Filename:
C:\Echo_Cmd\WodEcho\we110200

Start Time
11/2/2004 3:06:19
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/2/2004 3:06:19, .34, 1.87, 998.48, 7.58, 6.36, 5.04, 3.77, 2.51, 1.24, 67.02, 4.6, 59.53, 3.33, 56.88, .97, 11.42, 82.08, 59.81, 13.38, 181.1, 496.87, .69, .6, .24, .4, .71, .61, 89,-1619.81, 1.4, 1365, 250, 247, 10.06, 4095, 2041, 7.92,-46.03, 2047, 6.27,-1.84, 2047,-.69, .48,-.58,-.19, 12.04, 6.47, 8.96, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
11/2/2004 3:06:49, .34, 1.87, 998.48, 7.53, 6.32, 5.01, 3.75, 2.49, 1.23, 69.01, 4.6, 59.53, 3.33, 55.1, .97, 11.42, 82.08, 60.74, 12.39, 181.1, 499.39, .66, .61, .22, .35, .71, .6, 90,-1623.75, 1.39, 1366, 239, 3909, 10.06, 4095, 2041, 7.57,-46.03, 2047, 5.91,-2.65, 2047,-1.15, .2,-1.03,-.53, 11.94, 6.11, 8.57, 9.16, 4.03, 4.02, 60, 0, 6, 0, 2, 227, 0, 0, 0, 0, 0
11/2/2004 3:07:19, .19, 1.87, 998.48, 7.57, 6.34, 5.03, 3.76, 2.51, 1.25, 37.63, 4.6, 64.51, 3.33, 44.37, .94, 8.54, 69.22, 57.01, 7.45, 145.55, 513.48, .65, .56, .26, .34, .7, .57, 92,-1205.69, .97, 1366, 258, 174, 10.06, 4095, 2042, 7.22,-46.03, 2047, 5.55,-3.43, 2047,-1.55,-.19,-1.38,-.92, 11.75, 5.81, 8.17, 8.71, 4.03, 4.02, 60, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
11/2/2004 3:07:49, .19, 1.87, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 39.62, 4.6, 63.51, 3.34, 44.37, .94, 8.54, 70.21, 57.01, 7.45, 146.53, 517, .66, .56, .2, .37, .69, .57, 92,-1205.69, .97, 1366, 243, 98, 10.06, 4095, 2042, 6.92,-46.03, 2047, 5.2,-4.15, 2047,-1.95,-.53,-1.78,-1.32, 11.55, 5.45, 7.77, 8.32, 4.03, 4.02, 60, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
11/2/2004 3:08:19, 99.23, 1.87,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 41.61, 4.6, 63.51, 3.33, 46.16, .93, 8.54, 71.2, 57.01, 7.45, 147.5, 521.03, .62, .56, .2, .34, .67, .55, 93,-1205.69, .97, 1365, 257, 8, 10.06, 4095, 2042, 6.57,-46.03, 2047, 4.89,-4.89, 2047,-2.3,-.92,-2.19,-1.66, 11.41, 5.14, 7.42, 7.92, 4.03, 4.02, 60, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
11/2/2004 3:08:49, 99.23, 1.87, 998.48, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 43.11, 4.6, 63.51, 3.33, 46.16, .91, 7.58, 71.2, 57.94, 7.45, 147.99, 524.05, .61, .53, .24, .3, .65, .55, 92,-1205.69, .97, 1366, 248, 189, 10.06, 4095, 2041, 6.27,-46.03, 2047, 4.53,-5.58, 2047,-2.71,-1.32,-2.54,-2.07, 11.21, 4.84, 7.02, 7.57, 4.03, 4.04, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
11/2/2004 3:09:19, 99.23, 1.87, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 45.1, 4.6, 63.51, 3.33, 46.16, .91, 7.58, 72.19, 57.94, 7.45, 147.99, 527.57, .64, .53, .17, .32, .65, .52, 93,-1209.63, .97, 1366, 259, 4043, 10.06, 0, 2042, 5.96,-46.03, 2047, 4.22,-6.22, 2047,-3.13,-1.78,-2.95,-2.54, 11.02, 4.48, 6.62, 7.17, 4.03, 4.02, 60, 0, 6, 0, 2, 241, 0, 0, 0, 0, 0
11/2/2004 3:09:49, .19, 1.87,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 46.59, 4.6, 63.51, 3.33, 46.16, .87, 6.62, 71.2, 57.94, 7.45, 148.47, 531.09, .56, .5, .16, .32, .62, .5, 93,-1205.69, .97, 1366, 256, 3889, 10.06, 4095, 2042, 5.6,-46.03, 2047, 3.9,-6.8, 2047,-3.49,-2.19,-3.37,-2.95, 10.78, 4.16, 6.27, 6.77, 4.03, 4.02, 60, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
11/2/2004 3:10:19, .19, 1.87, 998.48, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 48.59, 4.6, 63.51, 3.33, 47.95, .87, 6.62, 72.19, 58.88, 8.44, 148.47, 536.63, .56, .5, .21, .28, .61, .49, 93,-1209.63, .97, 1367, 255, 40, 10.06, 4095, 2041, 5.3,-46.03, 2047, 3.59,-7.39, 2047,-3.91,-2.54,-3.73,-3.31, 10.58, 3.85, 5.86, 6.42, 4.03, 4.04, 60, 0, 6, 0, 2, 247, 0, 0, 0, 0, 0
11/2/2004 3:10:49, 99.23, 1.87,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 50.08, 4.6, 62.52, 3.33, 47.95, .88, 5.66, 73.18, 58.88, 7.45, 148.47, 539.65, .6, .5, .15, .28, .61, .5, 94,-1205.69, .97, 1366, 230, 4036, 10.06, 4095, 2042, 4.99,-46.03, 2047, 3.22,-7.99, 2047,-4.21,-2.95,-4.09,-3.73, 10.34, 3.49, 5.5, 6.01, 4.03, 4.02, 60, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
11/2/2004 3:11:19, 99.23, 1.87, 998.48, 7.39, 6.19, 4.9, 3.67, 2.44, 1.22, 52.07, 4.6, 62.52, 3.34, 47.95, 1, 6.62, 73.18, 59.81, 7.45, 148.47, 542.17, .74, .6, .15, .33, .7, .64, 93,-1205.69, .97, 1366, 259, 51, 10.06, 0, 2042, 4.68,-46.03, 2047, 2.96,-8.54, 2047,-4.64,-3.31,-4.46,-4.09, 10.14, 3.17, 5.09, 5.66, 4.03, 4.02, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
11/2/2004 3:11:49, 99.23, 1.87,-.08, 7.38, 6.18, 4.9, 3.66, 2.44, 1.21, 53.57, 4.6, 62.52, 3.34, 47.95, 1.19, 6.62, 74.17, 58.88, 8.44, 144.09, 545.69, .69, .9, .19, .95, .67, .77, 94,-1209.63, .96, 1367, 248, 4039, 10.06, 4095, 2042, 4.32,-46.03, 2047, 2.59,-9.02, 2047,-5.02,-3.73,-4.83,-4.46, 9.9, 2.85, 4.68, 5.25, 4.03, 4.02, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
11/2/2004 3:12:19, 99.23, 1.87, 998.48, 7.37, 6.17, 4.89, 3.66, 2.44, 1.21, 58.05, 4.6, 61.52, 3.33, 51.52, 1.57, 3.74, 81.09, 63.55, 7.45, 145.55, 542.67, .89, 1.35, 1.31, .27, .67, 1.37, 93,-1205.69, .96, 1366, 249, 3741, 10.06, 4095, 2042, 4.01,-46.03, 2047, 2.27,-9.58, 2047,-5.33,-4.09,-5.2,-4.83, 9.7, 2.53, 4.32, 4.89, 4.03, 4.02, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/2/2004 3:12:49, .19, .22,-.08, 7.97, 6.64, 5.28, 3.95, 2.64, 1.34, 189.07, 4.6, 88.42, 3.34, 798.8, 15.11, 509.64, 8.89, 26.2, 8.44, 18.93, 261.82, 15.58, 1.94, 15.37, 2.48, 2.41, 15.48, 99, 1165.54, 0, 47, 231, 115, 10.06, 0, 2041, 3.59,-46.03, 2047, 1.89,-10.08, 2047,-5.2,-3.73,-5.14,-4.4, 9.45, 2.16, 6.87, 4.94, 4.03, 4.04, 60, 0, 6, 0, 2, 5, 0, 0, 0, 0, 0
11/2/2004 3:13:19, .19, 35.27, 998.48, 8, 6.67, 5.29, 3.96, 2.65, 1.34, 189.07, 4.6, 88.42, 3.34, 780.92, 15.12, 9.5, 23.73, 14.06, 731.68, 18.45, 46.91, 5.77, 15.45, .75, 15.57, 5.99, 15.43, 98, 1283.5, 0, 48, 240, 262, 0, 4095, 2041, 3.28,-46.03, 2047, 1.62,-10.51, 2047,-4.15,-1.84,-3.49,-2.89, 9.16, 1.89, 9.9, 5.81, 4.03, 4.04, 60, 0, 6, 0, 2, 8, 0, 0, 0, 0, 0
11/2/2004 3:13:49, .19, 35.27,-.08, 8.13, 6.78, 5.38, 4.03, 2.7, 1.36, 189.07, 4.6, 87.43, 3.34, 968.64, 15.15, 9.5, 662.65, 303.51, 8.44, 18.45, 14.7, 2.1, 15.54, 15.54, 1.1, 7.52, 15.42, 96, 1499.77, 0, 47, 249, 52, 10.06, 4095, 2041, 3.01,-46.03, 2047, 1.41,-10.94, 2047,-3.01,-.36,-2.36,-1.21, 8.86, 1.73, 11.12, 6.21, 4.03, 4.04, 60, 0, 6, 0, 2, 11, 0, 0, 0, 0, 0
11/2/2004 3:14:19, .19, 35.27,-.08, 8.27, 6.89, 5.47, 4.1, 2.74, 1.39, 188.57, 4.6, 87.43, 3.33, 1038.36, 15.14, 573.95, 9.88, 365.14, 7.45, 18.45, 76.1, 15.6, 1.93, 15.55, 2.01, 4.17, 15.46, 95, 1507.63, 0, 47, 245, 3985, 10.06, 4095, 2041, 2.75,-46.03, 2047, 1.24,-11.09, 2047,-1.55, .37,-1.38,-.13, 8.57, 1.68, 11.99, 6.47, 4.03, 4.04, 60, 0, 6, 0, 2, 14, 0, 0, 0, 0, 0
11/2/2004 3:14:49, 99.23, .22, 998.48, 8.23, 6.87, 5.45, 4.08, 2.73, 1.38, 188.57, 4.6, 88.42, 3.34, 811.32, 15.12, 47.9, 9.88, 14.99, 745.51, 18.45, 26.28, 15.49, 8.39, .72, 15.56, 6.98, 15.43, 96, 1106.56, 0, 48, 236, 314, 10.06, 4095, 2041, 2.53,-46.03, 2047, 1.19,-11.31, 2047,-.86, 1.03,-.19, .37, 8.27, 1.79, 12.52, 6.77, 4.03, 4.04, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
11/2/2004 3:15:19, .19, .22, 998.48, 8.25, 6.88, 5.47, 4.09, 2.74, 1.38, 188.57, 4.6, 88.42, 3.34, 830.98, 15.14, 9.5, 725.95, 88.76, 8.44, 18.45, 45.91, 2.08, 15.54, 15.51, 8.79, 5.73, 15.44, 95, 1299.23, 0, 47, 285, 4062, 0, 4095, 2042, 2.43,-46.03, 2047, 1.24,-11.46, 2047,-.58, 1.89, .03, 1.19, 8.02, 1.89, 12.91, 6.97, 4.03, 4.04, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
11/2/2004 3:15:49, 99.23, .22, 998.48, 8.45, 7.05, 5.6, 4.19, 2.81, 1.42, 188.57, 4.6, 88.42, 3.34, 1049.09, 15.14, 406.92, 8.89, 573.36, 7.45, 18.45, 52.45, 15.58, 6.76, 15.57, 2.77, 5.28, 15.44, 93, 1554.82, 0, 47, 236, 74, 10.06, 4095, 2041, 2.32,-46.03, 2047, 1.3,-11.61, 2047, .2, 2.11, .37, 1.79, 7.77, 2.05, 13.25, 7.22, 4.03, 4.04, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/2/2004 3:16:19, 99.23, .22, 998.48, 8.57, 7.15, 5.68, 4.25, 2.85, 1.44, 188.57, 4.6, 88.42, 3.34, 1081.27, 15.15, 361.8, 9.88, 14.99, 621.02, 123.64, 1.11, 15.58, 8.75, 1.22, 15.57, 15.33, 15.36, 93, 1527.29, 0, 47, 248, 309, 0, 0, 2041, 2.21,-46.03, 2047, 1.41,-11.09, 2047, .92, 2.16, 1.35, 1.89, 7.57, 2.21, 13.58, 7.42, 4.03, 4.04, 60, 0, 6, 0, 2, 25, 0, 0, 0, 0, 0
11/2/2004 3:16:49, .19, .22,-.08, 8.51, 7.11, 5.64, 4.22, 2.83, 1.43, 188.57, 4.6, 88.42, 3.34, 868.52, 15.14, 8.54, 730.89, 14.06, 28.2, 112.44, 5.14, 3.34, 15.55, 13.45, 15.42, 15.33, 15.4, 93, 1185.2, 0, 47, 222, 4048, 0, 0, 2041, 2.21,-46.03, 2047, 1.52,-10.08, 2047, 1.3, 2.59, 1.73, 2.11, 7.32, 2.38, 14.01, 7.67, 4.03, 4.04, 60, 0, 6, 0, 2, 28, 0, 0, 0, 0, 0
11/2/2004 3:17:19, 99.23, 35.27,-.08, 8.52, 7.12, 5.65, 4.23, 2.84, 1.43, 188.57, 4.6, 88.42, 3.34, 943.61, 15.14, 190.93, 9.88, 695.67, 8.44, 18.93, 45.91, 15.57, 13.56, 15.57, 10.71, 5.86, 15.44, 92, 1421.12, 0, 47, 250, 3946, 10.06, 4095, 2042, 2.21,-46.03, 2047, 1.68,-9.37, 2047, 1.95, 2.69, 1.95, 2.75, 7.22, 2.53, 14.21, 7.87, 4.03, 4.04, 60, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/2/2004 3:17:49, .19, 35.27, 998.48, 8.72, 7.29, 5.79, 4.33, 2.9, 1.47, 188.57, 4.6, 87.43, 3.34, 1122.38, 15.14, 550.91, 8.89, 14.99, 522.22, 58.87, 21.24, 15.6, 12.82, 12.94, 15.56, 15.32, 15.43, 90, 1613.8, 0, 48, 248, 4078, 10.06, 0, 2041, 2.21,-46.03, 2047, 1.84,-9.02, 2047, 2.43, 2.8, 2.64, 2.85, 7.02, 2.69, 14.45, 8.12, 4.03, 4.04, 60, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/2/2004 3:18:19, .19, .22,-.08, 8.73, 7.3, 5.8, 4.33, 2.9, 1.47, 188.57, 4.6, 88.42, 3.33, 993.67, 15.15, 9.5, 615.17, 14.99, 139.85, 229.8, 15.2, 12.91, 15.55, 12.07, 15.51, 15.34, 15.42, 91, 1342.48, 0, 48, 221, 3948, 0, 0, 2042, 2.27,-46.03, 2047, 1.95,-8.06, 2047, 2.64, 3.17, 2.91, 2.96, 6.87, 2.91, 14.92, 8.32, 4.03, 4.04, 60, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/2/2004 3:18:49, 99.23, .22, 998.48, 8.72, 7.29, 5.79, 4.33, 2.9, 1.47, 188.07, 4.6, 88.42, 3.34, 911.43, 15.14, 11.42, 19.77, 679.8, 8.44, 189.38, 27.28, 15.48, 15.42, 15.57, 13.12, 15.34, 15.43, 91, 1303.16, 0, 48, 330, 4043, 0, 0, 2041, 2.32,-46.03, 2047, 2.16,-5.64, 2047, 3.01, 2.8, 2.8, 3.12, 6.77, 3.01, 15.16, 8.52, 4.03, 4.04, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/2/2004 3:19:19, .19, .22, 998.48, 8.75, 7.32, 5.82, 4.35, 2.91, 1.47, 188.07, 4.6, 88.42, 3.34, 943.61, 15.12, 688.19, 9.88, 14.99, 93.41, 157.73, 31.81, 15.6, 14.76, 14.06, 15.51, 15.34, 15.43, 90, 1381.8, 0, 47, 422, 3665, 10.06, 4095, 2042, 2.38,-46.03, 2047, 2.32,-3.07, 2047, 3.54, 2.48, 3.22, 2.85, 6.62, 3.17, 15.45, 8.76, 4.03, 4.04, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/2/2004 3:19:49, 99.23, .22, 998.48, 8.93, 7.48, 5.94, 4.44, 2.98, 1.51, 188.57, 4.6, 88.42, 3.34, 1133.11, 15.15, 10.46, 454.95, 14.06, 412.54, 247.34, 34.33, 15.44, 15.54, 15.06, 15.56, 15.37, 15.43, 88, 1574.48, 0, 47, 465, 4093, 0, 0, 2041, 2.43,-46.03, 2047, 2.43,-1.32, 2047, 3.64, 2.85, 3.59, 2.91, 6.52, 3.28, 15.74, 8.96, 4.03, 4.04, 60, 0, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/2/2004 3:20:19, 99.23, .22, 998.48, 8.93, 7.48, 5.94, 4.44, 2.98, 1.5, 188.57, 4.6, 88.42, 3.34, 970.43, 15.14, 9.5, 70.21, 643.38, 13.38, 213.25, 37.35, 15.3, 15.47, 15.56, 15.44, 15.34, 15.43, 89, 1291.36, 0, 47, 403, 33, 10.06, 4095, 2041, 2.48,-46.03, 2047, 2.59, .48, 2047, 3.85, 2.96, 3.59, 3.33, 6.42, 3.38, 15.98, 9.16, 4.03, 4.04, 60, 0, 6, 0, 2, 48, 0, 0, 0, 0, 0
11/2/2004 3:20:49, .19, 35.27, 998.48, 8.97, 7.52, 5.97, 4.46, 2.99, 1.51, 188.57, 4.6, 87.43, 3.33, 940.03, 15.14, 481.8, 8.89, 90.62, 31.16, 319.41, 36.85, 15.59, 14.12, 15.51, 15.47, 15.36, 15.43, 88, 1236.32, 0, 47, 404, 3921, 0, 4095, 2042, 2.53,-46.03, 2047, 2.69, 3.12, 2047, 4.27, 2.38, 3.64, 2.85, 6.32, 3.49, 15.64, 9.31, 4.03, 4.04, 60, 0, 6, 0, 2, 51, 0, 0, 0, 0, 0
11/2/2004 3:21:19, .19, 35.27,-.08, 8.87, 7.44, 5.9, 4.42, 2.96, 1.49, 188.57, 4.6, 87.43, 3.34, 702.26, 15.11, 30.62, 44.5, 14.99, 228.77, 400.25, 30.81, 15.48, 15.45, 13.17, 15.52, 15.37, 15.43, 89, 890.29, 0, 47, 440, 144, 0, 4095, 2041, 2.64,-46.03, 2047, 2.85, 6.37, 2047, 4.06, 1.62, 3.43, 2.11, 6.21, 3.59, 14.97, 9.45, 4.03, 4.04, 60, 0, 6, 0, 2, 54, 0, 0, 0, 0, 0
11/2/2004 3:21:49, .19, .22,-.08, 8.98, 7.53, 5.98, 4.47, 2.99, 1.51, 188.57, 4.6, 88.42, 3.34, 711.2, 17.3, 9.5, 197.8, 185.86, 8.44, 322.33, 32.32, 16.08, 17.79, 17.84, 15.92, 17.62, 17.72, 88, 1082.96, 0, 48, 461, 3900, 0, 4095, 2042, 2.69,-46.03, 2047, 2.91, 9.26, 2047, 3.9, 1.46, 3.22, 1.95, 6.16, 3.64, 14.78, 9.55, 4.03, 4.04, 60, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
11/2/2004 3:22:19, 99.23, 35.27, 998.48, 8.98, 7.53, 5.98, 4.47, 2.99, 1.51, 188.57, 4.6, 87.43, 3.34, 627.18, 17.54, 226.45, 9.88, 139.18, 8.44, 254.15, 30.81, 18.08, 15.54, 18.06, 16.9, 17.83, 17.95, 88, 949.27, 0, 48, 452, 4013, 0, 4095, 2042, 2.75,-46.03, 2047, 2.96, 11.65, 2047, 4.48, 1.35, 3.43, 2, 6.06, 3.64, 14.45, 9.6, 4.03, 4.03, 60, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
11/2/2004 3:22:49, .19, .22,-.08, 8.92, 7.48, 5.94, 4.44, 2.97, 1.49, 188.07, 4.6, 88.42, 3.33, 568.18, 15.11, 33.5, 28.67, 14.99, 92.42, 417.3, 34.33, 15.49, 15.44, 10.71, 15.5, 15.37, 15.43, 88, 689.75, 0, 47, 445, 205, 10.06, 0, 2042, 2.75,-46.03, 2047, 3.06, 14.11, 2047, 4.48, 1.08, 3.43, 1.68, 6.01, 3.7, 14.25, 9.65, 4.03, 4.04, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
11/2/2004 3:23:19, 99.23, 35.27,-.08, 8.98, 7.54, 5.98, 4.48, 2.99, 1.5, 188.57, 4.6, 87.43, 3.33, 587.85, 16.54, 76.7, 57.35, 67.28, 8.44, 400.74, 29.3, 17, 16.94, 16.97, 16.09, 16.8, 16.88, 88, 815.58, 0, 47, 472, 107, 0, 4095, 2041, 2.8,-46.03, 2047, 3.12, 16.79, 2047, 4.11, .75, 2.91, 1.14, 5.96, 3.7, 13.63, 9.65, 4.03, 4.04, 60, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
11/2/2004 3:23:49, 99.23, 35.27, 998.48, 8.99, 7.54, 5.99, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.34, 496.67, 17.34, 8.54, 60.32, 103.7, 7.45, 331.59, 31.81, 17.37, 17.81, 17.87, 16.04, 17.67, 17.77, 88, 697.62, 0, 47, 445, 3961, 10.06, 0, 2041, 2.8,-46.03, 2047, 3.12, 19.21, 2047, 4.22, .48, 2.91, .97, 5.86, 3.64, 13, 9.7, 4.03, 4.04, 60, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
11/2/2004 3:24:19, .19, .22, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.33, 448.4, 17.63, 89.18, 9.88, 155.05, 8.44, 218.6, 14.2, 18.18, 16.13, 18.17, 17.72, 17.95, 18.06, 88, 630.77, 0, 48, 451, 3921, 0, 0, 2041, 2.85,-46.03, 2047, 3.12, 21.19, 2047, 5.04, .7, 3.43, 1.41, 5.81, 3.64, 12.57, 9.65, 4.03, 4.04, 60, 0, 6, 0, 2, 71, 0, 0, 0, 0, 0
11/2/2004 3:24:49, .19, .22,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.34, 430.52, 17.4, 92.06, 9.88, 14.06, 39.07, 311.62, 19.73, 17.92, 17.51, 16.66, 17.85, 17.69, 17.78, 88, 579.65, 0, 48, 422, 20, 0, 0, 2041, 2.85,-46.03, 2047, 3.12, 22.79, 2047, 5.5, 1.14, 4.22, 1.84, 5.81, 3.64, 12.23, 9.6, 4.03, 4.04, 60, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
11/2/2004 3:25:19, .19, 35.27,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 87.43, 3.33, 410.86, 17.28, 8.54, 72.19, 14.99, 7.45, 333.05, 27.28, 17.06, 17.76, 17.5, 13.78, 17.62, 17.72, 88, 544.26, 0, 47, 411, 94, 10.06, 4095, 2041, 2.85,-46.03, 2047, 3.17, 24.3, 2047, 5.86, 1.3, 4.63, 2.11, 5.81, 3.7, 11.89, 9.6, 4.03, 4.04, 60, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
11/2/2004 3:25:49, .19, 35.27, 998.48, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.33, 387.62, 17.64, 9.5, 9.88, 246.55, 8.44, 157.73, 2.62, 17.41, 17.63, 18.22, 17.7, 17.96, 18.03, 88, 516.74, 0, 47, 399, 4028, 0, 0, 2042, 2.91,-46.03, 2047, 3.22, 25.57, 2047, 6.57, 1.57, 5.09, 2.75, 5.76, 3.75, 11.7, 9.6, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
11/2/2004 3:26:19, .19, .22,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.33, 376.89, 17.62, 331.08, 9.88, 14.06, 8.44, 63.25, .1, 18.22, 17.83, 17.5, 17.12, 17.9, 17.57, 88, 493.15, 0, 47, 392, 1, 0, 4095, 2042, 2.91,-46.03, 2047, 3.33, 26.14, 2047, 7.82, 2.69, 6.27, 3.9, 5.76, 3.9, 11.6, 9.6, 4.03, 4.04, 60, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
11/2/2004 3:26:49, 99.23, .22,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.34, 364.38, 17.76, 8.54, 9.88, 14.99, 277.18, 105.62, 6.14, 16.99, 17.96, 17.95, 18.29, 18.05, 18.14, 88, 477.42, 0, 48, 367, 122, 10.06, 0, 2041, 2.96,-46.03, 2047, 3.43, 25.48, 2047, 8.76, 4.32, 7.82, 5.4, 5.81, 4.06, 11.55, 9.65, 4.03, 4.04, 60, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
11/2/2004 3:27:19, 99.23, .22, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.33, 357.23, 17.65, 8.54, 210.66, 138.24, 8.44, 18.93, 28.29, 17.8, 18.18, 18.21, 17.27, 17.78, 18.11, 88, 461.69, 0, 47, 404, 4041, 0, 0, 2042, 3.06,-46.03, 2047, 3.64, 23.93, 2047, 9.45, 5.96, 8.76, 7.17, 5.86, 4.37, 11.6, 9.8, 4.03, 4.04, 60, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
11/2/2004 3:27:49, .19, 35.27, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.34, 350.08, 17.62, 262.93, 9.88, 14.99, 8.44, 29.65, 76.61, 18.22, 17.53, 17.58, 17.39, 17.88, 18.09, 88, 445.96, 0, 48, 396, 85, 0, 4095, 2041, 3.17,-46.03, 2047, 3.85, 22.04, 2047, 10.29, 7.17, 9.55, 8.37, 5.91, 4.73, 11.7, 9.9, 4.03, 4.04, 60, 0, 6, 0, 2, 91, 0, 0, 0, 0, 0
11/2/2004 3:28:19, 99.23, .22,-.08, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 188.57, 4.6, 88.42, 3.33, 344.71, 17.64, 9.5, 9.88, 14.06, 321.65, 39.87, 8.16, 16.1, 17.05, 17.8, 18.19, 17.9, 18.04, 88, 434.17, 0, 47, 445, 4079, 0, 0, 2041, 3.38,-46.03, 2047, 4.16, 20.25, 2047, 10.68, 8.27, 10.43, 9.21, 6.01, 5.14, 11.8, 10.09, 4.03, 4.04, 60, 0, 6, 0, 2, 94, 0, 0, 0, 0, 0
11/2/2004 3:28:49, .19, .22,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.34, 341.14, 17.53, 9.5, 296.7, 21.53, 8.44, 21.37, 43.39, 17.65, 18.07, 18.05, 16.58, 17.75, 18.01, 88, 426.3, 0, 48, 358, 4093, 10.06, 0, 2041, 3.54,-46.03, 2047, 4.42, 18.59, 2047, 10.97, 9.36, 10.82, 10.19, 6.16, 5.55, 11.94, 10.29, 4.03, 4.04, 60, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
11/2/2004 3:29:19, .19, 35.27, 998.48, 8.98, 7.54, 5.98, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.34, 332.2, 17.68, 110.29, 9.88, 16.86, 8.44, 40.85, 201.93, 18.25, 16.76, 18.11, 17.21, 17.95, 18.18, 88, 414.51, 0, 47, 319, 20, 10.06, 4095, 2042, 3.8,-46.03, 2047, 4.73, 17.07, 2047, 11.31, 9.85, 11.02, 10.73, 6.32, 6.01, 12.14, 10.58, 4.03, 4.04, 60, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
11/2/2004 3:29:49, 99.23, 35.27, 998.48, 8.97, 7.54, 5.98, 4.48, 2.99, 1.5, 189.07, 4.6, 88.42, 3.34, 325.05, 17.79, 9.5, 9.88, 14.99, 168.5, 33.54, 151.1, 15.81, 16.7, 17.21, 18.34, 18.03, 18.28, 88, 406.64, 0, 47, 274, 169, 0, 4095, 2042, 4.06,-46.03, 2047, 5.09, 16.02, 2047, 10.97, 10.19, 11.07, 10.78, 6.47, 6.42, 12.33, 10.82, 4.03, 4.04, 60, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
11/2/2004 3:30:19, .19, 35.27,-.08, 8.97, 7.54, 5.98, 4.47, 2.98, 1.5, 189.07, 4.6, 87.43, 3.34, 321.47, 17.78, 9.5, 75.16, 14.99, 7.45, 25.75, 252.26, 16.99, 18.27, 17.18, 15.87, 18.01, 18.28, 89, 398.78, 0, 47, 291, 67, 0, 0, 2042, 4.32,-46.03, 2047, 5.4, 15.31, 2047, 10.14, 10.63, 10.34, 10.78, 6.62, 6.82, 12.52, 11.07, 4.03, 4.04, 60, 0, 6, 0, 2, 105, 0, 0, 0, 0, 0
11/2/2004 3:30:49, .19, 35.27,-.08, 8.96, 7.53, 5.98, 4.47, 2.98, 1.5, 189.57, 4.6, 87.43, 3.34, 317.9, 17.77, 9.5, 9.88, 14.99, 7.45, 34.03, 305.61, 17.96, 15.48, 18.16, 16.81, 18.01, 18.27, 88, 390.91, 0, 48, 335, 1, 0, 4095, 2042, 4.63,-46.03, 2047, 5.71, 14.64, 2047, 9.5, 10.58, 9.75, 10.58, 6.82, 7.17, 12.67, 11.36, 4.03, 4.04, 60, 0, 6, 0, 2, 108, 0, 0, 0, 0, 0
11/2/2004 3:31:19, .19, .22, 998.48, 8.96, 7.53, 5.98, 4.47, 2.98, 1.5, 190.06, 4.6, 88.42, 3.34, 314.32, 17.77, 9.5, 9.88, 14.06, 157.63, 33.54, 148.08, 17.62, 16.64, 17.15, 18.31, 18.02, 18.26, 89, 383.05, 0, 48, 242, 4089, 0, 4095, 2041, 4.89,-46.03, 2047, 6.01, 13.92, 2047, 9.36, 10.68, 9.8, 10.63, 6.97, 7.42, 12.91, 11.6, 4.03, 4.04, 60, 0, 6, 0, 2, 111, 0, 0, 0, 0, 0
11/2/2004 3:31:49, .19, .22,-.08, 8.95, 7.52, 5.97, 4.47, 2.98, 1.5, 189.57, 4.6, 88.42, 3.34, 310.75, 17.76, 9.5, 138.46, 14.06, 7.45, 44.26, 158.14, 17.29, 18.27, 17.02, 15.78, 18.02, 18.24, 88, 375.18, 0, 48, 221, 3998, 0, 4095, 2041, 5.2,-46.03, 2047, 6.27, 13.34, 2047, 9.55, 11.36, 10.09, 11.12, 7.17, 7.67, 13, 11.85, 4.03, 4.04, 60, 0, 6, 0, 2, 114, 0, 0, 0, 0, 0
11/2/2004 3:32:19, 99.23, 35.27,-.08, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5, 190.06, 4.6, 88.42, 3.33, 305.38, 17.87, 10.46, 9.88, 14.99, 8.44, 71.53, 252.26, 18.36, 16.62, 17.99, 16.8, 18.16, 18.38, 89, 367.32, 0, 48, 241, 95, 0, 0, 2041, 5.45,-46.03, 2047, 6.52, 13.05, 2047, 10.09, 11.55, 10.39, 11.51, 7.37, 7.92, 13.34, 12.09, 4.03, 4.04, 60, 0, 6, 0, 2, 117, 0, 0, 0, 0, 0
11/2/2004 3:32:49, 99.23, .22,-.08, 8.94, 7.52, 5.96, 4.46, 2.98, 1.49, 190.56, 4.6, 87.43, 3.34, 301.81, 17.85, 9.5, 9.88, 14.99, 73.65, 78.35, 178.78, 16.53, 16.62, 17.3, 18.36, 18.14, 18.34, 89, 367.32, 0, 48, 231, 111, 10.06, 0, 2041, 5.76,-46.03, 2047, 6.87, 13.15, 2047, 10.14, 11.7, 10.63, 11.55, 7.57, 8.17, 13.44, 12.28, 4.03, 4.04, 60, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
11/2/2004 3:33:19, 99.23, 35.27,-.08, 8.93, 7.51, 5.96, 4.46, 2.98, 1.49, 191.06, 4.6, 88.42, 3.33, 300.02, 17.81, 8.54, 44.5, 14.06, 8.44, 58.87, 228.1, 17.05, 18.28, 17.54, 16.2, 18.07, 18.32, 89, 359.46, 0, 48, 237, 4077, 0, 4095, 2042, 6.06,-46.03, 2047, 7.12, 13.34, 2047, 9.85, 12.04, 10.34, 11.55, 7.77, 8.42, 13.53, 12.52, 4.03, 4.04, 60, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
11/2/2004 3:33:49, .19, .22, 998.48, 8.93, 7.5, 5.95, 4.46, 2.97, 1.49, 190.56, 4.6, 87.43, 3.34, 298.23, 17.78, 8.54, 9.88, 23.4, 9.43, 58.38, 253.27, 18.1, 15.32, 18.27, 17.03, 18.05, 18.27, 89, 355.52, 0, 48, 242, 4078, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.47, 13.34, 2047, 9.99, 12.14, 10.43, 11.85, 7.97, 8.67, 13.68, 12.72, 4.03, 4.04, 60, 0, 6, 0, 2, 125, 0, 0, 0, 0, 0
11/2/2004 3:34:19, 99.23, 35.27, 998.48, 8.92, 7.5, 5.95, 4.45, 2.97, 1.49, 191.06, 4.6, 87.43, 3.33, 298.23, 17.65, 9.5, 9.88, 14.99, 206.05, 58.87, 57.48, 17.91, 16.97, 17.19, 18.2, 17.94, 18.12, 89, 347.66, 0, 48, 216, 61, 10.06, 0, 2042, 6.62,-46.03, 2047, 7.72, 13.05, 2047, 10.68, 12.47, 11.26, 12.28, 8.17, 8.86, 13.82, 12.91, 4.03, 4.04, 60, 0, 6, 0, 2, 128, 0, 0, 0, 0, 0
11/2/2004 3:34:49, 99.23, .22,-.08, 8.92, 7.49, 5.95, 4.45, 2.97, 1.49, 191.56, 4.6, 87.43, 3.34, 294.66, 17.69, 9.5, 183.95, 14.99, 8.44, 66.17, 73.08, 17.24, 18.2, 17.13, 15.9, 17.97, 18.17, 90, 343.73, 0, 48, 225, 123, 10.06, 4095, 2041, 6.92,-46.03, 2047, 8.07, 12.86, 2047, 11.41, 13.29, 11.99, 12.96, 8.37, 9.11, 14.01, 13.1, 4.03, 4.04, 60, 0, 6, 0, 2, 131, 0, 0, 0, 0, 0
11/2/2004 3:35:19, .19, .22, 998.48, 8.91, 7.49, 5.95, 4.45, 2.97, 1.49, 191.56, 4.6, 88.42, 3.34, 289.29, 17.84, 9.5, 9.88, 17.79, 8.44, 88.09, 219.55, 18.2, 16.26, 18.3, 16.61, 18.12, 18.32, 90, 339.8, 0, 48, 202, 53, 10.06, 0, 2041, 7.22,-46.03, 2047, 8.42, 12.91, 2047, 12.28, 13.44, 12.52, 13.58, 8.62, 9.41, 14.21, 13.34, 4.03, 4.04, 60, 0, 6, 0, 2, 134, 0, 0, 0, 0, 0
11/2/2004 3:35:49, 99.23, 35.27, 998.48, 8.91, 7.48, 5.94, 4.44, 2.97, 1.49, 191.56, 4.6, 87.43, 3.34, 287.5, 17.78, 9.5, 9.88, 14.06, 93.41, 95.88, 124.92, 18.01, 16.6, 16.98, 18.32, 18.08, 18.28, 89, 335.86, 0, 48, 221, 183, 10.06, 0, 2042, 7.52,-46.03, 2047, 8.76, 13.15, 2047, 12.67, 13.63, 13.1, 13.68, 8.81, 9.75, 14.45, 13.53, 4.03, 4.04, 60, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
11/2/2004 3:36:19, .19, 35.27, 998.48, 8.9, 7.48, 5.94, 4.44, 2.97, 1.49, 191.56, 4.6, 88.42, 3.34, 285.72, 17.7, 9.5, 165.16, 14.99, 8.44, 83.22, 65.53, 16.84, 18.2, 17.46, 17.54, 17.99, 18.17, 90, 328, 0, 48, 232, 62, 10.06, 0, 2042, 7.87,-46.03, 2047, 9.16, 13.44, 2047, 12.91, 14.3, 13.39, 14.01, 9.01, 10.04, 14.64, 13.77, 4.03, 4.04, 60, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/2/2004 3:36:49, 99.23, 35.27,-.08, 8.9, 7.47, 5.93, 4.44, 2.97, 1.49, 192.06, 4.6, 88.42, 3.34, 282.14, 17.76, 10.46, 9.88, 119.57, 8.44, 86.63, 107.31, 17.65, 14.94, 18.3, 16.85, 18.05, 18.23, 90, 324.07, 0, 48, 226, 3958, 10.06, 0, 2042, 8.17,-46.03, 2047, 9.55, 13.63, 2047, 13.77, 14.59, 13.97, 14.83, 9.26, 10.34, 14.83, 14.01, 4.03, 4.04, 60, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0