Filename:
C:\AO-51Tlm\WOD\2007\Wd090600

Start Time
9/6/2007 2:03:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/6/2007 2:03:20, .3872, .6648, 7.7275, 6.4389, 5.1065, 3.8196, 2.5408, 1.2757, 830.9807, 15.147, 29.6583, 709.1325, 183.9956, 25.2357, 76.8864, 178.7787, 485.2832, 1.0055, 54, 11.8452, 10.3369, .2562, 7.2218, 9.8964, 7.9708, 9.0606, 17.5932, 11.0197, 22.0398, 16.2614
9/6/2007 2:03:50, .385, .6648, 7.9349, 6.6077, 5.2457, 3.9232, 2.6095, 1.3118, 984.7272, 15.147, 33.4981, 322.4171, 582.6932, 32.1519, 71.5295, 280.4469, 591.45, 1.0016, 51, 11.7483, 10.3369, .0341, 7.522, 10.1413, 8.2193, 9.5037, 17.4982, 11.0197, 22.3228, 16.3567
9/6/2007 2:04:20, .3872, .6648, 7.8007, 6.4916, 5.1571, 3.8541, 2.5678, 1.2926, 932.8825, 15.147, 253.3283, 29.6607, 575.2235, 37.0921, 80.7824, 312.1553, 642.5674, 1.0016, 49, 11.6513, 10.3369,-.1889, 7.8712, 10.3369, 8.3682, 9.7983, 17.3557, 11.0684, 22.5586, 16.4519
9/6/2007 2:04:50, .3872, .6648, 7.9166, 6.5866, 5.2288, 3.9106, 2.6021, 1.3094, 911.4295, 15.147, 567.2342, 28.6717, 216.6758, 39.0681, 80.2954, 316.6851, 461.6905, .9976, 48, 11.6028, 10.3369,-.4129, 8.2193, 10.4346, 8.6159, 9.9454, 17.2606, 11.117, 22.7943, 16.4995
9/6/2007 2:05:20, .3872, .6648, 7.819, 6.5075, 5.1655, 3.8635, 2.5727, 1.2926, 918.5805, 15.135, 581.6336, 27.6826, 39.2694, 266.3155, 79.8084, 300.5793, 611.1106, .9976, 49, 11.5058, 10.288,-.5816, 8.3186, 10.5323, 8.8137, 10.0923, 17.118, 11.1657, 22.9357, 16.5948
9/6/2007 2:05:50, .3872, .6648, 7.9897, 6.6499, 5.2794, 3.9483, 2.6266, 1.3215, 982.9395, 15.147, 313.8056, 26.6936, 40.2031, 645.7198, 80.2954, 246.222, 579.6537, .9976, 49, 11.4572, 10.3369,-.8074, 8.3186, 10.7274, 8.9619, 10.1902, 17.0229, 11.2143, 23.1243, 16.69
9/6/2007 2:06:20, .3872, .6648, 7.7702, 6.4705, 5.136, 3.8384, 2.5531, 1.2805, 764.834, 15.135, 39.2579, 69.2224, 40.2031, 738.5948, 73.9645, 191.3614, 394.8447, .9976, 54, 11.4087, 10.3858,-.9206, 8.269, 11.0684, 9.0606, 10.2391, 16.9278, 11.2629, 23.2185, 16.7851
9/6/2007 2:06:50, .3872, .6648, 7.9593, 6.6288, 5.2668, 3.9389, 2.6217, 1.3191, 1007.968, 15.147, 40.2178, 538.0283, 39.2694, 494.5509, 68.6075, 200.421, 666.16, .9937, 49, 11.4087, 10.3858,-1.0911, 8.2193, 11.4087, 9.1592, 10.3369, 16.8803, 11.3115, 23.3599, 16.8803
9/6/2007 2:07:20, .385, .6648, 7.8007, 6.4969, 5.1571, 3.851, 2.5629, 1.2853, 743.381, 15.147, 43.0977, 726.9353, 37.4019, 52.9006, 66.1725, 196.8978, 304.4063, .9937, 50, 11.3601, 10.4346,-1.2621, 8.3186, 11.6028, 9.3069, 10.5811, 16.7851, 11.3601, 23.4542, 16.9278
9/6/2007 2:07:50, .3872, .6648, 7.9715, 6.6394, 5.271, 3.942, 2.6242, 1.3215, 1011.5435, 15.147, 44.0577, 492.5324, 522.9353, 57.8407, 64.2245, 191.3614, 681.8885, .9897, 51, 11.3601, 10.4835,-1.3765, 8.5664, 11.6998, 9.4545, 10.9224, 16.69, 11.4087, 23.5484, 16.9754
9/6/2007 2:08:20, .385, .6648, 7.8495, 6.5338, 5.1866, 3.8761, 2.5776, 1.295, 775.5605, 15.135, 45.9776, 12.847, 706.8777, 60.8048, 64.2245, 233.136, 312.2705, .9937, 49, 11.3601, 10.5811,-1.4338, 9.0112, 11.6998, 9.5528, 11.1657, 16.5948, 11.4572, 23.6427, 17.0705
9/6/2007 2:08:50, .3872, .6648, 8.0141, 6.6763, 5.3005, 3.964, 2.6389, 1.3287, 1038.3597, 15.147, 500.0373, 10.8689, 490.2551, 63.7689, 66.1725, 240.6856, 713.3453, .9897, 50, 11.3601, 10.6299,-1.4338, 9.4053, 11.6998, 9.7002, 11.3115, 16.4995, 11.5543, 23.7369, 17.118
9/6/2007 2:09:20, .3872, .6648, 7.8739, 6.5549, 5.2035, 3.8886, 2.5849, 1.295, 757.683, 15.135, 742.9064, 8.8908, 37.4019, 62.7809, 67.1465, 196.3945, 269.0173, .9897, 51, 11.3601, 10.6787,-1.3765, 9.6511, 11.6998, 10.0434, 11.3115, 16.4519, 11.6028, 23.8783, 17.2131
9/6/2007 2:09:50, .385, .6648, 7.9775, 6.6447, 5.2794, 3.9483, 2.6242, 1.3215, 1016.9067, 15.147, 579.7137, 6.9127, 39.2694, 518.2637, 69.0945, 182.3019, 697.6169, .9897, 50, 11.3601, 10.7762,-1.3765, 9.7983, 11.7483, 10.4346, 11.3115, 16.3567, 11.6998, 23.9254, 17.2606
9/6/2007 2:10:20, .3895, .6648, 7.9105, 6.5919, 5.2288, 3.9075, 2.5972, 1.3022, 777.3482, 15.135, 68.0566, 5.9237, 40.2031, 777.128, 65.6855, 194.3813, 265.0852, .9858, 49, 11.3601, 10.8249,-1.4338, 9.8474, 11.8937, 10.6787, 11.3115, 16.309, 11.7483, 24.0668, 17.3557
9/6/2007 2:10:50, .3872, .6648, 7.9593, 6.6341, 5.2668, 3.9389, 2.6193, 1.3191, 1007.968, 15.159, 45.0176, 417.3652, 38.3356, 625.9591, 56.4326, 190.3548, 693.6848, .9858, 52, 11.4087, 10.9224,-1.5486, 9.8964, 12.1357, 10.6787, 11.3601, 16.2138, 11.7968, 24.161, 17.4032
9/6/2007 2:11:20, .3872, .6675, 7.9775, 6.6394, 5.271, 3.9389, 2.6168, 1.3143, 848.8582, 15.147, 46.9375, 706.1654, 36.4682, 163.5602, 57.4066, 194.3813, 327.9989, .9858, 51, 11.4572, 10.971,-1.6061, 9.9454, 12.3292, 10.6299, 11.5543, 16.1661, 11.8937, 24.2553, 17.4982
9/6/2007 2:11:50, .385, .6648, 7.9166, 6.5919, 5.233, 3.9138, 2.6046, 1.3094, 968.6375, 15.159, 45.9776, 635.9434, 315.6499, 70.6852, 52.5366, 215.5202, 666.16, .9858, 52, 11.4572, 11.0684,-1.6637, 9.8964, 12.4741, 10.6299, 11.8452, 16.0708, 11.9421, 24.3024, 17.5457
9/6/2007 2:12:20, .385, .6648, 8.0629, 6.7133, 5.3301, 3.9828, 2.6487, 1.3335, 938.2457, 15.135, 45.0176, 192.8526, 678.8662, 73.6493, 52.0496, 226.593, 473.4869, .9858, 53, 11.4572, 11.1657,-1.6637, 10.0923, 12.4741, 10.6787, 12.0389, 16.0231, 11.9905, 24.3966, 17.5932
9/6/2007 2:12:50, .3872, .6648, 7.9166, 6.5972, 5.2372, 3.9169, 2.6046, 1.3094, 957.911, 15.147, 313.8056, .9785, 663.9267, 74.6373, 59.3545, 185.825, 650.4316, .9858, 52, 11.5058, 11.2143,-1.5486, 10.4346, 12.4258, 10.7762, 12.1357, 15.9754, 12.0873, 24.3966, 17.6882
9/6/2007 2:13:20, .3872, .6648, 8.0751, 6.7238, 5.3385, 3.986, 2.6512, 1.3335, 943.609, 15.147, 717.9475,-1.9887, 250.2896, 71.6732, 69.0945, 185.825, 481.3511, .9819, 49, 11.5543, 11.3115,-1.3193, 10.8249, 12.3292, 11.0197, 12.0873, 15.9277, 12.1357, 24.5851, 17.7356
9/6/2007 2:13:50, .385, .6648, 7.8983, 6.5813, 5.2246, 3.9043, 2.5997, 1.3046, 920.3682, 15.135, 741.9464,-3.9667, 32.7333, 273.2317, 87.1134, 199.9177, 607.1785, .9819, 49, 11.6028, 11.4087,-.9774, 11.0684, 12.1841, 11.3601, 11.9905, 15.88, 12.1841, 24.6322, 17.7831
9/6/2007 2:14:20, .3872, .6648, 8.1422, 6.7819, 5.3849, 4.0236, 2.6782, 1.348, 1054.4495, 15.147, 396.3619,-5.9448, 35.5345, 684.253, 135.8131, 209.4805, 670.0922, .9819, 49, 11.6513, 11.5058,-.6379, 11.117, 12.1841, 11.6513, 11.9421, 15.8324, 12.2808, 24.7736, 17.878
9/6/2007 2:14:50, .385, .6648, 7.9166, 6.5972, 5.2372, 3.9169, 2.6021, 1.307, 895.3397, 15.147, 63.2568, 89.0032, 32.7333, 758.3554, 127.0471, 219.0434, 559.9932, .9779, 49, 11.6513, 11.5543,-.4129, 11.1657, 12.3775, 11.7483, 11.9421, 15.7846, 12.3292, 24.8207, 17.9255
9/6/2007 2:15:20, .3872, .6648, 8.1361, 6.7819, 5.3849, 4.0236, 2.6757, 1.348, 1054.4495, 15.159, 62.2969, 581.5461, 27.131, 446.1373, 67.1465, 223.5731, 650.4316, .974, 52, 11.7483, 11.6513,-.3008, 11.1657, 12.6672, 11.7968, 11.9905, 15.7369, 12.3775, 24.9149, 18.0204
9/6/2007 2:15:50, .3872, .6648, 7.8983, 6.5866, 5.2288, 3.9075, 2.5972, 1.3022, 843.495, 15.147, 60.3769, 699.2421, 102.7622, 75.6253, 53.5106, 223.0698, 457.7584, .9779, 50, 11.7968, 11.7483,-.3008, 11.1657, 12.812, 11.7968, 12.2325, 15.6892, 12.4258, 24.9621, 18.0678
9/6/2007 2:16:20, .3872, .6648, 8.1422, 6.7819, 5.3849, 4.0236, 2.6757, 1.348, 1056.2372, 15.159, 47.8975, 391.6501, 595.7653, 80.5655, 41.8227, 216.5268, 666.16, .974, 53, 11.8452, 11.7968,-.3008, 11.2629, 12.812, 11.7968, 12.5224, 15.6415, 12.5224, 25.1035, 18.1153
9/6/2007 2:16:50, .385, .6648, 7.9227, 6.6024, 5.2415, 3.9169, 2.6021, 1.3046, 813.1032, 15.135, 74.7763, .9785, 727.4195, 83.5296, 38.9007, 220.05, 414.5053, .9779, 52, 11.8452, 11.8937,-.1331, 11.5058, 12.812, 11.7483, 12.6672, 15.6415, 12.5707, 25.1977, 18.2101
9/6/2007 2:17:20, .3872, .6621, 8.1239, 6.7713, 5.3765, 4.0205, 2.6733, 1.3456, 1088.4167, 15.147, 577.7938, 1.9675, 495.8575, 78.5894, 59.3545, 225.5864, 736.938, .974, 51, 11.9421, 11.9905, .2007, 11.8452, 12.7155, 11.8452, 12.619, 15.5938, 12.619, 25.3391, 18.2576
9/6/2007 2:17:50, .3872, .6648, 8.0568, 6.7133, 5.3258, 3.9797, 2.6438, 1.3287, 891.7642, 15.135, 762.1055, 4.9346, 45.8054, 74.6373, 134.8391, 225.0831, 390.9126, .9779, 49, 11.9905, 12.0873, .7524, 12.0873, 12.5707, 12.0873, 12.5707, 15.546, 12.6672, 25.5276, 18.3524
9/6/2007 2:18:20, .3872, .6648, 8.13, 6.7766, 5.3807, 4.0236, 2.6757, 1.348, 1136.686, 15.147, 604.6726, 10.8689, 22.4624, 458.9817, 181.5908, 232.6327, 831.3085, .974, 49, 12.0389, 12.1357, 1.4612, 12.1841, 12.4258, 12.3775, 12.4741, 15.4983, 12.7155, 25.7162, 18.3998
9/6/2007 2:18:50, .3872, .6648, 8.1483, 6.7871, 5.3891, 4.0268, 2.6708, 1.3432, 961.4865, 15.147, 75.7363, 13.836, 19.6613, 754.4033, 195.7137, 241.1889, 457.7584, .974, 48, 12.0389, 12.2325, 2.1613, 12.1841, 12.5224, 12.5707, 12.3292, 15.4983, 12.7637, 25.9048, 18.4946
9/6/2007 2:19:20, .3872, .6648, 8.1422, 6.7819, 5.3933, 4.0299, 2.6806, 1.3504, 1150.988, 15.159, 41.1778, 309.5596, 14.9927, 632.8754, 185.4868, 247.2286, 823.4443, .974, 52, 12.1357, 12.2808, 2.6943, 12.2325, 12.6672, 12.619, 12.3775, 15.4505, 12.812, 25.9991, 18.542
9/6/2007 2:19:50, .3872, .6648, 8.1666, 6.8082, 5.4018, 4.033, 2.6806, 1.348, 990.0905, 15.159, 35.4181, 650.7791, 12.1915, 166.5243, 122.6642, 253.7716, 449.8942, .974, 51, 12.1357, 12.3775, 3.012, 12.2325, 12.9084, 12.619, 12.5224, 15.4505, 12.8602, 26.1405, 18.5894
9/6/2007 2:20:20, .3872, .6648, 8.0812, 6.7396, 5.3512, 4.0017, 2.6585, 1.336, 1079.478, 15.159, 34.4581, 600.3379, 335.258, 74.6373, 37.4397, 258.3014, 713.3453, .974, 50, 12.2325, 12.4258, 3.2229, 12.2325, 13.053, 12.6672, 12.812, 15.4028, 12.9084, 26.1877, 18.6842
9/6/2007 2:20:50, .3872, .6648, 8.1605, 6.803, 5.4018, 4.0362, 2.6806, 1.348, 999.0292, 15.147, 33.4981, 156.2581, 683.5348, 74.6373, 28.1867, 259.8113, 461.6905, .974, 50, 12.2808, 12.4741, 3.4332, 12.3775, 13.1011, 12.6672, 13.1011, 15.4028, 12.9566, 26.3292, 18.7316
9/6/2007 2:21:20, .3872, .6648, 8.0751, 6.7344, 5.3512, 4.0017, 2.6585, 1.336, 1072.327, 15.147, 315.7255, 19.7703, 648.0535, 74.6373, 53.9976, 260.3146, 721.2095, .974, 50, 12.3292, 12.5707, 3.6951, 12.6672, 13.1011, 12.6672, 13.1493, 15.355, 13.0048, 26.3764, 18.8263
9/6/2007 2:21:50, .3872, .6648, 8.2459, 6.8716, 5.4566, 4.0738, 2.7101, 1.3625, 1088.4167, 15.147, 682.4291, 23.7264, 250.2896, 73.6493, 89.5484, 260.8179, 615.0427, .974, 52, 12.3775, 12.619, 4.216, 12.9566, 13.053, 12.812, 13.1011, 15.355, 13.1011, 26.6122, 18.8737
9/6/2007 2:22:20, .3872, .6648, 8.069, 6.7291, 5.3427, 3.9954, 2.6536, 1.3335, 1002.6047, 15.147, 685.309, 24.7155, 10.3241, 181.3447, 167.4679, 258.3014, 622.9069, .974, 50, 12.4258, 12.6672, 4.9391, 13.053, 12.9084, 13.1011, 12.9566, 15.355, 13.1011, 26.7066, 18.9684
9/6/2007 2:22:50, .3872, .6648, 8.252, 6.8821, 5.4651, 4.0833, 2.7174, 1.3673, 1163.5022, 15.147, 413.6411, 25.7045, 10.3241, 504.4312, 262.9193, 253.7716, 760.5306, .974, 48, 12.4741, 12.7637, 5.8592, 13.1011, 12.7637, 13.2456, 12.7637, 15.3072, 13.1493, 26.8482, 19.0158
9/6/2007 2:23:20, .3872, .6648, 8.1178, 6.7766, 5.3765, 4.0173, 2.6683, 1.3408, 945.3967, 15.147, 19.0988, 13.836, 8.4567, 643.7437, 280.9382, 256.7915, 465.6226, .974, 52, 12.5224, 12.812, 6.8201, 13.1011, 12.7155, 13.3418, 12.6672, 15.3072, 13.2456, 26.9426, 19.1105
9/6/2007 2:23:50, .3872, .6648, 8.2764, 6.9032, 5.4862, 4.099, 2.7248, 1.3697, 1190.3185, 15.159, 12.3791, 422.3104, 5.6555, 473.8022, 214.2196, 263.8378, 784.1232, .9779, 49, 12.5707, 12.8602, 7.572, 13.1493, 12.8602, 13.3418, 12.6672, 15.3072, 13.2937, 27.0842, 19.2052
9/6/2007 2:24:20, .3872, .6648, 8.1178, 6.7766, 5.3765, 4.0173, 2.6683, 1.3384, 954.3355, 15.147, 8.5393, 630.9982, 27.131, 66.733, 163.5719, 269.3742, 489.2153, .9779, 51, 12.619, 12.9566, 8.1697, 13.1493, 13.0048, 13.3418, 12.9084, 15.3072, 13.2937, 27.2259, 19.2525
9/6/2007 2:24:50, .3872, .6648, 8.3068, 6.9296, 5.5073, 4.1178, 2.737, 1.3769, 1201.045, 15.159, 6.6194, 413.409, 517.333, 66.733, 105.1323, 273.9039, 780.1911, .9779, 51, 12.6672, 13.0048, 8.5664, 13.1974, 13.1493, 13.3418, 13.1974, 15.2595, 13.3418, 27.3203, 19.3472
9/6/2007 2:25:20, .385, .6648, 8.1117, 6.7713, 5.3765, 4.0173, 2.6659, 1.336, 889.9765, 15.135, 6.6194, 14.8251, 703.1429, 68.7091, 50.5886, 276.4205, 351.5916, .9779, 52, 12.7155, 13.053, 8.8631, 13.438, 13.2456, 13.3899, 13.438, 15.2595, 13.3899, 27.3676, 19.3945
9/6/2007 2:25:50, .385, .6648, 8.2581, 6.8927, 5.4777, 4.0958, 2.7223, 1.3697, 1188.5307, 15.159, 427.0805, 23.7264, 537.8748, 65.745, 87.6004, 278.937, 803.7838, .9779, 51, 12.7637, 13.1011, 9.3069, 13.6784, 13.2456, 13.3899, 13.438, 15.2595, 13.438, 27.462, 19.4418
9/6/2007 2:26:20, .3872, .6648, 8.2703, 6.9032, 5.4819, 4.0927, 2.7174, 1.3649, 1058.025, 15.147, 625.7916, 27.6826, 108.3645, 69.6971, 195.2267, 275.4139, 516.74, .9779, 51, 12.812, 13.1974, 9.9454, 13.8705, 13.1011, 13.5823, 13.3899, 15.2595, 13.4861, 27.6511, 19.5365
9/6/2007 2:26:50, .3872, .6648, 8.1849, 6.8346, 5.4271, 4.0582, 2.6953, 1.3528, 1090.2045, 15.147, 524.0362, 27.6826, 4.7218, 279.1599, 262.4323, 269.8775, 681.8885, .9819, 49, 12.8602, 13.2456, 10.8736, 13.9185, 12.9566, 13.7264, 13.2937, 15.2595, 13.5342, 27.6511, 19.6311
9/6/2007 2:27:20, .385, .6648, 8.2885, 6.9138, 5.4946, 4.1052, 2.7272, 1.3697, 1111.6575, 15.147, 256.2082, 17.7922, 5.6555, 518.2637, 301.3921, 266.3543, 626.839, .9779, 49, 12.9084, 13.2937, 11.9421, 13.8225, 12.8602, 13.8225, 13.053, 15.2595, 13.5823, 27.6511, 19.7257
9/6/2007 2:27:50, .3895, .6648, 8.13, 6.7924, 5.3933, 4.0299, 2.6757, 1.3408, 936.458, 15.147, 6.6194, 21.7484, 3.7881, 523.2038, 326.2289, 263.3345, 449.8942, .9779, 49, 12.9566, 13.3418, 12.9566, 13.7745, 12.8602, 13.8705, 12.8602, 15.2595, 13.6303, 27.6511, 19.773
9/6/2007 2:28:20, .3872, .6648, 8.252, 6.8927, 5.4735, 4.0927, 2.7174, 1.3649, 1081.2657, 15.159, 6.6194, 419.3432, 7.5229, 281.136, 283.8602, 268.3675, 583.5858, .9779, 49, 13.0048, 13.438, 13.8225, 13.7745, 12.9084, 13.8705, 12.8602, 15.2595, 13.6784, 27.6983, 19.8203
9/6/2007 2:28:50, .3872, .6648, 8.1788, 6.8293, 5.4229, 4.055, 2.6929, 1.3504, 1034.7842, 15.159, 6.6194, 575.6119, 127.9726, 67.7211, 188.8957, 274.4072, 626.839, .9819, 50, 13.053, 13.438, 14.4461, 13.8225, 13.053, 13.8705, 13.1011, 15.2595, 13.7264, 27.7929, 19.9149
9/6/2007 2:29:20, .3872, .6648, 8.3739, 6.9929, 5.5579, 4.1523, 2.7591, 1.3866, 1186.743, 15.159, 12.3791, 295.713, 562.1514, 66.733, 144.579, 278.4337, 713.3453, .9779, 50, 13.1011, 13.5342, 14.9248, 13.9665, 13.1493, 13.8705, 13.438, 15.2595, 13.7264, 27.982, 19.9621
9/6/2007 2:29:50, .385, .6648, 8.1849, 6.8346, 5.4271, 4.0582, 2.6953, 1.3528, 1027.6332, 15.147, 108.3748, 20.7593, 637.7826, 65.745, 149.936, 277.9304, 622.9069, .9819, 52, 13.1493, 13.5823, 15.355, 14.1585, 13.1974, 13.8705, 13.5823, 15.2595, 13.7745, 27.982, 20.0567
9/6/2007 2:30:20, .385, .6648, 8.3983, 7.0088, 5.5705, 4.1617, 2.7665, 1.389, 1208.196, 15.159, 510.5968, 23.7264, 388.4799, 72.6612, 159.6759, 278.937, 776.259, .9819, 49, 13.1974, 13.6303, 15.9277, 14.3982, 13.2456, 13.9665, 13.5342, 15.2595, 13.8225, 28.0766, 20.104
9/6/2007 2:30:50, .3872, .6648, 8.2764, 6.9138, 5.4904, 4.099, 2.7223, 1.3673, 1015.119, 15.147, 584.5135, 27.6826, 49.5403, 91.4338, 237.1085, 274.9106, 461.6905, .9819, 51, 13.2456, 13.6784, 16.5948, 14.494, 13.1493, 14.1105, 13.438, 15.3072, 13.8705, 28.0766, 20.1513
9/6/2007 2:31:20, .3872, .6648, 8.1849, 6.8399, 5.4355, 4.0582, 2.6953, 1.3504, 984.7272, 15.147, 429.0004, 24.7155, 5.6555, 209.9977, 324.7679, 268.8709, 497.0795, .9819, 52, 13.2937, 13.7264, 17.4982, 14.494, 12.9084, 14.2064, 13.1974, 15.3072, 13.9185, 27.9347, 20.2458
9/6/2007 2:31:50, .3872, .6648, 8.2276, 6.8716, 5.4566, 4.0801, 2.7076, 1.3577, 990.0905, 15.135, 196.6908, 3.9456, 6.5892, 403.6519, 354.9617, 266.3543, 449.8942, .9819, 50, 13.3418, 13.7745, 18.4472, 14.494, 12.7637, 14.2064, 13.053, 15.3072, 13.9665, 27.8401, 20.293
9/6/2007 2:32:20, .3872, .6648, 8.1727, 6.8293, 5.4229, 4.0519, 2.6904, 1.348, 922.156, 15.147, 16.2189, 32.6278, 4.7218, 483.6825, 339.3778, 266.8576, 430.2337, .9819, 50, 13.3899, 13.8225, 19.3945, 14.3982, 12.7155, 14.1585, 12.9566, 15.3072, 13.9665, 27.8401, 20.3403
9/6/2007 2:32:50, .3872, .6648, 8.2824, 6.9191, 5.4946, 4.1084, 2.7272, 1.3673, 1059.8127, 15.147, 14.299, 363.9569, 26.1973, 274.2198, 312.106, 267.8642, 552.129, .9819, 49, 13.438, 13.8705, 20.104, 14.3502, 12.9084, 14.1585, 13.0048, 15.3072, 14.0145, 27.982, 20.3876
9/6/2007 2:33:20, .3872, .6648, 8.2337, 6.8768, 5.4651, 4.0864, 2.715, 1.3625, 1102.7187, 15.159, 19.0988, 460.883, 260.5605, 62.7809, 245.3874, 273.9039, 760.5306, .9779, 49, 13.438, 13.9185, 20.6238, 14.3982, 13.053, 14.2064, 13.2937, 15.355, 14.0625, 28.0766, 20.4348
9/6/2007 2:33:50, .3872, .6648, 8.4288, 7.0457, 5.5959, 4.1806, 2.7787, 1.3938, 1193.894, 15.159, 33.4981, 269.9979, 558.4166, 68.7091, 171.3639, 273.4006, 736.938, .9819, 52, 13.4861, 13.9665, 20.9544, 14.5898, 13.1974, 14.3502, 13.5342, 15.355, 14.1105, 28.2658, 20.5293
9/6/2007 2:34:20, .3872, .6648, 8.252, 6.8927, 5.4735, 4.0927, 2.715, 1.3625, 995.4537, 15.159, 71.8964, 26.6936, 650.8546, 80.5655, 152.371, 269.8775, 548.1969, .9819, 49, 13.5342, 14.0145, 21.2849, 14.877, 13.2937, 14.4461, 13.7745, 15.355, 14.1105, 28.3605, 20.5766
9/6/2007 2:34:50, .3872, .6648, 8.4349, 7.051, 5.6043, 4.19, 2.7836, 1.3962, 1235.0122, 15.159, 453.9593, 26.6936, 424.8949, 98.3501, 208.8626, 267.8642, 831.3085, .9819, 51, 13.5823, 14.0145, 21.6152, 15.1161, 13.2937, 14.494, 13.8225, 15.4028, 14.1585, 28.4552, 20.6238
9/6/2007 2:35:20, .3872, .6648, 8.3434, 6.9718, 5.541, 4.1398, 2.7468, 1.3769, 1045.5107, 15.147, 572.994, 23.7264, 48.6065, 127.003, 260.4843, 265.3477, 504.9437, .9819, 49, 13.6303, 14.0625, 22.1342, 15.2595, 13.2937, 14.6855, 13.7745, 15.4028, 14.2064, 28.5499, 20.7183
9/6/2007 2:35:50, .385, .6648, 8.2824, 6.9243, 5.503, 4.1115, 2.7297, 1.3697, 1065.176, 15.147, 477.9582,-2.9777, 7.5229, 252.483, 304.314, 260.8179, 626.839, .9819, 49, 13.6784, 14.1105, 22.7943, 15.2117, 13.2456, 14.8291, 13.6303, 15.4028, 14.2544, 28.5025, 20.7655
9/6/2007 2:36:20, .3872, .6648, 8.3434, 6.9718, 5.5368, 4.1398, 2.7468, 1.3794, 1097.3555, 15.147, 293.6465, 37.573, 6.5892, 375.987, 350.5788, 255.2815, 622.9069, .9779, 51, 13.7264, 14.1585, 23.5013, 15.2117, 13.1974, 14.9726, 13.438, 15.4505, 14.3023, 28.5025, 20.8127
9/6/2007 2:36:50, .3872, .6648, 8.2581, 6.9085, 5.4819, 4.0958, 2.7174, 1.3601, 923.9437, 15.147, 25.8185, 69.2224, 15.9264, 410.5682, 371.0326, 259.8113, 375.1842, .9819, 51, 13.7745, 14.2064, 24.161, 15.2595, 13.1974, 15.0683, 13.3899, 15.4505, 14.3502, 28.692, 20.9072
9/6/2007 2:37:20, .3872, .6648, 8.3495, 6.9771, 5.5452, 4.146, 2.7518, 1.3794, 1133.1105, 15.159, 21.9787, 343.187, 63.546, 315.7171, 330.1249, 271.3874, 697.6169, .9819, 50, 13.8225, 14.3023, 24.6793, 15.4028, 13.3418, 15.1639, 13.5342, 15.4505, 14.3982, 28.8816, 20.9544
9/6/2007 2:37:50, .3872, .6648, 8.3434, 6.9771, 5.541, 4.1398, 2.7468, 1.3769, 1063.3882, 15.159, 37.338, 545.9406, 99.0273, 67.7211, 257.5623, 274.9106, 607.1785, .9819, 49, 13.8705, 14.3023, 24.9621, 15.5938, 13.6303, 15.2595, 13.9665, 15.4983, 14.4461, 29.261, 21.0488
9/6/2007 2:38:20, .3872, .6648, 8.5081, 7.109, 5.6549, 4.2245, 2.8057, 1.4083, 1311.8855, 15.171, 86.2958, 401.5405, 486.5203, 62.7809, 185.4868, 279.4403, 949.2717, .9819, 49, 13.9185, 14.3502, 25.0563, 15.8324, 13.9185, 15.4505, 14.4461, 15.4983, 14.494, 29.5935, 21.1433
9/6/2007 2:38:50, .3872, .6648, 8.4105, 7.0299, 5.5874, 4.1712, 2.7689, 1.3866, 1079.478, 15.159, 110.2947, 18.7812, 676.9987, 97.362, 125.0991, 280.9502, 579.6537, .9819, 51, 13.9665, 14.4461, 25.0092, 16.1184, 14.2064, 15.6415, 14.8291, 15.546, 14.5419, 29.8312, 21.2377
9/6/2007 2:39:20, .3872, .6648, 8.4715, 7.0774, 5.6296, 4.2088, 2.7935, 1.4035, 1286.857, 15.159, 448.1996, 25.7045, 555.6154, 154.6679, 77.8604, 272.8973, 941.4075, .9819, 52, 14.0145, 14.494, 24.9149, 16.4519, 14.4461, 15.88, 15.0683, 15.546, 14.6377, 29.9739, 21.3321
9/6/2007 2:39:50, .3872, .6648, 8.5447, 7.1407, 5.676, 4.2402, 2.8131, 1.4107, 1252.8897, 15.159, 668.0297, 9.8799, 215.7421, 194.1892, 121.2032, 263.3345, 807.7159, .9819, 52, 14.0625, 14.5419, 24.8207, 16.7375, 14.6855, 16.2138, 15.2117, 15.5938, 14.6855, 30.2119, 21.4265
9/6/2007 2:40:20, .3872, .6648, 8.3861, 7.014, 5.5748, 4.168, 2.764, 1.3866, 1136.686, 15.159, 592.1931, 13.836, 8.4567, 257.4232, 235.6475, 263.8378, 764.4627, .9858, 50, 14.1105, 14.5898, 24.8207, 16.8803, 14.7813, 16.4995, 15.3072, 15.6415, 14.7813, 30.3072, 21.5209
9/6/2007 2:40:50, .3872, .6648, 8.502, 7.109, 5.6507, 4.2245, 2.8033, 1.4059, 1240.3755, 15.159, 320.5253, 58.3429, 6.5892, 511.3474, 304.314, 263.3345, 811.648, .9779, 49, 14.1585, 14.6855, 24.9149, 16.9278, 14.9248, 16.7375, 15.4028, 15.6892, 14.877, 30.4025, 21.6152
9/6/2007 2:41:20, .3872, .6648, 8.3861, 7.0246, 5.579, 4.168, 2.764, 1.3818, 1038.3597, 15.159, 25.8185, 71.2005, 33.667, 547.9046, 320.8719, 263.3345, 548.1969, .9819, 51, 14.2064, 14.7813, 25.1035, 16.9754, 15.0205, 16.7851, 15.4983, 15.6892, 14.9726, 30.4979, 21.7568
9/6/2007 2:41:50, .3872, .6648, 8.4288, 7.051, 5.6043, 4.19, 2.7787, 1.3938, 1167.0777, 15.159, 27.7384, 320.439, 74.7506, 379.9392, 316.976, 263.8378, 740.8701, .9819, 49, 14.2544, 14.8291, 25.3391, 17.0229, 15.2117, 16.8327, 15.5938, 15.7369, 15.0683, 30.4979, 21.8512
9/6/2007 2:42:20, .3872, .6648, 8.3983, 7.0299, 5.5832, 4.1712, 2.7665, 1.3842, 1018.6945, 15.159, 48.8575, 506.3789, 86.889, 65.745, 274.1202, 262.3279, 532.4684, .9858, 48, 14.3502, 14.9248, 25.4334, 17.118, 15.4028, 16.9754, 15.7369, 15.7846, 15.1639, 30.4979, 21.9455
9/6/2007 2:42:50, .385, .6648, 8.4715, 7.0879, 5.6338, 4.212, 2.7959, 1.4011, 1231.4367, 15.171, 93.0155, 493.5214, 398.7508, 66.733, 150.423, 256.2882, 866.6975, .9819, 49, 14.3982, 15.0205, 25.4334, 17.3082, 15.546, 17.118, 16.0231, 15.8324, 15.2117, 30.4979, 22.0398
9/6/2007 2:43:20, .385, .6648, 8.4898, 7.1038, 5.6465, 4.2182, 2.7959, 1.4011, 1134.8982, 15.147, 123.7341, 210.6554, 651.7884, 88.4697, 42.3097, 240.1823, 638.6353, .9819, 51, 14.4461, 15.0683, 25.2448, 17.5457, 15.6892, 17.3082, 16.3567, 15.88, 15.3072, 30.5456, 22.1342
9/6/2007 2:43:50, .3872, .6621, 8.3556, 6.9982, 5.5579, 4.1523, 2.7542, 1.3794, 1036.572, 15.147, 235.0891, 17.7922, 658.3244, 125.0269, 55.4586, 250.2485, 646.4995, .9858, 49, 14.5419, 15.1639, 24.7736, 17.878, 15.8324, 17.4982, 16.69, 15.9277, 15.4505, 30.4502, 22.2757
9/6/2007 2:44:20, .3895, .6648, 8.5081, 7.1196, 5.6634, 4.2308, 2.8057, 1.4059, 1172.441, 15.159, 652.6704, 8.8908, 347.3963, 145.7756, 64.7115, 243.7055, 733.0059, .9858, 52, 14.5898, 15.2595, 24.2081, 18.1153, 16.1184, 17.6882, 16.8803, 15.9754, 15.4983, 30.4979, 22.37
9/6/2007 2:44:50, .3872, .6648, 8.3495, 6.9877, 5.5537, 4.1492, 2.7518, 1.3769, 974.0007, 15.147, 738.1066, 15.8141, 19.6613, 218.89, 75.4254, 232.1294, 579.6537, .9858, 51, 14.6855, 15.355, 23.5013, 18.2576, 16.4043, 18.0204, 17.118, 16.0231, 15.6415, 30.4502, 22.4643
9/6/2007 2:45:20, .3872, .6648, 8.502, 7.1143, 5.6549, 4.2277, 2.8033, 1.4059, 1159.9267, 15.159, 473.1585, 51.4196, 20.595, 658.5642, 83.2174, 210.4871, 768.3948, .9858, 51, 14.7813, 15.4505, 22.7472, 18.2576, 16.7375, 18.305, 17.3082, 16.0708, 15.7369, 30.4502, 22.5114
9/6/2007 2:45:50, .3872, .6648, 8.3678, 7.0035, 5.5663, 4.1555, 2.7542, 1.3769, 925.7315, 15.147, 71.8964, 59.332, 60.7449, 752.4272, 126.0731, 215.0169, 512.8079, .9897, 52, 14.8291, 15.4983, 21.9927, 18.2576, 17.1656, 18.4472, 17.4507, 16.1184, 15.8324, 30.4979, 22.6529