Filename:
C:\AO-51Tlm\WOD\2008\Wd120500

Start Time
12/5/2008 11:47:27
Collection Interval
5Number of Channels
40
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/5/2008 11:47:27, .7163, .837, 998.4819, 7.63, 6.3808, 5.0221, 3.7474, 2.5065, 1.2516, 784.4992, 15.171, 89.1757, 13.836, 49.5403, 777.128, 157.7279, 161.6663, 11.2622, 14.6587, 2.028, 15.561, 15.2834, 15.3703, 28.7908, 1.2574, 1366, 195, .0028, 0, 30.0215, 29.8312, 18.2576, 27.982, 27.7929, 28.7394, 26.8954, 32.3192, 29.736, 43.1974, 36.2418
12/5/2008 11:47:32, .7163, .8401, 998.4819, 7.6787, 6.423, 5.0516, 3.7725, 2.5261, 1.2636, 959.6987, 15.183, 88.2157, 248.239, 47.6728, 717.8461, 142.144, 174.249, 9.2043, 15.5046, 4.0057, 15.561, 15.2834, 15.3703, 343.7274, 1.2574, 52, 194, .0028, 4095, 30.0691, 29.8312, 18.305, 27.7929, 28.1712, 28.6446, 26.7538, 32.3192, 29.736, 43.0264, 36.2418
12/5/2008 11:47:37, .7131, .8401,-.0797, 7.8739, 6.5813, 5.1824, 3.8698, 2.5874, 1.2926, 1070.5392, 15.183, 90.1356, 488.5762, 43.9379, 569.6413, 139.7091, 177.7721, 7.4333, 15.5295, 7.6251, 15.5486, 15.2957, 15.3827, 473.4869, 1.2535, 53, 185, 10.0602, 4095, 30.0691, 29.8312, 18.3524, 27.5565, 28.5499, 28.4552, 26.8482, 32.3192, 29.736, 43.1403, 36.2418
12/5/2008 11:47:42, .7131, .8401, 998.4819, 7.9105, 6.613, 5.1993, 3.8824, 2.5923, 1.2901, 1009.7557, 15.183, 89.1757, 645.8339, 41.1368, 343.382, 132.8911, 180.792, 6.0489, 15.5419, 10.3118, 15.5362, 15.2834, 15.3827, 343.7274, 1.2535, 54, 189, 10.0602, 4095, 30.0691, 29.8312, 18.3998, 27.3676, 28.7868, 28.2658, 27.0842, 32.3192, 29.736, 43.2545, 36.1917
12/5/2008 11:47:47, .7131, .837, 998.4819, 7.6787, 6.423, 5.0516, 3.7694, 2.5212, 1.2588, 811.3155, 15.183, 90.1356, 717.0449, 40.2031, 76.6134, 131.4301, 174.7523, 5.6997, 15.5295, 12.0655, 15.3628, 15.2834, 15.3703, 32.7348, 1.2535, 1366, 205, .0028, 4095, 30.0215, 29.8312, 18.4472, 27.1786, 28.929, 28.0293, 27.462, 32.3192, 29.736, 43.1403, 36.1917
12/5/2008 11:47:52, .7131, .837,-.0797, 7.63, 6.3755, 5.0179, 3.7443, 2.504, 1.2516, 873.8867, 15.183, 88.2157, 696.275, 138.2435, 75.6253, 138.2481, 173.2423, 6.922, 15.5295, 15.4984, 9.9758, 15.2957, 15.3827, 198.2394, 1.2535, 51, 215, 10.0602, 4095, 30.0215, 29.8312, 18.4472, 26.9898, 28.8816, 27.8401, 27.8401, 32.271, 29.736, 42.9695, 36.2418
12/5/2008 11:47:57, .7131, .8401,-.0797, 7.7702, 6.4969, 5.1107, 3.8196, 2.5555, 1.2781, 1038.3597, 15.1949, 89.1757, 587.4804, 400.6182, 75.6253, 147.501, 169.2159, 9.0297, 15.5295, 15.5357, 6.9293, 15.2957, 15.3827, 445.9621, 1.2535, 51, 235, 10.0602, 4095, 30.0215, 29.8312, 18.4946, 26.9426, 28.7394, 27.6038, 28.2658, 32.3192, 29.736, 43.0264, 36.1917
12/5/2008 11:48:02, .7131, .837, 998.4819, 7.9227, 6.6288, 5.2119, 3.8918, 2.5997, 1.295, 1045.5107, 15.183, 90.1356, 373.8473, 606.9699, 75.6253, 163.0849, 165.1894, 11.3869, 15.517, 15.5606, 3.4742, 15.3079, 15.3827, 414.5053, 1.2535, 54, 181, 10.0602, 4095, 30.0215, 29.8312, 18.4946, 27.0842, 28.5499, 27.3676, 28.5973, 32.3192, 29.736, 43.1403, 36.1917
12/5/2008 11:48:07, .7163, .8401,-.0797, 7.7885, 6.518, 5.1233, 3.8259, 2.5555, 1.2757, 902.4907, 15.171, 90.1356, 128.5649, 703.1429, 73.6493, 176.7208, 160.1563, 12.7589, 15.4673, 15.573, 2.211, 15.3079, 15.3827, 186.4431, 1.2574, 53, 236, 10.0602, 4095, 30.0215, 29.8312, 18.4946, 27.3676, 28.4078, 27.1786, 28.7394, 32.3192, 29.736, 43.1403, 36.2418
12/5/2008 11:48:12, .7131, .837,-.0797, 7.63, 6.3808, 5.0136, 3.7474, 2.5065, 1.2516, 805.9522, 15.171, 94.9354, 14.8251, 720.8835, 70.6852, 195.2267, 148.0769, 15.4403, 11.0013, 15.5606, 2.3101, 15.3079, 15.3703, 92.0726, 1.2574, 52, 181, 10.0602, 4095, 30.0215, 29.8312, 18.542, 27.6983, 28.1712, 26.9898, 28.7394, 32.3192, 29.736, 43.0264, 36.1917
12/5/2008 11:48:17, .7163, .837,-.0797, 7.7153, 6.4494, 5.0769, 3.7913, 2.5383, 1.2709, 995.4537, 15.183, 344.5242, 16.8031, 650.8546, 67.7211, 210.3236, 150.0902, 15.5526, 8.5755, 15.573, 4.3411, 15.3079, 15.3703, 402.7089, 1.2613, 53, 181, .0028, 0, 30.0215, 29.7836, 18.542, 28.0766, 27.982, 26.8954, 28.6446, 32.271, 29.736, 42.9695, 36.1917
12/5/2008 11:48:22, .7131, .837,-.0797, 7.9471, 6.6499, 5.2288, 3.9075, 2.6095, 1.3022, 1081.2657, 15.183, 567.2342, 18.7812, 500.526, 63.7689, 224.9335, 150.0902, 15.5775, 6.0129, 15.5606, 8.2173, 15.3201, 15.3827, 493.1474, 1.2574, 51, 211, .0028, 4095, 30.0215, 29.8312, 18.5894, 28.4552, 27.7456, 26.9426, 28.4552, 32.3192, 29.736, 43.1403, 36.1917
12/5/2008 11:48:27, .7163, .8401, 998.4819, 7.9349, 6.6394, 5.2119, 3.8981, 2.5997, 1.2926, 1007.968, 15.171, 711.2278, 18.7812, 280.1686, 61.7929, 236.1345, 148.5802, 15.59, 3.4627, 15.5233, 11.2514, 15.3201, 15.3703, 355.5237, 1.2574, 53, 191, 10.0602, 0, 30.0215, 29.7836, 18.6368, 28.692, 27.5565, 27.1786, 28.2658, 32.271, 29.6885, 43.2545, 36.1917
12/5/2008 11:48:32, .7163, .837, 998.4819, 7.7092, 6.4494, 5.0685, 3.7851, 2.5334, 1.2636, 834.5562, 15.171, 766.9053, 18.7812, 44.8717, 59.8168, 257.0753, 148.0769, 15.6025, 2.9153, 14.9511, 13.5919, 15.3201, 15.3703, 107.801, 1.2574, 53, 225, 10.0602, 4095, 30.0215, 29.7836, 18.6842, 28.7868, 27.3676, 27.5565, 28.0293, 32.271, 29.736, 43.1403, 36.1917
12/5/2008 11:48:37, .7131, .8401,-.0797, 7.6726, 6.4125, 5.0474, 3.7694, 2.5212, 1.2612, 906.0662, 15.171, 738.1066, 18.7812, 46.7391, 148.7397, 274.6072, 151.0968, 15.59, 3.5622, 9.155, 15.4867, 15.3324, 15.3579, 261.1531, 1.2574, 54, 184, .0028, 0, 30.0215, 29.7836, 18.779, 28.7394, 27.1786, 27.9347, 27.7929, 32.271, 29.6885, 43.0264, 36.1917
12/5/2008 11:48:42, .7163, .8401, 998.4819, 7.8495, 6.5602, 5.1655, 3.8573, 2.5825, 1.2926, 1063.3882, 15.183, 634.4312, 16.8031, 48.6065, 386.8554, 290.1911, 155.6266, 15.59, 6.2617, 5.3366, 15.5362, 15.3324, 15.3579, 489.2153, 1.2574, 51, 156, .0028, 4095, 30.0215, 29.7836, 18.8263, 28.5973, 27.0842, 28.3132, 27.5565, 32.271, 29.736, 43.1403, 36.1917
12/5/2008 11:48:47, .7163, .837, 998.4819, 8.0141, 6.7027, 5.2668, 3.9357, 2.6242, 1.3046, 1095.5677, 15.183, 466.4388, 12.847, 49.5403, 568.6533, 304.801, 161.6663, 15.5651, 8.9736, 2.339, 15.5486, 15.3324, 15.3579, 501.0116, 1.2535, 53, 197, .0028, 4095, 30.0215, 29.7836, 18.9684, 28.4552, 27.1786, 28.5973, 27.3676, 32.271, 29.736, 43.3118, 36.1917
12/5/2008 11:48:52, .7163, .837, 998.4819, 7.8983, 6.6077, 5.1908, 3.8792, 2.5874, 1.2877, 997.2415, 15.183, 248.5285, 6.9127, 48.6065, 675.3607, 310.645, 167.7059, 15.5526, 11.4616, 1.8042, 15.561, 15.3446, 15.3455, 335.8631, 1.2574, 54, 158, 10.0602, 0, 30.0215, 29.7836, 19.0631, 28.2658, 27.4148, 28.7868, 27.1314, 32.271, 29.6885, 43.3691, 36.1917
12/5/2008 11:48:57, .7131, .8401,-.0797, 7.7092, 6.4441, 5.0685, 3.7851, 2.531, 1.266, 879.25, 15.171, 93.0155, .9785, 46.7391, 709.9419, 301.3921, 176.2622, 12.497, 13.2903, 1.8663, 15.561, 15.3324, 15.3455, 174.6468, 1.2535, 52, 190, 10.0602, 4095, 30.0215, 29.7836, 19.2052, 28.0293, 27.7456, 28.7868, 26.9426, 32.271, 29.6885, 43.3118, 36.1917
12/5/2008 11:49:02, .7163, .837,-.0797, 7.7275, 6.46, 5.0811, 3.7976, 2.5408, 1.2709, 984.7272, 15.183, 90.1356, 135.4882, 43.9379, 675.3607, 288.2431, 182.8052, 9.9028, 15.4922, 3.4709, 15.5734, 15.3446, 15.3455, 371.2521, 1.2535, 51, 176, .0028, 4095, 30.0215, 29.7836, 19.3945, 27.7929, 28.1239, 28.6446, 26.801, 32.271, 29.6885, 43.1974, 36.1917
12/5/2008 11:49:07, .7163, .837,-.0797, 7.9166, 6.6235, 5.2077, 3.8949, 2.6021, 1.2998, 1104.5065, 15.183, 88.2157, 356.0446, 39.2694, 571.6174, 268.2763, 186.3283, 7.134, 15.517, 7.1401, 15.561, 15.3324, 15.3455, 504.9437, 1.2495, 52, 193, 10.0602, 0, 29.9739, 29.7836, 19.4891, 27.6038, 28.4078, 28.5025, 26.801, 32.271, 29.6885, 43.2545, 36.1917
12/5/2008 11:49:12, .7131, .837, 94.7776, 7.9532, 6.6552, 5.2246, 3.9075, 2.6046, 1.2974, 1093.78, 15.183, 85.3358, 522.2036, 36.4682, 404.64, 251.2314, 178.7787, 5.5002, 15.5295, 10.0132, 15.5486, 15.3324, 15.3579, 390.9126, 1.3204, 54, 187, 1.2308, 733, 29.9739, 29.7836, 19.6311, 27.4148, 28.692, 28.3132, 26.9898, 32.271, 29.6885, 43.3691, 36.1917
12/5/2008 11:49:17, .7131, .8401, 6.0165, 7.8312, 6.5497, 5.1486, 3.8447, 2.5702, 1.2805, 959.6987, 15.183, 84.3759, 620.1188, 33.667, 181.3447, 229.3165, 189.3482, 5.4129, 15.5419, 11.8914, 15.4991, 15.3324, 15.3579, 237.5605, 1.2495, 54, 208, .0028, 4095, 29.9739, 29.7836, 19.8203, 27.2259, 28.8342, 28.0766, 27.2731, 32.271, 29.6885, 43.4265, 36.1917
12/5/2008 11:49:22, .7163, .837, 6.0165, 7.6787, 6.4177, 5.0516, 3.7694, 2.5212, 1.2612, 866.7357, 15.183, 83.4159, 648.801, 31.7996, 84.5176, 225.9075, 183.8118, 6.5353, 15.5295, 14.7521, 9.5671, 15.3201, 15.3579, 119.5973, 1.2495, 54, 210, .0028, 4095, 29.9739, 29.7836, 19.9621, 27.037, 28.8342, 27.8401, 27.6038, 32.271, 29.6885, 43.2545, 36.1917
12/5/2008 11:49:27, .7131, .837, 6.0165, 7.7336, 6.4652, 5.0896, 3.8008, 2.5432, 1.2733, 1007.968, 15.183, 84.3759, 599.3489, 238.1513, 87.4817, 214.2196, 180.2886, 8.9798, 15.5295, 15.5233, 5.0346, 15.3324, 15.3703, 383.0484, 1.2495, 54, 181, 10.0602, 4095, 29.9739, 29.7836, 20.104, 26.9426, 28.692, 27.6511, 28.0293, 32.271, 29.6885, 43.1974, 36.1917
12/5/2008 11:49:32, .7131, .8401, 5.7727, 7.9349, 6.6341, 5.2204, 3.9012, 2.607, 1.3022, 1102.7187, 15.1949, 87.2557, 467.8063, 464.111, 88.4697, 212.7586, 176.2622, 11.4368, 15.517, 15.5606, 2.533, 15.3201, 15.3703, 497.0795, 1.2535, 55, 209, 10.0602, 4095, 29.9739, 29.7836, 20.2458, 26.9898, 28.5499, 27.4148, 28.3605, 32.271, 29.6885, 43.3118, 36.1917
12/5/2008 11:49:37, .7131, .837, 5.5288, 7.9654, 6.6552, 5.2288, 3.9075, 2.607, 1.2974, 1043.723, 15.183, 90.1356, 259.1184, 620.0419, 87.4817, 208.3756, 174.249, 12.9709, 15.4922, 15.573, 2.0748, 15.3201, 15.3703, 383.0484, 1.2535, 53, 179, 10.0577, 0, 29.9739, 29.7836, 20.293, 27.1786, 28.3605, 27.2259, 28.5973, 32.271, 29.6885, 43.3691, 36.1917
12/5/2008 11:49:42, .7163, .837, 5.5288, 7.7275, 6.4652, 5.0811, 3.7945, 2.5359, 1.266, 857.797, 15.171, 93.0155, 6.9127, 695.6731, 85.5056, 207.8886, 171.7324, 14.2929, 15.3304, 15.5606, 2.5454, 15.3201, 15.3703, 107.801, 1.2535, 52, 175, 10.0602, 0, 29.9739, 29.736, 20.4348, 27.462, 28.1712, 27.037, 28.692, 32.271, 29.6885, 43.3118, 36.1917
12/5/2008 11:49:47, .7131, .8401, 5.285, 7.6726, 6.4177, 5.0474, 3.7694, 2.5236, 1.2612, 909.6417, 15.171, 188.0512,-2.9777, 684.4685, 82.5415, 202.5317, 167.7059, 15.5152, 7.5928, 15.573, 5.307, 15.3201, 15.3703, 245.4247, 1.2535, 52, 188, .0028, 0, 29.9739, 29.7836, 20.5293, 27.8401, 27.9347, 26.8954, 28.5973, 32.271, 29.6885, 43.1403, 36.1917
12/5/2008 11:49:52, .7163, .837, 5.0411, 7.8251, 6.5444, 5.1529, 3.8478, 2.5751, 1.2901, 1066.9637, 15.183, 454.9193,-.9996, 586.4281, 78.5894, 192.3047, 167.2026, 15.5775, 5.7019, 15.5606, 9.2699, 15.3079, 15.3827, 481.3511, 1.2535, 54, 198, 10.0602, 4095, 29.9739, 29.736, 20.6238, 28.2185, 27.7456, 26.8482, 28.5025, 32.271, 29.6885, 43.1974, 36.1917
12/5/2008 11:49:57, .7131, .837, 5.0411, 7.9836, 6.6816, 5.2499, 3.9232, 2.6193, 1.3022, 1075.9025, 15.183, 657.4702,-.0106, 407.1542, 75.6253, 182.0778, 167.2026, 15.59, 4.321, 15.5481, 11.982, 15.3201, 15.3827, 449.8942, 1.2535, 54, 176, .0028, 0, 29.9739, 29.736, 20.671, 28.5025, 27.5565, 27.037, 28.2658, 32.271, 29.6885, 43.3118, 36.1417
12/5/2008 11:50:02, .7131, .837, 4.7973, 7.8251, 6.5444, 5.1444, 3.8416, 2.5653, 1.2781, 925.7315, 15.171, 773.625, .9785, 157.8515, 73.6493, 173.3118, 167.7059, 15.5775, 4.0474, 15.4984, 13.7901, 15.3079, 15.3827, 206.1036, 1.2535, 52, 190, 10.0602, 4095, 29.9739, 29.736, 20.7183, 28.692, 27.3676, 27.3676, 28.0766, 32.2228, 29.6885, 43.3118, 36.1917
12/5/2008 11:50:07, .7163, .8401, 4.7973, 7.6483, 6.3966, 5.0305, 3.7568, 2.5138, 1.2564, 820.2542, 15.171, 795.704, .9785, 43.0042, 82.5415, 173.7988, 171.7324, 15.6025, 5.4406, 9.1301, 15.4495, 15.3079, 15.3827, 103.8689, 1.2535, 53, 197, .0028, 4095, 29.9739, 29.736, 20.8127, 28.7394, 27.1786, 27.7929, 27.8401, 32.2228, 29.6885, 43.1403, 36.1917
12/5/2008 11:50:12, .7131, .8401, 4.3096, 7.7275, 6.4652, 5.0854, 3.7976, 2.5432, 1.2733, 1002.6047, 15.183, 731.3869,-.0106, 43.9379, 322.6333, 171.3639, 174.249, 15.59, 7.4186, 7.0281, 15.5238, 15.3079, 15.3827, 398.7768, 1.2535, 52, 184, 10.0602, 0, 29.9739, 29.736, 20.8127, 28.5973, 27.0842, 28.1712, 27.6511, 32.271, 29.6885, 43.0833, 36.1917
12/5/2008 11:50:17, .7131, .8401, 4.0657, 7.9532, 6.6499, 5.2288, 3.9075, 2.6119, 1.3046, 1102.7187, 15.183, 580.6736,-1.9887, 44.8717, 558.773, 177.6948, 179.282, 15.5775, 9.8071, 4.5778, 15.5486, 15.3079, 15.3951, 504.9437, 1.2495, 52, 180, 10.0602, 4095, 29.9739, 29.736, 20.86, 28.4552, 27.1314, 28.5025, 27.4148, 32.271, 29.6885, 43.2545, 36.1917
12/5/2008 11:50:22, .7163, .837, 4.0657, 7.9715, 6.6658, 5.2372, 3.9106, 2.6095, 1.2974, 1040.1475, 15.183, 353.1638,-5.9448, 43.9379, 712.906, 181.1038, 185.3217, 15.5526, 11.7726, 3.1226, 15.561, 15.3201, 15.3951, 375.1842, 1.2495, 53, 187, .0028, 4095, 29.9739, 29.6885, 20.9072, 28.3132, 27.3203, 28.7394, 27.2259, 32.271, 29.6885, 43.3691, 36.1917
12/5/2008 11:50:27, .7163, .8401, 4.0657, 7.7153, 6.46, 5.0769, 3.7913, 2.5334, 1.266, 848.8582, 15.171, 96.8553,-2.9777, 42.0705, 773.1759, 182.0778, 190.3548, 15.3281, 13.141, 2.9609, 15.561, 15.3201, 15.3827, 99.9368, 1.2495, 53, 243, 10.0602, 4095, 29.9739, 29.736, 20.9544, 28.0766, 27.6511, 28.8342, 27.037, 32.2228, 29.6885, 43.2545, 36.1917
12/5/2008 11:50:32, .7163, .8401, 3.8219, 7.6909, 6.4283, 5.0558, 3.7756, 2.5285, 1.266, 945.3967, 15.183, 86.2958, 93.9484, 38.3356, 740.5709, 187.9218, 196.8978, 11.4244, 15.4797, 4.5281, 15.561, 15.3201, 15.3827, 284.7458, 1.2495, 51, 178, 10.0602, 4095, 29.9739, 29.6885, 20.9544, 27.8874, 28.0293, 28.7868, 26.8482, 32.271, 29.6885, 43.1974, 36.1917
12/5/2008 11:50:37, .7131, .837, 3.578, 7.8861, 6.5919, 5.1908, 3.8761, 2.5948, 1.2974, 1111.6575, 15.183, 82.456, 345.1651, 33.667, 622.007, 199.6097, 198.4077, 9.4413, 15.517, 7.6873, 15.561, 15.3324, 15.3827, 501.0116, 1.2495, 53, 179, .0028, 0, 29.9739, 29.736, 21.0016, 27.6983, 28.4078, 28.5973, 26.8482, 32.2228, 29.6885, 43.2545, 36.1417
12/5/2008 11:50:42, .7131, .8401, 3.578, 8.0263, 6.7133, 5.2752, 3.942, 2.6291, 1.3046, 1109.8697, 15.1949, 78.6161, 524.1817, 29.9322, 426.3767, 200.0967, 199.9177, 7.4957, 15.5295, 10.063, 15.5486, 15.3324, 15.3827, 453.8263, 1.2456, 51, 182, 10.0602, 4095, 29.9263, 29.736, 21.0488, 27.462, 28.692, 28.4078, 27.037, 32.2228, 29.6885, 43.3691, 36.1917
12/5/2008 11:50:47, .7131, .837, 3.3342, 7.8373, 6.5549, 5.1486, 3.8478, 2.5702, 1.2805, 959.6987, 15.183, 75.7363, 617.1516, 28.0647, 176.4046, 205.4536, 199.4144, 6.3483, 15.5295, 11.6551, 15.5115, 15.3324, 15.3703, 213.9679, 1.2495, 51, 182, .0028, 0, 29.9263, 29.6885, 21.0961, 27.2731, 28.8816, 28.2185, 27.3203, 32.2228, 29.6885, 43.3691, 36.1917
12/5/2008 11:50:52, .7131, .8401, 3.3342, 7.6787, 6.423, 5.0516, 3.7725, 2.5236, 1.2636, 873.8867, 15.183, 75.7363, 627.0421, 26.1973, 83.5296, 222.0115, 194.3813, 6.8721, 15.5295, 15.1999, 12.0687, 15.3201, 15.3703, 111.7331, 1.2495, 52, 192, 10.0602, 0, 29.9263, 29.6885, 21.1905, 27.0842, 28.8816, 27.982, 27.6511, 32.271, 29.641, 43.2545, 36.1917
12/5/2008 11:50:57, .7163, .837, 3.0903, 7.7519, 6.4811, 5.1022, 3.8102, 2.5506, 1.2757, 1027.6332, 15.1949, 79.5761, 558.7982, 238.1513, 86.4937, 233.2125, 190.3548, 8.905, 15.5295, 15.5233, 9.1708, 15.3324, 15.3703, 386.9805, 1.2495, 53, 155, 10.0602, 4095, 29.9263, 29.6885, 21.2849, 26.9898, 28.7868, 27.7456, 28.0766, 32.2228, 29.641, 43.1974, 36.1417
12/5/2008 11:51:02, .7131, .837, 3.0903, 7.9471, 6.6447, 5.2288, 3.9043, 2.6119, 1.3022, 1106.2942, 15.183, 82.456, 421.3213, 436.0995, 90.4458, 252.2054, 185.825, 11.2872, 15.517, 15.5481, 4.8488, 15.3446, 15.3703, 481.3511, 1.2495, 51, 191, 10.0602, 4095, 29.9263, 29.6885, 21.4265, 26.9898, 28.5973, 27.5093, 28.4078, 32.2228, 29.641, 43.3118, 36.1917
12/5/2008 11:51:07, .7131, .837, 3.0903, 7.9715, 6.671, 5.2372, 3.9106, 2.6095, 1.2998, 1052.6617, 15.183, 84.3759, 226.4801, 564.9526, 91.4338, 270.7112, 182.8052, 12.8337, 15.5046, 15.5606, 2.372, 15.3446, 15.3703, 375.1842, 1.2456, 53, 170, .0028, 4095, 29.9263, 29.6885, 21.5209, 27.2259, 28.4552, 27.3203, 28.6446, 32.2228, 29.641, 43.3691, 36.1917
12/5/2008 11:51:12, .7131, .8401, 2.8465, 7.758, 6.4916, 5.1022, 3.8102, 2.5482, 1.2709, 900.703, 15.171, 88.2157, 7.9018, 623.7768, 90.4458, 287.7561, 180.2886, 14.1183, 15.4051, 15.5606, 2.2482, 15.3446, 15.3579, 151.0542, 1.2535, 52, 171, 10.0602, 0, 29.9263, 29.6885, 21.6624, 27.462, 28.2185, 27.1314, 28.692, 32.2228, 29.641, 43.3118, 36.1417
12/5/2008 11:51:17, .7163, .837, 2.6026, 7.6848, 6.4283, 5.0558, 3.7756, 2.5261, 1.2636, 902.4907, 15.171, 130.4538,-1.9887, 614.4396, 88.4697, 299.9311, 174.7523, 15.4902, 8.986, 15.5606, 4.4525, 15.3446, 15.3703, 210.0358, 1.2535, 51, 163, .0028, 4095, 29.9263, 29.6885, 21.7568, 27.7929, 28.0293, 26.9426, 28.6446, 32.2228, 29.641, 43.1974, 36.1417
12/5/2008 11:51:22, .7131, .837, 2.6026, 7.8007, 6.5233, 5.1318, 3.8321, 2.5653, 1.2853, 1047.2985, 15.183, 342.6043,-3.9667, 542.5434, 83.5296, 306.749, 173.2423, 15.5651, 5.7765, 15.5606, 8.886, 15.3568, 15.3579, 438.0979, 1.2535, 51, 185, 10.0602, 4095, 29.9263, 29.6885, 21.8983, 28.1712, 27.8401, 26.8954, 28.5025, 32.2228, 29.641, 43.1974, 36.1417
12/5/2008 11:51:27, .7131, .8401, 2.6026, 7.9775, 6.6763, 5.2457, 3.92, 2.6193, 1.3046, 1097.3555, 15.183, 524.9961,-4.9558, 411.8228, 80.5655, 307.723, 172.739, 15.59, 3.2263, 15.5481, 11.8582, 15.3446, 15.3579, 477.419, 1.2495, 54, 164, 10.0602, 4095, 29.9263, 29.6885, 22.0398, 28.4078, 27.6038, 26.9898, 28.3132, 32.2228, 29.641, 43.3118, 36.1417
12/5/2008 11:51:32, .7163, .837, 2.3588, 7.941, 6.6447, 5.2161, 3.9012, 2.6021, 1.2926, 1025.8455, 15.171, 644.9908,-4.9558, 228.8141, 78.5894, 303.827, 173.2423, 15.59, 2.9029, 15.5233, 13.7901, 15.3446, 15.3579, 351.5916, 1.2495, 54, 186, 10.0602, 0, 29.9263, 29.6885, 22.1813, 28.6446, 27.4148, 27.2259, 28.0766, 32.2228, 29.641, 43.3691, 36.1417
12/5/2008 11:51:37, .7163, .837, 2.3588, 7.7336, 6.4652, 5.0854, 3.7976, 2.5383, 1.2684, 875.6745, 15.171, 702.5882,-4.9558, 34.6008, 76.6134, 302.366, 173.2423, 15.59, 3.8608, 14.9511, 14.6941, 15.3446, 15.3455, 143.19, 1.2495, 52, 189, 10.0602, 4095, 29.8787, 29.6885, 22.37, 28.692, 27.2259, 27.5093, 27.8401, 32.2228, 29.641, 43.3118, 36.1917
12/5/2008 11:51:42, .7163, .837, 2.1149, 7.697, 6.4336, 5.06, 3.7819, 2.531, 1.266, 929.307, 15.171, 690.1087,-3.9667, 40.2031, 146.7636, 297.0091, 180.792, 15.59, 7.0205, 5.0132, 15.4991, 15.3446, 15.3579, 257.221, 1.2495, 53, 189, 10.0602, 4095, 29.9263, 29.6885, 22.5114, 28.5973, 27.0842, 27.8874, 27.6511, 32.2228, 29.641, 43.1974, 36.1917
12/5/2008 11:51:47, .7163, .8401, 2.1149, 7.8434, 6.5602, 5.1613, 3.8541, 2.58, 1.2901, 1077.6902, 15.171, 610.4323,-2.9777, 41.1368, 378.9511, 285.8082, 185.825, 15.5775, 9.832, 2.339, 15.5362, 15.3446, 15.3579, 477.419, 1.2495, 52, 165, .0028, 4095, 29.9263, 29.6885, 22.6529, 28.5025, 27.037, 28.2185, 27.4148, 32.2228, 29.641, 43.1974, 36.1417
12/5/2008 11:51:52, .7163, .8401, 2.1149, 8.0446, 6.7291, 5.2836, 3.9514, 2.6365, 1.3118, 1120.5962, 15.183, 460.679, .9785, 40.2031, 571.6174, 274.1202, 190.3548, 15.5651, 12.009, 1.9037, 15.561, 15.3446, 15.3703, 493.1474, 1.2456, 52, 172, 10.0602, 4095, 29.8787, 29.641, 22.7943, 28.3132, 27.1314, 28.5025, 27.2259, 32.2228, 29.641, 43.3691, 36.1417
12/5/2008 11:51:57, .7163, .8401, 1.8711, 7.941, 6.6447, 5.2161, 3.8981, 2.6021, 1.2926, 1025.8455, 15.183, 247.5686, 5.9237, 38.3356, 694.1334, 258.5363, 195.3879, 15.5401, 13.3898, 2.2768, 15.561, 15.3446, 15.3703, 327.9989, 1.2495, 51, 185, .0028, 0, 29.8787, 29.641, 22.9829, 28.1239, 27.3676, 28.6446, 27.037, 32.2228, 29.641, 43.4265, 36.1417
12/5/2008 11:52:02, .7163, .837, 1.8711, 7.7153, 6.4547, 5.0769, 3.7913, 2.5359, 1.266, 893.552, 15.171, 80.536, 9.8799, 33.667, 738.5948, 235.6475, 200.421, 10.7633, 14.3726, 4.7271, 15.561, 15.3324, 15.3703, 147.1221, 1.2535, 51, 165, .0028, 4095, 29.8787, 29.641, 23.0771, 27.8874, 27.6983, 28.6446, 26.8482, 32.2228, 29.641, 43.3691, 36.1417
12/5/2008 11:52:07, .7163, .837, 1.8711, 7.7458, 6.4811, 5.098, 3.807, 2.5506, 1.2757, 1018.6945, 15.183, 73.8163, 143.4005, 28.0647, 699.0735, 212.2716, 202.9375, 7.5705, 15.4922, 8.3839, 15.561, 15.3324, 15.3703, 363.3879, 1.2495, 53, 205, .0028, 4095, 29.8787, 29.6885, 23.2185, 27.6983, 28.0766, 28.5499, 26.7538, 32.2228, 29.641, 43.2545, 36.1417
12/5/2008 11:52:12, .7163, .8401, 1.8711, 7.9654, 6.6658, 5.2415, 3.9169, 2.6217, 1.307, 1136.686, 15.183, 69.0166, 399.5624, 25.2636, 560.749, 192.7917, 203.9441, 6.448, 15.517, 10.8093, 15.5486, 15.3446, 15.3827, 493.1474, 1.2456, 53, 184, .0028, 4095, 29.8787, 29.641, 23.3128, 27.462, 28.4552, 28.3605, 26.801, 32.1747, 29.641, 43.3691, 36.1417
12/5/2008 11:52:17, .7163, .837, 1.6272, 8.0202, 6.708, 5.2668, 3.9389, 2.6242, 1.3046, 1093.78, 15.1949, 65.1767, 551.8749, 22.4624, 374.999, 176.2338, 204.9507, 6.5353, 15.5295, 12.1899, 15.5238, 15.3324, 15.3703, 394.8447, 1.2456, 51, 198, .0028, 4095, 29.8787, 29.641, 23.407, 27.3203, 28.6446, 28.1712, 27.037, 32.2228, 29.641, 43.4839, 36.1917
12/5/2008 11:52:22, .7163, .8401, 1.6272, 7.7824, 6.5075, 5.1149, 3.8196, 2.5531, 1.2733, 913.2172, 15.183, 66.1367, 637.9215, 20.595, 122.0628, 167.9549, 203.4408, 7.7825, 15.5419, 13.5332, 15.4743, 15.3201, 15.3703, 115.6652, 1.2456, 54, 191, 10.0602, 4095, 29.8787, 29.641, 23.5013, 27.1314, 28.7868, 27.9347, 27.3676, 32.2228, 29.641, 43.4265, 36.1417
12/5/2008 11:52:27, .7163, .837, 1.6272, 7.6787, 6.423, 5.0516, 3.7725, 2.5261, 1.2612, 900.703, 15.183, 66.1367, 636.9325, 74.7506, 86.4937, 167.9549, 198.4077, 10.0524, 15.5295, 15.486, 7.5609, 15.3324, 15.3827, 166.7826, 1.2495, 51, 228, 10.0602, 4095, 29.8787, 29.641, 23.5956, 26.9898, 28.7394, 27.7456, 27.7456, 32.1747, 29.641, 43.2545, 36.1417
12/5/2008 11:52:32, .7163, .837, 1.3834, 7.8068, 6.5286, 5.136, 3.8384, 2.5702, 1.2853, 1072.327, 15.183, 69.9765, 545.9406, 333.3905, 90.4458, 166.4939, 196.3945, 11.9856, 15.5295, 15.5481, 5.3318, 15.3324, 15.3951, 434.1658, 1.2495, 52, 194, 10.0602, 4095, 29.8787, 29.641, 23.6427, 26.9426, 28.6446, 27.5565, 28.1712, 32.1747, 29.641, 43.2545, 36.1417
12/5/2008 11:52:37, .7131, .8401, 1.3834, 8.0019, 6.6921, 5.2583, 3.9295, 2.6242, 1.3094, 1109.8697, 15.183, 74.7763, 369.8911, 536.941, 91.4338, 171.3639, 194.3813, 13.2827, 15.5295, 15.5606, 4.2668, 15.3324, 15.3827, 449.8942, 1.2456, 52, 203, 10.0602, 4095, 29.8787, 29.641, 23.6898, 27.0842, 28.4552, 27.3203, 28.4078, 32.1747, 29.641, 43.3691, 36.1417
12/5/2008 11:52:42, .7131, .837, 1.3834, 7.8922, 6.6024, 5.1824, 3.873, 2.5849, 1.2877, 982.9395, 15.183, 78.6161, 125.5978, 655.5232, 90.4458, 173.3118, 193.3747, 14.3054, 15.4797, 15.573, 4.6383, 15.3201, 15.3827, 249.3568, 1.2456, 53, 170, 10.0602, 0, 29.8787, 29.641, 23.784, 27.3203, 28.3132, 27.1314, 28.6446, 32.1747, 29.5935, 43.4265, 36.1417
12/5/2008 11:52:47, .7163, .8401, 1.1395, 7.6787, 6.423, 5.0516, 3.7725, 2.5261, 1.2612, 857.797, 15.171, 84.3759, 8.8908, 687.2696, 88.4697, 181.5908, 189.8515, 15.1535, 9.4339, 15.573, 7.2513, 15.3201, 15.3827, 92.0726, 1.2495, 53, 189, 10.0602, 0, 29.8787, 29.641, 23.8312, 27.6983, 28.0766, 26.9898, 28.692, 32.1747, 29.5935, 43.2545, 36.1417
12/5/2008 11:52:52, .7131, .837, 1.3834, 7.7458, 6.4758, 5.098, 3.807, 2.5506, 1.2757, 1020.4822, 15.171, 303.2461, 6.9127, 631.2466, 84.5176, 184.5128, 188.3416, 15.5526, 7.7918, 15.573, 10.2111, 15.3201, 15.3951, 379.1163, 1.2535, 53, 197, .0028, 4095, 29.8787, 29.641, 23.8783, 28.0766, 27.8874, 26.8954, 28.5499, 32.1747, 29.5935, 43.1974, 36.1417