Filename:
C:\AO-51Tlm\WOD\2009\Wd040100

Start Time
4/1/2009 12:40:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/1/2009 12:40:30, .8065, .7972, 7.8861, 6.6288, 5.2161, 3.9232, 2.6438, 1.3552, 968.6375, 15.171, 651.7105, 38.5621, 50.474, 409.5801, 173.7988, 154.1166, 320.1347, 1.2692, 55, 193, 27.2731, 27.2731, 22.3228, 28.1239, 24.8207, 28.929, 25.5276, 28.5025, 27.3676, 40.9713, 34.2617
4/1/2009 12:41:00, .8031, .8002, 7.7763, 6.5391, 5.1444, 3.8698, 2.607, 1.3335, 780.9237, 15.171, 133.3337, 19.7703, 48.6065, 763.2956, 139.7091, 163.6795,-10.6494, 1.2613, 1366, 175, 27.3203, 27.3203, 21.8512, 26.5651, 26.7538, 29.6885, 24.7265, 28.5499, 27.3676, 41.08, 34.3107
4/1/2009 12:41:30, .8031, .7972, 7.9166, 6.6552, 5.2415, 3.9389, 2.6561, 1.3601, 1036.572, 15.183, 98.7752, 450.9926, 43.0042, 586.4379, 134.8391, 187.335, 398.7768, 1.2574, 51, 196, 27.3203, 27.3676, 21.3793, 25.5276, 29.1661, 28.1239, 24.8678, 28.5499, 27.4148, 40.8628, 34.2617
4/1/2009 12:42:00, .8031, .8002, 7.758, 6.5286, 5.136, 3.8604, 2.5997, 1.3311, 782.7115, 15.183, 102.6151, 700.2312, 42.0705, 75.6253, 162.5979, 171.2291,-14.5934, 1.2574, 1366, 184, 27.3203, 27.4148, 21.0961, 24.7736, 29.5459, 26.5179, 27.1786, 28.5499, 27.4148, 40.8628, 34.2617
4/1/2009 12:42:30, .8031, .7972, 7.9044, 6.6447, 5.233, 3.9357, 2.6512, 1.3577, 991.8782, 15.183, 81.496, 488.5762, 529.4713, 60.8048, 134.3521, 161.1629, 343.7274, 1.2692, 52, 183, 27.3676, 27.4148, 20.86, 25.2448, 28.0293, 25.4334, 29.4984, 28.5499, 27.462, 40.8087, 34.3107
4/1/2009 12:43:00, .8031, .7972, 7.7397, 6.5127, 5.1191, 3.8478, 2.5923, 1.3263, 716.5647, 15.159, 83.4159, 43.5073, 712.48, 41.0442, 154.806, 135.9975,-97.4179, 1.2731, 1366, 173, 27.4148, 27.4148, 20.3876, 27.5093, 26.6122, 24.8207, 29.4035, 28.5499, 27.462, 40.485, 34.2617
4/1/2009 12:43:30, .8031, .7972, 7.9288, 6.6605, 5.2457, 3.942, 2.6561, 1.3625, 970.4252, 15.183, 624.8317, 48.4525, 388.4799, 28.1998, 227.3685, 130.4612, 296.5421, 1.2771, 56, 186, 27.4148, 27.4148, 19.9621, 29.4984, 25.5748, 25.7633, 27.6983, 28.5973, 27.5093, 40.9713, 34.2617
4/1/2009 12:44:00, .7997, .7972, 7.7641, 6.5286, 5.136, 3.8604, 2.6021, 1.3335, 791.6502, 15.171, 720.8274, 50.4306, 48.6065, 136.8833, 199.1227, 127.9446, 28.7908, 1.2771, 1366, 199, 27.462, 27.462, 19.8676, 29.0712, 24.9621, 28.3605, 26.1877, 28.5973, 27.5093, 40.485, 34.3107
4/1/2009 12:44:30, .8031, .7972, 7.8983, 6.6341, 5.2204, 3.9263, 2.6463, 1.3552, 934.6702, 15.183, 345.4842, 41.5292, 50.474, 674.3727, 173.3118, 152.6067, 237.5605, 1.2731, 52, 185, 27.462, 27.462, 19.5838, 27.3676, 26.282, 30.0215, 25.2448, 28.5973, 27.5565, 41.0256, 34.3107
4/1/2009 12:45:00, .8031, .8002, 7.7946, 6.5549, 5.1571, 3.8792, 2.6144, 1.3408, 888.1887, 15.171, 77.6562, 217.5787, 48.6065, 695.1214, 132.8911, 189.3482, 190.3752, 1.2653, 54, 193, 27.462, 27.5565, 19.2525, 26.1405, 28.6446, 28.9764, 24.8678, 28.5973, 27.5565, 40.485, 34.3107
4/1/2009 12:45:30, .8031, .8002, 7.8434, 6.5972, 5.1908, 3.9043, 2.6316, 1.348, 895.3397, 15.171, 82.456, 683.4175, 47.6728, 251.495, 128.0211, 175.7589, 174.6468, 1.2653, 56, 182, 27.5093, 27.6038, 18.8263, 25.292, 29.9739, 27.3203, 26.3764, 28.6446, 27.5565, 40.917, 34.3107
4/1/2009 12:46:00, .7997, .8002, 7.8312, 6.5866, 5.1824, 3.8949, 2.6266, 1.3456, 929.307, 15.183, 75.7363, 639.8996, 348.33, 45.9844, 181.1038, 134.9909, 257.221, 1.2731, 55, 195, 27.5565, 27.6038, 18.4946, 25.0563, 28.8342, 25.9991, 28.9764, 28.6446, 27.6038, 40.4313, 34.3107
4/1/2009 12:46:30, .8031, .8002, 7.758, 6.5286, 5.1318, 3.8573, 2.6021, 1.3335, 755.8952, 15.171, 59.417, 119.6635, 706.8777, 32.1519, 175.2598, 125.4281,-50.0896, 1.2771, 1366, 197, 27.5565, 27.6038, 18.305, 26.9898, 27.1786, 25.1977, 29.8312, 28.6446, 27.6038, 40.7006, 34.3107
4/1/2009 12:47:00, .8031, .7972, 7.8983, 6.6394, 5.2288, 3.9295, 2.6487, 1.3577, 975.7885, 15.171, 456.8392, 51.4196, 528.5376, 20.2955, 186.9478, 189.8515, 304.4063, 1.2771, 51, 192, 27.6038, 27.6038, 18.0204, 29.261, 25.9991, 25.4334, 28.3605, 28.6446, 27.6511, 40.6466, 34.3107
4/1/2009 12:47:30, .8031, .7972, 7.7336, 6.5075, 5.1191, 3.8478, 2.5923, 1.3263, 720.1402, 15.159, 718.9074, 51.4196, 43.9379, 20.2955, 183.5388, 159.1497,-113.194, 1.281, 1366, 185, 27.6038, 27.6511, 17.7831, 29.641, 25.3391, 27.6511, 26.7066, 28.6446, 27.6511, 40.7546, 34.3107
4/1/2009 12:48:00, .8031, .7972, 7.9166, 6.6552, 5.2415, 3.942, 2.6561, 1.3601, 977.5762, 15.183, 497.1574, 51.4196, 45.8054, 533.0841, 184.9998, 143.5472, 304.4063, 1.2771, 51, 171, 27.6038, 27.6983, 17.4982, 28.0766, 25.7162, 29.8312, 25.5748, 28.692, 27.6983, 40.8628, 34.3597
4/1/2009 12:48:30, .7997, .7972, 7.7214, 6.4969, 5.1065, 3.8416, 2.5874, 1.3263, 729.079, 15.159, 68.0566, 66.2552, 49.5403, 735.6307, 165.5199, 141.0306,-69.8098, 1.2731, 1366, 175, 27.6511, 27.7456, 17.2606, 26.5651, 28.0293, 29.641, 24.9149, 28.692, 27.6983, 40.5388, 34.3597
4/1/2009 12:49:00, .8065, .7972, 7.9044, 6.6394, 5.2246, 3.9326, 2.6512, 1.3552, 970.4252, 15.183, 81.496, 623.0859, 48.6065, 397.7238, 152.371, 167.7059, 304.4063, 1.2731, 50, 178, 27.6511, 27.7929, 17.0705, 25.5276, 29.9263, 27.8401, 26.0462, 28.692, 27.6983, 40.8628, 34.3597
4/1/2009 12:49:30, .8031, .7972, 7.758, 6.5286, 5.1318, 3.8604, 2.6046, 1.3335, 841.7072, 15.183, 69.0166, 671.549, 160.6527, 42.0322, 164.0589, 233.136, 115.6652, 1.2731, 55, 175, 27.6983, 27.7929, 16.8803, 25.1035, 29.3085, 26.3292, 28.5499, 28.692, 27.7456, 40.4313, 34.3597
4/1/2009 12:50:00, .8065, .7972, 7.8983, 6.6341, 5.2204, 3.9263, 2.6463, 1.3552, 923.9437, 15.183, 51.7373, 278.8993, 629.3791, 27.2118, 179.1558, 224.0764, 213.9679, 1.2771, 53, 192, 27.7456, 27.7929, 16.7375, 26.3292, 27.6511, 25.3862, 29.8787, 28.7394, 27.7929, 40.9713, 34.3107
4/1/2009 12:50:30, .8065, .8002, 7.7885, 6.5497, 5.1529, 3.8761, 2.6119, 1.3384, 872.099, 15.171, 301.3262, 52.4087, 636.8489, 17.3314, 190.8437, 122.9115, 143.19, 1.281, 55, 184, 27.7929, 27.7929, 16.5472, 28.7394, 26.282, 25.1977, 28.7868, 28.7394, 27.7929, 40.485, 34.3597
4/1/2009 12:51:00, .8065, .7972, 7.7702, 6.5338, 5.1402, 3.8667, 2.6046, 1.3335, 780.9237, 15.159, 706.428, 52.4087, 141.9783, 17.3314, 191.8177, 122.9115,-26.4255, 1.2771, 1365, 203, 27.7929, 27.7929, 16.4519, 29.8787, 25.4334, 27.1314, 27.037, 28.7394, 27.7929, 40.8628, 34.3597
4/1/2009 12:51:30, .8031, .7972, 7.8922, 6.6288, 5.2204, 3.9263, 2.6463, 1.3552, 970.4252, 15.183, 562.4345, 52.4087, 43.9379, 432.3049, 193.2787, 161.1629, 296.5421, 1.2771, 51, 200, 27.7929, 27.8401, 16.3567, 28.5499, 25.4805, 29.5935, 25.7162, 28.7394, 27.7929, 40.7546, 34.4087
4/1/2009 12:52:00, .8031, .7972, 7.7458, 6.5127, 5.1233, 3.8541, 2.5972, 1.3287, 770.1972, 15.171, 65.1767, 45.4854, 49.5403, 707.9658, 181.1038, 231.1228,-10.6494, 1.2731, 1366, 173, 27.8401, 27.9347, 16.3567, 26.9426, 27.6038, 29.9263, 24.9621, 28.7868, 27.8401, 40.8628, 34.4087
4/1/2009 12:52:30, .8031, .7972, 7.9775, 6.6974, 5.2752, 3.9703, 2.6757, 1.3697, 1025.8455, 15.183, 76.6962, 476.7077, 49.5403, 496.527, 156.7539, 273.4006, 386.9805, 1.2692, 55, 174, 27.8401, 27.982, 16.2614, 25.7633, 29.6885, 28.2185, 25.3391, 28.7868, 27.8401, 41.0256, 34.4087
4/1/2009 12:53:00, .7997, .8002, 7.7153, 6.4916, 5.1065, 3.8384, 2.5849, 1.3239, 730.8667, 15.171, 70.9365, 733.8586, 49.5403, 46.9724, 159.6759, 166.196,-77.6978, 1.2731, 1366, 176, 27.8874, 27.982, 16.2614, 25.0563, 29.6885, 26.6122, 27.7456, 28.8342, 27.8401, 40.6466, 34.4087
4/1/2009 12:53:30, .8031, .7972, 7.8739, 6.6183, 5.2077, 3.92, 2.6414, 1.3528, 932.8825, 15.171, 58.457, 411.4309, 600.4339, 32.1519, 174.2858, 121.4016, 237.5605, 1.2771, 52, 180, 27.8874, 27.982, 16.1661, 25.9048, 28.0293, 25.5276, 29.736, 28.8342, 27.8401, 40.8628, 34.4087
4/1/2009 12:54:00, .8031, .7972, 7.7397, 6.5127, 5.1233, 3.851, 2.5948, 1.3311, 811.3155, 15.171, 184.2114, 52.4087, 665.7941, 22.2716, 184.9998, 154.6199, 56.399, 1.2771, 1366, 177, 27.9347, 27.982, 16.2138, 28.4078, 26.5651, 24.9621, 29.1661, 28.8342, 27.8874, 40.4313, 34.4087
4/1/2009 12:54:30, .8031, .7972, 7.8556, 6.5972, 5.1908, 3.9075, 2.634, 1.348, 888.1887, 15.171, 646.9107, 51.4196, 241.8862, 17.3314, 191.3307, 195.8912, 147.1221, 1.281, 56, 167, 27.982, 27.982, 16.2614, 29.8787, 25.4805, 26.4235, 27.4148, 28.8342, 27.8874, 41.08, 34.4087
4/1/2009 12:55:00, .8031, .7972, 7.7885, 6.5497, 5.1529, 3.8761, 2.6144, 1.3384, 888.1887, 15.171, 640.191, 53.3977, 43.9379, 241.6147, 192.3047, 191.8647, 170.7147, 1.2849, 51, 177, 27.982, 28.0293, 16.2614, 28.929, 25.0563, 28.9764, 25.9519, 28.8342, 27.8874, 40.7006, 34.4578
4/1/2009 12:55:30, .8031, .7972, 7.8068, 6.5602, 5.1613, 3.8824, 2.6168, 1.3408, 839.9195, 15.171, 187.0913, 47.4635, 49.5403, 705.0017, 187.4348, 170.2225, 92.0726, 1.2771, 57, 182, 27.982, 28.0766, 16.2614, 27.2731, 26.6594, 30.1167, 24.9621, 28.8816, 27.8874, 41.08, 34.4578
4/1/2009 12:56:00, .7997, .8002, 7.8495, 6.5972, 5.1908, 3.9075, 2.634, 1.3504, 966.8497, 15.183, 80.536, 416.3761, 50.474, 614.1028, 154.806, 153.6133, 312.2705, 1.2731, 51, 188, 27.982, 28.1239, 16.2614, 25.9519, 29.2136, 28.692, 24.9149, 28.8816, 27.8874, 40.7006, 34.4578
4/1/2009 12:56:30, .7997, .8002, 7.7153, 6.4916, 5.1022, 3.8384, 2.5874, 1.3239, 755.8952, 15.171, 87.2557, 715.0668, 48.6065, 56.8527, 141.657, 200.421,-34.3135, 1.2692, 1366, 198, 28.0293, 28.1239, 16.3567, 25.0092, 29.8787, 27.037, 27.1786, 28.8816, 27.8874, 40.7546, 34.4578
4/1/2009 12:57:00, .8031, .7972, 7.9166, 6.6447, 5.233, 3.9357, 2.6561, 1.3601, 995.4537, 15.183, 69.0166, 490.5543, 469.7134, 41.0442, 160.1629, 243.7055, 351.5916, 1.2771, 51, 193, 28.0766, 28.1712, 16.4043, 25.1977, 28.3605, 25.669, 29.4509, 28.8816, 27.9347, 40.8628, 34.4578
4/1/2009 12:57:30, .8031, .7972, 7.6909, 6.4705, 5.0896, 3.8259, 2.5776, 1.3215, 700.475, 15.171, 57.4971, 48.4525, 707.8114, 28.1998, 177.6948, 138.0108,-140.8022, 1.2771, 1367, 183, 28.0766, 28.1239, 16.4519, 27.462, 26.801, 24.8207, 29.4984, 28.8816, 27.9347, 40.5927, 34.4578
4/1/2009 12:58:00, .8031, .7972, 7.8617, 6.6077, 5.1993, 3.9106, 2.6365, 1.3504, 929.307, 15.171, 591.2332, 50.4306, 414.624, 22.2716, 187.4348, 114.8586, 221.8321, 1.281, 53, 165, 28.1239, 28.1239, 16.4519, 29.5935, 25.5748, 25.5748, 27.7456, 28.929, 27.9347, 40.8628, 34.4578
4/1/2009 12:58:30, .8031, .7972, 7.7092, 6.4811, 5.098, 3.8321, 2.5849, 1.3239, 764.834, 15.171, 708.3479, 51.4196, 45.8054, 111.1945, 186.9478, 128.9512,-18.5375, 1.281, 1366, 190, 28.1239, 28.1712, 16.4995, 29.261, 24.8678, 28.1712, 26.2349, 28.929, 27.982, 40.4313, 34.4578
4/1/2009 12:59:00, .8031, .7972, 7.9044, 6.6341, 5.2246, 3.9295, 2.6487, 1.3552, 948.9722, 15.171, 342.6043, 46.4744, 49.5403, 630.8993, 180.6168, 200.421, 261.1531, 1.2771, 54, 199, 28.1712, 28.1712, 16.5948, 27.6511, 25.9048, 29.9263, 25.0563, 28.929, 27.982, 41.0256, 34.4578
4/1/2009 12:59:30, .8031, .7972, 7.758, 6.5233, 5.1275, 3.8604, 2.6021, 1.3335, 879.25, 15.171, 77.6562, 196.8088, 52.3414, 679.3129, 150.91, 226.593, 186.4431, 1.2731, 53, 183, 28.1712, 28.2658, 16.5948, 26.1877, 28.3605, 29.0238, 24.3966, 28.929, 27.9347, 40.6466, 34.5069
4/1/2009 13:00:00, .8031, .8002, 7.7885, 6.5444, 5.1529, 3.873, 2.6119, 1.3384, 868.5235, 15.183, 90.1356, 681.4394, 47.6728, 243.5908, 135.3261, 158.6464, 135.3257, 1.2653, 54, 196, 28.1712, 28.2658, 16.5948, 25.1035, 29.7836, 27.3203, 25.9519, 28.929, 27.9347, 40.917, 34.4578
4/1/2009 13:00:30, .8031, .7972, 7.7641, 6.5338, 5.1402, 3.8667, 2.607, 1.336, 904.2785, 15.171, 77.6562, 635.9434, 333.3905, 49.9365, 146.527, 138.0108, 225.7642, 1.2731, 54, 185, 28.1712, 28.2658, 16.6424, 24.6322, 28.692, 25.9048, 28.5973, 28.9764, 27.9347, 40.3776, 34.4578
4/1/2009 13:01:00, .8031, .8002, 7.7214, 6.4916, 5.1065, 3.8416, 2.5899, 1.3263, 766.6217, 15.171, 64.2168, 92.9594, 684.4685, 37.0921, 161.6239, 177.2688,-26.4255, 1.2771, 1366, 196, 28.2185, 28.2185, 16.69, 26.3292, 27.1314, 24.8207, 29.5935, 28.9764, 27.9347, 40.6466, 34.4087
4/1/2009 13:01:30, .8031, .7972, 7.8312, 6.5761, 5.1782, 3.8949, 2.6266, 1.3456, 932.8825, 15.171, 439.56, 49.4415, 559.3503, 25.2357, 181.1038, 129.4545, 245.4247, 1.281, 55, 196, 28.2185, 28.1712, 16.7375, 28.7868, 25.7633, 24.6322, 28.1239, 28.9764, 27.9347, 40.5388, 34.4087
4/1/2009 13:02:00, .8031, .7972, 7.6666, 6.4494, 5.0727, 3.8133, 2.5702, 1.3167, 682.5975, 15.159, 734.2668, 48.4525, 43.9379, 24.2477, 181.5908, 108.8189,-168.4103, 1.281, 1366, 201, 28.2185, 28.1712, 16.7375, 29.4035, 24.8207, 26.8954, 26.4707, 28.9764, 27.982, 40.5388, 34.4087
4/1/2009 13:02:30, .8031, .7972, 7.8678, 6.613, 5.2035, 3.9138, 2.6389, 1.3504, 957.911, 15.171, 518.2764, 47.4635, 46.7391, 521.2278, 179.1558, 122.9115, 284.7458, 1.2771, 52, 195, 28.2185, 28.2185, 16.7851, 27.9347, 24.9149, 29.261, 25.1977, 28.9764, 27.9347, 40.6466, 34.4578
4/1/2009 13:03:00, .8031, .7972, 7.6726, 6.4547, 5.0769, 3.8165, 2.5751, 1.3191, 739.8055, 15.159, 76.6962, 33.6169, 52.3414, 727.7264, 146.527, 191.8647,-50.0896, 1.2731, 1366, 175, 28.2185, 28.2658, 16.8803, 26.4707, 27.2259, 29.3085, 24.2081, 28.9764, 27.9347, 40.4313, 34.4578
4/1/2009 13:03:30, .8031, .7972, 7.9044, 6.6288, 5.2246, 3.9295, 2.6487, 1.3552, 984.7272, 15.183, 87.2557, 570.6667, 50.474, 446.1373, 128.9951, 184.8184, 327.9989, 1.2692, 52, 179, 28.2185, 28.2658, 16.8803, 25.1977, 29.3085, 27.6511, 24.8207, 29.0238, 27.9347, 40.8087, 34.4087
4/1/2009 13:04:00, .7997, .7972, 7.6787, 6.4547, 5.0769, 3.8196, 2.5751, 1.3191, 777.3482, 15.183, 86.2958, 701.2202, 114.9005, 59.8168, 150.423, 139.0174, 20.9028, 1.2692, 1366, 169, 28.2185, 28.3132, 16.9278, 24.3024, 29.0238, 26.1405, 27.462, 29.0238, 27.8874, 40.2705, 34.4087
4/1/2009 13:04:30, .8031, .8002, 7.8129, 6.5655, 5.1697, 3.8886, 2.6217, 1.3432, 906.0662, 15.171, 70.9365, 327.3623, 626.578, 45.9844, 150.423, 137.5075, 210.0358, 1.2731, 53, 204, 28.2658, 28.2658, 17.0229, 25.1977, 27.4148, 24.9149, 29.3085, 29.0238, 27.8874, 40.6466, 34.3597
4/1/2009 13:05:00, .8031, .8002, 7.7092, 6.4758, 5.098, 3.8321, 2.5849, 1.3263, 827.4052, 15.171, 243.7287, 45.4854, 660.1918, 31.1639, 173.7988, 124.4215, 99.9368, 1.2771, 56, 194, 28.2658, 28.1712, 17.0705, 27.7456, 25.9991, 24.1139, 28.5499, 29.0238, 27.8874, 40.1635, 34.3597
4/1/2009 13:05:30, .8031, .7972, 7.758, 6.5233, 5.1318, 3.8573, 2.6021, 1.3311, 827.4052, 15.171, 694.9085, 47.4635, 217.6095, 26.2237, 178.6688, 106.8057, 68.2311, 1.281, 1268, 177, 28.2658, 28.1712, 17.0705, 29.261, 24.8678, 25.6219, 26.8954, 29.0238, 27.8874, 40.6466, 34.3597
4/1/2009 13:06:00, .8031, .7972, 7.758, 6.5233, 5.1318, 3.8604, 2.6046, 1.336, 900.703, 15.171, 650.7505, 46.4744, 45.8054, 312.753, 192.7917, 120.395, 213.9679, 1.2771, 51, 191, 28.2658, 28.1712, 17.118, 28.2658, 24.3024, 28.2658, 25.4334, 29.0238, 27.8874, 40.2705, 34.3597
4/1/2009 13:06:30, .8031, .8002, 7.7214, 6.4916, 5.1065, 3.8384, 2.5899, 1.3263, 800.589, 15.159, 169.812, 38.5621, 51.4077, 720.8102, 157.7279, 151.0968, 40.6229, 1.2771, 1365, 186, 28.2658, 28.1712, 17.3082, 26.7066, 25.9048, 29.4035, 24.3495, 29.0238, 27.8401, 40.6466, 34.3107
4/1/2009 13:07:00, .8031, .8002, 7.819, 6.5708, 5.174, 3.8918, 2.6217, 1.3432, 968.6375, 15.183, 85.3358, 403.5186, 52.3414, 614.1028, 128.0211, 168.7126, 324.0668, 1.2692, 55, 195, 28.2658, 28.2185, 17.3082, 25.3862, 28.4552, 28.0293, 24.0197, 29.0238, 27.8401, 40.4313, 34.3597
4/1/2009 13:07:30, .8031, .7972, 7.6605, 6.4441, 5.0643, 3.8102, 2.5702, 1.3143, 748.7442, 15.171, 93.9754, 699.2421, 45.8054, 67.7211, 153.832, 157.6398,-50.0896, 1.2653, 1366, 191, 28.2658, 28.2185, 17.3082, 24.3024, 29.2136, 26.4235, 26.1405, 29.0238, 27.7929, 40.4313, 34.3107
4/1/2009 13:08:00, .8031, .7972, 7.819, 6.5708, 5.174, 3.8918, 2.6217, 1.3432, 954.3355, 15.183, 75.7363, 524.1817, 478.1168, 55.8647, 135.3261, 138.5141, 304.4063, 1.2731, 54, 180, 28.2185, 28.1712, 17.4982, 24.2081, 27.7929, 25.1035, 28.5973, 29.0238, 27.7929, 40.324, 34.3107
4/1/2009 13:08:30, .8031, .7972, 7.63, 6.4177, 5.0432, 3.7945, 2.5604, 1.3094, 682.5975, 15.159, 68.0566, 39.5511, 708.7452, 39.0681, 156.2669, 113.852,-148.6902, 1.2731, 1366, 174, 28.2658, 28.1239, 17.4982, 26.3764, 26.282, 24.0197, 28.8816, 29.0238, 27.7929, 40.1102, 34.2617
4/1/2009 13:09:00, .8031, .7972, 7.8739, 6.6024, 5.1993, 3.9169, 2.6365, 1.3504, 950.76, 15.171, 578.7537, 44.4963, 429.5635, 28.1998, 198.1487, 111.8388, 276.8816, 1.2771, 51, 175, 28.2658, 28.0766, 17.4982, 28.5499, 25.0563, 24.4437, 27.2731, 29.0238, 27.7929, 40.485, 34.2617
4/1/2009 13:09:30, .8031, .8002, 7.6361, 6.423, 5.0474, 3.7976, 2.5604, 1.3118, 718.3525, 15.159, 727.5471, 46.4744, 45.8054, 56.8527, 192.3047, 114.8586,-81.6418, 1.2771, 1366, 181, 28.2185, 28.0766, 17.6882, 28.5025, 24.0668, 26.9426, 25.7633, 29.0238, 27.7456, 40.217, 34.2617
4/1/2009 13:10:00, .8031, .7972, 7.8617, 6.6024, 5.1993, 3.9138, 2.634, 1.3504, 938.2457, 15.171, 398.2818, 42.5182, 50.474, 621.019, 160.1629, 142.0372, 257.221, 1.2771, 55, 180, 28.2185, 28.0766, 17.878, 27.037, 24.6793, 28.929, 24.4909, 29.0238, 27.7456, 40.5927, 34.2617
4/1/2009 13:10:30, .8065, .8002, 7.6666, 6.4441, 5.0643, 3.8133, 2.5702, 1.3191, 816.6787, 15.171, 86.2958, 162.1923, 50.474, 712.906, 144.579, 154.6199, 96.0047, 1.2692, 51, 173, 28.2185, 28.0766, 17.7831, 25.6219, 27.1786, 28.3605, 23.5484, 29.0712, 27.6983, 40.0568, 34.2617
4/1/2009 13:11:00, .8031, .7972, 7.8312, 6.5761, 5.174, 3.8949, 2.6242, 1.3432, 932.8825, 15.183, 93.0155, 629.0201, 47.6728, 325.5974, 132.4041, 171.2291, 241.4926, 1.2613, 54, 192, 28.1712, 28.0766, 17.9255, 24.4437, 28.8816, 26.7066, 24.7265, 29.0712, 27.6983, 40.5927, 34.2127
4/1/2009 13:11:30, .8065, .7972, 7.6909, 6.46, 5.0811, 3.8227, 2.58, 1.3263, 872.099, 15.171, 77.6562, 653.7462, 255.8919, 62.7809, 120.2292, 151.0968, 186.4431, 1.2692, 52, 173, 28.1712, 28.0293, 18.0204, 23.6427, 28.1239, 25.292, 27.3676, 29.0712, 27.6511, 40.0036, 34.2127
4/1/2009 13:12:00, .7997, .7972, 7.7153, 6.4863, 5.1022, 3.8384, 2.5874, 1.3263, 823.8297, 15.171, 75.7363, 171.0937, 672.3302, 46.9724, 177.6948, 127.9446, 92.0726, 1.2731, 53, 178, 28.1712, 27.982, 17.9255, 25.0092, 26.6122, 24.1139, 28.7868, 29.0238, 27.6511, 40.3776, 34.1638
4/1/2009 13:12:30, .8031, .7972, 7.758, 6.5233, 5.1318, 3.8604, 2.6021, 1.336, 922.156, 15.171, 376.2028, 43.5073, 599.5002, 33.1399, 203.0187, 114.3553, 261.1531, 1.2771, 52, 178, 28.1712, 27.8874, 18.1153, 27.6038, 25.2448, 23.5484, 27.5093, 29.0238, 27.6511, 40.1635, 34.1149
4/1/2009 13:13:00, .8031, .7972, 7.6544, 6.4336, 5.0643, 3.807, 2.5653, 1.3143, 730.8667, 15.159, 730.4269, 46.4744, 96.2262, 29.1878, 170.8769, 108.8189,-81.6418, 1.2771, 1366, 162, 28.1239, 27.8401, 18.305, 28.5973, 24.1139, 25.3862, 25.9991, 29.0238, 27.6038, 40.3776, 34.1149
4/1/2009 13:13:30, .8065, .7972, 7.8129, 6.5602, 5.1655, 3.8886, 2.6193, 1.3432, 943.609, 15.171, 582.5936, 46.4744, 47.6728, 447.1254, 175.2598, 124.4215, 280.8137, 1.2771, 56, 185, 28.1239, 27.8401, 18.2576, 27.3676, 23.8312, 27.9347, 24.6322, 29.0238, 27.5565, 40.2705, 34.1638
4/1/2009 13:14:00, .8031, .7972, 7.63, 6.4125, 5.0432, 3.7945, 2.558, 1.3118, 729.079, 15.171, 90.1356, 33.6169, 50.474, 728.7145, 191.3307, 138.0108,-57.9777, 1.2692, 1366, 167, 28.0766, 27.8401, 18.2576, 25.9048, 25.8105, 28.4552, 23.5484, 29.0238, 27.5565, 40.324, 34.1638
4/1/2009 13:14:30, .8031, .7972, 7.8495, 6.5919, 5.195, 3.9075, 2.634, 1.348, 986.515, 15.171, 79.5761, 488.5762, 51.4077, 540.9884, 108.0542, 172.739, 343.7274, 1.2653, 51, 179, 28.0293, 27.8401, 18.4472, 24.5851, 28.0766, 26.9898, 23.5013, 29.0238, 27.5093, 40.324, 34.1149
4/1/2009 13:15:00, .8031, .7972, 7.5995, 6.3914, 5.0221, 3.7819, 2.5482, 1.3046, 716.5647, 15.171, 92.0555, 713.0887, 43.9379, 66.733, 129.4821, 146.567,-85.5858, 1.2653, 1366, 166, 27.982, 27.7929, 18.305, 23.5013, 28.4078, 25.4805, 25.9048, 29.0238, 27.462, 40.0036, 34.1149
4/1/2009 13:15:30, .8031, .7972, 7.8922, 6.6235, 5.2161, 3.9326, 2.6463, 1.3552, 974.0007, 15.183, 81.496, 429.2337, 546.2782, 51.9126, 186.4608, 135.9975, 324.0668, 1.2653, 52, 185, 27.982, 27.7456, 18.305, 23.8312, 26.9426, 24.2081, 28.0766, 29.0238, 27.462, 40.324, 34.066
4/1/2009 13:16:00, .8031, .7972, 7.5995, 6.3914, 5.0221, 3.7819, 2.5506, 1.307, 720.1402, 15.159, 119.8943, 42.5182, 696.6068, 37.0921, 166.0069, 113.3487,-65.8657, 1.2771, 1367, 174, 27.982, 27.6983, 18.3998, 26.1405, 25.5276, 23.1714, 27.8874, 29.0238, 27.4148, 39.791, 34.0171
4/1/2009 13:16:30, .8031, .7972, 7.8129, 6.5602, 5.1655, 3.8855, 2.6193, 1.3408, 898.9152, 15.171, 648.8306, 47.4635, 336.1917, 27.2118, 176.7208, 112.8454, 190.3752, 1.2771, 54, 192, 27.9347, 27.6511, 18.3524, 28.1239, 24.3024, 23.9725, 26.3764, 28.9764, 27.4148, 40.324, 34.0171
4/1/2009 13:17:00, .8031, .7972, 7.6544, 6.4336, 5.06, 3.807, 2.5678, 1.3191, 832.7685, 15.171, 690.1087, 48.4525, 44.8717, 173.4405, 225.4205, 120.8983, 115.6652, 1.2771, 54, 174, 27.8874, 27.6038, 18.3524, 27.6511, 23.3599, 26.6122, 24.9149, 28.9764, 27.3676, 39.8972, 34.0171
4/1/2009 13:17:30, .8031, .8002, 7.7946, 6.5444, 5.1529, 3.8761, 2.6144, 1.3408, 881.0377, 15.171, 312.8456, 42.5182, 49.5403, 676.3488, 169.4159, 131.4678, 174.6468, 1.2731, 53, 188, 27.8874, 27.6038, 18.5894, 26.1877, 24.3495, 28.3132, 23.6898, 28.9764, 27.3676, 40.4313, 34.0171
4/1/2009 13:18:00, .8031, .7972, 7.6848, 6.4547, 5.0769, 3.8227, 2.58, 1.3239, 898.9152, 15.171, 78.6161, 275.9322, 51.4077, 681.2889, 125.5861, 158.6464, 225.7642, 1.2653, 51, 177, 27.8401, 27.5565, 18.5894, 24.8207, 26.9426, 27.462, 22.9357, 28.9764, 27.2731, 39.9503, 33.9682
4/1/2009 13:18:30, .8031, .8002, 7.7336, 6.4969, 5.1149, 3.8447, 2.5923, 1.3287, 863.1602, 15.171, 94.9354, 667.5928, 47.6728, 196.1652, 166.4939, 170.2225, 135.3257, 1.2613, 53, 189, 27.7929, 27.5565, 18.4946, 23.6427, 28.3132, 25.9048, 24.4909, 28.9764, 27.2731, 40.2705, 33.9682
4/1/2009 13:19:00, .8031, .7972, 7.7092, 6.4758, 5.0938, 3.8353, 2.5874, 1.3287, 918.5805, 15.183, 84.3759, 614.1845, 352.9986, 59.8168, 129.9691, 143.0439, 261.1531, 1.2692, 52, 175, 27.7929, 27.5093, 18.6842, 23.0771, 27.3203, 24.538, 27.1786, 28.9764, 27.2731, 39.8972, 33.9194
4/1/2009 13:19:30, .8031, .7972, 7.6056, 6.3914, 5.0263, 3.7819, 2.5506, 1.307, 716.5647, 15.159, 76.6962, 72.1895, 701.2754, 44.0083, 149.449, 123.9182,-89.5299, 1.2692, 1366, 181, 27.7929, 27.4148, 18.5894, 24.7736, 25.8576, 23.3599, 28.2185, 28.9764, 27.2259, 40.0036, 33.9194
4/1/2009 13:20:00, .8031, .7972, 7.8373, 6.5761, 5.1824, 3.9012, 2.6291, 1.348, 959.6987, 15.171, 481.7981, 46.4744, 531.3387, 31.1639, 208.3756, 115.3619, 304.4063, 1.2731, 50, 191, 27.7456, 27.3676, 18.5894, 27.2731, 24.5851, 23.1714, 26.9426, 28.9764, 27.1786, 40.0036, 33.9194
4/1/2009 13:20:30, .8031, .7972, 7.5934, 6.3861, 5.0263, 3.7788, 2.5482, 1.307, 705.8382, 15.159, 740.0265, 47.4635, 44.8717, 29.1878, 200.5837, 111.8388,-101.3619, 1.2771, 1366, 209, 27.7456, 27.3203, 18.779, 27.982, 23.4542, 25.3391, 25.4334, 28.929, 27.1786, 40.0568, 33.8706
4/1/2009 13:21:00, .8031, .8002, 7.8739, 6.613, 5.2077, 3.9232, 2.6438, 1.3528, 961.4865, 15.171, 512.5167, 47.4635, 49.5403, 529.132, 159.6759, 136.5009, 296.5421, 1.2731, 55, 190, 27.6511, 27.2731, 18.9211, 26.7066, 23.4542, 27.7929, 24.0668, 28.9764, 27.1314, 40.1635, 33.8706
4/1/2009 13:21:30, .8031, .7972, 7.569, 6.365, 5.0052, 3.7662, 2.5408, 1.3022, 714.777, 15.159, 90.1356, 28.6717, 50.474, 738.5948, 156.7539, 148.5802,-81.6418, 1.2653, 1367, 180, 27.6511, 27.2731, 18.8737, 25.292, 25.7633, 27.9347, 22.9357, 28.929, 27.0842, 39.8441, 33.8706