Filename:
C:\AO-51Tlm\WOD\2007\Wd050400

Start Time
5/4/2007 13:32:42
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
5/4/2007 13:32:42, .5015, .6272, 8.4532, 7.0932, 5.6296, 4.2308, 2.8155, 1.4059, 1029.421, 15.147, 704.5081, 4.9346, 16.8601, 171.4644, 186.4608, 283.4668, 15.59, 15.4548, 14.0805, 15.5115, 15.3446, 15.4446, 599.3142, 1.0016, 52, 10.2391, 10.9224, 24.9149, 12.7637, 10.288, 12.1357, 10.8249, 11.3601, 10.8736, 25.0092, 17.3082, 0
5/4/2007 13:32:47, .5015, .6272, 8.563, 7.1776, 5.7013, 4.2842, 2.8499, 1.4228, 1108.082, 15.147, 184.2114, 7.9018, 25.2636, 616.0788, 301.8791, 290.5131, 15.5276, 15.4548, 15.4486, 15.561, 15.3568, 15.457, 575.7216, 1.0016, 50, 10.2391, 10.9224, 24.8678, 12.6672, 10.3858, 12.3775, 10.7762, 11.3601, 10.8736, 25.0563, 17.3557, 0
5/4/2007 13:32:52, .5015, .6272, 8.5325, 7.1565, 5.6802, 4.2716, 2.8401, 1.4203, 1118.8085, 15.147, 71.8964, 440.1131, 24.3299, 283.112, 302.853, 301.0826, 15.4778, 15.517, 15.4486, 15.5238, 15.3446, 15.457, 618.9748, 1.0016, 52, 10.2391, 10.9224, 24.7736, 12.619, 10.6299, 12.3292, 10.8249, 11.3601, 10.8736, 25.0563, 17.3557, 0
5/4/2007 13:32:57, .5015, .6272, 8.5813, 7.1987, 5.714, 4.2967, 2.8597, 1.43, 1236.8, 15.147, 80.536, 430.2227, 415.5577, 100.3261, 220.0636, 301.0826, 15.4778, 15.5295, 15.5606, 15.4743, 15.3446, 15.457, 847.0369, 1.0016, 50, 10.288, 10.9224, 24.7736, 12.5707, 10.6787, 12.1841, 11.0684, 11.3601, 10.9224, 25.0563, 17.3557, 0
5/4/2007 13:33:02, .5015, .6298, 8.4532, 7.0932, 5.6296, 4.2308, 2.8155, 1.4059, 1038.3597, 15.147, 152.5328, 15.8141, 663.9267, 116.1346, 156.2669, 294.5396, 15.5401, 15.0319, 15.5606, 15.4867, 15.3324, 15.457, 615.0427, 1.0055, 48, 10.288, 10.971, 24.7736, 12.7155, 10.6787, 12.1357, 11.2143, 11.3601, 10.9224, 25.0563, 17.4032, 0
5/4/2007 13:33:07, .5015, .6272, 8.6056, 7.2198, 5.7266, 4.3061, 2.8646, 1.4324, 1168.8655, 15.147, 675.7094,-1.9887, 224.1455, 118.1107, 180.1298, 290.5131, 15.6025, 15.4424, 15.5233, 15.4867, 15.3446, 15.457, 689.7527, 1.0016, 48, 10.288, 10.971, 24.7736, 12.9566, 10.6299, 12.2325, 11.1657, 11.3601, 10.9224, 25.1506, 17.4032, 0
5/4/2007 13:33:12, .5015, .6298, 8.5508, 7.1724, 5.6929, 4.2779, 2.8499, 1.4228, 1179.592, 15.159, 483.718,-1.9887, 15.9264, 441.1972, 297.4961, 291.0164, 15.5775, 15.43, 15.3989, 15.5486, 15.3568, 15.457, 760.5306, 1.0016, 49, 10.288, 10.971, 24.7265, 12.9084, 10.6299, 12.5224, 11.117, 11.3601, 10.9224, 25.1506, 17.4032, 0
5/4/2007 13:33:17, .5015, .6272, 8.441, 7.0826, 5.6212, 4.2245, 2.8106, 1.4035, 1024.0577, 15.147, 69.0166, 139.4444, 15.9264, 481.7065, 355.9357, 294.5396, 15.4154, 15.5046, 15.3865, 15.5486, 15.3446, 15.457, 567.8574, 1.0016, 52, 10.288, 10.971, 24.6793, 12.812, 10.8249, 12.5224, 11.0684, 11.3601, 10.9224, 25.1035, 17.4032, 0
5/4/2007 13:33:22, .5015, .5134, 8.4593, 7.0985, 5.6338, 4.2371, 2.818, 1.4083, 1015.119, 15.147, 67.0966, 499.4556, 99.961, 86.4937, 306.262, 250.2485, 15.4653, 15.5295, 15.5108, 15.4619, 15.3446, 15.457, 630.7711, .9543, 52, 10.3369, 10.971, 24.6793, 12.7155, 10.9224, 12.4258, 11.2143, 11.3601, 10.9224, 25.0092, 17.4032, 0
5/4/2007 13:33:27, .5015, .5157, 8.5995, 7.2093, 5.7224, 4.303, 2.8621, 1.43, 1104.5065, 15.147, 67.0966, 122.6306, 605.1025, 92.4219, 237.1085, 249.2418, 15.4528, 15.4922, 15.5606, 15.4619, 15.3446, 15.457, 646.4995, .9543, 51, 10.3369, 11.0197, 24.6793, 12.7155, 10.8736, 12.3292, 11.4087, 11.4087, 10.971, 25.1035, 17.4507, 0
5/4/2007 13:33:32, .4989, .5157, 8.6239, 7.2304, 5.7435, 4.3187, 2.8719, 1.4372, 1218.9225, 15.147, 452.9994,-1.9887, 492.1226, 85.5056, 227.8555, 246.222, 15.59, 15.3926, 15.5606, 15.4619, 15.3568, 15.457, 878.4938, .9583, 52, 10.3369, 11.0197, 24.7265, 12.9566, 10.8249, 12.2808, 11.3601, 11.4087, 10.971, 25.1506, 17.4507, 0
5/4/2007 13:33:37, .5015, .5134, 8.4715, 7.109, 5.6423, 4.2402, 2.8204, 1.4083, 982.9395, 15.147, 593.1531, 1.9675, 17.7938, 147.7517, 312.593, 240.1823, 15.59, 15.2807, 14.9262, 15.5115, 15.3568, 15.457, 587.5179, .9543, 50, 10.3369, 11.0197, 24.7265, 13.053, 10.7762, 12.5224, 11.3115, 11.4087, 10.971, 25.1506, 17.4982, 0
5/4/2007 13:33:42, .5015, .5134, 8.4837, 7.1196, 5.6465, 4.2434, 2.8229, 1.4083, 943.609, 15.135, 152.5328,-3.9667, 17.7938, 459.9698, 384.1815, 236.1558, 15.5152, 15.4051, 14.976, 15.5486, 15.369, 15.4446, 402.7089, .9583, 49, 10.3369, 11.0197, 24.7265, 12.9566, 10.8249, 12.619, 11.2143, 11.4087, 10.971, 25.1035, 17.4982, 0
5/4/2007 13:33:47, .3586, .5157, 8.4654, 7.1038, 5.638, 4.2371, 2.818, 1.4083, 909.6417, 15.147, 54.6172, 335.2747, 14.9927, 168.5003, 366.6497, 233.136, 15.4029, 15.517, 14.9636, 15.4991, 15.3568, 15.4446, 438.0979, .8913, 51, 10.3369, 11.0684, 24.7736, 12.8602, 10.971, 12.5707, 11.2143, 11.4087, 11.0197, 24.9149, 17.4982, 0
5/4/2007 13:33:52, .3586, .5134, 8.5873, 7.204, 5.7182, 4.2999, 2.8597, 1.43, 1113.4452, 15.159, 55.5772, 321.4281, 367.0044, 78.5894, 318.4369, 237.1625, 15.1036, 15.517, 15.5481, 15.4619, 15.3568, 15.457, 780.1911, .8913, 49, 10.3858, 11.0684, 24.8207, 12.7637, 10.971, 12.4258, 11.3601, 11.4087, 11.0197, 24.8678, 17.4982, 0
5/4/2007 13:33:57, .3586, .5157, 8.5081, 7.1354, 5.6634, 4.2591, 2.8327, 1.4155, 1006.1802, 15.147, 121.8142,-3.9667, 567.7537, 67.7211, 285.8082, 237.6658, 15.5276, 15.3802, 15.5606, 15.4371, 15.3446, 15.4446, 666.16, .8874, 51, 10.3858, 11.0684, 24.8678, 12.9084, 10.8736, 12.2808, 11.4572, 11.4087, 11.0197, 24.8678, 17.5457, 0
5/4/2007 13:34:02, .3586, .5157, 8.6361, 7.241, 5.7477, 4.3218, 2.8769, 1.4372, 1106.2942, 15.147, 529.7959,-.0106, 240.0187, 73.6493, 305.288, 231.1228, 15.5775, 14.9572, 15.5357, 15.4619, 15.3568, 15.457, 729.0737, .8913, 49, 10.3858, 11.0684, 24.9621, 13.1011, 10.8249, 12.3292, 11.3601, 11.4087, 11.0197, 24.9621, 17.5457, 0
5/4/2007 13:34:07, .3586, .5157, 8.4776, 7.109, 5.6423, 4.2434, 2.8229, 1.4083, 934.6702, 15.135, 406.9214, .9785, 17.7938, 217.9019, 372.4936, 222.0632, 15.5651, 14.8453, 14.18, 15.5238, 15.369, 15.4446, 516.74, .8913, 51, 10.3858, 11.0684, 25.0092, 13.053, 10.7762, 12.5224, 11.2629, 11.4572, 11.0684, 24.9149, 17.5457, 0
5/4/2007 13:34:12, .3586, .5157, 8.3861, 7.0352, 5.5832, 4.1963, 2.791, 1.3914, 734.4422, 15.135, 59.417, 19.7703, 17.7938, 294.9684, 413.4014, 217.5334, 15.0911, 15.4548, 13.9436, 15.5238, 15.369, 15.4322, 210.0358, .8913, 49, 10.4346, 11.117, 25.0563, 12.9084, 10.7762, 12.5707, 11.1657, 11.4572, 11.0684, 24.7265, 17.5932, 0
5/4/2007 13:34:17, .3586, .5157, 8.3861, 7.0404, 5.5874, 4.1994, 2.7935, 1.3914, 805.9522, 15.135, 58.457, 282.8554, 62.6123, 79.5774, 393.4345, 220.05, 14.1931, 15.517, 15.486, 15.4619, 15.3568, 15.4322, 359.4558, .8913, 49, 10.4346, 11.117, 25.1506, 12.812, 10.8249, 12.4258, 11.1657, 11.4572, 11.0684, 24.4909, 17.5932, 0
5/4/2007 13:34:22, .3586, .5134, 8.4898, 7.1249, 5.6549, 4.2528, 2.8278, 1.4107, 954.3355, 15.147, 63.2568, 94.9375, 429.5635, 61.7929, 357.3967, 225.5864, 15.3032, 15.4797, 15.5481, 15.4124, 15.3568, 15.4446, 524.6042, .8913, 49, 10.4346, 11.117, 25.2448, 12.7637, 10.7274, 12.2808, 11.2629, 11.4572, 11.0684, 24.4437, 17.5932, 0
5/4/2007 13:34:27, .3586, .5157, 8.5264, 7.1512, 5.676, 4.2716, 2.8401, 1.4203, 1034.7842, 15.147, 265.8077,-1.9887, 436.0995, 61.7929, 342.2998, 221.0566, 15.5526, 14.6338, 15.5481, 15.4124, 15.3568, 15.4446, 693.6848, .8913, 49, 10.4346, 11.117, 25.3862, 12.9084, 10.6787, 12.1841, 11.2143, 11.4572, 11.117, 24.4437, 17.5932, 0
5/4/2007 13:34:32, .3565, .5157, 8.5264, 7.1512, 5.6802, 4.2685, 2.8376, 1.4155, 956.1232, 15.135, 476.0383,-1.9887, 114.9005, 89.4578, 362.2667, 210.4871, 15.59, 14.1984, 15.4984, 15.4867, 15.369, 15.4322, 520.6721, .8953, 49, 10.4835, 11.117, 25.4805, 13.0048, 10.5811, 12.2808, 11.117, 11.4572, 11.117, 24.538, 17.6407, 0
5/4/2007 13:34:37, .3439, .5157, 8.4166, 7.0615, 5.6043, 4.212, 2.8008, 1.3962, 798.8012, 15.135, 282.127,-4.9558, 20.595, 191.2251, 407.0704, 203.9441, 15.5526, 15.3926, 11.8665, 15.5115, 15.369, 15.4322, 300.4742, .8835, 51, 10.4346, 11.117, 25.5748, 12.9566, 10.5323, 12.4258, 10.971, 11.4572, 11.117, 24.4437, 17.6407, 0
5/4/2007 13:34:42, .346, .5157, 8.3373, 7.0035, 5.5537, 4.1743, 2.7738, 1.3818, 620.0262, 15.135, 63.2568, 45.4854, 18.7276, 161.5841, 428.0113, 195.3879, 12.709, 15.4673, 14.976, 15.5115, 15.369, 15.4198, 32.7348, .8835, 1366, 10.4835, 11.1657, 25.669, 12.812, 10.5811, 12.3775, 10.9224, 11.5058, 11.1657, 24.2081, 17.6407, 0
5/4/2007 13:34:47, .346, .5134, 8.3617, 7.014, 5.5663, 4.1837, 2.7836, 1.3866, 752.3197, 15.135, 64.2168, 186.9184, 127.0388, 58.8288, 411.9404, 207.9706, 14.1682, 15.4922, 15.5108, 15.3505, 15.3568, 15.4322, 284.7458, .8874, 50, 10.4835, 11.1657, 25.8105, 12.6672, 10.5323, 12.2325, 10.9224, 11.5058, 11.1657, 23.9254, 17.6407, 0
5/4/2007 13:34:52, .3439, .5157, 8.4288, 7.0721, 5.6085, 4.2151, 2.8033, 1.4011, 863.1602, 15.135, 77.6562, 18.7812, 413.6903, 57.8407, 380.2856, 211.9971, 15.4778, 15.43, 15.5481, 15.0037, 15.3568, 15.4446, 422.3695, .8835, 48, 10.5323, 11.1657, 25.9048, 12.6672, 10.4346, 12.0873, 10.9224, 11.4572, 11.1657, 23.8783, 17.6882, 0
5/4/2007 13:34:57, .3439, .5157, 8.5081, 7.1354, 5.6634, 4.2591, 2.8327, 1.4155, 1016.9067, 15.147, 300.3662,-5.9448, 394.0822, 68.7091, 354.4747, 202.4342, 15.5651, 13.1161, 15.5481, 15.4619, 15.369, 15.4322, 681.8885, .8874, 49, 10.5323, 11.1657, 26.0462, 12.812, 10.3369, 12.0389, 10.8736, 11.5058, 11.2143, 23.9725, 17.6882, 0
5/4/2007 13:35:02, .3439, .5157, 8.5203, 7.146, 5.6718, 4.2622, 2.8352, 1.4155, 947.1845, 15.147, 470.2786,-5.9448, 113.0331, 111.1945, 366.1627, 192.8713, 15.5775, 14.8328, 15.5108, 15.4991, 15.3446, 15.4322, 520.6721, .8874, 51, 10.5323, 11.2143, 26.1405, 12.8602, 10.288, 12.1357, 10.7274, 11.5058, 11.2143, 24.1139, 17.6882, 0
5/4/2007 13:35:07, .3439, .5157, 8.4166, 7.0615, 5.6043, 4.212, 2.8008, 1.3962, 807.74, 15.135, 294.6065, 20.7593, 22.4624, 187.2729, 409.5054, 189.3482, 15.5526, 15.4548, 13.2098, 15.5115, 15.3568, 15.4198, 331.931, .8874, 51, 10.5323, 11.2143, 26.2349, 12.812, 10.2391, 12.2808, 10.6299, 11.5058, 11.2143, 24.0668, 17.6882, 0
5/4/2007 13:35:12, .3439, .5134, 8.3312, 6.9982, 5.5537, 4.1743, 2.7738, 1.3794, 627.1772, 15.1231, 67.0966, 61.31, 28.9985, 157.632, 430.4463, 186.8317, 11.3246, 15.4548, 15.4486, 15.4991, 15.3568, 15.4198, 56.399, .8874, 1366, 10.5323, 11.2143, 26.3764, 12.6672, 10.288, 12.2325, 10.5811, 11.5058, 11.2143, 23.8783, 17.7356, 0
5/4/2007 13:35:17, .3586, .5134, 8.3739, 7.0299, 5.5748, 4.1931, 2.7861, 1.389, 807.74, 15.135, 70.9365, 227.4691, 169.9899, 59.8168, 407.0704, 200.421, 15.4279, 15.5046, 15.5233, 13.7653, 15.3568, 15.4198, 390.9126, .8953, 50, 10.5811, 11.2143, 26.4707, 12.5707, 10.2391, 12.0873, 10.6299, 11.5543, 11.2143, 23.6427, 17.7356, 0
5/4/2007 13:35:22, .3586, .5157, 8.4593, 7.0985, 5.6296, 4.2339, 2.8155, 1.4059, 911.4295, 15.147, 105.4949, 16.8031, 490.2551, 56.8527, 351.5527, 198.4077, 15.5152, 15.4175, 15.5481, 15.4, 15.3568, 15.4322, 493.1474, .8953, 51, 10.5811, 11.2629, 26.5651, 12.619, 10.1413, 11.9905, 10.6787, 11.5058, 11.2629, 23.7369, 17.7356, 0
5/4/2007 13:35:27, .3586, .5134, 8.5873, 7.204, 5.7182, 4.303, 2.8621, 1.43, 1109.8697, 15.147, 397.3219,-4.9558, 432.3646, 88.4697, 314.054, 188.3416, 15.5775, 13.4271, 15.5606, 15.4743, 15.3568, 15.4322, 815.5801, .8953, 50, 10.5811, 11.2629, 26.7066, 12.7637, 10.0434, 11.9421, 10.5811, 11.5543, 11.2629, 23.8783, 17.7356, 0
5/4/2007 13:35:32, .3586, .5134, 8.5081, 7.1407, 5.6676, 4.2591, 2.8327, 1.4155, 918.5805, 15.135, 548.0351, 6.9127, 39.2694, 114.1586, 339.8648, 181.7986, 15.59, 15.4051, 15.4362, 15.4867, 15.3446, 15.4198, 473.4869, .8953, 52, 10.5811, 11.2629, 26.801, 12.9084, 10.0434, 12.1357, 10.4835, 11.5543, 11.2629, 24.0668, 17.7356, 0
5/4/2007 13:35:37, .3586, .5134, 8.4776, 7.1143, 5.6423, 4.2434, 2.8229, 1.4083, 898.9152, 15.135, 253.3283, 43.5073, 22.4624, 314.7291, 402.2004, 182.8052, 15.5526, 15.4673, 15.3989, 15.5362, 15.3568, 15.4198, 445.9621, .8953, 49, 10.5811, 11.2629, 26.8954, 12.7637, 10.0923, 12.3292, 10.4346, 11.5543, 11.2629, 24.0668, 17.7356, 0
5/4/2007 13:35:42, .3586, .5157, 8.3922, 7.0457, 5.5916, 4.1994, 2.7935, 1.3938, 793.438, 15.135, 69.0166, 219.5568, 50.474, 168.5003, 408.5314, 192.8713, 14.2306, 15.5046, 15.4735, 15.4991, 15.3568, 15.4198, 312.2705, .8953, 52, 10.6299, 11.2629, 26.9426, 12.6672, 10.1902, 12.2808, 10.4346, 11.5543, 11.3115, 23.9254, 17.7831, 0
5/4/2007 13:35:47, .3586, .5157, 8.502, 7.1354, 5.6634, 4.2591, 2.8327, 1.4155, 1032.9965, 15.147, 89.1757, 332.3075, 330.5894, 57.8407, 344.7348, 196.3945, 15.4902, 15.517, 15.5481, 14.3597, 15.3568, 15.4322, 713.3453, .8953, 50, 10.6299, 11.2629, 27.037, 12.6672, 10.1413, 12.1357, 10.5811, 11.5543, 11.3115, 23.8783, 17.7831, 0
5/4/2007 13:35:52, .3586, .5157, 8.5081, 7.1354, 5.6634, 4.2591, 2.8302, 1.4131, 938.2457, 15.147, 120.8542,-4.9558, 614.4396, 71.6732, 261.4583, 186.3283, 15.5152, 9.5956, 15.573, 15.4619, 15.3446, 15.4322, 571.7895, .8953, 50, 10.6299, 11.3115, 27.0842, 12.812, 10.0923, 12.0873, 10.6787, 11.5543, 11.3115, 24.0197, 17.7831, 0
5/4/2007 13:35:57, .3586, .5157, 8.691, 7.2884, 5.7857, 4.3532, 2.8965, 1.4469, 1163.5022, 15.147, 583.5535,-1.9887, 353.9323, 111.1945, 241.0044, 179.282, 15.5775, 14.9448, 15.5357, 15.4991, 15.3446, 15.4198, 850.969, .8953, 52, 10.6299, 11.3115, 27.1786, 13.0048, 10.0434, 12.1841, 10.5811, 11.5543, 11.3115, 24.2553, 17.7356, 0
5/4/2007 13:36:02, .3586, .5157, 8.5081, 7.1354, 5.6634, 4.2591, 2.8327, 1.4155, 1004.3925, 15.147, 560.5145, 28.6717, 23.3961, 228.7703, 316.002, 178.7787, 15.59, 15.4548, 13.5208, 15.5238, 15.3446, 15.4198, 681.8885, .8953, 51, 10.6299, 11.3115, 27.2259, 13.053, 10.0434, 12.4258, 10.5323, 11.5543, 11.3115, 24.3024, 17.7831, 0
5/4/2007 13:36:07, .3586, .5157, 8.4593, 7.0985, 5.6338, 4.2339, 2.8155, 1.4035, 843.495, 15.1231, 68.0566, 39.5511, 38.3356, 449.1014, 377.3636, 187.335, 10.04, 15.4548, 15.4735, 15.5362, 15.3568, 15.4198, 398.7768, .8953, 52, 10.6299, 11.3601, 27.2259, 12.9566, 10.1902, 12.5707, 10.5323, 11.5543, 11.3601, 24.3495, 17.7831, 0
5/4/2007 13:36:12, .3586, .5134, 8.4776, 7.1143, 5.6423, 4.2434, 2.8204, 1.4059, 877.4622, 15.147, 76.6962, 473.7406, 61.6786, 57.8407, 335.4818, 192.8713, 15.4653, 15.5295, 15.486, 12.3535, 15.3568, 15.4198, 469.5547, .8953, 50, 10.6787, 11.3601, 27.2259, 12.9084, 10.288, 12.4258, 10.6299, 11.6028, 11.3601, 24.3024, 17.7831, 0
5/4/2007 13:36:17, .3586, .5134, 8.6727, 7.2726, 5.7731, 4.3407, 2.8891, 1.442, 1142.0492, 15.159, 112.2146, 294.724, 562.1514, 57.8407, 222.0115, 192.368, 15.5152, 15.517, 15.5606, 15.4124, 15.3324, 15.4322, 807.7159, .8953, 49, 10.6787, 11.3601, 27.3203, 12.9084, 10.288, 12.3775, 10.8736, 11.6028, 11.3601, 24.3966, 17.8306, 0
5/4/2007 13:36:22, .3586, .5157, 8.5569, 7.1829, 5.7013, 4.2904, 2.8548, 1.4276, 1099.1432, 15.147, 357.9636,-5.9448, 618.1745, 95.386, 152.371, 181.2953, 15.5775, 13.029, 15.5606, 15.4867, 15.3201, 15.4075, 827.3764, .8953, 50, 10.6787, 11.3601, 27.3203, 13.1974, 10.2391, 12.3775, 10.8736, 11.6028, 11.3601, 24.3966, 17.8306, 0
5/4/2007 13:36:27, .3608, .5157, 8.5752, 7.1882, 5.7055, 4.2904, 2.8523, 1.4228, 963.2742, 15.135, 710.2678, 9.8799, 61.6786, 109.2184, 196.6877, 176.7655, 15.6025, 15.4175, 15.4611, 15.4991, 15.3324, 15.4075, 520.6721, .8953, 52, 10.6787, 11.3601, 27.3203, 13.3418, 10.2391, 12.5707, 10.8249, 11.6028, 11.3601, 24.5851, 17.8306, 0
5/4/2007 13:36:32, .3586, .5157, 8.6544, 7.2621, 5.7646, 4.3344, 2.8842, 1.4396, 1124.1717, 15.147, 365.6433, 44.4963, 24.3299, 523.2038, 303.34, 179.7853, 15.5775, 15.4548, 15.4362, 15.561, 15.3568, 15.4075, 776.259, .8953, 50, 10.7274, 11.3601, 27.3203, 13.2937, 10.288, 12.8602, 10.8249, 11.6028, 11.3601, 24.6322, 17.8306, 0
5/4/2007 13:36:37, .3586, .5134, 8.5813, 7.1987, 5.7182, 4.2967, 2.8597, 1.43, 1090.2045, 15.147, 68.0566, 350.1103, 57.01, 415.5083, 313.567, 190.8581, 14.5548, 15.5295, 15.4984, 15.5486, 15.3568, 15.4198, 768.3948, .8913, 48, 10.7274, 11.4087, 27.2731, 13.1974, 10.5323, 12.812, 10.8736, 11.6028, 11.3601, 24.6793, 17.878, 0
5/4/2007 13:36:42, .3586, .5134, 8.563, 7.1829, 5.7055, 4.2904, 2.8572, 1.4276, 1109.8697, 15.159, 99.7352, 550.8858, 334.3242, 58.8288, 188.4088, 193.3747, 15.5152, 15.5419, 15.5481, 14.6941, 15.3324, 15.4322, 858.8332, .8953, 51, 10.7274, 11.4087, 27.2259, 13.1974, 10.6299, 12.7155, 11.2143, 11.6028, 11.3601, 24.6793, 17.878, 0
5/4/2007 13:36:47, .3586, .5157, 8.5447, 7.1724, 5.6887, 4.2779, 2.8425, 1.4179, 909.6417, 15.135, 117.9744, 17.7922, 700.3417, 75.6253, 98.8013, 186.3283, 15.5152, 15.3553, 15.5606, 15.4619, 15.2957, 15.4322, 434.1658, .8913, 49, 10.7274, 11.4087, 27.2259, 13.3418, 10.5811, 12.7155, 11.3601, 11.6513, 11.4087, 24.7265, 17.878, 0
5/4/2007 13:36:52, .3586, .5157, 8.6666, 7.2673, 5.7731, 4.3407, 2.8891, 1.442, 1138.4737, 15.147, 636.3511,-4.9558, 407.1542, 116.1346, 96.8533, 178.2754, 15.59, 14.895, 15.5481, 15.4991, 15.3079, 15.4198, 811.648, .8953, 51, 10.7762, 11.4087, 27.1786, 13.6303, 10.5811, 12.7637, 11.3115, 11.6028, 11.4087, 24.7736, 17.878, 0
5/4/2007 13:36:57, .3586, .5157, 8.563, 7.1829, 5.7055, 4.2904, 2.8548, 1.4252, 1095.5677, 15.147, 657.4702, 33.6169, 22.4624, 346.3461, 184.0258, 178.2754, 15.59, 15.4548, 13.7944, 15.5486, 15.3324, 15.4198, 827.3764, .8953, 50, 10.7762, 11.4572, 27.0842, 13.6303, 10.6299, 13.1011, 11.2629, 11.6513, 11.4087, 24.7736, 17.9255, 0
5/4/2007 13:37:02, .3586, .5157, 8.5386, 7.1671, 5.6887, 4.2747, 2.8425, 1.4179, 943.609, 15.135, 66.1367, 41.5292, 43.9379, 652.636, 265.8413, 187.335, 10.8008, 15.4673, 15.4735, 15.5486, 15.3446, 15.4198, 587.5179, .8953, 51, 10.7762, 11.4572, 26.9898, 13.5342, 10.8249, 13.2456, 11.2629, 11.6513, 11.4087, 24.8678, 17.9255, 0
5/4/2007 13:37:07, .3586, .5134, 8.6178, 7.2304, 5.7393, 4.3156, 2.8695, 1.43, 1013.3312, 15.147, 76.6962, 616.1626, 66.3472, 146.7636, 203.5057, 193.3747, 15.4778, 15.5419, 15.486, 15.4867, 15.3324, 15.4322, 563.9253, .8913, 51, 10.7762, 11.4572, 26.8954, 13.4861, 11.0684, 13.1493, 11.4087, 11.6513, 11.4087, 24.9149, 17.9255, 0
5/4/2007 13:37:12, .3586, .5157, 8.6727, 7.2779, 5.7773, 4.3438, 2.8891, 1.442, 1143.837, 15.159, 118.9343, 423.2994, 558.4166, 58.8288, 90.0354, 190.3548, 15.5152, 15.5295, 15.5606, 15.4, 15.3079, 15.4322, 807.7159, .8913, 49, 10.7762, 11.4572, 26.801, 13.4861, 11.0684, 13.053, 11.7968, 11.6513, 11.4572, 24.9149, 17.9255, 0
5/4/2007 13:37:17, .3586, .5157, 8.5264, 7.1565, 5.6802, 4.2716, 2.8425, 1.4179, 1036.572, 15.147, 341.6443,-5.9448, 651.7884, 102.3022, 66.6595, 182.8052, 15.5651, 13.1659, 15.5606, 15.4991, 15.259, 15.4198, 748.7343, .8953, 51, 10.8249, 11.4572, 26.7538, 13.7264, 11.0684, 13.0048, 11.8452, 11.6513, 11.4572, 24.9149, 17.9255, 0
5/4/2007 13:37:22, .3586, .5134, 8.5325, 7.1618, 5.6802, 4.2716, 2.8401, 1.4155, 875.6745, 15.135, 763.0655, 13.836, 27.131, 111.1945, 90.0354, 176.2622, 15.6025, 15.43, 14.4785, 15.4867, 15.2957, 15.4198, 430.2337, .8953, 49, 10.8249, 11.4572, 26.6594, 13.9185, 11.0684, 13.2456, 11.7968, 11.6513, 11.4572, 24.9621, 17.9729, 0
5/4/2007 13:37:27, .3586, .5157, 8.7093, 7.3096, 5.8026, 4.3626, 2.9014, 1.4493, 1152.7757, 15.147, 384.8424, 52.4087, 26.1973, 644.7318, 187.9218, 179.7853, 15.5775, 15.4673, 15.4362, 15.5734, 15.3446, 15.4198, 807.7159, .8953, 50, 10.8249, 11.5058, 26.4707, 13.8705, 11.1657, 13.5823, 11.7968, 11.6513, 11.4572, 24.9621, 17.9729, 0
5/4/2007 13:37:32, .3586, .5157, 8.6605, 7.2726, 5.7731, 4.3438, 2.8891, 1.4444, 1176.0165, 15.159, 69.0166, 412.4199, 67.2809, 539.0123, 207.8886, 191.3614, 14.7669, 15.5295, 15.486, 15.561, 15.3446, 15.4322, 890.2901, .8913, 49, 10.8249, 11.5058, 26.3292, 13.7745, 11.4572, 13.5342, 11.8452, 11.6513, 11.4572, 25.0092, 18.0204, 0
5/4/2007 13:37:37, .3586, .5134, 8.5325, 7.1618, 5.6845, 4.2747, 2.8425, 1.4203, 1016.9067, 15.159, 103.575, 653.7462, 222.2781, 58.8288, 112.9242, 191.8647, 15.5027, 15.5419, 15.5233, 14.2235, 15.3079, 15.4322, 717.2774, .8913, 52, 10.8249, 11.5058, 26.1877, 13.6784, 11.6513, 13.438, 12.1357, 11.6998, 11.5058, 25.0563, 18.0204, 0
5/4/2007 13:37:42, .3586, .5157, 8.563, 7.1935, 5.7055, 4.2904, 2.8499, 1.4228, 916.7927, 15.147, 124.6941, 59.332, 701.2754, 78.5894, 62.2765, 189.8515, 15.5152, 15.4548, 15.5606, 15.4619, 15.2468, 15.4198, 426.3016, .8953, 50, 10.8736, 11.5058, 26.0934, 13.8225, 11.6028, 13.3899, 12.3775, 11.6998, 11.5058, 25.1035, 18.0204, 0
5/4/2007 13:37:47, .3586, .5157, 8.6788, 7.2832, 5.7815, 4.3501, 2.8916, 1.4444, 1124.1717, 15.147, 644.9908,-.9996, 400.6182, 122.0628, 72.5035, 186.3283, 15.59, 15.007, 15.5481, 15.4991, 15.2712, 15.4198, 784.1232, .8953, 51, 10.8736, 11.5543, 25.9519, 14.1105, 11.6028, 13.438, 12.3292, 11.6998, 11.5058, 25.1035, 18.0204, 0
5/4/2007 13:37:52, .3586, .5134, 8.5813, 7.1987, 5.714, 4.2999, 2.8597, 1.43, 1095.5677, 15.147, 680.5092, 49.4415, 25.2636, 403.6519, 103.1843, 176.7655, 15.59, 15.4673, 14.1178, 15.5362, 15.3079, 15.4198, 831.3085, .8992, 51, 10.8736, 11.5543, 25.8105, 14.1105, 11.6028, 13.7264, 12.2808, 11.6513, 11.5058, 25.0563, 18.0678, 0
5/4/2007 13:37:57, .3586, .5157, 8.5508, 7.1776, 5.6971, 4.281, 2.845, 1.4203, 934.6702, 15.147, 69.9765, 56.3648, 51.4077, 718.8342, 185.4868, 186.8317, 11.9108, 15.4797, 15.486, 15.5734, 15.3324, 15.4322, 591.45, .8953, 49, 10.8736, 11.5543, 25.6219, 14.0145, 11.8452, 13.9185, 12.2808, 11.6998, 11.5543, 25.1506, 18.0678, 0
5/4/2007 13:38:02, .3586, .5157, 8.6666, 7.2673, 5.7731, 4.3438, 2.8867, 1.4396, 1043.723, 15.159, 80.536, 648.801, 74.7506, 198.1413, 156.7539, 194.3813, 15.4778, 15.5419, 15.486, 15.5115, 15.3324, 15.4322, 615.0427, .8953, 52, 10.9224, 11.5543, 25.4334, 13.9665, 12.1357, 13.7745, 12.4258, 11.6998, 11.5543, 25.2448, 18.0678, 0
5/4/2007 13:38:07, .3586, .5157, 8.6727, 7.2779, 5.7773, 4.3469, 2.8916, 1.4444, 1134.8982, 15.147, 128.5339, 462.8611, 543.4771, 57.8407, 69.5815, 190.3548, 15.5152, 15.5295, 15.573, 15.4371, 15.259, 15.4322, 811.648, .8953, 52, 10.8736, 11.6028, 25.292, 13.9185, 12.1357, 13.6784, 12.7637, 11.7483, 11.5543, 25.2448, 18.1153, 0
5/4/2007 13:38:12, .3586, .5157, 8.5508, 7.1776, 5.6971, 4.2842, 2.8499, 1.4228, 1040.1475, 15.147, 325.3251,-.0106, 657.3907, 110.2064, 71.0425, 200.9243, 15.5651, 13.6137, 15.573, 15.4991, 15.2468, 15.457, 768.3948, .8992, 49, 10.9224, 11.6028, 25.1506, 14.1585, 12.0873, 13.6303, 12.8602, 11.7483, 11.6028, 25.1977, 18.1153, 0
5/4/2007 13:38:17, .3586, .5134, 8.5508, 7.1776, 5.6971, 4.281, 2.845, 1.4179, 868.5235, 15.135, 766.9053, 28.6717, 28.9985, 116.1346, 77.8604, 175.7589, 15.59, 15.4424, 14.0307, 15.4867, 15.259, 15.4198, 422.3695, .8992, 49, 10.9224, 11.6028, 25.0092, 14.3502, 12.0873, 13.8225, 12.7637, 11.6998, 11.6028, 25.2448, 18.1153, 0
5/4/2007 13:38:22, .3586, .5157, 8.7215, 7.3201, 5.811, 4.3721, 2.9063, 1.4517, 1147.4125, 15.147, 403.0816, 73.1785, 29.9322, 658.5642, 151.397, 178.7787, 15.5651, 15.4673, 15.4362, 15.561, 15.3324, 15.4322, 819.5122, .8992, 49, 10.9224, 11.6028, 24.8207, 14.2544, 12.1841, 14.1105, 12.7637, 11.7483, 11.6028, 25.292, 18.1627, 0
5/4/2007 13:38:27, .3586, .5157, 8.6849, 7.2884, 5.7899, 4.3564, 2.8965, 1.4469, 1183.1675, 15.159, 72.8564, 417.3652, 75.6844, 555.8089, 207.4016, 192.8713, 14.8791, 15.5295, 15.486, 15.561, 15.3446, 15.4322, 917.8148, .8953, 49, 10.971, 11.6513, 24.6793, 14.1585, 12.4741, 14.1105, 12.7637, 11.7483, 11.6028, 25.292, 18.1627, 0