Filename:
C:\AO-51Tlm\WOD\2008\Wd020600

Start Time
2/6/2008 23:48:49
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/6/2008 23:48:49, .5373, .6648, 8.319, 6.9929, 5.5326, 4.1555, 2.7836, 1.3866, 954.3355, 15.171, 282.127, 37.573, 507.0621, 9.4272, 100.7493, 268.3675, 371.2521, 1.1629, 52, 31.838, 31.1189, 24.1139, 28.3132, 29.261, 28.5499, 29.0238, 31.79, 29.9739, 42.4614, 36.9464
2/6/2008 23:49:19, .5373, 1.0495, 8.1422, 6.8346, 5.4018, 4.055, 2.715, 1.3504, 839.9195, 15.171, 110.2947, 46.4744, 561.2177, 7.4511, 118.7682, 361.9828, 111.7331, 1.3164, 51, 31.79, 30.9276, 23.5484, 28.1712, 29.261, 28.3605, 29.0712, 31.79, 30.0215, 42.4053, 36.9464
2/6/2008 23:49:49, .5345, 1.0495, 8.13, 6.8293, 5.3933, 4.0487, 2.7076, 1.348, 771.985, 15.171, 11.4191, 45.4854, 581.7595, 7.4511, 115.3592, 372.049,-61.9217, 1.3164, 1366, 31.79, 30.7843, 22.9829, 27.982, 29.261, 28.0766, 29.1661, 31.79, 30.0215, 42.5175, 36.9464
2/6/2008 23:50:19, .5345, 1.0495, 8.1666, 6.861, 5.4229, 4.0676, 2.7199, 1.3528, 780.9237, 15.171, 11.4191, 47.4635, 592.9641, 7.4511, 107.0803, 362.4861,-50.0896, 1.3164, 1365, 31.742, 30.641, 22.5114, 27.7456, 29.3085, 27.8874, 29.2136, 31.79, 30.0215, 42.5738, 36.9464
2/6/2008 23:50:49, .5345, 1.0495, 8.2154, 6.8979, 5.4524, 4.0927, 2.737, 1.3649, 879.25, 15.171, 11.4191, 181.9732, 606.0362, 7.4511, 107.5672, 314.1686, 40.6229, 1.3164, 1366, 31.6939, 30.5456, 21.9927, 27.5565, 29.4509, 27.9347, 29.2136, 31.79, 29.9739, 42.5738, 36.8958
2/6/2008 23:51:19, .5345, 1.0495, 8.2093, 6.8874, 5.4482, 4.0895, 2.7346, 1.3625, 936.458, 15.171, 12.3791, 311.5377, 609.7711, 7.4511, 107.0803, 235.1492, 139.2578, 1.3125, 52, 31.646, 30.4025, 21.5209, 27.462, 29.4984, 28.0293, 29.1187, 31.79, 29.9739, 42.4614, 36.8958
2/6/2008 23:51:49, .5373, 1.0495, 8.1666, 6.8505, 5.4187, 4.0676, 2.7223, 1.3552, 940.0335, 15.171, 11.4191, 407.4747, 588.2955, 8.4391, 106.5933, 168.2093, 170.7147, 1.3164, 51, 31.646, 30.3549, 21.0961, 27.5565, 29.4509, 28.1239, 29.0238, 31.742, 29.9739, 42.4053, 36.8958
2/6/2008 23:52:19, .5373, 1.0495, 8.1422, 6.8241, 5.3976, 4.0519, 2.7101, 1.3504, 952.5477, 15.171, 11.4191, 503.4118, 518.2667, 8.4391, 106.1063, 157.1365, 225.7642, 1.3164, 55, 31.598, 30.2596, 20.671, 27.6038, 29.356, 28.1712, 28.9764, 31.742, 29.9739, 42.4053, 36.8958
2/6/2008 23:52:49, .5373, 1.0495, 8.0995, 6.7871, 5.368, 4.0299, 2.6978, 1.3456, 941.8212, 15.1949, 10.4592, 599.3489, 393.1485, 8.4391, 105.1323, 189.3482, 249.3568, 1.3164, 51, 31.55, 30.2119, 20.293, 27.6038, 29.356, 28.0766, 28.929, 31.742, 29.9739, 42.4053, 36.8453
2/6/2008 23:53:19, .5373, 1.0495, 8.0629, 6.766, 5.3469, 4.0173, 2.688, 1.336, 845.2827, 15.171, 10.4592, 663.6366, 187.7305, 8.4391, 104.1583, 250.7518, 131.3936, 1.3164, 54, 31.5021, 30.1643, 19.9149, 27.462, 29.356, 27.8874, 28.8342, 31.742, 29.9263, 42.4053, 36.8453
2/6/2008 23:53:49, .5345, 1.0529, 8.1178, 6.8082, 5.3807, 4.0393, 2.7027, 1.3456, 763.0462, 15.171, 10.4592, 669.5709, 39.2694, 8.4391, 103.6713, 305.6123,-81.6418, 1.3204, 1366, 31.5021, 30.1167, 19.5365, 27.2259, 29.4035, 27.7929, 28.6446, 31.742, 29.9263, 42.4053, 36.7948
2/6/2008 23:54:19, .5373, 1.0495, 8.1727, 6.8663, 5.4271, 4.0738, 2.7248, 1.3528, 759.4707, 15.171, 8.5393, 675.5051, 37.4019, 10.4152, 104.6453, 307.6256,-69.8098, 1.3164, 1366, 31.4541, 30.0691, 19.2052, 26.9898, 29.356, 27.7929, 28.4078, 31.6939, 29.9263, 42.4053, 36.7948
2/6/2008 23:54:49, .5373, 1.0495, 8.2276, 6.9085, 5.4566, 4.099, 2.7419, 1.3649, 791.6502, 15.183, 7.5793, 714.0778, 37.4019, 60.8048, 106.1063, 231.6261,-101.3619, 1.3164, 1366, 31.4062, 30.0691, 18.8737, 26.8954, 29.2136, 27.7456, 28.1712, 31.6939, 29.9263, 42.4053, 36.7948
2/6/2008 23:55:19, .5373, 1.0495, 7.9532, 6.6816, 5.2752, 3.9608, 2.6438, 1.3094, 834.5562, 15.171, 13.3391, 721.9901, 36.4682, 169.4884, 103.6713, 144.5538,-633.805, 1.9501, 1366, 31.4062, 30.5933, 18.542, 26.9898, 29.1187, 27.6983, 28.1712, 31.6939, 29.8787, 42.4053, 36.7444
2/6/2008 23:55:49, 99.2334, 1.0495, 8.0995, 6.7924, 5.368, 4.0299, 2.6929, 1.3408, 936.458, 15.183, 13.3391, 643.8558, 29.9322, 305.8368, 90.0354, 146.0637, 36.6789, 1.4266, 1366, 31.3583, 31.55, 18.2101, 27.037, 29.0238, 27.6511, 28.1712, 31.6939, 29.8787, 42.5175, 36.7444
2/6/2008 23:56:19, .1852, 1.0495, 8.0812, 6.7713, 5.3512, 4.0173, 2.6855, 1.3384, 984.7272, 15.183, 15.259, 543.9625, 29.9322, 447.1254, 100.2623, 151.6001, 151.0542, 1.4266, 52, 31.4062, 32.0784, 17.9729, 27.0842, 28.9764, 27.6511, 28.1712, 31.6939, 29.8312, 42.4053, 36.7444
2/6/2008 23:56:49, .1852, 1.0529, 8.0324, 6.7291, 5.3174, 3.9922, 2.6683, 1.3311, 950.76, 15.183, 15.259, 423.2994, 29.9322, 566.6772, 73.9645, 152.1034, 143.19, 1.4266, 52, 31.4062, 32.4639, 17.7831, 27.0842, 28.929, 27.7456, 28.1239, 31.646, 29.8312, 42.2933, 36.694
2/6/2008 23:57:19, 99.2334, 1.0495, 8.008, 6.7133, 5.3047, 3.9828, 2.661, 1.3263, 920.3682, 15.183, 13.3391, 325.3843, 30.8659, 619.0429, 56.4326, 172.2357, 119.5973, 1.4227, 52, 31.4541, 32.802, 17.5932, 27.1314, 28.8342, 27.8401, 28.0766, 31.646, 29.7836, 42.3493, 36.6436
2/6/2008 23:57:49, .1852, 1.0495, 8.0141, 6.7185, 5.3132, 3.986, 2.6634, 1.3263, 898.9152, 15.171, 13.3391, 246.2609, 31.7996, 637.8155, 55.4586, 208.9772, 96.0047, 1.4227, 53, 31.4541, 33.044, 17.3082, 27.1786, 28.7394, 27.8401, 27.982, 31.646, 29.7836, 42.4053, 36.6436
2/6/2008 23:58:19, 99.2334, 1.0495, 7.9958, 6.7027, 5.3005, 3.9765, 2.6585, 1.3239, 811.3155, 15.171, 13.3391, 120.6526, 30.8659, 677.3368, 57.4066, 207.9706,-42.2016, 1.4227, 1366, 31.55, 33.2865, 17.0705, 27.1786, 28.5973, 27.6511, 27.982, 31.646, 29.736, 42.4053, 36.5932
2/6/2008 23:58:49, .1852, 1.0495, 8.0202, 6.7238, 5.3174, 3.9891, 2.6634, 1.3239, 734.4422, 15.159, 14.299, 31.6388, 31.7996, 715.8701, 60.8155, 177.7721,-235.4587, 1.4227, 1366, 31.55, 33.4323, 16.8327, 27.0842, 28.5025, 27.462, 28.0766, 31.646, 29.736, 42.4053, 36.5932
2/6/2008 23:59:19, .1852, 1.0495, 8.0751, 6.766, 5.3512, 4.0142, 2.6806, 1.3335, 839.9195, 15.171, 165.9722, 31.6388, 31.7996, 695.1214, 66.6595, 144.5538,-136.8581, 1.4227, 1367, 31.598, 33.5782, 16.5948, 26.9426, 28.5025, 27.4148, 28.0766, 31.646, 29.736, 42.4053, 36.5429
2/6/2008 23:59:49, 99.2334, 1.0495, 8.0751, 6.7713, 5.3512, 4.0142, 2.6831, 1.3384, 929.307, 15.171, 313.8056, 30.6497, 31.7996, 641.7677, 68.6075, 140.5273, 36.6789, 1.4227, 1366, 31.646, 33.6756, 16.3567, 26.9426, 28.4552, 27.5093, 28.0293, 31.598, 29.6885, 42.2933, 36.4927
2/7/2008 0:00:19, 99.2334, 1.0461, 8.0629, 6.7555, 5.3385, 4.0079, 2.6782, 1.336, 952.5477, 15.171, 363.7234, 29.6607, 31.7996, 616.0788, 67.1465, 148.0769, 88.1405, 1.4227, 56, 31.6939, 33.8218, 16.1661, 27.037, 28.4078, 27.6038, 27.982, 31.598, 29.6885, 42.2374, 36.4927
2/7/2008 0:00:49, 99.2334, 1.0495, 8.0568, 6.7502, 5.3343, 4.0048, 2.6757, 1.3335, 990.0905, 15.183, 479.8782, 29.6607, 31.7996, 524.1918, 63.2505, 160.1563, 174.6468, 1.4227, 52, 31.742, 33.8706, 16.0231, 27.2259, 28.3605, 27.6038, 28.0293, 31.598, 29.6885, 42.1816, 36.4424
2/7/2008 0:01:19, .1852, 1.0495, 8.0324, 6.7291, 5.3216, 3.9922, 2.6683, 1.3311, 984.7272, 15.171, 563.3944, 28.6717, 32.7333, 422.4246, 62.7635, 171.7324, 194.3073, 1.4227, 52, 31.79, 33.9682, 15.9277, 27.3203, 28.3132, 27.6038, 28.0293, 31.598, 29.6885, 42.1816, 36.3922
2/7/2008 0:01:49, .1852, 1.0529, 7.9958, 6.7027, 5.3005, 3.9765, 2.6561, 1.3239, 920.3682, 15.171, 640.191, 28.6717, 32.7333, 272.2437, 62.2765, 184.8184, 127.4615, 1.4188, 52, 31.838, 34.0171, 15.7846, 27.3203, 28.3132, 27.462, 28.0766, 31.55, 29.641, 42.1259, 36.342
2/7/2008 0:02:19, 99.2334, 1.0529, 7.9775, 6.6869, 5.2836, 3.964, 2.6487, 1.3191, 800.589, 15.159, 685.309, 28.6717, 33.667, 91.4338, 61.7895, 203.4408,-38.2576, 1.4227, 1366, 31.8861, 34.1149, 15.6415, 27.1786, 28.3605, 27.4148, 28.0293, 31.55, 29.641, 42.1259, 36.342
2/7/2008 0:02:49, 99.2334, 1.0495, 8.008, 6.7133, 5.3047, 3.9797, 2.6585, 1.3215, 775.5605, 15.171, 688.1888, 28.6717, 33.667, 9.4272, 61.7895, 241.6922,-168.4103, 1.4188, 1366, 31.9341, 34.1638, 15.4983, 27.1314, 28.3605, 27.3676, 27.9347, 31.55, 29.641, 42.1816, 36.2919
2/7/2008 0:03:19, 99.2334, 1.0495, 8.0507, 6.7449, 5.3301, 3.9985, 2.6683, 1.3287, 804.1645, 15.171, 670.9096, 28.6717, 67.2809, 10.4152, 61.7895, 243.7055,-164.4663, 1.4188, 1366, 31.9341, 34.2127, 15.3072, 27.1786, 28.3132, 27.3203, 27.9347, 31.55, 29.5935, 42.1816, 36.2919
2/7/2008 0:03:49, .1852, 1.0495, 8.0751, 6.7607, 5.3427, 4.0111, 2.6782, 1.3335, 895.3397, 15.171, 648.8306, 28.6717, 192.3991, 10.4152, 61.3025, 225.0831,-30.3695, 1.4227, 1366, 31.9822, 34.2617, 15.1639, 27.2731, 28.2658, 27.2259, 27.982, 31.5021, 29.5935, 42.1259, 36.2418
2/7/2008 0:04:19, .1852, 1.0495, 8.069, 6.7555, 5.3385, 4.0079, 2.6782, 1.336, 975.7885, 15.171, 598.9128, 26.6936, 355.7998, 14.3673, 61.3025, 196.3945, 131.3936, 1.4227, 52, 32.0303, 34.3107, 15.1161, 27.3203, 28.2658, 27.1786, 28.0293, 31.5021, 29.5935, 42.0702, 36.1917
2/7/2008 0:04:49, .1852, 1.0529, 8.0263, 6.7185, 5.3132, 3.986, 2.6634, 1.3287, 990.0905, 15.183, 492.3576, 25.7045, 509.8632, 17.3314, 60.8155, 166.196, 202.1715, 1.4188, 52, 32.0303, 34.3107, 15.2117, 27.3203, 28.2185, 27.2259, 28.0293, 31.5021, 29.5935, 42.0702, 36.1917
2/7/2008 0:05:19, .1852, 1.0529, 7.9836, 6.6869, 5.2836, 3.9671, 2.6512, 1.3215, 952.5477, 15.171, 374.2829, 23.7264, 604.1687, 20.2955, 60.3285, 159.653, 182.511, 1.4188, 52, 32.0784, 34.3597, 15.3072, 27.3203, 28.1712, 27.2731, 28.0766, 31.5021, 29.5935, 41.9591, 36.1417
2/7/2008 0:05:49, 99.2334, 1.0495, 7.9593, 6.6658, 5.271, 3.9546, 2.6438, 1.3167, 900.703, 15.171, 265.8077, 23.7264, 650.8546, 22.2716, 58.3806, 175.2556, 131.3936, 1.4188, 52, 32.1265, 34.4087, 15.3072, 27.3676, 28.2185, 27.3676, 28.0293, 31.4541, 29.5935, 41.9037, 36.1417
2/7/2008 0:06:19, .1852, 1.0495, 7.9532, 6.6605, 5.2668, 3.9514, 2.6389, 1.3143, 825.6175, 15.171, 116.0545, 23.7264, 674.1976, 23.2596, 56.9196, 231.1228, 24.8468, 1.4188, 1366, 32.1265, 34.4087, 15.1639, 27.3676, 28.1712, 27.3676, 28.0293, 31.4541, 29.5459, 41.9037, 36.0917
2/7/2008 0:06:49, 99.2334, 1.0529, 8.0019, 6.7027, 5.2963, 3.9765, 2.6536, 1.3191, 798.8012, 15.171, 34.4581, 22.7374, 669.529, 23.2596, 53.5106, 292.5263,-101.3619, 1.4188, 1366, 32.1747, 34.4578, 15.0205, 27.3203, 28.2185, 27.3203, 28.1239, 31.4541, 29.5459, 42.0147, 36.0917
2/7/2008 0:07:19, .1852, 1.0495, 8.0629, 6.7502, 5.3343, 4.0048, 2.6733, 1.3311, 875.6745, 15.171, 34.4581, 113.7293, 658.3244, 24.2477, 52.0496, 280.4469,-54.0337, 1.4188, 1366, 32.2228, 34.4578, 14.9248, 27.1314, 28.3132, 27.2731, 28.1239, 31.4541, 29.5459, 42.0147, 36.0417
2/7/2008 0:07:49, .1852, 1.0495, 8.0507, 6.7449, 5.3301, 3.9985, 2.6708, 1.3311, 938.2457, 15.171, 36.378, 269.9979, 651.7884, 26.2237, 52.5366, 198.911, 64.287, 1.4188, 1367, 32.2228, 34.4578, 14.877, 27.037, 28.3132, 27.3676, 28.0766, 31.4541, 29.5459, 42.0147, 36.0417
2/7/2008 0:08:19, .1852, 1.0495, 8.0568, 6.7449, 5.3343, 4.0017, 2.6733, 1.3311, 986.515, 15.183, 46.9375, 382.7487, 607.9036, 27.2118, 86.1394, 169.2159, 162.8505, 1.4188, 52, 32.271, 34.5069, 14.9248, 27.0842, 28.3132, 27.462, 28.0293, 31.4062, 29.5459, 42.0147, 35.9918
2/7/2008 0:08:49, 99.2334, 1.0495, 8.0873, 6.7713, 5.3512, 4.0173, 2.6831, 1.3384, 1045.5107, 15.183, 49.8174, 457.9159, 525.7364, 31.1639, 147.988, 171.2291, 276.8816, 1.4188, 52, 32.271, 34.5069, 15.1161, 27.1314, 28.2658, 27.5093, 27.9347, 31.4062, 29.4984, 42.0147, 35.9418
2/7/2008 0:09:19, 99.2334, 1.0529, 8.0568, 6.7449, 5.3343, 4.0017, 2.6733, 1.3335, 1036.572, 15.183, 52.6973, 558.7982, 420.2263, 35.116, 139.2221, 177.2688, 292.61, 1.4148, 51, 32.271, 34.5069, 15.4505, 27.2259, 28.2185, 27.6038, 27.7929, 31.4062, 29.4984, 42.0147, 35.9418
2/7/2008 0:09:49, 99.2334, 1.0495, 7.9958, 6.6974, 5.2921, 3.9703, 2.6512, 1.3215, 925.7315, 15.183, 54.6172, 674.5161, 251.2233, 38.0801, 81.2694, 184.3151, 158.9184, 1.4109, 52, 32.271, 34.5069, 15.7846, 27.2731, 28.1712, 27.6511, 27.6983, 31.4062, 29.4984, 42.0147, 35.9418
2/7/2008 0:10:19, .1852, 1.0495, 7.9593, 6.671, 5.271, 3.9546, 2.6389, 1.3118, 761.2585, 15.183, 46.9375, 729.9024, 57.9437, 41.0442, 44.2576, 180.792,-81.6418, 1.4109, 1366, 32.3192, 34.556, 15.9754, 27.3203, 28.1712, 27.6983, 27.6038, 31.3583, 29.4984, 41.9591, 35.892
2/7/2008 0:10:49, 99.2334, 1.0495, 7.9775, 6.6869, 5.2836, 3.964, 2.6438, 1.3143, 755.8952, 15.183, 45.9776, 737.8148, 34.6008, 41.0442, 43.7706, 185.825,-168.4103, 1.4109, 1367, 32.3192, 34.5069, 15.9754, 27.3203, 28.1712, 27.7456, 27.5565, 31.3583, 29.4984, 41.9591, 35.892
2/7/2008 0:11:19, 99.2334, 1.0495, 8.0324, 6.7344, 5.3216, 3.9922, 2.661, 1.3263, 822.042, 15.183, 58.457, 725.9463, 33.667, 70.6852, 84.6784, 188.3416,-136.8581, 1.4109, 1366, 32.3192, 34.556, 15.88, 27.3676, 28.1712, 27.7929, 27.5093, 31.3583, 29.4984, 41.9037, 35.892
2/7/2008 0:11:49, .1852, 1.0495, 8.1361, 6.8135, 5.3849, 4.0425, 2.6953, 1.3408, 950.76, 15.183, 58.457, 656.7133, 33.667, 172.4525, 179.6428, 192.368, 56.399, 1.4109, 1366, 32.3192, 34.5069, 15.8324, 27.4148, 28.1239, 27.8401, 27.462, 31.3104, 29.4509, 42.0147, 35.8421
2/7/2008 0:12:19, .1852, 1.0495, 8.1605, 6.8399, 5.406, 4.0582, 2.7051, 1.348, 1029.421, 15.183, 59.417, 541.9845, 33.667, 291.0163, 252.6924, 194.3813, 202.1715, 1.4148, 52, 32.3192, 34.556, 16.0708, 27.5093, 27.982, 27.8874, 27.3203, 31.3104, 29.4509, 42.0702, 35.8421
2/7/2008 0:12:49, 99.2334, 1.0495, 8.1178, 6.7977, 5.3765, 4.033, 2.6929, 1.3432, 1068.7515, 15.1949, 61.3369, 420.3323, 33.667, 439.2211, 268.7633, 197.4011, 316.2026, 1.4109, 51, 32.3674, 34.556, 16.6424, 27.6038, 27.7456, 27.8874, 27.2259, 31.3104, 29.4509, 42.0702, 35.7923
2/7/2008 0:13:19, .1852, 1.0495, 8.0873, 6.7766, 5.3596, 4.0236, 2.688, 1.3384, 1059.8127, 15.183, 61.3369, 282.8554, 33.667, 601.2583, 230.2905, 203.9441, 335.8631, 1.4109, 51, 32.3674, 34.556, 17.3082, 27.6983, 27.5093, 27.8874, 27.1314, 31.3104, 29.4509, 42.0702, 35.7923
2/7/2008 0:13:49, 99.2334, 1.0495, 8.0446, 6.7449, 5.3301, 4.0017, 2.6733, 1.3311, 957.911, 15.183, 63.2568, 143.4005, 32.7333, 713.894, 151.884, 210.9904, 213.9679, 1.4109, 52, 32.3674, 34.556, 17.9255, 27.7456, 27.4148, 27.8874, 27.1314, 31.3104, 29.4035, 42.1259, 35.7923
2/7/2008 0:14:19, .1852, 1.0495, 7.9958, 6.7027, 5.2963, 3.9734, 2.6512, 1.3191, 834.5562, 15.171, 64.2168, 21.7484, 31.7996, 758.3554, 103.1843, 208.9772, 24.8468, 1.407, 1367, 32.3674, 34.5069, 18.2576, 27.7456, 27.4148, 27.9347, 27.1786, 31.2625, 29.4035, 42.0702, 35.7923
2/7/2008 0:14:49, 99.2334, 1.0495, 8.0568, 6.7502, 5.3343, 4.0017, 2.6683, 1.3287, 845.2827, 15.171, 67.0966,-5.9448, 31.7996, 756.3794, 137.2741, 208.4739,-34.3135, 1.407, 1366, 32.3674, 34.5069, 18.3998, 27.8401, 27.4148, 27.982, 27.2259, 31.2625, 29.4035, 42.0702, 35.7425
2/7/2008 0:15:19, .1852, 1.0495, 8.1727, 6.8452, 5.4102, 4.0613, 2.7076, 1.348, 984.7272, 15.171, 189.0112,-5.9448, 31.7996, 696.1094, 207.8886, 211.9971, 99.9368, 1.4109, 53, 32.3192, 34.5069, 18.542, 27.8401, 27.4148, 27.9347, 27.2731, 31.2146, 29.356, 42.0702, 35.7923
2/7/2008 0:15:49, .1852, 1.0495, 8.191, 6.8663, 5.4229, 4.0738, 2.7174, 1.3528, 1068.7515, 15.183, 316.6855,-4.9558, 31.7996, 608.1746, 250.2574, 211.9971, 241.4926, 1.4109, 51, 32.3192, 34.5069, 18.779, 27.8874, 27.3203, 27.9347, 27.2731, 31.2146, 29.356, 42.0702, 35.7425
2/7/2008 0:16:19, .1852, 1.0495, 8.191, 6.8663, 5.4271, 4.077, 2.7223, 1.3577, 1104.5065, 15.183, 427.0805,-2.9777, 29.9322, 528.144, 251.2314, 214.0103, 327.9989, 1.4109, 51, 32.3192, 34.5069, 19.3472, 27.9347, 27.1314, 27.7929, 27.3203, 31.2146, 29.356, 42.1259, 35.7425
2/7/2008 0:16:49, 99.2334, 1.0495, 8.1361, 6.8188, 5.3933, 4.0519, 2.7076, 1.3504, 1108.082, 15.183, 561.4745, .9785, 27.131, 428.3527, 212.7586, 218.5401, 371.2521, 1.407, 51, 32.3192, 34.4578, 20.2458, 27.8874, 27.037, 27.6983, 27.1786, 31.2146, 29.356, 42.1816, 35.6927
2/7/2008 0:17:19, 99.2334, 1.0495, 8.0629, 6.7555, 5.3427, 4.0111, 2.6806, 1.336, 1011.5435, 15.171, 682.4291, 4.9346, 25.2636, 264.3394, 153.832, 223.0698, 257.221, 1.407, 52, 32.3192, 34.4578, 21.1905, 27.8874, 26.9426, 27.6511, 27.037, 31.1667, 29.3085, 42.1259, 35.6927
2/7/2008 0:17:49, 99.2334, 1.0495, 8.0324, 6.7396, 5.3216, 3.9954, 2.6683, 1.3287, 861.3725, 15.159, 746.7462, 6.9127, 24.3299, 81.5535, 115.3592, 220.05, 13.0147, 1.407, 1366, 32.3192, 34.4578, 21.9927, 27.8874, 26.8954, 27.6038, 26.8954, 31.1667, 29.3085, 42.1259, 35.6927
2/7/2008 0:18:19, .1852, 1.0495, 8.1056, 6.7977, 5.3722, 4.033, 2.6904, 1.3384, 877.4622, 15.171, 751.546, 7.9018, 36.4682, 62.7809, 100.2623, 217.5334,-65.8657, 1.403, 1367, 32.3192, 34.4087, 22.5114, 27.982, 26.8482, 27.6038, 26.9426, 31.1667, 29.261, 42.1259, 35.6927
2/7/2008 0:18:49, 99.2334, 1.0495, 8.1849, 6.8663, 5.4271, 4.0738, 2.7199, 1.3528, 982.9395, 15.171, 720.8274, 10.8689, 148.5144, 63.7689, 106.5933, 226.0897, 56.399, 1.407, 1367, 32.271, 34.4087, 22.8886, 28.0293, 26.8482, 27.5565, 27.037, 31.1189, 29.261, 42.1816, 35.6927
2/7/2008 0:19:19, 99.2334, 1.0495, 8.2764, 6.9402, 5.4904, 4.1241, 2.7518, 1.3673, 1045.5107, 15.171, 692.0287, 11.8579, 216.6758, 65.745, 115.3592, 230.6194, 147.1221, 1.407, 52, 32.271, 34.4087, 23.1243, 28.0766, 26.9426, 27.5565, 27.1786, 31.1189, 29.261, 42.2374, 35.6927
2/7/2008 0:19:49, 99.2334, 1.0495, 8.319, 6.9771, 5.5157, 4.146, 2.7665, 1.3745, 1079.478, 15.183, 668.0297, 13.836, 258.6931, 66.733, 120.7162, 233.6393, 198.2394, 1.407, 52, 32.271, 34.3597, 23.5484, 28.0766, 26.9898, 27.5565, 27.1786, 31.1189, 29.2136, 42.2933, 35.6927
2/7/2008 0:20:19, 99.2334, 1.0495, 8.2764, 6.9454, 5.4946, 4.1272, 2.7591, 1.3721, 1156.3512, 15.183, 546.1152, 13.836, 433.2983, 66.733, 140.683, 234.6459, 355.5237, 1.407, 51, 32.2228, 34.3597, 24.2081, 27.982, 26.9898, 27.5565, 27.037, 31.1189, 29.2136, 42.2374, 35.6927
2/7/2008 0:20:49, 99.2334, 1.0495, 8.13, 6.8135, 5.3891, 4.0456, 2.7051, 1.348, 1099.1432, 15.183, 333.0047, 13.836, 580.8258, 66.733, 162.1109, 233.136, 359.4558, 1.407, 52, 32.2228, 34.3597, 25.1035, 27.982, 26.801, 27.5565, 26.8482, 31.0711, 29.2136, 42.1816, 35.643
2/7/2008 0:21:19, 99.2334, 1.0495, 8.1056, 6.7977, 5.3722, 4.033, 2.6953, 1.3384, 922.156, 15.171, 82.456, 12.847, 653.6558, 67.7211, 178.6688, 226.0897, 92.0726, 1.407, 55, 32.2228, 34.3107, 26.0462, 27.9347, 26.5179, 27.5565, 26.7538, 31.0711, 29.1661, 42.1259, 35.643
2/7/2008 0:21:49, .1852, 1.0495, 8.2764, 6.9454, 5.4862, 4.1241, 2.7518, 1.3673, 972.213, 15.171, 61.3369, 28.6717, 646.1861, 68.7091, 188.4088, 227.5996, 36.6789, 1.407, 1366, 32.1747, 34.3107, 26.9426, 27.982, 26.3764, 27.5093, 26.801, 31.0232, 29.1661, 42.1816, 35.643
2/7/2008 0:22:19, 99.2334, 1.0495, 8.3617, 7.014, 5.5494, 4.1712, 2.7836, 1.3818, 1063.3882, 15.183, 51.7373, 139.4444, 615.3734, 70.6852, 192.3047, 235.6525, 154.9863, 1.407, 51, 32.1747, 34.3107, 27.6983, 27.982, 26.4235, 27.5093, 26.8954, 31.0232, 29.1187, 42.2933, 35.643
2/7/2008 0:22:49, 99.2334, 1.0529, 8.3739, 7.0246, 5.5579, 4.1774, 2.7885, 1.3842, 1117.0207, 15.183, 43.0977, 209.6663, 588.2955, 71.6732, 189.3827, 241.1889, 229.6963, 1.407, 51, 32.1747, 34.2617, 28.2185, 28.0293, 26.6594, 27.6511, 26.9898, 31.0232, 29.1187, 42.3493, 35.643
2/7/2008 0:23:19, 99.2334, 1.0495, 8.3678, 7.0246, 5.5537, 4.1743, 2.7885, 1.3866, 1172.441, 15.1949, 37.338, 305.6034, 544.4108, 71.6732, 178.1818, 249.2418, 327.9989, 1.4109, 51, 32.1265, 34.2617, 28.5973, 28.0766, 26.8482, 27.8401, 26.9898, 30.9754, 29.0712, 42.4053, 35.643
2/7/2008 0:23:49, 99.2334, 1.0495, 8.3007, 6.9613, 5.503, 4.1366, 2.7665, 1.3769, 1193.894, 15.183, 33.4981, 426.2665, 449.1716, 70.6852, 172.3378, 254.2749, 398.7768, 1.407, 52, 32.1265, 34.2127, 28.8816, 28.1712, 26.9426, 28.0293, 27.037, 30.9754, 29.0712, 42.4053, 35.643
2/7/2008 0:24:19, 99.2334, 1.0495, 8.1727, 6.8557, 5.4144, 4.0676, 2.7199, 1.3552, 1136.686, 15.1949, 32.5382, 514.2913, 290.4395, 70.6852, 196.2007, 254.2749, 363.3879, 1.403, 51, 32.0784, 34.2127, 29.261, 28.3132, 26.9426, 28.1712, 27.037, 30.9754, 29.0712, 42.3493, 35.643
2/7/2008 0:24:49, 99.2334, 1.0495, 8.0873, 6.7766, 5.3596, 4.0236, 2.688, 1.3384, 986.515, 15.183, 33.4981, 527.1488, 89.6901, 71.6732, 253.6663, 249.7452, 162.8505, 1.403, 51, 32.0784, 34.2127, 29.8312, 28.4552, 26.8482, 28.1239, 27.037, 30.9754, 29.0712, 42.2933, 35.643
2/7/2008 0:25:19, .1852, 1.0495, 8.0873, 6.7871, 5.3596, 4.0236, 2.6904, 1.336, 900.703, 15.183, 40.2178, 449.0145, 14.059, 71.6732, 305.288, 240.6856,-46.1456, 1.403, 1366, 32.0784, 34.1638, 30.5456, 28.5025, 26.7538, 28.0766, 26.9898, 30.9276, 29.0712, 42.2933, 35.643
2/7/2008 0:25:49, .1852, 1.0495, 8.0934, 6.7871, 5.3638, 4.0268, 2.6929, 1.3408, 972.213, 15.183, 36.378, 309.5596, 10.3241, 255.4471, 340.3518, 234.6459, 56.399, 1.403, 1366, 32.0303, 34.1638, 31.3583, 28.4552, 26.7066, 28.1239, 26.8482, 30.9276, 29.0712, 42.2933, 35.643
2/7/2008 0:26:19, .1852, 1.0495, 8.0751, 6.7766, 5.3554, 4.0205, 2.688, 1.336, 954.3355, 15.171, 39.2579, 154.28, 7.5229, 399.6998, 347.1698, 230.6194, 92.0726, 1.403, 57, 32.0303, 34.1638, 32.1265, 28.5025, 26.6594, 28.3132, 26.6594, 30.9276, 29.0712, 42.2374, 35.643
2/7/2008 0:26:49, 99.2334, 1.0495, 8.1056, 6.7977, 5.3722, 4.033, 2.6953, 1.3408, 900.703, 15.171, 36.378, 25.7045, 7.5229, 493.5629, 334.0209, 229.6128, 5.1267, 1.403, 1366, 32.0303, 34.1149, 32.7053, 28.6446, 26.6122, 28.5973, 26.5651, 30.9276, 29.0712, 42.2933, 35.643
2/7/2008 0:27:19, 99.2334, 1.0495, 8.1788, 6.8663, 5.4271, 4.0738, 2.7199, 1.3504, 911.4295, 15.171, 40.2178,-1.9887, 8.4567, 564.7012, 308.21, 228.6062,-30.3695, 1.403, 1366, 31.9822, 34.1149, 33.044, 28.929, 26.5651, 28.8342, 26.6594, 30.8798, 29.0712, 42.3493, 35.643
2/7/2008 0:27:49, .1852, 1.0495, 8.2946, 6.9613, 5.503, 4.1335, 2.7616, 1.3721, 1006.1802, 15.183, 114.1345, 1.9675, 9.3904, 622.007, 265.8413, 227.5996, 44.5669, 1.403, 1366, 31.9822, 34.1149, 33.238, 29.2136, 26.5651, 28.9764, 26.9426, 30.8798, 29.0712, 42.3493, 35.6927
2/7/2008 0:28:19, .1852, 1.0495, 8.3617, 7.014, 5.5494, 4.1712, 2.7861, 1.3842, 1108.082, 15.183, 246.6086, 6.9127, 10.3241, 648.6839, 210.8106, 231.6261, 202.1715, 1.407, 52, 31.9822, 34.1149, 33.238, 29.4035, 26.7066, 29.0712, 27.2731, 30.8798, 29.0712, 42.4053, 35.6927
2/7/2008 0:28:49, 99.2334, 1.0495, 8.3373, 6.9929, 5.5326, 4.1586, 2.7787, 1.3818, 1159.9267, 15.183, 374.2829, 12.847, 9.3904, 627.9352, 163.0849, 230.6194, 312.2705, 1.407, 51, 31.9341, 34.1149, 33.1895, 29.5459, 26.9426, 29.1661, 27.5565, 30.832, 29.0712, 42.4053, 35.6927
2/7/2008 0:29:19, .1852, 1.0495, 8.2337, 6.9085, 5.4608, 4.1021, 2.7444, 1.3649, 1165.29, 15.183, 500.0373, 18.7812, 10.3241, 538.0243, 143.118, 228.1029, 371.2521, 1.4109, 51, 31.9341, 34.1149, 33.141, 29.5935, 27.1786, 29.261, 27.6983, 30.832, 29.1187, 42.4053, 35.6927
2/7/2008 0:29:49, .1852, 1.0495, 8.13, 6.8135, 5.3891, 4.0456, 2.7051, 1.3456, 1084.8412, 15.183, 612.3522, 20.7593, 11.2578, 356.2264, 145.553, 226.593, 304.4063, 1.407, 51, 31.9341, 34.1149, 33.1895, 29.6885, 27.3676, 29.356, 27.7456, 30.832, 29.1661, 42.4614, 35.7425
2/7/2008 0:30:19, 99.2334, 1.0495, 8.0995, 6.7977, 5.3722, 4.033, 2.6953, 1.3408, 915.005, 15.171, 681.4691, 19.7703, 13.1252, 114.1586, 164.0589, 219.0434, 52.455, 1.403, 1366, 31.9341, 34.1149, 33.2865, 29.8787, 27.3676, 29.4035, 27.6983, 30.832, 29.1661, 42.4614, 35.7425
2/7/2008 0:30:49, 99.2334, 1.0495, 8.252, 6.9243, 5.4735, 4.1115, 2.7444, 1.3625, 956.1232, 15.171, 687.2289, 17.7922, 63.546, 80.5655, 163.5719, 213.507,-6.7054, 1.403, 1366, 31.9341, 34.1149, 33.4809, 30.0215, 27.2731, 29.356, 27.7929, 30.832, 29.2136, 42.5175, 35.7923