Filename:
C:\Echo_Cmd\WodEcho\we060700

Start Time
6/7/2006 0:20:57
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/7/2006 0:20:57, .27, .38,-.08, 7.92, 6.61, 5.25, 3.93, 2.62, 1.31, 121.82, 4.6, 78.46, 3.33, 784.5, 15.12, 20.06, 30.65, 28.06, 591.38, 60.33, 300.58, 13.84, 7.56, .76, 15.56, 3.22, 15.48, 95, 426.3, .78, 51, 226, 62, 0, 0, 2041, 3.85,-46.03, 2047, 2.59,-9.16, 2047,-1.38, 2.43,-.53, 1.35, 9.21, 3.12, 13.05, 7.97, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:02, .27, .38,-.08, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 120.82, 4.6, 78.46, 3.34, 974, 15.12, 21.98, 429.23, 28.06, 399.7, 53.02, 279.94, 2.93, 15.53, 1.89, 15.54, 2.9, 15.47, 94, 709.41, .78, 50, 238, 3954, 10.06, 0, 2041, 3.85,-46.03, 2047, 2.59,-9.23, 2047,-1.43, 2.64,-.53, 1.35, 9.26, 3.12, 13.15, 7.97, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:07, .27, .38, 998.48, 7.86, 6.56, 5.2, 3.89, 2.6, 1.3, 120.32, 4.6, 78.46, 3.34, 759.47, 15.14, 22.94, 501.43, 79.42, 16.34, 53.51, 343.36, 5.04, 15.53, 15.5, 7.19, 2.39, 15.48, 96, 445.96, .78, 48, 225, 104, 10.06, 4095, 2042, 3.8,-46.03, 2047, 2.59,-9.23, 2047,-1.49, 2.8,-.58, 1.57, 9.21, 3.12, 13.25, 7.97, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:12, .27, .38,-.08, 7.88, 6.58, 5.22, 3.91, 2.61, 1.31, 119.82, 4.6, 78.46, 3.33, 729.08, 15.11, 23.9, 90.98, 368.87, 15.36, 54.97, 403.25, 7.56, 15.45, 15.54, 2.27, 2.1, 15.49, 95, 284.75, .78, 48, 240, 40, 0, 0, 2041, 3.8,-46.03, 2047, 2.59,-9.3, 2047,-1.49, 2.69,-.64, 1.68, 9.21, 3.12, 13.25, 7.97, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:17, .27, .38,-.08, 7.89, 6.59, 5.23, 3.92, 2.62, 1.31, 120.82, 4.6, 78.46, 3.33, 786.29, 15.11, 373.32, 30.65, 157.85, 14.37, 61.79, 373.56, 15.58, 1.37, 15.51, 5.67, 2.25, 15.49, 96, 398.78, .78, 49, 235, 50, 0, 0, 2041, 3.8,-46.03, 2047, 2.53,-9.3, 2047,-1.32, 2.64,-.69, 1.62, 9.16, 3.12, 13.2, 8.02, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:22, .27, .38,-.08, 7.97, 6.66, 5.28, 3.95, 2.65, 1.33, 121.32, 4.6, 78.46, 3.33, 938.25, 15.12, 437.64, 30.65, 29, 336.47, 61.79, 289.51, 15.58, 2.79, 4.52, 15.55, 2.68, 15.48, 93, 709.41, .78, 50, 212, 3899, 10.06, 0, 2042, 3.8,-46.03, 2047, 2.59,-9.3, 2047,-1.32, 2.53,-.47, 1.57, 9.16, 3.12, 13.2, 8.02, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:27, .27, .38, 998.48, 7.93, 6.62, 5.25, 3.93, 2.62, 1.31, 121.32, 4.6, 78.46, 3.34, 789.86, 15.12, 21.98, 29.66, 28.06, 645.72, 58.87, 251.76, 11.69, 13.48, .76, 15.56, 3.66, 15.47, 95, 434.17, .78, 49, 229, 164, 10.06, 0, 2041, 3.75,-46.03, 2047, 2.59,-9.37, 2047,-1.38, 2.69,-.36, 1.46, 9.11, 3.12, 13.39, 8.02, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:32, .27, .38, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.34, 120.32, 4.6, 78.46, 3.33, 981.15, 15.14, 23.9, 533.08, 29, 348.32, 52.54, 230.12, 2.11, 15.53, 1.62, 15.54, 3.71, 15.47, 93, 697.62, .77, 51, 252, 197, 10.06, 4095, 2042, 3.75,-46.03, 2047, 2.59,-9.37, 2047,-1.38, 2.91,-.36, 1.46, 9.11, 3.12, 13.53, 8.07, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:37, .27, .38,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 119.33, 4.6, 79.46, 3.33, 863.16, 15.14, 24.86, 550.89, 191.47, 17.33, 53.02, 283.47, 3.94, 15.53, 15.52, 5.65, 2.94, 15.48, 94, 603.25, .78, 51, 214, 4027, 0, 0, 2041, 3.75,-46.03, 2047, 2.59,-9.37, 2047,-1.43, 3.01,-.41, 1.73, 9.06, 3.17, 13.58, 8.07, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:42, .27, .38, 998.48, 7.92, 6.61, 5.25, 3.92, 2.62, 1.31, 119.33, 4.6, 78.46, 3.33, 755.9, 15.12, 24.86, 28.67, 502.39, 17.33, 55.95, 352.92, 9.85, 10.24, 15.55, 1.68, 2.56, 15.48, 95, 375.18, .78, 50, 244, 126, 10.06, 4095, 2041, 3.75,-46.03, 2047, 2.59,-9.44, 2047,-1.32, 2.91,-.47, 1.84, 9.06, 3.17, 13.63, 8.07, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:47, .27, .38, 998.48, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 120.32, 4.6, 78.46, 3.34, 859.58, 15.12, 499.08, 29.66, 171.86, 17.33, 61.79, 300.58, 15.58, 1.3, 15.5, 5.27, 2.7, 15.49, 95, 485.28, .77, 49, 246, 110, 10.06, 0, 2042, 3.75,-46.03, 2047, 2.59,-9.44, 2047,-1.09, 2.8,-.41, 1.84, 9.06, 3.17, 13.68, 8.07, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:52, .27, .38,-.08, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 120.82, 4.6, 78.46, 3.34, 997.24, 15.14, 471.24, 29.66, 29, 429.34, 61.79, 227.1, 15.59, 2.53, 3.56, 15.56, 3.2, 15.47, 93, 780.19, .78, 51, 226, 3741, 0, 4095, 2041, 3.75,-46.03, 2047, 2.59,-9.51, 2047,-1.03, 2.75,-.13, 1.73, 9.01, 3.17, 13.73, 8.12, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:21:57, .27, .38,-.08, 7.89, 6.59, 5.23, 3.91, 2.61, 1.31, 120.32, 4.6, 78.46, 3.33, 798.8, 15.12, 24.86, 85.05, 29, 689.19, 58.87, 169.72, 11.15, 15.48, .75, 15.56, 4.66, 15.46, 95, 532.47, .77, 48, 224, 40, 10.06, 4095, 2041, 3.75,-46.03, 2047, 2.59,-9.51, 2047,-1.03, 2.96, .03, 1.68, 9.01, 3.17, 13.77, 8.12, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:02, .27, .38,-.08, 8.06, 6.72, 5.33, 3.99, 2.67, 1.34, 118.83, 4.6, 78.46, 3.34, 932.88, 15.14, 26.78, 647.81, 29, 247.54, 54, 161.67, 2.08, 15.54, 2.18, 15.52, 5.89, 15.46, 94, 583.59, .77, 49, 227, 4086, 10.06, 4095, 2041, 3.7,-46.03, 2047, 2.59,-9.51, 2047,-1.09, 3.17,-.02, 1.73, 8.96, 3.17, 13.92, 8.12, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:07, .27, .38,-.08, 8, 6.68, 5.3, 3.97, 2.66, 1.33, 117.83, 4.6, 78.46, 3.33, 979.36, 15.14, 26.78, 541.98, 368.87, 20.3, 53.02, 214.51, 3.19, 15.53, 15.54, 2.86, 4.65, 15.47, 93, 768.39, .77, 48, 254, 3990, 10.06, 4095, 2041, 3.7,-46.03, 2047, 2.59,-9.51, 2047,-1.09, 3.22,-.08, 2.05, 8.96, 3.17, 13.92, 8.12, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:12, .27, .38, 998.48, 7.91, 6.61, 5.24, 3.92, 2.62, 1.31, 118.33, 4.6, 78.46, 3.33, 820.25, 15.12, 71.9, 26.69, 591.1, 21.28, 59.84, 283.47, 15.53, 9.2, 15.56, 1.17, 3.09, 15.47, 95, 575.72, .77, 50, 247, 3914, 0, 4095, 2041, 3.7,-46.03, 2047, 2.59,-9.58, 2047,-.86, 3.17,-.13, 2.16, 8.96, 3.17, 13.97, 8.17, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:17, .27, .38,-.08, 8, 6.68, 5.3, 3.96, 2.65, 1.33, 118.83, 4.6, 77.46, 3.34, 839.92, 15.12, 613.31, 28.67, 105.56, 20.3, 61.3, 230.62, 15.59, 1.31, 15.47, 6.63, 3.07, 15.47, 95, 426.3, .77, 51, 248, 67, 10.06, 0, 2042, 3.7,-46.03, 2047, 2.59,-9.58, 2047,-.64, 3.06,-.02, 2.16, 8.91, 3.17, 14.06, 8.17, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:22, .27, .38, 998.48, 8.09, 6.75, 5.36, 4.01, 2.68, 1.35, 119.33, 4.6, 78.46, 3.34, 1013.33, 15.14, 441.48, 27.68, 29, 554.82, 61.79, 154.62, 15.58, 3.2, 2.2, 15.56, 4.46, 15.46, 93, 764.46, .77, 48, 249, 74, 10.06, 4095, 2041, 3.64,-46.03, 2047, 2.59,-9.58, 2047,-.58, 2.96, .37, 2.05, 8.91, 3.17, 14.11, 8.22, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:27, .27, .38, 998.48, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 117.83, 4.6, 78.46, 3.34, 861.37, 15.14, 28.7, 215.6, 29.93, 691.17, 56.92, 99.26, 10.16, 15.5, .76, 15.57, 6.22, 15.41, 95, 642.57, .77, 48, 248, 160, 10.06, 4095, 2041, 3.64,-46.03, 2047, 2.59,-9.65, 2047,-.58, 3.22, .42, 1.95, 8.86, 3.22, 14.06, 8.22, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:32, .27, .38, 998.48, 7.98, 6.67, 5.29, 3.95, 2.64, 1.32, 115.34, 4.6, 77.46, 3.34, 797.01, 15.14, 31.58, 722.98, 29.93, 96.37, 54.97, 108.82, 2.07, 15.53, 4.99, 15.47, 7.9, 15.42, 95, 363.39, .77, 51, 234, 33, 10.06, 0, 2041, 3.64,-46.03, 2047, 2.59,-9.65, 2047,-.69, 3.43, .37, 2.11, 8.86, 3.17, 14.16, 8.22, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:37, .27, .38,-.08, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 113.85, 4.6, 77.46, 3.34, 1013.33, 15.15, 31.58, 463.85, 515.47, 26.22, 52.05, 163.68, 4.25, 15.53, 15.55, 1.69, 5.65, 15.46, 93, 784.12, .77, 48, 245, 4060, 0, 4095, 2042, 3.64,-46.03, 2047, 2.59,-9.65, 2047,-.64, 3.43, .31, 2.48, 8.86, 3.22, 14.21, 8.22, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:42, .27, .38,-.08, 7.96, 6.65, 5.28, 3.95, 2.64, 1.33, 114.34, 4.6, 77.46, 3.33, 931.09, 15.14, 226.45, 24.72, 598.57, 26.22, 57.89, 225.08, 15.57, 7.88, 15.56, 1.47, 3.62, 15.47, 94, 733.01, .77, 51, 240, 4024, 10.06, 0, 2042, 3.64,-46.03, 2047, 2.59,-9.72, 2047,-.36, 3.38, .26, 2.53, 8.76, 3.22, 14.25, 8.27, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:47, .27, .38, 998.48, 7.95, 6.63, 5.26, 3.94, 2.63, 1.32, 115.34, 4.6, 77.46, 3.33, 766.62, 15.12, 684.35, 24.72, 29, 26.22, 59.35, 180.29, 15.6, 1.3, 12.02, 14.88, 3.53, 15.46, 95, 410.57, .77, 48, 216, 1, 10.06, 0, 2042, 3.64,-46.03, 2047, 2.64,-9.72, 2047,-.08, 3.22, .48, 2.48, 8.81, 3.22, 14.3, 8.27, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:52, .27, .38, 998.48, 8.09, 6.75, 5.36, 4, 2.68, 1.35, 115.34, 4.6, 76.47, 3.33, 966.85, 15.14, 367.56, 24.72, 29.93, 645.72, 63.25, 97.75, 15.57, 5.59, 1.18, 15.56, 8.42, 15.4, 94, 650.43, .77, 48, 229, 111, 10.06, 0, 2042, 3.64,-46.03, 2047, 2.64,-9.72, 2047,-.08, 3.22, .81, 2.38, 8.76, 3.22, 14.35, 8.27, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:22:57, .27, .38, 998.48, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 110.86, 4.6, 76.47, 3.33, 943.61, 15.14, 38.3, 354.07, 29.93, 636.83, 76.89, 98.25, 9.14, 15.52, .78, 15.56, 15.26, 15.33, 93, 733.01, .77, 48, 214, 3830, 0, 4095, 2042, 3.64,-46.03, 2047, 2.64,-9.72, 2047,-.13, 3.54, .86, 2.32, 8.76, 3.22, 14.3, 8.27, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:02, .27, .38,-.08, 7.92, 6.61, 5.24, 3.92, 2.62, 1.31, 107.87, 4.6, 77.46, 3.34, 716.56, 15.12, 39.26, 737.81, 29.93, 29.19, 57.41, 96.24, 2.1, 15.54, 15.44, 12.32, 10.88, 15.36, 95, 351.59, .77, 49, 233, 48, 10.06, 4095, 2041, 3.64,-46.03, 2047, 2.64,-9.79, 2047,-.19, 3.7, .81, 2.53, 8.76, 3.28, 14.35, 8.32, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:07, .27, .38, 998.48, 8.1, 6.76, 5.36, 4.01, 2.68, 1.35, 106.87, 4.6, 76.47, 3.34, 986.51, 15.14, 33.5, 344.18, 605.1, 33.14, 50.1, 150.09, 7.5, 15.52, 15.56, 1.2, 4.82, 15.46, 93, 701.55, .77, 50, 237, 4046, 0, 4095, 2041, 3.64,-46.03, 2047, 2.64,-9.72, 2047,-.08, 3.64, .75, 2.85, 8.71, 3.28, 14.4, 8.37, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:12, .27, .38, 998.48, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 108.37, 4.6, 77.46, 3.34, 1016.91, 15.14, 415.56, 20.76, 511.73, 31.16, 55.95, 193.37, 15.59, 5.89, 15.55, 4.02, 3.6, 15.47, 93, 803.78, .77, 48, 252, 135, 0, 0, 2041, 3.64,-46.03, 2047, 2.69,-9.79, 2047, .26, 3.54, .7, 2.85, 8.71, 3.28, 14.45, 8.32, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:17, .27, .38,-.08, 7.91, 6.61, 5.25, 3.92, 2.62, 1.31, 109.86, 4.6, 77.46, 3.34, 782.71, 15.12, 709.31, 20.76, 29.93, 89.46, 58.38, 127.94, 15.6, 1.31, 10.87, 15.5, 5.12, 15.44, 95, 501.01, .77, 49, 241, 47, 10.06, 0, 2042, 3.64,-46.03, 2047, 2.69,-9.79, 2047, .42, 3.43, .97, 2.8, 8.71, 3.28, 14.45, 8.32, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:22, .27, .38, 998.48, 8.07, 6.74, 5.34, 4, 2.67, 1.34, 107.87, 4.6, 76.47, 3.34, 911.43, 15.14, 272.53, 21.75, 30.87, 698.09, 78.35, 97.24, 15.54, 7.75, .87, 15.57, 15.25, 15.36, 94, 528.54, .77, 48, 246, 37, 0, 0, 2041, 3.64,-46.03, 2047, 2.69,-9.79, 2047, .42, 3.49, 1.3, 2.69, 8.67, 3.28, 14.54, 8.37, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:27, .27, .38,-.08, 8.04, 6.72, 5.33, 4, 2.67, 1.34, 103.38, 4.6, 76.47, 3.33, 1002.6, 15.14, 43.1, 440.11, 30.87, 575.57, 92.47, 104.79, 8.43, 15.53, 1.7, 15.55, 15.28, 15.33, 93, 791.99, .77, 50, 216, 4016, 10.06, 0, 2041, 3.59,-46.03, 2047, 2.69,-9.79, 2047, .37, 3.8, 1.3, 2.64, 8.67, 3.28, 14.49, 8.37, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:32, .27, .38,-.08, 7.89, 6.6, 5.23, 3.92, 2.61, 1.31, 99.4, 4.6, 77.46, 3.33, 759.47, 15.14, 38.3, 723.97, 86.89, 37.09, 50.59, 101.77, 2.1, 15.54, 15.5, 11.54, 10.47, 15.38, 95, 497.08, .76, 49, 241, 62, 0, 4095, 2041, 3.59,-46.03, 2047, 2.69,-9.79, 2047, .31, 3.96, 1.24, 2.91, 8.67, 3.28, 14.49, 8.42, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:37, .27, .38, 998.48, 8.1, 6.76, 5.36, 4.01, 2.68, 1.35, 99.9, 4.6, 76.47, 3.34, 941.82, 15.14, 35.42, 202.74, 650.85, 38.08, 47.18, 177.77, 10.15, 15.49, 15.56, 1.01, 4.23, 15.46, 94, 579.65, .77, 48, 219, 3943, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.69,-9.79, 2047, .42, 3.85, 1.14, 3.17, 8.62, 3.33, 14.59, 8.42, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:42, .27, .38, 998.48, 8.11, 6.77, 5.38, 4.02, 2.69, 1.35, 101.89, 4.6, 76.47, 3.34, 1031.21, 15.14, 492.36, 16.8, 463.18, 36.1, 52.05, 187.84, 15.58, 5.65, 15.55, 6.66, 3.86, 15.47, 93, 788.06, .77, 49, 232, 18, 0, 4095, 2041, 3.59,-46.03, 2047, 2.69,-9.86, 2047, .75, 3.75, 1.14, 3.17, 8.62, 3.33, 14.64, 8.42, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:47, .27, .38, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 103.38, 4.6, 77.46, 3.33, 857.8, 15.12, 700.67, 16.8, 29.93, 214.94, 55.95, 111.84, 15.59, 1.63, 9.24, 15.54, 6.29, 15.42, 95, 642.57, .77, 51, 241, 102, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.75,-9.79, 2047, .86, 3.64, 1.46, 3.06, 8.62, 3.33, 14.64, 8.47, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:52, .27, .38,-.08, 8.04, 6.71, 5.32, 3.98, 2.66, 1.33, 100.89, 4.6, 76.47, 3.33, 834.56, 15.12, 160.21, 15.81, 30.87, 735.63, 74.45, 103.79, 15.53, 9.88, .8, 15.56, 15.25, 15.37, 95, 386.98, .77, 51, 250, 4056, 10.06, 0, 2042, 3.59,-46.03, 2047, 2.75,-9.86, 2047, .81, 3.75, 1.73, 2.96, 8.57, 3.33, 14.69, 8.47, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:23:57, .27, .38, 998.48, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 95.41, 4.6, 76.47, 3.33, 1011.54, 15.14, 45.02, 524.18, 29, 510.36, 66.66, 109.83, 7.86, 15.54, 5.31, 15.56, 15.25, 15.37, 93, 772.33, .76, 50, 227, 104, 0, 4095, 2042, 3.59,-46.03, 2047, 2.75,-9.79, 2047, .81, 4.06, 1.68, 2.91, 8.57, 3.38, 14.73, 8.47, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:02, .27, .38,-.08, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 91.93, 4.6, 76.47, 3.34, 859.58, 15.12, 35.42, 691.33, 177.46, 41.04, 42.8, 127.44, 3.74, 15.54, 15.52, 11.05, 6.15, 15.42, 95, 622.91, .76, 49, 237, 4084, 10.06, 4095, 2042, 3.59,-46.03, 2047, 2.75,-9.79, 2047, .7, 4.16, 1.62, 3.22, 8.57, 3.38, 14.69, 8.47, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:07, .27, .38, 998.48, 8.08, 6.74, 5.35, 4, 2.67, 1.34, 92.92, 4.6, 76.47, 3.34, 895.34, 15.14, 35.42, 116.7, 649.92, 43.02, 44.26, 224.08, 12.12, 15.48, 15.56, 1.72, 3.77, 15.47, 95, 524.6, .76, 49, 237, 3963, 0, 4095, 2042, 3.59,-46.03, 2047, 2.75,-9.86, 2047, .81, 4.06, 1.52, 3.43, 8.52, 3.38, 14.78, 8.52, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:12, .27, .38, 998.48, 8.14, 6.8, 5.39, 4.03, 2.7, 1.36, 95.91, 4.6, 76.47, 3.34, 1020.48, 15.14, 561.47, 12.85, 366.07, 40.06, 49.13, 196.9, 15.6, 5.2, 15.54, 10.11, 3.72, 15.47, 93, 744.8, .77, 48, 238, 3771, 10.06, 0, 2041, 3.59,-46.03, 2047, 2.8,-9.86, 2047, 1.14, 3.96, 1.52, 3.38, 8.52, 3.38, 14.83, 8.52, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:17, .27, .38, 998.48, 8, 6.69, 5.31, 3.97, 2.66, 1.33, 97.9, 4.6, 76.47, 3.34, 952.55, 15.12, 650.75, 13.84, 29.93, 337.45, 52.05, 127.94, 15.59, 4.05, 8.12, 15.55, 5.6, 15.44, 94, 748.73, .77, 49, 238, 4000, 0, 4095, 2041, 3.59,-46.03, 2047, 2.8,-9.86, 2047, 1.24, 3.85, 1.89, 3.28, 8.52, 3.38, 14.83, 8.52, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:22, .27, .38,-.08, 7.99, 6.68, 5.29, 3.96, 2.64, 1.33, 94.92, 4.6, 76.47, 3.33, 770.2, 15.12, 69.02, 11.86, 29.93, 756.38, 53.51, 107.31, 15.48, 11.52, .9, 15.56, 9.21, 15.4, 95, 343.73, .76, 48, 233, 125, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.8,-9.86, 2047, 1.19, 3.96, 2.05, 3.17, 8.47, 3.38, 14.92, 8.57, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:27, .27, .38,-.08, 8.14, 6.79, 5.39, 4.03, 2.7, 1.36, 89.93, 4.6, 76.47, 3.33, 1009.76, 15.14, 36.38, 576.6, 28.06, 444.16, 42.8, 119.39, 8.08, 15.54, 8.87, 15.55, 6.44, 15.43, 94, 748.73, .76, 49, 241, 14, 0, 4095, 2042, 3.59,-46.03, 2047, 2.85,-9.86, 2047, 1.14, 4.27, 2, 3.17, 8.47, 3.43, 14.88, 8.62, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:32, .27, .38,-.08, 8.01, 6.69, 5.31, 3.97, 2.66, 1.33, 86.95, 4.6, 76.47, 3.33, 943.61, 15.15, 34.46, 631.99, 256.83, 45, 39.39, 182.3, 8.01, 15.54, 15.55, 10.88, 3.86, 15.46, 95, 725.14, .76, 48, 237, 210, 10.06, 0, 2041, 3.59,-46.03, 2047, 2.85,-9.86, 2047, 1.03, 4.32, 1.95, 3.49, 8.47, 3.43, 14.88, 8.57, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:37, .27, .38,-.08, 8.02, 6.7, 5.31, 3.97, 2.65, 1.33, 88.94, 4.6, 76.47, 3.33, 818.47, 15.12, 35.42, 11.86, 632.18, 45, 42.8, 274.41, 13.41, 12.61, 15.57, 3.52, 3.31, 15.47, 96, 469.55, .76, 50, 241, 175, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.85,-9.86, 2047, 1.19, 4.22, 1.89, 3.64, 8.42, 3.43, 14.97, 8.62, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:42, .27, .38, 998.48, 8.14, 6.79, 5.38, 4.03, 2.69, 1.35, 90.93, 4.6, 75.47, 3.33, 974, 15.14, 584.51, 10.87, 268.96, 42.03, 46.69, 233.14, 15.59, 6.35, 15.54, 12.12, 3.25, 15.48, 95, 666.16, .76, 48, 233, 4039, 0, 4095, 2041, 3.59,-46.03, 2047, 2.85,-9.93, 2047, 1.46, 4.16, 1.89, 3.59, 8.42, 3.49, 15.07, 8.62, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:47, .27, .38,-.08, 8.1, 6.76, 5.37, 4.02, 2.69, 1.35, 93.42, 4.6, 75.47, 3.33, 1020.48, 15.12, 574.91, 10.87, 28.06, 420.45, 47.67, 182.81, 15.58, 7.53, 9.03, 15.55, 3.91, 15.46, 93, 819.51, .76, 50, 250, 4, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.91,-9.93, 2047, 1.46, 4.06, 2.21, 3.49, 8.37, 3.49, 15.02, 8.67, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:52, .27, .38,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.32, 90.43, 4.6, 75.47, 3.34, 773.77, 15.12, 36.38, 14.83, 29.93, 742.55, 45.23, 156.63, 12.77, 15.43, 2.91, 15.56, 5.61, 15.46, 95, 445.96, .76, 48, 241, 61, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.91,-9.93, 2047, 1.41, 4.22, 2.38, 3.33, 8.37, 3.49, 15.07, 8.67, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:24:57, .27, .38, 998.48, 8.15, 6.8, 5.39, 4.03, 2.7, 1.36, 86.45, 4.6, 76.47, 3.34, 988.3, 15.14, 35.42, 617.15, 27.13, 329.55, 39.87, 167.71, 8.61, 15.54, 11.44, 15.54, 4.66, 15.44, 95, 689.75, .76, 47, 226, 100, 0, 4095, 2042, 3.59,-46.03, 2047, 2.91,-10, 2047, 1.35, 4.48, 2.27, 3.43, 8.37, 3.49, 15.16, 8.67, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:02, .27, .38,-.08, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 84.45, 4.6, 75.47, 3.33, 997.24, 15.15, 34.46, 554.84, 330.59, 45, 38.41, 230.62, 10.23, 15.54, 15.54, 11.35, 3.31, 15.47, 94, 788.06, .76, 48, 257, 4068, 10.06, 4095, 2042, 3.59,-46.03, 2047, 2.91,-9.93, 2047, 1.3, 4.48, 2.21, 3.7, 8.37, 3.54, 15.12, 8.71, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:07, .27, .38,-.08, 8, 6.68, 5.3, 3.96, 2.65, 1.33, 86.95, 4.6, 75.47, 3.33, 818.47, 15.12, 43.1, 7.9, 590.16, 45, 43.28, 316.69, 15.49, 12.11, 15.56, 7.55, 2.95, 15.48, 96, 520.67, .76, 50, 256, 4090, 10.06, 4095, 2041, 3.59,-46.03, 2047, 2.96,-9.93, 2047, 1.46, 4.42, 2.11, 3.8, 8.32, 3.54, 15.16, 8.71, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:12, .27, .38,-.08, 8.1, 6.76, 5.36, 4.01, 2.68, 1.35, 90.43, 4.6, 75.47, 3.34, 904.28, 15.12, 576.83, 9.88, 160.65, 42.03, 45.72, 285.48, 15.59, 7.78, 15.51, 13.43, 2.83, 15.49, 95, 552.13, .76, 49, 238, 3981, 0, 4095, 2041, 3.59,-46.03, 2047, 2.96,-10, 2047, 1.68, 4.27, 2.16, 3.75, 8.32, 3.54, 15.21, 8.71, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:17, .27, .38,-.08, 8.16, 6.81, 5.41, 4.05, 2.71, 1.36, 91.93, 4.6, 76.47, 3.33, 1049.09, 15.14, 436.68, 9.88, 28.06, 540.99, 46.21, 237.67, 15.59, 10.55, 9.69, 15.56, 3.72, 15.48, 93, 807.72, .76, 48, 240, 3903, 0, 0, 2042, 3.59,-46.03, 2047, 2.96,-9.93, 2047, 1.68, 4.22, 2.48, 3.59, 8.27, 3.59, 15.26, 8.71, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:22, .27, .38, 998.48, 7.99, 6.68, 5.3, 3.96, 2.65, 1.33, 89.44, 4.6, 75.47, 3.34, 861.37, 15.12, 36.38, 97.9, 29, 709.94, 43.28, 195.89, 13.08, 15.48, 6.7, 15.56, 4.52, 15.46, 95, 607.18, .76, 48, 230, 141, 10.06, 0, 2041, 3.59,-46.03, 2047, 3.01,-10, 2047, 1.62, 4.37, 2.48, 3.54, 8.27, 3.59, 15.26, 8.76, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:27, .27, .38, 998.48, 8.14, 6.8, 5.39, 4.03, 2.69, 1.35, 85.45, 4.6, 75.47, 3.34, 952.55, 15.14, 34.46, 637.92, 28.06, 250.51, 38.9, 189.35, 9.35, 15.54, 11.95, 15.52, 4.02, 15.46, 94, 618.97, .76, 49, 230, 9, 10.06, 4095, 2041, 3.59,-46.03, 2047, 3.01,-10, 2047, 1.57, 4.63, 2.43, 3.59, 8.27, 3.59, 15.36, 8.76, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:32, .27, .38, 998.48, 8.12, 6.78, 5.38, 4.02, 2.69, 1.35, 84.45, 4.6, 75.47, 3.34, 1016.91, 15.14, 34.46, 512.31, 367.94, 45, 38.9, 252.77, 11.21, 15.53, 15.55, 12.25, 3.08, 15.48, 94, 803.78, .76, 48, 253, 4015, 10.06, 0, 2041, 3.64,-46.03, 2047, 3.01,-10, 2047, 1.52, 4.63, 2.32, 3.85, 8.27, 3.59, 15.31, 8.76, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:37, .27, .38, 998.48, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 86.95, 4.6, 75.47, 3.34, 836.34, 15.12, 69.98, 8.89, 559.35, 44.01, 43.28, 339.33, 15.52, 13.14, 15.56, 10.42, 2.78, 15.49, 95, 548.2, .76, 50, 260, 296, 0, 4095, 2041, 3.59,-46.03, 2047, 3.01,-10, 2047, 1.68, 4.53, 2.21, 4.01, 8.22, 3.64, 15.36, 8.81, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:42, .27, .38,-.08, 8.08, 6.74, 5.35, 4, 2.67, 1.34, 90.43, 4.6, 75.47, 3.34, 856.01, 15.12, 570.11, 8.89, 99.96, 42.03, 45.72, 308.13, 15.59, 9.07, 15.49, 13.73, 2.78, 15.48, 95, 477.42, .76, 48, 252, 137, 10.06, 0, 2041, 3.64,-46.03, 2047, 3.06,-10, 2047, 1.84, 4.42, 2.27, 3.9, 8.22, 3.64, 15.36, 8.81, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:47, .27, .38, 998.48, 8.19, 6.84, 5.43, 4.06, 2.71, 1.36, 91.43, 4.6, 76.47, 3.33, 1052.66, 15.14, 433.8, 9.88, 29, 533.08, 46.69, 242.2, 15.58, 10.93, 11.27, 15.55, 3.64, 15.47, 93, 827.38, .76, 49, 230, 79, 10.06, 4095, 2041, 3.64,-46.03, 2047, 3.06,-10, 2047, 1.84, 4.37, 2.53, 3.8, 8.22, 3.64, 15.36, 8.81, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:52, .27, .38,-.08, 8.01, 6.7, 5.32, 3.98, 2.66, 1.33, 88.94, 4.6, 76.47, 3.34, 897.13, 15.14, 36.38, 158.24, 29, 711.92, 43.77, 166.2, 13.63, 15.49, 8.18, 15.56, 4.7, 15.44, 94, 654.36, .76, 50, 218, 4061, 10.06, 4095, 2042, 3.64,-46.03, 2047, 3.06,-10, 2047, 1.79, 4.53, 2.59, 3.7, 8.17, 3.64, 15.4, 8.86, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:25:57, .27, .38, 998.48, 8.14, 6.79, 5.38, 4.02, 2.69, 1.35, 84.95, 4.6, 76.47, 3.34, 916.79, 15.14, 35.42, 669.57, 27.13, 202.09, 39.39, 168.21, 9.94, 15.54, 11.22, 15.51, 4.87, 15.44, 94, 556.06, .76, 50, 241, 3883, 10.06, 4095, 2042, 3.64,-46.03, 2047, 3.12,-10, 2047, 1.73, 4.73, 2.48, 3.8, 8.17, 3.7, 15.5, 8.86, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/7/2006 0:26:02, .27, .38, 998.48, 8.15, 6.81, 5.41, 4.05, 2.71, 1.36, 83.96, 4.6, 75.47, 3.34, 1043.72, 15.15, 35.42, 495.5, 414.62, 45, 39.39, 245.72, 11.08, 15.54, 15.56, 12.85, 4.54, 15.48, 94, 823.44, .76, 49, 247, 202, 10.06, 0, 2041, 3.64,-46.03, 2047, 3.12,-10, 2047, 1.62, 4.73, 2.43, 4.11, 8.17, 3.7, 15.45, 8.86, 4.03, 4.03, 5, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0