Filename:
C:\Echo_Cmd\WodEcho\we030100

Start Time
3/1/2006 1:47:47
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
3/1/2006 1:47:47, .31, .42,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 118.33, 4.6, 80.45, 3.33,-11.05, 1.27, .86, 24.72, 22.46, 1.52, 70.07, 61.51, 1, .97, .32, 1.01, 1.05, .9, 103,-1059.76, .84, 1366, 243, 112, 10.06, 0, 2041, 10.24,-46.03, 2047, 8.57,-2.42, 2047, .86, 2.11, .92, 1.41, 16.64, 9.11, 11.02, 11.46, 4.03, 4.03, 60, 1, 6, 0, 2, 249, 0, 0, 0, 0, 0
3/1/2006 1:48:47, .31, .42,-.08, 7.39, 6.19, 4.9, 3.67, 2.44, 1.21, 117.33, 4.6, 80.45, 3.33,-11.05, 1.56, 1.82, 25.7, 22.46, 1.52, 70.56, 60.5, 1.36, .54, 1.28, .43, 1.11, 1.33, 103,-1059.76, .84, 1366, 239, 4089, 10.06, 4095, 2041, 9.9,-46.03, 2047, 8.22,-3.01, 2047, .37, 1.68, .48, .92, 16.4, 8.71, 10.58, 11.12, 4.03, 4.03, 60, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
3/1/2006 1:49:47, .31, .42, 998.48, 7.36, 6.16, 4.88, 3.65, 2.43, 1.21, 115.34, 4.6, 79.46, 3.34,-11.05, 4.45, 2.78, 26.69, 22.46, 3.5, 66.17, 64.02, 1.91, 4.67, .47, 4.81, 1.33, 4.8, 103,-1059.76, .84, 1367, 232, 283, 0, 4095, 2042, 9.55,-46.03, 2047, 7.87,-3.61, 2047,-.08, 1.24, .03, .48, 16.12, 8.37, 10.19, 10.73, 4.03, 4.03, 60, 1, 6, 0, 2, 113, 0, 0, 0, 0, 0
3/1/2006 1:50:47, .3, .42, 998.48, 7.81, 6.52, 5.18, 3.87, 2.59, 1.3, 112.35, 4.6, 79.46, 3.33, 814.89, 15.14, 4.7, 213.62, 338.99, .53, 57.89, 404.26, 2.98, 15.48, 15.52, .82, 2.5, 15.49, 97, 359.46, .84, 51, 252, 68, 0, 0, 2041, 9.26,-46.03, 2047, 7.52,-4.21, 2047, .2, 2.38, .42, 1.68, 15.88, 8.02, 14.16, 11.26, 4.03, 4.03, 60, 1, 6, 0, 2, 173, 0, 0, 0, 0, 0
3/1/2006 1:51:47, .31, .42, 998.48, 7.95, 6.64, 5.27, 3.94, 2.64, 1.33, 116.34, 4.6, 80.45, 3.33, 1043.72, 15.15, 384.84, 34.61, 25.26, 564.7, 68.61, 186.83, 15.58, 1.37, .96, 15.56, 4.34, 15.47, 96, 760.53, .83, 49, 249, 3885, 10.06, 4095, 2042, 8.91,-46.03, 2047, 7.22,-4.7, 2047, .92, 3.75, 1.46, 2.96, 15.55, 7.72, 16.12, 11.85, 4.03, 4.03, 60, 1, 6, 0, 2, 233, 0, 0, 0, 0, 0
3/1/2006 1:52:47, .3, .42, 998.48, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 117.83, 4.6, 78.46, 3.33, 999.03, 15.15, 25.82, 632.98, 417.43, 18.32, 62.76, 94.73, 2.58, 15.53, 15.55, .86, 7.2, 15.41, 95, 768.39, .83, 48, 231, 290, 10.06, 0, 2041, 8.62,-46.03, 2047, 6.97,-5.2, 2047, 1.89, 5.3, 2.69, 4.32, 15.21, 7.57, 17.4, 12.18, 4.03, 4.03, 60, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
3/1/2006 1:53:47, .31, .42,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 102.89, 4.6, 76.47, 3.33, 940.03, 15.14, 702.59, 19.77, 32.73, 299.91, 65.2, 101.77, 15.6, 1.35, 1.46, 15.54, 8.56, 15.4, 96, 705.48, .82, 50, 232, 67, 10.06, 4095, 2042, 8.37,-46.03, 2047, 6.87,-5.39, 2047, 3.54, 5.76, 3.96, 5.25, 14.92, 7.52, 18.21, 12.38, 4.03, 4.03, 60, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
3/1/2006 1:54:47, .3, .42, 998.48, 7.9, 6.61, 5.24, 3.92, 2.62, 1.31, 70.51, 4.6, 75.47, 3.34, 805.95, 15.15, 32.54, 716.06, 27.13, 53.89, 36.95, 181.3, 2.56, 15.54, 15.42, 5.68, 4.99, 15.46, 98, 426.3, .81, 49, 243, 192, 10.06, 4095, 2042, 8.17,-46.03, 2047, 6.82,-5.45, 2047, 4.01, 6.77, 4.78, 5.91, 14.59, 7.52, 18.83, 12.57, 4.03, 4.03, 60, 1, 6, 0, 2, 157, 0, 0, 0, 0, 0
3/1/2006 1:55:47, .3, .42,-.08, 7.98, 6.67, 5.29, 3.95, 2.64, 1.32, 67.52, 4.6, 75.47, 3.34, 839.92, 15.14, 561.47, 1.97, 55.14, 53.89, 41.34, 345.37, 15.59, 1.35, 15.45, 7.75, 3.08, 15.48, 97, 410.57, .81, 49, 243, 3933, 0, 0, 2041, 8.07,-46.03, 2047, 6.87,-5.71, 2047, 4.53, 7.02, 5.04, 6.42, 14.35, 7.67, 19.25, 12.81, 4.03, 4.03, 60, 1, 6, 0, 2, 217, 0, 0, 0, 0, 0
3/1/2006 1:56:47, .31, .42, 998.48, 8.11, 6.77, 5.37, 4.02, 2.69, 1.35, 60.54, 4.6, 75.47, 3.34, 1054.45, 15.16, 34.46, 554.84, 28.06, 509.37, 38.9, 121.4, 3.89, 15.53, 1.16, 15.55, 11.05, 15.33, 96, 768.39, .8, 49, 228, 306, 0, 4095, 2041, 7.97,-46.03, 2047, 6.92,-5.9, 2047, 4.58, 7.57, 5.35, 6.67, 14.06, 7.77, 19.63, 13, 4.03, 4.03, 60, 1, 6, 0, 2, 21, 0, 0, 0, 0, 0
3/1/2006 1:57:47, .31, .42,-.08, 8.07, 6.74, 5.35, 4, 2.68, 1.35, 45.1, 4.6, 73.48, 3.34, 1034.78, 15.14, 393.48,-5.94, 624.71, 60.8, 33.54, 118.89, 15.58, 5.29, 15.56, 1.06, 7.41, 15.4, 97, 780.19, .8, 50, 250, 3854, 10.06, 4095, 2041, 7.92,-46.03, 2047, 7.02,-5.9, 2047, 5.3, 7.82, 5.66, 7.42, 13.82, 7.87, 19.91, 13.2, 4.03, 4.03, 60, 1, 6, 0, 2, 81, 0, 0, 0, 0, 0
3/1/2006 1:58:47, .3, .42, 998.48, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 32.65, 4.6, 74.47, 3.33, 920.37, 15.14, 32.54, 44.5, 22.46, 706.98, 208.38, 133.98, 10.18, 15.48, .92, 15.56, 15.33, 12.55, 98, 626.84, .8, 49, 224, 4068, 10.06, 4095, 2042, 7.87,-46.03, 2047, 7.17,-5.02, 2047, 6.11, 7.82, 6.72, 7.27, 13.58, 8.02, 20.29, 13.39, 4.03, 4.03, 60, 1, 6, 0, 2, 141, 0, 0, 0, 0, 0
3/1/2006 1:59:47, .31, .42,-.08, 8.14, 6.8, 5.39, 4.03, 2.69, 1.35, 18.7, 4.6, 73.48, 3.33, 891.76, 15.14, 8.54, 25.7, 705.01, 58.83, 16.99, 211.49, 13.35, 15.42, 15.57, 1.64, 4.6, 15.46, 99, 406.64, .8, 50, 245, 4002, 10.06, 4095, 2042, 7.87,-46.03, 2047, 7.27,-4.15, 2047, 6.52, 8.02, 6.87, 7.87, 13.39, 8.22, 20.58, 13.53, 4.03, 4.03, 60, 1, 6, 0, 2, 201, 0, 0, 0, 0, 0
3/1/2006 2:00:47, .31, .42,-.08, 8.25, 6.89, 5.46, 4.08, 2.73, 1.37, 23.18, 4.6, 73.48, 3.33, 1033, 15.15, 284.05, 2.96, 19.66, 741.56, 19.42, 149.08, 15.57, 11.37, 5.2, 15.56, 7.26, 15.43, 97, 622.91, .8, 50, 235, 111, 10.06, 4095, 2041, 7.92,-46.03, 2047, 7.47,-4.09, 2047, 6.92, 8.22, 7.52, 7.92, 13.15, 8.37, 20.86, 13.73, 4.03, 4.03, 60, 1, 6, 0, 2, 5, 0, 0, 0, 0, 0
3/1/2006 2:01:47, .3, .42,-.08, 8.26, 6.9, 5.47, 4.1, 2.74, 1.38, 20.19, 4.6, 74.47, 3.33, 1109.87, 15.16, 14.3, 500.44, 534.14, 51.91, 18.45, 139.02, 8.81, 15.54, 15.56, 12.54, 10.26, 15.42, 97, 795.92, .8, 49, 260, 29, 0, 4095, 2042, 7.97,-46.03, 2047, 7.67,-4.27, 2047, 6.92, 8.81, 7.52, 8.47, 13, 8.52, 21.1, 13.92, 4.03, 4.03, 60, 1, 6, 0, 2, 65, 0, 0, 0, 0, 0
3/1/2006 2:02:47, .3, .42,-.08, 8.18, 6.85, 5.43, 4.06, 2.71, 1.36, 21.69, 4.6, 73.48, 3.33, 1040.15, 15.15, 673.79, 3.95, 14.99, 238.65, 186.46, 138.01, 15.6, 5.99, 13.41, 15.52, 15.34, 15.41, 97, 764.46, .8, 48, 232, 250, 10.06, 4095, 2042, 8.02,-46.03, 2047, 7.87,-3.61, 2047, 7.82, 8.57, 8.02, 8.52, 12.81, 8.67, 21.43, 14.06, 4.03, 4.03, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
3/1/2006 2:03:47, .31, .42,-.08, 8.18, 6.85, 5.43, 4.06, 2.71, 1.36, 15.71, 4.6, 73.48, 3.34, 957.91, 15.15, 8.54, 604.29, 93.42, 41.04, 239.54, 143.04, 8.48, 15.54, 15.51, 15.05, 15.34, 15.41, 98, 685.82, .81, 48, 238, 66, 10.06, 0, 2041, 8.12,-46.03, 2047, 8.02,-1.32, 2047, 7.97, 8.42, 8.22, 8.32, 12.67, 8.81, 21.76, 14.3, 4.03, 4.03, 60, 1, 6, 0, 2, 186, 0, 0, 0, 0, 0
3/1/2006 2:04:47, .31, .42, 998.48, 8.36, 6.98, 5.54, 4.14, 2.77, 1.39, 14.71, 4.6, 74.47, 3.33, 1061.6, 15.14, 683.39, 5.92, 267.1, 47.96, 17.47, 154.12, 15.6, 12.59, 15.54, 15.45, 12.15, 15.43, 97, 618.97, .81, 48, 244, 4067, 0, 4095, 2042, 8.22,-46.03, 2047, 8.22, .59, 2047, 8.67, 8.27, 8.42, 8.52, 12.52, 8.96, 22.18, 14.45, 4.03, 4.03, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
3/1/2006 2:05:47, .31, .42, 998.48, 8.45, 7.06, 5.6, 4.19, 2.8, 1.41, 15.71, 4.6, 74.47, 3.33, 1193.89, 15.16, 1.82, 548.91, 9.39, 485.66, 105.13, 163.68, 15.19, 15.54, 14.28, 15.55, 15.32, 15.43, 96, 843.1, .81, 48, 218, 15, 0, 4095, 2041, 8.32,-46.03, 2047, 8.37, .97, 2047, 8.71, 8.91, 9.01, 8.67, 12.38, 9.06, 22.37, 14.64, 4.03, 4.03, 60, 1, 6, 0, 2, 49, 0, 0, 0, 0, 0
3/1/2006 2:06:47, .3, .42, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.4, 16.7, 4.6, 74.47, 3.34, 1170.65, 15.16, 446.28,-1.99, 572.42, 35.12, 59.35, 166.2, 15.59, 15.36, 15.57, 14.78, 15.3, 15.43, 96, 858.83, .81, 50, 273, 4053, 0, 4095, 2042, 8.37,-46.03, 2047, 8.52, 1.24, 2047, 9.16, 9.21, 9.06, 9.41, 12.28, 9.21, 22.61, 14.83, 4.03, 4.03, 60, 1, 6, 0, 2, 109, 0, 0, 0, 0, 0
3/1/2006 2:07:47, .31, .42,-.08, 8.23, 6.89, 5.46, 4.08, 2.73, 1.36, 18.2, 4.6, 75.47, 3.34, 805.95, 15.14, 1.82, 16.8, 10.32, 375, 389.05, 149.08, 15.44, 15.45, 6.64, 15.55, 15.36, 15.42, 98, 312.27, .81, 49, 300, 4077, 0, 4095, 2042, 8.52,-46.03, 2047, 8.71, 3.06, 2047, 9.41, 8.91, 9.6, 8.86, 12.14, 9.31, 22.7, 15.02, 4.03, 4.03, 60, 1, 6, 0, 2, 169, 0, 0, 0, 0, 0
3/1/2006 2:08:47, .31, .42,-.08, 8.48, 7.09, 5.63, 4.21, 2.81, 1.41, 19.2, 4.6, 74.47, 3.33, 1124.17, 15.15, 8.54, 188.9, 571.49, 36.1, 259.02, 166.7, 15.47, 15.52, 15.56, 14.4, 15.34, 15.44, 96, 721.21, .81, 49, 312, 59, 10.06, 0, 2042, 8.62,-46.03, 2047, 8.86, 6.11, 2047, 9.41, 8.17, 9.16, 8.52, 12.04, 9.45, 22.46, 15.21, 4.03, 4.03, 60, 1, 6, 0, 2, 230, 0, 0, 0, 0, 0
3/1/2006 2:09:47, .31, .42,-.08, 8.51, 7.12, 5.65, 4.22, 2.83, 1.42, 20.19, 4.6, 74.47, 3.34, 1222.5, 15.15, 533.64,-3.97, 8.46, 458.98, 187.92, 167.2, 15.59, 15.42, 13.42, 15.56, 15.34, 15.46, 95, 921.75, .81, 49, 380, 80, 10.06, 0, 2041, 8.71,-46.03, 2047, 9.01, 8.52, 2047, 9.95, 8.02, 9.55, 8.47, 11.94, 9.5, 23.12, 15.36, 4.03, 4.03, 60, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
3/1/2006 2:10:47, .3, .42,-.08, 8.57, 7.17, 5.68, 4.25, 2.84, 1.43, 22.18, 4.6, 74.47, 3.33, 1245.74, 15.16,-5.86, 527.15, 450.11, 46.97, 150.91, 179.79, 15.42, 15.54, 15.56, 15.47, 15.34, 15.44, 95, 929.61, .81, 51, 364, 3800, 10.06, 4095, 2041, 8.76,-46.03, 2047, 9.16, 9.5, 2047, 9.99, 8.81, 9.85, 9.11, 11.85, 9.6, 23.5, 15.55, 4.03, 4.03, 60, 1, 6, 0, 2, 94, 0, 0, 0, 0, 0
3/1/2006 2:11:47, .31, .42, 998.48, 8.42, 7.06, 5.59, 4.18, 2.8, 1.4, 23.18, 4.6, 75.47, 3.34, 1004.39, 15.15, 541.32, 4.93, 14.06, 110.21, 305.29, 173.75, 15.59, 14.1, 15.44, 15.51, 15.36, 15.46, 96, 611.11, .81, 48, 408, 3908, 10.06, 0, 2041, 8.86,-46.03, 2047, 9.31, 10.78, 2047, 10.63, 8.81, 10.14, 9.36, 11.75, 9.65, 23.78, 15.74, 4.03, 4.03, 60, 1, 6, 0, 2, 154, 0, 0, 0, 0, 0
3/1/2006 2:12:47, .31, .42, 998.48, 8.24, 6.9, 5.47, 4.1, 2.73, 1.36, 22.18, 4.6, 74.47, 3.34, 668.3, 15.12,-.1, 114.72, 50.47, 62.78, 419.25, 150.59, 8.41, 15.49, 15.49, 15.46, 15.36, 15.42, 98, 92.07, .81, 53, 398, 141, 0, 4095, 2041, 9.01,-46.03, 2047, 9.41, 13.39, 2047, 10.24, 8.32, 9.9, 8.67, 11.7, 9.8, 22.61, 15.88, 4.03, 4.03, 60, 1, 6, 0, 2, 214, 0, 0, 0, 0, 0
3/1/2006 2:13:47, .31, .42, 998.48, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 23.68, 4.6, 74.47, 3.33, 1049.09, 15.15, 119.89, 5.92, 561.22, 60.8, 287.27, 164.69, 15.54, 9.68, 15.56, 15.47, 15.34, 15.44, 96, 697.62, .81, 50, 404, 3840, 10.06, 4095, 2041, 9.06,-46.03, 2047, 9.5, 16.36, 2047, 10.24, 7.47, 9.5, 8.02, 11.6, 9.85, 22.46, 15.98, 4.03, 4.03, 60, 1, 6, 0, 2, 18, 0, 0, 0, 0, 0
3/1/2006 2:14:47, .31, .42,-.08, 8.53, 7.15, 5.67, 4.23, 2.83, 1.42, 23.68, 4.6, 74.47, 3.34, 1018.69, 15.15, 71.9, 42.52, 13.13, 516.29, 340.84, 161.67, 15.5, 15.47, 15.44, 15.55, 15.36, 15.43, 96, 524.6, .81, 48, 413, 51, 10.06, 0, 2041, 9.16,-46.03, 2047, 9.6, 18.4, 2047, 10.73, 7.62, 10.09, 8.17, 11.55, 9.9, 23.41, 16.07, 4.03, 4.03, 60, 1, 6, 0, 2, 78, 0, 0, 0, 0, 0
3/1/2006 2:15:47, .31, .42,-.08, 8.56, 7.17, 5.69, 4.25, 2.84, 1.43, 25.17, 4.6, 74.47, 3.33, 1033, 15.15, 37.34, .98, 645.25, 51.91, 231.75, 182.81, 15.5, 14.93, 15.57, 15.46, 15.36, 15.44, 96, 611.11, .81, 49, 360, 3999, 10.06, 0, 2041, 9.26,-46.03, 2047, 9.7, 19.54, 2047, 11.02, 8.32, 10.29, 9.01, 11.51, 9.9, 23.83, 16.21, 4.03, 4.03, 60, 1, 6, 0, 2, 138, 0, 0, 0, 0, 0
3/1/2006 2:16:47, .31, .42, 998.48, 8.45, 7.08, 5.62, 4.2, 2.8, 1.4, 25.67, 4.6, 75.47, 3.33, 863.16, 15.12, 195.73, 17.79, 7.52, 196.17, 404.64, 168.71, 15.55, 15.45, 11.44, 15.52, 15.37, 15.43, 96, 312.27, .81, 50, 460, 3915, 10.06, 4095, 2041, 9.31,-46.03, 2047, 9.8, 20.91, 2047, 11.46, 8.32, 10.82, 8.86, 11.41, 9.99, 23.83, 16.36, 4.03, 4.03, 60, 1, 6, 0, 2, 198, 0, 0, 0, 0, 0
3/1/2006 2:17:47, .3, .42, 998.48, 8.34, 7, 5.55, 4.15, 2.77, 1.38, 27.17, 4.6, 74.47, 3.33, 738.02, 15.14, 21.98, 59.33, 166.26, 42.03, 415.84, 184.32, 15.47, 15.48, 15.51, 12.86, 15.36, 15.44, 97, 186.44, .81, 50, 390, 173, 0, 4095, 2041, 9.36,-46.03, 2047, 9.85, 22.98, 2047, 11.26, 7.97, 10.14, 8.47, 11.36, 10.09, 22.7, 16.45, 4.03, 4.03, 60, 1, 6, 0, 2, 2, 0, 0, 0, 0, 0
3/1/2006 2:18:47, .31, .42,-.08, 8.74, 7.31, 5.81, 4.34, 2.9, 1.46, 29.66, 4.6, 75.47, 3.33, 1294.01, 15.16, 309.97, 3.95, 519.2, 177.39, 277.04, 153.61, 15.58, 14.81, 15.57, 15.52, 15.36, 15.43, 92, 1031.85, .81, 50, 450, 94, 10.06, 4095, 2041, 9.45,-46.03, 2047, 9.95, 24.96, 2047, 11.55, 7.77, 10.29, 8.37, 11.31, 10.14, 23.41, 16.55, 4.03, 4.03, 60, 1, 6, 0, 2, 62, 0, 0, 0, 0, 0
3/1/2006 2:19:47, .31, .42,-.08, 8.66, 7.26, 5.76, 4.3, 2.87, 1.44, 28.66, 4.6, 74.47, 3.33, 1068.75, 15.15, 3.74, 89.99, 88.76, 508.38, 341.81, 158.65, 12.22, 15.49, 15.51, 15.56, 15.36, 15.44, 95, 650.43, .81, 49, 474, 4023, 10.06, 4095, 2041, 9.55,-46.03, 2047, 10.04, 25.9, 2047, 12.38, 8.57, 11.65, 9.11, 11.31, 10.19, 24.68, 16.69, 4.03, 4.03, 60, 1, 6, 0, 2, 122, 0, 0, 0, 0, 0
3/1/2006 2:20:47, .31, .42, 998.48, 8.71, 7.3, 5.79, 4.32, 2.89, 1.45, 29.16, 4.6, 75.47, 3.33, 1052.66, 15.15, 102.62,-1.99, 708.75, 95.39, 74.94, 156.63, 15.54, 14.38, 15.57, 15.49, 15.31, 15.43, 94, 567.86, .82, 49, 410, 4047, 10.06, 0, 2042, 9.6,-46.03, 2047, 10.14, 25.67, 2047, 13.25, 9.7, 12.38, 10.78, 11.26, 10.29, 25.29, 16.88, 4.03, 4.03, 60, 1, 6, 0, 2, 183, 0, 0, 0, 0, 0
3/1/2006 2:21:47, .31, .42, 998.48, 8.83, 7.4, 5.87, 4.39, 2.93, 1.47, 28.66, 4.6, 75.47, 3.33, 1240.38, 15.16, 286.93, 67.24, 15.93, 580.51, 252.21, 156.13, 15.58, 15.49, 15.45, 15.56, 15.36, 15.43, 93, 827.38, .81, 48, 319, 58, 10.06, 0, 2041, 9.7,-46.03, 2047, 10.29, 24.96, 2047, 13.87, 10.68, 13.39, 11.51, 11.21, 10.43, 25.53, 17.12, 4.03, 4.03, 60, 1, 6, 0, 2, 243, 0, 0, 0, 0, 0
3/1/2006 2:22:47, .31, .42, 998.48, 8.79, 7.37, 5.85, 4.38, 2.92, 1.47, 29.16, 4.6, 74.47, 3.33, 1208.2, 15.16, 53.66, 332.31, 524.8, 38.08, 212.27, 160.66, 15.52, 15.53, 15.56, 15.42, 15.34, 15.43, 93, 827.38, .81, 48, 339, 155, 10.06, 4095, 2041, 9.8,-46.03, 2047, 10.48, 24.73, 2047, 14.01, 11.21, 13.53, 12.04, 11.21, 10.68, 25.29, 17.4, 4.03, 4.03, 60, 1, 6, 0, 2, 47, 0, 0, 0, 0, 0
3/1/2006 2:23:47, .31, .42, 998.48, 8.71, 7.3, 5.79, 4.33, 2.89, 1.44, 32.65, 4.6, 74.47, 3.33, 982.94, 15.15, 641.15, 13.84, 21.53, 76.61, 230.78, 133.98, 15.59, 15.44, 15.35, 15.47, 15.34, 15.4, 94, 497.08, .81, 48, 346, 4038, 10.06, 4095, 2041, 9.95,-46.03, 2047, 10.68, 25.06, 2047, 14.64, 11.07, 13.82, 12.14, 11.21, 10.92, 25.34, 17.64, 4.03, 4.03, 60, 1, 6, 0, 2, 107, 0, 0, 0, 0, 0
3/1/2006 2:24:47, .31, .42,-.08, 8.83, 7.4, 5.87, 4.39, 2.93, 1.47, 34.14, 4.6, 74.47, 3.33, 1113.45, 15.16, 53.66, 575.61, 62.61, 192.21, 226.39, 134.99, 15.5, 15.54, 15.5, 15.52, 15.36, 15.4, 93, 630.77, .81, 50, 375, 4054, 10.06, 0, 2041, 10.14,-46.03, 2047, 10.87, 25.1, 2047, 14.78, 11.65, 14.21, 12.47, 11.21, 11.17, 25.53, 17.88, 4.03, 4.03, 60, 1, 6, 0, 2, 167, 0, 0, 0, 0, 0
3/1/2006 2:25:47, .31, .42, 998.48, 8.87, 7.44, 5.9, 4.41, 2.95, 1.48, 42.11, 4.6, 74.47, 3.33, 1199.26, 15.15, 555.71,-2.98, 390.35, 69.7, 83.7, 270.38, 15.59, 14.88, 15.55, 15.47, 15.31, 15.47, 91, 811.65, .81, 49, 379, 163, 0, 4095, 2042, 10.29,-46.03, 2047, 11.07, 24.21, 2047, 15.26, 12.23, 14.49, 13.29, 11.21, 11.41, 25.72, 18.12, 4.03, 4.03, 60, 1, 6, 0, 2, 227, 0, 0, 0, 0, 0
3/1/2006 2:26:47, .3, .42, 998.48, 8.78, 7.36, 5.84, 4.37, 2.92, 1.46, 59.05, 4.6, 74.47, 3.34, 1129.53, 15.16, 53.66, 328.35, 57.94, 688.21, 78.83, 164.18, 14.98, 15.53, 15.49, 15.57, 15.3, 15.44, 90, 831.31, .81, 49, 353, 3922, 0, 0, 2041, 10.43,-46.03, 2047, 11.26, 22.75, 2047, 14.88, 13.1, 14.88, 13.53, 11.26, 11.65, 25.81, 18.35, 4.03, 4.03, 60, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
3/1/2006 2:27:47, .31, .42, 998.48, 8.77, 7.36, 5.84, 4.36, 2.91, 1.45, 74.49, 4.6, 74.47, 3.33, 931.09, 15.14, 114.13, 2.96, 534.14, 57.84, 80.3, 397.21, 15.52, 10.52, 15.55, 15.46, 15.3, 15.49, 89, 497.08, .82, 49, 338, 147, 10.06, 4095, 2041, 10.63,-46.03, 2047, 11.51, 21.28, 2047, 14.49, 13.68, 14.45, 14.21, 11.31, 11.89, 26, 18.59, 4.03, 4.03, 60, 1, 6, 0, 2, 92, 0, 0, 0, 0, 0
3/1/2006 2:28:47, .31, .42, 998.48, 8.84, 7.42, 5.88, 4.39, 2.93, 1.46, 84.95, 4.6, 74.47, 3.33, 940.03, 15.15, 119.89, 44.5, 43, 771.2, 92.96, 140.53, 15.5, 15.45, 15.46, 15.57, 15.3, 15.42, 88, 422.37, .82, 52, 260, 336, 10.06, 4095, 2041, 10.82,-46.03, 2047, 11.7, 19.82, 2047, 14.4, 14.16, 14.69, 14.4, 11.36, 12.14, 26.09, 18.83, 4.03, 4.03, 60, 1, 6, 0, 2, 152, 0, 0, 0, 0, 0
3/1/2006 2:29:47, .31, .42, 998.48, 8.97, 7.53, 5.97, 4.46, 2.98, 1.49, 79.47, 4.6, 74.47, 3.34, 1183.17, 15.16, 107.41, 345.17, 609.77, 49.94, 94.42, 231.12, 15.52, 15.5, 15.57, 15.45, 15.31, 15.47, 87, 807.72, .82, 49, 389, 4071, 10.06, 4095, 2042, 11.07,-46.03, 2047, 11.89, 18.54, 2047, 14.54, 14.83, 14.83, 15.16, 11.41, 12.38, 26.23, 19.06, 4.03, 4.03, 60, 1, 6, 0, 2, 212, 0, 0, 0, 0, 0
3/1/2006 2:30:47, .31, .42,-.08, 8.97, 7.53, 5.98, 4.47, 2.98, 1.49, 82.46, 4.6, 75.47, 3.33, 1181.38, 15.16, 498.12, 32.63, 54.21, 629.91, 117.79, 119.39, 15.59, 15.44, 15.47, 15.57, 15.32, 15.4, 87, 815.58, .82, 49, 316, 98, 10.06, 4095, 2041, 11.21,-46.03, 2047, 12.14, 17.59, 2047, 15.26, 14.92, 15.55, 15.36, 11.51, 12.57, 26.47, 19.35, 4.03, 4.03, 60, 1, 6, 0, 2, 16, 0, 0, 0, 0, 0
3/1/2006 2:31:47, .3, .42,-.08, 8.93, 7.5, 5.96, 4.46, 2.97, 1.49, 79.47, 4.6, 75.47, 3.33, 1184.96, 15.16, 96.86, 578.58, 377.28, 42.03, 123.15, 240.18, 15.5, 15.53, 15.55, 15.36, 15.32, 15.48, 87, 882.43, .82, 51, 290, 4, 10.06, 0, 2042, 11.51,-46.03, 2047, 12.38, 17.12, 2047, 15.4, 15.5, 15.64, 15.74, 11.6, 12.86, 26.75, 19.54, 4.03, 4.03, 60, 1, 6, 0, 2, 76, 0, 0, 0, 0, 0
3/1/2006 2:32:47, .3, .42,-.08, 8.93, 7.5, 5.95, 4.45, 2.97, 1.49, 97.41, 4.6, 75.47, 3.34, 1134.9, 15.15, 536.52, 16.8, 34.6, 370.06, 137.76, 335.31, 15.59, 14.96, 15.45, 15.55, 15.32, 15.49, 86, 823.44, .82, 50, 224, 4050, 10.06, 0, 2041, 11.7,-46.03, 2047, 12.62, 16.93, 2047, 15.31, 15.36, 15.55, 15.59, 11.7, 13.05, 26.8, 19.87, 4.03, 4.03, 60, 1, 6, 0, 2, 136, 0, 0, 0, 0, 0
3/1/2006 2:33:47, .31, .42,-.08, 8.95, 7.52, 5.96, 4.46, 2.97, 1.48, 109.86, 4.6, 77.46, 3.33, 993.67, 15.16, 58.46, 616.16, 80.35, 88.47, 118.28, 320.71, 15.47, 15.54, 15.49, 15.49, 15.3, 15.48, 86, 524.6, .83, 51, 237, 4070, 0, 4095, 2041, 11.99,-46.03, 2047, 12.86, 16.64, 2047, 14.54, 15.64, 15.02, 15.26, 11.85, 13.29, 26.85, 20.06, 4.03, 4.03, 60, 1, 6, 0, 2, 196, 0, 0, 0, 0, 0
3/1/2006 2:34:47, .31, .42, 998.48, 8.97, 7.53, 5.98, 4.47, 2.98, 1.49, 112.85, 4.6, 76.47, 3.33, 1047.3, 15.15, 588.35, 23.73, 174.66, 57.84, 132.4, 335.31, 15.59, 14.78, 15.51, 15.47, 15.31, 15.49, 86, 548.2, .83, 49, 242, 3976, 10.06, 0, 2041, 12.18,-46.03, 2047, 13.1, 16.17, 2047, 14.64, 15.59, 14.83, 15.59, 11.94, 13.49, 27.04, 20.25, 4.03, 4.03, 60, 1, 6, 0, 2, 1, 0, 0, 0, 0, 0
3/1/2006 2:35:47, .31, .42,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 100.89, 4.6, 76.47, 3.33, 1181.38, 15.16, 69.98, 571.66, 80.35, 513.32, 123.64, 102.78, 15.49, 15.54, 15.49, 15.56, 15.31, 15.33, 85, 831.31, .82, 51, 255, 3991, 10.06, 0, 2041, 12.43,-46.03, 2047, 13.34, 15.64, 2047, 14.97, 16.12, 15.5, 15.78, 12.14, 13.63, 27.32, 20.43, 4.03, 4.03, 60, 1, 6, 0, 2, 60, 0, 0, 0, 0, 0
3/1/2006 2:36:47, .31, .42,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 92.92, 4.6, 75.47, 3.33, 1206.41, 15.16, 468.36, 17.79, 564.95, 54.88, 128.02, 225.08, 15.59, 15.36, 15.57, 15.47, 15.32, 15.48, 86, 890.29, .82, 49, 250, 29, 10.06, 4095, 2042, 12.67,-46.03, 2047, 13.53, 15.4, 2047, 15.78, 16.21, 15.88, 16.45, 12.28, 13.82, 27.51, 20.67, 4.03, 4.03, 60, 1, 6, 0, 2, 120, 0, 0, 0, 0, 0
3/1/2006 2:37:47, .31, .42, 998.48, 8.95, 7.52, 5.97, 4.47, 2.98, 1.49, 89.44, 4.6, 75.47, 3.33, 1097.36, 15.16, 81.5, 266.04, 47.67, 724.76, 123.15, 133.48, 15.49, 15.52, 15.47, 15.56, 15.32, 15.43, 87, 772.33, .82, 51, 226, 206, 10.06, 4095, 2041, 12.86,-46.03, 2047, 13.77, 15.31, 2047, 16.07, 16.45, 16.45, 16.31, 12.52, 14.01, 27.79, 20.86, 4.03, 4.03, 60, 1, 6, 0, 2, 180, 0, 0, 0, 0, 0
3/1/2006 2:38:47, .31, .42,-.08, 8.95, 7.52, 5.97, 4.46, 2.97, 1.49, 94.42, 4.6, 76.47, 3.33, 952.55, 15.15, 82.46, 37.57, 522, 38.08, 118.77, 417.85, 15.5, 15.39, 15.56, 14.78, 15.32, 15.49, 87, 461.69, .82, 50, 225, 3970, 0, 4095, 2041, 13.1,-46.03, 2047, 14.06, 15.21, 2047, 15.78, 16.59, 16.07, 16.64, 12.72, 14.25, 27.93, 21.05, 4.03, 4.03, 60, 1, 6, 0, 2, 240, 0, 0, 0, 0, 0
3/1/2006 2:39:47, .31, .42, 998.48, 9.05, 7.6, 6.03, 4.52, 3.01, 1.51, 101.39, 4.6, 76.47, 3.33, 1133.11, 15.16, 287.89, 32.63, 33.67, 730.69, 134.84, 189.35, 15.57, 15.42, 15.44, 15.57, 15.32, 15.47, 86, 693.68, .82, 49, 253, 3856, 10.06, 4095, 2041, 13.34,-46.03, 2047, 14.3, 15.07, 2047, 15.78, 16.5, 16.31, 16.4, 12.96, 14.45, 28.22, 21.28, 4.03, 4.03, 60, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
3/1/2006 2:40:47, .31, .42,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.5, 83.46, 4.59, 75.47, 3.33, 1201.04, 15.17, 98.78, 512.31, 567.75, 42.03, 110.49, 120.39, 15.52, 15.53, 15.56, 15.26, 15.32, 15.42, 87, 854.9, .82, 50, 233, 254, 10.06, 4095, 2041, 13.58,-46.03, 2047, 14.54, 14.88, 2047, 16.12, 16.93, 16.5, 16.93, 13.2, 14.64, 28.36, 21.47, 4.03, 4.03, 60, 1, 6, 0, 2, 104, 0, 0, 0, 0, 0
3/1/2006 2:41:47, .31, .42, 998.48, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 75.49, 4.6, 75.47, 3.33, 1111.66, 15.16, 723.71, 12.85, 50.47, 308.8, 158.21, 111.84, 15.6, 15.41, 15.49, 15.54, 15.33, 12.53, 88, 788.06, .82, 51, 250, 239, 0, 4095, 2041, 13.82,-46.03, 2047, 14.78, 15.36, 2047, 17.12, 16.59, 17.12, 16.98, 13.49, 14.83, 28.5, 21.66, 4.03, 4.03, 60, 1, 6, 0, 2, 164, 0, 0, 0, 0, 0
3/1/2006 2:42:47, .31, .42, 998.48, 8.9, 7.48, 5.94, 4.44, 2.96, 1.48, 56.56, 4.6, 74.47, 3.34, 945.4, 15.16, 64.22, 733.86, 97.16, 53.89, 110, 117.38, 15.48, 15.54, 15.51, 15.45, 15.33, 14.27, 90, 548.2, .82, 50, 224, 3919, 0, 4095, 2042, 14.01,-46.03, 2047, 15.02, 15.88, 2047, 17.31, 16.98, 17.5, 17.07, 13.77, 15.07, 28.69, 21.85, 4.03, 4.03, 60, 1, 6, 0, 2, 224, 0, 0, 0, 0, 0
3/1/2006 2:43:47, .31, .42,-.08, 8.97, 7.54, 5.98, 4.48, 2.98, 1.49, 63.53, 4.6, 74.47, 3.33, 1013.33, 15.15, 739.07,-2.98, 71.02, 42.03, 95.39, 276.92, 15.6, 13.78, 15.49, 15.05, 15.32, 15.48, 89, 540.33, .82, 49, 232, 3986, 10.06, 4095, 2041, 14.3,-46.03, 2047, 15.26, 15.93, 2047, 17.64, 16.88, 17.5, 17.31, 14.06, 15.26, 29.02, 22.09, 4.03, 4.03, 60, 1, 6, 0, 2, 28, 0, 0, 0, 0, 0
3/1/2006 2:44:47, .3, .42,-.08, 9, 7.56, 6.01, 4.49, 3, 1.5, 66.52, 4.6, 75.47, 3.34, 1172.44, 15.16, 55.58, 636.93, 36.47, 444.16, 98.8, 115.87, 14.95, 15.53, 15.47, 15.55, 15.32, 15.36, 88, 768.39, .82, 49, 235, 3966, 10.06, 4095, 2041, 14.49,-46.03, 2047, 15.5, 15.74, 2047, 17.36, 17.31, 17.74, 17.21, 14.4, 15.45, 29.17, 22.28, 4.03, 4.03, 60, 1, 6, 0, 2, 88, 0, 0, 0, 0, 0
3/1/2006 2:45:47, .31, .42, 998.48, 8.97, 7.53, 5.98, 4.48, 2.99, 1.5, 66.52, 4.59, 74.47, 3.33, 1172.44, 15.16, 536.52,-1.99, 578.02, 45.98, 93.44, 121.4, 15.59, 12.69, 15.57, 15.44, 15.32, 15.4, 88, 823.44, .82, 49, 230, 3829, 10.06, 4095, 2041, 14.73,-46.03, 2047, 15.69, 15.59, 2047, 17.78, 17.26, 17.64, 17.59, 14.73, 15.69, 29.21, 22.46, 4.03, 4.03, 60, 1, 6, 0, 2, 148, 0, 0, 0, 0, 0
3/1/2006 2:46:47, .31, .42, 998.48, 8.87, 7.46, 5.92, 4.43, 2.96, 1.48, 59.05, 4.6, 75.47, 3.33, 913.22, 15.15, 55.58, 32.63, 37.4, 526.17, 369.08, 112.34, 15.38, 15.45, 15.46, 15.56, 15.37, 10.9, 90, 481.35, .82, 50, 240, 3984, 10.06, 4095, 2041, 14.92,-46.03, 2047, 15.88, 16.55, 2047, 18.12, 16.79, 18.21, 17.02, 15.02, 15.88, 29.26, 22.65, 4.03, 4.03, 60, 1, 6, 0, 2, 208, 0, 0, 0, 0, 0