Filename:
C:\Echo_Cmd\WodEcho\we091000

Start Time
9/10/2004 2:58:08
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/10/2004 2:58:08, .34, .47, 998.48, 7.61, 6.38, 5.05, 3.78, 2.52, 1.25, 4.25, 4.61, 77.46, 3.34,-3.9, .78, 4.7, 33.62, 27.13,-2.43, 82.24, 89.69, .47, .41, .13, .25, .53, .41, 53,-1000.6, .88, 1367, 4095, 4095, 10.06, 0, 2041, 4.58,-46.03, 2047, 3.12,-7.39, 2047,-4.09,-3.07,-4.15,-3.61, 13.53, 4.27, 5.2, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 2:58:38, .34, 35.27,-.08, 7.66, 6.41, 5.09, 3.8, 2.54, 1.27, 6.24, 4.61, 77.46, 3.34,-3.9, .77, 4.7, 34.61, 27.13,-2.43, 82.24, 89.69, .46, .41, .13, .24, .53, .41, 53,-996.66, .88, 1366, 4095, 0, 10.06, 0, 2041, 4.42,-46.03, 2047, 2.91,-7.73, 2047,-4.21,-3.19,-4.27,-3.79, 13.34, 4.11, 5.04, 5.45, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 2:59:08, .34, .47,-.08, 7.59, 6.35, 5.03, 3.77, 2.51, 1.25, 5.25, 4.61, 78.46, 3.33,-3.9, .76, 4.7, 34.61, 28.06,-2.43, 82.73, 90.2, .46, .4, .11, .24, .51, .4, 53,-996.66, .88, 1366, 4095, 4094, 10.06, 4095, 2041, 4.27,-46.03, 2047, 2.8,-8.06, 2047,-4.4,-3.31,-4.34,-3.97, 13.2, 3.9, 4.84, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 2:59:38, .34, .22,-.08, 7.62, 6.38, 5.06, 3.79, 2.52, 1.26, 18.2, 4.61, 81.45, 3.34,-11.05, .75, 8.54, 24.72, 20.59, 3.5, 60.82,-.9, .46, .39, .13, .24, .5, .4, 55,-547.04, .43, 1367, 4095, 0, 10.06, 0, 2041, 4.11,-46.03, 2047, 2.59,-8.33, 2047,-4.52,-3.49,-4.52,-4.09, 13, 3.75, 4.63, 5.09, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:00:08, .34, .47,-.08, 7.56, 6.34, 5.02, 3.76, 2.5, 1.25, 5.75, 4.61, 77.46, 3.34,-3.9, .76, 4.7, 34.61, 27.13,-1.44, 82.73, 90.7, .45, .39, .13, .23, .5, .39, 54,-996.66, .88, 1367, 4095, 4095, 10.06, 0, 2042, 3.96,-46.03, 2047, 2.43,-8.61, 2047,-4.64,-3.67,-4.64,-4.15, 12.86, 3.59, 4.48, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:00:38, .34, .47,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.24, 6.24, 4.61, 77.46, 3.34,-3.9, .75, 4.7, 34.61, 27.13,-1.44, 82.73, 91.71, .45, .38, .13, .23, .5, .39, 53,-1000.6, .88, 1367, 4095, 4095, 10.06, 4095, 2042, 3.8,-46.03, 2047, 2.27,-8.88, 2047,-4.77,-3.73,-4.77,-4.27, 12.72, 3.43, 4.32, 4.73, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:01:08, .34, .47,-.08, 7.54, 6.32, 5.01, 3.75, 2.49, 1.24, 6.24, 4.61, 77.46, 3.34,-3.9, .76, 5.66, 34.61, 27.13,-2.43, 83.22, 92.21, .45, .39, .13, .23, .5, .4, 54,-996.66, .88, 1366, 4095, 4095, 0, 4095, 2042, 3.64,-46.03, 2047, 2.11,-9.16, 2047,-4.95,-3.85,-4.95,-4.46, 12.57, 3.22, 4.11, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:01:38, .34, .47, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 6.74, 4.61, 77.46, 3.33,-2.11, .78, 4.7, 34.61, 27.13,-2.43, 83.22, 92.21, .47, .45, .15, .22, .53, .44, 54,-1000.6, .88, 1367, 0, 0, 10.06, 0, 2041, 3.49,-46.03, 2047, 1.95,-9.44, 2047,-5.14,-3.97,-5.08,-4.64, 12.38, 3.06, 3.9, 4.37, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:02:08, .34, .47, 998.48, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 7.24, 4.61, 78.46, 3.34,-3.9, .93, 4.7, 34.61, 27.13,-2.43, 82.24, 92.21, .56, .6, .17, .23, .56, .57, 54,-1000.6, .88, 1367, 0, 4095, 10.06, 4095, 2041, 3.33,-46.03, 2047, 1.79,-9.72, 2047,-5.33,-4.15,-5.27,-4.83, 12.23, 2.91, 3.75, 4.22, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:02:38, .34, .47,-.08, 7.54, 6.31, 5.01, 3.75, 2.5, 1.25, 17.2, 4.61, 82.45, 3.34,-11.05, 1.23, 8.54, 24.72, 20.59, 3.5, 60.33,-1.41, .59, .94, .21, .24, .59, .93, 55,-550.98, .44, 1367, 0, 0, 0, 0, 2042, 3.17,-46.03, 2047, 1.62,-10, 2047,-5.45,-4.34,-5.45,-4.95, 12.04, 2.8, 3.54, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:03:08, .34, .47,-.08, 7.51, 6.31, 5, 3.74, 2.5, 1.25, 16.7, 4.61, 81.45, 3.34,-9.26, 1.44, 8.54, 24.72, 20.59, 3.5, 59.35,-.9, .59, 1.2, .14, .61, .59, 1.21, 56,-547.04, .44, 1367, 4095, 0, 0, 4095, 2042, 3.01,-46.03, 2047, 1.46,-10.29, 2047,-5.58,-4.52,-5.58,-5.08, 11.89, 2.59, 3.38, 3.85, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:03:38, .34, .47, 998.48, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 8.24, 4.61, 77.46, 3.34,-3.9, 1.61, 4.7, 35.59, 28.06,-1.44, 79.81, 94.22, .61, 1.37, .13, 1.42, .58, 1.4, 54,-996.66, .88, 1367, 4095, 4095, 10.06, 0, 2041, 2.85,-46.03, 2047, 1.35,-10.51, 2047,-5.71,-4.64,-5.77,-5.2, 11.75, 2.43, 3.22, 3.7, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:04:08, .34, .47, 998.48, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 10.73, 4.61, 77.46, 3.34,-2.11, 1.58, 4.7, 36.58, 28.06,-1.44, 81.76, 93.22, 1.35, 1.36, .13, 1.52, .58, 1.43, 54,-996.66, .88, 1367, 0, 4095, 0, 0, 2041, 2.69,-46.03, 2047, 1.19,-10.72, 2047,-5.9,-4.83,-5.9,-5.39, 11.55, 2.27, 3.01, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:04:38, .34, .47, 998.48, 7.75, 6.48, 5.14, 3.85, 2.58, 1.3, 14.21, 4.61, 81.45, 3.34, 679.02, 15.11, 99.74, 33.62, 21.53, 524.19, 63.74, 89.19, 15.52, 2.28, .66, 15.55, 3.78, 15.46, 54, 642.57, .43, 49, 4095, 0, 0, 4095, 2041, 2.59,-46.03, 2047, 1.03,-11.02, 2047,-5.96,-4.77,-5.71,-5.52, 11.41, 2.16, 3.43, 3.43, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:05:08, .34, .47,-.08, 7.98, 6.66, 5.28, 3.95, 2.64, 1.33, 11.22, 4.61, 77.46, 3.34, 911.43, 15.14, 231.25, 48.45, 30.87, 649.67, 82.73, 170.73, 15.55, 2.19, .67, 15.56, 5.53, 15.46, 51, 567.86, .88, 48, 4095, 4095, 0, 0, 2041, 2.43,-46.03, 2047, .86,-11.24, 2047,-5.14,-3.97,-4.83,-4.58, 11.26, 2, 6.72, 3.9, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:05:38, .34, 35.27,-.08, 8.11, 6.76, 5.37, 4.01, 2.69, 1.36, 9.73, 4.61, 76.47, 3.34, 995.45, 15.14, 423.24, 46.47, 33.67, 555.81, 82.73, 170.73, 15.58, 2.04, .7, 15.57, 5.28, 15.44, 50, 744.8, .88, 49, 4095, 4095, 10.06, 0, 2041, 2.27,-46.03, 2047, .75,-11.46, 2047,-4.27,-3.19,-4.03,-3.55, 11.07, 1.84, 8.02, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:06:08, .34, .47,-.08, 8.02, 6.7, 5.31, 3.98, 2.66, 1.34, 15.71, 4.61, 75.47, 3.34, 997.24, 15.14, 554.75, 40.54, 36.47, 440.21, 78.83, 204.45, 15.59, 2.02, .7, 15.55, 4, 15.47, 49, 815.58, .87, 51, 0, 0, 10.06, 4095, 2042, 2.16,-46.03, 2047, .64,-11.68, 2047,-3.55,-2.36,-3.43,-2.71, 10.87, 1.73, 8.96, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:06:38, .34, .47, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 31.65, 4.61, 74.47, 3.34, 897.13, 15.12, 621.95, 28.67, 38.34, 207.03, 70.56, 282.96, 15.6, 2.04, 1.67, 15.52, 2.96, 15.47, 50, 681.89, .86, 51, 4095, 4095, 10.06, 4095, 2041, 2,-46.03, 2047, .53,-11.83, 2047,-3.19,-1.66,-3.07,-2.01, 10.68, 1.68, 9.5, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:07:08, .34, .47, 998.48, 7.98, 6.67, 5.29, 3.95, 2.64, 1.33, 48.59, 4.61, 72.48, 3.34, 786.29, 15.11, 570.11, 18.78, 45.81, 47.96, 61.3, 368.02, 15.6, 2.03, 15.4, 5.02, 2.36, 15.48, 51, 430.23, .85, 50, 4095, 4095, 10.06, 4095, 2041, 1.89,-46.03, 2047, .48,-12.06, 2047,-3.01,-.98,-2.71,-1.61, 10.48, 1.62, 9.95, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:07:38, .34, .47,-.08, 8.07, 6.74, 5.34, 4, 2.67, 1.35, 60.54, 4.61, 71.48, 3.34, 954.34, 15.12, 417.48, 12.85, 343.66, 54.88, 54.48, 382.12, 15.59, 2.28, 15.54, 2.15, 1.99, 15.48, 52, 701.55, .85, 48, 0, 4095, 10.06, 4095, 2041, 1.79,-46.03, 2047, .42,-12.13, 2047,-2.83,-.64,-2.48,-1.38, 10.29, 1.62, 10.34, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:08:08, .34, .47,-.08, 8.04, 6.72, 5.33, 3.99, 2.67, 1.35, 74.99, 4.61, 71.48, 3.33, 950.76, 15.14, 228.37, 4.93, 578.02, 61.79, 48.15, 337.32, 15.55, 4.67, 15.56, .69, 2.73, 15.48, 52, 744.8, .84, 49, 4095, 4095, 0, 4095, 2041, 1.68,-46.03, 2047, .37,-12.36, 2047,-2.54,-.36,-2.24,-.92, 10.14, 1.62, 10.82, 5.35, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:08:38, .34, 35.27,-.08, 8.12, 6.78, 5.38, 4.03, 2.69, 1.36, 9.23, 4.61, 78.46, 3.33, 791.65, 15.11, 30.62, 9.88, 683.53, 32.15, 39.39, 108.82, 15.49, 8.14, 15.56, .6, 4.17, 15.47, 55, 882.43, .42, 48, 4095, 0, 0, 0, 2042, 1.62,-46.03, 2047, .37,-12.44, 2047,-2.13, .03,-1.95,-.36, 9.95, 1.68, 11.07, 5.5, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:09:08, .34, .22,-.08, 8.22, 6.86, 5.44, 4.07, 2.73, 1.37, 21.19, 4.61, 77.46, 3.34, 884.61, 15.14, 22.94, 152.3, 687.27, 32.15, 32.57, 43.39, 8.09, 15.49, 15.57, .59, 5.96, 15.43, 55, 913.88, .42, 48, 0, 0, 10.06, 0, 2041, 1.52,-46.03, 2047, .37,-12.44, 2047,-1.72, .42,-1.43, .09, 9.8, 1.68, 11.41, 5.6, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:09:38, .34, .47,-.08, 8.17, 6.81, 5.41, 4.05, 2.71, 1.36, 137.26, 4.61, 70.49, 3.33, 1043.72, 15.14, 20.06, 398.57, 571.49, 73.65, 21.37, 180.29, 6.64, 15.53, 15.56, 1.08, 9.04, 15.41, 57, 760.53, .83, 49, 0, 0, 0, 4095, 2041, 1.46,-46.03, 2047, .42,-12.28, 2047,-1.38, .75,-.92, .37, 9.65, 1.73, 11.65, 5.71, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:10:08, .34, .22,-.08, 8.3, 6.93, 5.5, 4.11, 2.75, 1.39, 32.15, 4.61, 78.46, 3.34, 1011.54, 15.15, 14.3, 596.38, 390.35, 30.18, 27.7, 36.34, 4.66, 15.54, 15.55, 3.56, 7.54, 15.42, 55, 1165.54, .41, 49, 4095, 0, 10.06, 0, 2041, 1.41,-46.03, 2047, .42,-12.13, 2047,-.98, 1.03,-.47, .59, 9.5, 1.79, 11.75, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:10:38, .34, 35.27,-.08, 8.24, 6.89, 5.46, 4.09, 2.74, 1.38, 33.14, 4.61, 78.46, 3.34, 898.92, 15.14, 10.46, 683.42, 181.19, 28.2, 25.26, 60.5, 2.52, 15.55, 15.54, 7.5, 5.83, 15.44, 56, 1020.05, .42, 48, 0, 4095, 10.06, 0, 2041, 1.41,-46.03, 2047, .48,-12.13, 2047,-.58, 1.3,-.08, .75, 9.36, 1.89, 11.89, 5.96, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:11:08, .34, .22,-.08, 8.28, 6.91, 5.49, 4.1, 2.74, 1.38, 32.65, 4.61, 77.46, 3.33, 809.53, 15.14, 10.46, 710.12, 19.66, 45, 24.29, 78.12, 2.39, 15.54, 12.63, 15.44, 5.18, 15.44, 57, 780.19, .42, 48, 0, 4095, 0, 4095, 2041, 1.35,-46.03, 2047, .53,-12.21, 2047,-.24, 1.46, .15, .92, 9.16, 1.95, 12.18, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:11:38, .34, 35.27,-.08, 8.43, 7.04, 5.58, 4.17, 2.8, 1.42, 32.15, 4.61, 78.46, 3.33, 1022.27, 15.15, 13.34, 619.13, 19.66, 383.89, 26.73, 41.38, 7.4, 15.55, 8.11, 15.55, 7.09, 15.42, 55, 1110.49, .41, 48, 4095, 0, 10.06, 0, 2041, 1.35,-46.03, 2047, .64,-12.21, 2047,-.08, 1.68, .2, 1.14, 9.06, 2.05, 12.33, 6.21, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:12:08, .34, .22, 998.48, 8.45, 7.05, 5.6, 4.18, 2.8, 1.42, 31.65, 4.61, 77.46, 3.34, 1047.3, 15.15, 20.06, 411.43, 20.59, 615.09, 57.89, 33.32, 12.12, 15.54, 2.51, 15.56, 15.28, 15.4, 55, 1189.13, .41, 49, 0, 0, 0, 0, 2041, 1.35,-46.03, 2047, .7,-12.28, 2047, .09, 1.89, .48, 1.3, 8.91, 2.11, 12.43, 6.32, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:12:38, .34, .22, 998.48, 8.4, 7.01, 5.57, 4.16, 2.79, 1.41, 33.14, 4.61, 78.46, 3.33, 963.27, 15.14, 19.1, 157.25, 19.66, 700.06, 148.96, 32.32, 14.38, 15.5, .95, 15.57, 15.33, 15.4, 55, 1094.76, .42, 48, 4095, 0, 10.06, 0, 2041, 1.35,-46.03, 2047, .81,-12.28, 2047, .42, 1.95, .86, 1.52, 8.76, 2.21, 12.62, 6.42, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:13:08, .34, 35.27,-.08, 8.46, 7.06, 5.6, 4.18, 2.8, 1.42, 35.63, 4.61, 77.46, 3.33, 900.7, 15.12, 51.74,-1.99, 19.66, 701.05, 201.56, 31.81, 15.49, 13.81, 1.93, 15.56, 15.34, 15.4, 56, 890.29, .42, 49, 4095, 0, 10.06, 0, 2041, 1.35,-46.03, 2047, .86,-11.76, 2047, .75, 1.95, 1.19, 1.73, 8.67, 2.27, 12.91, 6.52, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:13:38, .34, 35.27, 998.48, 8.61, 7.18, 5.69, 4.25, 2.85, 1.44, 34.14, 4.61, 78.46, 3.34, 1100.93, 15.14, 353.16,-1.99, 17.79, 631.89, 156.75, 35.84, 15.58, 13.86, 5.5, 15.57, 15.34, 15.42, 55, 1196.99, .42, 48, 0, 0, 10.06, 4095, 2041, 1.41,-46.03, 2047, .97,-10.87, 2047, 1.14, 1.95, 1.46, 1.84, 8.52, 2.38, 13.15, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:14:08, .34, 35.27, 998.48, 8.59, 7.17, 5.69, 4.25, 2.85, 1.44, 34.64, 4.61, 77.46, 3.34, 1091.99, 15.14, 578.75,-1.99, 16.86, 479.73, 67.63, 41.88, 15.59, 13.94, 9.44, 15.56, 15.31, 15.43, 55, 1220.59, .42, 48, 4095, 0, 10.06, 0, 2041, 1.41,-46.03, 2047, 1.03,-10.08, 2047, 1.46, 1.95, 1.62, 1.95, 8.42, 2.48, 13.29, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:14:38, .34, .22,-.08, 8.5, 7.11, 5.64, 4.21, 2.83, 1.43, 35.14, 4.61, 78.46, 3.33, 956.12, 15.14, 692.03,-1.99, 16.86, 245.57, 28.67, 50.94, 15.59, 14.06, 12.3, 15.55, 10.54, 15.43, 55, 1051.51, .42, 48, 4095, 0, 0, 4095, 2041, 1.41,-46.03, 2047, 1.14,-9.65, 2047, 1.68, 2.21, 1.73, 2.21, 8.27, 2.53, 13.39, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:15:08, .34, .22, 998.48, 8.52, 7.12, 5.65, 4.22, 2.83, 1.43, 35.63, 4.61, 78.46, 3.34, 830.98, 15.12, 718.91,-1.99, 23.4, 34.13, 25.26, 83.15, 15.61, 14.41, 15.26, 15.45, 6.24, 15.44, 56, 784.12, .42, 48, 4095, 0, 0, 4095, 2041, 1.46,-46.03, 2047, 1.24,-9.58, 2047, 1.84, 2.48, 1.84, 2.48, 8.17, 2.64, 13.58, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:15:38, .34, .22,-.08, 8.67, 7.24, 5.74, 4.29, 2.87, 1.46, 35.63, 4.61, 78.46, 3.34, 1022.27, 15.14, 661.31,-.01, 278.3, 20.3, 26.24, 71.57, 15.6, 15.03, 15.54, 15.4, 7.69, 15.46, 55, 1039.71, .42, 48, 0, 4095, 0, 0, 2042, 1.46,-46.03, 2047, 1.35,-9.58, 2047, 2, 2.8, 1.95, 2.75, 8.07, 2.75, 13.68, 7.12, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:16:08, .34, .22,-.08, 8.73, 7.29, 5.78, 4.32, 2.9, 1.47, 35.14, 4.61, 78.46, 3.34, 1118.81, 15.14, 551.87, 3.95, 479.05, 19.31, 53.02, 62.01, 15.6, 15.39, 15.56, 13.73, 15.28, 15.44, 54, 1208.79, .42, 48, 4095, 0, 0, 4095, 2042, 1.57,-46.03, 2047, 1.46,-9.58, 2047, 2.16, 3.06, 2.16, 2.96, 8.02, 2.8, 13.77, 7.22, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:16:38, .34, 35.27,-.08, 8.73, 7.3, 5.79, 4.32, 2.9, 1.47, 33.64, 4.61, 78.46, 3.34, 1140.26, 15.15, 363.72, 10.87, 604.17, 18.32, 134.35, 60.5, 15.59, 15.43, 15.57, 12.89, 15.33, 15.44, 54, 1267.77, .42, 48, 4095, 0, 0, 0, 2042, 1.57,-46.03, 2047, 1.57,-9.09, 2047, 2.38, 3.17, 2.32, 3.06, 7.87, 2.91, 14.11, 7.37, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:17:08, .34, 35.27,-.08, 8.64, 7.23, 5.73, 4.28, 2.87, 1.45, 32.15, 4.61, 78.46, 3.34, 961.49, 15.14, 50.78, 16.8, 672.33, 17.33, 199.12, 63.52, 15.53, 15.44, 15.57, 14.19, 15.34, 15.44, 55, 1023.98, .42, 48, 0, 0, 10.06, 0, 2042, 1.62,-46.03, 2047, 1.62,-7.99, 2047, 2.43, 3.12, 2.48, 3.01, 7.82, 3.01, 14.21, 7.47, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:17:38, .34, .22,-.08, 8.78, 7.34, 5.82, 4.34, 2.91, 1.48, 31.15, 4.61, 79.46, 3.34, 1118.81, 15.15, 9.5, 268.02, 616.31, 16.34, 188.9, 69.56, 15.48, 15.5, 15.57, 15.28, 15.34, 15.44, 54, 1177.33, .42, 48, 4095, 4095, 10.06, 4095, 2042, 1.68,-46.03, 2047, 1.73,-6.61, 2047, 2.48, 2.91, 2.69, 2.85, 7.72, 3.06, 14.45, 7.57, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:18:08, .34, 35.27,-.08, 8.81, 7.36, 5.84, 4.36, 2.92, 1.48, 138.75, 4.61, 72.48, 3.33, 1199.26, 15.15,-4.9, 524.18, 435.17, 36.1, 120.72, 221.06, 15.48, 15.53, 15.56, 15.41, 15.33, 15.44, 56, 866.7, .85, 47, 4095, 0, 10.06, 4095, 2041, 1.73,-46.03, 2047, 1.89,-5.33, 2047, 2.64, 2.85, 2.8, 2.85, 7.62, 3.17, 14.73, 7.72, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:18:38, .34, .22,-.08, 8.72, 7.29, 5.79, 4.32, 2.9, 1.47, 28.16, 4.61, 78.46, 3.34, 1063.39, 15.15, 14.3, 679.46, 249.36, 19.31, 99.29, 77.11, 15.5, 15.54, 15.54, 15.44, 15.32, 15.46, 54, 1169.47, .42, 48, 0, 0, 10.06, 0, 2041, 1.84,-46.03, 2047, 2,-4.52, 2047, 2.91, 3.01, 3.01, 3.01, 7.57, 3.22, 15.02, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:19:08, .34, .22, 998.48, 8.7, 7.28, 5.77, 4.31, 2.89, 1.46, 27.66, 4.61, 79.46, 3.34, 945.4, 15.14, 10.46, 715.07, 67.28, 29.19, 124.13, 79.63, 15.49, 15.55, 15.5, 15.46, 15.33, 15.46, 54, 1000.39, .42, 49, 0, 0, 10.06, 0, 2042, 1.89,-46.03, 2047, 2.05,-4.15, 2047, 3.12, 3.33, 3.33, 3.17, 7.47, 3.33, 15.07, 7.92, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:19:38, .34, .22,-.08, 8.8, 7.36, 5.83, 4.36, 2.92, 1.48, 26.67, 4.61, 79.46, 3.33, 993.67, 15.15, 9.5, 662.65, 14.99, 94.4, 198.64, 76.1, 15.48, 15.55, 15.35, 15.5, 15.34, 15.44, 54, 961.07, .42, 49, 0, 0, 10.06, 0, 2041, 1.89,-46.03, 2047, 2.16,-3.97, 2047, 3.38, 3.54, 3.54, 3.33, 7.42, 3.38, 15.21, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:20:08, .34, .22,-.08, 8.84, 7.4, 5.87, 4.38, 2.94, 1.49, 26.67, 4.61, 79.46, 3.34, 1059.81, 15.15, 11.42, 511.32, 14.99, 226.79, 287.76, 68.55, 15.5, 15.54, 12.81, 15.54, 15.37, 15.46, 53, 1063.3, .42, 48, 4095, 4095, 0, 4095, 2041, 2,-46.03, 2047, 2.27,-3.55, 2047, 3.64, 3.64, 3.8, 3.43, 7.32, 3.49, 15.36, 8.17, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:20:38, .34, .22, 998.48, 8.77, 7.35, 5.82, 4.35, 2.92, 1.47, 26.17, 4.61, 79.46, 3.34, 977.58, 15.14, 15.26, 320.44, 14.99, 274.22, 355.94, 65.03, 15.49, 15.53, 11.41, 15.54, 15.36, 15.44, 54, 968.93, .42, 48, 4095, 0, 0, 0, 2041, 2.05,-46.03, 2047, 2.38,-2.48, 2047, 3.8, 3.43, 3.8, 3.43, 7.27, 3.54, 15.26, 8.32, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:21:08, .34, .22,-.08, 8.7, 7.29, 5.78, 4.32, 2.89, 1.46, 27.17, 4.61, 79.46, 3.34, 804.16, 15.12, 21.02, 20.76, 14.99, 366.11, 391.49, 69.56, 15.5, 15.45, 12.72, 15.55, 15.36, 15.44, 55, 733.01, .42, 49, 0, 0, 0, 0, 2042, 2.11,-46.03, 2047, 2.48,-1.03, 2047, 3.9, 3.01, 3.64, 3.28, 7.22, 3.64, 15.07, 8.42, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:21:38, .34, .22, 998.48, 8.88, 7.43, 5.9, 4.4, 2.95, 1.49, 27.17, 4.61, 79.46, 3.34, 1077.69, 15.15, 296.53, 26.69, 14.99, 393.77, 341.81, 77.11, 15.58, 15.45, 14.3, 15.56, 15.37, 15.46, 53, 1122.28, .42, 48, 4095, 4095, 10.06, 0, 2041, 2.16,-46.03, 2047, 2.59, .7, 2047, 3.85, 2.64, 3.43, 3.12, 7.17, 3.7, 15.12, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:22:08, .34, .47,-.08, 8.74, 7.32, 5.81, 4.33, 2.9, 1.47, 142.24, 4.61, 71.48, 3.33, 1190.32, 15.15, 512.52, 7.9, 5.66, 349.31, 219.58, 230.12, 15.6, 15.47, 15.27, 15.55, 15.36, 15.47, 56, 858.83, .85, 50, 4095, 4095, 0, 4095, 2042, 2.27,-46.03, 2047, 2.64, 2.21, 2047, 3.8, 2.59, 3.49, 3.01, 7.07, 3.75, 15.45, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:22:38, .34, 35.27,-.08, 8.86, 7.42, 5.89, 4.39, 2.95, 1.49, 26.67, 4.61, 79.46, 3.34, 1043.72, 15.14, 650.75, 39.55, 16.86, 160.6, 165.52, 85.67, 15.6, 15.47, 15.41, 15.52, 15.34, 15.46, 54, 1126.22, .42, 48, 4095, 0, 0, 0, 2041, 2.32,-46.03, 2047, 2.75, 3.22, 2047, 4.01, 2.75, 3.64, 3.12, 7.02, 3.8, 15.74, 8.71, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:23:08, .34, .47,-.08, 8.75, 7.34, 5.82, 4.34, 2.91, 1.47, 138.26, 4.61, 72.48, 3.34, 1018.69, 15.14, 627.71, 5.92, 26.2, 68.71, 169.42, 236.66, 15.6, 15.45, 15.46, 15.49, 15.36, 15.47, 56, 548.2, .86, 48, 4095, 4095, 10.06, 0, 2041, 2.38,-46.03, 2047, 2.8, 3.96, 2047, 4.27, 3.01, 3.8, 3.38, 6.97, 3.9, 16.02, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:23:38, .34, .47,-.08, 8.8, 7.37, 5.84, 4.36, 2.92, 1.47, 137.26, 4.61, 73.48, 3.34, 1109.87, 15.15, 538.44,-1.99, 151.32, 49.94, 235.65, 236.16, 15.59, 15.47, 15.51, 15.46, 15.36, 15.46, 56, 638.64, .85, 48, 0, 4095, 10.06, 4095, 2041, 2.43,-46.03, 2047, 2.91, 4.58, 2047, 4.48, 3.17, 3.9, 3.64, 6.92, 3.9, 16.36, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:24:08, .34, .47,-.08, 8.76, 7.34, 5.82, 4.35, 2.91, 1.47, 137.76, 4.61, 73.48, 3.34, 1058.02, 15.14, 397.32,-3.97, 191.47, 35.12, 314.05, 229.61, 15.59, 15.44, 15.54, 15.41, 15.36, 15.44, 56, 579.65, .86, 49, 0, 4095, 0, 4095, 2041, 2.48,-46.03, 2047, 2.96, 5.5, 2047, 4.48, 3.22, 3.85, 3.75, 6.87, 3.96, 16.26, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:24:38, .34, .47,-.08, 8.67, 7.27, 5.76, 4.31, 2.89, 1.46, 29.16, 4.61, 78.46, 3.34, 911.43, 15.12, 259.09, 23.73, 212.01, 16.34, 381.26, 78.12, 15.57, 15.44, 15.52, 14.62, 15.37, 15.44, 55, 874.56, .42, 48, 0, 0, 10.06, 4095, 2041, 2.53,-46.03, 2047, 3.01, 6.87, 2047, 4.22, 3.06, 3.64, 3.49, 6.82, 4.01, 15.55, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:25:08, .34, .47, 998.48, 8.59, 7.2, 5.71, 4.27, 2.85, 1.43, 142.74, 4.61, 72.48, 3.34, 793.44, 15.12, 34.46,-5.94, 256.83, 44.01, 385.64, 226.09, 15.52, 15.45, 15.54, 15.02, 15.36, 15.44, 57, 253.29, .85, 50, 4095, 0, 10.06, 0, 2042, 2.59,-46.03, 2047, 3.12, 8.42, 2047, 3.75, 2.64, 3.43, 2.91, 6.77, 4.06, 14.54, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:25:38, .34, .22,-.08, 8.75, 7.33, 5.82, 4.35, 2.91, 1.47, 137.76, 4.61, 71.48, 3.34, 927.52, 15.14, 12.38, 141.42, 289.51, 49.94, 359.34, 228.61, 15.49, 15.5, 15.54, 15.44, 15.36, 15.44, 57, 465.62, .85, 50, 4095, 0, 10.06, 0, 2041, 2.64,-46.03, 2047, 3.17, 9.95, 2047, 3.43, 2.21, 3.38, 2.48, 6.72, 4.16, 14.45, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:26:08, .34, .47, 998.48, 8.69, 7.28, 5.78, 4.32, 2.89, 1.45, 142.24, 4.61, 71.48, 3.34, 1047.3, 15.15, 18.14, 377.8, 211.07, 56.85, 312.11, 229.61, 15.52, 15.54, 15.52, 15.45, 15.37, 15.47, 57, 666.16, .85, 48, 0, 0, 10.06, 0, 2042, 2.75,-46.03, 2047, 3.22, 11.26, 2047, 3.59, 2.11, 3.43, 2.32, 6.72, 4.16, 14.83, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:26:38, .34, .47, 998.48, 8.72, 7.3, 5.79, 4.32, 2.89, 1.46, 141.24, 4.61, 71.48, 3.34, 995.45, 15.14, 14.3, 464.84, 92.49, 56.85, 293.6, 229.61, 15.5, 15.53, 15.51, 15.46, 15.37, 15.46, 56, 579.65, .85, 50, 4095, 0, 10.06, 4095, 2041, 2.75,-46.03, 2047, 3.33, 12.28, 2047, 3.85, 2.16, 3.49, 2.48, 6.62, 4.16, 15.31, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:27:08, .34, .22,-.08, 8.89, 7.45, 5.91, 4.41, 2.96, 1.49, 125.3, 4.61, 71.48, 3.34, 909.64, 15.14, 3.74, 406.49, 32.73, 60.8, 330.12, 230.62, 15.49, 15.53, 15.49, 15.47, 15.37, 15.46, 56, 422.37, .85, 48, 0, 4095, 0, 4095, 2042, 2.8,-46.03, 2047, 3.33, 13.2, 2047, 4.01, 2.38, 3.59, 2.69, 6.62, 4.16, 15.5, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:27:38, .34, 35.27,-.08, 8.81, 7.38, 5.86, 4.38, 2.93, 1.48, 26.67, 4.61, 79.46, 3.34, 743.38, 15.12, 10.46, 260.11, 32.73, 51.91, 395.38, 76.1, 15.44, 15.52, 15.47, 15.47, 15.37, 15.44, 53, 638.64, .42, 48, 4095, 0, 0, 4095, 2041, 2.85,-46.03, 2047, 3.38, 14.11, 2047, 4.01, 2.48, 3.7, 2.69, 6.57, 4.16, 15.4, 9.45, 4.03, 4.04, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:28:08, .34, .47, 998.48, 8.64, 7.25, 5.74, 4.29, 2.87, 1.44, 140.25, 4.61, 71.48, 3.34, 673.66, 15.11, 2.78, 36.58, 81.29, 103.29, 399.77, 210.99, 15.32, 15.47, 15.5, 15.49, 15.38, 15.44, 57, 60.34, .85, 1367, 0, 0, 10.06, 4095, 2042, 2.91,-46.03, 2047, 3.43, 15.21, 2047, 3.9, 2.32, 3.8, 2.48, 6.52, 4.16, 14.83, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
9/10/2004 3:28:38, .34, .22,-.08, 8.84, 7.41, 5.88, 4.39, 2.94, 1.48, 129.29, 4.61, 70.49, 3.34, 820.25, 15.12, 52.7, 8.89, 201.74, 128.98, 392.95, 210.99, 15.53, 15.45, 15.54, 15.5, 15.36, 15.43, 56, 288.68, .85, 48, 0, 0, 0, 0, 2041, 2.96,-46.03, 2047, 3.49, 16.36, 2047, 3.96, 2, 3.64, 2.11, 6.47, 4.22, 14.49, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0