Filename:
C:\Echo_Cmd\WodEcho\we091200

Start Time
9/12/2004 3:23:02
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/12/2004 3:23:02, .19, 35.27,-.08, 7.54, 6.31, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, .72, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .41, .35, .09, .23, .47, .38, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2042, 4.11,-46.03, 2047, 5.91,-10, 2047,-5.64,-4.64,-5.71,-5.14, 10.14, 2.05, 3.06, 3.59, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:07, .19, .22,-.08, 7.54, 6.31, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, .73, 8.54, 9.88, 14.06, 7.45, 16.5,-.4, .41, .38, .09, .22, .47, .38, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2042, 4.11,-46.03, 2047, 5.91,-10.08, 2047,-5.64,-4.64,-5.71,-5.2, 10.09, 2.05, 3.06, 3.54, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:12, .19, .22,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, .73, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, .42, .38, .09, .2, .47, .39, 59,-862.56, .74, 1367, 0, 0, 0, 0, 2041, 4.11,-46.03, 2047, 5.91,-10.08, 2047,-5.71,-4.7,-5.71,-5.27, 10.09, 2, 3.01, 3.54, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:17, .19, 35.27, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 91.41, 3.33, 1.46, .73, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, .44, .38, .1, .2, .47, .4, 60,-862.56, .74, 1367, 4095, 0, 10.06, 0, 2041, 4.06,-46.03, 2047, 5.91,-10.15, 2047,-5.71,-4.7,-5.71,-5.27, 10.04, 2, 3.01, 3.49, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:22, 99.23, .22,-.08, 7.53, 6.3, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, .75, 8.54, 9.88, 14.99, 7.45, 16.99,-.4, .45, .38, .1, .2, .48, .4, 59,-862.56, .74, 1367, 0, 0, 0, 0, 2041, 4.06,-46.03, 2047, 5.86,-10.15, 2047,-5.77,-4.7,-5.77,-5.27, 10.04, 1.95, 2.96, 3.49, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:27, .19, 35.27, 998.48, 7.53, 6.3, 5, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.33, 1.46, .77, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, .47, .39, .09, .22, .49, .43, 59,-866.5, .74, 1366, 4095, 0, 10.06, 4095, 2041, 4.06,-46.03, 2047, 5.86,-10.22, 2047,-5.77,-4.77,-5.83,-5.27, 9.99, 1.95, 2.96, 3.43, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:32, 99.23, .22,-.08, 7.53, 6.3, 5, 3.74, 2.49, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, .76, 8.54, 8.89, 14.06, 8.44, 16.99,-.4, .46, .39, .09, .27, .49, .43, 59,-862.56, .74, 1367, 0, 0, 0, 0, 2042, 4.06,-46.03, 2047, 5.86,-10.29, 2047,-5.77,-4.83,-5.83,-5.33, 9.99, 1.89, 2.91, 3.38, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:37, 99.23, 35.27, 998.48, 7.53, 6.3, 4.99, 3.74, 2.49, 1.24, 64.03, 4.61, 91.41, 3.33, 1.46, .76, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, .45, .4, .09, .28, .49, .44, 60,-862.56, .74, 1366, 0, 0, 0, 0, 2041, 4.06,-46.03, 2047, 5.86,-10.29, 2047,-5.77,-4.83,-5.83,-5.33, 9.99, 1.89, 2.91, 3.38, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:42, .19, .22,-.08, 7.53, 6.3, 4.99, 3.74, 2.49, 1.24, 64.53, 4.61, 90.42, 3.33, 1.46, .82, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, .49, .49, .09, .23, .51, .49, 60,-862.56, .74, 1367, 0, 0, 10.06, 0, 2041, 4.01,-46.03, 2047, 5.86,-10.36, 2047,-5.77,-4.89,-5.83,-5.39, 9.95, 1.89, 2.85, 3.33, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:47, 99.23, .22,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, .87, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, .5, .51, .16, .2, .53, .54, 59,-862.56, .74, 1367, 4095, 0, 0, 0, 2042, 4.01,-46.03, 2047, 5.81,-10.43, 2047,-5.83,-4.89,-5.83,-5.45, 9.9, 1.84, 2.8, 3.33, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:52, .19, .22,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 64.03, 4.61, 91.41, 3.34, 1.46, .89, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .54, .49, .21, .19, .51, .57, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2042, 4.01,-46.03, 2047, 5.81,-10.43, 2047,-5.83,-4.89,-5.9,-5.39, 9.9, 1.84, 2.8, 3.28, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:23:57, .19, 35.27,-.08, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 64.03, 4.61, 90.42, 3.33, 1.46, 1.01, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, .75, .55, .13, .2, .51, .7, 60,-862.56, .74, 1367, 0, 4095, 0, 0, 2042, 4.01,-46.03, 2047, 5.81,-10.51, 2047,-5.9,-4.89,-5.96,-5.39, 9.85, 1.79, 2.75, 3.28, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:02, 99.23, .22, 998.48, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 64.03, 4.61, 91.41, 3.34, 1.46, 1.01, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, .74, .54, .1, .38, .51, .69, 60,-862.56, .74, 1367, 4095, 0, 0, 0, 2041, 3.96,-46.03, 2047, 5.81,-10.51, 2047,-5.83,-4.95,-5.96,-5.39, 9.85, 1.73, 2.75, 3.22, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:07, .19, 35.27,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 64.03, 4.61, 91.41, 3.34, 1.46, .82, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, .47, .46, .09, .5, .5, .49, 60,-862.56, .74, 1367, 4095, 0, 0, 4095, 2042, 3.96,-46.03, 2047, 5.81,-10.58, 2047,-5.9,-5.02,-6.03,-5.45, 9.85, 1.73, 2.69, 3.17, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:12, 99.23, .22, 998.48, 7.52, 6.29, 4.98, 3.73, 2.49, 1.24, 64.03, 4.61, 91.41, 3.34, 1.46, 1.03, 8.54, 9.88, 14.06, 8.44, 16.5,-.9, .52, .75, .09, .39, .53, .65, 60,-862.56, .74, 1368, 0, 0, 10.06, 4095, 2041, 3.96,-46.03, 2047, 5.76,-10.58, 2047,-5.9,-5.02,-5.96,-5.52, 9.8, 1.68, 2.69, 3.17, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:17, 99.23, 35.27,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, 1.18, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, .52, .89, .26, .22, .53, .85, 59,-862.56, .74, 1367, 0, 0, 10.06, 4095, 2041, 3.96,-46.03, 2047, 5.76,-10.65, 2047,-5.9,-5.02,-6.03,-5.52, 9.8, 1.68, 2.64, 3.12, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:22, .19, .22,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.23, 7.58, 9.88, 14.99, 7.45, 16.99,-.4, .54, .76, .56, .2, .53, .95, 60,-866.5, .74, 1367, 4095, 4095, 0, 4095, 2041, 3.9,-46.03, 2047, 5.76,-10.72, 2047,-5.96,-5.02,-6.03,-5.52, 9.75, 1.68, 2.64, 3.12, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:27, .19, 35.27,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 64.53, 4.61, 91.41, 3.34, 1.46, 1.33, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, 1.12, .65, .39, .2, .54, 1.06, 60,-862.56, .74, 1367, 4095, 0, 0, 0, 2041, 3.9,-46.03, 2047, 5.76,-10.72, 2047,-6.03,-5.08,-6.09,-5.52, 9.75, 1.62, 2.59, 3.06, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:32, .19, .22,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, 1.34, 8.54, 8.89, 14.99, 8.44, 16.5,-.4, 1.13, .64, .11, .53, .53, 1.03, 60,-862.56, .74, 1367, 4095, 0, 0, 4095, 2041, 3.9,-46.03, 2047, 5.76,-10.8, 2047,-6.03,-5.08,-6.15,-5.52, 9.7, 1.62, 2.53, 3.06, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:37, .19, .22,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.09, 8.54, 9.88, 14.99, 8.44, 16.5,-.4, .77, .63, .09, .82, .51, .6, 60,-866.5, .74, 1367, 4095, 0, 10.06, 0, 2042, 3.9,-46.03, 2047, 5.71,-10.87, 2047,-6.03,-5.14,-6.15,-5.58, 9.7, 1.57, 2.53, 3.01, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:42, .19, 35.27,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.29, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, .54, 1.02, .09, .84, .55, .61, 60,-862.56, .74, 1367, 4095, 0, 0, 0, 2041, 3.85,-46.03, 2047, 5.71,-10.87, 2047,-6.03,-5.2,-6.15,-5.64, 9.65, 1.57, 2.48, 3.01, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:47, 99.23, .22, 998.48, 7.51, 6.28, 4.98, 3.73, 2.48, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, 1.43, 8.54, 9.88, 14.06, 8.44, 16.5,-.9, .54, 1.2, .27, .23, .53, 1.08, 60,-858.61, .74, 1367, 0, 0, 0, 0, 2042, 3.85,-46.03, 2047, 5.66,-10.87, 2047,-6.09,-5.2,-6.22,-5.71, 9.65, 1.52, 2.48, 2.96, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:52, 99.23, .22,-.08, 7.51, 6.28, 4.98, 3.73, 2.48, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, 1.46, 8.54, 9.88, 14.06, 8.44, 16.99,-.4, .52, 1.19, 1.13, .2, .53, 1.22, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2041, 3.85,-46.03, 2047, 5.66,-10.94, 2047,-6.15,-5.2,-6.22,-5.71, 9.65, 1.52, 2.48, 2.96, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:24:57, .19, .22,-.08, 7.51, 6.28, 4.98, 3.73, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.56, 8.54, 9.88, 14.06, 7.45, 16.99,-.4, 1.36, .73, 1.19, .22, .53, 1.32, 60,-862.56, .74, 1367, 4095, 0, 0, 4095, 2041, 3.8,-46.03, 2047, 5.66,-11.02, 2047,-6.15,-5.2,-6.28,-5.71, 9.6, 1.46, 2.43, 2.91, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:02, 99.23, 35.27, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 64.53, 4.61, 90.42, 3.34, 1.46, 1.6, 8.54, 8.89, 14.06, 7.45, 16.5,-.9, 1.42, .71, .17, .49, .53, 1.32, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2041, 3.8,-46.03, 2047, 5.66,-11.02, 2047,-6.22,-5.27,-6.28,-5.71, 9.55, 1.46, 2.38, 2.91, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:07, .19, .22, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.5, 8.54, 8.89, 14.06, 7.45, 16.99,-.9, 1.31, .68, .11, 1.29, .53, .61, 60,-862.56, .74, 1367, 4095, 0, 10.06, 0, 2041, 3.8,-46.03, 2047, 5.6,-11.02, 2047,-6.22,-5.27,-6.28,-5.77, 9.55, 1.46, 2.38, 2.85, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:12, .19, .22, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.24, 64.53, 4.61, 90.42, 3.34, 1.46, 1.48, 7.58, 8.89, 14.06, 7.45, 16.99,-.4, .56, 1.24, .1, 1.31, .58, .61, 60,-862.56, .74, 1368, 0, 0, 0, 0, 2041, 3.8,-46.03, 2047, 5.6,-11.09, 2047,-6.22,-5.33,-6.35,-5.83, 9.55, 1.41, 2.32, 2.8, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:17, .19, 35.27,-.08, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 64.03, 4.61, 90.42, 3.34, 1.46, 1.63, 8.54, 8.89, 14.06, 7.45, 16.99,-.9, .54, 1.42, .2, .66, .54, 1.35, 60,-862.56, .74, 1368, 0, 0, 10.06, 0, 2041, 3.8,-46.03, 2047, 5.6,-11.16, 2047,-6.28,-5.33,-6.35,-5.83, 9.5, 1.41, 2.32, 2.8, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:22, 99.23, 35.27,-.08, 7.5, 6.28, 4.98, 3.72, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 8.89, 14.99, 7.45, 16.99,-.4, .54, 1.36, 1.31, .2, .53, 1.35, 60,-866.5, .74, 1367, 0, 0, 10.06, 0, 2041, 3.75,-46.03, 2047, 5.55,-11.24, 2047,-6.28,-5.33,-6.35,-5.9, 9.5, 1.35, 2.27, 2.75, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:27, .19, .22,-.08, 7.5, 6.28, 4.97, 3.72, 2.48, 1.23, 64.53, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, 1.4, .81, 1.33, .2, .53, 1.37, 60,-862.56, .74, 1367, 0, 0, 0, 4095, 2041, 3.75,-46.03, 2047, 5.55,-11.24, 2047,-6.35,-5.39,-6.41,-5.9, 9.45, 1.35, 2.27, 2.75, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:32, 99.23, .22,-.08, 7.5, 6.27, 4.97, 3.72, 2.48, 1.23, 64.53, 4.61, 91.41, 3.34, 1.46, 1.57, 8.54, 9.88, 14.06, 7.45, 16.5,-.9, 1.42, .73, .95, .33, .53, 1.35, 60,-862.56, .74, 1367, 4095, 0, 0, 4095, 2041, 3.75,-46.03, 2047, 5.55,-11.31, 2047,-6.35,-5.39,-6.41,-5.9, 9.41, 1.3, 2.21, 2.69, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:37, .19, 35.27,-.08, 7.5, 6.27, 4.97, 3.72, 2.48, 1.23, 64.03, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 8.89, 14.06, 7.45, 16.5,-.4, 1.42, .7, .11, 1.42, .53, 1.33, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2042, 3.75,-46.03, 2047, 5.55,-11.31, 2047,-6.41,-5.45,-6.48,-5.96, 9.41, 1.3, 2.16, 2.64, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:42, 99.23, 35.27,-.08, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 64.03, 4.61, 90.42, 3.34, 1.46, 1.58, 8.54, 8.89, 14.06, 7.45, 16.99,-.4, 1.13, 1.34, .11, 1.44, .53, 1.33, 60,-866.5, .74, 1367, 4095, 0, 10.06, 4095, 2041, 3.7,-46.03, 2047, 5.5,-11.38, 2047,-6.41,-5.45,-6.48,-6.03, 9.41, 1.24, 2.16, 2.64, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:47, 99.23, 35.27,-.08, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 64.03, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 8.89, 14.06, 8.44, 16.99,-.4, .52, 1.4, .14, 1.39, .51, 1.37, 60,-866.5, .74, 1367, 4095, 0, 10.06, 0, 2042, 3.7,-46.03, 2047, 5.5,-11.38, 2047,-6.48,-5.52,-6.54,-6.03, 9.36, 1.24, 2.11, 2.64, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:52, .19, .22,-.08, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 64.53, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 9.88, 14.06, 7.45, 16.99,-.9, .51, 1.39, 1.33, .2, .51, 1.38, 60,-862.56, .74, 1367, 0, 0, 10.06, 4095, 2041, 3.7,-46.03, 2047, 5.5,-11.46, 2047,-6.48,-5.52,-6.54,-6.09, 9.36, 1.19, 2.11, 2.59, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:25:57, .19, .22,-.08, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 64.53, 4.61, 90.42, 3.34, 1.46, 1.57, 8.54, 9.88, 14.06, 8.44, 16.99,-.4, 1.38, 1.29, 1.36, .19, .51, 1.39, 60,-862.56, .74, 1367, 0, 0, 0, 4095, 2041, 3.64,-46.03, 2047, 5.45,-11.53, 2047,-6.54,-5.58,-6.54,-6.09, 9.31, 1.19, 2.05, 2.53, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:02, 99.23, .22,-.08, 7.48, 6.26, 4.97, 3.72, 2.48, 1.23, 64.53, 4.61, 91.41, 3.34, 1.46, 2.35, 8.54, 9.88, 14.06, 7.45, 16.5,-.9, 2.39, .89, 2.31, .25, .56, 2.38, 60,-862.56, .74, 1367, 0, 0, 0, 0, 2041, 3.64,-46.03, 2047, 5.45,-11.53, 2047,-6.54,-5.64,-6.61,-6.15, 9.31, 1.19, 2.05, 2.53, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:07, .19, .22, 998.48, 7.48, 6.27, 4.96, 3.72, 2.48, 1.23, 64.03, 4.61, 90.42, 3.34, 1.46, 8.29, 8.54, 8.89, 14.99, 9.43, 16.99, .1, 15.43, 2.08, .67, 15.35, 1.16, 15.3, 60,-854.67, .74, 1367, 0, 0, 0, 0, 2041, 3.64,-46.03, 2047, 5.45,-11.53, 2047,-6.54,-5.58,-6.61,-6.22, 9.26, 1.14, 2, 2.48, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:12, 99.23, 35.27,-.08, 7.51, 6.28, 4.98, 3.73, 2.48, 1.24, 64.03, 4.61, 90.42, 3.34, 115.88, 15.04, 9.5, 9.88, 14.06, 101.31, 17.47, 25.27, 6.47, 4.53, .65, 15.49, 1.91, 15.41, 59,-665.36, .74, 1367, 0, 0, 0, 4095, 2041, 3.64,-46.03, 2047, 5.45,-11.61, 2047,-6.61,-5.64,-6.54,-6.22, 9.26, 1.14, 2, 2.48, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:17, 99.23, .22,-.08, 7.65, 6.39, 5.07, 3.79, 2.53, 1.27, 64.53, 4.61, 90.42, 3.33, 534.21, 15.1, 8.54, 272.97, 14.06, 202.09, 16.99, 79.12, 1.66, 15.5, .66, 15.52, 2.48, 15.44, 58, 127.46, .75, 48, 0, 0, 10.06, 0, 2042, 3.59,-46.03, 2047, 5.4,-11.68, 2047,-6.61,-5.52,-6.61,-6.15, 9.26, 1.08, 2.21, 2.48, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:22, .19, .22,-.08, 7.83, 6.53, 5.19, 3.89, 2.6, 1.3, 64.03, 4.61, 90.42, 3.34, 782.71, 15.12, 9.5, 526.16, 119.57, 8.44, 16.99, 162.67, 1.66, 15.53, 15.51, .81, 2.43, 15.47, 58, 556.06, .75, 47, 0, 0, 10.06, 0, 2041, 3.59,-46.03, 2047, 5.4,-11.68, 2047,-6.67,-5.45,-6.61,-5.9, 9.21, 1.08, 2.75, 2.53, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:27, 99.23, .22, 998.48, 7.95, 6.63, 5.27, 3.94, 2.64, 1.33, 64.03, 4.61, 90.42, 3.34, 873.89, 15.12, 8.54, 139.44, 480.92, 7.45, 17.47, 251.76, 2.68, 15.49, 15.56, .58, 2.13, 15.49, 57, 591.45, .75, 47, 0, 0, 10.06, 4095, 2041, 3.59,-46.03, 2047, 5.45,-11.68, 2047,-6.48,-5.45,-6.67,-5.64, 9.16, 1.03, 3.54, 2.59, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:32, 99.23, .22, 998.48, 7.95, 6.63, 5.27, 3.94, 2.64, 1.33, 64.03, 4.61, 90.42, 3.34, 877.46, 15.12, 272.53, 9.88, 311.92, 8.44, 17.47, 293.53, 15.58, 2.12, 15.54, .56, 1.48, 15.48, 57, 626.84, .76, 47, 0, 0, 0, 4095, 2041, 3.54,-46.03, 2047, 5.45,-11.76, 2047,-6.22,-5.45,-6.61,-5.58, 9.16, 1.03, 4.11, 2.64, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:37, 99.23, .22,-.08, 7.89, 6.59, 5.23, 3.91, 2.62, 1.31, 64.03, 4.61, 90.42, 3.34, 784.5, 15.11, 414.6, 9.88, 14.99, 98.35, 17.47, 285.98, 15.58, 2.03, 1.13, 15.51, 1.83, 15.49, 58, 520.67, .76, 47, 4095, 0, 0, 0, 2041, 3.54,-46.03, 2047, 5.45,-11.83, 2047,-6.09,-5.39,-6.41,-5.52, 9.11, 1.03, 4.53, 2.75, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:42, 99.23, .22,-.08, 7.95, 6.63, 5.27, 3.94, 2.63, 1.32, 64.03, 4.61, 90.42, 3.34, 832.77, 15.11, 55.58, 9.88, 14.99, 518.26, 17.47, 266.86, 15.5, 2.92, .65, 15.56, 2.32, 15.49, 57, 497.08, .76, 47, 0, 0, 0, 4095, 2042, 3.54,-46.03, 2047, 5.45,-11.83, 2047,-6.03,-5.27,-6.15,-5.52, 9.11, .97, 4.99, 2.85, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:47, 99.23, .22, 998.48, 8, 6.68, 5.3, 3.97, 2.65, 1.34, 64.03, 4.61, 90.42, 3.34, 975.79, 15.14, 9.5, 291.76, 14.06, 468.86, 17.47, 228.1, 1.92, 15.52, .65, 15.55, 2.26, 15.48, 57, 807.72, .76, 47, 0, 0, 10.06, 4095, 2042, 3.54,-46.03, 2047, 5.45,-11.91, 2047,-6.03,-5.02,-6.15,-5.45, 9.06, .97, 5.25, 2.91, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:52, 99.23, .22,-.08, 7.95, 6.63, 5.26, 3.94, 2.63, 1.32, 64.53, 4.61, 90.42, 3.34, 823.83, 15.12, 8.54, 541, 14.99, 65.74, 17.47, 222.57, 1.65, 15.54, 1.87, 15.49, 2.21, 15.48, 57, 512.81, .75, 47, 4095, 0, 0, 0, 2041, 3.49,-46.03, 2047, 5.45,-11.91, 2047,-6.03,-4.77,-6.15,-5.2, 9.06, .92, 5.66, 3.01, 4.03, 4.04, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:26:57, .19, 35.27,-.08, 8.03, 6.7, 5.32, 3.98, 2.67, 1.34, 64.03, 4.61, 90.42, 3.34, 997.24, 15.14, 9.5, 366.92, 14.06, 429.34, 17.47, 212, 1.71, 15.52, .66, 15.55, 2.37, 15.49, 57, 827.38, .76, 48, 4095, 0, 10.06, 4095, 2042, 3.43,-46.03, 2047, 5.45,-12.13, 2047,-5.64,-4.15,-5.83,-4.58, 8.86, .81, 6.52, 3.43, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:02, .19, 35.27, 998.48, 7.97, 6.65, 5.28, 3.95, 2.64, 1.33, 64.53, 4.61, 90.42, 3.34, 864.95, 15.12, 8.54, 96.92, 14.06, 660.54, 17.47, 128.95, 4.83, 15.49, .65, 15.57, 3.82, 15.47, 56, 658.3, .76, 47, 0, 0, 0, 0, 2041, 3.33,-46.03, 2047, 5.4,-12.36, 2047,-5.39,-3.49,-5.33,-3.97, 8.71, .7, 7.42, 3.75, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:07, .19, .22,-.08, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 64.03, 4.61, 90.42, 3.34, 793.44, 15.11, 58.46, 9.88, 14.06, 718.83, 17.96, 23.26, 15.52, 3.62, .65, 15.56, 7.14, 15.42, 57, 426.3, .76, 47, 0, 0, 0, 4095, 2041, 3.28,-46.03, 2047, 5.4,-12.51, 2047,-4.83,-2.89,-4.52,-3.37, 8.57, .64, 8.37, 3.96, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:12, .19, .22,-.08, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 64.03, 4.61, 90.42, 3.34, 940.03, 15.12, 285.01, 9.88, 14.99, 661.53, 18.93, .1, 15.57, 2.63, .66, 15.57, 15.22, 15.11, 56, 674.02, .76, 47, 4095, 0, 10.06, 0, 2041, 3.22,-46.03, 2047, 5.4,-12.74, 2047,-4.09,-2.3,-3.73,-2.71, 8.37, .53, 8.91, 4.11, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:17, .19, .22, 998.48, 8.11, 6.78, 5.38, 4.02, 2.69, 1.36, 64.03, 4.61, 90.42, 3.34, 1006.18, 15.12, 501.96, 8.89, 14.99, 512.34, 17.47, .1, 15.59, 2.13, .71, 15.56, 14.5, 15.28, 56, 815.58, .76, 48, 4095, 0, 0, 0, 2041, 3.12,-46.03, 2047, 5.4,-12.82, 2047,-3.31,-1.89,-3.07,-2.13, 8.22, .53, 9.31, 4.27, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:22, 99.23, .22, 998.48, 8.08, 6.74, 5.36, 4.01, 2.68, 1.35, 64.03, 4.61, 91.41, 3.34, 954.34, 15.14, 627.71, 9.88, 14.99, 300.9, 17.47, 34.83, 15.6, 1.98, 1.87, 15.55, 5.86, 15.44, 56, 776.26, .76, 47, 4095, 0, 10.06, 4095, 2041, 3.06,-46.03, 2047, 5.45,-12.82, 2047,-2.65,-1.43,-2.59,-1.61, 8.07, .53, 9.7, 4.42, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:27, 99.23, 35.27,-.08, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 64.53, 4.61, 90.42, 3.33, 814.89, 15.12, 633.47, 9.88, 14.06, 52.9, 17.47, 137.51, 15.6, 1.99, 5.21, 15.5, 3.01, 15.47, 57, 571.79, .76, 47, 4095, 0, 0, 4095, 2042, 3.06,-46.03, 2047, 5.5,-12.98, 2047,-2.24,-.98,-2.3,-1.03, 7.92, .59, 10.04, 4.58, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:32, .19, .22, 998.48, 8.12, 6.78, 5.38, 4.03, 2.69, 1.35, 64.03, 4.61, 90.42, 3.34, 864.95, 15.12, 532.68, 8.89, 110.23, 8.44, 17.47, 218.04, 15.6, 2.32, 15.5, 8.44, 2.4, 15.49, 56, 548.2, .76, 47, 4095, 0, 0, 0, 2041, 3.01,-46.03, 2047, 5.6,-13.05, 2047,-2.13,-.47,-2.13,-.75, 7.77, .64, 10.34, 4.68, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:37, .19, 35.27,-.08, 8.18, 6.83, 5.42, 4.06, 2.71, 1.37, 64.53, 4.61, 90.42, 3.33, 988.3, 15.14, 304.21, 9.88, 444.5, 7.45, 17.47, 231.63, 15.58, 6.12, 15.56, 3.65, 2.13, 15.49, 56, 791.99, .77, 47, 0, 4095, 0, 4095, 2041, 3.01,-46.03, 2047, 5.66,-13.13, 2047,-2.07,-.13,-1.95,-.53, 7.62, .7, 10.63, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:42, .19, 35.27,-.08, 8.11, 6.77, 5.38, 4.02, 2.69, 1.35, 64.53, 4.61, 90.42, 3.34, 839.92, 15.12, 63.26, 9.88, 656.46, 7.45, 17.47, 125.43, 15.54, 10.74, 15.57, .81, 3.68, 15.47, 56, 654.36, .76, 47, 0, 0, 0, 4095, 2041, 3.01,-46.03, 2047, 5.76,-13.21, 2047,-1.84, .15,-1.66,-.24, 7.47, .75, 10.97, 4.94, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:47, .19, .22, 998.48, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 64.53, 4.61, 90.42, 3.34, 823.83, 15.12, 8.54, 92.96, 707.81, 7.45, 17.47, 5.14, 8.86, 15.48, 15.57, .59, 11.65, 15.4, 56, 449.89, .76, 47, 4095, 0, 0, 0, 2041, 3.01,-46.03, 2047, 5.86,-13.29, 2047,-1.55, .42,-1.26, .15, 7.37, .81, 11.12, 5.04, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:52, .19, .22,-.08, 8.31, 6.93, 5.5, 4.12, 2.76, 1.39, 64.03, 4.61, 91.41, 3.34, 1038.36, 15.14, 8.54, 372.86, 600.43, 8.44, 67.63, 2.12, 6.62, 15.52, 15.57, 2.46, 15.32, 15.36, 55, 811.65, .76, 47, 0, 0, 0, 4095, 2041, 3.01,-46.03, 2047, 5.96,-13.13, 2047,-1.15, .59,-.86, .37, 7.22, .92, 11.46, 5.2, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:27:57, 99.23, 35.27,-.08, 8.28, 6.91, 5.49, 4.11, 2.75, 1.39, 64.03, 4.61, 90.42, 3.34, 1033, 15.15, 9.5, 628.03, 338.06, 8.44, 84.68, 3.12, 4.22, 15.54, 15.55, 8.24, 15.32, 15.38, 55, 858.83, .76, 47, 0, 0, 10.06, 0, 2041, 3.06,-46.03, 2047, 6.06,-12.51, 2047,-.75, .7,-.41, .37, 7.12, 1.03, 11.65, 5.3, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:28:02, 99.23, .22, 998.48, 8.17, 6.83, 5.42, 4.05, 2.71, 1.36, 64.03, 4.61, 91.41, 3.34, 782.71, 15.14, 8.54, 747.71, 29.93, 8.44, 34.52, 7.65, 3.6, 15.54, 15.47, 12.12, 15.27, 15.4, 56, 489.22, .76, 47, 0, 0, 0, 0, 2041, 3.12,-46.03, 2047, 6.21,-11.91, 2047,-.36, .86,-.02, .48, 7.02, 1.08, 11.89, 5.4, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:28:07, .19, .22, 998.48, 8.32, 6.95, 5.51, 4.12, 2.76, 1.39, 64.03, 4.61, 90.42, 3.34, 927.52, 15.14, 9.5, 715.07, 14.06, 181.34, 17.47, 24.26, 8.38, 15.55, 14.42, 15.51, 7.83, 15.43, 56, 599.31, .76, 47, 4095, 4095, 0, 4095, 2042, 3.17,-46.03, 2047, 6.32,-11.68, 2047,-.02, 1.08, .31, .59, 6.87, 1.19, 11.99, 5.55, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:28:12, .19, .22,-.08, 8.41, 7.02, 5.57, 4.17, 2.79, 1.41, 64.03, 4.61, 91.41, 3.34, 1072.33, 15.15, 9.5, 572.64, 14.99, 453.05, 16.99, 47.42, 12.15, 15.55, 13.07, 15.55, 5.82, 15.44, 54, 854.9, .76, 47, 0, 0, 0, 4095, 2042, 3.22,-46.03, 2047, 6.42,-11.68, 2047, .31, 1.24, .53, .75, 6.77, 1.3, 12.23, 5.66, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/12/2004 3:28:17, 99.23, 35.27,-.08, 8.32, 6.96, 5.52, 4.13, 2.76, 1.39, 64.03, 4.61, 91.41, 3.34, 999.03, 15.14, 8.54, 305.6, 14.99, 682.28, 16.99, 23.26, 14.53, 15.53, 10.81, 15.56, 10.11, 15.43, 55, 803.78, .77, 48, 0, 0, 0, 0, 2041, 3.28,-46.03, 2047, 6.57,-11.76, 2047, .48, 1.35, .7, .97, 6.67, 1.41, 12.38, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0