Filename:
C:\AO-51Tlm\WOD\2007\Wd090900

Start Time
9/9/2007 1:43:56
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/9/2007 1:43:56, .3872, .6621, 7.8495, 6.5338, 5.1824, 3.8886, 2.5899, 1.3046, 977.5762, 15.147, 11.4191, 461.872, 31.7996, 547.9046, 78.8344, 174.7523, 630.7711, 1.0094, 51, 12.619, 11.0197, .9167, 6.4672, 9.7983, 7.372, 8.5664, 18.3524, 11.6028, 22.087, 16.7375
9/9/2007 1:44:26, .3872, .6621, 7.7763, 6.4705, 5.1318, 3.851, 2.558, 1.2853, 723.7157, 15.147, 20.0588, 748.6942, 35.5345, 18.3195, 80.2954, 171.7324, 213.9679, 1.0134, 53, 12.5224, 10.971, .6425, 6.7697, 10.3369, 7.7716, 9.1592, 18.2576, 11.5543, 22.4643, 16.8327
9/9/2007 1:44:56, .385, .6648, 7.8373, 6.5233, 5.1782, 3.8824, 2.5874, 1.3022, 963.2742, 15.159, 28.6984, 611.2174, 412.7566, 25.2357, 79.3214, 158.6464, 642.5674, 1.0055, 53, 12.3775, 10.9224, .4221, 7.2218, 10.6299, 8.12, 9.6511, 18.1153, 11.5543, 22.7, 16.8803
9/9/2007 1:45:26, .385, .6648, 7.8678, 6.5497, 5.1908, 3.8949, 2.5899, 1.3046, 839.9195, 15.147, 35.4181, 121.6416, 691.0045, 33.1399, 74.9384, 210.4871, 324.0668, 1.0016, 49, 12.3292, 10.9224, .2007, 7.7716, 10.8249, 8.4178, 10.1413, 18.0204, 11.5543, 22.9829, 16.9754
9/9/2007 1:45:56, .3872, .6675, 7.8556, 6.5444, 5.1908, 3.8949, 2.5923, 1.307, 984.7272, 15.147, 336.8446, 26.6936, 584.5607, 42.0322, 79.3214, 253.2683, 693.6848, 1.0016, 50, 12.2325, 10.8736, .0897, 8.3682, 10.971, 8.7149, 10.4346, 17.9255, 11.6028, 23.1714, 17.0705
9/9/2007 1:46:26, .3872, .6648, 7.9166, 6.5866, 5.2246, 3.92, 2.607, 1.3118, 875.6745, 15.135, 682.4291, 22.7374, 162.5201, 47.9604, 77.3734, 214.0103, 371.2521, .9976, 53, 12.1841, 10.8736, .0341, 8.7643, 11.0684, 9.1099, 10.5811, 17.7831, 11.6513, 23.407, 17.118
9/9/2007 1:46:56, .3872, .6675, 7.8373, 6.5286, 5.1782, 3.8855, 2.5874, 1.3022, 945.3967, 15.147, 651.7105, 19.7703, 40.2031, 344.37, 76.8864, 192.8713, 650.4316, .9937, 52, 12.0873, 10.9224,-.0773, 8.9619, 11.2143, 9.5528, 10.7274, 17.6882, 11.6998, 23.5013, 17.2131
9/9/2007 1:47:26, .3872, .6648, 7.9775, 6.6394, 5.2668, 3.9514, 2.6291, 1.3239, 936.458, 15.147, 243.7287, 16.8031, 41.1368, 700.0615, 73.4775, 232.1294, 481.3511, .9937, 51, 12.0873, 10.9224,-.3008, 9.0606, 11.4087, 9.8964, 10.7274, 17.5932, 11.7483, 23.7369, 17.2606
9/9/2007 1:47:56, .3872, .6648, 7.8373, 6.5233, 5.174, 3.8824, 2.5825, 1.3022, 909.6417, 15.147, 41.1778, 190.8745, 40.2031, 684.253, 64.2245, 264.8444, 603.2464, .9937, 53, 12.0389, 10.971,-.4129, 9.0606, 11.6513, 9.8964, 10.7762, 17.4982, 11.7968, 23.8312, 17.3557
9/9/2007 1:48:26, .385, .6621, 8.0324, 6.6869, 5.309, 3.9797, 2.6487, 1.336, 1018.6945, 15.147, 40.2178, 549.8968, 39.2694, 432.3049, 60.8155, 256.2882, 662.2279, .9937, 51, 12.0389, 11.0197,-.5816, 9.0112, 11.8937, 9.7492, 10.9224, 17.4032, 11.8937, 23.9254, 17.4507
9/9/2007 1:48:56, .3872, .6648, 7.88, 6.5549, 5.1993, 3.8981, 2.5923, 1.3022, 791.6502, 15.147, 41.1778, 684.4065, 39.2694, 57.8407, 61.3025, 276.4205, 320.1347, .9937, 49, 11.9905, 11.0684,-.6943, 8.8631, 12.0873, 9.6511, 11.117, 17.3082, 11.9421, 24.0197, 17.4982
9/9/2007 1:49:26, .3872, .6648, 7.9227, 6.6024, 5.233, 3.9295, 2.6144, 1.3167, 991.8782, 15.159, 42.1378, 554.842, 356.7335, 58.8288, 60.8155, 285.9833, 689.7527, .9937, 50, 11.9905, 11.117,-.864, 8.8137, 12.2325, 9.6511, 11.4572, 17.2131, 11.9905, 24.0668, 17.5932
9/9/2007 1:49:56, .3872, .6648, 7.9775, 6.6394, 5.2668, 3.9514, 2.6266, 1.3215, 863.1602, 15.147, 44.0577, 79.1128, 675.1313, 60.8048, 60.8155, 275.4139, 359.4558, .9897, 50, 11.9905, 11.2143,-.9774, 9.0606, 12.3292, 9.7983, 11.6998, 17.1656, 12.0873, 24.2081, 17.6407
9/9/2007 1:50:26, .3872, .6648, 7.9288, 6.6024, 5.2372, 3.9326, 2.6168, 1.3167, 991.8782, 15.147, 405.9615, 11.8579, 597.6327, 63.7689, 67.6335, 186.3283, 685.8206, .9937, 49, 11.9905, 11.2629,-1.0342, 9.5528, 12.3292, 10.0434, 11.8452, 17.0705, 12.1357, 24.2081, 17.6882
9/9/2007 1:50:56, .385, .6648, 7.9775, 6.6447, 5.2668, 3.9514, 2.6242, 1.3239, 854.2215, 15.135, 730.4269, 7.9018, 153.1829, 65.745, 69.5815, 167.2026, 339.7953, .9897, 51, 11.9905, 11.3115,-.9774, 10.0434, 12.2808, 10.3858, 11.8452, 16.9754, 12.1841, 24.3495, 17.7831
9/9/2007 1:51:26, .385, .6621, 7.8739, 6.5602, 5.2035, 3.9043, 2.5997, 1.3094, 938.2457, 15.135, 705.468, 3.9456, 37.4019, 338.4418, 89.5484, 183.3085, 630.7711, .9897, 51, 11.9905, 11.4087,-.7508, 10.3369, 12.1841, 10.8249, 11.8452, 16.9278, 12.2325, 24.3966, 17.8306
9/9/2007 1:51:56, .3872, .6648, 8.0568, 6.708, 5.3216, 3.9891, 2.6536, 1.3384, 968.6375, 15.147, 333.0047,-.9996, 38.3356, 711.9179, 103.1843, 193.3747, 540.3327, .9858, 52, 11.9905, 11.5058,-.5816, 10.5323, 12.2808, 11.1657, 11.7968, 16.8327, 12.3292, 24.538, 17.878
9/9/2007 1:52:26, .3872, .6648, 7.8434, 6.5338, 5.1824, 3.8886, 2.5874, 1.2998, 863.1602, 15.147, 62.2969, 140.4334, 36.4682, 754.4033, 73.4775, 202.9375, 520.6721, .9819, 52, 12.0389, 11.5543,-.5253, 10.5323, 12.5224, 11.3115, 11.8452, 16.7851, 12.3775, 24.6322, 17.9729
9/9/2007 1:52:56, .3872, .6621, 8.0812, 6.7344, 5.3385, 4.0048, 2.6659, 1.3432, 1029.421, 15.159, 41.1778, 566.7105, 33.667, 448.1134, 43.7706, 225.5864, 650.4316, .9819, 49, 12.0873, 11.6513,-.5816, 10.5323, 12.7637, 11.3115, 11.9421, 16.7375, 12.4258, 24.7265, 18.0204
9/9/2007 1:53:26, .3872, .6648, 7.8861, 6.5708, 5.2119, 3.9075, 2.5972, 1.307, 797.0135, 15.147, 40.2178, 687.3736, 34.6008, 75.6253, 42.7966, 260.8179, 367.32, .9858, 51, 12.0873, 11.6998,-.6943, 10.4835, 12.9084, 11.3115, 12.1357, 16.69, 12.5224, 24.8678, 18.0678
9/9/2007 1:53:56, .3872, .6648, 8.0507, 6.708, 5.3216, 3.9922, 2.6585, 1.3408, 1056.2372, 15.159, 43.0977, 496.4885, 479.0505, 75.6253, 46.2056, 254.7782, 736.938, .9819, 52, 12.1357, 11.7968,-.7508, 10.5323, 12.9566, 11.2629, 12.3775, 16.5948, 12.5707, 24.9149, 18.1627
9/9/2007 1:54:26, .3872, .6648, 7.9836, 6.6499, 5.271, 3.9546, 2.6291, 1.3215, 823.8297, 15.135, 44.0577, 11.8579, 705.0103, 76.6134, 50.1016, 259.308, 339.7953, .9858, 52, 12.1357, 11.8937,-.8074, 10.7274, 13.0048, 11.2143, 12.619, 16.5472, 12.619, 25.0563, 18.2101
9/9/2007 1:54:56, .385, .6648, 8.0141, 6.671, 5.2963, 3.9765, 2.6438, 1.3335, 1032.9965, 15.147, 439.56,-2.9777, 590.163, 77.6014, 53.0236, 197.9044, 717.2774, .9858, 49, 12.1841, 11.9905,-.7508, 11.0684, 12.9566, 11.2629, 12.6672, 16.4995, 12.7155, 25.1035, 18.305
9/9/2007 1:55:26, .3872, .6648, 8.0812, 6.7291, 5.3385, 4.0017, 2.661, 1.3408, 941.8212, 15.147, 744.8263,-5.9448, 187.7305, 73.6493, 110.4892, 194.3813, 465.6226, .9819, 50, 12.2325, 12.0389,-.4129, 11.4087, 12.812, 11.6028, 12.619, 16.4519, 12.7637, 25.2448, 18.3524
9/9/2007 1:55:56, .3872, .6648, 7.9532, 6.6288, 5.2583, 3.9452, 2.6266, 1.3215, 982.9395, 15.147, 712.1877,-2.9777, 29.9322, 277.1838, 159.1889, 203.4408, 674.0243, .9819, 51, 12.2808, 12.1357, .2007, 11.6513, 12.6672, 11.9421, 12.5224, 16.4043, 12.812, 25.3862, 18.3998
9/9/2007 1:56:26, .3872, .6648, 8.1849, 6.8135, 5.406, 4.055, 2.6978, 1.3601, 1079.478, 15.147, 376.2028, 3.9456, 29.9322, 690.1812, 148.962, 216.5268, 681.8885, .9779, 50, 12.3292, 12.2325, .8072, 11.7968, 12.619, 12.2325, 12.4258, 16.3567, 12.8602, 25.5276, 18.4946
9/9/2007 1:56:56, .3872, .6648, 7.9349, 6.6183, 5.2457, 3.9389, 2.6168, 1.3167, 918.5805, 15.147, 54.6172, 83.069, 26.1973, 764.2836, 117.3072, 226.0897, 571.7895, .974, 51, 12.3775, 12.2808, 1.1896, 11.8937, 12.812, 12.3775, 12.4258, 16.309, 12.9566, 25.5276, 18.542
9/9/2007 1:57:26, .3872, .6648, 8.1727, 6.8082, 5.4018, 4.0519, 2.6953, 1.3577, 1095.5677, 15.159, 51.7373, 558.7982, 21.5287, 470.8381, 70.5555, 230.1161, 693.6848, .974, 52, 12.3775, 12.3775, 1.3527, 11.8937, 13.1011, 12.3775, 12.5224, 16.2614, 13.0048, 25.669, 18.6368
9/9/2007 1:57:56, .3872, .6648, 7.9471, 6.6235, 5.2499, 3.9357, 2.6168, 1.3143, 804.1645, 15.147, 28.6984, 698.2531, 21.5287, 80.5655, 21.8558, 236.1558, 327.9989, .974, 49, 12.4741, 12.4741, 1.2984, 11.7968, 13.3418, 12.3775, 12.812, 16.2138, 13.053, 25.7162, 18.6842
9/9/2007 1:58:26, .3872, .6648, 8.1178, 6.7607, 5.368, 4.0268, 2.6782, 1.3504, 1097.3555, 15.159, 28.6984, 496.4885, 477.1831, 82.5415, 22.8298, 260.8179, 752.6664, .974, 50, 12.5224, 12.5707, 1.1896, 11.7483, 13.438, 12.3775, 13.1011, 16.2138, 13.1011, 25.8105, 18.7316
9/9/2007 1:58:56, .385, .6621, 7.9897, 6.6658, 5.2836, 3.9608, 2.6291, 1.3215, 809.5277, 15.147, 35.4181, 6.9127, 733.0218, 84.5176, 29.1607, 227.5996, 410.5732, .9779, 49, 12.5224, 12.619, 1.1351, 12.0389, 13.438, 12.3775, 13.2937, 16.1661, 13.1493, 25.8576, 18.8263
9/9/2007 1:59:26, .3872, .6648, 8.1056, 6.7607, 5.3596, 4.0236, 2.6782, 1.3504, 1102.7187, 15.147, 481.7981, 9.8799, 578.0246, 81.5535, 58.8675, 232.1294, 772.3269, .974, 51, 12.619, 12.7155, 1.2984, 12.3292, 13.438, 12.4258, 13.2937, 16.1184, 13.1974, 26.0462, 18.8737
9/9/2007 1:59:56, .385, .6648, 8.1788, 6.8135, 5.4018, 4.0519, 2.6929, 1.3577, 1016.9067, 15.147, 732.3468, 12.847, 177.4596, 76.6134, 113.4112, 234.6459, 536.4006, .974, 51, 12.6672, 12.7637, 1.893, 12.619, 13.2937, 12.6672, 13.1493, 16.0708, 13.2937, 26.282, 18.9211
9/9/2007 2:00:26, .3872, .6648, 8.0263, 6.6921, 5.3047, 3.9828, 2.6487, 1.3311, 988.3027, 15.147, 692.0287, 16.8031, 18.7276, 185.2969, 200.5837, 233.136, 626.839, .9779, 51, 12.7155, 12.8602, 2.8004, 12.812, 13.053, 12.9566, 12.9566, 16.0708, 13.3418, 26.4235, 19.0158
9/9/2007 2:00:56, .3872, .6648, 8.2398, 6.8663, 5.4482, 4.0895, 2.7199, 1.3721, 1163.5022, 15.147, 429.0004, 19.7703, 17.7938, 559.761, 238.5694, 238.6724, 784.1232, .974, 49, 12.7637, 12.9084, 3.7996, 12.9084, 12.8602, 13.1493, 12.812, 16.0708, 13.3899, 26.6122, 19.0631
9/9/2007 2:01:26, .3872, .6648, 8.0812, 6.7344, 5.3385, 4.0048, 2.661, 1.3384, 945.3967, 15.147, 31.5782, 4.9346, 13.1252, 749.4631, 190.8437, 247.7319, 520.6721, .974, 49, 12.812, 13.0048, 4.5784, 12.9566, 12.9084, 13.2937, 12.7637, 16.0231, 13.438, 26.7538, 19.1578
9/9/2007 2:01:56, .3872, .6648, 8.2581, 6.8821, 5.4608, 4.099, 2.7272, 1.3769, 1188.5307, 15.159, 24.8585, 489.5652, 9.3904, 524.1918, 111.4632, 256.2882, 791.9874, .974, 49, 12.8602, 13.053, 4.9391, 13.0048, 13.2456, 13.3418, 12.9084, 16.0231, 13.4861, 26.801, 19.2525
9/9/2007 2:02:26, .3872, .6648, 8.0568, 6.7238, 5.3258, 3.9954, 2.6536, 1.3335, 882.8255, 15.147, 22.9386, 687.3736, 10.3241, 74.6373, 66.1725, 258.8047, 383.0484, .9779, 50, 12.9084, 13.1493, 4.9905, 13.0048, 13.5342, 13.3418, 13.1974, 15.9754, 13.5342, 26.8482, 19.2998
9/9/2007 2:02:56, .3872, .6648, 8.1849, 6.8293, 5.4187, 4.0644, 2.7027, 1.3625, 1133.1105, 15.159, 23.8986, 501.4337, 472.5145, 75.6253, 23.8038, 257.2948, 733.0059, .9779, 52, 12.9566, 13.1974, 4.9391, 13.0048, 13.6784, 13.3418, 13.6303, 15.9754, 13.5823, 26.8954, 19.3472
9/9/2007 2:03:26, .3872, .6648, 8.0995, 6.7555, 5.3596, 4.0173, 2.6683, 1.3408, 886.401, 15.147, 9.4992, 19.7703, 710.6126, 72.6612, 11.1418, 249.2418, 292.61, .974, 50, 13.0048, 13.2937, 4.9905, 13.1974, 13.7745, 13.3418, 13.8225, 15.9277, 13.6303, 27.037, 19.3945
9/9/2007 2:03:56, .3872, .6648, 8.1605, 6.8082, 5.4018, 4.055, 2.6953, 1.3577, 1138.4737, 15.159, 373.3229, 22.7374, 602.3013, 70.6852, 84.6784, 258.3014, 776.259, .9779, 50, 13.053, 13.3418, 5.2981, 13.4861, 13.7745, 13.3418, 13.8705, 15.9277, 13.6784, 27.1314, 19.4891
9/9/2007 2:04:26, .3872, .6648, 8.2824, 6.9032, 5.4777, 4.1084, 2.7297, 1.3769, 1104.5065, 15.147, 621.9518, 25.7045, 218.5432, 68.7091, 187.9218, 253.2683, 622.9069, .974, 49, 13.1011, 13.3899, 6.0623, 13.6784, 13.5823, 13.4861, 13.7745, 15.9277, 13.7264, 27.3203, 19.5838
9/9/2007 2:04:56, .3872, .6648, 8.0934, 6.7555, 5.3554, 4.0173, 2.6733, 1.3432, 972.213, 15.147, 620.9918, 26.6936, 7.5229, 127.003, 235.6475, 250.7518, 532.4684, .9779, 51, 13.1493, 13.4861, 7.1716, 13.7264, 13.2937, 13.6303, 13.4861, 15.88, 13.7745, 27.3203, 19.6311
9/9/2007 2:05:26, .3872, .6621, 8.2276, 6.861, 5.444, 4.0864, 2.7174, 1.3697, 1147.4125, 15.159, 465.4788, 24.7155, 8.4567, 433.2929, 252.6924, 248.2352, 744.8022, .974, 50, 13.1974, 13.5342, 8.3682, 13.7264, 13.1011, 13.7745, 13.1974, 15.88, 13.8225, 27.3676, 19.7257
9/9/2007 2:05:56, .3872, .6648, 8.2276, 6.861, 5.444, 4.0833, 2.7125, 1.3649, 1015.119, 15.147, 80.536, 7.9018, 6.5892, 639.7916, 269.2503, 248.2352, 457.7584, .9779, 49, 13.2456, 13.5823, 9.4053, 13.7264, 13.053, 13.9665, 13.053, 15.88, 13.9185, 27.5093, 19.773
9/9/2007 2:06:26, .3872, .6648, 8.252, 6.8821, 5.4608, 4.099, 2.7272, 1.3745, 1181.3797, 15.159, 5.6594, 340.2199, 4.7218, 557.7849, 206.9146, 258.3014, 791.9874, .974, 50, 13.2937, 13.6303, 10.0434, 13.8225, 13.2937, 14.0145, 13.1011, 15.88, 13.9185, 27.6038, 19.8676
9/9/2007 2:06:56, .3872, .6648, 8.2154, 6.8505, 5.4313, 4.0738, 2.7051, 1.3601, 968.6375, 15.159, 3.7395, 651.7681, 8.4567, 109.2184, 109.0282, 266.8576, 375.1842, .9819, 52, 13.3418, 13.6784, 10.288, 13.8225, 13.6303, 14.0625, 13.3899, 15.88, 13.9665, 27.6983, 19.9149
9/9/2007 2:07:26, .3872, .6648, 8.252, 6.8821, 5.4651, 4.099, 2.7248, 1.3721, 1172.441, 15.159, 2.7795, 527.1488, 402.4857, 66.733, 88.0874, 268.8709, 772.3269, .9779, 51, 13.3899, 13.7745, 10.3369, 13.8705, 13.8225, 14.1105, 13.8225, 15.88, 14.0145, 27.7929, 20.0094
9/9/2007 2:07:56, .385, .6648, 8.2276, 6.8663, 5.444, 4.0833, 2.7125, 1.3649, 984.7272, 15.147, 1.8196, 30.6497, 679.7999, 63.7689, 103.1843, 267.8642, 398.7768, .9819, 50, 13.438, 13.8225, 10.4346, 14.0625, 13.9665, 14.1105, 14.0625, 15.8324, 14.0625, 27.9347, 20.0567
9/9/2007 2:08:26, .3872, .6621, 8.252, 6.8874, 5.4651, 4.1021, 2.7272, 1.3745, 1168.8655, 15.159, 311.8857, 16.8031, 586.4281, 57.8407, 135.3261, 270.8841, 784.1232, .9819, 50, 13.4861, 13.8705, 10.9224, 14.3502, 13.9185, 14.1105, 14.1105, 15.88, 14.0625, 27.982, 20.104
9/9/2007 2:08:56, .3872, .6648, 8.3678, 6.9824, 5.5368, 4.1555, 2.7616, 1.3914, 1177.8042, 15.159, 509.6368, 27.6826, 315.6499, 62.7809, 229.3165, 268.8709, 725.1416, .9779, 51, 13.5342, 13.9185, 11.7968, 14.494, 13.6784, 14.2064, 13.8705, 15.88, 14.1585, 28.0766, 20.1985
9/9/2007 2:09:26, .3872, .6648, 8.2398, 6.8768, 5.4524, 4.0895, 2.7174, 1.3673, 1002.6047, 15.147, 519.2364, 27.6826, 66.3472, 90.4458, 297.4961, 258.8047, 453.8263, .9819, 49, 13.5823, 13.9665, 13.0048, 14.5419, 13.2937, 14.1585, 13.5823, 15.88, 14.2064, 27.8874, 20.2458
9/9/2007 2:09:56, .3872, .6648, 8.1788, 6.8241, 5.4144, 4.0644, 2.6978, 1.3577, 1032.9965, 15.147, 491.3976, 22.7374, 8.4567, 236.6745, 297.0091, 259.308, 595.3821, .9779, 50, 13.6303, 14.0625, 14.2544, 14.5419, 13.0048, 14.1585, 13.3418, 15.88, 14.2544, 27.8401, 20.3403
9/9/2007 2:10:26, .3872, .6648, 8.3495, 6.9666, 5.5284, 4.1492, 2.7567, 1.389, 1149.2002, 15.159, 253.3283,-.9996, 5.6555, 580.5097, 269.7372, 259.308, 677.9564, .9779, 51, 13.6784, 14.1105, 15.3072, 14.494, 12.9566, 14.3023, 13.2456, 15.88, 14.2544, 28.0766, 20.3876
9/9/2007 2:10:56, .3872, .6621, 8.2032, 6.8452, 5.4313, 4.077, 2.7076, 1.3625, 1066.9637, 15.159, 7.5793, 120.6526, 8.4567, 607.1865, 262.4323, 263.3345, 662.2279, .9819, 51, 13.7264, 14.1105, 15.9754, 14.494, 13.2456, 14.4461, 13.2937, 15.88, 14.3023, 28.2185, 20.4348
9/9/2007 2:11:26, .3872, .6648, 8.319, 6.9454, 5.5115, 4.1335, 2.7444, 1.3818, 1084.8412, 15.159, 3.7395, 534.0721, 7.5229, 226.7942, 218.6026, 268.3675, 548.1969, .9819, 51, 13.7745, 14.1585, 16.2614, 14.5898, 13.6303, 14.5419, 13.5823, 15.88, 14.3502, 28.3605, 20.5293
9/9/2007 2:11:56, .3872, .6648, 8.2459, 6.8874, 5.4651, 4.1021, 2.7248, 1.3721, 1127.7472, 15.159, 6.6194, 562.7543, 259.6268, 74.6373, 148.962, 265.3477, 736.938, .9819, 51, 13.8225, 14.2064, 16.4043, 14.6377, 13.8705, 14.6377, 13.9665, 15.88, 14.3502, 28.3605, 20.5766
9/9/2007 2:12:26, .3872, .6648, 8.3617, 6.9824, 5.541, 4.1555, 2.7591, 1.3914, 1122.384, 15.159, 2.7795, 184.9403, 597.6327, 69.6971, 166.9809, 263.3345, 599.3142, .9819, 49, 13.8705, 14.2544, 16.69, 14.7813, 13.9185, 14.6377, 14.2544, 15.88, 14.4461, 28.5025, 20.6238
9/9/2007 2:12:56, .3872, .6621, 8.2154, 6.8663, 5.444, 4.0895, 2.715, 1.3649, 1052.6617, 15.159, 137.1735, 18.7812, 562.1514, 58.8288, 243.4394, 259.308, 622.9069, .9819, 49, 13.9185, 14.3023, 17.2131, 14.9248, 13.8705, 14.5898, 14.2544, 15.88, 14.4461, 28.3605, 20.7183
9/9/2007 2:13:26, .3872, .6648, 8.3251, 6.956, 5.5199, 4.1429, 2.7518, 1.3842, 1118.8085, 15.147, 415.561, 26.6936, 315.6499, 64.757, 287.7561, 255.7848, 634.7032, .9819, 49, 13.9185, 14.3982, 18.2101, 15.0205, 13.5823, 14.5419, 13.9185, 15.9277, 14.494, 28.1239, 20.7655
9/9/2007 2:13:56, .3872, .6621, 8.3251, 6.956, 5.5199, 4.1429, 2.7493, 1.3818, 1091.9922, 15.147, 476.0383, 25.7045, 224.1455, 91.4338, 292.1391, 249.2418, 607.1785, .9819, 50, 14.0145, 14.3982, 19.2998, 14.9248, 13.2456, 14.4461, 13.5342, 15.9277, 14.5419, 27.7929, 20.8127
9/9/2007 2:14:26, .3872, .6648, 8.2824, 6.9138, 5.4819, 4.1147, 2.7321, 1.3721, 999.0292, 15.147, 548.9951, 21.7484, 57.01, 122.0628, 283.3732, 240.1823, 453.8263, .9819, 52, 14.0625, 14.494, 20.3403, 14.9726, 12.9566, 14.494, 13.2456, 15.9277, 14.5898, 27.8401, 20.86
9/9/2007 2:14:56, .3872, .6648, 8.2459, 6.8874, 5.4693, 4.1021, 2.7248, 1.3697, 1081.2657, 15.159, 464.5188,-.9996, 8.4567, 328.5615, 293.1131, 243.7055, 670.0922, .9819, 50, 14.0625, 14.494, 21.1905, 15.1161, 12.8602, 14.7334, 13.1974, 15.9277, 14.6377, 28.0293, 20.9072
9/9/2007 2:15:26, .3872, .6648, 8.319, 6.9507, 5.5115, 4.1335, 2.7444, 1.3794, 1018.6945, 15.147, 79.5761, 8.8908, 5.6555, 620.031, 276.0682, 245.2154, 461.6905, .9819, 50, 14.1105, 14.5419, 21.6624, 15.2117, 13.053, 14.9726, 13.3899, 15.9754, 14.6377, 28.3132, 20.9544
9/9/2007 2:15:56, .3872, .6648, 8.3434, 6.9718, 5.5326, 4.1523, 2.7591, 1.389, 1177.8042, 15.159, 14.299, 345.1651, 24.3299, 492.5748, 247.8224, 254.2749, 772.3269, .9858, 51, 14.1585, 14.5898, 21.8512, 15.3072, 13.5342, 15.1639, 13.7264, 15.9754, 14.6855, 28.5499, 21.0016
9/9/2007 2:16:26, .3872, .6648, 8.2642, 6.9032, 5.4735, 4.1084, 2.7248, 1.3697, 972.213, 15.159, 12.3791, 551.8749, 37.4019, 60.8048, 248.7964, 265.3477, 485.2832, .9858, 52, 14.2064, 14.5898, 21.8512, 15.4028, 13.9665, 15.2117, 14.1585, 15.9754, 14.6855, 28.7394, 21.0488
9/9/2007 2:16:56, .3872, .6648, 8.4105, 7.0299, 5.579, 4.1869, 2.7812, 1.3986, 1211.7715, 15.159, 20.0588, 362.9678, 460.3762, 62.7809, 221.0375, 273.9039, 803.7838, .9858, 52, 14.2064, 14.6855, 21.9455, 15.4983, 14.1585, 15.355, 14.494, 15.9754, 14.7334, 28.8816, 21.1433
9/9/2007 2:17:26, .3872, .6648, 8.3373, 6.9613, 5.5284, 4.1429, 2.7493, 1.3818, 1031.2087, 15.147, 37.338,-3.9667, 625.6443, 66.733, 218.1156, 276.9238, 497.0795, .9819, 49, 14.2544, 14.6855, 22.2757, 15.6892, 14.1585, 15.355, 14.5898, 16.0231, 14.7813, 28.8816, 21.1433
9/9/2007 2:17:56, .3872, .6648, 8.3129, 6.9454, 5.5115, 4.1366, 2.7468, 1.3818, 1111.6575, 15.159, 201.4906, 25.7045, 535.0736, 75.6253, 268.2763, 266.3543, 705.4811, .9819, 50, 14.3023, 14.7334, 22.8886, 15.88, 13.9665, 15.2595, 14.494, 16.0231, 14.8291, 28.7868, 21.2849
9/9/2007 2:18:26, .3872, .6648, 8.3983, 7.0193, 5.5705, 4.1806, 2.7763, 1.3962, 1174.2287, 15.159, 372.363, 23.7264, 382.8776, 112.1825, 305.288, 252.2617, 776.259, .9819, 51, 14.3502, 14.7813, 23.6427, 15.9277, 13.6784, 15.1639, 14.3023, 16.0231, 14.877, 28.6446, 21.3321
9/9/2007 2:18:56, .3872, .6648, 8.4776, 7.0826, 5.6212, 4.2182, 2.7984, 1.4083, 1204.6205, 15.159, 522.1163, 20.7593, 239.085, 169.4884, 285.3212, 242.6988, 780.1911, .9819, 49, 14.3982, 14.8291, 24.4909, 15.9754, 13.4861, 15.1639, 14.0625, 16.0708, 14.9248, 28.7394, 21.3793
9/9/2007 2:19:26, .385, .6648, 8.3434, 6.9718, 5.5284, 4.1492, 2.7542, 1.3842, 1058.025, 15.147, 619.0719, 1.9675, 10.3241, 178.3806, 250.7444, 239.1757, 603.2464, .9819, 50, 14.4461, 14.877, 25.1977, 16.0708, 13.5342, 15.4505, 14.0625, 16.0708, 14.9726, 29.0712, 21.4265
9/9/2007 2:19:56, .3872, .6648, 8.4593, 7.0668, 5.6127, 4.212, 2.7959, 1.4083, 1274.3427, 15.159, 486.5979, 59.332, 6.5892, 472.8142, 240.5174, 233.6393, 917.8148, .9819, 49, 14.4461, 14.9248, 25.5748, 16.309, 13.7745, 15.88, 14.2064, 16.1184, 15.0205, 29.4035, 21.5209
9/9/2007 2:20:26, .385, .6648, 8.4227, 7.0404, 5.5832, 4.1869, 2.7787, 1.3962, 1090.2045, 15.159, 51.7373, 71.2005, 28.9985, 639.7916, 264.3803, 244.2088, 575.7216, .9819, 52, 14.494, 14.9726, 25.6219, 16.4995, 14.1585, 16.309, 14.5419, 16.1661, 15.0683, 29.736, 21.5681
9/9/2007 2:20:56, .3872, .6648, 8.4593, 7.0721, 5.6169, 4.2151, 2.7984, 1.4083, 1263.6162, 15.171, 21.0187, 404.5076, 61.6786, 497.515, 218.6026, 263.3345, 886.358, .9819, 51, 14.5419, 15.0205, 25.292, 16.69, 14.7334, 16.5472, 14.9726, 16.1661, 15.1161, 29.8787, 21.6624
9/9/2007 2:21:26, .3872, .6621, 8.3678, 7.0035, 5.5537, 4.168, 2.7616, 1.3866, 1016.9067, 15.159, 42.1378, 632.9763, 63.546, 65.745, 145.553, 270.3808, 493.1474, .9819, 50, 14.5898, 15.0683, 24.8207, 16.8327, 15.2117, 16.7375, 15.4983, 16.1661, 15.1639, 30.0215, 21.7568
9/9/2007 2:21:56, .3872, .6648, 8.4349, 7.051, 5.5959, 4.2025, 2.7885, 1.4035, 1222.498, 15.171, 66.1367, 482.6419, 433.2983, 65.745, 122.6642, 270.3808, 843.1048, .9819, 52, 14.6377, 15.1639, 24.3495, 16.9754, 15.546, 16.8327, 16.0231, 16.2138, 15.2595, 30.0691, 21.8512
9/9/2007 2:22:26, .3872, .6621, 8.3922, 7.014, 5.5663, 4.1743, 2.7689, 1.3914, 1024.0577, 15.147, 72.8564, 22.7374, 674.1976, 84.5176, 122.1772, 266.3543, 449.8942, .9858, 52, 14.6855, 15.2117, 23.9725, 17.1656, 15.7369, 16.8803, 16.309, 16.2138, 15.355, 30.1167, 21.9455
9/9/2007 2:22:56, .3872, .6648, 8.3617, 6.9929, 5.5494, 4.1649, 2.764, 1.389, 1125.9595, 15.159, 327.245, 17.7922, 608.8373, 97.362, 114.8722, 252.765, 756.5985, .9819, 49, 14.7334, 15.2595, 23.8312, 17.3557, 15.7846, 16.9754, 16.309, 16.2614, 15.4028, 30.0215, 22.0398
9/9/2007 2:23:26, .3872, .6648, 8.4898, 7.0985, 5.638, 4.2277, 2.8057, 1.4107, 1197.4695, 15.159, 605.6325, 14.8251, 368.8718, 119.0987, 149.449, 237.6658, 791.9874, .9819, 49, 14.8291, 15.355, 23.9254, 17.5932, 15.6892, 17.118, 16.2138, 16.309, 15.4983, 30.0215, 22.1342
9/9/2007 2:23:56, .3872, .6648, 8.4044, 7.0299, 5.5748, 4.1837, 2.7763, 1.3938, 1034.7842, 15.159, 662.27, 5.9237, 99.961, 125.0269, 215.1936, 224.5798, 516.74, .9858, 49, 14.877, 15.4028, 24.2081, 17.7356, 15.5938, 17.2606, 16.0708, 16.3567, 15.5938, 29.9739, 22.2285
9/9/2007 2:24:26, .3872, .6648, 8.319, 6.956, 5.5199, 4.1429, 2.7468, 1.3794, 1020.4822, 15.147, 596.033, .9785, 15.9264, 229.7583, 270.2242, 221.0566, 630.7711, .9819, 52, 14.9248, 15.4983, 24.4909, 17.8306, 15.4505, 17.4507, 16.0708, 16.4043, 15.6892, 29.8787, 22.3228
9/9/2007 2:24:56, .3872, .6648, 8.4593, 7.0721, 5.6127, 4.2151, 2.7935, 1.4059, 1149.2002, 15.159, 361.8034, 19.7703, 19.6613, 553.8328, 276.0682, 217.5334, 717.2774, .9819, 49, 15.0205, 15.5938, 24.6793, 17.9255, 15.4505, 17.6407, 16.1184, 16.4519, 15.7846, 29.9739, 22.4171
9/9/2007 2:25:26, .385, .6648, 8.3251, 6.9613, 5.5241, 4.146, 2.7493, 1.3794, 966.8497, 15.147, 57.4971, 35.5949, 44.8717, 676.3488, 237.5954, 217.0301, 552.129, .9858, 49, 15.0683, 15.6415, 24.6793, 18.0678, 15.7369, 17.8306, 16.309, 16.4519, 15.88, 30.0215, 22.4643
9/9/2007 2:25:56, .3872, .6648, 8.4898, 7.0985, 5.6338, 4.2277, 2.8057, 1.4107, 1176.0165, 15.171, 67.0966, 538.0283, 68.2146, 403.6519, 162.5979, 215.5202, 701.549, .9858, 50, 15.1161, 15.6892, 24.3966, 18.1153, 16.2138, 17.9255, 16.5948, 16.4995, 15.9277, 30.1167, 22.5586
9/9/2007 2:26:26, .3872, .6648, 8.319, 6.9613, 5.5199, 4.1429, 2.7444, 1.3769, 875.6745, 15.159, 91.0956, 685.3955, 63.546, 77.6014, 77.8604, 207.4673, 355.5237, .9858, 49, 15.2117, 15.7846, 23.8783, 18.1627, 16.5472, 18.0204, 16.9278, 16.5472, 16.0231, 30.1167, 22.6529