Filename:
C:\Echo_Cmd\WodEcho\we091100

Start Time
9/11/2004 2:18:45
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/11/2004 2:18:45, .96, .22,-.08, 7.64, 6.4, 5.08, 3.8, 2.53, 1.26, 45.1, 4.61, 70.49, 3.34, 6.83, .77, 9.5, 54.39, 31.8,-5.39, 138.74,-4.43, .46, .4, .13, .24, .51, .4, 48,-803.4, .69, 1367, 4095, 4095, 0, 4095, 2041, 4.63,-46.03, 2047, 3.12,-7.33, 2047,-3.85,-2.89,-3.91,-3.43, 14.06, 4.48, 4.99, 5.45, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:19:15, .96, 35.27,-.08, 7.64, 6.4, 5.07, 3.79, 2.53, 1.26, 46.1, 4.61, 71.48, 3.34, 6.83, .76, 9.5, 54.39, 31.8,-5.39, 138.74,-4.43, .45, .4, .13, .24, .5, .39, 48,-803.4, .69, 1367, 4095, 4095, 10.06, 0, 2041, 4.48,-46.03, 2047, 2.96,-7.59, 2047,-4.03,-3.01,-4.09,-3.55, 13.87, 4.32, 4.84, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:19:45, .96, 35.27, 998.48, 7.64, 6.4, 5.07, 3.79, 2.53, 1.26, 45.6, 4.61, 71.48, 3.34, 6.83, .76, 9.5, 54.39, 31.8,-5.39, 139.22,-3.92, .45, .39, .11, .24, .5, .39, 48,-803.4, .69, 1367, 4095, 4095, 0, 4095, 2041, 4.42,-46.03, 2047, 2.96,-7.66, 2047,-4.03,-3.01,-4.09,-3.55, 13.87, 4.32, 4.78, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:20:15, .96, 35.27,-.08, 7.64, 6.39, 5.06, 3.79, 2.53, 1.26, 45.6, 4.61, 71.48, 3.34, 5.04, .76, 9.5, 54.39, 30.87,-5.39, 139.22,-3.92, .45, .39, .13, .24, .5, .39, 49,-803.4, .69, 1366, 0, 4095, 10.06, 4095, 2041, 4.42,-46.03, 2047, 2.91,-7.66, 2047,-4.09,-3.07,-4.03,-3.67, 13.82, 4.32, 4.73, 5.2, 4.03, 4.03, 5, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:20:45, .96, 35.27,-.08, 7.62, 6.38, 5.06, 3.79, 2.52, 1.26, 46.59, 4.61, 71.48, 3.34, 6.83, .75, 9.5, 54.39, 31.8,-5.39, 139.71,-4.43, .44, .39, .13, .24, .5, .38, 48,-803.4, .69, 1367, 4095, 4095, 10.06, 0, 2041, 4.27,-46.03, 2047, 2.75,-7.99, 2047,-4.21,-3.19,-4.15,-3.79, 13.68, 4.11, 4.58, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:21:15, .96, 35.27, 998.48, 7.62, 6.38, 5.06, 3.78, 2.52, 1.26, 47.09, 4.61, 71.48, 3.34, 6.83, .75, 10.46, 54.39, 31.8,-5.39, 139.71,-4.93, .44, .39, .11, .23, .49, .39, 48,-803.4, .69, 1367, 4095, 0, 10.06, 0, 2041, 4.11,-46.03, 2047, 2.59,-8.27, 2047,-4.34,-3.37,-4.34,-3.91, 13.49, 3.96, 4.42, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:21:45, .96, .22, 998.48, 7.61, 6.37, 5.05, 3.78, 2.52, 1.26, 47.59, 4.61, 71.48, 3.34, 6.83, .73, 10.46, 54.39, 31.8,-5.39, 139.71,-3.92, .44, .37, .1, .23, .49, .38, 49,-803.4, .69, 1367, 4095, 4095, 0, 4095, 2041, 3.96,-46.03, 2047, 2.43,-8.54, 2047,-4.46,-3.55,-4.52,-4.03, 13.34, 3.8, 4.22, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:22:15, .96, .22,-.08, 7.6, 6.36, 5.04, 3.77, 2.51, 1.25, 48.09, 4.61, 70.49, 3.34, 6.83, .73, 9.5, 55.38, 30.87,-5.39, 139.71,-4.43, .42, .37, .11, .23, .48, .36, 49,-803.4, .69, 1367, 4095, 4095, 10.06, 4095, 2042, 3.8,-46.03, 2047, 2.27,-8.88, 2047,-4.7,-3.67,-4.77,-4.21, 13.15, 3.59, 4.01, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:22:45, .96, .22,-.08, 7.59, 6.35, 5.03, 3.77, 2.51, 1.25, 48.59, 4.61, 70.49, 3.33, 6.83, .73, 10.46, 55.38, 31.8,-5.39, 139.71,-4.43, .42, .37, .1, .25, .48, .36, 49,-803.4, .69, 1367, 4095, 4095, 0, 0, 2042, 3.64,-46.03, 2047, 2.11,-9.16, 2047,-4.95,-3.79,-4.95,-4.34, 13, 3.43, 3.85, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:23:15, .96, .22, 998.48, 7.58, 6.34, 5.03, 3.76, 2.51, 1.25, 49.09, 4.61, 70.49, 3.34, 6.83, .77, 10.46, 54.39, 31.8,-5.39, 140.2,-3.92, .46, .39, .1, .29, .5, .41, 49,-803.4, .69, 1366, 4095, 4095, 10.06, 4095, 2041, 3.49,-46.03, 2047, 1.95,-9.44, 2047,-5.14,-3.91,-5.14,-4.52, 12.81, 3.28, 3.7, 4.16, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:23:45, .96, .22,-.08, 7.57, 6.33, 5.02, 3.76, 2.5, 1.25, 49.58, 4.61, 70.49, 3.33, 6.83, .95, 9.5, 55.38, 31.8,-5.39, 138.74,-3.92, .65, .53, .1, .34, .56, .62, 49,-803.4, .69, 1366, 4095, 4095, 10.06, 4095, 2042, 3.33,-46.03, 2047, 1.79,-9.72, 2047,-5.33,-4.09,-5.27,-4.7, 12.62, 3.12, 3.49, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:24:15, .96, .22, 998.48, 7.56, 6.33, 5.01, 3.75, 2.5, 1.25, 50.58, 4.61, 70.49, 3.34, 6.83, 1.27, 9.5, 56.36, 31.8,-5.39, 137.76,-4.93, 1.01, .64, .14, .32, .56, 1.01, 49,-803.4, .69, 1366, 0, 4095, 10.06, 0, 2041, 3.17,-46.03, 2047, 1.62,-10, 2047,-5.45,-4.21,-5.39,-4.89, 12.47, 2.96, 3.33, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:24:45, .96, 35.27, 998.48, 7.55, 6.32, 5.01, 3.75, 2.5, 1.24, 51.08, 4.61, 71.48, 3.34, 5.04, 1.51, 9.5, 56.36, 31.8,-5.39, 137.27,-5.43, 1.31, .74, .49, .24, .56, 1.29, 49,-803.4, .69, 1366, 4095, 4095, 10.06, 4095, 2042, 3.01,-46.03, 2047, 1.52,-10.22, 2047,-5.58,-4.4,-5.52,-5.02, 12.28, 2.8, 3.17, 3.64, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:25:15, .96, 35.27, 998.48, 7.54, 6.31, 5.01, 3.74, 2.5, 1.24, 51.58, 4.61, 70.49, 3.33, 6.83, 1.57, 11.42, 57.35, 32.73,-5.39, 139.22,-6.94, 1.4, .75, 1.29, .23, .55, 1.38, 49,-803.4, .69, 1367, 4095, 4095, 10.06, 0, 2041, 2.91,-46.03, 2047, 1.35,-10.51, 2047,-5.71,-4.58,-5.71,-5.14, 12.14, 2.64, 3.01, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:25:45, .96, 35.27, 998.48, 7.54, 6.31, 5, 3.74, 2.49, 1.24, 55.56, 4.61, 70.49, 3.34, 6.83, 2.02, 10.46, 59.33, 33.67,-4.41, 137.27,-6.44, 1.98, .89, 1.94, .22, .58, 1.97, 50,-799.45, .69, 1366, 0, 4095, 0, 0, 2042, 2.75,-46.03, 2047, 1.19,-10.72, 2047,-5.83,-4.7,-5.9,-5.27, 11.94, 2.48, 2.85, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:26:15, .96, 35.27,-.08, 7.95, 6.64, 5.27, 3.94, 2.64, 1.33, 58.05, 4.61, 70.49, 3.34, 754.11, 15.12, 39.26, 80.1, 653.66,-5.39, 145.07, 151.1, 15.53, 2.49, 15.56, .58, 3.29, 15.47, 46, 681.89, .69, 51, 4095, 4095, 10.06, 0, 2041, 2.59,-46.03, 2047, 1.03,-10.94, 2047,-5.64,-4.52,-5.96,-4.77, 11.8, 2.32, 4.27, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:26:45, .96, .22, 998.48, 8.01, 6.69, 5.3, 3.97, 2.65, 1.34, 55.06, 4.61, 69.49, 3.34, 773.77, 15.12, 25.82, 91.97, 681.67,-2.43, 130.46, 140.02, 7.32, 15.07, 15.56, .58, 3.53, 15.47, 45, 571.79, .69, 52, 4095, 4095, 10.06, 0, 2041, 2.43,-46.03, 2047, .86,-11.16, 2047,-4.95,-3.61,-4.95,-3.85, 11.6, 2.16, 6.82, 3.85, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:27:15, .96, 35.27,-.08, 8.09, 6.75, 5.36, 4.01, 2.68, 1.35, 57.06, 4.61, 68.5, 3.33, 936.46, 15.14, 40.22, 314.5, 589.23, 7.45, 123.64, 182.81, 3.03, 15.5, 15.55, .6, 3.01, 15.47, 44, 843.1, .68, 51, 4095, 4095, 10.06, 4095, 2041, 2.27,-46.03, 2047, .75,-11.38, 2047,-4.21,-2.77,-4.15,-3.07, 11.41, 2, 8.12, 4.27, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:27:45, .96, 35.27,-.08, 8.1, 6.76, 5.36, 4.01, 2.69, 1.36, 70.01, 4.61, 67.5, 3.34, 932.88, 15.14, 52.7, 498.47, 351.13, 22.27, 115.36, 242.2, 1.87, 15.53, 15.54, .8, 2.07, 15.49, 44, 906.02, .67, 51, 4095, 4095, 10.06, 0, 2042, 2.16,-46.03, 2047, .64,-11.61, 2047,-3.73,-2.19,-3.73,-2.36, 11.21, 1.89, 8.81, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:28:15, .96, .22, 998.48, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34, 82.46, 4.61, 66.5, 3.34, 757.68, 15.12, 59.42, 593.41, 46.74, 35.12, 110, 273.4, 1.68, 15.53, 14.55, 4.02, 2.13, 15.49, 46, 611.11, .67, 52, 4095, 4095, 10.06, 4095, 2041, 2,-46.03, 2047, .53,-11.83, 2047,-3.61,-1.55,-3.55,-2.01, 11.02, 1.84, 9.26, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:28:45, .96, 35.27,-.08, 8.15, 6.81, 5.4, 4.04, 2.7, 1.36, 94.42, 4.61, 65.51, 3.34, 940.03, 15.12, 63.26, 601.33, 48.61, 275.21, 104.65, 205.45, 1.71, 15.53, 1.67, 15.54, 2.72, 15.48, 45, 886.36, .66, 51, 4095, 4095, 10.06, 4095, 2041, 1.89,-46.03, 2047, .48,-11.98, 2047,-3.61,-1.03,-3.25,-1.84, 10.82, 1.79, 9.6, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:29:15, .96, .22,-.08, 8.22, 6.86, 5.44, 4.07, 2.72, 1.38, 120.82, 4.61, 63.51, 3.33, 1029.42, 15.14, 67.1, 560.78, 49.54, 494.55, 96.85, 106.81, 1.88, 15.54, .76, 15.55, 4.32, 15.44, 47, 1051.51, .65, 51, 4095, 4095, 0, 4095, 2041, 1.73,-46.03, 2047, .42,-12.13, 2047,-3.31,-.58,-2.71,-1.55, 10.68, 1.79, 10.09, 5.09, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:29:45, .96, 35.27,-.08, 8.19, 6.84, 5.43, 4.06, 2.72, 1.37, 159.18, 4.61, 60.52, 3.34, 999.03, 15.14, 85.34, 425.28, 47.67, 639.79, 122.18, 58.49, 4.39, 15.53, .68, 15.56, 15.2, 15.26, 49, 1023.98, .64, 51, 4095, 4095, 0, 0, 2042, 1.68,-46.03, 2047, .37,-12.28, 2047,-2.71,-.19,-2.07,-1.21, 10.48, 1.79, 10.43, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:30:15, .96, .22,-.08, 8.14, 6.8, 5.39, 4.04, 2.7, 1.36, 193.55, 4.61, 60.52, 3.34, 898.92, 15.12, 84.38, 157.25, 43.94, 737.61, 164.55, 66.54, 7.88, 15.5, .68, 15.57, 15.32, 13.07, 52, 890.29, .64, 51, 0, 4095, 10.06, 0, 2041, 1.57,-46.03, 2047, .37,-12.44, 2047,-2.07, .09,-1.49,-.69, 10.29, 1.79, 10.68, 5.35, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:30:45, .96, 35.27, 998.48, 8.18, 6.83, 5.42, 4.05, 2.71, 1.36, 218.96, 4.61, 58.53, 3.34, 816.68, 15.12, 109.33,-1.99, 41.14, 768.24, 154.81, 63.02, 15.48, 9.65, .7, 15.56, 15.31, 14.01, 54, 618.97, .63, 50, 4095, 4095, 0, 0, 2041, 1.52,-46.03, 2047, .37,-12.28, 2047,-1.49, .26,-.98,-.3, 10.09, 1.84, 11.07, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:31:15, .96, 35.27,-.08, 8.29, 6.92, 5.49, 4.1, 2.75, 1.39, 234.9, 4.61, 58.53, 3.33, 974, 15.14, 337.8,-3.97, 41.14, 719.82, 80.78, 57.48, 15.57, 7.42, .67, 15.56, 12.52, 15.36, 55, 847.04, .63, 50, 4095, 4095, 10.06, 0, 2041, 1.46,-46.03, 2047, .42,-12.21, 2047,-1.03, .53,-.58, .15, 9.95, 1.89, 11.36, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:31:45, .96, .22, 998.48, 8.36, 6.97, 5.53, 4.13, 2.77, 1.4, 242.87, 4.61, 59.53, 3.34, 1072.33, 15.14, 518.28,-.01, 38.34, 547.9, 55.95, 125.93, 15.58, 5.4, 3.46, 15.55, 4.13, 15.46, 56, 1031.85, .63, 50, 4095, 4095, 10.06, 0, 2041, 1.41,-46.03, 2047, .48,-12.21, 2047,-.81, .81,-.36, .48, 9.8, 1.95, 11.55, 5.76, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:32:15, .96, .22,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 246.36, 4.61, 59.53, 3.33, 947.18, 15.12, 623.87, .98, 35.53, 249.52, 52.54, 194.38, 15.6, 3.95, 10.26, 15.54, 2.96, 15.48, 57, 882.43, .63, 50, 4095, 0, 0, 4095, 2042, 1.41,-46.03, 2047, .48,-12.28, 2047,-.64, 1.08,-.24, .64, 9.65, 2, 11.75, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:32:45, .96, .22, 998.48, 8.29, 6.92, 5.49, 4.11, 2.75, 1.38, 249.84, 4.61, 58.53, 3.34, 848.86, 15.12, 669.95, .98, 51.41, 71.67, 52.05, 193.88, 15.59, 3.29, 15.42, 10.82, 2.92, 15.48, 57, 646.5, .63, 50, 4095, 4094, 10.06, 4095, 2042, 1.35,-46.03, 2047, .53,-12.36, 2047,-.36, 1.24,-.19, .92, 9.5, 2.05, 12.09, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:33:15, .96, 35.27, 998.48, 8.42, 7.03, 5.57, 4.16, 2.79, 1.41, 255.82, 4.61, 58.53, 3.33, 1022.27, 15.14, 650.75, 1.97, 312.85, 70.69, 51.56, 107.31, 15.6, 5.2, 15.54, 8.28, 4.7, 15.46, 57, 882.43, .63, 50, 4095, 4095, 0, 0, 2041, 1.35,-46.03, 2047, .59,-12.44, 2047,-.02, 1.52,-.08, 1.3, 9.36, 2.16, 12.23, 6.11, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:33:45, .96, .22,-.08, 8.43, 7.04, 5.59, 4.17, 2.8, 1.41, 262.3, 4.61, 58.53, 3.34, 1066.96, 15.14, 492.36, 3.95, 566.82, 65.74, 73.48, 63.52, 15.58, 9.22, 15.56, 5.57, 13.55, 15.42, 58, 984.66, .63, 50, 0, 4095, 10.06, 0, 2041, 1.35,-46.03, 2047, .7,-12.21, 2047, .31, 1.73, .15, 1.62, 9.21, 2.21, 12.38, 6.21, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:34:15, .96, 35.27,-.08, 8.33, 6.96, 5.52, 4.13, 2.76, 1.4, 266.28, 4.61, 58.53, 3.34, 920.37, 15.12, 163.09, 5.92, 716.21, 60.8, 119.74, 71.07, 15.54, 12.63, 15.56, 3.4, 15.31, 15.4, 59, 791.99, .63, 50, 0, 0, 10.06, 4095, 2041, 1.35,-46.03, 2047, .75,-11.68, 2047, .59, 1.79, .48, 1.79, 9.11, 2.32, 12.62, 6.32, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:34:45, .96, .22,-.08, 8.42, 7.04, 5.58, 4.17, 2.79, 1.41, 268.28, 4.61, 59.53, 3.34, 904.28, 15.12, 26.78, 61.31, 727.42, 53.89, 114.87, 77.11, 15.37, 15.45, 15.57, 4.39, 15.3, 15.41, 60, 618.97, .64, 50, 0, 4095, 10.06, 4095, 2041, 1.35,-46.03, 2047, .86,-10.87, 2047, .75, 1.89, .75, 1.95, 8.96, 2.43, 12.96, 6.47, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:35:15, .96, .22,-.08, 8.53, 7.12, 5.65, 4.22, 2.83, 1.43, 272.26, 4.61, 59.53, 3.34, 1052.66, 15.15, 18.14, 308.57, 656.46, 47.96, 79.32, 85.16, 14.9, 15.52, 15.57, 8.89, 15.21, 15.43, 59, 850.97, .64, 50, 4095, 0, 10.06, 4095, 2041, 1.35,-46.03, 2047, .97,-10.29, 2047, .97, 2.05, 1.08, 2.11, 8.81, 2.48, 13.1, 6.57, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:35:45, .96, .22, 998.48, 8.56, 7.15, 5.67, 4.23, 2.84, 1.44, 272.26, 4.61, 59.53, 3.33, 1099.14, 15.15,-1.06, 524.18, 490.26, 45.98, 42.31, 96.24, 14.22, 15.54, 15.56, 13.6, 7.5, 15.46, 59, 957.14, .63, 50, 4095, 4095, 10.06, 4095, 2041, 1.41,-46.03, 2047, 1.03,-10.15, 2047, 1.19, 2.32, 1.41, 2.32, 8.71, 2.59, 13.1, 6.67, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:36:15, .96, 35.27,-.08, 8.45, 7.07, 5.6, 4.19, 2.81, 1.42, 273.76, 4.61, 60.52, 3.34, 968.64, 15.14,-2.02, 683.42, 210.14, 51.91, 41.34, 101.77, 13.81, 15.54, 15.54, 15.44, 7.95, 15.44, 60, 815.58, .63, 50, 4095, 4095, 10.06, 0, 2041, 1.41,-46.03, 2047, 1.14,-10.22, 2047, 1.41, 2.59, 1.57, 2.48, 8.57, 2.64, 13.29, 6.82, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:36:45, .96, .22, 998.48, 8.48, 7.09, 5.62, 4.2, 2.81, 1.42, 268.77, 4.61, 60.52, 3.34, 857.8, 15.14, 12.38, 721.99, 20.59, 73.65, 87.11, 97.24, 14.26, 15.54, 12.64, 15.47, 15.27, 15.42, 60, 556.06, .64, 50, 4095, 4095, 10.06, 0, 2042, 1.46,-46.03, 2047, 1.24,-10.22, 2047, 1.57, 2.91, 1.79, 2.59, 8.47, 2.75, 13.49, 6.92, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:37:15, .96, 35.27, 998.48, 8.65, 7.23, 5.73, 4.27, 2.87, 1.45, 269.77, 4.61, 60.52, 3.34, 1077.69, 15.15, 12.38, 631.99, 20.59, 276.2, 187.92, 94.73, 14.97, 15.54, 10.67, 15.52, 15.34, 15.43, 60, 854.9, .64, 50, 0, 4095, 10.06, 4095, 2042, 1.52,-46.03, 2047, 1.35,-10.15, 2047, 1.79, 3.01, 2.11, 2.69, 8.37, 2.85, 13.77, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:37:45, .96, .22,-.08, 8.67, 7.25, 5.75, 4.29, 2.88, 1.46, 264.79, 4.61, 61.52, 3.34, 1136.69, 15.15, 8.54, 401.54, 19.66, 456.02, 302.37, 93.22, 15.3, 15.54, 10.76, 15.55, 15.34, 15.43, 59, 976.8, .64, 50, 0, 0, 10.06, 4095, 2041, 1.52,-46.03, 2047, 1.46,-9.51, 2047, 2.11, 2.96, 2.32, 2.75, 8.27, 2.91, 14.01, 7.17, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:38:15, .96, .22,-.08, 8.55, 7.15, 5.68, 4.24, 2.84, 1.43, 260.8, 4.61, 61.52, 3.34, 954.34, 15.12, 2.78, 52.41, 17.79, 585.45, 349.12, 93.22, 15.18, 15.49, 11.73, 15.56, 15.34, 15.43, 59, 744.8, .64, 50, 4095, 0, 10.06, 4095, 2041, 1.57,-46.03, 2047, 1.57,-8.2, 2047, 2.27, 2.8, 2.48, 2.69, 8.17, 3.01, 14.21, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:38:45, .96, .22, 998.48, 8.72, 7.28, 5.78, 4.31, 2.89, 1.46, 256.32, 4.61, 62.52, 3.34, 1091.99, 15.15, 178.45, 2.96, 17.79, 630.9, 297.98, 93.72, 15.55, 15.45, 12.76, 15.56, 15.34, 15.43, 59, 854.9, .64, 50, 4095, 4095, 10.06, 0, 2042, 1.62,-46.03, 2047, 1.68,-6.74, 2047, 2.48, 2.59, 2.69, 2.59, 8.07, 3.12, 14.4, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:39:15, .96, 35.27, .16, 8.78, 7.34, 5.82, 4.34, 2.92, 1.48, 252.83, 4.61, 62.52, 3.33, 1195.68, 15.15, 422.28, .98, 16.86, 576.56, 205.94, 98.75, 15.59, 15.45, 13.86, 15.57, 15.34, 15.43, 58, 1027.91, .64, 50, 4095, 4095, 10.06, 4095, 2041, 1.68,-46.03, 2047, 1.79,-5.64, 2047, 2.75, 2.59, 2.85, 2.69, 7.97, 3.17, 14.49, 7.52, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:39:45, .96, .22,-.08, 8.72, 7.29, 5.78, 4.32, 2.9, 1.47, 250.34, 4.61, 62.52, 3.34, 1138.47, 15.14, 590.27,-2.98, 15.93, 419.46, 135.33, 105.8, 15.6, 15.44, 15.29, 15.55, 15.32, 15.46, 58, 984.66, .65, 50, 0, 0, 10.06, 4095, 2041, 1.79,-46.03, 2047, 1.89,-5.14, 2047, 2.96, 2.8, 3.01, 2.96, 7.92, 3.28, 14.54, 7.67, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:40:15, .96, 35.27,-.08, 8.63, 7.22, 5.73, 4.27, 2.86, 1.45, 249.84, 4.61, 62.52, 3.34, 995.45, 15.14, 684.35,-4.96, 27.13, 190.24, 116.33, 111.84, 15.59, 15.43, 15.46, 15.52, 15.31, 15.44, 59, 807.72, .65, 50, 4095, 4095, 10.06, 4095, 2042, 1.79,-46.03, 2047, 2,-4.95, 2047, 3.17, 3.06, 3.17, 3.28, 7.82, 3.33, 14.69, 7.77, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:40:45, .96, .22,-.08, 8.65, 7.24, 5.74, 4.28, 2.87, 1.45, 248.35, 4.61, 62.52, 3.34, 922.16, 15.12, 693.95,-4.96, 42.07, 55.86, 155.78, 111.34, 15.6, 15.42, 15.47, 15.5, 15.32, 15.44, 59, 744.8, .65, 50, 4095, 4095, 10.06, 0, 2041, 1.89,-46.03, 2047, 2.11,-4.83, 2047, 3.43, 3.33, 3.38, 3.54, 7.72, 3.43, 14.92, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:41:15, .96, .22,-.08, 8.79, 7.35, 5.83, 4.35, 2.92, 1.48, 244.36, 4.61, 63.51, 3.34, 1063.39, 15.14, 617.15,-4.96, 184.93, 23.26, 229.8, 107.31, 15.59, 15.43, 15.52, 15.02, 15.34, 15.46, 58, 784.12, .65, 50, 4095, 4095, 0, 4095, 2041, 1.95,-46.03, 2047, 2.16,-4.21, 2047, 3.59, 3.54, 3.38, 3.7, 7.67, 3.49, 15.21, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:41:45, .96, .22,-.08, 8.85, 7.4, 5.87, 4.38, 2.94, 1.49, 240.88, 4.61, 63.51, 3.34, 1165.29, 15.14, 405.96,-4.96, 407.15, 21.28, 315.03, 108.32, 15.59, 15.43, 15.55, 15.18, 15.36, 15.46, 58, 965, .65, 50, 0, 4095, 10.06, 4095, 2041, 2,-46.03, 2047, 2.27,-3.01, 2047, 3.59, 3.43, 3.38, 3.54, 7.57, 3.59, 15.12, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:42:15, .96, .22,-.08, 8.7, 7.28, 5.77, 4.31, 2.89, 1.46, 244.36, 4.61, 62.52, 3.34, 988.3, 15.14, 54.62,-5.94, 561.22, 27.21, 340.35, 113.85, 15.53, 15.43, 15.56, 15.41, 15.36, 15.46, 59, 756.6, .65, 49, 0, 4095, 10.06, 4095, 2041, 2.05,-46.03, 2047, 2.43,-1.38, 2047, 3.43, 3.01, 3.33, 3.17, 7.52, 3.64, 14.73, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:42:45, .96, .22, 998.48, 8.85, 7.41, 5.87, 4.38, 2.94, 1.49, 245.86, 4.61, 62.52, 3.34, 1142.05, 15.15, 20.06, 215.6, 560.28, 31.16, 295.06, 119.39, 15.5, 15.5, 15.56, 15.45, 15.36, 15.47, 58, 921.75, .65, 50, 4095, 4095, 10.06, 0, 2041, 2.16,-46.03, 2047, 2.48, .26, 2047, 3.38, 2.69, 3.28, 2.96, 7.42, 3.75, 14.88, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:43:15, .96, .22,-.08, 8.92, 7.46, 5.91, 4.41, 2.96, 1.5, 243.37, 4.61, 62.52, 3.34, 1220.71, 15.15, 18.14, 434.18, 471.58, 35.12, 244.41, 121.9, 15.52, 15.53, 15.56, 15.45, 15.34, 15.46, 57, 1051.51, .65, 50, 4095, 4095, 10.06, 4095, 2042, 2.21,-46.03, 2047, 2.59, 1.57, 2047, 3.54, 2.75, 3.33, 3.06, 7.37, 3.8, 15.31, 8.47, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:43:45, .96, 35.27, 998.48, 8.88, 7.44, 5.9, 4.4, 2.95, 1.49, 239.88, 4.61, 62.52, 3.33, 1193.89, 15.15, 5.66, 529.13, 362.34, 45, 238.08, 123.41, 15.49, 15.55, 15.56, 15.47, 15.34, 15.47, 58, 1031.85, .65, 50, 4095, 4095, 10.06, 0, 2041, 2.27,-46.03, 2047, 2.69, 2.43, 2047, 3.7, 3.01, 3.54, 3.28, 7.32, 3.85, 15.64, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:44:15, .96, 35.27,-.08, 8.84, 7.4, 5.87, 4.38, 2.94, 1.49, 236.39, 4.61, 63.51, 3.34, 1129.53, 15.15,-5.86, 543.96, 249.36, 60.8, 280.94, 117.88, 15.49, 15.54, 15.55, 15.49, 15.36, 15.47, 57, 957.14, .65, 50, 4095, 4095, 10.06, 0, 2041, 2.32,-46.03, 2047, 2.75, 3.01, 2047, 3.85, 3.33, 3.8, 3.43, 7.27, 3.9, 15.83, 8.67, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:44:45, .96, .22,-.08, 8.79, 7.37, 5.84, 4.36, 2.92, 1.48, 234.4, 4.61, 63.51, 3.34, 1031.21, 15.14,-3.94, 483.63, 147.58, 78.59, 344.25, 106.81, 15.49, 15.53, 15.51, 15.5, 15.36, 15.46, 58, 815.58, .66, 50, 4095, 4095, 10.06, 4095, 2041, 2.43,-46.03, 2047, 2.85, 3.64, 2047, 4.06, 3.43, 4.06, 3.49, 7.17, 3.96, 15.83, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:45:15, .96, 35.27,-.08, 8.72, 7.3, 5.79, 4.32, 2.89, 1.46, 236.39, 4.61, 63.51, 3.34, 884.61, 15.14,-5.86, 347.14, 69.15, 90.45, 406.58, 99.76, 15.48, 15.52, 15.5, 15.51, 15.37, 15.44, 59, 595.38, .65, 50, 4095, 4095, 10.06, 4095, 2041, 2.48,-46.03, 2047, 2.91, 4.68, 2047, 4.27, 3.28, 4.16, 3.38, 7.12, 4.01, 15.55, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:45:45, .96, .22, 998.48, 8.6, 7.21, 5.71, 4.27, 2.85, 1.44, 241.37, 4.61, 63.51, 3.34, 653.99, 15.11, .86, 117.69, 16.86, 96.37, 453.34, 100.77, 15.48, 15.49, 13.35, 15.5, 15.37, 15.43, 59, 225.76, .65, 50, 0, 4095, 0, 0, 2041, 2.53,-46.03, 2047, 3.01, 6.06, 2047, 4.32, 2.8, 3.85, 3.12, 7.07, 4.06, 14.88, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:46:15, .96, 35.27,-.08, 8.59, 7.2, 5.71, 4.26, 2.85, 1.43, 246.36, 4.61, 61.52, 3.33, 689.75, 15.11, 97.82, 8.89, 17.79, 148.74, 456.26, 103.28, 15.54, 15.45, 11.93, 15.51, 15.36, 15.44, 60, 288.68, .65, 50, 4095, 4095, 10.06, 4095, 2041, 2.59,-46.03, 2047, 3.12, 7.72, 2047, 4.11, 2.27, 3.38, 2.69, 7.02, 4.11, 14.35, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:46:45, .96, 35.27, 998.48, 8.74, 7.32, 5.8, 4.33, 2.9, 1.46, 247.35, 4.61, 61.52, 3.34, 968.64, 15.14, 387.72, 12.85, 16.86, 203.08, 390.03, 103.79, 15.58, 15.47, 13.77, 15.52, 15.37, 15.44, 58, 736.94, .64, 50, 0, 4094, 10.06, 0, 2042, 2.64,-46.03, 2047, 3.17, 9.36, 2047, 3.85, 1.89, 3.12, 2.38, 7.02, 4.16, 14.49, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:47:15, .96, .22,-.08, 8.81, 7.38, 5.85, 4.37, 2.93, 1.48, 246.36, 4.61, 61.52, 3.34, 1018.69, 15.14, 544.2, 13.84, 16.86, 161.58, 320.38, 104.79, 15.59, 15.47, 14.8, 15.52, 15.34, 15.46, 58, 819.51, .64, 50, 4095, 4095, 0, 4095, 2042, 2.69,-46.03, 2047, 3.22, 10.63, 2047, 3.85, 1.95, 3.22, 2.32, 6.92, 4.16, 15.02, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:47:45, .96, 35.27,-.08, 8.86, 7.42, 5.88, 4.39, 2.94, 1.48, 244.36, 4.61, 62.52, 3.33, 984.73, 15.14, 577.79, 7.9, 15.93, 86.49, 314.05, 109.83, 15.6, 15.45, 15.27, 15.49, 15.36, 15.46, 58, 721.21, .65, 50, 0, 4095, 10.06, 4095, 2041, 2.75,-46.03, 2047, 3.28, 11.55, 2047, 4.11, 2.11, 3.49, 2.48, 6.87, 4.22, 15.4, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:48:15, .96, .22,-.08, 8.91, 7.46, 5.92, 4.42, 2.96, 1.49, 242.87, 4.61, 62.52, 3.33, 999.03, 15.14, 514.44,-3.97, 69.15, 67.72, 346.68, 115.36, 15.59, 15.44, 15.5, 15.47, 15.36, 15.44, 58, 689.75, .65, 50, 0, 4095, 10.06, 4095, 2041, 2.8,-46.03, 2047, 3.33, 12.38, 2047, 4.32, 2.27, 3.64, 2.69, 6.87, 4.22, 15.59, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
9/11/2004 2:48:45, .96, .22,-.08, 8.87, 7.43, 5.89, 4.39, 2.94, 1.49, 242.37, 4.61, 62.52, 3.34, 922.16, 15.12, 390.6,-1.99, 93.42, 49.94, 403.66, 114.86, 15.58, 15.42, 15.5, 15.46, 15.36, 15.44, 59, 583.59, .65, 50, 4095, 4095, 10.06, 0, 2042, 2.85,-46.03, 2047, 3.38, 13.29, 2047, 4.42, 2.32, 3.64, 2.85, 6.77, 4.22, 15.5, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0