Filename:
C:\Echo_Cmd\WodEcho\we120200

Start Time
12/2/2006 13:04:52
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/2/2006 13:04:52, .27, .37,-.08, 8.2, 6.88, 5.44, 4.07, 2.72, 1.35, 49.58, 4.6, 76.47, 3.33, 995.45, 15.15, 4.7, 117.69, 493.06, 31.16, 321.36, 120.9, 12.17, 15.48, 15.56, 14.43, 15.36, 15.43, 98, 638.64, .76, 50, 241, 3853, 0, 0, 2042, 9.41,-46.03, 2047, 9.55, 8.47, 2047, 10.58, 8.62, 10.04, 9.11, 14.35, 10.53, 23.5, 16.12, 4.03, 4.03, 5, 1, 6, 0, 2, 214, 0, 0, 0, 0, 0
12/2/2006 13:04:57, .27, .37,-.08, 8.31, 6.97, 5.51, 4.12, 2.76, 1.37, 48.59, 4.6, 76.47, 3.33, 1143.84, 15.16, 377.16,-.01, 405.29, 32.15, 302.85, 127.44, 15.58, 12.28, 15.55, 14.5, 15.36, 15.44, 97, 878.49, .76, 50, 242, 4077, 0, 4095, 2041, 9.41,-46.03, 2047, 9.55, 8.76, 2047, 10.73, 8.47, 9.99, 9.06, 14.35, 10.53, 23.6, 16.12, 4.03, 4.03, 5, 1, 6, 0, 2, 214, 0, 0, 0, 0, 0
12/2/2006 13:05:02, .27, .37,-.08, 8.11, 6.81, 5.38, 4.03, 2.69, 1.34, 49.58, 4.6, 76.47, 3.33, 834.56, 15.14, 343.56,-.01, 11.26, 108.23, 389.05, 117.38, 15.57, 12.46, 7.66, 15.5, 15.37, 15.41, 99, 398.78, .76, 49, 233, 152, 10.06, 4095, 2042, 9.41,-46.03, 2047, 9.55, 9.06, 2047, 10.82, 8.32, 10.14, 8.91, 14.3, 10.53, 23.64, 16.17, 4.03, 4.03, 5, 1, 6, 0, 2, 214, 1, 0, 0, 0, 0
12/2/2006 13:05:07, .27, .37,-.08, 8, 6.72, 5.31, 3.97, 2.65, 1.31, 49.09, 4.6, 77.46, 3.33, 627.18, 15.14, 6.62, 116.7, 10.32, 86.49, 415.84, 109.83, 11.46, 15.48, 11.59, 15.49, 15.36, 15.41, 101, 99.94, .76, 50, 217, 152, 10.06, 4095, 2041, 9.41,-46.03, 2047, 9.55, 9.31, 2047, 10.68, 8.32, 10.14, 8.81, 14.3, 10.58, 23.36, 16.17, 4.03, 4.03, 5, 1, 6, 0, 2, 214, 1, 0, 0, 0, 0
12/2/2006 13:05:12, .27, .37,-.08, 8.16, 6.85, 5.41, 4.05, 2.7, 1.35, 49.58, 4.6, 76.47, 3.34, 963.27, 15.15, 7.58, 137.47, 423.03, 32.15, 346.2, 121.4, 12.43, 15.5, 15.56, 14.16, 15.37, 15.43, 98, 611.11, .76, 48, 212, 3838, 10.06, 0, 2041, 9.41,-46.03, 2047, 9.55, 9.55, 2047, 10.58, 8.27, 9.99, 8.81, 14.3, 10.58, 23.22, 16.17, 4.03, 4.03, 5, 1, 6, 0, 2, 215, 1, 0, 0, 0, 0
12/2/2006 13:05:17, .96, .37, 998.48, 8.16, 6.85, 5.41, 4.05, 2.71, 1.35, 144.73, 4.6, 57.53, 3.33, 1131.32, 15.15, 325.33, 18.78, 445.44, 53.89, 352.53, 147.07, 15.58, 12.1, 15.55, 14.64, 15.37, 15.43, 102, 599.31, 1.03, 50, 226, 3760, 10.06, 0, 2041, 9.45,-46.03, 2047, 9.6, 9.85, 2047, 10.73, 8.17, 9.85, 8.76, 14.3, 10.58, 23.31, 16.21, 4.03, 4.03, 5, 1, 6, 0, 2, 215, 1, 0, 0, 0, 0
12/2/2006 13:05:22, .96, .37, 998.48, 8.03, 6.75, 5.33, 3.99, 2.66, 1.32, 142.74, 4.6, 57.53, 3.33, 857.8, 15.14, 405.96, 18.78, 17.79, 93.41, 423.63, 140.53, 15.57, 12.85, 5.96, 15.49, 15.36, 15.42, 103, 139.26, 1.03, 52, 237, 110, 10.06, 4095, 2042, 9.45,-46.03, 2047, 9.6, 10.14, 2047, 10.82, 8.02, 10.04, 8.62, 14.3, 10.58, 23.45, 16.21, 4.03, 4.03, 5, 1, 6, 0, 2, 215, 1, 0, 0, 0, 0
12/2/2006 13:05:27, .96, .37, 998.48, 7.93, 6.67, 5.27, 3.94, 2.63, 1.3, 142.74, 4.6, 57.53, 3.33, 609.3, 15.12, 18.14, 29.66, 14.99, 131.94, 465.02, 131.97, 10.4, 15.47, 12.15, 15.49, 15.36, 15.42, 105,-255.18, 1.03, 1366, 241, 4077, 10.06, 4095, 2041, 9.45,-46.03, 2047, 9.6, 10.43, 2047, 10.68, 8.02, 10.04, 8.52, 14.3, 10.58, 23.27, 16.21, 4.03, 4.03, 5, 1, 6, 0, 2, 215, 1, 0, 0, 0, 0
12/2/2006 13:05:32, .96, .37,-.08, 8.02, 6.74, 5.33, 3.98, 2.66, 1.32, 142.24, 4.6, 57.53, 3.33, 959.7, 15.15, 20.06, 152.3, 365.14, 54.88, 401.23, 143.55, 12.72, 15.49, 15.55, 13.96, 15.36, 15.42, 103, 343.73, 1.03, 52, 246, 4087, 10.06, 4095, 2042, 9.45,-46.03, 2047, 9.65, 10.68, 2047, 10.58, 7.97, 9.9, 8.52, 14.3, 10.58, 23.03, 16.21, 4.03, 4.03, 5, 1, 6, 0, 2, 215, 1, 0, 0, 0, 0
12/2/2006 13:05:37, .96, .37,-.08, 8.09, 6.8, 5.37, 4.02, 2.68, 1.34, 141.74, 4.6, 57.53, 3.33, 1109.87, 15.15, 276.37, 19.77, 490.26, 55.86, 346.2, 147.07, 15.57, 11.92, 15.55, 14.89, 15.36, 15.43, 102, 603.25, 1.02, 49, 252, 41, 10.06, 4095, 2041, 9.45,-46.03, 2047, 9.65, 10.97, 2047, 10.73, 7.87, 9.8, 8.52, 14.25, 10.63, 23.17, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 216, 1, 0, 0, 0, 0
12/2/2006 13:05:42, .96, .37,-.08, 8.05, 6.76, 5.34, 4, 2.67, 1.32, 141.24, 4.6, 57.53, 3.33, 893.55, 15.15, 468.36, 19.77, 14.99, 93.41, 402.2, 138.01, 15.58, 13.23, 13.26, 15.47, 15.36, 15.42, 103, 210.04, 1.03, 52, 234, 4092, 0, 4095, 2042, 9.45,-46.03, 2047, 9.65, 11.26, 2047, 10.82, 7.72, 9.9, 8.37, 14.25, 10.63, 23.41, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 216, 1, 0, 0, 0, 0
12/2/2006 13:05:47, .96, .37, 998.48, 7.93, 6.67, 5.27, 3.94, 2.63, 1.3, 141.24, 4.6, 57.53, 3.33, 623.6, 15.12, 22.94, 20.76, 14.99, 146.76, 465.02, 132.47, 7.78, 15.45, 13.52, 15.49, 15.36, 15.42, 104,-215.74, 1.02, 1366, 241, 3843, 10.06, 4095, 2041, 9.45,-46.03, 2047, 9.65, 11.55, 2047, 10.68, 7.72, 9.99, 8.22, 14.25, 10.63, 23.12, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 216, 1, 0, 0, 0, 0
12/2/2006 13:05:52, .96, .37,-.08, 8.01, 6.73, 5.32, 3.98, 2.65, 1.32, 140.25, 4.6, 57.53, 3.33, 963.27, 15.15, 25.82, 199.78, 321.25, 57.84, 404.15, 143.55, 13.03, 15.5, 15.54, 13.95, 15.36, 15.43, 103, 371.25, 1.03, 49, 257, 3920, 10.06, 0, 2041, 9.45,-46.03, 2047, 9.65, 11.75, 2047, 10.58, 7.72, 9.85, 8.27, 14.25, 10.63, 23.03, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 216, 1, 0, 0, 0, 0
12/2/2006 13:05:57, .96, .37,-.08, 8.08, 6.78, 5.36, 4.01, 2.68, 1.33, 140.75, 4.6, 57.53, 3.33, 1091.99, 15.15, 229.33, 18.78, 541.61, 57.84, 328.66, 147.07, 15.57, 11.9, 15.56, 15.12, 15.34, 15.42, 102, 595.38, 1.02, 50, 226, 83, 10.06, 4095, 2041, 9.45,-46.03, 2047, 9.7, 12.04, 2047, 10.73, 7.62, 9.75, 8.27, 14.21, 10.63, 23.17, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 217, 1, 0, 0, 0, 0
12/2/2006 13:06:02, .96, .37,-.08, 8.08, 6.78, 5.36, 4.01, 2.67, 1.33, 140.25, 4.6, 56.54, 3.33, 943.61, 15.14, 522.12, 18.78, 29, 93.41, 377.36, 137.51, 15.58, 13.59, 15.41, 15.47, 15.36, 15.42, 103, 257.22, 1.03, 49, 236, 4088, 10.06, 4095, 2041, 9.5,-46.03, 2047, 9.7, 12.28, 2047, 10.87, 7.52, 9.9, 8.17, 14.21, 10.63, 23.36, 16.26, 4.03, 4.03, 5, 1, 6, 0, 2, 217, 1, 0, 0, 0, 0
12/2/2006 13:06:07, .96, .37,-.08, 7.95, 6.68, 5.28, 3.95, 2.63, 1.3, 139.25, 4.59, 57.53, 3.33, 670.08, 15.14, 29.66,-5.94, 15.93, 230.75, 463.08, 132.47, 11.42, 15.43, 12.8, 15.51, 15.37, 15.41, 104,-160.52, 1.02, 1366, 238, 3854, 10.06, 4095, 2041, 9.5,-46.03, 2047, 9.7, 12.52, 2047, 10.78, 7.52, 10.04, 8.02, 14.21, 10.63, 23.27, 16.31, 4.03, 4.03, 5, 1, 6, 0, 2, 217, 1, 0, 0, 0, 0
12/2/2006 13:06:12, .96, .59, 998.48, 7.99, 6.71, 5.3, 3.97, 2.65, 1.32, 206.5, 4.6, 52.55, 3.33, 999.03, 15.15, 26.78, 246.26, 282.97, 76.61, 391.97, 229.61, 13.32, 15.53, 15.54, 14.17, 15.38, 15.43, 104, 312.27, 1.14, 52, 230, 4092, 10.06, 4095, 2041, 9.5,-46.03, 2047, 9.75, 12.76, 2047, 10.63, 7.52, 9.85, 8.07, 14.21, 10.68, 23.08, 16.31, 4.03, 4.03, 5, 1, 6, 0, 2, 217, 1, 0, 0, 0, 0
12/2/2006 13:06:17, .96, .59, 998.48, 8.03, 6.74, 5.33, 3.99, 2.66, 1.33, 205.01, 4.59, 52.55, 3.33, 1090.2, 15.15, 190.93, 34.61, 586.43, 75.63, 297.5, 230.12, 15.55, 11.93, 15.56, 15.3, 15.36, 15.43, 103, 465.62, 1.14, 50, 225, 3859, 10.06, 0, 2041, 9.5,-46.03, 2047, 9.75, 13.05, 2047, 10.78, 7.42, 9.75, 8.12, 14.21, 10.68, 23.17, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 218, 1, 0, 0, 0, 0
12/2/2006 13:06:22, .96, .59,-.08, 8.06, 6.77, 5.35, 4, 2.67, 1.32, 205.01, 4.6, 52.55, 3.33, 995.45, 15.15, 565.31, 35.59, 44.87, 108.23, 346.2, 221.56, 15.59, 13.81, 15.46, 15.49, 15.36, 15.42, 103, 194.31, 1.14, 49, 248, 3834, 10.06, 4095, 2041, 9.55,-46.03, 2047, 9.75, 13.29, 2047, 10.97, 7.37, 9.9, 8.02, 14.21, 10.68, 23.45, 16.31, 4.03, 4.03, 5, 1, 6, 0, 2, 218, 1, 0, 0, 0, 0
12/2/2006 13:06:27, .96, .59, 998.48, 7.93, 6.67, 5.27, 3.94, 2.63, 1.3, 205.51, 4.6, 52.55, 3.33, 730.87, 15.14, 32.54, 10.87, 11.26, 300.9, 450.9, 214.51, 12.92, 15.42, 13.04, 15.52, 15.36, 15.41, 104,-196.02, 1.14, 1366, 252, 212, 10.06, 4095, 2042, 9.55,-46.03, 2047, 9.75, 13.49, 2047, 10.87, 7.37, 10.04, 7.92, 14.16, 10.68, 23.41, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 218, 1, 0, 0, 0, 0
12/2/2006 13:06:32, .96, .59, 998.48, 7.99, 6.71, 5.3, 3.97, 2.65, 1.32, 205.51, 4.6, 52.55, 3.33, 1031.21, 15.15, 27.74, 311.54, 263.36, 75.63, 379.31, 229.61, 13.63, 15.53, 15.55, 14.47, 15.37, 15.43, 103, 375.18, 1.14, 53, 244, 111, 10.06, 4095, 2041, 9.55,-46.03, 2047, 9.75, 13.68, 2046, 10.73, 7.42, 9.9, 7.97, 14.16, 10.68, 23.22, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 218, 1, 0, 0, 0, 0
12/2/2006 13:06:37, 1.06, .59, 998.48, 8.01, 6.73, 5.33, 3.98, 2.66, 1.32, 233.4, 4.6, 49.56, 3.33, 1068.75, 15.15, 164.05, 36.58, 625.64, 78.59, 276.07, 229.61, 15.55, 12.03, 15.56, 15.39, 15.34, 15.43, 104, 418.44, 1.16, 53, 252, 3778, 10.06, 0, 2041, 9.55,-46.03, 2047, 9.8, 13.92, 2047, 10.87, 7.37, 9.8, 8.07, 14.16, 10.68, 23.36, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 219, 1, 0, 0, 0, 0
12/2/2006 13:06:42, 1.06, .59,-.08, 8.05, 6.76, 5.35, 4, 2.67, 1.32, 232.91, 4.6, 49.56, 3.33, 1007.97, 15.15, 600.83, 37.57, 46.74, 109.22, 331.59, 221.56, 15.58, 14.02, 15.45, 15.47, 15.34, 15.42, 104, 182.51, 1.17, 50, 247, 84, 0, 4095, 2041, 9.55,-46.03, 2047, 9.8, 14.16, 2047, 11.07, 7.27, 9.95, 7.97, 14.16, 10.68, 23.6, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 219, 1, 0, 0, 0, 0
12/2/2006 13:06:47, 1.06, .59,-.08, 7.94, 6.68, 5.28, 3.95, 2.63, 1.3, 233.9, 4.6, 49.56, 3.33, 773.77, 15.14, 33.5, 14.83, 12.19, 356.23, 447, 216.53, 11.65, 15.42, 13.26, 15.54, 15.36, 15.42, 105,-152.63, 1.16, 1366, 235, 3988, 10.06, 4095, 2041, 9.55,-46.03, 2047, 9.8, 14.3, 2047, 10.97, 7.32, 10.09, 7.92, 14.16, 10.68, 23.6, 16.4, 4.03, 4.03, 5, 1, 6, 0, 2, 219, 1, 0, 0, 0, 0
12/2/2006 13:06:52, 1.06, .59,-.08, 7.99, 6.71, 5.3, 3.97, 2.65, 1.32, 232.91, 4.6, 49.56, 3.33, 1056.24, 15.15, 28.7, 368.9, 251.22, 78.59, 366.16, 230.62, 13.93, 15.53, 15.52, 14.72, 15.36, 15.42, 105, 390.91, 1.16, 50, 238, 4039, 10.06, 4095, 2042, 9.55,-46.03, 2047, 9.8, 14.49, 2047, 10.82, 7.37, 9.99, 7.97, 14.16, 10.68, 23.45, 16.36, 4.03, 4.03, 5, 1, 6, 0, 2, 219, 1, 0, 0, 0, 0
12/2/2006 13:06:57, 1.16, .59, 998.48, 8, 6.72, 5.32, 3.98, 2.65, 1.32, 262.3, 4.6, 46.57, 3.33, 1052.66, 15.15, 149.65, 38.56, 652.72, 79.58, 257.56, 229.61, 15.54, 12.27, 15.57, 15.4, 15.34, 15.43, 104, 367.32, 1.19, 49, 240, 4044, 10.06, 0, 2041, 9.6,-46.03, 2047, 9.8, 14.73, 2047, 10.97, 7.32, 9.85, 8.12, 14.11, 10.68, 23.55, 16.4, 4.03, 4.03, 5, 1, 6, 0, 2, 220, 1, 0, 0, 0, 0
12/2/2006 13:07:02, 1.16, .59, 998.48, 8.04, 6.76, 5.34, 3.99, 2.66, 1.32, 261.8, 4.6, 46.57, 3.33, 1000.82, 15.15, 625.79, 39.55, 35.53, 108.23, 322.33, 221.56, 15.59, 14.17, 15.42, 15.47, 15.34, 15.42, 105, 147.12, 1.19, 53, 238, 3912, 10.06, 4095, 2041, 9.6,-46.03, 2047, 9.8, 14.92, 2047, 11.17, 7.22, 10.04, 8.02, 14.11, 10.68, 23.78, 16.4, 4.03, 4.03, 5, 1, 6, 0, 2, 220, 1, 0, 0, 0, 0
12/2/2006 13:07:07, 1.16, .59,-.08, 7.95, 6.68, 5.28, 3.95, 2.63, 1.3, 262.8, 4.6, 46.57, 3.33, 811.32, 15.14, 29.66, 19.77, 12.19, 407.6, 440.67, 217.53, 10.91, 15.43, 13.51, 15.54, 15.36, 15.41, 105,-109.25, 1.19, 1366, 229, 87, 10.06, 4095, 2042, 9.6,-46.03, 2047, 9.85, 15.07, 2047, 11.07, 7.32, 10.19, 7.97, 14.11, 10.73, 23.78, 16.4, 4.03, 4.03, 5, 1, 6, 0, 2, 220, 1, 0, 0, 0, 0
12/2/2006 13:07:12, 1.16, .59, 998.48, 7.99, 6.71, 5.3, 3.97, 2.65, 1.32, 262.8, 4.6, 46.57, 3.33, 1072.33, 15.16, 27.74, 412.42, 240.95, 78.59, 353.99, 230.62, 14.17, 15.53, 15.54, 14.92, 15.36, 15.42, 105, 390.91, 1.19, 50, 224, 275, 10.06, 0, 2042, 9.6,-46.03, 2047, 9.8, 15.21, 2047, 10.97, 7.42, 10.09, 8.07, 14.11, 10.68, 23.64, 16.45, 4.03, 4.03, 5, 1, 6, 0, 2, 220, 1, 0, 0, 0, 0
12/2/2006 13:07:17, 1.16, .59, 998.48, 8, 6.72, 5.31, 3.97, 2.65, 1.32, 262.3, 4.59, 46.57, 3.33, 1045.51, 15.15, 141.97, 39.55, 667.66, 79.58, 236.13, 229.61, 15.54, 12.68, 15.56, 15.41, 15.33, 15.43, 105, 359.46, 1.19, 49, 246, 34, 10.06, 0, 2041, 9.6,-46.03, 2047, 9.85, 15.4, 2047, 11.12, 7.32, 9.99, 8.22, 14.11, 10.68, 23.78, 16.45, 4.03, 4.03, 5, 1, 6, 0, 2, 220, 1, 0, 0, 0, 0
12/2/2006 13:07:22, 1.16, .59, 998.48, 8.04, 6.74, 5.33, 3.99, 2.66, 1.32, 261.8, 4.6, 47.57, 3.33, 982.94, 15.15, 642.11, 39.55, 14.99, 103.29, 307.24, 222.06, 15.59, 14.29, 14.22, 15.47, 15.34, 15.42, 105, 151.05, 1.19, 53, 244, 245, 10.06, 4095, 2041, 9.6,-46.03, 2047, 9.85, 15.59, 2047, 11.31, 7.32, 10.14, 8.12, 14.11, 10.73, 23.97, 16.45, 4.03, 4.03, 5, 1, 6, 0, 2, 221, 1, 0, 0, 0, 0
12/2/2006 13:07:27, 1.16, .59, 998.48, 7.96, 6.69, 5.28, 3.95, 2.63, 1.3, 262.8, 4.6, 47.57, 3.33, 839.92, 15.14, 24.86, 20.76, 10.32, 449.1, 428.01, 217.03, 11.74, 15.44, 13.68, 15.55, 15.36, 15.41, 106,-42.2, 1.19, 1366, 242, 12, 0, 0, 2042, 9.6,-46.03, 2047, 9.85, 15.69, 2047, 11.21, 7.37, 10.34, 8.07, 14.06, 10.73, 23.93, 16.45, 4.03, 4.03, 5, 1, 6, 0, 2, 221, 1, 0, 0, 0, 0
12/2/2006 13:07:32, 1.16, .59, 998.48, 8, 6.72, 5.31, 3.97, 2.65, 1.32, 262.3, 4.59, 47.57, 3.33, 1088.42, 15.16, 22.94, 439.12, 243.75, 75.63, 337.43, 230.62, 14.31, 15.53, 15.54, 15.05, 15.36, 15.42, 105, 406.64, 1.19, 53, 257, 175, 10.06, 0, 2041, 9.6,-46.03, 2047, 9.85, 15.83, 2047, 11.12, 7.47, 10.19, 8.22, 14.06, 10.68, 23.83, 16.45, 4.03, 4.03, 5, 1, 6, 0, 2, 221, 1, 0, 0, 0, 0
12/2/2006 13:07:37, 1.16, .59,-.08, 8, 6.73, 5.31, 3.98, 2.65, 1.32, 262.3, 4.6, 47.57, 3.33, 1050.87, 15.15, 153.49, 39.55, 670.46, 76.61, 220.06, 227.6, 15.55, 13.14, 15.56, 15.41, 15.32, 15.42, 106, 359.46, 1.19, 51, 254, 3864, 10.06, 4095, 2041, 9.6,-46.03, 2047, 9.9, 16.02, 2047, 11.26, 7.47, 10.09, 8.37, 14.06, 10.73, 23.93, 16.5, 4.03, 4.03, 5, 1, 6, 0, 2, 221, 1, 0, 0, 0, 0
12/2/2006 13:07:42, 1.16, .59,-.08, 8.02, 6.74, 5.33, 3.99, 2.66, 1.32, 261.8, 4.6, 47.57, 3.34, 966.85, 15.15, 650.75, 39.55, 12.19, 98.35, 299.93, 224.58, 15.59, 14.36, 8.36, 15.47, 15.34, 15.42, 105, 147.12, 1.19, 50, 237, 306, 10.06, 0, 2041, 9.6,-46.03, 2047, 9.9, 16.17, 2047, 11.41, 7.42, 10.24, 8.27, 14.06, 10.68, 24.11, 16.5, 4.03, 4.03, 5, 1, 6, 0, 2, 222, 1, 0, 0, 0, 0
12/2/2006 13:07:47, 1.16, .59,-.08, 7.96, 6.69, 5.29, 3.95, 2.64, 1.31, 262.8, 4.6, 47.57, 3.33, 863.16, 15.15, 21.02, 13.84, 10.32, 475.78, 418.27, 216.02, 12.32, 15.45, 13.83, 15.55, 15.36, 15.42, 106, 9.07, 1.19, 1365, 232, 230, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.9, 16.26, 2047, 11.31, 7.52, 10.43, 8.22, 14.06, 10.73, 24.11, 16.5, 4.03, 4.03, 5, 1, 6, 0, 2, 222, 1, 0, 0, 0, 0
12/2/2006 13:07:52, 1.16, .59, 998.48, 8.02, 6.73, 5.32, 3.98, 2.66, 1.32, 262.3, 4.59, 47.57, 3.33, 1140.26, 15.16, 19.1, 422.31, 338.06, 73.65, 312.59, 231.63, 14.64, 15.53, 15.56, 15.14, 15.36, 15.43, 105, 493.15, 1.19, 49, 234, 3948, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.9, 16.4, 2047, 11.21, 7.62, 10.29, 8.42, 14.06, 10.73, 24.07, 16.5, 4.03, 4.03, 5, 1, 6, 0, 2, 222, 1, 0, 0, 0, 0
12/2/2006 13:07:57, 1.16, .59,-.08, 8.01, 6.73, 5.32, 3.98, 2.66, 1.32, 262.3, 4.59, 47.57, 3.33, 1066.96, 15.15, 173.65, 39.55, 668.6, 73.65, 208.86, 228.1, 15.55, 13.56, 15.56, 15.41, 15.33, 15.43, 105, 375.18, 1.19, 51, 222, 4061, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.9, 16.5, 2047, 11.36, 7.57, 10.24, 8.52, 14.06, 10.68, 24.11, 16.5, 4.03, 4.03, 5, 1, 6, 0, 2, 222, 1, 0, 0, 0, 0
12/2/2006 13:08:02, 1.16, .59, 998.48, 8.01, 6.73, 5.32, 3.98, 2.65, 1.32, 261.8, 4.59, 47.57, 3.33, 968.64, 15.15, 653.63, 39.55, 13.13, 96.37, 290.68, 224.58, 15.58, 14.41, 10.41, 15.47, 15.34, 15.42, 106, 158.92, 1.19, 50, 215, 4003, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.9, 16.64, 2047, 11.51, 7.52, 10.39, 8.47, 14.01, 10.73, 24.26, 16.55, 4.03, 4.03, 5, 1, 6, 0, 2, 223, 1, 0, 0, 0, 0
12/2/2006 13:08:07, 1.17, .59, 998.48, 7.97, 6.69, 5.29, 3.95, 2.64, 1.31, 262.3, 4.6, 47.57, 3.33, 875.67, 15.15, 17.18, 1.97, 9.39, 483.68, 413.4, 216.53, 12.78, 15.45, 13.88, 15.54, 15.37, 15.41, 106, 36.68, 1.19, 1365, 244, 239, 10.06, 0, 2041, 9.65,-46.03, 2047, 9.9, 16.74, 2047, 11.46, 7.67, 10.58, 8.37, 14.01, 10.73, 24.26, 16.55, 4.03, 4.03, 5, 1, 6, 0, 2, 223, 1, 0, 0, 0, 0
12/2/2006 13:08:12, 1.16, .59, 998.48, 8.01, 6.73, 5.32, 3.98, 2.66, 1.32, 261.8, 4.6, 48.57, 3.34, 1115.23, 15.16, 14.3, 441.1, 279.23, 71.67, 325.25, 230.12, 14.32, 15.54, 15.54, 15.26, 15.34, 15.43, 105, 430.23, 1.2, 53, 247, 4055, 10.06, 0, 2041, 9.65,-46.03, 2047, 9.95, 16.83, 2047, 11.31, 7.77, 10.43, 8.52, 14.01, 10.73, 24.16, 16.55, 4.03, 4.03, 5, 1, 6, 0, 2, 223, 1, 0, 0, 0, 0
12/2/2006 13:08:17, 1.16, .59, 998.48, 8.02, 6.74, 5.33, 3.98, 2.66, 1.32, 261.3, 4.59, 47.57, 3.33, 1084.84, 15.15, 202.45, 40.54, 661.13, 71.67, 203.02, 228.61, 15.57, 13.9, 15.55, 15.41, 15.33, 15.43, 105, 398.78, 1.19, 53, 255, 51, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.95, 16.93, 2047, 11.46, 7.77, 10.34, 8.67, 14.01, 10.73, 24.26, 16.55, 4.03, 4.03, 5, 1, 6, 0, 2, 223, 1, 0, 0, 0, 0
12/2/2006 13:08:22, 1.16, .59, 998.48, 8.01, 6.73, 5.32, 3.98, 2.65, 1.32, 261.3, 4.6, 47.57, 3.33, 965.06, 15.15, 649.79, 39.55, 11.26, 107.24, 284.83, 224.08, 15.58, 14.43, 11.47, 15.5, 15.34, 15.41, 106, 182.51, 1.19, 53, 254, 352, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.95, 17.07, 2047, 11.6, 7.72, 10.53, 8.62, 14.01, 10.73, 24.35, 16.55, 4.03, 4.03, 5, 1, 6, 0, 2, 224, 1, 0, 0, 0, 0
12/2/2006 13:08:27, 1.16, .59, 998.48, 7.97, 6.69, 5.29, 3.96, 2.64, 1.31, 262.3, 4.59, 47.57, 3.33, 877.46, 15.14, 12.38,-5.94, 8.46, 470.84, 416.32, 215.02, 13.15, 15.47, 13.79, 15.55, 15.36, 15.43, 105, 36.68, 1.2, 1365, 253, 3925, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.95, 17.17, 2047, 11.51, 7.82, 10.73, 8.57, 13.97, 10.73, 24.4, 16.59, 4.03, 4.03, 5, 1, 6, 0, 2, 224, 1, 0, 0, 0, 0
12/2/2006 13:08:32, 1.16, .59,-.08, 8.03, 6.74, 5.33, 3.99, 2.66, 1.32, 261.3, 4.6, 48.57, 3.33, 1127.75, 15.16, 10.46, 422.31, 307.25, 68.71, 326.72, 228.61, 14.21, 15.52, 15.56, 15.33, 15.34, 15.42, 105, 434.17, 1.2, 54, 256, 4005, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.95, 17.26, 2047, 11.36, 7.97, 10.58, 8.71, 13.97, 10.73, 24.26, 16.59, 4.03, 4.03, 5, 1, 6, 0, 2, 224, 1, 0, 0, 0, 0
12/2/2006 13:08:37, 1.16, .59, 998.48, 8.03, 6.74, 5.33, 3.99, 2.66, 1.32, 261.3, 4.6, 48.57, 3.33, 1108.08, 15.15, 233.17, 39.55, 648.99, 69.7, 201.07, 228.1, 15.57, 14.12, 15.57, 15.4, 15.33, 15.43, 105, 426.3, 1.19, 50, 261, 43, 0, 4095, 2041, 9.65,-46.03, 2047, 9.95, 17.36, 2047, 11.55, 7.87, 10.48, 8.81, 13.97, 10.73, 24.35, 16.59, 4.03, 4.03, 5, 1, 6, 0, 2, 224, 1, 0, 0, 0, 0
12/2/2006 13:08:42, 1.16, .59, 998.48, 8.01, 6.73, 5.32, 3.98, 2.66, 1.32, 260.8, 4.6, 47.57, 3.33, 968.64, 15.15, 639.23, 39.55, 11.26, 113.17, 290.19, 223.07, 15.6, 14.38, 12.05, 15.49, 15.34, 15.41, 105, 190.38, 1.2, 50, 244, 226, 10.06, 4095, 2041, 9.65,-46.03, 2047, 9.99, 17.45, 2047, 11.7, 7.82, 10.68, 8.76, 13.97, 10.73, 24.49, 16.59, 4.03, 4.03, 5, 1, 6, 0, 2, 225, 1, 0, 0, 0, 0
12/2/2006 13:08:47, 1.16, .59,-.08, 7.96, 6.69, 5.29, 3.95, 2.63, 1.31, 260.8, 4.6, 47.57, 3.33, 863.16, 15.14, 10.46, 5.92, 8.46, 437.25, 424.12, 214.01, 13.43, 15.48, 13.56, 15.55, 15.36, 15.41, 106, 9.07, 1.19, 1366, 248, 4089, 0, 4095, 2041, 9.65,-46.03, 2047, 9.99, 17.55, 2047, 11.6, 7.97, 10.82, 8.67, 13.97, 10.73, 24.44, 16.64, 4.03, 4.03, 5, 1, 6, 0, 2, 225, 1, 0, 0, 0, 0
12/2/2006 13:08:52, 1.16, .59,-.08, 8.03, 6.74, 5.33, 3.99, 2.66, 1.32, 260.3, 4.6, 48.57, 3.33, 1134.9, 15.16, 7.58, 395.61, 336.19, 67.72, 330.61, 228.1, 14.02, 15.52, 15.55, 15.38, 15.34, 15.42, 105, 434.17, 1.2, 51, 250, 4034, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 17.64, 2047, 11.46, 8.07, 10.73, 8.81, 13.97, 10.73, 24.35, 16.64, 4.03, 4.03, 5, 1, 6, 0, 2, 225, 1, 0, 0, 0, 0
12/2/2006 13:08:57, 1.16, .59,-.08, 8.04, 6.75, 5.34, 3.99, 2.67, 1.32, 260.3, 4.59, 47.57, 3.33, 1124.17, 15.16, 253.33, 39.55, 637.78, 68.71, 206.43, 228.61, 15.57, 14.25, 15.56, 15.4, 15.33, 15.43, 104, 445.96, 1.2, 50, 252, 4029, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 17.74, 2047, 11.65, 8.02, 10.58, 8.91, 13.92, 10.78, 24.44, 16.64, 4.03, 4.03, 5, 1, 6, 0, 2, 225, 1, 0, 0, 0, 0
12/2/2006 13:09:02, 1.16, .59,-.08, 8.01, 6.73, 5.32, 3.98, 2.65, 1.32, 259.81, 4.6, 48.57, 3.33, 968.64, 15.15, 619.07, 39.55, 11.26, 114.16, 306.26, 222.57, 15.59, 14.3, 12.36, 15.5, 15.34, 15.42, 105, 178.58, 1.2, 50, 249, 4061, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 17.88, 2047, 11.8, 7.97, 10.78, 8.86, 13.92, 10.73, 24.59, 16.64, 4.03, 4.03, 5, 1, 6, 0, 2, 225, 1, 0, 0, 0, 0
12/2/2006 13:09:07, 1.16, .59, 998.48, 7.95, 6.68, 5.28, 3.95, 2.63, 1.3, 260.8, 4.6, 47.57, 3.33, 834.56, 15.14, 9.5, 13.84, 9.39, 390.81, 435.8, 213.51, 13.69, 15.47, 13.16, 15.54, 15.37, 15.41, 106,-46.15, 1.2, 1366, 252, 3841, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 17.93, 2047, 11.65, 8.07, 10.92, 8.81, 13.92, 10.78, 24.54, 16.69, 4.03, 4.03, 5, 1, 6, 0, 2, 226, 1, 0, 0, 0, 0
12/2/2006 13:09:12, 1.16, .59, 998.48, 8.03, 6.74, 5.33, 3.99, 2.66, 1.32, 259.81, 4.59, 48.57, 3.33, 1136.69, 15.16, 6.62, 364.95, 362.34, 67.72, 334.51, 227.6, 13.82, 15.53, 15.55, 15.39, 15.36, 15.43, 106, 430.23, 1.2, 54, 244, 4075, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 18.02, 2047, 11.55, 8.17, 10.82, 8.91, 13.92, 10.78, 24.35, 16.69, 4.03, 4.03, 5, 1, 6, 0, 2, 226, 1, 0, 0, 0, 0
12/2/2006 13:09:17, 1.16, .6,-.08, 8.04, 6.76, 5.34, 4, 2.67, 1.33, 260.3, 4.6, 47.57, 3.33, 1138.47, 15.16, 266.77, 39.55, 623.78, 69.7, 221.04, 229.11, 15.57, 14.31, 15.57, 15.39, 15.33, 15.42, 104, 457.76, 1.2, 49, 251, 3901, 10.06, 4095, 2041, 9.7,-46.03, 2047, 10.04, 18.16, 2047, 11.75, 8.12, 10.68, 9.01, 13.92, 10.78, 24.49, 16.69, 4.03, 4.03, 5, 1, 6, 0, 2, 226, 1, 0, 0, 0, 0
12/2/2006 13:09:22, 1.16, .59, 998.48, 8.01, 6.73, 5.32, 3.98, 2.65, 1.32, 259.81, 4.6, 48.57, 3.33, 957.91, 15.14, 593.15, 40.54, 10.32, 106.25, 329.64, 223.07, 15.59, 14.16, 12.55, 15.49, 15.34, 15.42, 106, 154.99, 1.2, 54, 234, 4054, 10.06, 4095, 2041, 9.7,-46.03, 2047, 10.04, 18.26, 2047, 11.85, 8.07, 10.87, 8.96, 13.92, 10.78, 24.59, 16.74, 4.03, 4.03, 5, 1, 6, 0, 2, 226, 1, 0, 0, 0, 0
12/2/2006 13:09:27, 1.16, .59,-.08, 7.93, 6.67, 5.27, 3.94, 2.62, 1.3, 259.81, 4.6, 47.57, 3.33, 795.23, 15.14, 11.42, 21.75, 8.46, 331.53, 447, 213.51, 13.91, 15.49, 12.66, 15.52, 15.34, 15.41, 107,-113.19, 1.19, 1366, 249, 3996, 10.06, 4094, 2041, 9.7,-46.03, 2047, 10.04, 18.35, 2047, 11.75, 8.17, 11.02, 8.86, 13.92, 10.78, 24.49, 16.74, 4.03, 4.03, 5, 1, 6, 0, 2, 227, 1, 0, 0, 0, 0
12/2/2006 13:09:32, 1.16, .59,-.08, 8.03, 6.74, 5.33, 3.99, 2.66, 1.32, 259.31, 4.6, 48.57, 3.33, 1131.32, 15.16, 8.54, 327.36, 382.88, 70.69, 343.27, 226.59, 13.57, 15.52, 15.55, 15.39, 15.36, 15.42, 105, 414.51, 1.2, 49, 251, 95, 10.06, 4095, 2041, 9.75,-46.03, 2047, 10.04, 18.45, 2047, 11.65, 8.22, 10.87, 9.01, 13.87, 10.78, 24.35, 16.74, 4.03, 4.03, 5, 1, 6, 0, 2, 227, 1, 0, 0, 0, 0
12/2/2006 13:09:37, 1.16, .59, 998.48, 8.04, 6.76, 5.34, 4, 2.67, 1.33, 259.31, 4.59, 47.57, 3.33, 1147.41, 15.16, 270.61, 39.55, 606.04, 69.7, 244.9, 229.11, 15.57, 14.36, 15.57, 15.35, 15.34, 15.42, 105, 473.49, 1.2, 50, 219, 3873, 10.06, 4095, 2041, 9.75,-46.03, 2047, 10.04, 18.54, 2047, 11.8, 8.17, 10.78, 9.06, 13.92, 10.78, 24.44, 16.74, 4.03, 4.02, 5, 1, 6, 0, 2, 227, 1, 0, 0, 0, 0
12/2/2006 13:09:42, 1.16, .59, 998.48, 8, 6.72, 5.32, 3.97, 2.65, 1.31, 259.31, 4.6, 47.57, 3.33, 943.61, 15.15, 556.67, 39.55, 10.32, 95.39, 357.88, 222.06, 15.58, 13.95, 12.71, 15.49, 15.36, 15.41, 105, 107.8, 1.2, 51, 234, 3933, 10.06, 4095, 2041, 9.75,-46.03, 2047, 10.04, 18.68, 2047, 11.94, 8.12, 10.92, 9.01, 13.87, 10.78, 24.63, 16.79, 4.03, 4.03, 5, 1, 6, 0, 2, 227, 1, 0, 0, 0, 0