Filename:
C:\AO-51Tlm\WOD\2008\Wd030500

Start Time
3/5/2008 14:09:43
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/5/2008 14:09:43, .7327, 1.0053, 8.1605, 6.8293, 5.4144, 4.0393, 2.688, 1.3625, 1106.2942, 15.183, 103.575, 273.9541, 31.7996, 540.0004, 332.5599, 274.4072, 497.0795, 1.3125, 51, 28.2658, 28.1239, 26.4235, 27.037, 26.7538, 27.2731, 26.3292, 30.3072, 28.1712, 41.8483, 34.9004
3/5/2008 14:10:13, .7359, 1.0053, 8.3007, 6.956, 5.5115, 4.1115, 2.7321, 1.3818, 1047.2985, 15.171, 251.4084, 10.8689, 34.6008, 692.1573, 292.1391, 267.8642, 265.0852, 1.3164, 52, 28.2658, 28.1239, 26.7538, 27.2731, 26.5651, 27.4148, 26.3764, 30.3072, 28.2185, 41.8483, 34.9004
3/5/2008 14:10:43, .7359, 1.0053, 8.0751, 6.766, 5.3596, 3.9985, 2.6585, 1.348, 1072.327, 15.183, 707.388, 9.8799, 35.5345, 357.2144, 208.8626, 266.3543, 489.2153, 1.3204, 53, 28.2658, 28.1239, 26.8954, 27.462, 26.5651, 27.3203, 26.6594, 30.3072, 28.1712, 41.6826, 34.9004
3/5/2008 14:11:13, .7359, 1.0053, 8.2276, 6.8927, 5.4608, 4.0738, 2.7076, 1.3673, 1007.968, 15.171, 764.9854, 12.847, 183.9956, 91.4338, 162.5979, 265.851, 253.2889, 1.3164, 51, 28.2658, 28.1239, 26.8954, 27.5565, 26.7538, 27.1314, 26.9426, 30.3072, 28.2185, 41.793, 34.9498
3/5/2008 14:11:43, .595, 1.0053, 8.1605, 6.8399, 5.4187, 4.0425, 2.6904, 1.3625, 1091.9922, 15.183, 395.4019, 12.847, 600.4339, 88.4697, 173.3118, 269.3742, 528.5363, 1.2613, 53, 28.2185, 28.1239, 26.9426, 27.4148, 26.9426, 27.037, 27.1314, 30.3549, 28.2185, 41.7378, 34.9498
3/5/2008 14:12:13, .595, 1.0053, 8.3434, 6.9824, 5.5326, 4.1304, 2.7444, 1.389, 1018.6945, 15.171, 97.8153, 92.9594, 626.578, 89.4578, 237.5954, 273.4006, 296.5421, 1.2613, 51, 28.2185, 28.1239, 27.1786, 27.2259, 27.0842, 27.1786, 27.1314, 30.3549, 28.2185, 41.7378, 34.9004
3/5/2008 14:12:43, .592, 1.0053, 8.0934, 6.7819, 5.368, 4.0048, 2.6634, 1.3504, 1029.421, 15.183, 93.0155, 485.6091, 203.6037, 91.4338, 304.801, 271.3874, 438.0979, 1.2613, 51, 28.2185, 28.1239, 27.6038, 27.1786, 27.0842, 27.4148, 26.801, 30.3549, 28.2658, 41.6275, 34.9498
3/5/2008 14:13:13, .595, 1.0053, 8.1788, 6.8557, 5.4313, 4.0487, 2.6929, 1.3625, 1047.2985, 15.183, 94.9354, 380.7706, 26.1973, 338.4418, 347.1698, 271.3874, 402.7089, 1.2613, 54, 28.2658, 28.1712, 28.1239, 27.3676, 26.8954, 27.5565, 26.5179, 30.3549, 28.2658, 41.5724, 34.9498
3/5/2008 14:13:43, .592, 1.0053, 8.2337, 6.8927, 5.4608, 4.0738, 2.7051, 1.3673, 927.5192, 15.171, 115.0945, 3.9456, 29.9322, 634.8514, 337.4298, 264.3411, 206.1036, 1.2613, 54, 28.2658, 28.1712, 28.6446, 27.6038, 26.6122, 27.6983, 26.5179, 30.3549, 28.2658, 41.6826, 34.9498
3/5/2008 14:14:13, .592, 1.0053, 8.2093, 6.8768, 5.4482, 4.0644, 2.7027, 1.3697, 1115.233, 15.183, 626.7516, 11.8579, 33.667, 426.3767, 235.6475, 264.3411, 552.129, 1.2613, 52, 28.2658, 28.1712, 29.0712, 27.8401, 26.4707, 27.6038, 26.7538, 30.3549, 28.3132, 41.6275, 34.9498
3/5/2008 14:14:43, .595, 1.0053, 8.2276, 6.8874, 5.4566, 4.0676, 2.7027, 1.3649, 929.307, 15.171, 779.3847, 13.836, 99.961, 93.4099, 124.1251, 262.3279, 158.9184, 1.2613, 54, 28.2658, 28.1712, 29.2136, 27.982, 26.7066, 27.462, 27.037, 30.3549, 28.2658, 41.6275, 34.9498
3/5/2008 14:15:13, .595, 1.0053, 8.1056, 6.7977, 5.3807, 4.0142, 2.6683, 1.3528, 1047.2985, 15.183, 454.9193, 15.8141, 583.6269, 87.4817, 78.8344, 266.3543, 449.8942, 1.2613, 50, 28.2658, 28.1712, 29.1187, 27.9347, 27.037, 27.4148, 27.3203, 30.3549, 28.3132, 41.5724, 34.9498
3/5/2008 14:15:43, .592, 1.0053, 8.2276, 6.8874, 5.4524, 4.0676, 2.7002, 1.3601, 920.3682, 15.171, 95.8954, 74.1676, 682.6011, 89.4578, 94.4183, 268.3675, 131.3936, 1.2613, 53, 28.2658, 28.1712, 28.8342, 27.7456, 27.3203, 27.6038, 27.5093, 30.3549, 28.3132, 41.6275, 34.9991
3/5/2008 14:16:13, .592, 1.0053, 8.1483, 6.8293, 5.406, 4.033, 2.6806, 1.3577, 1072.327, 15.1949, 93.0155, 556.8201, 309.1139, 92.4219, 164.0589, 267.8642, 485.2832, 1.2613, 52, 28.2658, 28.2185, 28.5973, 27.6983, 27.5565, 27.8401, 27.462, 30.3549, 28.3605, 41.5175, 34.9498
3/5/2008 14:16:43, .592, 1.0086, 8.319, 6.9666, 5.5157, 4.1178, 2.7346, 1.3818, 1034.7842, 15.183, 93.0155, 545.9406, 25.2636, 245.5668, 255.1273, 266.3543, 324.0668, 1.2613, 52, 28.2658, 28.2185, 28.4552, 27.8874, 27.5565, 28.0293, 27.2731, 30.4025, 28.3605, 41.5724, 34.9991
3/5/2008 14:17:13, .592, 1.0053, 8.13, 6.8082, 5.3933, 4.0236, 2.6757, 1.3528, 959.6987, 15.171, 93.0155, 51.4196, 28.0647, 638.8036, 316.002, 260.8179, 343.7274, 1.2653, 52, 28.3132, 28.2185, 28.5025, 28.0766, 27.3676, 28.2185, 27.2731, 30.4025, 28.4078, 41.5724, 34.9991
3/5/2008 14:17:43, .592, 1.0053, 8.2824, 6.9402, 5.4988, 4.1021, 2.7321, 1.3842, 1118.8085, 15.183, 491.3976, 8.8908, 32.7333, 526.1679, 287.7561, 251.2551, 520.6721, 1.2613, 51, 28.3132, 28.2658, 28.7394, 28.3132, 27.1786, 28.1712, 27.4148, 30.4025, 28.4078, 41.5724, 34.9991
3/5/2008 14:18:13, .592, 1.0053, 8.1483, 6.8241, 5.406, 4.033, 2.6782, 1.3528, 868.5235, 15.171, 761.1456, 8.8908, 29.9322, 95.386, 200.5837, 245.7187, 162.8505, 1.2653, 53, 28.3132, 28.2658, 29.0712, 28.4078, 27.1786, 27.9347, 27.5093, 30.4025, 28.4552, 41.6275, 35.0485
3/5/2008 14:18:43, .595, 1.0053, 8.1788, 6.8505, 5.4271, 4.0487, 2.6929, 1.3649, 1086.629, 15.183, 523.0762, 9.8799, 533.2062, 85.5056, 135.8131, 244.2088, 501.0116, 1.2613, 53, 28.3132, 28.3132, 29.356, 28.3605, 27.3203, 27.8401, 27.6511, 30.4025, 28.5025, 41.5724, 35.0485
3/5/2008 14:19:13, .595, 1.0053, 8.2154, 6.8768, 5.4482, 4.0644, 2.7002, 1.3649, 900.703, 15.171, 108.3748, 45.4854, 689.1371, 88.4697, 122.6642, 249.2418, 115.6652, 1.2653, 54, 28.3132, 28.3132, 29.4984, 28.2185, 27.5093, 28.0293, 27.7456, 30.4025, 28.5499, 41.6275, 35.0485
3/5/2008 14:19:43, .592, 1.0053, 8.13, 6.8082, 5.3933, 4.0236, 2.6757, 1.3552, 1045.5107, 15.171, 92.0555, 570.6667, 313.7824, 96.374, 147.501, 247.7319, 457.7584, 1.2613, 52, 28.3605, 28.3605, 29.4509, 28.2185, 27.6983, 28.3132, 27.6511, 30.4502, 28.5499, 41.5724, 35.0979
3/5/2008 14:20:13, .592, 1.0053, 8.3556, 6.9929, 5.541, 4.1398, 2.7493, 1.3914, 1056.2372, 15.1949, 94.9354, 588.4694, 26.1973, 317.6932, 180.1298, 250.7518, 363.3879, 1.2613, 54, 28.3605, 28.3605, 29.261, 28.4078, 27.8401, 28.5973, 27.5565, 30.4502, 28.5973, 41.6275, 35.0979
3/5/2008 14:20:43, .592, 1.0053, 8.0812, 6.766, 5.3596, 3.9985, 2.6585, 1.3456, 938.2457, 15.171, 92.0555, 88.0142, 29.9322, 737.6068, 175.7468, 246.7253, 335.8631, 1.2653, 51, 28.3605, 28.3605, 28.929, 28.5973, 27.7456, 28.8816, 27.6511, 30.4979, 28.5973, 41.5175, 35.1473
3/5/2008 14:21:13, .592, 1.0053, 8.2154, 6.8821, 5.4524, 4.0676, 2.7051, 1.3697, 1072.327, 15.171, 483.718,-.9996, 35.5345, 671.4086, 120.7162, 233.6393, 461.6905, 1.2613, 52, 28.4078, 28.4078, 28.5025, 28.7868, 27.7456, 28.9764, 27.9347, 30.4502, 28.6446, 41.4626, 35.1473
3/5/2008 14:21:43, .592, 1.0053, 8.0141, 6.7133, 5.3132, 3.964, 2.634, 1.3311, 827.4052, 15.159, 783.2246,-4.9558, 45.8054, 150.7158, 105.1323, 246.222, 186.4431, 1.2692, 53, 28.4078, 28.4078, 27.9347, 28.929, 27.9347, 28.7868, 28.2658, 30.4979, 28.692, 41.4077, 35.1473
3/5/2008 14:22:13, .592, 1.0053, 8.1727, 6.8452, 5.4229, 4.0456, 2.6904, 1.3625, 1063.3882, 15.183, 637.3111,-4.9558, 427.696, 78.5894, 107.5672, 271.3874, 469.5547, 1.2692, 53, 28.4552, 28.4552, 27.3676, 28.929, 28.2185, 28.5973, 28.5499, 30.4979, 28.7394, 41.4077, 35.1473
3/5/2008 14:22:43, .592, 1.0086, 8.0202, 6.7133, 5.3174, 3.9671, 2.634, 1.3311, 791.6502, 15.159, 131.4138,-1.9887, 700.3417, 76.6134, 111.9502, 260.8179, 186.4431, 1.2692, 55, 28.4552, 28.5025, 26.8482, 28.8342, 28.4552, 28.5973, 28.7868, 30.4979, 28.7394, 41.4077, 35.1967
3/5/2008 14:23:13, .592, 1.0053, 8.1483, 6.8188, 5.4018, 4.033, 2.6806, 1.3577, 1031.2087, 15.183, 99.7352, 503.4118, 501.4598, 79.5774, 111.4632, 222.0632, 449.8942, 1.2692, 53, 28.5025, 28.5025, 26.4235, 28.6446, 28.7394, 28.7868, 28.7868, 30.4979, 28.8342, 41.4626, 35.1967
3/5/2008 14:23:43, .592, 1.0053, 8.1544, 6.8293, 5.406, 4.0362, 2.6806, 1.3528, 825.6175, 15.183, 100.6951, 692.3188, 41.1368, 76.6134, 184.5128, 221.0566, 96.0047, 1.2692, 56, 28.5025, 28.5499, 26.0462, 28.692, 28.8342, 28.9764, 28.5499, 30.5456, 28.8342, 41.5724, 35.2462
3/5/2008 14:24:13, .595, 1.0053, 8.1483, 6.8188, 5.4018, 4.033, 2.6831, 1.3601, 1059.8127, 15.183, 94.9354, 343.187, 43.0042, 609.1626, 253.6663, 214.0103, 524.6042, 1.2692, 53, 28.5499, 28.5973, 25.8105, 28.8816, 28.692, 29.2136, 28.4552, 30.5456, 28.8816, 41.5175, 35.2957
3/5/2008 14:24:43, .592, 1.0053, 8.2398, 6.8979, 5.4608, 4.0801, 2.7125, 1.3697, 972.213, 15.183, 276.3673, 14.8251, 46.7391, 707.9658, 239.5434, 198.4077, 296.5421, 1.2731, 53, 28.5499, 28.6446, 25.669, 29.0238, 28.4552, 29.3085, 28.5973, 30.5456, 28.929, 41.5724, 35.2957
3/5/2008 14:25:13, .595, 1.0086, 8.0141, 6.708, 5.3132, 3.964, 2.6365, 1.336, 925.7315, 15.171, 725.6271, 16.8031, 48.6065, 306.8248, 159.1889, 191.8647, 367.32, 1.2731, 51, 28.5973, 28.6446, 25.4805, 29.2136, 28.4078, 29.2136, 28.7868, 30.5933, 28.9764, 41.4077, 35.2957
3/5/2008 14:25:43, .592, 1.0053, 8.1727, 6.8452, 5.4187, 4.0487, 2.6904, 1.3601, 948.9722, 15.171, 722.7473, 18.7812, 260.5605, 58.8288, 152.858, 222.0632, 269.0173, 1.2731, 55, 28.5973, 28.692, 25.292, 29.3085, 28.5499, 28.9764, 28.929, 30.5933, 29.0238, 41.5175, 35.3452
3/5/2008 14:26:13, .595, 1.0053, 8.008, 6.708, 5.3132, 3.964, 2.6365, 1.3335, 900.703, 15.171, 237.969, 19.7703, 656.457, 58.8288, 151.884, 277.9304, 331.931, 1.2771, 52, 28.6446, 28.7394, 25.0563, 29.1187, 28.692, 28.8816, 29.0712, 30.5933, 29.0712, 41.4626, 35.3948
3/5/2008 14:26:43, .592, 1.0053, 8.1666, 6.8399, 5.4187, 4.0456, 2.6904, 1.3601, 1020.4822, 15.183, 84.3759, 362.9678, 594.8316, 58.8288, 148.962, 273.9039, 414.5053, 1.2771, 54, 28.692, 28.7868, 24.8207, 28.8342, 28.8816, 28.929, 29.0712, 30.641, 29.1187, 41.5724, 35.3948
3/5/2008 14:27:13, .592, 1.0086, 7.9958, 6.6921, 5.3005, 3.9546, 2.6291, 1.3263, 782.7115, 15.171, 78.6161, 720.012, 81.2867, 59.8168, 150.423, 225.5864, 131.3936, 1.2771, 52, 28.692, 28.7868, 24.5851, 28.692, 29.0238, 28.929, 28.7868, 30.641, 29.1187, 41.5724, 35.4444
3/5/2008 14:27:43, .592, 1.0053, 8.1727, 6.8452, 5.4229, 4.0519, 2.6953, 1.3625, 1024.0577, 15.183, 77.6562, 571.6557, 47.6728, 474.7902, 153.832, 211.4937, 430.2337, 1.2771, 50, 28.7394, 28.8342, 24.3024, 28.6446, 28.9764, 28.929, 28.5025, 30.641, 29.1661, 41.6275, 35.4444
3/5/2008 14:28:13, .592, 1.0086, 8.0446, 6.7396, 5.3385, 3.9828, 2.6463, 1.336, 766.6217, 15.171, 70.9365, 33.6169, 48.6065, 743.535, 160.1629, 219.5467, 99.9368, 1.281, 64, 28.7394, 28.8342, 24.0668, 28.5025, 28.7394, 28.929, 28.5025, 30.6888, 29.2136, 41.6826, 35.4444
3/5/2008 14:28:43, .592, 1.0053, 8.252, 6.9085, 5.4777, 4.0927, 2.7248, 1.3794, 1059.8127, 15.171, 492.3576, 36.584, 49.5403, 546.9166, 175.7468, 276.9238, 469.5547, 1.281, 52, 28.7868, 28.8816, 23.784, 28.4078, 28.5973, 28.7868, 28.5025, 30.6888, 29.2136, 41.7378, 35.494
3/5/2008 14:29:13, .592, 1.0053, 8.0873, 6.7713, 5.3638, 4.0079, 2.661, 1.3456, 818.4665, 15.171, 690.1087, 39.5511, 50.474, 34.128, 176.7208, 340.8439, 107.801, 1.2849, 53, 28.8342, 28.8816, 23.5484, 28.3605, 28.6446, 28.4552, 28.5973, 30.6888, 29.261, 41.7378, 35.494
3/5/2008 14:29:43, .595, 1.0086, 8.1971, 6.861, 5.4398, 4.0644, 2.7027, 1.3697, 1032.9965, 15.183, 454.9193, 39.5511, 474.3819, 31.1639, 173.7988, 359.4663, 442.03, 1.2849, 51, 28.8342, 28.929, 23.3128, 28.2658, 28.7868, 28.2185, 28.7394, 30.6888, 29.261, 41.793, 35.5436
3/5/2008 14:30:13, .595, 1.0053, 8.191, 6.861, 5.4355, 4.055, 2.6978, 1.3625, 852.4337, 15.171, 68.0566, 74.1676, 676.9987, 33.1399, 171.8509, 327.2546, 103.8689, 1.281, 55, 28.8816, 28.929, 23.0771, 28.0766, 28.929, 28.2185, 28.8816, 30.7365, 29.261, 41.8483, 35.5436
3/5/2008 14:30:43, .595, 1.0053, 8.0873, 6.7766, 5.368, 4.0079, 2.6659, 1.3504, 999.0292, 15.183, 63.2568, 615.1736, 411.8228, 37.0921, 169.4159, 223.0698, 434.1658, 1.2849, 52, 28.929, 28.9764, 22.8886, 27.9347, 29.0712, 28.3132, 28.7868, 30.7365, 29.261, 41.793, 35.5436
3/5/2008 14:31:13, .592, 1.0053, 8.1605, 6.8346, 5.4144, 4.0393, 2.6855, 1.3577, 830.9807, 15.183, 65.1767, 749.6833, 47.6728, 123.0509, 172.3378, 182.3019, 60.343, 1.281, 1366, 28.9764, 28.9764, 22.7472, 28.0766, 29.1187, 28.5025, 28.5025, 30.7365, 29.3085, 41.9037, 35.5933
3/5/2008 14:31:43, .595, 1.0053, 8.0873, 6.7766, 5.368, 4.0048, 2.6634, 1.3504, 984.7272, 15.171, 63.2568, 385.7158, 46.7391, 640.7796, 176.7208, 179.282, 414.5053, 1.281, 51, 28.9764, 28.9764, 22.6529, 28.2185, 28.929, 28.692, 28.3605, 30.7843, 29.3085, 41.8483, 35.5933
3/5/2008 14:32:13, .595, 1.0053, 8.2459, 6.9032, 5.4651, 4.0833, 2.7125, 1.3697, 873.8867, 15.171, 182.2915, 37.573, 48.6065, 740.5709, 189.8697, 184.3151, 119.5973, 1.2849, 52, 28.9764, 29.0238, 22.5586, 28.3605, 28.5973, 28.7868, 28.4552, 30.7843, 29.3085, 42.0147, 35.643
3/5/2008 14:32:43, .592, 1.0053, 8.1727, 6.8452, 5.4271, 4.0519, 2.6953, 1.3649, 1045.5107, 15.183, 631.5514, 38.5621, 48.6065, 392.7836, 186.9478, 259.308, 493.1474, 1.281, 53, 29.0238, 29.0238, 22.5114, 28.4552, 28.5499, 28.5973, 28.5499, 30.832, 29.3085, 42.0147, 35.643
3/5/2008 14:33:13, .592, 1.0053, 8.252, 6.9138, 5.4735, 4.0864, 2.715, 1.3721, 889.9765, 15.171, 664.1899, 37.573, 108.3645, 32.1519, 179.1558, 359.4663, 151.0542, 1.281, 55, 29.0238, 29.0712, 22.5114, 28.4078, 28.5973, 28.2658, 28.6446, 30.832, 29.356, 42.1259, 35.6927
3/5/2008 14:33:43, .592, 1.0053, 8.1178, 6.7977, 5.3849, 4.0173, 2.6708, 1.3504, 954.3355, 15.171, 244.6887, 38.5621, 537.8748, 33.1399, 172.3378, 430.936, 363.3879, 1.2849, 54, 29.0712, 29.0712, 22.4171, 28.1712, 28.692, 28.0766, 28.7868, 30.832, 29.356, 42.1259, 35.6927
3/5/2008 14:34:13, .592, 1.0053, 8.2946, 6.9454, 5.4988, 4.1052, 2.7297, 1.3818, 1015.119, 15.171, 60.3769, 308.5705, 541.6096, 34.128, 167.4679, 406.7772, 363.3879, 1.2849, 54, 29.0712, 29.1187, 22.3228, 27.8401, 28.8342, 28.0293, 28.7394, 30.832, 29.356, 42.1259, 35.6927
3/5/2008 14:34:43, .592, 1.0053, 8.0812, 6.7766, 5.3638, 4.0017, 2.6585, 1.3456, 845.2827, 15.183, 59.417, 703.1983, 99.961, 35.116, 166.0069, 315.1752, 202.1715, 1.2849, 53, 29.1187, 29.1187, 22.2285, 27.6511, 28.9764, 28.0293, 28.4552, 30.8798, 29.356, 42.1259, 35.7425
3/5/2008 14:35:13, .592, 1.0053, 8.2946, 6.956, 5.503, 4.1084, 2.7321, 1.3842, 1041.9352, 15.183, 60.3769, 639.8996, 48.6065, 398.7118, 168.9289, 240.1823, 410.5732, 1.2849, 51, 29.1187, 29.1661, 22.087, 27.6511, 28.929, 28.1712, 28.1712, 30.8798, 29.356, 42.1816, 35.7425
3/5/2008 14:35:43, .592, 1.0053, 8.0568, 6.7502, 5.3469, 3.986, 2.6512, 1.3408, 839.9195, 15.171, 59.417, 138.4553, 48.6065, 738.5948, 178.1818, 200.9243, 213.9679, 1.2849, 52, 29.1661, 29.1661, 21.9455, 27.7929, 28.692, 28.3605, 28.1712, 30.9276, 29.356, 42.1259, 35.7425
3/5/2008 14:36:13, .592, 1.0053, 8.319, 6.9666, 5.5199, 4.1241, 2.7395, 1.3842, 1004.3925, 15.183, 354.1238, 38.5621, 49.5403, 686.2291, 186.9478, 199.4144, 327.9989, 1.2849, 52, 29.1661, 29.2136, 21.8512, 28.0293, 28.5499, 28.4078, 28.3132, 30.9276, 29.356, 42.1816, 35.7425
3/5/2008 14:36:43, .592, 1.0053, 8.0873, 6.7766, 5.3638, 4.0017, 2.6585, 1.3432, 888.1887, 15.171, 737.1466, 37.573, 48.6065, 157.632, 183.0518, 240.1823, 288.6779, 1.2849, 51, 29.2136, 29.2136, 21.804, 28.2185, 28.5499, 28.2658, 28.4552, 30.9276, 29.356, 42.1259, 35.7923
3/5/2008 14:37:13, .592, 1.0053, 8.3373, 6.9824, 5.5284, 4.1304, 2.7444, 1.3866, 1047.2985, 15.183, 612.3522, 35.5949, 366.0707, 36.104, 175.7468, 298.566, 379.1163, 1.2849, 55, 29.261, 29.261, 21.7568, 28.2185, 28.6446, 28.0766, 28.5973, 30.9276, 29.4035, 42.1816, 35.7425
3/5/2008 14:37:43, .592, 1.0053, 8.13, 6.8135, 5.3933, 4.0268, 2.6757, 1.3504, 847.0705, 15.171, 69.9765, 35.5949, 660.1918, 40.0562, 168.9289, 371.0424, 206.1036, 1.2849, 53, 29.261, 29.261, 21.7568, 27.982, 28.7868, 28.0766, 28.692, 30.9754, 29.4035, 42.1259, 35.7923
3/5/2008 14:38:13, .592, 1.0053, 8.2276, 6.8927, 5.4608, 4.0738, 2.7101, 1.3745, 1063.3882, 15.1949, 63.2568, 472.7515, 478.1168, 41.0442, 158.2149, 353.4266, 485.2832, 1.2849, 55, 29.3085, 29.3085, 21.7096, 27.7929, 28.8816, 28.1712, 28.5499, 30.9754, 29.4035, 42.1259, 35.7923
3/5/2008 14:38:43, .592, 1.0053, 8.1422, 6.8135, 5.3976, 4.0236, 2.6683, 1.3432, 823.8297, 15.183, 63.2568, 727.9243, 48.6065, 39.0681, 157.2409, 309.1355, 119.5973, 1.2849, 52, 29.3085, 29.3085, 21.5681, 27.7929, 28.929, 28.2658, 28.2185, 31.0232, 29.4035, 42.2374, 35.7923
3/5/2008 14:39:13, .595, 1.0053, 8.2398, 6.8979, 5.4608, 4.0738, 2.7027, 1.3625, 1066.9637, 15.183, 62.2969, 533.0831, 48.6065, 528.144, 163.5719, 242.6988, 481.3511, 1.2849, 52, 29.3085, 29.356, 21.4737, 27.8401, 28.7394, 28.3605, 27.982, 31.0232, 29.4509, 42.2374, 35.7923
3/5/2008 14:39:43, .592, 1.0086, 8.1117, 6.7924, 5.3765, 4.0111, 2.6585, 1.3384, 771.985, 15.171, 61.3369, 37.573, 49.5403, 768.2358, 172.3378, 192.8713, 28.7908, 1.2849, 1366, 29.356, 29.356, 21.3321, 27.982, 28.5025, 28.4078, 28.0766, 31.0711, 29.4035, 42.2374, 35.7923
3/5/2008 14:40:13, .592, 1.0053, 8.1666, 6.8452, 5.4187, 4.0393, 2.6855, 1.3552, 1032.9965, 15.183, 597.9529, 36.584, 49.5403, 501.4671, 178.1818, 181.2953, 449.8942, 1.2889, 55, 29.356, 29.356, 21.2849, 28.1712, 28.3605, 28.3605, 28.2658, 31.0711, 29.4509, 42.1259, 35.8421
3/5/2008 14:40:43, .595, 1.0053, 8.1361, 6.8082, 5.3891, 4.0205, 2.6634, 1.3408, 795.2257, 15.159, 771.7051, 34.6059, 70.082, 38.0801, 173.7988, 184.3151, 16.9588, 1.2849, 1366, 29.4035, 29.4035, 21.2377, 28.2658, 28.4078, 28.0766, 28.4078, 31.0711, 29.4509, 42.1259, 35.8421
3/5/2008 14:41:13, .595, 1.0053, 8.0995, 6.7819, 5.3722, 4.0079, 2.6634, 1.3456, 1015.119, 15.171, 437.64, 33.6169, 601.3676, 42.0322, 170.8769, 211.4937, 457.7584, 1.2849, 53, 29.4035, 29.4509, 21.2377, 28.2185, 28.5025, 27.982, 28.5499, 31.1189, 29.4509, 42.0147, 35.7923
3/5/2008 14:41:43, .595, 1.0053, 8.1483, 6.8241, 5.4018, 4.0268, 2.6708, 1.3456, 850.646, 15.171, 62.2969, 104.8279, 715.2812, 44.9963, 162.5979, 234.6459, 96.0047, 1.2849, 53, 29.4509, 29.4509, 21.2377, 27.982, 28.5973, 28.0766, 28.5973, 31.1189, 29.4509, 42.0702, 35.7923
3/5/2008 14:42:13, .592, 1.0053, 8.0812, 6.766, 5.3554, 3.9985, 2.6536, 1.3408, 991.8782, 15.183, 63.2568, 635.9434, 369.8055, 45.9844, 154.319, 226.593, 426.3016, 1.2849, 53, 29.4509, 29.4984, 21.1433, 27.8874, 28.692, 28.2185, 28.3605, 31.1189, 29.4509, 42.0147, 35.7923
3/5/2008 14:42:43, .592, 1.0053, 8.191, 6.861, 5.4313, 4.0519, 2.688, 1.3528, 889.9765, 15.183, 62.2969, 727.9243, 47.6728, 186.2849, 152.858, 206.964, 151.0542, 1.2849, 55, 29.4984, 29.4984, 21.0488, 27.982, 28.692, 28.2658, 28.0766, 31.1667, 29.4984, 42.0702, 35.7923
3/5/2008 14:43:13, .592, 1.0053, 8.0446, 6.7344, 5.3343, 3.9797, 2.6438, 1.336, 925.7315, 15.183, 59.417, 290.7678, 49.5403, 694.1334, 160.1629, 181.2953, 335.8631, 1.2849, 51, 29.4984, 29.4984, 20.9072, 27.982, 28.5025, 28.3605, 27.9347, 31.1667, 29.4984, 42.0147, 35.7923
3/5/2008 14:43:43, .592, 1.0053, 8.1849, 6.8557, 5.4271, 4.0487, 2.6904, 1.3577, 931.0947, 15.183, 299.4062, 34.6059, 48.6065, 706.9778, 169.4159, 171.7324, 221.8321, 1.2849, 53, 29.4984, 29.4984, 20.8127, 28.0766, 28.2185, 28.3605, 28.0766, 31.1667, 29.4984, 42.0147, 35.7923
3/5/2008 14:44:13, .592, 1.0053, 8.0019, 6.7027, 5.309, 3.9577, 2.6316, 1.3287, 882.8255, 15.171, 724.6672, 34.6059, 46.7391, 245.5668, 169.4159, 165.6927, 280.8137, 1.2849, 55, 29.5459, 29.5459, 20.671, 28.2185, 28.1712, 28.1712, 28.2185, 31.2146, 29.4984, 41.8483, 35.7923
3/5/2008 14:44:43, .595, 1.0053, 8.1239, 6.7977, 5.3849, 4.0173, 2.6659, 1.3456, 929.307, 15.171, 697.7884, 33.6169, 291.3732, 41.0442, 168.4419, 167.2026, 229.6963, 1.2849, 54, 29.5459, 29.5459, 20.671, 28.2185, 28.2658, 27.9347, 28.3132, 31.2146, 29.4984, 41.8483, 35.7923
3/5/2008 14:45:13, .595, 1.0086, 7.9775, 6.6869, 5.2921, 3.9514, 2.6242, 1.3239, 843.495, 15.183, 199.5707, 33.6169, 695.6731, 45.9844, 164.5459, 187.8383, 225.7642, 1.2889, 53, 29.5459, 29.5935, 20.7183, 28.0766, 28.3605, 27.8874, 28.3132, 31.2146, 29.4984, 41.7378, 35.7923
3/5/2008 14:45:43, .592, 1.0053, 8.1239, 6.803, 5.3849, 4.0173, 2.6683, 1.3456, 991.8782, 15.171, 58.457, 381.7596, 606.9699, 47.9604, 151.884, 224.5798, 359.4558, 1.2889, 51, 29.5935, 29.5935, 20.7183, 27.8401, 28.4552, 28.0293, 28.2185, 31.2146, 29.4984, 41.793, 35.7923
3/5/2008 14:46:13, .595, 1.0053, 7.9775, 6.6869, 5.2921, 3.9452, 2.6193, 1.3191, 757.683, 15.183, 59.417, 733.8586, 63.546, 46.9724, 145.066, 215.5202, 92.0726, 1.2849, 57, 29.5935, 29.5935, 20.6238, 27.7929, 28.5025, 28.1712, 27.9347, 31.2146, 29.4984, 41.7378, 35.7425
3/5/2008 14:46:43, .592, 1.0053, 8.1178, 6.7977, 5.3807, 4.0173, 2.6683, 1.3456, 1002.6047, 15.183, 54.6172, 586.4913, 48.6065, 458.9817, 149.449, 196.3945, 383.0484, 1.2849, 52, 29.5935, 29.5935, 20.4821, 27.8401, 28.3605, 28.2185, 27.6983, 31.2625, 29.4984, 41.793, 35.7425
3/5/2008 14:47:13, .592, 1.0053, 7.9775, 6.6816, 5.2879, 3.942, 2.6193, 1.3191, 725.5035, 15.159, 52.6973, 42.5182, 49.5403, 754.4033, 156.2669, 167.7059, 20.9028, 1.2889, 1367, 29.5935, 29.5935, 20.293, 27.9347, 28.0766, 28.3132, 27.6983, 31.2625, 29.4984, 41.7378, 35.7425
3/5/2008 14:47:43, .592, 1.0053, 8.0995, 6.7766, 5.368, 4.0048, 2.661, 1.3432, 991.8782, 15.171, 488.5178, 36.584, 48.6065, 584.4618, 166.0069, 165.1894, 371.2521, 1.2889, 52, 29.641, 29.5935, 20.1513, 28.0293, 27.8874, 28.2185, 27.7929, 31.2625, 29.4984, 41.6275, 35.7425
3/5/2008 14:48:13, .592, 1.0053, 7.9715, 6.6763, 5.2836, 3.942, 2.6144, 1.3167, 720.1402, 15.159, 760.1856, 35.5949, 47.6728, 40.0562, 163.0849, 152.6067,-50.0896, 1.2889, 1366, 29.641, 29.5935, 20.2458, 28.1239, 27.8874, 27.9347, 27.8401, 31.2625, 29.4509, 41.6275, 35.6927
3/5/2008 14:48:43, .592, 1.0053, 8.0507, 6.7396, 5.3343, 3.9797, 2.6463, 1.336, 974.0007, 15.183, 497.1574, 35.5949, 543.4771, 43.0203, 162.5979, 160.1563, 375.1842, 1.2849, 50, 29.641, 29.5935, 20.4348, 28.0293, 27.9347, 27.7456, 27.8874, 31.2625, 29.4509, 41.5724, 35.6927
3/5/2008 14:49:13, .592, 1.0053, 8.0141, 6.7133, 5.3132, 3.964, 2.6291, 1.3239, 739.8055, 15.159, 57.4971, 45.4854, 720.8835, 46.9724, 150.423, 175.7589,-42.2016, 1.2849, 1366, 29.641, 29.5935, 20.5766, 27.7929, 27.9347, 27.7929, 27.9347, 31.2625, 29.4509, 41.6275, 35.6927
3/5/2008 14:49:43, .592, 1.0053, 8.0202, 6.7133, 5.3174, 3.9703, 2.6365, 1.3311, 963.2742, 15.183, 55.5772, 596.3818, 423.9612, 47.9604, 144.579, 178.7787, 375.1842, 1.2849, 51, 29.641, 29.5459, 20.5293, 27.6983, 28.0293, 27.9347, 27.7929, 31.2625, 29.4509, 41.4626, 35.6927
3/5/2008 14:50:13, .595, 1.0053, 8.0263, 6.7291, 5.3174, 3.9703, 2.6365, 1.3263, 764.834, 15.183, 58.457, 741.7709, 48.6065, 82.5415, 142.144, 172.2357,-42.2016, 1.2849, 1366, 29.641, 29.5459, 20.4348, 27.7456, 28.0293, 28.0293, 27.5093, 31.3104, 29.4035, 41.5175, 35.6927
3/5/2008 14:50:43, .592, 1.0053, 8.0202, 6.7133, 5.3132, 3.9671, 2.6365, 1.3335, 977.5762, 15.183, 55.5772, 441.1022, 48.6065, 583.4738, 164.5459, 177.7721, 410.5732, 1.2849, 54, 29.641, 29.5459, 20.293, 27.7929, 27.9347, 28.0766, 27.3676, 31.3104, 29.4035, 41.4626, 35.643
3/5/2008 14:51:13, .592, 1.0053, 8.0934, 6.7766, 5.368, 4.0048, 2.6561, 1.3408, 872.099, 15.171, 197.6508, 34.6059, 48.6065, 712.906, 211.2976, 167.7059, 135.3257, 1.2849, 53, 29.641, 29.5459, 20.1985, 27.9347, 27.6038, 28.1239, 27.4148, 31.3104, 29.356, 41.4626, 35.643
3/5/2008 14:51:43, .595, 1.0053, 7.9836, 6.6816, 5.2921, 3.9514, 2.6242, 1.3263, 920.3682, 15.171, 682.4291, 34.6059, 47.6728, 274.2198, 223.4725, 163.6795, 339.7953, 1.2889, 51, 29.641, 29.4984, 20.293, 28.0766, 27.462, 27.8874, 27.5565, 31.3104, 29.356, 41.3529, 35.643