Filename:
C:\AO-51Tlm\WOD\2008\Wd080500

Start Time
8/5/2008 23:49:02
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/5/2008 23:49:02, .4495, .4885, 8.3068, 7.0088, 5.541, 4.1335, 2.7321, 1.3432, 991.8782, 15.159, 35.4181, 583.5242, 35.5345, 404.64, 72.5035, 154.6199, 618.9748, .9583, 49, 17.7831, 17.5457, 5.8084, 16.6424, 17.9255, 17.118, 16.9278, 24.161, 18.9211, 30.5933, 24.3966
8/5/2008 23:49:32, .4495, .4863, 8.3007, 6.9982, 5.5368, 4.1304, 2.7297, 1.3408, 965.062, 15.159, 589.3133, 25.7045, 324.0533, 35.116, 79.3214, 173.2423, 571.7895, .9622, 50, 17.8306, 17.5932, 5.6556, 17.0705, 17.6407, 16.4519, 17.7831, 24.1139, 18.9684, 30.641, 24.4437
8/5/2008 23:50:02, .4495, .4885, 8.3007, 7.0035, 5.541, 4.1335, 2.7297, 1.3432, 979.364, 15.159, 37.338, 604.2941, 35.5345, 366.1067, 68.1205, 157.1365, 595.3821, .9583, 49, 17.878, 17.6407, 5.5026, 16.7375, 18.1627, 17.4032, 17.118, 24.0668, 19.0158, 30.641, 24.4437
8/5/2008 23:50:32, .4495, .4885, 8.2824, 6.9877, 5.5241, 4.1178, 2.7223, 1.336, 945.3967, 15.147, 628.6715, 23.7264, 296.9755, 39.0681, 78.8344, 142.0372, 536.4006, .9583, 53, 17.878, 17.7356, 5.3493, 17.3557, 17.7831, 16.7851, 17.878, 24.0197, 19.0158, 30.641, 24.4909
8/5/2008 23:51:02, .452, .4885, 8.2764, 6.9824, 5.5199, 4.1178, 2.7199, 1.3335, 938.2457, 15.159, 38.2979, 649.79, 35.5345, 299.9086, 64.7115, 132.9777, 520.6721, .9583, 50, 17.9255, 17.7831, 5.1957, 16.9754, 18.305, 17.5932, 17.2606, 23.9725, 19.0631, 30.6888, 24.4909
8/5/2008 23:51:32, .4495, .4863, 8.2824, 6.9877, 5.5241, 4.1178, 2.7199, 1.3335, 927.5192, 15.147, 631.5514, 22.7374, 240.0187, 40.0562, 75.9124, 182.8052, 504.9437, .9583, 51, 17.9255, 17.878, 5.0932, 17.5932, 17.8306, 16.9278, 18.1153, 23.9254, 19.1105, 30.7365, 24.538
8/5/2008 23:52:02, .4495, .4863, 8.2946, 6.9929, 5.5326, 4.1241, 2.7248, 1.336, 947.1845, 15.159, 41.1778, 641.8777, 34.6008, 309.7889, 64.2245, 142.5405, 536.4006, .9543, 52, 17.9729, 17.9255, 4.9391, 17.118, 18.4946, 17.6882, 17.4507, 23.8783, 19.1578, 30.7365, 24.5851
8/5/2008 23:52:32, .4495, .4885, 8.2642, 6.9718, 5.5115, 4.1084, 2.715, 1.3311, 911.4295, 15.147, 671.8696, 20.7593, 241.8862, 43.0203, 75.4254, 122.4082, 481.3511, .9583, 51, 18.0204, 18.0204, 4.8362, 17.7356, 18.0204, 17.1656, 18.2101, 23.8312, 19.1578, 30.7843, 24.6322
8/5/2008 23:53:02, .4495, .4885, 8.2642, 6.9718, 5.5073, 4.1084, 2.715, 1.3311, 913.2172, 15.159, 43.0977, 670.5599, 34.6008, 256.4352, 61.7895, 129.4545, 477.419, .9543, 52, 18.0678, 18.0678, 4.7332, 17.2606, 18.6368, 17.9729, 17.5932, 23.784, 19.2052, 30.7843, 24.6322
8/5/2008 23:53:32, .4495, .4885, 8.2459, 6.956, 5.4988, 4.1021, 2.7076, 1.3287, 889.9765, 15.147, 687.2289, 18.7812, 205.4712, 44.9963, 73.4775, 128.4479, 449.8942, .9583, 52, 18.1153, 18.1153, 4.6816, 18.0204, 18.0678, 17.4032, 18.3524, 23.7369, 19.2525, 30.7365, 24.6793
8/5/2008 23:54:02, .4495, .4885, 8.252, 6.9613, 5.503, 4.1052, 2.7101, 1.3287, 898.9152, 15.159, 52.6973, 678.4722, 32.7333, 237.6626, 70.5555, 128.4479, 457.7584, .9504, 52, 18.1627, 18.2101, 4.63, 17.4982, 18.779, 18.1153, 17.7831, 23.6898, 19.2998, 30.7843, 24.6793
8/5/2008 23:54:32, .4495, .4885, 8.2459, 6.956, 5.4988, 4.099, 2.7076, 1.3287, 882.8255, 15.147, 695.8685, 16.8031, 189.598, 46.9724, 71.0425, 130.4612, 434.1658, .9583, 51, 18.2101, 18.305, 4.5267, 18.2101, 18.2101, 17.5457, 18.4946, 23.6427, 19.3472, 30.832, 24.7265
8/5/2008 23:55:02, .4495, .4863, 8.252, 6.9666, 5.5073, 4.1052, 2.7101, 1.3287, 895.3397, 15.159, 45.9776, 675.5051, 32.7333, 227.7822, 56.9196, 135.4942, 449.8942, .9504, 50, 18.2576, 18.3524, 4.475, 17.5932, 18.9211, 18.305, 17.878, 23.6427, 19.3945, 30.832, 24.7265
8/5/2008 23:55:32, .4495, .4885, 8.2154, 6.9349, 5.4777, 4.0864, 2.6978, 1.3239, 857.797, 15.147, 721.7873, 14.8251, 163.4538, 47.9604, 85.6524, 122.4082, 394.8447, .9543, 53, 18.305, 18.3998, 4.4233, 18.3998, 18.305, 17.7831, 18.5894, 23.5956, 19.3945, 30.832, 24.7736
8/5/2008 23:56:02, .4495, .4885, 8.2581, 6.9666, 5.5073, 4.1084, 2.7101, 1.3287, 891.7642, 15.159, 60.3769, 682.4284, 30.8659, 184.3088, 100.2623, 141.5339, 438.0979, .9504, 51, 18.3524, 18.4946, 4.4233, 17.7831, 19.0158, 18.4472, 18.0204, 23.5956, 19.4891, 30.9276, 24.8207
8/5/2008 23:56:32, .4495, .4863, 8.2154, 6.9296, 5.4819, 4.0864, 2.6978, 1.3239, 854.2215, 15.147, 722.7473, 10.8689, 149.4481, 50.9245, 74.4515, 128.4479, 390.9126, .9543, 49, 18.3998, 18.542, 4.5784, 18.5894, 18.3524, 17.9255, 18.6842, 23.5484, 19.5365, 30.9276, 24.8207
8/5/2008 23:57:02, .4495, .4885, 8.2337, 6.956, 5.4946, 4.099, 2.7051, 1.3263, 881.0377, 15.159, 60.3769, 683.4175, 29.9322, 187.2729, 70.0685, 149.5869, 414.5053, .9465, 52, 18.4472, 18.6368, 4.63, 17.9255, 19.1105, 18.5894, 18.1627, 23.5484, 19.5365, 31.0232, 24.8678
8/5/2008 23:57:32, .4495, .4885, 8.2093, 6.9349, 5.4777, 4.0864, 2.6929, 1.3215, 841.7072, 15.147, 744.8263, 8.8908, 104.6296, 52.9006, 96.8533, 138.0108, 367.32, .9504, 51, 18.4946, 18.6842, 4.6816, 18.7316, 18.4472, 18.1153, 18.7316, 23.5013, 19.5838, 30.9754, 24.9149
8/5/2008 23:58:02, .4495, .4885, 8.252, 6.9666, 5.5115, 4.1052, 2.7101, 1.3263, 891.7642, 15.159, 60.3769, 681.4394, 28.0647, 148.7397, 107.0803, 156.1299, 426.3016, .9465, 51, 18.542, 18.7316, 4.8362, 18.0678, 19.2052, 18.6842, 18.2576, 23.4542, 19.6311, 31.1189, 24.9149
8/5/2008 23:58:32, .4495, .4885, 8.2276, 6.9454, 5.4904, 4.0927, 2.7027, 1.3239, 864.948, 15.147, 744.8263, 2.9566, 112.0994, 55.8647, 94.9053, 149.0836, 375.1842, .9504, 50, 18.5894, 18.8263, 5.1444, 18.8737, 18.4946, 18.2576, 18.779, 23.4542, 19.6784, 31.2146, 24.9621
8/5/2008 23:59:02, .4495, .4863, 8.2581, 6.9771, 5.5115, 4.1115, 2.7125, 1.3287, 906.0662, 15.159, 57.4971, 672.538, 25.2636, 152.6918, 101.7233, 166.196, 442.03, .9465, 51, 18.6368, 18.8737, 5.4515, 18.1627, 19.2525, 18.779, 18.305, 23.407, 19.7257, 31.4062, 25.0092
8/5/2008 23:59:32, .4495, .4863, 8.2581, 6.9771, 5.5157, 4.1115, 2.7125, 1.3287, 897.1275, 15.147, 738.1066,-3.9667, 112.0994, 59.8168, 110.4892, 159.653, 442.03, .9465, 50, 18.6842, 18.9211, 5.8084, 18.9684, 18.542, 18.3524, 18.8737, 23.407, 19.7257, 31.4062, 25.0563
8/6/2008 0:00:02, .4495, .4863, 8.252, 6.9718, 5.5073, 4.1115, 2.7125, 1.3287, 902.4907, 15.159, 52.6973, 670.5599, 22.4624, 135.8953, 97.8273, 175.2556, 426.3016, .9465, 50, 18.7316, 19.0158, 6.0623, 18.305, 19.3472, 18.8737, 18.4472, 23.407, 19.773, 31.5021, 25.0563
8/6/2008 0:00:32, .4495, .4885, 8.2276, 6.9507, 5.4946, 4.0958, 2.7051, 1.3239, 881.0377, 15.147, 740.9865,-4.9558, 79.4192, 61.7929, 99.7753, 170.7258, 406.6411, .9465, 50, 18.779, 19.0631, 6.4672, 19.1105, 18.6368, 18.4472, 18.9684, 23.407, 19.8203, 31.598, 25.1506
8/6/2008 0:01:02, .4495, .4885, 8.2642, 6.9877, 5.5199, 4.1178, 2.7174, 1.3287, 929.307, 15.159, 45.0176, 643.8558, 18.7276, 121.0748, 143.605, 181.7986, 453.8263, .9425, 49, 18.8263, 19.1105, 6.9709, 18.3998, 19.3945, 19.0158, 18.4946, 23.3599, 19.8676, 31.838, 25.1506
8/6/2008 0:01:32, .4495, .4885, 8.2946, 7.0088, 5.541, 4.1304, 2.7248, 1.336, 943.609, 15.147, 713.1477, .9785, 102.7622, 61.7929, 135.3261, 178.7787, 481.3511, .9425, 52, 18.8737, 19.1578, 7.572, 19.2052, 18.6842, 18.542, 19.0158, 23.3599, 19.8676, 31.8861, 25.1977
8/6/2008 0:02:02, .4495, .4863, 8.2703, 6.9877, 5.5241, 4.1178, 2.7174, 1.3287, 925.7315, 15.147, 36.378, 654.7352, 14.9927, 127.991, 103.1843, 188.8449, 426.3016, .9425, 51, 18.9211, 19.2052, 8.0703, 18.542, 19.4418, 19.0158, 18.5894, 23.3599, 19.9149, 31.9822, 25.2448
8/6/2008 0:02:32, .4495, .4863, 8.2398, 6.9613, 5.503, 4.1052, 2.7076, 1.3263, 898.9152, 15.147, 724.6672, 6.9127, 56.0763, 59.8168, 104.1583, 186.8317, 406.6411, .9425, 50, 18.9684, 19.2525, 8.5664, 19.2998, 18.7316, 18.6842, 19.1105, 23.3599, 19.9621, 32.0784, 25.292
8/6/2008 0:03:02, .4495, .4885, 8.2764, 6.9929, 5.5241, 4.1209, 2.7174, 1.3311, 934.6702, 15.171, 28.6984, 627.0421, 13.1252, 91.4338, 168.9289, 190.8581, 438.0979, .9425, 51, 18.9684, 19.2998, 9.0606, 18.6368, 19.4891, 19.1578, 18.6842, 23.3599, 20.0094, 32.271, 25.3391
8/6/2008 0:03:32, .4495, .4863, 8.319, 7.0246, 5.5537, 4.146, 2.7321, 1.3384, 972.213, 15.147, 688.1888, 9.8799, 87.8227, 59.8168, 156.7539, 191.3614, 501.0116, .9425, 52, 19.0158, 19.3472, 9.7492, 19.4418, 18.779, 18.7316, 19.1578, 23.3128, 20.0094, 32.3192, 25.4334
8/6/2008 0:04:02, .4495, .4885, 8.3007, 7.0193, 5.5452, 4.1366, 2.7272, 1.336, 959.6987, 15.159, 21.0187, 642.8667, 11.2578, 119.0987, 133.8651, 196.8978, 457.7584, .9425, 50, 19.0631, 19.3945, 10.4346, 18.7316, 19.5365, 19.2052, 18.7316, 23.3128, 20.0567, 32.5121, 25.4334
8/6/2008 0:04:32, .4495, .4863, 8.2824, 7.0035, 5.5326, 4.1272, 2.7223, 1.3335, 940.0335, 15.159, 697.7884, 12.847, 55.1426, 54.8766, 129.4821, 197.4011, 442.03, .9465, 51, 19.1105, 19.4418, 11.0197, 19.5365, 18.8263, 18.8263, 19.2525, 23.3599, 20.0567, 32.5604, 25.5276
8/6/2008 0:05:02, .4495, .4863, 8.3007, 7.014, 5.541, 4.1335, 2.7272, 1.3335, 954.3355, 15.159, 14.299, 622.0969, 10.3241, 87.4817, 180.6168, 196.3945, 449.8942, .9465, 51, 19.1578, 19.4891, 11.5543, 18.8263, 19.6311, 19.3472, 18.8737, 23.3599, 20.104, 32.7053, 25.5748
8/6/2008 0:05:32, .4495, .4863, 8.3251, 7.0404, 5.5621, 4.1492, 2.737, 1.3384, 982.9395, 15.159, 670.9096, 12.847, 75.6844, 56.8527, 164.5459, 198.4077, 501.0116, .9465, 51, 19.2052, 19.5365, 12.2325, 19.6784, 18.9684, 18.9684, 19.2998, 23.3128, 20.1513, 32.802, 25.6219
8/6/2008 0:06:02, .4495, .4863, 8.319, 7.0352, 5.5621, 4.1492, 2.7346, 1.3384, 974.0007, 15.159, 9.4992, 622.0969, 8.4567, 104.2782, 175.7468, 199.9177, 473.4869, .9465, 51, 19.2525, 19.5838, 12.9084, 18.9684, 19.6784, 19.3945, 18.9211, 23.3128, 20.1985, 32.9472, 25.669
8/6/2008 0:06:32, .4495, .4885, 8.3373, 7.051, 5.5705, 4.1555, 2.7395, 1.3408, 986.515, 15.159, 657.4702, 13.836, 64.4797, 55.8647, 178.1818, 201.4276, 497.0795, .9465, 50, 19.2998, 19.6311, 13.6303, 19.6784, 18.9684, 19.0158, 19.4418, 23.3599, 20.1985, 33.044, 25.7633
8/6/2008 0:07:02, .4495, .4885, 8.3312, 7.0457, 5.5663, 4.1555, 2.737, 1.3408, 977.5762, 15.159, 5.6594, 611.2174, 9.3904, 96.374, 192.7917, 202.9375, 469.5547, .9465, 51, 19.2998, 19.6311, 14.2544, 19.0158, 19.773, 19.4891, 19.0158, 23.3599, 20.2458, 33.141, 25.8105
8/6/2008 0:07:32, .4495, .4863, 8.3434, 7.051, 5.5748, 4.1586, 2.7419, 1.3408, 990.0905, 15.159, 662.27, 12.847, 66.3472, 56.8527, 159.6759, 207.9706, 497.0795, .9504, 51, 19.3472, 19.6784, 14.877, 19.8676, 19.1105, 19.1578, 19.4891, 23.3599, 20.293, 33.238, 25.8576
8/6/2008 0:08:02, .4495, .4885, 8.3373, 7.0457, 5.5663, 4.1523, 2.737, 1.3384, 975.7885, 15.171, 2.7795, 603.3051, 7.5229, 86.4937, 205.9406, 207.4673, 469.5547, .9465, 52, 19.3945, 19.773, 15.4983, 19.1578, 19.8203, 19.6311, 19.1105, 23.407, 20.293, 33.3837, 25.9048
8/6/2008 0:08:32, .4495, .4863, 8.38, 7.0826, 5.6001, 4.1774, 2.7518, 1.3456, 1020.4822, 15.147, 614.2721, 13.836, 75.6844, 56.8527, 222.4985, 209.4805, 536.4006, .9465, 50, 19.4418, 19.773, 16.2138, 19.9149, 19.1105, 19.2525, 19.5838, 23.407, 20.3403, 33.4323, 25.9519
8/6/2008 0:09:02, .4495, .4863, 8.38, 7.0879, 5.6001, 4.1743, 2.7518, 1.3456, 1013.3312, 15.171, 1.8196, 593.4146, 10.3241, 117.1227, 210.8106, 211.4937, 512.8079, .9504, 52, 19.4891, 19.8203, 16.9278, 19.2525, 19.9149, 19.6311, 19.2052, 23.407, 20.3876, 33.5782, 26.0462
8/6/2008 0:09:32, .4495, .4885, 8.3678, 7.0774, 5.5916, 4.1712, 2.7493, 1.3432, 1002.6047, 15.159, 650.7505, 9.8799, 71.9495, 53.8886, 163.5719, 214.5136, 508.8758, .9504, 50, 19.4891, 19.8676, 17.5932, 20.0567, 19.2525, 19.3472, 19.6311, 23.4542, 20.4348, 33.6269, 26.0934
8/6/2008 0:10:02, .452, .4885, 8.3495, 7.0615, 5.579, 4.1617, 2.7444, 1.3408, 977.5762, 15.171, .8596, 587.4804, 7.5229, 83.5296, 222.4985, 208.9772, 465.6226, .9543, 52, 19.5838, 19.9149, 18.0678, 19.3472, 19.9621, 19.8203, 19.2998, 23.4542, 20.4348, 33.6756, 26.1877
8/6/2008 0:10:32, .4495, .4885, 8.3922, 7.0932, 5.6085, 4.1837, 2.7567, 1.348, 1016.9067, 15.159, 583.5535, 13.836, 87.8227, 50.9245, 244.4134, 206.4607, 524.6042, .9504, 50, 19.5838, 19.9621, 18.7316, 20.104, 19.3472, 19.4418, 19.773, 23.4542, 20.4821, 33.7243, 26.2349
8/6/2008 0:11:02, .4495, .4863, 8.3922, 7.0932, 5.6085, 4.1837, 2.7567, 1.348, 1013.3312, 15.171,-.1003, 563.7434, 8.4567, 136.8833, 231.7515, 203.4408, 512.8079, .9504, 50, 19.6311, 19.9621, 19.4418, 19.4418, 20.0094, 19.8203, 19.2998, 23.5013, 20.5293, 33.8218, 26.282
8/6/2008 0:11:32, .4495, .4863, 8.3922, 7.0985, 5.6127, 4.1869, 2.7567, 1.348, 1013.3312, 15.159, 624.8317, 11.8579, 91.5576, 51.9126, 190.3567, 203.4408, 512.8079, .9504, 51, 19.6784, 20.0094, 20.104, 20.1513, 19.3945, 19.4418, 19.773, 23.5484, 20.5766, 33.773, 26.3292
8/6/2008 0:12:02, .4495, .4863, 8.3617, 7.0774, 5.5916, 4.1712, 2.7468, 1.3432, 961.4865, 15.171,-.1003, 570.6667, 6.5892, 75.6253, 234.1865, 197.9044, 422.3695, .9504, 52, 19.7257, 20.0567, 20.6238, 19.4418, 20.104, 19.9149, 19.4891, 23.5484, 20.6238, 33.773, 26.3764
8/6/2008 0:12:32, .4495, .4885, 8.4105, 7.1143, 5.6212, 4.1931, 2.764, 1.348, 1020.4822, 15.159, 579.7137, 12.847, 108.3645, 50.9245, 236.1345, 196.8978, 524.6042, .9504, 50, 19.773, 20.104, 21.1433, 20.293, 19.4891, 19.5838, 19.8676, 23.5956, 20.6238, 33.8218, 26.4235
8/6/2008 0:13:02, .4495, .4885, 8.3983, 7.1038, 5.6127, 4.1869, 2.7591, 1.348, 999.0292, 15.171,-.1003, 549.8968, 7.5229, 136.8833, 240.5174, 193.878, 489.2153, .9504, 52, 19.773, 20.1513, 21.7096, 19.6311, 20.1513, 19.9621, 19.4418, 23.5956, 20.7183, 33.8218, 26.4707
8/6/2008 0:13:32, .4495, .4885, 8.4105, 7.1143, 5.6254, 4.1931, 2.764, 1.3504, 1011.5435, 15.159, 587.3933, 12.847, 106.497, 49.9365, 228.3425, 192.8713, 512.8079, .9504, 50, 19.8203, 20.1513, 22.3228, 20.293, 19.4891, 19.5838, 19.9149, 23.6427, 20.7183, 33.773, 26.5179
8/6/2008 0:14:02, .4495, .4863, 8.4044, 7.109, 5.6212, 4.19, 2.7616, 1.348, 995.4537, 15.159, .8596, 532.094, 6.5892, 144.7876, 252.6924, 187.8383, 481.3511, .9504, 51, 19.8676, 20.1985, 22.8414, 19.6311, 20.1513, 20.0567, 19.4891, 23.6427, 20.7655, 33.8218, 26.6122
8/6/2008 0:14:32, .452, .4885, 8.4349, 7.1407, 5.6465, 4.2088, 2.7738, 1.3552, 1041.9352, 15.159, 587.3933, 13.836, 150.3818, 51.9126, 214.7066, 187.335, 556.0611, .9504, 50, 19.9149, 20.2458, 23.3128, 20.3876, 19.5838, 19.6784, 19.9621, 23.7369, 20.8127, 33.8706, 26.6594
8/6/2008 0:15:02, .4495, .4885, 8.4105, 7.1143, 5.6254, 4.1931, 2.764, 1.3504, 997.2415, 15.171, 1.8196, 553.853, 6.5892, 150.7158, 231.2645, 183.8118, 485.2832, .9543, 50, 19.9621, 20.293, 23.7369, 19.773, 20.2458, 20.1513, 19.5365, 23.7369, 20.86, 33.8706, 26.7066
8/6/2008 0:15:32, .4495, .4885, 8.4166, 7.1196, 5.6254, 4.1963, 2.7665, 1.3504, 1002.6047, 15.159, 563.3944, 13.836, 109.2982, 48.9485, 250.2574, 182.3019, 489.2153, .9504, 50, 20.0094, 20.3403, 24.2081, 20.4348, 19.5838, 19.773, 20.0567, 23.784, 20.9072, 33.8218, 26.7538
8/6/2008 0:16:02, .4495, .4863, 8.4227, 7.1249, 5.6338, 4.2025, 2.7689, 1.3528, 1009.7557, 15.159, 2.7795, 496.4885, 8.4567, 189.249, 265.8413, 178.7787, 501.0116, .9504, 51, 20.0567, 20.3876, 24.6793, 19.773, 20.293, 20.1985, 19.5838, 23.784, 20.9072, 33.8706, 26.801
8/6/2008 0:16:32, .4495, .4885, 8.4715, 7.1671, 5.6676, 4.2245, 2.7836, 1.3601, 1066.9637, 15.159, 578.7537, 12.847, 202.67, 57.8407, 198.1487, 179.7853, 595.3821, .9504, 52, 20.0567, 20.3876, 25.1506, 20.5293, 19.7257, 19.773, 20.104, 23.8312, 20.9544, 33.8706, 26.8482
8/6/2008 0:17:02, .4495, .4863, 8.441, 7.1407, 5.6423, 4.2088, 2.7738, 1.3528, 1016.9067, 15.171, 3.7395, 545.9406, 7.5229, 192.2131, 217.6286, 180.2886, 512.8079, .9543, 50, 20.104, 20.4348, 25.4334, 19.9621, 20.3876, 20.3403, 19.6784, 23.8783, 21.0016, 33.9194, 26.8954
8/6/2008 0:17:32, .4495, .4863, 8.4471, 7.146, 5.6507, 4.212, 2.7787, 1.3552, 1029.421, 15.159, 545.1552, 12.847, 159.719, 54.8766, 243.9264, 179.282, 544.2648, .9504, 49, 20.1513, 20.4821, 25.7162, 20.671, 19.8203, 19.9149, 20.293, 23.9254, 21.0488, 33.9194, 26.9426
8/6/2008 0:18:02, .4495, .4885, 8.4471, 7.1512, 5.6507, 4.212, 2.7787, 1.3552, 1027.6332, 15.159, 4.6994, 480.6638, 11.2578, 225.8062, 258.5363, 177.2688, 528.5363, .9543, 50, 20.1513, 20.5293, 26.0462, 20.0567, 20.5293, 20.4348, 19.8203, 23.9254, 21.0961, 33.9194, 26.9426
8/6/2008 0:18:32, .4495, .4885, 8.4959, 7.1829, 5.6802, 4.2339, 2.791, 1.3601, 1081.2657, 15.159, 562.4345, 13.836, 236.2839, 64.757, 194.7397, 178.7787, 626.839, .9504, 51, 20.1985, 20.5766, 26.4235, 20.7655, 19.9621, 20.0094, 20.293, 23.9725, 21.0961, 33.9194, 27.037
8/6/2008 0:19:02, .4495, .4885, 8.4715, 7.1724, 5.6676, 4.2245, 2.7861, 1.3601, 1050.874, 15.171, 7.5793, 514.2913, 9.3904, 255.4471, 220.0636, 179.7853, 567.8574, .9504, 50, 20.2458, 20.5766, 26.6122, 20.1985, 20.6238, 20.6238, 19.8676, 24.0197, 21.1433, 33.9682, 27.037
8/6/2008 0:19:32, .4495, .4863, 8.4959, 7.1882, 5.6845, 4.2371, 2.7959, 1.3625, 1079.478, 15.159, 548.9951, 12.847, 240.9524, 60.8048, 208.3756, 177.2688, 622.9069, .9504, 51, 20.293, 20.6238, 26.7538, 20.9544, 20.104, 20.1985, 20.5766, 24.0668, 21.1905, 33.9682, 27.1314
8/6/2008 0:20:02, .452, .4885, 8.4898, 7.1829, 5.676, 4.2308, 2.791, 1.3625, 1063.3882, 15.171, 8.5393, 509.3461, 12.1915, 279.1599, 214.7066, 175.2556, 587.5179, .9504, 51, 20.293, 20.671, 26.8482, 20.4348, 20.86, 20.8127, 20.1513, 24.0668, 21.2377, 34.066, 27.1786
8/6/2008 0:20:32, .4495, .4885, 8.502, 7.1882, 5.6845, 4.2339, 2.7959, 1.3625, 1081.2657, 15.159, 567.2342, 13.836, 242.8199, 64.757, 190.8437, 174.249, 626.839, .9504, 50, 20.3403, 20.7183, 27.037, 21.1433, 20.3403, 20.3403, 20.7183, 24.161, 21.2849, 34.066, 27.2259
8/6/2008 0:21:02, .4495, .4863, 8.4959, 7.1882, 5.6802, 4.2371, 2.7935, 1.3625, 1074.1147, 15.171, 9.4992, 482.6419, 14.9927, 300.8966, 233.2125, 171.7324, 611.1106, .9504, 50, 20.3876, 20.7183, 27.0842, 20.5766, 21.0016, 21.0488, 20.293, 24.161, 21.3321, 34.1149, 27.2731
8/6/2008 0:21:32, .4495, .4863, 8.5325, 7.2198, 5.7098, 4.2559, 2.8082, 1.3697, 1125.9595, 15.159, 551.8749, 12.847, 324.0533, 76.6134, 163.0849, 169.2159, 697.6169, .9504, 50, 20.4348, 20.7655, 27.1786, 21.3793, 20.5293, 20.5766, 21.0016, 24.2081, 21.3793, 34.1638, 27.3203
8/6/2008 0:22:02, .4495, .4885, 8.5325, 7.2146, 5.7055, 4.2528, 2.8057, 1.3673, 1111.6575, 15.171, 12.3791, 535.0612, 24.3299, 349.3102, 156.2669, 173.7456, 662.2279, .9504, 51, 20.4821, 20.8127, 27.0842, 20.9072, 21.2849, 21.2849, 20.5766, 24.2553, 21.4265, 34.2617, 27.3676
8/6/2008 0:22:32, .4495, .4885, 8.5264, 7.2146, 5.7055, 4.2496, 2.8057, 1.3673, 1106.2942, 15.159, 598.9128, 12.847, 254.0245, 80.5655, 157.2409, 176.2622, 658.2958, .9504, 51, 20.5293, 20.86, 26.9426, 21.6624, 20.8127, 20.9072, 21.2849, 24.3024, 21.4737, 34.3107, 27.4148
8/6/2008 0:23:02, .4469, .4885, 8.5508, 7.2357, 5.7224, 4.2622, 2.8082, 1.3697, 1122.384, 15.171, 14.299, 503.4118, 30.8659, 333.5017, 206.4276, 174.249, 674.0243, .9504, 50, 20.5766, 20.9072, 26.801, 21.0961, 21.6152, 21.5681, 20.9072, 24.3024, 21.5681, 34.4578, 27.462
8/6/2008 0:23:32, .4495, .4863, 8.5691, 7.2462, 5.7351, 4.2716, 2.8155, 1.3745, 1152.7757, 15.171, 575.8739, 11.8579, 349.2637, 96.374, 126.5601, 172.739, 733.0059, .9504, 50, 20.6238, 20.9544, 26.7538, 21.8983, 21.0961, 21.1433, 21.5209, 24.3495, 21.6152, 34.5069, 27.5565
8/6/2008 0:24:02, .4495, .4885, 8.5752, 7.2568, 5.7393, 4.2779, 2.818, 1.3745, 1156.3512, 15.171, 18.1388, 522.2036, 38.3356, 396.7357, 148.962, 177.7721, 736.938, .9504, 52, 20.671, 21.0016, 26.5651, 21.4265, 21.8512, 21.8512, 21.0961, 24.4437, 21.6624, 34.6543, 27.6038
8/6/2008 0:24:32, .4495, .4885, 8.5752, 7.2568, 5.7393, 4.2747, 2.818, 1.3745, 1159.9267, 15.159, 582.5936, 10.8689, 364.2032, 102.3022, 112.9242, 174.7523, 760.5306, .9504, 51, 20.7183, 21.0488, 26.282, 22.1813, 21.3793, 21.4265, 21.8983, 24.4437, 21.7568, 34.6051, 27.6983
8/6/2008 0:25:02, .4495, .4885, 8.5752, 7.2515, 5.7309, 4.2747, 2.8155, 1.3721, 1152.7757, 15.171, 24.8585, 542.9735, 47.6728, 411.5562, 108.5412, 176.7655, 740.8701, .9504, 51, 20.7655, 21.0961, 25.8105, 21.7096, 22.1813, 22.1813, 21.4737, 24.538, 21.8512, 34.7035, 27.7456
8/6/2008 0:25:32, .452, .4885, 8.5569, 7.241, 5.7309, 4.2685, 2.8131, 1.3721, 1133.1105, 15.159, 619.0719, 7.9018, 351.1312, 106.2543, 75.4254, 176.7655, 733.0059, .9504, 50, 20.8127, 21.1905, 25.4334, 22.5114, 21.7096, 21.7096, 22.2285, 24.538, 21.8983, 34.7527, 27.7929
8/6/2008 0:26:02, .4495, .4885, 8.5873, 7.2673, 5.7477, 4.2842, 2.8229, 1.3794, 1165.29, 15.171, 33.4981, 531.105, 46.7391, 406.616, 147.988, 175.7589, 768.3948, .9465, 50, 20.86, 21.2377, 24.9149, 21.9927, 22.4643, 22.4171, 21.7568, 24.6322, 21.9455, 34.9004, 27.8874
8/6/2008 0:26:32, .4495, .4863, 8.563, 7.2462, 5.7351, 4.2716, 2.8155, 1.3745, 1147.4125, 15.171, 610.4323, 3.9456, 397.8171, 117.1227, 74.9384, 164.1828, 776.259, .9504, 52, 20.9072, 21.2849, 24.5851, 22.7, 21.9927, 21.9455, 22.5114, 24.6793, 22.0398, 34.8512, 27.9347
8/6/2008 0:27:02, .4495, .4885, 8.563, 7.2462, 5.7309, 4.2685, 2.8155, 1.3721, 1143.837, 15.183, 43.0977, 548.9077, 57.01, 454.0416, 69.5815, 170.2225, 756.5985, .9504, 50, 20.9544, 21.3793, 24.0668, 22.2285, 22.7472, 22.7, 21.9927, 24.7265, 22.1342, 34.9498, 28.0293
8/6/2008 0:27:32, .4495, .4885, 8.5508, 7.2357, 5.7224, 4.2622, 2.8106, 1.3697, 1124.1717, 15.171, 634.4312,-1.9887, 391.281, 117.1227, 57.8936, 160.1563, 752.6664, .9504, 50, 21.0016, 21.4265, 23.5013, 22.9829, 22.2757, 22.2285, 22.7943, 24.7736, 22.2285, 34.9004, 28.0766
8/6/2008 0:28:02, .4495, .4885, 8.5569, 7.2357, 5.7224, 4.2653, 2.8131, 1.3697, 1124.1717, 15.171, 54.6172, 576.6009, 64.4797, 440.2091, 58.8675, 161.6663, 744.8022, .9504, 50, 21.0961, 21.5209, 22.7472, 22.4643, 23.03, 22.9357, 22.3228, 24.8207, 22.2757, 34.9498, 28.1712
8/6/2008 0:28:32, .4495, .4885, 8.5508, 7.2304, 5.7182, 4.2622, 2.8106, 1.3697, 1106.2942, 15.159, 647.8706,-1.9887, 378.209, 113.1705, 67.1465, 163.6795, 744.8022, .9543, 50, 21.1433, 21.5681, 22.087, 23.2185, 22.5114, 22.4171, 23.03, 24.8678, 22.37, 34.9498, 28.2185
8/6/2008 0:29:02, .4495, .4863, 8.5508, 7.2357, 5.7224, 4.2653, 2.8131, 1.3721, 1111.6575, 15.171, 63.2568, 584.5133, 57.9437, 430.3288, 81.7564, 157.1365, 736.938, .9504, 52, 21.1905, 21.6624, 21.3793, 22.6057, 23.3128, 23.1243, 22.5586, 24.9621, 22.4643, 34.9991, 28.3132
8/6/2008 0:29:32, .4495, .4885, 8.5325, 7.2198, 5.7098, 4.2528, 2.8057, 1.3673, 1083.0535, 15.159, 652.6704, 6.9127, 382.8776, 101.3142, 83.7044, 138.0108, 721.2095, .9583, 51, 21.2849, 21.7096, 20.8127, 23.3128, 22.7472, 22.5586, 23.2657, 25.0092, 22.5586, 34.9498, 28.3605
8/6/2008 0:30:02, .4495, .4885, 8.5203, 7.2093, 5.7013, 4.2496, 2.8033, 1.3649, 1075.9025, 15.171, 66.1367, 593.4146, 57.9437, 430.3288, 71.0425, 145.5604, 705.4811, .9543, 51, 21.3321, 21.804, 20.1985, 22.7472, 23.4542, 23.2657, 22.7, 25.0563, 22.6057, 34.9498, 28.4552
8/6/2008 0:30:32, .4495, .4885, 8.5264, 7.2146, 5.7055, 4.2496, 2.8033, 1.3649, 1058.025, 15.159, 657.4702, 13.836, 351.1312, 86.4937, 93.4443, 150.5935, 681.8885, .9622, 51, 21.3793, 21.8512, 19.5838, 23.4542, 22.8886, 22.7472, 23.3599, 25.1035, 22.7, 34.9991, 28.5025
8/6/2008 0:31:02, .4495, .4885, 8.5081, 7.204, 5.6971, 4.2434, 2.7984, 1.3649, 1043.723, 15.171, 65.1767, 623.0859, 56.0763, 372.0349, 82.2434, 144.5538, 654.3637, .9583, 52, 21.4737, 21.8983, 19.0631, 22.7943, 23.5956, 23.3128, 22.8414, 25.1977, 22.7943, 34.9991, 28.5499
8/6/2008 0:31:32, .4495, .4885, 8.5264, 7.2146, 5.7055, 4.2496, 2.8033, 1.3673, 1038.3597, 15.159, 637.3111, 18.7812, 304.4453, 74.6373, 101.7233, 202.9375, 654.3637, .9622, 50, 21.5209, 21.9927, 18.5894, 23.5013, 22.9357, 22.7943, 23.4542, 25.2448, 22.8414, 35.0485, 28.6446