Filename:
C:\Echo_Cmd\WodEcho\we090501

Start Time
9/5/2004 15:08:44
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/5/2004 15:08:44, .34, .22,-.08, 9.08, 7.62, 6.05, 4.52, 3.02, 1.52, 90.43, 4.6, 79.46, 3.33, 915, 14.58, 278.29, 34.61, 113.97, 98.35, 397.82, 94.73, 15, 14.91, 14.94, 14.94, 14.82, 14.9, 88, 725.14, .42, 49, 180, 3875, 10.06, 4095, 2042, 3.01,-46.03, 2047, 3.49, 21.95, 2047, 3.8, 1.24, 3.01, 1.35, 5.45, 3.8, 14.11, 9.55, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:09:14, .34, .22, 998.48, 8.93, 7.5, 5.95, 4.45, 2.97, 1.5, 92.92, 4.6, 77.46, 3.34, 789.86, 14.58, 159.25, 16.8, 136.38, 79.58, 415.84, 95.73, 14.99, 14.88, 14.95, 14.94, 14.82, 14.9, 89, 571.79, .42, 49, 172, 132, 10.06, 4095, 2041, 3.01,-46.03, 2047, 3.49, 22.75, 2047, 3.9, 1.19, 2.8, 1.35, 5.45, 3.8, 13.82, 9.55, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:09:44, .34, .47,-.08, 8.73, 7.34, 5.82, 4.35, 2.9, 1.46, 11.22, 4.6, 71.48, 3.33, 695.11, 14.58, 117.01,-4.96, 118.64, 86.49, 426.55, 230.12, 14.97, 14.82, 14.95, 14.93, 14.82, 14.9, 90, 24.85, .84, 1366, 167, 45, 0, 4095, 2041, 3.06,-46.03, 2047, 3.54, 23.6, 2047, 3.64, 1.08, 2.43, 1.3, 5.45, 3.8, 13.25, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:10:14, .34, .47,-.08, 8.68, 7.29, 5.79, 4.32, 2.89, 1.45, 23.18, 4.6, 71.48, 3.34, 643.27, 14.58, 108.37,-.01, 108.36, 70.69, 436.78, 222.06, 14.95, 14.83, 14.95, 14.92, 14.82, 14.89, 90,-18.54, .85, 1367, 221, 123, 10.06, 0, 2042, 3.06,-46.03, 2047, 3.54, 24.4, 2047, 3.22, .92, 2.16, 1.14, 5.45, 3.8, 12.81, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:10:44, .34, .47, 998.48, 8.7, 7.3, 5.79, 4.33, 2.89, 1.45, 23.68, 4.6, 71.48, 3.34, 673.66, 14.58, 110.29, 53.4, 106.5, 61.79, 427.52, 215.02, 14.94, 14.91, 14.95, 14.9, 14.82, 14.9, 90, 40.62, .85, 1367, 204, 161, 10.06, 4095, 2041, 3.12,-46.03, 2047, 3.54, 25.15, 2047, 2.96, .92, 2.38, 1.08, 5.4, 3.8, 13.05, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:11:14, .34, .47, 998.48, 8.72, 7.33, 5.81, 4.34, 2.9, 1.45, 19.2, 4.6, 72.48, 3.34, 736.23, 14.58, 104.53, 160.21, 80.35, 57.84, 415.84, 220.05, 14.97, 14.94, 14.94, 14.89, 14.82, 14.9, 89, 147.12, .85, 52, 182, 119, 0, 4095, 2042, 3.12,-46.03, 2047, 3.54, 25.72, 2047, 3.12, 1.08, 2.85, 1.08, 5.4, 3.75, 13.49, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:11:44, .34, .47,-.08, 8.78, 7.37, 5.85, 4.37, 2.92, 1.46, 12.22, 4.6, 71.48, 3.34, 798.8, 14.58, 90.14, 236.37, 59.81, 74.64, 395.87, 217.03, 14.94, 14.96, 14.93, 14.9, 14.82, 14.89, 90, 190.38, .85, 48, 186, 3905, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.54, 26.09, 2047, 3.64, 1.24, 3.33, 1.3, 5.4, 3.75, 13.87, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:12:14, .34, .22, 998.48, 9, 7.55, 6, 4.49, 3, 1.51, 95.41, 4.6, 78.46, 3.34, 907.85, 14.6, 50.78, 229.45, 73.82, 221.85, 386.62, 66.54, 14.95, 14.96, 14.94, 14.98, 14.81, 14.89, 88, 772.33, .42, 48, 182, 108, 10.06, 4095, 2042, 3.17,-46.03, 2047, 3.54, 26.33, 2047, 4.27, 1.46, 3.64, 1.68, 5.4, 3.75, 14.3, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:12:44, .34, .22, 998.48, 9.08, 7.63, 6.05, 4.52, 3.02, 1.52, 28.16, 4.6, 71.48, 3.33, 945.4, 14.6, 56.54, 87.03, 71.02, 400.69, 367.62, 213.51, 14.9, 14.94, 14.93, 14.99, 14.82, 14.89, 90, 398.78, .85, 52, 196, 18, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.59, 26.47, 2047, 4.73, 1.73, 3.96, 2.27, 5.35, 3.75, 14.59, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:13:14, .34, .47,-.08, 8.97, 7.54, 5.98, 4.47, 2.98, 1.5,-2.72, 4.6, 71.48, 3.33, 990.09, 14.6, 96.86, 45.49, 60.74, 457.99, 350.58, 210.99, 14.95, 14.92, 14.93, 14.99, 14.82, 14.89, 90, 386.98, .84, 49, 193, 133, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.59, 26.61, 2047, 4.99, 2.11, 4.27, 2.75, 5.35, 3.8, 14.97, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:13:44, .34, .47,-.08, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52,-4.72, 4.6, 71.48, 3.34, 1147.41, 14.61, 328.2, 72.19, 43, 386.86, 332.56, 206.96, 15.02, 14.93, 14.93, 14.99, 14.82, 14.88, 89, 618.97, .85, 48, 178, 3803, 10.06, 4095, 2041, 3.22,-46.03, 2047, 3.59, 26.8, 2047, 5.14, 2.48, 4.58, 3.06, 5.35, 3.85, 15.16, 9.85, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:14:14, .34, .47,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.51,-4.22, 4.6, 72.48, 3.34, 1091.99, 14.6, 509.64, 89.99, 24.33, 184.31, 308.21, 203.44, 15.04, 14.94, 14.9, 14.97, 14.82, 14.89, 90, 579.65, .84, 50, 189, 47, 0, 4095, 2042, 3.22,-46.03, 2047, 3.64, 26.99, 2047, 5.3, 2.75, 4.89, 3.17, 5.35, 3.9, 15.31, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:14:44, .34, .47,-.08, 9.12, 7.65, 6.08, 4.54, 3.03, 1.52,-1.73, 4.6, 72.48, 3.34, 1174.23, 14.61, 553.79, 82.08, 131.71, 141.82, 280.45, 200.42, 15.04, 14.93, 14.96, 14.95, 14.82, 14.88, 89, 642.57, .84, 49, 183, 60, 10.06, 0, 2042, 3.28,-46.03, 2047, 3.7, 27.18, 2047, 5.6, 2.91, 5.09, 3.22, 5.35, 3.96, 15.55, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:15:14, .34, .22,-.08, 9.45, 7.94, 6.3, 4.71, 3.15, 1.59, 94.42, 4.6, 78.46, 3.34, 1322.61, 14.62, 427.08, 74.17, 424.89, 172.45, 260.97, 48.93, 15.04, 14.93, 15, 14.97, 14.81, 14.9, 84, 1275.64, .41, 48, 190, 4025, 0, 4095, 2042, 3.33,-46.03, 2047, 3.75, 27.32, 2047, 5.96, 2.96, 5.3, 3.38, 5.4, 4.01, 15.78, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:15:44, .34, .47, 998.48, 9.15, 7.69, 6.11, 4.56, 3.05, 1.53, 1.76, 4.6, 72.48, 3.34, 1263.62, 14.61, 231.25, 6.91, 593.9, 230.75, 224.45, 200.92, 15, 14.91, 15, 14.98, 14.82, 14.89, 88, 835.24, .84, 51, 178, 71, 10.06, 0, 2041, 3.38,-46.03, 2047, 3.8, 27.41, 2047, 6.32, 3.06, 5.45, 3.85, 5.4, 4.11, 15.98, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:16:14, .34, .47,-.08, 9.18, 7.71, 6.12, 4.57, 3.06, 1.54,-1.73, 4.6, 71.48, 3.34, 1193.89, 14.61, 139.09,-1.99, 636.85, 217.9, 202.53, 204.95, 14.98, 14.87, 15, 14.98, 14.81, 14.9, 88, 670.09, .84, 50, 200, 105, 10.06, 0, 2041, 3.38,-46.03, 2047, 3.85, 27.37, 2047, 6.62, 3.43, 5.81, 4.48, 5.45, 4.16, 16.64, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:16:44, .34, 35.27,-.08, 9.53, 8, 6.35, 4.75, 3.18, 1.6, 27.66, 4.6, 71.48, 3.34, 1388.76, 14.62, 188.05, 243.29, 579.89, 167.51, 180.13, 214.01, 15, 14.96, 15.01, 14.97, 14.81, 14.89, 87, 882.43, .82, 48, 175, 4000, 0, 4095, 2041, 3.43,-46.03, 2047, 3.96, 27.13, 2047, 6.97, 4.11, 6.21, 5.14, 5.5, 4.27, 17.12, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:17:14, .34, .22, 998.48, 9.48, 7.96, 6.33, 4.73, 3.17, 1.6, 88.94, 4.6, 79.46, 3.33, 1397.7, 14.63, 197.65, 472.75, 463.18, 87.48, 177.21, 76.1, 15, 14.98, 15.01, 14.95, 14.81, 14.9, 84, 1370.01, .41, 49, 188, 3718, 0, 0, 2042, 3.49,-46.03, 2047, 4.01, 26.66, 2047, 7.32, 4.84, 6.72, 5.76, 5.55, 4.37, 17.59, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:17:44, .34, .47,-.08, 9.19, 7.72, 6.13, 4.58, 3.06, 1.54,-5.71, 4.6, 72.48, 3.33, 1288.64, 14.62, 184.21, 594.4, 239.09, 69.7, 160.65, 230.12, 14.99, 14.99, 14.99, 14.93, 14.81, 14.9, 89, 843.1, .85, 49, 174, 47, 10.06, 4095, 2042, 3.59,-46.03, 2047, 4.11, 25.9, 2047, 7.72, 5.66, 7.27, 6.27, 5.66, 4.53, 17.83, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:18:14, .34, .22, 998.48, 9.37, 7.87, 6.25, 4.67, 3.12, 1.57, 24.18, 4.6, 71.48, 3.34, 1177.8, 14.62, 140.05, 630.01, 106.5, 88.47, 158.7, 233.64, 14.99, 14.99, 14.95, 14.93, 14.79, 14.9, 88, 595.38, .84, 49, 172, 30, 0, 4095, 2041, 3.59,-46.03, 2047, 4.27, 24.96, 2047, 8.17, 6.37, 7.82, 6.72, 5.76, 4.63, 18.12, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:18:44, .34, 35.27, 998.48, 9.45, 7.94, 6.3, 4.71, 3.15, 1.59, 88.44, 4.6, 79.46, 3.34, 1336.91, 14.62, 83.42, 552.86, 141.04, 383.89, 166.01, 86.17, 14.98, 14.99, 14.96, 14.99, 14.79, 14.9, 85, 1267.77, .41, 49, 166, 4024, 10.06, 4095, 2042, 3.7,-46.03, 2047, 4.32, 23.97, 2047, 8.47, 6.92, 8.27, 7.22, 5.91, 4.78, 18.26, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:19:14, .34, .22,-.08, 9.32, 7.83, 6.22, 4.65, 3.11, 1.57, 87.44, 4.6, 78.46, 3.34, 1272.55, 14.61, 44.06, 317.47, 139.18, 624.97, 158.21, 81.64, 14.94, 14.97, 14.96, 15.02, 14.79, 14.9, 86, 1248.11, .41, 49, 190, 4062, 0, 0, 2041, 3.75,-46.03, 2047, 4.42, 22.89, 2047, 8.71, 7.37, 8.71, 7.72, 6.06, 4.99, 18.4, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:19:44, .34, .22,-.08, 9.23, 7.75, 6.16, 4.6, 3.08, 1.55, 86.45, 4.6, 78.46, 3.33, 1033, 14.61, 23.9, 78.12, 115.83, 718.83, 118.28, 73.08, 14.87, 14.92, 14.95, 15.02, 14.78, 14.9, 88, 906.02, .43, 49, 214, 84, 0, 4095, 2041, 3.85,-46.03, 2047, 4.58, 21.8, 2047, 8.91, 7.77, 9.11, 8.22, 6.21, 5.2, 18.59, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:20:14, .34, .47, 998.48, 9.17, 7.71, 6.11, 4.57, 3.06, 1.54,-6.21, 4.6, 71.48, 3.33, 1231.44, 14.61, 280.21, 81.09, 81.29, 709.94, 61.79, 209.98, 15.02, 14.94, 14.95, 15.02, 14.77, 14.9, 90, 677.96, .85, 48, 191, 144, 10.06, 0, 2042, 3.96,-46.03, 2047, 4.73, 20.72, 2047, 9.11, 8.12, 9.45, 8.67, 6.42, 5.4, 18.64, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:20:44, .34, 35.27, 998.48, 9.33, 7.83, 6.22, 4.65, 3.11, 1.56, 23.68, 4.6, 71.48, 3.34, 1302.95, 14.61, 520.2, 104.83, 55.14, 575.57, 45.23, 199.92, 15.04, 14.93, 14.94, 15.03, 14.75, 14.89, 88, 815.58, .85, 48, 186, 3924, 10.06, 0, 2041, 4.06,-46.03, 2047, 4.84, 19.54, 2047, 9.41, 8.52, 9.7, 9.11, 6.62, 5.6, 18.68, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:21:14, .34, .22,-.08, 9.27, 7.78, 6.18, 4.62, 3.1, 1.56, 88.94, 4.6, 78.46, 3.33, 1202.83, 14.61, 657.47, 134.5, 34.6, 331.53, 62.28, 81.64, 15.04, 14.94, 14.91, 14.99, 14.76, 14.91, 87, 1169.47, .42, 48, 201, 3936, 10.06, 4095, 2041, 4.16,-46.03, 2047, 4.99, 18.4, 2047, 9.65, 8.86, 9.8, 9.45, 6.77, 5.81, 18.83, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:21:44, .34, .22,-.08, 9.23, 7.76, 6.16, 4.61, 3.08, 1.55, 89.93, 4.6, 78.46, 3.34, 1029.42, 14.61, 686.27, 107.8, 16.86, 103.29, 67.63, 141.53, 15.05, 14.93, 14.48, 14.95, 14.76, 14.92, 87, 917.81, .43, 48, 186, 115, 0, 4095, 2041, 4.27,-46.03, 2047, 5.14, 17.36, 2047, 9.95, 9.26, 9.85, 9.8, 6.97, 6.01, 18.92, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:22:14, .34, .22,-.08, 9.31, 7.82, 6.21, 4.64, 3.1, 1.56, 90.93, 4.6, 78.46, 3.34, 1202.83, 14.61, 600.83, 64.28, 217.61, 133.92, 71.53, 191.36, 15.05, 14.93, 14.98, 14.97, 14.75, 14.92, 86, 1086.9, .42, 48, 202, 4051, 0, 4095, 2041, 4.42,-46.03, 2047, 5.3, 16.4, 2047, 10.14, 9.6, 9.85, 10.09, 7.22, 6.21, 19.11, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:22:44, .34, 35.27,-.08, 9.28, 7.79, 6.19, 4.63, 3.1, 1.56, 90.43, 4.6, 78.46, 3.34, 1242.16, 14.61, 413.64, 24.72, 440.77, 143.8, 72.02, 229.61, 15.03, 14.88, 15, 14.97, 14.76, 14.95, 86, 1200.93, .42, 49, 185, 4074, 0, 4095, 2041, 4.53,-46.03, 2047, 5.45, 15.55, 2047, 10.14, 9.9, 9.95, 10.48, 7.42, 6.47, 19.25, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:23:14, .34, .47,-.08, 9.08, 7.64, 6.06, 4.53, 3.03, 1.52,-5.21, 4.6, 71.48, 3.34, 1086.63, 14.61, 174.61, 5.92, 536.01, 140.84, 62.76, 410.8, 14.99, 14.4, 15.01, 14.95, 14.76, 14.94, 89, 583.59, .85, 50, 158, 90, 10.06, 4095, 2041, 4.68,-46.03, 2047, 5.66, 14.73, 2047, 10.04, 10.19, 10.09, 10.78, 7.67, 6.67, 19.35, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:23:44, .34, .47, 998.48, 9.09, 7.64, 6.06, 4.53, 3.04, 1.53, 88.44, 4.6, 78.46, 3.33, 1070.54, 14.61, 117.97, 107.8, 527.6, 72.66, 66.17, 273.4, 14.99, 14.93, 15.01, 14.94, 14.76, 14.95, 88, 921.75, .43, 49, 168, 76, 10.06, 4095, 2042, 4.84,-46.03, 2047, 5.81, 13.97, 2047, 9.9, 10.53, 10.29, 10.97, 7.92, 6.92, 19.49, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:24:14, .34, .22,-.08, 9.23, 7.75, 6.16, 4.61, 3.08, 1.55, 92.42, 4.6, 78.46, 3.34, 1172.44, 14.61, 118.93, 343.19, 442.64, 45, 64.71, 258.8, 14.99, 14.97, 15, 14.92, 14.75, 14.94, 86, 1086.9, .43, 49, 154, 4059, 0, 4095, 2041, 4.94,-46.03, 2047, 5.96, 13.29, 2047, 9.75, 10.78, 10.39, 11.02, 8.17, 7.07, 19.54, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:24:44, .34, .47, 998.48, 9.09, 7.64, 6.06, 4.54, 3.03, 1.52, 3.25, 4.6, 71.48, 3.34, 1158.14, 14.62, 124.69, 478.69, 309.11, 58.83, 62.76, 385.14, 14.98, 14.97, 14.99, 14.89, 14.75, 14.94, 89, 677.96, .85, 50, 165, 123, 10.06, 4095, 2041, 5.09,-46.03, 2047, 6.16, 12.67, 2047, 9.65, 10.92, 10.43, 10.97, 8.37, 7.32, 19.58, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:25:14, .34, .47,-.08, 9.04, 7.6, 6.03, 4.51, 3.01, 1.51, 13.22, 4.6, 71.48, 3.33, 1020.48, 14.61, 111.25, 569.68, 141.98, 54.88, 72.02, 366.51, 14.97, 14.98, 14.96, 13.69, 14.75, 14.94, 88, 516.74, .85, 50, 187, 3867, 0, 4095, 2041, 5.25,-46.03, 2047, 6.32, 12.14, 2047, 9.55, 10.92, 10.29, 10.82, 8.62, 7.52, 19.68, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:25:44, .34, 35.27,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53, 106.37, 4.6, 78.46, 3.34, 974, 14.62, 75.74, 609.24, 83.15, 52.9, 79.32, 215.52, 14.97, 14.98, 14.94, 14.92, 14.75, 14.92, 86, 819.51, .43, 48, 190, 4023, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.47, 11.65, 2047, 9.45, 10.82, 9.95, 10.73, 8.81, 7.72, 19.63, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:26:14, .34, 35.27,-.08, 9.12, 7.66, 6.08, 4.55, 3.04, 1.53, 114.84, 4.6, 79.46, 3.33, 1118.81, 14.62, 59.42, 551.87, 89.69, 265.33, 87.11, 219.04, 14.94, 14.98, 14.95, 14.98, 14.76, 14.94, 85, 1043.64, .43, 49, 182, 36, 10.06, 0, 2041, 5.55,-46.03, 2047, 6.62, 11.26, 2047, 9.11, 10.73, 9.5, 10.58, 9.01, 7.87, 19.49, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:26:44, .34, .47,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 66.52, 4.6, 72.48, 3.33, 1143.84, 14.61, 78.62, 403.52, 88.76, 462.93, 112.44, 370.04, 14.9, 14.98, 14.95, 14.99, 14.76, 14.95, 83, 709.41, .86, 51, 184, 4012, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.72, 10.92, 2047, 8.67, 10.58, 9.01, 10.43, 9.26, 8.02, 19.21, 13.77, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:27:14, .34, 35.27,-.08, 9.06, 7.6, 6.03, 4.52, 3.02, 1.52, 130.78, 4.6, 80.45, 3.33, 1011.54, 14.61, 40.22, 188.9, 60.74, 532.1, 98.8, 273.9, 13.49, 14.94, 14.93, 15, 14.76, 14.94, 85, 945.34, .43, 49, 148, 3869, 10.06, 0, 2042, 5.81,-46.03, 2047, 6.87, 10.58, 2047, 8.12, 10.58, 8.62, 10.19, 9.41, 8.17, 18.97, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:27:44, .34, .22,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 136.76, 4.6, 81.45, 3.34, 895.34, 14.61, 41.18, 79.11, 43, 508.38, 104.65, 306.62, 14.88, 14.91, 14.91, 15, 14.76, 14.95, 84, 756.6, .43, 49, 187, 0, 10.06, 4095, 2041, 5.96,-46.03, 2047, 7.02, 10.24, 2047, 7.67, 10.58, 8.27, 9.8, 9.55, 8.32, 18.73, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:28:14, .34, .47, 998.48, 8.92, 7.5, 5.95, 4.45, 2.97, 1.49, 97.41, 4.6, 75.47, 3.33, 898.92, 14.6, 176.53, 81.09, 41.14, 403.65, 137.76, 453.58, 14.99, 14.91, 14.88, 14.99, 14.76, 14.95, 82, 359.46, .87, 50, 193, 3846, 10.06, 0, 2042, 6.11,-46.03, 2047, 7.12, 9.9, 2047, 7.22, 10.43, 8.02, 9.26, 9.7, 8.42, 18.45, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:28:44, .34, .47, 998.48, 8.87, 7.46, 5.92, 4.43, 2.97, 1.49, 142.74, 4.6, 80.45, 3.34, 822.04, 14.6, 197.65, 60.32, 25.26, 255.45, 111.46, 364.5, 15, 14.9, 13.6, 14.98, 14.75, 14.95, 84, 666.16, .43, 49, 169, 3849, 0, 0, 2041, 6.27,-46.03, 2047, 7.22, 9.6, 2047, 6.92, 10.14, 7.77, 8.86, 9.9, 8.52, 18.21, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:29:14, .34, .47, 998.48, 8.84, 7.44, 5.9, 4.41, 2.94, 1.47, 106.87, 4.6, 76.47, 3.34, 702.26, 14.58, 219.73, 59.33, 38.34, 140.84, 144.09, 496.87, 14.99, 14.88, 10.72, 14.97, 14.75, 14.95, 82, 99.94, .88, 53, 146, 3976, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.37, 9.26, 2047, 6.77, 9.8, 7.52, 8.67, 9.99, 8.62, 18.16, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:29:44, .34, .47, 998.48, 8.81, 7.42, 5.88, 4.4, 2.94, 1.47, 108.37, 4.6, 76.47, 3.34, 632.54, 14.58, 216.85, 47.46, 38.34, 75.63, 143.12, 496.87, 14.99, 14.83, 10.44, 14.94, 14.75, 14.95, 82,-6.71, .88, 1367, 191, 247, 10.06, 0, 2042, 6.52,-46.03, 2047, 7.42, 8.91, 2047, 6.72, 9.55, 7.22, 8.81, 10.09, 8.67, 18.3, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:30:14, .34, 35.27, 998.48, 8.91, 7.48, 5.94, 4.44, 2.97, 1.49, 145.73, 4.6, 81.45, 3.34, 646.84, 14.6, 214.93, 29.66, 31.8, 52.9, 111.95, 389.66, 15, 13.58, 14.85, 14.94, 14.75, 14.96, 85, 394.84, .44, 49, 152, 4056, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.52, 8.57, 2047, 6.67, 9.5, 6.97, 9.16, 10.24, 8.71, 18.54, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:30:44, .34, .47,-.08, 8.91, 7.49, 5.94, 4.45, 2.97, 1.49, 143.24, 4.6, 81.45, 3.34, 723.72, 14.6, 258.13, 29.66, 85.96, 40.06, 112.44, 380.61, 15, 11.39, 14.94, 14.92, 14.76, 14.95, 84, 516.74, .44, 49, 186, 219, 0, 0, 2042, 6.77,-46.03, 2047, 7.62, 8.27, 2047, 6.62, 9.7, 6.87, 9.36, 10.34, 8.71, 18.73, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:31:14, .34, .22,-.08, 8.99, 7.55, 6, 4.49, 3, 1.5, 141.24, 4.6, 80.45, 3.34, 802.38, 14.58, 190.93, 26.69, 255.89, 26.22, 110, 372.05, 15, 9.52, 14.98, 14.89, 14.76, 14.95, 84, 650.43, .43, 49, 180, 14, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.72, 7.97, 2047, 6.62, 10.09, 6.97, 9.55, 10.43, 8.81, 19.02, 14.4, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:31:44, .34, 35.27, 998.48, 9.04, 7.59, 6.03, 4.5, 3.01, 1.51, 136.76, 4.6, 81.45, 3.34, 829.19, 14.6, 94.94, 24.72, 405.29, 20.3, 109.03, 347.39, 14.98, 12.44, 15, 14.88, 14.76, 14.95, 84, 689.75, .43, 49, 176, 3946, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.77, 7.77, 2047, 6.67, 10.39, 7.27, 9.6, 10.53, 8.86, 19.3, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:32:14, .34, .22,-.08, 9.11, 7.65, 6.08, 4.54, 3.03, 1.51, 79.97, 4.6, 74.47, 3.33, 938.25, 14.61, 103.58, 86.04, 514.53, 33.14, 131.92, 434.96, 14.95, 14.9, 15, 14.79, 14.76, 14.95, 82, 371.25, .87, 52, 187, 4071, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.87, 7.57, 2047, 6.82, 10.53, 7.67, 9.65, 10.63, 8.91, 19.54, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:32:44, .34, .47, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 71, 4.6, 73.48, 3.34, 1095.57, 14.62, 95.9, 281.87, 522, 38.08, 127.05, 394.19, 14.95, 14.96, 15.01, 14.35, 14.76, 14.92, 83, 607.18, .87, 49, 179, 238, 10.06, 0, 2041, 7.22,-46.03, 2047, 7.97, 7.47, 2047, 7.12, 10.58, 8.02, 9.75, 10.73, 8.96, 19.77, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:33:14, .34, .22,-.08, 9.14, 7.67, 6.1, 4.56, 3.05, 1.53, 122.31, 4.6, 79.46, 3.33, 1129.53, 14.62, 54.62, 471.76, 410.89, 23.26, 105.13, 226.09, 14.93, 14.97, 15, 14.01, 14.76, 14.94, 84, 1082.96, .43, 49, 188, 3922, 10.06, 0, 2042, 7.27,-46.03, 2047, 8.07, 7.32, 2047, 7.42, 10.58, 8.22, 9.9, 10.87, 9.01, 19.91, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:33:44, .34, .47,-.08, 8.98, 7.54, 5.98, 4.48, 2.99, 1.5, 52.57, 4.6, 72.48, 3.34, 1024.06, 14.62, 76.7, 599.35, 197.07, 45.98, 113.9, 352.42, 14.9, 14.98, 14.96, 14.09, 14.76, 14.94, 85, 556.06, .86, 50, 191, 3970, 10.06, 4095, 2042, 7.42,-46.03, 2047, 8.22, 7.22, 2047, 7.62, 10.68, 8.32, 10.04, 11.02, 9.11, 20.01, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:34:14, .34, .22,-.08, 9.09, 7.64, 6.06, 4.53, 3.03, 1.52, 114.84, 4.6, 79.46, 3.33, 961.49, 14.61, 40.22, 619.13, 51.41, 74.64, 94.91, 233.64, 14.08, 14.99, 14.93, 14.93, 14.76, 14.94, 86, 803.78, .43, 49, 182, 135, 10.06, 0, 2041, 7.52,-46.03, 2047, 8.32, 7.12, 2047, 7.72, 10.82, 8.37, 10.04, 11.12, 9.16, 20.1, 14.78, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:34:44, .34, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 113.85, 4.6, 79.46, 3.34, 1099.14, 14.62, 39.26, 498.47, 35.53, 338.44, 89.06, 248.74, 12.72, 14.99, 14.91, 14.99, 14.76, 14.95, 86, 1004.32, .43, 49, 174, 4066, 0, 4095, 2042, 7.62,-46.03, 2047, 8.47, 6.92, 2047, 7.67, 10.92, 8.42, 9.95, 11.26, 9.26, 20.01, 14.88, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:35:14, .34, .22,-.08, 9.12, 7.66, 6.08, 4.55, 3.04, 1.53, 114.34, 4.6, 79.46, 3.33, 1079.48, 14.62, 39.26, 308.57, 23.4, 500.48, 85.65, 278.43, 12.83, 14.96, 14.83, 15.02, 14.76, 14.94, 86, 1012.19, .43, 49, 179, 3874, 0, 0, 2041, 7.72,-46.03, 2047, 8.57, 6.77, 2047, 7.57, 10.92, 8.57, 9.75, 11.41, 9.36, 19.87, 14.92, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:35:44, .34, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 115.84, 4.6, 79.46, 3.34, 979.36, 14.61, 39.26, 127.58, 22.46, 587.43, 85.17, 281.45, 14.17, 14.94, 12.95, 15.02, 14.76, 14.95, 86, 898.15, .43, 49, 186, 129, 0, 4095, 2042, 7.87,-46.03, 2047, 8.67, 6.57, 2047, 7.67, 10.78, 8.71, 9.6, 11.6, 9.45, 19.87, 14.97, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:36:14, .34, .22,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 116.34, 4.6, 79.46, 3.34, 936.46, 14.61, 53.66, 29.66, 23.4, 646.71, 85.65, 256.79, 14.92, 14.88, 11.39, 15.02, 14.75, 14.94, 86, 784.12, .43, 49, 184, 166, 10.06, 0, 2041, 7.97,-46.03, 2047, 8.81, 6.37, 2047, 7.92, 10.63, 8.86, 9.7, 11.75, 9.5, 20.01, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:36:44, .34, 35.27,-.08, 9.14, 7.67, 6.09, 4.56, 3.05, 1.53, 111.85, 4.6, 79.46, 3.34, 1091.99, 14.62, 273.49, 13.84, 22.46, 646.71, 84.68, 198.91, 15.02, 14.78, 11.99, 15, 14.75, 14.94, 87, 984.66, .43, 48, 179, 270, 10.06, 4095, 2041, 8.07,-46.03, 2047, 8.91, 6.16, 2047, 8.27, 10.53, 8.96, 9.99, 11.89, 9.6, 20.2, 15.12, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:37:14, .34, .22,-.08, 9.14, 7.67, 6.1, 4.56, 3.05, 1.53, 106.37, 4.6, 78.46, 3.34, 1154.56, 14.62, 553.79, 8.89, 20.59, 500.48, 82.24, 126.94, 15.04, 12.94, 14.17, 15.02, 14.75, 14.91, 86, 1110.49, .43, 49, 181, 4041, 0, 0, 2041, 8.17,-46.03, 2047, 9.01, 6.01, 2047, 8.62, 10.63, 9.11, 10.34, 12.09, 9.7, 20.34, 15.16, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:37:44, .34, .22, 998.48, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52, 99.4, 4.6, 78.46, 3.33, 981.15, 14.61, 729.47, 5.92, 26.2, 189.25, 76.4, 80.63, 15.05, 10.68, 14.88, 14.98, 14.76, 14.9, 88, 902.09, .43, 49, 175, 3973, 10.06, 0, 2041, 8.32,-46.03, 2047, 9.16, 5.81, 2047, 9.01, 10.82, 9.36, 10.68, 12.28, 9.8, 20.43, 15.21, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/5/2004 15:38:14, .34, 35.27, 998.48, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 95.41, 4.6, 78.46, 3.34, 918.58, 14.61, 742.91, 3.95, 86.89, 24.25, 69.09, 81.14, 15.07, 9.6, 14.94, 14.62, 14.76, 14.9, 89, 701.55, .43, 49, 178, 3860, 0, 0, 2041, 8.42,-46.03, 2047, 9.26, 5.76, 2047, 9.36, 11.02, 9.55, 10.92, 12.43, 9.9, 20.58, 15.31, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0