Filename:
C:\Echo_Cmd\WodEcho\we070602

Start Time
7/6/2004 17:03:18
Collection Interval
10Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/6/2004 17:03:18, .61, .22,-.08, 9.12, 7.67, 6.09, 4.55, 3.04, 1.53,-6.21, 4.6, 71.48, 3.34, 916.79, 15.14, 25.82, 74.17, 51.41, 424.4, 358.37, 103.79, 15.49, 15.48, 15.5, 15.56, 15.37, 15.47, 91, 733.01, .54, 49, 405, 4090, 10.06, 0,-45.19, 3.75,-46.03,-46.03, 4.89, 11.6,-46.03, 7.72, 6.11, 9.65, 5.76, 6.11, 5.4, 17.45, 11.26, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:03:28, .61, 35.27, 998.48, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55,-5.21, 4.6, 71.48, 3.34, 1149.2, 15.15, 477, 89, 246.55, 54.88, 295.55, 74.09, 15.6, 15.49, 15.54, 15.49, 15.37, 15.44, 89, 909.95, .54, 49, 384, 5, 10.06, 4095,-45.02, 3.8,-46.03,-46.03, 4.94, 11.65,-46.03, 7.57, 6.47, 9.75, 5.66, 6.16, 5.45, 17.55, 11.31, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:03:38, .61, 35.27,-.08, 9.28, 7.79, 6.19, 4.63, 3.09, 1.56,-6.21, 4.6, 71.48, 3.34, 1193.89, 15.15, 588.35, 58.34, 97.16, 323.62, 73.96, 109.32, 15.6, 15.48, 15.51, 15.55, 15.3, 15.47, 90, 949.27, .54, 49, 243, 4089, 10.06, 0,-45.19, 3.8,-46.03,-46.03, 4.99, 11.7,-46.03, 7.42, 6.67, 9.6, 5.6, 6.21, 5.5, 17.5, 11.31, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:03:48, .61, .22,-.08, 9.25, 7.76, 6.17, 4.61, 3.09, 1.55,-5.71, 4.6, 71.48, 3.34, 1154.56, 15.15, 53.66, 215.6, 84.09, 648.68, 148.96, 88.18, 15.5, 15.52, 15.51, 15.59, 15.32, 15.46, 90, 886.36, .54, 49, 234, 3964, 10.06, 4095,-45.02, 3.85,-46.03,-46.03, 4.99, 11.75,-46.03, 7.32, 6.67, 9.65, 5.6, 6.27, 5.55, 17.5, 11.36, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:03:58, .61, .22,-.08, 9.16, 7.7, 6.11, 4.57, 3.05, 1.53,-5.21, 4.6, 71.48, 3.34, 889.98, 15.14, 16.22, 122.63, 292.31, 72.66, 377.85, 104.29, 15.48, 15.5, 15.55, 15.49, 15.37, 15.44, 91, 646.5, .54, 49, 237, 3879, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 5.04, 11.85,-46.03, 7.27, 6.87, 9.75, 5.55, 6.32, 5.6, 17.64, 11.36, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:08, .61, .22, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54,-4.72, 4.6, 72.48, 3.34, 990.09, 15.14, 673.79, 95.93, 97.16, 26.22, 135.81, 72.08, 15.6, 15.49, 15.52, 15.45, 15.34, 15.44, 90, 858.83, .54, 49, 244, 110, 10.06, 0,-45.19, 3.96,-46.03,-46.03, 5.09, 11.89,-46.03, 7.17, 7.12, 9.7, 5.66, 6.37, 5.66, 17.74, 11.41, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:18, .61, .22, 998.48, 9.22, 7.75, 6.15, 4.59, 3.07, 1.54,-4.72, 4.6, 71.48, 3.33, 936.46, 15.14, 58.46,-4.96, 115.83, 728.71, 64.22, 69.56, 15.53, 15.42, 15.51, 15.57, 15.27, 15.44, 90, 709.41, .54, 50, 238, 165, 10.06, 4095,-45.02, 4.01,-46.03,-46.03, 5.14, 11.89,-46.03, 7.22, 7.12, 9.6, 5.86, 6.42, 5.66, 17.83, 11.46, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:28, .61, .22, 998.48, 9.29, 7.81, 6.19, 4.63, 3.1, 1.56,-3.72, 4.6, 71.48, 3.33, 1100.93, 15.15, 94.94, 659.68, 157.85, 85.51, 88.09, 75.6, 15.54, 15.55, 15.51, 15.51, 15.31, 15.46, 90, 756.6, .54, 50, 241, 4050, 10.06, 4095,-45.02, 4.01,-46.03,-46.03, 5.14, 11.89,-46.03, 7.37, 7.22, 9.65, 5.91, 6.47, 5.71, 18.02, 11.51, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:38, .61, .22,-.08, 9.31, 7.82, 6.21, 4.64, 3.1, 1.56,-3.72, 4.6, 71.48, 3.33, 1233.22, 15.15, 332.04, 64.28, 562.15, 88.47, 163.08, 89.69, 15.58, 15.49, 15.59, 15.51, 15.33, 15.46, 89, 988.59, .52, 49, 226, 25, 10.06, 0,-45.02, 4.06,-46.03,-46.03, 5.2, 11.85,-46.03, 7.32, 7.42, 9.7, 6.11, 6.52, 5.76, 18.12, 11.51, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:48, .61, .22,-.08, 9.26, 7.77, 6.17, 4.62, 3.09, 1.56,-4.72, 4.6, 71.48, 3.34, 1222.5, 15.15, 316.69, 12.85, 117.7, 542.96, 227.37, 86.17, 15.58, 15.45, 15.52, 15.56, 15.36, 15.46, 89, 1102.62, .54, 49, 235, 4053, 10.06, 0,-45.02, 4.11,-46.03,-46.03, 5.25, 11.75,-46.03, 7.52, 7.57, 9.5, 6.37, 6.62, 5.81, 18.16, 11.55, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:04:58, .61, 35.27, 998.48, 9.24, 7.76, 6.17, 4.61, 3.08, 1.55,-7.21, 4.6, 71.48, 3.34, 1177.8, 15.15, 126.61, 540.01, 34.6, 330.54, 86.14, 178.78, 15.54, 15.54, 15.49, 15.55, 15.31, 15.48, 90, 1090.83, .54, 49, 247, 4009, 10.06, 0,-45.19, 4.11,-46.03,-46.03, 5.25, 11.65,-46.03, 7.72, 7.57, 9.5, 6.47, 6.67, 5.81, 18.26, 11.6, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:08, .61, .22,-.08, 9.26, 7.77, 6.17, 4.61, 3.09, 1.55,-6.21, 4.6, 71.48, 3.33, 1070.54, 15.14, 67.1, 29.66, 623.78, 154.67, 68.61, 216.53, 15.52, 15.47, 15.57, 15.52, 15.28, 15.49, 90, 795.92, .54, 49, 241, 4037, 10.06, 4095,-45.02, 4.16,-46.03,-46.03, 5.3, 11.55,-46.03, 7.77, 7.72, 9.55, 6.47, 6.67, 5.86, 18.35, 11.65, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:18, .61, .22, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54,-4.22, 4.6, 70.49, 3.33, 932.88, 15.14, 424.2, 29.66, 59.81, 27.21, 351.55, 118.38, 15.59, 15.47, 15.49, 15.45, 15.37, 15.47, 91, 697.62, .54, 50, 256, 93, 10.06, 0,-45.02, 4.22,-46.03,-46.03, 5.35, 11.51,-46.03, 7.77, 7.97, 9.36, 6.57, 6.77, 5.91, 18.3, 11.65, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:28, .61, 35.27, 998.48, 9.27, 7.78, 6.18, 4.62, 3.09, 1.56,-6.71, 4.6, 71.48, 3.34, 1156.35, 15.15, 98.78, 239.34, 98.09, 677.34, 86.63, 47.92, 15.54, 15.52, 15.51, 15.59, 15.31, 15.42, 90, 937.48, .54, 49, 238, 4032, 0, 4095,-45.02, 4.27,-46.03,-46.03, 5.4, 11.46,-46.03, 7.87, 7.92, 9.31, 6.52, 6.82, 5.96, 18.3, 11.7, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:38, .61, .22,-.08, 9.16, 7.7, 6.11, 4.57, 3.05, 1.53,-7.21, 4.6, 71.48, 3.34, 739.81, 15.12, 27.74, 16.8, 139.18, 115.15, 112.44, 416.84, 15.49, 15.45, 15.5, 15.5, 15.32, 15.51, 91, 241.49, .54, 50, 227, 4017, 10.06, 4095,-45.02, 4.27,-46.03,-46.03, 5.4, 11.51,-46.03, 7.97, 8.02, 9.26, 6.37, 6.87, 6.01, 18.3, 11.75, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:48, .61, .22, 998.48, 9.23, 7.76, 6.16, 4.61, 3.08, 1.55,-5.21, 4.6, 71.48, 3.34, 1243.95, 15.15, 445.32, 41.53, 448.24, 82.54, 192.79, 107.81, 15.59, 15.47, 15.56, 15.5, 15.34, 15.47, 90, 1118.35, .54, 49, 239, 264, 10.06, 0,-45.19, 4.32,-46.03,-46.03, 5.45, 11.46,-46.03, 7.92, 8.22, 9.16, 6.27, 6.92, 6.06, 18.26, 11.8, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:05:58, .61, .22,-.08, 9.22, 7.74, 6.15, 4.6, 3.07, 1.55,-4.72, 4.6, 71.48, 3.34, 1049.09, 15.15, 72.86, 27.68, 120.5, 509.37, 332.07, 71.57, 15.53, 15.45, 15.51, 15.56, 15.37, 15.43, 90, 713.35, .54, 50, 231, 4056, 10.06, 4095,-45.02, 4.37,-46.03,-46.03, 5.5, 11.51,-46.03, 7.92, 8.32, 9.01, 6.21, 7.02, 6.06, 18.26, 11.85, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:08, .61, 35.27,-.08, 9.11, 7.66, 6.08, 4.55, 3.04, 1.53,-6.71, 4.6, 70.49, 3.34, 907.85, 15.14, 40.22, 42.52, 35.53, 447.13, 131.43, 349.4, 15.5, 15.48, 15.47, 15.56, 15.33, 15.49, 90, 756.6, .54, 49, 233, 3941, 10.06, 4095,-45.02, 4.42,-46.03,-46.03, 5.5, 11.6,-46.03, 8.02, 8.32, 9.01, 6.01, 7.07, 6.11, 18.21, 11.85, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:18, .61, .22,-.08, 9.24, 7.76, 6.17, 4.61, 3.08, 1.55,-6.71, 4.6, 71.48, 3.33, 1227.86, 15.15, 363.72, 39.55, 545.34, 137.87, 63.25, 183.31, 15.59, 15.48, 15.57, 15.51, 15.28, 15.49, 90, 1102.62, .54, 49, 244, 98, 10.06, 4095,-45.02, 4.42,-46.03,-46.03, 5.55, 11.6,-46.03, 8.02, 8.47, 8.91, 5.86, 7.12, 6.16, 18.16, 11.89, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:28, .61, 35.27, 998.48, 9.06, 7.62, 6.05, 4.52, 3.02, 1.51,-4.22, 4.6, 71.48, 3.34, 598.57, 15.11, 83.42,-1.99, 89.69, 26.22, 427.52, 104.79, 15.52, 15.42, 15.51, 15.41, 15.37, 15.46, 91, 328, .54, 49, 230, 4081, 0, 4095,-45.19, 4.48,-46.03,-46.03, 5.6, 11.65,-46.03, 7.97, 8.67, 8.71, 5.66, 7.17, 6.21, 18.07, 11.94, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:38, .61, .22,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53,-6.21, 4.6, 71.48, 3.33, 929.31, 15.14, 45.02, 9.88, 93.42, 732.67, 102.7, 45.4, 15.5, 15.45, 15.51, 15.57, 15.31, 15.38, 90, 654.36, .54, 50, 230, 3843, 10.06, 4095,-45.02, 4.53,-46.03,-46.03, 5.6, 11.75,-46.03, 8.07, 8.67, 8.67, 5.5, 7.27, 6.27, 18.07, 11.94, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:48, .61, 35.27,-.08, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54,-6.21, 4.6, 71.48, 3.34, 938.25, 15.14, 241.81, 19.77, 164.39, 117.12, 94.42, 391.68, 15.57, 15.45, 15.51, 15.51, 15.31, 15.49, 91, 512.81, .54, 49, 237, 3987, 10.06, 4095,-45.19, 4.58,-46.03,-46.03, 5.66, 11.8,-46.03, 8.27, 8.71, 8.47, 5.3, 7.32, 6.32, 18.02, 11.99, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:06:58, .61, .22,-.08, 9.14, 7.67, 6.09, 4.56, 3.05, 1.53,-4.22, 4.6, 71.48, 3.34, 1000.82, 15.14, 60.38, 28.67, 602.3, 64.76, 231.26, 100.77, 15.52, 15.45, 15.57, 15.49, 15.34, 15.46, 90, 760.53, .54, 49, 225, 4036, 10.06, 0,-45.02, 4.58,-46.03,-46.03, 5.66, 11.85,-46.03, 8.22, 8.91, 8.32, 5.09, 7.37, 6.37, 17.88, 12.04, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:08, .61, .22,-.08, 9.19, 7.72, 6.13, 4.59, 3.07, 1.54,-4.22, 4.6, 70.49, 3.34, 1013.33, 15.15, 87.26, 28.67, 113.03, 458.98, 357.88, 62.51, 15.52, 15.45, 15.51, 15.55, 15.37, 15.43, 90, 646.5, .54, 49, 230, 41, 10.06, 0,-45.19, 4.63,-46.03,-46.03, 5.71, 11.94,-46.03, 8.37, 8.96, 8.27, 4.94, 7.42, 6.37, 18.02, 12.09, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:18, .61, .22,-.08, 9.15, 7.68, 6.1, 4.57, 3.06, 1.54,-5.21, 4.6, 70.49, 3.34, 1140.26, 15.15, 476.04, 25.7, 37.4, 427.36, 114.39, 194.38, 15.59, 15.48, 15.49, 15.56, 15.33, 15.48, 90, 1075.1, .54, 49, 224, 167, 10.06, 4095,-45.19, 4.68,-46.03,-46.03, 5.76, 11.99,-46.03, 8.52, 8.86, 8.17, 4.89, 7.47, 6.42, 17.97, 12.14, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:28, .61, .22,-.08, 9.23, 7.76, 6.16, 4.6, 3.08, 1.55,-5.21, 4.6, 71.48, 3.34, 1197.47, 15.15, 99.74, 315.49, 498.66, 81.55, 65.69, 247.73, 15.54, 15.52, 15.56, 15.51, 15.28, 15.49, 90, 992.52, .54, 49, 231, 3934, 0, 0,-45.02, 4.73,-46.03,-46.03, 5.76, 12.04,-46.03, 8.57, 8.86, 8.12, 4.99, 7.57, 6.47, 18.12, 12.14, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:38, .61, .22,-.08, 9.06, 7.62, 6.05, 4.52, 3.02, 1.52,-3.72, 4.6, 71.48, 3.34, 743.38, 15.14, 32.54, 269.01, 66.35, 29.19, 393.92, 93.72, 15.48, 15.52, 15.5, 15.38, 15.36, 15.44, 91, 556.06, .54, 49, 217, 4093, 10.06, 0,-45.02, 4.78,-46.03,-46.03, 5.81, 12.09,-46.03, 8.52, 8.76, 8.27, 4.99, 7.62, 6.47, 18.07, 12.14, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:48, .61, .22,-.08, 9.13, 7.67, 6.09, 4.56, 3.05, 1.53,-3.22, 4.6, 71.48, 3.34, 988.3, 15.14, 693.95, 61.31, 43.94, 133.92, 148.96, 43.89, 15.61, 15.49, 15.5, 15.52, 15.34, 15.4, 90, 827.38, .54, 49, 252, 48, 10.06, 0,-45.02, 4.78,-46.03,-46.03, 5.86, 12.14,-46.03, 8.47, 8.47, 8.37, 5.25, 7.67, 6.52, 18.02, 12.18, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:07:58, .61, .22, 998.48, 9.05, 7.61, 6.04, 4.51, 3.01, 1.51,-3.72, 4.6, 71.48, 3.34, 589.63, 15.11, 91.1,-4.96, 91.56, 43.02, 95.39, 418.86, 15.53, 13.75, 15.5, 15.46, 15.31, 15.51, 91, 241.49, .54, 49, 239, 4038, 10.06, 0,-45.02, 4.84,-46.03,-46.03, 5.86, 12.23,-46.03, 8.27, 8.22, 8.42, 5.66, 7.72, 6.57, 17.83, 12.23, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:08, .61, .22,-.08, 9.12, 7.66, 6.08, 4.55, 3.04, 1.53,-1.23, 4.6, 70.49, 3.34, 966.85, 15.15, 67.1, 669.57, 43.94, 107.24, 109.03, 86.67, 15.52, 15.55, 15.47, 15.51, 15.31, 15.44, 90, 697.62, .54, 49, 244, 3963, 10.06, 4095,-45.02, 4.89,-46.03,-46.03, 5.91, 12.23,-46.03, 8.07, 7.87, 8.62, 5.76, 7.77, 6.62, 17.69, 12.23, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:18, .61, .22, 998.48, 9.14, 7.67, 6.1, 4.56, 3.05, 1.53, .76, 4.6, 70.49, 3.33, 923.94, 15.14, 315.73, 68.23, 143.85, 58.83, 397.82, 61, 15.57, 15.49, 15.51, 15.49, 15.37, 15.43, 90, 481.35, .54, 49, 233, 24, 10.06, 0,-45.02, 4.94,-46.03,-46.03, 5.91, 12.33,-46.03, 7.92, 7.57, 8.81, 6.01, 7.82, 6.62, 17.74, 12.28, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:28, .61, 35.27,-.08, 9.11, 7.64, 6.07, 4.54, 3.04, 1.53, .27, 4.6, 70.49, 3.33, 1031.21, 15.14, 503.88, 12.85, 244.69, 40.06, 107.57, 251.76, 15.6, 15.45, 15.54, 15.46, 15.32, 15.49, 90, 913.88, .54, 49, 238, 4073, 0, 4095,-45.19, 4.94,-46.03,-46.03, 5.96, 12.38,-46.03, 7.72, 7.37, 8.71, 6.37, 7.87, 6.62, 17.69, 12.33, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:38, .61, .22, 998.48, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, .27, 4.6, 70.49, 3.33, 1134.9, 15.15, 92.06, 473.74, 59.81, 345.36, 66.66, 251.26, 15.53, 15.54, 15.5, 15.55, 15.28, 15.49, 89, 933.54, .54, 50, 213, 3898, 10.06, 0,-45.02, 4.99,-46.03,-46.03, 6.01, 12.43,-46.03, 7.67, 7.17, 8.76, 6.62, 7.92, 6.67, 17.88, 12.33, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:48, .61, .22, 998.48, 9.04, 7.61, 6.03, 4.51, 3.01, 1.51, 2.76, 4.6, 70.49, 3.33, 702.26, 15.12, 45.02, 258.13, 19.66, 64.76, 400.74, 80.63, 15.43, 15.52, 15.4, 15.49, 15.37, 15.44, 90, 489.22, .54, 50, 254, 3985, 10.06, 4095,-45.19, 5.04,-46.03,-46.03, 6.01, 12.47,-46.03, 7.67, 7.02, 8.86, 6.67, 8.02, 6.72, 17.88, 12.38, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:08:58, .61, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 2.76, 4.6, 70.49, 3.34, 1125.96, 15.15, 510.6, 37.57, 512.66, 57.84, 98.8, 40.87, 15.59, 15.47, 15.57, 15.49, 15.32, 15.37, 89, 1008.25, .54, 49, 245, 4030, 0, 4095,-45.02, 5.04,-46.03,-46.03, 6.06, 12.52,-46.03, 7.62, 6.97, 8.81, 6.87, 8.07, 6.77, 17.93, 12.38, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:08, .61, 35.27,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.52, 1.76, 4.6, 70.49, 3.34, 680.81, 15.12, 77.66, 4.93, 64.48, 159.61, 81.27, 416.84, 15.52, 14.87, 15.49, 15.5, 15.28, 15.49, 90, 170.71, .54, 50, 243, 3891, 0, 4095,-45.19, 5.09,-46.03,-46.03, 6.06, 12.52,-46.03, 7.67, 6.97, 8.67, 7.12, 8.12, 6.77, 18.02, 12.43, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:18, .61, 35.27, 998.48, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 3.75, 4.6, 70.49, 3.34, 1118.81, 15.15, 64.22, 540.01, 28.06, 366.11, 193.28, 81.14, 15.52, 15.55, 15.46, 15.56, 15.33, 15.46, 89, 996.46, .54, 50, 236, 358, 10.06, 0,-45.02, 5.14,-46.03,-46.03, 6.11, 12.57,-46.03, 7.82, 6.92, 8.67, 7.12, 8.17, 6.82, 17.97, 12.43, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:28, .61, .22, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 4.75, 4.6, 70.49, 3.34, 1016.91, 15.15, 148.69, 38.56, 514.53, 73.65, 320.38, 51.44, 15.53, 15.47, 15.56, 15.49, 15.36, 15.41, 90, 689.75, .54, 50, 238, 36, 10.06, 4095,-45.02, 5.2,-46.03,-46.03, 6.16, 12.57,-46.03, 7.87, 6.92, 8.62, 7.22, 8.22, 6.87, 18.12, 12.43, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:38, .61, .22, 998.48, 9.06, 7.62, 6.05, 4.52, 3.02, 1.52, 2.76, 4.6, 70.49, 3.34, 882.83, 15.14, 360.84, 7.9, 208.27, 33.14, 94.42, 342.86, 15.58, 15.43, 15.55, 15.35, 15.31, 15.51, 90, 780.19, .54, 49, 263, 83, 10.06, 4095,-45.19, 5.2,-46.03,-46.03, 6.16, 12.62,-46.03, 7.87, 7.02, 8.42, 7.37, 8.27, 6.87, 18.07, 12.47, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:48, .61, 35.27,-.08, 9.19, 7.72, 6.13, 4.58, 3.06, 1.54, 3.25, 4.6, 70.49, 3.34, 1145.62, 15.15, 79.58, 441.1, 43, 525.18, 62.76, 167.2, 15.52, 15.54, 15.49, 15.56, 15.26, 15.49, 89, 1012.19, .54, 50, 244, 24, 10.06, 4095,-45.02, 5.25,-46.03,-46.03, 6.21, 12.62,-46.03, 8.07, 6.97, 8.37, 7.52, 8.32, 6.92, 18.16, 12.52, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:09:58, .61, .22, 998.48, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 5.25, 4.6, 70.49, 3.33, 1002.6, 15.15, 48.86, 334.29, 268.96, 76.61, 351.07, 62.51, 15.45, 15.54, 15.55, 15.49, 15.37, 15.43, 89, 764.46, .54, 49, 233, 3954, 10.06, 4095,-45.02, 5.3,-46.03,-46.03, 6.21, 12.62,-46.03, 8.22, 7.02, 8.32, 7.47, 8.37, 6.92, 18.16, 12.52, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:08, .61, 35.27,-.08, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 3.75, 4.6, 70.49, 3.34, 1140.26, 15.15, 445.32, 26.69, 533.21, 45.98, 90.52, 116.87, 15.59, 15.47, 15.57, 15.47, 15.31, 15.46, 89, 957.14, .54, 50, 251, 1, 10.06, 4095,-45.19, 5.3,-46.03,-46.03, 6.27, 12.62,-46.03, 8.17, 7.12, 8.27, 7.62, 8.42, 6.97, 18.21, 12.57, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:18, .61, .22, 998.48, 9.15, 7.69, 6.1, 4.56, 3.05, 1.53, 3.75, 4.6, 71.48, 3.34, 877.46, 15.14, 79.58, 13.84, 54.21, 432.3, 75.43, 362.99, 15.5, 14.57, 15.49, 15.55, 15.3, 15.51, 89, 508.88, .54, 49, 247, 51, 10.06, 4095,-45.02, 5.35,-46.03,-46.03, 6.32, 12.57,-46.03, 8.37, 7.17, 8.12, 7.87, 8.47, 7.02, 18.3, 12.62, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:28, .61, 35.27, 998.48, 9.14, 7.67, 6.09, 4.55, 3.04, 1.53, 5.25, 4.6, 70.49, 3.34, 889.98, 15.15, 69.02, 675.51, 19.66, 73.65, 141.17, 64.02, 15.5, 15.55, 14.07, 15.5, 15.33, 15.43, 89, 662.23, .54, 49, 229, 4076, 10.06, 4095,-45.02, 5.4,-46.03,-46.03, 6.32, 12.52,-46.03, 8.57, 7.17, 8.17, 7.87, 8.52, 7.02, 18.35, 12.67, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:38, .61, .22, 998.48, 9.15, 7.69, 6.11, 4.56, 3.05, 1.53, 5.25, 4.6, 70.49, 3.34, 934.67, 15.14, 144.85, 35.59, 687.27, 60.8, 94.91, 44.9, 15.54, 15.45, 15.59, 15.47, 15.31, 15.4, 89, 607.18, .54, 49, 247, 4002, 10.06, 4095,-45.02, 5.4,-46.03,-46.03, 6.37, 12.43,-46.03, 8.57, 7.27, 8.22, 7.97, 8.57, 7.07, 18.4, 12.67, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:48, .61, .22, 998.48, 9.15, 7.69, 6.11, 4.57, 3.05, 1.53, 3.75, 4.6, 70.49, 3.34, 1000.82, 15.14, 508.68, 8.89, 56.08, 194.19, 83.22, 271.39, 15.59, 15.44, 15.49, 15.52, 15.3, 15.49, 89, 721.21, .54, 49, 254, 4006, 0, 0,-45.02, 5.45,-46.03,-46.03, 6.37, 12.33,-46.03, 8.67, 7.37, 8.12, 8.27, 8.62, 7.07, 18.49, 12.72, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:10:58, .61, .22, 998.48, 9.15, 7.69, 6.11, 4.57, 3.05, 1.54, 3.75, 4.6, 71.48, 3.34, 1109.87, 15.15, 91.1, 522.2, 24.33, 408.59, 73.48, 179.79, 15.52, 15.54, 15.45, 15.55, 15.28, 15.49, 88, 1004.32, .54, 49, 241, 208, 0, 0,-45.02, 5.45,-46.03,-46.03, 6.42, 12.18,-46.03, 8.91, 7.32, 8.22, 8.42, 8.67, 7.12, 18.49, 12.72, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:08, .61, .22,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 3.25, 4.6, 70.49, 3.34, 1033, 15.15, 46.94, 245.27, 627.51, 76.61, 72.99, 119.39, 15.43, 15.52, 15.57, 15.49, 15.28, 15.46, 89, 953.2, .54, 49, 213, 23, 10.06, 4095,-45.02, 5.5,-46.03,-46.03, 6.47, 11.99,-46.03, 8.96, 7.47, 8.42, 8.37, 8.76, 7.17, 18.64, 12.76, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:18, .61, 35.27, 998.48, 9.11, 7.66, 6.08, 4.54, 3.04, 1.52, 3.75, 4.6, 70.49, 3.34, 870.31, 15.14, 723.71, 34.61, 97.16, 33.14, 75.43, 67.04, 15.6, 15.47, 15.54, 14.68, 15.3, 15.44, 89, 729.07, .54, 49, 237, 210, 10.06, 0,-45.02, 5.55,-46.03,-46.03, 6.47, 11.85,-46.03, 8.96, 7.67, 8.52, 8.52, 8.81, 7.17, 18.68, 12.81, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:28, .61, 35.27, 998.48, 9.14, 7.68, 6.09, 4.56, 3.04, 1.53, 3.25, 4.6, 69.49, 3.34, 898.92, 15.14, 69.98,-3.97, 50.47, 710.93, 86.63, 136, 15.52, 14.53, 15.49, 15.59, 15.3, 15.46, 90, 681.89, .54, 49, 232, 86, 10.06, 4095,-45.02, 5.55,-46.03,-46.03, 6.52, 11.65,-46.03, 9.11, 7.67, 8.52, 8.67, 8.86, 7.27, 18.73, 12.81, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:38, .61, .22,-.08, 9.11, 7.66, 6.08, 4.54, 3.04, 1.52, 2.76, 4.6, 70.49, 3.34, 856.01, 15.14, 49.82, 296.7, 127.04, 66.73, 88.09, 372.55, 15.47, 15.52, 15.5, 15.49, 15.31, 15.51, 90, 493.15, .54, 49, 223, 85, 0, 4095,-45.19, 5.6,-46.03,-46.03, 6.57, 11.51,-46.03, 9.16, 7.77, 8.76, 8.57, 8.91, 7.27, 18.73, 12.86, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:48, .61, 35.27, 998.48, 9.16, 7.69, 6.11, 4.57, 3.05, 1.54, 2.76, 4.6, 70.49, 3.33, 1104.51, 15.15, 607.55, 51.42, 409.96, 44.01, 66.66, 72.58, 15.6, 15.48, 15.56, 15.47, 15.28, 15.46, 89, 996.46, .54, 50, 251, 3898, 10.06, 4095,-45.02, 5.6,-46.03,-46.03, 6.62, 11.36,-46.03, 9.06, 8.07, 8.86, 8.52, 8.91, 7.32, 18.78, 12.91, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:11:58, .61, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.54, 3.75, 4.6, 70.49, 3.33, 1138.47, 15.15, 346.44, 11.86, 73.82, 559.76, 238.57, 49.43, 15.58, 15.45, 15.5, 15.56, 15.34, 15.41, 89, 1039.71, .55, 49, 225, 42, 0, 4095,-45.02, 5.66,-46.03,-46.03, 6.62, 11.26,-46.03, 9.06, 8.17, 8.81, 8.47, 9.01, 7.37, 18.68, 12.96, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:08, .61, 35.27,-.08, 9.09, 7.64, 6.06, 4.54, 3.03, 1.52, 2.26, 4.6, 70.49, 3.33, 991.88, 15.15, 46.94, 176.04, 38.34, 499.49, 98.8, 307.12, 15.45, 15.5, 15.49, 15.56, 15.31, 15.51, 89, 858.83, .54, 50, 237, 131, 10.06, 4095,-45.02, 5.71,-46.03,-46.03, 6.62, 11.17,-46.03, 9.11, 8.17, 9.01, 8.37, 9.06, 7.42, 18.68, 12.96, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:18, .61, .22, 998.48, 9.18, 7.72, 6.13, 4.58, 3.06, 1.54, 2.26, 4.6, 70.49, 3.34, 1129.53, 15.15, 465.48, 58.34, 350.2, 52.9, 75.43, 267.36, 15.59, 15.47, 15.56, 15.49, 15.28, 15.49, 89, 902.09, .54, 49, 238, 3901, 10.06, 4095,-45.02, 5.71,-46.03,-46.03, 6.72, 11.12,-46.03, 9.06, 8.42, 9.16, 8.22, 9.11, 7.42, 18.83, 13, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:28, .61, 35.27,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 3.75, 4.6, 70.49, 3.34, 913.22, 15.14, 543.24, 37.57, 64.48, 35.12, 297.5, 67.55, 15.61, 15.48, 15.51, 11.97, 15.36, 15.43, 89, 803.78, .54, 50, 249, 209, 10.06, 4095,-45.02, 5.76,-46.03,-46.03, 6.72, 11.07,-46.03, 8.96, 8.62, 9.06, 8.17, 9.21, 7.47, 18.73, 13.05, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:38, .61, .22,-.08, 9.12, 7.66, 6.08, 4.55, 3.04, 1.53, 3.25, 4.6, 70.49, 3.33, 968.64, 15.14, 45.98, 139.44, 78.49, 721.8, 86.14, 40.37, 15.47, 15.49, 15.51, 15.57, 15.31, 15.36, 89, 721.21, .54, 50, 239, 3807, 10.06, 4095,-45.02, 5.81,-46.03,-46.03, 6.77, 11.07,-46.03, 8.96, 8.57, 9.16, 8.12, 9.26, 7.52, 18.68, 13.05, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:48, .61, .22,-.08, 9.09, 7.64, 6.06, 4.53, 3.02, 1.52, 1.76, 4.6, 70.49, 3.34, 745.17, 15.12, 261.01, 60.32, 29, 52.9, 91.98, 408.29, 15.55, 15.47, 15.46, 15.49, 15.3, 15.51, 90, 379.12, .54, 49, 248, 147, 10.06, 4095,-45.02, 5.81,-46.03,-46.03, 6.77, 11.07,-46.03, 8.96, 8.67, 9.31, 8.02, 9.31, 7.52, 18.78, 13.1, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:12:58, .61, 35.27,-.08, 9.14, 7.67, 6.09, 4.56, 3.05, 1.53, 3.25, 4.6, 70.49, 3.34, 1090.2, 15.15, 624.83, 57.35, 243.75, 32.15, 179.64, 73.08, 15.6, 15.47, 15.55, 15.33, 15.33, 15.43, 90, 937.48, .54, 49, 245, 3857, 10.06, 4095,-45.02, 5.86,-46.03,-46.03, 6.82, 11.07,-46.03, 8.81, 8.86, 9.21, 7.97, 9.36, 7.57, 18.78, 13.1, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:13:08, .61, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 3.25, 4.6, 70.49, 3.34, 1000.82, 15.14, 46.94, 49.44, 101.83, 546.92, 330.12, 56.47, 15.48, 15.45, 15.51, 15.56, 15.36, 15.43, 89, 701.55, .54, 49, 235, 53, 0, 0,-45.19, 5.86,-46.03,-46.03, 6.87, 11.12,-46.03, 8.76, 8.86, 9.26, 7.97, 9.41, 7.62, 18.83, 13.15, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:13:18, .61, .22, 998.48, 9.08, 7.63, 6.06, 4.53, 3.02, 1.52, 2.26, 4.6, 71.48, 3.33, 898.92, 15.14, 39.26, 57.35, 59.81, 470.84, 95.88, 340.34, 11.96, 15.49, 15.5, 15.56, 15.3, 15.51, 89, 764.46, .54, 49, 242, 132, 10.06, 4095,-45.02, 5.91,-46.03,-46.03, 6.87, 11.17,-46.03, 8.76, 8.81, 9.45, 7.87, 9.45, 7.67, 18.83, 13.2, 4.03, 4.03, 10, 0, 1, 0, 2, 122
7/6/2004 17:13:28, .61, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 3.25, 4.6, 71.48, 3.34, 1070.54, 15.15, 671.87, 83.07, 229.75, 37.09, 61.79, 123.41, 15.6, 15.49, 15.54, 15.45, 15.27, 15.47, 89, 906.02, .54, 49, 251, 3877, 10.06, 4095,-45.19, 5.96,-46.03,-46.03, 6.92, 11.17,-46.03, 8.71, 9.01, 9.41, 7.87, 9.5, 7.72, 18.92, 13.25, 4.03, 4.03, 10, 0, 1, 0, 2, 122