Filename:
C:\AO-51Tlm\WOD\2008\Wd121200

Start Time
12/12/2008 12:09:22
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/12/2008 12:09:22, .7163, .837, 7.6544, 6.4072, 5.0347, 3.7945, 2.5482, 1.2877, 927.5192, 15.183, 79.5761, 674.5161, 219.4769, 59.8168, 203.5057, 148.0769, 300.4742, 1.2613, 51, 190, 30.3072, 30.0691, 16.3567, 27.037, 28.9764, 27.8874, 28.0766, 32.5604, 29.9739, 43.0833, 36.3922
12/12/2008 12:09:52, .7163, .8401, 7.9288, 6.6394, 5.2204, 3.9357, 2.6463, 1.336, 1052.6617, 15.183, 559.5546, 30.6497, 489.3214, 48.9485, 238.0824, 129.4545, 445.9621, 1.2653, 53, 184, 30.3072, 30.0691, 16.8327, 28.5499, 27.7929, 27.037, 28.5025, 32.5604, 29.9739, 43.1974, 36.3922
12/12/2008 12:10:22, .7163, .837, 7.8312, 6.5602, 5.1486, 3.8824, 2.6046, 1.3143, 920.3682, 15.171, 237.009, 23.7264, 50.474, 734.6427, 203.9927, 151.0968, 217.9, 1.2613, 51, 184, 30.2596, 30.0215, 17.3082, 28.2658, 27.5565, 28.8816, 27.1786, 32.5604, 29.9263, 43.3691, 36.342
12/12/2008 12:10:52, .7163, .837, 7.63, 6.3914, 5.0221, 3.7788, 2.5383, 1.2805, 836.344, 15.183, 87.2557, 699.2421, 77.5518, 72.6612, 174.7728, 165.6927, 131.3936, 1.2574, 53, 194, 30.2596, 30.0215, 17.6407, 27.0842, 29.0238, 27.982, 27.8401, 32.5121, 29.9263, 43.1403, 36.342
12/12/2008 12:11:22, .7131, .8401, 7.8556, 6.5761, 5.174, 3.8981, 2.6168, 1.3239, 1058.025, 15.183, 467.3987, 19.7703, 564.9526, 62.7809, 241.9784, 143.5472, 477.419, 1.2613, 53, 201, 30.2119, 29.9739, 18.0204, 28.3605, 27.8874, 26.9898, 28.5973, 32.5121, 29.8787, 43.1974, 36.342
12/12/2008 12:11:52, .7131, .837, 7.9775, 6.6869, 5.2415, 3.9577, 2.6585, 1.3408, 1054.4495, 15.183, 377.1628, 12.847, 49.5403, 657.5762, 260.9713, 161.6663, 426.3016, 1.2574, 53, 225, 30.2119, 29.9739, 18.5894, 28.4078, 27.3676, 28.7868, 27.2731, 32.5121, 29.8787, 43.4265, 36.342
12/12/2008 12:12:22, .7163, .8401, 7.697, 6.4494, 5.06, 3.807, 2.558, 1.2901, 847.0705, 15.183, 85.3358, 668.5818, 33.667, 76.6134, 190.8437, 184.8184, 92.0726, 1.2535, 53, 181, 30.1643, 29.9263, 19.2052, 27.1786, 28.9764, 28.0293, 27.5565, 32.5121, 29.8787, 43.3691, 36.342
12/12/2008 12:12:52, .7163, .837, 7.7397, 6.4758, 5.0938, 3.8321, 2.5751, 1.3022, 993.666, 15.171, 321.4852, 2.9566, 643.3849, 78.5894, 208.3756, 161.6663, 383.0484, 1.2574, 52, 184, 30.1643, 29.9263, 19.7257, 28.1239, 27.982, 26.9426, 28.6446, 32.4639, 29.8312, 43.1974, 36.342
12/12/2008 12:13:22, .7163, .837, 8.0202, 6.7238, 5.2752, 3.986, 2.6782, 1.3528, 1106.2942, 15.183, 506.7569,-.9996, 45.8054, 590.39, 230.7775, 175.7589, 501.0116, 1.2535, 54, 196, 30.1167, 29.8787, 20.104, 28.5025, 27.2259, 28.692, 27.4148, 32.4639, 29.8312, 43.4265, 36.2919
12/12/2008 12:13:52, .7163, .8401, 7.8312, 6.5602, 5.1486, 3.8761, 2.6046, 1.3143, 947.1845, 15.183, 75.7363, 617.1516, 28.0647, 168.5003, 205.4536, 196.8978, 194.3073, 1.2495, 52, 188, 30.1167, 29.8787, 20.6238, 27.2731, 28.9764, 28.2185, 27.3676, 32.4639, 29.8312, 43.4839, 36.2919
12/12/2008 12:14:22, .7163, .8401, 7.6909, 6.4441, 5.06, 3.807, 2.558, 1.2901, 911.4295, 15.183, 158.2926,-2.9777, 644.3186, 85.5056, 257.5623, 174.249, 253.2889, 1.2535, 53, 184, 30.1167, 29.8312, 21.3321, 27.982, 28.0293, 26.9426, 28.692, 32.4156, 29.7836, 43.2545, 36.2919
12/12/2008 12:14:52, .7131, .8401, 7.88, 6.6024, 5.1866, 3.9075, 2.6266, 1.3287, 1095.5677, 15.183, 620.9918,-2.9777, 42.0705, 435.269, 235.1605, 185.3217, 497.0795, 1.2535, 51, 196, 30.0691, 29.7836, 21.9927, 28.5973, 27.1314, 28.4552, 27.5093, 32.4156, 29.7836, 43.3118, 36.2418
12/12/2008 12:15:22, .7163, .837, 8.008, 6.7133, 5.2626, 3.9797, 2.6733, 1.348, 1079.478, 15.183, 65.1767, 550.8858, 22.4624, 354.2503, 187.4348, 203.4408, 375.1842, 1.2495, 53, 165, 30.0215, 29.7836, 22.5586, 27.4148, 28.8342, 28.3605, 27.1786, 32.4156, 29.7836, 43.5415, 36.2919
12/12/2008 12:15:52, .7131, .837, 7.7092, 6.46, 5.0727, 3.8165, 2.5653, 1.295, 872.099, 15.171, 83.4159, 7.9018, 666.7278, 88.4697, 220.5506, 186.8317, 111.7331, 1.2495, 53, 206, 30.0215, 29.7836, 23.0771, 27.7456, 28.2185, 27.1314, 28.8342, 32.3674, 29.736, 43.3691, 36.2919
12/12/2008 12:16:22, .7163, .837, 7.7763, 6.5127, 5.1191, 3.8541, 2.5899, 1.3094, 1032.9965, 15.171, 661.31, 4.9346, 37.4019, 292.0043, 256.5883, 192.368, 402.7089, 1.2535, 53, 209, 29.9739, 29.736, 23.5484, 28.7394, 27.1786, 28.2658, 27.6983, 32.3674, 29.736, 43.3118, 36.2418
12/12/2008 12:16:52, .7163, .8401, 8.0202, 6.7238, 5.2752, 3.986, 2.6782, 1.3528, 1124.1717, 15.1949, 58.457, 408.4638, 20.595, 473.8022, 245.8744, 204.9507, 445.9621, 1.2456, 50, 181, 29.9739, 29.736, 24.2553, 27.5565, 28.6446, 28.4552, 27.037, 32.3674, 29.736, 43.5415, 36.2418
12/12/2008 12:17:22, .7163, .8401, 7.9227, 6.6394, 5.2035, 3.9295, 2.6389, 1.3311, 1000.817, 15.183, 74.7763, 118.6745, 600.4339, 89.4578, 247.3354, 191.8647, 265.0852, 1.2495, 51, 178, 29.9739, 29.6885, 25.0092, 27.462, 28.3132, 27.2259, 28.692, 32.3192, 29.6885, 43.5415, 36.2418
12/12/2008 12:17:52, .7163, .837, 7.7092, 6.4547, 5.0727, 3.8165, 2.5629, 1.295, 888.1887, 15.171, 724.6672, 10.8689, 34.6008, 93.4099, 231.7515, 196.3945, 151.0542, 1.2535, 52, 169, 29.9263, 29.6885, 25.5748, 28.7868, 27.2259, 27.9347, 27.7929, 32.3192, 29.6885, 43.3691, 36.2418
12/12/2008 12:18:22, .7163, .837, 7.9044, 6.6235, 5.2035, 3.92, 2.634, 1.3311, 1117.0207, 15.183, 53.6572, 284.8335, 18.7276, 605.2105, 225.4205, 207.9706, 457.7584, 1.2495, 52, 189, 29.8787, 29.641, 26.0462, 27.7456, 28.4078, 28.6446, 26.9426, 32.3192, 29.6885, 43.4839, 36.2418
12/12/2008 12:18:52, .7131, .837, 8.0446, 6.7449, 5.2879, 3.9985, 2.688, 1.3552, 1099.1432, 15.183, 66.1367, 260.1075, 548.1457, 89.4578, 237.1085, 198.4077, 402.7089, 1.2456, 53, 186, 29.8787, 29.641, 26.5651, 27.3676, 28.4552, 27.4148, 28.692, 32.3192, 29.6885, 43.5992, 36.2418
12/12/2008 12:19:22, .7131, .8401, 7.7946, 6.5286, 5.1233, 3.8573, 2.5899, 1.3094, 913.2172, 15.171, 695.8685, 13.836, 38.3356, 79.5774, 264.3803, 193.878, 139.2578, 1.2495, 53, 181, 29.8787, 29.5935, 27.037, 28.8816, 27.3676, 27.7456, 27.982, 32.271, 29.6885, 43.5992, 36.2418
12/12/2008 12:19:52, .7163, .837, 7.758, 6.4969, 5.1065, 3.8416, 2.5825, 1.3046, 988.3027, 15.183, 53.6572, 61.31, 18.7276, 658.5642, 271.6852, 207.9706, 272.9494, 1.2495, 51, 170, 29.8312, 29.5935, 27.6511, 27.8874, 28.1239, 28.7868, 26.9898, 32.271, 29.6885, 43.4839, 36.2418
12/12/2008 12:20:22, .7131, .8401, 7.941, 6.6499, 5.2246, 3.9389, 2.6463, 1.3384, 1115.233, 15.183, 58.457, 435.1679, 383.8113, 89.4578, 244.4134, 199.4144, 449.8942, 1.2495, 51, 161, 29.8312, 29.5935, 28.3132, 27.2731, 28.5973, 27.5565, 28.4552, 32.271, 29.641, 43.4839, 36.2418
12/12/2008 12:20:52, .7163, .837, 8.0507, 6.7449, 5.2921, 3.9985, 2.688, 1.3577, 1084.8412, 15.183, 662.27, 17.7922, 269.8977, 76.6134, 216.6546, 196.3945, 386.9805, 1.2495, 52, 184, 29.8312, 29.5459, 28.7868, 28.929, 27.5093, 27.5093, 28.2185, 32.2228, 29.641, 43.7147, 36.2418
12/12/2008 12:21:22, .7163, .837, 7.7702, 6.5127, 5.1107, 3.8478, 2.5849, 1.307, 916.7927, 15.171, 59.417, 17.7922, 18.7276, 723.7743, 232.2385, 207.4673, 131.3936, 1.2495, 54, 202, 29.7836, 29.5459, 29.1187, 28.2185, 27.982, 29.0712, 27.2259, 32.2228, 29.641, 43.6569, 36.2418
12/12/2008 12:21:52, .7131, .837, 7.8129, 6.5444, 5.1444, 3.8667, 2.5997, 1.3143, 1050.874, 15.183, 48.8575, 536.0502, 245.621, 87.4817, 216.6546, 199.9177, 363.3879, 1.2495, 52, 188, 29.7836, 29.4984, 29.4035, 27.462, 28.929, 27.982, 28.4552, 32.2228, 29.641, 43.5415, 36.2919
12/12/2008 12:22:22, .7131, .837, 8.0751, 6.7713, 5.3132, 4.0142, 2.6978, 1.3625, 1138.4737, 15.183, 548.9951, 19.7703, 399.6845, 75.6253, 237.5954, 195.3879, 469.5547, 1.2495, 53, 191, 29.7836, 29.4984, 29.736, 29.0238, 27.8401, 27.6511, 28.6446, 32.2228, 29.641, 43.7147, 36.2919
12/12/2008 12:22:52, .7163, .837, 7.9958, 6.7027, 5.2583, 3.9703, 2.6659, 1.348, 1047.2985, 15.183, 215.89, 21.7484, 17.7938, 672.3966, 256.5883, 202.9375, 300.4742, 1.2495, 53, 180, 29.736, 29.4984, 30.0691, 28.6446, 27.9347, 29.3085, 27.5565, 32.1747, 29.641, 43.7726, 36.2919
12/12/2008 12:23:22, .7163, .837, 7.7397, 6.4863, 5.0938, 3.8321, 2.5751, 1.2998, 898.9152, 15.183, 41.1778, 591.4366, 30.8659, 85.5056, 233.2125, 195.3879, 99.9368, 1.2495, 53, 158, 29.736, 29.4984, 30.4979, 27.7456, 29.261, 28.3605, 28.3605, 32.1747, 29.641, 43.5992, 36.2919
12/12/2008 12:23:52, .7163, .8401, 7.8739, 6.5919, 5.1782, 3.8981, 2.6217, 1.3263, 1091.9922, 15.183, 377.1628, 22.7374, 569.6212, 75.6253, 187.9218, 190.8581, 438.0979, 1.2495, 51, 154, 29.6885, 29.4509, 30.832, 29.0238, 28.2185, 27.7456, 29.0712, 32.1747, 29.641, 43.5992, 36.2919
12/12/2008 12:24:22, .7163, .8401, 8.1239, 6.8082, 5.3385, 4.0393, 2.715, 1.3721, 1149.2002, 15.183, 430.9203, 22.7374, 18.7276, 632.8754, 180.6168, 199.9177, 461.6905, 1.2456, 52, 165, 29.6885, 29.4509, 30.8798, 29.1661, 28.0293, 29.5459, 27.9347, 32.1747, 29.6885, 43.7726, 36.342
12/12/2008 12:24:52, .7163, .837, 7.8373, 6.5708, 5.1529, 3.8792, 2.607, 1.3167, 927.5192, 15.183, 40.2178, 632.9763, 23.3961, 116.1346, 151.884, 198.4077, 99.9368, 1.2495, 52, 181, 29.6885, 29.4509, 30.9276, 28.2185, 29.6885, 28.929, 28.4552, 32.1747, 29.6885, 43.8306, 36.342
12/12/2008 12:25:22, .7163, .837, 7.7702, 6.5075, 5.1107, 3.8447, 2.5849, 1.307, 986.515, 15.171, 229.3294, 24.7155, 642.4512, 74.6373, 155.293, 189.3482, 284.7458, 1.2495, 51, 188, 29.641, 29.4984, 30.8798, 29.261, 28.7394, 28.1239, 29.641, 32.1747, 29.6885, 43.6569, 36.3922
12/12/2008 12:25:52, .7163, .8401, 8.0385, 6.7344, 5.2879, 3.9922, 2.6831, 1.3552, 1154.5635, 15.183, 549.955, 22.7374, 20.595, 536.0482, 172.8248, 198.4077, 497.0795, 1.2456, 51, 193, 29.6885, 29.4509, 30.7365, 29.736, 28.3132, 29.8312, 28.5025, 32.1747, 29.736, 43.7726, 36.3922
12/12/2008 12:26:22, .7131, .837, 8.0568, 6.7555, 5.2921, 4.0017, 2.688, 1.3577, 1077.6902, 15.1949, 42.1378, 586.4913, 22.4624, 301.8846, 161.6239, 195.8912, 324.0668, 1.2456, 53, 178, 29.641, 29.4509, 30.7843, 28.692, 30.0215, 29.4984, 28.6446, 32.1747, 29.7836, 44.005, 36.4424
12/12/2008 12:26:52, .7163, .837, 7.7397, 6.4863, 5.0938, 3.8321, 2.5751, 1.2998, 868.5235, 15.171, 98.7752, 23.7264, 686.3359, 74.6373, 132.4041, 181.2953, 60.343, 1.2495, 1366, 183, 29.6885, 29.4984, 30.7843, 29.356, 29.261, 28.5499, 30.1643, 32.1265, 29.7836, 43.8306, 36.4424
12/12/2008 12:27:22, .7196, .837, 7.8312, 6.5602, 5.1571, 3.8792, 2.607, 1.3191, 1063.3882, 15.183, 679.5492, 18.7812, 25.2636, 396.7357, 116.3332, 191.3614, 410.5732, 1.2495, 52, 168, 29.641, 29.4984, 30.5933, 30.2119, 28.5499, 29.9739, 29.0238, 32.1747, 29.8312, 43.7147, 36.4424
12/12/2008 12:27:52, .7131, .837, 8.0202, 6.7185, 5.271, 3.9765, 2.6733, 1.3504, 1111.6575, 15.1949, 50.7774, 544.9516, 18.7276, 470.8381, 85.6524, 193.3747, 410.5732, 1.2456, 52, 165, 29.641, 29.4984, 30.3072, 29.1187, 30.2596, 30.0215, 28.7868, 32.1747, 29.8787, 43.8886, 36.4927
12/12/2008 12:28:22, .7163, .837, 7.8007, 6.5338, 5.1318, 3.8604, 2.5923, 1.307, 888.1887, 15.183, 109.3348, 23.7264, 703.1429, 79.5774, 89.0614, 184.8184, 92.0726, 1.2495, 53, 192, 29.641, 29.5459, 29.8787, 29.4984, 29.7836, 28.9764, 30.5456, 32.1265, 29.9263, 43.8306, 36.5429
12/12/2008 12:28:52, .7163, .837, 7.758, 6.4969, 5.1065, 3.8416, 2.5825, 1.3046, 972.213, 15.183, 742.9064, 3.9456, 35.5345, 306.8248, 110.4892, 180.792, 339.7953, 1.2495, 53, 180, 29.6885, 29.5459, 29.4035, 30.5933, 28.929, 30.2119, 29.4035, 32.1265, 29.9739, 43.6569, 36.5429
12/12/2008 12:29:22, .7163, .837, 7.9654, 6.6763, 5.2457, 3.9546, 2.6585, 1.3432, 1115.233, 15.183, 71.8964, 476.7077, 22.4624, 571.6174, 91.0094, 187.8383, 465.6226, 1.2495, 51, 184, 29.6885, 29.5935, 28.9764, 29.4984, 30.4502, 30.4025, 29.0238, 32.1265, 30.0215, 43.7726, 36.5932
12/12/2008 12:29:52, .7163, .8401, 7.9105, 6.6288, 5.2035, 3.92, 2.634, 1.3311, 977.5762, 15.183, 116.0545, 169.1156, 686.3359, 78.5894, 114.8722, 171.2291, 261.1531, 1.2495, 52, 186, 29.736, 29.5935, 28.5973, 29.5459, 30.1643, 29.261, 30.832, 32.1747, 30.0691, 43.8306, 36.6436
12/12/2008 12:30:22, .7163, .837, 7.7214, 6.4652, 5.0811, 3.8196, 2.5678, 1.295, 852.4337, 15.171, 788.0244,-.9996, 42.0705, 138.8594, 145.066, 168.2093, 143.19, 1.2535, 55, 191, 29.736, 29.641, 28.1712, 30.8798, 29.1661, 30.1167, 29.8312, 32.1265, 30.0691, 43.7147, 36.6436
12/12/2008 12:30:52, .7131, .8401, 7.8922, 6.6077, 5.1993, 3.9106, 2.6291, 1.3287, 1088.4167, 15.1949, 89.1757, 391.6501, 31.7996, 648.6839, 116.8202, 188.8449, 485.2832, 1.2456, 54, 188, 29.736, 29.6885, 27.8401, 29.736, 30.4502, 30.6888, 29.0712, 32.1747, 30.1643, 43.7726, 36.694
12/12/2008 12:31:22, .7131, .837, 8.0446, 6.7449, 5.2879, 3.9954, 2.6855, 1.3577, 1058.025, 15.183, 107.4148, 297.6911, 643.3849, 72.6612, 142.631, 208.9772, 410.5732, 1.2495, 51, 181, 29.736, 29.6885, 27.5093, 29.4984, 30.4025, 29.4509, 30.832, 32.1747, 30.1643, 44.005, 36.7444
12/12/2008 12:31:52, .7131, .837, 7.7519, 6.4969, 5.1022, 3.8384, 2.5776, 1.3022, 845.2827, 15.171, 787.0644, 18.7812, 45.8054, 81.5535, 168.9289, 201.4276, 123.5294, 1.2574, 51, 175, 29.7836, 29.6885, 27.2259, 30.9276, 29.3085, 29.9263, 29.9739, 32.1265, 30.2119, 43.9468, 36.7444
12/12/2008 12:32:22, .7163, .837, 7.8312, 6.5602, 5.1571, 3.8792, 2.6095, 1.3191, 1032.9965, 15.183, 94.9354, 314.5048, 40.2031, 690.1812, 143.605, 192.368, 438.0979, 1.2535, 55, 180, 29.7836, 29.736, 26.8954, 29.8312, 30.3549, 30.7843, 29.0712, 32.1747, 30.2596, 43.9468, 36.7948
12/12/2008 12:32:52, .7131, .8401, 8.0324, 6.7291, 5.2836, 3.986, 2.6806, 1.3528, 1066.9637, 15.1949, 96.8553, 407.4747, 602.3013, 60.8048, 163.0849, 183.3085, 449.8942, 1.2574, 52, 177, 29.8312, 29.7836, 26.6122, 29.356, 30.4979, 29.4984, 30.7843, 32.1747, 30.3072, 44.0633, 36.8453
12/12/2008 12:33:22, .7163, .837, 7.8007, 6.5338, 5.1318, 3.8635, 2.5948, 1.3094, 836.344, 15.171, 776.5049, 29.6607, 60.7449, 58.8288, 187.4348, 183.3085, 92.0726, 1.2613, 56, 173, 29.8312, 29.7836, 26.3764, 30.8798, 29.356, 29.7836, 30.1167, 32.1747, 30.3072, 44.0633, 36.8453
12/12/2008 12:33:52, .7131, .837, 7.8068, 6.5391, 5.136, 3.8635, 2.5972, 1.3118, 982.9395, 15.183, 90.1356, 232.4143, 44.8717, 707.9658, 167.9549, 209.9838, 375.1842, 1.2574, 54, 181, 29.8787, 29.8312, 26.1877, 29.8787, 30.2119, 30.7843, 29.0712, 32.1747, 30.3549, 44.005, 36.8958
12/12/2008 12:34:22, .7163, .837, 8.0751, 6.766, 5.309, 4.0079, 2.6953, 1.3625, 1099.1432, 15.1949, 86.2958, 467.8063, 533.2062, 51.9126, 176.2338, 249.7452, 497.0795, 1.2613, 52, 193, 29.8787, 29.8787, 25.9519, 29.2136, 30.5456, 29.5459, 30.5933, 32.1747, 30.4025, 44.2388, 36.9464
12/12/2008 12:34:52, .7163, .837, 7.9288, 6.6499, 5.2119, 3.9295, 2.6414, 1.3335, 923.9437, 15.171, 729.467, 37.573, 148.5144, 44.0083, 196.2007, 232.1294, 210.0358, 1.2613, 51, 196, 29.8787, 29.8787, 25.8105, 30.7365, 29.356, 29.5459, 30.0691, 32.1747, 30.4502, 44.3562, 36.9464
12/12/2008 12:35:22, .7131, .8401, 7.7824, 6.518, 5.1191, 3.8541, 2.5874, 1.3094, 915.005, 15.183, 81.496, 137.4663, 46.7391, 721.7982, 184.9998, 231.1228, 265.0852, 1.2613, 55, 184, 29.8787, 29.9263, 25.6219, 29.8312, 29.9739, 30.7365, 28.9764, 32.1747, 30.4502, 44.2388, 36.9464
12/12/2008 12:35:52, .7163, .8401, 7.9897, 6.6921, 5.2583, 3.9608, 2.6634, 1.3456, 1083.0535, 15.1949, 81.496, 548.9077, 478.1168, 44.9963, 189.8697, 218.0367, 493.1474, 1.2613, 55, 188, 29.9739, 29.9263, 25.4805, 29.0238, 30.5456, 29.4984, 30.4025, 32.2228, 30.4979, 44.3562, 37.0476
12/12/2008 12:36:22, .7163, .837, 8.0141, 6.7185, 5.2626, 3.9734, 2.6708, 1.3504, 968.6375, 15.183, 714.1077, 40.5402, 212.9409, 32.1519, 209.3496, 218.5401, 272.9494, 1.2613, 53, 195, 29.9739, 29.9739, 25.3391, 30.641, 29.356, 29.356, 30.1167, 32.2228, 30.4979, 44.533, 37.0476
12/12/2008 12:36:52, .7163, .837, 7.7946, 6.5338, 5.1318, 3.8604, 2.5948, 1.3094, 902.4907, 15.183, 75.7363, 79.1128, 46.7391, 719.8222, 201.0707, 271.3874, 233.6284, 1.2613, 51, 171, 30.0215, 30.0215, 25.2448, 29.8312, 29.8312, 30.6888, 28.929, 32.2228, 30.4979, 44.474, 37.0983
12/12/2008 12:37:22, .7163, .837, 7.9654, 6.6816, 5.2499, 3.9514, 2.6561, 1.3432, 1081.2657, 15.1949, 77.6562, 576.6009, 404.3531, 42.0322, 200.0967, 268.3675, 497.0795, 1.2653, 54, 170, 30.0215, 30.0215, 25.1506, 28.929, 30.4979, 29.4984, 30.2119, 32.2228, 30.5456, 44.533, 37.149
12/12/2008 12:37:52, .7163, .837, 8.1117, 6.7977, 5.3258, 4.0268, 2.7076, 1.3673, 1040.1475, 15.183, 665.1499, 43.5073, 296.9755, 31.1639, 217.1416, 248.7385, 379.1163, 1.2653, 55, 196, 30.0691, 30.0691, 25.1035, 30.4502, 29.3085, 29.1661, 30.0691, 32.2228, 30.5456, 44.77, 37.149
12/12/2008 12:38:22, .7131, .837, 7.8129, 6.5497, 5.1402, 3.8698, 2.5972, 1.3143, 873.8867, 15.183, 69.9765, 47.4635, 46.7391, 738.5948, 212.7586, 248.2352, 158.9184, 1.2653, 55, 172, 30.0691, 30.0691, 25.0092, 29.7836, 29.641, 30.641, 28.8816, 32.271, 30.5456, 44.77, 37.1997
12/12/2008 12:38:52, .7131, .837, 7.9349, 6.6499, 5.2246, 3.9326, 2.6438, 1.336, 1074.1147, 15.1949, 77.6562, 626.053, 362.3358, 42.0322, 208.3756, 245.7187, 489.2153, 1.2653, 52, 189, 30.0691, 30.1167, 24.9621, 28.8816, 30.5456, 29.4984, 30.0691, 32.271, 30.5933, 44.77, 37.1997
12/12/2008 12:39:22, .7163, .8401, 8.1483, 6.8346, 5.3554, 4.0487, 2.7174, 1.3721, 1079.478, 15.1949, 644.9908, 42.5182, 336.1917, 30.1758, 223.9595, 261.3212, 438.0979, 1.2653, 55, 157, 30.1167, 30.1167, 24.9621, 30.4025, 29.4035, 29.0712, 30.1167, 32.271, 30.5933, 45.0085, 37.2505
12/12/2008 12:39:52, .7131, .8401, 7.8922, 6.6077, 5.1866, 3.9043, 2.6217, 1.3239, 915.005, 15.183, 70.9365, 44.4963, 47.6728, 716.8581, 221.0375, 310.6454, 221.8321, 1.2653, 54, 176, 30.1167, 30.1643, 24.9149, 29.8312, 29.5459, 30.5933, 28.929, 32.3192, 30.5933, 45.0683, 37.3013
12/12/2008 12:40:22, .7163, .8401, 7.8922, 6.613, 5.1993, 3.9106, 2.6266, 1.3287, 1043.723, 15.1949, 78.6161, 660.6695, 280.1686, 44.0083, 214.2196, 261.8245, 449.8942, 1.2653, 55, 186, 30.1643, 30.2119, 24.9149, 28.8342, 30.5456, 29.5459, 29.9263, 32.3192, 30.641, 44.9487, 37.3013
12/12/2008 12:40:52, .7163, .837, 8.191, 6.8663, 5.3849, 4.0707, 2.7346, 1.3818, 1127.7472, 15.183, 620.9918, 41.5292, 415.5577, 32.1519, 233.6995, 243.7055, 512.8079, 1.2653, 51, 179, 30.2119, 30.2596, 24.9149, 30.3549, 29.4035, 28.9764, 30.2119, 32.3192, 30.641, 45.1883, 37.3521
12/12/2008 12:41:22, .7163, .837, 7.941, 6.6605, 5.2246, 3.9357, 2.6438, 1.3335, 956.1232, 15.183, 111.2547, 40.5402, 46.7391, 737.6068, 232.2385, 282.9635, 257.221, 1.2653, 54, 176, 30.2596, 30.2596, 24.9621, 29.9739, 29.4984, 30.6888, 28.9764, 32.3674, 30.641, 45.3691, 37.3521
12/12/2008 12:41:52, .7163, .8401, 7.9044, 6.6183, 5.1993, 3.9138, 2.6291, 1.3287, 1049.0862, 15.1949, 86.2958, 667.5928, 236.2839, 48.9485, 216.1676, 289.5065, 457.7584, 1.2653, 52, 184, 30.2596, 30.3072, 25.0092, 28.929, 30.641, 29.6885, 29.8787, 32.3674, 30.6888, 45.2485, 37.403
12/12/2008 12:42:22, .7163, .837, 8.2032, 6.8821, 5.3933, 4.0707, 2.7346, 1.3818, 1165.29, 15.1949, 584.5135, 39.5511, 447.3041, 36.104, 233.6995, 285.48, 567.8574, 1.2653, 55, 173, 30.3072, 30.3549, 25.0563, 30.3549, 29.5459, 29.0238, 30.2596, 32.3674, 30.6888, 45.49, 37.403
12/12/2008 12:42:52, .7163, .837, 8.0446, 6.7396, 5.2879, 3.9828, 2.6757, 1.3504, 1032.9965, 15.183, 196.6908, 38.5621, 47.6728, 737.6068, 233.6995, 275.4139, 371.2521, 1.2653, 52, 180, 30.3072, 30.4025, 25.1035, 30.0691, 29.4509, 30.7365, 29.1187, 32.3674, 30.6888, 45.6722, 37.454
12/12/2008 12:43:22, .7163, .8401, 7.8739, 6.5972, 5.1866, 3.8981, 2.6217, 1.3239, 1015.119, 15.1949, 93.9754, 703.1983, 176.5259, 55.8647, 213.7326, 267.3609, 418.4374, 1.2613, 54, 165, 30.3549, 30.4502, 25.1977, 28.9764, 30.7843, 29.8312, 29.9739, 32.4156, 30.6888, 45.49, 37.454
12/12/2008 12:43:52, .7131, .8401, 8.1971, 6.8716, 5.3933, 4.0676, 2.7321, 1.3794, 1186.743, 15.1949, 554.7548, 34.6059, 501.4598, 43.0203, 230.2905, 289.0032, 615.0427, 1.2653, 51, 185, 30.3549, 30.4979, 25.2448, 30.3549, 29.736, 29.0238, 30.4979, 32.4156, 30.7365, 45.6722, 37.5049
12/12/2008 12:44:22, .7131, .837, 8.0995, 6.7871, 5.3258, 4.0142, 2.6953, 1.3601, 1091.9922, 15.1949, 257.1681, 31.6388, 46.7391, 709.9419, 224.4465, 315.1752, 461.6905, 1.2653, 51, 173, 30.4025, 30.4979, 25.3391, 30.2596, 29.4509, 30.7843, 29.261, 32.4639, 30.7843, 45.8553, 37.5559
12/12/2008 12:44:52, .7163, .837, 7.8617, 6.5866, 5.174, 3.8918, 2.6144, 1.3191, 961.4865, 15.1949, 96.8553, 711.1106, 96.2262, 61.7929, 200.5837, 284.4734, 308.3384, 1.2613, 53, 181, 30.4502, 30.5456, 25.3391, 29.1187, 30.8798, 29.9739, 29.8312, 32.4639, 30.7843, 45.7332, 37.5559
12/12/2008 12:45:22, .7163, .837, 8.1239, 6.8082, 5.3512, 4.0299, 2.7076, 1.3673, 1176.0165, 15.183, 515.3966, 30.6497, 561.2177, 47.9604, 222.9855, 262.3279, 615.0427, 1.2653, 52, 162, 30.4979, 30.5933, 25.3862, 30.3549, 29.8787, 29.0712, 30.5933, 32.4639, 30.832, 45.7942, 37.607
12/12/2008 12:45:52, .7163, .837, 8.1361, 6.8241, 5.3512, 4.0299, 2.7076, 1.3649, 1124.1717, 15.183, 320.5253, 26.6936, 46.7391, 700.0615, 216.1676, 299.5726, 512.8079, 1.2653, 54, 179, 30.4979, 30.641, 25.4334, 30.4025, 29.4984, 30.8798, 29.4035, 32.5121, 30.832, 45.9779, 37.607
12/12/2008 12:46:22, .7163, .837, 7.8617, 6.5866, 5.174, 3.8918, 2.6144, 1.3191, 934.6702, 15.183, 99.7352, 705.1764, 47.6728, 65.745, 185.9738, 305.109, 245.4247, 1.2613, 51, 174, 30.5456, 30.6888, 25.4805, 29.261, 31.0232, 30.1643, 29.7836, 32.5604, 30.8798, 45.8553, 37.6581
12/12/2008 12:46:52, .7163, .8401, 8.0446, 6.7449, 5.3005, 3.9891, 2.6782, 1.3528, 1149.2002, 15.183, 445.3197, 25.7045, 605.1025, 51.9126, 212.7586, 271.8907, 591.45, 1.2653, 52, 190, 30.5933, 30.7365, 25.5276, 30.3549, 30.0691, 29.1661, 30.7843, 32.5604, 30.8798, 45.8553, 37.6581
12/12/2008 12:47:22, .7163, .837, 8.1666, 6.8505, 5.368, 4.0487, 2.7174, 1.3721, 1152.7757, 15.183, 405.9615, 23.7264, 45.8054, 682.277, 211.2976, 263.3345, 556.0611, 1.2653, 54, 187, 30.641, 30.7843, 25.5276, 30.5456, 29.4984, 30.9276, 29.5935, 32.5604, 30.9276, 45.9779, 37.7092
12/12/2008 12:47:52, .7163, .8401, 7.8678, 6.5972, 5.1782, 3.8981, 2.6168, 1.3191, 929.307, 15.183, 100.6951, 708.1435, 40.2031, 67.7211, 175.7468, 299.0693, 225.7642, 1.2613, 52, 162, 30.6888, 30.832, 25.5276, 29.4035, 31.1189, 30.3549, 29.8787, 32.6087, 30.9754, 45.9166, 37.7092
12/12/2008 12:48:22, .7163, .837, 7.9836, 6.6974, 5.2626, 3.9608, 2.6585, 1.3432, 1118.8085, 15.1949, 377.1628, 21.7484, 631.2466, 55.8647, 201.0707, 290.0098, 552.129, 1.2653, 53, 187, 30.6888, 30.8798, 25.5276, 30.3549, 30.2596, 29.261, 30.8798, 32.6087, 30.9754, 45.7942, 37.7604
12/12/2008 12:48:52, .7163, .837, 8.1727, 6.8557, 5.3807, 4.055, 2.7223, 1.3745, 1170.6532, 15.1949, 480.8381, 22.7374, 45.8054, 639.7916, 204.9666, 253.7716, 587.5179, 1.2613, 51, 184, 30.7365, 30.9276, 25.4805, 30.6888, 29.5459, 30.9754, 29.736, 32.657, 30.9754, 45.9779, 37.7604
12/12/2008 12:49:22, .7163, .8401, 7.8983, 6.6183, 5.2035, 3.9106, 2.6266, 1.3239, 932.8825, 15.183, 100.6951, 712.0997, 39.2694, 96.374, 167.4679, 263.3345, 202.1715, 1.2613, 53, 171, 30.7843, 30.9754, 25.4805, 29.5459, 31.2146, 30.5456, 29.7836, 32.657, 31.0232, 45.9779, 37.8116
12/12/2008 12:49:52, .7163, .837, 7.9166, 6.6341, 5.2161, 3.92, 2.6365, 1.3287, 1061.6005, 15.183, 315.7255, 17.7922, 664.8604, 58.8288, 190.8437, 263.8378, 477.419, 1.2653, 52, 181, 30.832, 31.0232, 25.4805, 30.3549, 30.4502, 29.356, 31.0232, 32.7053, 31.0711, 45.6722, 37.8628
12/12/2008 12:50:22, .7131, .8401, 8.1544, 6.8293, 5.3722, 4.0487, 2.7174, 1.3697, 1174.2287, 15.1949, 533.6357, 20.7593, 45.8054, 587.4259, 194.7397, 261.8245, 599.3142, 1.2653, 53, 155, 30.8798, 31.0711, 25.4334, 30.8798, 29.5935, 30.9754, 29.9263, 32.7053, 31.1189, 45.9166, 37.8628