Filename:
C:\AO-51Tlm\WOD\2009\Wd031200

Start Time
3/12/2009 23:36:16
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/12/2009 23:36:16, .8031, .7972, 7.6483, 6.4019, 5.0432, 3.7976, 2.5212, 1.2709, 757.683, 15.159, 694.9085, 53.3977, 38.3356, 95.386, 194.7397, 108.3156,-42.2016, 1.2771, 1366, 162, 26.1405, 25.9519, 18.0678, 27.8874, 24.161, 26.282, 26.0934, 28.0293, 26.6594, 39.8972, 33.773
3/12/2009 23:36:46, .8031, .7972, 7.8007, 6.5233, 5.1402, 3.873, 2.5751, 1.2998, 841.7072, 15.171, 194.7709, 55.3758, 38.3356, 689.1932, 171.8509, 109.8255, 56.399, 1.2731, 1366, 190, 26.1405, 25.9519, 17.7831, 26.8482, 24.8678, 28.2658, 24.6322, 28.0293, 26.6594, 40.3776, 33.773
3/12/2009 23:37:16, .8031, .7972, 7.8556, 6.5655, 5.1782, 3.9043, 2.5948, 1.3094, 957.911, 15.171, 26.7784, 475.7186, 40.2031, 572.6054, 152.371, 121.4016, 269.0173, 1.2771, 54, 199, 26.0934, 26.0462, 17.4982, 25.4805, 27.4148, 27.5565, 23.9254, 28.0766, 26.6122, 40.1102, 33.773
3/12/2009 23:37:46, .8031, .7972, 7.6422, 6.3914, 5.0347, 3.7913, 2.5187, 1.2684, 723.7157, 15.171, 32.5382, 755.6175, 43.0042, 18.3195, 138.2481, 161.6663,-105.306, 1.2771, 1366, 184, 26.1405, 26.0462, 17.1656, 24.1139, 28.2658, 26.1405, 25.9519, 28.0293, 26.6594, 40.0036, 33.773
3/12/2009 23:38:16, .8031, .7972, 7.8556, 6.5655, 5.1697, 3.9012, 2.5948, 1.3094, 888.1887, 15.171, 27.7384, 327.3623, 650.8546, 9.4272, 181.1038, 119.3884, 143.19, 1.2771, 54, 191, 26.1405, 26.0934, 16.8803, 24.538, 27.1314, 24.7736, 28.0766, 28.0293, 26.6594, 40.2705, 33.773
3/12/2009 23:38:46, .8031, .7972, 7.7885, 6.5127, 5.136, 3.8698, 2.5727, 1.2974, 925.7315, 15.171, 354.1238, 52.4087, 612.5722, 5.475, 206.4276, 111.3355, 217.9, 1.2771, 51, 216, 26.1877, 26.0462, 16.69, 26.9898, 25.7633, 23.8783, 27.6511, 28.0766, 26.6594, 40.0568, 33.773
3/12/2009 23:39:16, .8031, .7972, 7.63, 6.3808, 5.0305, 3.7882, 2.5163, 1.2684, 700.475, 15.159, 713.1477, 54.3867, 38.3356, 7.4511, 158.7019, 113.3487,-160.5223, 1.281, 1366, 188, 26.2349, 26.0934, 16.5472, 28.1712, 24.4437, 25.7162, 26.282, 28.0293, 26.7066, 40.1102, 33.773
3/12/2009 23:39:46, .8031, .7972, 7.9897, 6.671, 5.2499, 3.9734, 2.6438, 1.3335, 957.911, 15.171, 379.0827, 54.3867, 37.4019, 602.2464, 163.5719, 123.9182, 225.7642, 1.2771, 56, 203, 26.2349, 26.1405, 16.309, 27.037, 24.4909, 28.0766, 24.8207, 28.0766, 26.7066, 40.3776, 33.7243
3/12/2009 23:40:16, .8031, .7972, 7.7275, 6.4652, 5.098, 3.8384, 2.5506, 1.2877, 891.7642, 15.171, 22.9386, 307.5815, 39.2694, 669.4326, 150.91, 122.4082, 178.5789, 1.2771, 55, 208, 26.2349, 26.1877, 16.0231, 25.7162, 26.8482, 27.8401, 23.7369, 28.0766, 26.7066, 40.0568, 33.773
3/12/2009 23:40:46, .7997, .7972, 7.6909, 6.4389, 5.0727, 3.8165, 2.5359, 1.2757, 752.3197, 15.171, 39.2579, 768.4751, 43.9379, 54.8766, 193.7657, 125.9314,-65.8657, 1.2771, 1366, 176, 26.2349, 26.2349, 15.8324, 24.3966, 28.2658, 26.4707, 25.292, 28.0766, 26.7066, 40.2705, 33.773
3/12/2009 23:41:16, .7997, .7972, 7.9593, 6.6499, 5.2372, 3.9608, 2.6316, 1.3287, 974.0007, 15.183, 28.6984, 499.4556, 541.6096, 13.3793, 137.2741, 144.5538, 269.0173, 1.2771, 51, 205, 26.282, 26.2349, 15.6892, 24.1139, 27.2259, 25.0092, 27.7929, 28.0766, 26.7066, 40.2705, 33.7243
3/12/2009 23:41:46, .7997, .7972, 7.6666, 6.4072, 5.0558, 3.807, 2.5285, 1.2733, 814.891, 15.171, 171.732, 52.4087, 695.6731, 7.4511, 192.7917, 110.8321, 56.399, 1.2771, 1367, 175, 26.282, 26.2349, 15.4983, 26.3292, 25.9048, 23.8312, 27.7929, 28.0293, 26.7066, 39.9503, 33.7243
3/12/2009 23:42:16, .8031, .7972, 7.758, 6.4863, 5.1107, 3.851, 2.558, 1.2901, 804.1645, 15.171, 696.8284, 53.3977, 152.2492, 6.4631, 203.9927, 111.3355,-2.7614, 1.2771, 1366, 209, 26.3292, 26.282, 15.4028, 28.0293, 24.538, 25.0563, 26.3764, 28.0766, 26.7538, 40.3776, 33.7243
3/12/2009 23:42:46, .8031, .7972, 7.941, 6.6394, 5.2246, 3.9514, 2.6242, 1.3263, 977.5762, 15.171, 528.836, 52.4087, 38.3356, 477.7543, 195.2267, 121.4016, 276.8816, 1.2771, 55, 226, 26.3292, 26.282, 15.3072, 27.1314, 24.0197, 27.6511, 24.9621, 28.0766, 26.7538, 40.324, 33.773
3/12/2009 23:43:16, .8031, .7942, 7.63, 6.3861, 5.0305, 3.7882, 2.5163, 1.2684, 748.7442, 15.171, 21.9787, 94.9375, 41.1368, 723.7743, 150.423, 132.4744,-50.0896, 1.2771, 1366, 196, 26.3292, 26.3292, 15.2117, 25.7162, 26.0934, 27.982, 23.6427, 28.0766, 26.7538, 40.0568, 33.7243
3/12/2009 23:43:46, .8031, .7972, 7.8617, 6.5708, 5.174, 3.9043, 2.5948, 1.3118, 886.401, 15.183, 39.2579, 721.9901, 43.9379, 247.5429, 183.5388, 131.9711, 147.1221, 1.2771, 55, 170, 26.3292, 26.3764, 14.9726, 24.4437, 28.0293, 26.5651, 24.4437, 28.0766, 26.7538, 40.4313, 33.7243
3/12/2009 23:44:16, .8031, .7972, 7.8373, 6.5549, 5.1655, 3.8981, 2.5899, 1.307, 952.5477, 15.183, 34.4581, 634.9544, 401.5519, 14.3673, 192.7917, 128.4479, 269.0173, 1.2771, 51, 199, 26.3764, 26.3764, 14.9248, 23.6898, 27.3203, 25.1035, 27.0842, 28.0766, 26.7066, 40.1635, 33.7243
3/12/2009 23:44:46, .7997, .7972, 7.6178, 6.3755, 5.0179, 3.7788, 2.5089, 1.2636, 696.8995, 15.159, 21.9787, 51.4196, 721.8172, 10.4152, 150.423, 118.3818,-160.5223, 1.2771, 1366, 179, 26.4235, 26.3764, 14.9248, 25.5276, 25.9048, 23.8312, 27.8874, 28.1239, 26.7538, 40.0036, 33.7243
3/12/2009 23:45:16, .8031, .7972, 7.9471, 6.6394, 5.2246, 3.9514, 2.6266, 1.3287, 929.307, 15.171, 626.7516, 52.4087, 336.1917, 6.4631, 211.2976, 117.3751, 190.3752, 1.2771, 52, 205, 26.3764, 26.3764, 14.7813, 27.6983, 24.6322, 24.2553, 26.4707, 28.0766, 26.7538, 40.324, 33.6756
3/12/2009 23:45:46, .7997, .7972, 7.7763, 6.4969, 5.1275, 3.8635, 2.5678, 1.295, 927.5192, 15.171, 636.3511, 52.4087, 38.3356, 305.8368, 210.3236, 122.9115, 221.8321, 1.2771, 53, 192, 26.4707, 26.3764, 14.7813, 27.2731, 23.6427, 26.8954, 25.0563, 28.0766, 26.7066, 40.0568, 33.7243
3/12/2009 23:46:16, .8031, .8002, 7.6605, 6.4072, 5.0516, 3.8008, 2.5261, 1.2709, 718.3525, 15.159, 35.4181, 53.3977, 42.0705, 736.6187, 182.5648, 122.4082,-125.0261, 1.2771, 1366, 227, 26.4707, 26.4235, 14.7813, 25.9048, 25.1977, 27.982, 23.7369, 28.0766, 26.7066, 40.2705, 33.7243
3/12/2009 23:46:46, .7997, .7972, 8.0263, 6.7027, 5.2794, 3.9985, 2.6585, 1.3432, 986.515, 15.171, 38.2979, 619.1297, 43.9379, 441.1972, 144.579, 137.0042, 288.6779, 1.2771, 51, 177, 26.4707, 26.4707, 14.6377, 24.538, 27.6038, 26.7066, 23.7369, 28.0766, 26.7066, 40.3776, 33.7243
3/12/2009 23:47:16, .8031, .7972, 7.7092, 6.4441, 5.0811, 3.8259, 2.5408, 1.2829, 882.8255, 15.183, 44.0577, 718.0339, 220.4106, 19.3075, 225.9075, 132.4744, 182.511, 1.2771, 55, 167, 26.4707, 26.4707, 14.5419, 23.5013, 27.462, 25.2448, 26.282, 28.0766, 26.7066, 40.0036, 33.6756
3/12/2009 23:47:46, .8031, .7972, 7.7275, 6.46, 5.0896, 3.8353, 2.5482, 1.2853, 788.0747, 15.159, 30.6183, 151.3129, 714.3475, 15.3554, 162.5979, 121.9049,-14.5934, 1.2771, 1366, 170, 26.5179, 26.4707, 14.6855, 24.7265, 26.0934, 23.9254, 27.8401, 28.0766, 26.7066, 40.2705, 33.6756
3/12/2009 23:48:16, .8031, .7972, 7.9836, 6.671, 5.2541, 3.9765, 2.6438, 1.3335, 993.666, 15.171, 520.1963, 52.4087, 502.3935, 9.4272, 210.3236, 124.4215, 300.4742, 1.2771, 51, 206, 26.5179, 26.4235, 14.5419, 27.2731, 24.7265, 23.6898, 26.6122, 28.1239, 26.6594, 40.2705, 33.6269
3/12/2009 23:48:46, .7997, .7972, 7.6666, 6.4072, 5.0516, 3.8008, 2.5261, 1.2757, 807.74, 15.171, 709.3079, 52.4087, 41.1368, 110.2064, 215.1936, 122.4082, 48.5109, 1.281, 1366, 207, 26.5179, 26.4235, 14.5898, 27.462, 23.5956, 26.0462, 25.1977, 28.0766, 26.6594, 40.0568, 33.6269
3/12/2009 23:49:16, .8031, .7972, 7.9105, 6.6183, 5.2077, 3.9326, 2.6168, 1.3239, 907.854, 15.171, 240.8489, 52.4087, 43.0042, 695.1214, 214.2196, 132.9777, 162.8505, 1.2771, 55, 177, 26.5651, 26.4707, 14.7334, 26.0934, 24.4437, 27.8874, 23.8783, 28.1239, 26.6594, 40.485, 33.6756
3/12/2009 23:49:46, .7997, .7972, 7.9166, 6.6183, 5.2161, 3.9389, 2.6168, 1.3239, 999.0292, 15.183, 44.0577, 464.8392, 45.8054, 598.2942, 142.144, 147.0703, 339.7953, 1.2771, 55, 183, 26.5651, 26.4707, 14.7334, 24.7265, 27.037, 26.9898, 23.3128, 28.0766, 26.6594, 40.2705, 33.6269
3/12/2009 23:50:16, .8031, .7972, 7.6544, 6.4019, 5.0474, 3.7976, 2.5236, 1.2709, 761.2585, 15.171, 57.4971, 768.4751, 46.7391, 29.1878, 217.1416, 137.5075,-18.5375, 1.2731, 1366, 182, 26.5651, 26.5179, 14.5898, 23.5484, 27.6983, 25.4805, 25.4334, 28.1239, 26.6594, 40.1102, 33.6269
3/12/2009 23:50:46, .8031, .7972, 8.0141, 6.7027, 5.2668, 3.9922, 2.6561, 1.3432, 959.6987, 15.183, 45.9776, 364.9459, 649.9209, 21.2836, 199.6097, 139.0174, 253.2889, 1.2771, 55, 186, 26.5651, 26.5179, 14.7334, 24.0197, 26.3292, 24.1139, 27.6038, 28.1239, 26.6594, 40.4313, 33.6269
3/12/2009 23:51:16, .7997, .8002, 7.8068, 6.5233, 5.1444, 3.8761, 2.5751, 1.3022, 947.1845, 15.171, 348.364, 51.4196, 640.5837, 13.3793, 201.5577, 132.4744, 269.0173, 1.2771, 54, 188, 26.5651, 26.4707, 14.7813, 26.5179, 24.9621, 23.3128, 26.9426, 28.1239, 26.6594, 40.0568, 33.6269
3/12/2009 23:51:46, .8031, .7972, 7.6666, 6.4125, 5.0558, 3.8039, 2.5261, 1.2733, 741.5932, 15.171, 739.0665, 52.4087, 43.0042, 12.3913, 217.1416, 126.938,-73.7538, 1.2771, 1366, 182, 26.5651, 26.4707, 14.7813, 27.6038, 23.7369, 25.1977, 25.4334, 28.0766, 26.6594, 40.217, 33.5782
3/12/2009 23:52:16, .8031, .7972, 8.13, 6.803, 5.3469, 4.0582, 2.7002, 1.3673, 1031.2087, 15.171, 434.7602, 52.4087, 43.9379, 594.3421, 243.9264, 135.4942, 351.5916, 1.2731, 54, 201, 26.6122, 26.4707, 14.877, 26.3764, 23.8783, 27.6038, 24.0668, 28.1239, 26.6594, 40.5388, 33.5782
3/12/2009 23:52:46, .8031, .7972, 7.7336, 6.4705, 5.098, 3.8384, 2.5506, 1.2877, 906.0662, 15.183, 51.7373, 263.0746, 47.6728, 710.9299, 147.501, 145.0571, 225.7642, 1.2731, 51, 193, 26.5651, 26.5179, 15.0205, 24.9621, 26.3292, 27.2731, 23.1243, 28.0766, 26.6122, 40.1635, 33.5782
3/12/2009 23:53:16, .7997, .7972, 7.7458, 6.4811, 5.1065, 3.8478, 2.5555, 1.2901, 825.6175, 15.183, 72.8564, 763.5299, 48.6065, 114.1586, 184.0258, 154.1166, 92.0726, 1.2731, 60, 187, 26.5651, 26.5179, 14.9248, 23.7369, 27.7929, 25.7633, 24.6322, 28.1239, 26.6122, 40.3776, 33.5782
3/12/2009 23:53:46, .8031, .7972, 8.1483, 6.8135, 5.3596, 4.0707, 2.7051, 1.3673, 1049.0862, 15.183, 61.3369, 529.1269, 530.405, 31.1639, 234.6735, 147.0703, 394.8447, 1.2692, 51, 182, 26.6122, 26.5179, 14.9726, 23.5484, 26.6594, 24.3495, 27.1786, 28.0766, 26.5651, 40.4313, 33.5295
3/12/2009 23:54:16, .8031, .7972, 7.6848, 6.4283, 5.0643, 3.8133, 2.5334, 1.2781, 814.891, 15.171, 145.8131, 50.4306, 720.8835, 22.2716, 199.1227, 134.4876, 88.1405, 1.2771, 59, 184, 26.6122, 26.5179, 15.1639, 25.8105, 25.2448, 23.2657, 27.2731, 28.1239, 26.5651, 40.0568, 33.5295
3/12/2009 23:54:46, .7997, .7972, 7.88, 6.5919, 5.1866, 3.9138, 2.6021, 1.3143, 884.6132, 15.171, 718.9074, 52.4087, 200.8026, 17.3314, 220.0636, 137.0042, 139.2578, 1.2771, 55, 199, 26.6122, 26.4707, 15.1639, 27.6038, 23.9725, 24.4437, 25.7633, 28.1239, 26.6122, 40.485, 33.5295
3/12/2009 23:55:16, .7997, .7972, 8.1056, 6.7819, 5.3343, 4.0456, 2.6904, 1.3552, 1049.0862, 15.171, 586.4334, 51.4196, 44.8717, 455.0296, 248.3094, 139.5207, 390.9126, 1.2731, 55, 180, 26.6122, 26.4707, 15.2595, 26.7538, 23.4542, 27.0842, 24.3495, 28.1239, 26.5651, 40.4313, 33.5295
3/12/2009 23:55:46, .8031, .8002, 7.6848, 6.4283, 5.0643, 3.8133, 2.5334, 1.2757, 763.0462, 15.159, 69.9765, 50.4306, 50.474, 766.2597, 190.3567, 150.5935,-2.7614, 1.2692, 1367, 182, 26.6122, 26.5179, 15.4983, 25.292, 25.5748, 27.6038, 23.1714, 28.1239, 26.5651, 40.324, 33.5295
3/12/2009 23:56:16, .8065, .8002, 8.0202, 6.7133, 5.271, 3.9891, 2.6536, 1.3408, 990.0905, 15.183, 80.536, 689.3517, 49.5403, 349.3102, 147.014, 171.2291, 320.1347, 1.2653, 51, 190, 26.6122, 26.5179, 15.4505, 24.0197, 27.6511, 26.1405, 23.9254, 28.1239, 26.5651, 40.5388, 33.5295
3/12/2009 23:56:46, .7997, .8002, 7.941, 6.6447, 5.2372, 3.9514, 2.6291, 1.3263, 1034.7842, 15.183, 77.6562, 646.8229, 368.8718, 44.0083, 245.3874, 158.1431, 414.5053, 1.2692, 55, 192, 26.6122, 26.5179, 15.4028, 23.3128, 27.037, 24.6793, 26.6122, 28.1239, 26.5179, 40.324, 33.5295
3/12/2009 23:57:16, .8031, .8002, 7.7031, 6.4494, 5.0769, 3.8259, 2.5408, 1.2805, 764.834, 15.171, 64.2168, 45.4854, 744.2264, 34.128, 208.8626, 144.0505,-18.5375, 1.2731, 1366, 183, 26.6122, 26.5179, 15.6892, 25.0563, 25.5748, 23.4542, 27.6038, 28.1239, 26.5651, 40.3776, 33.4809
3/12/2009 23:57:46, .8031, .7972, 8.1361, 6.8082, 5.3469, 4.055, 2.7002, 1.3649, 1024.0577, 15.171, 637.3111, 50.4306, 414.624, 24.2477, 226.3945, 143.0439, 347.6595, 1.2771, 55, 190, 26.6594, 26.4707, 15.7846, 27.3676, 24.3024, 23.784, 26.1877, 28.0766, 26.5179, 40.5388, 33.5295
3/12/2009 23:58:16, .8031, .7972, 7.8251, 6.5444, 5.1613, 3.8855, 2.5849, 1.3046, 961.4865, 15.171, 700.6683, 51.4196, 45.8054, 275.2078, 232.7255, 144.0505, 304.4063, 1.2731, 55, 169, 26.6122, 26.4707, 15.88, 27.1314, 23.3599, 26.4235, 24.7265, 28.1239, 26.5651, 40.324, 33.5295
3/12/2009 23:58:46, .7997, .7972, 7.8312, 6.5602, 5.1613, 3.8886, 2.5825, 1.3046, 884.6132, 15.159, 155.4127, 41.5292, 50.474, 746.499, 256.5883, 156.1299, 162.8505, 1.2692, 56, 171, 26.6594, 26.5179, 16.0708, 25.7162, 24.8207, 27.7929, 23.4542, 28.1239, 26.5651, 40.7006, 33.5295
3/12/2009 23:59:16, .8031, .7972, 8.0568, 6.7449, 5.309, 4.0173, 2.6708, 1.3456, 1061.6005, 15.183, 86.2958, 549.8968, 48.6065, 546.9166, 132.8911, 179.282, 434.1658, 1.2574, 51, 202, 26.6122, 26.5651, 16.2614, 24.3495, 27.2731, 26.5179, 23.3599, 28.1239, 26.5179, 40.5927, 33.5295
3/12/2009 23:59:46, .8031, .7972, 7.7519, 6.4811, 5.1107, 3.8478, 2.5555, 1.2901, 911.4295, 15.183, 93.0155, 719.023, 165.3213, 58.8288, 219.5766, 171.2291, 245.4247, 1.2653, 52, 181, 26.6122, 26.5179, 16.1184, 23.3128, 27.4148, 25.0563, 25.8576, 28.1239, 26.5179, 40.217, 33.5295
3/13/2009 0:00:16, .7997, .7972, 7.9288, 6.6394, 5.2119, 3.9357, 2.6168, 1.3239, 941.8212, 15.171, 81.496, 221.5348, 698.4743, 47.9604, 228.8295, 157.1365, 253.2889, 1.2692, 51, 182, 26.6122, 26.5179, 16.3567, 24.3966, 25.9991, 23.784, 27.6038, 28.1239, 26.5179, 40.6466, 33.4809
3/13/2009 0:00:46, .7997, .7972, 8.008, 6.7027, 5.2836, 3.9922, 2.6536, 1.3384, 1043.723, 15.171, 488.5178, 46.4744, 574.2898, 33.1399, 237.5954, 146.0637, 414.5053, 1.2731, 51, 191, 26.6594, 26.4707, 16.5472, 26.9426, 24.6322, 23.3128, 26.5651, 28.1239, 26.5179, 40.485, 33.4809
3/13/2009 0:01:16, .8031, .7972, 7.7092, 6.4441, 5.0811, 3.8259, 2.5432, 1.2805, 798.8012, 15.171, 764.9854, 48.4525, 47.6728, 70.6852, 220.5506, 141.0306, 52.455, 1.2731, 1365, 184, 26.6594, 26.4707, 16.69, 27.462, 23.5013, 25.6219, 25.0563, 28.1239, 26.5179, 40.324, 33.4809
3/13/2009 0:01:46, .7997, .7972, 8.1056, 6.7871, 5.3258, 4.033, 2.688, 1.3601, 1034.7842, 15.171, 350.284, 40.5402, 50.474, 674.3727, 281.9122, 154.1166, 379.1163, 1.2692, 54, 190, 26.6594, 26.5179, 16.8327, 26.0462, 24.2081, 27.6511, 23.7369, 28.1239, 26.5179, 40.8087, 33.4809
3/13/2009 0:02:16, .7997, .7972, 7.8556, 6.5708, 5.1866, 3.9043, 2.5948, 1.3094, 1015.119, 15.183, 99.7352, 357.0336, 47.6728, 684.253, 147.014, 183.3085, 394.8447, 1.2574, 52, 188, 26.6122, 26.5179, 17.1656, 24.6793, 26.6594, 26.8482, 23.0771, 28.1239, 26.5179, 40.3776, 33.5295
3/13/2009 0:02:46, .8031, .7972, 7.7092, 6.4547, 5.0811, 3.829, 2.5432, 1.2805, 809.5277, 15.171, 101.6551, 733.8586, 44.8717, 71.6732, 171.3639, 177.7721, 48.5109, 1.2613, 1366, 176, 26.6122, 26.5651, 17.0229, 23.5013, 27.6511, 25.3391, 25.1506, 28.1239, 26.5179, 40.324, 33.5295
3/13/2009 0:03:16, .8031, .7972, 8.1483, 6.8135, 5.3512, 4.0582, 2.7027, 1.3673, 1058.025, 15.183, 93.9754, 397.5843, 599.5002, 58.8288, 239.0564, 164.1828, 414.5053, 1.2613, 52, 162, 26.6594, 26.5179, 17.118, 23.8312, 26.3292, 24.0197, 27.3676, 28.1239, 26.5179, 40.5388, 33.4809
3/13/2009 0:03:46, .8031, .7972, 7.7946, 6.518, 5.1402, 3.8698, 2.5727, 1.2974, 940.0335, 15.171, 286.9268, 41.5292, 678.8662, 43.0203, 237.1085, 146.567, 288.6779, 1.2692, 55, 182, 26.6594, 26.5179, 17.3557, 26.282, 24.9149, 23.1243, 26.9426, 28.1239, 26.5179, 40.1635, 33.4323
3/13/2009 0:04:16, .7997, .7972, 7.758, 6.4916, 5.1149, 3.851, 2.558, 1.2877, 798.8012, 15.171, 773.625, 45.4854, 83.1541, 38.0801, 218.1156, 140.5273, 28.7908, 1.2692, 1365, 178, 26.6594, 26.4707, 17.5457, 27.6038, 23.784, 24.8207, 25.3862, 28.1239, 26.5179, 40.485, 33.4809
3/13/2009 0:04:46, .8031, .8002, 8.1849, 6.8557, 5.3891, 4.0864, 2.7223, 1.3721, 1081.2657, 15.171, 532.6758, 40.5402, 50.474, 554.8208, 266.8153, 151.0968, 449.8942, 1.2692, 51, 187, 26.6594, 26.5179, 17.5932, 26.4235, 23.6898, 27.3203, 24.0668, 28.1239, 26.5179, 40.5927, 33.4809
3/13/2009 0:05:16, .7997, .7972, 7.7397, 6.4758, 5.1065, 3.8416, 2.5531, 1.2877, 879.25, 15.171, 100.6951, 118.6745, 48.6065, 758.3554, 175.7468, 180.792, 182.511, 1.2574, 52, 178, 26.6594, 26.5179, 17.9255, 24.9621, 25.9519, 27.2731, 23.0771, 28.1239, 26.5179, 40.2705, 33.4809
3/13/2009 0:05:46, .7997, .8002, 7.8678, 6.5813, 5.1824, 3.9075, 2.5972, 1.3094, 943.609, 15.183, 99.7352, 685.3955, 41.1368, 259.3993, 123.6381, 194.8846, 229.6963, 1.2535, 50, 181, 26.6594, 26.5651, 17.9255, 23.8312, 27.7456, 25.7162, 24.3024, 28.1239, 26.5179, 40.5388, 33.4809
3/13/2009 0:06:16, .8031, .7972, 8.0324, 6.7185, 5.2879, 3.9985, 2.6585, 1.3384, 1077.6902, 15.183, 100.6951, 540.9954, 453.8401, 69.6971, 230.7775, 171.2291, 465.6226, 1.2613, 53, 185, 26.6594, 26.5179, 17.8306, 23.4542, 26.7538, 24.3495, 26.9426, 28.1239, 26.4707, 40.3776, 33.4809
3/13/2009 0:06:46, .8031, .8002, 7.7153, 6.4547, 5.0854, 3.829, 2.5432, 1.2805, 791.6502, 15.159, 94.9354, 33.6169, 722.7509, 54.8766, 233.2125, 146.0637, 36.6789, 1.2653, 1366, 192, 26.6594, 26.4707, 18.0678, 25.5748, 25.292, 23.3128, 27.3676, 28.1239, 26.4707, 40.1635, 33.4323
3/13/2009 0:07:16, .8031, .7942, 8.0385, 6.7291, 5.2879, 4.0017, 2.6659, 1.3456, 981.1517, 15.171, 707.388, 40.5402, 314.7162, 44.0083, 229.3165, 146.0637, 300.4742, 1.2692, 51, 175, 26.6594, 26.4707, 18.2576, 27.5565, 24.1139, 24.0668, 25.8105, 28.1239, 26.4707, 40.5388, 33.4323
3/13/2009 0:07:46, .8031, .8002, 7.8861, 6.5972, 5.2035, 3.9232, 2.607, 1.3143, 1011.5435, 15.183, 673.7895, 40.5402, 50.474, 392.7836, 220.5506, 150.0902, 390.9126, 1.2692, 54, 179, 26.6594, 26.4707, 18.305, 26.8954, 23.5013, 26.7538, 24.3966, 28.1239, 26.5179, 40.2705, 33.4809
3/13/2009 0:08:16, .8031, .7972, 7.758, 6.4863, 5.1149, 3.851, 2.558, 1.2877, 836.344, 15.171, 102.6151, 16.8031, 50.474, 754.4033, 251.7184, 171.2291, 96.0047, 1.2613, 56, 177, 26.6594, 26.5179, 18.3998, 25.4334, 25.292, 27.6511, 23.3599, 28.1239, 26.5179, 40.4313, 33.4809
3/13/2009 0:08:46, .7997, .7972, 8.0446, 6.7291, 5.2963, 4.0048, 2.6659, 1.3456, 1058.025, 15.183, 95.8954, 568.6886, 39.2694, 486.6466, 108.5412, 195.8912, 390.9126, 1.2495, 50, 216, 26.6122, 26.5651, 18.6368, 24.161, 27.5565, 26.1877, 23.7369, 28.1239, 26.5179, 40.485, 33.4809
3/13/2009 0:09:16, .7997, .7972, 7.7824, 6.5127, 5.1318, 3.8635, 2.5702, 1.295, 966.8497, 15.183, 101.6551, 659.6804, 254.0245, 78.5894, 178.6688, 177.2688, 324.0668, 1.2574, 51, 189, 26.6122, 26.5179, 18.3998, 23.3599, 27.2731, 24.7265, 26.3764, 28.1239, 26.4707, 40.0036, 33.4323
3/13/2009 0:09:46, .8031, .7972, 7.8007, 6.5286, 5.1444, 3.873, 2.5727, 1.2974, 866.7357, 15.171, 97.8153, 97.9046, 707.8114, 64.757, 234.6735, 157.1365, 143.19, 1.2653, 52, 182, 26.6594, 26.5179, 18.4946, 24.9149, 25.7633, 23.5956, 27.6511, 28.1239, 26.4707, 40.3776, 33.4323
3/13/2009 0:10:16, .8031, .7972, 8.0934, 6.766, 5.3258, 4.0299, 2.6831, 1.3528, 1059.8127, 15.171, 558.5946, 37.573, 516.3993, 47.9604, 252.6924, 142.5405, 434.1658, 1.2653, 53, 198, 26.6594, 26.4707, 18.6842, 27.3676, 24.4909, 23.6427, 26.3292, 28.1239, 26.5179, 40.3776, 33.4323
3/13/2009 0:10:46, .8031, .7972, 7.7336, 6.4652, 5.1022, 3.8384, 2.5531, 1.2853, 848.8582, 15.171, 770.7451, 38.5621, 50.474, 160.5961, 195.2267, 151.6001, 143.19, 1.2692, 54, 187, 26.6594, 26.4707, 18.8263, 27.462, 23.6427, 26.1405, 24.8207, 28.1239, 26.5179, 40.1102, 33.4323
3/13/2009 0:11:16, .7997, .7972, 7.9654, 6.6658, 5.2415, 3.9577, 2.634, 1.3287, 968.6375, 15.171, 290.7666, 21.7484, 51.4077, 737.6068, 214.2196, 168.2093, 288.6779, 1.2613, 55, 184, 26.6594, 26.5179, 18.7316, 25.9991, 24.7736, 27.8401, 23.6898, 28.1239, 26.5179, 40.5388, 33.4323
3/13/2009 0:11:46, .8031, .7972, 8.0507, 6.7344, 5.3047, 4.0079, 2.6683, 1.3432, 1099.1432, 15.183, 95.8954, 389.672, 39.2694, 633.8634, 182.0778, 195.3879, 465.6226, 1.2495, 53, 187, 26.6122, 26.5651, 18.8263, 24.5851, 27.2731, 26.7538, 23.5013, 28.1239, 26.5179, 40.4313, 33.4323
3/13/2009 0:12:16, .7997, .7972, 7.7031, 6.4441, 5.0769, 3.8227, 2.5383, 1.2781, 788.0747, 15.171, 95.8954, 716.0558, 36.4682, 91.4338, 110.4892, 181.7986,-14.5934, 1.2535, 1366, 171, 26.6122, 26.5651, 18.9211, 23.7369, 27.8401, 25.1977, 25.8105, 28.1239, 26.5179, 40.1635, 33.4323
3/13/2009 0:12:46, .8031, .7972, 8.0385, 6.7238, 5.2879, 3.9985, 2.661, 1.3432, 1020.4822, 15.171, 101.6551, 320.439, 647.1198, 74.6373, 192.7917, 166.6993, 367.32, 1.2613, 52, 173, 26.6594, 26.5179, 18.6842, 24.4909, 26.3764, 24.0668, 27.8874, 28.1239, 26.5179, 40.4313, 33.4323
3/13/2009 0:13:16, .8031, .7972, 7.8617, 6.5761, 5.1908, 3.9043, 2.5972, 1.3094, 1006.1802, 15.171, 399.2418, 34.6059, 633.114, 53.8886, 234.1865, 147.0703, 386.9805, 1.2653, 55, 303, 26.6594, 26.5179, 18.6842, 27.037, 24.9621, 23.6427, 27.037, 28.1239, 26.5179, 40.1635, 33.4323
3/13/2009 0:13:46, .7997, .7972, 7.7641, 6.5022, 5.1233, 3.8541, 2.5629, 1.2901, 822.042, 15.171, 775.5449, 34.6059, 68.2146, 50.9245, 256.1013, 138.0108, 68.2311, 1.2653, 1178, 184, 26.6594, 26.5179, 18.8737, 28.0293, 24.0668, 25.6219, 25.4805, 28.1239, 26.5651, 40.4313, 33.4323
3/13/2009 0:14:16, .7997, .7972, 8.069, 6.7555, 5.3132, 4.0173, 2.6757, 1.348, 1036.572, 15.183, 519.2364, 22.7374, 51.4077, 628.9232, 156.7539, 167.2026, 394.8447, 1.2613, 55, 166, 26.6594, 26.4707, 19.0631, 26.6594, 24.4909, 27.9347, 24.2553, 28.1239, 26.5651, 40.5388, 33.4323
3/13/2009 0:14:46, .8031, .7972, 7.7519, 6.4863, 5.1149, 3.8478, 2.558, 1.2901, 923.9437, 15.171, 94.9354, 178.017, 42.0705, 746.499, 118.2812, 191.3614, 237.5605, 1.2495, 54, 205, 26.6594, 26.5651, 18.8263, 25.2448, 26.9426, 27.5565, 23.6898, 28.1239, 26.5651, 40.0568, 33.4809
3/13/2009 0:15:16, .8031, .8002, 7.8556, 6.5761, 5.174, 3.9012, 2.5948, 1.3094, 938.2457, 15.183, 93.0155, 658.6914, 33.667, 201.1054, 164.0589, 195.3879, 194.3073, 1.2495, 54, 186, 26.6594, 26.5651, 18.779, 24.2553, 28.3132, 25.9048, 25.3862, 28.1239, 26.5651, 40.4313, 33.4809
3/13/2009 0:15:46, .8031, .7972, 7.9227, 6.6235, 5.2204, 3.9357, 2.6168, 1.3215, 1040.1475, 15.183, 100.6951, 538.0283, 467.8459, 84.5176, 146.527, 168.2093, 414.5053, 1.2574, 54, 202, 26.6594, 26.5651, 18.9211, 24.3024, 27.0842, 24.6322, 27.8874, 28.1239, 26.6122, 40.217, 33.4323
3/13/2009 0:16:16, .8031, .7972, 7.7031, 6.4494, 5.0811, 3.8227, 2.5408, 1.2781, 800.589, 15.171, 150.6129, 25.7045, 718.0823, 63.7689, 188.8957, 142.0372, 60.343, 1.2653, 1366, 169, 26.6594, 26.5651, 18.8263, 26.5651, 25.5276, 23.9725, 28.0766, 28.1239, 26.6122, 40.0036, 33.4809
3/13/2009 0:16:46, .8031, .7972, 7.8861, 6.6024, 5.195, 3.92, 2.607, 1.3143, 927.5192, 15.171, 748.6661, 33.6169, 264.2954, 51.9126, 182.5648, 144.5538, 233.6284, 1.2653, 55, 185, 26.6594, 26.5651, 18.7316, 28.3132, 24.538, 25.3391, 26.4235, 28.1712, 26.6122, 40.3776, 33.4809
3/13/2009 0:17:16, .8031, .8002, 7.9166, 6.6183, 5.2204, 3.9357, 2.6193, 1.3215, 1031.2087, 15.171, 653.6304, 29.6607, 53.2751, 414.5203, 242.9524, 153.11, 426.3016, 1.2613, 54, 194, 26.7066, 26.5651, 18.6368, 27.3676, 24.3966, 27.8874, 25.0092, 28.1712, 26.6594, 40.1635, 33.4809