Filename:
C:\AO-51Tlm\WOD\2008\Wd050900

Start Time
5/9/2008 0:27:54
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/9/2008 0:27:54, .4175, 35.2682, 8.0873, 6.7607, 5.3512, 3.9985, 2.6463, 1.3118, 825.6175, 15.135, 22.9386, 54.3867, 21.5287, 676.3488, 50.5886, 130.9645, 178.5789, 1.1708, 50, 15.6415, 17.9729, .4221, 11.4087, 12.5224, 11.6513, 12.1841, 19.4418, 13.7745, 25.0092, 18.9211
5/9/2008 0:28:24, .4175, 35.2682, 8.1178, 6.7871, 5.3765, 4.0173, 2.6585, 1.3167, 822.042, 15.135, 606.5925, 18.7812, 57.01, 19.3075, 53.0236, 168.7126, 92.0726, 1.1747, 52, 15.6892, 18.0204, .3115, 11.4572, 12.5707, 11.2143, 12.6672, 19.3472, 13.8225, 25.1035, 19.0158
5/9/2008 0:28:54, .4175, .221, 8.2215, 6.8716, 5.444, 4.0676, 2.6929, 1.336, 1000.817, 15.147, 24.8585, 345.1651, 544.4108, 21.2836, 47.6666, 116.3685, 379.1163, 1.1747, 50, 15.6892, 18.0678, .2007, 11.117, 13.053, 11.4572, 12.812, 19.2525, 13.8705, 25.292, 19.0158
5/9/2008 0:29:24, .4175, 35.2682, 8.1849, 6.8399, 5.4187, 4.0487, 2.6806, 1.3287, 1006.1802, 15.147, 24.8585, 499.4556, 22.4624, 523.2038, 51.5626, 5.1375, 418.4374, 1.1747, 50, 15.7369, 18.1627, .0897, 11.5543, 13.1011, 12.0389, 12.3292, 19.1578, 13.9185, 25.292, 19.1105
5/9/2008 0:29:54, .4175, .221, 8.1361, 6.7977, 5.3849, 4.0236, 2.6659, 1.3215, 963.2742, 15.147, 637.3111, 17.7922, 22.4624, 355.2384, 55.9456, 4.1308, 390.9126, 1.1747, 50, 15.7369, 18.2101, .0341, 12.1357, 12.7155, 12.1357, 12.8602, 19.1105, 13.9665, 25.292, 19.1578
5/9/2008 0:30:24, .4175, 35.2682, 8.069, 6.7449, 5.3427, 3.9922, 2.6414, 1.3094, 811.3155, 15.147, 108.3748, 14.8251, 675.1313, 24.2477, 48.6406, 33.826, 166.7826, 1.1708, 50, 15.7846, 18.305,-.0215, 12.0389, 13.1974, 11.8937, 13.2937, 19.0158, 14.0145, 25.3391, 19.2052
5/9/2008 0:30:54, .4175, .221, 8.1056, 6.7819, 5.368, 4.0111, 2.6536, 1.3118, 771.985, 15.147, 24.8585, 721.0011, 22.4624, 40.0562, 42.3097, 26.2764, 13.0147, 1.1708, 1366, 15.7846, 18.3998,-.0215, 12.0389, 13.5342, 12.4741, 12.9084, 18.9684, 14.0625, 25.4805, 19.2525
5/9/2008 0:31:24, .4175, 35.2682, 8.252, 6.8979, 5.4608, 4.0801, 2.6978, 1.3384, 950.76, 15.147, 232.2092, 14.8251, 22.4624, 683.265, 49.6146, 65.5344, 276.8816, 1.1747, 50, 15.8324, 18.4946,-.1331, 12.4741, 13.053, 12.7155, 13.0048, 18.8737, 14.1105, 25.7162, 19.2998
5/9/2008 0:31:54, .4175, 35.2682, 8.2824, 6.9243, 5.4819, 4.0958, 2.7101, 1.3432, 1031.2087, 15.147, 494.2775, 14.8251, 398.7508, 24.2477, 49.1276, 137.0042, 430.2337, 1.1747, 50, 15.88, 18.5894,-.1889, 12.4741, 13.3418, 12.1841, 13.3899, 18.8263, 14.1585, 25.8105, 19.3945
5/9/2008 0:32:24, .4175, 35.2682, 8.1666, 6.8293, 5.4102, 4.0425, 2.6757, 1.3287, 991.8782, 15.159, 24.8585, 598.3598, 364.2032, 26.2237, 44.7446, 45.9054, 430.2337, 1.1747, 49, 15.9277, 18.6368,-.2448, 12.1357, 13.6784, 12.5707, 13.3899, 18.7316, 14.2064, 25.8105, 19.4418
5/9/2008 0:32:54, .2513, 35.2682, 8.1422, 6.803, 5.3891, 4.0299, 2.6659, 1.3215, 859.5847, 15.147, 18.1388, 143.4005, 18.7276, 719.8222, 46.6926, 10.6739, 331.931, 1.0645, 49, 15.9754, 18.7316,-.3008, 12.6672, 13.4861, 13.053, 13.0048, 18.6842, 14.2544, 25.8105, 19.4891
5/9/2008 0:33:24, .2513, 35.2682, 8.1788, 6.8399, 5.4144, 4.0456, 2.6733, 1.3239, 764.834, 15.135, 729.467, 11.8579, 18.7276, 16.3434, 48.6406, 13.1904, 119.5973, 1.0645, 50, 16.0231, 18.8263,-.1331, 13.1493, 13.3418, 12.7155, 13.5342, 18.6368, 14.3023, 25.9048, 19.5365
5/9/2008 0:33:54, .2938, .221, 8.319, 6.9507, 5.5073, 4.1147, 2.7199, 1.348, 934.6702, 15.147, 21.0187, 245.2719, 652.7221, 20.2955, 40.3617, 17.7202, 300.4742, 1.096, 49, 16.0708, 18.9684, .1453, 12.7155, 13.7745, 12.812, 13.7745, 18.5894, 14.3982, 26.0934, 19.6311
5/9/2008 0:34:24, .2938, 35.2682, 8.3739, 7.0088, 5.5494, 4.146, 2.7395, 1.3577, 1045.5107, 15.159, 20.0588, 555.831, 18.7276, 471.8262, 39.8747, 21.2433, 497.0795, 1.1, 49, 16.1184, 19.0158, .3668, 13.0048, 13.8225, 13.3899, 13.2456, 18.4946, 14.4461, 26.0934, 19.6311
5/9/2008 0:34:54, .1852, 35.2682, 8.5386, 7.1407, 5.6634, 4.2339, 2.7984, 1.389, 1034.7842, 15.147, 578.7537, 9.8799, 14.059, 407.6041, 16.9858, 51.4418, 827.3764, .7418, 49, 16.1661, 19.1578, .3668, 13.438, 13.3899, 13.3899, 13.6303, 18.4472, 14.494, 25.9048, 19.6784
5/9/2008 0:35:24, .1852, 35.2682, 8.3434, 6.9771, 5.5284, 4.1366, 2.7321, 1.3528, 884.6132, 15.135, 151.5729, 8.8908, 649.9209, 7.4511, 17.4728, 69.0576, 654.3637, .7339, 49, 16.2138, 19.2998, .3668, 13.2937, 13.8705, 13.0048, 14.0145, 18.3998, 14.5419, 25.9048, 19.7257
5/9/2008 0:35:54, .1852, 35.2682, 8.3617, 6.9929, 5.5368, 4.1398, 2.7321, 1.3528, 788.0747, 15.147, 8.5393, 727.9243, 14.059, 14.3673, 45.7186, 19.7334, 442.03, .7339, 49, 16.2614, 19.3945, .3115, 13.1974, 14.2064, 13.5342, 13.7264, 18.3524, 14.5898, 25.9991, 19.773
5/9/2008 0:36:24, 99.2334, 35.2682, 8.6178, 7.204, 5.7098, 4.2716, 2.818, 1.3938, 1009.7557, 15.147, 200.5307, 9.8799, 14.9927, 664.4924, 142.144, 20.74, 725.1416, .7378, 48, 16.3567, 19.4891, .4221, 13.7745, 13.6784, 13.8705, 13.7264, 18.305, 14.6377, 26.1877, 19.8676
5/9/2008 0:36:54, .1852, 35.2682, 8.6483, 7.2304, 5.7309, 4.2842, 2.8302, 1.4035, 1090.2045, 15.147, 531.7158, 9.8799, 432.3646, 7.4511, 90.0354, 28.2896, 874.5617, .7378, 49, 16.4043, 19.6311, 1.0261, 13.9185, 13.8225, 13.2937, 14.1585, 18.305, 14.6855, 26.282, 19.9149
5/9/2008 0:37:24, 99.2334, .221, 8.5264, 7.1354, 5.6549, 4.2277, 2.791, 1.3842, 1045.5107, 15.159, 8.5393, 609.2393, 352.9986, 7.4511, 66.1725, 33.3227, 854.9011, .7378, 49, 16.4519, 19.6784, 1.7853, 13.438, 14.1585, 13.6784, 14.0625, 18.2576, 14.7334, 26.4235, 19.9621
5/9/2008 0:37:54, 99.2334, 35.2682, 8.4105, 7.0352, 5.5748, 4.1649, 2.7468, 1.3625, 902.4907, 15.147, 9.4992, 162.1923, 14.059, 711.9179, 22.3428, 38.8591, 674.0243, .7339, 49, 16.5472, 19.773, 2.1077, 13.9665, 13.9665, 14.1105, 13.7264, 18.2101, 14.8291, 26.3764, 20.0094
5/9/2008 0:38:24, .1852, .221, 8.4105, 7.0404, 5.5748, 4.1649, 2.7444, 1.3577, 791.6502, 15.135, 710.2678, 9.8799, 14.059, 8.4391, 17.9598, 64.0245, 453.8263, .7339, 49, 16.5948, 19.8676, 2.2148, 14.3023, 13.8705, 13.8225, 14.2544, 18.1627, 14.8291, 26.3764, 20.0567
5/9/2008 0:38:54, 99.2334, 35.2682, 8.5508, 7.1565, 5.6718, 4.2371, 2.791, 1.3818, 927.5192, 15.147, 8.5393, 191.8636, 667.6616, 7.4511, 19.4208, 44.8988, 595.3821, .7339, 49, 16.69, 19.9149, 2.2148, 13.9185, 14.3502, 13.8225, 14.5898, 18.1627, 14.877, 26.5651, 20.104
5/9/2008 0:39:24, 99.2334, .221, 8.6849, 7.2621, 5.7562, 4.303, 2.8376, 1.4059, 1065.176, 15.782, 8.5393, 540.0064, 14.059, 341.4059, 160.1629, 40.369, 902.0864, .7418, 49, 16.7375, 20.0094, 2.3751, 14.1585, 14.4461, 14.3502, 14.0625, 18.1153, 14.9726, 26.801, 20.1513
5/9/2008 0:39:54, .1852, 35.2682, 8.6544, 7.241, 5.7393, 4.2904, 2.8278, 1.4035, 1122.384, 15.159, 555.7148, 9.8799, 14.059, 341.4059, 195.2267, 46.4087, 949.2717, .7418, 49, 16.7851, 20.104, 3.1703, 14.5898, 13.9185, 14.3023, 14.3502, 18.0678, 14.9726, 26.9898, 20.2458
5/9/2008 0:40:24, 99.2334, 35.2682, 8.5203, 7.1301, 5.6507, 4.2214, 2.7836, 1.3794, 975.7885, 15.147, 123.7341, 9.8799, 659.2581, 7.4511, 135.8131, 56.4749, 764.4627, .7378, 49, 16.8327, 20.1985, 4.216, 14.3502, 14.2544, 13.8705, 14.6377, 18.0678, 15.0683, 27.1786, 20.293
5/9/2008 0:40:54, 99.2334, .221, 8.5569, 7.1618, 5.676, 4.2371, 2.7885, 1.3794, 902.4907, 15.159, 8.5393, 716.0558, 16.8601, 27.2118, 108.0542, 61.508, 575.7216, .7339, 49, 16.8803, 20.2458, 4.9391, 14.2064, 14.5419, 14.3982, 14.2544, 18.0204, 15.1161, 27.3676, 20.3876
5/9/2008 0:41:24, 99.2334, .221, 8.6788, 7.2621, 5.7562, 4.2999, 2.8327, 1.4035, 1058.025, 15.147, 250.4484, 14.8251, 14.9927, 695.1214, 57.4066, 67.5477, 788.0553, .7378, 49, 16.9754, 20.3403, 5.2469, 14.7334, 14.1585, 14.7334, 14.3502, 18.0204, 15.1639, 27.3203, 20.4348
5/9/2008 0:41:54, .1852, 35.2682, 8.6849, 7.2673, 5.7604, 4.3061, 2.8352, 1.4035, 1027.6332, 15.8659, 533.6357, 9.8799, 389.4136, 8.4391, 35.0047, 69.5609, 858.8332, .7378, 49, 17.0229, 20.3876, 5.3493, 14.9248, 14.494, 14.2544, 14.9248, 17.9729, 15.1639, 27.3203, 20.5293
5/9/2008 0:42:24, 99.2334, 35.2682, 8.6849, 7.2726, 5.7604, 4.303, 2.8327, 1.4035, 1000.817, 16.2373, 8.5393, 466.8173, 343.6614, 7.4511, 142.631, 61.508, 847.0369, .7378, 49, 17.0705, 20.4821, 5.6556, 14.494, 14.9248, 14.6855, 14.9248, 17.9729, 15.2595, 27.6038, 20.5766
5/9/2008 0:42:54, .1852, 35.2682, 8.63, 7.2251, 5.7224, 4.2779, 2.8155, 1.3938, 1034.7842, 15.147, 16.2189, 123.6197, 14.059, 606.1985, 259.5103, 63.5212, 831.3085, .7378, 49, 17.1656, 20.5293, 6.4167, 14.9726, 14.6377, 15.0683, 14.494, 17.9729, 15.3072, 27.6983, 20.671
5/9/2008 0:43:24, .1852, 35.2682, 8.6788, 7.2673, 5.7604, 4.2999, 2.8278, 1.4011, 1020.4822, 15.147, 663.2299, 9.8799, 84.0878, 31.1639, 178.1818, 73.5874, 729.0737, .7378, 49, 17.2131, 20.5766, 7.6219, 15.2117, 14.3982, 14.5898, 14.8291, 17.9729, 15.355, 27.8401, 20.7183
5/9/2008 0:43:54, 99.2334, .221, 8.6849, 7.2726, 5.7604, 4.303, 2.8278, 1.3986, 977.5762, 16.0935, 8.5393, 214.6115, 578.0246, 8.4391, 114.8722, 80.6337, 795.9195, .7378, 48, 17.2606, 20.671, 8.6159, 14.7334, 14.7334, 14.6855, 15.0205, 17.9255, 15.4028, 27.9347, 20.7655
5/9/2008 0:44:24, .1852, 35.2682, 8.6849, 7.2726, 5.7604, 4.2999, 2.8278, 1.3986, 943.609, 16.5248, 8.5393, 399.5624, 14.059, 353.2623, 127.5341, 80.1304, 776.259, .7418, 49, 17.3082, 20.7183, 9.0606, 15.0683, 14.9248, 15.2595, 14.5898, 17.9255, 15.4505, 27.9347, 20.86
5/9/2008 0:44:54, 99.2334, .221, 8.6849, 7.2726, 5.7604, 4.303, 2.8278, 1.4011, 932.8825, 16.417, 479.8782, 9.8799, 14.059, 285.0881, 107.0803, 85.1634, 748.7343, .7378, 49, 17.4032, 20.7655, 9.3069, 15.5938, 14.6377, 15.355, 15.0683, 17.9255, 15.4983, 27.8874, 20.9072
5/9/2008 0:45:24, 99.2334, .221, 8.6849, 7.2779, 5.7604, 4.2999, 2.8253, 1.3986, 940.0335, 16.1534, 137.1735, 9.8799, 556.5491, 7.4511, 157.7279, 84.6601, 733.0059, .7378, 49, 17.4507, 20.86, 9.6511, 15.4505, 15.2117, 15.0205, 15.546, 17.9255, 15.546, 27.982, 21.0016
5/9/2008 0:45:54, .1852, .221, 8.6788, 7.2726, 5.7562, 4.2936, 2.8229, 1.3962, 975.7885, 15.159, 8.5393, 584.5133, 14.9927, 44.0083, 284.3472, 78.6204, 693.6848, .7378, 49, 17.4982, 20.9072, 10.3858, 15.355, 15.4028, 15.546, 15.1639, 17.9729, 15.5938, 28.0766, 21.0488
5/9/2008 0:46:24, .1852, .221, 8.6849, 7.2779, 5.7604, 4.2999, 2.8253, 1.3986, 893.552, 16.5608, 201.4906, 9.8799, 14.059, 361.1666, 278.5032, 74.594, 693.6848, .7378, 49, 17.5457, 21.0016, 11.5058, 15.7846, 14.8291, 15.6892, 15.0683, 17.9255, 15.6415, 28.0766, 21.0961
5/9/2008 0:46:54, .1852, .221, 8.6788, 7.2726, 5.7604, 4.2967, 2.8229, 1.3962, 877.4622, 16.6327, 274.4474, 9.8799, 366.0707, 8.4391, 152.858, 89.1899, 677.9564, .7378, 50, 17.5932, 21.0488, 12.6672, 15.7846, 14.9726, 15.1639, 15.4028, 17.9729, 15.6892, 28.0766, 21.1905
5/9/2008 0:47:24, .1852, .221, 8.6849, 7.2726, 5.7562, 4.2936, 2.8204, 1.3962, 881.0377, 16.429, 8.5393, 513.3022, 175.5922, 7.4511, 113.8982, 99.7594, 662.2279, .7378, 49, 17.6882, 21.0961, 13.2937, 15.546, 15.4505, 15.6892, 15.4028, 17.9729, 15.7846, 28.0766, 21.2377
5/9/2008 0:47:54, 99.2334, .221, 8.6849, 7.2726, 5.7604, 4.2936, 2.8204, 1.3962, 886.401, 16.1295, 8.5393, 35.5949, 14.059, 614.1028, 154.319, 103.2825, 642.5674, .7378, 49, 17.7356, 21.1905, 13.5823, 16.1184, 15.3072, 16.2138, 15.3072, 17.9729, 15.8324, 28.0293, 21.2849
5/9/2008 0:48:24, 99.2334, .221, 8.6849, 7.2726, 5.752, 4.2904, 2.818, 1.3962, 884.6132, 15.9977, 609.4723, 9.8799, 27.131, 8.4391, 161.1369, 102.2759, 630.7711, .7378, 48, 17.7831, 21.2377, 13.9185, 16.4995, 15.4505, 15.9277, 15.9754, 18.0204, 15.88, 28.0293, 21.3793
5/9/2008 0:48:54, 99.2334, 35.2682, 8.6849, 7.2726, 5.7562, 4.2904, 2.8204, 1.3938, 847.0705, 16.4769, 8.5393, 95.9265, 419.2926, 7.4511, 259.9973, 87.1767, 611.1106, .7378, 49, 17.878, 21.2849, 14.5419, 16.0708, 15.8324, 15.9754, 16.0708, 18.0204, 15.9277, 27.982, 21.4265
5/9/2008 0:49:24, .1852, 35.2682, 8.6788, 7.2726, 5.7562, 4.2904, 2.8204, 1.3938, 841.7072, 16.4649, 8.5393, 179.006, 14.059, 272.2437, 330.1249, 79.627, 595.3821, .7378, 49, 17.9255, 21.3793, 15.546, 16.2614, 15.5938, 16.3567, 15.4505, 18.0204, 15.9754, 27.9347, 21.4737
5/9/2008 0:49:54, 99.2334, 35.2682, 8.6788, 7.2726, 5.752, 4.2904, 2.818, 1.3914, 845.2827, 16.2613, 500.0373, 9.8799, 14.9927, 25.2357, 243.4394, 89.6932, 587.5179, .7378, 49, 17.9729, 21.4265, 16.69, 16.6424, 15.1639, 16.0231, 15.6892, 18.0678, 16.0708, 27.9347, 21.5209
5/9/2008 0:50:24, 99.2334, .221, 8.6788, 7.2726, 5.752, 4.2904, 2.8204, 1.3914, 848.8582, 16.0336, 9.4992, 10.8689, 591.0967, 7.4511, 153.832, 100.766, 575.7216, .7378, 49, 18.0678, 21.5209, 17.4507, 16.3567, 15.5938, 15.9277, 16.1184, 18.0678, 16.1184, 27.8874, 21.5681
5/9/2008 0:50:54, 99.2334, .221, 8.6788, 7.2726, 5.752, 4.2873, 2.818, 1.3938, 820.2542, 16.4649, 8.5393, 495.4995, 14.059, 72.6612, 178.1818, 94.223, 563.9253, .7378, 49, 18.1153, 21.5681, 17.7356, 16.4995, 16.0231, 16.4995, 15.8324, 18.1153, 16.2138, 27.8874, 21.6152
5/9/2008 0:51:24, .1852, 35.2682, 8.6788, 7.2673, 5.752, 4.2873, 2.8204, 1.3938, 802.3767, 16.7046, 170.772, 10.8689, 14.059, 354.2503, 221.0375, 84.6601, 552.129, .7339, 49, 18.1627, 21.6624, 17.9729, 17.0229, 15.6892, 16.8327, 16.1661, 18.1627, 16.2614, 27.8401, 21.7096
5/9/2008 0:51:54, 99.2334, 35.2682, 8.6788, 7.2726, 5.752, 4.2842, 2.818, 1.3938, 800.589, 16.6446, 213.0101, 9.8799, 274.5663, 8.4391, 247.8224, 78.1171, 548.1969, .7378, 49, 18.2101, 21.7096, 18.5894, 16.9754, 15.9754, 16.309, 16.4519, 18.1627, 16.309, 27.8401, 21.7568
5/9/2008 0:52:24, .1852, 35.2682, 8.6788, 7.2673, 5.752, 4.2842, 2.818, 1.3914, 827.4052, 16.0336, 8.5393, 415.3871, 51.4077, 7.4511, 313.567, 72.5807, 540.3327, .7378, 49, 18.2576, 21.804, 19.4891, 16.5948, 15.9754, 16.4995, 16.0708, 18.2101, 16.4043, 27.7929, 21.804
5/9/2008 0:52:54, 99.2334, 35.2682, 8.6727, 7.2673, 5.7477, 4.2842, 2.818, 1.3938, 802.3767, 16.453, 80.536, 9.8799, 14.9927, 403.6519, 279.9642, 65.0311, 532.4684, .7378, 49, 18.3524, 21.8512, 20.4821, 16.8803, 15.4028, 16.5948, 15.7846, 18.2576, 16.4519, 27.7929, 21.8512
5/9/2008 0:53:24, .1852, 35.2682, 8.6727, 7.2673, 5.7477, 4.2842, 2.818, 1.3914, 791.6502, 16.5967, 386.7623, 9.8799, 197.0677, 8.4391, 151.884, 65.5344, 524.6042, .7339, 49, 18.3998, 21.8983, 21.1433, 17.0229, 15.546, 16.1661, 16.2138, 18.2576, 16.4995, 27.8401, 21.8983
5/9/2008 0:53:54, 99.2334, .221, 8.6727, 7.2621, 5.7477, 4.281, 2.8155, 1.3914, 786.287, 16.6566, 9.4992, 264.0636, 316.5836, 8.4391, 160.1629, 63.5212, 520.6721, .7339, 49, 18.4946, 21.9455, 21.3793, 16.69, 16.0708, 16.5472, 16.4043, 18.305, 16.5948, 27.8401, 21.9455
5/9/2008 0:54:24, 99.2334, 35.2682, 8.6727, 7.2673, 5.7435, 4.281, 2.8155, 1.3914, 784.4992, 16.5847, 8.5393, 166.1485, 14.9927, 321.6453, 261.4583, 55.4683, 512.8079, .7378, 49, 18.542, 21.9927, 21.4737, 17.118, 16.1184, 17.0705, 16.1184, 18.3524, 16.6424, 27.8401, 21.9927
5/9/2008 0:54:54, 99.2334, 35.2682, 8.6666, 7.2621, 5.7435, 4.281, 2.818, 1.3914, 814.891, 15.9018, 462.5989, 9.8799, 14.059, 15.3554, 296.5221, 54.965, 508.8758, .7339, 49, 18.5894, 22.087, 21.9455, 17.4507, 15.88, 16.7851, 16.4995, 18.3998, 16.69, 27.7929, 22.0398
5/9/2008 0:55:24, .1852, .221, 8.6727, 7.2621, 5.7435, 4.2779, 2.818, 1.3914, 798.8012, 16.1055, 8.5393, 68.2333, 391.281, 8.4391, 307.236, 47.9186, 497.0795, .7339, 49, 18.6368, 22.1342, 22.7472, 16.8803, 15.9277, 16.4519, 16.4519, 18.4472, 16.7375, 27.7456, 22.1342
5/9/2008 0:55:54, .1852, 35.2682, 8.6666, 7.2621, 5.7435, 4.2779, 2.818, 1.3914, 777.3482, 16.5248, 8.5393, 219.5568, 14.059, 252.483, 286.2951, 36.8459, 497.0795, .7339, 49, 18.6842, 22.1813, 23.5484, 16.8803, 15.88, 16.7375, 15.88, 18.4946, 16.8327, 27.7929, 22.1813
5/9/2008 0:56:24, .1852, 35.2682, 8.6666, 7.2621, 5.7435, 4.2779, 2.818, 1.3914, 779.136, 16.453, 440.5199, 9.8799, 14.9927, 153.6798, 165.0329, 37.3492, 493.1474, .7339, 49, 18.7316, 22.2285, 24.0668, 17.3082, 15.546, 16.7851, 16.1184, 18.5894, 16.8327, 27.7929, 22.2285
5/9/2008 0:56:54, 99.2334, 35.2682, 8.6666, 7.2568, 5.7435, 4.2779, 2.818, 1.3914, 789.8625, 16.1175, 83.4159, 9.8799, 550.9468, 7.4511, 108.0542, 48.9253, 485.2832, .7339, 49, 18.8263, 22.2757, 24.2081, 17.2606, 16.0708, 16.6424, 16.69, 18.6368, 16.9278, 27.7929, 22.2757
5/9/2008 0:57:24, .1852, .221, 8.6666, 7.2568, 5.7435, 4.2779, 2.818, 1.3914, 784.4992, 16.1654, 9.4992, 535.0612, 14.059, 8.4391, 212.7586, 51.4418, 481.3511, .7378, 49, 18.8737, 22.3228, 24.0668, 17.2606, 16.5472, 17.2131, 16.5472, 18.6842, 16.9754, 27.8401, 22.3228
5/9/2008 0:57:54, 99.2334, 35.2682, 8.6666, 7.2568, 5.7393, 4.2779, 2.818, 1.3914, 775.5605, 16.3451, 68.0566, 8.8908, 14.9927, 395.7477, 296.5221, 42.3823, 477.419, .7339, 49, 18.9211, 22.37, 24.3024, 17.6882, 16.2138, 17.4507, 16.5948, 18.7316, 17.0229, 27.8874, 22.37
5/9/2008 0:58:24, .1852, .221, 8.6605, 7.2568, 5.7393, 4.2779, 2.8204, 1.3914, 763.0462, 16.5129, 250.4484, 9.8799, 210.1397, 8.4391, 278.5032, 37.3492, 473.4869, .7378, 49, 18.9684, 22.4171, 24.9149, 17.6882, 16.2138, 16.8803, 16.8327, 18.779, 17.0705, 27.8401, 22.4171
5/9/2008 0:58:54, 99.2334, 35.2682, 8.6605, 7.2515, 5.7393, 4.2747, 2.818, 1.3914, 777.3482, 16.2014, 8.5393, 408.4638, 74.7506, 8.4391, 284.3472, 35.3359, 469.5547, .7378, 49, 19.0158, 22.4643, 25.4805, 17.2131, 16.4519, 17.0705, 16.5948, 18.8737, 17.118, 27.8874, 22.5114
5/9/2008 0:59:24, 99.2334, .221, 8.6605, 7.2515, 5.7393, 4.2779, 2.8204, 1.3914, 771.985, 16.2253, 22.9386, 15.8141, 14.059, 522.2158, 220.5506, 30.3029, 465.6226, .7378, 49, 19.1105, 22.5114, 25.8576, 17.6882, 16.2614, 17.6407, 16.4519, 18.9211, 17.2131, 27.9347, 22.5586
5/9/2008 0:59:54, .1852, 35.2682, 8.6605, 7.2515, 5.7351, 4.2779, 2.8204, 1.3914, 764.834, 16.3331, 510.5968, 9.8799, 150.3818, 9.4272, 82.2434, 34.3293, 461.6905, .7378, 49, 19.1105, 22.5586, 25.8576, 18.1627, 16.4995, 17.4032, 17.118, 19.0158, 17.2606, 27.9347, 22.5586
5/9/2008 1:00:24, .1852, .221, 8.6544, 7.2515, 5.7351, 4.2747, 2.8204, 1.3914, 752.3197, 16.5488, 8.5393, 222.5239, 398.7508, 8.4391, 104.6453, 43.3889, 457.7584, .7378, 49, 19.2052, 22.6057, 25.4805, 17.8306, 17.1656, 17.7356, 17.5932, 19.0631, 17.3082, 27.982, 22.6529
5/9/2008 1:00:54, 99.2334, .221, 8.6544, 7.2515, 5.7351, 4.2747, 2.8204, 1.3914, 745.1687, 16.6566, 9.4992, 232.4143, 14.059, 268.2916, 225.4205, 40.369, 453.8263, .7378, 49, 19.2525, 22.6529, 25.1977, 18.2576, 17.3557, 18.2576, 17.3082, 19.1105, 17.3557, 27.982, 22.7
5/9/2008 1:01:24, .1852, 35.2682, 8.6483, 7.2462, 5.7393, 4.2747, 2.8204, 1.3914, 757.683, 16.3331, 429.9604, 9.8799, 14.059, 72.6612, 237.1085, 35.8393, 449.8942, .7339, 49, 19.2998, 22.7, 25.3391, 18.6368, 17.0705, 18.1627, 17.6407, 19.2052, 17.4507, 28.0766, 22.7943
5/9/2008 1:01:54, 99.2334, 35.2682, 8.6483, 7.2462, 5.7309, 4.2747, 2.818, 1.3914, 763.0462, 16.1534, 17.1789, 9.8799, 485.5866, 8.4391, 230.7775, 37.8525, 445.9621, .7339, 49, 19.3472, 22.7472, 25.7633, 18.2576, 17.3557, 17.9255, 17.878, 19.2525, 17.5457, 28.0766, 22.8414
5/9/2008 1:02:24, 99.2334, .221, 8.6483, 7.2462, 5.7309, 4.2716, 2.818, 1.3914, 741.5932, 16.6207, 8.5393, 330.3295, 14.9927, 172.4525, 230.2905, 27.7863, 442.03, .7339, 49, 19.3945, 22.7943, 26.0462, 18.3998, 17.5932, 18.4946, 17.4507, 19.3472, 17.6407, 28.1712, 22.8886
5/9/2008 1:02:54, 99.2334, .221, 8.6483, 7.2462, 5.7309, 4.2716, 2.818, 1.3914, 739.8055, 16.5728, 357.9636, 10.8689, 14.9927, 274.2198, 107.0803, 22.2499, 438.0979, .7339, 49, 19.4891, 22.8886, 25.9991, 19.0631, 17.3557, 18.8263, 17.878, 19.3945, 17.6882, 28.1712, 22.9829
5/9/2008 1:03:24, .1852, .221, 8.6422, 7.241, 5.7309, 4.2716, 2.818, 1.3914, 755.8952, 16.1654, 173.6519, 9.8799, 526.6701, 9.4272, 17.9598, 39.3624, 434.1658, .7339, 49, 19.5365, 22.9357, 25.5276, 19.2052, 17.9729, 18.5894, 18.6368, 19.4891, 17.7831, 28.1712, 23.03
5/9/2008 1:03:54, .1852, 35.2682, 8.6422, 7.241, 5.7309, 4.2716, 2.818, 1.3914, 771.985, 15.8419, 9.4992, 641.8777, 32.7333, 7.4511, 71.5295, 52.4484, 434.1658, .7339, 49, 19.5838, 22.9829, 24.7265, 19.1105, 18.6368, 19.1578, 18.6842, 19.5365, 17.878, 28.2658, 23.1243
5/9/2008 1:04:24, 99.2334, .221, 8.6422, 7.241, 5.7309, 4.2716, 2.8204, 1.3914, 746.9565, 16.2493, 42.1378, 9.8799, 14.9927, 563.7131, 130.9431, 43.3889, 430.2337, .7339, 49, 19.6784, 23.0771, 23.9725, 19.5838, 18.4472, 19.6784, 18.7316, 19.6311, 17.9729, 28.2658, 23.1714
5/9/2008 1:04:54, .1852, 35.2682, 8.6361, 7.2357, 5.7266, 4.2716, 2.818, 1.389, 734.4422, 16.4769, 419.4009, 9.8799, 194.2665, 8.4391, 96.3663, 36.3426, 426.3016, .7339, 49, 19.7257, 23.1243, 23.6427, 19.8676, 18.6368, 19.1578, 19.2052, 19.7257, 18.0678, 28.3605, 23.2657
5/9/2008 1:05:24, .1852, .221, 8.6422, 7.2357, 5.7266, 4.2685, 2.818, 1.389, 730.8667, 16.5608, 8.5393, 309.5596, 244.6873, 8.4391, 166.0069, 31.8128, 422.3695, .7339, 49, 19.773, 23.2185, 23.5484, 19.3945, 19.0158, 19.3945, 19.3472, 19.773, 18.1627, 28.4552, 23.3128
5/9/2008 1:05:54, 99.2334, 35.2682, 8.6361, 7.2357, 5.7266, 4.2685, 2.818, 1.389, 745.1687, 16.1894, 8.5393, 34.6059, 14.059, 511.3474, 202.0447, 19.7334, 422.3695, .7339, 49, 19.8676, 23.2657, 23.5484, 19.8676, 18.8263, 19.9621, 18.9684, 19.8676, 18.305, 28.5025, 23.407
5/9/2008 1:06:24, 99.2334, 35.2682, 8.63, 7.2357, 5.7224, 4.2685, 2.818, 1.389, 761.2585, 15.77, 639.231, 9.8799, 43.0042, 46.9724, 40.8487, 14.197, 414.5053, .7339, 49, 19.9621, 23.3599, 23.407, 20.293, 18.779, 19.7257, 19.4891, 19.9149, 18.3998, 28.5025, 23.5013
5/9/2008 1:06:54, .1852, .221, 8.63, 7.2357, 5.7224, 4.2685, 2.818, 1.3914, 739.8055, 16.2253, 9.4992, 196.8088, 496.7912, 8.4391, 21.8558, 38.8591, 414.5053, .7339, 49, 20.0094, 23.407, 22.8414, 19.9621, 19.3945, 19.773, 19.9621, 20.0094, 18.4946, 28.5499, 23.5484
5/9/2008 1:07:24, 99.2334, .221, 8.63, 7.2304, 5.7224, 4.2685, 2.818, 1.389, 729.079, 16.429, 8.5393, 389.672, 14.059, 316.7051, 19.9078, 23.2566, 410.5732, .7339, 50, 20.104, 23.5013, 22.0398, 20.1513, 19.7257, 20.2458, 19.6311, 20.104, 18.5894, 28.5973, 23.6427
5/9/2008 1:07:54, 99.2334, .221, 8.63, 7.2304, 5.7182, 4.2685, 2.818, 1.389, 723.7157, 16.429, 398.2818, 9.8799, 14.059, 259.3993, 22.3428, 67.0443, 406.6411, .7339, 49, 20.1513, 23.5956, 21.2377, 20.5293, 19.3945, 20.3403, 19.9621, 20.1985, 18.6842, 28.6446, 23.7369
5/9/2008 1:08:24, 99.2334, .221, 8.6239, 7.2251, 5.7182, 4.2685, 2.818, 1.389, 746.9565, 15.9378, 81.496, 9.8799, 559.3503, 8.4391, 19.9078, 88.1833, 406.6411, .7339, 50, 20.2458, 23.6427, 20.4348, 20.3876, 19.8676, 19.9149, 20.5293, 20.293, 18.8263, 28.692, 23.8312
5/9/2008 1:08:54, .1852, .221, 8.6239, 7.2251, 5.7182, 4.2653, 2.818, 1.389, 763.0462, 15.5544, 8.5393, 678.4722, 43.0042, 8.4391, 42.7966, 26.7797, 406.6411, .7339, 49, 20.293, 23.7369, 19.6784, 20.1985, 20.3403, 20.3403, 20.293, 20.3403, 18.9211, 28.7868, 23.9254
5/9/2008 1:09:24, 99.2334, 35.2682, 8.6178, 7.2251, 5.7182, 4.2653, 2.818, 1.389, 725.5035, 16.3451, 145.8131, 9.8799, 14.9927, 509.3714, 87.6004, 10.6739, 398.7768, .7339, 49, 20.3876, 23.8312, 19.0631, 20.6238, 19.9149, 20.7655, 20.2458, 20.4348, 19.0158, 28.8342, 24.0197
5/9/2008 1:09:54, 99.2334, 35.2682, 8.6178, 7.2251, 5.7182, 4.2622, 2.818, 1.389, 720.1402, 16.3811, 393.482, 10.8689, 301.6441, 8.4391, 26.2387, 6.1441, 398.7768, .7339, 50, 20.4821, 23.9254, 18.7316, 20.86, 20.0567, 20.2458, 20.7655, 20.5293, 19.1578, 28.8816, 24.0668
5/9/2008 1:10:24, 99.2334, .221, 8.6178, 7.2198, 5.714, 4.2653, 2.8155, 1.389, 723.7157, 16.2972, 9.4992, 456.9268, 255.8919, 8.4391, 26.2387, 6.1441, 394.8447, .7339, 49, 20.5766, 23.9725, 18.305, 20.4348, 20.5293, 20.5293, 20.8127, 20.6238, 19.2525, 28.929, 24.161