Filename:
C:\AO-51Tlm\WOD\2007\Wd081000

Start Time
8/10/2007 1:34:09
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/10/2007 1:34:09, .3586, .5634, 7.9044, 6.6024, 5.2372, 3.9138, 2.607, 1.3046, 927.5192, 15.135, 38.2979, 262.0856, 452.9064, 45.9844, 59.8415, 385.6383, 579.6537, .9268, 50, 8.5169, 7.2719,-3.2467, 5.0418, 7.7217, 5.91, 6.9709, 14.3502, 8.0205, 19.3472, 13.1493
8/10/2007 1:34:39, .3586, .561, 7.7275, 6.46, 5.1275, 3.8321, 2.5482, 1.2733, 720.1402, 15.1231, 78.6161, 23.7264, 384.745, 41.0442, 69.5815, 449.0551, 324.0668, .9307, 51, 8.4674, 7.3219,-3.4262, 5.0418, 7.7217, 5.7066, 7.1215, 14.2544, 8.12, 19.3472, 13.2456
8/10/2007 1:35:09, .3586, .561, 7.7397, 6.4652, 5.1318, 3.8353, 2.5531, 1.2733, 709.4137, 15.1231, 338.7645, 26.6936, 94.3587, 36.104, 72.0165, 456.1014, 225.7642, .9307, 53, 8.4178, 7.3219,-3.6065, 4.9391, 7.7716, 5.4515, 7.2218, 14.1585, 8.1697, 19.2525, 13.3418
8/10/2007 1:35:39, .3586, .561, 7.8129, 6.5233, 5.1782, 3.873, 2.5776, 1.2877, 875.6745, 15.1231, 504.837, 27.6826, 35.5345, 229.7583, 73.4775, 341.3472, 607.1785, .9307, 52, 8.3682, 7.372,-3.7875, 4.8362, 7.8712, 5.4004, 7.3219, 14.0625, 8.2193, 19.3472, 13.438
8/10/2007 1:36:09, .3586, .5634, 8.0141, 6.6869, 5.309, 3.9671, 2.6414, 1.3263, 970.4252, 15.135, 338.7645, 26.6936, 36.4682, 644.7318, 76.8864, 184.8184, 611.1106, .9307, 52, 8.3682, 7.422,-3.9087, 4.8362, 8.12, 5.6556, 7.422, 13.9665, 8.269, 19.7257, 13.4861
8/10/2007 1:36:39, .3586, .561, 7.7885, 6.5075, 5.1655, 3.8604, 2.5702, 1.2853, 825.6175, 15.135, 47.8975, 175.0499, 37.4019, 715.8701, 92.9573, 153.11, 556.0611, .9268, 52, 8.3186, 7.422,-4.0301, 5.0418, 8.4674, 6.0623, 7.522, 13.8225, 8.3186, 19.8676, 13.5823
8/10/2007 1:37:09, .3586, .561, 8.008, 6.6816, 5.3047, 3.9608, 2.6389, 1.3191, 934.6702, 15.147, 51.7373, 659.6804, 35.5345, 256.4352, 125.5861, 164.6861, 524.6042, .9228, 51, 8.3186, 7.472,-4.152, 5.4004, 8.8137, 6.4167, 7.7217, 13.7264, 8.3682, 20.0567, 13.6303
8/10/2007 1:37:39, .3565, .561, 7.8922, 6.5972, 5.233, 3.9138, 2.607, 1.3046, 968.6375, 15.147, 55.5772, 620.1188, 313.7824, 55.8647, 134.3521, 162.1696, 736.938, .9189, 49, 8.3186, 7.522,-4.0301, 5.7575, 8.9125, 6.7194, 8.12, 13.6784, 8.4178, 20.1985, 13.7264
8/10/2007 1:38:09, .3565, .5634, 7.9775, 6.6605, 5.2836, 3.9483, 2.6266, 1.3118, 884.6132, 15.135, 56.5371, 173.0718, 688.2034, 64.757, 71.5295, 162.6729, 434.1658, .9189, 52, 8.3186, 7.572,-3.7271, 6.265, 8.8631, 6.9206, 8.3682, 13.5823, 8.4674, 20.3876, 13.8225
8/10/2007 1:38:39, .3586, .5634, 7.9044, 6.6024, 5.2457, 3.9232, 2.6119, 1.307, 977.5762, 15.135, 317.6454, .9785, 606.0362, 68.7091, 50.5886, 221.0566, 752.6664, .915, 52, 8.3186, 7.6718,-3.3663, 6.7697, 8.8631, 7.0713, 8.4674, 13.4861, 8.5664, 20.4821, 13.8705
8/10/2007 1:39:09, .3586, .561, 7.9775, 6.6605, 5.2836, 3.9483, 2.6266, 1.3143, 859.5847, 15.1231, 692.0287,-1.9887, 101.8285, 65.745, 49.6146, 230.6194, 398.7768, .915, 51, 8.3186, 7.7217,-3.2467, 7.0211, 8.9125, 7.422, 8.5664, 13.3899, 8.6159, 20.6238, 13.9665
8/10/2007 1:39:39, .3586, .561, 7.9958, 6.6816, 5.309, 3.9671, 2.6438, 1.3239, 1032.9965, 15.135, 565.3143,-.9996, 33.667, 463.9219, 49.6146, 241.6922, 791.9874, .915, 51, 8.3186, 7.8214,-3.3065, 7.0211, 9.0606, 7.7716, 8.5664, 13.3418, 8.7149, 20.7183, 14.0625
8/10/2007 1:40:09, .3565, .561, 8.0019, 6.6816, 5.3005, 3.9577, 2.634, 1.3191, 868.5235, 15.135, 93.0155,-.0106, 35.5345, 715.8701, 51.5626, 289.5065, 434.1658, .915, 50, 8.3682, 7.921,-3.4262, 6.9709, 9.2084, 7.921, 8.5169, 13.2456, 8.7643, 20.9072, 14.1105
8/10/2007 1:40:39, .3586, .561, 8.0019, 6.6816, 5.3047, 3.9671, 2.6463, 1.3239, 1032.9965, 15.147, 41.1778, 422.3104, 33.667, 585.4498, 48.6406, 213.0037, 784.1232, .9189, 51, 8.4178, 7.9708,-3.5463, 6.9709, 9.4545, 7.8214, 8.6159, 13.1974, 8.8631, 21.0016, 14.2064
8/10/2007 1:41:09, .3565, .561, 8.0019, 6.6816, 5.3005, 3.9577, 2.634, 1.3167, 856.0092, 15.147, 56.5371, 704.1873, 33.667, 162.5721, 69.0945, 181.2953, 390.9126, .915, 50, 8.4178, 8.0703,-3.6065, 7.0211, 9.7002, 7.8214, 8.8631, 13.1493, 8.9619, 21.1433, 14.2544
8/10/2007 1:41:39, .3586, .5634, 8.0019, 6.6869, 5.309, 3.9703, 2.6414, 1.3215, 1020.4822, 15.147, 57.4971, 586.4913, 413.6903, 62.7809, 65.6855, 179.282, 756.5985, .915, 52, 8.4674, 8.1697,-3.6667, 7.1716, 9.7983, 7.921, 9.3069, 13.053, 9.0112, 21.2377, 14.3023
8/10/2007 1:42:09, .3586, .5634, 7.9958, 6.6816, 5.3005, 3.9577, 2.6316, 1.3143, 843.495, 15.135, 57.4971, 58.3429, 717.1486, 68.7091, 81.2694, 181.2953, 371.2521, .911, 51, 8.5169, 8.269,-3.3663, 7.572, 9.7492, 8.0703, 9.4545, 13.0048, 9.1099, 21.4265, 14.4461
8/10/2007 1:42:39, .3586, .561, 8.0385, 6.7185, 5.3385, 3.9891, 2.6561, 1.3287, 1061.6005, 15.147, 395.4019,-5.9448, 601.3676, 71.6732, 140.683, 182.3019, 823.4443, .911, 52, 8.5664, 8.3682,-2.6538, 8.0205, 9.5528, 8.1697, 9.4545, 12.9566, 9.1592, 21.5209, 14.494
8/10/2007 1:43:09, .3586, .561, 8.0812, 6.7502, 5.3554, 3.9985, 2.661, 1.3311, 943.609, 15.135, 729.467, .9785, 151.3155, 68.7091, 110.4892, 190.3548, 508.8758, .9071, 52, 8.6159, 8.4674,-1.7213, 8.4178, 9.3561, 8.4674, 9.3069, 12.9084, 9.2577, 21.7568, 14.5898
8/10/2007 1:43:39, .3586, .561, 8.0202, 6.7133, 5.3301, 3.9828, 2.6512, 1.3263, 1049.0862, 15.147, 642.1109, 4.9346, 23.3961, 454.0416, 63.7375, 200.421, 788.0553, .9071, 51, 8.6159, 8.5169,-1.0342, 8.6159, 9.3069, 8.8631, 9.2577, 12.8602, 9.3069, 21.804, 14.6377
8/10/2007 1:44:09, .3586, .561, 8.0202, 6.7027, 5.3174, 3.9734, 2.6414, 1.3191, 857.797, 15.135, 106.4549, 5.9237, 20.595, 786.0203, 54.4846, 205.9574, 355.5237, .9071, 51, 8.6654, 8.6159,-.8074, 8.6654, 9.5528, 9.1592, 9.3069, 12.7637, 9.4053, 21.9455, 14.7334
8/10/2007 1:44:39, .3565, .561, 8.069, 6.7502, 5.3596, 4.0079, 2.6683, 1.3335, 1066.9637, 15.147, 44.0577, 392.6391, 19.6613, 638.8036, 37.9267, 211.9971, 780.1911, .9071, 49, 8.7149, 8.7643,-.8074, 8.6654, 9.9454, 9.1592, 9.4545, 12.7637, 9.4545, 21.9927, 14.8291
8/10/2007 1:45:09, .3586, .561, 8.0568, 6.7344, 5.3427, 3.9891, 2.6536, 1.3239, 872.099, 15.147, 26.7784, 676.4942, 21.5287, 137.8713, 23.3168, 226.0897, 386.9805, .9071, 50, 8.7643, 8.8631,-.9774, 8.5169, 10.288, 9.2084, 9.7002, 12.7155, 9.5528, 22.087, 14.9248
8/10/2007 1:45:39, .3586, .561, 8.1178, 6.7924, 5.3891, 4.0268, 2.6806, 1.3408, 1079.478, 15.147, 35.4181, 519.2365, 468.7796, 72.6612, 29.1607, 211.9971, 784.1232, .9071, 51, 8.8137, 8.9619,-1.0911, 8.5664, 10.4346, 9.2577, 10.0434, 12.6672, 9.602, 22.1342, 14.9726
8/10/2007 1:46:09, .3565, .561, 7.9958, 6.6921, 5.309, 3.964, 2.6365, 1.3143, 848.8582, 15.135, 53.6572,-5.9448, 719.9498, 71.6732, 76.3994, 213.0037, 477.419, .9071, 48, 8.9125, 9.0112,-1.0911, 8.9125, 10.4835, 9.3561, 10.2391, 12.619, 9.6511, 22.4171, 15.0683
8/10/2007 1:46:39, .3565, .561, 8.2337, 6.8821, 5.4651, 4.0833, 2.7199, 1.3601, 1158.139, 15.147, 532.6758, 9.8799, 482.7854, 72.6612, 133.3781, 218.5401, 870.6296, .9032, 49, 8.9619, 9.1592,-.5253, 9.3561, 10.3369, 9.4545, 10.1413, 12.5707, 9.7492, 22.6057, 15.1639
8/10/2007 1:47:09, .3565, .561, 8.191, 6.8452, 5.4313, 4.055, 2.6978, 1.3504, 1029.421, 15.147, 668.0297, 12.847, 135.4423, 73.6493, 206.9146, 219.0434, 622.9069, .9071, 51, 9.0112, 9.2084, .5875, 9.6511, 9.9944, 9.6511, 9.8964, 12.5707, 9.7983, 22.7943, 15.2595
8/10/2007 1:47:39, .3586, .561, 8.0812, 6.7607, 5.3638, 4.0079, 2.6683, 1.3311, 1034.7842, 15.147, 591.2332, 14.8251, 15.9264, 251.495, 251.7184, 218.0367, 733.0059, .9071, 49, 9.0606, 9.3069, 1.893, 9.7983, 9.6511, 9.8964, 9.6511, 12.5224, 9.8964, 22.8886, 15.3072
8/10/2007 1:48:09, .3586, .561, 8.252, 6.8979, 5.4735, 4.0864, 2.7199, 1.3601, 1084.8412, 15.147, 191.8911, 4.9346, 11.2578, 687.2171, 216.1676, 227.5996, 666.16, .9071, 48, 9.1592, 9.4053, 2.9592, 9.8964, 9.5528, 10.0923, 9.5528, 12.5224, 9.9454, 23.1243, 15.4505
8/10/2007 1:48:39, .3565, .561, 8.191, 6.8557, 5.444, 4.0676, 2.7076, 1.3552, 1163.5022, 15.159, 21.0187, 369.8911, 11.2578, 622.995, 108.5412, 239.1757, 874.5617, .9071, 49, 9.2084, 9.5037, 3.4332, 9.9454, 9.9454, 10.2391, 9.7002, 12.4741, 9.9944, 23.1714, 15.4983
8/10/2007 1:49:09, .3586, .561, 8.1117, 6.7871, 5.3807, 4.0205, 2.6708, 1.3335, 888.1887, 15.147, 20.0588, 680.4503, 12.1915, 74.6373, 55.4586, 246.222, 398.7768, .911, 50, 9.2577, 9.602, 3.4856, 10.0434, 10.3369, 10.288, 10.1413, 12.4741, 10.0434, 23.3128, 15.5938
8/10/2007 1:49:39, .3586, .561, 8.2276, 6.8874, 5.4693, 4.0864, 2.7174, 1.3601, 1136.686, 15.159, 7.5793, 477.6967, 489.3214, 87.4817, 13.0898, 238.6724, 803.7838, .9071, 50, 9.3069, 9.6511, 3.3281, 10.0923, 10.6299, 10.3369, 10.6299, 12.4258, 10.1413, 23.3599, 15.6892
8/10/2007 1:50:09, .3565, .561, 8.069, 6.7607, 5.3638, 4.0048, 2.6634, 1.3287, 864.948, 15.135, 7.5793,-5.9448, 701.2754, 77.6014, 13.0898, 243.7055, 442.03, .9071, 50, 9.4053, 9.7492, 3.2229, 10.288, 10.8249, 10.3369, 10.971, 12.4258, 10.1902, 23.5956, 15.7846
8/10/2007 1:50:39, .3565, .561, 8.3068, 6.9507, 5.5157, 4.1241, 2.7444, 1.3721, 1201.045, 15.147, 514.4366, 9.8799, 465.9785, 60.8048, 111.9502, 250.7518, 878.4938, .9071, 50, 9.4545, 9.8474, 3.4856, 10.6299, 10.8736, 10.4835, 11.0197, 12.3775, 10.288, 23.784, 15.88
8/10/2007 1:51:09, .3586, .561, 8.1666, 6.8346, 5.4229, 4.0487, 2.6904, 1.3432, 959.6987, 15.135, 584.5135, 19.7703, 28.0647, 64.757, 270.7112, 242.1955, 520.6721, .911, 49, 9.5037, 9.9454, 4.2679, 10.8249, 10.6299, 10.6299, 10.8736, 12.3775, 10.3369, 24.0197, 15.9754
8/10/2007 1:51:39, .3586, .561, 8.1605, 6.8346, 5.4229, 4.0519, 2.6953, 1.3456, 1034.7842, 15.147, 440.5199, 20.7593, 8.4567, 274.2198, 313.567, 239.1757, 662.2279, .911, 50, 9.602, 9.9944, 5.6556, 10.8249, 10.288, 10.7274, 10.5323, 12.3775, 10.4346, 23.8312, 16.0708
8/10/2007 1:52:09, .3586, .561, 8.2703, 6.9243, 5.4946, 4.1052, 2.7321, 1.3649, 1088.4167, 15.147, 236.0491,-6.9339, 8.4567, 495.5389, 316.002, 235.6525, 674.0243, .9071, 51, 9.6511, 10.0923, 7.0713, 10.7274, 10.0434, 10.7762, 10.1413, 12.3775, 10.4835, 23.8783, 16.1661
8/10/2007 1:52:39, .3586, .5634, 8.1666, 6.8452, 5.4313, 4.0582, 2.7002, 1.348, 1059.8127, 15.147, 9.4992, 163.1814, 10.3241, 530.12, 297.9831, 241.1889, 721.2095, .911, 49, 9.7002, 10.1902, 8.269, 10.7274, 10.0923, 10.9224, 9.9944, 12.3775, 10.5323, 24.0668, 16.2138
8/10/2007 1:53:09, .3586, .561, 8.2885, 6.9402, 5.5073, 4.1084, 2.7321, 1.3649, 1043.723, 15.147, 13.3391, 624.0749, 22.4624, 133.9192, 155.293, 256.7915, 559.9932, .911, 49, 9.7983, 10.2391, 8.8631, 10.8249, 10.3858, 11.0197, 10.2391, 12.3292, 10.6299, 24.3966, 16.309
8/10/2007 1:53:39, .3586, .561, 8.2824, 6.9349, 5.5073, 4.1147, 2.737, 1.3673, 1172.441, 15.159, 24.8585, 532.094, 418.3589, 77.6014, 32.0827, 256.2882, 843.1048, .915, 51, 9.8474, 10.3369, 9.0606, 10.971, 10.6787, 11.117, 10.7762, 12.3292, 10.6787, 24.4909, 16.4043
8/10/2007 1:54:09, .3586, .5634, 8.1849, 6.8557, 5.4398, 4.0644, 2.7002, 1.3456, 904.2785, 15.135, 2.7795,-1.9887, 698.4743, 86.4937, 30.1347, 255.7848, 426.3016, .915, 51, 9.8964, 10.4346, 8.9619, 11.2143, 10.971, 11.2629, 11.2143, 12.3292, 10.6787, 24.6793, 16.4995
8/10/2007 1:54:39, .3586, .561, 8.38, 7.0193, 5.5748, 4.1649, 2.7689, 1.3842, 1209.9837, 15.147, 527.876,-2.9777, 438.9007, 58.8288, 72.0165, 256.7915, 850.969, .915, 50, 9.9944, 10.4835, 8.9125, 11.5543, 11.1657, 11.3601, 11.3601, 12.3292, 10.7762, 24.8678, 16.5948
8/10/2007 1:55:09, .3586, .561, 8.2154, 6.8874, 5.4651, 4.0833, 2.7125, 1.3528, 997.2415, 15.135, 629.6314, 14.8251, 31.7996, 69.6971, 208.3756, 258.8047, 599.3142, .915, 49, 10.0434, 10.5811, 9.3561, 11.7968, 11.1657, 11.6998, 11.3601, 12.3292, 10.8249, 25.0563, 16.69
8/10/2007 1:55:39, .3586, .561, 8.191, 6.861, 5.444, 4.0707, 2.7002, 1.3456, 950.76, 15.135, 350.284, 20.7593, 5.6555, 212.9618, 353.5007, 242.1955, 481.3511, .915, 49, 10.0923, 10.6299, 10.288, 11.8452, 10.9224, 11.7968, 11.0684, 12.3292, 10.8736, 24.8678, 16.7851
8/10/2007 1:56:09, .3586, .561, 8.0995, 6.7977, 5.3891, 4.0268, 2.6733, 1.3287, 768.4095, 15.135, 100.6951, 7.9018, 9.3904, 249.519, 397.3305, 233.6393, 143.19, .915, 51, 10.1902, 10.7274, 11.6998, 11.7483, 10.4835, 11.6028, 10.5811, 12.3292, 10.971, 24.3024, 16.8803
8/10/2007 1:56:39, .3565, .561, 8.1361, 6.8293, 5.4187, 4.0487, 2.688, 1.3384, 854.2215, 15.135, 18.1388, 20.7593, 8.4567, 412.5442, 367.1366, 238.6724, 379.1163, .911, 50, 10.2391, 10.8249, 13.053, 11.6998, 10.1413, 11.4087, 10.288, 12.3292, 11.0197, 24.3024, 16.9278
8/10/2007 1:57:09, .3586, .561, 8.3373, 6.9877, 5.5494, 4.146, 2.7542, 1.3745, 1106.2942, 15.159, 16.2189, 438.135, 29.9322, 279.1599, 282.3992, 246.7253, 697.6169, .911, 48, 10.288, 10.8736, 14.1585, 11.6513, 10.2391, 11.3601, 10.3369, 12.3775, 11.117, 24.6793, 17.0229
8/10/2007 1:57:39, .3608, .561, 8.3068, 6.9666, 5.5284, 4.1335, 2.7468, 1.3697, 1154.5635, 15.159, 26.7784, 532.094, 286.7046, 63.7689, 181.5908, 252.2617, 847.0369, .911, 50, 10.3858, 10.971, 14.7813, 11.6998, 10.5323, 11.4572, 10.7274, 12.3775, 11.1657, 24.9621, 17.0705
8/10/2007 1:58:09, .3586, .561, 8.3312, 6.9824, 5.541, 4.1366, 2.7468, 1.3673, 1006.1802, 15.147, 16.2189, 80.1018, 673.2639, 88.4697, 57.4066, 244.7121, 477.419, .915, 51, 10.4346, 11.0197, 14.9726, 11.9421, 10.7762, 11.6513, 11.1657, 12.3775, 11.1657, 25.1977, 17.1656
8/10/2007 1:58:39, .3586, .561, 8.3312, 6.9877, 5.5452, 4.146, 2.7542, 1.3745, 1152.7757, 15.147, 389.6422,-3.9667, 558.4166, 78.5894, 52.0496, 242.1955, 815.5801, .915, 49, 10.4835, 11.0684, 14.9248, 12.2808, 11.0684, 11.7483, 11.4572, 12.3775, 11.2143, 25.1977, 17.2606
8/10/2007 1:59:09, .3586, .561, 8.3312, 6.9824, 5.541, 4.1398, 2.7468, 1.3697, 1002.6047, 15.147, 610.4323, 10.8689, 71.0158, 58.8288, 210.8106, 241.6922, 504.9437, .915, 51, 10.5811, 11.117, 15.0683, 12.5224, 11.1657, 12.0389, 11.6028, 12.3775, 11.2629, 25.3862, 17.3557
8/10/2007 1:59:39, .3586, .561, 8.252, 6.9243, 5.4946, 4.1052, 2.7248, 1.3577, 972.213, 15.135, 331.0848, 19.7703, 8.4567, 281.136, 345.7088, 229.6128, 508.8758, .915, 49, 10.6299, 11.2143, 15.6415, 12.5224, 11.0684, 12.1841, 11.5058, 12.3775, 11.3601, 25.1977, 17.4032
8/10/2007 2:00:09, .3586, .561, 8.1361, 6.8293, 5.4187, 4.0487, 2.6855, 1.336, 732.6545, 15.1231, 117.0144, 15.8141, 8.4567, 230.7463, 394.4085, 222.0632, 119.5973, .915, 49, 10.6787, 11.2629, 16.69, 12.3292, 10.7762, 12.0389, 11.1657, 12.4258, 11.4087, 24.538, 17.4982
8/10/2007 2:00:39, .3586, .561, 8.13, 6.8241, 5.4144, 4.0456, 2.6831, 1.3335, 741.5932, 15.1231, 115.0945, .9785, 11.2578, 231.7344, 399.2785, 215.5202, 139.2578, .915, 51, 10.7274, 11.3115, 17.9255, 11.9905, 10.3858, 11.7968, 10.5811, 12.4258, 11.4572, 24.0197, 17.5457
8/10/2007 2:01:09, .3565, .561, 8.1422, 6.8346, 5.4229, 4.055, 2.688, 1.3384, 811.3155, 15.135, 35.4181, 120.6526, 20.595, 273.2317, 383.2076, 217.5334, 320.1347, .915, 51, 10.8249, 11.3601, 19.0631, 11.8937, 10.1413, 11.7968, 10.2391, 12.4258, 11.5058, 24.0668, 17.5932
8/10/2007 2:01:39, .3586, .561, 8.2337, 6.9138, 5.4862, 4.099, 2.7199, 1.3528, 925.7315, 15.147, 41.1778, 528.1379, 43.9379, 62.7809, 263.8933, 224.0764, 516.74, .911, 50, 10.8736, 11.4572, 19.8203, 12.0389, 10.288, 11.8452, 10.3858, 12.4741, 11.5543, 24.4437, 17.6407
8/10/2007 2:02:09, .3565, .561, 8.4349, 7.0721, 5.6169, 4.1963, 2.7861, 1.3914, 1168.8655, 15.159, 53.6572, 379.7816, 527.6039, 70.6852, 117.7942, 224.5798, 807.7159, .911, 48, 10.8736, 11.5058, 20.104, 12.2808, 10.5323, 11.9905, 10.971, 12.4741, 11.5543, 24.8678, 17.6882
8/10/2007 2:02:39, .3565, .5634, 8.252, 6.9296, 5.4988, 4.1084, 2.7272, 1.3577, 984.7272, 15.135, 154.4527, 15.8141, 658.3244, 84.5176, 95.3923, 223.5731, 626.839, .915, 49, 10.971, 11.5058, 20.0567, 12.6672, 10.8736, 12.1841, 11.4087, 12.4741, 11.6028, 25.0563, 17.7356
8/10/2007 2:03:09, .3586, .561, 8.4349, 7.0721, 5.6169, 4.1931, 2.7836, 1.389, 1093.78, 15.147, 637.3111, 6.9127, 243.7536, 80.5655, 118.2812, 226.593, 658.2958, .915, 49, 11.0197, 11.6028, 19.9149, 13.0048, 11.1657, 12.4741, 11.6513, 12.5224, 11.6513, 25.292, 17.8306
8/10/2007 2:03:39, .3586, .561, 8.3007, 6.9666, 5.5284, 4.1304, 2.7444, 1.3673, 1025.8455, 15.147, 566.2743, 8.8908, 9.3904, 222.8421, 251.7184, 226.593, 654.3637, .915, 51, 11.0684, 11.6513, 20.0094, 13.1011, 11.3115, 12.7637, 11.6998, 12.5224, 11.6513, 25.3391, 17.878
8/10/2007 2:04:09, .3586, .561, 8.2276, 6.9085, 5.4777, 4.0958, 2.7174, 1.348, 820.2542, 15.135, 189.9711, 5.9237, 11.2578, 265.3275, 385.1555, 218.5401, 253.2889, .915, 51, 11.117, 11.6998, 20.5293, 13.053, 11.2629, 12.9084, 11.5543, 12.5707, 11.7483, 25.1506, 17.9729
8/10/2007 2:04:39, .3565, .561, 8.1117, 6.8188, 5.406, 4.0393, 2.6782, 1.3263, 580.6957, 15.1231, 40.2178, 11.8579, 11.2578, 134.9072, 415.3494, 207.9706,-93.4739, .915, 1366, 11.1657, 11.7483, 21.3321, 13.0048, 10.971, 12.6672, 11.2143, 12.5707, 11.7968, 24.538, 18.0204
8/10/2007 2:05:09, .3586, .561, 8.1361, 6.8346, 5.4229, 4.0519, 2.6855, 1.3335, 693.324, 15.1231, 45.0176, 53.3977, 32.7333, 203.0814, 409.9924, 214.5136, 135.3257, .9189, 50, 11.2143, 11.7968, 22.3228, 12.9084, 10.6299, 12.3292, 10.8736, 12.5707, 11.8937, 24.2553, 18.0678
8/10/2007 2:05:39, .3565, .561, 8.319, 6.9824, 5.541, 4.1398, 2.7468, 1.3673, 974.0007, 15.147, 50.7774, 338.2418, 85.0215, 194.1892, 350.0918, 213.507, 536.4006, .915, 51, 11.2629, 11.8452, 23.1714, 12.9084, 10.5811, 12.2325, 10.8736, 12.619, 11.8937, 24.6793, 18.1153
8/10/2007 2:06:09, .3565, .561, 8.38, 7.0299, 5.5832, 4.1712, 2.7714, 1.3818, 1138.4737, 15.147, 93.9754, 483.631, 287.6383, 63.7689, 241.4914, 217.5334, 858.8332, .915, 49, 11.3115, 11.8937, 23.6427, 13.053, 10.8736, 12.4741, 11.2629, 12.619, 11.9421, 25.292, 18.2101
8/10/2007 2:06:39, .3586, .561, 8.4837, 7.1143, 5.6465, 4.2182, 2.7984, 1.3938, 1097.3555, 15.147, 123.7341, 118.6745, 667.6616, 93.4099, 76.3994, 222.5665, 642.5674, .915, 50, 11.3601, 11.9421, 23.6427, 13.3899, 11.3115, 12.8602, 11.8452, 12.6672, 11.9905, 25.8105, 18.2576
8/10/2007 2:07:09, .3586, .561, 8.4044, 7.0615, 5.6085, 4.19, 2.7836, 1.3866, 1168.8655, 15.159, 397.3219, 12.847, 595.7653, 157.632, 35.9787, 226.0897, 882.4259, .915, 51, 11.4087, 11.9905, 23.1714, 13.8705, 11.7483, 13.1974, 12.3292, 12.7155, 12.0389, 26.0462, 18.3524
8/10/2007 2:07:39, .3586, .5634, 8.4715, 7.109, 5.6465, 4.2151, 2.7984, 1.3938, 1079.478, 15.147, 716.0276, 5.9237, 130.7737, 159.608, 63.2505, 225.5864, 634.7032, .915, 51, 11.4572, 12.0389, 22.5586, 14.1585, 12.1841, 13.6303, 12.7155, 12.7155, 12.0873, 26.3292, 18.3998
8/10/2007 2:08:09, .3586, .561, 8.4898, 7.1249, 5.6591, 4.2277, 2.8082, 1.3986, 1224.2857, 15.159, 555.7148, 26.6936, 13.1252, 448.1134, 201.5577, 241.6922, 949.2717, .915, 52, 11.5058, 12.1357, 21.9927, 14.2544, 12.5707, 14.0625, 13.0048, 12.7155, 12.1841, 26.5179, 18.542
8/10/2007 2:08:39, .3586, .561, 8.4288, 7.0774, 5.6169, 4.1963, 2.7836, 1.3842, 1004.3925, 15.147, 68.0566, 30.6497, 20.595, 597.3062, 309.184, 243.7055, 567.8574, .915, 50, 11.5543, 12.1841, 21.7096, 14.3023, 12.8602, 14.2064, 13.1493, 12.7637, 12.2325, 26.7538, 18.6368
8/10/2007 2:09:09, .3586, .561, 8.3678, 7.0299, 5.579, 4.1712, 2.7665, 1.3745, 991.8782, 15.147, 50.7774, 257.1404, 39.2694, 302.8727, 371.0326, 237.1625, 579.6537, .915, 50, 11.6513, 12.2325, 21.8983, 14.2064, 13.0048, 14.2064, 13.1493, 12.812, 12.3775, 26.7066, 18.7316
8/10/2007 2:09:39, .3586, .561, 8.2885, 6.9666, 5.5284, 4.1304, 2.737, 1.3601, 861.3725, 15.147, 54.6172, 305.6034, 117.7017, 62.7809, 382.7206, 233.136, 497.0795, .9189, 52, 11.6998, 12.3292, 22.4171, 14.1105, 12.812, 14.0625, 13.053, 12.8602, 12.4258, 26.3764, 18.8737
8/10/2007 2:10:09, .3586, .561, 8.4044, 7.0563, 5.6043, 4.1869, 2.7763, 1.3818, 1091.9922, 15.147, 97.8153, 321.4281, 327.7882, 63.7689, 339.8648, 230.6194, 795.9195, .9189, 52, 11.7483, 12.3775, 23.03, 14.2064, 12.5707, 14.1105, 12.8602, 12.9084, 12.5224, 26.3764, 18.9684
8/10/2007 2:10:39, .3586, .561, 8.6056, 7.2251, 5.7435, 4.2873, 2.845, 1.4155, 1245.7387, 15.159, 163.0923, 279.8883, 572.4223, 73.6493, 213.7326, 213.0037, 937.4754, .9189, 51, 11.8452, 12.4741, 23.5956, 14.4461, 12.3775, 14.1585, 12.9084, 12.9084, 12.619, 26.7538, 19.0631
8/10/2007 2:11:09, .3565, .561, 8.4227, 7.0774, 5.6169, 4.1931, 2.7812, 1.3818, 982.9395, 15.147, 162.1324, 3.9456, 693.8057, 127.003, 93.4443, 190.8581, 615.0427, .9189, 50, 11.8937, 12.5707, 23.8312, 14.877, 12.4258, 14.3982, 13.2456, 12.9566, 12.7155, 27.1786, 19.1578
8/10/2007 2:11:39, .3586, .561, 8.5873, 7.2198, 5.7309, 4.281, 2.8425, 1.4155, 1251.102, 15.159, 607.5524,-1.9887, 452.9064, 184.3088, 82.2434, 189.8515, 953.2038, .9228, 52, 11.9905, 12.619, 23.6898, 15.355, 12.7155, 14.6855, 13.6303, 13.0048, 12.7637, 27.4148, 19.2525
8/10/2007 2:12:09, .3586, .561, 8.4288, 7.0879, 5.6254, 4.2025, 2.7861, 1.3842, 1032.9965, 15.147, 730.4269, 52.4087, 20.595, 238.6506, 87.1134, 205.9574, 733.0059, .9189, 49, 12.0389, 12.7155, 23.0771, 15.5938, 13.1974, 15.2117, 14.0145, 13.053, 12.8602, 27.6511, 19.3945
8/10/2007 2:12:39, .3586, .5634, 8.6239, 7.2462, 5.7562, 4.2999, 2.8523, 1.4203, 1235.0122, 15.159, 398.2818, 119.6635, 32.7333, 698.0855, 83.2174, 202.4342, 906.0185, .9189, 52, 12.1357, 12.7637, 22.2285, 15.6415, 13.7745, 15.5938, 14.3502, 13.1011, 12.9084, 27.8874, 19.4891
8/10/2007 2:13:09, .3586, .561, 8.4471, 7.0985, 5.6338, 4.2088, 2.791, 1.389, 1049.0862, 15.147, 63.2568, 210.6554, 95.2924, 738.5948, 71.0425, 196.8978, 772.3269, .9228, 50, 12.1841, 12.8602, 21.3321, 15.5938, 14.3982, 15.6415, 14.7334, 13.1493, 13.053, 27.982, 19.6311
8/10/2007 2:13:39, .3586, .561, 8.5995, 7.2304, 5.7435, 4.2873, 2.845, 1.4131, 1179.592, 15.159, 78.6161, 627.0421, 118.6354, 390.8075, 74.4515, 215.5202, 835.2406, .9228, 52, 12.2808, 12.9566, 20.3403, 15.4983, 14.9726, 15.5938, 15.1639, 13.2456, 13.1493, 28.0766, 19.7257
8/10/2007 2:14:09, .3586, .561, 8.4288, 7.0826, 5.6254, 4.2025, 2.7836, 1.3818, 968.6375, 15.159, 120.8542, 690.3408, 169.9899, 51.9126, 76.3994, 231.6261, 666.16, .9268, 50, 12.3775, 13.053, 19.4418, 15.4028, 15.355, 15.5938, 15.5938, 13.2937, 13.2937, 28.0293, 19.8676
8/10/2007 2:14:39, .3565, .561, 8.5934, 7.2198, 5.7309, 4.2842, 2.8401, 1.4107, 1140.2615, 15.147, 142.9332, 330.3295, 618.1745, 61.7929, 85.1654, 250.2485, 799.8517, .9307, 50, 12.4258, 13.1493, 18.542, 15.4028, 15.546, 15.6415, 15.9754, 13.3418, 13.3899, 28.0766, 20.0094
8/10/2007 2:15:09, .3586, .561, 8.4593, 7.109, 5.6465, 4.2182, 2.7959, 1.389, 1024.0577, 15.147, 313.8056, 14.8251, 662.0593, 92.4219, 93.4443, 198.4077, 744.8022, .9346, 52, 12.5224, 13.2456, 17.8306, 15.6415, 15.6415, 15.7369, 16.0708, 13.3899, 13.5342, 27.982, 20.104
8/10/2007 2:15:39, .3586, .561, 8.563, 7.1987, 5.714, 4.2685, 2.8278, 1.4035, 1038.3597, 15.147, 719.8674, 21.7484, 250.2896, 118.1107, 101.7233, 164.6861, 615.0427, .9346, 49, 12.619, 13.3418, 17.3082, 15.9277, 15.6892, 15.9277, 16.0708, 13.438, 13.6303, 28.0293, 20.2458
8/10/2007 2:16:09, .3586, .561, 8.4532, 7.109, 5.6423, 4.2151, 2.7935, 1.3866, 997.2415, 15.147, 698.7483, 52.4087, 33.667, 296.9445, 148.475, 152.1034, 709.4132, .9346, 50, 12.7155, 13.438, 17.0229, 16.0708, 15.6415, 16.2614, 15.9754, 13.5342, 13.7745, 27.982, 20.3403
8/10/2007 2:16:39, .3586, .561, 8.6056, 7.2357, 5.7435, 4.2904, 2.8425, 1.4131, 1113.4452, 15.147, 362.7634, 79.1128, 33.667, 606.1985, 256.5883, 147.0703, 756.5985, .9386, 53, 12.812, 13.5342, 16.8803, 16.1661, 15.6415, 16.4995, 15.88, 13.5823, 13.8705, 28.0293, 20.4348
8/10/2007 2:17:09, .3565, .5634, 8.4654, 7.1196, 5.6507, 4.2214, 2.7984, 1.389, 990.0905, 15.159, 60.3769, 199.7759, 58.8774, 602.2464, 295.5481, 152.1034, 705.4811, .9346, 52, 12.9084, 13.6303, 16.8803, 16.2614, 15.6892, 16.6424, 15.7846, 13.6784, 14.0145, 28.0293, 20.5766