Filename:
C:\AO-51Tlm\WOD\2008\Wd080801

Start Time
8/8/2008 12:21:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/8/2008 12:21:32, .4495, .4885, 8.2885, 6.9982, 5.541, 4.1304, 2.7027, 1.3456, 1041.9352, 15.159, 146.7731,-.9996, 10.3241, 612.1267, 258.0493, 184.3151, 504.9437, .9504, 51, 187, 20.0094, 20.3403, 28.2185, 20.7183, 20.0094, 20.9544, 19.9621, 23.03, 20.9072, 35.0485, 27.5093
8/8/2008 12:22:02, .4495, .4885, 8.2824, 6.9929, 5.5368, 4.1272, 2.7002, 1.3432, 1032.9965, 15.159, 33.4981, 114.7183, 578.9584, 45.9844, 208.3756, 184.3151, 489.2153, .9504, 51, 177, 20.0567, 20.3876, 28.3605, 20.3403, 20.4821, 20.2458, 20.86, 23.0771, 20.9072, 35.0485, 27.5565
8/8/2008 12:22:32, .4495, .4885, 8.3007, 7.014, 5.5537, 4.1366, 2.7076, 1.348, 1063.3882, 15.159, 180.3716,-.0106, 10.3241, 634.8514, 229.8035, 181.7986, 536.4006, .9504, 50, 220, 20.104, 20.4348, 28.4078, 20.9072, 20.1513, 21.0961, 20.1985, 23.1243, 21.0016, 35.0979, 27.6038
8/8/2008 12:23:02, .4495, .4885, 8.2885, 6.9982, 5.541, 4.1304, 2.7027, 1.3432, 1032.9965, 15.171, 33.4981, 121.6416, 572.4223, 47.9604, 215.1936, 180.2886, 489.2153, .9504, 51, 209, 20.1513, 20.4821, 28.5025, 20.5293, 20.7183, 20.3876, 21.0016, 23.1714, 21.0488, 35.0979, 27.6511
8/8/2008 12:23:32, .4469, .4863, 8.3312, 7.0299, 5.5705, 4.1523, 2.7199, 1.3528, 1091.9922, 15.171, 237.969,-1.9887, 11.2578, 627.9352, 217.1416, 177.2688, 591.45, .9504, 51, 193, 20.1985, 20.5293, 28.4552, 21.0961, 20.3403, 21.3321, 20.3876, 23.1714, 21.0961, 35.1967, 27.6983
8/8/2008 12:24:02, .4495, .4863, 8.3007, 7.0088, 5.5494, 4.1366, 2.7076, 1.348, 1050.874, 15.159, 32.5382, 177.028, 583.6269, 48.9485, 171.8509, 179.7853, 524.6042, .9504, 50, 189, 20.2458, 20.5766, 28.4552, 20.671, 20.9072, 20.671, 21.2377, 23.2657, 21.1433, 35.1473, 27.7456
8/8/2008 12:24:32, .4495, .4885, 8.3312, 7.0352, 5.5705, 4.1523, 2.7199, 1.3528, 1090.2045, 15.159, 261.9679, 5.9237, 13.1252, 612.1267, 221.0375, 175.7589, 591.45, .9504, 52, 192, 20.2458, 20.5766, 28.3132, 21.3321, 20.4821, 21.4737, 20.5766, 23.3128, 21.1905, 35.1967, 27.7929
8/8/2008 12:25:02, .4495, .4863, 8.3007, 7.0088, 5.5494, 4.1335, 2.7051, 1.3456, 1052.6617, 15.171, 32.5382, 194.8307, 567.7537, 50.9245, 182.0778, 173.2423, 504.9437, .9504, 51, 174, 20.293, 20.671, 28.2658, 20.9072, 21.0961, 20.8127, 21.4737, 23.3599, 21.2377, 35.1473, 27.8874
8/8/2008 12:25:32, .4495, .4885, 8.3312, 7.0299, 5.5663, 4.1492, 2.715, 1.3552, 1093.78, 15.159, 312.8456, 5.9237, 14.059, 623.9831, 178.1818, 168.7126, 611.1106, .9504, 51, 202, 20.3403, 20.7183, 28.0766, 21.5209, 20.671, 21.7096, 20.8127, 23.407, 21.3321, 35.1967, 27.8874
8/8/2008 12:26:02, .4495, .4863, 8.3068, 7.014, 5.5537, 4.1398, 2.7101, 1.348, 1052.6617, 15.171, 34.4581, 240.3266, 562.1514, 51.9126, 160.6499, 166.196, 540.3327, .9504, 52, 203, 20.4348, 20.7655, 27.9347, 21.0016, 21.3793, 21.0488, 21.6152, 23.4542, 21.3793, 35.1473, 27.982
8/8/2008 12:26:32, .4469, .4885, 8.3373, 7.0404, 5.579, 4.1586, 2.7223, 1.3528, 1097.3555, 15.159, 358.9236, 3.9456, 15.9264, 600.2703, 181.5908, 160.1563, 626.839, .9504, 52, 210, 20.4821, 20.8127, 27.6511, 21.7568, 20.9072, 21.8983, 21.0488, 23.5013, 21.4265, 35.0979, 28.0293
8/8/2008 12:27:02, .4495, .4863, 8.2946, 7.0088, 5.5494, 4.1366, 2.7101, 1.3456, 1054.4495, 15.171, 42.1378, 302.6363, 556.5491, 54.8766, 121.2032, 158.1431, 556.0611, .9465, 51, 187, 20.5293, 20.86, 27.4148, 21.1905, 21.6152, 21.2849, 21.8512, 23.5484, 21.5209, 35.0979, 28.0766
8/8/2008 12:27:32, .4495, .4863, 8.3312, 7.0352, 5.5748, 4.1555, 2.7223, 1.3552, 1086.629, 15.171, 383.8825, .9785, 18.7276, 605.2105, 165.5199, 153.11, 626.839, .9504, 51, 191, 20.5766, 20.9544, 27.037, 21.9455, 21.0961, 22.087, 21.2849, 23.5956, 21.5681, 35.0979, 28.1239
8/8/2008 12:28:02, .4495, .4885, 8.3007, 7.0088, 5.5537, 4.1398, 2.7101, 1.348, 1058.025, 15.171, 51.7373, 321.4281, 541.6096, 56.8527, 138.2481, 150.5935, 575.7216, .9504, 50, 189, 20.6238, 21.0016, 26.7538, 21.3793, 21.8512, 21.4737, 22.087, 23.6427, 21.6624, 35.0485, 28.1712
8/8/2008 12:28:32, .4495, .4863, 8.3068, 7.014, 5.5621, 4.1429, 2.715, 1.3504, 1074.1147, 15.171, 428.0405,-5.9448, 21.5287, 604.2224, 129.4821, 145.5604, 622.9069, .9504, 52, 198, 20.671, 21.0488, 26.3292, 22.1342, 21.2849, 22.3228, 21.5209, 23.6898, 21.7096, 34.9991, 28.2185
8/8/2008 12:29:02, .4495, .4885, 8.2946, 6.9982, 5.5494, 4.1366, 2.7101, 1.3456, 1049.0862, 15.159, 63.2568, 354.0665, 546.2782, 56.8527, 109.5152, 147.0703, 579.6537, .9504, 52, 188, 20.7183, 21.0961, 25.9519, 21.5209, 22.087, 21.7096, 22.2757, 23.7369, 21.804, 35.0485, 28.2658
8/8/2008 12:29:32, .4495, .4885, 8.3007, 7.0088, 5.5579, 4.1429, 2.715, 1.3504, 1079.478, 15.171, 467.3987, 2.9566, 25.2636, 582.4857, 138.2481, 139.0174, 654.3637, .9504, 51, 184, 20.7655, 21.1433, 25.4334, 22.37, 21.5209, 22.5114, 21.7096, 23.784, 21.8512, 34.9498, 28.3132
8/8/2008 12:30:02, .4495, .4863, 8.2642, 6.9771, 5.5326, 4.1241, 2.7027, 1.3432, 1041.9352, 15.171, 77.6562, 408.4638, 535.0736, 55.8647, 79.8084, 143.0439, 591.45, .9543, 50, 188, 20.8127, 21.2377, 24.9621, 21.7568, 22.3228, 21.8983, 22.5114, 23.8312, 21.8983, 34.9991, 28.3605
8/8/2008 12:30:32, .4495, .4863, 8.3068, 7.0088, 5.5621, 4.146, 2.7174, 1.3528, 1070.5392, 15.159, 487.5578, 15.8141, 28.9985, 584.4618, 118.7682, 134.9909, 650.4316, .9583, 52, 188, 20.9072, 21.2849, 24.3024, 22.5586, 21.7568, 22.7, 21.9455, 23.9254, 21.9927, 34.9991, 28.4078
8/8/2008 12:31:02, .4495, .4885, 8.2885, 6.9929, 5.5452, 4.1335, 2.7076, 1.348, 1049.0862, 15.171, 84.3759, 428.2446, 536.941, 51.9126, 97.8273, 137.5075, 615.0427, .9543, 52, 204, 20.9544, 21.3321, 23.7369, 21.8983, 22.5586, 22.087, 22.7, 23.9725, 22.0398, 35.0485, 28.4552
8/8/2008 12:31:32, .4495, .4885, 8.2885, 6.9929, 5.5494, 4.1366, 2.7125, 1.348, 1050.874, 15.171, 496.1974, 28.6717, 31.7996, 586.4379, 99.2883, 127.4413, 630.7711, .9583, 53, 183, 21.0016, 21.4265, 23.1243, 22.7, 21.9455, 22.8414, 22.1813, 24.0197, 22.1342, 35.0485, 28.5025
8/8/2008 12:32:02, .4495, .4863, 8.2764, 6.9824, 5.541, 4.1304, 2.7076, 1.348, 1032.9965, 15.171, 81.496, 451.9816, 534.1399, 45.9844, 91.9833, 132.4744, 599.3142, .9583, 52, 193, 21.0488, 21.4737, 22.4643, 22.087, 22.7943, 22.2285, 22.9357, 24.0668, 22.1813, 35.0485, 28.5499
8/8/2008 12:32:32, .4495, .4885, 8.2764, 6.9824, 5.541, 4.1304, 2.7076, 1.348, 1041.9352, 15.171, 512.5167, 31.6388, 33.667, 567.6653, 107.0803, 118.8851, 630.7711, .9622, 52, 163, 21.1433, 21.5209, 21.804, 22.8886, 22.1342, 23.03, 22.37, 24.1139, 22.2757, 35.0485, 28.5973
8/8/2008 12:33:02, .4495, .4885, 8.2398, 6.956, 5.5157, 4.1115, 2.6953, 1.3408, 1020.4822, 15.171, 72.8564, 486.5981, 509.8632, 41.0442, 91.0094, 131.9711, 595.3821, .9622, 50, 188, 21.1905, 21.6152, 21.2377, 22.1813, 22.9829, 22.4171, 23.1243, 24.161, 22.3228, 35.0485, 28.6446
8/8/2008 12:33:32, .4495, .4885, 8.2642, 6.9718, 5.5326, 4.1241, 2.7051, 1.3456, 1024.0577, 15.159, 518.2764, 29.6607, 34.6008, 552.8448, 105.6193, 112.8454, 603.2464, .9661, 51, 191, 21.2377, 21.6624, 20.5293, 22.9829, 22.37, 23.1243, 22.5586, 24.2081, 22.4171, 35.0979, 28.7394
8/8/2008 12:34:02, .4495, .4885, 8.2337, 6.9507, 5.5115, 4.1084, 2.6929, 1.3408, 1013.3312, 15.171, 66.1367, 492.5324, 506.1284, 38.0801, 96.8533, 130.4612, 587.5179, .9661, 51, 149, 21.3321, 21.7096, 19.9149, 22.2757, 23.2185, 22.5586, 23.2657, 24.3024, 22.4643, 35.0979, 28.7868
8/8/2008 12:34:32, .4495, .4885, 8.2764, 6.9824, 5.541, 4.1304, 2.7101, 1.348, 1024.0577, 15.171, 501.9572, 30.6497, 34.6008, 554.8208, 109.0282, 123.4148, 599.3142, .9661, 52, 192, 21.3793, 21.804, 19.2998, 23.0771, 22.5114, 23.2657, 22.6529, 24.3495, 22.5114, 35.1473, 28.8342
8/8/2008 12:35:02, .4495, .4885, 8.2276, 6.9454, 5.5073, 4.1052, 2.6929, 1.3408, 1004.3925, 15.171, 59.417, 492.5324, 508.9295, 35.116, 100.7493, 126.938, 575.7216, .9661, 51, 199, 21.4265, 21.8512, 18.6842, 22.4171, 23.3599, 22.6529, 23.407, 24.3966, 22.6057, 35.1473, 28.8816
8/8/2008 12:35:32, .4495, .4885, 8.2946, 6.9982, 5.5537, 4.1398, 2.715, 1.3504, 1027.6332, 15.159, 486.5979, 30.6497, 34.6008, 560.749, 113.4112, 129.4545, 595.3821, .9661, 52, 171, 21.5209, 21.8983, 18.1627, 23.1714, 22.7, 23.3128, 22.8414, 24.4437, 22.6529, 35.2462, 28.929
8/8/2008 12:36:02, .4495, .4885, 8.2337, 6.9507, 5.5115, 4.1084, 2.6929, 1.3408, 1013.3312, 15.171, 54.6172, 498.4666, 488.3877, 35.116, 102.2103, 155.6266, 591.45, .9661, 50, 172, 21.5681, 21.9455, 17.6882, 22.4643, 23.5013, 22.7, 23.5484, 24.538, 22.7472, 35.2462, 28.9764
8/8/2008 12:36:32, .4495, .4885, 8.2885, 6.9929, 5.5452, 4.1366, 2.7125, 1.3504, 1022.27, 15.171, 490.4377, 28.6717, 34.6008, 556.7969, 115.3592, 121.4016, 591.45, .9661, 52, 177, 21.6152, 22.0398, 17.2131, 23.1714, 22.7943, 23.3599, 22.9829, 24.5851, 22.7943, 35.3452, 29.0238
8/8/2008 12:37:02, .4495, .4885, 8.252, 6.9613, 5.5199, 4.1147, 2.7002, 1.3456, 1022.27, 15.171, 52.6973, 485.6091, 480.918, 34.128, 104.6453, 185.3217, 599.3142, .9661, 52, 180, 21.6624, 22.087, 16.8327, 22.4643, 23.6427, 22.7472, 23.6427, 24.6322, 22.8886, 35.3452, 29.0712
8/8/2008 12:37:32, .4495, .4885, 8.2946, 6.9982, 5.5537, 4.1398, 2.715, 1.3528, 1032.9965, 15.159, 475.0784, 28.6717, 34.6008, 556.7969, 115.3592, 148.0769, 603.2464, .9701, 52, 201, 21.7568, 22.1342, 16.4519, 23.1714, 22.9357, 23.4542, 23.03, 24.6793, 22.8886, 35.494, 29.1187
8/8/2008 12:38:02, .4495, .4863, 8.2581, 6.9666, 5.5284, 4.1209, 2.7027, 1.348, 1020.4822, 15.171, 49.8174, 464.8392, 502.3935, 32.1519, 106.1063, 181.2953, 591.45, .9701, 53, 175, 21.804, 22.2285, 16.1184, 22.5114, 23.6898, 22.7943, 23.6427, 24.7265, 22.9829, 35.4444, 29.1661
8/8/2008 12:38:32, .4495, .4885, 8.3007, 7.0035, 5.5621, 4.146, 2.7199, 1.3552, 1031.2087, 15.171, 405.0015, 30.6497, 35.5345, 585.4498, 115.8462, 184.8184, 591.45, .9661, 52, 179, 21.8512, 22.2757, 15.7846, 23.1714, 22.9829, 23.5013, 23.03, 24.8207, 23.03, 35.5933, 29.2136
8/8/2008 12:39:02, .4495, .4863, 8.2459, 6.956, 5.5199, 4.1178, 2.6978, 1.3456, 1016.9067, 15.171, 47.8975, 451.9816, 505.1946, 31.1639, 106.1063, 186.3283, 583.5858, .9701, 52, 179, 21.9455, 22.3228, 15.5938, 22.5114, 23.6898, 22.7472, 23.7369, 24.8678, 23.0771, 35.5436, 29.261
8/8/2008 12:39:32, .4495, .4885, 8.2946, 6.9982, 5.5579, 4.1429, 2.7174, 1.3552, 1024.0577, 15.171, 404.0416, 30.6497, 34.6008, 589.402, 116.3332, 177.2688, 571.7895, .9701, 51, 172, 21.9927, 22.4171, 15.3072, 23.1243, 22.9829, 23.407, 23.03, 24.9149, 23.1243, 35.6927, 29.3085
8/8/2008 12:40:02, .4495, .4885, 8.2398, 6.9507, 5.5115, 4.1084, 2.6953, 1.3456, 1013.3312, 15.171, 46.9375, 438.135, 488.3877, 31.1639, 105.1323, 215.0169, 579.6537, .9701, 52, 167, 22.0398, 22.4643, 15.1161, 22.4171, 23.7369, 22.6529, 23.7369, 24.9621, 23.1714, 35.5933, 29.356
8/8/2008 12:40:32, .4495, .4885, 8.2764, 6.9771, 5.5368, 4.1304, 2.7076, 1.3528, 1011.5435, 15.159, 412.6812, 30.6497, 34.6008, 585.4498, 115.8462, 155.1232, 563.9253, .9701, 52, 186, 22.1342, 22.5114, 14.877, 23.03, 22.9829, 23.3599, 23.03, 25.0563, 23.2185, 35.6927, 29.356
8/8/2008 12:41:02, .4469, .4885, 8.2337, 6.9402, 5.503, 4.1052, 2.6904, 1.3432, 1002.6047, 15.171, 45.9776, 409.4528, 506.1284, 31.1639, 105.1323, 217.5334, 559.9932, .9661, 52, 195, 22.1813, 22.6057, 14.7334, 22.3228, 23.7369, 22.6057, 23.6427, 25.1035, 23.2657, 35.643, 29.4509
8/8/2008 12:41:32, .4495, .4885, 8.2642, 6.9613, 5.5241, 4.1209, 2.7002, 1.3528, 1007.968, 15.171, 389.6422, 30.6497, 34.6008, 588.4139, 115.3592, 172.2357, 556.0611, .974, 52, 204, 22.2285, 22.6529, 14.5419, 22.9829, 22.9357, 23.3599, 22.9357, 25.1977, 23.3128, 35.7425, 29.4509
8/8/2008 12:42:02, .4495, .4885, 8.2337, 6.9402, 5.503, 4.1052, 2.6904, 1.3456, 993.666, 15.171, 45.0176, 386.7049, 541.6096, 30.1758, 105.1323, 192.8713, 540.3327, .9701, 50, 182, 22.2757, 22.7, 14.4461, 22.2757, 23.6427, 22.6057, 23.5956, 25.2448, 23.3599, 35.6927, 29.4984
8/8/2008 12:42:32, .4495, .4885, 8.2581, 6.956, 5.5199, 4.1178, 2.6978, 1.3528, 993.666, 15.159, 343.5643, 30.6497, 34.6008, 606.1985, 114.3852, 189.3482, 532.4684, .974, 52, 190, 22.3228, 22.7472, 14.2544, 22.9357, 22.8886, 23.3128, 22.8414, 25.3391, 23.407, 35.7923, 29.5459
8/8/2008 12:43:02, .4495, .4885, 8.2215, 6.9296, 5.4946, 4.099, 2.6855, 1.3456, 988.3027, 15.171, 45.0176, 376.8144, 540.6759, 30.1758, 104.1583, 197.4011, 532.4684, .9701, 51, 162, 22.4171, 22.8414, 14.1585, 22.2757, 23.5484, 22.5114, 23.5484, 25.3862, 23.4542, 35.7425, 29.5459
8/8/2008 12:43:32, .4495, .4885, 8.2398, 6.9454, 5.5073, 4.1084, 2.6904, 1.3504, 979.364, 15.171, 341.6443, 31.6388, 34.6008, 618.0549, 114.3852, 160.6596, 497.0795, .9701, 52, 159, 22.4643, 22.8886, 14.0145, 22.8414, 22.7472, 23.2185, 22.7943, 25.4334, 23.4542, 35.8421, 29.5935
8/8/2008 12:44:02, .4495, .4863, 8.2093, 6.9191, 5.4862, 4.0927, 2.6831, 1.3432, 982.9395, 15.171, 44.0577, 364.9459, 530.405, 29.1878, 102.2103, 215.5202, 524.6042, .9701, 50, 182, 22.5114, 22.9357, 13.9185, 22.1342, 23.5013, 22.4171, 23.4542, 25.5276, 23.5013, 35.7425, 29.641
8/8/2008 12:44:32, .4495, .4863, 8.2215, 6.9296, 5.4946, 4.099, 2.6855, 1.348, 968.6375, 15.171, 357.0037, 31.6388, 34.6008, 614.1028, 113.4112, 140.5273, 489.2153, .974, 51, 171, 22.6057, 22.9829, 13.8225, 22.7472, 22.7, 23.1243, 22.7, 25.5748, 23.5484, 35.7923, 29.6885
8/8/2008 12:45:02, .4495, .4863, 8.1971, 6.9138, 5.4819, 4.0864, 2.6782, 1.3432, 965.062, 15.171, 44.0577, 346.1541, 562.1514, 29.1878, 101.7233, 183.3085, 493.1474, .974, 50, 186, 22.6057, 23.03, 13.7264, 22.087, 23.407, 22.37, 23.3128, 25.6219, 23.5484, 35.7425, 29.6885
8/8/2008 12:45:32, .4495, .4863, 8.2093, 6.9191, 5.4862, 4.0927, 2.6806, 1.3456, 957.911, 15.159, 331.0848, 31.6388, 34.6008, 621.019, 111.4632, 152.1034, 473.4869, .974, 51, 176, 22.6529, 23.0771, 13.6303, 22.7472, 22.6057, 23.0771, 22.5586, 25.669, 23.5956, 35.7923, 29.641
8/8/2008 12:46:02, .4495, .4885, 8.1849, 6.8979, 5.4693, 4.077, 2.6708, 1.3384, 945.3967, 15.159, 45.0176, 337.2528, 581.7595, 30.1758, 99.7753, 151.0968, 461.6905, .974, 50, 176, 22.7472, 23.1243, 13.5823, 22.087, 23.2657, 22.3228, 23.2657, 25.7162, 23.5956, 35.6927, 29.6885
8/8/2008 12:46:32, .4495, .4863, 8.191, 6.9032, 5.4735, 4.0833, 2.6757, 1.3432, 934.6702, 15.171, 317.6454, 30.6497, 34.6008, 635.8395, 110.4892, 127.9446, 434.1658, .974, 50, 181, 22.7943, 23.1714, 13.4861, 22.7472, 22.5586, 23.0771, 22.5114, 25.8105, 23.6427, 35.7425, 29.736
8/8/2008 12:47:02, .4495, .4885, 8.1727, 6.8927, 5.4651, 4.0738, 2.6683, 1.336, 948.9722, 15.171, 45.0176, 334.2856, 569.6212, 31.1639, 93.4443, 169.7192, 469.5547, .9701, 50, 179, 22.8414, 23.2185, 13.438, 22.0398, 23.2185, 22.2757, 23.2185, 25.8576, 23.6427, 35.643, 29.736
8/8/2008 12:47:32, .4495, .4863, 8.1727, 6.8927, 5.4608, 4.0738, 2.6683, 1.3384, 929.307, 15.171, 339.7244, 29.6607, 34.6008, 632.8754, 108.0542, 106.3024, 430.2337, .974, 53, 165, 22.8886, 23.2185, 13.438, 22.7, 22.4643, 23.03, 22.4643, 25.9048, 23.6898, 35.6927, 29.736
8/8/2008 12:48:02, .4495, .4863, 8.1666, 6.8821, 5.4524, 4.0676, 2.6659, 1.336, 932.8825, 15.171, 45.9776, 323.4062, 582.6932, 33.1399, 90.0354, 147.5736, 438.0979, .974, 52, 184, 22.9357, 23.2657, 13.3899, 22.0398, 23.1714, 22.2757, 23.1714, 25.9519, 23.6898, 35.643, 29.7836
8/8/2008 12:48:32, .4495, .4885, 8.1666, 6.8821, 5.4566, 4.0676, 2.6659, 1.336, 923.9437, 15.159, 328.2049, 29.6607, 35.5345, 635.8395, 102.6973, 111.8388, 422.3695, .974, 51, 171, 22.9829, 23.3128, 13.3418, 22.7472, 22.4171, 23.03, 22.37, 26.0462, 23.6898, 35.5933, 29.7836
8/8/2008 12:49:02, .4469, .4863, 8.1422, 6.8663, 5.4398, 4.0582, 2.6585, 1.3311, 906.0662, 15.171, 48.8575, 313.5157, 602.3013, 34.128, 88.0874, 108.8189, 394.8447, .9701, 51, 184, 23.03, 23.3599, 13.3418, 22.0398, 23.1243, 22.2757, 23.1243, 26.0934, 23.6898, 35.5436, 29.7836
8/8/2008 12:49:32, .4495, .4863, 8.1544, 6.8716, 5.4482, 4.0644, 2.6634, 1.3335, 911.4295, 15.159, 323.4052, 27.6826, 35.5345, 645.7198, 100.2623, 97.7461, 398.7768, .9701, 52, 169, 23.0771, 23.3599, 13.2937, 22.7472, 22.37, 23.03, 22.37, 26.1405, 23.7369, 35.5436, 29.7836
8/8/2008 12:50:02, .4469, .4907, 8.1422, 6.8663, 5.4398, 4.055, 2.6585, 1.3311, 913.2172, 15.159, 49.8174, 318.461, 594.8316, 37.0921, 81.7564, 115.8652, 414.5053, .9701, 52, 184, 23.0771, 23.407, 13.2456, 22.087, 23.0771, 22.2757, 23.0771, 26.1877, 23.7369, 35.494, 29.7836
8/8/2008 12:50:32, .4495, .4885, 8.1422, 6.8663, 5.444, 4.0582, 2.661, 1.3335, 913.2172, 15.159, 344.5242, 26.6936, 34.6008, 638.8036, 96.8533, 91.2031, 410.5732, .974, 52, 179, 23.1243, 23.4542, 13.2456, 22.7943, 22.3228, 23.03, 22.3228, 26.2349, 23.7369, 35.494, 29.7836
8/8/2008 12:51:02, .4495, .4885, 8.13, 6.8557, 5.4355, 4.0519, 2.6561, 1.3287, 902.4907, 15.159, 50.7774, 312.5267, 599.5002, 38.0801, 78.3474, 102.2759, 390.9126, .9701, 52, 163, 23.1243, 23.4542, 13.2456, 22.087, 22.9829, 22.2757, 23.03, 26.282, 23.784, 35.3948, 29.7836
8/8/2008 12:51:32, .4495, .4885, 8.1361, 6.861, 5.4398, 4.055, 2.6585, 1.3311, 906.0662, 15.159, 332.0448, 24.7155, 35.5345, 644.7318, 91.4963, 92.2097, 402.7089, .9701, 53, 182, 23.1714, 23.4542, 13.1974, 22.7472, 22.2285, 23.03, 22.2757, 26.3292, 23.784, 35.3948, 29.7836
8/8/2008 12:52:02, .4495, .4885, 8.1239, 6.8505, 5.4313, 4.0487, 2.6512, 1.3263, 889.9765, 15.159, 54.6172, 301.6472, 605.1025, 40.0562, 77.3734, 93.7197, 375.1842, .9701, 50, 189, 23.2185, 23.5013, 13.1974, 22.0398, 22.9357, 22.2285, 22.9829, 26.3764, 23.784, 35.3948, 29.7836
8/8/2008 12:52:32, .4495, .4885, 8.1361, 6.861, 5.4398, 4.055, 2.6561, 1.3311, 915.005, 15.159, 344.5242, 23.7264, 34.6008, 637.8155, 101.7233, 94.7263, 414.5053, .9701, 51, 178, 23.2657, 23.5013, 13.1974, 22.7472, 22.1342, 22.9829, 22.1813, 26.4235, 23.784, 35.3948, 29.7836
8/8/2008 12:53:02, .4469, .4863, 8.1239, 6.8505, 5.4271, 4.0487, 2.6512, 1.3263, 886.401, 15.159, 52.6973, 284.8335, 611.6385, 40.0562, 72.5035, 94.223, 339.7953, .9701, 53, 178, 23.2657, 23.5484, 13.2937, 22.087, 22.7943, 22.1813, 22.8886, 26.4707, 23.784, 35.3948, 29.7836
8/8/2008 12:53:32, .4495, .4863, 8.1361, 6.861, 5.4398, 4.055, 2.661, 1.3311, 923.9437, 15.159, 354.1238, 21.7484, 34.6008, 631.8873, 103.6713, 96.2362, 430.2337, .9701, 52, 183, 23.3128, 23.5484, 13.2937, 22.7472, 22.0398, 22.8886, 22.1342, 26.4707, 23.8312, 35.3948, 29.7836
8/8/2008 12:54:02, .4495, .4863, 8.1239, 6.8557, 5.4313, 4.0519, 2.6561, 1.3287, 906.0662, 15.171, 59.417, 305.6034, 596.699, 42.0322, 88.0874, 98.7528, 402.7089, .9701, 52, 191, 23.3128, 23.5484, 13.438, 21.9927, 22.7472, 22.1342, 22.7943, 26.5179, 23.8312, 35.3452, 29.7836
8/8/2008 12:54:32, .4495, .4885, 8.1361, 6.861, 5.4398, 4.055, 2.6585, 1.3311, 922.156, 15.159, 352.2039, 19.7703, 34.6008, 635.8395, 99.7753, 97.7461, 430.2337, .9701, 51, 177, 23.3599, 23.5484, 13.4861, 22.6057, 21.9927, 22.8414, 22.0398, 26.5651, 23.8312, 35.3452, 29.7836
8/8/2008 12:55:02, .4495, .4863, 8.13, 6.8557, 5.4355, 4.0519, 2.6585, 1.3311, 913.2172, 15.159, 60.3769, 303.6253, 593.8978, 44.9963, 87.1134, 101.7726, 410.5732, .9622, 51, 177, 23.3599, 23.5484, 13.7264, 21.8983, 22.6529, 22.0398, 22.6529, 26.6122, 23.8312, 35.3948, 29.7836
8/8/2008 12:55:32, .4495, .4885, 8.1605, 6.8768, 5.4524, 4.0676, 2.6683, 1.3384, 959.6987, 15.159, 365.6433, 16.8031, 33.667, 616.0788, 140.196, 101.2693, 489.2153, .9661, 50, 169, 23.3599, 23.5484, 13.8705, 22.6057, 21.8512, 22.7472, 21.8983, 26.6122, 23.8312, 35.3948, 29.7836
8/8/2008 12:56:02, .452, .4885, 8.1422, 6.8663, 5.444, 4.0582, 2.661, 1.3335, 932.8825, 15.171, 62.2969, 317.4719, 578.9584, 47.9604, 98.3143, 104.7924, 445.9621, .9661, 51, 181, 23.3599, 23.5484, 14.2064, 21.8512, 22.4643, 21.9927, 22.5114, 26.6594, 23.784, 35.4444, 29.7836
8/8/2008 12:56:32, .4495, .4863, 8.1544, 6.8716, 5.4524, 4.0644, 2.6683, 1.3384, 947.1845, 15.159, 369.4831, 12.847, 33.667, 626.9472, 111.4632, 104.7924, 465.6226, .9661, 50, 178, 23.407, 23.5484, 14.4461, 22.5114, 21.7096, 22.6057, 21.804, 26.6594, 23.784, 35.3948, 29.7836
8/8/2008 12:57:02, .4495, .4863, 8.1544, 6.8716, 5.4482, 4.0644, 2.6659, 1.336, 943.609, 15.171, 63.2568, 298.6801, 577.0909, 51.9126, 111.4632, 109.3222, 449.8942, .9622, 50, 190, 23.407, 23.5484, 14.7813, 21.7568, 22.4171, 21.8983, 22.4171, 26.7066, 23.784, 35.4444, 29.7836
8/8/2008 12:57:32, .4495, .4885, 8.1727, 6.8927, 5.4651, 4.077, 2.6757, 1.3432, 982.9395, 15.171, 381.9625, 8.8908, 32.7333, 603.2344, 154.319, 108.8189, 524.6042, .9661, 50, 180, 23.407, 23.5013, 15.0205, 22.4171, 21.6152, 22.5586, 21.6624, 26.7066, 23.784, 35.494, 29.7836
8/8/2008 12:58:02, .4495, .4885, 8.1605, 6.8821, 5.4566, 4.0676, 2.6683, 1.3384, 957.911, 15.159, 62.2969, 323.4062, 560.284, 54.8766, 107.0803, 112.8454, 473.4869, .9622, 52, 174, 23.407, 23.5013, 15.4505, 21.6624, 22.2285, 21.804, 22.2285, 26.7538, 23.784, 35.494, 29.7836
8/8/2008 12:58:32, .4495, .4863, 8.1849, 6.8979, 5.4735, 4.0801, 2.6806, 1.3456, 988.3027, 15.159, 386.7623, 4.9346, 31.7996, 605.2105, 146.527, 112.8454, 524.6042, .9622, 52, 181, 23.407, 23.4542, 15.7846, 22.3228, 21.4265, 22.37, 21.5681, 26.7538, 23.784, 35.5436, 29.7836
8/8/2008 12:59:02, .4495, .4885, 8.1727, 6.8927, 5.4651, 4.077, 2.6757, 1.3432, 974.0007, 15.171, 62.2969, 306.5925, 549.0794, 57.8407, 135.3261, 117.3751, 485.2832, .9583, 52, 170, 23.407, 23.4542, 16.2138, 21.5681, 22.1342, 21.6624, 22.1342, 26.801, 23.7369, 35.5436, 29.7836
8/8/2008 12:59:32, .4495, .4863, 8.1971, 6.9032, 5.4777, 4.0864, 2.6831, 1.3456, 1004.3925, 15.159, 401.1617, .9785, 30.8659, 590.39, 153.832, 116.3685, 548.1969, .9622, 51, 189, 23.407, 23.4542, 16.5472, 22.2285, 21.3321, 22.2757, 21.4265, 26.801, 23.7369, 35.5436, 29.736
8/8/2008 13:00:02, .4495, .4863, 8.1788, 6.8927, 5.4651, 4.0801, 2.6757, 1.3432, 977.5762, 15.171, 58.457, 327.3623, 541.6096, 59.8168, 115.3592, 118.8851, 493.1474, .9583, 52, 192, 23.407, 23.407, 16.9754, 21.4265, 21.9927, 21.6152, 21.9927, 26.801, 23.7369, 35.5436, 29.736
8/8/2008 13:00:32, .4495, .4885, 8.2093, 6.9191, 5.4862, 4.0927, 2.688, 1.3504, 1015.119, 15.159, 398.2818,-2.9777, 29.9322, 579.5216, 170.8769, 118.3818, 556.0611, .9583, 51, 159, 23.3599, 23.407, 17.3557, 22.1342, 21.1433, 22.1342, 21.3321, 26.8482, 23.6898, 35.5933, 29.7836
8/8/2008 13:01:02, .4495, .4885, 8.191, 6.9085, 5.4777, 4.0864, 2.6806, 1.3456, 997.2415, 15.171, 55.5772, 322.4171, 517.333, 61.7929, 153.345, 121.9049, 512.8079, .9583, 52, 191, 23.3599, 23.3599, 17.8306, 21.3321, 21.8512, 21.4265, 21.8512, 26.8482, 23.6898, 35.643, 29.736
8/8/2008 13:01:32, .4495, .4863, 8.2093, 6.9191, 5.4904, 4.0927, 2.6904, 1.3504, 1020.4822, 15.159, 420.3608,-5.9448, 28.9985, 571.6174, 156.7539, 120.8983, 563.9253, .9583, 50, 176, 23.3599, 23.3128, 18.2576, 21.9927, 21.0488, 22.0398, 21.2377, 26.8954, 23.6427, 35.5933, 29.736
8/8/2008 13:02:02, .4495, .4885, 8.191, 6.9032, 5.4735, 4.0833, 2.6806, 1.3432, 990.0905, 15.159, 52.6973, 335.2747, 515.4655, 62.7809, 126.0731, 122.9115, 497.0795, .9583, 52, 164, 23.3128, 23.2657, 18.6842, 21.1905, 21.7568, 21.3793, 21.6624, 26.8954, 23.6427, 35.643, 29.736
8/8/2008 13:02:32, .4495, .4885, 8.0751, 6.8135, 5.3976, 4.0205, 2.6365, 1.3167, 822.042, 15.147, 346.4441,-5.9448, 28.0647, 448.1134, 156.7539, 120.8983, 241.4926, .9583, 52, 187, 23.3128, 23.2657, 19.0158, 21.8512, 20.9072, 21.7096, 21.0961, 26.8954, 23.5956, 35.2957, 29.736
8/8/2008 13:03:02, .4495, .4863, 7.8739, 6.6658, 5.271, 3.9263, 2.5653, 1.2733, 205.2682, 15.0991, 62.2969, 64.2772, 108.3645, 57.8407, 79.8084, 111.3355,-819.1741, .9583, 1366, 188, 23.3128, 23.2185, 19.2525, 20.9072, 21.0961, 21.0016, 20.7655, 26.8954, 23.5484, 33.5782, 29.736