Filename:
C:\AO-51Tlm\WOD\2008\Wd100100

Start Time
10/1/2008 13:12:54
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/1/2008 13:12:54, .6342, .6115, 8.069, 6.8082, 5.3385, 4.0519, 2.6953, 1.3745, 947.1845, 15.171, 742.9064,-2.9777, 84.0878, 65.745, 190.3567, 173.7456, 292.61, 1.1118, 50, 193, 27.2259, 27.1314, 22.0398, 26.5651, 25.5748, 25.669, 26.1405, 31.0711, 27.6983, 41.2436, 34.0171
10/1/2008 13:13:24, .6311, .6141, 8.2885, 6.9982, 5.4862, 4.1649, 2.7714, 1.4107, 1158.139, 15.183, 58.457, 502.4228, 21.5287, 493.5629, 148.475, 189.3482, 587.5179, 1.1078, 51, 173, 27.2259, 27.1314, 22.37, 25.8105, 26.5179, 26.4235, 25.3862, 31.1189, 27.6983, 41.2982, 34.0171
10/1/2008 13:13:54, .6311, .6115, 7.941, 6.6869, 5.2457, 3.9765, 2.6536, 1.3552, 1029.421, 15.171, 279.2471, 1.9675, 641.5175, 67.7211, 151.884, 181.2953, 493.1474, 1.1118, 52, 161, 27.2259, 27.0842, 22.4643, 26.1877, 26.1877, 25.3862, 26.6122, 31.1189, 27.6983, 41.08, 34.066
10/1/2008 13:14:24, .6311, .6115, 8.0873, 6.8241, 5.3512, 4.0613, 2.7002, 1.3769, 968.6375, 15.171, 117.9744, 4.9346, 24.3299, 704.0137, 249.2834, 177.7721, 304.4063, 1.1118, 52, 191, 27.2259, 27.1314, 22.6529, 26.3764, 25.8576, 26.7538, 25.5748, 31.1189, 27.6983, 41.2982, 34.066
10/1/2008 13:14:54, .6311, .6141, 8.1788, 6.8927, 5.4102, 4.1052, 2.7297, 1.3914, 1131.3227, 15.183, 58.457, 411.4309, 437.9669, 68.7091, 229.3165, 175.2556, 571.7895, 1.1118, 51, 204, 27.2259, 27.1314, 23.2657, 25.5276, 26.5651, 25.8105, 26.4707, 31.1189, 27.7456, 41.2436, 34.066
10/1/2008 13:15:24, .6311, .6141, 7.8983, 6.6552, 5.2161, 3.9546, 2.6365, 1.3456, 948.9722, 15.159, 725.6271, 2.9566, 26.1973, 177.3926, 157.2409, 174.7523, 363.3879, 1.1118, 52, 197, 27.2259, 27.1786, 23.784, 26.7066, 25.5748, 26.1877, 26.0462, 31.1189, 27.7456, 41.1345, 34.066
10/1/2008 13:15:54, .6311, .6141, 8.0934, 6.8293, 5.3554, 4.0613, 2.7027, 1.3794, 968.6375, 15.183, 48.8575, 632.9763, 16.8601, 179.3687, 139.7091, 181.2953, 272.9494, 1.1118, 52, 232, 27.2259, 27.1786, 23.8783, 25.7633, 26.8482, 26.4235, 25.7633, 31.1189, 27.7456, 41.2982, 34.066
10/1/2008 13:16:24, .6311, .6141, 8.1544, 6.8716, 5.3976, 4.0927, 2.7248, 1.389, 1124.1717, 15.183, 526.916, 4.9346, 455.7076, 66.733, 179.6428, 170.7258, 567.8574, 1.1118, 51, 236, 27.2259, 27.1786, 23.9254, 26.6122, 26.1405, 25.6219, 26.6594, 31.1667, 27.7456, 41.1345, 34.1149
10/1/2008 13:16:54, .6311, .6141, 7.9166, 6.6658, 5.2288, 3.9671, 2.6438, 1.348, 959.6987, 15.183, 54.6172, 55.3758, 21.5287, 672.3966, 241.4914, 173.2423, 351.5916, 1.1118, 51, 174, 27.2259, 27.1786, 24.2081, 26.3292, 26.282, 26.801, 25.5748, 31.1667, 27.7929, 41.08, 34.1149
10/1/2008 13:17:24, .6311, .6141, 8.1361, 6.861, 5.3849, 4.0833, 2.7174, 1.3842, 1013.3312, 15.171, 58.457, 152.3019, 579.8921, 66.733, 227.3685, 167.2026, 363.3879, 1.1118, 50, 183, 27.2731, 27.1786, 24.7265, 25.8576, 26.5651, 25.7633, 26.801, 31.1667, 27.7929, 41.189, 34.1149
10/1/2008 13:17:54, .6311, .6141, 8.0385, 6.7713, 5.3174, 4.0268, 2.6855, 1.3721, 1095.5677, 15.171, 596.033, 6.9127, 24.3299, 450.0894, 153.832, 167.2026, 552.129, 1.1118, 51, 187, 27.2731, 27.2259, 25.1035, 26.7538, 25.7162, 26.6594, 25.9991, 31.1667, 27.7929, 41.08, 34.1149
10/1/2008 13:18:24, .6311, .6115, 7.8678, 6.6288, 5.195, 3.9389, 2.6266, 1.3384, 861.3725, 15.183, 46.9375, 642.8667, 52.3414, 64.757, 125.0991, 171.2291, 182.511, 1.1118, 52, 186, 27.2731, 27.2259, 25.1506, 25.8105, 26.9898, 26.3764, 26.282, 31.1667, 27.8401, 41.0256, 34.1149
10/1/2008 13:18:54, .6311, .6141, 8.13, 6.8557, 5.3807, 4.0833, 2.7174, 1.3842, 1007.968, 15.171, 676.6693, 5.9237, 204.5374, 64.757, 171.8509, 164.6861, 363.3879, 1.1118, 52, 176, 27.2731, 27.2259, 25.1035, 26.9898, 26.1405, 26.0462, 26.6594, 31.2146, 27.8401, 41.08, 34.1149
10/1/2008 13:19:24, .6311, .6141, 8.0995, 6.8293, 5.3596, 4.0644, 2.7076, 1.3818, 1108.082, 15.183, 47.8975, 331.3185, 17.7938, 551.8567, 222.0115, 170.2225, 536.4006, 1.1118, 51, 180, 27.2731, 27.2259, 25.2448, 26.3292, 26.801, 26.8954, 25.7633, 31.1667, 27.8874, 41.08, 34.1638
10/1/2008 13:19:54, .6342, .6141, 7.8983, 6.6552, 5.2161, 3.9577, 2.6365, 1.3432, 873.8867, 15.171, 69.9765, 8.8908, 621.9094, 65.745, 224.4465, 161.1629, 194.3073, 1.1157, 51, 187, 27.2731, 27.2259, 25.669, 26.3764, 26.5651, 25.8576, 27.037, 31.2146, 27.8874, 41.0256, 34.1638
10/1/2008 13:20:24, .6311, .6141, 8.2337, 6.9454, 5.4524, 4.1366, 2.7518, 1.4035, 1097.3555, 15.183, 380.0426, 7.9018, 21.5287, 640.7796, 168.9289, 164.6861, 489.2153, 1.1078, 52, 201, 27.2731, 27.2731, 25.9519, 26.801, 26.0934, 27.1314, 26.0462, 31.2146, 27.8874, 41.1345, 34.1638
10/1/2008 13:20:54, .6311, .6141, 7.9654, 6.7133, 5.2668, 3.9922, 2.661, 1.3601, 1047.2985, 15.183, 49.8174, 556.8201, 335.258, 65.745, 100.2623, 170.7258, 465.6226, 1.1118, 50, 186, 27.3203, 27.2731, 25.9991, 25.9991, 27.1314, 26.4707, 26.8482, 31.2146, 27.9347, 40.9713, 34.2127
10/1/2008 13:21:24, .6311, .6141, 7.8983, 6.6605, 5.2204, 3.9577, 2.6365, 1.3456, 866.7357, 15.159, 740.0265, 6.9127, 23.3961, 85.5056, 139.2221, 170.7258, 186.4431, 1.1118, 53, 199, 27.3203, 27.2731, 25.7633, 27.3676, 26.2349, 26.6594, 26.7066, 31.2146, 27.9347, 41.0256, 34.2127
10/1/2008 13:21:54, .6311, .6141, 8.2642, 6.9771, 5.4735, 4.1523, 2.764, 1.4107, 1093.78, 15.183, 46.9375, 558.7982, 16.8601, 346.3461, 167.9549, 178.2754, 465.6226, 1.1118, 51, 175, 27.3203, 27.3203, 25.6219, 26.4707, 27.3676, 27.0842, 26.2349, 31.2146, 27.982, 41.2436, 34.2127
10/1/2008 13:22:24, .6311, .6141, 8.0446, 6.7819, 5.3216, 4.0362, 2.6904, 1.3721, 1100.931, 15.183, 386.7623, 6.9127, 544.4108, 62.7809, 206.4276, 169.7192, 571.7895, 1.1118, 52, 198, 27.3203, 27.3203, 25.8105, 27.0842, 26.6594, 26.1877, 27.2259, 31.2146, 27.982, 41.189, 34.2127
10/1/2008 13:22:54, .6311, .6141, 8.0812, 6.8135, 5.3427, 4.0456, 2.688, 1.3625, 965.062, 15.171, 100.6951, 7.9018, 19.6613, 720.8102, 199.1227, 170.7258, 284.7458, 1.1118, 52, 175, 27.3676, 27.3676, 26.0462, 26.9426, 26.6594, 27.5565, 26.2349, 31.2146, 28.0293, 41.4077, 34.2617
10/1/2008 13:23:24, .6311, .6141, 8.2154, 6.9243, 5.4355, 4.1178, 2.7321, 1.3818, 1118.8085, 15.183, 71.8964, 376.8144, 551.8805, 64.757, 105.6193, 176.2622, 528.5363, 1.1118, 52, 194, 27.3676, 27.3676, 26.2349, 26.3764, 27.2731, 26.6122, 27.3676, 31.2625, 28.0766, 41.4077, 34.3107
10/1/2008 13:23:54, .6311, .6115, 7.9288, 6.6763, 5.2372, 3.9703, 2.6463, 1.3504, 999.0292, 15.159, 701.6282, 4.9346, 27.131, 304.8487, 94.4183, 176.2622, 438.0979, 1.1118, 53, 204, 27.3676, 27.3676, 25.9519, 27.6038, 26.4235, 27.2731, 26.801, 31.2625, 28.0766, 41.189, 34.3107
10/1/2008 13:24:24, .6311, .6141, 7.9715, 6.7238, 5.271, 3.9985, 2.6585, 1.3528, 875.6745, 15.171, 53.6572, 669.5709, 28.9985, 99.3381, 76.8864, 181.2953, 135.3257, 1.1157, 52, 187, 27.3676, 27.4148, 25.5276, 26.6594, 27.7929, 27.2731, 26.8482, 31.3104, 28.1239, 41.2982, 34.3597
10/1/2008 13:24:54, .6311, .6141, 8.1849, 6.8979, 5.4229, 4.1084, 2.7321, 1.3866, 1102.7187, 15.183, 624.8317, .9785, 401.5519, 70.6852, 121.6902, 170.2225, 540.3327, 1.1118, 51, 153, 27.4148, 27.4148, 25.1506, 27.6983, 26.9426, 26.7066, 27.5093, 31.3104, 28.1239, 41.2982, 34.3597
10/1/2008 13:25:24, .6311, .6141, 7.9532, 6.6974, 5.2583, 3.9828, 2.6561, 1.3552, 1022.27, 15.183, 58.457, 177.028, 19.6613, 685.2411, 167.9549, 172.739, 461.6905, 1.1118, 52, 152, 27.4148, 27.462, 24.9149, 27.1786, 27.462, 27.8874, 26.6122, 31.3104, 28.1712, 41.2436, 34.4087
10/1/2008 13:25:54, .6311, .6141, 8.069, 6.8082, 5.3385, 4.0487, 2.6953, 1.3745, 940.0335, 15.171, 93.0155, 64.2772, 666.7278, 65.745, 143.605, 164.1828, 265.0852, 1.1118, 50, 188, 27.462, 27.5093, 25.0563, 27.0842, 27.5565, 26.8482, 27.9347, 31.3583, 28.2185, 41.4626, 34.4087
10/1/2008 13:26:24, .6311, .6141, 8.13, 6.8505, 5.3765, 4.077, 2.715, 1.3842, 1111.6575, 15.183, 549.955,-1.9887, 27.131, 555.8089, 128.0211, 158.6464, 575.7216, 1.1118, 52, 189, 27.462, 27.5093, 24.9621, 27.8401, 26.8954, 27.982, 26.9898, 31.3583, 28.2658, 41.3529, 34.4578
10/1/2008 13:26:54, .6311, .6141, 7.8678, 6.6341, 5.1993, 3.9452, 2.6291, 1.3408, 881.0377, 15.183, 58.457, 655.7243, 142.9121, 74.6373, 64.7115, 159.653, 241.4926, 1.1157, 52, 179, 27.5093, 27.5565, 24.8678, 26.9898, 28.1712, 27.462, 27.6038, 31.3583, 28.3132, 41.2436, 34.4578
10/1/2008 13:27:24, .6311, .6141, 8.0263, 6.766, 5.309, 4.0236, 2.6757, 1.3625, 936.458, 15.159, 755.3858,-4.9558, 158.7853, 89.4578, 79.8084, 157.6398, 284.7458, 1.1157, 53, 179, 27.5093, 27.6038, 24.3966, 28.3132, 27.2259, 27.4148, 27.7456, 31.3583, 28.3132, 41.3529, 34.5069
10/1/2008 13:27:54, .6311, .6141, 8.0507, 6.7819, 5.3258, 4.033, 2.688, 1.3721, 1075.9025, 15.183, 68.0566, 482.6419, 22.4624, 550.8687, 63.2505, 163.1762, 520.6721, 1.1157, 52, 175, 27.5565, 27.6038, 23.8783, 27.462, 28.2185, 28.1712, 27.1314, 31.4062, 28.3605, 41.2982, 34.556
10/1/2008 13:28:24, .6311, .6141, 7.8678, 6.6235, 5.195, 3.942, 2.6266, 1.3408, 882.8255, 15.171, 237.009,-4.9558, 674.1976, 61.7929, 86.1394, 145.0571, 292.61, 1.1196, 50, 170, 27.5565, 27.6511, 23.3599, 27.9347, 27.8401, 27.2731, 28.4078, 31.4062, 28.4078, 41.1345, 34.556
10/1/2008 13:28:54, .6311, .6141, 8.0629, 6.7924, 5.3343, 4.0425, 2.688, 1.3673, 943.609, 15.171, 220.6898, 23.7264, 31.7996, 754.4033, 103.1843, 144.0505, 308.3384, 1.1157, 51, 178, 27.6038, 27.6983, 22.8886, 28.0766, 27.6983, 28.6446, 27.3676, 31.4062, 28.4552, 41.3529, 34.556
10/1/2008 13:29:24, .6311, .6141, 8.0812, 6.803, 5.3469, 4.0519, 2.6978, 1.3769, 1075.9025, 15.183, 85.3358, 481.6529, 508.9295, 66.733, 103.6713, 142.5405, 548.1969, 1.1157, 51, 193, 27.6511, 27.7456, 22.6529, 27.462, 28.4552, 27.6983, 28.4552, 31.4541, 28.5025, 41.2982, 34.6051
10/1/2008 13:29:54, .6311, .6115, 7.8739, 6.6288, 5.2035, 3.9452, 2.6291, 1.3384, 875.6745, 15.171, 753.4659, 3.9456, 40.2031, 195.1772, 113.8982, 133.481, 300.4742, 1.1196, 50, 190, 27.6983, 27.7929, 22.4171, 28.692, 27.5093, 28.2185, 27.9347, 31.4541, 28.5499, 41.2436, 34.6051
10/1/2008 13:30:24, .6311, .6141, 8.0812, 6.8082, 5.3469, 4.055, 2.6978, 1.3745, 966.8497, 15.183, 77.6562, 674.5161, 47.6728, 239.6386, 85.1654, 149.5869, 339.7953, 1.1157, 52, 182, 27.6983, 27.7929, 22.1813, 27.6983, 28.7868, 28.3132, 27.7929, 31.4541, 28.5973, 41.4626, 34.6543
10/1/2008 13:30:54, .6311, .6141, 8.13, 6.8505, 5.3807, 4.0738, 2.715, 1.3842, 1084.8412, 15.183, 568.1942, 7.9018, 482.7854, 56.8527, 113.8982, 194.3813, 579.6537, 1.1196, 51, 189, 27.7456, 27.8401, 21.9455, 28.5973, 27.982, 27.6511, 28.5499, 31.5021, 28.6446, 41.4626, 34.7035
10/1/2008 13:31:24, .6311, .6141, 7.9105, 6.6658, 5.2288, 3.9671, 2.6414, 1.348, 925.7315, 15.171, 77.6562, 135.4882, 32.7333, 720.8102, 95.8793, 210.4871, 367.32, 1.1157, 53, 167, 27.7456, 27.8874, 21.7096, 28.0766, 28.2658, 28.8342, 27.5093, 31.5021, 28.692, 41.4626, 34.7035
10/1/2008 13:31:54, .6311, .6115, 8.1239, 6.8452, 5.3765, 4.077, 2.7125, 1.3842, 965.062, 15.171, 107.4148, 161.2033, 665.7941, 55.8647, 110.4892, 215.0169, 355.5237, 1.1196, 54, 188, 27.7929, 27.9347, 21.4265, 27.8874, 28.4078, 27.6983, 28.8342, 31.5021, 28.7394, 41.6826, 34.7527
10/1/2008 13:32:24, .6311, .6115, 8.1544, 6.8716, 5.3976, 4.0927, 2.7248, 1.3914, 1077.6902, 15.183, 535.5557, 17.7922, 40.2031, 566.6772, 128.0211, 173.7456, 563.9253, 1.1236, 53, 175, 27.8401, 27.982, 21.1433, 28.5499, 27.6983, 28.692, 27.8401, 31.55, 28.7868, 41.6275, 34.8019
10/1/2008 13:32:54, .6311, .6141, 7.8739, 6.6288, 5.2035, 3.9452, 2.6291, 1.3408, 873.8867, 15.171, 77.6562, 687.3736, 169.9899, 62.7809, 110.0022, 140.024, 292.61, 1.1196, 53, 177, 27.8401, 27.982, 20.9072, 27.6038, 28.929, 28.0766, 28.3605, 31.55, 28.7868, 41.4626, 34.8512
10/1/2008 13:33:24, .6311, .6141, 7.9958, 6.7396, 5.2921, 4.0111, 2.6683, 1.3601, 866.7357, 15.171, 759.2256, 21.7484, 122.3703, 55.8647, 138.7351, 138.5141, 210.0358, 1.1275, 53, 178, 27.8874, 28.0766, 20.671, 28.7868, 27.8401, 27.9347, 28.4078, 31.55, 28.8342, 41.6275, 34.9004
10/1/2008 13:33:54, .6311, .6141, 8.0812, 6.8082, 5.3469, 4.055, 2.7002, 1.3794, 1063.3882, 15.183, 79.5761, 535.0612, 36.4682, 511.3474, 116.8202, 149.0836, 544.2648, 1.1196, 50, 188, 27.9347, 28.0766, 20.5766, 27.8874, 28.7394, 28.5973, 27.6511, 31.598, 28.8816, 41.5724, 34.9004
10/1/2008 13:34:24, .6311, .6141, 7.9227, 6.6763, 5.2372, 3.9734, 2.6463, 1.3504, 956.1232, 15.171, 270.6075, 22.7374, 636.8489, 45.9844, 136.7871, 213.507, 434.1658, 1.1236, 51, 165, 27.982, 28.1239, 20.4821, 28.2658, 28.2185, 27.5093, 28.7868, 31.646, 28.8816, 41.5175, 34.9004
10/1/2008 13:34:54, .6311, .6141, 8.0202, 6.7607, 5.309, 4.0268, 2.6806, 1.3673, 877.4622, 15.171, 105.4949, 25.7045, 41.1368, 709.9419, 138.2481, 255.2815, 233.6284, 1.1236, 50, 183, 27.982, 28.1712, 20.3876, 28.2185, 27.9347, 28.7394, 27.5565, 31.646, 28.929, 41.793, 34.9498
10/1/2008 13:35:24, .6311, .6141, 8.1239, 6.8452, 5.3807, 4.077, 2.715, 1.3866, 1061.6005, 15.183, 73.8163, 432.2008, 507.9958, 48.9485, 131.9171, 249.7452, 540.3327, 1.1236, 50, 187, 28.0293, 28.1712, 20.293, 27.4148, 28.5025, 27.6511, 28.5025, 31.646, 28.9764, 41.7378, 34.9991
10/1/2008 13:35:54, .6311, .6141, 7.941, 6.6869, 5.2499, 3.9828, 2.6536, 1.3552, 965.062, 15.171, 655.5503, 32.6278, 42.0705, 278.1719, 152.371, 214.5136, 457.7584, 1.1275, 51, 186, 28.0766, 28.2185, 20.1985, 28.3605, 27.4148, 28.1239, 27.7929, 31.646, 28.9764, 41.6826, 34.9991
10/1/2008 13:36:24, .6311, .6115, 7.9836, 6.7291, 5.2794, 4.0017, 2.6659, 1.3577, 847.0705, 15.171, 74.7763, 717.0449, 39.2694, 110.2064, 132.8911, 165.1894, 174.6468, 1.1236, 52, 178, 28.1239, 28.2658, 20.0567, 27.3203, 28.692, 27.9347, 27.6983, 31.6939, 29.0238, 41.8483, 35.0485
10/1/2008 13:36:54, .6311, .6141, 8.1422, 6.8663, 5.3933, 4.0864, 2.7223, 1.3866, 1029.421, 15.171, 622.9117, 31.6388, 400.6182, 35.116, 154.806, 153.6133, 473.4869, 1.1275, 53, 189, 28.1239, 28.3132, 19.9621, 28.2658, 27.7929, 27.2731, 28.3132, 31.6939, 29.0238, 41.793, 35.0485
10/1/2008 13:37:24, .6311, .6141, 7.941, 6.6921, 5.2499, 3.9828, 2.6536, 1.3528, 981.1517, 15.183, 70.9365, 297.6911, 40.2031, 668.4445, 139.7091, 161.1629, 465.6226, 1.1236, 53, 188, 28.1712, 28.3132, 19.9149, 27.7456, 28.1712, 28.4078, 27.2259, 31.742, 29.0712, 41.6826, 35.0979
10/1/2008 13:37:54, .6311, .6141, 7.9227, 6.6816, 5.2415, 3.9734, 2.6487, 1.348, 818.4665, 15.171, 71.8964, 27.6826, 681.6673, 41.0442, 145.553, 230.6194, 170.7147, 1.1275, 53, 175, 28.1712, 28.3605, 19.9149, 27.5565, 28.1239, 27.2731, 28.5025, 31.742, 29.0712, 41.793, 35.0979
10/1/2008 13:38:24, .6311, .6141, 8.2215, 6.9349, 5.4482, 4.1366, 2.7567, 1.4035, 1043.723, 15.171, 347.4041, 31.6388, 42.0705, 605.2105, 150.91, 267.3609, 485.2832, 1.1275, 51, 169, 28.2185, 28.4078, 19.8676, 28.0293, 27.3676, 28.2658, 27.4148, 31.742, 29.0712, 41.9037, 35.1473
10/1/2008 13:38:54, .6311, .6141, 7.9349, 6.6869, 5.2415, 3.9765, 2.6512, 1.3504, 957.911, 15.183, 67.0966, 614.1845, 261.4942, 44.9963, 132.8911, 234.1426, 418.4374, 1.1275, 50, 170, 28.2658, 28.4078, 19.8203, 27.037, 28.3605, 27.462, 27.9347, 31.79, 29.1187, 41.793, 35.1473
10/1/2008 13:39:24, .6311, .6141, 7.9044, 6.6658, 5.2288, 3.964, 2.6389, 1.3432, 795.2257, 15.171, 724.6672, 34.6059, 39.2694, 33.1399, 153.345, 201.4276, 131.3936, 1.1314, 55, 181, 28.3132, 28.4552, 19.773, 28.1239, 27.2731, 27.4148, 27.7929, 31.79, 29.1187, 41.8483, 35.1473
10/1/2008 13:39:54, .6311, .6141, 8.1178, 6.8452, 5.3807, 4.0738, 2.7125, 1.3818, 1013.3312, 15.183, 69.9765, 624.0749, 39.2694, 379.9392, 132.8911, 157.6398, 445.9621, 1.1236, 52, 175, 28.3132, 28.4552, 19.7257, 27.1786, 28.3132, 27.8874, 27.1314, 31.838, 29.0712, 41.8483, 35.1473
10/1/2008 13:40:24, .6311, .6141, 7.9532, 6.6974, 5.2583, 3.986, 2.6561, 1.3552, 988.3027, 15.171, 401.1617, 31.6388, 592.9641, 37.0921, 147.988, 151.0968, 469.5547, 1.1314, 51, 179, 28.3605, 28.5025, 19.6784, 27.7929, 27.7456, 26.8954, 28.1712, 31.838, 29.1187, 41.6826, 35.1473
10/1/2008 13:40:54, .6311, .6141, 7.8861, 6.6447, 5.2119, 3.9514, 2.634, 1.3408, 807.74, 15.159, 67.0966, 28.6717, 42.0705, 723.7743, 139.7091, 207.4673, 166.7826, 1.1275, 52, 188, 28.3605, 28.5025, 19.6784, 27.6983, 27.6511, 28.2185, 27.037, 31.838, 29.1187, 41.793, 35.1967
10/1/2008 13:41:24, .6342, .6141, 8.1239, 6.8505, 5.3849, 4.0738, 2.715, 1.3794, 1000.817, 15.171, 69.9765, 285.8226, 581.7595, 44.9963, 131.9171, 264.8444, 426.3016, 1.1275, 53, 176, 28.4078, 28.5499, 19.7257, 27.037, 28.1239, 27.1786, 28.1712, 31.838, 29.1187, 41.9037, 35.1967
10/1/2008 13:41:54, .6311, .6141, 7.9958, 6.7344, 5.2879, 4.0079, 2.6733, 1.3625, 1015.119, 15.171, 604.6726, 33.6169, 41.1368, 377.9631, 148.962, 207.4673, 501.0116, 1.1275, 51, 177, 28.4078, 28.5499, 19.6784, 27.8874, 27.037, 27.7929, 27.4148, 31.8861, 29.1187, 41.793, 35.1967
10/1/2008 13:42:24, .6311, .6141, 7.8739, 6.6394, 5.2077, 3.9452, 2.6291, 1.3384, 795.2257, 15.171, 70.9365, 716.0558, 39.2694, 47.9604, 127.0471, 191.3614, 119.5973, 1.1275, 51, 186, 28.4552, 28.5973, 19.5838, 26.8482, 28.3132, 27.5565, 27.4148, 31.8861, 29.1187, 41.793, 35.1967
10/1/2008 13:42:54, .6311, .6141, 8.0507, 6.7819, 5.3301, 4.033, 2.6855, 1.3673, 947.1845, 15.171, 695.8685, 31.6388, 277.3674, 37.0921, 147.988, 128.9512, 339.7953, 1.1275, 51, 175, 28.5025, 28.5973, 19.5838, 27.982, 27.3676, 27.037, 27.8401, 31.9341, 29.1187, 41.793, 35.1967
10/1/2008 13:43:24, .6311, .6141, 8.0019, 6.7396, 5.2921, 4.0111, 2.6733, 1.3625, 1032.9965, 15.183, 72.8564, 434.1789, 40.2031, 594.3421, 128.9951, 153.6133, 524.6042, 1.1275, 53, 187, 28.5025, 28.6446, 19.5838, 27.3676, 28.0293, 28.0293, 26.8482, 31.9341, 29.1187, 41.6826, 35.1967
10/1/2008 13:43:54, .6342, .6141, 7.88, 6.6341, 5.2035, 3.9452, 2.6291, 1.3384, 827.4052, 15.171, 93.9754, 25.7045, 666.7278, 44.9963, 132.4041, 239.679, 217.9, 1.1275, 51, 184, 28.5499, 28.6446, 19.5838, 27.3676, 27.8401, 26.8954, 28.1712, 31.9341, 29.1187, 41.6826, 35.1967
10/1/2008 13:44:24, .6311, .6141, 8.1483, 6.8716, 5.4018, 4.0895, 2.7248, 1.3866, 990.0905, 15.171, 290.7666, 28.6717, 43.0042, 675.3607, 139.7091, 214.5136, 398.7768, 1.1314, 53, 182, 28.5499, 28.692, 19.5365, 27.7456, 27.1786, 28.1239, 27.0842, 31.9822, 29.1661, 41.9037, 35.1967
10/1/2008 13:44:54, .6311, .6141, 7.9897, 6.7238, 5.2836, 4.0017, 2.6683, 1.3625, 1018.6945, 15.183, 71.8964, 573.6338, 406.2205, 49.9365, 122.6642, 173.7456, 501.0116, 1.1275, 53, 188, 28.5973, 28.692, 19.4891, 26.7538, 28.1712, 27.3203, 27.7929, 31.9822, 29.1661, 41.7378, 35.1967
10/1/2008 13:45:24, .6311, .6141, 7.8373, 6.6077, 5.1824, 3.9295, 2.6193, 1.3335, 786.287, 15.159, 758.2657, 28.6717, 40.2031, 82.5415, 143.605, 123.9182, 151.0542, 1.1314, 50, 166, 28.5973, 28.7394, 19.4418, 28.0293, 27.0842, 27.462, 27.5565, 31.9822, 29.1661, 41.6275, 35.1967
10/1/2008 13:45:54, .6311, .6141, 8.0141, 6.7502, 5.3047, 4.0142, 2.6733, 1.3601, 922.156, 15.183, 74.7763, 688.3627, 39.2694, 239.6386, 115.3592, 135.4942, 296.5421, 1.1236, 53, 181, 28.6446, 28.7394, 19.3945, 27.0842, 28.2658, 27.7929, 26.9898, 31.9822, 29.1661, 41.7378, 35.1967
10/1/2008 13:46:24, .6311, .6141, 8.0385, 6.7713, 5.3216, 4.0299, 2.6855, 1.3673, 1045.5107, 15.171, 494.2775, 26.6936, 510.7969, 43.0203, 130.4561, 201.9309, 532.4684, 1.1275, 51, 197, 28.6446, 28.7868, 19.3472, 27.7456, 27.5565, 26.801, 27.982, 31.9822, 29.1661, 41.6826, 35.1967
10/1/2008 13:46:54, .6342, .6141, 7.8617, 6.6235, 5.1993, 3.9389, 2.6242, 1.3384, 822.042, 15.159, 69.0166, 61.31, 43.0042, 730.6905, 122.6642, 193.878, 213.9679, 1.1275, 52, 178, 28.692, 28.7868, 19.2998, 27.5093, 27.5565, 28.0766, 26.801, 32.0303, 29.1661, 41.6826, 35.1967
10/1/2008 13:47:24, .6311, .6141, 7.9958, 6.7396, 5.2879, 4.0048, 2.6683, 1.3577, 898.9152, 15.171, 69.9765, 210.6554, 674.1976, 47.9604, 122.1772, 133.9843, 269.0173, 1.1275, 52, 179, 28.692, 28.7868, 19.1578, 26.9426, 27.9347, 27.037, 28.0293, 32.0303, 29.1661, 41.7378, 35.1967
10/1/2008 13:47:54, .6342, .6141, 7.9897, 6.7291, 5.2836, 4.0048, 2.6683, 1.3625, 1011.5435, 15.171, 575.8739, 27.6826, 42.0705, 505.4192, 136.3001, 109.8255, 489.2153, 1.1275, 52, 188, 28.692, 28.8342, 19.0631, 27.8401, 26.9426, 27.8401, 27.1786, 32.0303, 29.1661, 41.5724, 35.1967
10/1/2008 13:48:24, .6311, .6141, 7.8251, 6.5972, 5.174, 3.9232, 2.6119, 1.3311, 800.589, 15.171, 69.9765, 710.1216, 104.6296, 50.9245, 108.5412, 130.9645, 182.511, 1.1275, 53, 170, 28.692, 28.8342, 19.0631, 26.801, 28.2185, 27.5093, 27.3203, 32.0303, 29.1661, 41.4626, 35.1967
10/1/2008 13:48:54, .6311, .6141, 7.9654, 6.708, 5.2668, 3.9891, 2.6585, 1.3528, 873.8867, 15.159, 716.9875, 26.6936, 164.3876, 40.0562, 129.9691, 155.6266, 225.7642, 1.1314, 51, 185, 28.7394, 28.8342, 18.9684, 27.8874, 27.1786, 26.9898, 27.6511, 32.0303, 29.1661, 41.5724, 35.1967
10/1/2008 13:49:24, .6342, .6141, 8.008, 6.7396, 5.2963, 4.0111, 2.6757, 1.3649, 1031.2087, 15.183, 69.0166, 490.5543, 41.1368, 524.1918, 110.0022, 169.7192, 508.8758, 1.1275, 51, 188, 28.7868, 28.8342, 18.8737, 27.1314, 27.8874, 27.7929, 26.6122, 32.0784, 29.1661, 41.5724, 35.1473
10/1/2008 13:49:54, .6311, .6141, 7.8129, 6.5866, 5.1655, 3.92, 2.6119, 1.3311, 786.287, 15.159, 153.4928, 24.7155, 694.7394, 44.0083, 127.5341, 98.7528, 162.8505, 1.1314, 54, 193, 28.7868, 28.8816, 18.779, 27.2259, 27.5565, 26.6594, 27.8874, 32.0784, 29.2136, 41.2982, 35.1967
10/1/2008 13:50:24, .6311, .6141, 7.9288, 6.6816, 5.2457, 3.9734, 2.6463, 1.348, 852.4337, 15.159, 208.2103, 25.7045, 42.0705, 724.7623, 129.9691, 105.7991, 198.2394, 1.1314, 51, 175, 28.7868, 28.8816, 18.7316, 27.5565, 26.9898, 27.982, 26.801, 32.0784, 29.1661, 41.4077, 35.1967
10/1/2008 13:50:54, .6311, .6141, 7.9593, 6.7027, 5.2668, 3.9891, 2.6585, 1.3552, 999.0292, 15.183, 64.2168, 510.3351, 479.0505, 49.9365, 110.0022, 137.5075, 469.5547, 1.1275, 53, 180, 28.8342, 28.8816, 18.6842, 26.6122, 27.9347, 27.1314, 27.6038, 32.0784, 29.1661, 41.2982, 35.1473
10/1/2008 13:51:24, .6311, .6141, 7.819, 6.5919, 5.174, 3.9232, 2.6119, 1.3311, 818.4665, 15.159, 723.7072, 28.6717, 41.1368, 138.8594, 130.4561, 132.9777, 213.9679, 1.1314, 54, 187, 28.7868, 28.8816, 18.5894, 27.7929, 26.801, 27.2731, 27.2259, 32.1265, 29.1661, 41.2436, 35.1473
10/1/2008 13:51:54, .6311, .6141, 7.9166, 6.671, 5.233, 3.9671, 2.6414, 1.3456, 841.7072, 15.183, 66.1367, 699.2421, 40.2031, 173.4405, 107.5672, 119.3884, 170.7147, 1.1275, 53, 199, 28.8342, 28.8816, 18.4946, 26.801, 27.8874, 27.462, 26.7066, 32.1265, 29.1661, 41.4077, 35.1473
10/1/2008 13:52:24, .6311, .6141, 7.941, 6.6869, 5.2541, 3.9797, 2.6536, 1.3528, 975.7885, 15.183, 532.6758, 27.6826, 495.8575, 41.0442, 128.0211, 92.2097, 430.2337, 1.1314, 50, 168, 28.8342, 28.8816, 18.3998, 27.5093, 27.1314, 26.5179, 27.5565, 32.1265, 29.1661, 41.189, 35.1473
10/1/2008 13:52:54, .6311, .6141, 7.8068, 6.5761, 5.1613, 3.9106, 2.607, 1.3287, 802.3767, 15.171, 61.3369, 124.6087, 42.0705, 726.7384, 120.2292, 108.8189, 194.3073, 1.1314, 51, 204, 28.8342, 28.8342, 18.3524, 27.2259, 27.1786, 27.7929, 26.3764, 32.1265, 29.1661, 41.1345, 35.1473
10/1/2008 13:53:24, .6311, .6141, 7.8922, 6.6499, 5.2204, 3.9546, 2.634, 1.3408, 825.6175, 15.159, 59.417, 138.4553, 677.9325, 45.9844, 116.3332, 129.4545, 151.0542, 1.1314, 53, 164, 28.8816, 28.8342, 18.305, 26.6594, 27.5093, 26.6594, 27.6511, 32.1265, 29.1187, 41.2436, 35.0979
10/1/2008 13:53:54, .6311, .6141, 7.9654, 6.7027, 5.2668, 3.9922, 2.661, 1.3577, 991.8782, 15.171, 524.9961, 29.6607, 42.0705, 523.2038, 130.4561, 117.3751, 453.8263, 1.1314, 52, 199, 28.8816, 28.8342, 18.2101, 27.462, 26.5179, 27.462, 26.7538, 32.1265, 29.1187, 41.1345, 35.0979