Filename:
C:\AO-51Tlm\WOD\2008\Wd070400

Start Time
7/4/2008 0:08:28
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/4/2008 0:08:28, .385, .4314, 8.3434, 6.9718, 5.5326, 4.1555, 2.764, 1.389, 965.062, 15.147, 42.1378, 641.8777, 30.8659, 322.6333, 52.5366, 137.5075, 622.9069, .8756, 50, 12.4258, 12.4741,-1.0342, 11.8937, 13.2937, 12.5224, 12.3292, 17.5457, 13.3899, 24.9621, 18.542
7/4/2008 0:08:58, .3872, .4314, 8.1178, 6.7924, 5.3807, 4.0425, 2.6904, 1.3528, 752.3197, 15.135, 754.4259, 10.8689, 32.7333, 48.9485, 78.8344, 119.8917, 327.9989, .8795, 49, 12.4741, 12.5224,-1.0911, 12.619, 12.812, 12.2808, 13.0048, 17.4982, 13.438, 24.9149, 18.5894
7/4/2008 0:09:28, .3872, .4314, 8.1361, 6.8082, 5.3976, 4.055, 2.7027, 1.3601, 911.4295, 15.147, 53.6572, 669.5709, 183.0619, 56.8527, 92.9573, 137.0042, 615.0427, .8677, 49, 12.5224, 12.619,-.9774, 11.9905, 13.5823, 12.6672, 13.0048, 17.4507, 13.5342, 25.0092, 18.6368
7/4/2008 0:09:58, .385, .4335, 8.3251, 6.9613, 5.5199, 4.1492, 2.7616, 1.389, 1032.9965, 15.147, 618.112, 3.9456, 28.9985, 464.9099, 78.3474, 133.481, 772.3269, .8756, 51, 12.5707, 12.7155,-.6943, 12.9084, 12.8602, 12.9566, 13.0048, 17.4032, 13.5823, 25.0092, 18.6842
7/4/2008 0:10:28, .3872, .4314, 8.3922, 7.014, 5.5663, 4.1806, 2.7812, 1.3962, 1009.7557, 15.147, 37.338, 345.1651, 581.7595, 59.8168, 38.4137, 166.196, 681.8885, .8717, 49, 12.6672, 12.812,-.6379, 12.3292, 13.6784, 12.7155, 13.4861, 17.3557, 13.6303, 25.1506, 18.779
7/4/2008 0:10:58, .3872, .4314, 8.2642, 6.9138, 5.4777, 4.1147, 2.737, 1.3745, 863.1602, 15.135, 138.1335,-.9996, 28.9985, 749.4631, 47.1796, 150.0902, 442.03, .8717, 51, 12.7155, 12.9084,-.6379, 13.0048, 13.2456, 13.438, 12.9566, 17.3557, 13.7264, 25.2448, 18.8263
7/4/2008 0:11:28, .385, .4314, 8.1117, 6.7924, 5.3807, 4.0425, 2.6904, 1.3504, 804.1645, 15.135, 116.0545, .9785, 694.7394, 56.8527, 62.2765, 139.0174, 457.7584, .8717, 49, 12.7637, 13.0048,-.6943, 12.9084, 13.7264, 12.7155, 13.8225, 17.3082, 13.7745, 25.1506, 18.8737
7/4/2008 0:11:58, .3872, .4335, 8.3434, 6.9877, 5.541, 4.1617, 2.7689, 1.3938, 1065.176, 15.147, 53.6572, 288.7897, 26.1973, 642.7557, 177.6948, 146.0637, 807.7159, .8677, 50, 12.812, 13.1011,-.5816, 13.1493, 13.7264, 13.6303, 13.0048, 17.2606, 13.8225, 25.3862, 18.9211
7/4/2008 0:12:28, .3872, .4335, 8.4471, 7.0668, 5.6085, 4.212, 2.8033, 1.4083, 1093.78, 15.147, 533.6357,-5.9448, 474.3819, 58.8288, 122.1772, 150.5935, 811.648, .8677, 51, 12.9084, 13.1974, .1453, 13.438, 13.6303, 12.8602, 13.8225, 17.2606, 13.9185, 25.5748, 18.9684
7/4/2008 0:12:58, .3872, .4335, 8.4105, 7.0352, 5.579, 4.19, 2.7836, 1.3962, 1006.1802, 15.147, 44.0577, 628.0311, 18.7276, 308.8009, 61.7895, 163.1762, 630.7711, .8638, 51, 12.9566, 13.2456, .6425, 13.1493, 14.0625, 13.6784, 13.2456, 17.2131, 13.9665, 25.7162, 19.0631
7/4/2008 0:13:28, .3872, .4335, 8.1788, 6.8505, 5.4229, 4.077, 2.7076, 1.3601, 784.4992, 15.135, 730.4269,-4.9558, 25.2636, 60.8048, 35.0047, 158.1431, 351.5916, .8677, 49, 13.0048, 13.3418, .862, 13.8225, 13.5342, 13.3899, 13.8705, 17.1656, 14.0625, 25.6219, 19.1105
7/4/2008 0:13:58, .3872, .4335, 8.252, 6.9085, 5.4735, 4.1115, 2.737, 1.3745, 975.7885, 15.147, 43.0977, 643.8558, 213.8746, 67.7211, 69.0945, 163.6795, 662.2279, .8638, 49, 13.053, 13.438, .862, 13.1974, 14.3023, 13.7264, 13.8705, 17.118, 14.1105, 25.669, 19.2052
7/4/2008 0:14:28, .3872, .4314, 8.4898, 7.109, 5.6338, 4.2339, 2.8155, 1.4107, 1131.3227, 15.147, 559.5546,-1.9887, 21.5287, 461.9458, 182.5648, 161.1629, 866.6975, .8677, 49, 13.1493, 13.5342, 1.0806, 14.0145, 13.5823, 14.0145, 13.8705, 17.118, 14.1585, 25.9048, 19.2525
7/4/2008 0:14:58, .3872, .4335, 8.5142, 7.1249, 5.6465, 4.2434, 2.818, 1.4131, 1115.233, 15.159, 36.378, 335.2747, 524.8027, 56.8527, 178.1818, 170.2225, 791.9874, .8677, 49, 13.1974, 13.5823, 2.0005, 13.3418, 14.2544, 13.6303, 14.2064, 17.118, 14.2064, 26.1877, 19.3472
7/4/2008 0:15:28, .3872, .4314, 8.441, 7.0615, 5.5959, 4.2057, 2.791, 1.3986, 1020.4822, 15.159, 201.4906, 3.9456, 15.9264, 719.8222, 129.9691, 173.7456, 630.7711, .8638, 51, 13.2937, 13.6784, 2.9063, 14.0145, 13.6784, 14.2544, 13.6784, 17.0705, 14.2544, 26.3764, 19.3945
7/4/2008 0:15:58, .3872, .4335, 8.2032, 6.8716, 5.444, 4.0864, 2.7174, 1.3625, 838.1317, 15.147, 66.1367, 3.9456, 682.6011, 59.8168, 47.1796, 176.2622, 430.2337, .8677, 50, 13.3418, 13.7745, 3.4332, 13.8225, 14.1585, 13.5823, 14.4461, 17.0705, 14.3502, 26.282, 19.4891
7/4/2008 0:16:28, .3872, .4314, 8.4105, 7.0404, 5.5832, 4.1931, 2.7861, 1.4011, 1097.3555, 15.147, 37.338, 277.9102, 13.1252, 656.5881, 121.2032, 174.249, 795.9195, .8638, 49, 13.3899, 13.8225, 3.5904, 14.0625, 14.2544, 14.4461, 13.6784, 17.0229, 14.3982, 26.3292, 19.5365
7/4/2008 0:16:58, .3872, .4335, 8.5264, 7.1407, 5.6591, 4.2528, 2.8229, 1.4155, 1131.3227, 15.147, 519.2364, 5.9237, 392.2148, 53.8886, 172.3378, 172.2357, 791.9874, .8677, 49, 13.438, 13.9185, 4.0601, 14.3982, 14.1585, 13.7745, 14.494, 17.0229, 14.4461, 26.5651, 19.6311
7/4/2008 0:17:28, .385, .4314, 8.4715, 7.0932, 5.6254, 4.2214, 2.8033, 1.4035, 1054.4495, 15.147, 16.2189, 496.4885, 12.1915, 280.1479, 233.6995, 172.739, 666.16, .8677, 50, 13.5342, 13.9665, 4.9391, 14.0145, 14.494, 14.3502, 13.8225, 17.0229, 14.494, 26.7066, 19.7257
7/4/2008 0:17:58, .385, .4335, 8.38, 7.0193, 5.5579, 4.1743, 2.7714, 1.389, 948.9722, 15.147, 656.5102, 8.8908, 82.2204, 56.8527, 153.832, 174.249, 504.9437, .8677, 51, 13.5823, 14.0625, 6.0623, 14.494, 13.9185, 13.9185, 14.2544, 17.0229, 14.5419, 26.801, 19.773
7/4/2008 0:18:28, .3872, .4335, 8.2946, 6.9507, 5.5073, 4.1335, 2.7468, 1.3769, 945.3967, 15.147, 13.3391, 632.9763, 114.9005, 51.9126, 110.0022, 175.7589, 567.8574, .8717, 50, 13.6303, 14.1105, 6.8201, 13.8705, 14.6377, 14.3023, 14.2064, 17.0229, 14.5898, 26.801, 19.8203
7/4/2008 0:18:58, .385, .4335, 8.4837, 7.109, 5.6338, 4.2308, 2.8106, 1.4107, 1125.9595, 15.147, 558.5946, 8.8908, 12.1915, 430.3288, 125.5861, 177.7721, 807.7159, .8677, 49, 13.6784, 14.2064, 7.1215, 14.6855, 13.9665, 14.5898, 14.3023, 16.9754, 14.6377, 26.8482, 19.9149
7/4/2008 0:19:28, .385, .4335, 8.5386, 7.146, 5.6676, 4.2528, 2.8229, 1.4131, 1104.5065, 15.147, 7.5793, 274.9431, 518.2667, 47.9604, 201.0707, 177.7721, 725.1416, .8677, 51, 13.7745, 14.2544, 7.6219, 14.1105, 14.7334, 14.3023, 14.7334, 16.9754, 14.6855, 27.0842, 20.0094
7/4/2008 0:19:58, .385, .4314, 8.4654, 7.0932, 5.6169, 4.2182, 2.7984, 1.4011, 1027.6332, 15.147, 156.3726, 7.9018, 10.3241, 570.6294, 282.3992, 177.7721, 611.1106, .8717, 51, 13.8225, 14.3023, 8.5664, 14.6377, 14.1105, 14.8291, 14.1585, 17.0229, 14.7334, 27.1786, 20.0567
7/4/2008 0:20:28, .3872, .4314, 8.38, 7.0193, 5.5621, 4.1774, 2.7689, 1.3866, 929.307, 15.147, 25.8185, 2.9566, 599.5002, 44.0083, 217.6286, 182.3019, 481.3511, .8717, 51, 13.8705, 14.3982, 9.7492, 14.3023, 14.4461, 14.0625, 14.6855, 16.9754, 14.8291, 27.1786, 20.1513
7/4/2008 0:20:58, .3872, .4314, 8.4044, 7.0404, 5.579, 4.19, 2.7787, 1.3938, 1040.1475, 15.147, 5.6594, 130.543, 10.3241, 669.4326, 178.1818, 189.8515, 689.7527, .8717, 50, 13.9185, 14.4461, 10.5811, 14.5419, 14.3982, 14.877, 13.9665, 16.9754, 14.8291, 27.3676, 20.1985
7/4/2008 0:21:28, .3872, .4335, 8.5752, 7.1829, 5.6929, 4.2747, 2.8376, 1.4228, 1174.2287, 15.147, 444.3597, 3.9456, 481.8517, 52.9006, 126.5601, 197.4011, 847.0369, .8677, 50, 14.0145, 14.494, 11.0684, 14.877, 14.5419, 14.2544, 14.8291, 16.9754, 14.877, 27.5093, 20.293
7/4/2008 0:21:58, .385, .4335, 8.5447, 7.1565, 5.6676, 4.2559, 2.8229, 1.4131, 1090.2045, 15.147, 4.6994, 525.1707, 7.5229, 243.5908, 235.6475, 197.9044, 685.8206, .8717, 51, 14.0625, 14.5419, 11.4572, 14.6377, 14.9726, 15.0205, 14.3502, 16.9754, 14.9248, 27.7456, 20.3403
7/4/2008 0:22:28, .3872, .4314, 8.4654, 7.0932, 5.6169, 4.2182, 2.7959, 1.4011, 1006.1802, 15.147, 540.3554, 9.8799, 77.5518, 54.8766, 281.9122, 197.9044, 575.7216, .8717, 50, 14.1105, 14.5898, 12.3775, 15.1639, 14.4461, 14.5419, 14.8291, 17.0229, 14.9726, 27.7929, 20.4348
7/4/2008 0:22:58, .3872, .4335, 8.4166, 7.0615, 5.5874, 4.1963, 2.7812, 1.3914, 961.4865, 15.159, 1.8196, 540.9954, 31.7996, 41.0442, 278.0162, 204.4474, 536.4006, .8756, 50, 14.1585, 14.6855, 13.5342, 14.4461, 14.9248, 14.8291, 14.494, 17.0229, 15.0205, 27.8401, 20.5293
7/4/2008 0:23:28, .3872, .4314, 8.4898, 7.1143, 5.6338, 4.2308, 2.8082, 1.4059, 1113.4452, 15.147, 613.3122,-6.9339, 8.4567, 247.5429, 173.3118, 213.507, 795.9195, .8756, 49, 14.2064, 14.7334, 14.4461, 15.2117, 14.3023, 14.9248, 14.6377, 17.0229, 15.0683, 28.0766, 20.6238
7/4/2008 0:23:58, .3872, .4314, 8.6605, 7.2568, 5.752, 4.3187, 2.8621, 1.4324, 1240.3755, 15.159, 18.1388, 420.3323, 472.5145, 57.8407, 157.7279, 222.0632, 917.8148, .8717, 51, 14.2544, 14.7813, 14.877, 14.6855, 15.1161, 14.9248, 15.1161, 17.0229, 15.1161, 28.4078, 20.671
7/4/2008 0:24:28, .3872, .4335, 8.5873, 7.1935, 5.6971, 4.2779, 2.8327, 1.4179, 1127.7472, 15.159, 174.6118, 4.9346, 10.3241, 601.2583, 267.3023, 223.5731, 740.8701, .8756, 51, 14.3023, 14.8291, 15.2595, 15.4028, 14.7334, 15.546, 14.8291, 17.0229, 15.1639, 28.6446, 20.8127
7/4/2008 0:24:58, .385, .4335, 8.4654, 7.0985, 5.6212, 4.2182, 2.7935, 1.3986, 982.9395, 15.147, 16.2189, .9785, 502.3935, 39.0681, 314.054, 223.5731, 544.2648, .8756, 50, 14.3502, 14.877, 16.1184, 15.0205, 15.1639, 14.877, 15.355, 17.0705, 15.2117, 28.5025, 20.86
7/4/2008 0:25:28, .3872, .4314, 8.4959, 7.1301, 5.6423, 4.2371, 2.8057, 1.4035, 1016.9067, 15.147, 9.4992, 24.7155, 8.4567, 576.5575, 307.723, 222.5665, 595.3821, .8717, 50, 14.4461, 14.9248, 17.1656, 15.2117, 14.8291, 15.546, 14.6377, 17.0705, 15.2595, 28.6446, 20.9544
7/4/2008 0:25:58, .3872, .4335, 8.5752, 7.1882, 5.6971, 4.2747, 2.8327, 1.4179, 1176.0165, 15.159, 229.3294, 4.9346, 579.8921, 75.6253, 186.4608, 231.6261, 866.6975, .8717, 49, 14.494, 15.0205, 18.0678, 15.3072, 14.9726, 14.8291, 15.3072, 17.118, 15.355, 28.8342, 21.0488
7/4/2008 0:26:28, .3872, .4335, 8.6971, 7.2884, 5.7731, 4.3344, 2.8695, 1.4372, 1256.4652, 15.171, 23.8986, 455.9378, 14.9927, 449.1014, 202.5317, 229.1095, 937.4754, .8756, 49, 14.5419, 15.0683, 18.3998, 15.355, 15.4028, 15.6892, 14.8291, 17.118, 15.4028, 29.1661, 21.1433
7/4/2008 0:26:58, .3872, .4314, 8.5873, 7.1987, 5.6971, 4.2779, 2.8327, 1.4155, 1100.931, 15.147, 555.7148,-5.9448, 145.7132, 44.0083, 252.2054, 221.5599, 693.6848, .8756, 51, 14.5898, 15.1161, 18.779, 15.9277, 15.1639, 15.3072, 15.5938, 17.1656, 15.4505, 29.3085, 21.2377
7/4/2008 0:27:28, .3872, .4314, 8.4532, 7.0985, 5.6169, 4.2151, 2.7885, 1.3914, 916.7927, 15.147,-2.0203, 427.2556, 11.2578, 65.745, 339.8648, 206.4607, 453.8263, .8756, 50, 14.6377, 15.1639, 19.4891, 15.355, 15.6415, 15.6892, 15.2117, 17.2131, 15.4983, 28.9764, 21.3321
7/4/2008 0:27:58, .385, .4335, 8.5081, 7.1407, 5.6507, 4.2434, 2.8057, 1.4011, 981.1517, 15.147, 541.3154, 6.9127, 10.3241, 85.5056, 289.2171, 204.4474, 552.129, .8756, 50, 14.6855, 15.2117, 20.4821, 15.88, 14.9726, 15.4028, 15.2117, 17.2606, 15.546, 28.929, 21.3793
7/4/2008 0:28:28, .3872, .4335, 8.5752, 7.1935, 5.6971, 4.281, 2.8327, 1.4155, 1125.9595, 15.159, 21.9787, 541.9845, 228.8141, 47.9604, 210.3236, 202.4342, 784.1232, .8756, 50, 14.7813, 15.3072, 21.1905, 15.2595, 15.546, 15.4983, 15.355, 17.2606, 15.5938, 28.9764, 21.4737
7/4/2008 0:28:58, .3872, .4314, 8.6849, 7.2832, 5.7688, 4.3312, 2.8646, 1.4324, 1215.347, 15.159, 411.7212,-2.9777, 13.1252, 522.2158, 211.2976, 198.911, 882.4259, .8756, 51, 14.8291, 15.355, 21.5209, 16.0231, 15.0683, 16.0231, 15.355, 17.3082, 15.6892, 29.2136, 21.5681
7/4/2008 0:29:28, .385, .4335, 8.563, 7.1882, 5.6929, 4.2716, 2.8253, 1.4107, 1025.8455, 15.147, 12.3791, 75.1566, 535.0736, 45.9844, 273.1462, 193.3747, 583.5858, .8756, 49, 14.877, 15.4028, 21.7568, 15.7369, 15.7846, 15.6415, 15.9754, 17.3082, 15.7369, 29.261, 21.6624
7/4/2008 0:29:58, .3872, .4314, 8.502, 7.1354, 5.6507, 4.2402, 2.8008, 1.3986, 931.0947, 15.147, 41.1778, 4.9346, 8.4567, 482.6945, 346.1958, 186.3283, 449.8942, .8756, 49, 14.9248, 15.4505, 22.3228, 16.0231, 15.4505, 16.2614, 15.355, 17.3557, 15.7846, 29.1187, 21.7096
7/4/2008 0:30:28, .3872, .4314, 8.5264, 7.1565, 5.6634, 4.2528, 2.8106, 1.4035, 986.515, 15.147, 74.7763, 9.8799, 534.1399, 54.8766, 280.9382, 190.3548, 583.5858, .8756, 51, 15.0205, 15.4983, 23.2185, 15.8324, 15.4505, 15.4505, 15.8324, 17.4032, 15.8324, 28.929, 21.804
7/4/2008 0:30:58, .3872, .4335, 8.5995, 7.2146, 5.714, 4.2936, 2.8401, 1.4179, 1133.1105, 15.159, 7.5793, 200.765, 22.4624, 603.2344, 238.5694, 200.421, 807.7159, .8756, 50, 15.0683, 15.5938, 23.7369, 15.9754, 15.6415, 16.2614, 15.2117, 17.4507, 15.9277, 29.261, 21.8512
7/4/2008 0:31:28, .3872, .4314, 8.7154, 7.3096, 5.7941, 4.3469, 2.8769, 1.4372, 1231.4367, 15.159, 507.7169, 2.9566, 375.4078, 70.6852, 185.4868, 212.5004, 886.358, .8756, 49, 15.1161, 15.6415, 23.9254, 16.4995, 15.6415, 15.8324, 16.0708, 17.4982, 15.9754, 29.5459, 21.9455
7/4/2008 0:31:58, .3872, .4335, 8.5995, 7.2146, 5.714, 4.2904, 2.8352, 1.4131, 1036.572, 15.159, 7.5793, 515.2803, 9.3904, 147.7517, 277.5292, 204.9507, 591.45, .8756, 49, 15.1639, 15.7369, 23.9254, 16.1661, 16.309, 16.4519, 15.8324, 17.5457, 16.0231, 29.641, 22.0398
7/4/2008 0:32:28, .3872, .4314, 8.563, 7.1882, 5.6887, 4.2716, 2.8229, 1.4083, 979.364, 15.147, 515.3966, 9.8799, 43.0042, 75.6253, 307.236, 192.8713, 524.6042, .8756, 49, 15.2595, 15.7846, 24.3966, 16.7375, 15.7846, 16.2138, 16.1661, 17.5932, 16.0708, 29.5459, 22.087
7/4/2008 0:32:58, .3872, .4335, 8.5264, 7.1618, 5.6676, 4.2559, 2.8106, 1.4011, 948.9722, 15.147, 10.4592, 509.3461, 48.6065, 42.0322, 292.6261, 185.3217, 501.0116, .8756, 51, 15.2595, 15.8324, 25.0563, 16.0708, 16.2614, 16.309, 15.9754, 17.6407, 16.1661, 29.3085, 22.1813
7/4/2008 0:33:28, .385, .4314, 8.5934, 7.2146, 5.7182, 4.2936, 2.8376, 1.4179, 1100.931, 15.159, 596.9929,-3.9667, 10.3241, 266.3155, 195.2267, 185.3217, 764.4627, .8756, 49, 15.355, 15.88, 25.4334, 16.8803, 15.6892, 16.5948, 16.0708, 17.6882, 16.2138, 29.5935, 22.2757
7/4/2008 0:33:58, .385, .4314, 8.7154, 7.3096, 5.7984, 4.3501, 2.8769, 1.4372, 1206.4082, 15.159, 43.0977, 396.5953, 479.9842, 44.9963, 168.9289, 194.3813, 870.6296, .8756, 49, 15.4028, 15.9754, 25.3862, 16.4043, 16.5472, 16.4995, 16.7375, 17.7831, 16.2614, 29.7836, 22.3228
7/4/2008 0:34:28, .385, .4314, 8.6727, 7.2779, 5.7646, 4.3312, 2.8597, 1.4276, 1122.384, 15.159, 192.851, .9785, 8.4567, 621.019, 247.3354, 195.3879, 725.1416, .8756, 49, 15.4505, 16.0231, 25.1977, 17.118, 16.309, 17.3082, 16.4519, 17.8306, 16.3567, 29.9739, 22.4171
7/4/2008 0:34:58, .385, .4335, 8.563, 7.1935, 5.6971, 4.2747, 2.8253, 1.4083, 961.4865, 15.147, 54.6172, 4.9346, 547.2119, 44.9963, 278.9902, 190.3548, 516.74, .8795, 49, 15.546, 16.0708, 25.3862, 16.8803, 16.69, 16.6424, 17.118, 17.878, 16.4043, 29.8312, 22.5114
7/4/2008 0:35:28, .3872, .4314, 8.563, 7.1935, 5.6971, 4.2779, 2.8253, 1.4083, 970.4252, 15.147, 15.259, 43.5073, 10.3241, 584.4618, 291.6521, 176.7655, 536.4006, .8756, 50, 15.5938, 16.1661, 25.8105, 17.118, 16.5948, 17.3557, 16.4043, 17.9255, 16.4995, 29.8787, 22.6057
7/4/2008 0:35:58, .3872, .4314, 8.6239, 7.2357, 5.7393, 4.3093, 2.8474, 1.4203, 1115.233, 15.159, 264.8478, 8.8908, 584.5607, 85.5056, 160.6499, 174.249, 784.1232, .8756, 50, 15.6415, 16.2138, 26.0934, 17.3082, 16.69, 16.7375, 17.2131, 18.0204, 16.5948, 29.9739, 22.6529
7/4/2008 0:36:28, .385, .4335, 8.7276, 7.3254, 5.811, 4.3595, 2.8818, 1.4396, 1213.5592, 15.159, 15.259, 463.8501, 53.2751, 505.4192, 134.3521, 181.7986, 882.4259, .8756, 49, 15.6892, 16.309, 25.8105, 17.3082, 17.3082, 17.6407, 16.8327, 18.1153, 16.6424, 30.2119, 22.7943
7/4/2008 0:36:58, .385, .4335, 8.6849, 7.2832, 5.7731, 4.3344, 2.8646, 1.4276, 1115.233, 15.159, 652.6704, 1.9675, 208.2723, 110.2064, 114.3852, 190.8581, 725.1416, .8756, 49, 15.7846, 16.3567, 25.3391, 18.1153, 17.1656, 17.4032, 17.6407, 18.1627, 16.7375, 30.3549, 22.8414
7/4/2008 0:37:28, .3872, .4314, 8.5813, 7.204, 5.7055, 4.2842, 2.8302, 1.4083, 981.1517, 15.147, 29.6583, 576.6009, 51.4077, 46.9724, 241.9784, 197.9044, 559.9932, .8756, 50, 15.8324, 16.4519, 25.0092, 17.5457, 17.878, 17.878, 17.5932, 18.2576, 16.8327, 30.4502, 22.9357
7/4/2008 0:37:58, .3872, .4335, 8.5995, 7.2198, 5.7224, 4.2967, 2.8376, 1.4155, 1025.8455, 15.147, 605.6325,-.9996, 14.059, 159.608, 243.4394, 183.8118, 658.2958, .8756, 50, 15.9277, 16.4995, 25.1506, 18.3524, 17.3082, 17.9255, 17.6882, 18.3524, 16.9278, 30.5933, 23.03
7/4/2008 0:38:28, .3872, .4314, 8.6727, 7.2779, 5.7688, 4.3312, 2.8621, 1.43, 1163.5022, 15.171, 81.496, 554.842, 295.1081, 49.9365, 163.5719, 179.282, 854.9011, .8756, 50, 15.9754, 16.5948, 25.292, 17.7356, 18.0678, 17.878, 18.0678, 18.4472, 17.0229, 30.7365, 23.1714
7/4/2008 0:38:58, .385, .4314, 8.7581, 7.3465, 5.8237, 4.3721, 2.8916, 1.4444, 1238.5877, 15.159, 506.7569, 70.2114, 14.059, 578.5336, 72.5035, 175.2556, 941.4075, .8756, 50, 16.0708, 16.69, 25.0563, 18.542, 17.6407, 18.6368, 17.9255, 18.4946, 17.118, 30.8798, 23.2657
7/4/2008 0:39:28, .385, .4314, 8.6849, 7.2832, 5.7773, 4.3344, 2.8646, 1.43, 1095.5677, 15.159, 116.0545, 211.6444, 633.114, 72.6612, 37.4397, 189.3482, 705.4811, .8756, 51, 16.1184, 16.7851, 24.3024, 18.3524, 18.4472, 18.2576, 18.8737, 18.6368, 17.2131, 30.8798, 23.3599
7/4/2008 0:39:58, .385, .4314, 8.5934, 7.2146, 5.7182, 4.2904, 2.8352, 1.4131, 947.1845, 15.147, 46.9375, 46.4744, 31.7996, 743.535, 105.1323, 191.3614, 532.4684, .8756, 51, 16.2138, 16.8327, 23.3599, 18.779, 18.4472, 19.2052, 18.3524, 18.6842, 17.3082, 30.8798, 23.4542
7/4/2008 0:40:28, .3872, .4335, 8.6239, 7.2357, 5.7393, 4.3061, 2.8474, 1.4203, 1074.1147, 15.147, 265.8077,-4.9558, 632.1803, 92.4219, 127.0471, 184.8184, 776.259, .8756, 51, 16.309, 16.9278, 22.7943, 18.9684, 18.6842, 18.4472, 19.2052, 18.779, 17.4032, 30.9276, 23.5484
7/4/2008 0:40:58, .3872, .4314, 8.7154, 7.3043, 5.7984, 4.3595, 2.8818, 1.4396, 1195.6817, 15.171, 49.8174, 372.8583, 52.3414, 572.6054, 196.2007, 176.7655, 917.8148, .8756, 49, 16.3567, 17.0229, 22.4643, 18.8263, 19.0158, 19.2525, 18.542, 18.9211, 17.5457, 31.1667, 23.6898
7/4/2008 0:41:28, .385, .4335, 8.7459, 7.3359, 5.8237, 4.3595, 2.8842, 1.442, 1172.441, 15.159, 614.2721,-3.9667, 414.624, 129.9671, 94.9053, 153.6133, 878.4938, .8795, 50, 16.4519, 17.118, 22.37, 19.4418, 18.7316, 18.7316, 19.2525, 19.0158, 17.6407, 31.2146, 23.784
7/4/2008 0:41:58, .3872, .4335, 8.6666, 7.2779, 5.7688, 4.325, 2.8572, 1.4276, 1031.2087, 15.159, 63.2568, 663.6366, 89.6901, 234.6985, 60.3285, 155.1232, 634.7032, .8795, 51, 16.5472, 17.2131, 21.804, 19.0158, 19.5365, 19.3472, 19.0631, 19.1105, 17.7831, 31.1667, 23.8783
7/4/2008 0:42:28, .3872, .4314, 8.5873, 7.2093, 5.7182, 4.281, 2.8278, 1.4107, 898.9152, 15.147, 713.1477, 33.6169, 30.8659, 119.0987, 79.3214, 204.9507, 512.8079, .8874, 50, 16.5948, 17.3082, 21.0016, 19.773, 19.0158, 19.3945, 19.4418, 19.2052, 17.878, 31.0711, 23.9725
7/4/2008 0:42:58, .3872, .4335, 8.5934, 7.2146, 5.7266, 4.2873, 2.8327, 1.4131, 990.0905, 15.159, 98.7752, 639.8996, 240.0187, 47.9604, 70.0685, 182.3019, 670.0922, .8835, 50, 16.7375, 17.4032, 20.1985, 19.1105, 19.8676, 19.3945, 19.7257, 19.2998, 18.0204, 30.9754, 24.0668
7/4/2008 0:43:28, .3872, .4314, 8.6971, 7.2937, 5.7941, 4.3344, 2.8695, 1.4348, 1097.3555, 15.159, 545.1552, 59.332, 30.8659, 539.0123, 86.6264, 132.9777, 803.7838, .8874, 51, 16.8327, 17.4982, 19.3945, 19.7257, 19.2998, 19.9149, 19.5365, 19.3945, 18.1153, 31.0232, 24.161
7/4/2008 0:43:58, .3872, .4335, 8.6727, 7.2779, 5.7773, 4.325, 2.8621, 1.4276, 1006.1802, 15.159, 110.2947, 259.1184, 652.7221, 38.0801, 87.1134, 129.9578, 595.3821, .8913, 51, 16.9278, 17.6407, 18.5894, 19.3472, 19.8676, 19.3945, 20.2458, 19.4418, 18.2576, 31.0232, 24.2553
7/4/2008 0:44:28, .3872, .4314, 8.5934, 7.2146, 5.7224, 4.2842, 2.8327, 1.4131, 848.8582, 15.147, 76.6962, 84.058, 30.8659, 737.6068, 107.5672, 115.3619, 386.9805, .8913, 50, 16.9754, 17.7356, 17.9255, 19.7257, 19.7257, 20.2458, 19.5365, 19.5365, 18.3524, 31.0232, 24.3495
7/4/2008 0:44:58, .3872, .4335, 8.5752, 7.204, 5.714, 4.2779, 2.8302, 1.4107, 925.7315, 15.147, 243.7287, 21.7484, 654.5895, 53.8886, 102.2103, 135.4942, 591.45, .8913, 49, 17.118, 17.8306, 17.4507, 19.8676, 19.8676, 19.4418, 20.3876, 19.6311, 18.4472, 30.9276, 24.4437
7/4/2008 0:45:28, .3872, .4335, 8.6788, 7.2832, 5.7857, 4.325, 2.8646, 1.4324, 1077.6902, 15.159, 51.7373, 459.894, 50.474, 572.6054, 97.8273, 143.5472, 780.1911, .8913, 52, 17.2131, 17.9255, 16.9754, 19.7257, 20.2458, 20.1985, 19.6311, 19.6784, 18.5894, 31.0711, 24.538
7/4/2008 0:45:58, .385, .4314, 8.7032, 7.3043, 5.7984, 4.3375, 2.8744, 1.4348, 1038.3597, 15.159, 572.994, 25.7045, 271.7651, 73.6493, 110.0022, 265.851, 685.8206, .8953, 50, 17.3082, 18.0204, 16.4995, 20.104, 19.8203, 19.6311, 20.2458, 19.773, 18.6842, 31.2146, 24.6322
7/4/2008 0:46:28, .3872, .4314, 8.6666, 7.2726, 5.7731, 4.3156, 2.8597, 1.4228, 957.911, 15.159, 45.9776, 639.8996, 75.6844, 157.632, 97.8273, 239.1757, 552.129, .8953, 53, 17.3557, 18.1153, 16.0231, 19.3945, 20.4348, 19.8676, 19.8203, 19.8676, 18.779, 31.3583, 24.6793
7/4/2008 0:46:58, .3872, .4335, 8.5873, 7.2146, 5.7224, 4.281, 2.8327, 1.4131, 872.099, 15.147, 658.4302, 29.6607, 31.7996, 125.0269, 107.0803, 216.0235, 481.3511, .8992, 52, 17.4507, 18.2101, 15.546, 19.9621, 19.6784, 19.8203, 19.9149, 19.9149, 18.8737, 31.2625, 24.7736
7/4/2008 0:47:28, .3872, .4314, 8.63, 7.2462, 5.752, 4.2999, 2.8499, 1.4228, 995.4537, 15.159, 46.9375, 617.1516, 360.4683, 27.2118, 99.2883, 136.5009, 662.2279, .8992, 52, 17.5932, 18.305, 15.1161, 19.2525, 20.4348, 19.6311, 20.2458, 20.0094, 18.9684, 31.2146, 24.8678
7/4/2008 0:47:58, .385, .4335, 8.6971, 7.299, 5.7984, 4.3312, 2.8744, 1.4324, 1031.2087, 15.159, 403.0816, 43.5073, 30.8659, 628.9232, 110.4892, 103.2825, 674.0243, .8992, 51, 17.6407, 18.3998, 14.6855, 19.9149, 19.773, 20.293, 19.8203, 20.0567, 19.0631, 31.3104, 24.9621
7/4/2008 0:48:28, .3872, .4314, 8.6239, 7.2462, 5.7477, 4.2967, 2.8474, 1.4203, 882.8255, 15.147, 66.1367, 134.4991, 674.1976, 24.2477, 106.1063, 149.0836, 426.3016, .8992, 51, 17.7356, 18.4946, 14.3982, 19.6311, 20.3403, 19.5838, 20.6238, 20.1513, 19.1105, 31.2146, 25.0092
7/4/2008 0:48:58, .3872, .4314, 8.563, 7.1882, 5.7055, 4.2653, 2.8229, 1.4059, 834.5562, 15.147, 38.2979, 121.6416, 30.8659, 706.9778, 104.6453, 131.9711, 434.1658, .8992, 51, 17.8306, 18.5894, 14.1585, 19.8203, 20.1985, 20.3876, 19.7257, 20.2458, 19.2525, 31.1667, 25.1035
7/4/2008 0:49:28, .3872, .4335, 8.6483, 7.2568, 5.7646, 4.3061, 2.8572, 1.4252, 999.0292, 15.159, 358.9236, 28.6717, 477.1831, 20.2955, 107.0803, 278.4337, 650.4316, .8992, 52, 17.9255, 18.6842, 14.0145, 19.9149, 20.104, 19.4891, 20.3876, 20.3403, 19.2998, 31.1667, 25.1506
7/4/2008 0:49:58, .3872, .4314, 8.691, 7.2937, 5.7941, 4.3281, 2.8744, 1.4324, 1018.6945, 15.159, 33.4981, 506.3789, 30.8659, 388.8315, 97.3403, 249.2418, 654.3637, .8992, 52, 18.0204, 18.7316, 13.8705, 19.4418, 20.3876, 20.0567, 19.5838, 20.3876, 19.3472, 31.3104, 25.2448
7/4/2008 0:50:28, .3872, .4314, 8.6361, 7.2462, 5.7562, 4.303, 2.8523, 1.4203, 897.1275, 15.147, 601.7927, 29.6607, 168.1224, 21.2836, 106.1063, 236.1558, 445.9621, .8992, 50, 18.1153, 18.8263, 13.6784, 19.9149, 19.7257, 19.4891, 20.0567, 20.4821, 19.4418, 31.2625, 25.292
7/4/2008 0:50:58, .3872, .4335, 8.5386, 7.1724, 5.6971, 4.2559, 2.818, 1.4011, 741.5932, 15.159, 31.5782, 724.9572, 34.6008, 22.2716, 99.2883, 117.8785, 253.2889, .8992, 51, 18.2101, 18.8737, 13.4861, 19.2052, 20.4348, 19.7257, 19.8676, 20.5766, 19.4891, 31.2146, 25.3391