Filename:
C:\AO-51Tlm\WOD\2008\Wd070600

Start Time
7/6/2008 0:24:23
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/6/2008 0:24:23, .401, .4457, 8.2032, 6.8399, 5.406, 4.0425, 2.6782, 1.3167, 1015.119, 15.147, 543.2353, 20.7593, 33.667, 482.6945, 71.0425, 144.0505, 748.7343, .8992, 52, 12.2325, 11.8452,-.0773, 11.4572, 11.8937, 11.6028, 11.9421, 18.305, 13.1493, 24.6322, 18.2576
7/6/2008 0:24:53, .4034, .4457, 8.2398, 6.8663, 5.4271, 4.0582, 2.6855, 1.3143, 995.4537, 15.147, 37.338, 330.3295, 550.0131, 47.9604, 57.4066, 230.1161, 670.0922, .8953, 49, 12.2808, 11.9421,-.1889, 10.971, 12.6672, 11.3601, 12.4741, 18.2576, 13.1974, 24.7736, 18.3524
7/6/2008 0:25:23, .401, .4457, 8.1178, 6.7713, 5.3469, 3.9985, 2.6463, 1.2974, 857.797, 15.135, 102.6151, 18.7812, 34.6008, 689.1932, 68.1205, 229.6128, 465.6226, .8953, 49, 12.2808, 11.9905,-.3568, 11.5058, 12.2325, 11.8937, 11.8937, 18.1627, 13.2456, 24.9149, 18.3998
7/6/2008 0:25:53, .401, .4457, 7.9958, 6.6763, 5.271, 3.9452, 2.6144, 1.2853, 795.2257, 15.135, 39.2579, 17.7922, 612.5722, 44.0083, 68.1205, 282.4602, 426.3016, .8953, 52, 12.3292, 12.0873,-.4129, 11.2143, 12.6672, 11.2629, 12.5707, 18.0678, 13.2937, 24.9149, 18.4472
7/6/2008 0:26:23, .401, .4457, 8.0507, 6.7238, 5.309, 3.9734, 2.6365, 1.2974, 923.9437, 15.147, 40.2178, 249.228, 34.6008, 687.2171, 70.0685, 143.5472, 654.3637, .8992, 52, 12.3292, 12.1357,-.5253, 11.4572, 12.619, 12.0389, 11.7968, 18.0204, 13.3418, 24.9621, 18.4946
7/6/2008 0:26:53, .401, .4457, 8.2093, 6.8505, 5.4144, 4.0487, 2.6806, 1.3167, 1000.817, 15.147, 498.1173, 17.7922, 508.9295, 44.0083, 71.5295, 119.8917, 717.2774, .8992, 51, 12.3775, 12.2325,-.6379, 11.7968, 12.6672, 11.4087, 12.7155, 17.9255, 13.3899, 24.9621, 18.542
7/6/2008 0:27:23, .4034, .4457, 8.2459, 6.8768, 5.4313, 4.0613, 2.6831, 1.3118, 961.4865, 15.159, 53.6572, 641.8777, 32.7333, 337.4538, 80.7824, 125.9314, 622.9069, .8913, 50, 12.4258, 12.3292,-.6943, 11.6513, 13.1493, 12.3292, 12.1357, 17.878, 13.438, 25.1035, 18.5894
7/6/2008 0:27:53, .4034, .4477, 8.0568, 6.7238, 5.309, 3.9671, 2.6266, 1.2877, 771.985, 15.135, 727.5471, 14.8251, 48.6065, 45.9844, 67.1465, 132.4744, 335.8631, .8953, 51, 12.4741, 12.4258,-.6943, 12.4258, 12.6672, 11.9905, 12.8602, 17.8306, 13.4861, 25.0563, 18.6368
7/6/2008 0:28:23, .401, .4457, 8.0019, 6.6869, 5.2794, 3.9483, 2.6144, 1.2853, 820.2542, 15.147, 40.2178, 685.3955, 100.8947, 54.8766, 50.5886, 169.2159, 489.2153, .8913, 49, 12.5224, 12.4741,-.6943, 11.7483, 13.438, 12.4258, 12.7155, 17.7356, 13.5342, 25.0563, 18.6842
7/6/2008 0:28:53, .401, .4457, 8.191, 6.8346, 5.4018, 4.0393, 2.6757, 1.3143, 999.0292, 15.147, 615.2321, 13.836, 32.7333, 378.9511, 64.2245, 170.2225, 740.8701, .8953, 49, 12.5707, 12.5707,-.8074, 12.5224, 12.6672, 12.5707, 12.812, 17.6882, 13.5823, 25.1977, 18.779
7/6/2008 0:29:23, .4034, .4457, 8.2703, 6.9032, 5.4482, 4.0738, 2.6978, 1.3215, 1018.6945, 15.147, 43.0977, 471.7625, 509.8632, 52.9006, 56.4326, 147.0703, 725.1416, .8913, 50, 12.619, 12.6672,-.8074, 11.8937, 13.4861, 12.4741, 13.1974, 17.6407, 13.6303, 25.292, 18.8263
7/6/2008 0:29:53, .401, .4457, 8.2703, 6.8979, 5.4482, 4.0707, 2.6904, 1.3143, 947.1845, 15.147, 290.7666, 12.847, 31.7996, 707.9658, 97.3403, 124.4215, 595.3821, .8953, 52, 12.6672, 12.7155,-.864, 12.7155, 12.9084, 13.1011, 12.812, 17.5932, 13.6784, 25.3862, 18.8737
7/6/2008 0:30:23, .401, .4457, 8.069, 6.7396, 5.3216, 3.9765, 2.6316, 1.2901, 775.5605, 15.135, 57.4971, 14.8251, 703.1429, 54.8766, 95.3923, 133.481, 343.7274, .8913, 52, 12.7155, 12.812,-.6943, 12.4741, 13.5823, 12.4741, 13.5823, 17.5457, 13.7745, 25.4334, 18.9211
7/6/2008 0:30:53, .401, .4457, 8.0568, 6.7291, 5.3132, 3.9734, 2.6316, 1.2926, 863.1602, 15.135, 57.4971, 114.7183, 29.9322, 745.511, 83.7044, 141.5339, 548.1969, .8874, 52, 12.7637, 12.9084,-.4129, 12.9084, 13.3899, 13.3899, 12.7637, 17.4982, 13.8225, 25.4334, 18.9684
7/6/2008 0:31:23, .401, .4457, 8.2154, 6.861, 5.4187, 4.0519, 2.6831, 1.3167, 1007.968, 15.147, 402.1216, .9785, 581.7595, 58.8288, 49.6146, 153.6133, 736.938, .8874, 51, 12.812, 13.0048,-.2448, 13.053, 13.5342, 12.619, 13.6784, 17.4982, 13.8705, 25.4805, 19.0631
7/6/2008 0:31:53, .401, .4457, 8.3434, 6.9613, 5.4988, 4.1084, 2.715, 1.3287, 1043.723, 15.159, 43.0977, 546.9297, 28.0647, 486.6466, 44.7446, 147.5736, 736.938, .8835, 51, 12.8602, 13.053,-.2448, 12.9566, 13.9185, 13.5342, 13.0048, 17.4032, 13.9185, 25.6219, 19.1105
7/6/2008 0:32:23, .401, .4457, 8.2581, 6.8874, 5.4398, 4.0676, 2.6855, 1.3118, 927.5192, 15.135, 720.8274, 1.9675, 203.6037, 55.8647, 79.3214, 142.5405, 548.1969, .8913, 49, 12.9566, 13.1493,-.3008, 13.5823, 13.5342, 13.053, 13.8225, 17.4032, 14.0145, 25.7162, 19.1578
7/6/2008 0:32:53, .401, .4457, 8.13, 6.7924, 5.3638, 4.0079, 2.6536, 1.2998, 864.948, 15.147, 51.7373, 670.5599, 24.3299, 66.733, 164.0589, 158.1431, 469.5547, .8835, 50, 13.0048, 13.2456,-.0773, 13.0048, 14.2064, 13.6303, 13.438, 17.3557, 14.0625, 25.9519, 19.2052
7/6/2008 0:33:23, .401, .4457, 8.1422, 6.8082, 5.3722, 4.0173, 2.6585, 1.3046, 945.3967, 15.147, 723.7072,-5.9448, 25.2636, 183.3208, 142.144, 158.1431, 654.3637, .8874, 51, 13.053, 13.3418, .6425, 13.8225, 13.438, 13.5342, 13.7264, 17.3082, 14.1105, 26.0462, 19.2525
7/6/2008 0:33:53, .401, .4457, 8.2581, 6.9032, 5.4482, 4.0738, 2.6953, 1.3239, 1056.2372, 15.159, 46.9375, 574.6228, 370.7392, 60.8048, 59.3545, 175.7589, 764.4627, .8795, 49, 13.1011, 13.438, 1.1896, 13.1011, 14.2544, 13.6303, 13.9185, 17.3082, 14.1585, 26.1877, 19.3472
7/6/2008 0:34:23, .401, .4457, 8.3861, 6.9982, 5.5284, 4.1335, 2.7297, 1.3335, 1083.0535, 15.147, 466.4388,-3.9667, 22.4624, 630.8993, 55.4586, 174.249, 784.1232, .8835, 51, 13.1493, 13.4861, 1.407, 13.9185, 13.5823, 14.1105, 13.7264, 17.2606, 14.2064, 26.2349, 19.3945
7/6/2008 0:34:53, .401, .4436, 8.2946, 6.9243, 5.4651, 4.0864, 2.6978, 1.3191, 965.062, 15.147, 45.9776, 151.3129, 662.993, 62.7809, 81.7564, 176.7655, 567.8574, .8835, 50, 13.2456, 13.5823, 1.5153, 13.4861, 14.3502, 13.6303, 14.3502, 17.2131, 14.2544, 26.4235, 19.4891
7/6/2008 0:35:23, .4034, .4457, 8.2093, 6.861, 5.4144, 4.0456, 2.6757, 1.3094, 923.9437, 15.147, 64.2168, 1.9675, 20.595, 710.9299, 212.7586, 173.7456, 548.1969, .8835, 49, 13.2937, 13.6303, 1.893, 14.0625, 13.9665, 14.4461, 13.7264, 17.2131, 14.3502, 26.5651, 19.5365
7/6/2008 0:35:53, .401, .4457, 8.2032, 6.8557, 5.4144, 4.0456, 2.6782, 1.3118, 984.7272, 15.147, 159.2525, 1.9675, 633.114, 60.8048, 172.8248, 177.7721, 666.16, .8795, 51, 13.3418, 13.7264, 2.8004, 13.9185, 14.2064, 13.5823, 14.4461, 17.1656, 14.3982, 26.7066, 19.6311
7/6/2008 0:36:23, .4034, .4436, 8.3373, 6.9718, 5.503, 4.1147, 2.7199, 1.3335, 1113.4452, 15.159, 32.5382, 306.5925, 14.9927, 637.8155, 135.3261, 181.2953, 823.4443, .8835, 49, 13.438, 13.8225, 3.6951, 13.9665, 14.2544, 14.3982, 13.5823, 17.1656, 14.4461, 26.8482, 19.7257
7/6/2008 0:36:53, .401, .4457, 8.3922, 7.0088, 5.5326, 4.1366, 2.7321, 1.336, 1091.9922, 15.147, 576.8338, 3.9456, 406.2205, 59.8168, 60.3285, 179.7853, 752.6664, .8795, 49, 13.4861, 13.8705, 4.216, 14.3502, 14.1105, 13.7264, 14.4461, 17.118, 14.494, 26.8482, 19.773
7/6/2008 0:37:23, .401, .4477, 8.319, 6.9507, 5.4862, 4.099, 2.7027, 1.3215, 968.6375, 15.147, 23.8986, 627.0421, 12.1915, 150.7158, 131.4301, 178.2754, 493.1474, .8835, 49, 13.5342, 13.9665, 4.475, 13.9665, 14.7334, 14.4461, 14.0625, 17.118, 14.5419, 26.9898, 19.8676
7/6/2008 0:37:53, .401, .4457, 8.2154, 6.8716, 5.4187, 4.0487, 2.6757, 1.3094, 900.703, 15.147, 652.6704, 10.8689, 15.9264, 54.8766, 202.5317, 176.7655, 469.5547, .8835, 49, 13.5823, 14.0145, 5.0418, 14.6855, 14.1105, 14.2064, 14.4461, 17.118, 14.6377, 27.0842, 19.9149
7/6/2008 0:38:23, .401, .4457, 8.2337, 6.8874, 5.4313, 4.0613, 2.6855, 1.3143, 966.8497, 15.147, 16.2189, 551.8749, 112.0994, 52.9006, 221.0375, 177.7721, 591.45, .8874, 49, 13.6303, 14.0625, 6.0116, 13.9185, 14.6377, 14.3502, 14.2544, 17.118, 14.6855, 27.0842, 20.0094
7/6/2008 0:38:53, .401, .4457, 8.3556, 6.9877, 5.5115, 4.1209, 2.7223, 1.3335, 1095.5677, 15.147, 584.5135, 8.8908, 11.2578, 352.2743, 159.1889, 181.2953, 780.1911, .8835, 50, 13.7264, 14.1585, 7.0211, 14.6377, 13.8705, 14.4461, 14.2064, 17.0705, 14.7334, 27.1786, 20.0567
7/6/2008 0:39:23, .401, .4457, 8.4532, 7.0668, 5.5748, 4.1649, 2.7468, 1.3408, 1122.384, 15.159, 15.259, 380.7706, 515.4655, 53.8886, 109.0282, 183.3085, 764.4627, .8835, 49, 13.7745, 14.2064, 7.7217, 14.0145, 14.6377, 14.2544, 14.6377, 17.0705, 14.7813, 27.3676, 20.1513
7/6/2008 0:39:53, .4034, .4457, 8.4105, 7.0299, 5.5452, 4.1429, 2.7321, 1.3335, 1045.5107, 15.147, 183.2514, 10.8689, 10.3241, 680.3009, 169.9029, 183.8118, 630.7711, .8874, 51, 13.8225, 14.3023, 8.0703, 14.7334, 14.2064, 14.9248, 14.2544, 17.0705, 14.8291, 27.462, 20.1985
7/6/2008 0:40:23, .401, .4457, 8.252, 6.9032, 5.444, 4.0676, 2.688, 1.3143, 906.0662, 15.135, 14.299, 4.9346, 599.5002, 45.9844, 217.6286, 185.825, 473.4869, .8874, 49, 13.8705, 14.3502, 8.6654, 14.4461, 14.6855, 14.2544, 14.9248, 17.0705, 14.8291, 27.5565, 20.293
7/6/2008 0:40:53, .401, .4457, 8.2824, 6.9296, 5.4651, 4.0833, 2.6978, 1.3167, 970.4252, 15.147, 7.5793, 51.4196, 8.4567, 586.4379, 281.9122, 187.335, 579.6537, .8874, 50, 13.9185, 14.4461, 9.6511, 14.6855, 14.4461, 14.9248, 14.1105, 17.0705, 14.877, 27.5565, 20.3403
7/6/2008 0:41:23, .401, .4457, 8.4105, 7.0352, 5.5537, 4.1492, 2.7395, 1.3384, 1118.8085, 15.159, 282.127, 11.8579, 542.5434, 54.8766, 197.1747, 192.8713, 795.9195, .8835, 50, 13.9665, 14.494, 10.7762, 14.6855, 14.4461, 14.1105, 14.7813, 17.0229, 14.9726, 27.6511, 20.3876
7/6/2008 0:41:53, .401, .4457, 8.5203, 7.1249, 5.6254, 4.2057, 2.7738, 1.3528, 1184.9552, 15.159, 6.6194, 456.9268, 11.2578, 466.886, 173.3118, 201.4276, 843.1048, .8835, 49, 14.0625, 14.5419, 11.4572, 14.5898, 14.7813, 14.9726, 14.1585, 17.0705, 15.0205, 27.982, 20.4821
7/6/2008 0:42:23, .401, .4457, 8.4593, 7.0721, 5.579, 4.1712, 2.7493, 1.3408, 1088.4167, 15.147, 621.9518, 3.9456, 192.3991, 54.8766, 149.449, 206.964, 685.8206, .8874, 51, 14.1105, 14.5898, 11.9421, 15.2117, 14.5419, 14.5419, 14.9248, 17.0705, 15.0205, 28.1712, 20.5766
7/6/2008 0:42:53, .4034, .4457, 8.319, 6.9613, 5.4904, 4.1021, 2.7051, 1.3215, 954.3355, 15.147, .8596, 558.7982, 11.2578, 56.8527, 254.6403, 207.4673, 524.6042, .8874, 50, 14.1585, 14.6377, 12.4258, 14.6377, 15.1161, 15.0683, 14.6855, 17.0229, 15.0683, 28.2185, 20.6238
7/6/2008 0:43:23, .401, .4457, 8.3373, 6.9824, 5.503, 4.1115, 2.7125, 1.3263, 990.0905, 15.147, 542.2754, 10.8689, 8.4567, 111.1945, 285.3212, 210.4871, 595.3821, .8874, 49, 14.2064, 14.6855, 13.438, 15.3072, 14.4461, 14.877, 14.8291, 17.0705, 15.1161, 28.2658, 20.7183
7/6/2008 0:43:53, .401, .4457, 8.4288, 7.0563, 5.5621, 4.1586, 2.7419, 1.3384, 1113.4452, 15.159, 12.3791, 509.3461, 216.6758, 41.0442, 247.8224, 218.0367, 776.259, .8874, 51, 14.2544, 14.7334, 14.494, 14.5419, 15.0205, 14.8291, 14.8291, 17.0705, 15.1639, 28.4078, 20.8127
7/6/2008 0:44:23, .401, .4457, 8.5752, 7.1776, 5.6634, 4.2308, 2.7885, 1.3625, 1247.5265, 15.159, 479.8782,-2.9777, 9.3904, 483.6825, 187.9218, 226.0897, 949.2717, .8874, 50, 14.3023, 14.8291, 15.2595, 15.3072, 14.4461, 15.2595, 14.7334, 17.0705, 15.2117, 28.7394, 20.86
7/6/2008 0:44:53, .4034, .4436, 8.5447, 7.146, 5.6338, 4.2088, 2.7738, 1.3528, 1168.8655, 15.159, 13.3391, 206.6992, 582.6932, 63.7689, 180.6168, 230.6194, 791.9874, .8874, 49, 14.3982, 14.877, 15.7369, 14.9248, 15.2117, 14.9726, 15.4028, 17.0705, 15.2595, 29.0238, 20.9544
7/6/2008 0:45:23, .401, .4457, 8.4105, 7.0404, 5.5537, 4.146, 2.7321, 1.3335, 1013.3312, 15.159, 34.4581, 4.9346, 8.4567, 612.1267, 286.7821, 228.1029, 583.5858, .8874, 51, 14.4461, 14.9248, 16.1661, 15.4983, 14.9248, 15.6892, 14.877, 17.118, 15.3072, 29.1187, 21.0488
7/6/2008 0:45:53, .401, .4457, 8.3861, 7.0246, 5.5368, 4.1366, 2.7272, 1.3287, 1007.968, 15.147, 53.6572,-.0106, 512.6644, 44.9963, 304.801, 227.5996, 611.1106, .8913, 50, 14.494, 14.9726, 17.0705, 15.2595, 15.1639, 14.9248, 15.4505, 17.118, 15.355, 28.9764, 21.1433
7/6/2008 0:46:23, .401, .4457, 8.4227, 7.051, 5.5621, 4.1523, 2.737, 1.336, 1061.6005, 15.159, 1.8196, 88.0142, 11.2578, 580.5097, 292.6261, 226.0897, 697.6169, .8913, 51, 14.5419, 15.0205, 18.0204, 15.3072, 15.0683, 15.6415, 14.7334, 17.118, 15.4028, 29.1187, 21.2377
7/6/2008 0:46:53, .401, .4477, 8.5873, 7.1882, 5.6718, 4.2371, 2.791, 1.3625, 1249.3142, 15.159, 374.2829,-.0106, 503.3272, 73.6493, 189.3827, 230.1161, 945.3396, .8874, 51, 14.5898, 15.1161, 18.8263, 15.5938, 15.0683, 14.9726, 15.4505, 17.118, 15.4983, 29.356, 21.3321
7/6/2008 0:47:23, .401, .4457, 8.5752, 7.1776, 5.6591, 4.2277, 2.7836, 1.3552, 1188.5307, 15.159, 21.0187, 514.2913, 9.3904, 322.6333, 219.5766, 222.5665, 819.5122, .8913, 49, 14.6377, 15.1639, 19.1578, 15.4505, 15.5938, 15.7846, 15.0205, 17.1656, 15.546, 29.5935, 21.3793
7/6/2008 0:47:53, .401, .4457, 8.4532, 7.0826, 5.579, 4.168, 2.7444, 1.336, 1018.6945, 15.147, 549.955, 2.9566, 74.7506, 44.9963, 270.2242, 214.5136, 571.7895, .8913, 50, 14.6855, 15.2117, 19.5838, 16.0708, 15.2117, 15.4505, 15.6415, 17.1656, 15.5938, 29.5935, 21.5209
7/6/2008 0:48:23, .4034, .4457, 8.3739, 7.0193, 5.5284, 4.1304, 2.7174, 1.3239, 906.0662, 15.147,-.1003, 441.1022, 11.2578, 56.8527, 328.6639, 202.4342, 426.3016, .8913, 50, 14.7334, 15.2595, 20.293, 15.4505, 15.6892, 15.7369, 15.3072, 17.2131, 15.6415, 29.2136, 21.5681
7/6/2008 0:48:53, .401, .4457, 8.4105, 7.0457, 5.5537, 4.146, 2.7297, 1.3287, 965.062, 15.147, 559.5546, 4.9346, 8.4567, 86.4937, 271.6852, 200.421, 536.4006, .8913, 49, 14.8291, 15.355, 21.1905, 16.0231, 15.0205, 15.5938, 15.355, 17.2131, 15.6892, 29.2136, 21.6624
7/6/2008 0:49:23, .401, .4457, 8.5203, 7.1354, 5.6254, 4.2025, 2.7665, 1.348, 1134.8982, 15.159, 21.0187, 504.4009, 284.8372, 50.9245, 206.9146, 194.3813, 788.0553, .8913, 50, 14.877, 15.355, 21.804, 15.355, 15.6892, 15.5938, 15.5938, 17.2606, 15.7369, 29.261, 21.7096
7/6/2008 0:49:53, .401, .4457, 8.5691, 7.1776, 5.6591, 4.2245, 2.7812, 1.3552, 1156.3512, 15.159, 342.6043, 1.9675, 11.2578, 533.0841, 233.6995, 188.8449, 788.0553, .8913, 51, 14.9248, 15.4505, 22.0398, 16.1184, 15.2117, 16.1661, 15.4505, 17.3082, 15.8324, 29.4035, 21.804
7/6/2008 0:50:23, .401, .4457, 8.4593, 7.0879, 5.5874, 4.1712, 2.7444, 1.3335, 975.7885, 15.147, 11.4191, 71.2005, 495.8575, 46.9724, 284.3472, 184.3151, 504.9437, .8913, 52, 14.9726, 15.4983, 22.37, 15.7369, 15.8324, 15.6892, 16.0231, 17.3082, 15.88, 29.3085, 21.8512
7/6/2008 0:50:53, .401, .4457, 8.4227, 7.0563, 5.5579, 4.1492, 2.7321, 1.3287, 913.2172, 15.147, 68.0566,-4.9558, 7.5229, 480.7184, 334.0209, 181.2953, 406.6411, .8913, 49, 15.0205, 15.546, 22.9829, 16.0231, 15.4505, 16.2614, 15.4028, 17.3557, 15.9277, 29.0712, 21.9455
7/6/2008 0:51:23, .401, .4457, 8.4227, 7.0615, 5.5621, 4.1523, 2.7321, 1.3287, 931.0947, 15.147, 42.1378, 10.8689, 545.3445, 60.8048, 260.9713, 181.7986, 477.419, .8913, 49, 15.1161, 15.6415, 23.6898, 15.8324, 15.546, 15.4983, 15.9277, 17.4032, 15.9754, 28.9764, 21.9927
7/6/2008 0:51:53, .401, .4457, 8.4715, 7.1038, 5.6001, 4.1806, 2.7518, 1.3408, 1061.6005, 15.159, 10.4592, 156.2581, 21.5287, 603.2344, 231.7515, 184.8184, 693.6848, .8913, 49, 15.1639, 15.6892, 24.0668, 16.0231, 15.6892, 16.309, 15.3072, 17.4507, 16.0231, 29.1661, 22.0398
7/6/2008 0:52:23, .401, .4457, 8.5934, 7.1987, 5.676, 4.2371, 2.791, 1.3577, 1165.29, 15.159, 440.5199, 4.9346, 409.9554, 67.7211, 202.0447, 188.3416, 815.5801, .8913, 51, 15.2117, 15.7369, 24.2081, 16.4519, 15.7369, 15.7846, 16.1661, 17.4982, 16.0708, 29.356, 22.1342
7/6/2008 0:52:53, .401, .4457, 8.5081, 7.1301, 5.6169, 4.19, 2.7591, 1.3408, 1011.5435, 15.159, 11.4191, 436.157, 10.3241, 216.9139, 287.7561, 187.8383, 559.9932, .8913, 49, 15.2595, 15.7846, 24.3495, 16.1661, 16.2138, 16.4519, 15.7846, 17.5457, 16.1184, 29.356, 22.1813
7/6/2008 0:53:23, .401, .4457, 8.502, 7.1301, 5.6169, 4.1931, 2.7591, 1.3408, 1006.1802, 15.147, 491.3976, 10.8689, 132.6412, 71.6732, 291.1651, 183.3085, 563.9253, .8913, 50, 15.3072, 15.8324, 24.8207, 16.69, 15.7369, 16.0708, 16.1184, 17.5457, 16.1661, 29.261, 22.2757
7/6/2008 0:53:53, .4034, .4457, 8.4593, 7.0879, 5.5874, 4.168, 2.7419, 1.3311, 925.7315, 15.159, 16.2189, 519.2365, 27.131, 67.7211, 258.0493, 181.2953, 438.0979, .8913, 50, 15.4028, 15.88, 25.3391, 16.0708, 16.2614, 16.3567, 15.88, 17.5932, 16.2614, 29.2136, 22.3228
7/6/2008 0:54:23, .401, .4457, 8.441, 7.0774, 5.5748, 4.1617, 2.737, 1.3311, 970.4252, 15.147, 629.6314,-2.9777, 10.3241, 146.7636, 177.6948, 179.7853, 571.7895, .8913, 49, 15.4505, 15.9754, 25.5748, 16.8803, 15.7369, 16.4995, 16.1661, 17.6407, 16.309, 29.356, 22.37
7/6/2008 0:54:53, .401, .4457, 8.563, 7.1776, 5.6591, 4.2245, 2.7787, 1.3528, 1124.1717, 15.159, 27.7384, 469.7844, 358.6009, 48.9485, 179.1558, 179.282, 768.3948, .8913, 49, 15.4983, 16.0231, 25.4334, 16.3567, 16.5948, 16.5472, 16.5948, 17.6882, 16.3567, 29.4509, 22.4643
7/6/2008 0:55:23, .401, .4457, 8.5873, 7.1987, 5.6718, 4.2339, 2.7861, 1.3552, 1113.4452, 15.147, 338.7645, 1.9675, 11.2578, 511.3474, 255.1273, 176.2622, 733.0059, .8913, 49, 15.546, 16.0708, 25.3391, 17.118, 16.1661, 17.1656, 16.4043, 17.7356, 16.4519, 29.5935, 22.5114
7/6/2008 0:55:53, .4034, .4457, 8.5264, 7.1512, 5.6338, 4.2057, 2.7665, 1.3456, 1013.3312, 15.147, 36.378, 137.4663, 490.2551, 47.9604, 271.6852, 172.739, 575.7216, .8913, 50, 15.5938, 16.1184, 25.5748, 16.6424, 16.69, 16.5948, 16.9754, 17.7831, 16.4995, 29.4509, 22.6057
7/6/2008 0:56:23, .4034, .4457, 8.5325, 7.1512, 5.638, 4.2088, 2.7689, 1.3432, 1009.7557, 15.147, 140.0534, .9785, 10.3241, 598.2942, 257.5623, 167.2026, 559.9932, .8913, 50, 15.6892, 16.2138, 25.9048, 17.0705, 16.4043, 17.3082, 16.3567, 17.8306, 16.5472, 29.5459, 22.6529
7/6/2008 0:56:53, .401, .4457, 8.4349, 7.0721, 5.5705, 4.1586, 2.7321, 1.3263, 889.9765, 15.147, 61.3369, 9.8799, 636.8489, 66.733, 137.2741, 164.6861, 438.0979, .8913, 50, 15.7369, 16.2614, 25.9991, 17.118, 16.7375, 16.69, 17.2131, 17.878, 16.6424, 29.5459, 22.7472
7/6/2008 0:57:23, .401, .4457, 8.5081, 7.1354, 5.6212, 4.1963, 2.7591, 1.3432, 1061.6005, 15.159, 23.8986, 240.3266, 16.8601, 637.8155, 142.631, 166.6993, 701.549, .8913, 50, 15.7846, 16.309, 25.6219, 17.3082, 17.118, 17.6407, 16.69, 17.9255, 16.7375, 29.5935, 22.7943
7/6/2008 0:57:53, .401, .4457, 8.6056, 7.2093, 5.6845, 4.2434, 2.791, 1.3577, 1124.1717, 15.159, 505.797, 6.9127, 422.0937, 70.6852, 143.605, 165.1894, 768.3948, .8913, 49, 15.8324, 16.4043, 25.1977, 17.8306, 17.118, 17.118, 17.5457, 18.0204, 16.7851, 29.6885, 22.8886
7/6/2008 0:58:23, .4034, .4457, 8.5569, 7.1776, 5.6549, 4.2214, 2.7763, 1.348, 1034.7842, 15.159, 29.6583, 490.5543, 18.7276, 262.3634, 240.5174, 162.6729, 607.1785, .8874, 51, 15.9277, 16.4519, 24.9149, 17.4507, 17.6882, 17.7831, 17.1656, 18.0678, 16.8803, 29.7836, 22.9357
7/6/2008 0:58:53, .4034, .4457, 8.5508, 7.1618, 5.6465, 4.212, 2.7714, 1.3432, 1011.5435, 15.147, 623.8717, 3.9456, 152.2492, 90.4458, 197.6617, 153.11, 583.5858, .8913, 51, 15.9754, 16.4995, 25.0563, 18.1153, 17.118, 17.4982, 17.5932, 18.1153, 16.9278, 29.8787, 23.03
7/6/2008 0:59:23, .4034, .4457, 8.4532, 7.0879, 5.5832, 4.1649, 2.737, 1.3287, 872.099, 15.147, 44.0577, 631.9873, 41.1368, 55.8647, 145.553, 150.5935, 406.6411, .8913, 50, 16.0231, 16.5948, 25.0092, 17.5457, 17.9255, 17.8306, 17.5932, 18.1627, 17.0229, 29.9263, 23.1243
7/6/2008 0:59:53, .401, .4477, 8.4654, 7.0985, 5.5916, 4.1743, 2.7444, 1.3335, 975.7885, 15.147, 687.2289, 8.8908, 18.7276, 274.2198, 64.2245, 148.0769, 618.9748, .8913, 49, 16.0708, 16.6424, 24.6322, 18.3998, 17.4032, 18.1627, 17.7831, 18.2576, 17.118, 29.7836, 23.1714
7/6/2008 1:00:23, .401, .4457, 8.5813, 7.1935, 5.6718, 4.2308, 2.7836, 1.3528, 1097.3555, 15.159, 91.0956, 509.3461, 438.9007, 55.8647, 58.3806, 155.1232, 764.4627, .8913, 50, 16.1661, 16.7375, 23.784, 17.878, 18.305, 18.1153, 18.3998, 18.305, 17.2131, 29.9263, 23.2657
7/6/2008 1:00:53, .401, .4457, 8.6483, 7.241, 5.7098, 4.2622, 2.8057, 1.3625, 1140.2615, 15.159, 401.1617, 47.4635, 22.4624, 646.7078, 124.1251, 152.6067, 819.5122, .8913, 49, 16.2138, 16.7851, 22.9357, 18.6368, 17.9255, 18.8737, 18.1153, 18.3524, 17.2606, 30.0691, 23.3599
7/6/2008 1:01:23, .401, .4457, 8.5691, 7.1829, 5.6634, 4.2245, 2.7787, 1.348, 1016.9067, 15.147, 127.5739, 116.6964, 655.5232, 62.7809, 136.3001, 158.6464, 622.9069, .8913, 52, 16.309, 16.8803, 22.4171, 18.3998, 18.4946, 18.2576, 18.9211, 18.4472, 17.3557, 30.3549, 23.407
7/6/2008 1:01:53, .401, .4457, 8.5203, 7.1407, 5.6254, 4.1963, 2.7591, 1.3384, 947.1845, 15.147, 60.3769, 77.1347, 30.8659, 714.882, 180.1298, 151.6001, 556.0611, .8953, 50, 16.3567, 16.9754, 22.0398, 18.779, 18.4472, 19.1578, 18.2576, 18.542, 17.4507, 30.5933, 23.5484
7/6/2008 1:02:23, .401, .4457, 8.502, 7.1301, 5.6169, 4.19, 2.7542, 1.3384, 997.2415, 15.147, 287.8868, .9785, 654.5895, 97.362, 77.3734, 141.5339, 681.8885, .8953, 50, 16.4519, 17.0229, 21.804, 18.9684, 18.6368, 18.4472, 19.2052, 18.5894, 17.5457, 30.641, 23.6427
7/6/2008 1:02:53, .401, .4457, 8.6056, 7.2093, 5.6845, 4.2402, 2.791, 1.3577, 1124.1717, 15.171, 60.3769, 439.1241, 76.6181, 611.1387, 68.1205, 146.567, 843.1048, .8953, 50, 16.5472, 17.118, 21.0961, 18.9211, 19.1578, 19.3472, 18.6368, 18.6842, 17.6882, 30.6888, 23.7369
7/6/2008 1:03:23, .401, .4457, 8.6666, 7.2621, 5.7224, 4.2716, 2.8106, 1.3649, 1142.0492, 15.159, 617.152, 11.8579, 375.4078, 126.015, 86.6264, 202.9375, 847.0369, .8992, 50, 16.5948, 17.2131, 20.293, 19.4891, 18.9211, 18.8737, 19.3945, 18.779, 17.7831, 30.8798, 23.784
7/6/2008 1:03:53, .401, .4457, 8.5813, 7.1935, 5.6718, 4.2277, 2.7812, 1.348, 999.0292, 15.159, 68.0566, 684.4065, 84.0878, 220.866, 76.3994, 159.653, 615.0427, .8992, 51, 16.69, 17.3082, 19.4891, 18.9684, 19.6784, 19.3945, 19.1578, 18.8263, 17.878, 30.9276, 23.9254
7/6/2008 1:04:23, .4034, .4436, 8.4776, 7.109, 5.5959, 4.1774, 2.7444, 1.3287, 843.495, 15.135, 734.2668, 35.5949, 33.667, 123.0509, 96.3663, 139.5207, 473.4869, .9071, 49, 16.7851, 17.4032, 18.6368, 19.6784, 19.0631, 19.4418, 19.4418, 18.9211, 17.9729, 30.8798, 24.0197
7/6/2008 1:04:53, .401, .4477, 8.5081, 7.1301, 5.6212, 4.1931, 2.7567, 1.336, 966.8497, 15.159, 74.7763, 670.5599, 267.0965, 41.0442, 94.9053, 132.4744, 638.6353, .9071, 51, 16.8327, 17.4982, 17.9729, 19.0158, 19.9149, 19.3472, 19.7257, 19.0158, 18.0678, 30.832, 24.1139
7/6/2008 1:05:23, .401, .4457, 8.6056, 7.2093, 5.6887, 4.2402, 2.7935, 1.3552, 1074.1147, 15.159, 566.2743, 55.3758, 32.7333, 516.2876, 105.6193, 111.8388, 776.259, .911, 50, 16.9278, 17.5457, 17.3557, 19.773, 19.2525, 19.9149, 19.4891, 19.1105, 18.2101, 30.8798, 24.2081
7/6/2008 1:05:53, .401, .4457, 8.6178, 7.2198, 5.6929, 4.2434, 2.7935, 1.3552, 1049.0862, 15.159, 95.8954, 360.0007, 607.9036, 33.1399, 100.7493, 148.0769, 709.4132, .9071, 52, 17.0229, 17.6882, 16.7851, 19.2525, 19.9149, 19.3945, 20.1513, 19.2052, 18.305, 30.9276, 24.3024
7/6/2008 1:06:23, .401, .4457, 8.5325, 7.1565, 5.6423, 4.2057, 2.7665, 1.3408, 891.7642, 15.159, 107.4148, 70.2114, 31.7996, 713.894, 109.5152, 172.739, 445.9621, .911, 51, 17.118, 17.7356, 16.309, 19.6784, 19.5838, 20.1513, 19.4418, 19.2998, 18.3998, 31.0711, 24.3966
7/6/2008 1:06:53, .401, .4477, 8.4898, 7.1143, 5.6085, 4.1806, 2.7518, 1.3311, 859.5847, 15.147, 110.2947, 26.6936, 588.2955, 27.2118, 107.0803, 298.0627, 469.5547, .911, 52, 17.1656, 17.8306, 15.8324, 19.5365, 19.773, 19.2525, 20.1985, 19.3945, 18.4946, 31.0232, 24.4909