Filename:
C:\AO-51Tlm\WOD\2008\Wd071000

Start Time
7/10/2008 1:06:54
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/10/2008 1:06:54, .4321, .4731, 7.9349, 6.6447, 5.2668, 3.9326, 2.6266, 1.3263, 807.74, 15.147, 37.338, 75.1566, 35.5345, 710.9299, 75.4254, 192.8713, 469.5547, .9307, 49, 12.4741, 12.1841, .2007, 11.7483, 12.5224, 12.2325, 11.9421, 17.9255, 13.3418, 25.2448, 18.7316
7/10/2008 1:07:24, .4321, .4731, 8.0202, 6.7185, 5.3258, 3.9797, 2.6561, 1.3432, 932.8825, 15.147, 263.8878, 23.7264, 615.3734, 40.0562, 80.7824, 195.8912, 646.4995, .9307, 49, 12.5224, 12.2808, .0897, 11.7483, 12.7637, 11.5058, 12.7637, 17.878, 13.438, 25.292, 18.779
7/10/2008 1:07:54, .4345, .4731, 8.1666, 6.8452, 5.4229, 4.0487, 2.7002, 1.3625, 1002.6047, 15.147, 43.0977, 474.7296, 35.5345, 564.7012, 78.8344, 121.4016, 705.4811, .9268, 50, 12.5224, 12.3292, .0341, 11.8452, 13.0048, 12.4258, 11.9905, 17.7831, 13.438, 25.3862, 18.8263
7/10/2008 1:08:24, .4345, .4731, 8.2093, 6.8716, 5.444, 4.0644, 2.7051, 1.3649, 959.6987, 15.147, 636.3511, 22.7374, 351.1312, 41.0442, 82.2434, 110.3288, 607.1785, .9307, 51, 12.5707, 12.3775,-.0773, 12.3775, 12.7637, 11.8452, 12.9566, 17.7356, 13.4861, 25.3862, 18.9211
7/10/2008 1:08:54, .4321, .4731, 8.0995, 6.7819, 5.3722, 4.0111, 2.6708, 1.3456, 854.2215, 15.147, 55.5772, 707.1545, 33.667, 167.5123, 90.0354, 133.481, 430.2337, .9228, 52, 12.619, 12.4741,-.0773, 11.9905, 13.438, 12.619, 12.4741, 17.6882, 13.5342, 25.4805, 18.9211
7/10/2008 1:09:24, .4345, .4731, 7.9471, 6.6658, 5.2794, 3.942, 2.6266, 1.3263, 759.4707, 15.135, 730.4269, 19.7703, 34.6008, 58.8288, 75.4254, 139.5207, 379.1163, .9307, 49, 12.619, 12.5224,-.1331, 12.7155, 12.7637, 12.4258, 13.0048, 17.6407, 13.5823, 25.4334, 19.0158
7/10/2008 1:09:54, .4345, .4731, 8.0141, 6.7185, 5.3216, 3.9734, 2.6536, 1.3408, 900.703, 15.147, 44.0577, 663.6366, 210.1397, 51.9126, 60.3285, 175.2556, 587.5179, .9228, 49, 12.6672, 12.619,-.1331, 12.0389, 13.5823, 12.6672, 12.9566, 17.5932, 13.6303, 25.5276, 19.0631
7/10/2008 1:10:24, .4345, .4731, 8.2032, 6.8716, 5.4482, 4.0644, 2.7101, 1.3673, 1016.9067, 15.147, 589.3133, 19.7703, 34.6008, 459.9698, 76.3994, 140.024, 725.1416, .9307, 49, 12.7155, 12.7155,-.2448, 12.8602, 12.812, 12.9566, 12.9566, 17.5457, 13.6784, 25.6219, 19.1105
7/10/2008 1:10:54, .4321, .4731, 8.2398, 6.9032, 5.4693, 4.0833, 2.7174, 1.3697, 993.666, 15.159, 56.5371, 408.4638, 576.1572, 48.9485, 88.5744, 133.9843, 662.2279, .9228, 51, 12.7637, 12.7637,-.2448, 12.2808, 13.6303, 12.7155, 13.438, 17.4982, 13.7264, 25.669, 19.1578
7/10/2008 1:11:24, .4321, .4731, 8.2337, 6.8979, 5.4651, 4.077, 2.7125, 1.3649, 952.5477, 15.147, 254.2883, 15.8141, 34.6008, 703.0256, 158.2149, 130.4612, 571.7895, .9268, 51, 12.812, 12.8602,-.2448, 13.053, 13.053, 13.3899, 12.9084, 17.4507, 13.7745, 25.8105, 19.2052
7/10/2008 1:11:54, .4321, .4731, 8.008, 6.7133, 5.3132, 3.964, 2.6414, 1.3311, 750.532, 15.135, 61.3369, 12.847, 704.0766, 54.8766, 90.5224, 141.0306, 296.5421, .9228, 49, 12.8602, 12.9084, .2007, 12.7155, 13.6303, 12.6672, 13.7264, 17.3557, 13.8225, 25.8576, 19.2525
7/10/2008 1:12:24, .4321, .4731, 8.0019, 6.708, 5.3132, 3.9671, 2.6438, 1.3335, 852.4337, 15.147, 61.3369, 126.5868, 31.7996, 743.535, 80.7824, 145.5604, 516.74, .9228, 52, 12.9084, 13.0048, .3668, 13.1493, 13.4861, 13.5823, 12.9084, 17.3557, 13.9185, 25.8105, 19.2998
7/10/2008 1:12:54, .4321, .4731, 8.1422, 6.8293, 5.406, 4.0393, 2.6904, 1.3577, 984.7272, 15.147, 386.7623, 7.9018, 598.5664, 56.8527, 62.2765, 143.0439, 689.7527, .9228, 52, 12.9566, 13.053, .3668, 13.2456, 13.6303, 12.812, 13.7745, 17.3082, 13.9665, 25.8105, 19.3945
7/10/2008 1:13:24, .4345, .4731, 8.319, 6.9666, 5.5241, 4.1209, 2.7419, 1.3794, 1063.3882, 15.159, 62.2969, 530.1159, 30.8659, 501.4671, 108.5412, 151.0968, 760.5306, .9189, 52, 13.0048, 13.1493, .3668, 13.1974, 13.9185, 13.6784, 13.053, 17.2606, 14.0145, 25.9519, 19.4418
7/10/2008 1:13:54, .4321, .4731, 8.2885, 6.9454, 5.4988, 4.1052, 2.7297, 1.3697, 995.4537, 15.147, 681.4691, 6.9127, 278.3012, 56.8527, 137.7611, 144.5538, 646.4995, .9228, 49, 13.053, 13.1974, .5875, 13.7264, 13.6303, 13.1011, 13.9185, 17.2606, 14.0625, 26.1405, 19.4891
7/10/2008 1:14:24, .4321, .4731, 8.1666, 6.8505, 5.4229, 4.0456, 2.6904, 1.3552, 907.854, 15.147, 58.457, 656.7133, 26.1973, 132.9312, 160.1629, 163.6795, 489.2153, .915, 49, 13.1011, 13.2937, 1.1896, 13.1974, 14.1585, 13.7264, 13.3899, 17.2131, 14.1105, 26.3764, 19.5365
7/10/2008 1:14:54, .4321, .4731, 8.0446, 6.7449, 5.3427, 3.986, 2.6536, 1.3384, 825.6175, 15.135, 754.4259,-2.9777, 28.9985, 83.5296, 111.9502, 160.6596, 442.03, .915, 49, 13.1493, 13.3899, 1.8392, 13.9665, 13.4861, 13.5342, 13.8225, 17.1656, 14.1585, 26.3764, 19.5838
7/10/2008 1:15:24, .4321, .4753, 8.13, 6.8135, 5.3976, 4.0299, 2.6831, 1.3552, 984.7272, 15.159, 55.5772, 632.9763, 261.4942, 66.733, 67.1465, 173.7456, 666.16, .911, 49, 13.1974, 13.438, 2.1613, 13.1974, 14.3023, 13.7264, 13.8705, 17.1656, 14.2064, 26.3764, 19.6311
7/10/2008 1:15:54, .4321, .4731, 8.3251, 6.9824, 5.5326, 4.1272, 2.7468, 1.3842, 1099.1432, 15.147, 581.6336,-5.9448, 26.1973, 523.2038, 104.6453, 167.7059, 815.5801, .915, 51, 13.2456, 13.5342, 2.2683, 14.0625, 13.5342, 14.1105, 13.8705, 17.118, 14.2544, 26.4235, 19.6784
7/10/2008 1:16:24, .4321, .4731, 8.3617, 7.0088, 5.5494, 4.1398, 2.7493, 1.3818, 1086.629, 15.159, 52.6973, 311.5377, 570.5549, 64.757, 153.832, 175.7589, 744.8022, .911, 50, 13.2937, 13.5823, 2.6412, 13.4861, 14.3502, 13.7264, 14.3023, 17.118, 14.3023, 26.7538, 19.773
7/10/2008 1:16:54, .4345, .4731, 8.3312, 6.9824, 5.5326, 4.1241, 2.7395, 1.3769, 1050.874, 15.147, 235.0891, 1.9675, 22.4624, 665.4804, 230.7775, 175.7589, 685.8206, .911, 52, 13.3418, 13.6784, 3.3807, 14.1105, 13.7264, 14.3502, 13.7264, 17.0705, 14.3502, 26.9898, 19.8203
7/10/2008 1:17:24, .4321, .4731, 8.1544, 6.8399, 5.4102, 4.0393, 2.6831, 1.3528, 884.6132, 15.147, 45.0176,-6.9339, 669.529, 64.757, 144.092, 184.8184, 430.2337, .911, 49, 13.3899, 13.7264, 4.3715, 13.7745, 14.2064, 13.6303, 14.3982, 17.0229, 14.3982, 27.0842, 19.9149
7/10/2008 1:17:54, .4321, .4731, 8.1361, 6.8241, 5.4018, 4.0299, 2.6831, 1.3528, 956.1232, 15.147, 43.0977, 92.9594, 15.9264, 741.5589, 101.7233, 188.8449, 599.3142, .911, 49, 13.4861, 13.7745, 4.9391, 14.1105, 14.0625, 14.494, 13.6303, 17.0229, 14.4461, 27.0842, 20.0094
7/10/2008 1:18:24, .4321, .4731, 8.2824, 6.9507, 5.503, 4.1052, 2.7321, 1.3769, 1097.3555, 15.159, 397.3219, 4.9346, 574.2898, 62.7809, 92.9573, 189.3482, 780.1911, .911, 51, 13.5342, 13.8705, 5.2981, 14.2544, 14.2544, 13.6784, 14.5419, 17.0229, 14.494, 27.1314, 20.0094
7/10/2008 1:18:54, .4321, .4731, 8.4044, 7.051, 5.5832, 4.1649, 2.764, 1.389, 1142.0492, 15.159, 28.6984, 450.0035, 14.059, 444.1613, 209.3496, 189.3482, 791.9874, .9071, 49, 13.5823, 13.9185, 5.7066, 14.1585, 14.494, 14.5898, 13.8225, 16.9754, 14.5419, 27.4148, 20.104
7/10/2008 1:19:24, .4321, .4731, 8.3739, 7.0193, 5.5621, 4.1429, 2.7518, 1.3818, 1095.5677, 15.147, 573.9539, 12.847, 254.0245, 59.8168, 222.4985, 191.3614, 697.6169, .911, 49, 13.6303, 13.9665, 6.7194, 14.5898, 14.0625, 13.9185, 14.4461, 16.9754, 14.5898, 27.6038, 20.1985
7/10/2008 1:19:54, .4345, .4731, 8.3007, 6.9666, 5.5115, 4.1084, 2.7297, 1.3721, 1018.6945, 15.159, 18.1388, 585.5023, 11.2578, 184.3088, 190.8437, 196.8978, 575.7216, .915, 50, 13.6784, 14.0625, 7.6718, 14.0145, 14.5898, 14.4461, 13.9665, 16.9754, 14.6377, 27.6983, 20.2458
7/10/2008 1:20:24, .4345, .4731, 8.1666, 6.8557, 5.4229, 4.0425, 2.688, 1.3528, 893.552, 15.135, 702.5882, 10.8689, 13.1252, 71.6732, 112.4372, 200.421, 445.9621, .911, 50, 13.7264, 14.1105, 8.4674, 14.7334, 13.9665, 14.2544, 14.3982, 16.9754, 14.6855, 27.6983, 20.293
7/10/2008 1:20:54, .4321, .4731, 8.2824, 6.9507, 5.503, 4.1052, 2.7297, 1.3745, 1084.8412, 15.159, 14.299, 582.5352, 245.621, 67.7211, 137.2741, 198.911, 736.938, .915, 51, 13.7745, 14.1585, 8.8631, 14.0625, 14.7813, 14.494, 14.494, 16.9278, 14.7334, 27.8401, 20.3876
7/10/2008 1:21:24, .4321, .4731, 8.3983, 7.0457, 5.5832, 4.1617, 2.764, 1.3914, 1158.139, 15.147, 479.8782, 14.8251, 10.3241, 434.2809, 233.2125, 197.9044, 815.5801, .915, 50, 13.8225, 14.2064, 9.3561, 14.877, 14.1105, 14.7813, 14.4461, 16.9278, 14.7813, 27.982, 20.4821
7/10/2008 1:21:54, .4321, .4731, 8.3983, 7.0457, 5.579, 4.1555, 2.7616, 1.3866, 1122.384, 15.159, 11.4191, 307.5815, 440.7681, 48.9485, 256.5883, 200.9243, 740.8701, .915, 50, 13.8705, 14.2544, 10.3369, 14.2064, 14.7334, 14.3982, 14.7334, 16.9278, 14.8291, 28.0293, 20.5293
7/10/2008 1:22:24, .4345, .4731, 8.4471, 7.0879, 5.6085, 4.1806, 2.7738, 1.3914, 1154.5635, 15.147, 284.0469, 4.9346, 8.4567, 610.1506, 226.3945, 205.9574, 780.1911, .9189, 51, 13.9185, 14.3502, 11.3601, 14.7813, 14.1105, 14.9248, 14.2544, 16.9278, 14.877, 28.2658, 20.5766
7/10/2008 1:22:54, .4345, .4731, 8.2824, 6.9613, 5.5073, 4.1052, 2.7248, 1.3697, 974.0007, 15.147, 21.9787, 14.8251, 649.9209, 57.8407, 147.988, 214.0103, 493.1474, .9189, 51, 13.9665, 14.3982, 12.1357, 14.4461, 14.6855, 14.3023, 14.9248, 16.9278, 14.9248, 28.3605, 20.671
7/10/2008 1:23:24, .4345, .4731, 8.2824, 6.9507, 5.503, 4.1021, 2.7248, 1.3721, 1043.723, 15.147, 18.1388, 69.2224, 8.4567, 684.253, 207.4016, 216.5268, 674.0243, .9189, 51, 14.0625, 14.4461, 12.5224, 14.877, 14.6377, 15.2117, 14.3023, 16.9278, 14.9726, 28.5025, 20.7655
7/10/2008 1:23:54, .4321, .4731, 8.4044, 7.051, 5.5832, 4.1617, 2.764, 1.3914, 1159.9267, 15.159, 290.7666, 7.9018, 515.4655, 49.9365, 238.0824, 218.5401, 815.5801, .9189, 50, 14.0625, 14.494, 13.1011, 15.0205, 14.7813, 14.4461, 15.1639, 16.9278, 15.0205, 28.5973, 20.8127
7/10/2008 1:24:24, .4345, .4731, 8.4166, 7.0668, 5.5916, 4.168, 2.7665, 1.3914, 1143.837, 15.159, 3.7395, 308.5705, 7.5229, 457.0057, 295.0611, 217.5334, 772.3269, .915, 51, 14.1105, 14.5419, 13.9185, 14.877, 14.9248, 15.1639, 14.3982, 16.9278, 15.0683, 28.692, 20.9072
7/10/2008 1:24:54, .4345, .4731, 8.5142, 7.146, 5.6549, 4.2151, 2.7935, 1.4011, 1226.0735, 15.159, 490.4377, 13.836, 371.673, 69.6971, 224.4465, 227.0963, 886.358, .915, 51, 14.2064, 14.6377, 15.0205, 15.2117, 14.6377, 14.494, 14.9726, 16.9278, 15.0683, 28.8342, 20.9544
7/10/2008 1:25:24, .4321, .4731, 8.4532, 7.0932, 5.6127, 4.1806, 2.7738, 1.3914, 1138.4737, 15.159, 11.4191, 573.6338, 16.8601, 237.6626, 201.0707, 235.1492, 729.0737, .9189, 49, 14.2544, 14.6855, 15.6892, 14.8291, 15.2117, 15.2117, 14.5898, 16.9278, 15.1639, 29.1661, 21.0488
7/10/2008 1:25:54, .4345, .4731, 8.3312, 6.9982, 5.5368, 4.1241, 2.737, 1.3745, 1006.1802, 15.147, 646.9107, 2.9566, 19.6613, 62.7809, 194.2527, 239.1757, 571.7895, .9189, 50, 14.3023, 14.7334, 16.1661, 15.5938, 14.7334, 15.0683, 15.1639, 16.9278, 15.2117, 29.3085, 21.1433
7/10/2008 1:26:24, .4321, .4731, 8.3739, 7.0352, 5.5663, 4.1492, 2.7542, 1.3818, 1108.082, 15.159, 4.6994, 526.1598, 158.7853, 67.7211, 256.1013, 234.1426, 740.8701, .9228, 50, 14.3502, 14.7813, 16.5948, 14.9726, 15.4505, 15.355, 15.1639, 16.9754, 15.2595, 29.356, 21.2377
7/10/2008 1:26:54, .4321, .4731, 8.3983, 7.0563, 5.5832, 4.1617, 2.7616, 1.3866, 1111.6575, 15.147, 490.4377, 11.8579, 8.4567, 263.3514, 291.1651, 233.136, 744.8022, .9189, 51, 14.3982, 14.877, 17.4032, 15.6415, 14.7813, 15.4505, 15.1639, 16.9754, 15.3072, 29.3085, 21.2849
7/10/2008 1:27:24, .4321, .4731, 8.4776, 7.1196, 5.6296, 4.1963, 2.7836, 1.3962, 1181.3797, 15.171, 14.299, 412.4199, 339.9265, 50.9245, 263.4063, 232.6327, 827.3764, .9189, 51, 14.4461, 14.9248, 18.305, 14.9726, 15.355, 15.2117, 15.3072, 16.9754, 15.355, 29.3085, 21.3793
7/10/2008 1:27:54, .4345, .4731, 8.5325, 7.1671, 5.6718, 4.2245, 2.8008, 1.4059, 1227.8612, 15.159, 367.5632,-2.9777, 9.3904, 547.9046, 224.9335, 231.1228, 878.4938, .9189, 51, 14.494, 14.9726, 18.9684, 15.6892, 14.8291, 15.7369, 15.0205, 16.9754, 15.4028, 29.5935, 21.4737
7/10/2008 1:28:24, .4321, .4731, 8.4227, 7.0826, 5.6001, 4.168, 2.764, 1.3866, 1070.5392, 15.147, 15.259, 91.9703, 593.8978, 61.7929, 202.0447, 226.593, 618.9748, .9189, 51, 14.5419, 15.0205, 19.3945, 15.355, 15.4983, 15.3072, 15.7369, 17.0229, 15.4505, 29.6885, 21.5681
7/10/2008 1:28:54, .4321, .4731, 8.3373, 7.0088, 5.5452, 4.1304, 2.737, 1.3721, 977.5762, 15.147, 22.9386,-6.9339, 6.5892, 599.2823, 287.2691, 221.5599, 532.4684, .9189, 49, 14.6377, 15.1161, 19.7257, 15.8324, 15.3072, 16.0708, 15.1639, 17.0229, 15.4983, 29.6885, 21.6152
7/10/2008 1:29:24, .4321, .4731, 8.3556, 7.0246, 5.5537, 4.1398, 2.7419, 1.3745, 1011.5435, 15.147, 115.0945, 8.8908, 489.3214, 47.9604, 299.9311, 220.05, 595.3821, .9189, 51, 14.6855, 15.1639, 20.4348, 15.6415, 15.4505, 15.2595, 15.7369, 17.0705, 15.546, 29.4035, 21.7096
7/10/2008 1:29:54, .4321, .4731, 8.3861, 7.0457, 5.5748, 4.1523, 2.7518, 1.3794, 1049.0862, 15.159, 7.5793, 131.532, 9.3904, 540.9884, 297.0091, 218.0367, 650.4316, .9189, 51, 14.7334, 15.2117, 21.1905, 15.6415, 15.4505, 15.9754, 15.0205, 17.0705, 15.6415, 29.4984, 21.804
7/10/2008 1:30:24, .4345, .471, 8.5264, 7.1671, 5.6718, 4.2245, 2.7984, 1.4035, 1209.9837, 15.159, 394.442, 11.8579, 468.7796, 79.5774, 200.0967, 222.5665, 870.6296, .9189, 49, 14.7813, 15.2595, 21.804, 15.9754, 15.355, 15.355, 15.7846, 17.118, 15.6892, 29.641, 21.8512
7/10/2008 1:30:54, .4321, .4731, 8.5081, 7.1512, 5.6591, 4.212, 2.791, 1.3986, 1149.2002, 15.171, 16.2189, 506.3789, 11.2578, 307.8128, 220.5506, 225.0831, 740.8701, .9228, 51, 14.8291, 15.355, 21.9927, 15.7846, 15.9277, 16.1184, 15.355, 17.118, 15.7369, 29.8787, 21.9455
7/10/2008 1:31:24, .4321, .4731, 8.4105, 7.0774, 5.5959, 4.1649, 2.7591, 1.3818, 1015.119, 15.147, 560.5145, 10.8689, 74.7506, 59.8168, 262.9193, 221.5599, 548.1969, .9189, 51, 14.877, 15.4028, 22.3228, 16.3567, 15.4983, 15.7846, 15.9277, 17.1656, 15.7846, 29.8787, 21.9927
7/10/2008 1:31:54, .4345, .4731, 8.3434, 7.014, 5.5452, 4.1304, 2.7346, 1.3697, 909.6417, 15.147, 6.6194, 452.9707, 17.7938, 53.8886, 318.9239, 210.9904, 418.4374, .9189, 49, 14.9726, 15.4505, 22.8414, 15.7369, 16.0231, 16.0708, 15.6415, 17.2131, 15.88, 29.5935, 22.087
7/10/2008 1:32:24, .4321, .4731, 8.38, 7.0457, 5.5705, 4.1492, 2.7468, 1.3745, 975.7885, 15.147, 582.5936, 7.9018, 9.3904, 94.3979, 264.8673, 207.4673, 520.6721, .9228, 52, 15.0205, 15.546, 23.5484, 16.4043, 15.4028, 15.9754, 15.7369, 17.2606, 15.9277, 29.736, 22.1342
7/10/2008 1:32:54, .4345, .4731, 8.4532, 7.1038, 5.6212, 4.1869, 2.7763, 1.3914, 1124.1717, 15.159, 30.6183, 530.1159, 265.2291, 50.9245, 192.3047, 206.4607, 760.5306, .9228, 51, 15.0683, 15.5938, 23.9254, 15.7846, 16.1184, 16.0708, 16.0231, 17.2606, 15.9754, 29.8312, 22.2285
7/10/2008 1:33:24, .4345, .4731, 8.5508, 7.1882, 5.6887, 4.2339, 2.8057, 1.4035, 1195.6817, 15.159, 450.1195, 1.9675, 10.3241, 493.5629, 211.7846, 205.9574, 839.1727, .9189, 51, 15.1639, 15.6415, 23.9725, 16.5948, 15.6415, 16.5948, 15.9754, 17.3082, 16.0231, 29.9739, 22.2757
7/10/2008 1:33:54, .4345, .4731, 8.4837, 7.1301, 5.6423, 4.1994, 2.7812, 1.3914, 1077.6902, 15.159, 20.0588, 163.1814, 500.526, 51.9126, 271.6852, 203.4408, 603.2464, .9228, 50, 15.2117, 15.7369, 24.161, 16.2138, 16.309, 16.1661, 16.5472, 17.3557, 16.0708, 29.9739, 22.37
7/10/2008 1:34:24, .4321, .4731, 8.4593, 7.1143, 5.6296, 4.19, 2.7738, 1.3866, 1038.3597, 15.147, 180.3716,-2.9777, 8.4567, 515.2996, 315.028, 195.8912, 587.5179, .9228, 50, 15.2595, 15.7846, 24.538, 16.6424, 15.9277, 16.8327, 15.9754, 17.4032, 16.1661, 29.8787, 22.4643
7/10/2008 1:34:54, .4321, .4731, 8.4471, 7.1038, 5.6169, 4.1806, 2.7665, 1.3842, 1004.3925, 15.159, 51.7373, 35.5949, 579.8921, 54.8766, 231.7515, 194.8846, 524.6042, .9189, 50, 15.3072, 15.8324, 25.1035, 16.3567, 16.2138, 16.1661, 16.5948, 17.4032, 16.2138, 29.8787, 22.5114
7/10/2008 1:35:24, .4321, .4731, 8.3861, 7.0563, 5.579, 4.1523, 2.7493, 1.3745, 957.911, 15.147, 16.2189, 24.7155, 10.3241, 685.2411, 198.1487, 192.8713, 516.74, .9228, 51, 15.4028, 15.88, 25.2448, 16.7375, 16.2614, 17.0229, 16.0231, 17.4507, 16.309, 29.9739, 22.6057
7/10/2008 1:35:54, .4321, .4731, 8.4837, 7.1354, 5.6465, 4.2025, 2.7836, 1.3938, 1120.5962, 15.159, 322.4452, 12.847, 543.4771, 63.7689, 172.3378, 193.3747, 756.5985, .9189, 52, 15.4505, 15.9754, 25.1506, 17.0229, 16.4995, 16.4043, 16.9278, 17.4982, 16.3567, 29.9739, 22.6529
7/10/2008 1:36:24, .4321, .471, 8.5203, 7.1618, 5.6676, 4.2182, 2.7935, 1.3986, 1115.233, 15.159, 16.2189, 368.9021, 10.3241, 425.3886, 266.8153, 187.8383, 717.2774, .9228, 50, 15.4983, 16.0231, 25.0092, 16.8803, 16.8803, 17.2606, 16.4043, 17.5457, 16.4043, 30.1167, 22.7472
7/10/2008 1:36:54, .4321, .4753, 8.5386, 7.1776, 5.6802, 4.2277, 2.7984, 1.3986, 1125.9595, 15.159, 483.718, 12.847, 318.451, 74.6373, 253.1794, 180.792, 736.938, .9189, 50, 15.546, 16.0708, 25.292, 17.4032, 16.5472, 16.69, 17.0229, 17.6407, 16.4995, 30.0691, 22.7943
7/10/2008 1:37:24, .4321, .4731, 8.5142, 7.1565, 5.6634, 4.2151, 2.791, 1.3938, 1077.6902, 15.159, 20.0588, 515.2803, 30.8659, 266.3155, 226.8815, 178.2754, 638.6353, .9228, 50, 15.5938, 16.1661, 25.5748, 16.9278, 17.118, 17.2131, 16.5948, 17.6407, 16.5472, 30.1167, 22.8886
7/10/2008 1:37:54, .4345, .4731, 8.441, 7.1038, 5.6169, 4.1806, 2.7665, 1.3818, 959.6987, 15.147, 679.5492, 5.9237, 58.8774, 99.3381, 133.8651, 177.2688, 461.6905, .9228, 49, 15.6892, 16.2138, 25.669, 17.7356, 16.69, 17.118, 17.118, 17.7356, 16.6424, 30.2119, 22.9357
7/10/2008 1:38:24, .4321, .471, 8.3983, 7.0668, 5.5874, 4.1586, 2.7518, 1.3769, 968.6375, 15.159, 40.2178, 617.1516, 115.8342, 52.9006, 138.2481, 183.8118, 544.2648, .9189, 50, 15.7369, 16.309, 25.292, 17.1656, 17.5932, 17.4982, 17.3557, 17.7831, 16.7375, 30.2119, 23.03
7/10/2008 1:38:54, .4321, .4731, 8.502, 7.1512, 5.6591, 4.212, 2.7885, 1.3938, 1118.8085, 15.159, 596.9929,-3.9667, 14.059, 362.1546, 166.4939, 185.3217, 776.259, .9189, 50, 15.8324, 16.3567, 24.8678, 18.0678, 17.0705, 17.878, 17.4507, 17.8306, 16.7851, 30.3072, 23.1243
7/10/2008 1:39:24, .4321, .4731, 8.5752, 7.2093, 5.7055, 4.2465, 2.8106, 1.4059, 1161.7145, 15.159, 60.3769, 398.5734, 429.5635, 56.8527, 209.3496, 187.335, 803.7838, .9189, 52, 15.88, 16.4519, 24.7736, 17.4507, 17.7831, 17.6407, 17.9255, 17.878, 16.8803, 30.4502, 23.1714
7/10/2008 1:39:54, .4321, .4731, 8.5934, 7.2357, 5.7224, 4.2591, 2.818, 1.4083, 1184.9552, 15.171, 400.2017, 21.7484, 14.059, 550.8687, 224.4465, 179.282, 843.1048, .9189, 51, 15.9754, 16.5472, 24.7736, 18.1627, 17.3082, 18.2576, 17.5457, 17.9729, 16.9754, 30.5933, 23.2657
7/10/2008 1:40:24, .4321, .4731, 8.5508, 7.1987, 5.6929, 4.2339, 2.8008, 1.3986, 1106.2942, 15.159, 107.4148, 195.8198, 617.2408, 64.757, 124.1251, 178.7787, 701.549, .9228, 50, 16.0231, 16.5948, 24.7736, 17.878, 17.9255, 17.7831, 18.3524, 18.0204, 17.0705, 30.7843, 23.3599
7/10/2008 1:40:54, .4345, .4731, 8.4471, 7.109, 5.6212, 4.1806, 2.764, 1.3794, 925.7315, 15.147, 69.0166, 46.4744, 26.1973, 753.4153, 69.0945, 179.282, 426.3016, .9189, 51, 16.0708, 16.69, 24.3024, 18.3524, 17.9255, 18.779, 17.8306, 18.0678, 17.1656, 30.832, 23.4542
7/10/2008 1:41:24, .4321, .4731, 8.4105, 7.0826, 5.5959, 4.1649, 2.7542, 1.3745, 956.1232, 15.147, 202.4506, 1.9675, 661.1255, 96.374, 50.5886, 185.825, 571.7895, .9189, 50, 16.1661, 16.7851, 23.6427, 18.542, 18.305, 18.0678, 18.8263, 18.1627, 17.2606, 30.7365, 23.5484
7/10/2008 1:41:54, .4321, .4731, 8.5447, 7.1882, 5.6887, 4.2339, 2.8008, 1.4011, 1149.2002, 15.171, 53.6572, 333.2966, 35.5345, 627.9352, 151.397, 189.8515, 843.1048, .9189, 50, 16.2614, 16.8327, 22.8414, 18.5894, 18.6842, 19.0158, 18.2101, 18.2101, 17.3082, 30.8798, 23.6427
7/10/2008 1:42:24, .4321, .4731, 8.6056, 7.2357, 5.7266, 4.2622, 2.8204, 1.4107, 1179.592, 15.171, 551.8749,-5.9448, 469.7134, 104.2782, 143.118, 173.7456, 882.4259, .9228, 49, 16.3567, 16.9278, 22.4171, 19.0631, 18.4946, 18.3998, 19.0158, 18.305, 17.4507, 31.0232, 23.6898
7/10/2008 1:42:54, .4321, .4731, 8.6056, 7.2357, 5.7266, 4.2591, 2.818, 1.4083, 1165.29, 15.171, 58.457, 574.6228, 69.1483, 384.8793, 157.2409, 172.2357, 827.3764, .9189, 49, 16.4043, 17.0229, 22.087, 18.6842, 19.1578, 19.1105, 18.5894, 18.3524, 17.4982, 31.2625, 23.784
7/10/2008 1:43:24, .4345, .4731, 8.5264, 7.1724, 5.6718, 4.2182, 2.791, 1.3914, 1009.7557, 15.147, 740.9865, 2.9566, 167.1887, 139.8474, 80.7824, 154.6199, 599.3142, .9268, 50, 16.4995, 17.118, 21.804, 19.4891, 18.6368, 18.8737, 19.1105, 18.3998, 17.6407, 31.2625, 23.9254
7/10/2008 1:43:54, .4321, .4731, 8.4166, 7.0879, 5.6043, 4.168, 2.7567, 1.3745, 864.948, 15.147, 83.4159, 698.2531, 89.6901, 61.7929, 65.1985, 160.1563, 406.6411, .9268, 51, 16.5472, 17.2131, 21.1433, 18.8737, 19.5838, 19.2525, 19.2052, 18.542, 17.7356, 31.2146, 23.9725
7/10/2008 1:44:24, .4321, .4731, 8.4593, 7.1249, 5.6338, 4.1931, 2.7738, 1.3866, 1000.817, 15.147, 702.5882, 43.5073, 31.7996, 283.112, 88.5744, 174.7523, 677.9564, .9307, 52, 16.69, 17.2606, 20.3403, 19.7257, 18.9684, 19.4891, 19.3472, 18.5894, 17.8306, 31.2146, 24.1139
7/10/2008 1:44:54, .4321, .4731, 8.5203, 7.1724, 5.676, 4.2245, 2.7935, 1.3962, 1077.6902, 15.159, 107.4148, 583.5242, 400.6182, 49.9365, 80.7824, 173.2423, 768.3948, .9346, 49, 16.7375, 17.4032, 19.5365, 19.0158, 19.8203, 19.3472, 19.8203, 18.6842, 17.9729, 31.2146, 24.161
7/10/2008 1:45:24, .4345, .471, 8.5873, 7.2251, 5.7224, 4.2591, 2.818, 1.4059, 1108.082, 15.159, 476.0383, 67.2443, 32.7333, 619.0429, 102.6973, 142.0372, 788.0553, .9346, 50, 16.8327, 17.4982, 18.7316, 19.7257, 19.2525, 20.0094, 19.4418, 18.779, 18.0678, 31.3104, 24.3024
7/10/2008 1:45:54, .4345, .4731, 8.5325, 7.1829, 5.6802, 4.2245, 2.7935, 1.3914, 999.0292, 15.147, 117.9744, 245.2719, 667.6616, 40.0562, 99.2883, 140.5273, 599.3142, .9346, 52, 16.9278, 17.5932, 18.0678, 19.3472, 19.8676, 19.3472, 20.1985, 18.8737, 18.1627, 31.3583, 24.3495
7/10/2008 1:46:24, .4321, .4731, 8.441, 7.1038, 5.6212, 4.1806, 2.764, 1.3769, 836.344, 15.147, 74.7763, 85.047, 32.7333, 746.499, 110.9762, 124.4215, 355.5237, .9346, 53, 17.0229, 17.6882, 17.4507, 19.7257, 19.6784, 20.2458, 19.4891, 18.9211, 18.2576, 31.3583, 24.4437
7/10/2008 1:46:54, .4321, .4731, 8.4227, 7.0879, 5.6085, 4.1712, 2.7591, 1.3745, 888.1887, 15.147, 197.6508, 24.7155, 662.993, 44.9963, 110.4892, 168.7126, 508.8758, .9386, 50, 17.118, 17.7831, 16.9278, 19.8203, 19.8676, 19.4418, 20.3403, 19.0158, 18.3998, 31.2146, 24.538
7/10/2008 1:47:24, .4345, .471, 8.4959, 7.1512, 5.6591, 4.212, 2.7885, 1.3938, 1032.9965, 15.159, 54.6172, 408.4638, 40.2031, 600.2703, 104.6453, 159.1497, 729.0737, .9386, 52, 17.2131, 17.878, 16.4043, 19.6784, 20.1985, 20.1985, 19.5838, 19.1578, 18.4946, 31.3583, 24.6322
7/10/2008 1:47:54, .4321, .4731, 8.5752, 7.2198, 5.714, 4.2528, 2.8155, 1.4059, 1066.9637, 15.159, 515.3966, 28.6717, 400.6182, 53.8886, 117.7942, 262.8312, 725.1416, .9425, 52, 17.2606, 17.9729, 15.9754, 20.0094, 19.8203, 19.4891, 20.2458, 19.2052, 18.5894, 31.4541, 24.7265
7/10/2008 1:48:24, .4321, .4731, 8.563, 7.204, 5.7055, 4.2434, 2.8082, 1.4011, 1027.6332, 15.171, 48.8575, 629.0201, 57.9437, 315.7171, 107.5672, 199.4144, 650.4316, .9425, 51, 17.3557, 18.0678, 15.4983, 19.3945, 20.3876, 19.9621, 19.6784, 19.2998, 18.6842, 31.55, 24.8207
7/10/2008 1:48:54, .4321, .4731, 8.4654, 7.1249, 5.638, 4.1931, 2.7714, 1.3842, 852.4337, 15.147, 695.8685, 29.6607, 57.9437, 68.7091, 119.7422, 188.3416, 359.4558, .9425, 50, 17.4507, 18.1627, 15.0683, 20.0567, 19.7257, 19.6784, 20.0567, 19.3945, 18.7316, 31.55, 24.8678
7/10/2008 1:49:24, .4321, .4731, 8.4044, 7.0774, 5.5959, 4.1649, 2.7518, 1.3721, 822.042, 15.159, 43.0977, 720.012, 134.5086, 30.1758, 111.9502, 118.8851, 398.7768, .9425, 50, 17.5457, 18.2576, 14.6377, 19.2998, 20.4821, 19.773, 20.0567, 19.4891, 18.8263, 31.4541, 24.9621