Filename:
C:\Echo_Cmd\WodEcho\we110800

Start Time
11/8/2004 2:28:34
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/8/2004 2:28:34, .34, .47,-.08, 7.73, 6.48, 5.13, 3.84, 2.56, 1.27, 112.35, 4.6, 79.46, 3.33,-5.69, 1.01, 3.74, 32.63, 27.13,-.45, 81.27, 78.62, .72, .65, .26, .39, .77, .67, 97,-1095.26, .89, 1366, 247, 21, 10.06, 4095, 2041, 8.96,-46.03, 2047, 7.57,-1.15, 2047, .53, 1.46, .48, .92, 18.07, 8.96, 10.29, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 248, 0, 0, 0, 0, 0
11/8/2004 2:29:34, .34, 35.27,-.08, 7.75, 6.5, 5.15, 3.85, 2.57, 1.28, 152.2, 4.6, 82.45, 3.33,-11.05, 1, 8.54, 22.74, 19.66, 3.5, 59.84,-1.91, .71, .63, .26, .37, .76, .66, 99,-641.69, .44, 1367, 235, 3970, 0, 0, 2041, 8.67,-46.03, 2047, 7.27,-1.95, 2047, .15, 1.08, .15, .59, 17.78, 8.62, 9.9, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 251, 0, 0, 0, 0, 0
11/8/2004 2:30:34, .34, .47, 998.48, 7.66, 6.42, 5.09, 3.81, 2.54, 1.26, 110.86, 4.6, 78.46, 3.33,-5.69, .99, 4.7, 32.63, 26.2,-1.44, 81.76, 79.12, .69, .61, .25, .37, .73, .65, 98,-1095.26, .89, 1367, 245, 110, 10.06, 4095, 2041, 8.37,-46.03, 2047, 6.92,-2.71, 2047,-.3, .81,-.3, .2, 17.45, 8.22, 9.5, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
11/8/2004 2:31:34, .34, .47,-.08, 7.63, 6.4, 5.07, 3.79, 2.53, 1.25, 110.36, 4.6, 79.46, 3.34,-5.69, .96, 3.74, 32.63, 27.13,-.45, 81.76, 80.13, .67, .59, .22, .37, .71, .61, 98,-1095.26, .89, 1366, 555, 4071, 10.06, 4095, 2042, 8.02,-46.03, 2047, 6.57,-3.43, 2047,-.75, .42,-.69,-.24, 17.17, 7.87, 9.11, 9.5, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
11/8/2004 2:32:34, .34, .47,-.08, 7.6, 6.37, 5.04, 3.78, 2.52, 1.25, 109.36, 4.6, 79.46, 3.33,-5.69, .95, 3.74, 32.63, 27.13,-.45, 81.76, 80.63, .65, .59, .24, .35, .71, .6, 98,-1099.2, .89, 1367, 503, 27, 10.06, 4095, 2041, 7.72,-46.03, 2047, 6.21,-4.15, 2047,-1.15,-.02,-1.15,-.58, 16.83, 7.52, 8.67, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/8/2004 2:33:34, .34, .47, 998.48, 7.57, 6.34, 5.03, 3.76, 2.51, 1.25, 108.86, 4.6, 78.46, 3.33,-3.9, .94, 3.74, 32.63, 27.13,-.45, 82.24, 80.63, .65, .56, .21, .35, .7, .59, 98,-1099.2, .89, 1367, 551, 4064, 10.06, 4095, 2042, 7.42,-46.03, 2047, 5.91,-4.77, 2047,-1.55,-.3,-1.49,-.98, 16.5, 7.12, 8.27, 8.76, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
11/8/2004 2:34:34, .34, .47, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 108.37, 4.6, 79.46, 3.34,-5.69, .93, 3.74, 33.62, 27.13,-.45, 82.24, 81.64, .62, .55, .21, .33, .67, .57, 99,-1099.2, .89, 1366, 222, 3957, 10.06, 4095, 2041, 7.07,-46.03, 2047, 5.55,-5.39, 2047,-1.84,-.64,-1.84,-1.32, 16.21, 6.82, 7.87, 8.37, 4.03, 4.03, 60, 0, 6, 0, 2, 9, 0, 0, 0, 0, 0
11/8/2004 2:35:34, .34, .47, 998.48, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 107.37, 4.6, 78.46, 3.33,-3.9, .9, 3.74, 32.63, 27.13,-1.44, 82.73, 82.14, .61, .54, .19, .33, .66, .55, 100,-1099.2, .89, 1366, 231, 23, 10.06, 4095, 2042, 6.77,-46.03, 2047, 5.2,-6.03, 2047,-2.19,-1.09,-2.19,-1.66, 15.88, 6.42, 7.52, 7.97, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
11/8/2004 2:36:34, .34, .47,-.08, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 106.87, 4.6, 78.46, 3.34,-3.9, .88, 3.74, 32.63, 27.13,-.45, 82.24, 83.15, .59, .5, .19, .32, .64, .52, 100,-1099.2, .89, 1367, 236, 3784, 10.06, 4095, 2041, 6.47,-46.03, 2047, 4.89,-6.61, 2047,-2.59,-1.38,-2.59,-2.07, 15.59, 6.11, 7.12, 7.62, 4.03, 4.03, 60, 0, 6, 0, 2, 15, 0, 0, 0, 0, 0
11/8/2004 2:37:34, .34, .47,-.08, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23, 105.38, 4.6, 78.46, 3.34,-3.9, .87, 3.74, 33.62, 27.13,-1.44, 82.73, 83.15, .56, .49, .17, .3, .61, .51, 100,-1099.2, .89, 1366, 269, 67, 0, 4095, 2041, 6.16,-46.03, 2047, 4.53,-7.19, 2047,-3.01,-1.78,-2.95,-2.48, 15.26, 5.76, 6.72, 7.22, 4.03, 4.03, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
11/8/2004 2:38:34, .34, .47, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.22, 105.38, 4.6, 78.46, 3.33,-5.69, .87, 3.74, 32.63, 27.13,-1.44, 82.73, 84.16, .56, .5, .17, .29, .61, .51, 100,-1099.2, .89, 1366, 237, 101, 0, 4095, 2041, 5.86,-46.03, 2047, 4.22,-7.66, 2047,-3.37,-2.19,-3.31,-2.83, 14.88, 5.4, 6.32, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
11/8/2004 2:39:34, .34, .22, 998.48, 7.49, 6.26, 4.96, 3.72, 2.48, 1.24, 148.22, 4.6, 83.44, 3.33,-11.05, .99, 8.54, 23.73, 19.66, 2.51, 60.82,-2.41, .67, .65, .26, .28, .71, .66, 101,-645.64, .44, 1367, 248, 226, 10.06, 0, 2042, 5.45,-46.03, 2047, 3.9,-8.2, 2047,-3.67,-2.48,-3.67,-3.19, 14.64, 4.99, 5.96, 6.47, 4.03, 4.04, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/8/2004 2:40:34, .34, .22,-.08, 7.48, 6.25, 4.95, 3.71, 2.47, 1.23, 147.22, 4.6, 82.45, 3.33,-11.05, 1.46, 7.58, 23.73, 20.59, 3.5, 59.84,-2.41, 1.27, .73, .26, .38, .73, .96, 101,-645.64, .44, 1366, 240, 4059, 10.06, 4095, 2041, 5.14,-46.03, 2047, 3.59,-8.67, 2047,-4.03,-2.89,-4.03,-3.55, 14.25, 4.68, 5.55, 6.06, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
11/8/2004 2:41:34, .34, 35.27, 998.48, 7.47, 6.24, 4.95, 3.7, 2.47, 1.23, 147.72, 4.6, 82.45, 3.34,-11.05, 1.57, 9.5, 23.73, 19.66, 3.5, 62.28,-2.92, .76, 1.36, .17, 1.43, 1.42, .65, 102,-645.64, .44, 1367, 235, 50, 0, 0, 2041, 4.84,-46.03, 2047, 3.22,-9.16, 2047,-4.4,-3.25,-4.34,-3.91, 13.92, 4.37, 5.2, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
11/8/2004 2:42:34, .34, 35.27, 998.48, 7.97, 6.64, 5.27, 3.95, 2.64, 1.33, 144.73, 4.6, 82.45, 3.33, 938.25, 15.14, 12.38, 319.45, 392.21, 3.5, 54.48, 284.47, 2.16, 15.52, 15.55, .68, 2.1, 15.49, 95, 972.86, .44, 48, 249, 3931, 0, 4095, 2042, 4.53,-46.03, 2047, 2.91,-9.65, 2047,-4.27,-2.54,-3.97,-3.31, 13.58, 4.01, 8.17, 5.81, 4.03, 4.03, 60, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/8/2004 2:43:34, .34, .22,-.08, 7.93, 6.62, 5.26, 3.93, 2.63, 1.32, 145.73, 4.6, 81.45, 3.34, 734.44, 15.12, 323.41, 31.64, 94.36, 8.44, 63.25, 350.41, 15.58, 1.96, 15.49, 2.22, 1.86, 15.49, 95, 634.7, .43, 49, 250, 64, 0, 4095, 2041, 4.22,-46.03, 2047, 2.64,-10.15, 2047,-3.43,-1.21,-3.07,-2.07, 13.2, 3.7, 10.29, 6.62, 4.03, 4.03, 60, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/8/2004 2:44:34, .34, .22,-.08, 8.02, 6.7, 5.31, 3.97, 2.66, 1.34, 141.24, 4.6, 80.45, 3.34, 784.5, 15.12, 60.38, 27.68, 25.26, 760.33, 66.66, 6.14, 15.49, 4.41, .75, 15.56, 10.32, 15.31, 94, 685.82, .43, 49, 238, 3829, 10.06, 4095, 2042, 3.9,-46.03, 2047, 2.38,-10.51, 2047,-2.59,-.13,-2.07,-.81, 12.76, 3.54, 11.89, 7.02, 4.03, 4.03, 60, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/8/2004 2:45:34, .34, 35.27,-.08, 8.09, 6.75, 5.36, 4.01, 2.68, 1.35, 109.36, 4.6, 79.46, 3.34, 945.4, 15.14, 35.42, 696.28, 215.74, 27.21, 109.52, 17.22, 2.06, 15.55, 15.54, 3.19, 15.32, 13.27, 95, 1067.23, .42, 49, 231, 269, 0, 0, 2042, 3.7,-46.03, 2047, 2.21,-10.51, 2047,-1.49, 1.08,-.86, .48, 12.43, 3.43, 12.86, 7.32, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/8/2004 2:46:34, .34, 35.27,-.08, 8.23, 6.87, 5.45, 4.08, 2.73, 1.38, 89.93, 4.6, 78.46, 3.33, 1054.45, 15.15, 529.8, 3.95, 502.39, 29.19, 34.52, 27.28, 15.58, 2.02, 15.55, 1.85, 6.48, 15.42, 96, 1141.94, .42, 48, 246, 13, 10.06, 4095, 2042, 3.49,-46.03, 2047, 2.21,-9.44, 2047, .09, 1.41,-.02, 1.3, 12.04, 3.43, 13.49, 7.57, 4.03, 4.04, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/8/2004 2:47:34, .34, .22,-.08, 8.28, 6.91, 5.48, 4.1, 2.74, 1.39, 84.45, 4.6, 78.46, 3.34, 963.27, 15.14, 185.17, .98, 20.59, 728.71, 29.65, 72.58, 15.54, 9.48, .76, 15.56, 6.09, 15.46, 97, 823.44, .42, 48, 229, 3939, 0, 4095, 2042, 3.33,-46.03, 2047, 2.21,-9.37, 2047, .7, 2.05, 1.03, 1.73, 11.65, 3.54, 14.01, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
11/8/2004 2:48:34, .34, 35.27,-.08, 8.33, 6.95, 5.51, 4.12, 2.76, 1.4, 82.46, 4.6, 78.46, 3.33, 948.97, 15.15, 11.42, 678.47, 19.66, 168.5, 24.29, 114.86, 2.59, 15.54, 7.02, 15.51, 3.85, 15.46, 96, 882.43, .42, 49, 243, 4069, 10.06, 4095, 2041, 3.22,-46.03, 2047, 2.27,-9.58, 2047, .48, 3.01, 1.14, 2.21, 11.36, 3.7, 14.4, 8.02, 4.03, 4.04, 60, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
11/8/2004 2:49:34, .34, 35.27, 998.48, 8.27, 6.91, 5.49, 4.1, 2.75, 1.39, 80.97, 4.6, 78.46, 3.34, 920.37, 15.14, 196.69, .98, 713.41, 26.22, 39.39, 23.76, 15.55, 12.47, 15.57, .79, 14.54, 15.4, 96, 980.73, .42, 48, 239, 4025, 10.06, 4095, 2042, 3.17,-46.03, 2047, 2.38,-9.72, 2047, 1.19, 3.33, 1.46, 2.96, 11.07, 3.85, 14.69, 8.22, 4.03, 4.04, 60, 0, 6, 0, 2, 52, 0, 0, 0, 0, 0
11/8/2004 2:50:34, .34, .22,-.08, 8.36, 6.99, 5.54, 4.14, 2.78, 1.4, 81.96, 4.6, 79.46, 3.34, 957.91, 15.14, 596.03,-1, 17.79, 154.67, 266.33, 20.74, 15.59, 4.2, 9.14, 15.54, 15.36, 15.33, 95, 988.59, .42, 48, 231, 139, 10.06, 4095, 2042, 3.17,-46.03, 2047, 2.53,-7.99, 2047, 2.21, 2.91, 2.38, 2.75, 10.82, 3.96, 15.07, 8.47, 4.03, 4.04, 60, 0, 6, 0, 2, 55, 0, 0, 0, 0, 0
11/8/2004 2:51:34, .34, .22, 998.48, 8.56, 7.14, 5.67, 4.23, 2.84, 1.44, 83.96, 4.6, 79.46, 3.34, 1149.2, 15.15, 7.58, 484.62, 15.93, 493.56, 186.95, 29.8, 8.73, 15.54, 12.54, 15.56, 15.33, 15.41, 94, 1208.79, .42, 48, 247, 4064, 10.06, 4095, 2041, 3.17,-46.03, 2047, 2.69,-5.58, 2047, 2.69, 2.85, 2.85, 2.64, 10.53, 4.16, 15.5, 8.67, 4.03, 4.03, 60, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
11/8/2004 2:52:34, .34, .22, 998.48, 8.55, 7.14, 5.66, 4.23, 2.84, 1.43, 81.47, 4.6, 80.45, 3.34, 993.67, 15.15, 1.82, 169.12, 685.4, 16.34, 24.29, 129.96, 14.92, 15.49, 15.57, 14.89, 4.46, 15.47, 94, 902.09, .42, 48, 311, 4089, 10.06, 4095, 2041, 3.22,-46.03, 2047, 2.85,-5.14, 2047, 3.12, 3.38, 3.06, 3.64, 10.29, 4.27, 15.69, 8.91, 4.03, 4.04, 60, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
11/8/2004 2:53:34, .34, 35.27, 998.48, 8.45, 7.06, 5.6, 4.18, 2.81, 1.42, 82.96, 4.6, 79.46, 3.34, 882.83, 15.12, 749.63,-1, 26.2, 106.25, 43.28, 52.95, 15.6, 13.83, 15.45, 15.52, 15.26, 15.43, 95, 913.88, .42, 49, 430, 4087, 10.06, 4095, 2042, 3.22,-46.03, 2047, 3.01,-5.39, 2047, 3.64, 3.85, 3.49, 4.11, 10.09, 4.42, 15.98, 9.11, 4.03, 4.04, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
11/8/2004 2:54:34, .34, 35.27, 998.48, 8.53, 7.14, 5.66, 4.23, 2.84, 1.43, 86.45, 4.6, 79.46, 3.34, 954.34, 15.14, 11.42, 274.94, 15.93, 318.68, 370.06, 37.35, 15.47, 15.52, 1.87, 15.54, 15.37, 15.42, 94, 898.15, .42, 49, 372, 10, 0, 4095, 2041, 3.28,-46.03, 2047, 3.17,-4.27, 2047, 3.96, 4.01, 3.96, 4.11, 9.9, 4.58, 16.36, 9.36, 4.03, 4.04, 60, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0
11/8/2004 2:55:34, .34, 35.27,-.08, 8.51, 7.12, 5.65, 4.22, 2.83, 1.43, 88.44, 4.6, 79.46, 3.33, 923.94, 15.14, 4.7, 281.87, 275.5, 14.37, 373.47, 44.4, 13.53, 15.52, 15.55, 13.67, 15.36, 15.43, 94, 890.29, .43, 49, 484, 10, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.38,-.69, 2047, 3.8, 3.17, 3.64, 3.38, 9.65, 4.73, 15.64, 9.55, 4.03, 4.04, 60, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
11/8/2004 2:56:34, .34, 35.27, 998.48, 8.75, 7.31, 5.8, 4.33, 2.91, 1.48, 88.94, 4.6, 79.46, 3.34, 1184.96, 15.15, 496.2, .98, 539.74, 45, 87.11, 56.47, 15.6, 14.68, 15.56, 15.49, 15.32, 15.44, 92, 1244.18, .42, 49, 428, 4074, 10.06, 4095, 2041, 3.43,-46.03, 2047, 3.54, 2.21, 2047, 4.48, 2.8, 3.85, 3.28, 9.5, 4.84, 16.55, 9.7, 4.03, 4.04, 60, 0, 6, 0, 2, 72, 0, 0, 0, 0, 0
11/8/2004 2:57:34, .34, .22, 998.48, 8.75, 7.31, 5.8, 4.33, 2.9, 1.47, 90.43, 4.6, 79.46, 3.34, 1029.42, 15.14, 86.3, 11.86, 21.53, 705, 208.86, 64.02, 15.52, 15.42, 15.45, 15.59, 15.34, 15.43, 93, 921.75, .43, 49, 393, 4076, 10.06, 0, 2041, 3.54,-46.03, 2047, 3.7, 3.12, 2047, 4.94, 3.49, 4.78, 3.8, 9.36, 4.94, 17.12, 9.9, 4.03, 4.04, 60, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
11/8/2004 2:58:34, .34, .22, 998.48, 8.8, 7.36, 5.84, 4.36, 2.93, 1.49, 92.42, 4.6, 80.45, 3.34, 1149.2, 15.15,-.1, 360, 456.64, 47.96, 288.73, 45.91, 13.02, 15.53, 15.56, 15.49, 15.36, 15.44, 91, 1161.61, .43, 49, 474, 99, 0, 0, 2041, 3.59,-46.03, 2047, 3.85, 4.01, 2047, 5.09, 4.16, 4.99, 4.42, 9.16, 4.99, 17.36, 10.09, 4.03, 4.04, 60, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
11/8/2004 2:59:34, .34, 35.27,-.08, 8.65, 7.24, 5.74, 4.29, 2.87, 1.45, 89.44, 4.6, 80.45, 3.33, 866.74, 15.12, 209.17, 8.89, 238.15, 14.37, 401.23, 50.94, 15.57, 15.41, 15.54, 13.2, 15.37, 15.43, 93, 725.14, .43, 48, 490, 4051, 10.06, 4095, 2041, 3.7,-46.03, 2047, 4.01, 6.67, 2047, 5.6, 3.38, 4.89, 3.8, 9.01, 5.14, 16.59, 10.34, 4.03, 4.04, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
11/8/2004 3:00:34, .34, .22,-.08, 8.75, 7.32, 5.81, 4.34, 2.91, 1.47, 88.44, 4.6, 79.46, 3.34, 1045.51, 15.15, 299.41,-.01, 289.51, 100.33, 373.47, 42.38, 15.58, 15.14, 15.54, 15.51, 15.36, 15.43, 93, 1023.98, .42, 48, 474, 53, 10.06, 0, 2041, 3.8,-46.03, 2047, 4.16, 10.14, 2047, 5.6, 2.43, 3.96, 2.8, 8.91, 5.25, 15.83, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
11/8/2004 3:01:34, .34, 35.27,-.08, 8.73, 7.31, 5.8, 4.33, 2.9, 1.47, 89.44, 4.6, 80.45, 3.33, 895.34, 15.14, 7.58, 99.88, 43, 370.06, 389.05, 60, 11.35, 15.49, 15.49, 15.55, 15.38, 15.43, 93, 811.65, .42, 48, 419, 111, 10.06, 4095, 2042, 3.85,-46.03, 2047, 4.22, 12.81, 2047, 5.55, 2.59, 4.58, 2.8, 8.76, 5.3, 16.88, 10.53, 4.03, 4.04, 60, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
11/8/2004 3:02:34, .34, .47, 998.48, 8.72, 7.3, 5.79, 4.32, 2.89, 1.46,-6.21, 4.6, 72.48, 3.34, 1088.42, 15.15, 18.14, 26.69, 606.97, 65.74, 248.31, 233.14, 15.52, 15.45, 15.57, 15.49, 15.36, 15.46, 95, 567.86, .85, 48, 468, 4065, 10.06, 0, 2042, 3.96,-46.03, 2047, 4.32, 14.54, 2047, 5.91, 2.91, 4.89, 3.49, 8.67, 5.3, 17.31, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
11/8/2004 3:03:34, .34, .47,-.08, 8.58, 7.19, 5.7, 4.26, 2.85, 1.43,-6.71, 4.6, 72.48, 3.34, 795.23, 15.12, 205.33, 14.83, 14.06, 119.1, 406.1, 225.08, 15.54, 14.26, 15.44, 15.51, 15.37, 15.44, 96, 143.19, .85, 50, 463, 223, 0, 0, 2041, 4.01,-46.03, 2047, 4.42, 16.45, 2047, 6.27, 2.75, 4.99, 3.43, 8.52, 5.35, 17.21, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
11/8/2004 3:04:34, .34, .47, 998.48, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45,-8.2, 4.6, 72.48, 3.34, 1149.2, 15.15, 153.49, 36.58, 435.17, 143.8, 334.02, 190.86, 15.55, 15.48, 15.57, 15.52, 15.37, 15.43, 95, 752.67, .85, 50, 448, 24, 0, 4095, 2042, 4.06,-46.03, 2047, 4.53, 18.83, 2047, 6.01, 2.53, 4.78, 3.06, 8.42, 5.4, 16.79, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 95, 0, 0, 0, 0, 0
11/8/2004 3:05:34, .34, .22,-.08, 9, 7.53, 5.97, 4.46, 2.99, 1.51, 91.93, 4.6, 79.46, 3.33, 1113.45, 15.15, 265.81, 56.36, 89.69, 351.29, 365.68, 51.95, 15.57, 15.48, 15.5, 15.55, 15.37, 15.44, 90, 1047.57, .42, 48, 520, 121, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.63, 20.53, 2047, 6.82, 2.8, 5.91, 3.43, 8.32, 5.45, 18.02, 11.07, 4.03, 4.04, 60, 0, 6, 0, 2, 97, 0, 0, 0, 0, 0
11/8/2004 3:06:34, .34, .47,-.08, 8.85, 7.42, 5.89, 4.39, 2.94, 1.49,-8.2, 4.6, 73.48, 3.34, 1231.44, 15.15, 74.78, 567.7, 316.58, 49.94, 165.52, 178.28, 15.54, 15.54, 15.55, 15.47, 15.34, 15.43, 93, 835.24, .86, 51, 457, 3866, 10.06, 4095, 2042, 4.16,-46.03, 2047, 4.68, 21.1, 2047, 7.62, 3.7, 6.67, 4.73, 8.22, 5.5, 18.54, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
11/8/2004 3:07:34, .34, .47,-.08, 8.93, 7.48, 5.94, 4.43, 2.97, 1.5,-8.2, 4.6, 73.48, 3.34, 1249.31, 15.15, 575.87, 15.81, 319.38, 110.21, 140.2, 176.77, 15.6, 15.47, 15.55, 15.5, 15.34, 15.43, 93, 764.46, .86, 49, 408, 4075, 10.06, 4094, 2041, 4.27,-46.03, 2047, 4.78, 21, 2047, 8.57, 4.63, 7.42, 5.81, 8.12, 5.66, 19.16, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
11/8/2004 3:08:34, .34, 35.27,-.08, 9, 7.54, 5.98, 4.46, 2.99, 1.51, 92.92, 4.6, 79.46, 3.33, 925.73, 15.14, 111.25, 52.41, 70.08, 303.86, 396.84, 53.46, 15.54, 15.47, 15.5, 15.55, 15.37, 15.43, 91, 733.01, .43, 49, 399, 212, 10.06, 4095, 2042, 4.37,-46.03, 2047, 4.99, 21.33, 2047, 8.71, 5.14, 8.17, 6.06, 8.07, 5.86, 19.11, 11.75, 4.03, 4.04, 60, 0, 6, 0, 2, 106, 0, 0, 0, 0, 0
11/8/2004 3:09:34, .34, .22,-.08, 8.95, 7.51, 5.95, 4.45, 2.98, 1.5, 92.42, 4.6, 79.46, 3.34, 934.67, 15.14, 95.9, 366.92, 101.83, 22.27, 369.57, 55.97, 15.53, 15.53, 15.51, 15.45, 15.37, 15.44, 90, 874.56, .42, 49, 427, 188, 10.06, 4095, 2041, 4.53,-46.03, 2047, 5.14, 22.37, 2047, 8.91, 4.94, 8.02, 5.91, 8.02, 6.06, 18.54, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
11/8/2004 3:10:34, .34, 35.27, 998.48, 9.13, 7.65, 6.07, 4.53, 3.03, 1.53, 92.92, 4.6, 79.46, 3.33, 1011.54, 15.15, 35.42, 14.83, 709.68, 134.91, 134.84, 29.3, 15.52, 15.44, 15.57, 15.52, 15.33, 15.42, 89, 941.41, .43, 48, 342, 5, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.35, 23.22, 2047, 9.41, 5.2, 8.22, 6.57, 8.02, 6.27, 19.49, 12.18, 4.03, 4.04, 60, 0, 6, 0, 2, 112, 0, 0, 0, 0, 0
11/8/2004 3:11:34, .34, .22,-.08, 9.2, 7.72, 6.12, 4.58, 3.07, 1.55, 91.43, 4.6, 79.46, 3.34, 1222.5, 15.15, 628.67, 76.15, 71.95, 358.2, 87.11, 76.61, 15.6, 15.48, 15.51, 15.55, 15.32, 15.46, 88, 1252.04, .43, 48, 446, 4027, 10.06, 4095, 2041, 4.78,-46.03, 2047, 5.55, 22.42, 2047, 10.04, 6.27, 9.16, 7.47, 8.02, 6.47, 19.91, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
11/8/2004 3:12:34, .34, .22, 998.48, 9.28, 7.78, 6.17, 4.61, 3.09, 1.56, 91.93, 4.6, 79.46, 3.33, 1290.43, 15.16, 62.3, 429.23, 108.36, 557.78, 85.17, 131.97, 15.53, 15.54, 15.52, 15.56, 15.32, 15.48, 87, 1322.82, .42, 48, 439, 202, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.71, 20.91, 2047, 9.7, 7.57, 9.31, 8.12, 8.12, 6.72, 20.2, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 117, 0, 0, 0, 0, 0
11/8/2004 3:13:34, .34, 35.27,-.08, 9.2, 7.71, 6.12, 4.57, 3.06, 1.54, 98.4, 4.6, 78.46, 3.34, 1145.62, 15.15, 116.05, 361.98, 330.59, 55.86, 89.06, 300.08, 15.54, 15.53, 15.55, 15.5, 15.32, 15.49, 87, 1122.28, .42, 48, 478, 34, 0, 0, 2041, 5.09,-46.03, 2047, 5.91, 19.49, 2047, 9.01, 8.32, 8.96, 8.62, 8.27, 6.97, 20.25, 13.05, 4.03, 4.03, 60, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
11/8/2004 3:14:34, .34, .22,-.08, 9.17, 7.69, 6.11, 4.56, 3.05, 1.54, 101.89, 4.6, 79.46, 3.33, 990.09, 15.14, 642.11, 72.19, 20.59, 63.77, 85.17, 218.04, 15.6, 15.48, 15.4, 15.49, 15.31, 15.48, 87, 902.09, .42, 49, 439, 11, 10.06, 4095, 2042, 5.3,-46.03, 2047, 6.11, 17.88, 2047, 9.26, 8.81, 9.16, 9.16, 8.47, 7.22, 20.58, 13.34, 4.03, 4.03, 60, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
11/8/2004 3:15:34, .34, 35.27,-.08, 9.19, 7.71, 6.12, 4.58, 3.06, 1.55, 97.9, 4.6, 79.46, 3.33, 1172.44, 15.15, 56.54, 272.97, 117.7, 685.24, 118.28, 37.35, 15.52, 15.52, 15.51, 15.57, 15.33, 15.43, 88, 1236.32, .42, 48, 429, 24, 10.06, 0, 2042, 5.5,-46.03, 2047, 6.37, 16.26, 2047, 9.65, 9.7, 9.85, 9.8, 8.71, 7.52, 20.81, 13.63, 4.03, 4.03, 60, 0, 6, 0, 2, 126, 0, 0, 0, 0, 0
11/8/2004 3:16:34, .34, .22,-.08, 9.27, 7.78, 6.18, 4.62, 3.09, 1.56, 94.42, 4.6, 79.46, 3.34, 1265.4, 15.16, 89.18, 338.24, 573.36, 90.45, 93.93, 164.69, 15.54, 15.53, 15.57, 15.5, 15.32, 15.49, 87, 1232.38, .43, 49, 436, 71, 0, 4095, 2041, 5.71,-46.03, 2047, 6.62, 15.02, 2047, 10.19, 10.29, 10.34, 10.78, 9.01, 7.77, 21.28, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 129, 0, 0, 0, 0, 0
11/8/2004 3:17:34, .34, .22,-.08, 9.17, 7.69, 6.11, 4.57, 3.06, 1.54, 97.41, 4.6, 79.46, 3.33, 1143.84, 15.15, 497.16, 63.29, 72.88, 247.54, 123.64, 269.88, 15.59, 15.48, 15.5, 15.56, 15.33, 15.49, 87, 1236.32, .43, 49, 321, 53, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.87, 14.16, 2047, 10.58, 10.48, 10.68, 10.92, 9.36, 8.12, 21.66, 14.21, 4.03, 4.03, 60, 0, 6, 0, 2, 132, 0, 0, 0, 0, 0
11/8/2004 3:18:34, .34, 35.27,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.54, 110.86, 4.6, 79.46, 3.33, 1143.84, 15.15, 71.9, 269.01, 79.42, 387.84, 147.99, 331.28, 15.5, 15.52, 15.51, 15.55, 15.34, 15.51, 86, 1141.94, .43, 48, 389, 4031, 10.06, 4095, 2041, 6.16,-46.03, 2047, 7.12, 13.82, 2047, 9.75, 10.53, 9.85, 10.53, 9.75, 8.47, 21.28, 14.49, 4.03, 4.04, 60, 0, 6, 0, 2, 135, 0, 0, 0, 0, 0
11/8/2004 3:19:34, .34, 35.27,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 131.78, 4.6, 80.45, 3.33, 1024.06, 15.15, 114.13, 338.24, 124.24, 123.05, 126.56, 361.48, 15.54, 15.52, 15.52, 15.51, 15.32, 15.49, 85, 957.14, .43, 49, 245, 3985, 0, 4095, 2041, 6.42,-46.03, 2047, 7.42, 13.63, 2047, 8.67, 10.29, 8.67, 9.6, 10.14, 8.76, 20.77, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
11/8/2004 3:20:34, .34, 35.27,-.08, 9.18, 7.7, 6.11, 4.57, 3.06, 1.54, 133.77, 4.6, 80.45, 3.34, 1143.84, 15.15, 373.32, 40.54, 322.19, 122.06, 122.66, 309.64, 15.59, 15.45, 15.55, 15.51, 15.31, 15.51, 84, 1145.88, .43, 49, 218, 137, 0, 4095, 2041, 6.67,-46.03, 2047, 7.62, 13.05, 2047, 8.67, 10.29, 8.67, 9.9, 10.48, 8.96, 21.57, 14.92, 4.03, 4.03, 60, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/8/2004 3:21:34, .34, .22,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 117.83, 4.6, 79.46, 3.33, 961.49, 15.14, 48.86, 68.23, 108.36, 767.25, 100.75, 21.75, 15.49, 15.48, 15.51, 15.59, 15.31, 15.41, 86, 929.61, .43, 49, 232, 65, 0, 0, 2041, 6.92,-46.03, 2047, 7.82, 12.38, 2047, 9.36, 10.97, 9.7, 10.58, 10.87, 9.11, 22.18, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/8/2004 3:22:34, .34, 35.27, 998.48, 9.18, 7.7, 6.11, 4.58, 3.06, 1.54, 104.38, 4.6, 79.46, 3.34, 1247.53, 15.16, 87.26, 526.16, 381.94, 67.72, 116.82, 193.88, 15.53, 15.54, 15.56, 15.49, 15.33, 15.49, 87, 1311.03, .43, 48, 223, 3884, 10.06, 0, 2042, 7.12,-46.03, 2047, 8.07, 11.85, 2047, 9.99, 11.6, 10.34, 11.41, 11.31, 9.36, 22.61, 15.36, 4.03, 4.03, 60, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/8/2004 3:23:34, .34, .22,-.08, 9.07, 7.62, 6.04, 4.52, 3.02, 1.52, 106.37, 4.6, 79.46, 3.33, 963.27, 15.14, 399.24, 32.63, 84.09, 91.43, 132.4, 363.49, 15.59, 15.44, 15.5, 15.51, 15.33, 15.51, 87, 925.68, .43, 49, 241, 3966, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.37, 11.7, 2047, 10.39, 11.51, 10.53, 11.55, 11.8, 9.6, 22.75, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/8/2004 3:24:34, .34, 35.27,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 118.83, 4.6, 79.46, 3.33, 1000.82, 15.15, 64.22, 54.39, 50.47, 476.77, 163.57, 351.41, 15.5, 15.45, 15.49, 15.56, 15.33, 15.51, 87, 965, .43, 49, 226, 3917, 10.06, 0, 2041, 7.67,-46.03, 2047, 8.62, 11.75, 2047, 9.55, 11.21, 9.8, 11.02, 12.28, 9.9, 21.95, 15.83, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/8/2004 3:25:34, .34, .47, 998.48, 9.07, 7.62, 6.04, 4.52, 3.02, 1.52, 40.62, 4.6, 72.48, 3.33, 1279.71, 15.17, 141.01, 634.95, 161.59, 195.18, 125.1, 313.16, 15.54, 15.55, 15.54, 15.51, 15.33, 15.48, 87, 866.7, .86, 51, 243, 4076, 10.06, 4095, 2042, 7.92,-46.03, 2047, 8.91, 11.75, 2047, 9.26, 11.65, 9.65, 10.92, 12.72, 10.19, 23.17, 16.02, 4.03, 4.03, 60, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
11/8/2004 3:26:34, .34, .22,-.08, 9.17, 7.69, 6.11, 4.57, 3.06, 1.54, 100.89, 4.6, 78.46, 3.34, 1329.76, 15.17, 382.92, 26.69, 619.11, 138.86, 133.87, 118.38, 15.59, 15.44, 15.57, 15.52, 15.33, 15.48, 88, 1452.58, .43, 49, 253, 3839, 10.06, 4095, 2041, 8.17,-46.03, 2047, 9.16, 11.51, 2047, 10.53, 12.14, 10.63, 11.94, 13.15, 10.39, 24.07, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
11/8/2004 3:27:34, .34, .47, 998.48, 9.09, 7.64, 6.06, 4.53, 3.03, 1.53,-2.72, 4.6, 72.48, 3.33, 1388.76, 15.16, 444.36, 26.69, 146.65, 664.49, 117.79, 159.15, 15.59, 15.48, 15.54, 15.57, 15.33, 15.33, 90, 980.73, .86, 48, 246, 3894, 10.06, 4095, 2041, 8.42,-46.03, 2047, 9.41, 11.7, 2047, 11.8, 12.43, 12.14, 12.43, 13.68, 10.68, 24.77, 16.55, 4.03, 4.03, 60, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
11/8/2004 3:28:34, .34, .22, 998.48, 9.15, 7.67, 6.09, 4.55, 3.05, 1.54, 94.92, 4.6, 79.46, 3.33, 1195.68, 15.17, 66.14, 680.45, 45.81, 120.09, 159.19, 190.35, 15.53, 15.55, 15.5, 15.52, 15.33, 15.48, 89, 1130.15, .43, 49, 241, 4095, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.75, 12.04, 2047, 12.38, 13, 12.67, 12.86, 14.21, 10.97, 25.34, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 163, 0, 0, 0, 0, 0