Filename:
C:\Echo_Cmd\WodEcho\we120901

Start Time
12/9/2006 2:57:07
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/9/2006 2:57:07, .262, .3804,-.0797, 7.63, 6.4125, 5.0727, 3.7945, 2.5261, 1.2516, 139.7502, 4.5945, 82.4456, 3.3339,-12.8373, 1.2131, 1.8196, 21.7484, 20.595, 2.511, 60.8155, 47.9186, .9479, .6015, .5479, .5763, .9913, .9081, 104,-1008.49, .7851, 1366, 186, 4095, .0028, 0, 2042, 14.0625,-46.0274, 2047, 12.7637, 7.2218, 2047, 5.91, 6.9709, 5.9608, 6.3662, 20.7183, 13.7264, 16.4519, 16.7375, 4.0292, 4.0308, 60, 1, 6, 0, 2, 115, 0, 0, 0, 0, 0
12/9/2006 2:58:07, .2604, .3822,-.0797, 7.5995, 6.3861, 5.0516, 3.7788, 2.5163, 1.2467, 139.252, 4.5945, 81.4492, 3.3339,-12.8373, 1.2011, 2.7795, 21.7484, 19.6613, 2.511, 60.8155, 47.9186, .9354, .589, .5604, .564, .9668, .8834, 104,-1008.49, .7851, 1366, 193, 0, 10.0602, 4095, 2041, 13.7745,-46.0274, 2047, 12.4258, 6.113, 2047, 5.3493, 6.5682, 5.4004, 5.91, 20.5293, 13.3899, 15.9754, 16.2614, 4.0316, 4.0308, 60, 1, 6, 0, 2, 118, 0, 0, 0, 0, 0
12/9/2006 2:59:07, .262, .3822,-.0797, 7.569, 6.3597, 5.0347, 3.7631, 2.5065, 1.2419, 138.2557, 4.597, 81.4492, 3.3339,-12.8373, 1.1892, 2.7795, 20.7593, 19.6613, 2.511, 60.8155, 47.9186, .9229, .6139, .5479, .5516, .9668, .8834, 105,-1008.49, .7811, 1365, 230, 4080, 10.0602, 4095, 2041, 13.4861,-46.0274, 2047, 12.0873, 5.0418, 2047, 4.8362, 6.113, 4.8877, 5.4515, 20.293, 13.053, 15.546, 15.88, 4.0292, 4.0308, 60, 1, 6, 0, 2, 121, 0, 0, 0, 0, 0
12/9/2006 3:00:07, .262, .3804,-.0797, 7.5446, 6.3386, 5.0136, 3.7474, 2.4966, 1.2371, 137.7575, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 1.8196, 20.7593, 19.6613, 2.511, 60.8155, 48.422, .9105, .6139, .5106, .5392, .9546, .8586, 105,-1008.49, .7811, 1366, 260, 3, 10.0602, 0, 2041, 13.1493,-46.0274, 2047, 11.7483, 4.0601, 2047, 4.3715, 5.7066, 4.4233, 5.0418, 20.104, 12.6672, 15.0683, 15.4505, 4.0292, 4.0308, 60, 1, 6, 0, 2, 124, 0, 0, 0, 0, 0
12/9/2006 3:01:07, .262, .3804,-.0797, 7.5141, 6.3069, 4.9925, 3.7348, 2.4844, 1.2323, 137.2594, 4.5945, 81.4492, 3.3339,-12.8373, 1.1652, 1.8196, 21.7484, 19.6613, 1.5229, 60.8155, 48.422, .898, .6139, .4609, .5268, .9423, .8462, 106,-1008.49, .7851, 1366, 243, 5, 10.0602, 4095, 2041, 12.8602,-46.0274, 2047, 11.3601, 3.1703, 2047, 3.956, 5.2981, 4.0081, 4.63, 19.8676, 12.2808, 14.6377, 15.0205, 4.0316, 4.0308, 60, 1, 6, 0, 2, 127, 0, 0, 0, 0, 0
12/9/2006 3:02:07, .262, .3804, 998.4819, 7.4836, 6.2858, 4.9714, 3.716, 2.4746, 1.2275, 136.7612, 4.597, 81.4492, 3.3339,-12.8373, 1.1532, 2.7795, 21.7484, 19.6613, 1.5229, 61.3025, 48.9253, .8855, .6015, .4484, .5392, .9301, .8338, 105,-1008.49, .7851, 1366, 186, 0, 10.0602, 4095, 2041, 12.5707,-46.0274, 2047, 11.0197, 2.3217, 2047, 3.5381, 4.8877, 3.5904, 4.1641, 19.6784, 11.9421, 14.2064, 14.6377, 4.0316, 4.0308, 60, 1, 6, 0, 2, 130, 0, 0, 0, 0, 0
12/9/2006 3:03:07, .262, .3804, 998.4819, 7.4592, 6.2594, 4.9461, 3.7034, 2.4672, 1.2226, 136.2631, 4.5945, 81.4492, 3.3339,-12.8373, 1.1293, 2.7795, 21.7484, 19.6613, 1.5229, 61.3025, 49.4286, .873, .5766, .4235, .5392, .9179, .8215, 106,-1012.43, .7851, 1367, 196, 1, 10.0602, 0, 2041, 12.2325,-46.0274, 2047, 10.6787, 1.4612, 2047, 3.0648, 4.4233, 3.1703, 3.7473, 19.4418, 11.6028, 13.7264, 14.1585, 4.0292, 4.0284, 60, 1, 6, 0, 2, 133, 0, 0, 0, 0, 0
12/9/2006 3:04:07, .262, .3804, 998.4819, 7.4287, 6.233, 4.9293, 3.6878, 2.4574, 1.2178, 135.7649, 4.5945, 81.4492, 3.3339,-12.8373, 1.1412, 2.7795, 20.7593, 20.595, 1.5229, 61.3025, 49.4286, .873, .5268, .4235, .5392, .9179, .8215, 106,-1012.43, .7811, 1366, 170, 4093, 10.0602, 4095, 2041, 11.9421,-46.0274, 2047, 10.3369, .6975, 2047, 2.6412, 4.0081, 2.6943, 3.2756, 19.2052, 11.2143, 13.2937, 13.7745, 4.0292, 4.0308, 60, 1, 6, 0, 2, 135, 0, 0, 0, 0, 0
12/9/2006 3:05:07, .2604, .3804, 998.4819, 7.4043, 6.2067, 4.9124, 3.6721, 2.4476, 1.213, 135.2667, 4.5945, 81.4492, 3.3339,-11.0496, 1.1772, 1.8196, 21.7484, 19.6613, 1.5229, 61.3025, 49.9319, .9105, .5144, .4484, .5268, .9546, .8586, 107,-1012.43, .7811, 1366, 158, 2, 10.0602, 0, 2042, 11.6028,-46.0274, 2047, 9.9454,-.0215, 2047, 2.1613, 3.5381, 2.2683, 2.8004, 18.9211, 10.8249, 12.8602, 13.3418, 4.0316, 4.0308, 60, 1, 6, 0, 2, 138, 0, 0, 0, 0, 0
12/9/2006 3:06:07, .262, .3804, 998.4819, 7.3799, 6.1856, 4.8913, 3.6564, 2.4378, 1.2106, 134.7686, 4.597, 81.4492, 3.3339,-12.8373, 1.2491, 1.8196, 20.7593, 20.595, 1.5229, 61.7895, 49.9319, .9853, .5642, .635, .502, 1.0157, .9577, 107,-1012.43, .7811, 1366, 170, 2, .0028, 4095, 2041, 11.2629,-46.0274, 2047, 9.602,-.7508, 2047, 1.7314, 3.1703, 1.7853, 2.3751, 18.6842, 10.4835, 12.4258, 12.9084, 4.0292, 4.0308, 60, 1, 6, 0, 2, 141, 0, 0, 0, 0, 0
12/9/2006 3:07:07, .2604, .3804,-.0797, 7.3495, 6.1592, 4.8744, 3.6469, 2.4304, 1.2058, 133.7723, 4.5945, 81.4492, 3.3339,-12.8373, 1.4647, 2.7795, 21.7484, 19.6613, 1.5229, 61.7895, 50.4352, 1.1973, 1.0618, 1.1325, .4897, 1.1869, 1.2053, 107,-1012.43, .7811, 1366, 196, 0, 10.0602, 4095, 2041, 10.9224,-46.0274, 2047, 9.2577,-1.4338, 2047, 1.3527, 2.6943, 1.407, 1.9467, 18.3998, 10.0923, 11.9905, 12.4741, 4.0316, 4.0308, 60, 1, 6, 0, 2, 144, 0, 0, 0, 0, 0
12/9/2006 3:08:07, .262, .3804,-.0797, 7.3312, 6.1433, 4.8617, 3.6344, 2.4206, 1.2009, 133.2741, 4.597, 81.4492, 3.3364,-11.0496, 1.5606, 1.8196, 22.7374, 20.595, 1.5229, 62.2765, 49.9319, 1.2846, 1.3354, 1.2942, .4525, 1.1991, 1.3167, 107,-1012.43, .7811, 1365, 185, 2, .0028, 0, 2042, 10.5811,-46.0274, 2047, 8.9125,-2.1269, 2047, .9167, 2.2683, 1.0261, 1.5153, 18.1627, 9.7492, 11.5543, 12.0873, 4.0316, 4.0332, 60, 1, 6, 0, 2, 147, 0, 0, 0, 0, 0
12/9/2006 3:09:07, .262, .3822,-.0797, 7.3068, 6.1222, 4.8449, 3.6218, 2.4157, 1.1985, 131.7796, 4.597, 81.4492, 3.3339,-11.0496, 5.1788, 3.7395, 23.7264, 20.595, 3.499, 59.3545, 52.4484, 1.771, 5.6272, 5.6226, .5763, 2.0427, 5.7247, 108,-1012.43, .7811, 1366, 186, 4, 10.0602, 0, 2041, 10.2391,-46.0274, 2047, 8.5169,-2.7127, 2047, .5324, 1.9467, .6425, 1.1351, 17.878, 9.3561, 11.117, 11.6513, 4.0316, 4.0308, 60, 1, 6, 0, 2, 150, 0, 0, 0, 0, 0
12/9/2006 3:10:07, .262, .3804, 998.4819, 7.7641, 6.4863, 5.136, 3.8416, 2.5653, 1.2853, 130.7833, 4.597, 81.4492, 3.3339, 764.834, 15.147, 4.6994, 773.4203, 21.5287, 6.4631, 55.9456, 72.5807, 2.8187, 15.5419, 5.7843, 9.6662, 7.8623, 15.3951, 102, 343.73, .7772, 49, 172, 3, 10.0602, 4095, 2041, 9.8964,-46.0274, 2047, 8.1697,-3.1871, 2047, 1.5694, 3.3807, 1.9467, 2.5349, 17.5932, 9.0112, 15.6415, 12.2808, 4.0316, 4.0308, 60, 1, 6, 0, 2, 153, 0, 0, 0, 0, 0
12/9/2006 3:11:07, .262, .3804, 998.4819, 7.8922, 6.5919, 5.2246, 3.9075, 2.6119, 1.3094, 135.2667, 4.5945, 80.4527, 3.3315, 972.213, 15.159, 13.3391, 700.2312, 23.3961, 216.9139, 54.9716, 119.3884, 2.7937, 15.5419, 1.7171, 15.5115, 5.2214, 15.457, 100, 516.74, .7772, 50, 182, 4094, 10.0602, 0, 2041, 9.5528,-46.0274, 2047, 7.8712,-3.7271, 2047, 2.7474, 5.0418, 3.2229, 4.216, 17.2606, 8.7149, 17.7831, 12.8602, 4.0292, 4.0308, 60, 1, 6, 0, 2, 155, 0, 0, 0, 0, 0
12/9/2006 3:12:07, .262, .3804,-.0797, 7.8678, 6.5761, 5.2119, 3.8981, 2.607, 1.3094, 136.2631, 4.597, 79.4563, 3.3339, 1004.3925, 15.159, 22.9386, 370.8802, 26.1973, 637.8155, 55.9456, 116.8718, 3.4548, 15.5295, 1.0454, 15.5734, 4.9647, 15.4322, 99, 850.97, .7733, 50, 182, 1, 10.0602, 4095, 2041, 9.3069,-46.0274, 2047, 7.6718,-4.152, 2047, 3.2756, 6.113, 4.0081, 5.0932, 16.9278, 8.6159, 18.8263, 13.1493, 4.0316, 4.0308, 60, 1, 6, 0, 2, 158, 0, 0, 0, 0, 0
12/9/2006 3:13:07, .262, .3804, 998.4819, 7.8068, 6.5338, 5.1697, 3.8667, 2.5825, 1.295, 130.2851, 4.597, 79.4563, 3.3339, 759.4707, 15.135, 33.4981, 45.4854, 28.0647, 769.2238, 68.6075, 79.1237, 7.8449, 15.4673, 1.0454, 15.5734, 15.1734, 14.5902, 100, 532.47, .7654, 49, 167, 4095, 10.0602, 4095, 2041, 9.0606,-46.0274, 2047, 7.572,-4.5197, 2047, 3.9039, 6.8704, 4.7332, 5.9608, 16.5948, 8.5664, 19.5838, 13.3899, 4.0292, 4.0308, 60, 1, 6, 0, 2, 161, 0, 0, 0, 0, 0
12/9/2006 3:14:07, .262, .3804,-.0797, 8.0141, 6.6974, 5.3047, 3.964, 2.6512, 1.3311, 114.8422, 4.597, 78.4598, 3.3339, 1006.1802, 15.147, 275.4073, 12.847, 27.131, 706.9778, 149.449, 87.68, 15.5526, 3.5124, 1.033, 15.561, 15.3201, 11.2719, 99, 681.89, .7615, 50, 175, 4092, .0028, 0, 2042, 8.8631,-46.0274, 2047, 7.522,-4.7048, 2047, 4.8362, 7.372, 5.5536, 6.7194, 16.2614, 8.6159, 20.1513, 13.6303, 4.0316, 4.0308, 60, 1, 6, 0, 2, 164, 0, 0, 0, 0, 0
12/9/2006 3:15:07, .262, .3804,-.0797, 7.9958, 6.6921, 5.3005, 3.9671, 2.6536, 1.3311, 94.4176, 4.597, 77.4634, 3.3339, 1088.4167, 15.147, 583.5535, 1.9675, 26.1973, 511.3474, 116.3332, 96.2362, 15.59, 1.6216, 1.0454, 15.561, 15.3201, 12.4853, 100, 925.68, .7575, 49, 188, 4, .0028, 4095, 2042, 8.7643,-46.0274, 2047, 7.522,-4.152, 2047, 5.8084, 7.572, 6.3156, 7.2218, 15.9754, 8.7149, 20.5766, 13.8225, 4.0316, 4.0332, 60, 1, 6, 0, 2, 167, 0, 0, 0, 0, 0
12/9/2006 3:16:07, .262, .3822,-.0797, 7.9044, 6.6183, 5.2372, 3.9169, 2.6193, 1.3118, 78.9747, 4.597, 76.4669, 3.3339, 925.7315, 15.135, 723.7072,-4.9558, 24.3299, 260.3873, 34.0307, 98.7528, 15.6025, 1.3852, 3.1848, 15.5362, 11.0166, 15.3703, 101, 736.94, .7536, 50, 182, 4093, 10.0602, 4095, 2041, 8.6654,-46.0274, 2047, 7.6219,-3.6065, 2047, 6.5177, 7.8214, 6.8704, 7.6219, 15.7369, 8.8137, 20.9544, 14.0145, 4.0316, 4.0332, 60, 1, 6, 0, 2, 170, 0, 0, 0, 0, 0
12/9/2006 3:17:07, .262, .3804,-.0797, 8.0019, 6.6921, 5.2963, 3.9577, 2.6463, 1.3215, 72.4986, 4.597, 75.4705, 3.3339, 839.9195, 15.135, 716.9875,-5.9448, 20.595, 48.9485, 27.2127, 189.3482, 15.59, 1.3852, 9.1426, 14.1616, 4.3901, 15.457, 102, 465.62, .7575, 48, 180, 4, 10.0602, 0, 2041, 8.6159,-46.0274, 2047, 7.7217,-3.4862, 2047, 6.8704, 8.2193, 7.1716, 8.0703, 15.4983, 8.9619, 21.3321, 14.2544, 4.0316, 4.0332, 60, 1, 6, 0, 2, 173, 0, 0, 0, 0, 0
12/9/2006 3:18:07, .2604, .3804,-.0797, 8.1422, 6.8135, 5.3933, 4.0299, 2.6953, 1.3528, 72.4986, 4.597, 76.4669, 3.3339, 1074.1147, 15.147, 583.5535,-5.9448, 335.258, 49.9365, 27.2127, 217.5334, 15.6025, 3.6493, 15.5357, 9.3938, 4.0111, 15.4694, 100, 776.26, .7497, 49, 185, 4, .0028, 4095, 2041, 8.5664,-46.0274, 2047, 7.8712,-3.6065, 2047, 7.0211, 8.7149, 7.372, 8.5169, 15.2595, 9.1592, 21.6152, 14.4461, 4.0316, 4.0332, 60, 1, 6, 0, 2, 175, 0, 0, 0, 0, 0
12/9/2006 3:19:07, .2604, .3804, 998.4819, 8.0446, 6.7396, 5.3385, 3.9891, 2.6683, 1.3384, 68.5133, 4.597, 76.4669, 3.3364, 1059.8127, 15.147, 369.4831,-5.9448, 622.8431, 51.9126, 25.7518, 141.0306, 15.5775, 8.5506, 15.5606, 4.6755, 5.5271, 15.4446, 101, 890.29, .7497, 49, 168, 1, 10.0602, 4095, 2041, 8.5664,-46.0274, 2047, 8.0205,-3.5463, 2047, 7.372, 9.0112, 7.6718, 8.8631, 15.0205, 9.2577, 21.8512, 14.5898, 4.0316, 4.0308, 60, 1, 6, 0, 2, 178, 0, 0, 0, 0, 0
12/9/2006 3:20:07, .262, .3804, 998.4819, 8.0141, 6.7185, 5.3132, 3.9703, 2.6512, 1.3263, 61.0409, 4.597, 75.4705, 3.3339, 850.646, 15.147, 48.8575,-4.9558, 744.2264, 50.9245, 74.9384, 108.8189, 15.5276, 12.0463, 15.573, 1.4185, 15.2957, 15.3951, 102, 611.11, .7536, 49, 170, 2, .0028, 0, 2041, 8.6159,-46.0274, 2047, 8.1697,-2.5361, 2047, 7.8712, 8.9125, 8.0703, 8.9125, 14.8291, 9.4545, 22.1813, 14.7813, 4.0316, 4.0332, 60, 1, 6, 0, 2, 181, 0, 0, 0, 0, 0
12/9/2006 3:21:07, .262, .3804,-.0797, 8.2398, 6.8979, 5.4566, 4.077, 2.7272, 1.3673, 53.0703, 4.597, 75.4705, 3.3339, 1083.0535, 15.147, 17.1789, 228.4581, 663.9267, 45.9844, 136.3001, 112.8454, 12.8337, 15.5046, 15.573, 3.7838, 15.3201, 15.3951, 100, 713.35, .7536, 48, 175, 4092, 10.0602, 0, 2041, 8.6159,-46.0274, 2047, 8.3186,-.5253, 2047, 8.3186, 8.6159, 8.4674, 8.7149, 14.6377, 9.5528, 22.5114, 14.9726, 4.0316, 4.0332, 60, 1, 6, 0, 2, 184, 0, 0, 0, 0, 0
12/9/2006 3:22:07, .262, .3804,-.0797, 8.1849, 6.861, 5.4313, 4.0582, 2.715, 1.3601, 50.5795, 4.597, 76.4669, 3.3364, 1143.837, 15.171, 10.4592, 579.568, 421.16, 39.0681, 96.8533, 120.8983, 11.9607, 15.5544, 15.5606, 11.1027, 15.3201, 15.4322, 100, 921.75, .7536, 48, 184, 0, 10.0602, 4095, 2041, 8.7149,-46.0274, 2047, 8.5169, 1.2984, 2047, 8.7149, 8.5169, 8.8631, 8.6654, 14.494, 9.7002, 22.8414, 15.1639, 4.0316, 4.0332, 60, 1, 6, 0, 2, 187, 0, 0, 0, 0, 0
12/9/2006 3:23:07, .2604, .3804,-.0797, 8.0995, 6.7924, 5.3722, 4.0111, 2.6831, 1.3432, 50.0814, 4.597, 76.4669, 3.3339, 981.1517, 15.159, 6.6194, 704.1873, 160.6527, 35.116, 90.0354, 126.938, 11.7736, 15.5419, 15.5233, 14.756, 15.3079, 15.4198, 101, 819.51, .7575, 48, 190, 5, 10.0602, 4095, 2041, 8.7643,-46.0274, 2047, 8.6654, 2.1077, 2047, 9.0606, 8.8631, 9.2084, 8.9619, 14.3023, 9.7983, 23.0771, 15.3072, 4.0316, 4.0332, 60, 1, 6, 0, 2, 190, 0, 0, 0, 0, 0
12/9/2006 3:24:07, .262, .3804, 998.4819, 8.2459, 6.9085, 5.4651, 4.077, 2.7248, 1.3625, 50.0814, 4.597, 76.4669, 3.3339, 970.4252, 15.147, 4.6994, 659.6804, 11.2578, 74.6373, 190.8437, 126.4347, 11.7112, 15.5419, 14.0432, 15.4495, 15.3446, 15.4322, 101, 552.13, .7575, 49, 170, 3, 10.0602, 4095, 2041, 8.8137,-46.0274, 2047, 8.8137, 2.5881, 2047, 9.4053, 9.2577, 9.602, 9.2084, 14.2064, 9.8964, 23.3599, 15.4983, 4.0316, 4.0308, 60, 1, 6, 0, 2, 193, 0, 0, 0, 0, 0
12/9/2006 3:25:07, .262, .3804, 998.4819, 8.2093, 6.8874, 5.444, 4.0676, 2.7199, 1.3601, 50.5795, 4.597, 76.4669, 3.3339, 1020.4822, 15.147, 3.7395, 421.3213, 11.2578, 246.5549, 316.002, 123.9182, 12.9584, 15.5419, 11.5307, 15.5238, 15.3568, 15.4198, 100, 634.7, .7575, 49, 178, 3, 10.0602, 4095, 2042, 8.9125,-46.0274, 2047, 8.9619, 3.7473, 2047, 9.7492, 9.1592, 9.8474, 9.2577, 14.0625, 10.0434, 23.5956, 15.6892, 4.0316, 4.0308, 60, 1, 6, 0, 2, 195, 0, 0, 0, 0, 0
12/9/2006 3:26:07, .262, .3822, 998.4819, 8.0751, 6.7766, 5.3596, 4.0017, 2.6708, 1.3311, 52.074, 4.597, 76.4669, 3.3339, 727.2912, 15.135, 3.7395,-.9996, 12.1915, 312.753, 404.6354, 121.9049, 14.1058, 15.4424, 6.9411, 15.5362, 15.3568, 15.4198, 102, 245.42, .7575, 50, 173, 1, .0028, 4095, 2041, 9.0112,-46.0274, 2047, 9.1099, 6.2144, 2047, 10.0923, 8.5169, 9.8964, 8.8631, 13.9185, 10.1902, 23.407, 15.88, 4.0316, 4.0332, 60, 1, 6, 0, 2, 198, 0, 0, 0, 0, 0
12/9/2006 3:27:07, .262, .3804, 998.4819, 8.1666, 6.8505, 5.4187, 4.0456, 2.7051, 1.348, 54.0667, 4.597, 75.4705, 3.3339, 911.4295, 15.135, 341.6443,-2.9777, 14.9927, 212.9618, 374.4416, 123.4148, 15.5775, 15.3553, 1.0454, 15.5238, 15.3568, 15.4198, 101, 512.81, .7575, 49, 168, 2, 10.0602, 4095, 2041, 9.0606,-46.0274, 2047, 9.2577, 9.3561, 2047, 10.288, 7.6718, 9.7492, 8.1697, 13.8225, 10.2391, 23.2185, 16.0231, 4.0316, 4.0308, 60, 1, 6, 0, 2, 201, 0, 0, 0, 0, 0
12/9/2006 3:28:07, .2604, .3804, 998.4819, 8.2459, 6.9191, 5.4651, 4.0801, 2.7248, 1.3625, 55.063, 4.597, 76.4669, 3.3315, 954.3355, 15.147, 578.7537,-.9996, 14.9927, 97.362, 288.7301, 127.4413, 15.59, 15.0568, 1.0703, 15.4991, 15.3568, 15.4198, 100, 626.84, .7536, 49, 182, 4079, 10.0602, 0, 2041, 9.1592,-46.0274, 2047, 9.4053, 12.0873, 2047, 10.6787, 7.2719, 9.7983, 8.0205, 13.6784, 10.3369, 23.4542, 16.1184, 4.0316, 4.0308, 60, 1, 6, 0, 2, 204, 0, 0, 0, 0, 0
12/9/2006 3:29:07, .262, .3804,-.0797, 8.3739, 7.0246, 5.5537, 4.1398, 2.7689, 1.3818, 54.5648, 4.5945, 76.4669, 3.3339, 1034.7842, 15.147, 666.1098, .9785, 85.0215, 72.6612, 187.9218, 128.4479, 15.6025, 14.7084, 15.4984, 15.4867, 15.3446, 15.4198, 99, 611.11, .7575, 49, 200, 4, 10.0602, 4095, 2041, 9.2084,-46.0274, 2047, 9.5037, 14.0625, 2047, 11.0197, 7.472, 9.9944, 8.3186, 13.5823, 10.3369, 23.8312, 16.2138, 4.0316, 4.0308, 60, 1, 6, 0, 2, 207, 0, 0, 0, 0, 0
12/9/2006 3:30:07, .2604, .3804, 998.4819, 8.4654, 7.109, 5.6169, 4.19, 2.8033, 1.4035, 54.5648, 4.597, 76.4669, 3.3339, 1184.9552, 15.147, 573.9539, .9785, 334.3242, 56.8527, 184.5128, 132.9777, 15.6025, 13.9496, 15.5357, 15.4743, 15.3446, 15.4322, 98, 866.7, .7575, 49, 163, 4094, .0028, 4095, 2042, 9.2577,-46.0274, 2047, 9.602, 15.5938, 2047, 11.3115, 7.7716, 10.288, 8.6654, 13.5342, 10.3858, 24.0197, 16.3567, 4.0292, 4.0332, 60, 1, 6, 0, 2, 210, 0, 0, 0, 0, 0
12/9/2006 3:31:07, .2604, .3804,-.0797, 8.3861, 7.0404, 5.5705, 4.1586, 2.7787, 1.3914, 55.5611, 4.597, 76.4669, 3.3339, 1147.4125, 15.159, 349.324, .9785, 460.3762, 40.0562, 274.6072, 134.4876, 15.5775, 12.7678, 15.5606, 15.4619, 15.3568, 15.4446, 99, 882.43, .7575, 50, 172, 0, 10.0602, 0, 2041, 9.3561,-46.0274, 2047, 9.6511, 17.3082, 2047, 11.5058, 7.7217, 10.3369, 8.6654, 13.438, 10.4346, 23.6898, 16.4519, 4.0316, 4.0332, 60, 1, 6, 0, 2, 213, 0, 0, 0, 0, 0
12/9/2006 3:32:07, .262, .3804,-.0797, 8.1849, 6.8768, 5.4355, 4.0582, 2.7101, 1.3504, 60.5427, 4.5945, 76.4669, 3.3339, 895.3397, 15.147, 95.8954,-.0106, 414.624, 38.0801, 362.2667, 132.4744, 15.5401, 12.9544, 15.5481, 14.8056, 15.3568, 15.4446, 101, 544.26, .7575, 49, 170, 4091, 10.0602, 4095, 2042, 9.4053,-46.0274, 2047, 9.7983, 19.5838, 2047, 11.3601, 7.2719, 10.0923, 8.0703, 13.3418, 10.5323, 22.7, 16.5472, 4.0316, 4.0332, 60, 1, 6, 0, 2, 215, 0, 0, 0, 0, 0
12/9/2006 3:33:07, .262, .3804, 998.4819, 8.0812, 6.7924, 5.368, 4.0079, 2.6757, 1.3311, 67.517, 4.5945, 76.4669, 3.3315, 680.8097, 15.135, 36.378, 41.5292, 196.134, 44.0083, 415.3494, 124.9248, 15.4653, 15.4548, 15.5233, 9.6786, 15.369, 15.4198, 101, 233.63, .7575, 50, 165, 4084, 10.0602, 4095, 2041, 9.4545,-46.0274, 2047, 9.8474, 22.0398, 2047, 11.4572, 6.7697, 9.8964, 7.3219, 13.2937, 10.5323, 22.2757, 16.5948, 4.0316, 4.0308, 60, 1, 6, 0, 2, 218, 0, 0, 0, 0, 0
12/9/2006 3:34:07, .262, .3822, 998.4819, 8.1178, 6.8241, 5.3933, 4.0268, 2.688, 1.336, 70.5059, 4.597, 76.4669, 3.3339, 686.173, 15.1231, 32.5382, 99.8827, 55.1426, 125.0269, 424.6023, 120.395, 15.1909, 15.4922, 15.486, 15.4991, 15.369, 15.4198, 101, 198.24, .7575, 49, 183, 5, .0028, 4095, 2041, 9.5037,-46.0274, 2047, 9.8964, 24.0668, 2047, 11.9421, 6.5682, 10.1413, 7.2719, 13.1974, 10.5323, 22.6529, 16.6424, 4.0316, 4.0332, 60, 1, 6, 0, 2, 221, 0, 0, 0, 0, 0
12/9/2006 3:35:07, .262, .3804,-.0797, 8.3129, 6.9877, 5.5199, 4.1178, 2.7493, 1.3697, 65.0262, 4.5945, 75.4705, 3.3315, 873.8867, 15.147, 32.5382, 10.8689, 43.0042, 435.269, 379.7986, 114.8586, 14.2929, 15.43, 15.4735, 15.561, 15.3568, 15.3951, 99, 430.23, .7575, 50, 183, 4093, 10.0602, 4095, 2041, 9.5528,-46.0274, 2047, 9.9454, 25.3862, 2047, 12.5707, 6.9206, 10.971, 7.921, 13.1493, 10.5811, 23.5956, 16.69, 4.0316, 4.0308, 60, 1, 6, 0, 2, 224, 0, 0, 0, 0, 0
12/9/2006 3:36:07, .2604, .3804,-.0797, 8.4959, 7.1407, 5.6465, 4.2088, 2.8131, 1.4059, 62.5354, 4.597, 76.4669, 3.3364, 1134.8982, 15.159, 294.6065, 22.7374, 25.2636, 496.527, 316.002, 111.3355, 15.5651, 15.4548, 15.4735, 15.561, 15.369, 15.3951, 97, 772.33, .7575, 49, 187, 4, .0028, 4095, 2042, 9.5528,-46.0274, 2047, 9.9944, 25.7633, 2047, 13.1974, 7.7217, 11.8937, 8.8631, 13.053, 10.5811, 24.2081, 16.7851, 4.0316, 4.0308, 60, 1, 6, 0, 2, 227, 0, 0, 0, 0, 0
12/9/2006 3:37:07, .2604, .3804,-.0797, 8.4654, 7.1196, 5.6296, 4.2025, 2.8082, 1.4035, 62.0372, 4.5945, 76.4669, 3.3339, 1206.4082, 15.159, 465.4788, 37.573, 17.7938, 451.0775, 269.7372, 110.3288, 15.59, 15.4673, 15.4611, 15.561, 15.369, 15.3827, 97, 925.68, .7575, 49, 172, 4, 10.0602, 4095, 2041, 9.602,-46.0274, 2047, 10.0923, 25.4805, 2047, 13.7745, 8.5169, 12.619, 9.8964, 13.0048, 10.6787, 24.7265, 16.9754, 4.0316, 4.0332, 60, 1, 6, 0, 2, 230, 0, 0, 0, 0, 0
12/9/2006 3:38:07, .2604, .3804, 998.4819, 8.3861, 7.0563, 5.5705, 4.1586, 2.7763, 1.3842, 63.5317, 4.5945, 76.4669, 3.3339, 991.8782, 15.147, 695.8685, 26.6936, 11.2578, 135.8953, 174.7728, 108.3156, 15.6025, 15.4548, 14.2422, 15.5238, 15.3324, 15.3703, 98, 752.67, .7575, 49, 174, 4093, 10.0602, 4095, 2041, 9.7002,-46.0274, 2047, 10.2391, 25.1506, 2047, 14.2544, 9.3069, 13.1011, 10.7762, 12.9566, 10.8249, 25.1506, 17.1656, 4.0316, 4.0308, 60, 1, 6, 0, 2, 233, 0, 0, 0, 0, 0
12/9/2006 3:39:07, .262, .3822,-.0797, 8.5569, 7.1987, 5.6845, 4.2371, 2.8302, 1.4107, 67.0188, 4.597, 76.4669, 3.3339, 1113.4452, 15.147, 685.309, 1.9675, 234.4164, 91.4338, 112.4372, 106.3024, 15.6025, 15.4175, 15.5233, 15.4867, 15.3324, 15.3703, 96, 729.07, .7575, 49, 177, 4082, .0028, 4095, 2041, 9.7492,-46.0274, 2047, 10.3369, 24.9621, 2047, 14.6855, 9.8964, 13.4861, 11.3115, 12.9566, 11.0197, 25.4805, 17.4032, 4.0316, 4.0308, 60, 1, 6, 0, 2, 235, 0, 0, 0, 0, 0
12/9/2006 3:40:07, .262, .3804, 998.4819, 8.4837, 7.1407, 5.638, 4.2088, 2.8106, 1.4011, 73.4949, 4.597, 76.4669, 3.3339, 1145.6247, 15.147, 455.8792,-5.9448, 582.6932, 77.6014, 76.3994, 104.7924, 15.59, 15.007, 15.5606, 15.4867, 15.3201, 15.3579, 96, 909.95, .7575, 49, 170, 5, 10.0602, 4095, 2041, 9.8964,-46.0274, 2047, 10.5323, 24.8678, 2047, 14.9726, 10.2391, 13.8225, 11.7968, 12.9084, 11.2629, 25.5748, 17.6407, 4.0316, 4.0332, 60, 1, 6, 0, 2, 238, 0, 0, 0, 0, 0
12/9/2006 3:41:07, .262, .3804, 998.4819, 8.3861, 7.0668, 5.5748, 4.1555, 2.7738, 1.3794, 80.9673, 4.597, 75.4705, 3.3339, 863.1602, 15.147, 87.2557,-5.9448, 729.287, 64.757, 62.7635, 103.7858, 15.5401, 13.6013, 15.573, 15.4743, 15.2834, 15.3827, 97, 567.86, .7575, 50, 179, 4094, .0028, 0, 2042, 9.9944,-46.0274, 2047, 10.6787, 24.538, 2047, 15.1639, 10.7274, 14.1585, 12.2808, 12.9084, 11.4572, 25.7633, 17.878, 4.0316, 4.0332, 60, 1, 6, 0, 2, 241, 0, 0, 0, 0, 0
12/9/2006 3:42:07, .2604, .3804, 998.4819, 8.5691, 7.2146, 5.6971, 4.2465, 2.8352, 1.4131, 91.9268, 4.597, 76.4669, 3.3339, 1086.629, 15.159, 71.8964, 274.9431, 665.7941, 49.9365, 71.5295, 144.5538, 15.4902, 15.5046, 15.573, 15.4619, 15.3079, 15.457, 95, 717.28, .7615, 49, 183, 4, 10.0602, 4095, 2042, 10.1413,-46.0274, 2047, 10.8736, 23.8312, 2047, 15.3072, 11.4087, 14.5419, 12.812, 12.9084, 11.7483, 25.9519, 18.1153, 4.0316, 4.0308, 60, 1, 6, 0, 2, 244, 0, 0, 0, 0, 0
12/9/2006 3:43:07, .262, .3822, 998.4819, 8.5081, 7.1671, 5.6591, 4.2214, 2.818, 1.4035, 106.8716, 4.5945, 77.4634, 3.3315, 1115.233, 15.171, 74.7763, 594.4037, 399.6845, 35.116, 80.7824, 179.282, 15.4902, 15.5295, 15.5481, 15.2514, 15.2957, 15.4817, 92, 906.02, .7615, 50, 157, 4093, 10.0602, 0, 2041, 10.288,-46.0274, 2047, 11.0684, 22.7, 2047, 15.2117, 12.1841, 14.7813, 13.2937, 12.9566, 11.9421, 25.9991, 18.3524, 4.0316, 4.0308, 60, 1, 6, 0, 2, 247, 0, 0, 0, 0, 0
12/9/2006 3:44:07, .2604, .3804,-.0797, 8.4471, 7.1196, 5.6169, 4.19, 2.7935, 1.389, 116.3367, 4.597, 77.4634, 3.3339, 888.1887, 15.159, 62.2969, 719.023, 80.3529, 32.1519, 88.0874, 180.2886, 15.4902, 15.5544, 15.5108, 14.3597, 15.2957, 15.457, 93, 626.84, .7654, 51, 176, 4092, .0028, 4095, 2042, 10.4835,-46.0274, 2047, 11.2629, 21.3793, 2047, 14.9248, 12.9084, 14.7334, 13.6784, 13.0048, 12.1841, 26.1877, 18.6368, 4.0316, 4.0308, 60, 1, 6, 0, 2, 250, 0, 0, 0, 0, 0
12/9/2006 3:45:07, .2604, .3822,-.0797, 8.6056, 7.2515, 5.7224, 4.2653, 2.845, 1.4155, 124.8054, 4.5945, 77.4634, 3.3364, 1034.7842, 15.159, 56.5371, 705.1764, 44.8717, 230.7463, 100.7493, 133.481, 15.4653, 15.5419, 15.4735, 15.5238, 15.2957, 15.457, 92, 650.43, .7693, 50, 152, 4, 10.0602, 0, 2042, 10.6299,-46.0274, 2047, 11.4572, 20.1985, 2047, 14.5419, 13.4861, 14.5419, 13.8705, 13.0048, 12.4258, 26.3292, 18.8263, 4.0316, 4.0308, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0