Filename:
C:\AO-51Tlm\WOD\2008\Wd041100

Start Time
4/11/2008 0:48:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/11/2008 0:48:41, .4855, .6141, 7.8617, 6.5972, 5.2161, 3.8824, 2.5899, 1.2926, 830.9807, 15.159, 114.1345, 41.5292, 622.8431, 8.4391, 110.9762, 211.9971, 272.9494, 1.0685, 53, 177, 23.784, 23.407, 14.3023, 22.37, 23.9725, 22.5114, 23.784, 28.692, 24.6793, 37.0476, 31.0232
4/11/2008 0:49:11, .4829, .6141, 7.8434, 6.5813, 5.2077, 3.8761, 2.5849, 1.2901, 829.193, 15.171, 15.259, 675.5051, 166.255, 8.4391, 98.3143, 168.7126, 265.0852, 1.0685, 53, 178, 23.8312, 23.4542, 13.9665, 22.2285, 24.161, 22.8886, 23.5013, 28.6446, 24.7265, 37.0476, 31.0232
4/11/2008 0:49:41, .4829, .6141, 7.8983, 6.6288, 5.2415, 3.9043, 2.6046, 1.2998, 907.854, 15.171, 12.3791, 283.8445, 30.8659, 623.9831, 102.6973, 155.6266, 383.0484, 1.0685, 52, 173, 23.8312, 23.5013, 13.6784, 22.5114, 23.9254, 23.03, 23.2185, 28.5973, 24.7265, 37.149, 31.0232
4/11/2008 0:50:11, .4829, .6141, 7.9471, 6.6658, 5.2794, 3.9295, 2.6217, 1.3094, 952.5477, 15.171, 547.0751, 42.5182, 30.8659, 324.6094, 111.4632, 197.9044, 438.0979, 1.0685, 53, 182, 23.8312, 23.5484, 13.3899, 22.6529, 23.6427, 22.8414, 23.5484, 28.5973, 24.7736, 37.1997, 31.0232
4/11/2008 0:50:41, .4829, .6115, 7.9532, 6.671, 5.2836, 3.9295, 2.6242, 1.3094, 948.9722, 15.171, 286.9268, 41.5292, 539.7422, 8.4391, 110.9762, 233.136, 430.2337, 1.0685, 54, 185, 23.8312, 23.5956, 13.1011, 22.5586, 23.9725, 22.4171, 23.8312, 28.5499, 24.7736, 37.1997, 31.0711
4/11/2008 0:51:11, .4829, .6115, 7.9105, 6.6394, 5.2541, 3.9106, 2.6095, 1.3022, 929.307, 15.171, 16.2189, 622.0969, 350.1974, 9.4272, 102.2103, 126.938, 402.7089, 1.0724, 50, 217, 23.8783, 23.5956, 12.8602, 22.2285, 24.2553, 22.7943, 23.7369, 28.5025, 24.8207, 37.149, 31.0711
4/11/2008 0:51:41, .4829, .6141, 7.9593, 6.6763, 5.2836, 3.9357, 2.6266, 1.3118, 952.5477, 15.171, 15.259, 462.8611, 32.7333, 553.8328, 131.9171, 93.2164, 422.3695, 1.0685, 53, 191, 23.8783, 23.6427, 12.619, 22.5586, 24.1139, 23.1243, 23.3128, 28.4552, 24.8207, 37.149, 31.0711
4/11/2008 0:52:11, .4829, .6141, 8.0324, 6.7396, 5.3343, 3.9734, 2.6487, 1.3239, 974.0007, 15.171, 498.1173, 42.5182, 31.7996, 504.4312, 116.3332, 87.68, 430.2337, 1.0724, 51, 173, 23.9254, 23.6898, 12.3775, 22.8886, 23.7369, 23.1714, 23.6427, 28.4552, 24.8207, 37.149, 31.1189
4/11/2008 0:52:41, .4829, .6141, 8.0873, 6.7871, 5.368, 3.9985, 2.6683, 1.3311, 982.9395, 15.171, 517.3165, 41.5292, 431.4309, 10.4152, 110.9762, 143.0439, 426.3016, 1.0685, 51, 177, 23.9725, 23.7369, 12.1841, 22.9357, 23.9725, 22.7472, 23.8783, 28.4078, 24.8678, 37.149, 31.1189
4/11/2008 0:53:11, .4855, .6141, 8.0812, 6.7871, 5.3722, 3.9985, 2.6659, 1.3311, 979.364, 15.183, 20.0588, 445.0583, 537.8748, 11.4032, 99.7753, 156.1299, 422.3695, 1.0685, 50, 183, 23.9725, 23.8312, 11.9905, 22.5586, 24.2081, 22.9357, 23.8783, 28.3605, 24.8678, 37.1997, 31.1189
4/11/2008 0:53:41, .4495, .5783, 8.1422, 6.8346, 5.4102, 4.0268, 2.6855, 1.3408, 966.8497, 15.171, 19.0988, 617.1516, 31.7996, 387.8434, 95.8793, 101.7726, 414.5053, 1.037, 53, 178, 23.9725, 23.8312, 11.7968, 22.7, 24.161, 23.1714, 23.3599, 28.3605, 24.8678, 37.2505, 31.1189
4/11/2008 0:54:11, .4495, .5783, 8.1788, 6.8663, 5.4313, 4.0425, 2.6929, 1.3432, 956.1232, 15.171, 339.7244, 39.5511, 31.7996, 631.8873, 108.0542, 96.2362, 379.1163, 1.0409, 51, 182, 24.0197, 23.8783, 11.6513, 22.9357, 23.7369, 23.2657, 23.5484, 28.3605, 24.9149, 37.3013, 31.1189
4/11/2008 0:54:41, .4495, .5783, 8.1483, 6.8452, 5.4144, 4.0299, 2.688, 1.3408, 920.3682, 15.171, 636.3511, 39.5511, 286.7046, 11.4032, 106.1063, 101.2693, 320.1347, 1.037, 53, 186, 24.0668, 23.9725, 11.4572, 22.9829, 23.9254, 22.7943, 23.8312, 28.3132, 24.9149, 37.2505, 31.1189
4/11/2008 0:55:11, .4495, .5783, 8.1056, 6.8082, 5.3849, 4.0048, 2.6708, 1.3311, 870.3112, 15.159, 22.9386, 255.1623, 666.7278, 11.4032, 116.8202, 87.1767, 245.4247, 1.0409, 53, 183, 24.0668, 24.0197, 11.3115, 22.6057, 24.161, 22.9357, 23.8783, 28.2658, 24.9621, 37.2505, 31.1189
4/11/2008 0:55:41, .4495, .5783, 8.1422, 6.8399, 5.4144, 4.0236, 2.6806, 1.3384, 877.4622, 15.171, 23.8986, 715.0668, 34.6008, 166.5243, 164.0589, 94.223, 245.4247, 1.037, 53, 179, 24.1139, 24.0197, 11.2629, 22.7943, 24.2081, 23.2657, 23.3599, 28.2658, 24.9621, 37.2505, 31.1189
4/11/2008 0:56:11, .4495, .5808, 8.1056, 6.8082, 5.3849, 4.0048, 2.6683, 1.3311, 836.344, 15.159, 146.7731, 38.5621, 34.6008, 715.8701, 143.118, 93.7197, 182.511, 1.037, 53, 187, 24.161, 24.0668, 11.2629, 23.1243, 23.6898, 23.5013, 23.407, 28.2185, 24.9621, 37.2505, 31.1189
4/11/2008 0:56:41, .452, .5783, 8.0446, 6.7555, 5.3427, 3.9734, 2.6487, 1.3191, 786.287, 15.159, 706.428, 37.573, 79.4192, 14.3673, 104.1583, 115.8652, 103.8689, 1.0409, 53, 194, 24.161, 24.1139, 11.2629, 23.2657, 23.7369, 23.03, 23.7369, 28.2185, 24.9621, 37.3013, 31.1667
4/11/2008 0:57:11, .4495, .5783, 8.0263, 6.7449, 5.3301, 3.964, 2.6414, 1.3143, 768.4095, 15.159, 24.8585, 60.321, 696.6068, 16.3434, 97.3403, 142.0372, 96.0047, 1.0409, 51, 225, 24.2081, 24.161, 11.1657, 22.8414, 24.0668, 23.03, 23.8783, 28.1712, 25.0092, 37.3013, 31.1189
4/11/2008 0:57:41, .4495, .5783, 7.9471, 6.671, 5.2794, 3.9232, 2.6119, 1.3022, 727.2912, 15.171, 29.6583, 762.5408, 35.5345, 16.3434, 120.7162, 99.7594, 99.9368, 1.033, 53, 188, 24.2553, 24.2081, 11.0684, 22.7943, 24.2081, 23.3128, 23.5484, 28.1712, 25.0092, 37.2505, 31.1667
4/11/2008 0:58:11, .4495, .5783, 7.9471, 6.6763, 5.2794, 3.9295, 2.6193, 1.3022, 748.7442, 15.159, 28.6984, 37.573, 35.5345, 735.6307, 157.7279, 101.2693, 123.5294, 1.037, 54, 179, 24.2553, 24.2553, 10.9224, 23.1714, 23.784, 23.5956, 23.3599, 28.1239, 25.0092, 37.3013, 31.1667
4/11/2008 0:58:41, .4495, .5783, 7.9227, 6.6552, 5.2668, 3.9169, 2.6095, 1.2998, 752.3197, 15.159, 738.1066, 36.584, 35.5345, 20.2955, 154.319, 102.7792, 162.8505, 1.037, 51, 184, 24.3024, 24.3024, 11.117, 23.4542, 23.6427, 23.2657, 23.6898, 28.1239, 25.0092, 37.3521, 31.1667
4/11/2008 0:59:11, .452, .5783, 7.8983, 6.6341, 5.2457, 3.9012, 2.5997, 1.295, 746.9565, 15.159, 59.417, 34.6059, 721.8172, 21.2836, 129.9691, 108.8189, 178.5789, 1.037, 51, 186, 24.3495, 24.3024, 11.4087, 23.1243, 23.9254, 23.0771, 23.9254, 28.1239, 25.0563, 37.454, 31.1667
4/11/2008 0:59:41, .4495, .5783, 7.9166, 6.6499, 5.2626, 3.9138, 2.6095, 1.2998, 798.8012, 15.171, 43.0977, 748.6942, 98.0936, 24.2477, 131.9171, 117.8785, 272.9494, 1.033, 53, 195, 24.3495, 24.3495, 11.6513, 22.9829, 24.1139, 23.4542, 23.5484, 28.1239, 25.0563, 37.5559, 31.1667
4/11/2008 1:00:11, .4495, .5783, 7.9288, 6.6605, 5.2668, 3.9232, 2.6144, 1.3046, 854.2215, 15.159, 41.1778, 166.1485, 38.3356, 726.7384, 126.5601, 120.395, 371.2521, 1.033, 50, 197, 24.3966, 24.3966, 11.7483, 23.3599, 23.8312, 23.7369, 23.3128, 28.0766, 25.0563, 37.5049, 31.1667
4/11/2008 1:00:41, .4495, .5783, 7.9593, 6.6816, 5.2879, 3.9357, 2.6242, 1.3094, 911.4295, 15.171, 704.5081, 33.6169, 37.4019, 237.6626, 109.0282, 118.3818, 445.9621, 1.037, 52, 193, 24.3966, 24.3966, 11.6998, 23.5956, 23.5956, 23.5013, 23.6898, 28.0766, 25.0563, 37.5049, 31.1667
4/11/2008 1:01:11, .4495, .5783, 7.9715, 6.6921, 5.3005, 3.942, 2.6291, 1.3118, 938.2457, 15.171, 291.7266, 32.6278, 669.529, 26.2237, 122.1772, 124.9248, 485.2832, 1.033, 52, 184, 24.4437, 24.4437, 11.7483, 23.407, 23.9725, 23.1714, 23.9725, 28.0766, 25.0563, 37.5559, 31.2146
4/11/2008 1:01:41, .4495, .5783, 8.0629, 6.766, 5.3596, 3.9891, 2.661, 1.3287, 1022.27, 15.183, 52.6973, 663.6366, 318.451, 31.1639, 183.5388, 130.4612, 603.2464, 1.033, 51, 196, 24.4437, 24.4909, 11.9421, 23.1243, 24.161, 23.5013, 23.7369, 28.0293, 25.0563, 37.7604, 31.2146
4/11/2008 1:02:11, .4495, .5808, 8.1239, 6.8241, 5.4018, 4.0205, 2.6806, 1.3384, 1074.1147, 15.183, 54.6172, 316.4829, 38.3356, 632.8754, 260.9713, 133.481, 677.9564, 1.033, 52, 173, 24.4909, 24.4909, 12.4258, 23.4542, 23.8783, 23.8312, 23.3599, 28.0293, 25.0563, 37.9655, 31.2146
4/11/2008 1:02:41, .4495, .5783, 8.1117, 6.8082, 5.3891, 4.0111, 2.6757, 1.336, 1070.5392, 15.171, 667.0698, 26.6936, 38.3356, 375.987, 187.4348, 138.5141, 674.0243, 1.033, 53, 194, 24.4909, 24.538, 13.053, 23.784, 23.5484, 23.6898, 23.6427, 27.982, 25.1035, 38.0168, 31.2146
4/11/2008 1:03:11, .4495, .5783, 8.0995, 6.803, 5.3849, 4.0048, 2.6733, 1.3335, 1054.4495, 15.171, 463.5589, 22.7374, 594.8316, 40.0562, 115.8462, 150.5935, 630.7711, 1.0291, 52, 186, 24.538, 24.538, 13.4861, 23.6898, 23.8312, 23.2657, 23.9254, 27.982, 25.1035, 38.0683, 31.2625
4/11/2008 1:03:41, .452, .5783, 8.1727, 6.8663, 5.4355, 4.0456, 2.6953, 1.3456, 1090.2045, 15.183, 66.1367, 570.6667, 469.7134, 44.9963, 124.6121, 159.1497, 662.2279, 1.0291, 52, 186, 24.538, 24.5851, 13.6303, 23.3128, 24.1139, 23.5956, 23.8783, 27.982, 25.1035, 38.1712, 31.2625
4/11/2008 1:04:11, .4495, .5783, 8.3007, 6.9771, 5.5241, 4.1115, 2.7395, 1.3673, 1161.7145, 15.183, 66.1367, 494.5104, 37.4019, 544.9405, 208.8626, 159.653, 752.6664, 1.0252, 50, 194, 24.538, 24.6322, 13.7264, 23.5956, 24.0668, 23.9254, 23.4542, 27.982, 25.1035, 38.2228, 31.2625
4/11/2008 1:04:41, .4495, .5783, 8.319, 6.9929, 5.541, 4.1241, 2.7468, 1.3697, 1174.2287, 15.183, 542.2754, 17.7922, 37.4019, 533.0841, 241.4914, 157.1365, 772.3269, 1.0252, 51, 184, 24.5851, 24.6322, 14.0145, 23.9254, 23.6898, 23.9254, 23.7369, 27.982, 25.1506, 38.326, 31.3104
4/11/2008 1:05:11, .4495, .5808, 8.319, 6.9929, 5.5368, 4.1209, 2.7444, 1.3673, 1167.0777, 15.171, 581.6336, 12.847, 465.0448, 49.9365, 212.2716, 166.196, 748.7343, 1.0212, 50, 189, 24.6322, 24.6793, 14.6377, 23.8783, 23.8783, 23.4542, 24.0197, 27.9347, 25.1506, 38.533, 31.3104
4/11/2008 1:05:41, .4495, .5808, 8.319, 6.9877, 5.5368, 4.1209, 2.7444, 1.3673, 1174.2287, 15.183, 69.9765, 407.4747, 551.8805, 56.8527, 221.0375, 178.7787, 744.8022, 1.0212, 50, 174, 24.6322, 24.6793, 15.355, 23.4542, 24.0668, 23.6427, 23.9254, 27.982, 25.1506, 38.7407, 31.3583
4/11/2008 1:06:11, .4495, .5783, 8.3434, 7.014, 5.5579, 4.1335, 2.7542, 1.3721, 1192.1062, 15.183, 67.0966, 541.9845, 30.8659, 443.1732, 228.3425, 186.3283, 756.5985, 1.0173, 52, 190, 24.6322, 24.7265, 16.0231, 23.6898, 24.0668, 23.9725, 23.4542, 27.982, 25.1506, 38.8449, 31.4062
4/11/2008 1:06:41, .4495, .5783, 8.3495, 7.0246, 5.5621, 4.1366, 2.7567, 1.3721, 1192.1062, 15.183, 459.7191,-.0106, 31.7996, 644.7318, 185.4868, 189.3482, 760.5306, 1.0212, 50, 162, 24.6793, 24.7265, 16.4519, 24.0197, 23.6427, 24.1139, 23.6898, 27.9347, 25.1977, 38.8449, 31.4062
4/11/2008 1:07:11, .4495, .5808, 8.2885, 6.9666, 5.5157, 4.1021, 2.7321, 1.3601, 1124.1717, 15.171, 686.2689,-1.9887, 349.2637, 57.8407, 118.7682, 196.8978, 646.4995, 1.0173, 52, 170, 24.6793, 24.7265, 16.7375, 24.1139, 23.9254, 23.6427, 24.0668, 27.9347, 25.1977, 38.8449, 31.4541
4/11/2008 1:07:41, .4495, .5783, 8.3007, 6.9771, 5.5241, 4.1115, 2.737, 1.3601, 1111.6575, 15.171, 65.1767, 240.3266, 649.9209, 60.8048, 163.5719, 201.9309, 603.2464, 1.0173, 50, 174, 24.6793, 24.7736, 16.9754, 23.7369, 24.2553, 23.8312, 24.2081, 27.9347, 25.1977, 39.0537, 31.5021
4/11/2008 1:08:11, .4495, .5783, 8.2885, 6.9718, 5.5199, 4.1052, 2.7321, 1.3577, 1102.7187, 15.183, 59.417, 593.4146, 25.2636, 233.7104, 256.1013, 200.421, 575.7216, 1.0173, 52, 187, 24.6793, 24.8207, 17.4507, 23.8783, 24.3024, 24.161, 23.7369, 27.9347, 25.2448, 39.2109, 31.5021
4/11/2008 1:08:41, .4495, .5808, 8.3373, 7.0088, 5.5494, 4.1304, 2.7493, 1.3673, 1156.3512, 15.171, 290.7666,-5.9448, 27.131, 653.624, 278.9902, 198.911, 674.0243, 1.0173, 52, 202, 24.7265, 24.8207, 18.2576, 24.161, 23.8312, 24.3024, 23.7369, 27.9347, 25.2448, 39.3159, 31.55
4/11/2008 1:09:11, .4495, .5783, 8.3129, 6.9877, 5.5326, 4.1147, 2.7395, 1.3625, 1131.3227, 15.171, 697.7884,-2.9777, 241.8862, 72.6612, 174.2858, 207.4673, 630.7711, 1.0173, 52, 187, 24.7265, 24.8207, 19.0631, 24.3024, 23.8312, 23.8312, 23.9725, 27.9347, 25.2448, 39.3685, 31.598
4/11/2008 1:09:41, .4495, .5783, 8.252, 6.9402, 5.4946, 4.0864, 2.7174, 1.3504, 1061.6005, 15.171, 60.3769, 146.3677, 672.3302, 60.8048, 137.2741, 217.5334, 501.0116, 1.0173, 52, 186, 24.7736, 24.8678, 19.7257, 23.8783, 24.0668, 23.8783, 24.161, 27.9347, 25.292, 39.4211, 31.646
4/11/2008 1:10:11, .4495, .5783, 8.2154, 6.9085, 5.4651, 4.0644, 2.7002, 1.3432, 999.0292, 15.183, 48.8575, 665.6147, 19.6613, 106.2543, 168.4419, 218.5401, 394.8447, 1.0173, 51, 192, 24.7736, 24.8678, 20.104, 23.9725, 24.3024, 24.2553, 23.784, 27.982, 25.292, 39.4738, 31.646
4/11/2008 1:10:41, .4495, .5808, 8.2337, 6.9243, 5.4777, 4.0738, 2.7101, 1.348, 1025.8455, 15.171, 102.6151, .9785, 21.5287, 734.6427, 216.1676, 216.0235, 445.9621, 1.0173, 52, 183, 24.8207, 24.9149, 20.3876, 24.3024, 23.9254, 24.538, 23.8312, 27.9347, 25.292, 39.4738, 31.6939
4/11/2008 1:11:11, .4495, .5808, 8.1666, 6.8663, 5.4355, 4.0393, 2.688, 1.3384, 966.8497, 15.171, 717.9475, 2.9566, 31.7996, 65.745, 194.2527, 214.5136, 402.7089, 1.0173, 52, 185, 24.8207, 24.9149, 20.86, 24.538, 23.9254, 24.2081, 24.1139, 27.982, 25.3391, 39.5265, 31.742
4/11/2008 1:11:41, .4495, .5808, 8.1544, 6.8557, 5.4229, 4.0299, 2.6855, 1.3384, 957.911, 15.171, 50.7774,-.9996, 649.9209, 60.8048, 223.9595, 213.507, 390.9126, 1.0173, 52, 183, 24.8207, 24.9621, 21.5681, 24.161, 24.161, 23.9725, 24.2553, 27.982, 25.3391, 39.5265, 31.79
4/11/2008 1:12:11, .4495, .5783, 8.1605, 6.8557, 5.4229, 4.033, 2.6855, 1.336, 959.6987, 15.183, 45.0176, 588.4694, 18.7276, 64.757, 273.1462, 210.4871, 386.9805, 1.0212, 52, 173, 24.8678, 24.9621, 22.3228, 24.0668, 24.2081, 24.3024, 23.784, 27.982, 25.3862, 39.5265, 31.79
4/11/2008 1:12:41, .4495, .5783, 8.2093, 6.9032, 5.4608, 4.0582, 2.7027, 1.3456, 990.0905, 15.171, 57.4971,-6.9339, 20.595, 690.1812, 262.4323, 208.4739, 414.5053, 1.0173, 51, 169, 24.8678, 24.9621, 23.03, 24.3966, 23.784, 24.4909, 23.6427, 27.982, 25.3862, 39.5793, 31.838
4/11/2008 1:13:11, .4495, .5808, 8.1422, 6.8452, 5.4144, 4.0236, 2.6806, 1.3335, 948.9722, 15.171, 718.9074, 4.9346, 19.6613, 81.5535, 173.3118, 210.4871, 383.0484, 1.0173, 50, 178, 24.9149, 25.0092, 23.5956, 24.5851, 23.7369, 24.161, 24.0197, 28.0293, 25.3862, 39.5793, 31.8861
4/11/2008 1:13:41, .4495, .5783, 8.1239, 6.8293, 5.4018, 4.0142, 2.6757, 1.3335, 991.8782, 15.183, 136.2135, 4.9346, 656.457, 59.8168, 163.0849, 213.0037, 497.0795, 1.0173, 51, 189, 24.9149, 25.0563, 23.9254, 24.3495, 24.1139, 24.0197, 24.3024, 28.0293, 25.4334, 39.5265, 31.8861
4/11/2008 1:14:11, .4495, .5808, 8.1605, 6.861, 5.4271, 4.033, 2.688, 1.3408, 1047.2985, 15.183, 40.2178, 566.7105, 146.6469, 62.7809, 245.3874, 208.9772, 556.0611, 1.0173, 51, 167, 24.9621, 25.0563, 24.2553, 24.161, 24.3024, 24.3966, 24.0197, 28.0293, 25.4334, 39.5793, 31.9341
4/11/2008 1:14:41, .4495, .5783, 8.1361, 6.8452, 5.4144, 4.0236, 2.6806, 1.3335, 991.8782, 15.171, 44.0577, 58.3429, 18.7276, 578.5336, 328.1769, 203.9441, 489.2153, 1.0173, 51, 176, 24.9621, 25.0563, 24.7736, 24.4909, 23.9725, 24.5851, 23.784, 28.0293, 25.4805, 39.5265, 31.9341
4/11/2008 1:15:11, .4495, .5783, 8.1544, 6.861, 5.4229, 4.0299, 2.6855, 1.3384, 970.4252, 15.171, 618.112, 3.9456, 20.595, 109.2184, 289.2171, 201.4276, 442.03, 1.0173, 51, 178, 24.9621, 25.1035, 25.5276, 24.6793, 23.6898, 24.2553, 23.9725, 28.0766, 25.4805, 39.4738, 31.9822
4/11/2008 1:15:41, .4495, .5783, 8.1544, 6.861, 5.4271, 4.033, 2.6855, 1.3384, 1004.3925, 15.171, 140.0534, 4.9346, 604.1687, 58.8288, 242.9524, 203.4408, 504.9437, 1.0212, 52, 181, 25.0092, 25.1035, 26.2349, 24.3966, 23.8783, 23.9254, 24.161, 28.0766, 25.4805, 39.4211, 31.9822
4/11/2008 1:16:11, .4495, .5783, 8.1544, 6.861, 5.4271, 4.033, 2.6855, 1.3384, 1025.8455, 15.183, 44.0577, 560.7762, 149.4481, 59.8168, 242.4654, 204.4474, 532.4684, 1.0173, 51, 193, 25.0092, 25.1506, 26.7066, 24.161, 24.1139, 24.2553, 23.9254, 28.0766, 25.5276, 39.4738, 32.0303
4/11/2008 1:16:41, .4495, .5783, 8.1727, 6.8716, 5.4355, 4.0425, 2.6929, 1.3408, 1034.7842, 15.171, 44.0577, 109.7731, 18.7276, 625.9591, 272.1722, 200.421, 544.2648, 1.0173, 50, 193, 25.0563, 25.1506, 26.9898, 24.4909, 23.9725, 24.6322, 23.6898, 28.0766, 25.5276, 39.4738, 32.0784
4/11/2008 1:17:11, .4495, .5783, 8.1727, 6.8716, 5.4355, 4.0393, 2.6904, 1.3408, 1034.7842, 15.171, 622.9117, 5.9237, 20.595, 224.8182, 238.0824, 195.3879, 548.1969, 1.0173, 51, 179, 25.0563, 25.1506, 27.2731, 24.8207, 23.8312, 24.4909, 24.0197, 28.1239, 25.5748, 39.4211, 32.0784
4/11/2008 1:17:41, .452, .5783, 8.1971, 6.8927, 5.4524, 4.0519, 2.7002, 1.3456, 1075.9025, 15.171, 273.4874, 5.9237, 544.4108, 58.8288, 245.8744, 192.368, 603.2464, 1.0173, 50, 192, 25.0563, 25.1977, 27.6511, 24.6793, 24.0197, 24.161, 24.3024, 28.1239, 25.5748, 39.3159, 32.0784
4/11/2008 1:18:11, .4495, .5808, 8.1727, 6.8768, 5.4355, 4.0393, 2.6904, 1.3408, 1040.1475, 15.183, 45.9776, 448.0255, 233.4827, 59.8168, 297.9831, 186.8317, 536.4006, 1.0173, 50, 196, 25.1035, 25.1977, 28.1239, 24.3495, 24.161, 24.3495, 24.1139, 28.1239, 25.5748, 39.2109, 32.1265
4/11/2008 1:18:41, .4495, .5783, 8.1605, 6.861, 5.4271, 4.033, 2.6855, 1.3384, 993.666, 15.171, 45.9776, 124.6087, 19.6613, 540.0004, 322.3329, 180.792, 481.3511, 1.0173, 51, 170, 25.1035, 25.2448, 28.692, 24.4909, 23.9725, 24.6322, 23.6898, 28.1239, 25.6219, 39.2633, 32.1265
4/11/2008 1:19:11, .4495, .5783, 8.1727, 6.8768, 5.4398, 4.0425, 2.6929, 1.3408, 1027.6332, 15.171, 632.5113, .9785, 22.4624, 243.5908, 225.9075, 176.2622, 540.3327, 1.0173, 51, 184, 25.1035, 25.2448, 29.2136, 24.8207, 23.6898, 24.538, 23.8783, 28.1712, 25.6219, 39.2633, 32.1265
4/11/2008 1:19:41, .4495, .5783, 8.2093, 6.9032, 5.4608, 4.0582, 2.7051, 1.348, 1090.2045, 15.171, 335.8846, 3.9456, 592.0304, 69.6971, 150.423, 181.7986, 630.7711, 1.0173, 52, 188, 25.1506, 25.2448, 29.4509, 24.7736, 23.9254, 24.2553, 24.2553, 28.2185, 25.6219, 39.3159, 32.1747
4/11/2008 1:20:11, .4469, .5808, 8.2703, 6.956, 5.4988, 4.0864, 2.7223, 1.3552, 1138.4737, 15.183, 49.8174, 517.2584, 361.4021, 59.8168, 184.0258, 192.8713, 670.0922, 1.0173, 50, 170, 25.1506, 25.292, 29.4509, 24.538, 24.3495, 24.6322, 24.3024, 28.2185, 25.669, 39.3685, 32.1747
4/11/2008 1:20:41, .4495, .5783, 8.3129, 6.9877, 5.5284, 4.1084, 2.737, 1.3649, 1156.3512, 15.183, 45.0176, 329.3404, 17.7938, 529.132, 267.3023, 191.8647, 681.8885, 1.0173, 50, 188, 25.1506, 25.292, 29.4984, 24.8678, 24.3495, 24.9621, 24.0668, 28.2185, 25.669, 39.4738, 32.1747
4/11/2008 1:21:11, .4495, .5783, 8.3068, 6.9877, 5.5241, 4.1052, 2.737, 1.3649, 1154.5635, 15.183, 535.5557, .9785, 20.595, 411.5562, 257.5623, 188.8449, 693.6848, 1.0173, 51, 164, 25.1977, 25.292, 29.6885, 25.1977, 24.1139, 25.0092, 24.3495, 28.2658, 25.7162, 39.5793, 32.2228
4/11/2008 1:21:41, .4495, .5783, 8.3495, 7.0193, 5.5537, 4.1272, 2.7493, 1.3721, 1176.0165, 15.183, 430.9203, 3.9456, 492.1226, 69.6971, 229.8035, 190.8581, 721.2095, 1.0173, 50, 185, 25.1977, 25.3391, 30.0691, 25.1035, 24.3024, 24.5851, 24.538, 28.2658, 25.7162, 39.5793, 32.271
4/11/2008 1:22:11, .4495, .5783, 8.3129, 6.9929, 5.5284, 4.1115, 2.737, 1.3649, 1150.988, 15.183, 51.7373, 439.1241, 381.0101, 60.8048, 252.6924, 191.8647, 677.9564, 1.0173, 52, 178, 25.1977, 25.3391, 30.4025, 24.7736, 24.538, 24.8678, 24.4909, 28.3132, 25.7633, 39.5793, 32.3192
4/11/2008 1:22:41, .4495, .5808, 8.2824, 6.9666, 5.5073, 4.0927, 2.7272, 1.3601, 1125.9595, 15.183, 45.0176, 290.7678, 17.7938, 537.0363, 278.5032, 183.8118, 650.4316, 1.0173, 50, 175, 25.2448, 25.3862, 30.5933, 25.1506, 24.4909, 25.292, 24.161, 28.3132, 25.8105, 39.6851, 32.3192
4/11/2008 1:23:11, .4495, .5783, 8.2824, 6.9666, 5.5073, 4.0927, 2.7272, 1.3601, 1136.686, 15.171, 590.2732,-4.9558, 21.5287, 413.5323, 192.7917, 177.7721, 685.8206, 1.0173, 52, 197, 25.2448, 25.3862, 30.641, 25.5748, 24.3024, 25.3862, 24.538, 28.3605, 25.8105, 39.6851, 32.3674
4/11/2008 1:23:41, .4495, .5783, 8.2946, 6.9771, 5.5157, 4.099, 2.7297, 1.3601, 1136.686, 15.183, 480.8381, 3.9456, 515.4655, 75.6253, 121.6902, 179.282, 666.16, 1.0173, 51, 159, 25.292, 25.4334, 30.4979, 25.6219, 24.6322, 25.0563, 25.0092, 28.3605, 25.8576, 39.6851, 32.3674
4/11/2008 1:24:11, .452, .5783, 8.3373, 7.014, 5.5452, 4.1209, 2.7444, 1.3697, 1143.837, 15.183, 55.5772, 420.3323, 476.2494, 59.8168, 173.3118, 183.3085, 650.4316, 1.0212, 51, 234, 25.292, 25.4334, 30.2119, 25.3391, 25.1035, 25.3391, 25.1977, 28.4078, 25.9048, 39.6851, 32.4156
4/11/2008 1:24:41, .4495, .5783, 8.3312, 7.0035, 5.541, 4.1178, 2.7444, 1.3673, 1120.5962, 15.183, 49.8174, 435.1679, 18.7276, 401.6759, 259.9973, 175.2556, 579.6537, 1.0173, 52, 186, 25.3391, 25.4805, 29.9739, 25.5748, 25.292, 25.7162, 24.9149, 28.4552, 25.9519, 39.6851, 32.4639
4/11/2008 1:25:11, .4469, .5783, 8.3007, 6.9824, 5.5199, 4.1052, 2.7321, 1.3625, 1122.384, 15.183, 514.4366,-5.9448, 24.3299, 457.0057, 240.5174, 162.6729, 650.4316, 1.0212, 52, 189, 25.3391, 25.5276, 29.9739, 25.9519, 24.8678, 25.9048, 25.0563, 28.4552, 25.9991, 39.5793, 32.5121
4/11/2008 1:25:41, .4495, .5783, 8.2946, 6.9771, 5.5157, 4.1021, 2.7297, 1.3601, 1118.8085, 15.171, 498.1173,-1.9887, 487.454, 71.6732, 161.6239, 157.6398, 646.4995, 1.0212, 51, 166, 25.3862, 25.5748, 30.0215, 26.0462, 25.0092, 25.4334, 25.3862, 28.5025, 26.0462, 39.5265, 32.5121
4/11/2008 1:26:11, .4495, .5783, 8.3007, 6.9771, 5.5199, 4.1021, 2.7321, 1.3601, 1109.8697, 15.183, 67.0966, 445.0583, 462.2436, 60.8048, 165.5199, 159.1497, 622.9069, 1.0212, 51, 191, 25.3862, 25.5748, 30.0691, 25.7162, 25.3391, 25.669, 25.5276, 28.5025, 26.0934, 39.5265, 32.5604
4/11/2008 1:26:41, .4495, .5783, 8.319, 6.9982, 5.5284, 4.1115, 2.7395, 1.3649, 1118.8085, 15.183, 57.4971, 432.2008, 22.4624, 505.4192, 195.7137, 156.6332, 630.7711, 1.0173, 50, 185, 25.4334, 25.6219, 29.9263, 25.9519, 25.4805, 26.0934, 25.1977, 28.5499, 26.1405, 39.5265, 32.6087
4/11/2008 1:27:11, .4495, .5783, 8.2581, 6.9454, 5.4904, 4.0833, 2.7174, 1.3528, 1095.5677, 15.171, 530.7559,-.0106, 26.1973, 560.749, 114.8722, 146.0637, 618.9748, 1.0212, 51, 197, 25.4805, 25.669, 29.641, 26.3764, 25.2448, 26.3292, 25.4805, 28.5973, 26.1877, 39.4211, 32.657
4/11/2008 1:27:41, .4495, .5783, 8.2337, 6.9243, 5.4735, 4.0707, 2.7076, 1.348, 1052.6617, 15.171, 597.9529,-5.9448, 431.4309, 73.6493, 71.0425, 149.5869, 552.129, 1.0252, 51, 175, 25.4805, 25.7162, 29.1187, 26.5651, 25.5748, 25.9519, 25.9519, 28.5973, 26.2349, 39.3159, 32.657
4/11/2008 1:28:11, .4495, .5783, 8.252, 6.9454, 5.4904, 4.077, 2.7174, 1.3504, 1032.9965, 15.183, 79.5761, 396.5953, 562.1514, 57.8407, 69.5815, 144.5538, 508.8758, 1.0212, 52, 198, 25.5276, 25.7633, 28.5025, 26.1877, 26.0462, 26.1877, 26.2349, 28.6446, 26.282, 39.3159, 32.7053
4/11/2008 1:28:41, .4495, .5783, 8.3373, 7.0088, 5.541, 4.1178, 2.7419, 1.3649, 1075.9025, 15.183, 69.0166, 563.7434, 33.667, 407.6041, 155.293, 141.0306, 567.8574, 1.0252, 52, 173, 25.5748, 25.7633, 27.8401, 26.3764, 26.2349, 26.5651, 25.9048, 28.692, 26.3292, 39.3159, 32.7536
4/11/2008 1:29:11, .4495, .5783, 8.3251, 6.9982, 5.5326, 4.1115, 2.7395, 1.3649, 1083.0535, 15.171, 429.0004, 25.7045, 33.667, 623.9831, 175.7468, 124.9248, 599.3142, 1.0252, 50, 194, 25.6219, 25.8576, 27.2731, 26.7066, 25.9519, 26.801, 26.0934, 28.692, 26.4235, 39.2633, 32.7536
4/11/2008 1:29:41, .4495, .5808, 8.2764, 6.9613, 5.4988, 4.0895, 2.7248, 1.3552, 1022.27, 15.171, 668.0297, 11.8579, 349.2637, 72.6612, 112.9242, 116.8718, 508.8758, 1.0291, 52, 180, 25.669, 25.8576, 26.8482, 26.8954, 26.0934, 26.3764, 26.4707, 28.7394, 26.4707, 39.3159, 32.802