Filename:
C:\AO-51Tlm\WOD\2008\Wd040800

Start Time
4/8/2008 1:05:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/8/2008 1:05:39, .5542, .7009, 7.9715, 6.6605, 5.2668, 3.9452, 2.6365, 1.3167, 963.2742, 15.171, 391.5621, 43.5073, 479.9842, 5.475, 113.8982, 208.9772, 347.6595, 1.1472, 51, 188, 27.1786, 26.8954, 22.7943, 26.6594, 27.3203, 26.4235, 27.4148, 31.2146, 28.2185, 40.5927, 34.8512
4/8/2008 1:06:09, .5542, .7009, 7.9654, 6.6605, 5.2541, 3.9452, 2.634, 1.3143, 954.3355, 15.183, 10.4592, 495.4995, 424.8949, 5.475, 101.2363, 217.0301, 339.7953, 1.1472, 53, 212, 27.1786, 26.9898, 22.2285, 26.2349, 27.6038, 26.6122, 27.3203, 31.2146, 28.2185, 40.5927, 34.8512
4/8/2008 1:06:39, .5542, .7009, 8.069, 6.7502, 5.3301, 3.9985, 2.6683, 1.3311, 965.062, 15.183, 8.5393, 543.9625, 31.7996, 409.5801, 103.6713, 176.7655, 320.1347, 1.1472, 51, 217, 27.1786, 26.9898, 21.6624, 26.2349, 27.5565, 26.7538, 26.8482, 31.2146, 28.2185, 40.7006, 34.8512
4/8/2008 1:07:09, .5571, .7009, 8.1422, 6.8082, 5.3807, 4.0362, 2.6929, 1.3432, 956.1232, 15.171, 285.0069, 44.4963, 30.8659, 573.5934, 118.2812, 218.5401, 269.0173, 1.1472, 53, 209, 27.2259, 27.037, 21.0961, 26.2349, 27.1786, 26.6594, 26.9426, 31.1667, 28.2658, 40.7546, 34.8512
4/8/2008 1:07:39, .5542, .7009, 8.0995, 6.7819, 5.3554, 4.0173, 2.6782, 1.336, 881.0377, 15.171, 547.0751, 44.4963, 215.7421, 5.475, 119.2552, 235.6525, 135.3257, 1.1511, 54, 171, 27.2259, 27.037, 20.6238, 26.1405, 27.3203, 26.1877, 27.0842, 31.1189, 28.2658, 40.7546, 34.8512
4/8/2008 1:08:09, .5542, .7009, 8.069, 6.7502, 5.3301, 3.9985, 2.6659, 1.3311, 850.646, 15.171, 9.4992, 199.7759, 633.114, 5.475, 110.0022, 180.792, 68.2311, 1.1472, 1366, 185, 27.2731, 27.037, 20.1513, 25.8105, 27.5565, 26.2349, 27.2259, 31.1667, 28.2658, 40.7546, 34.9004
4/8/2008 1:08:39, .5542, .7009, 7.9715, 6.671, 5.2668, 3.9483, 2.634, 1.3118, 714.777, 15.171, 7.5793, 733.8586, 32.7333, 36.104, 142.631, 98.7528,-117.138, 1.1472, 1366, 172, 27.2731, 27.037, 19.7257, 25.9048, 27.6511, 26.5179, 26.801, 31.1189, 28.2658, 40.7006, 34.8512
4/8/2008 1:09:09, .5542, .7009, 7.9288, 6.6341, 5.233, 3.9263, 2.6193, 1.3046, 693.324, 15.159, 8.5393, 42.5182, 32.7333, 698.0855, 167.4679, 95.2296,-89.5299, 1.1472, 1366, 178, 27.2731, 27.0842, 19.2998, 26.282, 27.2259, 26.7066, 26.8482, 31.1189, 28.2658, 40.6466, 34.8512
4/8/2008 1:09:39, .5542, .7009, 7.88, 6.5972, 5.2035, 3.9012, 2.6046, 1.2974, 680.8097, 15.159, 687.2289, 43.5073, 33.667, 12.3913, 123.6381, 92.7131,-69.8098, 1.1472, 1367, 187, 27.3203, 27.1314, 19.0631, 26.4707, 27.2259, 26.4235, 27.1314, 31.1189, 28.2658, 40.5388, 34.8512
4/8/2008 1:10:09, .5542, .7009, 7.8922, 6.6024, 5.2119, 3.9075, 2.607, 1.2998, 809.5277, 15.171, 139.0934, 42.5182, 640.5837, 6.4631, 115.8462, 164.6861, 166.7826, 1.1511, 52, 196, 27.3676, 27.1786, 18.7316, 26.1877, 27.462, 26.282, 27.3203, 31.0711, 28.2658, 40.5388, 34.8512
4/8/2008 1:10:39, .5542, .7009, 7.9105, 6.6183, 5.2204, 3.92, 2.6168, 1.307, 841.7072, 15.171, 10.4592, 664.6257, 202.67, 7.4511, 101.7233, 172.739, 202.1715, 1.1511, 51, 207, 27.3676, 27.2259, 18.3998, 25.9991, 27.6511, 26.5651, 27.037, 31.0711, 28.2658, 40.5927, 34.8512
4/8/2008 1:11:09, .5571, .7009, 7.9958, 6.6816, 5.2752, 3.9608, 2.6438, 1.3215, 929.307, 15.171, 8.5393, 340.2199, 32.7333, 582.4857, 107.0803, 172.739, 331.931, 1.1511, 54, 179, 27.3676, 27.2259, 18.0204, 26.1877, 27.3676, 26.6594, 26.6594, 31.0232, 28.2658, 40.6466, 34.8019
4/8/2008 1:11:39, .5542, .6648, 8.0568, 6.7344, 5.3216, 3.9922, 2.6683, 1.3311, 972.213, 15.171, 516.3565, 42.5182, 30.8659, 387.8434, 115.8462, 183.3085, 375.1842, 1.1354, 53, 227, 27.4148, 27.2731, 17.6882, 26.3292, 26.9898, 26.4235, 26.9898, 31.0232, 28.2658, 40.7006, 34.8019
4/8/2008 1:12:09, .5571, .6648, 8.0629, 6.7449, 5.3258, 3.9985, 2.6683, 1.3335, 975.7885, 15.171, 408.8413, 42.5182, 503.3272, 7.4511, 115.3592, 172.739, 367.32, 1.1314, 54, 205, 27.4148, 27.3203, 17.3557, 26.1877, 27.2731, 25.9519, 27.2259, 31.0232, 28.3132, 40.6466, 34.8019
4/8/2008 1:12:39, .5373, .6675, 8.0385, 6.7238, 5.309, 3.9828, 2.661, 1.3287, 941.8212, 15.183, 12.3791, 505.3899, 507.9958, 7.4511, 107.5672, 93.2164, 316.2026, 1.1236, 52, 195, 27.462, 27.3203, 17.118, 25.8105, 27.5093, 26.282, 27.1786, 31.0232, 28.3132, 40.5927, 34.8019
4/8/2008 1:13:09, .5373, .6648, 8.1605, 6.8293, 5.3933, 4.0487, 2.7027, 1.348, 970.4252, 15.183, 11.4191, 601.327, 33.667, 380.9272, 173.7988, 99.2561, 327.9989, 1.1236, 53, 167, 27.462, 27.3676, 16.9278, 26.1405, 27.4148, 26.5651, 26.6594, 31.0232, 28.2658, 40.5927, 34.8019
4/8/2008 1:13:39, .5373, .6648, 8.1361, 6.8082, 5.3765, 4.0362, 2.6929, 1.3432, 915.005, 15.171, 295.5664, 39.5511, 32.7333, 642.7557, 143.605, 97.7461, 229.6963, 1.1236, 51, 207, 27.5093, 27.4148, 16.9278, 26.3764, 26.9426, 26.7066, 26.801, 30.9754, 28.3132, 40.5388, 34.7527
4/8/2008 1:14:09, .5373, .6648, 8.1422, 6.8135, 5.3807, 4.0393, 2.6929, 1.3432, 857.797, 15.171, 637.3111, 39.5511, 167.1887, 9.4272, 110.0022, 165.6927, 119.5973, 1.1275, 51, 178, 27.5093, 27.4148, 16.7375, 26.4707, 27.037, 26.2349, 27.037, 30.9754, 28.2658, 40.5388, 34.7527
4/8/2008 1:14:39, .5373, .6648, 8.1483, 6.8188, 5.3849, 4.0425, 2.6953, 1.3432, 857.797, 15.171, 13.3391, 147.3567, 630.3128, 9.4272, 101.7233, 228.6062, 115.6652, 1.1275, 52, 203, 27.5565, 27.462, 16.4995, 26.0462, 27.3203, 26.1877, 27.1786, 30.9754, 28.3132, 40.5927, 34.7527
4/8/2008 1:15:09, .5345, .6648, 8.069, 6.7502, 5.3258, 3.9985, 2.6634, 1.3287, 764.834, 15.171, 13.3391, 734.8476, 34.6008, 57.8407, 99.2883, 122.9115,-18.5375, 1.1275, 1366, 195, 27.5565, 27.5093, 16.2614, 25.9991, 27.4148, 26.4235, 26.7066, 30.9276, 28.3132, 40.5927, 34.7527
4/8/2008 1:15:39, .5373, .6621, 7.9836, 6.6816, 5.271, 3.9577, 2.6389, 1.3143, 709.4137, 15.171, 14.299, 40.5402, 34.6008, 726.7384, 144.092, 97.7461,-46.1456, 1.1275, 1366, 188, 27.6038, 27.5093, 15.9754, 26.2349, 27.037, 26.6594, 26.6122, 30.9276, 28.3132, 40.5927, 34.7527
4/8/2008 1:16:09, .5345, .6648, 7.9593, 6.6552, 5.2541, 3.942, 2.6316, 1.3094, 741.5932, 15.159, 703.5481, 38.5621, 35.5345, 38.0801, 173.3118, 95.2296, 92.0726, 1.1275, 55, 204, 27.6038, 27.5565, 15.88, 26.4707, 26.9426, 26.3292, 26.8954, 30.9276, 28.2658, 40.5388, 34.7035
4/8/2008 1:16:39, .5373, .6648, 7.9654, 6.6605, 5.2583, 3.9452, 2.634, 1.3118, 809.5277, 15.171, 123.7341, 38.5621, 690.0708, 11.4032, 171.3639, 97.7461, 186.4431, 1.1275, 52, 178, 27.6511, 27.6038, 16.1184, 26.2349, 27.1314, 26.1405, 27.037, 30.9276, 28.2658, 40.5927, 34.7035
4/8/2008 1:17:09, .5373, .6648, 7.9897, 6.6816, 5.2752, 3.9577, 2.6414, 1.3215, 866.7357, 15.183, 23.8986, 705.1764, 209.206, 14.3673, 162.5979, 107.309, 269.0173, 1.1236, 52, 190, 27.6983, 27.6038, 16.3567, 25.9991, 27.2731, 26.4707, 26.7538, 30.9276, 28.2658, 40.6466, 34.7035
4/8/2008 1:17:39, .5373, .6648, 7.9958, 6.6869, 5.2836, 3.964, 2.6463, 1.3239, 913.2172, 15.171, 23.8986, 301.6472, 37.4019, 660.5403, 140.196, 111.8388, 343.7274, 1.1236, 54, 186, 27.6983, 27.6511, 16.4519, 26.3292, 27.037, 26.7066, 26.4235, 30.9276, 28.3132, 40.5927, 34.7035
4/8/2008 1:18:09, .5373, .6648, 8.0629, 6.7449, 5.3258, 3.9985, 2.6683, 1.3335, 975.7885, 15.171, 600.8327, 37.573, 36.4682, 386.8554, 113.8982, 117.3751, 410.5732, 1.1275, 51, 174, 27.6983, 27.6511, 16.2614, 26.4707, 26.7538, 26.6122, 26.7066, 30.9276, 28.2658, 40.5927, 34.6543
4/8/2008 1:18:39, .5373, .6648, 8.0995, 6.7766, 5.3554, 4.0173, 2.6831, 1.3408, 993.666, 15.171, 456.8392, 37.573, 539.7422, 16.3434, 111.9502, 116.3685, 418.4374, 1.1275, 52, 194, 27.7456, 27.6983, 16.0231, 26.3764, 27.037, 26.1877, 26.9898, 30.9276, 28.2658, 40.5388, 34.6543
4/8/2008 1:19:09, .5373, .6648, 8.2642, 6.9085, 5.4608, 4.099, 2.737, 1.3673, 1034.7842, 15.183, 27.7384, 469.7844, 547.2119, 17.3314, 195.2267, 114.8586, 445.9621, 1.1236, 51, 192, 27.7456, 27.6983, 15.9277, 26.0462, 27.2731, 26.4235, 26.8954, 30.8798, 28.2658, 40.7006, 34.6543
4/8/2008 1:19:39, .5373, .6648, 8.3251, 6.9666, 5.503, 4.1335, 2.7591, 1.3769, 1050.874, 15.183, 31.5782, 552.8639, 38.3356, 360.1785, 306.749, 114.8586, 461.6905, 1.1236, 51, 182, 27.7929, 27.6983, 16.1661, 26.282, 27.1314, 26.7538, 26.3764, 30.8798, 28.2658, 40.8628, 34.6543
4/8/2008 1:20:09, .5373, .6648, 8.3556, 6.9929, 5.5241, 4.1492, 2.7714, 1.3818, 1081.2657, 15.183, 405.0015, 36.584, 39.2694, 566.6772, 283.8602, 117.3751, 516.74, 1.1236, 51, 183, 27.7929, 27.6983, 16.7851, 26.6122, 26.6122, 26.801, 26.4707, 30.8798, 28.2658, 40.9713, 34.6543
4/8/2008 1:20:39, .5373, .6648, 8.2459, 6.8979, 5.4482, 4.0864, 2.7297, 1.3625, 982.9395, 15.171, 667.0698, 35.5949, 322.1859, 24.2477, 150.423, 127.9446, 355.5237, 1.1236, 51, 168, 27.7929, 27.7456, 17.3082, 26.6594, 26.7066, 26.3292, 26.7538, 30.8798, 28.2658, 40.9713, 34.6543
4/8/2008 1:21:09, .5373, .6648, 8.2093, 6.8716, 5.4229, 4.0707, 2.715, 1.3552, 898.9152, 15.171, 38.2979, 213.6225, 690.0708, 29.1878, 107.5672, 138.0108, 206.1036, 1.1196, 53, 180, 27.7929, 27.7456, 17.3082, 26.282, 26.9898, 26.4235, 26.8954, 30.8798, 28.2658, 40.917, 34.6543
4/8/2008 1:21:39, .5373, .6648, 8.2032, 6.8663, 5.4187, 4.0644, 2.7101, 1.3504, 843.495, 15.183, 46.9375, 749.6833, 41.1368, 86.4937, 152.371, 142.0372, 123.5294, 1.1236, 51, 191, 27.8401, 27.7929, 17.1656, 26.3292, 27.1314, 26.7066, 26.4707, 30.8798, 28.2658, 40.917, 34.6543
4/8/2008 1:22:09, .5373, .6648, 8.191, 6.8557, 5.4144, 4.0644, 2.7076, 1.3504, 841.7072, 15.171, 47.8975, 34.6059, 40.2031, 734.6427, 230.7775, 137.5075, 178.5789, 1.1236, 52, 190, 27.8401, 27.7929, 17.0229, 26.6594, 26.801, 26.9426, 26.5179, 30.8798, 28.2658, 40.917, 34.6051
4/8/2008 1:22:39, .5345, .6675, 8.1361, 6.8082, 5.3765, 4.033, 2.6904, 1.3408, 850.646, 15.171, 734.2668, 33.6169, 41.1368, 28.1998, 251.2314, 139.0174, 202.1715, 1.1236, 51, 195, 27.8401, 27.7929, 17.2606, 26.8482, 26.7066, 26.5179, 26.801, 30.8798, 28.2658, 41.08, 34.6543
4/8/2008 1:23:09, .5373, .6621, 8.1117, 6.7924, 5.3596, 4.0236, 2.6831, 1.3384, 861.3725, 15.171, 67.0966, 29.6607, 705.944, 36.104, 245.3874, 147.5736, 269.0173, 1.1196, 52, 153, 27.8401, 27.7929, 17.9729, 26.5179, 26.8482, 26.3292, 26.9426, 30.8798, 28.2658, 41.2436, 34.6543
4/8/2008 1:23:39, .5373, .6648, 8.1056, 6.7819, 5.3512, 4.0173, 2.6806, 1.336, 911.4295, 15.183, 66.1367, 710.1216, 101.8285, 43.0203, 228.8295, 160.6596, 363.3879, 1.1157, 53, 168, 27.8874, 27.8401, 18.6842, 26.3764, 26.9898, 26.6122, 26.5651, 30.832, 28.2658, 41.3529, 34.6543
4/8/2008 1:24:09, .5373, .6648, 8.0995, 6.7819, 5.3512, 4.0173, 2.6806, 1.3384, 970.4252, 15.183, 69.0166, 188.8965, 41.1368, 724.7623, 177.6948, 168.2093, 465.6226, 1.1157, 52, 178, 27.8874, 27.8401, 19.1578, 26.6594, 26.7538, 26.8954, 26.3292, 30.8798, 28.2658, 41.3529, 34.6543
4/8/2008 1:24:39, .5345, .6648, 8.1056, 6.7819, 5.3596, 4.0205, 2.688, 1.3432, 1036.572, 15.171, 681.4691, 22.7374, 41.1368, 404.64, 125.5861, 172.2357, 571.7895, 1.1157, 51, 181, 27.8874, 27.8401, 19.2525, 26.8954, 26.5651, 26.801, 26.6594, 30.8798, 28.2658, 41.2436, 34.6543
4/8/2008 1:25:09, .5373, .6648, 8.1483, 6.8135, 5.3807, 4.0393, 2.6978, 1.348, 1049.0862, 15.183, 444.3597, 20.7593, 608.8373, 45.9844, 115.3592, 176.2622, 548.1969, 1.1157, 51, 177, 27.9347, 27.8401, 19.2052, 26.801, 26.9426, 26.3764, 27.037, 30.8798, 28.2658, 41.2436, 34.7035
4/8/2008 1:25:39, .5373, .6648, 8.3495, 6.9929, 5.5241, 4.146, 2.7689, 1.3842, 1147.4125, 15.1949, 75.7363, 530.1159, 479.9842, 51.9126, 201.5577, 179.282, 646.4995, 1.1118, 52, 167, 27.9347, 27.8874, 19.2998, 26.4707, 27.1786, 26.7066, 26.9898, 30.8798, 28.2658, 41.4626, 34.7035
4/8/2008 1:26:09, .5373, .6648, 8.3983, 7.0352, 5.5579, 4.1743, 2.7861, 1.3914, 1158.139, 15.183, 76.6962, 446.0474, 39.2694, 469.8501, 319.4109, 179.282, 646.4995, 1.1118, 51, 169, 27.9347, 27.8874, 19.8676, 26.7066, 26.9898, 26.9426, 26.4707, 30.8798, 28.2658, 41.6275, 34.7035
4/8/2008 1:26:39, .5373, .6648, 8.4288, 7.051, 5.579, 4.1869, 2.7935, 1.3962, 1184.9552, 15.183, 528.836, 10.8689, 39.2694, 515.2996, 284.3472, 182.3019, 693.6848, 1.1118, 50, 178, 27.9347, 27.8874, 20.8127, 26.9426, 26.5179, 26.8954, 26.6122, 30.8798, 28.2658, 41.7378, 34.7035
4/8/2008 1:27:09, .5345, .6648, 8.4044, 7.0404, 5.5621, 4.1743, 2.7861, 1.3914, 1143.837, 15.183, 641.1509, 3.9456, 426.7623, 59.8168, 147.988, 198.4077, 607.1785, 1.1078, 51, 172, 27.982, 27.9347, 21.6152, 26.9426, 26.6594, 26.4235, 26.801, 30.8798, 28.2658, 41.793, 34.7527
4/8/2008 1:27:39, .5373, .6648, 8.3739, 7.014, 5.541, 4.1586, 2.7738, 1.3818, 1084.8412, 15.183, 80.536, 319.45, 633.114, 61.7929, 102.6973, 211.4937, 485.2832, 1.1078, 51, 178, 27.9347, 27.9347, 21.9455, 26.5179, 26.9898, 26.6122, 26.9426, 30.8798, 28.2658, 41.8483, 34.7527
4/8/2008 1:28:09, .5373, .6675, 8.4349, 7.0615, 5.579, 4.1931, 2.7935, 1.3914, 1074.1147, 15.1949, 77.6562, 655.7243, 31.7996, 268.2916, 155.293, 213.0037, 442.03, 1.1078, 53, 188, 27.982, 27.9347, 21.8983, 26.7066, 27.1314, 26.9898, 26.5651, 30.8798, 28.2658, 41.8483, 34.7527
4/8/2008 1:28:39, .5373, .6648, 8.4227, 7.0563, 5.5705, 4.1869, 2.791, 1.389, 1047.2985, 15.183, 188.0512,-1.9887, 33.667, 717.8461, 250.2574, 206.4607, 414.5053, 1.1078, 52, 193, 27.982, 27.9347, 21.8983, 27.037, 26.8482, 27.2259, 26.7066, 30.8798, 28.2658, 41.8483, 34.7527
4/8/2008 1:29:09, .5373, .6648, 8.3068, 6.956, 5.4946, 4.1241, 2.7493, 1.3673, 974.0007, 15.171, 716.0276,-4.9558, 57.9437, 62.7809, 262.9193, 205.454, 327.9989, 1.1078, 51, 194, 27.982, 27.9347, 22.37, 27.1314, 26.8482, 26.801, 26.9426, 30.9276, 28.3132, 41.9591, 34.8019
4/8/2008 1:29:39, .5373, .6648, 8.2459, 6.9032, 5.4482, 4.0864, 2.7272, 1.3577, 952.5477, 15.171, 77.6562,-5.9448, 627.5117, 65.745, 290.1911, 209.9838, 320.1347, 1.1078, 52, 212, 27.982, 27.982, 23.2185, 26.7066, 26.9426, 26.6122, 26.9426, 30.9276, 28.3132, 41.9591, 34.8019
4/8/2008 1:30:09, .5373, .6648, 8.2337, 6.8979, 5.4398, 4.0833, 2.7248, 1.3577, 947.1845, 15.183, 72.8564, 593.4146, 26.1973, 64.757, 291.1651, 213.0037, 320.1347, 1.1078, 52, 191, 27.982, 27.982, 24.1139, 26.6122, 26.9426, 26.8954, 26.4235, 30.9276, 28.3132, 42.0147, 34.8019
4/8/2008 1:30:39, .5373, .6648, 8.2764, 6.9243, 5.4693, 4.1052, 2.737, 1.3625, 963.2742, 15.183, 74.7763,-4.9558, 28.0647, 719.8222, 249.2834, 215.5202, 331.931, 1.1078, 52, 164, 28.0293, 27.982, 24.6793, 26.9426, 26.6122, 27.1786, 26.3292, 30.9276, 28.3132, 42.0702, 34.8019
4/8/2008 1:31:09, .5345, .6648, 8.1422, 6.8135, 5.3807, 4.0393, 2.6953, 1.3432, 943.609, 15.171, 749.6261,-2.9777, 28.0647, 132.9312, 150.91, 216.0235, 371.2521, 1.1078, 50, 185, 28.0293, 28.0293, 24.9149, 27.1786, 26.5651, 26.9426, 26.6594, 30.9276, 28.3132, 41.9037, 34.8512
4/8/2008 1:31:39, .5373, .6648, 8.1849, 6.8505, 5.4102, 4.0613, 2.7125, 1.3552, 1068.7515, 15.183, 291.7266,-1.9887, 633.114, 64.757, 161.6239, 214.0103, 544.2648, 1.1078, 51, 198, 28.0293, 28.0293, 24.9621, 27.037, 26.9426, 26.7066, 27.037, 30.9754, 28.3605, 41.9591, 34.8512
4/8/2008 1:32:09, .5373, .6648, 8.2642, 6.9138, 5.4608, 4.099, 2.737, 1.3673, 1125.9595, 15.1949, 68.0566, 470.7734, 318.451, 65.745, 278.0162, 207.4673, 587.5179, 1.1039, 50, 181, 28.0293, 28.0293, 25.1506, 26.7538, 27.1314, 27.037, 26.8482, 30.9754, 28.3605, 41.9591, 34.8512
4/8/2008 1:32:39, .5373, .6648, 8.1544, 6.8293, 5.3891, 4.0456, 2.7002, 1.348, 1002.6047, 15.183, 68.0566, 165.1594, 26.1973, 468.8621, 372.0066, 200.421, 414.5053, 1.1039, 52, 196, 28.0766, 28.0293, 25.8105, 26.9426, 26.801, 27.2259, 26.3764, 30.9754, 28.3605, 41.9037, 34.9004
4/8/2008 1:33:09, .5373, .6648, 8.1788, 6.8452, 5.406, 4.0582, 2.7076, 1.3528, 1013.3312, 15.171, 593.1531,-2.9777, 28.9985, 212.9618, 315.515, 195.3879, 449.8942, 1.1078, 53, 180, 28.0766, 28.0293, 26.7538, 27.1786, 26.3292, 26.9426, 26.3764, 30.9754, 28.3605, 41.8483, 34.9004
4/8/2008 1:33:39, .5373, .6648, 8.2337, 6.8927, 5.444, 4.0833, 2.7272, 1.3625, 1102.7187, 15.183, 365.6433,-.9996, 574.2898, 64.757, 202.0447, 197.9044, 579.6537, 1.1039, 53, 173, 28.0766, 28.0766, 27.462, 26.9898, 26.3764, 26.5179, 26.6122, 31.0232, 28.3605, 41.793, 34.9004
4/8/2008 1:34:09, .5373, .6648, 8.3007, 6.9507, 5.4904, 4.1209, 2.7518, 1.3721, 1142.0492, 15.183, 69.9765, 475.7186, 441.7018, 65.745, 166.0069, 204.9507, 595.3821, 1.1078, 52, 170, 28.0766, 28.0766, 27.7929, 26.7066, 26.7066, 26.801, 26.6122, 31.0232, 28.3605, 41.8483, 34.9004
4/8/2008 1:34:39, .5373, .6648, 8.4166, 7.0457, 5.5663, 4.1774, 2.7885, 1.3914, 1156.3512, 15.1949, 66.1367, 481.6529, 22.4624, 436.257, 219.5766, 207.9706, 575.7216, 1.1078, 51, 168, 28.0766, 28.0766, 27.7929, 26.9898, 26.801, 27.1314, 26.3292, 31.0232, 28.4078, 41.9037, 34.9004
4/8/2008 1:35:09, .5373, .6648, 8.4227, 7.051, 5.5748, 4.1837, 2.791, 1.3938, 1142.0492, 15.183, 379.0827, 1.9675, 25.2636, 576.5575, 271.6852, 200.9243, 548.1969, 1.1078, 52, 180, 28.0766, 28.0766, 27.8874, 27.2731, 26.5179, 27.2731, 26.5651, 31.0711, 28.4078, 41.8483, 34.9498
4/8/2008 1:35:39, .5373, .6648, 8.4105, 7.0457, 5.5621, 4.1774, 2.7861, 1.3914, 1109.8697, 15.183, 578.7537, 1.9675, 281.1023, 65.745, 274.1202, 198.911, 501.0116, 1.1078, 52, 172, 28.0766, 28.0766, 28.3132, 27.3203, 26.5651, 26.801, 26.7066, 31.0711, 28.4078, 41.9037, 34.9498
4/8/2008 1:36:09, .5373, .6648, 8.3251, 6.9718, 5.5073, 4.1304, 2.7542, 1.3745, 1074.1147, 15.183, 74.7763, 209.6663, 507.9958, 65.745, 305.775, 198.4077, 461.6905, 1.1078, 50, 191, 28.1239, 28.0766, 29.0712, 26.8482, 26.5179, 26.7066, 26.6594, 31.0711, 28.4078, 41.6826, 34.9498
4/8/2008 1:36:39, .5373, .6648, 8.3617, 6.9982, 5.5284, 4.146, 2.7689, 1.3818, 1086.629, 15.183, 69.9765, 479.6748, 27.131, 300.8966, 297.4961, 197.4011, 469.5547, 1.1039, 53, 191, 28.1239, 28.0766, 29.7836, 26.8954, 26.4707, 26.8482, 26.1405, 31.0711, 28.4078, 41.793, 34.9498
4/8/2008 1:37:09, .5373, .6648, 8.4532, 7.0721, 5.5832, 4.1963, 2.7984, 1.3986, 1102.7187, 15.183, 272.5274, 8.8908, 25.2636, 680.3009, 224.9335, 196.3945, 434.1658, 1.1039, 50, 185, 28.1239, 28.0766, 30.2596, 27.1314, 26.2349, 27.1314, 26.2349, 31.1189, 28.4078, 41.9037, 34.9498
4/8/2008 1:37:39, .5373, .6648, 8.3068, 6.956, 5.4946, 4.1209, 2.7468, 1.3697, 966.8497, 15.171, 737.1466, .9785, 116.7679, 88.4697, 113.4112, 198.911, 253.2889, 1.1078, 51, 190, 28.1239, 28.1239, 30.3549, 27.4148, 26.4235, 26.8482, 26.6594, 31.1189, 28.4078, 41.9037, 34.9498
4/8/2008 1:38:09, .5373, .6648, 8.2032, 6.8716, 5.4229, 4.0676, 2.7101, 1.3504, 879.25, 15.171, 73.8163, 3.9456, 677.9325, 64.757, 144.092, 208.4739, 178.5789, 1.1078, 52, 189, 28.1239, 28.1239, 30.1643, 27.1786, 26.801, 26.8954, 26.9898, 31.1189, 28.4078, 41.9037, 34.9498
4/8/2008 1:38:39, .5373, .6648, 8.1788, 6.8505, 5.406, 4.055, 2.7051, 1.3504, 941.8212, 15.183, 65.1767, 567.6995, 56.0763, 64.757, 270.7112, 206.964, 324.0668, 1.1078, 52, 202, 28.1239, 28.1239, 30.2119, 27.0842, 26.9898, 27.2259, 26.7538, 31.1189, 28.4552, 41.8483, 34.9991
4/8/2008 1:39:09, .5373, .6648, 8.1605, 6.8346, 5.3933, 4.0456, 2.6978, 1.3456, 897.1275, 15.171, 67.0966,-1.9887, 24.3299, 546.9166, 359.8317, 196.3945, 229.6963, 1.1078, 53, 187, 28.1239, 28.1239, 30.5933, 27.3676, 26.6122, 27.3676, 26.5651, 31.1189, 28.4552, 41.8483, 34.9991
4/8/2008 1:39:39, .5345, .6648, 8.2398, 6.8979, 5.4482, 4.0864, 2.7248, 1.3601, 936.458, 15.171, 630.5914,-.9996, 25.2636, 103.2902, 305.288, 186.8317, 288.6779, 1.1078, 51, 191, 28.1239, 28.1239, 31.2625, 27.462, 26.3764, 26.9426, 26.6594, 31.1667, 28.4552, 41.793, 34.9991
4/8/2008 1:40:09, .5373, .6648, 8.2093, 6.8768, 5.4271, 4.0707, 2.715, 1.3528, 934.6702, 15.183, 114.1345, .9785, 627.5117, 63.7689, 236.6215, 190.8581, 304.4063, 1.1078, 53, 182, 28.1239, 28.1239, 31.79, 27.1786, 26.5651, 26.7538, 26.801, 31.1667, 28.4552, 41.793, 34.9991
4/8/2008 1:40:39, .5345, .6648, 8.191, 6.8557, 5.4144, 4.0613, 2.7101, 1.3504, 959.6987, 15.183, 65.1767, 601.327, 103.6959, 67.7211, 217.1416, 197.9044, 363.3879, 1.1078, 51, 201, 28.1239, 28.1239, 31.9822, 27.1314, 26.9426, 27.1786, 26.6594, 31.1667, 28.5025, 41.9037, 34.9991
4/8/2008 1:41:09, .5373, .6648, 8.2093, 6.8768, 5.4271, 4.0738, 2.7199, 1.3552, 1007.968, 15.171, 64.2168, 105.8169, 21.5287, 675.3607, 226.8815, 197.9044, 442.03, 1.1078, 53, 186, 28.1712, 28.1712, 31.838, 27.5093, 26.8954, 27.6511, 26.6122, 31.2146, 28.5025, 41.9037, 35.0485
4/8/2008 1:41:39, .5373, .6648, 8.1849, 6.8505, 5.4102, 4.0613, 2.7076, 1.3528, 1034.7842, 15.171, 672.8295,-.0106, 26.1973, 283.112, 179.6428, 193.3747, 493.1474, 1.1078, 50, 170, 28.1712, 28.1712, 31.5021, 27.8874, 26.8482, 27.6038, 27.037, 31.2146, 28.5025, 41.793, 35.0485
4/8/2008 1:42:09, .5373, .6648, 8.2398, 6.8979, 5.4482, 4.0864, 2.7272, 1.3625, 1099.1432, 15.183, 396.3619, .9785, 544.4108, 63.7689, 194.7397, 193.3747, 567.8574, 1.1078, 52, 184, 28.1712, 28.1712, 31.3104, 27.7929, 27.1314, 27.3203, 27.4148, 31.2625, 28.5025, 41.8483, 35.0485
4/8/2008 1:42:39, .5345, .6648, 8.2459, 6.9032, 5.4524, 4.0927, 2.7297, 1.3625, 1083.0535, 15.183, 69.9765, 393.6282, 361.4021, 66.733, 290.6781, 189.3482, 516.74, 1.1078, 50, 180, 28.1712, 28.1712, 31.3583, 27.462, 27.3676, 27.5093, 27.3676, 31.2625, 28.5499, 41.8483, 35.0979
4/8/2008 1:43:09, .5373, .6648, 8.1666, 6.8399, 5.3976, 4.0519, 2.7027, 1.348, 988.3027, 15.183, 67.0966, 205.7102, 23.3961, 449.1014, 352.5267, 179.7853, 386.9805, 1.1078, 51, 189, 28.1712, 28.1712, 31.6939, 27.6038, 27.2259, 27.7929, 26.8954, 31.2625, 28.5973, 41.7378, 35.0979
4/8/2008 1:43:39, .5373, .6648, 8.1849, 6.8505, 5.4102, 4.0613, 2.7101, 1.3528, 1027.6332, 15.183, 597.9529,-2.9777, 29.9322, 304.8487, 258.5363, 167.7059, 477.419, 1.1078, 51, 192, 28.2185, 28.2185, 32.1265, 27.8874, 26.8482, 27.7929, 26.8954, 31.3104, 28.5973, 41.6826, 35.0979
4/8/2008 1:44:09, .5373, .6648, 8.1849, 6.8505, 5.4144, 4.0613, 2.7101, 1.3528, 1043.723, 15.171, 438.6,-.9996, 554.6817, 69.6971, 116.3332, 162.1696, 489.2153, 1.1078, 50, 186, 28.2185, 28.2185, 32.3674, 27.982, 26.9898, 27.462, 27.2259, 31.3104, 28.6446, 41.6275, 35.1473
4/8/2008 1:44:39, .5345, .6648, 8.2032, 6.8663, 5.4229, 4.0707, 2.715, 1.3577, 1045.5107, 15.183, 72.8564, 481.6529, 456.6413, 66.733, 86.6264, 167.2026, 461.6905, 1.1078, 51, 181, 28.2185, 28.2658, 32.1747, 27.7456, 27.4148, 27.7929, 27.462, 31.3104, 28.6446, 41.6275, 35.1473
4/8/2008 1:45:09, .5373, .6648, 8.2398, 6.8979, 5.4524, 4.0895, 2.7297, 1.3625, 1077.6902, 15.183, 69.9765, 495.4995, 24.3299, 486.6466, 122.6642, 167.7059, 493.1474, 1.1078, 51, 188, 28.2185, 28.2658, 31.646, 28.0293, 27.6038, 28.2185, 27.2731, 31.3583, 28.692, 41.5724, 35.1473
4/8/2008 1:45:39, .5373, .6648, 8.2276, 6.8821, 5.4355, 4.077, 2.7223, 1.3601, 1032.9965, 15.183, 425.1606,-3.9667, 30.8659, 645.7198, 108.0542, 157.1365, 434.1658, 1.1078, 51, 188, 28.2658, 28.2658, 30.9754, 28.3605, 27.462, 28.4552, 27.5565, 31.3583, 28.7394, 41.4077, 35.1473
4/8/2008 1:46:09, .5345, .6648, 8.191, 6.8557, 5.4187, 4.0644, 2.7101, 1.3504, 954.3355, 15.183, 698.7483,-.9996, 263.3617, 67.7211, 92.9573, 151.0968, 300.4742, 1.1118, 52, 199, 28.2658, 28.3132, 30.3549, 28.5973, 27.6983, 28.0766, 27.9347, 31.3583, 28.7394, 41.4077, 35.1967
4/8/2008 1:46:39, .5345, .6648, 8.2276, 6.8821, 5.4355, 4.0801, 2.7199, 1.3552, 915.005, 15.171, 84.3759, 129.5539, 652.7221, 60.8048, 158.7019, 152.6067, 221.8321, 1.1078, 51, 151, 28.2658, 28.3132, 29.8787, 28.2185, 28.0293, 28.1239, 28.2185, 31.3583, 28.7868, 41.5175, 35.1967
4/8/2008 1:47:09, .5345, .6648, 8.2093, 6.8716, 5.4229, 4.0707, 2.715, 1.3528, 900.703, 15.171, 77.6562, 565.7215, 33.667, 121.0748, 284.8342, 151.6001, 210.0358, 1.1118, 53, 182, 28.3132, 28.3605, 29.6885, 28.2658, 28.1712, 28.4552, 27.8401, 31.4062, 28.8342, 41.5175, 35.2462