Filename:
C:\Echo_Cmd\WodEcho\we071002

Start Time
7/10/2004 16:06:38
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/10/2004 16:06:38, .61, .22, 998.48, 9.36, 7.86, 6.25, 4.68, 3.13, 1.57, 120.32, 4.61, 70.49, 3.34, 1294.01, 15.16, 435.72, 118.67, 521.07, 100.33, 107.57, 140.02, 15.59, 15.5, 15.57, 15.5, 15.32, 15.48, 51, 1275.64, .51, 49, 4095, 4095, 0, 0,-45.02, 2.91,-46.03,-46.03, 4.01, 5.45,-46.03, 6.62, 3.17, 12.04, 4.48, 6.11, 4.63, 17.12, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:07:08, .61, 35.27,-.08, 9.27, 7.79, 6.19, 4.63, 3.09, 1.56, 120.82, 4.61, 69.49, 3.34, 1091.99, 15.14, 81.5, 93.95, 651.79, 129.97, 128.02, 154.12, 15.52, 15.49, 15.57, 15.52, 15.33, 15.48, 52, 988.59, .54, 49, 4095, 0, 10.06, 4095,-45.02, 3.01,-46.03,-46.03, 4.16, 5.35,-46.03, 8.47, 3.43, 11.6, 4.16, 6.32, 4.73, 17.12, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:07:38, .61, 35.27, 998.48, 9.28, 7.8, 6.19, 4.64, 3.1, 1.56, 115.34, 4.61, 69.49, 3.33, 1184.96, 15.15, 147.73, 259.12, 635.92, 119.1, 108.05, 71.07, 15.55, 15.53, 15.56, 15.52, 15.32, 15.46, 51, 1161.61, .53, 49, 0, 4095, 0, 0,-45.02, 3.12,-46.03,-46.03, 4.37, 5.2,-46.03, 10.39, 3.75, 10.43, 4.01, 6.47, 4.84, 17.17, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:08:08, .61, 35.27,-.08, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55, 111.36, 4.61, 70.49, 3.34, 1036.57, 15.15, 149.65, 2.96, 686.34, 161.58, 89.55, 105.8, 15.54, 15.37, 15.57, 15.52, 15.28, 15.46, 51, 882.43, .54, 49, 4095, 4095, 0, 0,-45.19, 3.28,-46.03,-46.03, 4.53, 4.99,-46.03, 11.55, 3.9, 9.36, 4.16, 6.67, 4.99, 17.36, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:08:38, .61, .22,-.08, 9.24, 7.76, 6.17, 4.61, 3.08, 1.55, 104.88, 4.61, 70.49, 3.34, 1168.87, 15.15, 617.15, 87.03, 223.21, 144.79, 96.85, 193.88, 15.61, 15.49, 15.54, 15.52, 15.3, 15.48, 50, 1200.93, .54, 49, 4095, 0, 0, 4095,-45.19, 3.38,-46.03,-46.03, 4.68, 4.89,-46.03, 11.8, 3.96, 8.71, 4.42, 6.92, 5.14, 17.12, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:09:08, .61, 35.27,-.08, 9.27, 7.78, 6.19, 4.63, 3.1, 1.56, 102.39, 4.61, 69.49, 3.34, 1268.98, 15.15, 470.28, 125.6, 71.02, 495.54, 91.98, 198.41, 15.59, 15.5, 15.49, 15.56, 15.3, 15.49, 50, 1291.36, .54, 49, 4095, 0, 10.06, 0,-45.19, 3.54,-46.03,-46.03, 4.89, 4.84,-46.03, 11.55, 4.06, 8.71, 4.48, 7.12, 5.35, 17.21, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:09:38, .61, 35.27,-.08, 9.15, 7.69, 6.11, 4.57, 3.06, 1.53, 109.86, 4.61, 70.49, 3.34, 948.97, 15.14, 100.7, 57.35, 121.44, 440.21, 91.01, 353.93, 15.53, 15.47, 15.51, 15.56, 15.3, 15.51, 51, 925.68, .54, 49, 0, 4095, 10.06, 0,-45.19, 3.64,-46.03,-46.03, 5.04, 4.78,-46.03, 11.12, 4.48, 9.06, 4.48, 7.32, 5.5, 17.26, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:10:08, .61, .22,-.08, 9.22, 7.74, 6.15, 4.6, 3.07, 1.54, 117.83, 4.61, 70.49, 3.34, 932.88, 15.12, 261.01, 35.59, 252.16, 40.06, 113.9, 384.13, 15.57, 15.47, 15.54, 14.53, 15.32, 15.51, 52, 646.5, .54, 50, 0, 0, 0, 0,-45.02, 3.75,-46.03,-46.03, 5.2, 4.89,-46.03, 10.68, 5.14, 9.36, 4.42, 7.52, 5.66, 17.59, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:10:38, .61, .22,-.08, 9.24, 7.76, 6.16, 4.61, 3.08, 1.55, 121.82, 4.61, 69.49, 3.34, 1102.72, 15.15, 336.84, 42.52, 624.71, 65.74, 109.03, 63.52, 15.58, 15.48, 15.57, 15.49, 15.32, 15.44, 53, 1043.64, .54, 49, 4095, 0, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 5.4, 5.25,-46.03, 10.29, 5.76, 9.36, 4.32, 7.77, 5.81, 17.55, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:11:08, .61, .22, 998.48, 9.12, 7.67, 6.09, 4.56, 3.04, 1.53, 122.81, 4.61, 70.49, 3.34, 852.43, 15.14, 161.17, 24.72, 261.49, 110.21, 400.25, 56.98, 15.54, 15.45, 15.55, 15.51, 15.38, 15.42, 53, 748.73, .54, 49, 4095, 0, 10.06, 4095,-45.02, 4.06,-46.03,-46.03, 5.5, 5.6,-46.03, 10.04, 6.21, 9.5, 4.22, 7.97, 5.96, 17.55, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:11:38, .61, 35.27,-.08, 9.23, 7.75, 6.16, 4.6, 3.08, 1.55, 123.31, 4.61, 69.49, 3.34, 1081.27, 15.14, 430.92, 11.86, 17.79, 294.97, 343.27, 80.63, 15.58, 15.44, 14.63, 15.52, 15.37, 15.43, 54, 733.01, .54, 49, 4095, 0, 10.06, 4095,-45.02, 4.16,-46.03,-46.03, 5.66, 6.06,-46.03, 10.04, 6.37, 9.65, 4.22, 8.17, 6.11, 17.55, 11.26, 4.03, 4.04, 30, 0, 6, 0, 2, 29
7/10/2004 16:12:08, .61, .22,-.08, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 123.81, 4.61, 70.49, 3.34, 889.98, 15.14, 700.67, 36.58, 31.8, 55.86, 60.33, 124.42, 15.6, 15.48, 15.46, 15.49, 15.21, 15.46, 54, 677.96, .54, 49, 4095, 4095, 0, 4095,-45.02, 4.32,-46.03,-46.03, 5.81, 6.42,-46.03, 10.14, 6.21, 9.65, 4.22, 8.42, 6.21, 17.31, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:12:38, .61, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 123.31, 4.61, 70.49, 3.34, 868.52, 15.12, 76.7, 49.44, 381.01, 66.73, 74.94, 365, 15.54, 15.48, 15.56, 15.49, 15.3, 15.51, 53, 756.6, .54, 49, 0, 4095, 10.06, 0,-45.19, 4.48,-46.03,-46.03, 5.91, 6.82,-46.03, 10.24, 5.81, 9.75, 4.58, 8.62, 6.37, 17.4, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:13:08, .61, .22,-.08, 9.22, 7.74, 6.15, 4.6, 3.07, 1.55, 122.81, 4.61, 70.49, 3.34, 1115.23, 15.15, 45.02, 562.75, 318.45, 71.67, 95.88, 165.19, 15.49, 15.54, 15.55, 15.49, 15.31, 15.49, 54, 1016.12, .54, 49, 0, 0, 10.06, 4095,-45.02, 4.58,-46.03,-46.03, 6.06, 7.12,-46.03, 10.53, 5.5, 9.85, 5.09, 8.76, 6.52, 17.74, 11.55, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:13:38, .61, .22,-.08, 9.23, 7.75, 6.16, 4.6, 3.08, 1.55, 120.82, 4.61, 70.49, 3.34, 1179.59, 15.16, 84.38, 497.48, 417.43, 63.77, 182.56, 43.89, 15.52, 15.54, 15.56, 15.49, 15.34, 15.38, 53, 1082.96, .54, 50, 4095, 4095, 0, 4095,-45.19, 4.73,-46.03,-46.03, 6.16, 7.32,-46.03, 10.73, 5.25, 9.75, 5.71, 8.96, 6.62, 17.83, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:14:08, .61, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 119.33, 4.61, 69.49, 3.34, 972.21, 15.14, 106.45,-4.96, 630.31, 84.52, 226.88, 50.44, 15.53, 9.4, 15.57, 15.5, 15.36, 15.41, 53, 795.92, .54, 49, 0, 4095, 0, 4095,-45.19, 4.84,-46.03,-46.03, 6.32, 7.42,-46.03, 10.68, 4.99, 9.8, 6.32, 9.16, 6.72, 17.74, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:14:38, .61, 35.27, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 119.82, 4.61, 70.49, 3.34, 1125.96, 15.15, 648.83, 6.91, 310.05, 113.17, 132.89, 58.99, 15.61, 15.44, 15.55, 15.51, 15.34, 15.43, 53, 1114.42, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 4.99,-46.03,-46.03, 6.42, 7.37,-46.03, 10.63, 4.99, 9.85, 6.82, 9.36, 6.87, 17.88, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:15:08, .61, .22,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.55, 120.32, 4.61, 70.49, 3.34, 1150.99, 15.14, 603.71, 42.52, 18.73, 397.72, 136.79, 74.09, 15.61, 15.48, 14.98, 15.56, 15.33, 15.44, 54, 1035.78, .54, 49, 0, 4095, 10.06, 0,-45.19, 5.09,-46.03,-46.03, 6.57, 7.22,-46.03, 10.82, 5.4, 9.95, 6.82, 9.55, 7.02, 18.07, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:15:38, .61, 35.27, 998.48, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 122.31, 4.61, 70.49, 3.34, 1018.69, 15.14, 195.73, 22.74, 54.21, 701.05, 53.51, 108.32, 15.55, 15.47, 15.5, 15.57, 14.04, 15.46, 54, 890.29, .54, 49, 4095, 4095, 0, 0,-45.19, 5.2,-46.03,-46.03, 6.67, 7.17,-46.03, 10.87, 5.96, 10.04, 6.32, 9.75, 7.17, 17.97, 12.04, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:16:08, .61, .22, 998.48, 9.08, 7.63, 6.06, 4.54, 3.03, 1.52, 122.81, 4.61, 71.48, 3.34, 863.16, 15.14, 176.53,-1.99, 94.36, 301.88, 72.02, 384.13, 15.55, 15.43, 15.5, 15.55, 15.27, 15.49, 54, 776.26, .54, 49, 0, 0, 10.06, 0,-45.02, 5.3,-46.03,-46.03, 6.82, 7.32,-46.03, 10.82, 6.62, 10.14, 5.66, 9.95, 7.27, 18.07, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:16:38, .61, .22, 998.48, 9.17, 7.69, 6.11, 4.57, 3.06, 1.54, 122.81, 4.61, 70.49, 3.34, 1072.33, 15.15, 243.73, .98, 502.39, 34.13, 100.75, 295.55, 15.57, 15.43, 15.57, 15.42, 15.32, 15.49, 54, 913.88, .54, 49, 4095, 0, 0, 4095,-45.19, 5.45,-46.03,-46.03, 6.92, 7.62,-46.03, 10.73, 7.27, 10.24, 4.99, 10.14, 7.42, 18.16, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:17:08, .61, 35.27, 998.48, 9.11, 7.65, 6.08, 4.55, 3.04, 1.53, 120.82, 4.61, 70.49, 3.34, 934.67, 15.14, 41.18, 3.95, 637.78, 71.67, 225.91, 40.37, 15.49, 15.44, 15.57, 15.49, 15.34, 15.35, 54, 717.28, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 5.55,-46.03,-46.03, 7.02, 7.97,-46.03, 10.68, 7.62, 10.34, 4.48, 10.34, 7.52, 18.12, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:17:38, .61, .22,-.08, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 119.82, 4.61, 71.48, 3.34, 562.82, 15.12, 88.22,-2.98, 57.01, 67.72, 439.21, 56.47, 15.52, 7.88, 15.5, 15.49, 15.37, 15.42, 54, 265.09, .54, 49, 4095, 4095, 0, 0,-45.02, 5.71,-46.03,-46.03, 7.12, 8.42,-46.03, 10.82, 7.57, 10.58, 4.22, 10.53, 7.67, 18.16, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:18:08, .61, 35.27, 998.48, 9.1, 7.65, 6.07, 4.54, 3.03, 1.52, 118.83, 4.61, 70.49, 3.34, 941.82, 15.14, 666.11, .98, 34.6, 55.86, 230.78, 81.14, 15.6, 15.42, 15.46, 15.47, 15.36, 15.44, 54, 752.67, .54, 49, 0, 4095, 0, 4095,-45.02, 5.81,-46.03,-46.03, 7.22, 8.81,-46.03, 10.92, 6.97, 10.73, 4.53, 10.73, 7.72, 18.16, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:18:38, .61, 35.27,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53, 119.33, 4.61, 70.49, 3.34, 1000.82, 15.14, 533.64, 45.49, 167.19, 37.09, 61.79, 266.86, 15.6, 15.47, 15.52, 15.45, 15.26, 15.49, 54, 882.43, .54, 49, 0, 4095, 10.06, 0,-45.02, 5.96,-46.03,-46.03, 7.37, 9.11,-46.03, 10.82, 6.16, 10.78, 5.3, 10.87, 7.87, 18.16, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:19:08, .61, .22, 998.48, 9.05, 7.61, 6.04, 4.52, 3.02, 1.51, 117.83, 4.61, 70.49, 3.34, 682.6, 15.12, 34.46, 204.72, 43.94, 36.1, 80.78, 417.85, 11.67, 15.5, 15.47, 15.41, 15.3, 15.51, 54, 253.29, .54, 50, 0, 4095, 0, 4095,-45.19, 6.06,-46.03,-46.03, 7.42, 9.36,-46.03, 10.82, 5.45, 10.78, 6.21, 11.02, 7.97, 18.3, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:19:38, .61, 35.27,-.08, 9.11, 7.65, 6.08, 4.55, 3.04, 1.53, 116.34, 4.61, 70.49, 3.34, 934.67, 15.15, 52.7, 664.63, 85.96, 42.03, 87.11, 171.73, 15.49, 15.55, 15.5, 4.14, 15.3, 15.48, 53, 768.39, .54, 49, 4095, 4095, 0, 0,-45.02, 6.16,-46.03,-46.03, 7.52, 9.41,-46.03, 11.02, 4.89, 10.68, 6.92, 11.21, 8.07, 18.49, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:20:08, .61, .22,-.08, 9.15, 7.68, 6.1, 4.57, 3.05, 1.54, 110.86, 4.61, 70.49, 3.33, 1140.26, 15.15, 95.9, 441.1, 566.82, 37.09, 71.04, 78.12, 15.53, 15.54, 15.57, 14.95, 15.28, 15.46, 53, 1110.49, .54, 49, 4095, 0, 10.06, 4095,-45.19, 6.27,-46.03,-46.03, 7.67, 9.16,-46.03, 11.36, 4.63, 10.58, 7.42, 11.41, 8.17, 18.59, 12.86, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:20:38, .61, 35.27,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 107.87, 4.61, 70.49, 3.34, 1025.85, 15.14, 286.93,-2.98, 661.13, 66.73, 67.63, 97.75, 15.55, 11.77, 15.57, 15.49, 15.25, 15.46, 51, 862.77, .54, 49, 0, 4095, 0, 0,-45.02, 6.37,-46.03,-46.03, 7.77, 8.67,-46.03, 11.55, 4.73, 10.82, 7.47, 11.6, 8.27, 18.73, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:21:08, .61, 35.27, 998.48, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 104.88, 4.61, 70.49, 3.34, 1034.78, 15.15, 717.95,-.01, 227.88, 69.7, 122.66, 72.58, 15.61, 15.37, 15.54, 15.49, 15.33, 15.44, 52, 1008.25, .54, 49, 4095, 4095, 10.06, 0,-45.19, 6.47,-46.03,-46.03, 7.82, 8.07,-46.03, 11.46, 5.2, 11.36, 6.82, 11.75, 8.37, 18.78, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:21:38, .61, .22,-.08, 9.16, 7.69, 6.11, 4.57, 3.06, 1.54, 106.87, 4.61, 70.49, 3.33, 1100.93, 15.15, 638.27,-2.98, 39.27, 271.26, 233.21, 68.55, 15.61, 13.61, 15.46, 15.54, 15.34, 15.44, 52, 965, .54, 49, 4095, 4095, 10.06, 0,-45.19, 6.62,-46.03,-46.03, 7.97, 7.67,-46.03, 11.17, 5.81, 12.38, 5.96, 11.94, 8.47, 19.11, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:22:08, .61, .22,-.08, 9.16, 7.69, 6.11, 4.57, 3.06, 1.54, 112.85, 4.61, 70.49, 3.34, 1122.38, 15.15, 624.83,-5.94, 57.94, 465.9, 75.43, 47.92, 15.6, 12.34, 15.5, 15.56, 15.31, 15.41, 53, 1067.23, .54, 49, 4095, 4095, 0, 4095,-45.19, 6.67,-46.03,-46.03, 8.07, 7.52,-46.03, 10.97, 6.16, 13.68, 5.2, 12.09, 8.62, 19.39, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:22:38, .61, 35.27,-.08, 9.1, 7.64, 6.07, 4.54, 3.03, 1.52, 115.84, 4.61, 70.49, 3.34, 918.58, 15.14, 607.55,-5.94, 79.42, 37.09, 80.78, 248.74, 15.6, 13.48, 15.51, 10.89, 15.3, 15.49, 54, 733.01, .54, 49, 4095, 4095, 0, 0,-45.02, 6.77,-46.03,-46.03, 8.17, 7.67,-46.03, 11.26, 6.11, 14.54, 4.58, 12.28, 8.67, 19.35, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:23:08, .61, .22, 998.48, 9.11, 7.65, 6.07, 4.54, 3.03, 1.52, 113.85, 4.61, 70.49, 3.34, 950.76, 15.15, 67.1, 49.44, 564.95, 38.08, 74.45, 297.06, 15.5, 15.45, 15.57, 10.61, 15.27, 15.49, 53, 717.28, .54, 49, 0, 0, 0, 4095,-45.02, 6.92,-46.03,-46.03, 8.27, 7.82,-46.03, 12.04, 5.55, 14.73, 4.27, 12.47, 8.76, 19.25, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:23:38, .61, .22, 998.48, 9.14, 7.67, 6.09, 4.56, 3.05, 1.53, 109.86, 4.61, 70.49, 3.33, 1083.05, 15.16, 47.9, 550.89, 475.32, 41.04, 64.71, 62.01, 15.45, 15.54, 15.56, 6.2, 15.22, 15.44, 53, 1016.12, .54, 50, 0, 4095, 0, 0,-45.02, 7.02,-46.03,-46.03, 8.42, 7.92,-46.03, 13.29, 4.89, 14.25, 4.53, 12.62, 8.86, 19.58, 13.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:24:08, .61, .22, 998.48, 9.12, 7.65, 6.08, 4.55, 3.04, 1.53, 100.4, 4.61, 70.49, 3.33, 1113.45, 15.16, 52.7, 377.8, 582.69, 40.06, 166.49, 58.49, 13.76, 15.53, 15.57, 11.54, 15.33, 15.44, 51, 1090.83, .55, 49, 4095, 0, 0, 4095,-45.02, 7.12,-46.03,-46.03, 8.52, 7.82,-46.03, 14.35, 4.37, 13.29, 5.35, 12.81, 8.96, 19.54, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:24:38, .61, .22,-.08, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52, 88.94, 4.61, 70.49, 3.34, 881.04, 15.14, 144.85, 26.69, 726.49, 41.04, 82.24, 45.91, 15.53, 15.45, 15.57, 9.85, 15.27, 15.42, 50, 650.43, .55, 49, 4095, 0, 10.06, 0,-45.02, 7.22,-46.03,-46.03, 8.67, 7.52,-46.03, 14.73, 4.01, 12.33, 6.27, 13, 9.06, 19.3, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:25:08, .61, 35.27,-.08, 9.04, 7.6, 6.03, 4.51, 3.01, 1.51, 86.45, 4.61, 70.49, 3.33, 911.43, 15.14, 729.47, 7.9, 206.4, 43.02, 79.32, 64.53, 15.61, 12.34, 15.54, .43, 15.22, 15.43, 50, 878.49, .55, 50, 0, 4095, 10.06, 0,-45.02, 7.32,-46.03,-46.03, 8.76, 7.02,-46.03, 14.54, 4.11, 11.75, 7.02, 13.2, 9.21, 19.39, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:25:38, .61, 35.27,-.08, 9.08, 7.62, 6.05, 4.53, 3.03, 1.52, 93.42, 4.61, 70.49, 3.34, 1024.06, 15.15, 428.04, 1.97, 25.26, 632.88, 97.83, 33.83, 15.58, 2.53, 12.04, 15.57, 15.31, 15.35, 51, 1004.32, .55, 50, 4095, 4095, 10.06, 4095,-45.02, 7.42,-46.03,-46.03, 8.86, 6.47,-46.03, 14.25, 4.78, 11.6, 7.32, 13.34, 9.31, 19.58, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:26:08, .61, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 102.89, 4.61, 70.49, 3.34, 1015.12, 15.15, 47.9, 197.8, 27.13, 706.98, 71.53, 118.38, 14.89, 15.5, 2.04, 15.59, 15.27, 15.43, 52, 729.07, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 7.52,-46.03,-46.03, 9.01, 6.32,-46.03, 13.82, 5.6, 11.36, 7.32, 13.53, 9.41, 19.63, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:26:38, .61, .22, 998.48, 9, 7.56, 6.01, 4.49, 3, 1.5, 108.86, 4.61, 70.49, 3.34, 698.69, 15.14, 30.62, 227.47, 77.55, 44.01, 37.93, 402.25, 13.35, 15.5, 15.46, 15.44, 6.92, 15.51, 53, 324.07, .54, 49, 0, 0, 10.06, 0,-45.19, 7.62,-46.03,-46.03, 9.11, 6.57,-46.03, 13.53, 6.37, 10.43, 7.12, 13.68, 9.55, 19.25, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:27:08, .61, .22, 998.48, 9.06, 7.6, 6.03, 4.52, 3.02, 1.52, 111.85, 4.61, 70.49, 3.34, 1063.39, 15.15, 24.86, 415.39, 524.8, 42.03, 34.03, 144.05, 11.69, 15.54, 15.57, 8.09, 3.57, 15.48, 53, 992.52, .54, 50, 4095, 4095, 10.06, 4095,-45.19, 7.72,-46.03,-46.03, 9.21, 6.92,-46.03, 12.96, 7.12, 9.36, 7.17, 13.87, 9.6, 19.16, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:27:38, .61, .22,-.08, 9, 7.56, 6, 4.49, 3, 1.51, 109.36, 4.61, 70.49, 3.34, 916.79, 15.15, 34.46, 551.87, 137.31, 39.07, 257.08, 41.38, 2.51, 15.55, 15.52, 7.85, 15.36, 13.5, 54, 807.72, .55, 49, 4095, 4095, 10.06, 0,-45.02, 7.82,-46.03,-46.03, 9.26, 7.22,-46.03, 12.14, 7.67, 8.81, 7.47, 14.01, 9.75, 19.16, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:28:08, .61, 35.27,-.08, 8.93, 7.52, 5.96, 4.46, 2.97, 1.49, 105.38, 4.61, 71.48, 3.33, 482.37, 15.11, 93.02,-5.94, 19.66, 45.98, 438.73, 34.83, 15.49, 14.6, 11.95, 15.45, 15.37, 3.51, 54,-14.59, .55, 1368, 4095, 4095, 0, 0,-45.19, 7.92,-46.03,-46.03, 9.31, 7.52,-46.03, 10.87, 7.72, 8.96, 8.07, 14.16, 9.85, 19.06, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:28:38, .61, .22,-.08, 9, 7.56, 6.01, 4.49, 3, 1.51, 110.86, 4.61, 70.49, 3.34, 832.77, 15.14, 677.63,-3.97, 18.73, 49.94, 195.23, 35.34, 15.6, 2.62, 11.89, 15.45, 15.34, 9.04, 54, 607.18, .55, 49, 0, 0, 10.06, 0,-45.02, 7.97,-46.03,-46.03, 9.36, 7.87,-46.03, 9.65, 8.02, 9.16, 8.57, 14.3, 9.95, 19.21, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:29:08, .61, 35.27,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 113.85, 4.61, 71.48, 3.34, 1004.39, 15.14, 414.6,-3.97, 20.59, 591.38, 69.09, 37.35, 15.6, 2.48, 1.61, 15.57, 15.3, 13.85, 55, 902.09, .55, 49, 4095, 4095, 10.06, 0,-45.02, 8.07,-46.03,-46.03, 9.41, 8.27,-46.03, 8.62, 8.71, 9.26, 8.67, 14.45, 9.99, 19.16, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:29:38, .61, 35.27, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 110.36, 4.61, 72.48, 3.34, 1020.48, 15.15, 8.54, 274.94, 18.73, 535.06, 249.28, 41.38, 6.37, 15.52, .96, 15.57, 15.36, 8.35, 54, 847.04, .55, 49, 0, 4095, 10.06, 4095,-45.19, 8.17,-46.03,-46.03, 9.41, 8.96,-46.03, 7.77, 9.31, 9.11, 8.71, 14.54, 10.04, 19.02, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:30:08, .61, 35.27, 998.48, 8.96, 7.53, 5.97, 4.47, 2.98, 1.5, 109.86, 4.61, 72.48, 3.34, 798.8, 15.15, 6.62, 512.31, 18.73, 26.22, 293.11, 36.85, 3.58, 15.54, 15.41, 10.29, 15.36, 6.63, 55, 548.2, .55, 49, 0, 0, 10.06, 0,-45.19, 8.22,-46.03,-46.03, 9.45, 10.24,-46.03, 7.12, 9.36, 8.22, 9.26, 14.69, 10.09, 18.73, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:30:38, .61, .22,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 114.84, 4.61, 72.48, 3.34, 811.32, 15.14, 9.5, 547.92, 15.93, 27.21, 272.17, 37.35, 2.36, 15.54, 14.74, 8.49, 15.34, 7.41, 55, 563.93, .56, 49, 4095, 0, 10.06, 4095,-45.19, 8.32,-46.03,-46.03, 9.41, 11.31,-46.03, 6.67, 8.62, 7.27, 11.17, 14.83, 10.19, 18.87, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:31:08, .61, 35.27,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 121.82, 4.61, 71.48, 3.33, 857.8, 15.15, 11.42, 669.57, 17.79, 159.61, 65.69, 39.36, 2.36, 15.54, 5.5, 15.52, 15.3, 14.01, 55, 662.23, .56, 50, 4095, 4095, 10.06, 0,-45.02, 8.37,-46.03,-46.03, 9.41, 11.6,-46.03, 6.62, 7.82, 6.47, 13.39, 14.92, 10.19, 19.06, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:31:38, .61, 35.27,-.08, 8.98, 7.54, 5.98, 4.48, 2.99, 1.5, 129.79, 4.61, 71.48, 3.34, 859.58, 15.15,-.1, 617.15, 19.66, 133.92, 28.19, 147.57, 2.38, 15.54, 1.62, 15.52, 6.53, 15.47, 55, 693.68, .55, 49, 4095, 0, 10.06, 4095,-45.02, 8.47,-46.03,-46.03, 9.41, 11.36,-46.03, 6.52, 7.42, 5.81, 15.4, 15.02, 10.24, 19.16, 14.54, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:32:08, .61, 35.27, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 128.79, 4.6, 71.48, 3.33, 848.86, 15.15,-5.86, 628.03, 17.79, 124.04, 25.75, 136.5, 2.38, 15.54, 3.91, 15.51, 4.38, 15.47, 56, 666.16, .55, 50, 0, 4095, 10.06, 0,-45.02, 8.52,-46.03,-46.03, 9.41, 10.82,-46.03, 6.11, 7.67, 5.14, 16.93, 15.12, 10.29, 19.35, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:32:38, .61, .22, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 120.32, 4.61, 72.48, 3.33, 995.45, 15.15,-6.82, 524.18, 16.86, 457.99, 36.95, 37.85, 2.38, 15.54, .88, 15.56, 9.77, 15.4, 55, 835.24, .56, 49, 4095, 4095, 0, 4095,-45.02, 8.57,-46.03,-46.03, 9.36, 10.19,-46.03, 5.6, 9.06, 4.63, 17.5, 15.21, 10.39, 19.87, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:33:08, .61, 35.27, 998.48, 8.99, 7.55, 5.99, 4.48, 3, 1.5, 108.37, 4.61, 73.48, 3.34, 854.22, 15.14,-5.86, 108.78, 14.99, 678.32, 121.69, 32.82, 2.89, 15.49, .87, 15.56, 15.32, 12.1, 55, 646.5, .56, 50, 0, 0, 10.06, 4095,-45.02, 8.62,-46.03,-46.03, 9.36, 9.6,-46.03, 5.14, 11.41, 4.22, 16.74, 15.36, 10.43, 19.73, 14.83, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:33:38, .61, 35.27, 998.48, 9, 7.56, 6, 4.49, 3, 1.51, 101.89, 4.61, 74.47, 3.34, 920.37, 15.15, 150.61,-2.98, 16.86, 631.89, 191.82, 27.28, 15.55, 2.8, .87, 15.57, 15.34, 10.31, 54, 709.41, .56, 49, 0, 4095, 10.06, 0,-45.19, 8.62,-46.03,-46.03, 9.31, 9.11,-46.03, 4.73, 13.77, 4.11, 15.07, 15.5, 10.53, 19.58, 14.88, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:34:08, .61, 35.27,-.08, 9, 7.56, 6, 4.49, 3, 1.51, 99.4, 4.61, 74.47, 3.34, 959.7, 15.15, 279.25,-2.98, 16.86, 611.14, 125.59, 26.78, 15.58, 2.44, .87, 15.56, 15.33, 12.32, 54, 815.58, .56, 50, 4095, 4095, 10.06, 4095,-45.02, 8.67,-46.03,-46.03, 9.31, 9.06,-46.03, 4.37, 15.55, 4.27, 13.34, 15.59, 10.58, 19.63, 14.97, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:34:38, .61, 35.27,-.08, 8.85, 7.44, 5.9, 4.42, 2.94, 1.47, 101.89, 4.61, 73.48, 3.33, 271.41, 15.09, .86,-1.99, 15.93, 275.21, 49.61, 23.76, 3.84, 4.93, .88, 15.52, 13.65, 12.92, 55,-334.06, .56, 1367, 4095, 4095, 10.06, 0,-45.02, 8.71,-46.03,-46.03, 9.26, 9.41,-46.03, 4.06, 15.98, 4.68, 12.28, 15.69, 10.68, 19.3, 15.07, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:35:08, .61, 35.27, 998.48, 8.71, 7.33, 5.81, 4.35, 2.9, 1.44, 112.35, 4.61, 72.48, 3.34, 6.83, 1.55, 6.62,-4.96, 14.06, 17.33, 40.36, 35.84, 1.12, 1.35, .32, 1.41, .72, 1.34, 56,-677.19, .56, 1366, 0, 0, 10.06, 4095,-45.02, 8.76,-46.03,-46.03, 9.26, 9.36,-46.03, 3.8, 14.59, 4.53, 10.97, 15.83, 10.73, 16.93, 14.88, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:35:38, .61, .22, 998.48, 8.65, 7.29, 5.78, 4.32, 2.88, 1.43, 121.82, 4.61, 71.48, 3.33, 13.98, 1.56, 24.86,-3.97, 14.99, 26.22, 35, 40.37, 1.13, 1.32, 1.27, .38, .69, 1.34, 56,-645.64, .55, 1366, 4095, 0, 10.06, 4095,-45.02, 8.81,-46.03,-46.03, 9.21, 8.76,-46.03, 3.59, 12.72, 4.16, 9.75, 15.98, 10.78, 15.83, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:36:08, .61, 35.27, 998.48, 8.62, 7.25, 5.75, 4.3, 2.87, 1.43, 106.87, 4.61, 71.48, 3.34, 15.77, 1.5, 45.98,-4.96, 18.73, 32.15, 38.9, 38.36, 1.23, 1.07, 1.19, .38, .69, 1.06, 53,-598.31, .55, 1366, 0, 0, 10.06, 0,-45.19, 8.86,-46.03,-46.03, 9.16, 8.12,-46.03, 3.38, 11.12, 3.8, 8.62, 16.02, 10.78, 15.12, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:36:38, .61, .22,-.08, 8.59, 7.23, 5.73, 4.29, 2.86, 1.43, 68.51, 4.61, 71.48, 3.34, 12.19, 1.21, 58.46, 7.9, 24.33, 28.2, 55.46, 29.8, .95, .86, .54, .38, 1, .67, 49,-570.7, .56, 1367, 4095, 0, 0, 4095,-45.02, 8.91,-46.03,-46.03, 9.11, 7.52,-46.03, 3.22, 9.7, 3.49, 7.67, 16.12, 10.73, 14.49, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:37:08, .61, 35.27,-.08, 8.56, 7.2, 5.71, 4.27, 2.85, 1.42, 32.15, 4.61, 74.47, 3.34, 1.46, 1.07, 53.66, 20.76, 26.2, 20.3, 69.09, 18.73, .79, .71, .25, .42, .81, .64, 46,-578.59, .56, 1366, 4095, 4095, 10.06, 0,-45.19, 8.96,-46.03,-46.03, 9.06, 6.92,-46.03, 3.01, 8.52, 3.12, 6.87, 16.17, 10.68, 13.97, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 16:37:38, .61, 35.27,-.08, 8.53, 7.18, 5.7, 4.26, 2.84, 1.42, 10.73, 4.61, 76.47, 3.34,-5.69, 1.02, 44.06, 28.67, 28.06, 13.38, 77.37, 11.18, .74, .68, .26, .37, .67, .62, 44,-594.36, .56, 1367, 0, 0, 0, 0,-45.19, 8.96,-46.03,-46.03, 9.01, 6.32,-46.03, 2.8, 7.52, 2.85, 6.11, 16.17, 10.58, 13.49, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29