Filename:
C:\AO-51Tlm\WOD\2008\Wd020300

Start Time
2/3/2008 12:56:19
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/3/2008 12:56:19, .5373, 1.0495, 8.0019, 6.7449, 5.3343, 4.0079, 2.7101, 1.3432, 993.666, 15.171, 748.6661, 6.9127, 46.7391, 255.4471, 222.0115, 210.4871, 457.7584, 1.2968, 54, 31.646, 32.0303, 20.9544, 27.6038, 26.6594, 27.4148, 26.801, 30.3072, 28.692, 42.2933, 35.494
2/3/2008 12:56:49, .5373, 1.0495, 7.9775, 6.7291, 5.3132, 3.9922, 2.6978, 1.336, 974.0007, 15.171, 772.665, 3.9456, 44.8717, 257.4232, 170.3899, 218.0367, 434.1658, 1.2968, 54, 31.598, 31.5021, 21.1433, 27.6511, 26.7066, 27.4148, 26.8482, 30.3072, 28.692, 42.2933, 35.4444
2/3/2008 12:57:19, .5345, 1.0495, 7.9532, 6.708, 5.3005, 3.9797, 2.688, 1.3311, 922.156, 15.171, 793.7841,-.0106, 43.9379, 204.0695, 147.988, 222.5665, 367.32, 1.2968, 52, 31.55, 31.1189, 21.3793, 27.6511, 26.801, 27.4148, 26.8954, 30.3072, 28.692, 42.2374, 35.4444
2/3/2008 12:57:49, .5345, 1.0495, 8.0019, 6.7555, 5.3301, 4.0048, 2.7051, 1.336, 854.2215, 15.171, 805.3036,-2.9777, 42.0705, 78.5894, 175.7468, 224.0764, 198.2394, 1.2968, 53, 31.5021, 30.832, 21.804, 27.6983, 26.801, 27.3676, 26.8482, 30.2596, 28.6446, 42.2374, 35.4444
2/3/2008 12:58:19, .5345, 1.0529, 8.1971, 6.9191, 5.4693, 4.1052, 2.7738, 1.3697, 929.307, 15.171, 768.8252,-4.9558, 80.3529, 76.6134, 231.2645, 220.5533, 182.511, 1.2928, 54, 31.4062, 30.5933, 22.37, 27.7456, 26.7066, 27.3676, 26.7538, 30.2596, 28.6446, 42.2374, 35.4444
2/3/2008 12:58:49, .5373, 1.0495, 8.319, 7.0299, 5.5579, 4.1774, 2.8204, 1.3938, 1049.0862, 15.171, 690.1087,-6.9339, 226.013, 78.5894, 277.5292, 219.5467, 351.5916, 1.2928, 53, 31.3583, 30.4025, 23.1243, 27.7456, 26.5179, 27.2259, 26.7538, 30.2596, 28.6446, 42.2374, 35.4444
2/3/2008 12:59:19, .5373, 1.0495, 8.3312, 7.0352, 5.5621, 4.1774, 2.8229, 1.3962, 1088.4167, 15.171, 657.4702,-4.9558, 281.1023, 80.5655, 282.8862, 222.5665, 422.3695, 1.2928, 52, 31.3104, 30.2596, 23.9725, 27.7456, 26.3292, 27.0842, 26.7066, 30.2596, 28.6446, 42.1816, 35.3948
2/3/2008 12:59:49, .5345, 1.0495, 8.3373, 7.0457, 5.5663, 4.1837, 2.8278, 1.3986, 1115.233, 15.183, 668.9897,-.9996, 333.3905, 82.5415, 229.3165, 229.1095, 465.6226, 1.2889, 53, 31.2625, 30.1167, 24.7736, 27.6983, 26.3292, 26.9898, 26.7066, 30.2596, 28.5973, 42.1816, 35.3948
2/3/2008 13:00:19, .5373, 1.0495, 8.2824, 6.9929, 5.5241, 4.1555, 2.8057, 1.389, 1122.384, 15.183, 655.5503, 2.9566, 414.624, 85.5056, 150.423, 237.1625, 489.2153, 1.2889, 52, 31.1667, 29.9739, 25.4334, 27.6511, 26.4235, 27.037, 26.7066, 30.2596, 28.5973, 42.1816, 35.3948
2/3/2008 13:00:49, .5373, 1.0495, 8.1422, 6.8663, 5.4313, 4.0801, 2.7591, 1.3649, 1102.7187, 15.183, 587.3933, 6.9127, 506.1284, 86.4937, 97.3403, 241.6922, 501.0116, 1.2889, 51, 31.1189, 29.8787, 25.9048, 27.6511, 26.5179, 27.0842, 26.6594, 30.2119, 28.5973, 42.1259, 35.3452
2/3/2008 13:01:19, .5373, 1.0529, 8.0507, 6.7871, 5.3638, 4.0299, 2.7248, 1.348, 1074.1147, 15.183, 476.9983, 8.8908, 585.4944, 86.4937, 95.8793, 243.7055, 497.0795, 1.2889, 52, 31.0232, 29.736, 26.2349, 27.6983, 26.5651, 27.1786, 26.7538, 30.2119, 28.5499, 42.0702, 35.3452
2/3/2008 13:01:49, .5373, 1.0529, 8.0263, 6.7713, 5.3469, 4.0205, 2.715, 1.3456, 1047.2985, 15.183, 357.9636, 8.8908, 634.9814, 88.4697, 145.553, 241.6922, 481.3511, 1.2889, 52, 30.9754, 29.6885, 26.5179, 27.6983, 26.5651, 27.2259, 26.8482, 30.2119, 28.5499, 42.0147, 35.3452
2/3/2008 13:02:19, .5345, 1.0495, 8.0507, 6.7871, 5.3638, 4.0299, 2.7248, 1.348, 1024.0577, 15.171, 270.6075, 9.8799, 622.8431, 88.4697, 222.9855, 240.6856, 449.8942, 1.2889, 52, 30.9276, 29.5935, 26.8954, 27.6983, 26.5651, 27.1786, 26.9426, 30.2119, 28.5499, 42.0147, 35.3452
2/3/2008 13:02:49, .5373, 1.0495, 8.0446, 6.7871, 5.3596, 4.0299, 2.7223, 1.3456, 1000.817, 15.171, 228.3694, 9.8799, 591.0967, 90.4458, 278.5032, 239.1757, 402.7089, 1.2889, 52, 30.832, 29.4984, 27.462, 27.6511, 26.5651, 27.1314, 26.8954, 30.1643, 28.5025, 41.9591, 35.3452
2/3/2008 13:03:19, .5373, 1.0495, 8.0019, 6.7449, 5.3258, 4.0048, 2.7051, 1.3384, 957.911, 15.171, 176.5317, 8.8908, 591.0967, 84.5176, 289.7041, 247.7319, 335.8631, 1.2889, 53, 30.7843, 29.4509, 28.2185, 27.5093, 26.5179, 27.1314, 26.7538, 30.1643, 28.5025, 41.9037, 35.3452
2/3/2008 13:03:49, .1852, 1.0495, 7.9288, 6.6869, 5.2794, 3.964, 2.6782, 1.3239, 897.1275, 15.171, 65.1767, 4.9346, 617.2408, 64.757, 232.2385, 225.5864, 28.7908, 1.407, 1366, 30.6888, 30.832, 28.9764, 27.4148, 26.4235, 27.2259, 26.4707, 30.1643, 28.5025, 41.8483, 35.3452
2/3/2008 13:04:19, .1852, 1.0495, 8.0324, 6.7713, 5.3512, 4.0173, 2.7125, 1.3408, 981.1517, 15.171, 65.1767, 81.0909, 623.7768, 63.7689, 200.5837, 233.136, 99.9368, 1.407, 53, 30.7365, 31.3583, 29.736, 27.462, 26.1877, 27.3203, 26.282, 30.1643, 28.4552, 41.793, 35.2957
2/3/2008 13:04:49, 99.2334, 1.0495, 8.1178, 6.8452, 5.406, 4.0613, 2.7419, 1.3577, 1099.1432, 15.183, 65.1767, 284.8335, 570.5549, 65.745, 175.7468, 233.6393, 296.5421, 1.407, 51, 30.6888, 31.742, 30.4025, 27.5565, 26.0462, 27.3676, 26.282, 30.1643, 28.4552, 41.8483, 35.2957
2/3/2008 13:05:19, .1852, 1.0495, 8.0995, 6.8293, 5.3933, 4.055, 2.7395, 1.3552, 1131.3227, 15.183, 63.2568, 402.5295, 488.3877, 66.733, 172.8248, 234.6459, 371.2521, 1.407, 51, 30.6888, 31.9822, 30.8798, 27.6983, 25.9991, 27.3676, 26.3764, 30.1643, 28.4078, 41.9037, 35.2957
2/3/2008 13:05:49, 99.2334, 1.0495, 8.069, 6.803, 5.3722, 4.0393, 2.7297, 1.3504, 1122.384, 15.183, 59.417, 439.1241, 413.6903, 68.7091, 195.7137, 235.6525, 375.1842, 1.407, 52, 30.6888, 32.2228, 31.2625, 27.7929, 26.1405, 27.4148, 26.5651, 30.1167, 28.4078, 42.0147, 35.2957
2/3/2008 13:06:19, .1852, 1.0495, 8.0324, 6.7766, 5.3512, 4.0205, 2.7174, 1.3456, 1104.5065, 15.183, 55.5772, 429.2337, 366.0707, 70.6852, 227.8555, 238.1691, 351.5916, 1.407, 51, 30.6888, 32.3674, 31.55, 27.8401, 26.3764, 27.5093, 26.6594, 30.1167, 28.4078, 42.0702, 35.2957
2/3/2008 13:06:49, 99.2334, 1.0495, 8.0019, 6.7502, 5.3301, 4.0048, 2.7076, 1.3384, 1084.8412, 15.183, 52.6973, 424.2885, 324.0533, 70.6852, 249.2834, 240.6856, 335.8631, 1.403, 52, 30.6888, 32.5121, 31.742, 27.8874, 26.5651, 27.6983, 26.7066, 30.1167, 28.4078, 42.0702, 35.2957
2/3/2008 13:07:19, 99.2334, 1.0495, 7.9654, 6.7185, 5.3047, 3.9891, 2.6953, 1.3335, 1063.3882, 15.183, 52.6973, 450.9926, 269.8977, 70.6852, 254.1533, 242.1955, 320.1347, 1.403, 51, 30.6888, 32.657, 31.8861, 27.9347, 26.6594, 27.8874, 26.6594, 30.1167, 28.4078, 42.0147, 35.2957
2/3/2008 13:07:49, 99.2334, 1.0495, 7.9349, 6.6921, 5.2836, 3.9703, 2.6831, 1.3263, 1009.7557, 15.171, 53.6572, 497.4776, 174.6585, 69.6971, 257.0753, 243.2021, 253.2889, 1.403, 51, 30.7365, 32.7053, 32.1265, 28.0766, 26.5651, 28.0293, 26.5651, 30.0691, 28.4078, 41.9037, 35.2957
2/3/2008 13:08:19, 99.2334, 1.0495, 7.9044, 6.671, 5.2668, 3.9546, 2.6733, 1.3215, 940.0335, 15.183, 55.5772, 526.1598, 79.4192, 69.6971, 264.8673, 242.6988, 147.1221, 1.403, 52, 30.7365, 32.802, 32.4156, 28.2185, 26.4235, 28.0293, 26.5651, 30.0691, 28.4078, 41.9037, 35.2957
2/3/2008 13:08:49, .1852, 1.0495, 7.941, 6.6974, 5.2879, 3.9703, 2.6806, 1.3239, 882.8255, 15.171, 63.2568, 500.4447, 15.9264, 61.7929, 295.0611, 236.1558, 5.1267, 1.403, 1367, 30.7365, 32.8504, 32.802, 28.4078, 26.282, 27.982, 26.5651, 30.0691, 28.4552, 41.9037, 35.2957
2/3/2008 13:09:19, 99.2334, 1.0495, 7.9897, 6.7396, 5.3174, 3.9954, 2.7002, 1.3335, 970.4252, 15.171, 61.3369, 419.3432, 15.9264, 198.1413, 320.8719, 238.1691, 60.343, 1.403, 1366, 30.7843, 32.9472, 33.2865, 28.4552, 26.1877, 27.8874, 26.6122, 30.0215, 28.4552, 41.9591, 35.2957
2/3/2008 13:09:49, .1852, 1.0495, 7.9897, 6.7344, 5.3216, 3.9985, 2.7027, 1.336, 1000.817, 15.183, 62.2969, 298.6801, 16.8601, 335.4777, 345.7088, 234.1426, 178.5789, 1.403, 52, 30.832, 32.9956, 33.773, 28.4552, 26.2349, 27.982, 26.5651, 30.0215, 28.4552, 42.0702, 35.2957
2/3/2008 13:10:19, .1852, 1.0495, 7.9654, 6.7238, 5.309, 3.9891, 2.6953, 1.3311, 961.4865, 15.171, 61.3369, 164.1704, 16.8601, 428.3527, 353.5007, 232.1294, 143.19, 1.403, 52, 30.832, 33.044, 34.2127, 28.5025, 26.282, 28.2185, 26.4707, 30.0215, 28.4552, 42.1259, 35.2957
2/3/2008 13:10:49, .1852, 1.0495, 7.9715, 6.7291, 5.3132, 3.9922, 2.6978, 1.3311, 895.3397, 15.171, 61.3369, 48.4525, 15.9264, 485.6586, 350.0918, 225.5864, 52.455, 1.403, 1367, 30.832, 33.0925, 34.556, 28.6446, 26.3292, 28.5025, 26.3764, 30.0215, 28.5025, 42.1259, 35.3452
2/3/2008 13:11:19, 99.2334, 1.0529, 8.0141, 6.7713, 5.3427, 4.0111, 2.7101, 1.3384, 875.6745, 15.171, 61.3369,-5.9448, 15.9264, 527.1559, 340.3518, 224.5798,-14.5934, 1.403, 1366, 30.8798, 33.141, 34.7527, 28.8342, 26.282, 28.7394, 26.3764, 30.0215, 28.5025, 42.1816, 35.3452
2/3/2008 13:11:49, .1852, 1.0495, 8.0873, 6.8293, 5.3933, 4.0519, 2.7346, 1.3504, 907.854, 15.171, 75.7363,-4.9558, 17.7938, 571.6174, 321.3589, 220.05, 9.0707, 1.403, 1366, 30.8798, 33.141, 34.8019, 29.1187, 26.282, 28.9764, 26.5651, 30.0215, 28.5025, 42.1816, 35.3948
2/3/2008 13:12:19, 99.2334, 1.0495, 8.1788, 6.9032, 5.4524, 4.0958, 2.7665, 1.3673, 1002.6047, 15.171, 162.1324,-4.9558, 19.6613, 621.019, 282.3992, 224.0764, 103.8689, 1.407, 52, 30.8798, 33.1895, 34.6543, 29.356, 26.3292, 29.0712, 26.8482, 30.0215, 28.5025, 42.1816, 35.3948
2/3/2008 13:12:49, .1852, 1.0495, 8.2276, 6.9507, 5.4904, 4.1241, 2.7861, 1.3769, 1077.6902, 15.183, 260.048,-5.9448, 19.6613, 663.5044, 221.0375, 221.5599, 217.9, 1.407, 52, 30.9276, 33.1895, 34.4578, 29.5459, 26.4707, 29.1661, 27.2259, 30.0215, 28.5499, 42.2374, 35.3948
2/3/2008 13:13:19, .1852, 1.0495, 8.1849, 6.9085, 5.4566, 4.099, 2.7714, 1.3697, 1100.931, 15.183, 349.324,-5.9448, 21.5287, 679.3129, 150.91, 219.0434, 284.7458, 1.407, 52, 30.9276, 33.238, 34.066, 29.641, 26.7538, 29.3085, 27.5565, 30.0215, 28.5499, 42.2374, 35.3948
2/3/2008 13:13:49, 99.2334, 1.0495, 8.0934, 6.8293, 5.3933, 4.0519, 2.7395, 1.3552, 1090.2045, 15.171, 427.0805,-2.9777, 22.4624, 660.5403, 93.9313, 215.5202, 308.3384, 1.407, 51, 30.9754, 33.2865, 33.6269, 29.736, 27.0842, 29.4035, 27.7929, 29.9739, 28.6446, 42.1816, 35.4444
2/3/2008 13:14:19, 99.2334, 1.0529, 8.0507, 6.7871, 5.3638, 4.0299, 2.7248, 1.3456, 1086.629, 15.183, 507.7169,-3.9667, 25.2636, 606.1985, 78.8344, 210.4871, 335.8631, 1.407, 51, 30.9754, 33.2865, 33.141, 29.8312, 27.3676, 29.5459, 27.982, 30.0215, 28.6446, 42.2374, 35.4444
2/3/2008 13:14:49, .1852, 1.0495, 8.008, 6.7502, 5.3343, 4.0079, 2.7101, 1.3408, 1075.9025, 15.183, 594.113,-5.9448, 27.131, 512.3355, 91.0094, 204.9507, 363.3879, 1.407, 52, 31.0232, 33.3351, 32.7536, 29.9739, 27.6038, 29.641, 28.0766, 29.9739, 28.692, 42.2374, 35.494
2/3/2008 13:15:19, 99.2334, 1.0495, 7.9532, 6.708, 5.2963, 3.9797, 2.6904, 1.3311, 1024.0577, 15.171, 670.9096,-2.9777, 29.9322, 375.987, 109.0282, 198.911, 320.1347, 1.407, 52, 31.0232, 33.3837, 32.3192, 30.0215, 27.7456, 29.6885, 28.2185, 29.9739, 28.7868, 42.2374, 35.5436
2/3/2008 13:15:49, 99.2334, 1.0495, 7.9105, 6.671, 5.271, 3.9608, 2.6782, 1.3239, 925.7315, 15.171, 721.7873, 1.9675, 30.8659, 221.8541, 126.0731, 193.3747, 198.2394, 1.407, 52, 31.0711, 33.3837, 31.9822, 30.1167, 27.7929, 29.736, 28.3605, 30.0215, 28.8342, 42.2374, 35.5933
2/3/2008 13:16:19, 99.2334, 1.0495, 7.8983, 6.6658, 5.2626, 3.9514, 2.6708, 1.3191, 834.5562, 15.171, 748.6661, 5.9237, 32.7333, 102.3022, 128.5081, 183.3085, 48.5109, 1.403, 1366, 31.1189, 33.4323, 31.6939, 30.1643, 27.7929, 29.736, 28.5499, 30.0215, 28.8816, 42.2933, 35.5933
2/3/2008 13:16:49, 99.2334, 1.0495, 7.9166, 6.6816, 5.271, 3.9608, 2.6733, 1.3191, 788.0747, 15.171, 764.0254, 8.8908, 33.667, 49.9365, 112.4372, 179.7853,-61.9217, 1.407, 1367, 31.1189, 33.4809, 31.3583, 30.2596, 27.9347, 29.736, 28.7868, 30.0215, 28.929, 42.3493, 35.643
2/3/2008 13:17:19, .1852, 1.0495, 7.9227, 6.6869, 5.2794, 3.964, 2.6757, 1.3215, 761.2585, 15.159, 769.7852, 10.8689, 32.7333, 38.0801, 88.5744, 174.249,-144.7462, 1.407, 1367, 31.1667, 33.5295, 31.0232, 30.3072, 28.0293, 29.736, 28.929, 30.0215, 28.9764, 42.3493, 35.6927
2/3/2008 13:17:49, 99.2334, 1.0495, 7.9836, 6.7396, 5.3174, 3.9954, 2.6953, 1.3311, 802.3767, 15.171, 757.3057, 12.847, 40.2031, 34.128, 91.9833, 203.4408,-105.306, 1.407, 1366, 31.2146, 33.5295, 30.6888, 30.3072, 28.2185, 29.736, 28.9764, 30.0215, 29.0238, 42.4053, 35.6927
2/3/2008 13:18:19, .1852, 1.0495, 8.0629, 6.803, 5.3722, 4.033, 2.7248, 1.3456, 888.1887, 15.171, 719.8674, 14.8251, 105.5633, 28.1998, 95.3923, 255.7848,-26.4255, 1.4109, 1367, 31.2146, 33.5782, 30.3072, 30.3072, 28.3605, 29.736, 29.0238, 30.0215, 29.0712, 42.4614, 35.7425
2/3/2008 13:18:49, 99.2334, 1.0495, 8.1239, 6.861, 5.4187, 4.0707, 2.7493, 1.3601, 957.911, 15.171, 667.0698, 17.7922, 181.1945, 25.2357, 100.2623, 302.5925, 92.0726, 1.4109, 54, 31.2625, 33.6269, 29.9739, 30.2596, 28.5025, 29.736, 29.0712, 30.0215, 29.1661, 42.5175, 35.7923
2/3/2008 13:19:19, .1852, 1.0495, 8.1544, 6.8821, 5.4355, 4.0895, 2.764, 1.3649, 1015.119, 15.171, 613.3122, 19.7703, 263.3617, 22.2716, 104.6453, 326.248, 190.3752, 1.4148, 52, 31.3104, 33.6756, 29.641, 30.1643, 28.5973, 29.6885, 29.1187, 30.0215, 29.2136, 42.5738, 35.8421
2/3/2008 13:19:49, .1852, 1.0495, 8.1544, 6.8768, 5.4355, 4.0864, 2.7616, 1.3673, 1054.4495, 15.183, 555.7148, 21.7484, 346.4626, 20.2955, 107.5672, 338.3274, 269.0173, 1.4148, 52, 31.3583, 33.6756, 29.3085, 30.0215, 28.692, 29.5935, 29.1661, 30.0691, 29.261, 42.6865, 35.892
2/3/2008 13:20:19, 99.2334, 1.0495, 8.13, 6.8663, 5.4271, 4.077, 2.7567, 1.3649, 1077.6902, 15.183, 490.4377, 23.7264, 423.0275, 17.3314, 110.0022, 347.3869, 320.1347, 1.4148, 52, 31.4062, 33.7243, 28.9764, 29.8312, 28.7868, 29.4984, 29.2136, 30.0691, 29.3085, 42.6865, 35.9418
2/3/2008 13:20:49, 99.2334, 1.0495, 8.1056, 6.8452, 5.406, 4.0644, 2.7468, 1.3601, 1070.5392, 15.171, 415.561, 24.7155, 482.7854, 15.3554, 111.9502, 361.4795, 339.7953, 1.4148, 52, 31.4062, 33.773, 28.5973, 29.6885, 28.8816, 29.4509, 29.2136, 30.0691, 29.3085, 42.7994, 35.9418
2/3/2008 13:21:19, 99.2334, 1.0495, 8.0751, 6.8135, 5.3807, 4.0456, 2.7346, 1.3528, 1038.3597, 15.183, 329.1649, 25.7045, 522.0016, 13.3793, 111.9502, 382.1152, 308.3384, 1.4188, 51, 31.4541, 33.8218, 28.3132, 29.5459, 28.9764, 29.356, 29.261, 30.0691, 29.356, 42.8561, 35.9918
2/3/2008 13:21:49, .1852, 1.0495, 8.0507, 6.7924, 5.3638, 4.033, 2.7272, 1.348, 975.7885, 15.171, 229.3294, 26.6936, 543.4771, 11.4032, 109.5152, 407.2806, 233.6284, 1.4148, 52, 31.5021, 33.8706, 27.982, 29.4509, 29.0238, 29.261, 29.3085, 30.0691, 29.4035, 42.9128, 36.0417
2/3/2008 13:22:19, 99.2334, 1.0495, 8.0446, 6.7924, 5.3638, 4.0299, 2.7223, 1.3456, 907.854, 15.171, 139.0934, 27.6826, 551.8805, 11.4032, 106.5933, 427.9162, 127.4615, 1.4188, 52, 31.55, 33.9194, 27.6511, 29.356, 29.1187, 29.1187, 29.4035, 30.1167, 29.4509, 42.9695, 36.0917
2/3/2008 13:22:49, 99.2334, 1.0495, 8.0568, 6.803, 5.368, 4.033, 2.7248, 1.3432, 864.948, 15.159, 80.536, 28.6717, 566.82, 11.4032, 104.1583, 426.9096, 52.455, 1.4188, 1366, 31.598, 33.9682, 27.3203, 29.261, 29.261, 29.0712, 29.4984, 30.1167, 29.4984, 43.0264, 36.1417
2/3/2008 13:23:19, 99.2334, 1.0495, 8.0812, 6.8241, 5.3849, 4.0456, 2.7321, 1.348, 864.948, 15.171, 60.3769, 27.6826, 605.1025, 11.4032, 106.1063, 401.7442, 16.9588, 1.4188, 1367, 31.598, 33.9682, 26.9898, 29.1187, 29.3085, 29.0712, 29.5459, 30.1167, 29.4984, 43.0264, 36.1917
2/3/2008 13:23:49, .1852, 1.0495, 8.1239, 6.8663, 5.4187, 4.0707, 2.7468, 1.3552, 863.1602, 15.171, 51.7373, 27.6826, 655.5232, 11.4032, 109.5152, 350.4068, 5.1267, 1.4148, 1366, 31.646, 34.0171, 26.7066, 29.0712, 29.4035, 29.1661, 29.5459, 30.1643, 29.5459, 43.0833, 36.1917
2/3/2008 13:24:19, 99.2334, 1.0495, 8.1544, 6.8874, 5.4398, 4.0833, 2.7567, 1.3601, 873.8867, 15.171, 47.8975, 53.3977, 688.2034, 11.4032, 113.4112, 289.5065,-34.3135, 1.4148, 1366, 31.646, 34.066, 26.4707, 29.1187, 29.4509, 29.2136, 29.5935, 30.1643, 29.5459, 43.0833, 36.2418
2/3/2008 13:24:49, .1852, 1.0495, 8.1544, 6.8874, 5.4355, 4.0801, 2.7542, 1.3601, 906.0662, 15.171, 45.9776, 101.8608, 691.9382, 12.3913, 114.8722, 265.851,-6.7054, 1.4188, 1366, 31.6939, 34.1149, 26.282, 29.1661, 29.4984, 29.261, 29.5935, 30.1643, 29.5935, 43.1403, 36.2919
2/3/2008 13:25:19, .1852, 1.0495, 8.2093, 6.9349, 5.4777, 4.1115, 2.7787, 1.3721, 982.9395, 15.183, 43.0977, 181.9732, 661.1255, 11.4032, 115.3592, 306.1156, 115.6652, 1.4188, 52, 31.742, 34.1638, 26.0934, 29.2136, 29.4984, 29.3085, 29.5935, 30.1643, 29.5935, 43.1974, 36.2919
2/3/2008 13:25:49, 99.2334, 1.0529, 8.2398, 6.956, 5.4946, 4.1304, 2.791, 1.3769, 1052.6617, 15.183, 41.1778, 278.8993, 584.5607, 12.3913, 114.3852, 363.4928, 225.7642, 1.4188, 52, 31.838, 34.2127, 25.9991, 29.1661, 29.4984, 29.261, 29.5935, 30.1643, 29.641, 43.2545, 36.342
2/3/2008 13:26:19, 99.2334, 1.0495, 8.2032, 6.9243, 5.4735, 4.1115, 2.7763, 1.3745, 1065.176, 15.183, 40.2178, 346.1541, 490.2551, 12.3913, 113.4112, 411.307, 265.0852, 1.4227, 52, 31.838, 34.3107, 25.8576, 29.0238, 29.5935, 29.1661, 29.5459, 30.2119, 29.641, 43.2545, 36.3922
2/3/2008 13:26:49, 99.2334, 1.0495, 8.1727, 6.9032, 5.4524, 4.0958, 2.7714, 1.3697, 1058.025, 15.1949, 39.2579, 333.2966, 476.2494, 12.3913, 114.8722, 431.9426, 225.7642, 1.4188, 52, 31.8861, 34.3597, 25.7162, 28.8816, 29.5935, 29.1187, 29.4984, 30.2596, 29.6885, 43.3691, 36.3922
2/3/2008 13:27:19, 99.2334, 1.0495, 8.2032, 6.9243, 5.4735, 4.1084, 2.7787, 1.3745, 1095.5677, 15.183, 39.2579, 447.0364, 451.9727, 11.4032, 119.2552, 385.135, 339.7953, 1.4227, 52, 31.9341, 34.4087, 25.5748, 28.7394, 29.5935, 29.1187, 29.3085, 30.2596, 29.6885, 43.4265, 36.4424
2/3/2008 13:27:49, .1852, 1.0495, 8.2032, 6.9243, 5.4693, 4.1084, 2.7763, 1.3745, 1113.4452, 15.1949, 38.2979, 524.1817, 460.3762, 11.4032, 123.1512, 313.162, 383.0484, 1.4227, 52, 31.9822, 34.4578, 25.4334, 28.6446, 29.5935, 29.0712, 29.3085, 30.2596, 29.736, 43.5415, 36.4927
2/3/2008 13:28:19, 99.2334, 1.0495, 8.1178, 6.8557, 5.4102, 4.0644, 2.7493, 1.3601, 1088.4167, 15.1949, 37.338, 594.4037, 430.4972, 11.4032, 123.1512, 252.2617, 371.2521, 1.4227, 52, 32.0303, 34.5069, 25.292, 28.692, 29.5459, 29.0238, 29.3085, 30.3072, 29.736, 43.5415, 36.4927
2/3/2008 13:28:49, 99.2334, 1.0495, 8.0507, 6.7924, 5.3638, 4.0299, 2.7248, 1.3456, 1045.5107, 15.183, 39.2579, 653.7462, 352.0649, 12.3913, 121.6902, 233.6393, 331.931, 1.4188, 52, 32.0784, 34.556, 25.1977, 28.7394, 29.5935, 29.0238, 29.3085, 30.3072, 29.7836, 43.5415, 36.5429
2/3/2008 13:29:19, 99.2334, 1.0495, 8.0263, 6.7713, 5.3469, 4.0142, 2.715, 1.3408, 993.666, 15.183, 40.2178, 694.2969, 251.2233, 13.3793, 122.1772, 246.7253, 272.9494, 1.4188, 52, 32.1265, 34.6051, 25.1035, 28.8342, 29.641, 29.1187, 29.3085, 30.3072, 29.7836, 43.5415, 36.5429
2/3/2008 13:29:49, 99.2334, 1.0495, 8.0385, 6.7819, 5.3512, 4.0205, 2.7174, 1.3408, 959.6987, 15.1949, 42.1378, 713.0887, 182.1282, 13.3793, 126.0731, 258.8047, 225.7642, 1.4188, 52, 32.1747, 34.6543, 25.0092, 28.8816, 29.6885, 29.2136, 29.356, 30.3549, 29.7836, 43.5992, 36.5932
2/3/2008 13:30:19, .1852, 1.0495, 8.0568, 6.803, 5.368, 4.033, 2.7248, 1.348, 952.5477, 15.1949, 44.0577, 725.9463, 166.255, 15.3554, 130.4561, 247.7319, 217.9, 1.4188, 52, 32.1747, 34.7035, 24.9621, 28.9764, 29.6885, 29.3085, 29.356, 30.3549, 29.8312, 43.6569, 36.5932
2/3/2008 13:30:49, 99.2334, 1.0495, 8.0507, 6.7977, 5.3596, 4.0268, 2.7199, 1.3456, 931.0947, 15.183, 45.0176, 738.8038, 149.4481, 15.3554, 132.4041, 225.5864, 182.511, 1.4188, 52, 32.2228, 34.7527, 24.9621, 29.0712, 29.6885, 29.4035, 29.356, 30.4025, 29.8312, 43.7726, 36.6436
2/3/2008 13:31:19, 99.2334, 1.0495, 8.0446, 6.7924, 5.3638, 4.0236, 2.7174, 1.3432, 873.8867, 15.183, 45.9776, 754.6285, 78.4855, 16.3434, 129.9691, 221.5599, 92.0726, 1.4188, 53, 32.3192, 34.8019, 24.9621, 29.1187, 29.736, 29.356, 29.356, 30.4025, 29.8787, 43.8306, 36.6436
2/3/2008 13:31:49, 99.2334, 1.0495, 8.1361, 6.8768, 5.4229, 4.0676, 2.7468, 1.3577, 859.5847, 15.183, 46.9375, 757.5956, 36.4682, 16.3434, 123.6381, 249.7452, 1.1827, 1.4188, 1366, 32.3192, 34.8512, 24.8678, 29.1187, 29.736, 29.3085, 29.3085, 30.4502, 29.8787, 43.8886, 36.694
2/3/2008 13:32:19, .1852, 1.0495, 8.2764, 6.9929, 5.5157, 4.1366, 2.7935, 1.3818, 959.6987, 15.183, 45.0176, 731.8805, 34.6008, 116.1346, 117.7942, 271.3874, 64.287, 1.4188, 1366, 32.3674, 34.9004, 24.7736, 28.9764, 29.736, 29.3085, 29.3085, 30.4502, 29.9263, 43.9468, 36.7444
2/3/2008 13:32:49, .1852, 1.0495, 8.2946, 7.0088, 5.5326, 4.146, 2.7959, 1.3769, 1000.817, 15.183, 45.9776, 721.0011, 34.6008, 172.4525, 117.3072, 262.8312, 119.5973, 1.4188, 53, 32.4156, 34.9498, 24.6793, 28.929, 29.7836, 29.3085, 29.2136, 30.4502, 29.9263, 43.9468, 36.7444
2/3/2008 13:33:19, 99.2334, 1.0495, 8.2581, 6.9771, 5.5073, 4.1304, 2.7885, 1.3769, 975.7885, 15.1949, 46.9375, 738.8038, 34.6008, 176.4046, 122.1772, 208.4739, 92.0726, 1.4188, 65, 32.4639, 34.9991, 24.6322, 28.9764, 29.7836, 29.4035, 29.261, 30.4979, 29.9739, 44.005, 36.7444
2/3/2008 13:33:49, .1852, 1.0495, 8.1971, 6.9243, 5.4608, 4.099, 2.7665, 1.3649, 963.2742, 15.1949, 48.8575, 728.9134, 33.667, 205.0575, 124.1251, 168.7126, 68.2311, 1.4188, 1366, 32.5121, 35.0485, 24.538, 29.1187, 29.7836, 29.4984, 29.2136, 30.4979, 29.9739, 43.9468, 36.7948
2/3/2008 13:34:19, 99.2334, 1.0495, 8.1971, 6.9191, 5.4608, 4.099, 2.7689, 1.3649, 1015.119, 15.183, 49.8174, 691.3298, 32.7333, 281.136, 134.8391, 167.7059, 162.8505, 1.4188, 52, 32.5604, 35.0485, 24.4909, 29.261, 29.7836, 29.5935, 29.2136, 30.5456, 30.0215, 43.8886, 36.7948
2/3/2008 13:34:49, .1852, 1.0495, 8.1666, 6.8927, 5.444, 4.0864, 2.7616, 1.3625, 1059.8127, 15.183, 48.8575, 639.8996, 33.667, 396.7357, 118.2812, 167.2026, 265.0852, 1.4188, 52, 32.5604, 35.0979, 24.4437, 29.3085, 29.736, 29.6885, 29.1661, 30.5456, 30.0215, 43.8306, 36.7948
2/3/2008 13:35:19, 99.2334, 1.0495, 8.1483, 6.8716, 5.4271, 4.077, 2.7542, 1.3625, 1099.1432, 15.1949, 46.9375, 570.6667, 34.6008, 490.5988, 112.4372, 195.8912, 355.5237, 1.4188, 52, 32.657, 35.1473, 24.3966, 29.356, 29.6885, 29.6885, 29.1661, 30.5456, 30.0691, 43.8306, 36.8453
2/3/2008 13:35:49, .1852, 1.0529, 8.1849, 6.9032, 5.4524, 4.0927, 2.7665, 1.3673, 1120.5962, 15.1949, 45.9776, 526.1598, 34.6008, 514.3115, 107.0803, 244.2088, 383.0484, 1.4188, 52, 32.657, 35.1473, 24.2553, 29.356, 29.641, 29.6885, 29.1661, 30.5933, 30.0691, 43.8306, 36.8453
2/3/2008 13:36:19, 99.2334, 1.0495, 8.1727, 6.8979, 5.4482, 4.0927, 2.7665, 1.3673, 1108.082, 15.1949, 45.0176, 516.2694, 34.6008, 534.0722, 107.0803, 222.0632, 363.3879, 1.4188, 52, 32.7053, 35.2462, 24.161, 29.3085, 29.641, 29.6885, 29.1187, 30.5933, 30.1167, 43.8886, 36.8958
2/3/2008 13:36:49, .1852, 1.0529, 8.0812, 6.8241, 5.3849, 4.0425, 2.7346, 1.3504, 1056.2372, 15.1949, 47.8975, 459.894, 34.6008, 592.3661, 108.5412, 169.2159, 320.1347, 1.4188, 52, 32.7536, 35.2462, 23.9725, 29.356, 29.5935, 29.5935, 29.1187, 30.641, 30.1167, 43.8306, 36.8958
2/3/2008 13:37:19, 99.2334, 1.0495, 8.0202, 6.7713, 5.3427, 4.0142, 2.7125, 1.3408, 1009.7557, 15.1949, 48.8575, 347.1432, 33.667, 644.7318, 123.1512, 166.6993, 284.7458, 1.4188, 52, 32.802, 35.2957, 23.8312, 29.356, 29.5459, 29.641, 29.1187, 30.641, 30.1167, 43.7147, 36.8958
2/3/2008 13:37:49, 99.2334, 1.0495, 7.9836, 6.7396, 5.3174, 3.9954, 2.6978, 1.3311, 940.0335, 15.183, 47.8975, 238.3486, 33.667, 687.2171, 125.5861, 165.6927, 202.1715, 1.4188, 52, 32.802, 35.2957, 23.7369, 29.4035, 29.4509, 29.6885, 29.1187, 30.641, 30.1643, 43.6569, 36.8958