Filename:
C:\Echo_Cmd\WodEcho\we060100

Start Time
6/1/2005 2:06:25
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/1/2005 2:06:25, .29, .4, 998.48, 7.33, 6.13, 4.85, 3.63, 2.42, 1.2, 114.84, 4.6, 78.46, 3.34,-7.47, 1.57, 1.82, 29.66, 24.33,-1.44, 72.5, 70.06, .57, 1.36, .13, 1.44, 1.39, 1.29, 102,-1036.1, .81, 1367, 279, 153, 10.06, 4095, 2042, 2.85,-46.03, 2047, 1.24,-9.86, 2047,-5.77,-4.83,-5.77,-5.45, 7.17, 1.03, 2.8, 3.33, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:07:25, .29, .4,-.08, 7.76, 6.48, 5.14, 3.85, 2.57, 1.29, 113.85, 4.6, 78.46, 3.33, 743.38, 15.11, 59.42, 37.57, 25.26, 700.06, 92.47, 88.18, 15.5, 1.96, .68, 15.56, 15.22, 14.63, 96, 261.15, .8, 51, 232, 4089, 10.06, 0, 2041, 2.53,-46.03, 2047, .92,-10.36, 2047,-5.33,-4.09,-4.89,-4.7, 6.97, .75, 6.27, 3.64, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:08:25, .29, .4,-.08, 7.89, 6.59, 5.23, 3.92, 2.62, 1.32, 114.34, 4.6, 78.46, 3.33, 927.52, 15.12, 213.97, 39.55, 26.2, 556.8, 68.12, 272.39, 15.54, 1.83, .68, 15.55, 3.16, 15.47, 95, 571.79, .8, 47, 231, 4051, 0, 4095, 2041, 2.21,-46.03, 2047, .64,-10.8, 2047,-3.97,-2.48,-3.43,-3.13, 6.72, .53, 8.76, 4.42, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:09:25, .29, .4,-.08, 7.63, 6.38, 5.06, 3.79, 2.53, 1.27, 115.84, 4.6, 78.46, 3.34, 521.7, 15.1, 56.54, 40.54, 29, 141.82, 66.66, 456.6, 15.5, 2.65, 3.16, 15.51, 1.38, 15.49, 97,-18.54, .81, 1367, 246, 3873, 10.06, 4095, 2041, 1.95,-46.03, 2047, .48,-11.24, 2047,-3.79,-1.78,-3.67,-2.07, 6.47, .42, 8.57, 4.84, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:10:25, .29, .4, 998.48, 7.8, 6.51, 5.17, 3.87, 2.58, 1.3, 114.84, 4.6, 78.46, 3.34, 705.84, 15.11, 19.1, 86.04, 367.94, 5.48, 58.38, 417.35, 2.96, 15.44, 15.54, 1.68, 1.65, 15.48, 95, 233.63, .8, 50, 251, 10, 10.06, 0, 2042, 1.73,-46.03, 2047, .31,-11.53, 2047,-4.46,-.86,-4.09,-1.66, 6.21, .42, 9.41, 5.04, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:11:25, .3, .4,-.08, 8, 6.67, 5.29, 3.96, 2.65, 1.33, 108.37, 4.6, 76.47, 3.34, 974, 15.14, 39.26, 465.83, 564.02, 21.28, 78.35, 105.3, 1.78, 15.53, 15.56, .71, 15.21, 15.28, 93, 705.48, .8, 47, 232, 143, 10.06, 4095, 2041, 1.52,-46.03, 2047, .26,-11.83, 2047,-3.61, .15,-2.71,-.86, 5.96, .42, 10.63, 5.25, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:12:25, .29, .4, 998.48, 7.86, 6.56, 5.2, 3.9, 2.6, 1.31, 75.99, 4.6, 74.47, 3.33, 805.95, 15.12, 52.7, 703.2, 79.42, 43.02, 123.64, 126.94, 1.76, 15.54, 15.5, 7.92, 15.32, 14.38, 96, 512.81, .78, 49, 223, 4051, 10.06, 0, 2042, 1.35,-46.03, 2047, .2,-11.53, 2047,-2.19, .7,-1.43,-.3, 5.76, .48, 11.36, 5.45, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:13:25, .29, .4,-.08, 8.09, 6.75, 5.36, 4.01, 2.69, 1.35, 63.53, 4.6, 73.48, 3.33, 1041.94, 15.15, 37.34, 456.93, 29, 469.85, 37.44, 271.89, 8.59, 15.53, 8.2, 15.55, 3.12, 15.47, 94, 795.92, .78, 47, 221, 3861, 10.06, 0, 2041, 1.3,-46.03, 2047, .31,-11.46, 2047,-1.49, 1.3,-.69, .2, 5.55, .59, 11.89, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:14:25, .29, .4, 998.48, 8.09, 6.75, 5.36, 4.01, 2.68, 1.35, 80.97, 4.6, 74.47, 3.34, 956.12, 15.12, 228.37, 13.84, 31.8, 589.4, 51.08, 323.73, 15.55, 8.64, 6.62, 15.56, 3.05, 15.49, 94, 638.64, .78, 51, 222, 4009, 10.06, 4095, 2041, 1.24,-46.03, 2047, .42,-11.61, 2047,-1.61, 1.19,-.53, .15, 5.35, .75, 11.89, 5.91, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:15:25, .29, .4,-.08, 7.97, 6.66, 5.28, 3.96, 2.65, 1.33, 67.52, 4.6, 74.47, 3.34, 943.61, 15.12, 724.67, 6.91, 27.13, 269.28, 93.93, 133.48, 15.6, 2.73, 13.06, 15.52, 15.3, 15.4, 94, 717.28, .78, 47, 220, 4034, 10.06, 0, 2041, 1.24,-46.03, 2047, .53,-11.61, 2047,-.58, 1.46,-.02, .86, 5.2, .92, 12.47, 6.11, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:16:25, .29, .4,-.08, 8.17, 6.82, 5.41, 4.06, 2.71, 1.37, 33.64, 4.6, 72.48, 3.34, 1097.36, 15.14, 527.88,-3.97, 510.8, 51.91, 95.39, 148.08, 15.58, 5.96, 15.55, 13.37, 15.31, 15.41, 95, 858.83, .77, 50, 227, 82, 10.06, 0, 2042, 1.24,-46.03, 2047, .75,-9.86, 2047, .37, 1.46, .37, 1.19, 4.99, 1.08, 13.1, 6.32, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:17:25, .29, .4,-.08, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34, 16.21, 4.6, 73.48, 3.34, 872.1, 15.12, 38.3, 3.95, 644.32, 52.9, 17.47, 306.62, 15.5, 12.78, 15.56, 15.02, 3.63, 15.48, 98, 528.54, .77, 48, 236, 3882, 0, 4095, 2042, 1.3,-46.03, 2047, .92,-8.95, 2047, .81, 1.89, 1.08, 1.73, 4.89, 1.24, 13.49, 6.52, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:18:25, .29, .4, 998.48, 8.16, 6.82, 5.41, 4.06, 2.71, 1.36, 19.2, 4.6, 73.48, 3.34, 1086.63, 15.14, 28.7, 600.34, 337.13, 71.67, 24.29, 229.61, 13.94, 15.53, 15.55, 15.47, 13.08, 15.47, 96, 847.04, .77, 49, 204, 4013, 10.06, 0, 2041, 1.41,-46.03, 2047, 1.14,-9.16, 2047, .97, 2.43, 1.3, 2.21, 4.73, 1.46, 13.87, 6.77, 4.03, 4.04, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:19:25, .29, .4, 998.48, 8.15, 6.81, 5.4, 4.04, 2.7, 1.36, 13.22, 4.6, 73.48, 3.34, 945.4, 15.14, 27.74, 579.57, 15.93, 106.25, 248.31, 169.22, 14.34, 15.54, 7.36, 15.49, 15.36, 15.42, 97, 587.52, .77, 47, 236, 54, 10.06, 0, 2041, 1.46,-46.03, 2047, 1.35,-8.95, 2047, 1.57, 2.8, 1.89, 2.53, 4.63, 1.62, 14.45, 7.02, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:20:25, .29, .4, 998.48, 8.22, 6.87, 5.45, 4.08, 2.73, 1.37, 10.73, 4.6, 73.48, 3.33, 986.51, 15.14, 57.5, 12.85, 11.26, 611.14, 291.65, 179.79, 15.5, 15.45, 12.46, 15.56, 15.34, 15.43, 97, 591.45, .77, 49, 231, 66, 10.06, 4095, 2041, 1.57,-46.03, 2047, 1.57,-6.09, 2047, 2.21, 2.16, 2.11, 2.38, 4.53, 1.84, 14.83, 7.27, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:21:25, .29, .4,-.08, 8.37, 7, 5.55, 4.16, 2.79, 1.4, 6.74, 4.6, 73.48, 3.33, 1202.83, 15.14, 471.24, 26.69, 14.06, 587.43, 16.5, 226.09, 15.59, 15.48, 15.45, 15.56, 13.4, 15.47, 96, 925.68, .78, 50, 239, 37, 10.06, 4095, 2042, 1.68,-46.03, 2047, 1.84,-4.4, 2047, 2.8, 2.53, 2.64, 2.91, 4.42, 2.05, 15.5, 7.52, 4.03, 4.04, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:22:25, .29, .4, 998.48, 8.29, 6.92, 5.49, 4.11, 2.75, 1.38, 4.75, 4.6, 74.47, 3.33, 995.45, 15.14, 675.71, 18.78, 93.42, 51.91, 11.14, 242.7, 15.6, 15.45, 15.5, 15.45, 7.95, 15.46, 98, 563.93, .78, 47, 233, 168, 10.06, 4095, 2041, 1.84,-46.03, 2047, 2.05,-4.77, 2047, 3.06, 3.59, 2.75, 3.85, 4.37, 2.21, 16.02, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:23:25, .29, .4, 998.48, 8.42, 7.04, 5.59, 4.19, 2.8, 1.41, 9.23, 4.6, 74.47, 3.34, 1224.29, 15.15, 320.53, 18.78, 470.65, 35.12, 276.56, 211.49, 15.58, 15.47, 15.55, 14.01, 15.36, 15.46, 95, 949.27, .78, 47, 242, 4021, 10.06, 4095, 2042, 1.95,-46.03, 2047, 2.27,-4.15, 2047, 3.49, 4.11, 3.28, 4.32, 4.27, 2.43, 16.64, 8.07, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:24:25, .29, .4, 998.48, 8.32, 6.96, 5.52, 4.14, 2.77, 1.39, 11.72, 4.6, 75.47, 3.34, 1106.29, 15.15, 9.5, 302.64, 335.26, 34.13, 329.15, 222.06, 15.49, 15.53, 15.56, 14.93, 15.36, 15.47, 97, 799.85, .78, 49, 215, 3960, 10.06, 4095, 2041, 2.11,-46.03, 2047, 2.53,-.75, 2047, 3.06, 3.49, 3.33, 3.49, 4.22, 2.69, 15.98, 8.32, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:25:25, .29, .4, 998.48, 8.43, 7.04, 5.59, 4.17, 2.79, 1.41, 13.72, 4.6, 74.47, 3.34, 1068.75, 15.15, 35.42, 686.38, 43.94, 79.58, 73.96, 242.2, 15.52, 15.54, 15.49, 15.47, 15.31, 15.47, 97, 626.84, .79, 50, 250, 3852, 10.06, 4095, 2042, 2.27,-46.03, 2047, 2.75, 1.14, 2047, 3.7, 3.96, 4.06, 3.7, 4.16, 2.85, 17.26, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:26:25, .29, .4,-.08, 8.58, 7.17, 5.7, 4.27, 2.85, 1.44, 14.71, 4.6, 75.47, 3.34, 1319.04, 15.15, 59.42, 440.11, 26.2, 550.87, 123.64, 229.11, 15.54, 15.53, 15.47, 15.56, 15.34, 15.47, 94, 1055.44, .78, 49, 234, 202, 10.06, 0, 2041, 2.43,-46.03, 2047, 2.96, .86, 2047, 4.42, 4.73, 4.94, 4.37, 4.11, 3.01, 17.74, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:27:25, .29, .4,-.08, 8.26, 6.91, 5.49, 4.11, 2.74, 1.38, 16.7, 4.6, 75.47, 3.33, 805.95, 15.12, 59.42, 3.95, 7.52, 261.38, 391.97, 220.55, 15.53, 15.02, 15.26, 15.52, 15.36, 15.46, 98, 261.15, .79, 48, 235, 99, 0, 4095, 2041, 2.59,-46.03, 2047, 3.17, 2.11, 2047, 4.89, 4.78, 5.35, 4.68, 4.11, 3.22, 17.78, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:28:25, .29, .4, 998.48, 8.53, 7.13, 5.66, 4.24, 2.84, 1.43, 14.71, 4.6, 74.47, 3.33, 1229.65, 15.15, 320.53, 5.92, 429.56, 127.99, 270.22, 211.49, 15.58, 15.27, 15.55, 15.52, 15.36, 15.46, 95, 953.2, .78, 48, 226, 3975, 10.06, 4095, 2041, 2.8,-46.03, 2047, 3.43, 5.5, 2047, 4.78, 3.75, 4.58, 3.7, 4.06, 3.43, 16.93, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:29:25, .29, .4,-.08, 8.45, 7.08, 5.62, 4.21, 2.82, 1.42, 15.71, 4.6, 74.47, 3.34, 1176.02, 15.15, 226.45, 4.93, 620.04, 106.25, 102.7, 214.51, 15.58, 15.45, 15.56, 15.5, 15.32, 15.46, 95, 906.02, .79, 50, 261, 131, 10.06, 4095, 2042, 2.96,-46.03, 2047, 3.64, 7.42, 2047, 5.25, 4.01, 4.78, 4.32, 4.06, 3.59, 17.97, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:30:25, .29, .4, 998.48, 8.46, 7.08, 5.63, 4.22, 2.82, 1.42, 17.7, 4.6, 75.47, 3.34, 1133.11, 15.14, 105.49, 78.12, 618.17, 81.55, 166.98, 177.77, 15.55, 15.49, 15.56, 15.49, 15.34, 15.44, 95, 843.1, .79, 48, 422, 24, 10.06, 0, 2042, 3.12,-46.03, 2047, 3.85, 7.82, 2047, 5.66, 4.84, 5.45, 4.99, 4.06, 3.75, 18.4, 9.85, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:31:25, .29, .4,-.08, 8.39, 7.02, 5.58, 4.18, 2.79, 1.4, 17.2, 4.6, 75.47, 3.33, 965.06, 15.12, 70.94, 69.22, 319.38, 92.42, 354.96, 168.71, 15.54, 15.48, 15.54, 15.49, 15.37, 15.43, 97, 536.4, .79, 48, 504, 4084, 10.06, 4095, 2041, 3.28,-46.03, 2047, 4.06, 9.6, 2047, 5.96, 4.48, 5.66, 4.53, 4.06, 3.96, 17.5, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:32:25, .29, .4,-.08, 8.44, 7.07, 5.61, 4.2, 2.81, 1.41, 17.7, 4.6, 74.47, 3.33, 1038.36, 15.14, 247.57, 45.49, 15.93, 347.33, 341.81, 186.33, 15.57, 15.47, 15.45, 15.54, 15.37, 15.46, 95, 654.36, .79, 49, 374, 11, 10.06, 4095, 2042, 3.49,-46.03, 2047, 4.27, 12.43, 2047, 5.96, 3.64, 5.09, 3.96, 4.06, 4.11, 17.17, 10.19, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:33:25, .29, .4, 998.48, 8.64, 7.24, 5.75, 4.31, 2.88, 1.45, 19.2, 4.6, 75.47, 3.34, 1236.8, 15.15, 410.76, 23.73, 29, 492.57, 210.32, 200.42, 15.58, 15.47, 15.47, 15.56, 15.36, 15.46, 94, 921.75, .78, 48, 443, 4070, 10.06, 4095, 2041, 3.64,-46.03, 2047, 4.42, 13.92, 2047, 6.16, 4.11, 5.6, 4.42, 4.06, 4.27, 18.12, 10.39, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:34:25, .29, .4, 998.48, 8.44, 7.07, 5.62, 4.2, 2.81, 1.41, 18.7, 4.6, 74.47, 3.33, 947.18, 15.12, 326.29,-.01, 40.2, 162.57, 358.37, 203.44, 15.58, 15.39, 15.49, 15.51, 15.37, 15.46, 96, 489.22, .79, 50, 431, 4058, 10.06, 4095, 2042, 3.8,-46.03, 2047, 4.58, 14.83, 2047, 6.57, 4.48, 6.01, 4.84, 4.06, 4.37, 18.35, 10.58, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:35:25, .29, .4, 998.48, 8.38, 7.02, 5.57, 4.17, 2.79, 1.4, 20.69, 4.6, 74.47, 3.33, 847.07, 15.12, 84.38, 137.47, 103.7, 107.24, 379.8, 177.27, 15.53, 15.49, 15.51, 15.5, 15.37, 15.43, 97, 359.46, .78, 48, 431, 40, 10.06, 4095, 2042, 3.9,-46.03, 2047, 4.73, 16.79, 2047, 6.52, 4.11, 5.5, 4.63, 4.11, 4.48, 17.45, 10.78, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:36:25, .29, .4, 998.48, 8.6, 7.2, 5.72, 4.28, 2.86, 1.44, 21.69, 4.6, 74.47, 3.34, 1074.11, 15.14, 46.94, 413.41, 112.1, 119.1, 304.8, 191.36, 15.53, 15.53, 15.51, 15.5, 15.36, 15.44, 95, 634.7, .79, 50, 457, 148, 10.06, 0, 2042, 4.11,-46.03, 2047, 4.89, 18.49, 2047, 6.62, 4.63, 6.01, 4.94, 4.16, 4.58, 18.64, 10.92, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:37:25, .29, .4,-.08, 8.57, 7.18, 5.7, 4.27, 2.85, 1.43, 20.69, 4.6, 75.47, 3.33, 1038.36, 15.14, 23.9, 401.54, 42.07, 155.66, 314.05, 218.04, 15.49, 15.54, 15.47, 15.51, 15.37, 15.47, 95, 599.31, .79, 49, 493, 34, 10.06, 4095, 2041, 4.22,-46.03, 2047, 5.04, 18.87, 2047, 7.22, 5.35, 6.92, 5.55, 4.16, 4.73, 19.16, 11.12, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:38:25, .29, .4, 998.48, 8.4, 7.05, 5.6, 4.19, 2.8, 1.4, 21.69, 4.6, 75.47, 3.33, 752.32, 15.12, 30.62, 154.28, 13.13, 115.15, 388.08, 198.91, 15.5, 15.5, 15.45, 15.49, 15.36, 15.46, 96, 210.04, .79, 49, 463, 13, 10.06, 4095, 2042, 4.37,-46.03, 2047, 5.2, 19.77, 2047, 7.42, 5.2, 6.77, 5.66, 4.16, 4.89, 18.45, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:39:25, .29, .4,-.08, 8.64, 7.24, 5.75, 4.31, 2.88, 1.44, 31.15, 4.6, 74.47, 3.34, 1168.87, 15.15, 220.69, 26.69, 424.89, 183.32, 315.51, 167.71, 15.57, 15.48, 15.56, 15.51, 15.36, 15.44, 93, 890.29, .78, 48, 423, 30, 10.06, 4095, 2041, 4.53,-46.03, 2047, 5.35, 21.71, 2047, 6.82, 4.68, 6.06, 5.09, 4.22, 5.04, 17.93, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:40:25, .3, .41, 998.48, 8.65, 7.26, 5.76, 4.31, 2.88, 1.45, 25.17, 4.6, 73.48, 3.33, 1068.75, 15.15, 120.85,-4.96, 686.34, 187.27, 59.84, 150.59, 15.54, 15.29, 15.57, 15.52, 15.31, 15.41, 94, 662.23, .78, 50, 347, 12, 10.06, 4095, 2041, 4.63,-46.03, 2047, 5.5, 22.32, 2047, 7.57, 5.5, 7.22, 5.96, 4.27, 5.2, 19.77, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:41:25, .29, .4, 998.48, 8.87, 7.44, 5.91, 4.43, 2.96, 1.49, 24.18, 4.6, 74.47, 3.33, 1367.31, 15.16, 190.93, 440.11, 514.53, 129.97, 35.98, 178.28, 15.57, 15.53, 15.56, 15.51, 15.28, 15.46, 92, 1086.9, .78, 49, 428, 3944, 10.06, 4095, 2042, 4.78,-46.03, 2047, 5.6, 21.05, 2047, 8.47, 6.92, 8.47, 7.47, 4.32, 5.3, 20.81, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:42:25, .29, .4,-.08, 8.72, 7.31, 5.81, 4.35, 2.91, 1.46, 24.68, 4.6, 74.47, 3.33, 1193.89, 15.15, 91.1, 465.83, 196.13, 76.61, 269.74, 247.23, 15.53, 15.54, 15.55, 15.49, 15.36, 15.47, 93, 894.22, .79, 50, 404, 58, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.81, 19.82, 2047, 9.06, 7.92, 9.11, 8.27, 4.37, 5.55, 21.28, 12.28, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:43:25, .29, .4,-.08, 8.57, 7.19, 5.71, 4.28, 2.85, 1.43, 31.15, 4.6, 73.48, 3.33, 780.92, 15.12, 34.46, 68.23, 45.81, 195.18, 398.3, 218.04, 15.43, 15.48, 15.49, 15.51, 15.36, 15.44, 94, 217.9, .79, 50, 484, 18, 10.06, 4095, 2041, 5.14,-46.03, 2047, 6.01, 20.58, 2047, 8.86, 7.62, 9.16, 7.77, 4.42, 5.81, 20.62, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:44:25, .29, .4, 998.48, 8.78, 7.37, 5.85, 4.39, 2.93, 1.47, 38.62, 4.6, 74.47, 3.33, 1215.35, 15.15, 579.71, 108.78, 35.53, 304.85, 222.5, 166.7, 15.6, 15.49, 15.47, 15.55, 15.34, 15.44, 91, 941.41, .79, 50, 414, 3766, 10.06, 4095, 2041, 5.3,-46.03, 2047, 6.27, 21.52, 2047, 9.36, 7.17, 9.41, 7.52, 4.48, 6.06, 20.91, 12.86, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:45:25, .29, .4,-.08, 8.74, 7.33, 5.82, 4.36, 2.91, 1.46, 43.61, 4.6, 73.48, 3.33, 990.09, 15.14, 692.03, 72.19, 16.86, 104.28, 67.63, 238.17, 15.6, 15.48, 14.89, 15.49, 15.3, 15.47, 91, 571.79, .79, 49, 448, 4025, 10.06, 4095, 2042, 5.55,-46.03, 2047, 6.47, 20.48, 2047, 9.99, 8.02, 9.9, 8.62, 4.58, 6.27, 21.24, 13.15, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:46:25, .29, .4,-.08, 8.73, 7.33, 5.82, 4.36, 2.91, 1.46, 65.52, 4.6, 73.48, 3.33, 1007.97, 15.14, 201.49, 15.81, 412.76, 129.97, 83.7, 422.88, 15.57, 15.43, 15.55, 15.51, 15.31, 15.49, 89, 662.23, .79, 50, 460, 3935, 0, 4095, 2042, 5.76,-46.03, 2047, 6.67, 18.73, 2047, 9.8, 8.86, 9.9, 9.31, 4.68, 6.52, 21.19, 13.39, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:47:25, .29, .4, 998.48, 8.91, 7.48, 5.95, 4.45, 2.97, 1.49, 81.47, 4.6, 74.47, 3.34, 1177.8, 15.15, 117.01, 352.09, 515.47, 105.27, 72.99, 295.55, 15.53, 15.53, 15.56, 15.5, 15.28, 15.49, 87, 858.83, .79, 49, 336, 178, 0, 4095, 2042, 5.96,-46.03, 2047, 6.92, 16.83, 2047, 9.55, 9.6, 9.6, 10.09, 4.73, 6.77, 21.33, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:48:25, .29, .4,-.08, 8.78, 7.37, 5.85, 4.38, 2.93, 1.47, 75.49, 4.6, 74.47, 3.33, 1029.42, 15.15, 125.65, 667.59, 255.89, 53.89, 59.35, 156.63, 15.53, 15.54, 15.54, 15.46, 15.23, 15.43, 88, 725.14, .79, 49, 355, 34, 0, 4095, 2042, 6.16,-46.03, 2047, 7.17, 14.92, 2047, 9.7, 10.43, 10.09, 10.63, 4.84, 7.02, 21.38, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:49:25, .29, .41, 998.48, 8.92, 7.49, 5.95, 4.46, 2.97, 1.49, 74.49, 4.6, 74.47, 3.33, 1090.2, 15.15, 86.3, 648.8, 90.62, 274.22, 105.13, 144.05, 15.5, 15.55, 15.51, 15.54, 15.31, 15.42, 87, 681.89, .79, 48, 336, 45, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.42, 13.58, 2047, 10.29, 10.92, 10.78, 10.92, 4.89, 7.27, 21.57, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:50:25, .29, .4, 998.48, 8.89, 7.47, 5.93, 4.44, 2.97, 1.49, 79.97, 4.6, 74.47, 3.33, 1108.08, 15.15, 64.22, 409.45, 72.88, 608.17, 89.06, 147.07, 15.45, 15.53, 15.5, 15.56, 15.31, 15.43, 86, 788.06, .79, 48, 332, 149, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.67, 12.52, 2047, 10.82, 11.21, 11.21, 11.17, 5.09, 7.57, 21.57, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:51:25, .29, .4,-.08, 8.82, 7.41, 5.89, 4.41, 2.94, 1.47, 105.38, 4.6, 75.47, 3.33, 943.61, 15.14, 61.34, 125.6, 39.27, 565.69, 116.33, 354.43, 15.45, 15.49, 15.45, 15.56, 15.31, 15.49, 86, 571.79, .8, 48, 362, 4089, 10.06, 0, 2041, 6.92,-46.03, 2047, 7.97, 11.85, 2047, 10.34, 11.12, 10.68, 11.07, 5.2, 7.87, 21.14, 14.69, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:52:25, .29, .4,-.08, 8.62, 7.25, 5.75, 4.31, 2.87, 1.43, 126.8, 4.6, 77.46, 3.33, 534.21, 15.11, 103.58, 38.56, 33.67, 78.59, 125.1, 473.21, 15.52, 15.37, 12.07, 15.49, 15.3, 15.51, 86,-69.81, .81, 1366, 422, 4052, 10.06, 4095, 2042, 7.17,-46.03, 2047, 8.22, 11.36, 2047, 9.01, 10.73, 9.31, 9.85, 5.35, 8.07, 19.58, 14.88, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:53:25, .29, .4, 998.48, 8.78, 7.37, 5.86, 4.39, 2.93, 1.46, 128.79, 4.6, 79.46, 3.33, 900.7, 15.12, 141.97, 34.61, 437.97, 63.77, 114.87, 398.22, 15.54, 14.25, 15.55, 15.5, 15.3, 15.49, 85, 508.88, .81, 51, 282, 71, 0, 0, 2041, 7.42,-46.03, 2047, 8.42, 10.53, 2047, 8.52, 10.43, 8.76, 9.6, 5.45, 8.22, 20.39, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:54:25, .29, .4,-.08, 8.87, 7.46, 5.92, 4.43, 2.96, 1.48, 124.81, 4.6, 77.46, 3.34, 916.79, 15.15, 95.9, 31.64, 634.98, 50.92, 114.39, 282.46, 15.53, 8.9, 15.56, 15.49, 15.3, 15.49, 84, 493.15, .81, 51, 293, 97, 10.06, 0, 2041, 7.67,-46.03, 2047, 8.57, 9.65, 2047, 9.21, 11.02, 9.31, 10.68, 5.55, 8.32, 21.28, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:55:25, .29, .4, 998.48, 9.01, 7.57, 6.02, 4.51, 3.01, 1.5, 111.85, 4.6, 76.47, 3.33, 1113.45, 15.15, 87.26, 306.59, 589.23, 34.13, 124.61, 265.85, 15.52, 15.5, 15.57, 15.45, 15.3, 15.49, 84, 725.14, .8, 51, 301, 3967, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.76, 9.21, 2047, 9.99, 11.51, 10.29, 11.36, 5.71, 8.42, 21.62, 15.31, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:56:25, .29, .4, 998.48, 8.93, 7.5, 5.96, 4.47, 2.98, 1.49, 104.88, 4.6, 76.47, 3.33, 1016.91, 15.15, 57.5, 476.71, 287.64, 38.08, 118.77, 353.43, 15.39, 15.53, 15.55, 15.44, 15.32, 15.49, 85, 650.43, .8, 48, 319, 44, 10.06, 4095, 2042, 8.07,-46.03, 2047, 9.01, 9.21, 2047, 10.34, 11.7, 10.82, 11.41, 5.81, 8.62, 21.85, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:57:25, .29, .4, 998.48, 8.86, 7.44, 5.91, 4.43, 2.95, 1.48, 123.81, 4.6, 77.46, 3.33, 932.88, 15.14, 41.18, 303.63, 46.74, 327.57, 117.79, 411.81, 12.55, 15.52, 15.46, 15.54, 15.3, 15.49, 85, 528.54, .81, 51, 234, 4005, 0, 0, 2042, 8.32,-46.03, 2047, 9.26, 9.06, 2047, 9.75, 11.02, 9.99, 10.78, 5.96, 8.81, 20.67, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:58:25, .29, .41, 998.48, 9.02, 7.58, 6.03, 4.51, 3.01, 1.5, 125.3, 4.6, 77.46, 3.33, 1063.39, 15.15, 314.77, 81.09, 37.4, 684.25, 121.2, 122.41, 15.57, 15.47, 15.44, 15.56, 15.3, 15.43, 83, 650.43, .81, 48, 240, 4034, 10.06, 4095, 2041, 8.57,-46.03, 2047, 9.5, 8.52, 2047, 9.41, 11.07, 9.9, 11.02, 6.11, 8.96, 21.57, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 2:59:25, .29, .4,-.08, 8.95, 7.52, 5.98, 4.48, 2.99, 1.5, 110.36, 4.6, 76.47, 3.33, 1027.63, 15.15, 694.91, 48.45, 34.6, 292.99, 164.06, 102.78, 15.6, 15.45, 15.44, 15.55, 15.32, 12.61, 84, 697.62, .8, 50, 252, 3996, 10.06, 0, 2041, 8.76,-46.03, 2047, 9.7, 8.27, 2047, 10.53, 11.51, 10.73, 11.7, 6.27, 9.11, 21.95, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:00:25, .29, .4, 998.48, 9.03, 7.58, 6.03, 4.52, 3.01, 1.5, 89.93, 4.6, 75.47, 3.33, 999.03, 15.15, 685.31, 10.87, 155.98, 39.07, 105.13, 265.35, 15.6, 14.32, 15.51, 14.4, 15.31, 15.48, 86, 528.54, .8, 49, 238, 3966, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.9, 8.76, 2047, 11.26, 11.85, 11.21, 12.04, 6.42, 9.21, 22.28, 16.07, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:01:25, .29, .4,-.08, 8.87, 7.47, 5.93, 4.44, 2.96, 1.48, 92.92, 4.6, 75.47, 3.33, 718.35, 15.14, 83.42, 12.85, 321.25, 42.03, 78.35, 473.72, 15.5, 13.89, 15.55, 5.7, 15.27, 15.51, 87, 186.44, .8, 50, 239, 4021, 10.06, 0, 2042, 9.21,-46.03, 2047, 10.14, 8.62, 2047, 10.87, 12.18, 11.12, 12.09, 6.57, 9.41, 22.18, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:02:25, .29, .4,-.08, 9.01, 7.58, 6.02, 4.51, 3.01, 1.5, 93.42, 4.6, 75.47, 3.33, 1063.39, 15.16, 55.58, 619.13, 406.22, 41.04, 82.24, 151.6, 15.38, 15.53, 15.55, 4.87, 15.28, 15.44, 85, 713.35, .8, 48, 256, 186, 10.06, 0, 2041, 9.45,-46.03, 2047, 10.39, 8.17, 2047, 10.43, 12.47, 11.21, 11.94, 6.77, 9.6, 22.42, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:03:25, .29, .4, 998.48, 8.97, 7.54, 5.99, 4.49, 2.99, 1.5, 77.48, 4.6, 75.47, 3.34, 875.67, 15.15, 59.42, 492.53, 29, 100.33, 326.23, 119.89, 15.12, 15.54, 15.45, 15.49, 15.36, 9.44, 88, 343.73, .8, 50, 235, 2, 10.06, 4095, 2042, 9.65,-46.03, 2047, 10.58, 8.42, 2047, 11.21, 12.47, 11.94, 11.75, 6.97, 9.75, 22.46, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:04:25, .29, .4, 998.48, 8.94, 7.52, 5.98, 4.48, 2.98, 1.49, 66.02, 4.6, 74.47, 3.33, 891.76, 15.15, 55.58, 81.09, 19.66, 719.82, 147.5, 124.42, 15.09, 15.48, 11.74, 15.57, 15.33, 11.35, 88, 473.49, .8, 50, 230, 143, 10.06, 4095, 2042, 9.85,-46.03, 2047, 10.78, 10.09, 2047, 11.99, 11.85, 12.57, 11.41, 7.12, 9.95, 22.46, 16.74, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:05:25, .29, .4,-.08, 9.04, 7.61, 6.05, 4.53, 3.02, 1.51, 73.49, 4.6, 74.47, 3.33, 1072.33, 15.15, 408.84, .98, 25.26, 558.77, 54.97, 286.49, 15.57, 9.92, 4.02, 15.57, 15.23, 15.48, 87, 662.23, .8, 49, 206, 69, 10.06, 0, 2042, 10.09,-46.03, 2047, 10.97, 9.95, 2047, 12.14, 11.8, 12.62, 11.75, 7.37, 10.09, 22.61, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
6/1/2005 3:06:25, .29, .4,-.08, 8.92, 7.51, 5.96, 4.47, 2.98, 1.49, 82.96, 4.6, 75.47, 3.33, 766.62, 15.14, 764.99, 5.92, 26.2, 40.06, 63.25, 130.46, 15.6, 1.7, 6.89, 15.39, 15.23, 15.41, 88, 229.7, .8, 50, 227, 55, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.17, 9.26, 2047, 12.28, 12.04, 12.33, 12.09, 7.62, 10.24, 22.61, 17.07, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0