Filename:
C:\AO-51Tlm\WOD\2008\Wd110100

Start Time
11/1/2008 12:38:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/1/2008 12:38:33, .6129, .837, 7.8129, 6.5286, 5.0896, 3.8259, 2.5702, 1.3046, 859.5847, 15.183, 90.1356, 663.6366, 54.2088, 77.6014, 194.2527, 196.3945, 186.4431, 1.2023, 51, 187, 28.5499, 28.3605, 18.0204, 26.0462, 27.6038, 26.6594, 26.6594, 30.6888, 28.3605, 41.6275, 34.9498
11/1/2008 12:39:03, .6129, .837, 8.1239, 6.7924, 5.2921, 3.9954, 2.6806, 1.3649, 1054.4495, 15.171, 658.4302, 5.9237, 416.4914, 69.6971, 142.144, 184.3151, 426.3016, 1.2023, 51, 364, 28.5499, 28.3132, 18.4946, 27.2731, 26.5651, 25.9991, 27.0842, 30.6888, 28.3605, 41.7378, 34.9498
11/1/2008 12:39:33, .6099, .837, 7.8251, 6.5391, 5.098, 3.8353, 2.5751, 1.3094, 900.703, 15.171, 93.0155, 56.3648, 37.4019, 747.4871, 185.4868, 203.4408, 233.6284, 1.2023, 52, 311, 28.5025, 28.3132, 18.6842, 26.8482, 26.801, 27.462, 25.9048, 30.6888, 28.3605, 41.5724, 34.9498
11/1/2008 12:40:03, .6129, .8401, 8.1971, 6.8557, 5.3385, 4.0362, 2.7051, 1.3794, 1088.4167, 15.183, 91.0956, 335.2747, 558.4166, 82.5415, 205.9406, 198.4077, 442.03, 1.2023, 51, 269, 28.5025, 28.3132, 19.0631, 26.0934, 27.3203, 26.3764, 27.3203, 30.6888, 28.3132, 41.7378, 34.9498
11/1/2008 12:40:33, .6129, .837, 7.8312, 6.5444, 5.1065, 3.8384, 2.5776, 1.3094, 909.6417, 15.171, 745.7862,-3.9667, 38.3356, 142.8115, 221.5245, 192.368, 249.3568, 1.2062, 50, 185, 28.5025, 28.3132, 19.6784, 27.3676, 26.1877, 26.7538, 26.7066, 30.641, 28.3605, 41.6275, 34.9004
11/1/2008 12:41:03, .6129, .837, 8.2398, 6.8874, 5.3638, 4.0582, 2.7248, 1.3866, 1111.6575, 15.183, 75.7363, 519.2365, 24.3299, 425.3886, 184.9998, 215.5202, 438.0979, 1.1984, 51, 312, 28.5025, 28.3132, 20.2458, 26.3292, 27.4148, 27.1786, 26.0462, 30.641, 28.3132, 41.793, 34.9498
11/1/2008 12:41:33, .6129, .8401, 7.8129, 6.5286, 5.0896, 3.8259, 2.5727, 1.3046, 897.1275, 15.171, 179.4116, 1.9675, 683.5348, 81.5535, 134.8391, 204.4474, 213.9679, 1.2023, 52, 251, 28.4552, 28.2658, 20.671, 26.7066, 26.9426, 25.9991, 27.4148, 30.641, 28.3132, 41.5724, 34.9498
11/1/2008 12:42:03, .6129, .837, 8.252, 6.8979, 5.3722, 4.0644, 2.7297, 1.3914, 1095.5677, 15.183, 376.2028, 2.9566, 32.7333, 659.5522, 219.5766, 208.4739, 430.2337, 1.1984, 51, 353, 28.4552, 28.2658, 20.9072, 27.2259, 26.3292, 27.462, 26.3292, 30.5933, 28.3132, 41.793, 34.9004
11/1/2008 12:42:33, .6129, .8401, 7.8434, 6.5602, 5.1149, 3.8416, 2.5825, 1.3118, 945.3967, 15.183, 69.0166, 588.4694, 102.7622, 81.5535, 215.6806, 212.5004, 241.4926, 1.1984, 53, 195, 28.4552, 28.2658, 21.4265, 26.1405, 27.6038, 26.7066, 26.7538, 30.5933, 28.3132, 41.6826, 34.9004
11/1/2008 12:43:03, .6129, .837, 8.2337, 6.8821, 5.3638, 4.055, 2.7223, 1.3866, 1090.2045, 15.171, 652.6704, 7.9018, 312.8487, 77.6014, 204.4797, 204.9507, 414.5053, 1.1984, 53, 269, 28.4552, 28.2658, 22.087, 27.3203, 26.5179, 26.1877, 27.0842, 30.5933, 28.3132, 41.8483, 34.9004
11/1/2008 12:43:33, .6129, .837, 7.8678, 6.5761, 5.1275, 3.8573, 2.5899, 1.3167, 957.911, 15.171, 67.0966, 41.5292, 20.595, 718.8342, 204.4797, 220.5533, 261.1531, 1.1984, 52, 370, 28.4078, 28.2658, 22.6057, 26.7538, 26.8954, 27.5565, 25.9519, 30.5933, 28.3132, 41.7378, 34.9498
11/1/2008 12:44:03, .6129, .837, 8.1849, 6.8452, 5.3343, 4.0299, 2.7051, 1.3769, 1079.478, 15.183, 70.9365, 278.8993, 595.7653, 81.5535, 130.4561, 220.05, 375.1842, 1.1984, 53, 331, 28.4078, 28.2185, 23.03, 26.2349, 27.3203, 26.4707, 27.462, 30.5933, 28.3132, 41.8483, 34.9498
11/1/2008 12:44:33, .6129, .837, 7.8922, 6.5919, 5.1444, 3.8667, 2.5997, 1.3191, 1004.3925, 15.171, 689.1488, 11.8579, 26.1973, 230.7463, 217.1416, 216.0235, 351.5916, 1.1984, 51, 434, 28.4078, 28.2185, 23.2185, 27.5565, 26.282, 27.037, 26.7538, 30.5933, 28.3132, 41.7378, 34.9498
11/1/2008 12:45:03, .6129, .837, 8.2398, 6.8927, 5.368, 4.0582, 2.7223, 1.389, 1095.5677, 15.183, 52.6973, 512.3132, 13.1252, 340.4179, 219.5766, 224.0764, 367.32, 1.1984, 51, 338, 28.4078, 28.2185, 23.6898, 26.4707, 27.6038, 27.1786, 26.282, 30.5933, 28.3132, 42.0147, 34.9498
11/1/2008 12:45:33, .6129, .837, 7.8922, 6.5919, 5.1444, 3.8667, 2.5972, 1.3191, 997.2415, 15.183, 203.4105, 16.8031, 606.9699, 77.6014, 227.3685, 214.0103, 324.0668, 1.2023, 53, 220, 28.3605, 28.2185, 24.3966, 26.8954, 26.9898, 26.0934, 27.4148, 30.5933, 28.3132, 41.793, 34.9498
11/1/2008 12:46:03, .6129, .837, 8.2885, 6.9296, 5.4018, 4.0895, 2.7419, 1.3962, 1140.2615, 15.183, 400.2017, 18.7812, 22.4624, 629.9113, 212.2716, 221.5599, 457.7584, 1.1944, 51, 189, 28.3605, 28.1712, 24.8678, 27.2731, 26.4235, 27.6038, 26.3292, 30.5456, 28.3132, 42.0147, 34.9498
11/1/2008 12:46:33, .6129, .837, 7.88, 6.5866, 5.136, 3.8604, 2.5923, 1.3167, 977.5762, 15.183, 50.7774, 619.1297, 146.6469, 78.5894, 134.3521, 225.0831, 265.0852, 1.1984, 53, 189, 28.3605, 28.2185, 25.292, 26.282, 27.6511, 26.9426, 26.9426, 30.5456, 28.3132, 41.9037, 34.9498
11/1/2008 12:47:03, .6129, .837, 8.2581, 6.9032, 5.3807, 4.0676, 2.7272, 1.389, 1102.7187, 15.183, 659.3901, 18.7812, 272.6989, 74.6373, 195.7137, 221.0566, 398.7768, 1.1984, 52, 197, 28.3605, 28.2185, 25.4334, 27.6511, 26.6594, 26.5651, 27.2731, 30.5456, 28.3132, 42.0702, 34.9498
11/1/2008 12:47:33, .6099, .8401, 7.941, 6.6394, 5.1782, 3.8918, 2.6144, 1.3287, 1045.5107, 15.183, 49.8174, 119.6635, 14.059, 687.2171, 212.7586, 230.6194, 363.3879, 1.1984, 52, 178, 28.3605, 28.1712, 25.7162, 26.9898, 27.1786, 27.6983, 26.2349, 30.5456, 28.3132, 42.0147, 34.9498
11/1/2008 12:48:03, .6129, .837, 8.2032, 6.861, 5.3554, 4.0425, 2.7076, 1.3769, 1097.3555, 15.183, 61.3369, 200.765, 547.2119, 79.5774, 253.6663, 222.5665, 379.1163, 1.1944, 52, 202, 28.3605, 28.2185, 26.1877, 26.5651, 27.462, 26.5651, 27.5565, 30.5456, 28.3132, 42.1816, 34.9991
11/1/2008 12:48:33, .6159, .8401, 7.9044, 6.613, 5.1571, 3.8761, 2.6021, 1.3215, 970.4252, 15.171, 703.5481, 19.7703, 25.2636, 168.5003, 198.6357, 226.593, 269.0173, 1.1984, 52, 189, 28.3132, 28.1712, 26.7538, 27.7456, 26.4707, 27.2259, 26.7538, 30.5456, 28.3132, 42.0702, 34.9991
11/1/2008 12:49:03, .6129, .837, 8.2885, 6.9349, 5.4102, 4.0833, 2.7395, 1.3962, 1145.6247, 15.1949, 44.0577, 537.0392, 9.3904, 383.8913, 179.6428, 228.6062, 426.3016, 1.1944, 50, 207, 28.3132, 28.1712, 27.0842, 26.7538, 27.6983, 27.5565, 26.3764, 30.5456, 28.3132, 42.3493, 34.9991
11/1/2008 12:49:33, .6129, .837, 7.8983, 6.6024, 5.1486, 3.8667, 2.5997, 1.3191, 975.7885, 15.171, 186.1313, 23.7264, 657.3907, 71.6732, 142.144, 220.5533, 272.9494, 1.2023, 51, 188, 28.3132, 28.1712, 27.2731, 27.3676, 27.1314, 26.6122, 27.7929, 30.5456, 28.3605, 42.1816, 34.9991
11/1/2008 12:50:03, .6129, .837, 8.2946, 6.9454, 5.4144, 4.0895, 2.7444, 1.3986, 1145.6247, 15.183, 346.4441, 18.7812, 15.9264, 691.1693, 167.4679, 233.6393, 442.03, 1.1984, 50, 197, 28.3132, 28.1712, 27.2731, 27.6983, 26.8482, 28.0766, 26.7538, 30.5456, 28.3605, 42.4053, 35.0485
11/1/2008 12:50:33, .6129, .837, 7.9349, 6.6288, 5.1697, 3.8855, 2.6095, 1.3263, 1015.119, 15.183, 41.1778, 571.6557, 155.0504, 80.5655, 209.3496, 223.0698, 312.2705, 1.2023, 51, 199, 28.3132, 28.2185, 27.3676, 26.801, 28.0766, 27.3203, 27.462, 30.5456, 28.3605, 42.2374, 35.0485
11/1/2008 12:51:03, .6129, .8401, 8.2581, 6.9138, 5.3933, 4.0707, 2.7297, 1.389, 1133.1105, 15.171, 653.6304, 23.7264, 292.3069, 82.5415, 176.7208, 223.0698, 434.1658, 1.1984, 52, 201, 28.3132, 28.1712, 27.6983, 28.1239, 27.0842, 27.037, 27.6038, 30.5456, 28.4078, 42.4614, 35.0485
11/1/2008 12:51:33, .6129, .837, 7.9349, 6.6341, 5.174, 3.8886, 2.6119, 1.3263, 981.1517, 15.171, 38.2979, 34.6059, 9.3904, 682.277, 236.1345, 223.0698, 249.3568, 1.1984, 51, 183, 28.3132, 28.2185, 27.9347, 27.5093, 27.6038, 28.3605, 26.7066, 30.5456, 28.4078, 42.4053, 35.0979
11/1/2008 12:52:03, .6129, .837, 8.2032, 6.8663, 5.3596, 4.0393, 2.7051, 1.3745, 1131.3227, 15.183, 62.2969, 316.4829, 576.1572, 72.6612, 119.2552, 221.5599, 426.3016, 1.1984, 50, 200, 28.3132, 28.2185, 28.3132, 27.1786, 27.9347, 27.3203, 28.1712, 30.5456, 28.4552, 42.4614, 35.1473
11/1/2008 12:52:33, .6099, .837, 7.8983, 6.6024, 5.1486, 3.8698, 2.5972, 1.3191, 931.0947, 15.171, 719.8674, 23.7264, 20.595, 160.5961, 135.3261, 224.5798, 202.1715, 1.2023, 53, 181, 28.3132, 28.2185, 28.2185, 28.5973, 27.0842, 28.0293, 27.5565, 30.5456, 28.4552, 42.2933, 35.1473
11/1/2008 12:53:03, .6129, .837, 8.1849, 6.8505, 5.3469, 4.0268, 2.7002, 1.3697, 1111.6575, 15.183, 36.378, 571.6557, 14.059, 397.7238, 83.2174, 220.5533, 371.2521, 1.2023, 52, 195, 28.3132, 28.2185, 28.0766, 27.6038, 28.5499, 28.3132, 27.3676, 30.5456, 28.4552, 42.4614, 35.1473
11/1/2008 12:53:33, .6129, .837, 7.9044, 6.6077, 5.1529, 3.8698, 2.5997, 1.3191, 968.6375, 15.171, 211.0902, 25.7045, 648.0535, 69.6971, 117.3072, 213.0037, 257.221, 1.2023, 51, 181, 28.3132, 28.2658, 27.7929, 28.3132, 27.9347, 27.462, 28.692, 30.5456, 28.5499, 42.2374, 35.1967
11/1/2008 12:54:03, .6129, .837, 8.2398, 6.8979, 5.3807, 4.0582, 2.7199, 1.3794, 1124.1717, 15.183, 374.2829, 5.9237, 14.059, 690.1812, 113.4112, 218.0367, 418.4374, 1.1984, 52, 185, 28.3605, 28.2658, 27.5565, 28.5499, 27.7456, 29.0238, 27.6038, 30.5456, 28.5499, 42.4614, 35.2462
11/1/2008 12:54:33, .6129, .837, 7.9227, 6.6235, 5.1655, 3.8824, 2.607, 1.3239, 984.7272, 15.183, 42.1378, 593.4146, 159.719, 80.5655, 164.5459, 209.4805, 265.0852, 1.2023, 52, 190, 28.3605, 28.3132, 27.462, 27.7456, 28.929, 28.2658, 28.3605, 30.5456, 28.5973, 42.3493, 35.2462
11/1/2008 12:55:03, .6129, .837, 8.1727, 6.8399, 5.3385, 4.0236, 2.6953, 1.3673, 1106.2942, 15.171, 668.0297, 21.7484, 344.5951, 96.374, 92.4703, 205.454, 418.4374, 1.1984, 53, 219, 28.3605, 28.3132, 27.5093, 29.1661, 27.9347, 28.0293, 28.5499, 30.5933, 28.6446, 42.4614, 35.2957
11/1/2008 12:55:33, .6129, .837, 7.8983, 6.6024, 5.1444, 3.8698, 2.5972, 1.3191, 936.458, 15.171, 45.9776, 79.1128, 10.3241, 738.5948, 105.1323, 211.4937, 198.2394, 1.2023, 53, 175, 28.3605, 28.3605, 27.3676, 28.5499, 28.5025, 29.356, 27.6511, 30.5933, 28.692, 42.4053, 35.2957
11/1/2008 12:56:03, .6159, .837, 8.0873, 6.766, 5.2836, 3.9734, 2.661, 1.3528, 1072.327, 15.183, 81.496, 300.6582, 606.9699, 74.6373, 60.8155, 206.964, 371.2521, 1.2023, 53, 197, 28.4078, 28.4078, 27.2259, 28.2185, 28.8342, 28.2185, 29.2136, 30.5933, 28.692, 42.4053, 35.3452
11/1/2008 12:56:33, .6129, .8401, 7.8861, 6.5919, 5.1402, 3.8635, 2.5948, 1.3167, 943.609, 15.171, 737.1466, 13.836, 28.9985, 256.4352, 74.9384, 212.5004, 257.221, 1.2023, 51, 223, 28.4078, 28.4078, 26.801, 29.4509, 27.982, 28.9764, 28.4552, 30.5933, 28.7868, 42.2374, 35.3948
11/1/2008 12:57:03, .6129, .837, 8.1239, 6.7977, 5.3047, 3.9954, 2.6782, 1.3577, 1052.6617, 15.183, 63.2568, 611.2174, 28.0647, 352.2743, 60.3285, 210.9904, 331.931, 1.1984, 53, 184, 28.4552, 28.4552, 26.3292, 28.4078, 29.4035, 29.1187, 28.2658, 30.5933, 28.8342, 42.4053, 35.4444
11/1/2008 12:57:33, .6129, .837, 7.9044, 6.6024, 5.1529, 3.8698, 2.5997, 1.3191, 970.4252, 15.171, 321.4852, 5.9237, 648.0535, 74.6373, 82.7304, 203.9441, 320.1347, 1.2023, 52, 187, 28.4552, 28.5025, 25.8576, 29.1661, 28.692, 28.2185, 29.4509, 30.5933, 28.8816, 42.1816, 35.4444
11/1/2008 12:58:03, .6129, .837, 8.1178, 6.7924, 5.3005, 3.9954, 2.6757, 1.3577, 1024.0577, 15.183, 324.3651,-.0106, 27.131, 743.535, 93.9313, 194.3813, 327.9989, 1.2023, 51, 171, 28.5025, 28.5025, 25.4805, 29.2136, 28.5025, 29.7836, 28.3132, 30.5933, 28.929, 42.4614, 35.4444
11/1/2008 12:58:33, .6129, .837, 7.9105, 6.6077, 5.1529, 3.8761, 2.6021, 1.3215, 981.1517, 15.183, 79.5761, 621.1078, 270.8314, 85.5056, 84.1914, 191.8647, 327.9989, 1.2023, 52, 217, 28.5025, 28.5499, 25.1506, 28.4078, 29.5935, 28.8342, 29.2136, 30.641, 28.9764, 42.2374, 35.494
11/1/2008 12:59:03, .6159, .837, 8.0812, 6.7607, 5.2752, 3.9734, 2.6634, 1.3504, 981.1517, 15.171, 764.0254,-4.9558, 213.8746, 91.4338, 118.7682, 182.3019, 288.6779, 1.2023, 53, 180, 28.5499, 28.5973, 24.8678, 29.7836, 28.5025, 28.7394, 29.2136, 30.641, 28.9764, 42.4614, 35.5436
11/1/2008 12:59:33, .6099, .8401, 7.9593, 6.6552, 5.1908, 3.9012, 2.6217, 1.3311, 1045.5107, 15.183, 86.2958, 290.7678, 27.131, 693.1453, 94.9053, 219.0434, 434.1658, 1.2023, 53, 195, 28.5499, 28.5973, 24.6793, 28.929, 29.261, 29.6885, 28.2658, 30.641, 29.0712, 42.3493, 35.5933
11/1/2008 13:00:03, .6129, .837, 8.0812, 6.7607, 5.2752, 3.9734, 2.6634, 1.3504, 959.6987, 15.171, 117.9744, 117.6854, 682.6011, 71.6732, 114.8722, 245.2154, 253.2889, 1.2062, 51, 189, 28.5973, 28.6446, 24.4437, 28.7868, 29.2136, 28.5499, 29.736, 30.641, 29.1187, 42.5738, 35.5933
11/1/2008 13:00:33, .6129, .837, 8.0629, 6.7449, 5.2626, 3.9577, 2.6585, 1.348, 1084.8412, 15.183, 635.3912, 7.9018, 43.0042, 435.269, 131.4301, 274.9106, 512.8079, 1.2062, 51, 173, 28.6446, 28.692, 24.2081, 29.5935, 28.3605, 29.4509, 28.692, 30.6888, 29.1187, 42.5738, 35.643
11/1/2008 13:01:03, .6129, .837, 8.008, 6.6974, 5.2246, 3.9326, 2.6365, 1.336, 911.4295, 15.183, 97.8153, 691.3298, 46.7391, 152.6918, 107.5672, 226.0897, 174.6468, 1.2062, 51, 183, 28.692, 28.7394, 23.9725, 28.5025, 29.6885, 29.1187, 28.692, 30.6888, 29.1661, 42.6865, 35.6927
11/1/2008 13:01:33, .6129, .837, 8.0812, 6.7555, 5.271, 3.964, 2.661, 1.3504, 1084.8412, 15.171, 494.2775, 16.8031, 549.0794, 56.8527, 142.144, 261.8245, 508.8758, 1.2102, 54, 166, 28.692, 28.7868, 23.784, 29.356, 28.7868, 28.2658, 29.4984, 30.6888, 29.2136, 42.6301, 35.6927
11/1/2008 13:02:03, .6129, .837, 7.9349, 6.6394, 5.1782, 3.8886, 2.6095, 1.3239, 836.344, 15.171, 121.8142, 25.7045, 41.1368, 775.152, 141.17, 185.825, 88.1405, 1.2102, 55, 179, 28.7394, 28.7868, 23.5484, 29.0712, 28.7394, 29.736, 28.3605, 30.7365, 29.261, 42.6865, 35.7425
11/1/2008 13:02:33, .6159, .837, 8.0934, 6.766, 5.2836, 3.9734, 2.6659, 1.3552, 1091.9922, 15.1949, 95.8954, 507.368, 484.6528, 65.745, 138.2481, 240.6856, 512.8079, 1.2062, 52, 201, 28.7394, 28.8342, 23.407, 28.3132, 29.5459, 28.6446, 29.4509, 30.7365, 29.261, 42.6301, 35.7923
11/1/2008 13:03:03, .6129, .8401, 7.9105, 6.613, 5.1571, 3.8792, 2.6021, 1.3191, 857.797, 15.171, 764.9854, 23.7264, 45.8054, 66.733, 161.6239, 256.2882, 147.1221, 1.2141, 51, 171, 28.7868, 28.8816, 23.3128, 29.5935, 28.4078, 28.8816, 28.9764, 30.7843, 29.3085, 42.6865, 35.7923
11/1/2008 13:03:33, .6129, .837, 8.3007, 6.9507, 5.4229, 4.0895, 2.7395, 1.389, 1124.1717, 15.183, 93.9754, 540.0064, 40.2031, 469.8501, 140.683, 289.0032, 512.8079, 1.2062, 53, 208, 28.8342, 28.8816, 23.2657, 28.5973, 29.4035, 29.3085, 28.2185, 30.7843, 29.356, 42.9695, 35.8421
11/1/2008 13:04:03, .6129, .8401, 7.9349, 6.6394, 5.1782, 3.8918, 2.6119, 1.3263, 881.0377, 15.171, 113.1746, 24.7155, 659.2581, 51.9126, 156.2669, 335.8108, 194.3073, 1.2141, 52, 218, 28.8342, 28.929, 23.1714, 28.7394, 28.929, 28.1712, 29.5459, 30.7843, 29.356, 42.9128, 35.892
11/1/2008 13:04:33, .6129, .837, 8.2885, 6.9349, 5.4144, 4.0833, 2.7346, 1.3842, 1100.931, 15.183, 464.5188, 29.6607, 45.8054, 615.0908, 171.8509, 249.2418, 489.2153, 1.2141, 52, 209, 28.8816, 28.9764, 23.03, 29.0712, 28.2185, 29.356, 28.4078, 30.832, 29.4035, 43.0833, 35.892
11/1/2008 13:05:03, .6129, .837, 7.9044, 6.613, 5.1529, 3.873, 2.5972, 1.3143, 873.8867, 15.183, 90.1356, 699.2421, 90.6238, 62.7809, 147.988, 261.3212, 194.3073, 1.2141, 52, 186, 28.929, 28.9764, 22.9357, 28.0293, 29.5459, 28.692, 28.7868, 30.832, 29.4035, 42.9128, 35.9418
11/1/2008 13:05:33, .6129, .837, 8.1971, 6.8557, 5.3512, 4.0299, 2.6953, 1.3625, 1040.1475, 15.183, 683.389, 30.6497, 346.4626, 44.9963, 174.7728, 209.9838, 394.8447, 1.2141, 52, 169, 28.929, 28.9764, 22.8886, 29.261, 28.5025, 28.1712, 29.0712, 30.832, 29.4035, 43.0264, 35.9418
11/1/2008 13:06:03, .6129, .837, 7.9715, 6.671, 5.1993, 3.9106, 2.6242, 1.3311, 1007.968, 15.183, 87.2557, 214.6115, 43.9379, 689.1932, 158.2149, 289.0032, 414.5053, 1.2141, 53, 178, 28.9764, 29.0712, 22.8414, 28.6446, 28.8816, 29.356, 27.982, 30.8798, 29.4509, 43.0264, 35.9918
11/1/2008 13:06:33, .6099, .837, 8.2032, 6.861, 5.3596, 4.0362, 2.7027, 1.3697, 1020.4822, 15.183, 87.2557, 238.3486, 633.114, 52.9006, 158.2149, 314.6719, 343.7274, 1.2141, 52, 188, 28.9764, 29.1187, 22.7943, 28.2185, 29.0712, 28.1712, 29.4035, 30.8798, 29.4509, 43.1403, 36.0417
11/1/2008 13:07:03, .6129, .837, 7.9836, 6.6763, 5.2119, 3.9138, 2.6291, 1.3335, 1007.968, 15.171, 650.7505, 33.6169, 45.8054, 286.0761, 174.7728, 290.0098, 410.5732, 1.218, 52, 195, 29.0238, 29.1187, 22.7472, 29.1187, 28.0293, 28.7868, 28.5499, 30.8798, 29.4509, 43.0833, 36.0417
11/1/2008 13:07:33, .6129, .837, 8.1971, 6.861, 5.3554, 4.0362, 2.7027, 1.3697, 1018.6945, 15.183, 87.2557, 649.79, 43.0042, 283.112, 147.501, 277.9304, 351.5916, 1.2141, 52, 215, 29.0238, 29.1661, 22.6529, 28.0766, 29.356, 28.7868, 28.0766, 30.9276, 29.4984, 43.2545, 36.0417
11/1/2008 13:08:03, .6159, .837, 7.9958, 6.6816, 5.2161, 3.92, 2.6316, 1.3335, 1022.27, 15.171, 378.1227, 31.6388, 623.7768, 44.9963, 174.2858, 225.0831, 430.2337, 1.218, 53, 206, 29.0712, 29.1661, 22.5586, 28.692, 28.6446, 27.7929, 29.1187, 30.9276, 29.4984, 43.0264, 36.0917
11/1/2008 13:08:33, .6129, .837, 8.1056, 6.7819, 5.2921, 3.986, 2.6683, 1.3528, 932.8825, 15.183, 164.0523, 28.6717, 45.8054, 728.7145, 173.3118, 274.4072, 217.9, 1.218, 53, 223, 29.1187, 29.2136, 22.5586, 28.7868, 28.3605, 29.261, 27.982, 30.9276, 29.4984, 43.1974, 36.0917
11/1/2008 13:09:03, .6129, .8401, 8.0568, 6.7344, 5.2583, 3.9514, 2.6536, 1.3456, 1075.9025, 15.183, 88.2157, 575.6119, 401.5519, 55.8647, 158.2149, 266.3543, 501.0116, 1.2141, 53, 170, 29.1661, 29.261, 22.5114, 27.7929, 29.261, 28.3605, 28.929, 30.9754, 29.4984, 43.0833, 36.1417
11/1/2008 13:09:33, .6129, .837, 7.9775, 6.671, 5.2035, 3.9138, 2.6217, 1.3287, 861.3725, 15.171, 716.0276, 33.6169, 45.8054, 42.0322, 177.6948, 315.6785, 147.1221, 1.218, 55, 209, 29.1661, 29.261, 22.5114, 29.0712, 28.1239, 28.2185, 28.7394, 30.9754, 29.4984, 43.1974, 36.1417
11/1/2008 13:10:03, .6129, .8401, 8.1544, 6.8241, 5.3258, 4.0079, 2.688, 1.3601, 1120.5962, 15.1949, 85.3358, 415.3871, 43.9379, 589.402, 156.7539, 300.5793, 544.2648, 1.2141, 54, 193, 29.2136, 29.3085, 22.4643, 28.2185, 28.9764, 28.9764, 27.7456, 31.0232, 29.4984, 43.3118, 36.1417
11/1/2008 13:10:33, .6129, .837, 7.9471, 6.6499, 5.1824, 3.8981, 2.6119, 1.3239, 838.1317, 15.171, 84.3759, 26.6936, 719.9498, 50.9245, 174.7728, 239.679, 107.801, 1.218, 55, 200, 29.2136, 29.356, 22.4171, 28.1712, 28.8816, 27.8401, 29.2136, 31.0232, 29.5459, 43.3118, 36.1917
11/1/2008 13:11:03, .6129, .8401, 8.2642, 6.9138, 5.4018, 4.0707, 2.7248, 1.3769, 1133.1105, 15.1949, 530.7559, 29.6607, 45.8054, 563.7131, 181.1038, 254.2749, 544.2648, 1.2141, 51, 193, 29.261, 29.356, 22.4171, 28.929, 28.0293, 29.0238, 28.1712, 31.0711, 29.5459, 43.3691, 36.1917
11/1/2008 13:11:33, .6159, .837, 7.9227, 6.6288, 5.1655, 3.8824, 2.6046, 1.3191, 868.5235, 15.183, 93.0155, 719.023, 42.0705, 62.7809, 152.858, 267.3609, 158.9184, 1.2102, 53, 202, 29.3085, 29.4035, 22.4171, 27.8874, 29.4509, 28.6446, 28.3605, 31.0711, 29.5935, 43.3691, 36.1917
11/1/2008 13:12:03, .6129, .8401, 8.2946, 6.9454, 5.4271, 4.0864, 2.7346, 1.3818, 1108.082, 15.183, 605.6325, 27.6826, 399.6845, 49.9365, 171.8509, 303.5991, 489.2153, 1.218, 52, 202, 29.3085, 29.4035, 22.4171, 28.929, 28.4552, 27.8401, 28.9764, 31.0711, 29.5459, 43.4839, 36.2418
11/1/2008 13:12:33, .6129, .837, 7.9532, 6.6499, 5.1824, 3.8949, 2.6144, 1.3239, 904.2785, 15.183, 88.2157, 45.4854, 44.8717, 745.511, 159.6759, 297.0561, 237.5605, 1.218, 54, 192, 29.356, 29.4509, 22.4171, 28.5025, 28.5499, 29.261, 27.7929, 31.1189, 29.5935, 43.4839, 36.2418
11/1/2008 13:13:03, .6129, .837, 8.2276, 6.8821, 5.3807, 4.0456, 2.7076, 1.3697, 1090.2045, 15.183, 93.0155, 386.7049, 616.3071, 60.8048, 159.1889, 222.5665, 465.6226, 1.2141, 52, 197, 29.356, 29.4984, 22.37, 27.8401, 29.1187, 28.2185, 29.1187, 31.1189, 29.5935, 43.5415, 36.2418
11/1/2008 13:13:33, .6129, .8401, 7.9532, 6.6499, 5.1866, 3.8949, 2.6168, 1.3263, 965.062, 15.171, 748.6661, 25.7045, 44.8717, 205.0575, 172.8248, 239.1757, 351.5916, 1.218, 54, 207, 29.4035, 29.4984, 22.37, 29.1661, 28.0293, 28.692, 28.5499, 31.1667, 29.5935, 43.3691, 36.2418
11/1/2008 13:14:03, .6159, .837, 8.2642, 6.9138, 5.406, 4.0707, 2.7248, 1.3794, 1084.8412, 15.1949, 94.9354, 632.9763, 39.2694, 355.2384, 136.7871, 266.3543, 438.0979, 1.2102, 52, 170, 29.4509, 29.5459, 22.37, 28.1712, 29.4035, 28.9764, 27.9347, 31.2146, 29.641, 43.5415, 36.2919
11/1/2008 13:14:33, .6129, .837, 7.9897, 6.6816, 5.2119, 3.9138, 2.6291, 1.3335, 1013.3312, 15.171, 278.2872, 20.7593, 651.7884, 57.8407, 155.78, 300.076, 418.4374, 1.218, 54, 192, 29.4509, 29.5935, 22.37, 28.5499, 28.8342, 27.8401, 29.1661, 31.2146, 29.641, 43.3691, 36.2919
11/1/2008 13:15:03, .6129, .837, 8.2459, 6.9032, 5.3933, 4.0582, 2.7174, 1.3769, 1059.8127, 15.183, 329.1649, 20.7593, 45.8054, 703.0256, 158.2149, 271.8907, 410.5732, 1.2141, 54, 194, 29.4984, 29.641, 22.2757, 28.8816, 28.2185, 29.3085, 28.0766, 31.2146, 29.6885, 43.5992, 36.2919
11/1/2008 13:15:33, .6159, .837, 7.9654, 6.6605, 5.195, 3.9012, 2.6217, 1.3287, 1004.3925, 15.1949, 94.9354, 656.7133, 295.1081, 65.745, 138.2481, 199.9177, 394.8447, 1.2141, 51, 175, 29.4984, 29.641, 22.2285, 27.7929, 29.4035, 28.5499, 28.7868, 31.2625, 29.6885, 43.3118, 36.2919
11/1/2008 13:16:03, .6129, .8401, 8.069, 6.7502, 5.2668, 3.9608, 2.6536, 1.3456, 936.458, 15.171, 758.2657, 21.7484, 155.9841, 52.9006, 156.2669, 234.6459, 225.7642, 1.218, 53, 167, 29.5459, 29.6885, 22.1813, 29.2136, 28.3132, 28.2185, 28.929, 31.2625, 29.6885, 43.4839, 36.342
11/1/2008 13:16:33, .6129, .837, 8.0324, 6.7238, 5.2457, 3.9389, 2.6463, 1.3408, 1081.2657, 15.1949, 93.0155, 317.4719, 42.0705, 661.5283, 131.4301, 285.48, 504.9437, 1.2141, 52, 199, 29.5935, 29.6885, 22.1342, 28.5025, 28.9764, 29.3085, 27.7929, 31.2625, 29.6885, 43.3691, 36.342
11/1/2008 13:17:03, .6129, .837, 8.0507, 6.7344, 5.2541, 3.9483, 2.6463, 1.3408, 916.7927, 15.171, 92.0555, 105.8169, 699.408, 62.7809, 139.7091, 250.2485, 194.3073, 1.218, 54, 186, 29.641, 29.736, 22.087, 28.1239, 29.1187, 28.1239, 29.261, 31.3104, 29.736, 43.4839, 36.342
11/1/2008 13:17:33, .6129, .837, 8.0446, 6.7291, 5.2541, 3.9452, 2.6487, 1.3432, 1074.1147, 15.183, 649.7905, 22.7374, 44.8717, 450.0894, 154.806, 214.0103, 501.0116, 1.218, 54, 194, 29.641, 29.7836, 21.9455, 29.1187, 28.0293, 29.0238, 28.3605, 31.3104, 29.736, 43.3118, 36.342
11/1/2008 13:18:03, .6129, .837, 7.9349, 6.6394, 5.1782, 3.8886, 2.6095, 1.3215, 839.9195, 15.183, 93.0155, 721.0011, 38.3356, 95.386, 122.1772, 200.421, 64.287, 1.2102, 1366, 189, 29.6885, 29.8312, 21.8512, 28.0766, 29.5459, 28.8816, 28.1712, 31.3583, 29.736, 43.3691, 36.342
11/1/2008 13:18:33, .6129, .8401, 8.0751, 6.7555, 5.2752, 3.9577, 2.6585, 1.3456, 1083.0535, 15.183, 527.876, 19.7703, 534.1399, 56.8527, 143.605, 229.1095, 501.0116, 1.218, 51, 168, 29.6885, 29.8312, 21.804, 28.8816, 28.692, 27.8401, 29.1187, 31.3583, 29.7836, 43.2545, 36.342
11/1/2008 13:19:03, .6129, .8401, 7.9532, 6.6499, 5.1866, 3.8981, 2.6144, 1.3263, 852.4337, 15.171, 89.1757, 16.8031, 45.8054, 752.4272, 136.7871, 276.9238, 135.3257, 1.218, 53, 191, 29.736, 29.8787, 21.6624, 28.7394, 28.4552, 29.4035, 27.8874, 31.3583, 29.7836, 43.3118, 36.342
11/1/2008 13:19:33, .6129, .837, 8.0446, 6.7291, 5.2541, 3.9452, 2.6487, 1.3432, 1058.025, 15.1949, 89.1757, 512.3132, 506.1284, 63.7689, 128.0211, 188.8449, 453.8263, 1.2141, 54, 185, 29.7836, 29.8787, 21.5681, 27.7929, 29.261, 28.3605, 28.9764, 31.4062, 29.7836, 43.1974, 36.342