Filename:
C:\Echo_Cmd\WodEcho\we050900

Start Time
5/9/2006 2:48:31
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
5/9/2006 2:48:31, .19, 1.07,-.08, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 52.57, 4.6, 73.48, 3.33, 868.52, 15.12, 16.22, 413.41, 45.81, 284.1, 55.95, 591.49, 2.06, 15.53, 1.1, 15.54, 2.4, 15.48, 91, 618.97, .69, 51, 260, 8, 0, 0, 2041, 3.85,-46.03, 2047, 2.32,-8.81, 2047,-2.65, 1.35,-1.78,-.02, 10.58, 3.12, 11.21, 7.32, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:49:31, .19, 1.07,-.08, 8.07, 6.74, 5.35, 4, 2.68, 1.35, 55.06, 4.6, 72.48, 3.34, 945.4, 15.14, 533.64, 45.49, 49.54, 341.41, 72.02, 461.13, 15.59, 1.29, 1.78, 15.54, 3.31, 15.47, 90, 819.51, .69, 51, 235, 4031, 10.06, 4095, 2041, 3.64,-46.03, 2047, 2.21,-9.16, 2047,-2.48, 1.89,-1.61, .7, 10.29, 3.12, 12.14, 7.52, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:50:31, .19, 1.07,-.08, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 37.13, 4.6, 69.49, 3.34, 729.08, 15.12, 64.22, 24.72, 745.16, 57.84, 74.45, 369.03, 15.47, 8.9, 15.56, .66, 9.48, 15.42, 92, 485.28, .67, 51, 255, 82, 10.06, 4095, 2041, 3.49,-46.03, 2047, 2.16,-9.37, 2047,-1.38, 2.69,-.53, 1.73, 9.99, 3.12, 13.1, 7.72, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:51:31, .19, 1.07,-.08, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36,-8.7, 4.6, 66.5, 3.34, 990.09, 15.14, 93.02, 456.93, 40.2, 325.6, 278.5, 427.92, 3.31, 15.54, 3.07, 15.52, 15.34, 7.97, 90, 795.92, .64, 51, 242, 3916, 0, 4095, 2042, 3.38,-46.03, 2047, 2.16,-8.33, 2047, .03, 2.75, .92, 1.84, 9.75, 3.17, 13.68, 7.87, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:52:31, .19, 1.07, 998.48, 8.09, 6.76, 5.37, 4.02, 2.69, 1.35, 38.62, 4.6, 64.51, 3.33, 956.12, 15.12, 720.83, 24.72, 36.47, 359.19, 27.21, 421.88, 15.59, 1.73, 2.53, 15.54, 15.14, 15.36, 93, 831.31, .62, 50, 258, 3937, 0, 4095, 2042, 3.28,-46.03, 2047, 2.32,-7, 2047, 1.24, 2.64, 1.68, 2.32, 9.5, 3.28, 14.11, 8.07, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:53:31, 99.23, 1.07,-.08, 8.17, 6.83, 5.41, 4.05, 2.71, 1.36, 60.54, 4.6, 64.51, 3.34, 857.8, 15.12, 34.46,-5.94, 471.58, 127.99, 3.84, 694.67, 13.77, 15.43, 15.54, 8.45, 2.3, 15.49, 94, 493.15, .62, 50, 230, 71, 10.06, 4095, 2041, 3.28,-46.03, 2047, 2.43,-7.13, 2047, 1.3, 3.43, 1.95, 3.06, 9.26, 3.43, 14.49, 8.32, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:54:31, 99.23, 1.07,-.08, 8.29, 6.92, 5.49, 4.11, 2.75, 1.39, 29.66, 4.6, 64.51, 3.34, 1081.27, 15.14, 54.62, 332.31, 36.47, 663.5, 16.01, 511.97, 13.23, 15.52, 7.79, 15.56, 5.25, 15.46, 91, 961.07, .62, 50, 236, 4073, 10.06, 4095, 2041, 3.28,-46.03, 2047, 2.59,-7.39, 2047, .97, 3.9, 1.84, 3.01, 9.06, 3.59, 14.54, 8.52, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:55:31, 99.23, 1.07, 998.48, 8.17, 6.84, 5.42, 4.05, 2.71, 1.36, 37.13, 4.6, 64.51, 3.33, 813.1, 15.12, 782.26, 22.74, 30.87, 127.99, 19.42, 424.9, 15.6, 7.29, 15.4, 15.49, 10.93, 15.41, 93, 591.45, .63, 51, 237, 3906, 10.06, 4095, 2042, 3.28,-46.03, 2047, 2.75,-7.66, 2047, 1.46, 4.27, 2.11, 3.75, 8.86, 3.75, 15.02, 8.71, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:56:31, .19, 1.07,-.08, 8.42, 7.03, 5.57, 4.16, 2.79, 1.41, 80.97, 4.6, 63.51, 3.34, 1095.57, 15.15, 56.54, 153.29, 593.9, 118.11, 190.36, 455.09, 7.58, 15.5, 15.56, 11.19, 15.34, 15.4, 92, 823.44, .62, 50, 269, 4060, 10.06, 4095, 2041, 3.33,-46.03, 2047, 2.91,-6.54, 2047, 2.21, 4.27, 2.85, 3.85, 8.67, 3.9, 15.4, 8.91, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:57:31, .19, 1.07,-.08, 8.34, 6.97, 5.53, 4.13, 2.76, 1.39, 102.39, 4.6, 63.51, 3.34, 956.12, 15.12, 58.46, 35.59, 6.59, 606.2, 284.35, 461.64, 15.47, 15.43, 7.33, 15.55, 15.36, 15.4, 96, 583.59, .62, 50, 257, 68, 0, 0, 2041, 3.38,-46.03, 2047, 3.06,-3.55, 2047, 3.17, 3.43, 3.54, 3.28, 8.47, 4.06, 15.74, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:58:31, .19, 1.07, 998.48, 8.51, 7.11, 5.64, 4.22, 2.82, 1.42, 120.82, 4.6, 64.51, 3.33, 1138.47, 15.14, 624.83, 61.31, 231.62, 135.9, 22.83, 528.58, 15.6, 14.15, 15.52, 15.47, 12.8, 15.47, 95, 791.99, .62, 49, 253, 248, 0, 4095, 2041, 3.43,-46.03, 2047, 3.28,-2.13, 2047, 3.9, 3.75, 3.85, 3.9, 8.32, 4.22, 16.31, 9.31, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 2:59:31, 99.23, 1.07, 998.48, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41, 124.81, 4.6, 63.51, 3.34, 1149.2, 15.15,-3.94, 531.1, 253.09, 134.91, 26.24, 582.94, 15.48, 15.53, 15.54, 15.49, 10.42, 15.48, 95, 933.54, .62, 49, 262, 4090, 0, 4095, 2041, 3.54,-46.03, 2047, 3.49,-2.54, 2047, 3.75, 4.89, 4.27, 4.68, 8.17, 4.32, 16.59, 9.5, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:00:31, .19, 1.07,-.08, 8.5, 7.11, 5.63, 4.21, 2.82, 1.42, 117.83, 4.6, 64.51, 3.34, 1033, 15.14, 57.5, 60.32, .05, 820.6, 72.02, 497.88, 15.53, 14.5, 15.41, 15.56, 15.32, 15.44, 95, 717.28, .62, 50, 248, 62, 10.06, 4095, 2041, 3.64,-46.03, 2047, 3.7,-3.07, 2047, 4.06, 5.5, 4.73, 5.2, 8.02, 4.53, 17.12, 9.75, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:01:31, .19, 1.07, 998.48, 8.73, 7.28, 5.78, 4.32, 2.89, 1.46, 122.31, 4.6, 65.51, 3.34, 1304.73, 15.15, 521.16, 44.5, 375.41, 97.36, 149.94, 502.91, 15.6, 15.42, 15.55, 13.84, 15.34, 15.46, 94, 1023.98, .62, 49, 233, 4091, 10.06, 4095, 2041, 3.75,-46.03, 2047, 3.9,-2.36, 2047, 4.89, 5.66, 5.04, 5.66, 7.92, 4.73, 17.74, 9.99, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:02:31, 99.23, 1.07,-.08, 8.36, 7, 5.56, 4.16, 2.78, 1.39, 117.33, 4.6, 65.51, 3.33, 902.49, 15.12,-2.02, 238.35, 53.28, 118.11, 334.51, 486.3, 9.08, 15.5, 15.5, 15.47, 15.36, 15.43, 96, 532.47, .63, 49, 253, 3849, 10.06, 0, 2041, 3.9,-46.03, 2047, 4.16, .81, 2047, 5.09, 4.68, 5.14, 4.68, 7.82, 4.89, 17.02, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:03:31, 99.23, 1.07, 998.48, 8.65, 7.24, 5.75, 4.3, 2.88, 1.45, 116.83, 4.6, 65.51, 3.34, 1301.16, 15.15, 568.19, 9.88, 4.72, 441.2, 129.97, 501.4, 15.6, 15.48, 12.29, 15.55, 15.34, 15.46, 93, 1110.49, .63, 50, 243, 4002, 0, 4095, 2041, 4.06,-46.03, 2047, 4.37, 3.75, 2047, 5.81, 4.22, 5.5, 4.48, 7.72, 5.09, 18.12, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:04:31, 99.23, 1.07,-.08, 8.62, 7.22, 5.73, 4.28, 2.87, 1.44, 121.32, 4.6, 66.5, 3.34, 1163.5, 15.15, 84.38, 34.61, 629.38, 170.48, 23.32, 598.54, 15.54, 15.44, 15.57, 15.5, 14.43, 15.49, 94, 933.54, .64, 50, 239, 4091, 10.06, 4095, 2041, 4.16,-46.03, 2047, 4.58, 4.22, 2047, 6.11, 5.35, 5.96, 5.66, 7.62, 5.2, 18.78, 10.73, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:05:31, 99.23, 1.07,-.08, 8.79, 7.35, 5.83, 4.35, 2.91, 1.47, 119.33, 4.6, 66.5, 3.33, 1131.32, 15.15, 10.46, 631, 7.52, 178.38, 54, 515.49, 15.5, 15.54, 14.42, 15.51, 15.32, 15.46, 94, 756.6, .64, 50, 235, 3870, 10.06, 4095, 2041, 4.32,-46.03, 2047, 4.78, 3.54, 2047, 6.32, 6.57, 6.67, 6.42, 7.57, 5.35, 19.3, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:06:31, 99.23, 1.07, 998.48, 8.84, 7.39, 5.87, 4.39, 2.94, 1.48, 116.83, 4.6, 66.5, 3.34, 1283.28, 15.15, 331.08, 58.34, 29, 433.29, 279.48, 524.05, 15.58, 13.66, 15.5, 15.55, 15.36, 15.47, 93, 894.22, .64, 49, 244, 3952, 10.06, 0, 2041, 4.48,-46.03, 2047, 4.99, 3.85, 2047, 7.07, 6.77, 7.22, 6.97, 7.47, 5.55, 19.82, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:07:31, 99.23, 1.07,-.08, 8.63, 7.24, 5.74, 4.29, 2.87, 1.44, 115.84, 4.6, 66.5, 3.34, 1011.54, 15.14, 16.22,-2.98, 326.85, 81.55, 329.64, 520.02, 15.52, 15.48, 15.54, 15.03, 15.36, 15.46, 95, 611.11, .64, 50, 234, 61, 10.06, 0, 2041, 4.63,-46.03, 2047, 5.25, 6.47, 2047, 7.17, 6.06, 6.82, 6.21, 7.42, 5.81, 18.73, 11.55, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:08:31, .19, 1.07,-.08, 8.81, 7.37, 5.85, 4.38, 2.93, 1.48, 111.36, 4.6, 65.51, 3.33, 1181.38, 15.14, 152.53, 53.4, .99, 448.11, 309.67, 504.42, 15.54, 15.49, 15.46, 15.55, 15.36, 15.46, 93, 803.78, .64, 50, 250, 25, 10.06, 4095, 2041, 4.84,-46.03, 2047, 5.45, 9.7, 2047, 7.32, 5.25, 6.67, 5.3, 7.42, 5.96, 19.06, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:09:31, .19, 1.07,-.08, 8.98, 7.53, 5.98, 4.47, 2.99, 1.51, 114.34, 4.6, 65.51, 3.33, 1317.25, 15.15, 599.87,-1, 261.49, 196.17, 2.86, 501.4, 15.6, 15.47, 15.52, 15.51, 15.28, 15.46, 92, 961.07, .64, 50, 245, 312, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.66, 11.12, 2047, 7.87, 5.76, 7.07, 6.06, 7.37, 6.11, 19.91, 11.94, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:10:31, .19, 1.07,-.08, 9.06, 7.59, 6.02, 4.5, 3.01, 1.52, 115.84, 4.6, 66.5, 3.34, 1340.49, 15.16,-.1, 305.6, 565.89, 179.37, 27.7, 502.41, 15.5, 15.53, 15.56, 15.51, 15.32, 15.46, 92, 976.8, .64, 49, 265, 172, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.86, 10.97, 2047, 8.02, 6.87, 7.82, 7.12, 7.32, 6.21, 20.34, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:11:31, 99.23, 1.07,-.08, 8.83, 7.4, 5.87, 4.39, 2.94, 1.47, 115.34, 4.6, 66.5, 3.33, 1022.27, 15.14, 29.66, 178.02, 7.52, 264.34, 316.98, 489.82, 15.53, 15.5, 13.68, 15.52, 15.37, 15.46, 93, 567.86, .64, 50, 274, 3858, 10.06, 4095, 2041, 5.3,-46.03, 2047, 6.06, 11.41, 2047, 8.47, 7.07, 8.32, 7.32, 7.32, 6.42, 20.29, 12.43, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:12:31, .19, 1.07,-.08, 8.7, 7.3, 5.79, 4.33, 2.89, 1.45, 111.85, 4.6, 65.51, 3.34, 770.2, 15.12, 71.9, 60.32, 111.17, 89.46, 358.86, 495.86, 15.53, 13.64, 15.5, 15.42, 15.36, 15.44, 94, 229.7, .64, 50, 332, 93, 10.06, 4095, 2041, 5.5,-46.03, 2047, 6.27, 13.68, 2047, 8.57, 6.32, 7.97, 6.67, 7.32, 6.62, 19.35, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:13:31, .19, 1.07,-.08, 8.81, 7.39, 5.86, 4.38, 2.93, 1.47, 101.89, 4.6, 65.51, 3.33, 923.94, 15.12, 11.42, 20.76, 52.34, 339.43, 340.84, 483.78, 12.93, 15.48, 15.49, 15.54, 15.36, 15.44, 93, 469.55, .64, 50, 292, 3943, 10.06, 4095, 2041, 5.66,-46.03, 2047, 6.47, 16.21, 2047, 8.67, 5.76, 7.87, 5.96, 7.27, 6.77, 19.44, 12.81, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:14:31, 99.23, 1.07,-.08, 8.98, 7.53, 5.98, 4.47, 2.98, 1.5, 105.38, 4.6, 65.51, 3.33, 1090.2, 15.14, 645.95,-.01, 3.79, 173.44, 99.78, 472.21, 15.6, 15.47, 13.17, 15.51, 15.33, 15.44, 92, 725.14, .64, 49, 290, 198, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.62, 17.45, 2047, 9.36, 6.11, 8.42, 6.67, 7.32, 6.87, 20.2, 12.96, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:15:31, 99.23, 1.07,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 107.87, 4.6, 65.51, 3.33, 1047.3, 15.14, 30.62, 42.52, 663.93, 157.63, 40.36, 482.78, 15.52, 15.42, 15.56, 15.5, 15.31, 15.44, 91, 697.62, .64, 49, 297, 91, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.82, 17.31, 2047, 9.55, 7.07, 8.91, 7.72, 7.32, 7.02, 20.48, 13.15, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:16:31, 99.23, 1.07,-.08, 8.93, 7.5, 5.95, 4.45, 2.97, 1.49, 104.88, 4.6, 65.51, 3.33, 1025.85, 15.15, 9.5, 289.78, 93.42, 152.69, 300.91, 487.31, 15.49, 15.53, 15.51, 15.5, 15.36, 15.44, 92, 666.16, .64, 50, 356, 111, 0, 4095, 2041, 6.11,-46.03, 2047, 6.97, 17.69, 2047, 9.65, 7.37, 9.26, 7.82, 7.37, 7.12, 20.25, 13.39, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:17:31, .19, 1.07, 998.48, 8.84, 7.43, 5.9, 4.41, 2.94, 1.47, 87.44, 4.6, 64.51, 3.33, 830.98, 15.12, 122.77, 53.4, 138.24, 177.39, 362.27, 469.19, 15.53, 14.06, 15.51, 15.5, 15.37, 15.43, 92, 363.39, .64, 50, 321, 4081, 10.06, 0, 2041, 6.32,-46.03, 2047, 7.17, 19.49, 2047, 9.6, 6.67, 8.76, 7.12, 7.37, 7.32, 19.44, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:18:31, 99.23, 1.07,-.08, 8.9, 7.47, 5.93, 4.43, 2.96, 1.48, 72, 4.6, 64.51, 3.33, 907.85, 15.14, 90.14, 140.43, 103.7, 161.58, 351.55, 468.18, 15.5, 15.5, 15.5, 15.5, 15.36, 15.44, 90, 489.22, .64, 50, 306, 254, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.32, 21.43, 2047, 9.7, 6.27, 8.67, 6.62, 7.47, 7.47, 19.68, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:19:31, 99.23, 1.07, 998.48, 9.12, 7.67, 6.09, 4.56, 3.04, 1.53, 83.46, 4.6, 64.51, 3.33, 1285.07, 15.15, 605.63, 54.39, 11.26, 425.39, 125.1, 438.49, 15.59, 15.49, 15.49, 15.55, 15.34, 15.42, 89, 1055.44, .63, 50, 292, 3918, 10.06, 4095, 2042, 6.62,-46.03, 2047, 7.47, 22.09, 2047, 10.58, 6.77, 9.65, 7.42, 7.52, 7.57, 20.58, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:20:31, .19, 1.07,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 87.44, 4.6, 64.51, 3.34, 1125.96, 15.15, 185.17, 53.4, 637.78, 203.08, 2.38, 509.96, 15.57, 14.6, 15.56, 15.51, 15.3, 15.47, 89, 850.97, .64, 50, 338, 347, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.62, 20.95, 2047, 11.07, 8.07, 10.39, 8.96, 7.57, 7.67, 21, 14.06, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:21:31, 99.23, 1.07,-.08, 9.12, 7.66, 6.09, 4.55, 3.04, 1.52, 75.49, 4.6, 64.51, 3.34, 1025.85, 15.15, 95.9, 603.31, 29.93, 116.13, 93.93, 467.68, 15.52, 15.54, 15.47, 15.42, 15.32, 15.44, 89, 595.38, .64, 50, 329, 49, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.82, 19.21, 2047, 11.21, 9.41, 11.07, 9.85, 7.72, 7.87, 21.24, 14.3, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:22:31, 99.23, 1.07,-.08, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 37.13, 4.6, 64.51, 3.33, 1193.89, 15.15, 466.44,-5.94, 18.73, 508.38, 250.26, 454.59, 15.58, 15.45, 15.45, 15.56, 15.37, 15.44, 85, 913.88, .64, 50, 365, 162, 10.06, 4095, 2041, 7.12,-46.03, 2047, 8.02, 18.07, 2047, 11.55, 9.75, 11.46, 10.34, 7.87, 8.17, 21.33, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:23:31, 99.23, 1.07, 998.48, 9.06, 7.61, 6.04, 4.52, 3.02, 1.51, 5.25, 4.6, 65.51, 3.33, 1063.39, 15.14, 277.33, 10.87, 584.56, 110.21, 234.19, 437.48, 15.57, 14.4, 15.56, 15.47, 15.34, 15.44, 84, 839.17, .64, 51, 274, 3927, 10.06, 4095, 2041, 7.32,-46.03, 2047, 8.22, 18.45, 2047, 11.51, 9.45, 11.12, 10.19, 8.02, 8.42, 20.95, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:24:31, .19, 1.07,-.08, 8.92, 7.5, 5.95, 4.46, 2.97, 1.49,-7.71, 4.6, 66.5, 3.33, 738.02, 15.12, 109.33, 142.41, 47.67, 203.08, 408.53, 417.85, 14.59, 15.49, 15.47, 15.5, 15.36, 15.43, 85, 331.93, .65, 51, 281, 4080, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.42, 19.77, 2047, 11.51, 8.81, 11.17, 9.41, 8.22, 8.67, 20.72, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:25:31, .19, 1.07,-.08, 9.04, 7.6, 6.03, 4.51, 3.01, 1.51,-6.21, 4.6, 66.5, 3.33, 900.7, 15.12, 787.06,-1.99, 90.62, 105.27, 100.75, 386.14, 15.6, 15.41, 15.47, 15.46, 15.31, 15.37, 84, 497.08, .65, 51, 257, 240, 10.06, 4095, 2042, 7.67,-46.03, 2047, 8.62, 20.62, 2047, 12.14, 8.62, 11.41, 9.5, 8.42, 8.86, 21.05, 15.16, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:26:31, 99.23, 1.07, 998.48, 9.11, 7.66, 6.08, 4.55, 3.04, 1.52,-5.71, 4.6, 66.5, 3.33, 1113.45, 15.15, 133.33, 382.75, 533.21, 82.54, 64.71, 510.96, 15.5, 15.53, 15.56, 15.41, 15.27, 15.47, 83, 850.97, .65, 50, 258, 4084, 10.06, 0, 2042, 7.87,-46.03, 2047, 8.81, 19.91, 2047, 12.18, 9.45, 11.89, 10.43, 8.62, 9.01, 21.28, 15.36, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:27:31, 99.23, 1.07,-.08, 9.06, 7.61, 6.05, 4.53, 3.02, 1.51, 37.63, 4.6, 67.5, 3.34, 1041.94, 15.15, 103.58, 325.38, 53.28, 630.9, 96.37, 476.74, 14.53, 15.52, 15.45, 15.57, 15.27, 15.48, 81, 839.17, .66, 51, 253, 3812, 10.06, 4095, 2041, 8.07,-46.03, 2047, 9.01, 18.54, 2047, 11.85, 10.29, 11.94, 10.68, 8.81, 9.21, 21.28, 15.55, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:28:31, .19, 1.07, 998.48, 8.88, 7.47, 5.93, 4.44, 2.96, 1.48, 71.5, 4.6, 71.48, 3.33, 659.36, 15.12, 297.49, 33.62, 50.47, 122.06, 128.51, 688.13, 15.55, 14.27, 13.04, 15.51, 15.28, 15.49, 81, 296.54, .68, 51, 247, 3926, 10.06, 4095, 2042, 8.27,-46.03, 2047, 9.16, 17.21, 2047, 10.78, 10.68, 11.02, 10.82, 9.01, 9.45, 20.67, 15.69, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:29:31, .19, 1.07,-.08, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 76.98, 4.6, 72.48, 3.34, 773.77, 15.14, 80.54, 517.26, 64.48, 23.26, 119.74, 613.64, 15.49, 15.53, 15.47, 13.86, 15.27, 15.48, 81, 410.57, .69, 51, 246, 76, 0, 0, 2041, 8.42,-46.03, 2047, 9.31, 15.83, 2047, 9.7, 11.26, 10.14, 10.82, 9.21, 9.6, 20.81, 15.88, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:30:31, 99.23, 1.07, 998.48, 8.97, 7.54, 5.99, 4.48, 2.99, 1.5, 75.49, 4.6, 71.48, 3.33, 791.65, 15.14, 62.3, 85.05, 64.48, 718.83, 113.41, 378.09, 11.8, 15.47, 15.46, 15.56, 15.26, 15.44, 81, 504.94, .69, 52, 254, 98, 10.06, 4095, 2042, 8.67,-46.03, 2047, 9.41, 14.35, 2047, 9.45, 11.8, 10.39, 11.12, 9.41, 9.75, 21.19, 16.02, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:31:31, 99.23, 1.07, 998.48, 9.06, 7.62, 6.05, 4.52, 3.02, 1.51, 66.52, 4.6, 70.49, 3.33, 886.4, 15.14, 720.83, 31.64, 119.57, 59.82, 119.26, 435.97, 15.6, 15.07, 15.49, 15.46, 15.28, 15.46, 81, 485.28, .68, 51, 237, 91, 10.06, 4095, 2042, 8.76,-46.03, 2047, 9.55, 12.86, 2047, 10.24, 12.33, 10.87, 11.99, 9.6, 9.9, 21.62, 16.12, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:32:31, .19, 1.07, 998.48, 9.09, 7.64, 6.07, 4.54, 3.03, 1.52, 50.08, 4.6, 69.49, 3.33, 1054.45, 15.15, 123.73, 483.63, 571.49, 54.88, 100.26, 355.44, 15.5, 15.53, 15.57, 15.25, 15.27, 15.41, 80, 803.78, .67, 51, 246, 191, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.7, 11.99, 2047, 10.97, 12.72, 11.75, 12.57, 9.8, 10.09, 21.95, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:33:31, 99.23, 1.07,-.08, 9.02, 7.58, 6.02, 4.51, 3.01, 1.51, 40.62, 4.6, 69.49, 3.33, 966.85, 15.14, 101.66, 155.27, 67.28, 669.43, 254.15, 355.44, 15.4, 15.5, 15.47, 15.56, 15.34, 15.35, 81, 768.39, .67, 51, 245, 3893, 10.06, 0, 2042, 9.21,-46.03, 2047, 9.95, 11.94, 2047, 11.99, 12.52, 12.67, 12.52, 9.99, 10.29, 22.18, 16.5, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:34:31, .19, 1.07, 998.48, 9.02, 7.58, 6.02, 4.5, 3, 1.5, 35.14, 4.6, 68.5, 3.33, 856.01, 15.14, 766.91, 11.86, 56.08, 84.52, 113.41, 444.02, 15.6, 15.04, 15.46, 15.49, 15.31, 15.47, 82, 583.59, .67, 51, 233, 3965, 10.06, 0, 2041, 9.41,-46.03, 2047, 10.19, 11.99, 2047, 12.72, 12.43, 12.91, 12.81, 10.24, 10.53, 22.42, 16.74, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:35:31, .19, 1.07, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 37.63, 4.6, 68.5, 3.34, 1002.6, 15.15, 99.74, 316.48, 390.35, 62.78, 116.33, 644.34, 15.14, 15.52, 15.55, 14.1, 15.31, 15.51, 81, 650.43, .67, 51, 246, 4016, 0, 0, 2041, 9.65,-46.03, 2047, 10.43, 11.85, 2047, 12.38, 12.81, 12.81, 13, 10.48, 10.78, 22.75, 16.93, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:36:31, 99.23, 1.07, 998.48, 9, 7.56, 6.01, 4.49, 3, 1.5, 65.52, 4.6, 71.48, 3.34, 965.06, 15.15, 79.58, 173.07, 46.74, 564.7, 142.14, 590.48, 14.72, 15.49, 15.16, 15.57, 15.3, 15.49, 81, 733.01, .68, 51, 239, 192, 0, 0, 2042, 9.85,-46.03, 2047, 10.68, 11.55, 2047, 11.51, 12.76, 12.14, 12.38, 10.78, 11.02, 22.32, 17.12, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:37:31, .19, 1.07,-.08, 8.97, 7.54, 5.99, 4.48, 2.99, 1.5, 72.5, 4.6, 71.48, 3.33, 854.22, 15.14, 383.88, 33.62, 203.6, 47.96, 134.84, 655.41, 15.58, 9.28, 15.51, 15.46, 15.3, 15.51, 81, 520.67, .69, 51, 239, 3925, 10.06, 0, 2042, 10.09,-46.03, 2047, 10.87, 11.02, 2047, 10.73, 12.86, 11.26, 12.38, 11.02, 11.17, 22.51, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:38:31, .19, 1.07, 998.48, 9.01, 7.57, 6.02, 4.5, 3, 1.5, 58.55, 4.6, 70.49, 3.33, 970.43, 15.15, 93.02, 710.12, 301.64, 52.9, 108.05, 344.37, 15.5, 15.55, 15.55, 4.29, 15.28, 15.43, 81, 776.26, .68, 51, 233, 329, 0, 4095, 2041, 10.29,-46.03, 2047, 11.02, 10.34, 2047, 10.87, 13.49, 11.65, 12.81, 11.26, 11.31, 23.12, 17.4, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:39:31, .19, 1.07, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 44.1, 4.6, 68.5, 3.33, 961.49, 15.15, 197.65, 35.59, 49.54, 596.32, 348.14, 343.36, 15.53, 15.43, 15.45, 15.56, 15.36, 14.94, 82, 599.31, .67, 51, 261, 140, 10.06, 0, 2041, 10.48,-46.03, 2047, 11.21, 10.29, 2047, 12.09, 13.2, 12.76, 12.96, 11.51, 11.46, 23.45, 17.59, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:40:31, 99.23, 1.07, 998.48, 9.04, 7.61, 6.04, 4.52, 3.02, 1.51, 12.72, 4.6, 67.5, 3.33, 1099.14, 15.16, 512.52,-4.96, 585.49, 78.59, 131.92, 361.98, 15.59, 14.32, 15.57, 15.38, 15.32, 12.66, 83, 882.43, .66, 51, 244, 12, 0, 4095, 2041, 10.68,-46.03, 2047, 11.41, 11.8, 2047, 13.15, 12.57, 13, 12.96, 11.8, 11.65, 23.55, 17.78, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:41:31, .19, 1.07, 998.48, 8.97, 7.54, 5.99, 4.48, 2.99, 1.5, 3.25, 4.6, 66.5, 3.34, 882.83, 15.15, 95.9, 675.51, 66.35, 93.41, 106.11, 381.11, 14.75, 15.54, 15.5, 15.15, 15.33, 12.72, 86, 579.65, .66, 50, 235, 50, 10.06, 0, 2041, 10.87,-46.03, 2047, 11.6, 13.1, 2047, 13.53, 12.47, 13.63, 12.72, 12.09, 11.85, 23.69, 17.97, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:42:31, 99.23, 1.07,-.08, 9.05, 7.61, 6.04, 4.52, 3.02, 1.51,-6.21, 4.6, 66.5, 3.33, 1022.27, 15.15, 294.61, 9.88, 27.13, 772.19, 62.76, 419.86, 15.55, 11.16, 12.26, 15.57, 15.28, 15.44, 85, 642.57, .66, 51, 240, 173, 10.06, 4095, 2041, 11.07,-46.03, 2047, 11.85, 13.05, 2047, 13.73, 12.52, 13.87, 12.96, 12.33, 11.99, 23.93, 18.12, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:43:31, .19, 1.07,-.08, 8.95, 7.53, 5.98, 4.48, 2.98, 1.5, 6.24, 4.6, 67.5, 3.33, 904.28, 15.15, 242.77,-4.96, 435.17, 87.48, 62.28, 657.42, 15.57, 4.63, 15.55, 9.68, 15.23, 15.49, 85, 622.91, .66, 50, 235, 3934, 10.06, 0, 2041, 11.21,-46.03, 2047, 12.04, 12.38, 2047, 13.05, 13.1, 13.2, 13.34, 12.62, 12.18, 23.97, 18.3, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:44:31, .19, 1.07,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.5, 20.19, 4.6, 68.5, 3.33, 873.89, 15.16, 93.98, 721.99, 37.4, 148.74, 73.48, 359.97, 7.53, 15.54, 15.44, 15.49, 15.27, 15.33, 84, 438.1, .67, 51, 236, 96, 10.06, 4095, 2041, 11.41,-46.03, 2047, 12.23, 11.51, 2047, 12.72, 13.63, 13.29, 13.29, 12.91, 12.38, 24.07, 18.45, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:45:31, 99.23, 1.07, 998.48, 9, 7.56, 6.01, 4.5, 3, 1.51, 29.66, 4.6, 68.5, 3.34, 1054.45, 15.15, 533.64,-3.97, 35.53, 440.21, 286.78, 348.39, 15.58, 10.45, 9.83, 15.55, 15.34, 7.61, 83, 803.78, .67, 51, 255, 102, 0, 4095, 2041, 11.6,-46.03, 2047, 12.38, 11.26, 2047, 13.44, 13.25, 13.77, 13.39, 13.2, 12.52, 24.16, 18.59, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:46:31, .19, 1.07,-.08, 8.9, 7.48, 5.94, 4.45, 2.97, 1.49, 16.7, 4.6, 67.5, 3.34, 854.22, 15.14, 118.93,-4.96, 583.63, 92.42, 287.76, 343.36, 15.5, 7.89, 15.56, 4.28, 15.36, 6.89, 85, 548.2, .66, 50, 251, 4000, 10.06, 4095, 2042, 11.75,-46.03, 2047, 12.52, 13.2, 2047, 13.77, 12.18, 13.44, 12.72, 13.44, 12.72, 23.74, 18.73, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
5/9/2006 3:47:31, 99.23, 1.07, 998.48, 8.88, 7.47, 5.93, 4.43, 2.96, 1.48, 5.25, 4.6, 67.5, 3.33, 852.43, 15.15, 101.66, 131.53, 25.26, 399.7, 361.78, 365.51, 11.79, 15.49, 9.18, 15.54, 15.37, 4, 86, 520.67, .66, 51, 245, 168, 0, 0, 2041, 11.94,-46.03, 2047, 12.67, 15.93, 2047, 13.97, 11.07, 13.44, 11.65, 13.73, 12.81, 23.83, 18.83, 4.03, 4.03, 60, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0