Filename:
C:\Echo_Cmd\WodEcho\we010200

Start Time
1/2/2005 4:25:28
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/2/2005 4:25:28, 1.21, .22, 998.48, 7.74, 6.5, 5.14, 3.85, 2.57, 1.28, 57.06, 4.6, 70.49, 3.33, 12.19, 1.13, 4.7, 57.35, 32.73,-5.39, 160.16,-9.96, .86, .55, .4, .51, .91, .81, 91,-992.71, .79, 1366, 234, 273, 10.06, 4095, 2042, 11.85,-46.03, 2047, 10.58, 4.11, 2047, 3.85, 4.84, 3.8, 4.37, 17.36, 11.17, 13.68, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
1/2/2005 4:25:58, 1.21, 35.27,-.08, 7.73, 6.48, 5.14, 3.84, 2.56, 1.27, 56.06, 4.6, 69.49, 3.33, 12.19, 1.13, 4.7, 57.35, 32.73,-5.39, 160.65,-9.96, .84, .55, .39, .54, .88, .78, 91,-992.71, .79, 1366, 258, 4082, 10.06, 0, 2042, 11.7,-46.03, 2047, 10.39, 3.59, 2047, 3.54, 4.68, 3.54, 4.16, 17.26, 11.02, 13.49, 13.77, 4.03, 4.03, 30, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
1/2/2005 4:26:28, 1.21, .22, 998.48, 7.71, 6.47, 5.12, 3.84, 2.56, 1.27, 55.56, 4.6, 70.49, 3.34, 12.19, 1.12, 4.7, 58.34, 32.73,-5.39, 160.65,-9.46, .84, .56, .39, .5, .88, .78, 92,-996.66, .79, 1366, 260, 3849, 10.06, 4095, 2042, 11.55,-46.03, 2047, 10.24, 3.06, 2047, 3.28, 4.42, 3.28, 3.85, 17.17, 10.87, 13.29, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
1/2/2005 4:26:58, 1.21, 35.27, 998.48, 7.69, 6.45, 5.11, 3.83, 2.55, 1.27, 54.56, 4.6, 69.49, 3.34, 12.19, 1.12, 4.7, 57.35, 33.67,-4.41, 160.65,-9.96, .84, .58, .4, .49, .88, .78, 92,-996.66, .79, 1366, 248, 137, 10.06, 0, 2042, 11.41,-46.03, 2047, 10.04, 2.59, 2047, 3.01, 4.16, 3.01, 3.64, 17.07, 10.68, 13.05, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
1/2/2005 4:27:28, 1.21, 35.27, 998.48, 7.68, 6.44, 5.11, 3.82, 2.55, 1.27, 54.07, 4.6, 69.49, 3.33, 12.19, 1.12, 4.7, 57.35, 33.67,-5.39, 161.14,-9.46, .84, .54, .41, .48, .87, .78, 92,-996.66, .79, 1366, 231, 3986, 10.06, 4095, 2041, 11.26,-46.03, 2047, 9.9, 2.11, 2047, 2.8, 3.9, 2.8, 3.38, 16.93, 10.48, 12.81, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
1/2/2005 4:27:58, 1.21, 35.27,-.08, 7.67, 6.43, 5.1, 3.81, 2.54, 1.26, 53.57, 4.6, 69.49, 3.33, 12.19, 1.12, 4.7, 57.35, 33.67,-5.39, 161.62,-9.96, .84, .53, .37, .48, .88, .78, 92,-996.66, .79, 1366, 244, 3, 10.06, 4095, 2041, 11.12,-46.03, 2047, 9.7, 1.62, 2047, 2.59, 3.64, 2.53, 3.12, 16.83, 10.29, 12.62, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
1/2/2005 4:28:28, 1.21, 35.27,-.08, 7.65, 6.42, 5.09, 3.81, 2.54, 1.26, 53.07, 4.6, 68.5, 3.33, 12.19, 1.09, 4.7, 58.34, 33.67,-5.39, 161.14,-9.46, .81, .53, .36, .5, .86, .76, 93,-996.66, .79, 1366, 235, 106, 10.06, 4095, 2042, 10.97,-46.03, 2047, 9.55, 1.19, 2047, 2.32, 3.43, 2.32, 2.96, 16.74, 10.14, 12.43, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
1/2/2005 4:28:58, 1.21, 35.27, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 52.07, 4.6, 69.49, 3.33, 12.19, 1.07, 3.74, 58.34, 32.73,-5.39, 161.62,-9.96, .8, .53, .35, .49, .84, .75, 93,-996.66, .79, 1366, 225, 135, 10.06, 4095, 2041, 10.82,-46.03, 2047, 9.36, .75, 2047, 2.05, 3.28, 2.05, 2.69, 16.64, 9.95, 12.23, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
1/2/2005 4:29:28, 1.21, .22, 998.48, 7.63, 6.4, 5.07, 3.79, 2.53, 1.26, 51.08, 4.6, 68.5, 3.33, 12.19, 1.07, 3.74, 58.34, 32.73,-4.41, 161.62,-9.46, .8, .54, .35, .45, .84, .75, 93,-996.66, .79, 1366, 239, 37, 10.06, 4095, 2042, 10.68,-46.03, 2047, 9.16, .31, 2047, 1.89, 3.06, 1.84, 2.48, 16.55, 9.75, 11.99, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 163, 0, 0, 0, 0, 0
1/2/2005 4:29:58, 1.21, 35.27, 998.48, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 50.08, 4.6, 69.49, 3.33, 12.19, 1.07, 4.7, 58.34, 32.73,-5.39, 162.11,-9.96, .79, .53, .35, .45, .84, .75, 92,-996.66, .79, 1366, 219, 3871, 10.06, 4095, 2041, 10.53,-46.03, 2047, 9.01,-.08, 2047, 1.68, 2.8, 1.62, 2.21, 16.45, 9.55, 11.8, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
1/2/2005 4:30:28, 1.21, 35.27,-.08, 7.61, 6.38, 5.05, 3.78, 2.52, 1.25, 50.08, 4.59, 68.5, 3.33, 12.19, 1.08, 4.7, 58.34, 33.67,-5.39, 162.11,-9.96, .8, .5, .35, .45, .83, .75, 93,-996.66, .79, 1366, 253, 4031, 10.06, 0, 2042, 10.34,-46.03, 2047, 8.81,-.47, 2047, 1.41, 2.59, 1.41, 2, 16.31, 9.41, 11.55, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
1/2/2005 4:30:58, 1.21, 35.27,-.08, 7.59, 6.36, 5.04, 3.78, 2.52, 1.25, 49.58, 4.6, 68.5, 3.33, 12.19, 1.07, 4.7, 58.34, 33.67,-5.39, 162.11,-9.96, .8, .5, .34, .45, .84, .73, 94,-996.66, .79, 1366, 253, 322, 0, 4095, 2042, 10.19,-46.03, 2047, 8.67,-.86, 2047, 1.19, 2.38, 1.19, 1.79, 16.21, 9.21, 11.36, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
1/2/2005 4:31:28, 1.21, 35.27, 998.48, 7.58, 6.35, 5.03, 3.77, 2.51, 1.25, 48.59, 4.6, 68.5, 3.33, 12.19, 1.05, 3.74, 58.34, 33.67,-5.39, 162.6,-9.96, .75, .49, .32, .46, .81, .71, 94,-996.66, .79, 1366, 253, 58, 10.06, 0, 2042, 10.04,-46.03, 2047, 8.52,-1.26, 2047, .97, 2.16, .92, 1.57, 16.07, 9.06, 11.17, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
1/2/2005 4:31:58, 1.21, .22, 998.48, 7.57, 6.34, 5.03, 3.76, 2.51, 1.25, 47.59, 4.6, 68.5, 3.33, 12.19, 1.03, 4.7, 58.34, 33.67,-5.39, 162.11,-9.46, .75, .51, .31, .45, .8, .7, 94,-996.66, .79, 1366, 252, 3987, 10.06, 4095, 2042, 9.9,-46.03, 2047, 8.32,-1.66, 2047, .75, 1.95, .7, 1.35, 15.98, 8.86, 10.92, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
1/2/2005 4:32:28, 1.21, 35.27,-.08, 7.56, 6.33, 5.02, 3.76, 2.5, 1.25, 47.09, 4.6, 68.5, 3.33, 10.4, 1.05, 4.7, 58.34, 33.67,-5.39, 162.6,-9.96, .75, .5, .34, .43, .8, .7, 94,-996.66, .79, 1366, 252, 4076, 10.06, 0, 2042, 9.7,-46.03, 2047, 8.12,-2.01, 2047, .48, 1.73, .48, 1.14, 15.83, 8.67, 10.73, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
1/2/2005 4:32:58, 1.21, .22,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 46.59, 4.6, 68.5, 3.34, 13.98, 1.03, 4.7, 59.33, 33.67,-5.39, 163.08,-9.96, .76, .48, .34, .42, .81, .71, 94,-996.66, .79, 1366, 245, 4065, 10.06, 4095, 2042, 9.55,-46.03, 2047, 7.97,-2.36, 2047, .31, 1.46, .31, .86, 15.74, 8.47, 10.53, 10.97, 4.03, 4.03, 30, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
1/2/2005 4:33:28, 1.21, 35.27,-.08, 7.54, 6.32, 5, 3.75, 2.5, 1.24, 46.1, 4.6, 68.5, 3.33, 12.19, 1.03, 4.7, 59.33, 33.67,-5.39, 163.08,-9.46, .76, .46, .3, .42, .81, .71, 94,-1000.6, .79, 1366, 259, 4027, 10.06, 0, 2042, 9.41,-46.03, 2047, 7.77,-2.71, 2047, .09, 1.24, .09, .7, 15.64, 8.27, 10.34, 10.78, 4.03, 4.03, 30, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
1/2/2005 4:33:58, 1.21, 35.27, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 45.6, 4.6, 68.5, 3.33, 12.19, 1.01, 4.7, 58.34, 33.67,-5.39, 163.08,-9.46, .72, .45, .29, .44, .77, .66, 94,-996.66, .79, 1366, 256, 3801, 10.06, 4095, 2041, 9.21,-46.03, 2047, 7.57,-3.07, 2047,-.08, 1.08,-.13, .48, 15.5, 8.12, 10.09, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
1/2/2005 4:34:28, 1.21, 35.27,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 44.1, 4.6, 68.5, 3.33, 12.19, 1, 4.7, 59.33, 33.67,-5.39, 163.57,-9.96, .7, .48, .27, .43, .76, .66, 94,-996.66, .79, 1366, 242, 167, 10.06, 0, 2042, 9.06,-46.03, 2047, 7.42,-3.37, 2047,-.36, .92,-.36, .31, 15.4, 7.92, 9.9, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
1/2/2005 4:34:58, 1.21, 35.27,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.24, 43.61, 4.6, 68.5, 3.33, 12.19, 1, 3.74, 59.33, 33.67,-5.39, 163.57,-9.96, .71, .49, .27, .39, .76, .66, 94,-996.66, .78, 1366, 239, 127, 10.06, 4095, 2042, 8.86,-46.03, 2047, 7.22,-3.73, 2047,-.53, .64,-.53, .03, 15.26, 7.77, 9.65, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
1/2/2005 4:35:28, 1.21, 35.27,-.08, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 43.11, 4.6, 68.5, 3.33, 12.19, .99, 4.7, 59.33, 33.67,-4.41, 163.57,-9.46, .7, .45, .3, .39, .75, .65, 94,-1000.6, .79, 1366, 245, 135, 10.06, 4095, 2041, 8.71,-46.03, 2047, 7.07,-4.03, 2047,-.69, .48,-.75,-.19, 15.12, 7.57, 9.5, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 180, 0, 0, 0, 0, 0
1/2/2005 4:35:58, 1.21, 35.27, 998.48, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 42.61, 4.6, 68.5, 3.33, 12.19, 1, 4.7, 59.33, 33.67,-5.39, 164.06,-9.46, .71, .44, .27, .39, .76, .66, 95,-1000.6, .79, 1366, 237, 3928, 10.06, 4095, 2041, 8.57,-46.03, 2047, 6.87,-4.34, 2047,-.92, .26,-.92,-.36, 15.02, 7.37, 9.26, 9.75, 4.03, 4.03, 30, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
1/2/2005 4:36:28, 1.21, 35.27,-.08, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 42.11, 4.6, 68.5, 3.34, 12.19, .97, 4.7, 60.32, 33.67,-5.39, 164.55,-9.96, .7, .43, .26, .4, .73, .64, 94,-1000.6, .78, 1366, 227, 80, 10.06, 0, 2042, 8.37,-46.03, 2047, 6.72,-4.64, 2047,-1.09, .03,-1.21,-.53, 14.88, 7.22, 9.06, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
1/2/2005 4:36:58, 1.21, 35.27,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 41.61, 4.6, 68.5, 3.34, 13.98, .94, 4.7, 60.32, 33.67,-5.39, 164.06,-9.46, .65, .43, .25, .4, .71, .6, 95,-1000.6, .79, 1366, 270, 41, 10.06, 0, 2041, 8.22,-46.03, 2047, 6.52,-4.95, 2047,-1.32,-.13,-1.38,-.75, 14.73, 7.02, 8.81, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
1/2/2005 4:37:28, 1.21, 35.27, 998.48, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 40.62, 4.6, 68.5, 3.33, 12.19, .96, 4.7, 59.33, 33.67,-5.39, 164.55,-9.46, .67, .46, .24, .38, .72, .61, 95,-1000.6, .78, 1367, 254, 229, 10.06, 4095, 2042, 8.02,-46.03, 2047, 6.32,-5.2, 2047,-1.55,-.36,-1.61,-.92, 14.64, 6.87, 8.62, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 186, 0, 0, 0, 0, 0
1/2/2005 4:37:58, 1.21, 35.27, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 40.12, 4.6, 68.5, 3.34, 12.19, .97, 4.7, 60.32, 33.67,-5.39, 165.03,-9.46, .69, .46, .27, .43, .72, .64, 95,-1000.6, .79, 1366, 257, 3920, 10.06, 4095, 2042, 7.87,-46.03, 2047, 6.16,-5.52, 2047,-1.72,-.53,-1.78,-1.15, 14.49, 6.67, 8.42, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 187, 0, 0, 0, 0, 0
1/2/2005 4:38:28, 1.21, 35.27, 998.48, 7.44, 6.23, 4.94, 3.69, 2.46, 1.23, 39.62, 4.6, 68.5, 3.33, 12.19, 1.08, 4.7, 60.32, 33.67,-5.39, 165.52,-9.46, .79, .66, .29, .37, .82, .76, 95,-1000.6, .78, 1366, 230, 3884, 10.06, 4095, 2041, 7.72,-46.03, 2047, 5.96,-5.77, 2047,-1.89,-.75,-1.95,-1.38, 14.35, 6.47, 8.22, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
1/2/2005 4:38:58, 1.21, .22, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 38.62, 4.6, 67.5, 3.33, 12.19, 1.25, 4.7, 61.31, 33.67,-5.39, 165.03,-9.96, .95, .65, .73, .37, .89, .96, 95,-1000.6, .78, 1366, 231, 20, 10.06, 4095, 2041, 7.52,-46.03, 2047, 5.81,-6.09, 2047,-2.13,-.92,-2.19,-1.55, 14.25, 6.32, 8.02, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 190, 0, 0, 0, 0, 0
1/2/2005 4:39:28, 1.21, 35.27,-.08, 7.42, 6.21, 4.93, 3.68, 2.46, 1.22, 37.63, 4.6, 68.5, 3.33, 12.19, 1.52, 5.66, 62.3, 34.6,-5.39, 163.57,-10.97, 1.33, .49, .85, .4, .91, 1.27, 95,-1000.6, .78, 1366, 245, 196, 10.06, 4095, 2042, 7.37,-46.03, 2047, 5.6,-6.35, 2047,-2.3,-1.09,-2.36,-1.72, 14.11, 6.11, 7.82, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 192, 0, 0, 0, 0, 0
1/2/2005 4:39:58, 1.21, 35.27, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 37.63, 4.6, 67.5, 3.33, 12.19, 1.56, 5.66, 63.29, 34.6,-5.39, 165.52,-11.98, 1.38, .54, .25, 1.36, .89, 1.22, 95,-1000.6, .78, 1366, 235, 4057, 10.06, 0, 2041, 7.17,-46.03, 2047, 5.45,-6.61, 2047,-2.48,-1.32,-2.54,-1.89, 13.97, 5.96, 7.62, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
1/2/2005 4:40:28, 1.21, 35.27,-.08, 7.41, 6.2, 4.91, 3.68, 2.45, 1.22, 36.63, 4.6, 68.5, 3.33, 13.98, 1.56, 6.62, 63.29, 34.6,-5.39, 164.55,-11.98, 1.17, 1.34, .26, 1.42, .88, 1.02, 95,-1000.6, .78, 1366, 228, 294, 0, 0, 2042, 7.02,-46.03, 2047, 5.25,-6.87, 2047,-2.71,-1.49,-2.71,-2.13, 13.82, 5.76, 7.42, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
1/2/2005 4:40:58, 1.21, .22,-.08, 7.45, 6.23, 4.93, 3.69, 2.46, 1.23, 28.66, 4.6, 67.5, 3.33, 139.12, 15.06, 11.42, 271.98, 38.34,-2.43, 147.5, 12.69, 2.29, 15.48, 3.62, 10.36, 3.58, 15.38, 95,-649.58, .78, 1366, 261, 97, 10.06, 0, 2042, 6.82,-46.03, 2047, 5.09,-7.13, 2047,-2.83,-1.55,-2.83,-2.24, 13.68, 5.55, 7.22, 7.77, 4.03, 4.03, 30, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
1/2/2005 4:41:28, 1.21, 35.27, 998.48, 7.92, 6.61, 5.24, 3.93, 2.63, 1.32, 28.66, 4.6, 66.5, 3.33, 982.94, 15.14, 20.06, 363.96, 620.04,-5.39, 146.53, 166.7, 2.67, 15.5, 15.56, .75, 3.5, 15.48, 88, 733.01, .78, 52, 230, 4008, 10.06, 4095, 2041, 6.67,-46.03, 2047, 4.89,-7.39, 2047,-2.24,-.81,-2.24,-1.26, 13.58, 5.4, 10.78, 8.07, 4.03, 4.03, 30, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
1/2/2005 4:41:58, 1.21, 35.27, 998.48, 7.91, 6.6, 5.24, 3.92, 2.62, 1.32, 33.64, 4.6, 66.5, 3.34, 948.97, 15.15, 410.76, 89.99, 366.07,-1.44, 173.8, 243.71, 15.58, 1.58, 15.54, .82, 2.58, 15.48, 87, 725.14, .77, 53, 241, 23, 10.06, 4095, 2041, 6.47,-46.03, 2047, 4.73,-7.66, 2047,-1.38,-.02,-1.61,-.3, 13.39, 5.25, 12.47, 8.57, 4.03, 4.03, 30, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
1/2/2005 4:42:28, 1.21, 35.27,-.08, 7.92, 6.61, 5.25, 3.93, 2.63, 1.33, 35.14, 4.6, 65.51, 3.33, 986.51, 15.14, 605.63, 90.98, 43, 339.43, 179.16, 129.45, 15.59, 1.53, 1.03, 15.54, 3.57, 15.46, 86, 874.56, .77, 52, 251, 96, 10.06, 4095, 2042, 6.32,-46.03, 2047, 4.58,-7.86, 2047,-.81, .75,-.75, .42, 13.2, 5.09, 13.44, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 200, 0, 0, 0, 0, 0
1/2/2005 4:42:58, 1.21, 35.27,-.08, 7.87, 6.58, 5.21, 3.9, 2.61, 1.31, 21.69, 4.6, 62.52, 3.34, 770.2, 15.14, 60.38, 80.1, 50.47, 777.13, 163.08, 62.01, 7.72, 10.7, .86, 15.56, 6.08, 15.43, 87, 497.08, .76, 52, 239, 19, 10.06, 0, 2042, 6.16,-46.03, 2047, 4.48,-8.06, 2047,-.47, 1.62,-.02, .92, 13.05, 4.99, 14.21, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
1/2/2005 4:43:28, 1.21, .22, 998.48, 7.98, 6.66, 5.29, 3.96, 2.65, 1.33,-6.21, 4.6, 60.52, 3.33, 984.73, 15.15, 76.7, 748.69, 53.28, 315.72, 132.89, 60.5, 2.37, 15.54, 1.59, 15.52, 5.83, 15.42, 88, 791.99, .74, 51, 239, 60, 0, 4095, 2042, 6.01,-46.03, 2047, 4.37,-8.27, 2047,-.19, 2.48, .48, 1.46, 12.86, 4.94, 14.83, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 203, 0, 0, 0, 0, 0
1/2/2005 4:43:58, 1.21, 35.27, 998.48, 8.01, 6.69, 5.31, 3.98, 2.66, 1.34, 37.13, 4.6, 57.53, 3.33, 1079.48, 15.15, 79.58, 548.91, 558.42, 72.66, 112.44, 65.53, 2.43, 15.53, 15.56, .8, 5.59, 15.43, 91, 996.46, .73, 51, 221, 3999, 10.06, 4095, 2042, 5.86,-46.03, 2047, 4.32,-8.47, 2047, .31, 2.96, .86, 2.32, 12.72, 4.94, 15.26, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
1/2/2005 4:44:28, 1.21, 35.27, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 70.01, 4.6, 55.54, 3.34, 1036.57, 15.14, 363.72, 22.74, 660.19, 82.54, 115.85, 113.35, 15.58, 3.15, 15.55, .8, 4.24, 15.46, 93, 980.73, .72, 51, 225, 21, 10.06, 4095, 2042, 5.76,-46.03, 2047, 4.27,-8.54, 2047, 1.08, 3.22, 1.19, 2.85, 12.57, 4.94, 15.64, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
1/2/2005 4:44:58, 1.21, 35.27,-.08, 7.91, 6.61, 5.25, 3.93, 2.62, 1.32, 93.92, 4.6, 54.55, 3.34, 811.32, 15.12, 819.7, 9.88, 48.61, 117.12, 116.33, 38.36, 15.59, 1.48, 5.9, 15.49, 8.82, 15.4, 96, 615.04, .71, 51, 263, 182, 10.06, 4095, 2042, 5.66,-46.03, 2047, 4.22,-8.54, 2047, 1.73, 3.38, 1.84, 3.06, 12.43, 4.94, 15.98, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 207, 0, 0, 0, 0, 0
1/2/2005 4:45:28, 1.21, .22, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.35, 123.31, 4.6, 53.55, 3.33, 1004.39, 15.15, 280.21,-1.99, 45.81, 767.25, 206.43, 56.98, 15.54, 6.27, .87, 15.57, 15.32, 12.37, 97, 736.94, .71, 50, 244, 92, 10.06, 4095, 2042, 5.55,-46.03, 2047, 4.16,-8.47, 2047, 2.05, 3.64, 2.48, 3.28, 12.23, 4.99, 16.31, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
1/2/2005 4:45:58, 1.21, 35.27,-.08, 8.11, 6.77, 5.37, 4.02, 2.69, 1.36, 150.71, 4.6, 53.55, 3.34, 1108.08, 15.15, 63.26, 577.59, 38.34, 497.51, 128.51, 70.06, 2.74, 15.54, 3.09, 15.55, 15.3, 14.96, 98, 909.95, .7, 51, 245, 3758, 10.06, 4095, 2041, 5.5,-46.03, 2047, 4.22,-8.33, 2047, 2.32, 4.16, 2.8, 3.54, 12.09, 5.04, 16.55, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 210, 0, 0, 0, 0, 0
1/2/2005 4:46:28, 1.21, .22, 998.48, 8.06, 6.73, 5.34, 4, 2.68, 1.35, 165.16, 4.6, 53.55, 3.34, 1065.18, 15.15, 32.54, 617.15, 408.09, 78.59, 61.79, 58.49, 3.24, 15.54, 15.55, 3.66, 8.3, 15.4, 100, 898.15, .7, 50, 263, 4004, 10.06, 4095, 2042, 5.4,-46.03, 2047, 4.22,-8.33, 2047, 2.53, 4.48, 3.01, 4.06, 11.99, 5.09, 16.69, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
1/2/2005 4:46:58, 1.21, 35.27,-.08, 8.01, 6.69, 5.31, 3.98, 2.66, 1.34, 167.65, 4.6, 52.55, 3.33, 923.94, 15.14, 123.73, 1.97, 702.21, 80.57, 60.82, 157.14, 15.55, 8.96, 15.57, .89, 4.02, 15.47, 101, 740.87, .71, 50, 254, 354, 10.06, 0, 2042, 5.35,-46.03, 2047, 4.27,-8.33, 2047, 3.01, 4.58, 3.12, 4.42, 11.85, 5.2, 16.93, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 213, 0, 0, 0, 0, 0
1/2/2005 4:47:28, 1.21, 35.27,-.08, 8.06, 6.73, 5.34, 3.99, 2.67, 1.34, 164.16, 4.6, 53.55, 3.34, 850.65, 15.14, 748.67, 3.95, 35.53, 70.69, 63.25, 125.93, 15.59, 1.51, 10.59, 15.47, 4.23, 15.46, 101, 579.65, .71, 51, 271, 27, 10.06, 4095, 2041, 5.3,-46.03, 2047, 4.27,-8.33, 2047, 3.38, 4.63, 3.43, 4.53, 11.7, 5.25, 17.17, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
1/2/2005 4:47:58, 1.21, .22, 998.48, 8.18, 6.83, 5.42, 4.06, 2.71, 1.37, 165.16, 4.6, 53.55, 3.33, 1090.2, 15.15, 450.12, 4.93, 37.4, 705, 123.64, 64.53, 15.58, 7.69, 1.67, 15.56, 15.27, 15.37, 100, 847.04, .71, 51, 268, 3928, 10.06, 4095, 2041, 5.3,-46.03, 2047, 4.32,-8.33, 2047, 3.49, 4.84, 3.85, 4.68, 11.55, 5.3, 17.4, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
1/2/2005 4:48:28, 1.21, 35.27,-.08, 8.18, 6.83, 5.42, 4.06, 2.72, 1.37, 172.13, 4.6, 53.55, 3.34, 1134.9, 15.15, 46.94, 403.52, 34.6, 640.78, 169.42, 74.59, 9.77, 15.53, 2.02, 15.57, 15.32, 15.35, 100, 957.14, .71, 50, 270, 216, 10.06, 4095, 2041, 5.25,-46.03, 2047, 4.42,-8.33, 2047, 3.59, 5.25, 4.06, 4.73, 11.46, 5.4, 17.55, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
1/2/2005 4:48:58, 1.21, .22, 998.48, 8.09, 6.77, 5.37, 4.02, 2.69, 1.35, 178.11, 4.6, 53.55, 3.34, 1011.54, 15.15, 34.46, 686.38, 218.54, 60.8, 149.94, 70.57, 2.58, 15.54, 15.52, 11.94, 15.32, 15.37, 102, 807.72, .71, 50, 277, 3694, 10.06, 4095, 2042, 5.25,-46.03, 2047, 4.48,-8.13, 2047, 3.75, 5.4, 4.16, 5.09, 11.31, 5.5, 17.74, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
1/2/2005 4:49:28, 1.21, 35.27, 998.48, 8.12, 6.78, 5.38, 4.02, 2.69, 1.35, 181.1, 4.6, 53.55, 3.33, 857.8, 15.14, 38.3, 4.93, 755.43, 64.76, 145.55, 65.53, 13.39, 14.06, 15.56, 1.34, 15.31, 15.38, 103, 465.62, .71, 50, 277, 3879, 10.06, 4095, 2041, 5.25,-46.03, 2047, 4.53,-7.59, 2047, 4.11, 5.35, 4.27, 5.35, 11.21, 5.55, 18.02, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 220, 0, 0, 0, 0, 0
1/2/2005 4:49:58, 1.21, .22,-.08, 8.26, 6.9, 5.47, 4.1, 2.74, 1.38, 179.1, 4.6, 53.55, 3.34, 1093.78, 15.15, 690.11, 10.87, 353.93, 53.89, 123.15, 65.53, 15.61, 5.57, 15.55, 12.73, 15.28, 15.4, 101, 788.06, .71, 50, 384, 19, 10.06, 4095, 2042, 5.25,-46.03, 2047, 4.63,-6.8, 2047, 4.63, 5.2, 4.48, 5.25, 11.12, 5.66, 18.16, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
1/2/2005 4:50:28, 1.21, 35.27,-.08, 8.23, 6.88, 5.46, 4.09, 2.74, 1.38, 178.61, 4.6, 53.55, 3.33, 1133.11, 15.15, 618.11, 12.85, 26.2, 409.58, 243.93, 72.08, 15.59, 9.91, 5.75, 15.55, 15.34, 15.38, 101, 937.48, .71, 50, 346, 50, 10.06, 4095, 2041, 5.25,-46.03, 2047, 4.68,-5.9, 2047, 4.89, 5.04, 4.99, 5.09, 10.97, 5.71, 18.35, 10.97, 4.03, 4.03, 30, 0, 6, 0, 2, 223, 0, 0, 0, 0, 0
1/2/2005 4:50:58, 1.21, 35.27, 998.48, 8.17, 6.83, 5.42, 4.06, 2.71, 1.37, 177.61, 4.6, 54.55, 3.33, 1004.39, 15.14, 16.22, 89, 23.4, 681.29, 301.39, 79.12, 12.98, 15.49, 5.61, 15.56, 15.34, 15.4, 102, 764.46, .72, 50, 270, 141, 10.06, 4095, 2042, 5.25,-46.03, 2047, 4.78,-5.14, 2047, 4.99, 5.14, 5.25, 5.04, 10.92, 5.81, 18.54, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
1/2/2005 4:51:28, 1.21, .22, 998.48, 8.23, 6.88, 5.45, 4.07, 2.73, 1.37, 175.12, 4.6, 55.54, 3.34, 913.22, 15.15, 4.7, 715.07, 18.73, 45, 187.43, 83.15, 9.47, 15.54, 15.39, 15.31, 15.33, 15.42, 102, 501.01, .72, 50, 303, 4062, 0, 4095, 2041, 5.25,-46.03, 2047, 4.84,-4.52, 2047, 5.04, 5.4, 5.25, 5.25, 10.78, 5.91, 18.78, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
1/2/2005 4:51:58, 1.21, 35.27, 998.48, 8.34, 6.97, 5.53, 4.13, 2.77, 1.39, 174.12, 4.6, 55.54, 3.33, 1075.9, 15.15, 6.62, 236.37, 706.88, 39.07, 123.15, 87.68, 14.74, 15.52, 15.57, 11.77, 15.3, 15.42, 102, 670.09, .72, 50, 320, 3765, 10.06, 4095, 2041, 5.3,-46.03, 2047, 4.94,-4.09, 2047, 5.3, 5.5, 5.25, 5.71, 10.68, 5.96, 18.97, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 227, 0, 0, 0, 0, 0
1/2/2005 4:52:28, 1.21, 35.27,-.08, 8.34, 6.98, 5.53, 4.14, 2.77, 1.4, 173.63, 4.6, 56.54, 3.33, 1147.41, 15.15, 558.59, 11.86, 506.13, 36.1, 91.98, 92.71, 15.59, 13.64, 15.56, 15.2, 15.17, 15.43, 101, 862.77, .72, 51, 341, 101, 10.06, 4095, 2041, 5.3,-46.03, 2047, 4.99,-3.55, 2047, 5.76, 5.5, 5.4, 5.81, 10.63, 6.01, 19.06, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 229, 0, 0, 0, 0, 0
1/2/2005 4:52:58, 1.21, .22, 998.48, 8.27, 6.91, 5.49, 4.1, 2.75, 1.39, 171.13, 4.6, 55.54, 3.33, 1074.11, 15.15, 698.75, 11.86, 17.79, 266.32, 194.74, 90.2, 15.61, 13.22, 13.78, 15.55, 15.32, 15.43, 101, 850.97, .72, 50, 311, 3964, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.09,-3.07, 2047, 5.96, 5.5, 5.81, 5.76, 10.53, 6.11, 19.25, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
1/2/2005 4:53:28, 1.21, .22,-.08, 8.28, 6.92, 5.49, 4.11, 2.75, 1.38, 167.15, 4.6, 56.54, 3.33, 931.09, 15.14, 1.82,-2.98, 18.73, 603.23, 385.64, 88.69, 15.44, 15.45, 7.45, 15.56, 15.36, 15.41, 102, 595.38, .73, 51, 414, 101, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.2,-2.3, 2047, 6.06, 5.6, 6.11, 5.71, 10.43, 6.16, 19.49, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 232, 0, 0, 0, 0, 0
1/2/2005 4:53:58, 1.21, 35.27, 998.48, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39, 163.66, 4.6, 56.54, 3.33, 975.79, 15.15,-5.86, 554.84, 16.86, 86.49, 357.88, 93.72, 12.17, 15.53, 14.45, 15.47, 15.34, 15.42, 101, 556.06, .73, 50, 428, 34, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.25,-1.26, 2047, 6.06, 5.66, 6.06, 5.76, 10.34, 6.27, 19.63, 11.7, 4.03, 4.03, 30, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
1/2/2005 4:54:28, 1.21, 35.27, 998.48, 8.45, 7.06, 5.6, 4.19, 2.81, 1.42, 159.18, 4.6, 56.54, 3.33, 1170.65, 15.15,-4.9, 319.45, 498.66, 27.21, 349.6, 99.76, 14.03, 15.52, 15.56, 14.11, 15.36, 15.43, 100, 854.9, .73, 51, 402, 4067, 0, 4095, 2041, 5.4,-46.03, 2047, 5.35, .15, 2047, 6.16, 5.45, 5.91, 5.86, 10.29, 6.32, 19.73, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 235, 0, 0, 0, 0, 0
1/2/2005 4:54:58, 1.21, 35.27, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.41, 157.19, 4.6, 57.53, 3.33, 1149.2, 15.15, 225.49, 7.9, 592.96, 27.21, 325.25, 107.31, 15.57, 14.67, 15.55, 14.92, 15.34, 15.46, 99, 902.09, .73, 50, 442, 25, 10.06, 4095, 2042, 5.45,-46.03, 2047, 5.45, 1.68, 2047, 6.37, 5.2, 5.81, 5.71, 10.19, 6.37, 19.77, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
1/2/2005 4:55:28, 1.21, .22, 998.48, 8.49, 7.09, 5.63, 4.21, 2.82, 1.42, 156.69, 4.6, 57.53, 3.33, 1134.9, 15.15, 629.63, 9.88, 163.45, 67.72, 297.98, 103.79, 15.59, 13.69, 15.51, 15.49, 15.34, 15.44, 100, 772.33, .73, 51, 479, 4044, 10.06, 0, 2042, 5.5,-46.03, 2047, 5.5, 3.22, 2047, 6.57, 4.94, 6.01, 5.4, 10.14, 6.47, 19.96, 12.04, 4.03, 4.03, 30, 0, 6, 0, 2, 237, 0, 0, 0, 0, 0
1/2/2005 4:55:58, 1.21, 35.27,-.08, 8.45, 7.06, 5.6, 4.19, 2.81, 1.42, 155.19, 4.6, 57.53, 3.34, 1134.9, 15.15, 371.4,-1.99, 16.86, 380.93, 401.23, 101.27, 15.58, 15.44, 7.79, 15.55, 15.37, 15.43, 100, 815.58, .73, 50, 503, 4022, 10.06, 4095, 2041, 5.55,-46.03, 2047, 5.6, 4.58, 2047, 6.67, 4.78, 6.37, 5.14, 10.04, 6.52, 20.1, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0