Filename:
C:\AO-51Tlm\WOD\2008\Wd080200

Start Time
8/2/2008 0:56:38
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/2/2008 0:56:38, .4345, .502, 8.0995, 6.8241, 5.406, 4.0425, 2.7125, 1.3721, 766.6217, 15.135, 764.0254, 4.9346, 30.8659, 54.8766, 82.7304, 146.0637, 300.4742, .9465, 50, 17.1656, 17.3557, 5.0418, 17.7831, 17.2606, 17.2606, 17.6407, 22.0398, 18.3998, 29.8787, 23.784
8/2/2008 0:57:08, .4321, .502, 8.1544, 6.8716, 5.444, 4.0738, 2.7297, 1.3818, 839.9195, 15.159, 59.417, 678.4722, 25.2636, 62.7809, 147.501, 160.1563, 394.8447, .9386, 50, 17.2131, 17.4032, 5.1957, 17.0229, 18.1153, 17.6407, 17.3557, 21.9927, 18.3998, 30.1167, 23.784
8/2/2008 0:57:38, .4345, .502, 8.1788, 6.8979, 5.4651, 4.0864, 2.7395, 1.389, 856.0092, 15.147, 736.1867,-1.9887, 28.9985, 58.8288, 182.0778, 155.6266, 426.3016, .9425, 52, 17.2606, 17.4982, 5.7066, 17.9255, 17.3082, 17.3082, 17.6882, 21.9927, 18.4472, 30.2119, 23.8312
8/2/2008 0:58:08, .4345, .502, 8.1605, 6.8768, 5.4482, 4.077, 2.7321, 1.3842, 839.9195, 15.159, 51.7373, 687.3736, 21.5287, 63.7689, 102.6973, 176.2622, 363.3879, .9386, 52, 17.3082, 17.5457, 6.3662, 17.118, 18.1627, 17.6882, 17.4032, 21.9455, 18.4946, 30.4025, 23.9254
8/2/2008 0:58:38, .4345, .502, 8.1361, 6.8557, 5.4313, 4.0613, 2.7248, 1.3794, 813.1032, 15.147, 761.1456,-4.9558, 25.2636, 71.6732, 75.4254, 172.739, 371.2521, .9425, 50, 17.3557, 17.5932, 6.7194, 18.0204, 17.3082, 17.4982, 17.7831, 21.9455, 18.542, 30.4025, 23.9725
8/2/2008 0:59:08, .4321, .502, 8.1727, 6.8927, 5.4608, 4.0833, 2.737, 1.3866, 881.0377, 15.159, 47.8975, 667.5928, 38.3356, 70.6852, 125.5861, 178.7787, 453.8263, .9386, 50, 17.4032, 17.6407, 6.9709, 17.2606, 18.2576, 17.7831, 17.5457, 21.9455, 18.542, 30.5456, 24.0197
8/2/2008 0:59:38, .4345, .502, 8.1971, 6.9085, 5.4735, 4.0958, 2.7444, 1.3914, 884.6132, 15.147, 721.7873,-.0106, 21.5287, 69.6971, 174.2858, 174.7523, 461.6905, .9386, 49, 17.4507, 17.7356, 7.372, 18.2101, 17.4507, 17.5932, 17.878, 21.8983, 18.6368, 30.641, 24.0668
8/2/2008 1:00:08, .4345, .502, 8.2032, 6.9138, 5.4777, 4.099, 2.7468, 1.389, 888.1887, 15.159, 38.2979, 648.801, 15.9264, 64.757, 154.806, 184.8184, 422.3695, .9386, 51, 17.4982, 17.7831, 8.12, 17.3557, 18.2576, 17.8306, 17.5932, 21.8983, 18.6368, 30.8798, 24.1139
8/2/2008 1:00:38, .4321, .502, 8.1971, 6.9085, 5.4735, 4.0927, 2.7444, 1.389, 882.8255, 15.147, 726.5871, 6.9127, 17.7938, 78.5894, 128.9951, 185.3217, 442.03, .9386, 51, 17.5457, 17.8306, 8.8631, 18.2101, 17.4032, 17.6407, 17.878, 21.8983, 18.6842, 30.9754, 24.161
8/2/2008 1:01:08, .4321, .502, 8.2093, 6.9191, 5.4819, 4.099, 2.7468, 1.3914, 902.4907, 15.159, 29.6583, 650.7791, 39.2694, 61.7929, 129.9691, 190.8581, 453.8263, .9386, 52, 17.5932, 17.878, 9.3561, 17.4032, 18.305, 17.9255, 17.7356, 21.8512, 18.6842, 31.0232, 24.2081
8/2/2008 1:01:38, .4321, .502, 8.2154, 6.9243, 5.4862, 4.1021, 2.7493, 1.3914, 909.6417, 15.147, 713.1477, 9.8799, 14.9927, 97.362, 131.9171, 192.8713, 481.3511, .9386, 50, 17.6407, 17.9255, 9.7492, 18.3524, 17.5457, 17.7831, 18.0204, 21.8512, 18.7316, 31.0711, 24.2553
8/2/2008 1:02:08, .4321, .502, 8.2337, 6.9454, 5.4988, 4.1147, 2.7567, 1.3962, 941.8212, 15.159, 23.8986, 625.064, 51.4077, 60.8048, 170.8769, 195.8912, 504.9437, .9386, 50, 17.6882, 17.9729, 10.3369, 17.5457, 18.3998, 18.0678, 17.8306, 21.8512, 18.779, 31.2625, 24.3024
8/2/2008 1:02:38, .4321, .5042, 8.2581, 6.9666, 5.5157, 4.1272, 2.764, 1.4011, 945.3967, 15.147, 664.1899, 12.847, 13.1252, 87.4817, 203.9927, 197.9044, 512.8079, .9386, 51, 17.7356, 18.0204, 11.117, 18.3998, 17.5457, 17.8306, 18.0678, 21.8512, 18.779, 31.4062, 24.3495
8/2/2008 1:03:08, .4345, .502, 8.252, 6.9666, 5.5157, 4.1272, 2.764, 1.3986, 934.6702, 15.159, 17.1789, 628.0311, 30.8659, 50.9245, 176.2338, 202.9375, 477.419, .9425, 51, 17.7356, 18.0678, 11.8937, 17.5932, 18.4472, 18.0204, 17.878, 21.8512, 18.8737, 31.598, 24.4437
8/2/2008 1:03:38, .4321, .502, 8.252, 6.956, 5.5115, 4.1209, 2.7616, 1.3986, 931.0947, 15.147, 706.428, 11.8579, 11.2578, 99.3381, 109.5152, 212.5004, 489.2153, .9425, 49, 17.7831, 18.1153, 12.4741, 18.542, 17.6882, 17.9729, 18.1153, 21.8512, 18.8737, 31.598, 24.4909
8/2/2008 1:04:08, .4345, .502, 8.2824, 6.9824, 5.5326, 4.1398, 2.7738, 1.4059, 991.8782, 15.159, 12.3791, 633.9654, 80.3529, 62.7809, 153.345, 210.9904, 567.8574, .9425, 49, 17.8306, 18.1627, 12.8602, 17.7356, 18.5894, 18.2576, 18.0678, 21.8512, 18.9211, 31.79, 24.538
8/2/2008 1:04:38, .4321, .502, 8.3007, 6.9982, 5.5452, 4.146, 2.7787, 1.4059, 990.0905, 15.159, 624.8317, 13.836, 10.3241, 106.2543, 234.1865, 209.4805, 567.8574, .9425, 50, 17.878, 18.2101, 13.438, 18.6368, 17.7831, 18.1153, 18.305, 21.8512, 18.9211, 31.9341, 24.5851
8/2/2008 1:05:08, .4345, .502, 8.3007, 6.9982, 5.5452, 4.146, 2.7763, 1.4035, 959.6987, 15.159, 8.5393, 588.4694, 28.9985, 47.9604, 231.7515, 210.4871, 497.0795, .9425, 51, 17.9255, 18.2576, 14.3023, 17.8306, 18.6368, 18.2576, 18.0678, 21.8512, 18.9684, 32.0303, 24.6793
8/2/2008 1:05:38, .4345, .502, 8.3068, 7.0035, 5.5494, 4.1492, 2.7787, 1.4059, 961.4865, 15.159, 682.4291, 11.8579, 8.4567, 89.4578, 147.014, 219.0434, 508.8758, .9386, 50, 17.9729, 18.305, 15.1161, 18.7316, 17.878, 18.1627, 18.2576, 21.8512, 19.0158, 32.1265, 24.7265
8/2/2008 1:06:08, .4345, .502, 8.3129, 7.014, 5.5579, 4.1555, 2.7836, 1.4083, 1000.817, 15.171, 8.5393, 633.9654, 71.9495, 59.8168, 158.2149, 220.05, 567.8574, .9425, 50, 18.0204, 18.3524, 15.5938, 17.9255, 18.7316, 18.4472, 18.2101, 21.8512, 19.0158, 32.271, 24.8207
8/2/2008 1:06:38, .4345, .502, 8.3312, 7.0246, 5.5705, 4.1649, 2.7885, 1.4107, 1007.968, 15.159, 632.5113, 14.8251, 11.2578, 114.1586, 214.7066, 220.5533, 583.5858, .9425, 50, 18.0678, 18.3998, 16.0231, 18.8737, 18.0204, 18.3998, 18.4946, 21.8983, 19.1105, 32.3674, 24.8678
8/2/2008 1:07:08, .4321, .502, 8.3312, 7.0246, 5.5663, 4.1617, 2.7861, 1.4107, 993.666, 15.159, 2.7795, 572.6448, 52.3414, 51.9126, 241.9784, 219.0434, 544.2648, .9425, 51, 18.0678, 18.4472, 16.6424, 18.1153, 18.8737, 18.542, 18.3524, 21.8983, 19.1105, 32.4639, 24.9149
8/2/2008 1:07:38, .4345, .502, 8.3373, 7.0352, 5.5748, 4.168, 2.791, 1.4107, 986.515, 15.159, 635.3912, 13.836, 8.4567, 87.4817, 211.7846, 224.0764, 536.4006, .9425, 51, 18.1153, 18.4946, 17.4982, 18.9211, 18.0678, 18.3998, 18.4946, 21.8983, 19.1578, 32.5121, 25.0092
8/2/2008 1:08:08, .4345, .502, 8.3312, 7.0352, 5.5748, 4.168, 2.7885, 1.4107, 982.9395, 15.159, 4.6994, 598.3598, 43.9379, 52.9006, 209.8366, 221.5599, 532.4684, .9425, 51, 18.2101, 18.542, 18.1153, 18.1153, 18.8737, 18.6368, 18.3524, 21.9455, 19.2052, 32.6087, 25.0563
8/2/2008 1:08:38, .4345, .502, 8.3312, 7.0352, 5.5705, 4.1649, 2.7885, 1.4107, 982.9395, 15.159, 637.3111, 11.8579, 9.3904, 99.3381, 193.7657, 221.5599, 540.3327, .9465, 50, 18.2576, 18.5894, 18.6368, 19.0631, 18.2101, 18.5894, 18.6368, 21.9455, 19.2525, 32.657, 25.1035
8/2/2008 1:09:08, .4321, .502, 8.3434, 7.0404, 5.5748, 4.1712, 2.791, 1.4107, 991.8782, 15.159, 2.7795, 587.4804, 66.3472, 58.8288, 208.3756, 214.5136, 544.2648, .9425, 52, 18.2576, 18.6368, 19.0158, 18.3524, 19.0158, 18.779, 18.5894, 21.9927, 19.2998, 32.7053, 25.1977
8/2/2008 1:09:38, .4321, .502, 8.3434, 7.0404, 5.579, 4.1712, 2.7935, 1.4131, 979.364, 15.147, 584.5135, 14.8251, 11.2578, 112.1825, 244.9004, 209.9838, 548.1969, .9425, 51, 18.305, 18.6842, 19.6311, 19.1105, 18.2576, 18.7316, 18.6842, 21.9927, 19.3472, 32.657, 25.2448
8/2/2008 1:10:08, .4345, .5042, 8.3251, 7.0299, 5.5705, 4.1649, 2.7861, 1.4083, 927.5192, 15.159, 2.7795, 523.1927, 28.0647, 47.9604, 269.2503, 202.9375, 434.1658, .9465, 51, 18.3524, 18.7316, 20.3403, 18.305, 19.0158, 18.779, 18.4946, 22.0398, 19.3945, 32.6087, 25.292
8/2/2008 1:10:38, .4321, .502, 8.3495, 7.0457, 5.5832, 4.1743, 2.7935, 1.4107, 940.0335, 15.147, 624.8317, 13.836, 7.5229, 69.6971, 207.8886, 202.9375, 438.0979, .9465, 49, 18.3998, 18.779, 20.9544, 19.2052, 18.305, 18.6842, 18.6368, 22.0398, 19.3945, 32.7053, 25.3391
8/2/2008 1:11:08, .4345, .502, 8.3312, 7.0352, 5.5748, 4.168, 2.7885, 1.4107, 945.3967, 15.159, 5.6594, 601.327, 55.1426, 49.9365, 177.6948, 202.4342, 465.6226, .9465, 50, 18.4472, 18.8263, 21.3321, 18.4946, 19.1105, 18.9211, 18.6368, 22.0398, 19.4418, 32.7053, 25.4334
8/2/2008 1:11:38, .4321, .502, 8.3556, 7.051, 5.5916, 4.1806, 2.7959, 1.4155, 982.9395, 15.159, 581.6336, 14.8251, 8.4567, 131.9431, 235.1605, 205.454, 532.4684, .9465, 49, 18.4946, 18.8737, 21.6624, 19.2998, 18.3998, 18.8737, 18.8737, 22.087, 19.4891, 32.7053, 25.4805
8/2/2008 1:12:08, .4321, .502, 8.3373, 7.0404, 5.579, 4.168, 2.7885, 1.4107, 925.7315, 15.159, 3.7395, 484.62, 45.8054, 43.0203, 291.6521, 203.9441, 426.3016, .9465, 51, 18.542, 18.8737, 22.1813, 18.542, 19.2052, 18.9684, 18.6842, 22.1342, 19.5365, 32.7053, 25.5276
8/2/2008 1:12:38, .4345, .502, 8.3861, 7.0774, 5.6127, 4.1931, 2.8057, 1.4179, 959.6987, 15.159, 599.8728, 12.847, 7.5229, 88.4697, 231.2645, 208.4739, 473.4869, .9465, 52, 18.5894, 18.9684, 22.8886, 19.3945, 18.4946, 18.8263, 18.779, 22.1813, 19.5838, 32.802, 25.5748
8/2/2008 1:13:08, .4345, .502, 8.3617, 7.0615, 5.6001, 4.1837, 2.7984, 1.4155, 943.609, 15.159, 12.3791, 600.3379, 28.9985, 43.0203, 190.8437, 216.0235, 449.8942, .9465, 51, 18.6368, 19.0158, 23.3128, 18.6368, 19.2525, 19.0631, 18.6842, 22.1813, 19.6311, 32.8988, 25.6219
8/2/2008 1:13:38, .4345, .502, 8.38, 7.0721, 5.6043, 4.19, 2.8033, 1.4179, 974.0007, 15.159, 614.2721, 10.8689, 7.5229, 93.4099, 213.2456, 220.5533, 508.8758, .9465, 52, 18.6842, 19.0631, 23.5484, 19.5365, 18.5894, 19.0631, 19.0158, 22.2285, 19.6784, 32.9956, 25.669
8/2/2008 1:14:08, .4321, .502, 8.3617, 7.0668, 5.6001, 4.1837, 2.7984, 1.4155, 952.5477, 15.159, 3.7395, 524.1817, 44.8717, 43.0203, 267.7893, 215.0169, 469.5547, .9465, 51, 18.7316, 19.1105, 23.8312, 18.8263, 19.4891, 19.2525, 18.9684, 22.2757, 19.7257, 32.9956, 25.7633
8/2/2008 1:14:38, .4345, .502, 8.3861, 7.0826, 5.6169, 4.1963, 2.8082, 1.4179, 959.6987, 15.147, 591.2332, 12.847, 8.4567, 74.6373, 251.7184, 214.0103, 473.4869, .9425, 51, 18.779, 19.1578, 24.3495, 19.6311, 18.779, 19.1578, 19.0631, 22.3228, 19.773, 33.044, 25.8105
8/2/2008 1:15:08, .4345, .502, 8.38, 7.0774, 5.6127, 4.1931, 2.8057, 1.4155, 931.0947, 15.159, 8.5393, 567.6995, 14.9927, 44.0083, 238.0824, 209.4805, 422.3695, .9465, 51, 18.8263, 19.2052, 24.8207, 18.8737, 19.4418, 19.3472, 18.9211, 22.37, 19.8203, 33.044, 25.8576
8/2/2008 1:15:38, .4345, .502, 8.3922, 7.0879, 5.6212, 4.1994, 2.8082, 1.4179, 940.0335, 15.147, 624.8317, 11.8579, 8.4567, 67.7211, 209.8366, 207.9706, 442.03, .9465, 50, 18.8737, 19.2525, 25.1506, 19.8203, 18.779, 19.2525, 19.2525, 22.4171, 19.8676, 33.141, 25.9048
8/2/2008 1:16:08, .4345, .502, 8.3678, 7.0668, 5.6043, 4.19, 2.8008, 1.4155, 913.2172, 15.159, 8.5393, 583.5242, 12.1915, 43.0203, 212.7586, 201.9309, 398.7768, .9465, 52, 18.8737, 19.2525, 25.2448, 19.1578, 19.7257, 19.5365, 19.2525, 22.4171, 19.9149, 33.141, 25.9519
8/2/2008 1:16:38, .4321, .502, 8.3678, 7.0668, 5.6043, 4.19, 2.8008, 1.4155, 920.3682, 15.159, 612.3522, 13.836, 7.5229, 62.7809, 219.0896, 199.9177, 418.4374, .9465, 52, 18.9684, 19.3472, 25.4334, 20.0094, 19.0631, 19.4891, 19.4418, 22.4643, 19.9621, 33.0925, 25.9991
8/2/2008 1:17:08, .4345, .502, 8.3556, 7.0563, 5.5959, 4.1837, 2.7984, 1.4131, 889.9765, 15.159, 8.5393, 517.2584, 8.4567, 44.9963, 273.1462, 190.8581, 351.5916, .9465, 50, 19.0158, 19.3945, 25.7633, 19.2525, 19.773, 19.7257, 19.2998, 22.5114, 20.0094, 32.9956, 26.0934
8/2/2008 1:17:38, .4345, .502, 8.4044, 7.0985, 5.6296, 4.2057, 2.8131, 1.4203, 916.7927, 15.147, 599.8728, 14.8251, 19.6613, 65.745, 221.0375, 184.8184, 375.1842, .9465, 51, 19.0631, 19.3945, 26.0934, 20.104, 19.1105, 19.5365, 19.4891, 22.5586, 20.0567, 33.044, 26.1405
8/2/2008 1:18:08, .4345, .502, 8.3678, 7.0668, 5.6085, 4.19, 2.8008, 1.4155, 863.1602, 15.159, 11.4191, 608.2503, 10.3241, 44.9963, 160.6499, 180.792, 312.2705, .9465, 50, 19.0631, 19.4891, 26.2349, 19.4891, 20.0094, 19.773, 19.4418, 22.6057, 20.104, 33.044, 26.1877
8/2/2008 1:18:38, .4321, .502, 8.3495, 7.0563, 5.6001, 4.1837, 2.7984, 1.4131, 875.6745, 15.147, 655.5503, 12.847, 10.3241, 59.8168, 161.1369, 180.2886, 343.7274, .9465, 51, 19.1578, 19.5365, 26.1405, 20.3403, 19.3472, 19.8203, 19.8203, 22.7, 20.1513, 32.9956, 26.2349
8/2/2008 1:19:08, .4345, .502, 8.3495, 7.0563, 5.6001, 4.1837, 2.7984, 1.4131, 873.8867, 15.159, 12.3791, 538.0283, 11.2578, 46.9724, 247.3354, 175.2556, 335.8631, .9465, 51, 19.1578, 19.5838, 26.0934, 19.6311, 20.2458, 20.0567, 19.7257, 22.7472, 20.2458, 32.9956, 26.282
8/2/2008 1:19:38, .4345, .5042, 8.4044, 7.0985, 5.6338, 4.2088, 2.8155, 1.4203, 916.7927, 15.159, 602.7526, 13.836, 35.5345, 74.6373, 218.6026, 170.2225, 375.1842, .9465, 52, 19.2052, 19.6311, 26.282, 20.5766, 19.5838, 19.9149, 19.9149, 22.7943, 20.293, 33.0925, 26.3292
8/2/2008 1:20:08, .4321, .502, 8.4044, 7.0932, 5.6338, 4.2088, 2.8155, 1.4203, 900.703, 15.159, 15.259, 596.3818, 23.3961, 77.6014, 170.3899, 169.7192, 343.7274, .9504, 50, 19.2998, 19.6784, 26.4707, 19.8676, 20.3403, 20.1985, 19.773, 22.8414, 20.3403, 33.141, 26.3764
8/2/2008 1:20:38, .4321, .5042, 8.3983, 7.0932, 5.6296, 4.2057, 2.8131, 1.4203, 891.7642, 15.147, 671.8696, 12.847, 19.6613, 85.5056, 133.3781, 170.2225, 347.6595, .9465, 52, 19.3472, 19.7257, 26.3764, 20.7655, 19.7257, 20.1513, 20.1985, 22.8886, 20.3876, 33.1895, 26.4235
8/2/2008 1:21:08, .4321, .502, 8.38, 7.0826, 5.6212, 4.2025, 2.8106, 1.4179, 877.4622, 15.159, 18.1388, 618.1407, 30.8659, 48.9485, 153.832, 172.739, 339.7953, .9465, 51, 19.3945, 19.773, 26.0462, 20.1513, 20.7183, 20.4821, 20.1985, 22.9357, 20.4821, 33.238, 26.4707
8/2/2008 1:21:38, .4345, .502, 8.3922, 7.0879, 5.6296, 4.2057, 2.8131, 1.4203, 889.9765, 15.147, 688.1888, 11.8579, 11.2578, 94.3979, 127.0471, 173.7456, 375.1842, .9465, 51, 19.4418, 19.8676, 25.8105, 21.0961, 20.104, 20.4821, 20.5293, 23.03, 20.5293, 33.2865, 26.5651
8/2/2008 1:22:08, .4321, .502, 8.3983, 7.0932, 5.6338, 4.2057, 2.8106, 1.4203, 904.2785, 15.159, 23.8986, 604.2941, 38.3356, 52.9006, 188.8957, 176.2622, 394.8447, .9465, 51, 19.4891, 19.9149, 25.6219, 20.3403, 20.9544, 20.7183, 20.5293, 23.0771, 20.6238, 33.3837, 26.6122
8/2/2008 1:22:38, .4321, .502, 8.4593, 7.146, 5.676, 4.2402, 2.8352, 1.4324, 974.0007, 15.159, 667.0698, 10.8689, 59.8111, 112.1825, 170.8769, 168.7126, 465.6226, .9465, 51, 19.5365, 19.9621, 25.5748, 21.3321, 20.2458, 20.671, 20.7655, 23.1243, 20.671, 33.5295, 26.6594
8/2/2008 1:23:08, .4345, .502, 8.4349, 7.1249, 5.6591, 4.2277, 2.8253, 1.4252, 940.0335, 15.171, 26.7784, 646.8229, 57.9437, 100.3261, 106.1063, 170.7258, 402.7089, .9465, 50, 19.5838, 20.0094, 25.4334, 20.6238, 21.2377, 20.9544, 20.671, 23.1714, 20.7655, 33.6756, 26.7538
8/2/2008 1:23:38, .4321, .4997, 8.3983, 7.0985, 5.638, 4.2088, 2.8155, 1.4203, 877.4622, 15.147, 728.507, 5.9237, 26.1973, 116.1346, 48.6406, 173.7456, 339.7953, .9465, 51, 19.6311, 20.104, 25.0092, 21.6152, 20.5766, 20.9544, 21.0961, 23.2185, 20.8127, 33.6269, 26.801
8/2/2008 1:24:08, .4345, .502, 8.4105, 7.109, 5.6465, 4.212, 2.818, 1.4228, 893.552, 15.159, 37.338, 658.6914, 49.5403, 58.8288, 101.7233, 181.2953, 363.3879, .9465, 50, 19.7257, 20.1513, 24.3495, 20.9072, 21.6152, 21.3321, 21.0961, 23.3128, 20.9072, 33.7243, 26.8954
8/2/2008 1:24:38, .4345, .502, 8.4227, 7.1196, 5.6507, 4.2182, 2.8229, 1.4252, 904.2785, 15.159, 735.2267, .9785, 33.667, 118.1107, 92.4703, 170.2225, 402.7089, .9465, 52, 19.773, 20.1985, 23.784, 21.8983, 20.9544, 21.2849, 21.4265, 23.3599, 20.9544, 33.6756, 26.9426
8/2/2008 1:25:08, .4321, .502, 8.4288, 7.1196, 5.6507, 4.2182, 2.8229, 1.4252, 902.4907, 15.159, 46.9375, 662.6476, 56.0763, 69.6971, 108.5412, 176.2622, 379.1163, .9465, 50, 19.8203, 20.293, 23.3599, 21.1433, 21.8983, 21.5209, 21.3793, 23.407, 21.0488, 33.8706, 27.037
8/2/2008 1:25:38, .4321, .502, 8.441, 7.1301, 5.6634, 4.2277, 2.8278, 1.4276, 915.005, 15.147, 738.1066,-2.9777, 41.1368, 122.0628, 111.4632, 160.6596, 422.3695, .9504, 50, 19.9149, 20.3403, 23.03, 22.087, 21.1433, 21.4737, 21.6624, 23.5013, 21.1433, 33.9194, 27.0842
8/2/2008 1:26:08, .4345, .502, 8.4227, 7.1143, 5.6507, 4.2151, 2.818, 1.4228, 882.8255, 15.159, 56.5371, 677.4832, 71.9495, 71.6732, 75.9124, 162.6729, 355.5237, .9465, 51, 19.9621, 20.4348, 22.6057, 21.3793, 22.1813, 21.7568, 21.6624, 23.5484, 21.2377, 33.9194, 27.1786
8/2/2008 1:26:38, .4345, .502, 8.4044, 7.1038, 5.6423, 4.2088, 2.8155, 1.4228, 861.3725, 15.147, 746.7462,-1.9887, 25.2636, 125.0269, 67.6335, 179.282, 390.9126, .9504, 52, 20.0567, 20.4821, 21.9927, 22.3228, 21.4265, 21.804, 21.9455, 23.5956, 21.2849, 33.8706, 27.2259
8/2/2008 1:27:08, .4321, .502, 8.4044, 7.0985, 5.638, 4.2088, 2.8131, 1.4203, 845.2827, 15.159, 67.0966, 692.3188, 74.7506, 63.7689, 55.4586, 162.6729, 327.9989, .9504, 49, 20.104, 20.5766, 21.2849, 21.6152, 22.4643, 21.9927, 21.9455, 23.6898, 21.3793, 33.9194, 27.3203
8/2/2008 1:27:38, .4345, .502, 8.4044, 7.0985, 5.638, 4.2088, 2.8155, 1.4203, 839.9195, 15.147, 756.3458, 7.9018, 28.9985, 123.0509, 81.2694, 148.5802, 367.32, .9583, 51, 20.1513, 20.6238, 20.5293, 22.5114, 21.7096, 21.9455, 22.1813, 23.7369, 21.4737, 34.0171, 27.3676
8/2/2008 1:28:08, .4321, .502, 8.3922, 7.0932, 5.6338, 4.2057, 2.8106, 1.4203, 825.6175, 15.159, 68.0566, 704.1873, 84.0878, 53.8886, 69.0945, 153.11, 335.8631, .9504, 50, 20.2458, 20.7183, 19.9149, 21.6624, 22.7, 22.1342, 22.1813, 23.8312, 21.5681, 34.0171, 27.462
8/2/2008 1:28:38, .4321, .502, 8.3922, 7.0932, 5.6296, 4.2025, 2.8106, 1.4203, 827.4052, 15.147, 755.3858, 13.836, 31.7996, 118.1107, 94.4183, 132.9777, 351.5916, .9583, 50, 20.293, 20.8127, 19.2998, 22.6057, 21.8983, 22.1813, 22.3228, 23.8783, 21.6624, 34.0171, 27.5093
8/2/2008 1:29:08, .4345, .502, 8.38, 7.0826, 5.6254, 4.1994, 2.8082, 1.4203, 818.4665, 15.159, 65.1767, 710.1216, 87.8227, 55.8647, 85.6524, 132.9777, 327.9989, .9543, 50, 20.3876, 20.86, 18.779, 21.804, 22.8414, 22.2757, 22.3228, 23.9254, 21.7096, 34.066, 27.6038
8/2/2008 1:29:38, .4321, .502, 8.3983, 7.0932, 5.6338, 4.2057, 2.8131, 1.4228, 852.4337, 15.147, 722.7473, 18.7812, 35.5345, 116.1346, 102.2103, 186.8317, 410.5732, .9622, 50, 20.4348, 20.9544, 18.2576, 22.7472, 21.9927, 22.3228, 22.4171, 23.9725, 21.804, 34.1149, 27.6511
8/2/2008 1:30:08, .4345, .502, 8.38, 7.0826, 5.6212, 4.1963, 2.8057, 1.4203, 820.2542, 15.159, 62.2969, 700.2312, 74.7506, 51.9126, 85.6524, 173.7456, 343.7274, .9583, 52, 20.5293, 21.0016, 17.8306, 21.8983, 22.9357, 22.3228, 22.4643, 24.0668, 21.8983, 34.1638, 27.7456
8/2/2008 1:30:38, .4321, .502, 8.3922, 7.0879, 5.6296, 4.1994, 2.8082, 1.4203, 841.7072, 15.147, 708.3479, 21.7484, 35.5345, 110.2064, 105.6193, 191.3614, 398.7768, .9622, 52, 20.5766, 21.0961, 17.4032, 22.6529, 22.0398, 22.3228, 22.4643, 24.1139, 21.9927, 34.2127, 27.7929
8/2/2008 1:31:08, .4321, .502, 8.38, 7.0774, 5.6212, 4.1931, 2.8033, 1.4179, 811.3155, 15.159, 58.457, 688.3627, 69.1483, 46.9724, 90.5224, 193.878, 343.7274, .9622, 50, 20.671, 21.1905, 17.0229, 21.804, 23.03, 22.3228, 22.4643, 24.161, 22.0398, 34.1638, 27.8401
8/2/2008 1:31:38, .4345, .502, 8.3678, 7.0774, 5.6169, 4.19, 2.8008, 1.4179, 816.6787, 15.147, 716.0276, 24.7155, 35.5345, 124.0389, 106.5933, 143.0439, 375.1842, .9622, 53, 20.7183, 21.2377, 16.5948, 22.7, 22.1342, 22.4171, 22.4171, 24.2553, 22.087, 34.1149, 27.9347
8/2/2008 1:32:08, .4321, .502, 8.3556, 7.0615, 5.6085, 4.1837, 2.7984, 1.4155, 807.74, 15.159, 55.5772, 702.2093, 132.6412, 43.0203, 96.8533, 112.3421, 359.4558, .9583, 51, 20.7655, 21.3321, 16.2614, 21.8512, 23.03, 22.3228, 22.5586, 24.3024, 22.1813, 34.0171, 27.982
8/2/2008 1:32:38, .4345, .502, 8.38, 7.0826, 5.6212, 4.1963, 2.8057, 1.4203, 873.8867, 15.159, 691.0687, 25.7045, 34.6008, 192.2131, 112.4372, 149.0836, 465.6226, .9622, 52, 20.86, 21.3793, 15.9754, 22.7472, 22.087, 22.5114, 22.4643, 24.3495, 22.2757, 33.9682, 28.0293
8/2/2008 1:33:08, .4345, .502, 8.3617, 7.0668, 5.6127, 4.1869, 2.8008, 1.4179, 841.7072, 15.159, 54.6172, 685.3955, 151.3155, 41.0442, 100.2623, 143.5472, 410.5732, .9622, 51, 20.9544, 21.4265, 15.7846, 21.8512, 23.03, 22.3228, 22.5586, 24.4437, 22.3228, 33.9682, 28.0766
8/2/2008 1:33:38, .4345, .502, 8.3922, 7.0932, 5.6338, 4.2025, 2.8106, 1.4252, 909.6417, 15.159, 669.9496, 26.6936, 34.6008, 225.8062, 117.3072, 162.6729, 508.8758, .9661, 50, 21.0016, 21.5209, 15.6415, 22.7, 22.0398, 22.5114, 22.4171, 24.4909, 22.37, 34.066, 28.1239
8/2/2008 1:34:08, .4345, .502, 8.3861, 7.0879, 5.6254, 4.1994, 2.8082, 1.4228, 888.1887, 15.159, 50.7774, 644.8448, 180.2608, 38.0801, 103.1843, 205.454, 481.3511, .9622, 50, 21.0488, 21.5681, 15.4983, 21.7568, 22.9829, 22.2757, 22.5114, 24.5851, 22.4171, 34.1149, 28.1712
8/2/2008 1:34:38, .4345, .502, 8.3983, 7.0985, 5.6338, 4.2057, 2.8131, 1.4252, 922.156, 15.159, 658.4302, 27.6826, 34.6008, 250.507, 115.3592, 163.1762, 532.4684, .9701, 50, 21.1433, 21.6152, 15.355, 22.6057, 22.0398, 22.4643, 22.2757, 24.6322, 22.4643, 34.1149, 28.2185
8/2/2008 1:35:08, .4321, .502, 8.3861, 7.0826, 5.6254, 4.1994, 2.8082, 1.4228, 907.854, 15.159, 48.8575, 661.6585, 268.964, 36.104, 105.6193, 109.3222, 504.9437, .9622, 50, 21.1905, 21.7096, 15.2117, 21.7096, 22.8886, 22.2285, 22.5114, 24.6793, 22.5114, 34.066, 28.2658
8/2/2008 1:35:38, .4321, .502, 8.4044, 7.1038, 5.638, 4.2057, 2.8155, 1.4276, 959.6987, 15.159, 641.1509, 27.6826, 33.667, 348.3222, 118.2812, 113.852, 579.6537, .9701, 50, 21.2849, 21.7568, 15.0683, 22.6529, 21.9455, 22.5586, 22.2757, 24.7736, 22.5586, 34.066, 28.3132
8/2/2008 1:36:08, .4321, .502, 8.3922, 7.0879, 5.6254, 4.1994, 2.8082, 1.4252, 918.5805, 15.159, 51.7373, 650.7791, 289.5058, 36.104, 102.2103, 112.8454, 528.5363, .9661, 51, 21.3321, 21.804, 15.1161, 21.804, 22.8886, 22.2757, 22.5114, 24.8207, 22.6057, 34.0171, 28.3605
8/2/2008 1:36:38, .4345, .502, 8.4044, 7.0985, 5.638, 4.2057, 2.8106, 1.4276, 950.76, 15.171, 648.8306, 26.6936, 34.6008, 349.3102, 115.8462, 108.3156, 579.6537, .9661, 51, 21.3793, 21.8512, 15.0683, 22.7, 21.8512, 22.6529, 22.2285, 24.8678, 22.7, 34.066, 28.4078
8/2/2008 1:37:08, .4345, .502, 8.4105, 7.1038, 5.6423, 4.2088, 2.8131, 1.4276, 956.1232, 15.171, 52.6973, 612.2064, 323.1196, 37.0921, 97.3403, 156.6332, 579.6537, .9661, 52, 21.4265, 21.9455, 15.1161, 21.804, 22.7943, 22.2757, 22.5586, 24.9149, 22.7, 34.066, 28.4078
8/2/2008 1:37:38, .4345, .502, 8.4288, 7.1143, 5.6507, 4.2151, 2.8229, 1.4324, 979.364, 15.159, 613.3122, 26.6936, 34.6008, 375.987, 108.0542, 146.567, 607.1785, .9661, 52, 21.5209, 21.9455, 15.0683, 22.6529, 21.8512, 22.6057, 22.1813, 25.0092, 22.7472, 34.1149, 28.4552
8/2/2008 1:38:08, .4321, .502, 8.4044, 7.0932, 5.638, 4.2057, 2.8131, 1.4252, 947.1845, 15.171, 53.6572, 601.327, 371.673, 39.0681, 95.8793, 102.7792, 556.0611, .9622, 51, 21.5681, 22.0398, 15.0683, 21.804, 22.7943, 22.1813, 22.5586, 25.0563, 22.7943, 34.066, 28.5025
8/2/2008 1:38:38, .4345, .502, 8.4166, 7.1038, 5.6423, 4.2088, 2.8155, 1.43, 965.062, 15.147, 617.152, 24.7155, 33.667, 401.6759, 112.9242, 99.7594, 587.5179, .9661, 50, 21.6152, 22.087, 15.0683, 22.7472, 21.8512, 22.7, 22.1813, 25.1035, 22.8414, 34.0171, 28.5025
8/2/2008 1:39:08, .4321, .502, 8.4044, 7.0985, 5.6338, 4.2057, 2.8131, 1.4276, 950.76, 15.171, 57.4971, 596.3818, 369.8055, 42.0322, 91.9833, 107.8123, 567.8574, .9622, 52, 21.6624, 22.1342, 15.2117, 21.8512, 22.7472, 22.2757, 22.5114, 25.1506, 22.8414, 34.0171, 28.5499