Filename:
C:\AO-51Tlm\WOD\2008\Wd010902

Start Time
1/9/2008 14:35:45
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/9/2008 14:35:45, .6311, .7972, 8.0385, 6.7502, 5.3258, 4.0079, 2.6536, 1.3143, 870.3112, 15.171, 175.5718, 8.8908, 713.4137, 70.6852, 153.345, 155.6266, 237.5605, 1.218, 53, 187, 30.9276, 30.6888, 19.773, 28.5499, 28.8816, 28.5025, 28.8342, 33.044, 30.5933, 43.1974, 36.997
1/9/2008 14:36:15, .6311, .7942, 8.2459, 6.9191, 5.4608, 4.1115, 2.7223, 1.348, 1083.0535, 15.183, 628.6715, 5.9237, 435.1658, 69.6971, 169.4159, 157.6398, 430.2337, 1.2141, 51, 215, 30.9276, 30.6888, 20.0567, 28.692, 28.7868, 28.5025, 28.692, 33.044, 30.5933, 43.3118, 36.997
1/9/2008 14:36:45, .6311, .7942, 8.1788, 6.8663, 5.4187, 4.077, 2.6953, 1.3311, 859.5847, 15.171, 784.1845, 1.9675, 64.4797, 68.7091, 164.5459, 155.6266, 60.343, 1.2102, 1366, 178, 30.8798, 30.6888, 20.6238, 28.7868, 28.5973, 28.5973, 28.5025, 33.044, 30.5456, 43.3118, 36.9464
1/9/2008 14:37:15, .6311, .7942, 8.0812, 6.7819, 5.3554, 4.0299, 2.6683, 1.3215, 915.005, 15.171, 722.7473,-.9996, 42.0705, 149.7277, 263.4063, 163.1762, 288.6779, 1.2141, 51, 173, 30.8798, 30.641, 21.4265, 28.8342, 28.3605, 28.7868, 28.1712, 32.9956, 30.5456, 43.2545, 36.9464
1/9/2008 14:37:45, .6311, .7942, 8.1544, 6.8452, 5.4018, 4.0676, 2.6929, 1.336, 1047.2985, 15.183, 495.2375,-2.9777, 43.0042, 382.9033, 372.4936, 165.6927, 414.5053, 1.2102, 52, 179, 30.8798, 30.641, 22.2285, 28.8816, 28.0766, 28.8816, 27.9347, 32.9956, 30.5456, 43.2545, 36.9464
1/9/2008 14:38:15, .6342, .7942, 8.2398, 6.9138, 5.4566, 4.1052, 2.715, 1.3408, 936.458, 15.183, 131.4138,-5.9448, 40.2031, 629.9113, 360.8057, 170.7258, 151.0542, 1.2102, 54, 174, 30.832, 30.641, 23.03, 28.929, 27.8401, 28.8816, 27.8874, 32.9956, 30.4979, 43.2545, 36.8958
1/9/2008 14:38:45, .6342, .7972, 8.1727, 6.861, 5.4144, 4.0738, 2.6978, 1.336, 1063.3882, 15.183, 75.7363, 215.6006, 32.7333, 650.6599, 271.6852, 179.7853, 477.419, 1.2102, 53, 171, 30.832, 30.5933, 23.6427, 28.8816, 27.982, 28.7868, 27.8874, 32.9956, 30.4979, 43.3118, 36.8958
1/9/2008 14:39:15, .6311, .7942, 8.3495, 7.0088, 5.5284, 4.1649, 2.7542, 1.3601, 1081.2657, 15.183, 71.8964, 544.9516, 28.9985, 314.7291, 260.9713, 184.3151, 343.7274, 1.2102, 50, 181, 30.832, 30.5933, 24.1139, 28.7868, 28.2185, 28.7868, 28.0293, 32.9472, 30.4502, 43.3691, 36.8958
1/9/2008 14:39:45, .6311, .7942, 8.1361, 6.8293, 5.3891, 4.0582, 2.6831, 1.3287, 952.5477, 15.1949, 70.9365, 590.4475, 113.0331, 78.5894, 261.4583, 184.3151, 308.3384, 1.2062, 53, 193, 30.7843, 30.5933, 24.3966, 28.7394, 28.3605, 28.7868, 28.1239, 32.9472, 30.4502, 43.3118, 36.8958
1/9/2008 14:40:15, .6311, .7972, 8.2824, 6.9507, 5.4904, 4.1335, 2.7395, 1.3552, 1129.535, 15.183, 71.8964, 435.1679, 514.5318, 77.6014, 152.371, 192.368, 465.6226, 1.2062, 50, 195, 30.7365, 30.5456, 24.6322, 28.7868, 28.3605, 28.7394, 28.3132, 32.9472, 30.4025, 43.3118, 36.8958
1/9/2008 14:40:45, .6342, .7942, 8.2642, 6.9402, 5.4735, 4.1209, 2.7248, 1.3456, 929.307, 15.171, 73.8163, 108.7841, 691.9382, 77.6014, 91.0094, 194.3813, 96.0047, 1.2062, 54, 205, 30.7365, 30.5456, 24.9621, 28.8816, 28.3132, 28.7394, 28.4078, 32.8988, 30.4025, 43.3118, 36.8453
1/9/2008 14:41:15, .6342, .7972, 8.0995, 6.7977, 5.368, 4.0362, 2.6733, 1.3239, 931.0947, 15.171, 172.6919, 4.9346, 673.2639, 76.6134, 169.4159, 186.3283, 272.9494, 1.2062, 51, 186, 30.7365, 30.4979, 25.3391, 29.0712, 28.1239, 28.6446, 28.4552, 32.8988, 30.4025, 43.2545, 36.8453
1/9/2008 14:41:45, .6342, .7942, 8.2885, 6.956, 5.4904, 4.1335, 2.7395, 1.3552, 1127.7472, 15.183, 524.0362, 5.9237, 413.6903, 75.6253, 265.3543, 182.3019, 477.419, 1.2062, 51, 215, 30.6888, 30.4979, 25.9991, 29.1661, 27.9347, 28.5499, 28.3605, 32.8504, 30.4025, 43.2545, 36.8453
1/9/2008 14:42:15, .6342, .7972, 8.2642, 6.9402, 5.4735, 4.1178, 2.7248, 1.3432, 931.0947, 15.171, 688.1888, 4.9346, 57.01, 73.6493, 270.2242, 181.7986, 127.4615, 1.2062, 51, 193, 30.6888, 30.4979, 26.8482, 29.1661, 27.7929, 28.5499, 28.1239, 32.8988, 30.3549, 43.2545, 36.8453
1/9/2008 14:42:45, .6311, .7972, 8.1239, 6.8188, 5.3807, 4.0487, 2.6806, 1.3263, 938.2457, 15.171, 675.7094, 4.9346, 34.6008, 148.7397, 274.1202, 186.8317, 265.0852, 1.2102, 52, 188, 30.641, 30.4502, 27.7929, 29.0712, 27.6511, 28.692, 27.7929, 32.8504, 30.3549, 43.1403, 36.8453
1/9/2008 14:43:15, .6311, .7942, 8.1544, 6.8399, 5.3976, 4.0613, 2.6929, 1.336, 1025.8455, 15.183, 550.915, 3.9456, 34.6008, 298.9206, 339.3778, 182.8052, 371.2521, 1.2102, 51, 199, 30.641, 30.4502, 28.692, 29.0238, 27.462, 28.929, 27.3676, 32.8504, 30.3549, 43.0833, 36.8453
1/9/2008 14:43:45, .6311, .7972, 8.1422, 6.8346, 5.3933, 4.0582, 2.688, 1.3311, 940.0335, 15.171, 290.7666, 3.9456, 30.8659, 389.8195, 420.2193, 179.282, 162.8505, 1.2102, 53, 181, 30.641, 30.4025, 29.4984, 29.1661, 27.2259, 29.0712, 27.1314, 32.802, 30.3549, 42.9695, 36.8453
1/9/2008 14:44:15, .6311, .7972, 8.0446, 6.7502, 5.3301, 4.0079, 2.6536, 1.3143, 834.5562, 15.171, 74.7763, 13.836, 27.131, 467.874, 409.9924, 179.7853, 107.801, 1.2062, 54, 170, 30.5933, 30.4025, 30.1643, 29.261, 27.0842, 29.0238, 27.1314, 32.802, 30.3072, 42.9128, 36.7948
1/9/2008 14:44:45, .6311, .7942, 8.2032, 6.8821, 5.4398, 4.0927, 2.7125, 1.3456, 1088.4167, 15.183, 72.8564, 388.6829, 25.2636, 404.64, 326.7159, 187.8383, 426.3016, 1.2062, 52, 192, 30.5933, 30.3549, 30.6888, 29.356, 27.1314, 28.929, 27.3676, 32.802, 30.3072, 43.0264, 36.7948
1/9/2008 14:45:15, .6311, .7942, 8.2581, 6.9349, 5.4693, 4.1147, 2.7223, 1.3432, 915.005, 15.183, 70.9365, 573.6338, 21.5287, 84.5176, 277.5292, 188.8449, 111.7331, 1.2062, 53, 193, 30.5933, 30.3549, 31.0711, 29.356, 27.3676, 28.929, 27.6511, 32.7536, 30.2596, 43.1403, 36.7444
1/9/2008 14:45:45, .6311, .7942, 8.1727, 6.861, 5.4144, 4.0738, 2.7002, 1.3384, 1072.327, 15.183, 65.1767, 468.7953, 296.0418, 81.5535, 282.3992, 188.8449, 438.0979, 1.2062, 53, 189, 30.4979, 30.3549, 31.4062, 29.356, 27.6038, 28.929, 27.9347, 32.7536, 30.2596, 43.1403, 36.7444
1/9/2008 14:46:15, .6311, .7942, 8.3251, 6.9877, 5.5157, 4.1492, 2.7493, 1.3577, 1049.0862, 15.183, 67.0966, 152.3019, 613.5059, 75.6253, 217.1416, 196.3945, 272.9494, 1.2062, 53, 199, 30.4979, 30.3072, 31.598, 29.4509, 27.7456, 29.0712, 28.0766, 32.7536, 30.2119, 43.1974, 36.7444
1/9/2008 14:46:45, .6342, .7972, 8.1361, 6.8346, 5.3933, 4.055, 2.6831, 1.3263, 854.2215, 15.171, 93.9754, 14.8251, 693.8057, 72.6612, 109.0282, 192.368, 96.0047, 1.2062, 53, 167, 30.4979, 30.3072, 31.838, 29.641, 27.7929, 29.1661, 28.0766, 32.7053, 30.2119, 43.1403, 36.7444
1/9/2008 14:47:15, .6311, .7942, 8.1361, 6.8293, 5.3933, 4.0582, 2.6904, 1.3335, 1049.0862, 15.183, 388.6822, 13.836, 606.0362, 71.6732, 98.3143, 191.3614, 410.5732, 1.2102, 52, 183, 30.4502, 30.2596, 32.0303, 29.8787, 27.6983, 29.261, 28.0766, 32.7053, 30.2119, 43.1403, 36.7444
1/9/2008 14:47:45, .6311, .7942, 8.3373, 6.9982, 5.5284, 4.1617, 2.7591, 1.3649, 1152.7757, 15.183, 584.5135, 12.847, 403.4194, 84.5176, 202.0447, 185.825, 489.2153, 1.2023, 52, 184, 30.4502, 30.3072, 32.3192, 30.1167, 27.5093, 29.356, 28.1239, 32.7053, 30.2119, 43.1974, 36.7444
1/9/2008 14:48:15, .6311, .7942, 8.3495, 7.014, 5.5284, 4.1649, 2.7518, 1.3577, 963.2742, 15.171, 633.4713, 10.8689, 58.8774, 100.3261, 310.158, 184.8184, 147.1221, 1.2062, 53, 189, 30.4025, 30.2596, 32.657, 30.2596, 27.3676, 29.4035, 28.1712, 32.7053, 30.2119, 43.2545, 36.7444
1/9/2008 14:48:45, .6311, .7972, 8.1849, 6.8716, 5.4187, 4.0801, 2.7027, 1.336, 993.666, 15.171, 569.1542, 8.8908, 29.9322, 230.7463, 336.9428, 191.8647, 327.9989, 1.2062, 53, 172, 30.4025, 30.2596, 33.141, 30.2596, 27.3203, 29.4035, 28.1712, 32.657, 30.2119, 43.1974, 36.7444
1/9/2008 14:49:15, .6311, .7942, 8.319, 6.9877, 5.5157, 4.1523, 2.7518, 1.3601, 1120.5962, 15.183, 408.8413,-3.9667, 25.2636, 496.527, 345.7088, 184.8184, 414.5053, 1.2062, 51, 185, 30.4025, 30.2596, 33.7243, 30.1643, 27.4148, 29.5459, 28.0766, 32.657, 30.2596, 43.2545, 36.7444
1/9/2008 14:49:45, .6311, .7972, 8.38, 7.0404, 5.5537, 4.1806, 2.7689, 1.3649, 1009.7557, 15.183, 206.2904,-3.9667, 22.4624, 539.0123, 376.3896, 182.3019, 213.9679, 1.2062, 52, 172, 30.4025, 30.2596, 34.2617, 30.1167, 27.5093, 29.736, 27.9347, 32.657, 30.2596, 43.3118, 36.7948
1/9/2008 14:50:15, .6342, .7942, 8.13, 6.8293, 5.3849, 4.0519, 2.6831, 1.3263, 838.1317, 15.171, 71.8964, 6.9127, 20.595, 445.1493, 419.2453, 179.7853, 52.455, 1.2062, 1366, 180, 30.3549, 30.2596, 34.7035, 30.1167, 27.6038, 29.9739, 27.7456, 32.657, 30.2596, 43.1974, 36.7948
1/9/2008 14:50:45, .6311, .7972, 8.1239, 6.8135, 5.3807, 4.0487, 2.6831, 1.3311, 970.4252, 15.183, 73.8163, 324.3952, 36.4682, 254.4591, 398.7915, 186.3283, 229.6963, 1.2062, 53, 178, 30.3549, 30.2596, 34.9991, 30.3072, 27.6038, 30.1167, 27.6511, 32.6087, 30.2596, 43.1403, 36.7948
1/9/2008 14:51:15, .6311, .7972, 8.1971, 6.8874, 5.4355, 4.0864, 2.7076, 1.3384, 923.9437, 15.183, 74.7763, 585.5023, 46.7391, 74.6373, 279.9642, 184.8184, 178.5789, 1.2062, 54, 186, 30.3549, 30.2119, 35.1967, 30.4979, 27.5565, 30.2119, 27.8874, 32.6087, 30.2596, 43.1974, 36.7948
1/9/2008 14:51:45, .6311, .7942, 8.1849, 6.8716, 5.4229, 4.0801, 2.7051, 1.3384, 1013.3312, 15.183, 72.8564, 628.0311, 246.5547, 80.5655, 135.8131, 178.7787, 367.32, 1.2062, 52, 170, 30.3072, 30.2596, 35.2462, 30.6888, 27.6038, 30.2119, 28.3132, 32.6087, 30.2596, 43.3118, 36.7948
1/9/2008 14:52:15, .6311, .7972, 8.2946, 6.9666, 5.4988, 4.1398, 2.7444, 1.3601, 1106.2942, 15.1949, 93.9754, 408.4638, 566.82, 75.6253, 91.0094, 176.2622, 426.3016, 1.2062, 51, 186, 30.3072, 30.2119, 35.0979, 30.8798, 27.7929, 30.2119, 28.8342, 32.6087, 30.2596, 43.4265, 36.8453
1/9/2008 14:52:45, .6342, .7972, 8.2093, 6.8927, 5.4355, 4.0895, 2.7076, 1.336, 827.4052, 15.171, 115.0945, 6.9127, 705.0103, 73.6493, 91.4963, 172.739, 13.0147, 1.2062, 1366, 179, 30.3072, 30.2596, 34.7527, 31.0232, 28.0766, 30.2596, 29.2136, 32.5604, 30.3072, 43.4265, 36.8453
1/9/2008 14:53:15, .6311, .7942, 8.1727, 6.861, 5.4144, 4.0738, 2.7027, 1.3408, 1083.0535, 15.183, 445.3197, 4.9346, 573.356, 82.5415, 95.8793, 224.5798, 485.2832, 1.2062, 52, 177, 30.3072, 30.2596, 34.2617, 31.2146, 28.4078, 30.3549, 29.4035, 32.5604, 30.3072, 43.4265, 36.8453
1/9/2008 14:53:45, .6311, .7972, 8.38, 7.0404, 5.5537, 4.1806, 2.7714, 1.3697, 1052.6617, 15.183, 697.7884,-.9996, 205.4712, 100.3261, 106.5933, 282.9635, 296.5421, 1.2062, 53, 182, 30.3072, 30.2596, 33.7243, 31.2625, 28.7394, 30.4979, 29.4984, 32.5604, 30.3549, 43.4839, 36.8958
1/9/2008 14:54:15, .6311, .7942, 8.1849, 6.8663, 5.4229, 4.077, 2.7002, 1.336, 936.458, 15.171, 743.8663,-5.9448, 34.6008, 195.1772, 123.1512, 233.6393, 288.6779, 1.2102, 50, 191, 30.3072, 30.2596, 33.1895, 31.2146, 28.9764, 30.641, 29.5935, 32.5604, 30.4025, 43.5415, 36.9464
1/9/2008 14:54:45, .6311, .7942, 8.2276, 6.9085, 5.4524, 4.1021, 2.7223, 1.3504, 1079.478, 15.183, 618.112, .9785, 36.4682, 537.0363, 132.8911, 154.6199, 473.4869, 1.2102, 51, 157, 30.3072, 30.3072, 32.657, 31.0711, 29.1661, 30.832, 29.6885, 32.5604, 30.4502, 43.5992, 36.9464
1/9/2008 14:55:15, .6311, .7972, 8.3129, 6.9824, 5.5115, 4.146, 2.7468, 1.3577, 1006.1802, 15.183, 285.9668, 20.7593, 38.3356, 730.6905, 186.9478, 152.1034, 257.221, 1.2102, 52, 177, 30.3072, 30.3072, 32.1265, 30.9276, 29.356, 30.9276, 29.7836, 32.5604, 30.4979, 43.5992, 36.997
1/9/2008 14:55:45, .6342, .7972, 8.0995, 6.7977, 5.368, 4.0362, 2.6733, 1.3263, 879.25, 15.171, 82.456, 149.3348, 39.2694, 741.5589, 139.7091, 153.11, 245.4247, 1.2102, 52, 178, 30.3072, 30.3072, 31.55, 30.7843, 29.641, 30.9276, 29.8787, 32.5604, 30.5456, 43.5415, 37.0476
1/9/2008 14:56:15, .6311, .7942, 8.2215, 6.8979, 5.4482, 4.099, 2.7174, 1.348, 1054.4495, 15.183, 81.496, 578.579, 40.2031, 478.7424, 144.579, 146.567, 402.7089, 1.2141, 51, 178, 30.3549, 30.3549, 30.9754, 30.7365, 29.9263, 30.8798, 30.0215, 32.5604, 30.5933, 43.5415, 37.0983
1/9/2008 14:56:45, .6311, .7942, 8.1422, 6.8399, 5.3976, 4.055, 2.688, 1.3287, 782.7115, 15.171, 79.5761, 730.8915, 43.9379, 56.8527, 174.7728, 133.481,-2.7614, 1.2141, 1366, 190, 30.3549, 30.4025, 30.4502, 30.6888, 30.1643, 30.832, 30.2119, 32.5604, 30.641, 43.5415, 37.0983
1/9/2008 14:57:15, .6311, .7972, 8.1544, 6.8452, 5.406, 4.0644, 2.6953, 1.3384, 1013.3312, 15.183, 79.5761, 609.2393, 406.2205, 53.8886, 166.0069, 135.9975, 402.7089, 1.2141, 52, 184, 30.3549, 30.4025, 29.9739, 30.6888, 30.2596, 30.7365, 30.4025, 32.5604, 30.6888, 43.5415, 37.149
1/9/2008 14:57:45, .6311, .7972, 8.319, 6.9877, 5.5157, 4.1492, 2.7542, 1.3625, 1047.2985, 15.1949, 89.1757, 306.5925, 637.7826, 48.9485, 174.2858, 217.0301, 359.4558, 1.2141, 51, 164, 30.4025, 30.4025, 29.641, 30.7843, 30.2596, 30.6888, 30.4979, 32.5604, 30.7365, 43.5992, 37.149
1/9/2008 14:58:15, .6311, .7972, 8.2398, 6.9243, 5.4651, 4.1115, 2.7223, 1.3456, 895.3397, 15.171, 95.8954, 28.6717, 633.114, 44.0083, 192.3047, 333.7976, 241.4926, 1.218, 53, 180, 30.3549, 30.4502, 29.4035, 30.8798, 30.2119, 30.6888, 30.4979, 32.5604, 30.7843, 43.7147, 37.1997
1/9/2008 14:58:45, .6342, .7972, 8.38, 7.0404, 5.5579, 4.1837, 2.7763, 1.3745, 1118.8085, 15.183, 511.5567, 30.6497, 459.4425, 40.0562, 206.9146, 275.4139, 489.2153, 1.218, 53, 208, 30.4502, 30.4979, 29.2136, 30.9276, 30.1643, 30.6888, 30.4979, 32.5604, 30.832, 43.8306, 37.1997
1/9/2008 14:59:15, .6311, .7942, 8.3922, 7.0457, 5.5579, 4.1806, 2.7689, 1.3649, 895.3397, 15.171, 736.1867, 31.6388, 81.2867, 40.0562, 212.7586, 202.9375, 96.0047, 1.218, 53, 202, 30.4502, 30.4979, 28.9764, 30.9276, 30.1167, 30.7365, 30.4502, 32.5604, 30.8798, 43.9468, 37.3013
1/9/2008 14:59:45, .6311, .7972, 8.2824, 6.9507, 5.4862, 4.1304, 2.7395, 1.3552, 1070.5392, 15.183, 646.9107, 32.6278, 43.9379, 352.2743, 211.7846, 223.5731, 493.1474, 1.222, 51, 192, 30.4979, 30.5456, 28.7868, 30.8798, 30.1167, 30.8798, 30.4025, 32.5604, 30.8798, 44.005, 37.3013
1/9/2008 15:00:15, .6311, .7942, 8.5386, 7.1776, 5.6634, 4.2622, 2.8229, 1.3938, 1065.176, 15.183, 248.5285, 33.6169, 43.9379, 676.3488, 212.2716, 282.4602, 343.7274, 1.218, 55, 185, 30.4979, 30.5456, 28.5499, 30.7365, 30.1643, 30.832, 30.3549, 32.6087, 30.9754, 44.1217, 37.3521
1/9/2008 15:00:45, .6311, .7972, 8.2642, 6.9454, 5.4777, 4.1209, 2.7321, 1.3504, 950.76, 15.183, 55.5772, 152.3019, 43.9379, 718.8342, 210.8106, 208.9772, 316.2026, 1.222, 54, 180, 30.4979, 30.5933, 28.4078, 30.5456, 30.3072, 30.641, 30.2596, 32.6087, 30.9754, 44.1217, 37.403
1/9/2008 15:01:15, .6311, .7942, 8.3373, 7.0035, 5.5284, 4.1617, 2.7616, 1.3673, 1102.7187, 15.1949, 55.5772, 488.5762, 45.8054, 571.6174, 203.5057, 171.7324, 501.0116, 1.222, 51, 175, 30.5456, 30.641, 28.2185, 30.2596, 30.4979, 30.4025, 30.2596, 32.6087, 31.0232, 44.1802, 37.454
1/9/2008 15:01:45, .6311, .7972, 8.5203, 7.1618, 5.6507, 4.2528, 2.8204, 1.3962, 1097.3555, 15.1949, 55.5772, 656.7133, 65.4135, 316.7051, 194.2527, 240.6856, 406.6411, 1.222, 54, 188, 30.5933, 30.6888, 28.0293, 29.9263, 30.6888, 30.1643, 30.3072, 32.657, 31.0232, 44.2388, 37.5049
1/9/2008 15:02:15, .6311, .7972, 8.3556, 7.0246, 5.5368, 4.1649, 2.7567, 1.3649, 916.7927, 15.183, 53.6572, 648.801, 86.889, 30.1758, 194.7397, 353.4266, 198.2394, 1.2259, 54, 180, 30.5933, 30.6888, 27.8401, 29.6885, 30.832, 30.0691, 30.3549, 32.657, 31.0711, 44.2974, 37.5049
1/9/2008 15:02:45, .6311, .7942, 8.4227, 7.0721, 5.5874, 4.1994, 2.7861, 1.3794, 1127.7472, 15.1949, 69.9765, 383.7377, 528.5376, 28.1998, 205.4536, 349.4001, 461.6905, 1.222, 54, 194, 30.641, 30.6888, 27.6983, 29.5935, 30.7843, 29.9739, 30.4979, 32.657, 31.0711, 44.415, 37.5559
1/9/2008 15:03:15, .6311, .7942, 8.4715, 7.1143, 5.6127, 4.2214, 2.7935, 1.3818, 945.3967, 15.183, 101.6551, 38.5621, 673.2639, 27.2118, 209.3496, 319.705, 229.6963, 1.2259, 51, 174, 30.641, 30.7365, 27.5565, 29.736, 30.7365, 30.0215, 30.5456, 32.657, 31.1189, 44.533, 37.5559
1/9/2008 15:03:45, .6342, .7942, 8.4105, 7.0615, 5.579, 4.1963, 2.7836, 1.3818, 1122.384, 15.183, 403.0816, 37.573, 496.7912, 31.1639, 211.7846, 363.4928, 520.6721, 1.2259, 52, 163, 30.6888, 30.7365, 27.462, 30.0215, 30.6888, 30.0215, 30.5933, 32.7053, 31.1189, 44.5921, 37.6581
1/9/2008 15:04:15, .6311, .7942, 8.4532, 7.1038, 5.6085, 4.2151, 2.7935, 1.3818, 968.6375, 15.171, 666.1098, 36.584, 77.5518, 35.116, 225.9075, 344.3671, 213.9679, 1.2259, 50, 187, 30.7365, 30.7843, 27.4148, 30.1643, 30.6888, 30.1167, 30.641, 32.7053, 31.1667, 44.7106, 37.6581
1/9/2008 15:04:45, .6311, .7972, 8.3251, 6.9929, 5.5241, 4.1586, 2.7567, 1.3673, 1075.9025, 15.183, 699.7083, 34.6059, 43.9379, 295.9565, 234.1865, 203.9441, 497.0795, 1.2259, 52, 173, 30.7365, 30.7843, 27.3676, 30.2596, 30.641, 30.3549, 30.641, 32.7536, 31.1667, 44.7106, 37.7092
1/9/2008 15:05:15, .6311, .7942, 8.5264, 7.1618, 5.6591, 4.2591, 2.8204, 1.3986, 1136.686, 15.183, 458.7591, 36.584, 43.9379, 639.7916, 232.2385, 158.6464, 477.419, 1.222, 54, 191, 30.7843, 30.832, 27.3203, 30.2596, 30.7365, 30.5933, 30.5933, 32.7536, 31.1667, 44.77, 37.7604
1/9/2008 15:05:45, .6311, .7942, 8.3922, 7.051, 5.5621, 4.1869, 2.7714, 1.3721, 927.5192, 15.171, 63.2568, 41.5292, 43.9379, 745.511, 225.4205, 250.2485, 241.4926, 1.222, 51, 188, 30.832, 30.8798, 27.3676, 30.2596, 30.832, 30.6888, 30.5456, 32.7536, 31.2146, 44.8891, 37.7604
1/9/2008 15:06:15, .6311, .7972, 8.5264, 7.1565, 5.6549, 4.2496, 2.8155, 1.3986, 1193.894, 15.1949, 66.1367, 510.3351, 43.9379, 519.2517, 219.0896, 276.9238, 595.3821, 1.222, 54, 181, 30.8798, 30.9276, 27.4148, 30.2119, 30.9754, 30.641, 30.4502, 32.7536, 31.2146, 45.0085, 37.8116
1/9/2008 15:06:45, .6311, .7942, 8.5325, 7.1671, 5.6591, 4.2559, 2.818, 1.3938, 1009.7557, 15.183, 67.0966, 722.9791, 49.5403, 151.7038, 213.7326, 239.1757, 253.2889, 1.222, 54, 180, 30.8798, 30.9754, 27.3676, 30.1167, 31.0232, 30.4025, 30.5456, 32.802, 31.2625, 45.0683, 37.8628
1/9/2008 15:07:15, .6311, .7972, 8.3007, 6.9718, 5.503, 4.1398, 2.7419, 1.3577, 940.0335, 15.183, 66.1367, 689.3517, 104.6296, 37.0921, 198.1487, 306.619, 280.8137, 1.2259, 54, 165, 30.9276, 31.0232, 27.3676, 29.9263, 31.0711, 30.1643, 30.7365, 32.8504, 31.3104, 45.0085, 37.8628
1/9/2008 15:07:45, .6311, .7972, 8.3129, 6.9824, 5.5157, 4.1492, 2.7518, 1.3649, 1054.4495, 15.183, 67.0966, 455.9378, 353.9323, 38.0801, 191.8177, 403.2541, 426.3016, 1.222, 54, 186, 30.9754, 31.0711, 27.2731, 29.7836, 31.1189, 30.0215, 30.832, 32.8504, 31.3104, 45.0085, 37.9141
1/9/2008 15:08:15, .6342, .7942, 8.3922, 7.0457, 5.5621, 4.1806, 2.7714, 1.3721, 950.76, 15.183, 82.456, 47.4635, 603.235, 35.116, 203.9927, 408.7905, 225.7642, 1.2259, 52, 188, 31.0232, 31.0711, 27.2259, 29.6885, 31.1189, 29.9739, 30.832, 32.8504, 31.3583, 45.0085, 37.9655
1/9/2008 15:08:45, .6311, .7942, 8.4105, 7.0615, 5.579, 4.1963, 2.7836, 1.3842, 1158.139, 15.183, 417.4809, 33.6169, 569.6212, 35.116, 215.6806, 308.6322, 591.45, 1.2259, 54, 178, 31.0711, 31.1667, 27.1786, 29.9263, 31.0711, 30.0215, 30.832, 32.8504, 31.3583, 45.1283, 37.9655
1/9/2008 15:09:15, .6311, .7972, 8.5386, 7.1724, 5.6591, 4.2528, 2.8204, 1.3986, 1038.3597, 15.183, 706.428, 31.6388, 156.9178, 41.0442, 216.6546, 304.1024, 296.5421, 1.2259, 54, 179, 31.0711, 31.2146, 27.1786, 30.2119, 31.0232, 30.2596, 30.832, 32.8988, 31.4062, 45.1883, 37.9655
1/9/2008 15:09:45, .6311, .7972, 8.3617, 7.0193, 5.5452, 4.1712, 2.764, 1.3721, 1125.9595, 15.183, 682.4291, 29.6607, 43.0042, 331.5256, 218.1156, 266.3543, 575.7216, 1.2259, 53, 165, 31.1189, 31.2146, 27.1786, 30.4025, 31.0232, 30.5456, 30.832, 32.9472, 31.4062, 45.1883, 38.0168
1/9/2008 15:10:15, .6311, .7942, 8.5569, 7.1882, 5.6802, 4.2685, 2.8327, 1.4059, 1138.4737, 15.183, 447.2396, 26.6936, 43.9379, 674.3727, 220.0636, 158.6464, 465.6226, 1.2259, 54, 181, 31.1667, 31.2625, 27.2259, 30.4979, 31.0232, 30.7843, 30.832, 32.9472, 31.4541, 45.2485, 38.0683
1/9/2008 15:10:45, .6311, .7942, 8.3373, 7.0035, 5.5284, 4.1523, 2.7518, 1.3649, 875.6745, 15.171, 75.7363, 24.7155, 43.0042, 786.0203, 221.5245, 161.6663, 131.3936, 1.222, 53, 175, 31.2146, 31.3583, 27.2731, 30.4979, 31.1667, 30.9276, 30.832, 32.9956, 31.5021, 45.2485, 38.0683
1/9/2008 15:11:15, .6342, .7942, 8.4044, 7.051, 5.5705, 4.1869, 2.7763, 1.3769, 1192.1062, 15.1949, 74.7763, 397.5843, 43.0042, 626.9472, 207.8886, 279.9436, 642.5674, 1.222, 52, 175, 31.2625, 31.4062, 27.2731, 30.4979, 31.3583, 30.9754, 30.7365, 32.9956, 31.5021, 45.3087, 38.1197
1/9/2008 15:11:45, .6311, .7972, 8.5508, 7.1776, 5.6676, 4.2591, 2.8229, 1.4011, 1058.025, 15.1949, 76.6962, 700.2312, 43.0042, 185.2969, 201.5577, 275.9172, 320.1347, 1.222, 53, 177, 31.3104, 31.4541, 27.2731, 30.4025, 31.4062, 30.8798, 30.7843, 33.044, 31.55, 45.49, 38.1197
1/9/2008 15:12:15, .6311, .7972, 8.2642, 6.9454, 5.4777, 4.1178, 2.7321, 1.3528, 1006.1802, 15.183, 76.6962, 713.0887, 183.9956, 47.9604, 199.6097, 239.1757, 414.5053, 1.222, 52, 161, 31.3583, 31.5021, 27.2259, 30.3549, 31.4062, 30.6888, 30.9754, 33.044, 31.598, 45.4295, 38.1712
1/9/2008 15:12:45, .6311, .7972, 8.3739, 7.0352, 5.5537, 4.1743, 2.7714, 1.3769, 1168.8655, 15.1949, 75.7363, 495.4995, 485.5866, 49.9365, 185.4868, 314.1686, 587.5179, 1.2259, 54, 170, 31.4062, 31.55, 27.1314, 30.3549, 31.4541, 30.5456, 31.1667, 33.0925, 31.646, 45.4295, 38.2228
1/9/2008 15:13:15, .6342, .7972, 8.3983, 7.0615, 5.5748, 4.1837, 2.7787, 1.3769, 975.7885, 15.171, 76.6962, 55.3758, 639.65, 48.9485, 185.9738, 384.1284, 233.6284, 1.2259, 52, 158, 31.4541, 31.646, 27.0842, 30.3549, 31.4062, 30.4979, 31.2625, 33.141, 31.646, 45.4295, 38.2228
1/9/2008 15:13:45, .6311, .7942, 8.3556, 7.0193, 5.5452, 4.168, 2.7689, 1.3745, 1152.7757, 15.1949, 416.521, 23.7264, 607.9036, 48.9485, 199.1227, 265.3477, 595.3821, 1.2259, 54, 194, 31.5021, 31.6939, 26.9898, 30.5933, 31.4062, 30.5456, 31.3104, 33.141, 31.6939, 45.4295, 38.2744
1/9/2008 15:14:15, .6311, .7942, 8.4288, 7.0826, 5.5959, 4.2025, 2.791, 1.3842, 1036.572, 15.183, 747.7062, 22.7374, 220.4106, 48.9485, 202.0447, 195.3879, 292.61, 1.222, 51, 172, 31.55, 31.742, 26.9426, 30.832, 31.3104, 30.7365, 31.3104, 33.1895, 31.742, 45.4295, 38.2744
1/9/2008 15:14:45, .6311, .7972, 8.2642, 6.9454, 5.4862, 4.1209, 2.7346, 1.3577, 1056.2372, 15.183, 721.7873, 22.7374, 43.0042, 284.1001, 194.2527, 233.136, 489.2153, 1.2259, 54, 206, 31.598, 31.79, 26.9426, 31.0232, 31.2625, 31.0232, 31.2146, 33.1895, 31.79, 45.3691, 38.326
1/9/2008 15:15:15, .6311, .7942, 8.4654, 7.109, 5.6169, 4.2182, 2.8057, 1.3914, 1093.78, 15.183, 365.6433, 22.7374, 43.0042, 720.8102, 190.3567, 173.7456, 308.3384, 1.2259, 54, 182, 31.646, 31.838, 26.8482, 31.0232, 31.3104, 31.2146, 31.1189, 33.238, 31.79, 45.4295, 38.326
1/9/2008 15:15:45, .6311, .7942, 8.252, 6.9402, 5.4735, 4.1115, 2.7272, 1.3504, 822.042, 15.171, 75.7363, 22.7374, 43.0042, 790.9605, 192.7917, 128.9512, 40.6229, 1.222, 1366, 171, 31.646, 31.8861, 26.7538, 30.9754, 31.4062, 31.2625, 31.1189, 33.2865, 31.838, 45.3691, 38.3777
1/9/2008 15:16:15, .6342, .7942, 8.2337, 6.9191, 5.4608, 4.1084, 2.7248, 1.3552, 1065.176, 15.1949, 72.8564, 323.4062, 43.0042, 696.1094, 183.0518, 182.3019, 493.1474, 1.222, 54, 174, 31.742, 31.9341, 26.6122, 30.832, 31.55, 31.2146, 31.0232, 33.3351, 31.8861, 45.3087, 38.3777
1/9/2008 15:16:45, .6311, .7972, 8.4349, 7.0826, 5.6001, 4.2057, 2.7935, 1.3866, 1090.2045, 15.1949, 71.8964, 654.7352, 43.0042, 319.6692, 170.8769, 243.7055, 386.9805, 1.222, 51, 187, 31.79, 31.9822, 26.4707, 30.6888, 31.646, 31.1667, 31.0232, 33.3351, 31.9341, 45.4295, 38.3777