Filename:
C:\Echo_Cmd\WodEcho\we060900

Start Time
6/9/2006 14:24:08
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/9/2006 14:24:08, .27, .38, 998.48, 8.56, 7.17, 5.69, 4.26, 2.84, 1.42, 43.61, 4.6, 75.47, 3.34, 875.67, 15.14, 43.1, 25.7, 299.78, 49.94, 385.16, 233.14, 15.49, 15.45, 15.55, 15.46, 15.37, 15.46, 93, 434.17, .76, 48, 216, 3873, 10.06, 0, 2042, 5.6,-46.03, 2047, 6.42, 20.62, 2047, 7.27, 5.3, 6.62, 5.66, 5.91, 6.11, 18.68, 12.47, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:13, .27, .38, 998.48, 8.58, 7.2, 5.71, 4.27, 2.85, 1.42, 45.6, 4.6, 75.47, 3.34, 916.79, 15.14, 172.69,-3.97, 244.69, 57.84, 385.64, 232.13, 15.55, 15.26, 15.54, 15.46, 15.38, 15.47, 93, 504.94, .76, 49, 223, 11, 10.06, 4095, 2041, 5.66,-46.03, 2047, 6.42, 20.77, 2047, 7.32, 5.25, 6.57, 5.6, 5.91, 6.11, 18.73, 12.47, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:18, .27, .38, 998.48, 8.59, 7.2, 5.71, 4.27, 2.85, 1.43, 46.1, 4.6, 74.47, 3.34, 897.13, 15.14, 235.09,-.01, 113.97, 121.07, 392.46, 218.04, 15.57, 14.51, 15.5, 15.51, 15.37, 15.47, 93, 457.76, .76, 48, 360, 3957, 10.06, 4095, 2041, 5.66,-46.03, 2047, 6.42, 20.95, 2047, 7.37, 5.2, 6.57, 5.5, 5.91, 6.11, 18.78, 12.47, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:23, .27, .38,-.08, 8.54, 7.16, 5.68, 4.25, 2.84, 1.42, 46.59, 4.6, 75.47, 3.33, 811.32, 15.12, 161.17, 17.79, 24.33, 174.43, 400.74, 209.48, 15.54, 15.45, 15.45, 15.51, 15.36, 15.46, 93, 324.07, .76, 49, 351, 23, 10.06, 4095, 2041, 5.66,-46.03, 2047, 6.42, 21.1, 2047, 7.32, 5.14, 6.62, 5.4, 5.86, 6.11, 18.73, 12.47, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:28, .27, .38, 998.48, 8.49, 7.12, 5.65, 4.22, 2.82, 1.41, 47.09, 4.6, 75.47, 3.34, 727.29, 15.12, 59.42, 92.96, 12.19, 124.04, 409.02, 209.48, 15.5, 15.48, 15.4, 15.5, 15.36, 15.46, 94, 194.31, .76, 50, 353, 4091, 10.06, 4095, 2042, 5.66,-46.03, 2047, 6.42, 21.28, 2047, 7.22, 5.14, 6.62, 5.35, 5.91, 6.11, 18.59, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:33, .27, .38, 998.48, 8.47, 7.1, 5.63, 4.21, 2.81, 1.4, 48.09, 4.6, 74.47, 3.33, 709.41, 15.14, 33.5, 104.83, 71.95, 54.88, 409.02, 222.06, 14.5, 15.49, 15.5, 15.45, 15.37, 15.47, 94, 194.31, .76, 49, 340, 4090, 0, 4095, 2041, 5.71,-46.03, 2047, 6.47, 21.43, 2047, 7.07, 5.14, 6.47, 5.35, 5.91, 6.16, 18.35, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:38, .27, .38, 998.48, 8.52, 7.15, 5.66, 4.24, 2.83, 1.41, 50.08, 4.6, 74.47, 3.33, 847.07, 15.12, 73.82, 67.24, 222.28, 43.02, 392.95, 232.63, 15.52, 15.47, 15.54, 15.41, 15.34, 15.47, 93, 426.3, .76, 50, 344, 3863, 0, 4095, 2042, 5.66,-46.03, 2047, 6.47, 21.62, 2047, 7.02, 5.09, 6.37, 5.4, 5.91, 6.16, 18.3, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:43, .27, .38, 998.48, 8.58, 7.2, 5.71, 4.27, 2.85, 1.43, 51.58, 4.6, 74.47, 3.33, 929.31, 15.14, 135.25,-2.98, 305.38, 72.66, 382.72, 227.6, 15.55, 14.36, 15.55, 15.49, 15.38, 15.47, 92, 540.33, .76, 48, 354, 3902, 10.06, 4095, 2041, 5.71,-46.03, 2047, 6.47, 21.76, 2047, 7.07, 5.04, 6.27, 5.35, 5.91, 6.11, 18.35, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:48, .27, .38,-.08, 8.7, 7.29, 5.79, 4.33, 2.89, 1.45, 52.57, 4.6, 74.47, 3.34, 1066.96, 15.14, 285.01,-5.94, 238.15, 150.72, 369.08, 214.51, 15.58, 15.17, 15.55, 15.51, 15.37, 15.47, 92, 733.01, .76, 49, 375, 160, 10.06, 0, 2042, 5.71,-46.03, 2047, 6.47, 21.9, 2047, 7.17, 4.99, 6.32, 5.25, 5.91, 6.16, 18.49, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:53, .27, .38, 998.48, 8.66, 7.26, 5.76, 4.31, 2.88, 1.44, 52.57, 4.6, 74.47, 3.34, 977.58, 15.14, 327.24, 49.44, 27.13, 174.43, 375.9, 206.96, 15.58, 15.47, 15.45, 15.52, 15.36, 15.46, 92, 571.79, .76, 49, 392, 4024, 10.06, 0, 2042, 5.76,-46.03, 2047, 6.47, 22.04, 2047, 7.17, 4.99, 6.42, 5.2, 5.91, 6.16, 18.68, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:24:58, .27, .38, 998.48, 8.61, 7.22, 5.73, 4.28, 2.86, 1.43, 51.58, 4.6, 74.47, 3.33, 920.37, 15.14, 149.65, 116.7, 28.06, 211.97, 395.38, 209.48, 15.54, 15.5, 15.46, 15.52, 15.37, 15.46, 93, 493.15, .76, 50, 373, 4065, 10.06, 0, 2042, 5.76,-46.03, 2047, 6.47, 22.23, 2047, 7.07, 5.04, 6.47, 5.2, 5.91, 6.16, 18.73, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:03, .27, .38, 998.48, 8.54, 7.16, 5.68, 4.25, 2.84, 1.42, 51.58, 4.6, 74.47, 3.34, 825.62, 15.14, 37.34, 149.33, 88.76, 113.17, 400.25, 224.08, 15.38, 15.5, 15.51, 15.5, 15.36, 15.47, 93, 363.39, .76, 49, 245, 4047, 10.06, 0, 2041, 5.76,-46.03, 2047, 6.52, 22.37, 2047, 6.97, 5.09, 6.42, 5.25, 5.91, 6.16, 18.64, 12.52, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:08, .27, .38, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.43, 52.57, 4.6, 74.47, 3.34, 988.3, 15.15, 91.1, 189.89, 238.15, 45.98, 376.88, 235.15, 15.53, 15.5, 15.54, 15.44, 15.37, 15.47, 92, 634.7, .76, 47, 234, 3822, 0, 0, 2042, 5.76,-46.03, 2047, 6.52, 22.46, 2047, 6.92, 5.09, 6.32, 5.3, 5.91, 6.21, 18.59, 12.57, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:13, .27, .38,-.08, 8.7, 7.29, 5.79, 4.33, 2.89, 1.44, 53.57, 4.6, 74.47, 3.34, 1038.36, 15.14, 134.29,-2.98, 430.5, 97.36, 341.81, 227.1, 15.54, 14.24, 15.56, 15.5, 15.36, 15.47, 91, 701.55, .76, 50, 236, 3986, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.52, 22.65, 2047, 7.02, 4.99, 6.27, 5.3, 5.91, 6.21, 18.73, 12.57, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:18, .27, .38, 998.48, 8.9, 7.45, 5.92, 4.43, 2.96, 1.48, 54.07, 4.6, 75.47, 3.33, 1242.16, 15.15, 409.8, 6.91, 297.91, 170.48, 317.95, 213.51, 15.58, 15.44, 15.55, 15.52, 15.37, 15.47, 89, 965, .76, 48, 259, 16, 10.06, 0, 2042, 5.81,-46.03, 2047, 6.52, 22.79, 2047, 7.17, 4.99, 6.37, 5.25, 5.91, 6.21, 19.02, 12.57, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:23, .27, .38,-.08, 8.72, 7.3, 5.79, 4.33, 2.9, 1.45, 53.07, 4.6, 75.47, 3.33, 1056.24, 15.14, 442.44, 78.12, 14.06, 166.52, 337.92, 207.47, 15.59, 15.49, 14.25, 15.52, 15.37, 15.46, 91, 721.21, .76, 50, 241, 50, 10.06, 0, 2042, 5.81,-46.03, 2047, 6.57, 22.89, 2047, 7.22, 5.04, 6.52, 5.25, 5.91, 6.21, 19.16, 12.57, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:28, .27, .38,-.08, 8.71, 7.29, 5.79, 4.33, 2.89, 1.44, 51.08, 4.6, 74.47, 3.34, 1009.76, 15.14, 110.29, 108.78, 45.81, 335.48, 376.39, 215.52, 15.53, 15.49, 15.49, 15.54, 15.37, 15.47, 92, 595.38, .76, 49, 257, 61, 10.06, 0, 2041, 5.81,-46.03, 2047, 6.57, 22.98, 2047, 7.12, 5.09, 6.67, 5.25, 5.91, 6.21, 19.25, 12.57, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:33, .27, .38, 998.48, 8.63, 7.24, 5.74, 4.29, 2.87, 1.43, 50.08, 4.6, 75.47, 3.34, 948.97, 15.14, 45.98, 273.95, 88.76, 111.19, 374.44, 232.63, 15.49, 15.53, 15.5, 15.49, 15.37, 15.47, 92, 532.47, .76, 48, 251, 4000, 0, 4095, 2041, 5.81,-46.03, 2047, 6.57, 23.08, 2047, 7.07, 5.25, 6.62, 5.3, 5.91, 6.21, 19.16, 12.62, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:38, .27, .38, 998.48, 8.79, 7.37, 5.85, 4.38, 2.92, 1.46, 50.58, 4.6, 74.47, 3.33, 1167.08, 15.15, 101.66, 254.17, 353.93, 62.78, 330.61, 238.17, 15.53, 15.52, 15.56, 15.49, 15.36, 15.48, 90, 874.56, .76, 49, 226, 127, 0, 0, 2041, 5.81,-46.03, 2047, 6.57, 23.17, 2047, 7.07, 5.25, 6.57, 5.45, 5.91, 6.21, 19.21, 12.62, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:43, .27, .38, 998.48, 8.77, 7.35, 5.83, 4.36, 2.92, 1.46, 51.08, 4.6, 75.47, 3.34, 1133.11, 15.15, 157.33,-3.97, 524.8, 125.03, 278.99, 225.59, 15.55, 15.03, 15.56, 15.5, 15.36, 15.47, 91, 854.9, .76, 48, 237, 3944, 0, 4095, 2041, 5.81,-46.03, 2047, 6.57, 23.27, 2047, 7.22, 5.2, 6.52, 5.55, 5.91, 6.21, 19.3, 12.62, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:48, .27, .38,-.08, 8.98, 7.53, 5.97, 4.46, 2.98, 1.5, 51.58, 4.6, 74.47, 3.33, 1283.28, 15.16, 514.44, 26.69, 253.09, 165.54, 265.84, 213.51, 15.59, 15.45, 15.54, 15.52, 15.34, 15.47, 89, 984.66, .76, 47, 531, 4052, 10.06, 4095, 2042, 5.86,-46.03, 2047, 6.57, 23.41, 2047, 7.42, 5.2, 6.62, 5.45, 5.91, 6.21, 19.58, 12.62, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:53, .27, .38,-.08, 8.76, 7.34, 5.83, 4.36, 2.91, 1.46, 50.08, 4.6, 74.47, 3.33, 1147.41, 15.15, 428.04, 83.07, 14.99, 275.21, 319.9, 214.01, 15.59, 15.49, 15.44, 15.55, 15.36, 15.47, 91, 854.9, .76, 50, 244, 134, 0, 0, 2042, 5.86,-46.03, 2047, 6.57, 23.45, 2047, 7.47, 5.25, 6.92, 5.45, 5.91, 6.21, 19.68, 12.62, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:25:58, .27, .38,-.08, 8.67, 7.27, 5.76, 4.31, 2.88, 1.44, 49.09, 4.6, 74.47, 3.33, 957.91, 15.14, 32.54, 80.1, 51.41, 375.99, 367.62, 227.1, 15.08, 15.49, 15.5, 15.55, 15.36, 15.47, 93, 571.79, .76, 48, 231, 141, 0, 0, 2041, 5.86,-46.03, 2047, 6.62, 23.5, 2047, 7.37, 5.4, 6.97, 5.5, 5.91, 6.21, 19.68, 12.67, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:03, .27, .38, 998.48, 8.68, 7.28, 5.77, 4.32, 2.88, 1.44, 48.09, 4.6, 74.47, 3.33, 981.15, 15.14, 59.42, 391.65, 67.28, 54.88, 344.25, 238.67, 15.5, 15.53, 15.5, 15.46, 15.36, 15.47, 92, 626.84, .76, 49, 252, 3887, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.62, 23.55, 2047, 7.32, 5.5, 6.92, 5.6, 5.91, 6.21, 19.58, 12.67, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:08, .27, .38,-.08, 8.92, 7.47, 5.93, 4.43, 2.97, 1.49, 48.09, 4.6, 74.47, 3.33, 1238.59, 15.16, 93.02, 212.63, 483.72, 89.46, 277.53, 235.15, 15.52, 15.5, 15.56, 15.5, 15.37, 15.48, 90, 925.68, .76, 48, 220, 3943, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.62, 23.64, 2047, 7.37, 5.45, 6.87, 5.81, 5.91, 6.27, 19.73, 12.67, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:13, .27, .38, 998.48, 8.84, 7.4, 5.88, 4.39, 2.94, 1.47, 48.59, 4.6, 75.47, 3.34, 1229.65, 15.15, 262.93,-.01, 532.27, 132.93, 238.57, 223.07, 15.57, 15.44, 15.56, 15.51, 15.36, 15.47, 90, 996.46, .76, 49, 254, 109, 0, 0, 2041, 5.86,-46.03, 2047, 6.62, 23.69, 2047, 7.57, 5.45, 6.87, 5.86, 5.91, 6.27, 19.82, 12.72, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:18, .27, .38,-.08, 8.94, 7.48, 5.94, 4.44, 2.97, 1.49, 48.09, 4.6, 74.47, 3.33, 1195.68, 15.15, 554.75, 35.59, 139.18, 137.87, 260.48, 217.53, 15.59, 15.47, 15.52, 15.51, 15.36, 15.47, 90, 835.24, .76, 49, 544, 4023, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.62, 23.78, 2047, 7.77, 5.5, 7.02, 5.81, 5.91, 6.27, 20.01, 12.72, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:23, .27, .38, 998.48, 8.81, 7.38, 5.86, 4.38, 2.93, 1.47, 47.09, 4.6, 74.47, 3.33, 1154.56, 15.15, 324.37, 58.34, 23.4, 361.17, 334.99, 223.07, 15.58, 15.49, 15.46, 15.56, 15.37, 15.47, 91, 815.58, .76, 48, 240, 29, 10.06, 0, 2041, 5.91,-46.03, 2047, 6.62, 23.83, 2047, 7.72, 5.55, 7.27, 5.81, 5.91, 6.27, 20.06, 12.76, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:28, .27, .38,-.08, 8.68, 7.28, 5.78, 4.32, 2.89, 1.44, 46.1, 4.6, 75.47, 3.33, 1022.27, 15.15, 38.3, 179.01, 42.07, 337.45, 360.81, 230.62, 15.48, 15.52, 15.49, 15.55, 15.37, 15.47, 92, 677.96, .76, 49, 246, 3873, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.67, 23.83, 2047, 7.67, 5.71, 7.32, 5.86, 5.91, 6.27, 19.91, 12.72, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:33, .27, .38,-.08, 8.72, 7.31, 5.8, 4.34, 2.9, 1.45, 46.1, 4.6, 75.47, 3.33, 1070.54, 15.15, 59.42, 426.27, 137.31, 72.66, 314.05, 234.65, 15.52, 15.54, 15.52, 15.49, 15.37, 15.47, 91, 784.12, .76, 49, 227, 3976, 10.06, 0, 2041, 5.91,-46.03, 2047, 6.67, 23.88, 2047, 7.62, 5.81, 7.22, 6.01, 5.91, 6.27, 19.87, 12.76, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:38, .27, .38, 998.48, 8.92, 7.47, 5.93, 4.43, 2.97, 1.49, 47.59, 4.6, 75.47, 3.33, 1186.74, 15.15, 70.94, 139.44, 528.54, 97.36, 263.89, 229.61, 15.52, 15.49, 15.57, 15.5, 15.36, 15.48, 90, 831.31, .76, 49, 250, 4055, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.67, 23.93, 2047, 7.67, 5.76, 7.17, 6.16, 5.91, 6.27, 20.01, 12.76, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:43, .27, .38,-.08, 8.91, 7.47, 5.93, 4.44, 2.97, 1.49, 48.09, 4.6, 75.47, 3.33, 1274.34, 15.15, 375.24, 13.84, 442.64, 111.19, 255.61, 223.07, 15.59, 15.47, 15.55, 15.5, 15.36, 15.47, 90, 1004.32, .76, 50, 243, 3967, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.67, 24.02, 2047, 7.92, 5.76, 7.17, 6.16, 5.96, 6.27, 20.1, 12.76, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:48, .27, .38,-.08, 8.81, 7.38, 5.85, 4.38, 2.92, 1.46, 48.59, 4.6, 74.47, 3.33, 1049.09, 15.14, 524.04, 24.72, 29.93, 108.23, 297.5, 220.55, 15.58, 15.45, 15.45, 15.5, 15.36, 15.47, 91, 646.5, .76, 48, 249, 4045, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.67, 24.07, 2047, 8.02, 5.76, 7.32, 6.16, 5.91, 6.32, 20.25, 12.76, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:53, .27, .38,-.08, 8.78, 7.36, 5.84, 4.36, 2.92, 1.46, 48.09, 4.6, 75.47, 3.33, 1047.3, 15.14, 188.05, 29.66, 25.26, 388.83, 356.91, 222.06, 15.55, 15.47, 15.47, 15.55, 15.36, 15.47, 92, 630.77, .76, 47, 247, 23, 0, 4095, 2041, 5.96,-46.03, 2047, 6.67, 24.07, 2047, 7.97, 5.81, 7.52, 6.11, 5.96, 6.32, 20.15, 12.81, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:26:58, .27, .38,-.08, 8.71, 7.3, 5.79, 4.33, 2.89, 1.45, 47.59, 4.6, 75.47, 3.33, 1007.97, 15.15, 45.02, 257.14, 29.93, 250.51, 361.29, 224.08, 15.5, 15.52, 15.47, 15.52, 15.36, 15.47, 92, 611.11, .76, 49, 501, 55, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.72, 24.11, 2047, 7.92, 5.96, 7.52, 6.11, 5.96, 6.32, 20.06, 12.81, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:03, .27, .38,-.08, 8.76, 7.35, 5.83, 4.37, 2.92, 1.46, 47.59, 4.6, 75.47, 3.34, 1120.6, 15.15, 47.9, 365.93, 238.15, 84.52, 322.33, 224.08, 15.52, 15.53, 15.54, 15.49, 15.37, 15.48, 91, 819.51, .76, 48, 222, 153, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.72, 24.16, 2047, 7.82, 6.01, 7.42, 6.32, 5.96, 6.32, 20.01, 12.86, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:08, .27, .38,-.08, 8.8, 7.38, 5.85, 4.38, 2.92, 1.46, 48.09, 4.6, 74.47, 3.33, 1045.51, 15.14, 53.66, 16.8, 515.47, 84.52, 294.57, 223.07, 15.5, 15.45, 15.56, 15.49, 15.36, 15.46, 92, 650.43, .76, 49, 240, 4013, 0, 4095, 2041, 6.01,-46.03, 2047, 6.72, 24.26, 2047, 7.92, 6.01, 7.32, 6.42, 5.96, 6.32, 20.06, 12.86, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:13, .27, .38,-.08, 8.92, 7.47, 5.93, 4.43, 2.97, 1.48, 48.59, 4.6, 75.47, 3.33, 1208.2, 15.15, 386.76, 12.85, 353, 82.54, 298.47, 220.05, 15.58, 15.45, 15.55, 15.5, 15.37, 15.47, 90, 890.29, .76, 47, 257, 254, 10.06, 0, 2041, 6.01,-46.03, 2047, 6.72, 24.3, 2047, 8.12, 5.96, 7.32, 6.42, 5.96, 6.32, 20.15, 12.86, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:18, .27, .38,-.08, 8.72, 7.31, 5.8, 4.33, 2.9, 1.45, 48.59, 4.6, 74.47, 3.33, 974, 15.14, 437.64, 7.9, 20.59, 124.04, 340.35, 216.53, 15.58, 15.44, 15.45, 15.51, 15.37, 15.46, 92, 587.52, .76, 50, 265, 22, 0, 4095, 2041, 6.01,-46.03, 2047, 6.72, 24.4, 2047, 8.17, 5.91, 7.52, 6.37, 5.96, 6.32, 20.15, 12.91, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:23, .27, .38, 998.48, 8.69, 7.29, 5.78, 4.32, 2.89, 1.44, 48.59, 4.6, 75.47, 3.33, 895.34, 15.14, 93.98, 16.8, 19.66, 339.43, 379.8, 211.49, 15.53, 15.45, 15.45, 15.55, 15.37, 15.46, 92, 406.64, .76, 50, 212, 5, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.72, 24.44, 2047, 8.12, 6.01, 7.67, 6.32, 5.96, 6.37, 20.06, 12.91, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:28, .27, .38, 998.48, 8.65, 7.26, 5.76, 4.3, 2.87, 1.43, 48.09, 4.6, 75.47, 3.33, 863.16, 15.14, 39.26, 236.37, 19.66, 143.8, 376.88, 209.48, 15.48, 15.5, 15.46, 15.51, 15.37, 15.46, 93, 383.05, .76, 49, 440, 62, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.77, 24.49, 2047, 8.02, 6.06, 7.57, 6.32, 5.96, 6.32, 19.87, 12.91, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:33, .27, .38, 998.48, 8.72, 7.31, 5.8, 4.34, 2.9, 1.45, 48.59, 4.6, 75.47, 3.34, 1022.27, 15.14, 35.42, 234.39, 270.83, 77.6, 353.99, 212, 15.48, 15.52, 15.54, 15.49, 15.36, 15.46, 91, 646.5, .76, 50, 234, 315, 0, 0, 2041, 6.01,-46.03, 2047, 6.77, 24.59, 2047, 7.97, 6.11, 7.47, 6.42, 5.96, 6.37, 19.77, 12.91, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:38, .27, .38,-.08, 8.72, 7.3, 5.8, 4.33, 2.9, 1.44, 49.09, 4.6, 75.47, 3.33, 974, 15.14, 65.18, 17.79, 433.3, 64.76, 339.38, 213.51, 15.52, 15.45, 15.56, 15.47, 15.36, 15.47, 92, 595.38, .76, 49, 226, 3819, 0, 0, 2041, 6.06,-46.03, 2047, 6.77, 24.63, 2047, 8.02, 6.06, 7.37, 6.52, 5.96, 6.37, 19.77, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:43, .27, .38, 998.48, 8.82, 7.39, 5.87, 4.39, 2.93, 1.46, 50.58, 4.6, 75.47, 3.33, 1081.27, 15.15, 373.32, 1.97, 236.28, 70.69, 342.3, 210.99, 15.58, 15.43, 15.52, 15.49, 15.37, 15.46, 91, 689.75, .76, 50, 232, 17, 10.06, 0, 2041, 6.06,-46.03, 2047, 6.77, 24.77, 2047, 8.17, 6.01, 7.42, 6.42, 5.96, 6.37, 19.87, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:48, .27, .38,-.08, 8.67, 7.28, 5.77, 4.31, 2.88, 1.44, 50.58, 4.6, 75.47, 3.34, 886.4, 15.14, 360.84,-1.99, 15.93, 111.19, 369.57, 201.93, 15.57, 15.42, 15.44, 15.5, 15.37, 15.46, 93, 434.17, .76, 48, 235, 79, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.82, 24.87, 2047, 8.22, 5.96, 7.57, 6.37, 5.96, 6.42, 19.87, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:53, .27, .38, 998.48, 8.62, 7.23, 5.74, 4.29, 2.86, 1.43, 51.08, 4.6, 74.47, 3.34, 775.56, 15.12, 95.9, 19.77, 13.13, 229.76, 398.79, 193.88, 15.52, 15.45, 15.37, 15.52, 15.36, 15.46, 93, 237.56, .76, 50, 228, 72, 0, 4095, 2042, 6.06,-46.03, 2047, 6.77, 24.91, 2047, 8.07, 5.96, 7.62, 6.32, 5.96, 6.42, 19.73, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:27:58, .27, .38, 998.48, 8.56, 7.18, 5.69, 4.26, 2.84, 1.42, 51.58, 4.6, 75.47, 3.33, 682.6, 15.12, 31.58, 124.61, 20.59, 96.37, 398.79, 191.86, 15.37, 15.49, 15.44, 15.49, 15.37, 15.46, 94, 127.46, .76, 50, 244, 3855, 10.06, 4095, 2042, 6.06,-46.03, 2047, 6.82, 25.01, 2047, 7.97, 6.01, 7.52, 6.32, 5.96, 6.42, 19.39, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:03, .27, .38, 998.48, 8.61, 7.22, 5.73, 4.28, 2.86, 1.43, 53.57, 4.6, 75.47, 3.33, 836.34, 15.12, 35.42, 126.59, 208.27, 62.78, 386.13, 195.89, 15.42, 15.49, 15.52, 15.47, 15.36, 15.46, 93, 375.18, .76, 49, 206, 174, 10.06, 0, 2041, 6.11,-46.03, 2047, 6.82, 25.1, 2047, 7.87, 6.01, 7.42, 6.37, 5.96, 6.42, 19.25, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:08, .27, .38,-.08, 8.64, 7.25, 5.75, 4.3, 2.87, 1.43, 55.56, 4.6, 74.47, 3.33, 891.76, 15.14, 81.5, 10.87, 351.13, 52.9, 372.01, 200.92, 15.52, 15.44, 15.55, 15.45, 15.36, 15.47, 92, 473.49, .76, 48, 424, 4044, 0, 0, 2041, 6.11,-46.03, 2047, 6.82, 25.24, 2047, 7.97, 5.96, 7.37, 6.32, 5.96, 6.42, 19.21, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:13, .27, .38, 998.48, 8.72, 7.32, 5.81, 4.34, 2.9, 1.45, 56.56, 4.6, 75.47, 3.33, 997.24, 15.14, 294.61,-6.93, 254.02, 71.67, 364.7, 196.39, 15.58, 15.26, 15.54, 15.49, 15.37, 15.47, 92, 611.11, .76, 49, 212, 131, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.82, 25.34, 2047, 8.02, 5.86, 7.32, 6.27, 5.96, 6.42, 19.3, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:18, .27, .38, 998.48, 8.67, 7.28, 5.77, 4.32, 2.88, 1.44, 57.55, 4.6, 74.47, 3.34, 884.61, 15.14, 342.6,-1, 49.54, 116.13, 377.36, 182.81, 15.57, 15.41, 15.49, 15.5, 15.37, 15.46, 92, 422.37, .76, 50, 226, 46, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.87, 25.43, 2047, 8.07, 5.86, 7.42, 6.16, 5.96, 6.47, 19.3, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:23, .27, .38,-.08, 8.6, 7.22, 5.72, 4.28, 2.86, 1.42, 58.05, 4.6, 75.47, 3.34, 766.62, 15.12, 192.85, 35.59, 14.06, 144.79, 399.77, 174.75, 15.54, 15.47, 14.5, 15.51, 15.36, 15.44, 92, 249.36, .76, 49, 527, 87, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.87, 25.53, 2047, 8.02, 5.81, 7.52, 6.11, 6.01, 6.47, 19.25, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:28, .27, .38, 998.48, 8.54, 7.16, 5.68, 4.25, 2.84, 1.41, 58.55, 4.6, 74.47, 3.34, 625.39, 15.12, 41.18, 69.22, 27.13, 98.35, 413.4, 169.72, 14.11, 15.48, 15.46, 15.49, 15.36, 15.44, 93, 28.79, .76, 1366, 249, 3959, 10.06, 0, 2042, 6.16,-46.03, 2047, 6.87, 25.62, 2047, 7.87, 5.86, 7.47, 6.11, 5.96, 6.47, 19.02, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:33, .27, .38, 998.48, 8.55, 7.17, 5.69, 4.25, 2.84, 1.42, 60.54, 4.6, 74.47, 3.33, 714.78, 15.12, 44.06, 113.73, 127.97, 48.95, 401.23, 183.81, 15.45, 15.49, 15.51, 15.44, 15.36, 15.44, 93, 217.9, .76, 48, 239, 122, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.87, 25.76, 2047, 7.77, 5.81, 7.37, 6.11, 5.96, 6.52, 18.78, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:38, .27, .38,-.08, 8.62, 7.23, 5.73, 4.29, 2.86, 1.43, 63.53, 4.6, 74.47, 3.34, 859.58, 15.14, 82.46, 18.78, 338.99, 49.94, 380.77, 189.35, 15.52, 15.44, 15.55, 15.45, 15.37, 15.46, 92, 426.3, .76, 50, 256, 135, 10.06, 0, 2041, 6.16,-46.03, 2047, 6.87, 25.86, 2047, 7.82, 5.76, 7.27, 6.11, 5.96, 6.47, 18.78, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:43, .27, .38,-.08, 8.69, 7.29, 5.79, 4.33, 2.89, 1.44, 65.52, 4.6, 75.47, 3.33, 999.03, 15.14, 229.33,-5.94, 360.47, 84.52, 353.99, 178.28, 15.55, 14.5, 15.55, 15.5, 15.36, 15.47, 91, 658.3, .76, 49, 248, 3802, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.92, 25.95, 2047, 7.92, 5.66, 7.22, 6.06, 6.01, 6.52, 18.87, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:48, .27, .38, 998.48, 8.76, 7.35, 5.83, 4.36, 2.91, 1.45, 66.52, 4.6, 74.47, 3.33, 1016.91, 15.14, 396.36, 9.88, 155.98, 131.94, 355.94, 164.69, 15.58, 15.43, 15.51, 15.5, 15.37, 15.46, 90, 622.91, .76, 48, 213, 3954, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.92, 26.05, 2047, 7.97, 5.66, 7.32, 5.96, 5.96, 6.52, 19.11, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:53, .27, .38,-.08, 8.64, 7.25, 5.75, 4.3, 2.87, 1.43, 66.02, 4.6, 74.47, 3.33, 848.86, 15.14, 306.13, 54.39, 15.93, 136.88, 386.13, 160.66, 15.57, 15.48, 14.88, 15.51, 15.37, 15.43, 91, 398.78, .76, 49, 246, 4014, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.92, 26.14, 2047, 7.97, 5.66, 7.42, 5.91, 6.01, 6.52, 19.06, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:28:58, .27, .38, 998.48, 8.58, 7.2, 5.71, 4.27, 2.84, 1.42, 65.52, 4.6, 74.47, 3.34, 695.11, 15.12, 45.98, 72.19, 40.2, 170.48, 410.97, 166.2, 14.52, 15.48, 15.47, 15.51, 15.37, 15.44, 92, 154.99, .76, 49, 246, 4071, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.92, 26.23, 2047, 7.87, 5.71, 7.47, 5.91, 6.01, 6.57, 19.02, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
6/9/2006 14:29:03, .27, .38,-.08, 8.57, 7.19, 5.7, 4.26, 2.84, 1.42, 66.02, 4.6, 75.47, 3.33, 759.47, 15.14, 56.54, 222.52, 92.49, 42.03, 393.92, 177.77, 15.48, 15.5, 15.5, 15.36, 15.37, 15.44, 92, 324.07, .76, 48, 221, 15, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.92, 26.33, 2047, 7.82, 5.71, 7.37, 5.96, 6.01, 6.52, 18.83, 13.15, 4.03, 4.03, 5, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0