Filename:
C:\AO-51Tlm\WOD\2008\Wd010100.dat

Start Time
1/1/2008 1:01:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/1/2008 1:01:19, .4989, .5783, 7.8556, 6.6288, 5.2246, 3.92, 2.5776, 1.2588,-12.8373, 5.2507, 5.6594, 29.6607, 27.131, 5.475, 108.5412, 74.0907,-1253.0167, 1.0606, 1366, 181, 26.6122, 26.4707, 27.7929, 24.4909, 24.4437, 24.3966, 24.3495, 30.4979, 27.5093, 34.8019, 33.9194
1/1/2008 1:01:49, .5015, .5783, 7.819, 6.5972, 5.2035, 3.9012, 2.5653, 1.2564,-11.0496, 2.3633, 3.7395, 27.6826, 26.1973, 3.499, 98.8013, 73.5874,-1256.9607, 1.0645, 1366, 186, 26.6122, 26.4707, 26.9898, 23.6427, 23.784, 23.6427, 23.5484, 30.5456, 27.5093, 34.2127, 33.3837
1/1/2008 1:02:19, .5015, .5783, 7.7824, 6.5655, 5.1824, 3.8855, 2.5555, 1.2516,-11.0496, 1.8841, 1.8196, 26.6936, 26.1973, 2.511, 95.8793, 75.0973,-1260.9047, 1.0606, 1366, 166, 26.6122, 26.4235, 26.0934, 22.8414, 23.1714, 22.8886, 22.7943, 30.5933, 27.462, 33.6756, 32.8504
1/1/2008 1:02:49, .4989, .5758, 7.758, 6.5391, 5.1571, 3.8698, 2.5457, 1.2467,-9.2618, 1.908, .8596, 26.6936, 25.2636, 2.511, 93.9313, 76.6072,-1264.8487, 1.0645, 1366, 214, 26.6122, 26.3764, 25.1977, 22.087, 22.5114, 22.1342, 22.087, 30.5933, 27.3676, 33.141, 32.4156
1/1/2008 1:03:19, .4989, .5783, 7.7275, 6.5127, 5.1402, 3.851, 2.5359, 1.2443,-9.2618, 1.7762, 2.7795, 27.6826, 26.1973, 1.5229, 94.4183, 74.0907,-1264.8487, 1.0606, 1365, 206, 26.5651, 26.282, 24.3966, 21.4265, 21.9455, 21.4737, 21.5209, 30.5933, 27.2731, 32.7053, 32.0303
1/1/2008 1:03:49, .4989, .5783, 7.7031, 6.4916, 5.1191, 3.8384, 2.5261, 1.2395,-7.4741, 1.5126, 2.7795, 27.6826, 26.1973,-.4531, 95.3923, 72.5807,-1268.7927, 1.0606, 1366, 190, 26.5179, 26.1877, 23.5956, 20.8127, 21.4265, 20.8127, 21.0016, 30.641, 27.1314, 32.271, 31.6939
1/1/2008 1:04:19, .5015, .5783, 7.6787, 6.46, 5.098, 3.8227, 2.5163, 1.2371,-7.4741, 1.5246, 1.8196, 27.6826, 26.1973, .5349, 95.8793, 72.0774,-1268.7927, 1.0606, 1366, 181, 26.4707, 26.0462, 22.7943, 20.1985, 21.0016, 20.2458, 20.5293, 30.5933, 26.9898, 31.8861, 31.4062
1/1/2008 1:04:49, .4989, .5783, 7.6483, 6.4441, 5.0811, 3.8102, 2.5089, 1.2323,-7.4741, 1.5246, 2.7795, 28.6717, 26.1973,-.4531, 95.8793, 72.5807,-1276.6808, 1.0606, 1366, 189, 26.4235, 25.9048, 21.9927, 19.6784, 20.5766, 19.7257, 20.0094, 30.641, 26.801, 31.5021, 31.1189
1/1/2008 1:05:19, .4989, .5783, 7.63, 6.4177, 5.0643, 3.7976, 2.5015, 1.2299,-7.4741, 1.5246, 1.8196, 27.6826, 25.2636,-.4531, 95.3923, 72.5807,-1272.7368, 1.0606, 1367, 209, 26.3292, 25.8105, 21.2849, 19.2525, 20.1513, 19.2998, 19.5365, 30.5933, 26.6122, 31.1189, 30.832
1/1/2008 1:05:49, .5015, .5783, 7.6056, 6.3966, 5.0432, 3.7819, 2.4917, 1.2275,-7.4741, 1.5126, 1.8196, 28.6717, 25.2636, .5349, 95.3923, 71.5741,-1276.6808, 1.0606, 1366, 201, 26.282, 25.6219, 20.5766, 18.8263, 19.7257, 18.9211, 19.1105, 30.5933, 26.4235, 30.7365, 30.5456
1/1/2008 1:06:19, .5015, .5783, 7.5751, 6.3755, 5.0305, 3.7694, 2.4868, 1.2226,-7.4741, 1.944, .8596, 28.6717, 26.1973, .5349, 97.8273, 75.6006,-1276.6808, 1.0567, 1366, 204, 26.1877, 25.4805, 19.8676, 18.4472, 19.2998, 18.542, 18.6842, 30.5933, 26.2349, 30.4025, 30.3072
1/1/2008 1:06:49, .5015, .5783, 7.5568, 6.3544, 5.0136, 3.7568, 2.4795, 1.2202,-7.4741, 2.0758, .8596, 28.6717, 25.2636, .5349, 98.8013, 75.6006,-1276.6808, 1.0606, 1366, 193, 26.0934, 25.292, 19.2052, 18.0678, 18.9684, 18.1153, 18.3998, 30.5456, 25.9991, 30.0691, 30.0215
1/1/2008 1:07:19, .5015, .5783, 7.5324, 6.3333, 4.9968, 3.7443, 2.4721, 1.2154,-9.2618, 4.0167, .8596, 28.6717, 26.1973, 1.5229, 98.3143, 75.6006,-1276.6808, 1.0606, 1366, 209, 25.9519, 25.1035, 18.542, 17.7356, 18.6842, 17.7831, 18.1153, 30.4979, 25.8105, 29.736, 29.7836
1/1/2008 1:07:49, .5015, .5783, 7.5141, 6.3122, 4.9799, 3.7317, 2.4648, 1.213,-9.2618, 5.3585, .8596, 30.6497, 27.131, 2.511, 98.3143, 74.0907,-1284.5688, 1.0567, 1366, 195, 25.8576, 24.9149, 17.9255, 17.4032, 18.4472, 17.4032, 17.7831, 30.4979, 25.5748, 29.4509, 29.5459
1/1/2008 1:08:19, .4989, .5783, 7.4897, 6.2964, 4.9672, 3.7223, 2.4574, 1.2106,-2.1108, 13.7812,-1.0603, 37.573, 28.0647, .5349, 95.3923, 72.5807,-1284.5688, 1.0567, 1366, 196, 25.7633, 24.7736, 17.3082, 17.118, 18.2101, 17.2606, 17.4982, 30.4502, 25.3862, 29.1661, 29.4984
1/1/2008 1:08:49, .5015, .5783, 7.4958, 6.2964, 4.9672, 3.7191, 2.4598, 1.213, 83.7012, 15.0751, 44.0577, 37.573, 26.1973, 39.0681, 93.9313, 102.7792,-1111.0318, 1.0567, 1367, 175, 25.6219, 24.538, 16.69, 16.9278, 18.0204, 17.0705, 17.3082, 30.4025, 25.1506, 28.8816, 29.5935
1/1/2008 1:09:19, .5015, .5783, 7.569, 6.3439, 5.0094, 3.7568, 2.4868, 1.2323, 387.6187, 15.1231,-2.0203, 38.5621, 25.2636, 296.9445, 87.1134, 200.9243,-531.2604, 1.0606, 1366, 198, 25.4805, 24.3495, 16.1184, 16.8803, 18.0204, 17.0229, 17.3082, 30.3549, 24.9149, 29.4035, 29.736
1/1/2008 1:09:49, .4989, .5783, 7.8373, 6.5708, 5.1908, 3.8981, 2.5825, 1.2853, 915.005, 15.171,-2.0203, 336.2637, 24.3299, 535.0602, 86.1394, 187.335, 386.9805, 1.0567, 53, 176, 25.3391, 24.2081, 15.5938, 16.9754, 18.4946, 17.0229, 17.7831, 30.2596, 24.7265, 31.1189, 29.8787
1/1/2008 1:10:19, .4989, .5783, 7.9593, 6.671, 5.271, 3.9514, 2.6144, 1.2974, 931.0947, 15.171,-2.0203, 686.3846, 24.3299, 213.9498, 86.6264, 161.6663, 304.4063, 1.0567, 53, 192, 25.1977, 24.0197, 15.0205, 17.0705, 19.3472, 17.3557, 18.4946, 30.1643, 24.4909, 32.7053, 29.9263
1/1/2008 1:10:49, .5015, .5783, 7.9044, 6.6235, 5.2372, 3.9295, 2.6021, 1.2974, 963.2742, 15.171, 1.8196, 612.2064, 316.5836, 1.5229, 87.6004, 202.9375, 473.4869, 1.0567, 54, 177, 25.0563, 23.8312, 14.5419, 17.3082, 20.104, 17.878, 19.2998, 30.1167, 24.3495, 33.5295, 29.9263
1/1/2008 1:11:19, .4989, .5783, 7.8617, 6.5919, 5.2077, 3.9043, 2.5825, 1.2805, 738.0177, 15.159, 3.7395, 36.584, 714.3475, 2.511, 95.3923, 118.8851, 56.399, 1.0567, 1366, 181, 24.9149, 23.6898, 14.0625, 17.9729, 20.5293, 18.3998, 19.9149, 30.0215, 24.2081, 34.1149, 29.9263
1/1/2008 1:11:49, .4989, .5783, 8.008, 6.708, 5.3047, 3.9828, 2.6291, 1.307, 979.364, 15.171, 590.2732, 39.5511, 379.1427, 4.487, 103.1843, 95.7329, 406.6411, 1.0527, 53, 185, 24.8207, 23.5484, 13.6784, 18.8263, 20.8127, 18.9684, 20.293, 29.9263, 24.0668, 34.5069, 29.9263
1/1/2008 1:12:19, .4989, .5758, 7.8922, 6.613, 5.2288, 3.9232, 2.5948, 1.2901, 897.1275, 15.171, 668.0297, 40.5402, 28.9985, 229.7583, 104.6453, 112.8454, 402.7089, 1.0527, 53, 165, 24.6793, 23.407, 13.438, 19.3945, 21.0016, 19.6311, 20.5293, 29.7836, 23.9725, 34.8512, 29.9263
1/1/2008 1:12:49, .5015, .5783, 8.008, 6.7185, 5.3047, 3.9828, 2.6291, 1.3022, 882.8255, 15.171, 202.4506, 39.5511, 30.8659, 710.9299, 129.9691, 85.6667, 225.7642, 1.0527, 50, 204, 24.5851, 23.3599, 13.1974, 19.6784, 21.2849, 20.104, 20.7655, 29.6885, 23.9254, 35.1967, 29.9739
1/1/2008 1:13:19, .5015, .5783, 7.9166, 6.6394, 5.2499, 3.9389, 2.6046, 1.2974, 938.2457, 15.171, 20.0588, 335.2747, 31.7996, 658.5642, 94.9053, 101.2693, 461.6905, 1.0567, 50, 201, 24.4909, 23.2657, 12.9084, 19.6784, 21.7568, 20.2458, 20.9544, 29.641, 23.8783, 35.3452, 29.9739
1/1/2008 1:13:49, .5015, .5783, 8.0446, 6.7449, 5.3301, 4.0017, 2.6389, 1.3094, 911.4295, 15.171, 22.9386, 614.1845, 32.7333, 165.5362, 91.9833, 279.9436, 280.8137, 1.0567, 52, 187, 24.3966, 23.2185, 12.5707, 19.4891, 22.1813, 20.293, 21.0488, 29.5459, 23.8783, 35.5933, 29.9739
1/1/2008 1:14:19, .4989, .5783, 7.9288, 6.6447, 5.2541, 3.9452, 2.607, 1.295, 898.9152, 15.171, 23.8986, 507.368, 240.0187, 15.3554, 91.9833, 326.248, 379.1163, 1.0567, 53, 171, 24.3024, 23.2185, 12.2808, 19.2998, 22.2285, 20.2458, 21.0961, 29.4509, 23.8312, 35.5933, 30.0215
1/1/2008 1:14:49, .5015, .5783, 8.0385, 6.7502, 5.3301, 4.0017, 2.6389, 1.307, 881.0377, 15.159, 21.9787, 141.4224, 557.4828, 14.3673, 93.9313, 325.7447, 233.6284, 1.0567, 52, 186, 24.2553, 23.1714, 11.9421, 19.3472, 22.087, 20.0094, 21.2849, 29.356, 23.8783, 35.7923, 30.0215
1/1/2008 1:15:19, .5015, .5783, 7.9958, 6.708, 5.3005, 3.9828, 2.6316, 1.307, 974.0007, 15.159, 333.9647, 40.5402, 433.2983, 15.3554, 103.6713, 326.248, 465.6226, 1.0567, 53, 195, 24.161, 23.1243, 11.6513, 19.6311, 22.0398, 19.8203, 21.5209, 29.3085, 23.8312, 35.8421, 30.0215
1/1/2008 1:15:49, .4989, .5808, 7.941, 6.6605, 5.2626, 3.9483, 2.6046, 1.2926, 777.3482, 15.159, 716.0276, 40.5402, 33.667, 23.2596, 106.5933, 154.6199, 178.5789, 1.0567, 53, 189, 24.1139, 23.1243, 11.4087, 19.8676, 22.087, 20.0094, 21.6624, 29.2136, 23.8312, 35.892, 30.0215
1/1/2008 1:16:19, .5015, .5783, 8.0995, 6.803, 5.3765, 4.0393, 2.6683, 1.3239, 1049.0862, 15.171, 418.4409, 36.584, 33.667, 599.2823, 229.3165, 93.7197, 504.9437, 1.0527, 50, 188, 24.0668, 23.1243, 11.2629, 20.0567, 22.1342, 20.5766, 21.6624, 29.1187, 23.8312, 36.0417, 30.0691
1/1/2008 1:16:49, .5015, .5783, 7.9471, 6.671, 5.271, 3.9546, 2.6119, 1.2974, 832.7685, 15.159, 44.0577, 94.9375, 36.4682, 710.9299, 210.8106, 104.2891, 351.5916, 1.0488, 50, 173, 24.0197, 23.1243, 11.2629, 20.293, 22.2757, 20.86, 21.6624, 29.0712, 23.8312, 36.0417, 30.0691
1/1/2008 1:17:19, .5015, .5783, 8.1178, 6.8188, 5.3891, 4.0456, 2.6659, 1.3215, 970.4252, 15.171, 50.7774, 683.4175, 37.4019, 294.9684, 141.657, 112.3421, 390.9126, 1.0488, 52, 190, 23.9725, 23.0771, 11.3601, 20.4348, 22.5114, 21.0016, 21.7568, 28.9764, 23.8312, 36.0917, 30.0691
1/1/2008 1:17:49, .5015, .5783, 7.9532, 6.671, 5.2752, 3.9608, 2.6168, 1.3022, 936.458, 15.171, 48.8575, 674.5161, 323.1196, 39.0681, 88.0874, 103.7858, 477.419, 1.0488, 50, 187, 23.9725, 23.1243, 11.3115, 20.5766, 22.5586, 21.0488, 22.0398, 28.929, 23.8783, 36.0417, 30.0691
1/1/2008 1:18:19, .4989, .5808, 8.1178, 6.8188, 5.3849, 4.0393, 2.6634, 1.3191, 916.7927, 15.171, 45.9776, 147.3567, 589.2293, 39.0681, 81.2694, 316.6851, 300.4742, 1.0488, 51, 181, 23.9254, 23.1714, 11.117, 20.7183, 22.5586, 20.9072, 22.37, 28.8816, 23.8783, 36.1917, 30.0691
1/1/2008 1:18:49, .5015, .5783, 7.9532, 6.671, 5.2752, 3.9608, 2.6144, 1.2998, 882.8255, 15.159, 304.206, 29.6607, 329.6557, 38.0801, 91.9833, 404.2607, 347.6595, 1.0488, 52, 203, 23.9254, 23.1714, 10.8736, 20.671, 22.6529, 20.7183, 22.37, 28.7868, 23.8783, 36.1417, 30.1167
1/1/2008 1:19:19, .5015, .5783, 7.9715, 6.6921, 5.2879, 3.9671, 2.6168, 1.2974, 813.1032, 15.159, 627.7115, 30.6497, 37.4019, 36.104, 95.8793, 311.652, 221.8321, 1.0527, 53, 185, 23.8783, 23.2185, 10.6787, 20.3403, 22.7, 20.671, 22.1813, 28.7394, 23.9254, 36.0917, 30.1167
1/1/2008 1:19:49, .4989, .5783, 8.0873, 6.7924, 5.3722, 4.033, 2.6634, 1.3239, 1045.5107, 15.171, 565.3143, 31.6388, 38.3356, 452.0655, 97.3403, 198.911, 603.2464, 1.0527, 50, 185, 23.8783, 23.2185, 10.4835, 20.1985, 22.7, 20.9544, 21.9455, 28.692, 23.9254, 36.2418, 30.1167
1/1/2008 1:20:19, .5015, .5783, 7.9836, 6.708, 5.2963, 3.9734, 2.6217, 1.2998, 755.8952, 15.159, 44.0577, 29.6607, 39.2694, 772.1879, 93.4443, 115.8652, 111.7331, 1.0488, 53, 183, 23.8312, 23.2657, 10.288, 20.293, 22.7943, 21.1905, 21.804, 28.5973, 23.9725, 36.342, 30.1167
1/1/2008 1:20:49, .5015, .5783, 8.1849, 6.8768, 5.4313, 4.0801, 2.6929, 1.336, 1061.6005, 15.183, 57.4971, 571.6557, 37.4019, 417.4844, 215.1936, 120.395, 559.9932, 1.0448, 50, 194, 23.8312, 23.2657, 10.1413, 20.4821, 22.9829, 21.2849, 21.8983, 28.5499, 23.9725, 36.342, 30.1643
1/1/2008 1:21:19, .5015, .5783, 7.9958, 6.7185, 5.3047, 3.9828, 2.6291, 1.3046, 902.4907, 15.171, 65.1767, 674.5161, 150.3818, 48.9485, 212.2716, 120.395, 438.0979, 1.0409, 50, 168, 23.8312, 23.3128, 10.288, 20.6238, 22.9829, 21.3321, 22.087, 28.5025, 23.9725, 36.342, 30.1167
1/1/2008 1:21:49, .5015, .5783, 8.1605, 6.8505, 5.4144, 4.0644, 2.6782, 1.3311, 1000.817, 15.171, 66.1367, 390.661, 613.5059, 54.8766, 88.0874, 122.9115, 461.6905, 1.0409, 51, 180, 23.8312, 23.3128, 10.7274, 20.9072, 22.7472, 21.3793, 22.2285, 28.4552, 23.9725, 36.3922, 30.1643
1/1/2008 1:22:19, .5015, .5808, 7.9471, 6.6763, 5.2752, 3.9577, 2.6119, 1.295, 832.7685, 15.171, 156.3726, 9.8799, 709.6789, 59.8168, 68.1205, 127.9446, 339.7953, 1.0409, 50, 183, 23.8312, 23.3599, 11.2143, 21.2849, 22.5586, 21.4265, 22.3228, 28.3605, 24.0197, 36.342, 30.1643
1/1/2008 1:22:49, .5015, .5783, 8.1666, 6.861, 5.4187, 4.0676, 2.6806, 1.3287, 948.9722, 15.159, 716.9875, 6.9127, 232.549, 59.8168, 65.1985, 142.5405, 339.7953, 1.0409, 51, 202, 23.8312, 23.407, 11.3601, 21.6152, 22.4171, 21.6152, 22.2757, 28.3605, 24.0197, 36.3922, 30.1643
1/1/2008 1:23:19, .5015, .5783, 8.0995, 6.803, 5.3765, 4.0393, 2.6634, 1.3239, 1054.4495, 15.171, 594.113, 6.9127, 38.3356, 428.3527, 65.1985, 237.6658, 626.839, 1.0409, 51, 162, 23.8312, 23.4542, 11.2143, 21.7096, 22.4171, 21.8983, 22.2285, 28.2658, 24.0197, 36.3922, 30.1643
1/1/2008 1:23:49, .5015, .5783, 8.1117, 6.8188, 5.3849, 4.0393, 2.661, 1.3167, 823.8297, 15.159, 57.4971, 8.8908, 38.3356, 768.2358, 67.1465, 199.9177, 202.1715, 1.0448, 51, 171, 23.8312, 23.4542, 11.0197, 21.5681, 22.5586, 21.804, 22.2757, 28.2185, 24.0668, 36.4927, 30.2119
1/1/2008 1:24:19, .5015, .5783, 8.0629, 6.7713, 5.3554, 4.0205, 2.6536, 1.3191, 1016.9067, 15.183, 52.6973, 397.5843, 38.3356, 652.636, 65.6855, 130.9645, 563.9253, 1.0409, 52, 186, 23.8312, 23.5013, 10.8249, 21.3321, 22.8414, 21.5681, 22.3228, 28.1712, 24.0668, 36.4424, 30.2119
1/1/2008 1:24:49, .5015, .5783, 8.1178, 6.8188, 5.3849, 4.0393, 2.661, 1.3191, 843.495, 15.171, 50.7774, 729.9024, 37.4019, 119.0987, 60.3285, 145.0571, 162.8505, 1.0409, 52, 182, 23.8783, 23.5484, 10.6299, 21.0961, 23.1243, 21.5209, 22.4643, 28.1239, 24.0668, 36.4424, 30.2119
1/1/2008 1:25:19, .5015, .5783, 8.0995, 6.8082, 5.3849, 4.0425, 2.6659, 1.3263, 1034.7842, 15.171, 53.6572, 535.0612, 491.1889, 63.7689, 59.3545, 129.9578, 556.0611, 1.0409, 50, 210, 23.8783, 23.5484, 10.5323, 21.0488, 23.1243, 21.5681, 22.7, 28.0766, 24.1139, 36.4424, 30.2119
1/1/2008 1:25:49, .5015, .5783, 8.0324, 6.7502, 5.3301, 4.0017, 2.634, 1.307, 823.8297, 15.159, 90.1356, 2.9566, 710.6126, 64.757, 156.2669, 128.9512, 300.4742, 1.037, 50, 178, 23.8783, 23.5956, 10.6787, 21.3793, 22.9829, 21.5681, 22.7943, 28.0293, 24.1139, 36.5429, 30.2119
1/1/2008 1:26:19, .4989, .5783, 8.2581, 6.9402, 5.4862, 4.1178, 2.715, 1.3456, 1077.6902, 15.171, 637.3111,-2.9777, 398.7508, 66.733, 138.2481, 132.4744, 556.0611, 1.037, 50, 209, 23.8783, 23.6427, 11.3601, 21.7096, 22.7472, 21.7096, 22.5586, 28.0293, 24.1139, 36.6436, 30.2119
1/1/2008 1:26:49, .5015, .5783, 8.0202, 6.7449, 5.3258, 3.9985, 2.634, 1.3046, 818.4665, 15.159, 784.1845,-3.9667, 29.9322, 59.8168, 113.4112, 143.0439, 233.6284, 1.037, 53, 178, 23.8783, 23.6427, 12.2808, 21.9455, 22.4643, 21.9927, 22.2285, 27.982, 24.1139, 36.6436, 30.2596
1/1/2008 1:27:19, .4989, .5783, 8.2276, 6.9191, 5.4693, 4.1084, 2.7076, 1.3456, 1125.9595, 15.171, 507.7169,-.0106, 29.9322, 559.761, 189.8697, 150.0902, 638.6353, 1.037, 51, 187, 23.8783, 23.6898, 13.0048, 22.087, 22.2757, 22.3228, 22.0398, 27.9347, 24.161, 36.5932, 30.2596
1/1/2008 1:27:49, .5015, .5783, 8.0568, 6.7713, 5.3469, 4.0142, 2.6463, 1.3118, 897.1275, 15.159, 54.6172, 63.2881, 27.131, 757.3674, 120.7162, 157.6398, 386.9805, 1.037, 51, 190, 23.9254, 23.6898, 13.2456, 22.0398, 22.4171, 22.5114, 21.9455, 27.8874, 24.161, 36.5932, 30.2596
1/1/2008 1:28:19, .5015, .5783, 8.2337, 6.9243, 5.4693, 4.1052, 2.7051, 1.3408, 1018.6945, 15.183, 31.5782, 633.9654, 24.3299, 338.4418, 24.2908, 165.1894, 406.6411, 1.033, 52, 169, 23.9254, 23.7369, 13.2456, 21.9455, 22.7472, 22.4643, 22.087, 27.8401, 24.161, 36.6436, 30.2596
1/1/2008 1:28:49, .5015, .5783, 8.0568, 6.7713, 5.3512, 4.0173, 2.6487, 1.3167, 997.2415, 15.183, 34.4581, 629.0201, 305.379, 68.7091, 27.2127, 161.1629, 508.8758, 1.033, 52, 186, 23.9254, 23.7369, 12.9566, 21.8512, 22.8414, 22.37, 22.4171, 27.8401, 24.161, 36.5932, 30.3072
1/1/2008 1:29:19, .5015, .5783, 8.1483, 6.8505, 5.4102, 4.0582, 2.6733, 1.3239, 857.797, 15.159, 36.378, 54.3867, 710.6126, 72.6612, 31.1087, 166.6993, 151.0542, 1.033, 51, 183, 23.9254, 23.784, 12.7155, 21.9927, 22.8886, 22.2285, 22.7, 27.7929, 24.2081, 36.6436, 30.3072
1/1/2008 1:29:49, .5015, .5783, 8.1422, 6.8452, 5.4102, 4.0676, 2.6806, 1.3335, 1070.5392, 15.171, 510.5968,-.0106, 522.0016, 70.6852, 34.5177, 160.6596, 575.7216, 1.037, 51, 188, 23.9254, 23.8312, 12.6672, 22.3228, 22.7943, 22.1342, 22.7, 27.7456, 24.2081, 36.6436, 30.3072
1/1/2008 1:30:19, .5015, .5783, 8.2154, 6.9085, 5.4524, 4.0895, 2.6929, 1.3335, 916.7927, 15.159, 743.8663, .9785, 71.0158, 63.7689, 166.9809, 143.5472, 249.3568, 1.037, 51, 184, 23.9725, 23.8312, 13.0048, 22.5586, 22.6057, 22.3228, 22.5586, 27.7456, 24.2081, 36.7444, 30.3072
1/1/2008 1:30:49, .4989, .5783, 8.0934, 6.803, 5.3765, 4.0393, 2.6585, 1.3215, 975.7885, 15.171, 461.639, 3.9456, 27.131, 296.9445, 353.9877, 151.6001, 434.1658, 1.033, 52, 181, 23.9725, 23.8312, 13.8705, 22.6529, 22.1813, 22.4643, 22.2757, 27.6983, 24.2081, 36.7444, 30.3072
1/1/2008 1:31:19, .5015, .5783, 8.1605, 6.861, 5.4187, 4.0676, 2.6782, 1.3263, 902.4907, 15.159, 107.4148, 7.9018, 25.2636, 546.9166, 349.6048, 155.6266, 221.8321, 1.037, 51, 179, 23.9725, 23.8783, 15.1161, 22.6057, 21.804, 22.37, 22.087, 27.6511, 24.2553, 36.694, 30.3072
1/1/2008 1:31:49, .4989, .5783, 8.1544, 6.861, 5.4229, 4.0707, 2.6806, 1.3335, 1056.2372, 15.171, 40.2178, 244.2828, 16.8601, 514.3115, 297.0091, 157.6398, 536.4006, 1.033, 52, 183, 23.9725, 23.8783, 16.3567, 22.5114, 21.804, 22.3228, 21.8512, 27.6511, 24.2553, 36.7948, 30.3549
1/1/2008 1:32:19, .5015, .5783, 8.1605, 6.861, 5.4187, 4.0644, 2.6733, 1.3239, 891.7642, 15.171, 32.5382, 593.4146, 12.1915, 59.8168, 246.3614, 156.6332, 233.6284, 1.033, 50, 196, 23.9725, 23.9254, 17.2606, 22.4171, 21.9927, 22.37, 21.8512, 27.6038, 24.2553, 36.8958, 30.3549
1/1/2008 1:32:49, .4989, .5783, 8.2642, 6.9507, 5.4946, 4.1272, 2.715, 1.348, 1086.629, 15.171, 32.5382, 435.1679, 535.0736, 59.8168, 41.8227, 162.1696, 504.9437, 1.033, 50, 191, 23.9725, 23.9254, 17.6407, 22.5114, 22.0398, 22.4171, 22.087, 27.5565, 24.2553, 36.8958, 30.3549
1/1/2008 1:33:19, .5015, .5758, 8.0873, 6.803, 5.3722, 4.033, 2.6536, 1.3143, 830.9807, 15.171, 25.8185, 13.836, 685.4022, 60.8048, 14.0638, 223.5731, 229.6963, 1.033, 51, 183, 23.9725, 23.9254, 17.7356, 22.6529, 22.1342, 22.4171, 22.37, 27.5565, 24.2081, 36.8958, 30.3549
1/1/2008 1:33:49, .5015, .5783, 8.2642, 6.9507, 5.4904, 4.1241, 2.715, 1.348, 1061.6005, 15.171, 628.6715, 14.8251, 367.0044, 56.8527, 22.3428, 157.6398, 461.6905, 1.037, 50, 180, 23.9725, 23.9254, 17.5932, 22.8414, 22.2285, 22.5114, 22.4643, 27.5565, 24.2081, 36.8958, 30.3549
1/1/2008 1:34:19, .5015, .5783, 8.13, 6.8346, 5.4018, 4.0582, 2.6733, 1.3263, 1031.2087, 15.171, 693.9486, 14.8251, 14.059, 279.1599, 122.1772, 163.6795, 536.4006, 1.037, 52, 180, 24.0197, 23.9254, 17.4982, 22.9829, 22.2757, 22.8414, 22.4643, 27.5093, 24.2081, 36.8958, 30.4025
1/1/2008 1:34:49, .5015, .5783, 8.3739, 7.0404, 5.5621, 4.1712, 2.7444, 1.3601, 1040.1475, 15.171, 170.772, 15.8141, 15.9264, 658.5642, 259.0233, 163.6795, 367.32, 1.033, 52, 191, 23.9725, 23.9725, 17.7356, 22.9357, 22.37, 23.03, 22.37, 27.462, 24.2081, 37.149, 30.4025
1/1/2008 1:35:19, .5015, .5783, 8.0446, 6.766, 5.3469, 4.0173, 2.6414, 1.3118, 823.8297, 15.159, 24.8585, 93.9484, 13.1252, 318.6812, 399.2785, 159.653, 127.4615, 1.037, 51, 195, 23.9725, 23.9725, 18.542, 22.7943, 22.37, 23.0771, 22.087, 27.462, 24.2553, 36.997, 30.4025
1/1/2008 1:35:49, .4989, .5783, 7.9654, 6.7027, 5.2921, 3.9765, 2.6144, 1.295, 680.8097, 15.147, 31.5782, 203.7321, 27.131, 53.8886, 411.4534, 151.6001,-38.2576, 1.037, 1366, 192, 23.9725, 23.9725, 19.773, 22.7472, 21.8983, 23.03, 21.5681, 27.4148, 24.2553, 36.4424, 30.4502
1/1/2008 1:36:19, .5015, .5783, 8.0507, 6.766, 5.3469, 4.0173, 2.6463, 1.3143, 956.1232, 15.159, 40.2178, 301.6472, 251.2233, 61.7929, 362.2667, 157.1365, 410.5732, 1.033, 50, 173, 24.0197, 23.9725, 21.2377, 22.8414, 21.2377, 22.7472, 21.1433, 27.4148, 24.2553, 36.1417, 30.4025
1/1/2008 1:36:49, .5015, .5808, 8.252, 6.9349, 5.4819, 4.1209, 2.7125, 1.348, 1109.8697, 15.171, 47.8975, 305.6034, 472.5145, 66.733, 281.4252, 156.1299, 579.6537, 1.033, 49, 171, 23.9725, 23.9725, 22.6529, 23.03, 20.671, 22.4171, 21.0961, 27.3676, 24.2553, 36.2919, 30.4025
1/1/2008 1:37:19, .4989, .5783, 8.2276, 6.9191, 5.4608, 4.0958, 2.6953, 1.3335, 925.7315, 15.159, 68.0566, 11.8579, 643.3849, 58.8288, 230.7775, 153.11, 320.1347, 1.037, 50, 188, 24.0197, 23.9725, 23.8783, 23.3128, 20.4821, 22.2285, 21.2849, 27.3676, 24.2553, 36.5932, 30.4025
1/1/2008 1:37:49, .5015, .5783, 8.4227, 7.0826, 5.5959, 4.1994, 2.764, 1.3697, 1145.6247, 15.171, 632.5113, 14.8251, 352.0649, 54.8766, 138.2481, 159.653, 567.8574, 1.037, 50, 186, 23.9725, 23.9725, 24.7265, 23.5956, 20.6238, 22.37, 21.3793, 27.3203, 24.2081, 36.8958, 30.4025
1/1/2008 1:38:19, .5015, .5783, 8.1422, 6.8452, 5.4102, 4.0644, 2.6757, 1.3287, 999.0292, 15.171, 713.1477, 15.8141, 15.9264, 250.507, 92.4703, 168.2093, 485.2832, 1.037, 51, 177, 23.9725, 23.9725, 25.1506, 23.7369, 20.9544, 22.8886, 21.5209, 27.3203, 24.161, 36.997, 30.4025
1/1/2008 1:38:49, .5015, .5783, 8.441, 7.0985, 5.6085, 4.2088, 2.7714, 1.3721, 1127.7472, 15.171, 265.8077, 13.836, 10.3241, 646.7078, 241.4914, 163.6795, 489.2153, 1.037, 51, 187, 23.9725, 23.9725, 25.292, 23.784, 21.3321, 23.3128, 21.6624, 27.2731, 24.161, 37.149, 30.4502
1/1/2008 1:39:19, .5015, .5808, 8.2154, 6.9085, 5.4608, 4.1021, 2.6978, 1.3384, 1063.3882, 15.171, 17.1789, 268.0198, 8.4567, 435.269, 326.7159, 167.2026, 504.9437, 1.033, 52, 195, 23.9725, 23.9725, 25.292, 23.784, 21.7096, 23.4542, 21.804, 27.2731, 24.161, 37.149, 30.4502
1/1/2008 1:39:49, .5015, .5783, 8.1666, 6.8716, 5.4271, 4.077, 2.6806, 1.3287, 932.8825, 15.171, 20.0588, 584.5133, 31.7996, 49.9365, 251.7184, 171.2291, 343.7274, 1.037, 50, 174, 23.9254, 23.9725, 25.4805, 23.784, 21.804, 23.407, 22.0398, 27.2731, 24.161, 37.149, 30.4502
1/1/2008 1:40:19, .4989, .5783, 8.3495, 7.0246, 5.5494, 4.168, 2.7419, 1.3625, 1127.7472, 15.183, 22.9386, 297.6911, 478.1168, 53.8886, 265.8413, 169.7192, 544.2648, 1.033, 52, 174, 23.9254, 23.9725, 25.9991, 23.8312, 21.6624, 23.2185, 22.3228, 27.2259, 24.161, 37.0983, 30.4979
1/1/2008 1:40:49, .4989, .5808, 8.1056, 6.8188, 5.3849, 4.0487, 2.661, 1.3215, 897.1275, 15.159, 71.8964, 15.8141, 466.9122, 53.8886, 346.6828, 162.6729, 276.8816, 1.037, 50, 180, 23.9254, 23.9725, 26.8954, 23.9254, 21.3793, 22.9357, 22.2285, 27.2259, 24.161, 36.7948, 30.4979
1/1/2008 1:41:19, .5015, .5783, 8.1178, 6.8293, 5.3976, 4.055, 2.6683, 1.3263, 988.3027, 15.159, 331.0848, 13.836, 292.3069, 53.8886, 368.5976, 159.1497, 410.5732, 1.037, 51, 202, 23.9254, 23.9725, 28.0293, 23.6898, 21.0016, 22.7943, 21.6624, 27.1786, 24.2081, 36.2418, 30.4979
1/1/2008 1:41:49, .5015, .5783, 8.2032, 6.8979, 5.4524, 4.0958, 2.6953, 1.3384, 1083.0535, 15.171, 443.3998, 10.8689, 295.1081, 75.6253, 341.8128, 155.1232, 548.1969, 1.033, 51, 183, 23.9254, 23.9725, 29.3085, 23.5013, 20.5766, 22.7943, 20.9544, 27.1786, 24.2081, 35.9918, 30.4979
1/1/2008 1:42:19, .5015, .5783, 8.3739, 7.0404, 5.5579, 4.1712, 2.7468, 1.3601, 1075.9025, 15.171, 575.8739, 8.8908, 212.0072, 71.6732, 298.9571, 151.0968, 481.3511, 1.033, 52, 198, 23.9254, 23.9725, 30.4025, 23.6427, 20.1985, 23.03, 20.4348, 27.1314, 24.2081, 36.1917, 30.4979
1/1/2008 1:42:49, .5015, .5783, 8.1666, 6.8716, 5.4271, 4.0738, 2.6782, 1.3287, 907.854, 15.159, 562.4345,-.9996, 14.9927, 80.5655, 350.5788, 152.6067, 308.3384, 1.033, 50, 169, 23.9254, 23.9725, 31.2625, 23.9725, 19.9149, 23.3128, 20.3403, 27.1314, 24.161, 36.3922, 30.4979