Filename:
C:\Echo_Cmd\WodEcho\we090200

Start Time
9/2/2005 2:23:34
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/2/2005 2:23:34, .29, .42, 998.48, 7.34, 6.14, 4.86, 3.64, 2.43, 1.21, 110.36, 4.6, 80.45, 3.34,-7.47, 1.58, .86, 27.68, 24.33,-.45, 68.61, 71.07, 1.4, .41, 1.33, .24, .64, 1.38, 103,-1047.93, .82, 1367, 244, 3903, 10.06, 4095, 2042, 4.06,-46.03, 2047, 2.43,-8.95, 2047,-4.83,-3.49,-4.7,-4.21, 8.57, 2.38, 4.27, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:24:04, .29, .42, 998.48, 7.35, 6.14, 4.87, 3.64, 2.43, 1.21, 106.87, 4.6, 79.46, 3.34, 81.91, 15.03, 76.7, 37.57, 26.2,-2.43, 65.2, 103.28, 15.52, 1.55, 6.19, 2.69, 1.86, 15.41, 103,-862.56, .82, 1366, 253, 3982, 10.06, 4095, 2042, 3.85,-46.03, 2047, 2.21,-9.23, 2047,-4.89,-3.61,-4.83,-4.34, 8.47, 2.16, 4.06, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:24:34, .29, .42, 998.48, 7.88, 6.57, 5.22, 3.91, 2.61, 1.31, 108.86, 4.6, 79.46, 3.33, 993.67, 15.12, 443.4, 37.57, 24.33, 511.35, 67.15, 134.49, 15.59, 1.43, .71, 15.56, 5.17, 15.44, 95, 713.35, .82, 51, 208, 9, 10.06, 4095, 2042, 3.7,-46.03, 2047, 2.11,-9.44, 2047,-4.4,-3.01,-4.15,-3.55, 8.37, 2.05, 7.32, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:25:04, .29, .42, 998.48, 7.73, 6.45, 5.12, 3.83, 2.56, 1.28, 109.86, 4.6, 79.46, 3.33, 721.93, 15.12, 1.82, 76.15, 25.26, 709.94, 66.17, 92.71, 5, 15.45, .7, 15.56, 8.72, 15.37, 97, 371.25, .82, 49, 237, 196, 10.06, 4095, 2042, 3.54,-46.03, 2047, 1.95,-9.72, 2047,-3.79,-1.84,-3.25,-2.65, 8.27, 1.89, 8.96, 5.45, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:25:34, .29, .42, 998.48, 7.92, 6.61, 5.25, 3.93, 2.62, 1.32, 110.86, 4.6, 78.46, 3.33, 975.79, 15.15, 8.54, 602.32, 26.2, 383.89, 57.89, 137, 1.98, 15.53, .77, 15.54, 4.95, 15.44, 95, 674.02, .82, 47, 226, 4049, 10.06, 4095, 2041, 3.43,-46.03, 2047, 1.84,-9.93, 2047,-3.25,-.81,-2.59,-1.89, 8.12, 1.79, 9.99, 5.81, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:26:04, .29, .42, 998.48, 7.8, 6.51, 5.17, 3.87, 2.59, 1.3, 113.85, 4.6, 78.46, 3.34, 839.92, 15.14, 18.14, 661.66, 149.45, 6.46, 57.89, 217.53, 1.95, 15.53, 15.52, 1.77, 3.13, 15.46, 96, 556.06, .81, 48, 232, 4048, 10.06, 4095, 2041, 3.22,-46.03, 2047, 1.73,-10.15, 2047,-2.83,-.13,-2.07,-1.09, 7.97, 1.73, 10.73, 6.01, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:26:34, .29, .42, 998.48, 7.93, 6.62, 5.25, 3.93, 2.63, 1.32, 112.85, 4.6, 77.46, 3.33, 923.94, 15.14, 21.98, 270.99, 474.38, 11.4, 58.87, 340.34, 5.55, 15.5, 15.56, .61, 2.31, 15.48, 94, 579.65, .81, 49, 250, 3986, 10.06, 4095, 2041, 3.12,-46.03, 2047, 1.62,-10.29, 2047,-2.36, .26,-1.84,-.41, 7.87, 1.73, 11.36, 6.21, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:27:04, .29, .42,-.08, 7.79, 6.51, 5.16, 3.87, 2.58, 1.3, 111.85, 4.6, 78.46, 3.34, 750.53, 15.12, 104.53, 35.59, 387.55, 16.34, 66.66, 409.29, 15.54, 4.56, 15.55, .92, 1.85, 15.49, 96, 386.98, .81, 49, 255, 4021, 0, 0, 2042, 3.01,-46.03, 2047, 1.57,-10.51, 2047,-2.07, .59,-1.72, .03, 7.72, 1.68, 11.6, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:27:34, .29, .42,-.08, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 110.86, 4.6, 77.46, 3.34, 802.38, 15.11, 482.76, 32.63, 108.36, 19.31, 67.15, 353.43, 15.58, 1.42, 15.49, 4.86, 2.34, 15.48, 96, 390.91, .81, 51, 228, 3978, 0, 4095, 2042, 2.91,-46.03, 2047, 1.52,-10.65, 2047,-1.89, .97,-1.55, .37, 7.62, 1.68, 11.89, 6.52, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:28:04, .29, .42, 998.48, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 108.37, 4.6, 77.46, 3.34, 943.61, 15.12, 606.59, 30.65, 31.8, 295.96, 66.17, 201.43, 15.59, 1.43, 3.71, 15.54, 3.46, 15.47, 94, 713.35, .8, 50, 218, 36, 10.06, 0, 2041, 2.85,-46.03, 2047, 1.52,-10.8, 2047,-1.72, 1.3,-1.09, .59, 7.47, 1.73, 12.28, 6.67, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:28:34, .29, .42,-.08, 7.98, 6.66, 5.28, 3.95, 2.64, 1.33, 101.89, 4.6, 76.47, 3.33, 866.74, 15.12, 200.53, 25.7, 33.67, 718.83, 68.12, 116.37, 15.54, 4.94, .71, 15.56, 8.52, 15.4, 95, 461.69, .8, 48, 233, 198, 0, 4095, 2041, 2.75,-46.03, 2047, 1.52,-10.87, 2047,-1.38, 1.62,-.47, .81, 7.37, 1.79, 12.72, 6.77, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:29:04, .29, .42, 998.48, 7.97, 6.66, 5.28, 3.96, 2.65, 1.33, 89.93, 4.6, 76.47, 3.34, 991.88, 15.14, 49.82, 397.58, 32.73, 617.07, 98.31, 126.43, 6.86, 15.53, .71, 15.56, 15.3, 14.39, 93, 772.33, .79, 51, 241, 80, 10.06, 4095, 2041, 2.69,-46.03, 2047, 1.52,-11.02, 2047,-.92, 2.11,-.02, 1.03, 7.27, 1.84, 12.86, 6.87, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:29:34, .29, .42,-.08, 7.95, 6.64, 5.27, 3.94, 2.63, 1.32, 76.48, 4.6, 74.47, 3.33, 804.16, 15.12, 52.7, 713.09, 29, 55.86, 118.77, 133.48, 1.97, 15.54, 9.14, 15.38, 15.31, 14.27, 96, 379.12, .79, 49, 226, 270, 10.06, 4095, 2041, 2.64,-46.03, 2047, 1.52,-11.02, 2047,-.53, 2.43, .26, 1.46, 7.17, 1.89, 13.2, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:30:04, .29, .42, 998.48, 8.03, 6.71, 5.33, 3.99, 2.67, 1.34, 62.54, 4.6, 74.47, 3.34, 1020.48, 15.14, 42.14, 549.9, 469.71, 53.89, 43.28, 129.45, 4.99, 15.52, 15.56, 2.99, 9.01, 15.4, 94, 780.19, .79, 48, 210, 159, 0, 4095, 2041, 2.59,-46.03, 2047, 1.57,-10.87, 2047,-.13, 2.59, .53, 1.95, 7.07, 1.95, 13.39, 7.12, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:30:34, .29, .42, 998.48, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 57.06, 4.6, 73.48, 3.33, 813.1, 15.12, 37.34, 1.97, 683.53, 56.85, 38.41, 235.65, 13.33, 10.6, 15.56, .63, 3.71, 15.47, 97, 430.23, .79, 49, 257, 4067, 10.06, 4095, 2042, 2.59,-46.03, 2047, 1.62,-10.72, 2047, .37, 2.75, .81, 2.32, 6.92, 2.05, 13.63, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:31:04, .29, .42, 998.48, 8.14, 6.79, 5.39, 4.04, 2.7, 1.36, 55.56, 4.6, 73.48, 3.34, 1049.09, 15.14, 539.4, .98, 400.62, 55.86, 39.39, 237.67, 15.58, 4.97, 15.54, 8.95, 3.39, 15.47, 95, 772.33, .79, 48, 230, 4014, 10.06, 0, 2042, 2.53,-46.03, 2047, 1.73,-10.65, 2047, .75, 2.85, 1.08, 2.43, 6.87, 2.11, 13.82, 7.37, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:31:34, .29, .42, 998.48, 7.95, 6.64, 5.27, 3.95, 2.64, 1.33, 57.06, 4.6, 74.47, 3.34, 866.74, 15.12, 672.83,-.01, 28.06, 146.76, 39.87, 241.19, 15.59, 3.26, 11.43, 15.51, 3.2, 15.47, 96, 595.38, .79, 50, 248, 37, 10.06, 0, 2041, 2.53,-46.03, 2047, 1.79,-10.72, 2047, 1.03, 2.96, 1.46, 2.53, 6.77, 2.21, 14.06, 7.47, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:32:04, .29, .42,-.08, 8.18, 6.83, 5.42, 4.06, 2.71, 1.37, 56.56, 4.6, 74.47, 3.34, 1047.3, 15.14, 373.32,-.01, 29, 656.59, 39.87, 204.95, 15.57, 10.64, 6.07, 15.56, 4.89, 15.46, 94, 744.8, .79, 50, 244, 169, 0, 0, 2041, 2.53,-46.03, 2047, 1.89,-10.72, 2047, 1.14, 3.06, 1.79, 2.64, 6.67, 2.32, 14.3, 7.57, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:32:34, .29, .42, 998.48, 7.95, 6.64, 5.28, 3.95, 2.64, 1.33, 51.58, 4.6, 73.48, 3.33, 861.37, 15.12, 51.74, 113.73, 28.06, 764.28, 57.41, 149.08, 13.62, 15.49, 2.2, 15.56, 15.26, 15.4, 96, 587.52, .78, 49, 242, 4050, 10.06, 4095, 2041, 2.53,-46.03, 2047, 1.95,-10.8, 2047, 1.3, 3.38, 1.95, 2.8, 6.57, 2.43, 14.45, 7.72, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:33:04, .29, .42, 998.48, 8.23, 6.86, 5.45, 4.07, 2.73, 1.37, 41.61, 4.6, 73.48, 3.33, 1063.39, 15.15, 47.9, 619.13, 24.33, 362.15, 114.39, 152.61, 9.79, 15.54, 6.42, 15.54, 15.32, 15.38, 94, 736.94, .78, 48, 219, 4092, 10.06, 4095, 2041, 2.59,-46.03, 2047, 2.05,-10.8, 2047, 1.41, 3.75, 2.11, 3.01, 6.52, 2.53, 14.69, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:33:34, .29, .42,-.08, 8.04, 6.73, 5.34, 4, 2.67, 1.34, 33.14, 4.6, 73.48, 3.33, 995.45, 15.14, 45.02, 675.51, 228.81, 51.91, 91.98, 155.63, 6.85, 15.54, 15.52, 14.76, 15.32, 15.41, 96, 744.8, .78, 48, 255, 3886, 0, 4095, 2041, 2.59,-46.03, 2047, 2.16,-10.51, 2047, 1.62, 3.85, 2.32, 3.33, 6.47, 2.59, 14.88, 7.97, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:34:04, .3, .42,-.08, 8.24, 6.88, 5.46, 4.08, 2.73, 1.38, 25.17, 4.6, 73.48, 3.33, 1054.45, 15.14, 42.14, 246.26, 663.93, 55.86, 101.72, 158.65, 12.93, 15.5, 15.56, 8.49, 15.32, 15.41, 96, 693.68, .78, 47, 247, 139, 10.06, 0, 2042, 2.59,-46.03, 2047, 2.27,-9.86, 2047, 2, 3.8, 2.48, 3.59, 6.37, 2.69, 15.21, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:34:34, .29, .42, 998.48, 8.09, 6.76, 5.36, 4.02, 2.69, 1.35, 19.2, 4.6, 73.48, 3.34, 1029.42, 15.14, 286.93,-.01, 673.26, 54.88, 72.02, 165.19, 15.57, 13.22, 15.56, 10.76, 15.3, 15.43, 97, 780.19, .78, 49, 229, 9, 0, 4095, 2041, 2.64,-46.03, 2047, 2.32,-9.02, 2047, 2.48, 3.7, 2.59, 3.64, 6.32, 2.8, 15.4, 8.17, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:35:04, .29, .42, 998.48, 8.22, 6.87, 5.45, 4.07, 2.72, 1.37, 15.71, 4.6, 73.48, 3.33, 1011.54, 15.14, 712.19, 3.95, 237.22, 55.86, 28.67, 171.23, 15.6, 11.39, 15.52, 15.44, 15.14, 15.43, 97, 615.04, .78, 50, 242, 3922, 10.06, 4095, 2041, 2.69,-46.03, 2047, 2.48,-8.27, 2047, 2.91, 3.64, 2.91, 3.59, 6.27, 2.91, 15.64, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:35:34, .29, .42, 998.48, 8.13, 6.8, 5.39, 4.04, 2.71, 1.36, 14.21, 4.6, 73.48, 3.34, 1056.24, 15.14, 677.63, 4.93, 14.99, 379.94, 36.95, 176.77, 15.6, 14.52, 12.31, 15.55, 15.27, 15.43, 97, 803.78, .78, 48, 224, 3975, 10.06, 0, 2041, 2.75,-46.03, 2047, 2.59,-7.79, 2047, 3.12, 3.7, 3.33, 3.64, 6.16, 3.01, 15.74, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:36:04, .29, .42, 998.48, 8.27, 6.9, 5.48, 4.1, 2.74, 1.38, 11.72, 4.6, 73.48, 3.33, 1015.12, 15.14, 188.05,-1, 13.13, 766.26, 71.04, 183.81, 15.54, 15.39, 13.28, 15.56, 15.31, 15.43, 97, 595.38, .78, 47, 213, 216, 10.06, 4095, 2042, 2.8,-46.03, 2047, 2.69,-7.53, 2047, 3.17, 4.01, 3.7, 3.75, 6.11, 3.12, 15.98, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:36:34, .29, .42, 998.48, 8.25, 6.89, 5.47, 4.1, 2.74, 1.38, 9.73, 4.6, 73.48, 3.34, 1140.26, 15.15, 27.74, 380.77, 12.19, 655.6, 59.84, 190.35, 15.45, 15.54, 14.47, 15.56, 15.31, 15.44, 96, 882.43, .78, 48, 235, 29, 10.06, 0, 2041, 2.85,-46.03, 2047, 2.8,-7.53, 2047, 3.28, 4.42, 3.8, 3.9, 6.06, 3.17, 16.12, 8.67, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:37:04, .29, .42, 998.48, 8.21, 6.86, 5.44, 4.07, 2.72, 1.37, 7.74, 4.6, 73.48, 3.34, 918.58, 15.14, 21.02, 712.1, 11.26, 81.55, 75.91, 189.85, 15.13, 15.53, 14.54, 15.47, 15.31, 15.43, 98, 489.22, .78, 49, 235, 3938, 0, 4095, 2042, 2.91,-46.03, 2047, 2.91,-7.46, 2047, 3.33, 4.73, 3.96, 4.22, 6.01, 3.33, 16.36, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:37:34, .29, .42, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.41, 7.24, 4.6, 74.47, 3.33, 1204.62, 15.15, 18.14, 453.96, 534.14, 57.84, 105.62, 187.84, 13.28, 15.53, 15.56, 15.45, 15.32, 15.44, 95, 909.95, .78, 49, 248, 4039, 10.06, 4095, 2041, 2.96,-46.03, 2047, 3.01,-7.26, 2047, 3.49, 4.84, 4.01, 4.58, 5.96, 3.38, 16.59, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:38:04, .29, .42,-.08, 8.18, 6.84, 5.43, 4.06, 2.71, 1.36, 6.74, 4.6, 74.47, 3.33, 1011.54, 15.14, 118.93, 7.9, 701.28, 44.01, 102.7, 194.38, 15.55, 15.44, 15.56, 15.34, 15.32, 15.44, 97, 776.26, .78, 48, 229, 3984, 10.06, 0, 2042, 3.01,-46.03, 2047, 3.12,-6.54, 2047, 3.96, 4.73, 4.06, 4.68, 5.91, 3.49, 16.88, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:38:34, .29, .42, 998.48, 8.42, 7.04, 5.58, 4.18, 2.8, 1.41, 6.74, 4.6, 74.47, 3.33, 1218.92, 15.15, 463.56, 4.93, 508.93, 45, 154.32, 200.42, 15.59, 15.32, 15.56, 15.41, 15.34, 15.46, 96, 945.34, .78, 47, 225, 4034, 10.06, 0, 2041, 3.06,-46.03, 2047, 3.22,-5.45, 2047, 4.27, 4.53, 4.16, 4.58, 5.86, 3.59, 17.02, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:39:04, .29, .42, 998.48, 8.37, 6.99, 5.55, 4.15, 2.78, 1.4, 7.24, 4.6, 74.47, 3.33, 1061.6, 15.14, 629.63, 8.89, 112.1, 64.76, 219.09, 193.37, 15.59, 14.26, 15.51, 15.47, 15.34, 15.43, 96, 650.43, .79, 50, 227, 102, 10.06, 0, 2042, 3.12,-46.03, 2047, 3.33,-4.09, 2047, 4.53, 4.22, 4.37, 4.42, 5.81, 3.7, 17.26, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:39:34, .29, .42, 998.48, 8.34, 6.98, 5.54, 4.15, 2.78, 1.4, 6.74, 4.6, 74.47, 3.33, 1170.65, 15.14, 506.76, .98, 8.46, 402.66, 230.78, 194.88, 15.59, 15.41, 13.98, 15.55, 15.37, 15.46, 96, 894.22, .79, 49, 231, 4013, 10.06, 4095, 2041, 3.22,-46.03, 2047, 3.43,-2.77, 2047, 4.63, 4.06, 4.63, 4.27, 5.81, 3.8, 17.36, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:40:04, .29, .42,-.08, 8.34, 6.97, 5.53, 4.13, 2.76, 1.39, 7.74, 4.6, 75.47, 3.34, 991.88, 15.12, 15.26, 2.96, 10.32, 691.17, 216.17, 197.4, 15.45, 15.45, 15.41, 15.56, 15.34, 15.44, 98, 567.86, .79, 50, 244, 4038, 10.06, 4095, 2042, 3.28,-46.03, 2047, 3.54,-1.72, 2047, 4.73, 4.27, 4.89, 4.32, 5.76, 3.85, 17.59, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:40:34, .29, .42,-.08, 8.47, 7.08, 5.61, 4.2, 2.81, 1.42, 7.74, 4.6, 75.47, 3.34, 1188.53, 15.15, 2.78, 489.57, 14.06, 407.6, 199.61, 198.41, 15.45, 15.54, 15.45, 15.55, 15.34, 15.44, 96, 847.04, .79, 48, 240, 3853, 10.06, 0, 2041, 3.33,-46.03, 2047, 3.64,-1.09, 2047, 4.78, 4.58, 4.99, 4.48, 5.76, 3.96, 17.74, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:41:04, .29, .42, 998.48, 8.3, 6.94, 5.51, 4.13, 2.76, 1.39, 8.24, 4.6, 74.47, 3.33, 1084.84, 15.15, 3.74, 638.91, 188.66, 70.69, 126.07, 191.36, 15.48, 15.54, 15.54, 15.49, 15.33, 15.44, 97, 788.06, .79, 48, 266, 3979, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.75,-.64, 2047, 4.84, 4.89, 5.04, 4.84, 5.71, 4.06, 17.83, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:41:34, .29, .42, 998.48, 8.47, 7.09, 5.62, 4.21, 2.82, 1.42, 9.73, 4.6, 75.47, 3.34, 1111.66, 15.15,-4.9, 256.15, 639.65, 65.74, 69.09, 184.82, 15.37, 15.52, 15.57, 15.47, 15.31, 15.46, 96, 689.75, .79, 49, 231, 21, 10.06, 0, 2041, 3.49,-46.03, 2047, 3.85,-.24, 2047, 5.09, 5.04, 5.14, 5.2, 5.66, 4.11, 18.02, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:42:04, .29, .42, 998.48, 8.36, 7, 5.56, 4.16, 2.78, 1.4, 9.73, 4.6, 75.47, 3.34, 1131.32, 15.14, 236.05, 9.88, 615.37, 41.04, 146.53, 186.83, 15.57, 15.45, 15.57, 15.45, 15.33, 15.44, 97, 839.17, .79, 48, 243, 14, 10.06, 4095, 2042, 3.59,-46.03, 2047, 3.96, .37, 2047, 5.4, 5.04, 5.2, 5.35, 5.66, 4.16, 18.07, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:42:34, .29, .42, 998.48, 8.46, 7.07, 5.61, 4.2, 2.81, 1.41, 10.23, 4.6, 75.47, 3.33, 1068.75, 15.15, 525,-.01, 189.6, 34.13, 252.21, 185.83, 15.58, 15.41, 15.52, 15.41, 15.34, 15.46, 96, 638.64, .79, 48, 260, 59, 10.06, 4095, 2041, 3.59,-46.03, 2047, 4.11, 1.35, 2047, 5.6, 4.89, 5.3, 5.25, 5.6, 4.27, 18.12, 10.14, 4.03, 4.04, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:43:04, .29, .42, 998.48, 8.27, 6.92, 5.49, 4.11, 2.75, 1.38, 10.23, 4.6, 75.47, 3.33, 923.94, 15.12, 461.64, 7.9, 13.13, 105.27, 317.95, 184.32, 15.58, 14.77, 15.44, 15.5, 15.36, 15.44, 98, 501.01, .79, 48, 281, 4091, 10.06, 4095, 2041, 3.7,-46.03, 2047, 4.16, 2.75, 2047, 5.6, 4.58, 5.4, 4.89, 5.6, 4.37, 17.78, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:43:34, .29, .42, 998.48, 8.29, 6.93, 5.51, 4.12, 2.76, 1.38, 10.73, 4.6, 74.47, 3.33, 936.46, 15.12, 313.81,-1, 8.46, 241.61, 351.55, 178.78, 15.57, 15.42, 12.51, 15.52, 15.36, 15.43, 97, 493.15, .79, 50, 268, 4091, 0, 0, 2041, 3.75,-46.03, 2047, 4.27, 4.32, 2047, 5.45, 4.22, 5.4, 4.42, 5.6, 4.48, 17.55, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:44:04, .29, .42, 998.48, 8.24, 6.9, 5.47, 4.1, 2.74, 1.37, 11.72, 4.6, 74.47, 3.33, 802.38, 15.12, 14.3, 7.9, 7.52, 369.07, 371.52, 178.28, 15.4, 15.45, 14.64, 15.55, 15.36, 15.43, 98, 269.02, .79, 49, 459, 3, 0, 0, 2042, 3.85,-46.03, 2047, 4.37, 5.76, 2047, 5.45, 4.01, 5.4, 4.11, 5.55, 4.53, 17.5, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:44:34, .29, .42, 998.48, 8.37, 7.01, 5.56, 4.16, 2.78, 1.4, 11.72, 4.6, 75.47, 3.33, 1015.12, 15.14, 4.7, 398.57, 14.99, 228.77, 311.62, 188.34, 15.4, 15.53, 15.45, 15.52, 15.36, 15.43, 97, 587.52, .79, 48, 327, 73, 10.06, 4095, 2041, 3.9,-46.03, 2047, 4.48, 6.97, 2047, 5.5, 4.01, 5.35, 4.06, 5.55, 4.58, 17.69, 10.48, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:45:04, .29, .42,-.08, 8.4, 7.04, 5.59, 4.18, 2.8, 1.41, 11.72, 4.6, 75.47, 3.33, 1113.45, 15.15, 11.42, 530.12, 236.28, 49.94, 230.29, 193.37, 15.49, 15.54, 15.55, 15.45, 15.34, 15.44, 96, 807.72, .79, 50, 383, 4060, 10.06, 4095, 2041, 3.96,-46.03, 2047, 4.53, 7.97, 2047, 5.55, 4.16, 5.35, 4.42, 5.5, 4.63, 18.02, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:45:34, .29, .42, 998.48, 8.48, 7.1, 5.63, 4.21, 2.82, 1.42, 12.72, 4.6, 74.47, 3.33, 1022.27, 15.14, .86, 58.34, 618.17, 51.91, 206.91, 190.86, 15.45, 15.48, 15.56, 15.45, 15.33, 15.44, 96, 544.26, .79, 49, 446, 13, 10.06, 4095, 2041, 4.06,-46.03, 2047, 4.63, 8.76, 2047, 5.76, 4.32, 5.4, 4.73, 5.5, 4.68, 18.26, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:46:04, .29, .42,-.08, 8.58, 7.18, 5.71, 4.27, 2.86, 1.44, 12.22, 4.6, 75.47, 3.33, 1208.2, 15.15, 396.36, 2.96, 482.79, 45.98, 193.28, 188.84, 15.59, 15.45, 15.55, 15.46, 15.34, 15.44, 95, 878.49, .79, 49, 488, 4066, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.68, 9.5, 2047, 6.06, 4.42, 5.55, 4.84, 5.5, 4.73, 18.4, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:46:34, .29, .42, 998.48, 8.45, 7.07, 5.61, 4.2, 2.81, 1.41, 13.22, 4.6, 74.47, 3.33, 977.58, 15.14, 516.36, 1.97, 82.22, 43.02, 281.91, 187.84, 15.59, 15.39, 15.5, 15.45, 15.36, 15.44, 96, 501.01, .79, 49, 383, 4089, 10.06, 0, 2041, 4.16,-46.03, 2047, 4.78, 10.39, 2047, 6.27, 4.37, 5.76, 4.73, 5.5, 4.78, 18.35, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:47:04, .29, .42,-.08, 8.25, 6.91, 5.49, 4.11, 2.74, 1.37, 13.72, 4.6, 74.47, 3.33, 734.44, 15.12, 246.61, 7.9, 7.52, 83.53, 385.16, 175.76, 15.55, 14.65, 15.2, 15.49, 15.36, 15.43, 98, 151.05, .79, 50, 372, 4077, 10.06, 4095, 2041, 4.22,-46.03, 2047, 4.84, 11.51, 2047, 6.27, 4.11, 5.81, 4.48, 5.45, 4.84, 17.93, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:47:34, .29, .42, 998.48, 8.17, 6.85, 5.43, 4.06, 2.71, 1.36, 14.71, 4.6, 74.47, 3.33, 584.27, 15.11, 75.74,-.01, 9.39, 99.34, 408.04, 166.2, 15.52, 15.41, 10.15, 15.49, 15.37, 15.43, 98,-89.53, .79, 1366, 425, 4095, 0, 0, 2041, 4.27,-46.03, 2047, 4.89, 12.81, 2047, 6.16, 3.75, 5.5, 4.06, 5.45, 4.84, 17.12, 10.97, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:48:04, .29, .42,-.08, 8.18, 6.86, 5.44, 4.07, 2.72, 1.36, 19.2, 4.6, 73.48, 3.34, 637.9, 15.11, 76.7, 15.81, 10.32, 140.84, 406.1, 165.69, 15.5, 15.45, 14.7, 15.51, 15.36, 15.43, 98, 13.01, .79, 1366, 451, 3831, 0, 0, 2042, 4.32,-46.03, 2047, 4.99, 14.21, 2047, 5.86, 3.38, 5.09, 3.7, 5.45, 4.89, 16.59, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:48:34, .29, .42,-.08, 8.21, 6.88, 5.46, 4.09, 2.73, 1.37, 22.68, 4.6, 73.48, 3.33, 705.84, 15.11, 27.74, 65.27, 31.8, 195.18, 398.79, 173.75, 12.83, 15.48, 15.46, 15.51, 15.37, 15.43, 98, 158.92, .79, 50, 360, 29, 10.06, 0, 2042, 4.42,-46.03, 2047, 4.99, 15.5, 2047, 5.66, 3.22, 4.94, 3.43, 5.45, 4.94, 16.69, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:49:04, .29, .42,-.08, 8.26, 6.92, 5.49, 4.11, 2.74, 1.38, 22.68, 4.6, 74.47, 3.33, 829.19, 15.12, 34.46, 294.72, 99.96, 45, 365.68, 181.3, 15.47, 15.53, 15.51, 15.36, 15.36, 15.43, 97, 406.64, .79, 49, 402, 4029, 0, 4095, 2042, 4.42,-46.03, 2047, 5.09, 16.55, 2047, 5.6, 3.28, 5.04, 3.49, 5.45, 4.94, 16.93, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:49:34, .29, .42, 998.48, 8.53, 7.15, 5.67, 4.24, 2.84, 1.43, 21.69, 4.6, 74.47, 3.34, 1091.99, 15.14, 53.66, 169.12, 503.33, 56.85, 278.99, 189.35, 15.52, 15.5, 15.56, 15.46, 15.36, 15.44, 95, 713.35, .79, 48, 373, 4012, 10.06, 4095, 2042, 4.53,-46.03, 2047, 5.09, 17.4, 2047, 5.81, 3.38, 5.2, 3.75, 5.4, 4.99, 17.36, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:50:04, .29, .42,-.08, 8.46, 7.08, 5.63, 4.21, 2.82, 1.41, 21.19, 4.6, 74.47, 3.33, 1072.33, 15.14, 181.33, 3.95, 549.08, 73.65, 254.15, 189.35, 15.57, 15.24, 15.57, 15.47, 15.34, 15.44, 95, 748.73, .79, 48, 386, 4095, 10.06, 4095, 2041, 4.58,-46.03, 2047, 5.14, 18.12, 2047, 6.16, 3.43, 5.35, 3.96, 5.4, 4.99, 17.69, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:50:34, .29, .42,-.08, 8.57, 7.18, 5.69, 4.26, 2.85, 1.43, 21.69, 4.6, 74.47, 3.33, 1068.75, 15.14, 445.32, .98, 198.94, 84.52, 320.38, 190.35, 15.58, 15.39, 15.52, 15.49, 15.37, 15.44, 94, 658.3, .79, 49, 448, 94, 10.06, 4095, 2041, 4.58,-46.03, 2047, 5.2, 18.83, 2047, 6.42, 3.54, 5.45, 4.06, 5.4, 4.99, 17.88, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:51:04, .29, .42,-.08, 8.34, 6.98, 5.55, 4.15, 2.77, 1.39, 23.68, 4.6, 74.47, 3.33, 834.56, 15.12, 315.73,-5.94, 10.32, 133.92, 380.77, 188.34, 15.58, 15.42, 14.49, 15.51, 15.37, 15.44, 97, 347.66, .79, 49, 380, 3923, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.25, 19.63, 2047, 6.42, 3.49, 5.55, 4.06, 5.4, 5.04, 17.64, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:51:34, .29, .42, 998.48, 8.27, 6.93, 5.5, 4.12, 2.75, 1.38, 27.66, 4.6, 74.47, 3.33, 714.78, 15.12, 156.37, 20.76, 12.19, 137.87, 407.56, 178.78, 15.54, 15.45, 12.91, 15.5, 15.36, 15.43, 96, 154.99, .79, 50, 378, 56, 10.06, 4095, 2041, 4.68,-46.03, 2047, 5.25, 20.58, 2047, 6.16, 3.38, 5.45, 3.8, 5.4, 5.04, 17.21, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:52:04, .29, .42, 998.48, 8.34, 6.99, 5.55, 4.15, 2.77, 1.39, 32.65, 4.6, 73.48, 3.33, 827.41, 15.14, 216.85, 84.06, 46.74, 109.22, 403.66, 171.23, 15.55, 15.49, 15.49, 15.49, 15.37, 15.43, 95, 335.86, .79, 49, 403, 128, 10.06, 4095, 2041, 4.73,-46.03, 2047, 5.3, 21.57, 2047, 6.01, 3.28, 5.35, 3.59, 5.4, 5.09, 17.07, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:52:34, .29, .42,-.08, 8.31, 6.97, 5.53, 4.13, 2.76, 1.38, 34.14, 4.6, 74.47, 3.33, 764.83, 15.12, 142.93, 94.94, 59.81, 89.46, 409.99, 178.78, 15.53, 15.48, 15.49, 15.49, 15.37, 15.43, 96, 225.76, .79, 48, 475, 4032, 10.06, 4095, 2042, 4.78,-46.03, 2047, 5.35, 22.46, 2047, 6.06, 3.22, 5.4, 3.49, 5.4, 5.09, 17.26, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:53:04, .29, .42,-.08, 8.34, 6.99, 5.55, 4.15, 2.77, 1.39, 32.65, 4.6, 74.47, 3.34, 863.16, 15.14, 50.78, 169.12, 112.1, 150.72, 393.92, 190.86, 15.49, 15.5, 15.5, 15.51, 15.36, 15.44, 96, 426.3, .79, 49, 484, 4002, 10.06, 4095, 2041, 4.78,-46.03, 2047, 5.35, 23.22, 2047, 6.32, 3.33, 5.55, 3.59, 5.4, 5.14, 17.64, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
9/2/2005 2:53:34, .29, .42,-.08, 8.49, 7.11, 5.65, 4.23, 2.83, 1.42, 27.17, 4.6, 74.47, 3.33, 1059.81, 15.15, 114.13, 429.23, 168.12, 45.98, 307.24, 191.36, 15.54, 15.53, 15.52, 15.36, 15.36, 15.44, 94, 811.65, .79, 49, 491, 45, 10.06, 0, 2042, 4.78,-46.03, 2047, 5.4, 23.74, 2047, 6.72, 3.59, 5.81, 4.16, 5.35, 5.14, 18.26, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0