Filename:
C:\AO-51Tlm\WOD\2008\Wd011100

Start Time
1/11/2008 13:17:56
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/11/2008 13:17:56, .6311, .8154, 8.3068, 6.9877, 5.5157, 4.1586, 2.7395, 1.3649, 1000.817, 15.171, 703.5481,-.0106, 172.791, 69.6971, 278.9902, 163.1762, 249.3568, 1.218, 51, 181, 30.5456, 30.3072, 22.6057, 28.7394, 27.7456, 28.3605, 27.8401, 32.5604, 30.1643, 43.1974, 36.694
1/11/2008 13:18:26, .6311, .8154, 8.1056, 6.8188, 5.3891, 4.0582, 2.6733, 1.3335, 915.005, 15.171, 653.6304,-1.9887, 40.2031, 128.979, 346.1958, 169.2159, 261.1531, 1.218, 53, 187, 30.4979, 30.3072, 23.4542, 28.7868, 27.462, 28.3605, 27.7456, 32.5121, 30.1643, 43.1403, 36.694
1/11/2008 13:18:56, .6311, .8154, 8.2642, 6.9507, 5.4946, 4.1366, 2.7321, 1.3649, 1133.1105, 15.183, 496.1974,-5.9448, 41.1368, 524.1918, 304.314, 179.282, 512.8079, 1.218, 52, 215, 30.4979, 30.2596, 24.3495, 28.7394, 27.3203, 28.3605, 27.6511, 32.5121, 30.1643, 43.1974, 36.694
1/11/2008 13:19:26, .6342, .8154, 8.3312, 7.0088, 5.5368, 4.1712, 2.7493, 1.3673, 991.8782, 15.183, 174.6118,-2.9777, 37.4019, 704.0137, 286.7821, 183.8118, 210.0358, 1.2141, 53, 173, 30.4979, 30.2596, 25.0563, 28.6446, 27.4148, 28.5025, 27.5565, 32.5121, 30.1167, 43.2545, 36.694
1/11/2008 13:19:56, .6342, .8154, 8.1361, 6.8452, 5.406, 4.0707, 2.6855, 1.3408, 974.0007, 15.183, 76.6962, 94.9375, 31.7996, 601.2583, 342.2998, 188.8449, 339.7953, 1.2141, 53, 179, 30.4502, 30.2119, 25.6219, 28.5499, 27.6038, 28.5499, 27.462, 32.5121, 30.1167, 43.1974, 36.694
1/11/2008 13:20:26, .6311, .8154, 8.191, 6.8874, 5.444, 4.1021, 2.7076, 1.3504, 1045.5107, 15.183, 73.8163, 443.0803, 28.9985, 300.8966, 335.9688, 192.368, 324.0668, 1.2141, 53, 240, 30.4502, 30.2119, 25.9991, 28.5499, 27.7456, 28.5973, 27.4148, 32.4639, 30.0691, 43.1974, 36.694
1/11/2008 13:20:56, .6311, .8154, 8.13, 6.8399, 5.4018, 4.0676, 2.6806, 1.336, 907.854, 15.183, 73.8163, 628.0311, 28.0647, 75.6253, 250.2574, 195.8912, 135.3257, 1.2141, 52, 171, 30.4025, 30.2119, 26.3292, 28.5499, 27.7456, 28.5499, 27.5565, 32.4639, 30.0691, 43.1403, 36.6436
1/11/2008 13:21:26, .6342, .8154, 8.1361, 6.8399, 5.4102, 4.0707, 2.6904, 1.3432, 1072.327, 15.1949, 76.6962, 565.7215, 299.7767, 77.6014, 204.9666, 195.8912, 469.5547, 1.218, 52, 211, 30.4025, 30.1643, 26.7066, 28.5973, 27.6983, 28.4552, 27.7929, 32.4639, 30.0215, 43.1403, 36.6436
1/11/2008 13:21:56, .6311, .8185, 8.2764, 6.9613, 5.503, 4.1429, 2.7346, 1.3649, 1083.0535, 15.183, 77.6562, 241.3157, 544.4108, 79.5774, 276.5552, 191.8647, 355.5237, 1.2141, 52, 187, 30.3549, 30.1643, 27.2731, 28.6446, 27.6038, 28.3132, 27.9347, 32.4156, 30.0215, 43.1403, 36.5932
1/11/2008 13:22:26, .6311, .8154, 8.069, 6.7871, 5.3638, 4.0362, 2.661, 1.3287, 897.1275, 15.171, 90.1356, 4.9346, 594.8316, 79.5774, 306.749, 188.8449, 210.0358, 1.218, 53, 183, 30.3549, 30.1167, 27.982, 28.6446, 27.5093, 28.1712, 27.7929, 32.4156, 30.0215, 43.0264, 36.6436
1/11/2008 13:22:56, .6311, .8154, 8.1239, 6.8293, 5.4018, 4.0644, 2.6831, 1.3432, 1097.3555, 15.183, 379.0827, 2.9566, 543.4771, 76.6134, 263.4063, 187.8383, 493.1474, 1.218, 52, 184, 30.3072, 30.1167, 28.8342, 28.6446, 27.3676, 28.2185, 27.462, 32.4156, 29.9739, 42.9128, 36.5932
1/11/2008 13:23:26, .6311, .8154, 8.2215, 6.9138, 5.4651, 4.1178, 2.7199, 1.3601, 1131.3227, 15.183, 531.7158,-.0106, 462.2436, 73.6493, 236.1345, 183.8118, 504.9437, 1.218, 53, 184, 30.3072, 30.0691, 29.736, 28.7394, 27.037, 28.3132, 27.0842, 32.3674, 29.9739, 42.7994, 36.5932
1/11/2008 13:23:56, .6311, .8154, 8.2946, 6.9718, 5.5115, 4.1492, 2.7419, 1.3673, 1099.1432, 15.183, 598.9128,-2.9777, 337.1254, 70.6852, 280.9382, 176.7655, 426.3016, 1.218, 53, 181, 30.2596, 30.0691, 30.5933, 28.9764, 26.7066, 28.3605, 26.8954, 32.3674, 29.9739, 42.7429, 36.5932
1/11/2008 13:24:26, .6311, .8154, 8.2276, 6.9243, 5.4693, 4.1147, 2.7174, 1.3528, 936.458, 15.171, 615.2321,-3.9667, 93.425, 78.5894, 352.0397, 175.2556, 147.1221, 1.218, 52, 160, 30.2596, 30.0215, 31.3104, 29.1187, 26.3764, 28.3605, 26.8482, 32.3674, 29.9263, 42.7429, 36.5429
1/11/2008 13:24:56, .6311, .8154, 8.0873, 6.803, 5.3765, 4.0487, 2.6733, 1.3335, 968.6375, 15.171, 557.6347,-3.9667, 39.2694, 233.7104, 368.1106, 185.3217, 320.1347, 1.218, 54, 192, 30.2119, 29.9739, 31.9822, 29.2136, 26.282, 28.3605, 26.8954, 32.3674, 29.8787, 42.6865, 36.5429
1/11/2008 13:25:26, .6311, .8185, 8.2946, 6.9771, 5.5157, 4.1523, 2.7444, 1.3697, 1093.78, 15.183, 370.4431,-.0106, 31.7996, 555.8089, 333.5339, 186.3283, 402.7089, 1.2141, 54, 174, 30.2119, 29.9739, 32.5604, 29.1187, 26.3764, 28.4552, 26.9898, 32.3192, 29.8787, 42.8561, 36.5429
1/11/2008 13:25:56, .6311, .8154, 8.2459, 6.9402, 5.4777, 4.1241, 2.7223, 1.3552, 902.4907, 15.171, 85.3358,-4.9558, 28.0647, 619.0429, 348.1438, 188.8449, 135.3257, 1.2141, 52, 169, 30.1643, 29.9739, 32.9956, 29.0712, 26.6594, 28.6446, 26.9898, 32.3192, 29.8312, 42.9128, 36.4927
1/11/2008 13:26:26, .6311, .8154, 8.0934, 6.8082, 5.3765, 4.0487, 2.6733, 1.3335, 945.3967, 15.171, 72.8564, 154.28, 24.3299, 428.3527, 396.8435, 195.8912, 229.6963, 1.2141, 53, 179, 30.1167, 29.9263, 33.2865, 29.0238, 26.9426, 28.7868, 26.9898, 32.3192, 29.8312, 42.9128, 36.4927
1/11/2008 13:26:56, .6311, .8154, 8.0446, 6.7607, 5.3469, 4.0236, 2.6536, 1.3239, 870.3112, 15.171, 75.7363, 405.4967, 22.4624, 104.2782, 381.7466, 193.878, 52.455, 1.2141, 1366, 195, 30.1167, 29.8787, 33.4809, 29.0712, 27.037, 28.929, 26.9898, 32.271, 29.7836, 42.7994, 36.4424
1/11/2008 13:27:26, .6342, .8154, 8.0446, 6.766, 5.3469, 4.0268, 2.6585, 1.3263, 979.364, 15.183, 78.6161, 530.1159, 131.7074, 77.6014, 307.723, 202.9375, 343.7274, 1.2141, 53, 173, 30.0691, 29.8787, 33.7243, 29.1661, 26.9898, 28.8816, 27.1314, 32.271, 29.7836, 42.6865, 36.4424
1/11/2008 13:27:56, .6311, .8154, 8.1666, 6.8663, 5.4313, 4.0895, 2.7027, 1.3528, 1129.535, 15.1949, 81.496, 472.7515, 384.745, 78.5894, 252.6924, 201.9309, 520.6721, 1.2141, 52, 165, 30.0215, 29.8312, 34.0171, 29.3085, 26.8482, 28.8342, 27.3676, 32.271, 29.7836, 42.7994, 36.4424
1/11/2008 13:28:26, .6311, .8154, 8.3007, 6.9771, 5.5157, 4.1523, 2.7444, 1.3697, 1095.5677, 15.183, 90.1356, 240.3266, 545.3445, 75.6253, 286.7821, 196.3945, 402.7089, 1.2141, 52, 180, 30.0215, 29.8312, 34.4087, 29.4509, 26.801, 28.6446, 27.6038, 32.2228, 29.7836, 42.8561, 36.4424
1/11/2008 13:28:56, .6342, .8154, 8.1178, 6.8293, 5.3976, 4.0613, 2.6806, 1.3384, 915.005, 15.171, 116.0545, 1.9675, 578.9584, 71.6732, 322.8199, 190.3548, 257.221, 1.2141, 53, 174, 30.0215, 29.8312, 34.9004, 29.5459, 26.7066, 28.5025, 27.6038, 32.2228, 29.7836, 42.7994, 36.4424
1/11/2008 13:29:26, .6311, .8154, 8.1239, 6.8293, 5.4018, 4.0644, 2.6855, 1.3432, 1077.6902, 15.183, 346.4441,-.0106, 529.4713, 70.6852, 302.366, 188.8449, 481.3511, 1.2141, 52, 198, 29.9739, 29.8312, 35.4444, 29.4984, 26.7538, 28.5499, 27.4148, 32.1747, 29.7836, 42.7429, 36.4424
1/11/2008 13:29:56, .6311, .8154, 8.2885, 6.9718, 5.5115, 4.1492, 2.7444, 1.3721, 1163.5022, 15.183, 556.6747,-.9996, 448.2378, 87.4817, 241.4914, 184.3151, 548.1969, 1.2141, 51, 197, 29.9739, 29.8312, 35.9918, 29.5459, 26.7066, 28.7868, 27.1786, 32.1747, 29.7836, 42.7994, 36.4424
1/11/2008 13:30:26, .6311, .8154, 8.4166, 7.0826, 5.6001, 4.2182, 2.7885, 1.3914, 1138.4737, 15.183, 665.1499,-1.9887, 334.3242, 102.3022, 220.0636, 176.7655, 465.6226, 1.2141, 52, 166, 29.9739, 29.7836, 36.4927, 29.736, 26.6122, 29.0712, 26.9426, 32.1747, 29.7836, 42.8561, 36.4424
1/11/2008 13:30:56, .6342, .8154, 8.4105, 7.0826, 5.5916, 4.212, 2.7836, 1.3866, 1038.3597, 15.183, 695.8685,-3.9667, 164.3876, 101.3142, 270.7112, 172.2357, 292.61, 1.2141, 50, 198, 29.9263, 29.7836, 36.8453, 30.0691, 26.4707, 29.3085, 26.8954, 32.1747, 29.7836, 42.8561, 36.4424
1/11/2008 13:31:26, .6311, .8154, 8.2276, 6.9191, 5.4651, 4.1147, 2.7174, 1.3528, 923.9437, 15.171, 643.0708, 2.9566, 33.667, 92.4219, 357.8837, 176.2622, 202.1715, 1.2141, 53, 157, 29.9263, 29.7836, 37.0983, 30.3549, 26.3292, 29.4984, 27.037, 32.1747, 29.7836, 42.9128, 36.4424
1/11/2008 13:31:56, .6311, .8154, 8.252, 6.9402, 5.4862, 4.1335, 2.7321, 1.3625, 1111.6575, 15.183, 503.8771, 24.7155, 30.8659, 375.987, 377.3636, 177.7721, 493.1474, 1.2141, 52, 192, 29.8787, 29.7836, 37.2505, 30.5456, 26.3292, 29.641, 27.3676, 32.1265, 29.7836, 43.0264, 36.4424
1/11/2008 13:32:26, .6311, .8154, 8.4837, 7.1407, 5.638, 4.2528, 2.8057, 1.4011, 1070.5392, 15.183, 213.9701, 28.6717, 27.131, 640.7796, 334.5079, 180.792, 300.4742, 1.2141, 54, 196, 29.8787, 29.736, 37.3013, 30.641, 26.6122, 29.7836, 27.6983, 32.1265, 29.7836, 43.2545, 36.4927
1/11/2008 13:32:56, .6311, .8154, 8.252, 6.9507, 5.4904, 4.1335, 2.7297, 1.3625, 1034.7842, 15.183, 80.536, 113.7293, 37.4019, 673.3847, 291.6521, 184.3151, 422.3695, 1.2141, 51, 193, 29.8312, 29.736, 37.2505, 30.6888, 27.0842, 29.9739, 28.0293, 32.1265, 29.7836, 43.3118, 36.4927
1/11/2008 13:33:26, .6311, .8154, 8.4288, 7.0879, 5.6085, 4.2245, 2.7935, 1.3938, 1201.045, 15.1949, 81.496, 437.146, 63.546, 461.9458, 294.0871, 186.3283, 552.129, 1.2102, 54, 185, 29.8312, 29.736, 36.997, 30.7365, 27.6983, 30.1167, 28.2658, 32.1265, 29.8312, 43.4265, 36.5429
1/11/2008 13:33:56, .6311, .8154, 8.4227, 7.0932, 5.6001, 4.2151, 2.7812, 1.3866, 977.5762, 15.183, 83.4159, 604.2941, 72.8832, 86.4937, 264.3803, 189.3482, 194.3073, 1.2102, 51, 165, 29.8312, 29.7836, 36.6436, 30.7843, 28.1239, 30.3549, 28.5499, 32.1265, 29.8312, 43.5415, 36.5429
1/11/2008 13:34:26, .6311, .8154, 8.2276, 6.9191, 5.4693, 4.1178, 2.7199, 1.3601, 1049.0862, 15.183, 98.7752, 632.9763, 262.428, 80.5655, 147.014, 188.3416, 430.2337, 1.2102, 52, 168, 29.8312, 29.7836, 36.2418, 30.8798, 28.4552, 30.4502, 28.8342, 32.1265, 29.8787, 43.5415, 36.5932
1/11/2008 13:34:56, .6311, .8154, 8.2581, 6.9454, 5.4946, 4.1366, 2.7321, 1.3649, 1138.4737, 15.1949, 125.654, 495.4995, 507.9958, 73.6493, 96.3663, 207.4673, 536.4006, 1.2141, 52, 170, 29.8312, 29.7836, 35.7923, 30.9754, 28.5973, 30.5933, 29.2136, 32.1265, 29.9263, 43.5992, 36.6436
1/11/2008 13:35:26, .6311, .8154, 8.3556, 7.0352, 5.5579, 4.1837, 2.7616, 1.3794, 1041.9352, 15.183, 140.0534, 165.1594, 659.2581, 69.6971, 113.4112, 269.8775, 292.61, 1.2141, 52, 178, 29.8312, 29.8312, 35.2957, 31.0711, 28.7394, 30.641, 29.5935, 32.1265, 29.9739, 43.6569, 36.694
1/11/2008 13:35:56, .6311, .8154, 8.1178, 6.8293, 5.3976, 4.0613, 2.6806, 1.3384, 920.3682, 15.183, 232.2092, 2.9566, 673.2639, 71.6732, 130.4561, 214.5136, 296.5421, 1.218, 54, 172, 29.8312, 29.8312, 34.7527, 31.2146, 28.929, 30.6888, 29.8787, 32.1265, 30.0215, 43.5992, 36.7444
1/11/2008 13:36:26, .6311, .8154, 8.2032, 6.8979, 5.4566, 4.1052, 2.715, 1.3552, 1090.2045, 15.183, 605.6325, 11.8579, 471.5808, 81.5535, 141.17, 183.3085, 473.4869, 1.218, 52, 186, 29.8787, 29.8787, 34.1149, 31.3583, 29.1187, 30.7843, 30.0215, 32.1265, 30.1167, 43.5992, 36.7948
1/11/2008 13:36:56, .6342, .8154, 8.1971, 6.8979, 5.4482, 4.099, 2.7051, 1.348, 863.1602, 15.171, 764.0254, 18.7812, 71.9495, 80.5655, 153.832, 190.8581, 56.399, 1.218, 1367, 184, 29.8787, 29.8787, 33.4809, 31.4062, 29.356, 30.8798, 30.1167, 32.1265, 30.1643, 43.5992, 36.8453
1/11/2008 13:37:26, .6311, .8154, 8.1117, 6.8241, 5.3933, 4.0613, 2.6831, 1.3408, 977.5762, 15.183, 702.5882, 23.7264, 43.9379, 317.6932, 168.9289, 173.7456, 375.1842, 1.222, 54, 168, 29.8787, 29.9263, 32.8988, 31.4062, 29.4984, 31.0711, 30.1167, 32.1265, 30.2119, 43.5415, 36.8453
1/11/2008 13:37:56, .6311, .8154, 8.2398, 6.9296, 5.4777, 4.1241, 2.7272, 1.3625, 1045.5107, 15.183, 497.1574, 27.6826, 43.0042, 611.1387, 182.5648, 129.4545, 398.7768, 1.222, 54, 195, 29.8787, 29.9739, 32.4156, 31.3104, 29.641, 31.1667, 30.0691, 32.1265, 30.3072, 43.5992, 36.8958
1/11/2008 13:38:26, .6311, .8154, 8.2642, 6.9507, 5.4946, 4.1304, 2.7321, 1.3625, 916.7927, 15.171, 164.0523, 33.6169, 44.8717, 709.9419, 281.4252, 126.938, 127.4615, 1.222, 56, 171, 29.9263, 30.0215, 32.0303, 31.2146, 29.7836, 31.2625, 30.0691, 32.1265, 30.4025, 43.6569, 36.9464
1/11/2008 13:38:56, .6311, .8154, 8.1178, 6.8241, 5.3976, 4.0613, 2.6831, 1.3408, 922.156, 15.171, 60.3769, 180.9841, 43.9379, 686.2291, 273.1462, 128.4479, 308.3384, 1.2259, 52, 190, 29.9739, 30.0215, 31.6939, 31.1189, 29.8787, 31.2146, 30.1167, 32.1265, 30.4502, 43.5992, 36.997
1/11/2008 13:39:26, .6311, .8154, 8.1971, 6.8927, 5.4482, 4.1021, 2.7125, 1.3552, 1049.0862, 15.183, 57.4971, 559.7872, 43.9379, 509.3714, 189.3827, 125.9314, 406.6411, 1.2259, 51, 194, 29.9739, 30.0691, 31.3583, 31.0232, 30.0215, 31.1189, 30.1643, 32.1265, 30.4979, 43.7147, 37.0476
1/11/2008 13:39:56, .6311, .8154, 8.2093, 6.9032, 5.4566, 4.1021, 2.7125, 1.3504, 856.0092, 15.183, 53.6572, 748.6942, 44.8717, 99.3381, 190.3567, 144.0505, 20.9028, 1.2259, 1366, 169, 30.0215, 30.1167, 30.9754, 30.9276, 30.1643, 31.0232, 30.3549, 32.1265, 30.5456, 43.7147, 37.0983
1/11/2008 13:40:26, .6311, .8154, 8.1056, 6.8188, 5.3933, 4.0582, 2.6806, 1.3384, 963.2742, 15.183, 52.6973, 684.4065, 287.6383, 34.128, 198.1487, 159.653, 355.5237, 1.2298, 54, 184, 30.0691, 30.1643, 30.641, 30.832, 30.3072, 30.9276, 30.4979, 32.1747, 30.5933, 43.7147, 37.149
1/11/2008 13:40:56, .6311, .8154, 8.2885, 6.9771, 5.5157, 4.1492, 2.7444, 1.3697, 1088.4167, 15.1949, 54.6172, 415.3871, 583.6269, 31.1639, 201.0707, 229.6128, 438.0979, 1.2298, 51, 179, 30.0691, 30.2119, 30.3072, 30.832, 30.3072, 30.7843, 30.641, 32.1747, 30.6888, 43.8306, 37.1997
1/11/2008 13:41:26, .6342, .8154, 8.3495, 7.0246, 5.5537, 4.1743, 2.7591, 1.3745, 916.7927, 15.171, 68.0566, 56.3648, 602.3013, 28.1998, 203.5057, 376.5788, 151.0542, 1.2298, 53, 191, 30.1167, 30.2596, 30.0215, 30.7843, 30.3549, 30.5933, 30.6888, 32.1747, 30.7365, 44.005, 37.1997
1/11/2008 13:41:56, .6311, .8154, 8.1971, 6.8979, 5.4524, 4.1021, 2.7125, 1.3528, 984.7272, 15.183, 267.7277, 38.5621, 423.9612, 26.2237, 208.8626, 440.4989, 339.7953, 1.2298, 54, 175, 30.1643, 30.3072, 29.736, 30.6888, 30.3549, 30.4025, 30.6888, 32.1747, 30.7365, 44.0633, 37.3013
1/11/2008 13:42:26, .6311, .8154, 8.2946, 6.9771, 5.5157, 4.1492, 2.7444, 1.3673, 986.515, 15.183, 595.073, 39.5511, 153.1829, 23.2596, 221.5245, 361.4795, 245.4247, 1.2298, 52, 174, 30.2119, 30.3072, 29.4509, 30.4979, 30.4025, 30.3072, 30.5933, 32.2228, 30.7843, 44.0633, 37.3013
1/11/2008 13:42:56, .6311, .8154, 8.2703, 6.956, 5.4946, 4.1335, 2.7321, 1.3625, 923.9437, 15.171, 690.1087, 39.5511, 43.0042, 64.757, 228.8295, 289.0032, 253.2889, 1.2298, 51, 175, 30.2119, 30.3549, 29.261, 30.3072, 30.4025, 30.4025, 30.4502, 32.2228, 30.832, 44.1802, 37.3521
1/11/2008 13:43:26, .6311, .8154, 8.38, 7.0457, 5.579, 4.1931, 2.7738, 1.3866, 1140.2615, 15.1949, 542.2754, 42.5182, 43.0042, 466.886, 225.9075, 279.9436, 552.129, 1.2298, 53, 180, 30.2596, 30.4025, 29.0238, 30.1643, 30.4502, 30.5456, 30.3072, 32.2228, 30.8798, 44.415, 37.454
1/11/2008 13:43:56, .6311, .8154, 8.5569, 7.204, 5.6971, 4.2842, 2.8302, 1.4131, 1065.176, 15.183, 193.811, 55.3758, 43.9379, 684.253, 228.3425, 297.5594, 327.9989, 1.2298, 52, 164, 30.3072, 30.4025, 28.8342, 30.1167, 30.4979, 30.5456, 30.3072, 32.271, 30.8798, 44.533, 37.454
1/11/2008 13:44:26, .6311, .8154, 8.2581, 6.9507, 5.4946, 4.1335, 2.7297, 1.3649, 965.062, 15.183, 45.9776, 195.8198, 44.8717, 716.8581, 226.8815, 178.2754, 327.9989, 1.2298, 51, 172, 30.3549, 30.4025, 28.6446, 30.1167, 30.6888, 30.4979, 30.3072, 32.271, 30.9276, 44.5921, 37.5049
1/11/2008 13:44:56, .6311, .8154, 8.2946, 6.9824, 5.5199, 4.1523, 2.7444, 1.3721, 1109.8697, 15.1949, 46.9375, 541.9845, 65.4135, 549.8807, 214.7066, 124.9248, 501.0116, 1.2338, 53, 174, 30.3549, 30.4979, 28.4552, 30.1167, 30.8798, 30.4025, 30.4025, 32.271, 30.9276, 44.6513, 37.5559
1/11/2008 13:45:26, .6311, .8154, 8.4166, 7.0826, 5.6001, 4.212, 2.7787, 1.3866, 1058.025, 15.1949, 49.8174, 729.9024, 87.8227, 261.3753, 204.4797, 153.6133, 339.7953, 1.2338, 52, 200, 30.4025, 30.4979, 28.3132, 30.1167, 31.0232, 30.4025, 30.5456, 32.3192, 30.9754, 44.7106, 37.607
1/11/2008 13:45:56, .6311, .8154, 8.2642, 6.9507, 5.4904, 4.1272, 2.7223, 1.3552, 922.156, 15.183, 48.8575, 720.012, 113.0331, 27.2118, 206.9146, 261.8245, 257.221, 1.2338, 50, 167, 30.4502, 30.5456, 28.1712, 30.0691, 31.1189, 30.4502, 30.7365, 32.3674, 31.0232, 44.77, 37.6581
1/11/2008 13:46:26, .6342, .8185, 8.3983, 7.0668, 5.5874, 4.2025, 2.7763, 1.3914, 1158.139, 15.1949, 55.5772, 479.6748, 518.2667, 28.1998, 216.1676, 293.5329, 552.129, 1.2338, 51, 176, 30.4979, 30.5933, 28.0766, 30.1167, 31.0711, 30.4502, 30.8798, 32.3674, 31.0232, 44.8295, 37.6581
1/11/2008 13:46:56, .6342, .8185, 8.4288, 7.0879, 5.6001, 4.212, 2.7787, 1.3866, 959.6987, 15.183, 72.8564, 54.3867, 689.1371, 29.1878, 219.0896, 307.6256, 213.9679, 1.2338, 51, 176, 30.5456, 30.641, 28.0293, 30.2596, 31.0232, 30.4502, 31.0232, 32.3674, 31.0711, 44.9487, 37.7092
1/11/2008 13:47:26, .6342, .8185, 8.2946, 6.9718, 5.5115, 4.1429, 2.7321, 1.3625, 1074.1147, 15.1949, 296.5264, 37.573, 535.0736, 28.1998, 210.8106, 388.1549, 473.4869, 1.2338, 54, 178, 30.5933, 30.6888, 27.982, 30.4025, 30.9754, 30.4025, 31.0232, 32.4156, 31.1189, 44.9487, 37.7604
1/11/2008 13:47:56, .6342, .8154, 8.2764, 6.9613, 5.4988, 4.1335, 2.7297, 1.3649, 974.0007, 15.183, 536.5156, 38.5621, 159.719, 27.2118, 207.4016, 424.8963, 233.6284, 1.2338, 54, 184, 30.5933, 30.7365, 27.9347, 30.4502, 30.8798, 30.3549, 30.9754, 32.4156, 31.1189, 44.9487, 37.8116
1/11/2008 13:48:26, .6342, .8154, 8.1849, 6.8874, 5.444, 4.0927, 2.7027, 1.3528, 974.0007, 15.183, 655.5503, 38.5621, 43.9379, 129.9671, 216.6546, 334.8042, 363.3879, 1.2338, 52, 182, 30.6888, 30.832, 27.8401, 30.3072, 30.8798, 30.3072, 30.8798, 32.4639, 31.1667, 44.9487, 37.8628
1/11/2008 13:48:56, .6311, .8154, 8.3373, 7.0088, 5.5494, 4.168, 2.7567, 1.3794, 1150.988, 15.183, 598.9128, 38.5621, 43.9379, 432.3049, 224.4465, 254.2749, 575.7216, 1.2338, 55, 192, 30.6888, 30.832, 27.7929, 30.1167, 30.8798, 30.4502, 30.7365, 32.4639, 31.2146, 44.9487, 37.8628
1/11/2008 13:49:26, .6311, .8154, 8.5508, 7.1882, 5.6887, 4.2747, 2.8278, 1.4155, 1122.384, 15.1949, 305.166, 39.5511, 43.9379, 668.4445, 222.4985, 282.4602, 418.4374, 1.2338, 54, 197, 30.7843, 30.8798, 27.6511, 30.0691, 30.9276, 30.5456, 30.5933, 32.5121, 31.2146, 45.1283, 37.9141
1/11/2008 13:49:56, .6342, .8154, 8.2885, 6.9718, 5.5157, 4.1429, 2.7346, 1.3673, 991.8782, 15.183, 52.6973, 147.3567, 44.8717, 717.8461, 224.4465, 260.3146, 383.0484, 1.2338, 53, 184, 30.7843, 30.9276, 27.6038, 30.0215, 31.0232, 30.5933, 30.4979, 32.5604, 31.2625, 45.1883, 37.9655
1/11/2008 13:50:26, .6311, .8154, 8.3617, 7.0299, 5.5579, 4.1774, 2.7616, 1.3842, 1127.7472, 15.1949, 55.5772, 565.7215, 43.9379, 526.1679, 226.8815, 146.567, 497.0795, 1.2338, 52, 188, 30.832, 30.9754, 27.5565, 30.1167, 31.2146, 30.5456, 30.5456, 32.5604, 31.3104, 45.2485, 37.9655
1/11/2008 13:50:56, .6342, .8185, 8.3312, 7.0035, 5.5368, 4.1586, 2.7468, 1.3721, 972.213, 15.1949, 58.457, 752.6504, 53.2751, 178.3806, 220.5506, 135.4942, 202.1715, 1.2377, 55, 184, 30.8798, 31.0232, 27.5093, 30.1643, 31.3104, 30.5456, 30.7365, 32.6087, 31.3104, 45.2485, 38.0168
1/11/2008 13:51:26, .6311, .8154, 8.2032, 6.8979, 5.4524, 4.099, 2.7076, 1.3504, 943.609, 15.1949, 58.457, 737.8148, 127.9726, 36.104, 214.2196, 231.6261, 324.0668, 1.2338, 51, 191, 30.9276, 31.0711, 27.5093, 30.2596, 31.3583, 30.641, 30.8798, 32.6087, 31.3583, 45.1883, 38.0168
1/11/2008 13:51:56, .6342, .8154, 8.3983, 7.0563, 5.5832, 4.1963, 2.7763, 1.3914, 1179.592, 15.1949, 60.3769, 476.7077, 514.5318, 37.0921, 214.2196, 310.6454, 579.6537, 1.2338, 53, 157, 30.9754, 31.1189, 27.5093, 30.3549, 31.3583, 30.6888, 31.0711, 32.657, 31.3583, 45.2485, 38.0683
1/11/2008 13:52:26, .6311, .8154, 8.4105, 7.0615, 5.5832, 4.1931, 2.7714, 1.3842, 947.1845, 15.183, 61.3369, 38.5621, 704.0766, 38.0801, 217.6286, 304.1024, 213.9679, 1.2338, 52, 187, 31.0232, 31.2146, 27.5093, 30.4979, 31.3104, 30.6888, 31.2146, 32.657, 31.4062, 45.3691, 38.1197
1/11/2008 13:52:56, .6342, .8154, 8.3068, 6.9824, 5.5241, 4.1492, 2.7395, 1.3697, 1117.0207, 15.1949, 332.0448, 32.6278, 574.2898, 37.0921, 208.3756, 355.4398, 540.3327, 1.2377, 54, 169, 31.0711, 31.2625, 27.5093, 30.6888, 31.2146, 30.641, 31.2146, 32.7053, 31.4541, 45.4295, 38.1197
1/11/2008 13:53:26, .6311, .8154, 8.3434, 7.014, 5.5452, 4.1649, 2.7518, 1.3745, 1027.6332, 15.183, 572.994, 32.6278, 207.3386, 36.104, 198.1487, 398.7243, 308.3384, 1.2377, 52, 191, 31.1189, 31.3104, 27.462, 30.7365, 31.1667, 30.5933, 31.1667, 32.7536, 31.5021, 45.49, 38.1712
1/11/2008 13:53:56, .6311, .8154, 8.2154, 6.9085, 5.4608, 4.1052, 2.7101, 1.3552, 952.5477, 15.183, 707.388, 33.6169, 43.9379, 101.3142, 206.9146, 304.6057, 331.931, 1.2377, 54, 194, 31.1667, 31.3583, 27.3676, 30.6888, 31.1189, 30.641, 31.1189, 32.7536, 31.5021, 45.4295, 38.1712
1/11/2008 13:54:26, .6311, .8154, 8.3007, 6.9771, 5.5157, 4.1492, 2.7444, 1.3745, 1129.535, 15.183, 654.5903, 33.6169, 43.9379, 437.245, 217.6286, 181.2953, 552.129, 1.2338, 54, 162, 31.2146, 31.4062, 27.3203, 30.641, 31.1189, 30.7843, 31.0711, 32.802, 31.55, 45.4295, 38.2228
1/11/2008 13:54:56, .6311, .8154, 8.4227, 7.0826, 5.5959, 4.2057, 2.7812, 1.389, 1068.7515, 15.1949, 320.5253, 32.6278, 44.8717, 720.8102, 214.7066, 172.739, 343.7274, 1.2377, 54, 192, 31.2625, 31.4541, 27.2259, 30.641, 31.2146, 30.9754, 30.9754, 32.8504, 31.598, 45.49, 38.2744
1/11/2008 13:55:26, .6311, .8154, 8.1849, 6.8874, 5.444, 4.0927, 2.7027, 1.3504, 922.156, 15.183, 61.3369, 147.3567, 44.8717, 756.3794, 208.8626, 153.11, 296.5421, 1.2377, 51, 179, 31.3104, 31.5021, 27.1314, 30.6888, 31.3583, 31.0711, 30.9276, 32.8988, 31.598, 45.4295, 38.2744
1/11/2008 13:55:56, .6311, .8154, 8.2642, 6.9507, 5.4946, 4.1304, 2.7321, 1.3673, 1093.78, 15.1949, 65.1767, 606.2722, 43.0042, 448.1134, 212.7586, 129.4545, 402.7089, 1.2338, 52, 176, 31.3583, 31.598, 27.037, 30.6888, 31.55, 31.0711, 30.9276, 32.8988, 31.646, 45.4295, 38.326
1/11/2008 13:56:26, .6342, .8154, 8.252, 6.9349, 5.4777, 4.1209, 2.7199, 1.3577, 913.2172, 15.1949, 66.1367, 746.7161, 42.0705, 153.6798, 199.1227, 129.9578, 103.8689, 1.2338, 55, 168, 31.4062, 31.646, 26.9898, 30.7843, 31.598, 31.1189, 30.9754, 32.9472, 31.6939, 45.3691, 38.326
1/11/2008 13:56:56, .6311, .8154, 8.1483, 6.8557, 5.4187, 4.0738, 2.6929, 1.3432, 915.005, 15.183, 62.2969, 726.9353, 127.9726, 45.9844, 187.4348, 225.5864, 284.7458, 1.2338, 54, 174, 31.5021, 31.6939, 26.8954, 30.7365, 31.55, 31.1189, 31.1189, 32.9956, 31.742, 45.2485, 38.3777
1/11/2008 13:57:26, .6311, .8154, 8.2885, 6.9771, 5.5157, 4.1429, 2.7419, 1.3721, 1129.535, 15.1949, 62.2969, 466.8173, 515.4655, 45.9844, 180.6168, 292.5263, 516.74, 1.2338, 51, 163, 31.5021, 31.742, 26.801, 30.7365, 31.5021, 31.0711, 31.2625, 32.9956, 31.742, 45.3087, 38.3777
1/11/2008 13:57:56, .6342, .8154, 8.2764, 6.956, 5.4988, 4.1304, 2.7321, 1.3625, 891.7642, 15.183, 61.3369, 41.5292, 709.6789, 44.0083, 184.9998, 263.8378, 127.4615, 1.2338, 55, 180, 31.55, 31.79, 26.6594, 30.7843, 31.4541, 30.9276, 31.3104, 33.044, 31.79, 45.3691, 38.3777
1/11/2008 13:58:26, .6342, .8154, 8.1971, 6.8927, 5.4482, 4.099, 2.7101, 1.3552, 1045.5107, 15.183, 305.166, 29.6607, 608.8373, 45.9844, 177.6948, 303.0958, 457.7584, 1.2338, 51, 198, 31.598, 31.838, 26.4707, 30.9276, 31.3583, 30.8798, 31.3104, 33.0925, 31.838, 45.3087, 38.4294
1/11/2008 13:58:56, .6281, .8154, 8.2885, 6.9718, 5.5115, 4.1398, 2.7419, 1.3721, 1045.5107, 15.183, 620.9918, 30.6497, 296.0418, 43.0203, 175.7468, 287.4933, 335.8631, 1.2377, 52, 161, 31.646, 31.8861, 26.3292, 31.0232, 31.2625, 30.832, 31.2625, 33.0925, 31.838, 45.2485, 38.4294