Filename:
C:\AO-51Tlm\WOD\2009\Wd010600

Start Time
1/6/2009 23:21:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/6/2009 23:21:57, .7163, .221, 7.6909, 6.4441, 5.0558, 3.7819, 2.5506, 1.2901, 732.6545, 15.183, 30.6183, 725.9463, 27.131, 19.3075, 127.5341,-5.9353,-180.2424, 1.3125, 1366, 169, 32.271, 34.0171, 27.037, 28.5499, 30.4025, 29.4509, 29.2136, 32.4639, 30.4979, 43.8306, 37.5049
1/6/2009 23:22:27, .7163, .221, 7.7031, 6.46, 5.0643, 3.7913, 2.5604, 1.295, 813.1032, 15.171, 147.733, 30.6497, 656.457, 15.3554, 92.4703, 15.7069,-18.5375, 1.3204, 1366, 193, 32.271, 34.0171, 26.5651, 29.4035, 29.4035, 28.0293, 30.5456, 32.4639, 30.4979, 43.5992, 37.454
1/6/2009 23:22:57, .7131, 35.2682, 7.758, 6.5022, 5.1022, 3.8165, 2.5776, 1.307, 931.0947, 15.171, 618.112, 32.6278, 24.3299, 314.7291, 98.3143, 10.1705, 158.9184, 1.3243, 52, 174, 32.271, 34.0171, 25.9519, 30.3549, 28.1712, 29.4035, 29.4509, 32.4639, 30.4979, 43.7147, 37.454
1/6/2009 23:23:27, .7163, 35.2682, 7.7946, 6.5286, 5.1233, 3.8353, 2.5874, 1.3143, 968.6375, 15.183, 24.8585, 451.9816, 25.2636, 554.8208, 91.4963,-2.4122, 210.0358, 1.3243, 52, 178, 32.271, 34.0171, 25.3391, 29.2136, 29.7836, 30.0691, 28.3132, 32.4639, 30.4979, 43.7726, 37.454
1/6/2009 23:23:57, .7131, .221, 7.8251, 6.5497, 5.1444, 3.8478, 2.5972, 1.3191, 972.213, 15.183, 24.8585, 430.2227, 540.6759, 13.3793, 133.3781,-6.4386, 206.1036, 1.3204, 52, 187, 32.271, 34.066, 24.7736, 28.3605, 30.1167, 28.7868, 30.2119, 32.4639, 30.4979, 43.7726, 37.454
1/6/2009 23:24:27, .7131, 35.2682, 7.7763, 6.5127, 5.1149, 3.8227, 2.58, 1.3094, 886.401, 15.171, 644.0308, 32.6278, 251.2233, 11.4032, 97.3403,-5.432, 48.5109, 1.3204, 1366, 202, 32.271, 34.066, 24.4437, 30.3072, 28.7868, 28.3605, 29.9739, 32.4639, 30.4979, 43.8886, 37.454
1/6/2009 23:24:57, .7163, .221, 7.7214, 6.4705, 5.0769, 3.7976, 2.5629, 1.2974, 795.2257, 15.171, 85.3358, 33.6169, 24.3299, 704.0137, 96.8533, 28.2896,-109.25, 1.3204, 1367, 228, 32.271, 34.066, 23.9725, 29.8312, 28.6446, 30.1643, 28.5973, 32.5121, 30.4979, 43.9468, 37.403
1/6/2009 23:25:27, .7163, .221, 7.6666, 6.4283, 5.0432, 3.7694, 2.5432, 1.2877, 750.532, 15.183, 23.8986, 708.1435, 26.1973, 15.3554, 86.1394, 68.5543,-148.6902, 1.3204, 1366, 228, 32.271, 34.1149, 23.4542, 28.4552, 30.3549, 29.3085, 28.8816, 32.4639, 30.4979, 43.8306, 37.454
1/6/2009 23:25:57, .7163, 35.2682, 7.6483, 6.4125, 5.0263, 3.7599, 2.5383, 1.2853, 739.8055, 15.171, 76.6962, 31.6388, 679.7999, 10.4152, 114.8722,-8.4519,-140.8022, 1.3204, 1366, 194, 32.271, 34.1149, 22.9357, 29.0712, 29.4984, 27.9347, 30.2596, 32.5121, 30.4979, 43.5992, 37.403
1/6/2009 23:26:27, .7163, 35.2682, 7.7031, 6.4547, 5.06, 3.7882, 2.558, 1.2974, 889.9765, 15.171, 639.231, 33.6169, 23.3961, 262.3634, 100.2623,-.9022, 99.9368, 1.3204, 53, 172, 32.271, 34.1149, 22.5586, 30.1643, 28.1712, 29.261, 29.1187, 32.4639, 30.4979, 43.5415, 37.403
1/6/2009 23:26:57, .7163, 35.2682, 7.7702, 6.5127, 5.1065, 3.8227, 2.5825, 1.3094, 968.6375, 15.183, 21.9787, 438.135, 24.3299, 559.761, 89.0614, 9.1639, 213.9679, 1.3243, 52, 183, 32.271, 34.1149, 22.1813, 29.0238, 29.641, 29.7836, 27.982, 32.5121, 30.4979, 43.7147, 37.403
1/6/2009 23:27:27, .7163, 35.2682, 7.8251, 6.5497, 5.1444, 3.8478, 2.5972, 1.3191, 997.2415, 15.1949, 21.9787, 450.9926, 452.9064, 10.4152, 86.1394, 122.4082, 245.4247, 1.3204, 52, 195, 32.271, 34.1638, 21.7568, 28.0293, 29.8787, 28.4552, 29.8312, 32.5121, 30.4979, 43.7147, 37.403
1/6/2009 23:27:57, .7163, 35.2682, 7.7885, 6.5233, 5.1233, 3.8321, 2.5874, 1.3094, 920.3682, 15.171, 610.4323, 33.6169, 318.451, 8.4391, 102.2103,-7.9485, 103.8689, 1.3243, 53, 259, 32.3192, 34.1638, 21.3321, 29.6885, 28.5973, 27.8874, 29.5935, 32.5121, 30.4979, 43.8306, 37.3521
1/6/2009 23:28:27, .7163, 35.2682, 7.7275, 6.4758, 5.0811, 3.8008, 2.5653, 1.2998, 830.9807, 15.171, 140.0534, 33.6169, 23.3961, 694.1334, 97.8273, 15.7069,-50.0896, 1.3204, 1366, 149, 32.3192, 34.1638, 20.9072, 29.356, 28.2658, 29.8787, 28.1712, 32.4639, 30.4979, 43.8306, 37.3521
1/6/2009 23:28:57, .7163, .221, 7.6178, 6.3808, 5.0052, 3.7443, 2.5261, 1.2781, 709.4137, 15.171, 21.0187, 734.8476, 24.3299, 12.3913, 88.5744, 3.6275,-219.6826, 1.3204, 1366, 248, 32.3192, 34.2127, 20.5766, 28.0766, 29.9263, 28.9764, 28.5499, 32.4639, 30.4502, 43.6569, 37.3521
1/6/2009 23:29:27, .7163, .221, 7.6422, 6.4019, 5.0179, 3.7568, 2.5359, 1.2853, 797.0135, 15.171, 42.1378, 32.6278, 619.1082, 9.4272, 94.9053, 147.5736,-54.0337, 1.3164, 1366, 187, 32.3192, 34.2127, 20.1985, 28.5499, 28.929, 27.6511, 29.9263, 32.5121, 30.4502, 43.6569, 37.3013
1/6/2009 23:29:57, .7131, 35.2682, 7.6483, 6.4072, 5.0263, 3.7599, 2.5408, 1.2877, 843.495, 15.171, 663.2299, 33.6169, 22.4624, 174.4285, 99.2883, 15.2036, 28.7908, 1.3204, 1366, 272, 32.3192, 34.2127, 19.8203, 29.4984, 27.6983, 28.7868, 28.7394, 32.4639, 30.4502, 43.5992, 37.3013
1/6/2009 23:30:27, .7131, .221, 7.7336, 6.4758, 5.0811, 3.8008, 2.5678, 1.3046, 961.4865, 15.183, 21.0187, 402.5295, 23.3961, 584.4618, 90.5224, 13.1904, 206.1036, 1.3204, 52, 180, 32.3192, 34.2127, 19.4891, 28.4552, 28.9764, 29.4984, 27.5565, 32.5121, 30.4502, 43.6569, 37.2505
1/6/2009 23:30:57, .7163, .221, 7.7641, 6.5022, 5.1022, 3.8165, 2.58, 1.3094, 970.4252, 15.183, 21.0187, 489.5652, 490.2551, 9.4272, 87.6004, 18.2235, 210.0358, 1.3204, 52, 191, 32.3192, 34.2617, 19.1578, 27.6038, 29.2136, 28.1712, 29.4509, 32.4639, 30.4025, 43.5992, 37.3013
1/6/2009 23:31:27, .7163, 35.2682, 7.8373, 6.5602, 5.1529, 3.8541, 2.6021, 1.3215, 952.5477, 15.171, 573.9539, 33.6169, 290.4395, 8.4391, 98.3143, 92.2097, 151.0542, 1.3243, 52, 193, 32.3192, 34.2617, 18.8737, 29.2136, 28.0293, 27.6038, 29.261, 32.4639, 30.3549, 43.8306, 37.1997
1/6/2009 23:31:57, .7163, 35.2682, 7.8251, 6.5549, 5.1486, 3.851, 2.6021, 1.3191, 932.8825, 15.171, 229.3294, 34.6059, 22.4624, 642.7557, 99.7753, 77.6138, 115.6652, 1.3243, 53, 200, 32.3674, 34.3107, 18.5894, 28.8342, 27.6511, 29.5459, 27.8874, 32.4639, 30.3549, 43.8886, 37.1997
1/6/2009 23:32:27, .7163, .221, 7.6178, 6.3808, 5.0052, 3.7411, 2.5261, 1.2781, 705.8382, 15.171, 21.0187, 737.8148, 23.3961, 13.3793, 92.9573,-5.432,-235.4587, 1.3204, 1366, 190, 32.3192, 34.3107, 18.305, 27.6038, 29.3085, 28.7868, 28.0293, 32.4639, 30.3549, 43.7726, 37.1997
1/6/2009 23:32:57, .7163, .221, 7.5873, 6.3597, 4.9883, 3.7286, 2.5187, 1.2757, 754.1075, 15.171, 36.378, 32.6278, 659.2581, 9.4272, 95.8793, 74.0907,-109.25, 1.3164, 1366, 215, 32.3192, 34.3107, 18.0678, 28.2658, 28.4078, 27.4148, 29.5459, 32.4639, 30.3072, 43.4839, 37.149
1/6/2009 23:33:27, .7163, 35.2682, 7.63, 6.3914, 5.0136, 3.7505, 2.5334, 1.2853, 863.1602, 15.171, 645.9507, 34.6059, 22.4624, 165.5362, 99.2883, 61.508, 60.343, 1.3204, 1366, 182, 32.3674, 34.3107, 17.7831, 29.1661, 27.2259, 28.5025, 28.4078, 32.4639, 30.3072, 43.5415, 37.149
1/6/2009 23:33:57, .7163, .221, 7.7092, 6.4547, 5.0643, 3.7882, 2.5604, 1.2974, 965.062, 15.183, 21.0187, 296.702, 22.4624, 592.3661, 92.4703, 116.3685, 229.6963, 1.3243, 52, 192, 32.3674, 34.3107, 17.5932, 28.0766, 28.5025, 29.261, 27.1314, 32.4639, 30.3072, 43.7147, 37.0983
1/6/2009 23:34:27, .7163, 35.2682, 7.7275, 6.4705, 5.0769, 3.8008, 2.5678, 1.3022, 957.911, 15.183, 21.9787, 529.1269, 467.8459, 9.4272, 103.6713,-5.9353, 198.2394, 1.3204, 52, 186, 32.3674, 34.3597, 17.3082, 27.2259, 28.8342, 28.0293, 28.8816, 32.4639, 30.2596, 43.5992, 37.0983
1/6/2009 23:34:57, .7163, .221, 7.819, 6.5497, 5.1402, 3.8447, 2.5972, 1.3191, 963.2742, 15.183, 574.9139, 33.6169, 324.0533, 8.4391, 98.8013, 67.5477, 174.6468, 1.3243, 52, 191, 32.3674, 34.3597, 17.118, 29.0712, 27.6038, 27.3676, 28.8816, 32.4156, 30.2119, 43.5992, 37.0476
1/6/2009 23:35:27, .7163, 35.2682, 7.8495, 6.5761, 5.1613, 3.8635, 2.6119, 1.3263, 957.911, 15.183, 248.5285, 34.6059, 22.4624, 624.9711, 100.2623, 101.2693, 158.9184, 1.3243, 52, 198, 32.3674, 34.3597, 16.9278, 28.6446, 27.3203, 29.261, 27.5565, 32.4156, 30.2119, 43.7726, 37.0476
1/6/2009 23:35:57, .7163, 35.2682, 7.6909, 6.4441, 5.0558, 3.7788, 2.5506, 1.2926, 793.438, 15.183, 22.9386, 704.1873, 23.3961, 58.8288, 90.0354, 67.0443,-109.25, 1.3204, 1366, 203, 32.3674, 34.4087, 16.7375, 27.4148, 28.9764, 28.5499, 27.462, 32.4156, 30.2119, 43.7726, 36.997
1/6/2009 23:36:27, .7163, .221, 7.5629, 6.3333, 4.9672, 3.7129, 2.5065, 1.2709, 704.0505, 15.171, 21.0187, 32.6278, 693.8057, 9.4272, 95.3923, 2.1176,-227.5707, 1.3204, 1367, 164, 32.3674, 34.3597, 16.4995, 27.9347, 28.1712, 27.2259, 29.0712, 32.4156, 30.1643, 43.4265, 36.997
1/6/2009 23:36:57, .7163, 35.2682, 7.6056, 6.365, 4.9925, 3.7317, 2.5212, 1.2781, 838.1317, 15.171, 668.0297, 34.6059, 22.4624, 152.6918, 99.7753, 27.283, 24.8468, 1.3204, 1366, 173, 32.3674, 34.4087, 16.309, 29.1187, 26.9426, 28.2185, 27.982, 32.4156, 30.1643, 43.3118, 36.9464
1/6/2009 23:37:27, .7163, 35.2682, 7.6666, 6.4177, 5.0389, 3.7662, 2.5457, 1.2926, 947.1845, 15.183, 21.9787, 235.3814, 23.3961, 592.3661, 91.9833, 160.6596, 202.1715, 1.3204, 52, 196, 32.3674, 34.4087, 16.1661, 28.0293, 28.2185, 28.9764, 26.801, 32.4156, 30.1167, 43.4839, 36.8958
1/6/2009 23:37:57, .7163, 35.2682, 7.7092, 6.4547, 5.0685, 3.7882, 2.5604, 1.2998, 961.4865, 15.183, 23.8986, 568.6886, 417.4251, 10.4152, 90.0354, 8.6606, 210.0358, 1.3204, 52, 187, 32.3674, 34.4087, 15.9754, 27.0842, 28.6446, 27.7929, 28.3132, 32.4156, 30.1167, 43.4265, 36.8958
1/6/2009 23:38:27, .7163, .221, 7.7763, 6.5127, 5.1107, 3.8196, 2.5825, 1.3094, 977.5762, 15.183, 545.1552, 33.6169, 407.1542, 8.4391, 99.2883, 26.2764, 206.1036, 1.3204, 51, 184, 32.4156, 34.4087, 15.7846, 28.929, 27.462, 27.037, 28.4078, 32.4156, 30.0691, 43.4265, 36.8453
1/6/2009 23:38:57, .7163, 35.2682, 7.7885, 6.5233, 5.1233, 3.8321, 2.5874, 1.3118, 931.0947, 15.171, 281.1671, 33.6169, 22.4624, 649.6719, 100.2623, 16.2102, 123.5294, 1.3243, 52, 201, 32.3674, 34.4578, 15.6415, 28.6446, 27.1314, 29.0238, 27.1314, 32.3674, 30.0691, 43.4839, 36.7948
1/6/2009 23:39:27, .7163, .221, 7.7214, 6.4705, 5.0769, 3.7945, 2.5629, 1.2998, 845.2827, 15.183, 24.8585, 646.8229, 25.2636, 96.374, 88.5744, 138.5141,-18.5375, 1.3204, 1366, 176, 32.3674, 34.4578, 15.4983, 27.3676, 28.8816, 28.3605, 27.037, 32.3674, 30.0691, 43.5415, 36.7948
1/6/2009 23:39:57, .7131, .221, 7.5629, 6.3386, 4.9714, 3.7129, 2.5065, 1.2684, 705.8382, 15.171, 23.8986, 30.6497, 694.7394, 10.4152, 92.4703, 4.1308,-215.7386, 1.3204, 1366, 192, 32.4156, 34.4578, 15.355, 27.6983, 28.0766, 27.037, 28.6446, 32.3674, 30.0215, 43.3691, 36.7444
1/6/2009 23:40:27, .7163, 35.2682, 7.5568, 6.3333, 4.9672, 3.7097, 2.5065, 1.2709, 768.4095, 15.159, 696.8284, 34.6059, 22.4624, 76.6134, 101.2363, 7.1507,-85.5858, 1.3204, 1367, 173, 32.3674, 34.4578, 15.1639, 29.1187, 26.8482, 27.8874, 27.6511, 32.3674, 30.0215, 43.1403, 36.7444
1/6/2009 23:40:57, .7163, 35.2682, 7.6117, 6.3702, 4.9968, 3.7348, 2.5236, 1.2829, 891.7642, 15.171, 24.8585, 227.4691, 24.3299, 661.5283, 91.4963, 43.3889, 123.5294, 1.3204, 52, 193, 32.4156, 34.4578, 15.0683, 27.982, 28.0766, 28.8342, 26.4707, 32.3192, 29.9739, 43.0833, 36.694
1/6/2009 23:41:27, .7163, 35.2682, 7.7031, 6.4494, 5.06, 3.7819, 2.5555, 1.2974, 979.364, 15.183, 25.8185, 567.6995, 368.8718, 12.3913, 87.6004, 77.1105, 249.3568, 1.3204, 52, 173, 32.4156, 34.5069, 14.9248, 26.9898, 28.6446, 27.6511, 27.982, 32.3674, 29.9739, 43.1974, 36.6436
1/6/2009 23:41:57, .7163, .221, 7.7397, 6.4811, 5.0854, 3.8008, 2.5678, 1.3046, 988.3027, 15.171, 490.4377, 32.6278, 472.5145, 10.4152, 98.3143, 27.283, 241.4926, 1.3243, 52, 164, 32.4156, 34.5069, 14.8291, 28.7394, 27.462, 26.7538, 28.1712, 32.3674, 29.9263, 43.1974, 36.5932
1/6/2009 23:42:27, .7163, 35.2682, 7.7885, 6.5233, 5.1191, 3.8259, 2.5825, 1.3094, 954.3355, 15.171, 352.2039, 33.6169, 24.3299, 624.9711, 118.2812,-5.9353, 170.7147, 1.3243, 52, 200, 32.4156, 34.5069, 14.6855, 28.6446, 26.9426, 28.7868, 26.9426, 32.3192, 29.9263, 43.3118, 36.5932
1/6/2009 23:42:57, .7131, 35.2682, 7.758, 6.4969, 5.098, 3.8102, 2.5751, 1.3046, 895.3397, 15.183, 27.7384, 667.5928, 26.1973, 179.3687, 86.6264, 80.6337, 64.287, 1.3204, 1366, 184, 32.4156, 34.5069, 14.5898, 27.3676, 28.8816, 28.2185, 26.801, 32.3192, 29.9263, 43.2545, 36.5429
1/6/2009 23:43:27, .7163, 35.2682, 7.5995, 6.365, 4.9925, 3.7317, 2.5163, 1.2757, 739.8055, 15.171, 25.8185, 40.5402, 685.4022, 13.3793, 90.5224, 30.8062,-172.3543, 1.3164, 1366, 179, 32.4156, 34.5069, 14.494, 27.5565, 28.1239, 26.9426, 28.5025, 32.271, 29.9263, 43.1974, 36.4927
1/6/2009 23:43:57, .7163, 35.2682, 7.5507, 6.328, 4.9588, 3.7066, 2.5015, 1.2684, 738.0177, 15.171, 705.468, 33.6169, 24.3299, 13.3793, 99.7753, 26.7797,-160.5223, 1.3204, 1366, 204, 32.4156, 34.5069, 14.3982, 29.0712, 26.8954, 27.6038, 27.5565, 32.271, 29.8787, 43.0264, 36.4927
1/6/2009 23:44:27, .7163, .221, 7.5629, 6.3333, 4.9672, 3.7129, 2.5065, 1.2733, 820.2542, 15.171, 27.7384, 161.2033, 26.1973, 703.0256, 108.5412,-3.9221, 16.9588, 1.3164, 1366, 179, 32.4156, 34.5069, 14.3023, 28.0293, 27.8874, 28.7394, 26.3292, 32.271, 29.8787, 42.9128, 36.4424
1/6/2009 23:44:57, .7163, 35.2682, 7.6483, 6.4019, 5.0221, 3.7537, 2.5359, 1.2901, 957.911, 15.183, 28.6984, 611.2174, 322.1859, 17.3314, 85.1654, 55.9716, 233.6284, 1.3204, 52, 177, 32.4156, 34.5069, 14.2544, 26.8954, 28.7394, 27.5093, 27.8874, 32.271, 29.8312, 42.9128, 36.4424
1/6/2009 23:45:27, .7163, 35.2682, 7.7092, 6.4494, 5.0643, 3.7819, 2.558, 1.2998, 990.0905, 15.171, 444.3597, 32.6278, 516.3993, 13.3793, 96.8533, 31.3095, 261.1531, 1.3204, 52, 160, 32.4156, 34.5069, 14.2064, 28.5973, 27.5093, 26.6122, 28.1712, 32.271, 29.8312, 42.9128, 36.3922
1/6/2009 23:45:57, .7163, 35.2682, 7.7946, 6.5286, 5.1233, 3.829, 2.5849, 1.3118, 981.1517, 15.183, 416.521, 32.6278, 24.3299, 591.378, 104.1583,-7.4452, 217.9, 1.3243, 52, 178, 32.4156, 34.5069, 14.1105, 28.6446, 26.801, 28.5499, 26.9426, 32.271, 29.8312, 43.1403, 36.3922
1/6/2009 23:46:27, .7163, 35.2682, 7.758, 6.4969, 5.0938, 3.8102, 2.5727, 1.3022, 925.7315, 15.183, 30.6183, 668.5818, 27.131, 292.9924, 88.5744,-4.4254, 131.3936, 1.3204, 52, 174, 32.4156, 34.5069, 14.1585, 27.3203, 28.7868, 28.1239, 26.6594, 32.271, 29.8312, 43.0833, 36.342
1/6/2009 23:46:57, .7163, 35.2682, 7.6239, 6.3861, 5.0094, 3.7443, 2.5236, 1.2805, 784.4992, 15.171, 27.7384, 98.8936, 689.1371, 17.3314, 88.0874, 7.654,-105.306, 1.3204, 1366, 184, 32.4156, 34.5069, 14.1105, 27.3676, 28.1712, 26.8482, 28.5973, 32.2228, 29.8312, 42.9695, 36.2919
1/6/2009 23:47:27, .7163, 35.2682, 7.5629, 6.3386, 4.9714, 3.7129, 2.5065, 1.2709, 770.1972, 15.171, 704.5081, 32.6278, 25.2636, 16.3434, 96.3663, 59.998,-109.25, 1.3204, 1367, 184, 32.4156, 34.5069, 14.0145, 29.0238, 26.8482, 27.462, 27.6038, 32.2228, 29.7836, 42.8561, 36.2418
1/6/2009 23:47:57, .7163, .221, 7.5385, 6.3069, 4.9503, 3.7003, 2.4966, 1.2684, 779.136, 15.171, 30.6183, 89.0032, 27.131, 718.8342, 121.6902,-4.4254,-46.1456, 1.3164, 1366, 174, 32.4156, 34.5069, 13.9665, 27.982, 27.6983, 28.692, 26.3764, 32.2228, 29.7836, 42.7994, 36.2418
1/6/2009 23:48:27, .7163, 35.2682, 7.5751, 6.3439, 4.9799, 3.7191, 2.5138, 1.2757, 877.4622, 15.183, 31.5782, 683.4175, 229.7478, 23.2596, 84.1914,-3.9221, 115.6652, 1.3204, 52, 187, 32.4156, 34.4578, 14.0625, 26.801, 28.7394, 27.462, 27.8401, 32.1747, 29.736, 42.6865, 36.1917
1/6/2009 23:48:57, .7163, .221, 7.6605, 6.4125, 5.0305, 3.7599, 2.5408, 1.2901, 968.6375, 15.171, 407.8814, 30.6497, 566.82, 17.3314, 96.3663,-6.9419, 241.4926, 1.3204, 52, 180, 32.4156, 34.4578, 14.0145, 28.3605, 27.5093, 26.4707, 28.4078, 32.1747, 29.736, 42.6301, 36.1917
1/6/2009 23:49:27, .7163, 35.2682, 7.8068, 6.5391, 5.1318, 3.8353, 2.5899, 1.3143, 1016.9067, 15.183, 474.1184, 31.6388, 26.1973, 542.9645, 96.3663, 17.7202, 280.8137, 1.3243, 52, 174, 32.4156, 34.4578, 13.9665, 28.5973, 26.6594, 28.4552, 27.0842, 32.1747, 29.736, 42.8561, 36.1417
1/6/2009 23:49:57, .7163, 35.2682, 7.8373, 6.5655, 5.1486, 3.851, 2.6021, 1.3191, 990.0905, 15.183, 36.378, 631.9873, 28.9985, 349.3102, 135.3261,-2.4122, 233.6284, 1.3243, 52, 186, 32.4156, 34.4578, 13.9185, 27.3203, 28.6446, 28.1239, 26.6594, 32.1747, 29.736, 42.9695, 36.1417
1/6/2009 23:50:27, .7163, 35.2682, 7.7092, 6.46, 5.0643, 3.7851, 2.5531, 1.295, 881.0377, 15.183, 33.4981, 220.5458, 664.8604, 23.2596, 111.4632,-8.4519, 60.343, 1.3204, 1366, 162, 32.4156, 34.4578, 14.1105, 27.0842, 28.1712, 26.801, 28.7394, 32.1747, 29.6885, 42.8561, 36.1417
1/6/2009 23:50:57, .7163, 35.2682, 7.5751, 6.3439, 4.9757, 3.7191, 2.5065, 1.2709, 748.7442, 15.159, 722.7473, 29.6607, 30.8659, 20.2955, 93.9313, 11.6805,-144.7462, 1.3164, 1366, 219, 32.4156, 34.4578, 14.1585, 28.8816, 26.8482, 27.1786, 27.8874, 32.1265, 29.6885, 42.6865, 36.0917
1/6/2009 23:51:27, .7163, .221, 7.5263, 6.3016, 4.9461, 3.694, 2.4942, 1.2636, 732.6545, 15.171, 34.4581, 26.6936, 29.9322, 745.511, 103.1843,-3.9221,-140.8022, 1.3164, 1367, 180, 32.4156, 34.4087, 14.1585, 27.9347, 27.462, 28.6446, 26.5651, 32.1265, 29.6885, 42.6865, 36.0917
1/6/2009 23:51:57, .7163, .221, 7.5507, 6.3228, 4.9588, 3.7066, 2.5015, 1.2684, 847.0705, 15.183, 37.338, 702.2093, 149.4481, 28.1998, 120.2292,-5.432, 68.2311, 1.3125, 1366, 177, 32.4156, 34.4087, 14.2544, 26.7066, 28.6446, 27.4148, 27.7929, 32.1265, 29.6885, 42.6301, 36.0417
1/6/2009 23:52:27, .7163, .221, 7.6239, 6.3808, 5.0052, 3.7411, 2.5261, 1.2853, 961.4865, 15.183, 298.4463, 27.6826, 618.1745, 23.2596, 168.9289,-9.4585, 253.2889, 1.3164, 52, 248, 32.3674, 34.4087, 14.494, 28.0766, 27.462, 26.3292, 28.6446, 32.1265, 29.6885, 42.6301, 36.0417
1/6/2009 23:52:57, .7163, .221, 7.7275, 6.4705, 5.0811, 3.7945, 2.5653, 1.3022, 1018.6945, 15.183, 546.1152, 27.6826, 28.0647, 479.7304, 91.4963, 14.197, 312.2705, 1.3204, 52, 178, 32.3674, 34.3597, 14.7813, 28.5499, 26.5651, 28.2185, 27.2731, 32.1265, 29.641, 42.7429, 35.9918
1/6/2009 23:53:27, .7163, .221, 7.8312, 6.5655, 5.1486, 3.8478, 2.5997, 1.3191, 1029.421, 15.183, 39.2579, 581.5461, 29.9322, 427.3647, 134.3521,-.3989, 308.3384, 1.3204, 52, 182, 32.3674, 34.4087, 14.7334, 27.2731, 28.4552, 28.1239, 26.6594, 32.0784, 29.641, 42.7994, 35.9918
1/6/2009 23:53:57, .7131, 35.2682, 7.8251, 6.5549, 5.1402, 3.8447, 2.5972, 1.3191, 977.5762, 15.183, 38.2979, 305.6034, 619.1082, 29.1878, 152.371,-5.9353, 221.8321, 1.3204, 52, 176, 32.3674, 34.3597, 14.9248, 26.9426, 28.1239, 26.7538, 28.7868, 32.0784, 29.641, 42.8561, 35.9918
1/6/2009 23:54:27, .7163, 35.2682, 7.7519, 6.4969, 5.0938, 3.807, 2.5727, 1.3046, 891.7642, 15.171, 693.9486, 24.7155, 141.9783, 26.2237, 183.0518,-7.9485, 68.2311, 1.3125, 1367, 195, 32.3674, 34.3597, 15.4028, 28.8342, 26.801, 26.801, 28.0293, 32.0784, 29.5935, 42.9695, 35.9418
1/6/2009 23:54:57, .7131, 35.2682, 7.569, 6.3386, 4.9757, 3.716, 2.504, 1.2709, 750.532, 15.171, 36.378, 19.7703, 30.8659, 761.3195, 79.3214,-.9022,-121.0821, 1.3125, 1366, 177, 32.3674, 34.3107, 15.7846, 27.9347, 27.2259, 28.5973, 26.7066, 32.0303, 29.5935, 42.7994, 35.9418
1/6/2009 23:55:27, .7163, 35.2682, 7.5446, 6.3175, 4.9588, 3.7034, 2.4991, 1.266, 816.6787, 15.183, 41.1778, 707.1545, 80.3529, 35.116, 127.5341,-.3989, 24.8468, 1.3046, 1366, 192, 32.3192, 34.3107, 15.7846, 26.7066, 28.6446, 27.4148, 27.6983, 32.0303, 29.5935, 42.6301, 35.9418
1/6/2009 23:55:57, .7163, 35.2682, 7.5934, 6.3544, 4.9883, 3.7254, 2.5163, 1.2757, 923.9437, 15.171, 183.2514, 20.7593, 637.7826, 31.1639, 219.5766,-7.4452, 202.1715, 1.3125, 52, 175, 32.3192, 34.2617, 16.0708, 27.982, 27.462, 26.2349, 28.692, 32.0303, 29.5935, 42.6301, 35.892
1/6/2009 23:56:27, .7163, .221, 7.7336, 6.4758, 5.0811, 3.7945, 2.5604, 1.2998, 1025.8455, 15.183, 623.8717, 20.7593, 30.8659, 344.37, 191.8177,-3.4188, 343.7274, 1.3164, 51, 188, 32.3192, 34.2617, 16.7851, 28.6446, 26.4235, 27.7929, 27.3203, 32.0303, 29.5459, 42.8561, 35.892
1/6/2009 23:56:57, .7163, .221, 7.7519, 6.4916, 5.098, 3.807, 2.5702, 1.3046, 1041.9352, 15.183, 38.2979, 459.894, 29.9322, 568.6533, 92.9573, 7.1507, 351.5916, 1.3125, 52, 194, 32.271, 34.2617, 17.2606, 27.4148, 28.2658, 28.0766, 26.5179, 31.9822, 29.5459, 42.7994, 35.892
1/6/2009 23:57:27, .7163, .221, 7.8861, 6.6024, 5.174, 3.8698, 2.6193, 1.3263, 1029.421, 15.183, 40.2178, 374.8364, 588.2955, 38.0801, 120.7162, 3.1242, 292.61, 1.3125, 52, 204, 32.271, 34.2617, 17.4032, 26.9426, 28.2185, 26.7066, 28.5973, 31.9822, 29.5459, 42.9128, 35.892
1/6/2009 23:57:57, .7163, .221, 7.8922, 6.613, 5.1824, 3.8761, 2.6266, 1.3335, 1013.3312, 15.171, 610.4323, 15.8141, 254.9582, 33.1399, 256.5883,-4.4254, 265.0852, 1.3164, 52, 186, 32.271, 34.2127, 17.6882, 28.929, 26.9426, 26.6122, 28.0293, 31.9822, 29.4984, 43.0264, 35.892
1/6/2009 23:58:27, .7163, .221, 7.8312, 6.5602, 5.1444, 3.8478, 2.6021, 1.3215, 965.062, 15.171, 173.6519, 8.8908, 30.8659, 688.2052, 221.5245, 5.1375, 186.4431, 1.3125, 52, 185, 32.2228, 34.2127, 18.5894, 28.1712, 26.9426, 28.3605, 26.6594, 31.9341, 29.4984, 43.1403, 35.8421
1/6/2009 23:58:57, .7163, .221, 7.7031, 6.4547, 5.0643, 3.7851, 2.5531, 1.2974, 856.0092, 15.183, 32.5382, 684.4065, 24.3299, 70.6852, 153.832, 9.6672,-2.7614, 1.3086, 1366, 183, 32.2228, 34.2127, 19.2525, 26.9426, 28.7394, 27.3676, 27.1786, 31.9341, 29.4984, 43.0833, 35.892
1/6/2009 23:59:27, .7163, 35.2682, 7.5873, 6.3544, 4.9883, 3.7286, 2.5114, 1.2733, 809.5277, 15.171, 70.9365, 5.9237, 699.408, 38.0801, 118.2812, 5.1375,-6.7054, 1.3086, 1366, 213, 32.2228, 34.1638, 19.6784, 27.8401, 27.6983, 26.1877, 28.5973, 31.9341, 29.4984, 42.7994, 35.8421
1/6/2009 23:59:57, .7163, .221, 7.6544, 6.4072, 5.0305, 3.7599, 2.5359, 1.2877, 945.3967, 15.171, 634.4312, 7.9018, 30.8659, 164.5482, 260.9713, 4.1308, 221.8321, 1.3125, 52, 229, 32.1747, 34.1149, 19.9149, 28.929, 26.6594, 27.6983, 27.3676, 31.9341, 29.4509, 42.9128, 35.8421
1/7/2009 0:00:27, .7163, .221, 7.7641, 6.5022, 5.1022, 3.8133, 2.5727, 1.307, 1029.421, 15.1949, 29.6583, 232.4143, 26.1973, 603.2344, 248.7964, 12.1838, 316.2026, 1.3125, 51, 198, 32.1747, 34.1149, 20.8127, 27.6511, 27.9347, 28.1712, 26.3764, 31.8861, 29.4509, 42.9695, 35.8421
1/7/2009 0:00:57, .7163, .221, 7.7336, 6.4758, 5.0854, 3.8008, 2.5629, 1.3022, 1020.4822, 15.183, 28.6984, 535.0612, 287.6383, 37.0921, 238.5694, 7.654, 320.1347, 1.3125, 51, 197, 32.1265, 34.1149, 21.7568, 26.8482, 28.3605, 26.801, 28.3132, 31.8861, 29.4509, 43.0264, 35.8421
1/7/2009 0:01:27, .7163, .221, 7.9288, 6.6394, 5.2077, 3.8981, 2.6365, 1.3384, 1075.9025, 15.183, 525.9561, 1.9675, 475.3157, 36.104, 133.8651, 6.6474, 351.5916, 1.3125, 52, 217, 32.1265, 34.066, 22.4643, 28.5499, 27.1786, 26.4235, 28.2658, 31.8861, 29.4509, 43.1403, 35.8421
1/7/2009 0:01:57, .7131, 35.2682, 8.0019, 6.7027, 5.2499, 3.9295, 2.6683, 1.3552, 1086.629, 15.183, 364.6833,-.0106, 27.131, 577.5456, 230.7775, 11.6805, 347.6595, 1.3164, 51, 190, 32.1265, 34.066, 22.6529, 28.3605, 26.8954, 28.692, 26.9898, 31.8861, 29.4035, 43.1974, 35.8421
1/7/2009 0:02:27, .7163, 35.2682, 7.8861, 6.6024, 5.1697, 3.8698, 2.6217, 1.3335, 988.3027, 15.183, 21.0187, 580.5571, 21.5287, 209.9977, 236.1345, 13.6937, 186.4431, 1.3125, 52, 173, 32.1265, 34.066, 23.3128, 27.0842, 28.5973, 27.9347, 27.1314, 31.838, 29.4035, 43.2545, 35.8421
1/7/2009 0:02:57, .7131, .221, 7.8617, 6.5866, 5.1613, 3.8635, 2.6144, 1.3263, 981.1517, 15.183, 30.6183, 190.8745, 505.1946, 36.104, 311.619, 7.654, 190.3752, 1.3125, 52, 172, 32.0784, 34.0171, 24.161, 27.2259, 27.7456, 26.7538, 28.9764, 31.838, 29.4035, 43.1974, 35.8421
1/7/2009 0:03:27, .7163, .221, 7.7641, 6.5022, 5.098, 3.8133, 2.5776, 1.3094, 888.1887, 15.171, 688.1888,-.9996, 75.6844, 33.1399, 192.7917, 5.6408, 40.6229, 1.3125, 1366, 186, 32.0784, 33.9682, 25.1977, 28.5973, 26.6594, 27.2731, 27.982, 31.838, 29.4035, 43.1974, 35.8421