Filename:
C:\AO-51Tlm\WOD\2008\Wd100500

Start Time
10/5/2008 0:03:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/5/2008 0:03:53, .7131, .7037, 7.8617, 6.613, 5.1993, 3.9295, 2.6168, 1.3335, 941.8212, 15.183, 14.299, 606.2722, 33.667, 364.1307, 115.3592, 152.6067, 272.9494, 1.2023, 51, 193, 26.8482, 26.6594, 19.9149, 25.9519, 26.8954, 26.6594, 25.669, 30.2596, 27.6983, 40.8628, 34.556
10/5/2008 0:04:23, .7131, .7009, 7.6848, 6.4547, 5.0769, 3.8353, 2.5555, 1.3046, 884.6132, 15.171, 234.1292, 48.4525, 597.6327, 5.475, 129.4821, 185.3217, 233.6284, 1.2023, 52, 213, 26.8482, 26.6594, 19.4891, 26.1405, 26.5179, 25.5276, 26.7538, 30.2596, 27.6983, 40.7546, 34.556
10/5/2008 0:04:53, .7098, .7009, 7.758, 6.5286, 5.1318, 3.8761, 2.58, 1.3143, 755.8952, 15.159, 22.9386, 49.4415, 32.7333, 672.3966, 129.9691, 192.368,-42.2016, 1.2062, 1366, 200, 26.8482, 26.6594, 19.0631, 26.3292, 25.9991, 26.6594, 25.669, 30.2596, 27.6983, 40.9713, 34.556
10/5/2008 0:05:23, .7131, .7037, 7.8007, 6.5549, 5.1571, 3.8949, 2.5972, 1.3239, 934.6702, 15.171, 14.299, 477.6967, 516.3993, 6.4631, 119.2552, 121.4016, 272.9494, 1.2062, 55, 179, 26.8954, 26.7066, 18.6368, 25.3862, 26.801, 25.8576, 26.5651, 30.2596, 27.6983, 40.8628, 34.556
10/5/2008 0:05:53, .7131, .7037, 7.63, 6.4072, 5.0432, 3.807, 2.5359, 1.2926, 811.3155, 15.159, 649.7905, 48.4525, 32.7333, 188.261, 138.2481, 98.7528, 127.4615, 1.2062, 55, 230, 26.8954, 26.7066, 18.2101, 26.5179, 25.7162, 26.0462, 26.282, 30.2596, 27.6983, 40.6466, 34.556
10/5/2008 0:06:23, .7131, .7009, 7.7458, 6.5127, 5.1191, 3.8698, 2.5751, 1.3094, 771.985, 15.183, 13.3391, 724.9572, 33.667, 100.3261, 115.3592, 122.4082,-22.4815, 1.2102, 1366, 183, 26.8954, 26.7066, 17.878, 25.6219, 26.9426, 26.3292, 25.7633, 30.2119, 27.6983, 40.8628, 34.5069
10/5/2008 0:06:53, .7131, .7009, 7.8068, 6.5602, 5.1655, 3.8981, 2.5997, 1.3239, 957.911, 15.171, 476.9983, 48.4525, 451.9727, 6.4631, 130.4561, 154.1166, 312.2705, 1.2062, 54, 171, 26.8954, 26.7066, 17.4982, 26.282, 26.2349, 25.3862, 26.6122, 30.2119, 27.6983, 40.8087, 34.5069
10/5/2008 0:07:23, .7131, .7009, 7.6666, 6.4441, 5.0685, 3.8259, 2.5506, 1.2998, 813.1032, 15.171, 10.4592, 140.4334, 32.7333, 649.6719, 122.1772, 204.9507, 127.4615, 1.2062, 51, 213, 26.8954, 26.7538, 17.1656, 26.0934, 26.1877, 26.6122, 25.4334, 30.2119, 27.6511, 40.8087, 34.5069
10/5/2008 0:07:53, .7131, .7009, 7.8312, 6.5866, 5.1824, 3.9138, 2.607, 1.3287, 848.8582, 15.171, 15.259, 225.491, 636.8489, 6.4631, 118.7682, 160.6596, 103.8689, 1.2062, 54, 197, 26.9426, 26.801, 16.8327, 25.4805, 26.5651, 25.5748, 26.7066, 30.2119, 27.6511, 40.917, 34.5069
10/5/2008 0:08:23, .7098, .7009, 7.7397, 6.5022, 5.1191, 3.8635, 2.5776, 1.3143, 941.8212, 15.171, 526.916, 48.4525, 33.667, 442.1852, 142.144, 96.7395, 304.4063, 1.2062, 52, 193, 26.9426, 26.801, 16.5472, 26.4235, 25.5748, 26.282, 26.0462, 30.2119, 27.6511, 40.7546, 34.4578
10/5/2008 0:08:53, .7131, .7009, 7.5995, 6.3861, 5.0221, 3.7945, 2.5261, 1.2877, 689.7485, 15.171, 17.1789, 740.7819, 44.8717, 10.4152, 116.3332, 113.852,-73.7538, 1.2062, 1366, 185, 26.9898, 26.801, 16.2614, 25.3862, 26.9426, 26.1405, 25.9991, 30.2119, 27.6511, 40.6466, 34.4578
10/5/2008 0:09:23, .7131, .7009, 7.8251, 6.5761, 5.1782, 3.9106, 2.6046, 1.3263, 866.7357, 15.171, 627.7115, 47.4635, 236.2839, 7.4511, 132.4041, 136.5009, 143.19, 1.2062, 55, 176, 26.9898, 26.8482, 16.0231, 26.4707, 26.0462, 25.5276, 26.4707, 30.2119, 27.6511, 40.8087, 34.4578
10/5/2008 0:09:53, .7131, .7037, 7.7763, 6.5338, 5.1444, 3.8824, 2.5899, 1.3215, 959.6987, 15.171, 15.259, 408.4638, 33.667, 558.773, 119.2552, 176.7655, 339.7953, 1.2062, 54, 222, 26.9898, 26.8482, 15.7369, 25.9519, 26.4235, 26.4707, 25.3862, 30.2119, 27.6511, 40.8087, 34.4087
10/5/2008 0:10:23, .7098, .7009, 7.6483, 6.4283, 5.0558, 3.8196, 2.5432, 1.295, 716.5647, 15.171, 17.1789, 46.4744, 681.6673, 9.4272, 122.6642, 161.6663,-69.8098, 1.2102, 1366, 219, 26.9898, 26.8954, 15.4983, 25.669, 26.4707, 25.3862, 26.7538, 30.2119, 27.6511, 40.7546, 34.4087
10/5/2008 0:10:53, .7131, .7037, 7.8556, 6.6077, 5.195, 3.9263, 2.6168, 1.3335, 916.7927, 15.171, 335.8846, 48.4525, 34.6008, 619.0429, 164.0589, 101.7726, 229.6963, 1.2062, 55, 188, 27.037, 26.8954, 15.2595, 26.3292, 25.669, 26.4707, 25.8576, 30.1643, 27.6038, 40.8087, 34.3597
10/5/2008 0:11:23, .7131, .7037, 7.6544, 6.423, 5.0558, 3.8196, 2.5482, 1.2974, 886.401, 15.183, 21.9787, 653.7462, 328.7219, 11.4032, 120.2292, 105.7991, 265.0852, 1.2062, 52, 233, 27.037, 26.9426, 15.0683, 25.2448, 26.801, 25.9048, 26.3292, 30.1643, 27.6511, 40.5927, 34.3597
10/5/2008 0:11:53, .7131, .7009, 7.6605, 6.4389, 5.0643, 3.8227, 2.5457, 1.2974, 727.2912, 15.159, 682.4291, 48.4525, 35.5345, 11.4032, 130.4561, 156.6332,-46.1456, 1.2062, 1366, 186, 27.037, 26.9426, 14.877, 26.5179, 25.8105, 25.7162, 26.3292, 30.1643, 27.6511, 40.6466, 34.3107
10/5/2008 0:12:23, .7131, .7037, 7.9105, 6.6552, 5.2372, 3.9546, 2.6365, 1.3456, 959.6987, 15.183, 21.0187, 600.3379, 35.5345, 399.6998, 118.2812, 144.0505, 304.4063, 1.2023, 52, 180, 27.0842, 26.9898, 14.6855, 25.7162, 26.6122, 26.3292, 25.4334, 30.1643, 27.6511, 40.8087, 34.3107
10/5/2008 0:12:53, .7131, .7037, 7.6361, 6.4125, 5.0432, 3.8102, 2.5383, 1.295, 839.9195, 15.171, 207.2504, 47.4635, 651.7884, 10.4152, 131.9171, 120.395, 170.7147, 1.2062, 51, 191, 27.0842, 26.9898, 14.494, 25.9048, 26.3292, 25.1977, 26.6594, 30.1643, 27.6511, 40.5927, 34.3107
10/5/2008 0:13:23, .7131, .7009, 7.7275, 6.5022, 5.1149, 3.8604, 2.5727, 1.3094, 750.532, 15.171, 84.3759, 48.4525, 37.4019, 714.882, 166.0069, 101.7726,-46.1456, 1.2062, 1366, 187, 27.0842, 27.037, 14.2544, 26.1405, 25.8576, 26.6122, 25.5748, 30.1643, 27.6038, 40.7006, 34.3107
10/5/2008 0:13:53, .7131, .7009, 7.7641, 6.5286, 5.136, 3.8761, 2.5849, 1.3191, 943.609, 15.183, 27.7384, 502.4228, 524.8027, 15.3554, 129.4821, 102.7792, 312.2705, 1.2023, 54, 205, 27.1314, 27.037, 14.1585, 25.2448, 26.7066, 25.7633, 26.4707, 30.1643, 27.6038, 40.5927, 34.2617
10/5/2008 0:14:23, .7131, .7009, 7.63, 6.4125, 5.0432, 3.807, 2.5408, 1.295, 829.193, 15.159, 661.31, 48.4525, 36.4682, 153.6798, 131.9171, 155.1232, 166.7826, 1.2062, 52, 192, 27.1314, 27.037, 14.0145, 26.4707, 25.5748, 25.9519, 26.0934, 30.1167, 27.6038, 40.485, 34.2617
10/5/2008 0:14:53, .7131, .7009, 7.8373, 6.5866, 5.1824, 3.92, 2.6095, 1.3287, 845.2827, 15.183, 28.6984, 715.0668, 39.2694, 181.3447, 116.8202, 132.9777, 111.7331, 1.2062, 55, 195, 27.1314, 27.0842, 13.8705, 25.5276, 26.801, 26.1877, 25.5748, 30.1167, 27.6038, 40.7546, 34.2127
10/5/2008 0:15:23, .7131, .7037, 7.7275, 6.4916, 5.1107, 3.8573, 2.5727, 1.3143, 947.1845, 15.171, 458.7591, 47.4635, 538.8085, 13.3793, 165.0329, 101.2693, 335.8631, 1.2062, 51, 221, 27.1314, 27.0842, 13.7264, 26.1405, 26.1405, 25.1506, 26.5179, 30.1167, 27.6038, 40.5388, 34.2127
10/5/2008 0:15:53, .7131, .7009, 7.6056, 6.3914, 5.0221, 3.7945, 2.5285, 1.2877, 720.1402, 15.171, 29.6583, 78.1238, 39.2694, 724.7623, 157.2409, 109.8255, 1.1827, 1.2062, 1367, 207, 27.1786, 27.0842, 13.6303, 25.9991, 26.0934, 26.5651, 25.3391, 30.1167, 27.6038, 40.5388, 34.2127
10/5/2008 0:16:23, .7131, .7009, 7.819, 6.5761, 5.174, 3.9075, 2.5997, 1.3263, 873.8867, 15.171, 32.5382, 278.8993, 658.3244, 19.3075, 124.1251, 110.8321, 170.7147, 1.2062, 51, 190, 27.1786, 27.1314, 13.6303, 25.3862, 26.5651, 25.5276, 26.6122, 30.1167, 27.6038, 40.5927, 34.1638
10/5/2008 0:16:53, .7098, .7009, 7.7336, 6.4969, 5.1149, 3.8635, 2.5751, 1.3143, 961.4865, 15.171, 589.3133, 47.4635, 38.3356, 392.7836, 131.9171, 128.4479, 363.3879, 1.2062, 51, 179, 27.2259, 27.1314, 13.4861, 26.3764, 25.5276, 26.1405, 25.9048, 30.1167, 27.6038, 40.5388, 34.1638
10/5/2008 0:17:23, .7131, .7037, 7.6422, 6.423, 5.0516, 3.8133, 2.5383, 1.2926, 711.2015, 15.171, 36.378, 760.5627, 41.1368, 24.2477, 115.3592, 117.3751,-57.9777, 1.2062, 1366, 186, 27.2259, 27.1786, 13.3899, 25.3391, 26.8482, 26.0934, 25.7633, 30.1167, 27.6038, 40.5388, 34.1149
10/5/2008 0:17:53, .7163, .7009, 7.9105, 6.6499, 5.2372, 3.9546, 2.6365, 1.3432, 945.3967, 15.171, 630.5914, 45.4854, 343.6614, 17.3314, 192.3047, 105.7991, 288.6779, 1.2062, 55, 179, 27.2259, 27.1786, 13.2937, 26.3292, 25.9519, 25.292, 26.3764, 30.1167, 27.5565, 40.6466, 34.1149
10/5/2008 0:18:23, .7131, .7009, 7.6726, 6.4389, 5.0643, 3.8259, 2.5506, 1.3022, 913.2172, 15.171, 42.1378, 324.3952, 42.0705, 658.5642, 157.7279, 122.4082, 320.1347, 1.2062, 55, 176, 27.2731, 27.1786, 13.3899, 25.8576, 26.3292, 26.4707, 25.1977, 30.1167, 27.6038, 40.485, 34.1149
10/5/2008 0:18:53, .7131, .7037, 7.6909, 6.4705, 5.0896, 3.8384, 2.558, 1.3022, 727.2912, 15.171, 38.2979, 46.4744, 711.5463, 24.2477, 117.7942, 135.4942,-38.2576, 1.2062, 1366, 172, 27.2731, 27.2259, 13.3899, 25.5748, 26.4235, 25.3391, 26.6122, 30.1167, 27.6038, 40.5388, 34.1149
10/5/2008 0:19:23, .7131, .7037, 7.9044, 6.6499, 5.2372, 3.9546, 2.6365, 1.3432, 984.7272, 15.171, 455.8792, 44.4963, 41.1368, 579.5216, 140.683, 114.8586, 367.32, 1.2062, 51, 167, 27.2731, 27.2259, 13.2937, 26.282, 25.5276, 26.3764, 25.7162, 30.0691, 27.6038, 40.5927, 34.1149
10/5/2008 0:19:53, .7131, .7037, 7.6422, 6.4177, 5.0474, 3.8133, 2.5408, 1.2974, 863.1602, 15.183, 51.7373, 716.0558, 214.8083, 29.1878, 163.5719, 124.9248, 253.2889, 1.2023, 50, 175, 27.2731, 27.2731, 13.1974, 25.1977, 26.7538, 25.9519, 25.9991, 30.0691, 27.6038, 40.4313, 34.066
10/5/2008 0:20:23, .7131, .7009, 7.8251, 6.5813, 5.1782, 3.9138, 2.6046, 1.3287, 816.6787, 15.159, 730.4269, 43.5073, 126.1051, 23.2596, 188.4088, 115.3619, 88.1405, 1.2062, 54, 192, 27.3203, 27.2731, 13.3899, 26.4235, 25.7633, 25.5276, 26.1877, 30.0691, 27.5565, 40.6466, 34.066
10/5/2008 0:20:53, .7131, .7037, 7.8739, 6.6183, 5.2119, 3.9357, 2.6242, 1.3384, 1013.3312, 15.183, 59.417, 524.1817, 44.8717, 540.0004, 156.2669, 133.9843, 442.03, 1.1984, 51, 197, 27.3203, 27.2731, 13.5342, 25.669, 26.4707, 26.3764, 25.1977, 30.0691, 27.6038, 40.5927, 34.066
10/5/2008 0:21:23, .7131, .7037, 7.63, 6.4125, 5.0432, 3.807, 2.531, 1.2926, 782.7115, 15.159, 117.0144, 40.5402, 709.6789, 32.1519, 123.1512, 131.4678, 115.6652, 1.2062, 51, 172, 27.3676, 27.2731, 13.5823, 25.7162, 26.282, 25.2448, 26.5651, 30.0691, 27.6038, 40.4313, 34.0171
10/5/2008 0:21:53, .7131, .7009, 7.9349, 6.6816, 5.2541, 3.9765, 2.6463, 1.3504, 902.4907, 15.171, 255.2482, 41.5292, 43.9379, 709.9419, 166.0069, 128.4479, 221.8321, 1.2023, 54, 195, 27.3676, 27.2731, 13.438, 26.1405, 25.6219, 26.5651, 25.4805, 30.0691, 27.5565, 40.6466, 34.0171
10/5/2008 0:22:23, .7131, .7009, 7.8922, 6.6288, 5.2161, 3.942, 2.6291, 1.3408, 1031.2087, 15.183, 65.1767, 588.4694, 419.2926, 39.0681, 218.6026, 132.9777, 481.3511, 1.1984, 52, 202, 27.3676, 27.2731, 13.5342, 25.1506, 26.6594, 25.7633, 26.1877, 30.0691, 27.5565, 40.6466, 34.0171
10/5/2008 0:22:53, .7131, .7037, 7.6848, 6.46, 5.0769, 3.8353, 2.5555, 1.3022, 759.4707, 15.159, 766.9053, 40.5402, 43.9379, 31.1639, 183.5388, 123.4148, 36.6789, 1.2023, 1366, 192, 27.3676, 27.3203, 13.9665, 26.4707, 25.5276, 25.7633, 25.9991, 30.0691, 27.5565, 40.6466, 34.0171
10/5/2008 0:23:23, .7131, .7037, 8.0202, 6.7502, 5.3132, 4.0205, 2.6782, 1.3649, 990.0905, 15.183, 75.7363, 657.7024, 44.8717, 373.023, 134.3521, 150.5935, 367.32, 1.1944, 54, 201, 27.3676, 27.3203, 14.1105, 25.5276, 26.6122, 26.282, 25.2448, 30.0691, 27.5565, 40.7546, 34.0171
10/5/2008 0:23:53, .7131, .7037, 7.7336, 6.4969, 5.1107, 3.8604, 2.5751, 1.3143, 961.4865, 15.171, 371.403, 35.5949, 642.4512, 39.0681, 159.6759, 133.9843, 402.7089, 1.2023, 54, 181, 27.3676, 27.3203, 14.0625, 25.9519, 26.0934, 25.1506, 26.4235, 30.0215, 27.5565, 40.485, 33.9682
10/5/2008 0:24:23, .7131, .7009, 7.758, 6.5233, 5.1275, 3.8761, 2.58, 1.3143, 777.3482, 15.159, 72.8564, 34.6059, 46.7391, 756.3794, 186.9478, 136.5009, 92.0726, 1.1984, 56, 199, 27.3676, 27.3203, 14.1105, 26.0462, 25.8105, 26.6122, 25.292, 30.0215, 27.5565, 40.7006, 33.9682
10/5/2008 0:24:53, .7131, .7009, 8.1117, 6.8346, 5.3765, 4.0707, 2.7076, 1.3818, 1056.2372, 15.183, 81.496, 401.5405, 582.6932, 52.9006, 217.1416, 145.5604, 457.7584, 1.1944, 53, 180, 27.4148, 27.3203, 14.5419, 25.2448, 26.4707, 25.5748, 26.3764, 30.0215, 27.5565, 40.8087, 33.9682
10/5/2008 0:25:23, .7131, .7037, 7.7214, 6.4863, 5.1022, 3.8541, 2.5702, 1.3094, 911.4295, 15.171, 742.9064, 31.6388, 44.8717, 216.9139, 185.4868, 141.5339, 331.931, 1.1984, 52, 183, 27.4148, 27.3203, 14.9248, 26.4235, 25.4334, 25.9519, 25.8105, 30.0215, 27.5093, 40.6466, 33.9682
10/5/2008 0:25:53, .7131, .7009, 7.8678, 6.6235, 5.2077, 3.9389, 2.6217, 1.336, 863.1602, 15.183, 86.2958, 721.0011, 42.0705, 161.5841, 117.3072, 167.2026, 154.9863, 1.1905, 51, 186, 27.4148, 27.3203, 15.1161, 25.4334, 26.6594, 26.1405, 25.3862, 30.0215, 27.5093, 40.8087, 33.9682
10/5/2008 0:26:23, .7131, .7009, 8.0629, 6.7819, 5.3385, 4.0362, 2.6904, 1.3721, 1066.9637, 15.183, 579.7137, 27.6826, 491.1889, 49.9365, 196.6877, 144.5538, 501.0116, 1.1944, 51, 179, 27.4148, 27.3203, 15.0683, 26.2349, 25.9519, 25.1977, 26.3292, 30.0215, 27.5093, 40.7006, 33.9682
10/5/2008 0:26:53, .7131, .7037, 7.758, 6.518, 5.1275, 3.8761, 2.5825, 1.3167, 907.854, 15.171, 88.2157, 83.069, 44.8717, 721.7982, 259.0233, 160.1563, 316.2026, 1.1905, 51, 186, 27.4148, 27.3203, 15.355, 25.9519, 25.9519, 26.5651, 25.1506, 30.0215, 27.5093, 40.7546, 33.9682
10/5/2008 0:27:23, .7131, .7037, 8.0751, 6.803, 5.3512, 4.0487, 2.6953, 1.3745, 1002.6047, 15.183, 93.0155, 253.1842, 662.0593, 66.733, 170.8769, 165.6927, 367.32, 1.1905, 51, 173, 27.4148, 27.3203, 16.0231, 25.3391, 26.3292, 25.4805, 26.3764, 30.0215, 27.5093, 40.9713, 33.9682
10/5/2008 0:27:53, .7131, .7009, 7.9105, 6.6499, 5.233, 3.9546, 2.6365, 1.3456, 1063.3882, 15.183, 666.1098, 17.7922, 43.0042, 449.1014, 164.5459, 163.1762, 532.4684, 1.1905, 51, 194, 27.4148, 27.3203, 16.309, 26.3764, 25.3391, 26.1877, 25.669, 30.0215, 27.5093, 40.8087, 33.9682
10/5/2008 0:28:23, .7131, .7037, 7.7336, 6.5022, 5.1149, 3.8635, 2.5727, 1.3094, 832.7685, 15.171, 90.1356, 712.0997, 35.5345, 70.6852, 148.962, 181.7986, 135.3257, 1.1865, 52, 171, 27.4148, 27.3203, 16.4043, 25.3391, 26.6594, 26.0462, 25.6219, 30.0215, 27.5093, 40.7546, 33.9682
10/5/2008 0:28:53, .7131, .7037, 8.1544, 6.8716, 5.4102, 4.0927, 2.7248, 1.3914, 1056.2372, 15.171, 696.8284, 12.847, 314.7162, 62.7809, 216.1676, 163.6795, 449.8942, 1.1905, 53, 193, 27.4148, 27.3203, 16.6424, 26.4235, 25.7633, 25.3391, 26.1877, 30.0215, 27.5093, 41.0256, 33.9682
10/5/2008 0:29:23, .7131, .7037, 7.8739, 6.6183, 5.2077, 3.9357, 2.6242, 1.336, 1058.025, 15.171, 91.0956, 224.502, 37.4019, 673.3847, 245.8744, 182.3019, 512.8079, 1.1826, 51, 191, 27.4148, 27.3203, 17.2131, 25.8105, 26.0934, 26.5179, 25.0563, 30.0215, 27.462, 41.0256, 33.9682
10/5/2008 0:29:53, .7131, .7037, 7.8678, 6.6288, 5.2077, 3.9389, 2.6217, 1.336, 881.0377, 15.171, 93.0155, 49.4415, 704.0766, 74.6373, 149.936, 182.3019, 162.8505, 1.1865, 54, 183, 27.4148, 27.3203, 17.7831, 25.5276, 26.1877, 25.3862, 26.4707, 30.0215, 27.5093, 41.0256, 33.9682
10/5/2008 0:30:23, .7131, .7009, 8.1239, 6.8399, 5.3849, 4.0707, 2.715, 1.3818, 1099.1432, 15.183, 524.0362,-.0106, 37.4019, 620.031, 139.7091, 182.8052, 516.74, 1.1865, 51, 180, 27.4148, 27.3203, 17.9729, 26.3292, 25.3391, 26.4235, 25.5748, 30.0215, 27.462, 41.0256, 33.9682
10/5/2008 0:30:53, .7131, .7009, 7.8007, 6.5549, 5.1571, 3.8981, 2.5997, 1.3239, 1004.3925, 15.183, 83.4159, 610.2283, 190.5317, 75.6253, 209.3496, 190.3548, 414.5053, 1.1826, 51, 190, 27.4148, 27.3203, 18.1627, 25.292, 26.6122, 25.9519, 25.8576, 30.0215, 27.462, 40.917, 33.9682
10/5/2008 0:31:23, .7131, .7037, 8.0812, 6.8135, 5.3596, 4.055, 2.7002, 1.3769, 1009.7557, 15.171, 710.2678,-4.9558, 192.3991, 71.6732, 239.0564, 175.7589, 355.5237, 1.1865, 53, 184, 27.3676, 27.3203, 18.6842, 26.5179, 25.5748, 25.4805, 26.0462, 30.0215, 27.462, 41.1345, 33.9682
10/5/2008 0:31:53, .7131, .7037, 8.0263, 6.7502, 5.3132, 4.0142, 2.6757, 1.3625, 1125.9595, 15.183, 78.6161, 368.9021, 28.0647, 614.1028, 171.3639, 197.9044, 552.129, 1.1787, 52, 182, 27.4148, 27.3203, 19.3945, 25.7633, 26.1877, 26.3764, 25.0092, 30.0215, 27.462, 41.08, 33.9682
10/5/2008 0:32:23, .7098, .7009, 7.7397, 6.5022, 5.1149, 3.8635, 2.5751, 1.3118, 859.5847, 15.171, 106.4549,-.0106, 688.2034, 76.6134, 158.7019, 188.8449, 178.5789, 1.1826, 52, 186, 27.3676, 27.3203, 19.7257, 25.7633, 26.0462, 25.2448, 26.4235, 30.0215, 27.462, 40.9713, 33.9682
10/5/2008 0:32:53, .7131, .7037, 8.1727, 6.8874, 5.4187, 4.099, 2.7297, 1.389, 1072.327, 15.183, 341.6443,-.0106, 31.7996, 691.1693, 193.7657, 190.3548, 430.2337, 1.1826, 53, 176, 27.4148, 27.2731, 19.8676, 26.282, 25.4805, 26.5651, 25.4334, 30.0215, 27.462, 41.189, 33.9682
10/5/2008 0:33:23, .7131, .7009, 7.8861, 6.6288, 5.2204, 3.942, 2.6291, 1.3384, 1075.9025, 15.183, 73.8163, 512.3132, 303.5115, 76.6134, 228.8295, 191.8647, 485.2832, 1.1787, 52, 175, 27.3676, 27.3203, 20.3403, 25.2448, 26.4707, 25.8105, 25.9991, 30.0215, 27.462, 41.0256, 33.9682
10/5/2008 0:33:53, .7131, .7037, 7.9166, 6.6658, 5.2415, 3.9577, 2.6365, 1.3432, 915.005, 15.171, 715.0676, 1.9675, 64.4797, 73.6493, 236.6215, 179.7853, 194.3073, 1.1826, 53, 178, 27.3676, 27.2731, 21.0016, 26.5179, 25.4334, 25.5748, 25.9048, 30.0691, 27.462, 41.1345, 33.9682
10/5/2008 0:34:23, .7131, .7037, 8.1117, 6.8293, 5.3765, 4.0613, 2.7076, 1.3745, 1127.7472, 15.183, 64.2168, 491.5433, 20.595, 499.491, 133.8651, 199.9177, 493.1474, 1.1787, 52, 199, 27.3676, 27.3203, 21.5209, 25.669, 26.3764, 26.2349, 25.1506, 30.0691, 27.462, 41.189, 33.9682
10/5/2008 0:34:53, .7131, .7009, 7.8007, 6.5549, 5.1571, 3.8949, 2.5972, 1.3239, 1011.5435, 15.171, 277.3272, 7.9018, 632.1803, 76.6134, 163.0849, 192.8713, 410.5732, 1.1826, 52, 202, 27.3676, 27.2731, 21.7096, 26.0462, 25.9991, 25.1977, 26.4235, 30.0215, 27.462, 40.9713, 33.9682
10/5/2008 0:35:23, .7131, .7009, 8.0507, 6.7871, 5.3385, 4.0362, 2.688, 1.3697, 993.666, 15.171, 175.5718, 10.8689, 26.1973, 680.3009, 263.8933, 192.8713, 284.7458, 1.1787, 51, 190, 27.3676, 27.2731, 21.9455, 26.2349, 25.6219, 26.6122, 25.3391, 30.0691, 27.462, 41.2436, 33.9682
10/5/2008 0:35:53, .7131, .7009, 7.9654, 6.6974, 5.2752, 3.986, 2.6561, 1.3528, 1108.082, 15.183, 65.1767, 458.9049, 373.5404, 78.5894, 224.4465, 192.368, 501.0116, 1.1787, 53, 168, 27.3676, 27.2731, 22.6057, 25.292, 26.3764, 25.7162, 26.1877, 30.0691, 27.462, 41.1345, 34.0171
10/5/2008 0:36:23, .7131, .7009, 7.7824, 6.5444, 5.1486, 3.8886, 2.5899, 1.3191, 889.9765, 15.171, 727.5471, 8.8908, 27.131, 77.6014, 208.8626, 190.3548, 174.6468, 1.1826, 53, 188, 27.3676, 27.2731, 23.2185, 26.5651, 25.3862, 25.8105, 25.9048, 30.0691, 27.462, 41.08, 34.0171
10/5/2008 0:36:53, .7131, .7009, 8.1605, 6.8768, 5.4102, 4.0895, 2.7223, 1.3866, 1084.8412, 15.183, 53.6572, 559.7872, 16.8601, 362.1546, 147.014, 199.4144, 394.8447, 1.1826, 51, 188, 27.3676, 27.2731, 23.5013, 25.669, 26.5651, 26.282, 25.4334, 30.0691, 27.462, 41.189, 34.0171
10/5/2008 0:37:23, .7131, .7009, 7.9044, 6.6394, 5.2246, 3.9483, 2.6316, 1.3408, 1091.9922, 15.171, 392.5221, 12.847, 564.0189, 74.6373, 173.7988, 192.368, 501.0116, 1.1826, 53, 184, 27.3676, 27.2731, 23.6427, 26.282, 25.9991, 25.3391, 26.4707, 30.0691, 27.462, 41.0256, 34.0171
10/5/2008 0:37:53, .7131, .7009, 7.88, 6.6288, 5.2119, 3.9389, 2.6217, 1.336, 906.0662, 15.171, 69.0166, 14.8251, 21.5287, 660.5403, 283.8602, 192.8713, 162.8505, 1.1787, 52, 194, 27.3676, 27.2731, 23.9254, 26.2349, 25.8105, 26.7066, 25.4334, 30.0691, 27.462, 41.189, 34.0171
10/5/2008 0:38:23, .7131, .7009, 8.0507, 6.7766, 5.3301, 4.0299, 2.6855, 1.3673, 1117.0207, 15.183, 60.3769, 379.7816, 451.9727, 77.6014, 225.4205, 187.8383, 477.419, 1.1826, 51, 171, 27.3676, 27.2731, 24.6322, 25.5276, 26.3764, 25.669, 26.4707, 30.0691, 27.5093, 41.189, 34.0171
10/5/2008 0:38:53, .7131, .7037, 7.7763, 6.5391, 5.1444, 3.8855, 2.5899, 1.3191, 941.8212, 15.171, 716.9875, 13.836, 26.1973, 174.4285, 167.9549, 191.8647, 284.7458, 1.1826, 53, 160, 27.3676, 27.2731, 25.1035, 26.6594, 25.4334, 26.1405, 25.9991, 30.0691, 27.5093, 41.1345, 34.0171
10/5/2008 0:39:23, .7131, .7009, 8.0934, 6.8188, 5.368, 4.0582, 2.7002, 1.3745, 1024.0577, 15.183, 46.9375, 603.3051, 15.9264, 237.6626, 157.2409, 195.8912, 284.7458, 1.1787, 51, 187, 27.3676, 27.2731, 25.1977, 25.7633, 26.801, 26.3764, 25.7633, 30.1167, 27.5093, 41.2982, 34.0171
10/5/2008 0:39:53, .7131, .7037, 8.0568, 6.7766, 5.3343, 4.033, 2.6855, 1.3673, 1138.4737, 15.183, 483.718, 17.7922, 507.0621, 70.6852, 171.8509, 194.3813, 532.4684, 1.1826, 51, 191, 27.3203, 27.2731, 25.292, 26.6594, 26.0934, 25.6219, 26.6594, 30.0691, 27.5093, 41.189, 34.066
10/5/2008 0:40:23, .7131, .7037, 7.8495, 6.6024, 5.1908, 3.9232, 2.6119, 1.3311, 938.2457, 15.183, 49.8174,-4.9558, 16.8601, 671.4086, 270.7112, 198.4077, 221.8321, 1.1787, 52, 187, 27.3203, 27.2731, 25.5276, 26.4235, 26.1877, 26.9426, 25.6219, 30.1167, 27.5093, 41.2982, 34.066
10/5/2008 0:40:53, .7131, .7009, 8.1727, 6.8821, 5.4187, 4.0958, 2.7248, 1.3842, 1136.686, 15.183, 64.2168, 317.4719, 509.8632, 74.6373, 223.9595, 191.3614, 485.2832, 1.1787, 52, 174, 27.3203, 27.2731, 26.0934, 25.8576, 26.5651, 25.9048, 26.8482, 30.1167, 27.5565, 41.4077, 34.1149
10/5/2008 0:41:23, .7131, .7009, 7.8312, 6.5761, 5.1782, 3.9106, 2.607, 1.3287, 1018.6945, 15.171, 689.1488, 17.7922, 26.1973, 275.2078, 150.423, 200.421, 390.9126, 1.1826, 52, 186, 27.3676, 27.2731, 26.4707, 26.9426, 25.7633, 26.5651, 26.2349, 30.1167, 27.5565, 41.3529, 34.1149
10/5/2008 0:41:53, .7131, .7009, 8.0019, 6.7396, 5.3005, 4.0079, 2.6659, 1.3577, 968.6375, 15.183, 41.1778, 628.0311, 21.5287, 155.6559, 140.196, 199.9177, 190.3752, 1.1826, 51, 172, 27.3203, 27.2731, 26.4707, 26.0462, 27.1314, 26.6594, 26.2349, 30.1167, 27.5565, 41.5175, 34.1149
10/5/2008 0:42:23, .7131, .7037, 8.0263, 6.7502, 5.3132, 4.0173, 2.6733, 1.3625, 1120.5962, 15.171, 540.3554, 18.7812, 465.9785, 69.6971, 128.5081, 194.8846, 497.0795, 1.1826, 51, 201, 27.3676, 27.3203, 26.3764, 27.1314, 26.3764, 26.0462, 26.9898, 30.1643, 27.6038, 41.3529, 34.1638
10/5/2008 0:42:53, .7131, .7037, 7.8068, 6.5655, 5.1655, 3.9012, 2.5997, 1.3239, 954.3355, 15.171, 42.1378, 29.6607, 14.9927, 679.3129, 233.2125, 197.9044, 269.0173, 1.1826, 52, 188, 27.3676, 27.3203, 26.3292, 26.7538, 26.7066, 27.3203, 26.0462, 30.1643, 27.6038, 41.4077, 34.1638
10/5/2008 0:43:23, .7131, .7009, 8.1178, 6.8346, 5.3807, 4.0676, 2.7051, 1.3769, 1081.2657, 15.183, 62.2969, 236.3705, 550.0131, 71.6732, 211.7846, 186.3283, 398.7768, 1.1826, 52, 220, 27.3676, 27.3203, 26.7066, 26.3764, 26.9426, 26.282, 27.3203, 30.1643, 27.6511, 41.5175, 34.2127
10/5/2008 0:43:53, .7131, .7037, 7.8373, 6.5919, 5.1866, 3.9169, 2.6119, 1.3311, 1040.1475, 15.171, 648.8306, 17.7922, 24.3299, 343.382, 148.475, 190.8581, 422.3695, 1.1826, 53, 198, 27.3676, 27.3203, 26.9898, 27.3203, 26.1877, 27.0842, 26.5651, 30.1643, 27.6511, 41.2982, 34.2127
10/5/2008 0:44:23, .7131, .7037, 7.8434, 6.5972, 5.1866, 3.92, 2.6095, 1.3263, 866.7357, 15.183, 42.1378, 638.9106, 18.7276, 88.4697, 115.3592, 180.792, 48.5109, 1.1865, 1366, 175, 27.3676, 27.3203, 26.9898, 26.4235, 27.5565, 26.9898, 26.7066, 30.1643, 27.6983, 41.4077, 34.2127
10/5/2008 0:44:53, .7131, .7009, 7.9349, 6.6658, 5.2457, 3.964, 2.6389, 1.3432, 1066.9637, 15.183, 601.7927, 17.7922, 420.2263, 73.6493, 68.6075, 180.792, 426.3016, 1.1826, 53, 190, 27.3676, 27.3203, 26.7538, 27.5565, 26.7066, 26.5651, 27.3203, 30.2119, 27.7456, 41.2436, 34.2617