Filename:
C:\Echo_Cmd\WodEcho\we070500

Start Time
7/5/2006 13:53:02
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
7/5/2006 13:53:02, .27, .38, 998.48, 8.62, 7.22, 5.73, 4.27, 2.86, 1.43, 51.08, 4.6, 75.47, 3.34, 975.79, 15.14, 342.6, 39.55, 13.13, 193.2, 363.73, 206.96, 15.57, 15.47, 14.83, 15.52, 15.36, 15.46, 92, 599.31, .76, 48, 243, 4014, 0, 4095, 2041, 6.21,-46.03, 2047, 6.97, 22.46, 2047, 7.77, 5.14, 7.02, 5.55, 6.52, 6.67, 19.35, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:07, .27, .38,-.08, 8.55, 7.16, 5.68, 4.24, 2.83, 1.41, 50.58, 4.6, 75.47, 3.33, 841.71, 15.12, 33.5, 73.18, 29.93, 281.14, 389.54, 214.01, 14.72, 15.48, 15.47, 15.54, 15.37, 15.46, 93, 386.98, .76, 49, 223, 163, 10.06, 0, 2041, 6.21,-46.03, 2047, 6.97, 22.56, 2047, 7.67, 5.25, 7.12, 5.55, 6.52, 6.67, 19.3, 12.96, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:12, .27, .38,-.08, 8.54, 7.17, 5.68, 4.24, 2.84, 1.41, 49.58, 4.6, 75.47, 3.34, 873.89, 15.14, 45.98, 291.76, 67.28, 49.94, 375.9, 225.59, 15.49, 15.52, 15.51, 15.44, 15.36, 15.47, 93, 461.69, .76, 50, 239, 4042, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.97, 22.7, 2047, 7.57, 5.3, 7.02, 5.66, 6.52, 6.67, 19.16, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:17, .27, .38,-.08, 8.71, 7.29, 5.79, 4.32, 2.89, 1.44, 50.58, 4.6, 75.47, 3.34, 1054.45, 15.15, 75.74, 97.9, 409.96, 65.74, 340.35, 231.63, 15.52, 15.49, 15.55, 15.47, 15.37, 15.47, 92, 689.75, .76, 50, 228, 3837, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.97, 22.79, 2047, 7.57, 5.3, 6.92, 5.76, 6.52, 6.67, 19.21, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:22, .27, .38,-.08, 8.78, 7.35, 5.83, 4.36, 2.91, 1.46, 51.08, 4.6, 74.47, 3.34, 1161.71, 15.15, 294.61,-4.96, 389.41, 101.31, 320.38, 225.59, 15.58, 15.39, 15.55, 15.5, 15.37, 15.47, 90, 870.63, .76, 48, 250, 3841, 10.06, 0, 2041, 6.21,-46.03, 2047, 6.97, 22.94, 2047, 7.77, 5.25, 6.87, 5.76, 6.52, 6.67, 19.35, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:27, .27, .38,-.08, 8.73, 7.3, 5.79, 4.32, 2.89, 1.44, 51.08, 4.6, 75.47, 3.33, 1031.21, 15.14, 463.56, 21.75, 31.8, 131.94, 333.05, 217.53, 15.59, 15.45, 15.46, 15.5, 15.36, 15.47, 91, 638.64, .76, 49, 243, 4066, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.97, 23.03, 2047, 7.82, 5.25, 7.02, 5.71, 6.57, 6.67, 19.54, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:32, .27, .38,-.08, 8.67, 7.26, 5.76, 4.3, 2.87, 1.43, 50.58, 4.6, 75.47, 3.33, 993.67, 15.14, 186.13, 54.39, 19.66, 320.66, 374.44, 215.52, 15.55, 15.48, 15.45, 15.55, 15.37, 15.47, 92, 583.59, .76, 48, 228, 3916, 10.06, 4095, 2041, 6.27,-46.03, 2047, 7.02, 23.12, 2047, 7.77, 5.3, 7.17, 5.66, 6.52, 6.72, 19.54, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:37, .27, .38,-.08, 8.56, 7.18, 5.69, 4.25, 2.84, 1.42, 49.58, 4.6, 74.47, 3.34, 870.31, 15.14, 34.46, 197.8, 40.2, 160.6, 386.62, 223.07, 15.44, 15.5, 15.47, 15.51, 15.37, 15.47, 93, 418.44, .76, 49, 238, 60, 10.06, 0, 2041, 6.27,-46.03, 2047, 7.02, 23.22, 2047, 7.67, 5.4, 7.17, 5.66, 6.57, 6.72, 19.44, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:42, .27, .38, 998.48, 8.65, 7.25, 5.75, 4.3, 2.87, 1.43, 50.08, 4.6, 74.47, 3.34, 1031.21, 15.15, 53.66, 232.41, 266.16, 59.82, 357.88, 232.63, 15.5, 15.5, 15.55, 15.47, 15.37, 15.47, 92, 689.75, .76, 49, 243, 3998, 10.06, 0, 2041, 6.27,-46.03, 2047, 7.02, 23.36, 2047, 7.62, 5.45, 7.07, 5.81, 6.57, 6.72, 19.35, 13, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:47, .27, .38, 998.48, 8.68, 7.28, 5.77, 4.31, 2.88, 1.44, 50.58, 4.6, 74.47, 3.33, 1047.3, 15.15, 117.01,-1.99, 465.98, 83.53, 321.36, 233.14, 15.54, 15.41, 15.57, 15.49, 15.37, 15.47, 92, 760.53, .76, 48, 233, 3949, 0, 0, 2041, 6.27,-46.03, 2047, 7.02, 23.45, 2047, 7.77, 5.4, 6.97, 5.86, 6.57, 6.67, 19.44, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:52, .27, .38,-.08, 8.86, 7.41, 5.88, 4.39, 2.94, 1.47, 51.08, 4.6, 74.47, 3.34, 1165.29, 15.15, 466.44, 11.86, 193.33, 111.19, 312.59, 223.57, 15.59, 15.44, 15.52, 15.5, 15.37, 15.47, 91, 795.92, .76, 49, 220, 4031, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.02, 23.55, 2047, 7.92, 5.4, 7.07, 5.81, 6.52, 6.72, 19.68, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:53:57, .27, .38,-.08, 8.67, 7.26, 5.76, 4.3, 2.88, 1.43, 51.08, 4.6, 75.47, 3.34, 1016.91, 15.14, 380.04, 33.62, 12.19, 199.13, 351.07, 216.53, 15.58, 15.47, 15.39, 15.52, 15.36, 15.47, 92, 650.43, .76, 50, 225, 233, 0, 4095, 2042, 6.32,-46.03, 2047, 7.02, 23.64, 2047, 7.87, 5.35, 7.27, 5.81, 6.57, 6.72, 19.73, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:02, .27, .38,-.08, 8.57, 7.18, 5.7, 4.25, 2.84, 1.42, 50.08, 4.6, 75.47, 3.34, 823.83, 15.14, 32.54, 55.38, 25.26, 276.2, 392.95, 217.53, 15.3, 15.48, 15.46, 15.52, 15.36, 15.46, 93, 339.8, .76, 48, 233, 3968, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.07, 23.74, 2047, 7.82, 5.45, 7.37, 5.76, 6.52, 6.72, 19.63, 13.05, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:07, .27, .38,-.08, 8.56, 7.17, 5.68, 4.25, 2.84, 1.41, 49.09, 4.6, 75.47, 3.33, 868.52, 15.14, 41.18, 262.09, 74.75, 67.72, 379.8, 225.08, 15.48, 15.52, 15.5, 15.49, 15.37, 15.48, 93, 465.62, .76, 50, 240, 3819, 0, 4095, 2041, 6.32,-46.03, 2047, 7.07, 23.83, 2047, 7.72, 5.55, 7.27, 5.81, 6.57, 6.72, 19.44, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:12, .27, .38, 998.48, 8.71, 7.3, 5.79, 4.32, 2.89, 1.44, 50.58, 4.6, 75.47, 3.33, 1034.78, 15.14, 58.46, 73.18, 425.83, 72.66, 336.94, 230.62, 15.5, 15.48, 15.55, 15.49, 15.36, 15.47, 92, 658.3, .76, 50, 509, 4067, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.07, 23.93, 2047, 7.72, 5.5, 7.17, 5.96, 6.57, 6.72, 19.49, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:17, .27, .38,-.08, 8.82, 7.38, 5.86, 4.38, 2.93, 1.46, 51.08, 4.6, 75.47, 3.33, 1176.02, 15.15, 297.49, 3.95, 406.22, 91.43, 309.67, 226.59, 15.57, 15.43, 15.57, 15.5, 15.36, 15.47, 90, 886.36, .76, 49, 231, 181, 10.06, 4095, 2041, 6.32,-46.03, 2047, 7.07, 24.07, 2047, 7.87, 5.5, 7.12, 5.91, 6.52, 6.72, 19.58, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:22, .27, .38,-.08, 8.75, 7.33, 5.81, 4.33, 2.9, 1.45, 51.58, 4.6, 74.47, 3.33, 1031.21, 15.15, 460.68, 16.8, 58.88, 112.18, 333.05, 216.02, 15.58, 15.44, 15.49, 15.5, 15.36, 15.47, 91, 630.77, .76, 48, 261, 3926, 0, 0, 2041, 6.37,-46.03, 2047, 7.07, 24.16, 2047, 8.02, 5.45, 7.27, 5.86, 6.52, 6.72, 19.77, 13.1, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:27, .27, .38, 998.48, 8.62, 7.23, 5.73, 4.28, 2.86, 1.43, 51.08, 4.6, 74.47, 3.34, 906.07, 15.14, 192.85, 31.64, 14.06, 247.54, 385.64, 210.49, 15.55, 15.47, 15.41, 15.52, 15.37, 15.46, 93, 449.89, .76, 48, 235, 37, 0, 4095, 2042, 6.37,-46.03, 2047, 7.07, 24.21, 2047, 7.92, 5.5, 7.42, 5.86, 6.52, 6.77, 19.73, 13.15, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:32, .27, .38, 998.48, 8.53, 7.15, 5.67, 4.23, 2.83, 1.41, 50.58, 4.6, 74.47, 3.34, 766.62, 15.12, 35.42, 155.27, 27.13, 123.05, 391.97, 214.01, 15.43, 15.49, 15.46, 15.5, 15.37, 15.47, 93, 269.02, .76, 49, 252, 3932, 10.06, 4095, 2042, 6.37,-46.03, 2047, 7.12, 24.3, 2047, 7.82, 5.6, 7.42, 5.81, 6.57, 6.72, 19.49, 13.15, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:37, .27, .38, 998.48, 8.65, 7.25, 5.75, 4.3, 2.87, 1.43, 51.58, 4.6, 74.47, 3.33, 1009.76, 15.14, 48.86, 220.55, 264.3, 69.7, 358.86, 222.57, 15.49, 15.52, 15.54, 15.49, 15.36, 15.47, 92, 654.36, .76, 48, 230, 3983, 0, 0, 2041, 6.37,-46.03, 2047, 7.07, 24.4, 2047, 7.77, 5.6, 7.32, 5.91, 6.57, 6.72, 19.39, 13.15, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:42, .27, .38, 998.48, 8.68, 7.28, 5.77, 4.31, 2.88, 1.44, 52.57, 4.6, 75.47, 3.33, 1006.18, 15.15, 79.58, 4.93, 465.98, 78.59, 324.77, 223.57, 15.52, 15.43, 15.56, 15.49, 15.36, 15.47, 92, 654.36, .76, 50, 522, 3932, 0, 4095, 2041, 6.37,-46.03, 2047, 7.12, 24.54, 2047, 7.92, 5.55, 7.22, 5.96, 6.57, 6.77, 19.49, 13.15, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:47, .27, .38, 998.48, 8.83, 7.39, 5.87, 4.38, 2.93, 1.46, 53.57, 4.6, 75.47, 3.33, 1136.69, 15.15, 383.88, 1.97, 276.43, 94.4, 328.18, 215.52, 15.59, 15.43, 15.55, 15.49, 15.37, 15.47, 91, 803.78, .76, 49, 240, 30, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.12, 24.63, 2047, 8.02, 5.5, 7.27, 5.96, 6.57, 6.77, 19.68, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:52, .27, .38, 998.48, 8.62, 7.23, 5.73, 4.28, 2.86, 1.43, 53.07, 4.6, 75.47, 3.33, 895.34, 15.14, 352.2, 16.8, 13.13, 117.12, 372.01, 206.46, 15.58, 15.44, 14.71, 15.5, 15.36, 15.47, 92, 453.83, .76, 49, 234, 3903, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.12, 24.68, 2047, 8.07, 5.55, 7.42, 5.86, 6.57, 6.77, 19.73, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:54:57, .27, .38, 998.48, 8.53, 7.15, 5.67, 4.23, 2.83, 1.41, 52.57, 4.6, 75.47, 3.33, 720.14, 15.12, 42.14, 30.65, 17.79, 205.06, 404.15, 204.95, 15.45, 15.45, 15.44, 15.52, 15.36, 15.46, 94, 178.58, .76, 50, 240, 4066, 0, 0, 2041, 6.42,-46.03, 2047, 7.12, 24.77, 2047, 7.97, 5.55, 7.47, 5.86, 6.57, 6.77, 19.54, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:02, .27, .38,-.08, 8.54, 7.16, 5.68, 4.24, 2.83, 1.41, 53.57, 4.6, 75.47, 3.33, 813.1, 15.12, 42.14, 230.44, 59.81, 76.61, 385.16, 210.99, 15.47, 15.5, 15.5, 15.49, 15.36, 15.46, 93, 379.12, .76, 48, 239, 4032, 0, 0, 2042, 6.42,-46.03, 2047, 7.12, 24.87, 2047, 7.87, 5.6, 7.37, 5.86, 6.52, 6.77, 19.3, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:07, .27, .38, 998.48, 8.68, 7.28, 5.77, 4.31, 2.88, 1.44, 54.56, 4.6, 74.47, 3.33, 1006.18, 15.15, 57.5, 124.61, 368.87, 66.73, 348.14, 215.52, 15.5, 15.49, 15.56, 15.46, 15.36, 15.47, 92, 622.91, .76, 50, 220, 2, 0, 4095, 2042, 6.42,-46.03, 2047, 7.12, 24.96, 2047, 7.87, 5.55, 7.27, 5.96, 6.52, 6.77, 19.35, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:12, .27, .38, 998.48, 8.7, 7.29, 5.78, 4.32, 2.89, 1.44, 56.06, 4.6, 74.47, 3.33, 1038.36, 15.14, 180.37,-4.96, 413.69, 79.58, 334.51, 211.49, 15.55, 15.37, 15.55, 15.49, 15.37, 15.46, 91, 705.48, .76, 48, 223, 3984, 0, 0, 2041, 6.42,-46.03, 2047, 7.12, 25.06, 2047, 8.02, 5.55, 7.22, 5.96, 6.57, 6.77, 19.44, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:17, .27, .38, 998.48, 8.73, 7.31, 5.8, 4.33, 2.89, 1.44, 56.06, 4.6, 75.47, 3.34, 999.03, 15.14, 387.72, 4.93, 134.51, 94.4, 355.45, 201.93, 15.58, 15.42, 15.51, 15.5, 15.36, 15.46, 91, 591.45, .76, 48, 235, 3925, 0, 4095, 2041, 6.42,-46.03, 2047, 7.17, 25.15, 2047, 8.17, 5.5, 7.32, 5.91, 6.57, 6.77, 19.58, 13.2, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:22, .27, .38,-.08, 8.58, 7.19, 5.7, 4.26, 2.84, 1.42, 56.56, 4.6, 74.47, 3.33, 811.32, 15.14, 214.93, 16.8, 13.13, 167.51, 392.95, 197.9, 15.55, 15.45, 15.19, 15.51, 15.36, 15.46, 93, 324.07, .76, 50, 240, 3954, 10.06, 4095, 2042, 6.47,-46.03, 2047, 7.17, 25.24, 2047, 8.12, 5.5, 7.42, 5.86, 6.57, 6.77, 19.49, 13.25, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:27, .27, .38,-.08, 8.51, 7.14, 5.65, 4.22, 2.82, 1.41, 56.06, 4.6, 74.47, 3.33, 705.84, 15.12, 39.26, 89.99, 22.46, 144.79, 402.69, 199.41, 15.38, 15.48, 15.45, 15.51, 15.36, 15.46, 94, 182.51, .76, 49, 230, 3942, 0, 4095, 2042, 6.47,-46.03, 2047, 7.17, 25.34, 2047, 8.02, 5.55, 7.42, 5.86, 6.57, 6.82, 19.3, 13.25, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:32, .27, .38, 998.48, 8.57, 7.19, 5.7, 4.26, 2.84, 1.42, 57.55, 4.6, 75.47, 3.33, 879.25, 15.14, 50.78, 234.39, 149.45, 57.84, 378.82, 203.94, 15.48, 15.52, 15.52, 15.46, 15.37, 15.46, 92, 477.42, .76, 48, 247, 108, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.17, 25.43, 2047, 7.92, 5.6, 7.32, 5.91, 6.57, 6.77, 19.11, 13.25, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:37, .27, .38,-.08, 8.64, 7.24, 5.74, 4.29, 2.87, 1.43, 59.05, 4.6, 74.47, 3.33, 923.94, 15.14, 61.34, 18.78, 406.22, 65.74, 351.55, 203.94, 15.5, 15.44, 15.55, 15.46, 15.37, 15.46, 92, 501.01, .76, 49, 239, 103, 10.06, 0, 2042, 6.47,-46.03, 2047, 7.17, 25.53, 2047, 7.97, 5.55, 7.22, 6.01, 6.57, 6.82, 19.21, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:42, .27, .38,-.08, 8.72, 7.31, 5.8, 4.33, 2.9, 1.44, 60.04, 4.6, 75.47, 3.33, 1041.94, 15.15, 290.77,-3.97, 316.58, 79.58, 345.71, 197.9, 15.57, 15.37, 15.55, 15.49, 15.37, 15.46, 90, 693.68, .76, 50, 239, 3944, 0, 4095, 2041, 6.47,-46.03, 2047, 7.17, 25.67, 2047, 8.12, 5.5, 7.17, 5.96, 6.57, 6.82, 19.25, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:47, .27, .38,-.08, 8.62, 7.23, 5.73, 4.28, 2.86, 1.43, 60.04, 4.6, 75.47, 3.33, 861.37, 15.14, 374.28, 9.88, 16.86, 92.42, 370.55, 190.35, 15.58, 15.44, 15.32, 15.49, 15.36, 15.46, 92, 402.71, .76, 49, 231, 4080, 10.06, 4095, 2042, 6.52,-46.03, 2047, 7.22, 25.76, 2047, 8.17, 5.5, 7.32, 5.91, 6.57, 6.82, 19.39, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:52, .27, .38, 998.48, 8.56, 7.17, 5.69, 4.25, 2.84, 1.41, 60.04, 4.6, 75.47, 3.33, 761.26, 15.12, 106.45, 19.77, 18.73, 227.78, 399.77, 188.34, 15.52, 15.45, 15.44, 15.52, 15.37, 15.46, 93, 237.56, .76, 50, 239, 4090, 10.06, 4095, 2041, 6.52,-46.03, 2047, 7.17, 25.81, 2047, 8.07, 5.5, 7.42, 5.86, 6.57, 6.82, 19.3, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:55:57, .27, .38,-.08, 8.51, 7.14, 5.66, 4.23, 2.82, 1.41, 59.55, 4.6, 74.47, 3.33, 714.78, 15.12, 45.02, 193.84, 27.13, 64.76, 392.46, 190.86, 15.45, 15.5, 15.45, 15.46, 15.36, 15.46, 93, 202.17, .76, 49, 503, 6, 10.06, 0, 2041, 6.52,-46.03, 2047, 7.22, 25.9, 2047, 7.97, 5.55, 7.32, 5.86, 6.57, 6.82, 19.06, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:02, .27, .38, 998.48, 8.61, 7.21, 5.72, 4.27, 2.86, 1.42, 61.04, 4.6, 75.47, 3.33, 918.58, 15.14, 57.5, 180.98, 263.36, 53.89, 367.14, 193.37, 15.49, 15.5, 15.55, 15.46, 15.36, 15.46, 91, 524.6, .76, 48, 504, 4095, 10.06, 4095, 2041, 6.52,-46.03, 2047, 7.22, 26, 2047, 7.92, 5.55, 7.22, 5.96, 6.57, 6.82, 18.97, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:07, .27, .38,-.08, 8.62, 7.23, 5.74, 4.28, 2.86, 1.43, 62.54, 4.6, 74.47, 3.33, 925.73, 15.14, 105.49,-4.96, 421.16, 67.72, 342.79, 189.35, 15.53, 15.01, 15.56, 15.47, 15.36, 15.44, 91, 552.13, .76, 49, 240, 4002, 10.06, 4095, 2041, 6.52,-46.03, 2047, 7.22, 26.09, 2047, 8.02, 5.5, 7.17, 6.01, 6.57, 6.82, 19.06, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:12, .27, .38,-.08, 8.75, 7.33, 5.81, 4.34, 2.9, 1.45, 63.03, 4.6, 75.47, 3.34, 1020.48, 15.14, 410.76, 5.92, 194.27, 75.63, 339.38, 183.31, 15.59, 15.43, 15.51, 15.49, 15.37, 15.46, 91, 634.7, .76, 49, 246, 164, 10.06, 4095, 2041, 6.52,-46.03, 2047, 7.22, 26.19, 2047, 8.17, 5.45, 7.22, 5.91, 6.57, 6.82, 19.21, 13.29, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:17, .27, .38, 998.48, 8.61, 7.21, 5.72, 4.27, 2.85, 1.42, 63.03, 4.6, 75.47, 3.33, 873.89, 15.12, 341.64, 15.81, 14.99, 161.58, 370.06, 179.28, 15.57, 15.44, 15.26, 15.51, 15.37, 15.44, 92, 449.89, .76, 49, 479, 4088, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.22, 26.28, 2047, 8.17, 5.45, 7.37, 5.91, 6.57, 6.87, 19.25, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:22, .27, .38, 998.48, 8.53, 7.16, 5.67, 4.24, 2.83, 1.41, 62.04, 4.6, 75.47, 3.33, 714.78, 15.12, 44.06, 26.69, 27.13, 245.57, 399.28, 178.78, 14.5, 15.45, 15.45, 15.54, 15.36, 15.46, 93, 198.24, .76, 49, 464, 22, 10.06, 4095, 2042, 6.57,-46.03, 2047, 7.22, 26.33, 2047, 8.07, 5.55, 7.42, 5.86, 6.57, 6.87, 19.16, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:27, .27, .38, 998.48, 8.53, 7.15, 5.66, 4.23, 2.83, 1.41, 62.54, 4.6, 75.47, 3.34, 755.9, 15.14, 53.66, 245.27, 55.14, 48.95, 385.64, 180.79, 15.48, 15.52, 15.49, 15.44, 15.37, 15.44, 93, 304.41, .76, 49, 471, 16, 0, 4095, 2041, 6.57,-46.03, 2047, 7.27, 26.42, 2047, 7.97, 5.6, 7.32, 5.91, 6.57, 6.87, 18.97, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:32, .27, .38, 998.48, 8.64, 7.25, 5.75, 4.29, 2.87, 1.43, 64.03, 4.6, 75.47, 3.33, 923.94, 15.14, 61.34, 71.2, 402.49, 58.83, 344.25, 179.79, 15.49, 15.47, 15.55, 15.46, 15.36, 15.44, 92, 504.94, .76, 49, 239, 28, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.27, 26.52, 2047, 7.97, 5.55, 7.27, 6.01, 6.57, 6.87, 19.02, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:37, .27, .38,-.08, 8.74, 7.33, 5.81, 4.34, 2.9, 1.45, 65.03, 4.6, 74.47, 3.34, 1065.18, 15.15, 299.41,-1, 399.68, 72.66, 312.59, 174.25, 15.58, 15.36, 15.55, 15.49, 15.37, 15.46, 90, 744.8, .76, 48, 438, 14, 0, 4095, 2041, 6.57,-46.03, 2047, 7.27, 26.57, 2047, 8.17, 5.55, 7.22, 6.01, 6.57, 6.87, 19.11, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:42, .27, .38,-.08, 8.68, 7.28, 5.77, 4.31, 2.88, 1.43, 65.03, 4.6, 74.47, 3.33, 915, 15.14, 489.48, 15.81, 36.47, 76.61, 325.74, 169.22, 15.58, 15.44, 15.46, 15.49, 15.36, 15.44, 91, 469.55, .76, 49, 433, 4068, 0, 0, 2041, 6.57,-46.03, 2047, 7.27, 26.66, 2047, 8.22, 5.5, 7.42, 5.96, 6.57, 6.87, 19.25, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:47, .27, .38, 998.48, 8.64, 7.24, 5.74, 4.29, 2.86, 1.43, 64.53, 4.6, 75.47, 3.34, 884.61, 15.12, 223.57, 18.78, 21.53, 285.09, 376.39, 167.2, 15.54, 15.44, 15.44, 15.54, 15.36, 15.46, 91, 430.23, .76, 50, 247, 100, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.27, 26.71, 2047, 8.17, 5.55, 7.57, 5.91, 6.57, 6.87, 19.21, 13.34, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:52, .27, .38, 998.48, 8.54, 7.16, 5.68, 4.24, 2.83, 1.41, 63.03, 4.6, 75.47, 3.33, 748.74, 15.14, 45.98, 158.24, 31.8, 154.67, 392.46, 169.22, 15.43, 15.49, 15.46, 15.51, 15.36, 15.44, 93, 245.42, .76, 49, 241, 4086, 10.06, 0, 2042, 6.62,-46.03, 2047, 7.27, 26.75, 2047, 8.07, 5.66, 7.57, 5.91, 6.57, 6.87, 19.11, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:56:57, .27, .38,-.08, 8.62, 7.23, 5.74, 4.28, 2.86, 1.43, 64.03, 4.6, 75.47, 3.33, 945.4, 15.15, 63.26, 251.21, 265.23, 51.91, 350.09, 170.73, 15.5, 15.52, 15.54, 15.45, 15.37, 15.44, 91, 595.38, .76, 49, 264, 4093, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.27, 26.8, 2047, 8.02, 5.66, 7.42, 6.06, 6.57, 6.92, 19.06, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:02, .27, .38, 998.48, 8.65, 7.25, 5.75, 4.3, 2.87, 1.43, 64.53, 4.6, 74.47, 3.33, 929.31, 15.15, 87.26,-4.96, 511.73, 71.67, 297.01, 165.69, 15.52, 14.94, 15.56, 15.49, 15.36, 15.46, 91, 571.79, .76, 50, 586, 4073, 10.06, 0, 2041, 6.62,-46.03, 2047, 7.32, 26.9, 2047, 8.17, 5.66, 7.42, 6.11, 6.57, 6.92, 19.11, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:07, .27, .38,-.08, 8.83, 7.4, 5.87, 4.38, 2.93, 1.46, 66.02, 4.6, 74.47, 3.34, 1097.36, 15.15, 480.84, 8.89, 277.37, 76.61, 281.43, 161.16, 15.58, 15.43, 15.54, 15.47, 15.36, 15.44, 90, 740.87, .76, 50, 574, 20, 10.06, 4095, 2042, 6.62,-46.03, 2047, 7.32, 26.94, 2047, 8.32, 5.6, 7.47, 6.06, 6.57, 6.92, 19.25, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:12, .27, .38,-.08, 8.64, 7.25, 5.74, 4.29, 2.87, 1.43, 65.52, 4.6, 75.47, 3.33, 920.37, 15.14, 442.44, 22.74, 14.99, 157.63, 335.48, 158.14, 15.58, 15.45, 15.19, 15.51, 15.36, 15.44, 91, 528.54, .76, 49, 239, 170, 10.06, 0, 2041, 6.62,-46.03, 2047, 7.32, 26.99, 2047, 8.37, 5.6, 7.72, 6.06, 6.57, 6.92, 19.35, 13.39, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:17, .27, .38,-.08, 8.57, 7.18, 5.69, 4.25, 2.84, 1.41, 64.03, 4.6, 75.47, 3.33, 739.81, 15.12, 44.06, 16.8, 33.67, 299.91, 388.56, 161.67, 14.47, 15.44, 15.46, 15.54, 15.37, 15.43, 92, 241.49, .76, 50, 253, 3957, 0, 4095, 2041, 6.67,-46.03, 2047, 7.32, 26.99, 2047, 8.27, 5.76, 7.82, 6.01, 6.57, 6.92, 19.3, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:22, .27, .38, 998.48, 8.56, 7.18, 5.69, 4.25, 2.84, 1.41, 63.53, 4.6, 75.47, 3.33, 804.16, 15.14, 59.42, 325.38, 57.01, 47.96, 364.21, 163.68, 15.49, 15.52, 15.49, 15.45, 15.36, 15.44, 92, 383.05, .76, 50, 227, 105, 0, 4095, 2041, 6.67,-46.03, 2047, 7.32, 27.04, 2047, 8.22, 5.81, 7.72, 6.06, 6.57, 6.92, 19.16, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:27, .27, .38, 998.48, 8.75, 7.34, 5.82, 4.35, 2.9, 1.45, 64.53, 4.6, 75.47, 3.33, 1022.27, 15.15, 71.9, 147.36, 474.38, 62.78, 295.06, 160.16, 15.49, 15.49, 15.56, 15.47, 15.36, 15.43, 90, 638.64, .76, 49, 239, 4011, 10.06, 0, 2041, 6.67,-46.03, 2047, 7.32, 27.08, 2047, 8.22, 5.81, 7.67, 6.27, 6.62, 6.92, 19.21, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:32, .27, .38,-.08, 8.78, 7.36, 5.83, 4.36, 2.91, 1.45, 65.52, 4.6, 75.47, 3.33, 1095.57, 15.15, 302.29,-1.99, 493.99, 83.53, 254.64, 154.12, 15.58, 15.27, 15.55, 15.49, 15.36, 15.43, 90, 795.92, .76, 50, 255, 39, 10.06, 4095, 2042, 6.67,-46.03, 2047, 7.37, 27.18, 2047, 8.47, 5.76, 7.62, 6.27, 6.62, 6.92, 19.3, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:37, .27, .38, 998.48, 8.73, 7.33, 5.8, 4.33, 2.9, 1.44, 66.02, 4.6, 75.47, 3.33, 945.4, 15.14, 543.24, 21.75, 55.14, 74.64, 291.17, 152.1, 15.58, 15.45, 15.47, 15.47, 15.36, 15.44, 91, 504.94, .76, 48, 247, 145, 10.06, 4095, 2042, 6.67,-46.03, 2047, 7.32, 27.18, 2047, 8.62, 5.76, 7.82, 6.21, 6.62, 6.97, 19.49, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:42, .27, .38,-.08, 8.67, 7.27, 5.76, 4.31, 2.88, 1.43, 65.03, 4.6, 74.47, 3.33, 915, 15.12, 232.21, 24.72, 25.26, 317.69, 365.68, 154.62, 15.55, 15.45, 15.46, 15.54, 15.36, 15.44, 91, 469.55, .76, 50, 239, 315, 10.06, 4095, 2042, 6.72,-46.03, 2047, 7.37, 27.23, 2047, 8.57, 5.81, 8.02, 6.21, 6.57, 6.97, 19.44, 13.44, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:47, .27, .38,-.08, 8.61, 7.21, 5.72, 4.27, 2.85, 1.42, 63.53, 4.6, 75.47, 3.33, 845.28, 15.14, 47.9, 239.34, 42.07, 182.33, 372.01, 160.66, 15.45, 15.5, 15.47, 15.52, 15.36, 15.44, 92, 390.91, .76, 49, 225, 224, 0, 4095, 2041, 6.72,-46.03, 2047, 7.37, 27.23, 2047, 8.47, 5.96, 7.97, 6.21, 6.62, 6.97, 19.35, 13.49, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:52, .27, .38,-.08, 8.72, 7.31, 5.8, 4.33, 2.89, 1.44, 64.03, 4.6, 75.47, 3.33, 1047.3, 15.15, 76.7, 357.03, 293.24, 51.91, 309.67, 158.65, 15.5, 15.53, 15.54, 15.45, 15.36, 15.46, 90, 725.14, .76, 48, 243, 117, 0, 4095, 2041, 6.72,-46.03, 2047, 7.37, 27.27, 2047, 8.47, 5.96, 7.92, 6.42, 6.62, 6.97, 19.35, 13.49, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
7/5/2006 13:57:57, .27, .38,-.08, 8.7, 7.29, 5.78, 4.32, 2.89, 1.44, 65.03, 4.6, 74.47, 3.33, 932.88, 15.14, 74.78,-5.94, 574.29, 81.55, 250.26, 151.6, 15.52, 14.53, 15.56, 15.49, 15.34, 15.44, 90, 552.13, .76, 50, 248, 4010, 0, 4095, 2041, 6.72,-46.03, 2047, 7.37, 27.32, 2047, 8.57, 5.96, 7.87, 6.52, 6.57, 6.97, 19.44, 13.49, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0