Filename:
C:\AO-51Tlm\WOD\2008\Wd040600

Start Time
4/6/2008 12:59:22
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/6/2008 12:59:22, .5542, .7009, 8.3434, 6.9877, 5.5284, 4.1304, 2.7591, 1.3721, 1124.1717, 15.183, 510.5968, 5.9237, 24.3299, 378.9511, 316.489, 216.5268, 540.3327, 1.1314, 52, 240, 28.2658, 28.2658, 32.5121, 27.7456, 26.7066, 27.6038, 26.801, 31.646, 28.692, 42.2933, 35.2957
4/6/2008 12:59:52, .5542, .7009, 8.4105, 7.051, 5.579, 4.168, 2.7836, 1.3866, 1170.6532, 15.183, 472.1985, 2.9566, 441.7018, 72.6612, 265.3543, 216.0235, 595.3821, 1.1314, 50, 223, 28.2658, 28.2658, 32.9956, 27.6983, 26.7066, 27.1786, 26.9426, 31.646, 28.692, 42.2374, 35.2957
4/6/2008 13:00:22, .5542, .7009, 8.4166, 7.051, 5.579, 4.168, 2.7861, 1.3842, 1152.7757, 15.183, 77.6562, 348.1322, 475.3157, 68.7091, 258.5363, 219.0434, 556.0611, 1.1275, 53, 198, 28.2658, 28.3132, 33.3351, 27.3203, 26.8482, 27.2731, 26.9898, 31.646, 28.7394, 42.2374, 35.2957
4/6/2008 13:00:52, .5542, .7009, 8.4288, 7.0615, 5.5916, 4.1774, 2.7885, 1.3866, 1124.1717, 15.183, 70.9365, 474.7296, 22.4624, 356.2264, 271.1982, 215.5202, 485.2832, 1.1314, 52, 177, 28.3132, 28.3132, 33.5782, 27.5565, 26.9898, 27.5565, 26.6594, 31.646, 28.7394, 42.2374, 35.3452
4/6/2008 13:01:22, .5542, .7009, 8.4532, 7.0826, 5.6043, 4.1869, 2.7959, 1.389, 1115.233, 15.183, 327.245,-5.9448, 25.2636, 638.8036, 233.2125, 207.9706, 465.6226, 1.1314, 53, 187, 28.3132, 28.3132, 33.6756, 27.8401, 26.7538, 27.7929, 26.8482, 31.6939, 28.7868, 42.2933, 35.3452
4/6/2008 13:01:52, .5542, .7009, 8.3251, 6.9718, 5.5157, 4.1209, 2.7493, 1.3673, 959.6987, 15.171, 719.8674, 1.9675, 119.5691, 76.6134, 147.501, 204.9507, 225.7642, 1.1314, 51, 201, 28.3132, 28.3132, 33.5782, 28.0766, 26.9426, 27.5093, 27.2259, 31.6939, 28.7868, 42.2374, 35.3452
4/6/2008 13:02:22, .5542, .7009, 8.2337, 6.8927, 5.4524, 4.0738, 2.7199, 1.348, 870.3112, 15.171, 76.6962, 1.9675, 657.3907, 65.745, 175.2598, 206.964, 143.19, 1.1314, 51, 197, 28.3132, 28.3605, 33.4323, 27.7929, 27.2731, 27.5093, 27.5093, 31.742, 28.7868, 42.1259, 35.3452
4/6/2008 13:02:52, .5542, .7009, 8.191, 6.861, 5.4271, 4.0519, 2.7076, 1.3432, 913.2172, 15.183, 73.8163, 550.8858, 57.9437, 66.733, 278.0162, 204.4474, 265.0852, 1.1354, 52, 209, 28.3132, 28.3605, 33.3837, 27.7456, 27.462, 27.8401, 27.2259, 31.742, 28.8342, 42.0702, 35.3948
4/6/2008 13:03:22, .5542, .7009, 8.1849, 6.861, 5.4229, 4.0519, 2.7051, 1.3432, 873.8867, 15.171, 75.7363,-4.9558, 27.131, 561.7371, 347.6568, 194.8846, 194.3073, 1.1314, 53, 238, 28.3605, 28.3605, 33.4809, 28.0293, 27.1786, 28.0293, 27.0842, 31.742, 28.8342, 42.0147, 35.3948
4/6/2008 13:03:52, .5542, .7009, 8.191, 6.861, 5.4271, 4.0519, 2.7076, 1.3432, 886.401, 15.171, 647.8706,-4.9558, 31.7996, 91.4338, 286.2951, 185.3217, 229.6963, 1.1354, 52, 162, 28.3605, 28.4078, 33.773, 28.2658, 26.9426, 27.7456, 27.2731, 31.79, 28.8816, 42.0147, 35.3948
4/6/2008 13:04:22, .5542, .7009, 8.1849, 6.861, 5.4271, 4.0519, 2.7076, 1.3456, 966.8497, 15.171, 227.4095,-3.9667, 598.5664, 64.757, 224.9335, 178.7787, 367.32, 1.1354, 52, 192, 28.3605, 28.4078, 33.9682, 28.0293, 27.1314, 27.5093, 27.5093, 31.79, 28.8816, 41.9037, 35.4444
4/6/2008 13:04:52, .5542, .7009, 8.2154, 6.8821, 5.444, 4.0676, 2.7174, 1.3504, 1024.0577, 15.1949, 76.6962, 520.2255, 265.2291, 69.6971, 237.1085, 180.792, 445.9621, 1.1354, 51, 184, 28.4078, 28.4552, 34.0171, 27.7929, 27.462, 27.8401, 27.4148, 31.79, 28.929, 41.9037, 35.4444
4/6/2008 13:05:22, .5542, .7009, 8.2337, 6.8927, 5.4566, 4.077, 2.7223, 1.3552, 1054.4495, 15.183, 75.7363, 262.0856, 27.131, 568.6533, 263.8933, 178.2754, 485.2832, 1.1314, 51, 188, 28.4078, 28.4552, 33.8218, 28.1239, 27.5093, 28.2658, 27.1786, 31.838, 28.9764, 41.9037, 35.4444
4/6/2008 13:05:52, .5571, .7009, 8.2337, 6.8979, 5.4566, 4.077, 2.7223, 1.3552, 1066.9637, 15.171, 599.8728,-4.9558, 32.7333, 446.1373, 183.5388, 167.2026, 516.74, 1.1354, 51, 179, 28.4552, 28.4552, 33.5295, 28.5025, 27.3676, 28.3605, 27.5565, 31.838, 28.9764, 41.793, 35.4444
4/6/2008 13:06:22, .5542, .7009, 8.2276, 6.8979, 5.4566, 4.0738, 2.7248, 1.3552, 1031.2087, 15.183, 581.6336,-1.9887, 457.575, 62.7809, 102.6973, 162.6729, 438.0979, 1.1354, 52, 168, 28.4552, 28.5025, 33.0925, 28.5973, 27.6511, 28.0293, 27.982, 31.838, 29.0238, 41.7378, 35.494
4/6/2008 13:06:52, .5542, .7009, 8.2824, 6.9402, 5.4904, 4.1021, 2.7395, 1.3625, 1024.0577, 15.183, 84.3759, 321.4281, 591.0967, 63.7689, 139.2221, 167.7059, 394.8447, 1.1354, 53, 190, 28.4552, 28.5025, 32.5604, 28.2658, 28.0293, 28.2185, 28.2185, 31.8861, 29.0712, 41.8483, 35.494
4/6/2008 13:07:22, .5542, .7009, 8.3068, 6.9613, 5.5073, 4.1147, 2.7468, 1.3673, 995.4537, 15.183, 82.456, 580.5571, 32.7333, 241.6147, 244.4134, 166.196, 327.9989, 1.1314, 52, 166, 28.5025, 28.5499, 32.1265, 28.4078, 28.2185, 28.5499, 27.8874, 31.8861, 29.0712, 41.9037, 35.494
4/6/2008 13:07:52, .5542, .7009, 8.3068, 6.956, 5.503, 4.1147, 2.7468, 1.3673, 990.0905, 15.183, 252.3683, 9.8799, 37.4019, 645.7198, 275.0942, 152.1034, 331.931, 1.1354, 51, 194, 28.5025, 28.5499, 31.9341, 28.692, 27.9347, 28.7868, 27.9347, 31.8861, 29.1187, 41.9037, 35.5436
4/6/2008 13:08:22, .5542, .7037, 8.2215, 6.8874, 5.4482, 4.0707, 2.7174, 1.3504, 873.8867, 15.171, 735.2267, 10.8689, 116.7679, 63.7689, 172.8248, 145.0571, 154.9863, 1.1393, 51, 178, 28.5499, 28.5973, 31.8861, 28.929, 27.9347, 28.4552, 28.1712, 31.8861, 29.1661, 41.9037, 35.5436
4/6/2008 13:08:52, .5571, .7009, 8.1666, 6.8452, 5.4144, 4.0425, 2.6978, 1.3384, 782.7115, 15.159, 91.0956, 9.8799, 689.1371, 55.8647, 159.6759, 144.5538, 56.399, 1.1354, 1367, 173, 28.5499, 28.6446, 31.838, 28.5973, 28.1712, 28.4078, 28.4078, 31.9341, 29.2136, 41.9037, 35.5933
4/6/2008 13:09:22, .5542, .7009, 8.1666, 6.8399, 5.4102, 4.0425, 2.6978, 1.3408, 832.7685, 15.171, 76.6962, 647.8119, 39.2694, 61.7929, 242.9524, 147.0703, 147.1221, 1.1393, 53, 182, 28.5973, 28.6446, 31.598, 28.5973, 28.4078, 28.7868, 28.1239, 31.9341, 29.261, 41.9037, 35.5933
4/6/2008 13:09:52, .5571, .7009, 8.1727, 6.8505, 5.4187, 4.0456, 2.7002, 1.3408, 843.495, 15.171, 73.8163, 25.7045, 38.3356, 683.265, 263.4063, 143.0439, 186.4431, 1.1393, 52, 181, 28.5973, 28.692, 31.3104, 28.929, 28.1712, 29.1661, 28.0766, 31.9822, 29.3085, 41.8483, 35.5933
4/6/2008 13:10:22, .5542, .7009, 8.1178, 6.803, 5.3807, 4.0205, 2.6831, 1.3311, 813.1032, 15.171, 734.2668, 19.7703, 44.8717, 149.7277, 142.631, 132.4744, 182.511, 1.1432, 51, 176, 28.6446, 28.692, 30.9276, 29.261, 28.1239, 29.0238, 28.4552, 31.9822, 29.3085, 41.7378, 35.643
4/6/2008 13:10:52, .5542, .7009, 8.1422, 6.8188, 5.3891, 4.0299, 2.6904, 1.3384, 898.9152, 15.171, 293.6465, 20.7593, 639.65, 46.9724, 124.6121, 154.6199, 308.3384, 1.1393, 50, 171, 28.692, 28.7394, 30.4025, 29.1661, 28.5025, 28.7868, 28.929, 31.9822, 29.356, 41.7378, 35.6927
4/6/2008 13:11:22, .5542, .7009, 8.1605, 6.8346, 5.406, 4.0393, 2.7002, 1.3408, 950.76, 15.183, 68.0566, 616.1626, 361.4021, 48.9485, 120.7162, 132.4744, 375.1842, 1.1432, 53, 183, 28.692, 28.7868, 29.6885, 28.8816, 28.9764, 29.0238, 28.9764, 31.9822, 29.4035, 41.6826, 35.6927
4/6/2008 13:11:52, .5571, .7009, 8.2032, 6.8716, 5.4355, 4.0613, 2.715, 1.3504, 1009.7557, 15.183, 62.2969, 471.7625, 41.1368, 557.7849, 143.118, 127.9446, 445.9621, 1.1432, 51, 200, 28.7394, 28.8342, 28.9764, 29.0712, 29.0712, 29.356, 28.692, 32.0303, 29.4509, 41.793, 35.6927
4/6/2008 13:12:22, .5542, .7037, 8.2337, 6.8979, 5.4566, 4.077, 2.7248, 1.3577, 1004.3925, 15.183, 456.8392, 32.6278, 42.0705, 609.1626, 142.631, 118.8851, 390.9126, 1.1472, 53, 178, 28.7868, 28.8816, 28.2185, 29.3085, 28.8342, 29.4509, 28.8816, 32.0303, 29.4984, 41.793, 35.7425
4/6/2008 13:12:52, .5542, .7009, 8.2581, 6.9085, 5.4693, 4.0864, 2.7321, 1.3601, 1002.6047, 15.183, 606.5925, 32.6278, 349.2637, 39.0681, 143.605, 199.4144, 379.1163, 1.1432, 51, 186, 28.7868, 28.929, 27.6511, 29.356, 29.0712, 28.9764, 29.3085, 32.0784, 29.5459, 41.8483, 35.7923
4/6/2008 13:13:22, .5571, .7009, 8.2276, 6.8927, 5.4524, 4.0738, 2.7223, 1.3552, 963.2742, 15.183, 58.457, 324.3952, 620.0419, 33.1399, 137.7611, 166.196, 316.2026, 1.1472, 53, 168, 28.8342, 28.929, 27.0842, 28.9764, 29.4035, 29.0712, 29.5459, 32.0303, 29.5935, 41.793, 35.7923
4/6/2008 13:13:52, .5571, .7009, 8.2337, 6.8927, 5.4566, 4.0738, 2.7223, 1.3528, 898.9152, 15.183, 50.7774, 697.264, 43.9379, 200.1174, 168.4419, 121.9049, 182.511, 1.1432, 54, 188, 28.8342, 28.9764, 26.5179, 28.9764, 29.5935, 29.356, 29.1661, 32.0784, 29.641, 41.9591, 35.8421
4/6/2008 13:14:22, .5542, .7009, 8.191, 6.861, 5.4271, 4.055, 2.7076, 1.3456, 836.344, 15.171, 123.7341, 45.4854, 41.1368, 708.9538, 196.2007, 109.3222, 92.0726, 1.1472, 204, 172, 28.8816, 29.0238, 26.1405, 29.261, 29.261, 29.641, 29.1661, 32.1265, 29.6885, 41.9037, 35.892
4/6/2008 13:14:52, .5571, .6981, 8.1239, 6.8082, 5.3849, 4.0205, 2.6831, 1.3335, 750.532, 15.159, 728.507, 35.5949, 41.1368, 45.9844, 156.7539, 114.8586, 1.1827, 1.1472, 1366, 193, 28.929, 29.0712, 25.7633, 29.5459, 29.2136, 29.356, 29.4984, 32.1265, 29.736, 41.9037, 35.892
4/6/2008 13:15:22, .5542, .7009, 8.1056, 6.7924, 5.3722, 4.0111, 2.6782, 1.3287, 771.985, 15.171, 88.2157, 34.6059, 689.1371, 29.1878, 151.884, 146.0637, 92.0726, 1.1472, 54, 193, 28.9764, 29.0712, 25.4334, 29.356, 29.4984, 29.2136, 29.7836, 32.1265, 29.7836, 41.9037, 35.9418
4/6/2008 13:15:52, .5542, .7009, 8.0995, 6.7871, 5.368, 4.0111, 2.6782, 1.3311, 827.4052, 15.171, 44.0577, 706.1654, 184.9294, 32.1519, 149.449, 103.7858, 186.4431, 1.1511, 51, 168, 29.0238, 29.1661, 25.1035, 29.1187, 29.7836, 29.4509, 29.5935, 32.1265, 29.8312, 41.9037, 35.9418
4/6/2008 13:16:22, .5571, .7037, 8.1422, 6.8135, 5.3933, 4.0299, 2.6929, 1.3408, 929.307, 15.183, 41.1778, 312.5267, 41.1368, 651.648, 160.1629, 105.7991, 335.8631, 1.1511, 52, 172, 29.0238, 29.1661, 24.8207, 29.356, 29.5935, 29.736, 29.261, 32.1747, 29.8787, 42.0147, 35.9918
4/6/2008 13:16:52, .5542, .7009, 8.2337, 6.8927, 5.4566, 4.077, 2.7248, 1.3577, 1031.2087, 15.171, 557.6347, 35.5949, 40.2031, 456.0176, 167.4679, 154.6199, 457.7584, 1.1511, 53, 178, 29.0712, 29.2136, 24.538, 29.5459, 29.3085, 29.6885, 29.4509, 32.1747, 29.9263, 42.1259, 36.0417
4/6/2008 13:17:22, .5542, .7009, 8.2459, 6.9032, 5.4651, 4.0833, 2.7297, 1.3577, 1018.6945, 15.171, 454.9193, 35.5949, 408.088, 24.2477, 156.2669, 298.566, 422.3695, 1.1511, 53, 158, 29.1187, 29.261, 24.3024, 29.4509, 29.4984, 29.1661, 29.736, 32.2228, 29.9739, 42.1259, 36.0417
4/6/2008 13:17:52, .5571, .7009, 8.2276, 6.8874, 5.4524, 4.0738, 2.7223, 1.3552, 1016.9067, 15.183, 39.2579, 448.0255, 453.8401, 26.2237, 146.04, 280.4469, 426.3016, 1.1511, 54, 191, 29.1661, 29.3085, 24.0668, 28.929, 29.7836, 29.2136, 29.736, 32.2228, 29.9739, 42.1816, 36.0917
4/6/2008 13:18:22, .5542, .7009, 8.2824, 6.9402, 5.4862, 4.1021, 2.7419, 1.3649, 1009.7557, 15.183, 38.2979, 612.2064, 40.2031, 369.0708, 143.118, 185.825, 386.9805, 1.1511, 54, 180, 29.2136, 29.3085, 23.8312, 28.8342, 29.8312, 29.356, 29.2136, 32.271, 30.0215, 42.2374, 36.0917
4/6/2008 13:18:52, .5571, .7009, 8.2824, 6.9402, 5.4862, 4.1052, 2.7419, 1.3649, 934.6702, 15.171, 196.6908, 37.573, 40.2031, 673.3847, 157.2409, 213.507, 229.6963, 1.1511, 54, 170, 29.2136, 29.356, 23.5956, 28.8816, 29.4035, 29.4035, 29.1661, 32.271, 30.0215, 42.3493, 36.1417
4/6/2008 13:19:22, .5542, .7009, 8.1788, 6.8505, 5.4187, 4.0487, 2.7027, 1.3432, 802.3767, 15.171, 621.9518, 38.5621, 46.7391, 18.3195, 152.858, 289.5065, 92.0726, 1.1511, 67, 199, 29.261, 29.4035, 23.3599, 28.929, 29.356, 28.929, 29.356, 32.3192, 30.0691, 42.2933, 36.1917
4/6/2008 13:19:52, .5542, .7009, 8.191, 6.861, 5.4271, 4.055, 2.7101, 1.3456, 811.3155, 15.171, 38.2979, 42.5182, 618.1745, 20.2955, 149.449, 308.6322, 88.1405, 1.1511, 52, 191, 29.3085, 29.4035, 23.1243, 28.5499, 29.5935, 28.692, 29.5935, 32.3192, 30.1167, 42.2933, 36.1917
4/6/2008 13:20:22, .5542, .7009, 8.1056, 6.7871, 5.3722, 4.0142, 2.6782, 1.3311, 746.9565, 15.171, 35.4181, 731.8805, 48.6065, 20.2955, 143.118, 154.1166, 28.7908, 1.1511, 1366, 166, 29.3085, 29.4509, 22.8886, 28.3605, 29.8312, 28.8342, 29.261, 32.3674, 30.1167, 42.2933, 36.2418
4/6/2008 13:20:52, .5571, .6981, 8.1117, 6.7977, 5.3765, 4.0173, 2.6831, 1.3335, 838.1317, 15.171, 33.4981, 202.743, 40.2031, 689.1932, 149.449, 108.8189, 198.2394, 1.1511, 52, 194, 29.356, 29.4984, 22.6529, 28.5499, 29.5459, 29.0712, 28.9764, 32.3674, 30.1167, 42.2374, 36.2418
4/6/2008 13:21:22, .5571, .7009, 8.1727, 6.8452, 5.4144, 4.0487, 2.7051, 1.3456, 966.8497, 15.171, 620.0319, 39.5511, 39.2694, 341.4059, 160.1629, 145.5604, 375.1842, 1.1511, 54, 169, 29.4035, 29.4984, 22.4643, 28.7868, 29.261, 28.929, 29.261, 32.3674, 30.1167, 42.2933, 36.2919
4/6/2008 13:21:52, .5542, .7009, 8.2093, 6.8768, 5.4398, 4.0676, 2.7174, 1.3528, 1015.119, 15.183, 399.2418, 37.573, 522.0016, 20.2955, 153.345, 234.6459, 434.1658, 1.1511, 51, 184, 29.4035, 29.5459, 22.3228, 28.7394, 29.4509, 28.5499, 29.4984, 32.3674, 30.1167, 42.2374, 36.2919
4/6/2008 13:22:22, .5542, .7009, 8.2032, 6.8663, 5.4355, 4.0644, 2.715, 1.3528, 1011.5435, 15.183, 35.4181, 516.2694, 476.2494, 23.2596, 145.066, 182.3019, 422.3695, 1.1511, 53, 191, 29.4509, 29.5459, 22.1813, 28.3605, 29.6885, 28.7868, 29.4509, 32.4156, 30.1643, 42.1816, 36.2919
4/6/2008 13:22:52, .5542, .7009, 8.2337, 6.8927, 5.4524, 4.0801, 2.7272, 1.3552, 982.9395, 15.183, 34.4581, 620.1188, 40.2031, 389.8195, 146.04, 121.9049, 343.7274, 1.1511, 53, 192, 29.4984, 29.5935, 22.1342, 28.5499, 29.5935, 29.0712, 28.929, 32.4156, 30.1643, 42.2933, 36.2919
4/6/2008 13:23:22, .5542, .7009, 8.2581, 6.9191, 5.4735, 4.0927, 2.7346, 1.3601, 923.9437, 15.171, 219.7298, 37.573, 39.2694, 682.277, 157.2409, 162.6729, 210.0358, 1.1511, 51, 173, 29.4984, 29.641, 22.0398, 28.7868, 29.1187, 29.1661, 28.9764, 32.4639, 30.1643, 42.4053, 36.2919
4/6/2008 13:23:52, .5542, .7009, 8.1666, 6.8505, 5.4187, 4.0456, 2.7027, 1.3408, 807.74, 15.171, 633.4713, 36.584, 57.01, 20.2955, 147.988, 267.3609, 56.399, 1.1511, 1367, 182, 29.5459, 29.6885, 21.9455, 28.8342, 29.1187, 28.5973, 29.2136, 32.4639, 30.2119, 42.2933, 36.342
4/6/2008 13:24:22, .5542, .7009, 8.1727, 6.8505, 5.4187, 4.0519, 2.7051, 1.3432, 814.891, 15.171, 33.4981, 53.3977, 598.5664, 22.2716, 142.144, 315.6785, 64.287, 1.1511, 1367, 193, 29.5935, 29.6885, 21.8512, 28.4078, 29.356, 28.4552, 29.3085, 32.4639, 30.2119, 42.2933, 36.2919
4/6/2008 13:24:52, .5542, .7009, 8.1178, 6.803, 5.3807, 4.0205, 2.6831, 1.3335, 764.834, 15.183, 34.4581, 709.1325, 40.2031, 22.2716, 133.3781, 208.4739, 36.6789, 1.1551, 1366, 168, 29.641, 29.736, 21.7096, 28.1712, 29.4984, 28.5973, 28.8816, 32.4639, 30.2119, 42.2933, 36.342
4/6/2008 13:25:22, .5571, .7009, 8.0873, 6.7713, 5.3596, 4.0048, 2.6757, 1.3263, 771.985, 15.171, 31.5782, 94.9375, 39.2694, 706.9778, 140.196, 140.024, 96.0047, 1.1511, 55, 186, 29.641, 29.736, 21.5681, 28.2658, 29.1187, 28.7394, 28.5973, 32.5121, 30.2119, 42.2933, 36.342
4/6/2008 13:25:52, .5542, .7009, 8.1239, 6.803, 5.3807, 4.0236, 2.688, 1.3384, 922.156, 15.171, 630.5914, 39.5511, 39.2694, 300.8966, 149.449, 159.1497, 343.7274, 1.1551, 51, 185, 29.6885, 29.736, 21.3793, 28.4078, 28.8816, 28.5973, 28.7868, 32.5121, 30.2119, 42.2374, 36.342
4/6/2008 13:26:22, .5542, .7009, 8.1422, 6.8135, 5.3933, 4.033, 2.6953, 1.3408, 965.062, 15.183, 361.8034, 37.573, 567.7537, 20.2955, 145.066, 181.7986, 371.2521, 1.1551, 51, 181, 29.6885, 29.7836, 21.2377, 28.3132, 29.0712, 28.1712, 29.0238, 32.5604, 30.2119, 42.1816, 36.342
4/6/2008 13:26:52, .5542, .7009, 8.1483, 6.8241, 5.4018, 4.0362, 2.6978, 1.3408, 956.1232, 15.183, 33.4981, 554.842, 458.5087, 22.2716, 136.7871, 107.309, 339.7953, 1.1551, 53, 176, 29.736, 29.7836, 21.1433, 28.0293, 29.3085, 28.4078, 28.9764, 32.5604, 30.2119, 42.0702, 36.342
4/6/2008 13:27:22, .5542, .7009, 8.1849, 6.8505, 5.4271, 4.055, 2.7101, 1.348, 975.7885, 15.183, 34.4581, 572.6448, 38.3356, 432.3049, 154.319, 104.2891, 339.7953, 1.1511, 50, 188, 29.736, 29.8312, 21.0488, 28.2658, 29.2136, 28.692, 28.4552, 32.5604, 30.2119, 42.0702, 36.342
4/6/2008 13:27:52, .5571, .7009, 8.191, 6.8557, 5.4271, 4.055, 2.7101, 1.348, 929.307, 15.183, 333.9647, 36.584, 38.3356, 641.7677, 147.988, 98.2494, 241.4926, 1.1551, 54, 190, 29.7836, 29.8312, 21.0016, 28.5499, 28.692, 28.8342, 28.5499, 32.5604, 30.2119, 42.0147, 36.342
4/6/2008 13:28:22, .5542, .7009, 8.1727, 6.8505, 5.4187, 4.0487, 2.7051, 1.3456, 861.3725, 15.171, 658.4302, 36.584, 175.5922, 23.2596, 146.527, 165.1894, 111.7331, 1.1551, 53, 188, 29.7836, 29.8787, 20.9544, 28.5973, 28.7868, 28.3132, 28.7868, 32.6087, 30.2119, 42.0147, 36.342
4/6/2008 13:28:52, .5542, .7009, 8.1544, 6.8293, 5.406, 4.0393, 2.6978, 1.3384, 825.6175, 15.171, 31.5782, 99.8827, 646.1861, 24.2477, 134.8391, 227.0963, 56.399, 1.1511, 1366, 163, 29.8312, 29.8787, 20.86, 28.1712, 28.9764, 28.3132, 28.8816, 32.6087, 30.2119, 42.0147, 36.2919
4/6/2008 13:29:22, .5542, .7009, 8.0812, 6.7766, 5.3554, 4.0048, 2.6733, 1.3263, 732.6545, 15.171, 33.4981, 723.9682, 40.2031, 26.2237, 129.9691, 155.1232,-18.5375, 1.1551, 1366, 175, 29.8312, 29.8787, 20.7183, 28.0766, 29.0712, 28.5499, 28.4078, 32.6087, 30.2119, 42.0147, 36.2919
4/6/2008 13:29:52, .5542, .7009, 8.0507, 6.7449, 5.3343, 3.9891, 2.6634, 1.3215, 729.079, 15.171, 30.6183, 65.2662, 39.2694, 717.8461, 136.7871, 114.8586, 24.8468, 1.1511, 1366, 199, 29.8787, 29.9263, 20.6238, 28.3132, 28.692, 28.692, 28.2185, 32.6087, 30.1643, 42.0147, 36.2919
4/6/2008 13:30:22, .5542, .7009, 8.069, 6.7555, 5.3427, 3.9954, 2.6683, 1.3263, 836.344, 15.171, 672.8295, 37.573, 39.2694, 193.2011, 146.04, 122.9115, 194.3073, 1.1551, 54, 168, 29.8787, 29.8787, 20.4821, 28.5025, 28.4552, 28.4078, 28.4552, 32.657, 30.1643, 41.8483, 36.2919
4/6/2008 13:30:52, .5542, .7009, 8.0751, 6.766, 5.3512, 4.0017, 2.6733, 1.3311, 882.8255, 15.171, 285.0069, 36.584, 623.7768, 24.2477, 144.092, 115.3619, 261.1531, 1.1551, 54, 197, 29.8787, 29.9263, 20.4348, 28.3605, 28.6446, 28.0766, 28.692, 32.657, 30.1643, 41.793, 36.2418
4/6/2008 13:31:22, .5542, .7009, 8.0995, 6.7819, 5.368, 4.0111, 2.6831, 1.3311, 923.9437, 15.183, 35.4181, 601.327, 386.6124, 27.2118, 132.4041, 96.7395, 304.4063, 1.1551, 51, 174, 29.9263, 29.9263, 20.4348, 28.0293, 28.7868, 28.3605, 28.5025, 32.657, 30.1643, 41.793, 36.2418
4/6/2008 13:31:52, .5542, .7009, 8.1422, 6.8188, 5.3933, 4.033, 2.6953, 1.3408, 972.213, 15.183, 35.4181, 496.4885, 39.2694, 510.3594, 155.78, 104.2891, 363.3879, 1.1511, 54, 184, 29.9263, 29.9263, 20.5293, 28.2658, 28.5973, 28.5973, 27.982, 32.657, 30.1643, 41.793, 36.2418
4/6/2008 13:32:22, .5542, .7009, 8.1544, 6.8293, 5.4018, 4.0393, 2.7002, 1.3432, 947.1845, 15.171, 405.9615, 36.584, 40.2031, 596.3182, 146.527, 97.2428, 292.61, 1.1511, 51, 171, 29.9263, 29.9263, 20.6238, 28.5025, 28.1239, 28.5973, 28.1239, 32.657, 30.1643, 41.7378, 36.2418
4/6/2008 13:32:52, .5542, .7009, 8.1544, 6.8293, 5.4018, 4.0393, 2.7002, 1.3408, 900.703, 15.171, 628.6715, 36.584, 255.8919, 27.2118, 133.3781, 143.5472, 190.3752, 1.1551, 51, 189, 29.9263, 29.9263, 20.5293, 28.5499, 28.2658, 28.0766, 28.3605, 32.7053, 30.1167, 41.6826, 36.1917
4/6/2008 13:33:22, .5542, .7009, 8.1178, 6.7977, 5.3807, 4.0205, 2.6855, 1.3335, 830.9807, 15.171, 31.5782, 176.0389, 657.3907, 28.1998, 124.6121, 139.0174, 64.287, 1.1511, 1366, 171, 29.9263, 29.9263, 20.3876, 28.0766, 28.5025, 28.0766, 28.4552, 32.7053, 30.1167, 41.7378, 36.1917
4/6/2008 13:33:52, .5542, .7009, 8.069, 6.7607, 5.3469, 3.9954, 2.6683, 1.3239, 723.7157, 15.171, 36.378, 723.9682, 40.2031, 43.0203, 140.196, 99.7594,-81.6418, 1.1551, 1367, 181, 29.9263, 29.9263, 20.293, 28.0293, 28.5499, 28.3132, 27.982, 32.7053, 30.1167, 41.6826, 36.1917
4/6/2008 13:34:22, .5542, .7009, 8.0507, 6.7449, 5.3343, 3.986, 2.6634, 1.3215, 739.8055, 15.171, 35.4181, 34.6059, 39.2694, 703.0256, 199.6097, 97.2428,-14.5934, 1.1511, 1366, 165, 29.9739, 29.9263, 20.2458, 28.2658, 28.1239, 28.5025, 27.8401, 32.7053, 30.0691, 41.6275, 36.1417
4/6/2008 13:34:52, .5542, .7009, 8.0141, 6.7133, 5.309, 3.9703, 2.6512, 1.3143, 746.9565, 15.159, 696.8284, 35.5949, 39.2694, 73.6493, 188.4088, 91.2031, 96.0047, 1.1511, 57, 176, 29.9739, 29.9263, 20.4821, 28.4552, 27.8874, 28.1239, 28.0766, 32.7053, 30.0691, 41.6275, 36.1417
4/6/2008 13:35:22, .5571, .7009, 8.0202, 6.7185, 5.3132, 3.9765, 2.6561, 1.3191, 823.8297, 15.171, 213.9701, 33.6169, 651.7884, 31.1639, 153.832, 90.1965, 182.511, 1.1511, 53, 188, 29.9263, 29.8787, 20.8127, 28.1712, 28.0766, 27.7929, 28.1712, 32.7536, 30.0691, 41.6275, 36.0917
4/6/2008 13:35:52, .5571, .7009, 8.0568, 6.7449, 5.3385, 3.9922, 2.6683, 1.3263, 902.4907, 15.171, 42.1378, 626.053, 320.3185, 36.104, 146.527, 99.7594, 292.61, 1.1511, 53, 176, 29.9739, 29.8787, 21.0016, 27.8401, 28.2185, 28.0766, 27.8874, 32.7536, 30.0215, 41.6275, 36.0917
4/6/2008 13:36:22, .5542, .7009, 8.0873, 6.766, 5.3554, 4.0079, 2.6782, 1.3311, 957.911, 15.171, 40.2178, 423.2994, 40.2031, 562.7251, 160.1629, 107.8123, 367.32, 1.1511, 51, 182, 29.9739, 29.8787, 21.0488, 28.0766, 27.982, 28.2658, 27.4148, 32.7053, 30.0215, 41.5175, 36.0917
4/6/2008 13:36:52, .5542, .7009, 8.1117, 6.7871, 5.3722, 4.0236, 2.688, 1.3384, 970.4252, 15.171, 490.4377, 34.6059, 40.2031, 523.2038, 164.0589, 98.2494, 355.5237, 1.1511, 54, 174, 29.9263, 29.8312, 21.0016, 28.2185, 27.6038, 28.1712, 27.6511, 32.7536, 30.0215, 41.4626, 36.0417
4/6/2008 13:37:22, .5542, .7009, 8.1117, 6.7924, 5.3765, 4.0205, 2.688, 1.336, 927.5192, 15.171, 599.8728, 34.6059, 359.5346, 31.1639, 156.7539, 89.6932, 265.0852, 1.1511, 51, 174, 29.9263, 29.8312, 21.0016, 28.2185, 27.7456, 27.6511, 27.8401, 32.7536, 29.9739, 41.4626, 36.0417
4/6/2008 13:37:52, .5542, .7009, 8.1422, 6.8188, 5.3933, 4.0362, 2.6978, 1.3384, 888.1887, 15.171, 44.0577, 222.5239, 627.5117, 35.116, 203.5057, 98.7528, 178.5789, 1.1511, 51, 195, 29.9263, 29.8312, 21.1433, 27.7456, 27.8874, 27.6983, 27.8401, 32.7536, 29.9263, 41.6275, 36.0417
4/6/2008 13:38:22, .5542, .7009, 8.1361, 6.8135, 5.3933, 4.0299, 2.6953, 1.3384, 847.0705, 15.171, 46.9375, 632.9763, 40.2031, 118.1107, 264.8673, 111.3355, 107.801, 1.1511, 54, 163, 29.8787, 29.7836, 21.5209, 27.7456, 27.8401, 27.9347, 27.2731, 32.7536, 29.9263, 41.6826, 35.9918
4/6/2008 13:38:52, .5542, .7009, 8.1239, 6.803, 5.3849, 4.0236, 2.6904, 1.336, 823.8297, 15.171, 100.6951, 31.6388, 41.1368, 674.3727, 260.4843, 103.7858, 68.2311, 1.1472, 1366, 174, 29.8787, 29.7836, 22.0398, 27.9347, 27.3203, 28.0766, 27.1314, 32.7536, 29.8787, 41.6275, 35.9918
4/6/2008 13:39:22, .5542, .7009, 8.0019, 6.6974, 5.3005, 3.9608, 2.6463, 1.3118, 712.9892, 15.159, 722.7473, 31.6388, 42.0705, 37.0921, 160.6499, 96.7395,-46.1456, 1.1472, 1366, 183, 29.8787, 29.736, 22.3228, 28.0766, 27.1786, 27.6511, 27.3203, 32.7536, 29.8787, 41.5175, 35.9418
4/6/2008 13:39:52, .5542, .7009, 7.9715, 6.6763, 5.2836, 3.9483, 2.6365, 1.3094, 723.7157, 15.159, 107.4148, 30.6497, 683.5348, 41.0442, 132.4041, 92.2097, 40.6229, 1.1472, 1367, 188, 29.8787, 29.6885, 22.37, 27.7456, 27.4148, 27.4148, 27.5565, 32.7536, 29.8312, 41.4077, 35.9418
4/6/2008 13:40:22, .5542, .7009, 8.0263, 6.7185, 5.3132, 3.9765, 2.6585, 1.3191, 882.8255, 15.183, 51.7373, 640.8887, 243.7536, 44.0083, 176.2338, 105.7991, 316.2026, 1.1472, 54, 192, 29.8312, 29.6885, 22.3228, 27.462, 27.5565, 27.6038, 27.3203, 32.7536, 29.7836, 41.4077, 35.892
4/6/2008 13:40:52, .5542, .7009, 8.0812, 6.766, 5.3554, 4.0048, 2.6782, 1.3311, 974.0007, 15.171, 50.7774, 309.5596, 42.0705, 560.749, 278.0162, 115.8652, 410.5732, 1.1472, 51, 166, 29.8312, 29.641, 22.5114, 27.6983, 27.3676, 27.8401, 26.8954, 32.7536, 29.7836, 41.4626, 35.892