Filename:
C:\AO-51Tlm\WOD\2008\Wd120501

Start Time
12/5/2008 13:33:23
Collection Interval
30Number of Channels
34
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,Torqr 1.2V ref,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/5/2008 13:33:23, .7163, .837, 998.4819, 7.6605, 6.4125, 5.0432, 3.7662, 2.5236, 1.266, 834.5562, 15.171, 786.1044,-5.9448, 42.0705, 73.6493, 170.8769, 178.2754, 88.1405, 1.2535, 55, 195, 10.0602, 0, 30.3549, 30.1167, 21.2849, 29.1187, 27.5565, 28.1239, 28.1239, 32.657, 30.0215, 43.4839, 36.4424
12/5/2008 13:33:53, .7131, .837,-.0797, 7.8251, 6.5391, 5.1486, 3.8478, 2.58, 1.2998, 1088.4167, 15.183, 73.8163, 334.2856, 27.131, 653.624, 126.5601, 204.9507, 457.7584, 1.2495, 53, 174, 10.0602, 4095, 30.3072, 30.0691, 21.4265, 28.0766, 28.7868, 28.9764, 27.2259, 32.6087, 30.0215, 43.4265, 36.3922
12/5/2008 13:34:23, .7163, .837,-.0797, 7.9897, 6.6869, 5.2541, 3.9326, 2.6316, 1.3239, 1061.6005, 15.183, 81.496, 225.491, 604.1687, 89.4578, 213.7326, 191.3614, 375.1842, 1.2495, 52, 191, .0028, 4095, 30.3072, 30.0691, 21.6624, 27.6983, 28.8342, 27.7456, 29.0712, 32.6087, 29.9739, 43.5992, 36.4424
12/5/2008 13:34:53, .7163, .837,-.0797, 7.7153, 6.4547, 5.0769, 3.7913, 2.5383, 1.2757, 884.6132, 15.171, 717.9475, 1.9675, 31.7996, 76.6134, 273.6332, 183.3085, 151.0542, 1.2535, 54, 191, 10.0602, 4095, 30.3072, 30.0215, 22.2285, 29.2136, 27.6983, 28.1239, 28.2658, 32.6087, 29.9739, 43.5992, 36.3922
12/5/2008 13:35:23, .7131, .837,-.0797, 7.7519, 6.4863, 5.1022, 3.8133, 2.558, 1.2853, 1020.4822, 15.183, 65.1767, 122.6306, 24.3299, 656.5881, 261.9453, 201.9309, 351.5916, 1.2495, 51, 168, 10.0602, 0, 30.2596, 30.0215, 23.0771, 28.1239, 28.5025, 29.0238, 27.2259, 32.6087, 29.9739, 43.5415, 36.4424
12/5/2008 13:35:53, .7131, .837,-.0797, 7.9897, 6.6869, 5.2583, 3.9326, 2.634, 1.3239, 1120.5962, 15.1949, 69.0166, 416.3761, 494.9237, 91.4338, 170.3899, 193.3747, 465.6226, 1.2495, 52, 173, 10.0602, 4095, 30.2119, 29.9739, 23.8312, 27.5565, 28.8342, 27.7929, 28.8816, 32.5604, 29.9739, 43.6569, 36.4424
12/5/2008 13:36:23, .7131, .837,-.0797, 7.819, 6.5391, 5.1402, 3.8416, 2.5702, 1.2901, 931.0947, 15.171, 765.9453, 10.8689, 115.8342, 78.5894, 139.7091, 191.3614, 166.7826, 1.2495, 52, 180, 10.0602, 4095, 30.2119, 29.9739, 24.1139, 29.261, 27.7456, 28.0293, 28.4552, 32.5604, 29.9739, 43.6569, 36.3922
12/5/2008 13:36:53, .7163, .837,-.0797, 7.7275, 6.4652, 5.0854, 3.8008, 2.5482, 1.2805, 995.4537, 15.183, 56.5371, 117.6854, 19.6613, 728.7145, 151.397, 210.9904, 304.4063, 1.2495, 51, 164, 10.0602, 4095, 30.2119, 29.9739, 24.2081, 28.3605, 28.6446, 29.3085, 27.462, 32.5604, 29.9263, 43.5415, 36.4424
12/5/2008 13:37:23, .7131, .837, 998.4819, 8.0141, 6.708, 5.2794, 3.9483, 2.6463, 1.3311, 1131.3227, 15.183, 61.3369, 366.924, 479.9842, 88.4697, 225.9075, 200.421, 461.6905, 1.2456, 53, 172, 10.0602, 4095, 30.1643, 29.9739, 24.4909, 27.7929, 29.0712, 28.0766, 29.0712, 32.5121, 29.9263, 43.7147, 36.4424
12/5/2008 13:37:53, .7163, .8401, 998.4819, 7.9593, 6.6605, 5.233, 3.9169, 2.6193, 1.3167, 1038.3597, 15.183, 660.3501, 15.8141, 193.3328, 77.6014, 257.5623, 192.8713, 324.0668, 1.2495, 53, 164, .0028, 4095, 30.1643, 29.9263, 25.0563, 29.356, 27.9347, 28.0766, 28.5973, 32.5121, 29.9739, 43.8306, 36.3922
12/5/2008 13:38:23, .7131, .837,-.0797, 7.7458, 6.4811, 5.0938, 3.807, 2.5506, 1.2829, 918.5805, 15.171, 59.417, 14.8251, 18.7276, 696.1094, 260.4843, 203.9441, 143.19, 1.2495, 52, 156, 10.0602, 4095, 30.1167, 29.9263, 25.7633, 28.5499, 28.4552, 29.4035, 27.5565, 32.5121, 29.9739, 43.7726, 36.4424
12/5/2008 13:38:53, .7163, .8401, 998.4819, 7.7946, 6.518, 5.1275, 3.8321, 2.5678, 1.2926, 1049.0862, 15.183, 51.7373, 556.8201, 283.9035, 87.4817, 157.7279, 197.4011, 371.2521, 1.2495, 53, 162, 10.0602, 4095, 30.1167, 29.9263, 26.4235, 27.7929, 29.2136, 28.2185, 28.8342, 32.5121, 29.9739, 43.6569, 36.4424
12/5/2008 13:39:23, .7163, .837,-.0797, 7.9897, 6.6869, 5.2583, 3.9357, 2.634, 1.3215, 1083.0535, 15.183, 653.6304, 19.7703, 360.4683, 76.6134, 115.3592, 195.3879, 386.9805, 1.2495, 53, 184, 10.0602, 4095, 30.1167, 29.9263, 26.6122, 29.4509, 28.1712, 28.0766, 28.929, 32.5121, 29.9739, 43.7147, 36.4424
12/5/2008 13:39:53, .7163, .837,-.0797, 7.7031, 6.4494, 5.0727, 3.7882, 2.5359, 1.2733, 838.1317, 15.171, 58.457, 21.7484, 15.9264, 774.1639, 104.1583, 199.9177, 1.1827, 1.2495, 1366, 173, 10.0577, 4095, 30.1167, 29.8787, 26.5179, 28.929, 28.6446, 29.7836, 27.9347, 32.4639, 29.9739, 43.6569, 36.4424
12/5/2008 13:40:23, .7163, .837, 998.4819, 7.7824, 6.5127, 5.1233, 3.8321, 2.5678, 1.2901, 1041.9352, 15.183, 45.0176, 549.8968, 273.6326, 86.4937, 165.5199, 196.8978, 355.5237, 1.2495, 53, 155, 10.0602, 4095, 30.1167, 29.8787, 26.4707, 28.1239, 29.641, 28.6446, 29.2136, 32.4639, 29.9739, 43.5415, 36.4927
12/5/2008 13:40:53, .7163, .837, 998.4819, 8.0629, 6.7555, 5.309, 3.9734, 2.661, 1.336, 1120.5962, 15.183, 580.6736, 20.7593, 383.8113, 75.6253, 202.5317, 191.8647, 442.03, 1.2495, 51, 178, 10.0602, 4095, 30.0691, 29.8787, 26.6594, 29.736, 28.5025, 28.3605, 29.261, 32.4639, 29.9739, 43.7726, 36.4927
12/5/2008 13:41:23, .7163, .837,-.0797, 7.9349, 6.6447, 5.2161, 3.9043, 2.6119, 1.3118, 1007.968, 15.183, 177.4917, 21.7484, 17.7938, 686.2291, 243.4394, 197.9044, 245.4247, 1.2495, 51, 184, 10.0577, 4095, 30.0691, 29.8787, 27.0842, 29.261, 28.6446, 29.9739, 28.2185, 32.4639, 29.9739, 43.8886, 36.4927
12/5/2008 13:41:53, .7163, .837, 998.4819, 7.697, 6.4389, 5.0685, 3.7851, 2.5359, 1.2733, 891.7642, 15.183, 42.1378, 623.0859, 71.9495, 84.5176, 157.7279, 189.8515, 111.7331, 1.2535, 53, 173, 10.0602, 4095, 30.0215, 29.8787, 27.6038, 28.3605, 29.8312, 28.929, 29.0712, 32.4639, 30.0215, 43.7147, 36.5429
12/5/2008 13:42:23, .7131, .837, 998.4819, 7.8434, 6.5602, 5.1655, 3.8573, 2.5874, 1.2998, 1074.1147, 15.183, 496.1974, 22.7374, 530.405, 76.6134, 90.0354, 187.8383, 406.6411, 1.2495, 52, 160, 10.0602, 4095, 30.0691, 29.8787, 27.7456, 29.736, 28.7394, 28.3605, 29.641, 32.4156, 30.0215, 43.6569, 36.5429
12/5/2008 13:42:53, .7163, .837,-.0797, 7.88, 6.5972, 5.1866, 3.8761, 2.5972, 1.3022, 991.8782, 15.183, 281.1671, 20.7593, 18.7276, 747.4871, 66.6595, 194.3813, 225.7642, 1.2495, 53, 166, 10.0602, 4095, 30.0691, 29.8787, 27.5093, 29.5935, 28.7394, 30.2119, 28.5025, 32.4156, 30.0215, 43.7147, 36.5429
12/5/2008 13:43:23, .7131, .837, 998.4819, 7.6605, 6.4072, 5.0389, 3.7662, 2.5236, 1.266, 823.8297, 15.183, 46.9375, 659.6804, 58.8774, 86.4937, 72.0165, 185.3217, 13.0147, 1.2495, 1366, 184, 10.0602, 0, 30.0691, 29.8787, 27.0842, 28.6446, 30.2119, 29.261, 29.356, 32.4156, 30.0691, 43.4839, 36.5429
12/5/2008 13:43:53, .7131, .837, 998.4819, 7.8251, 6.5497, 5.1571, 3.8541, 2.5825, 1.2998, 1068.7515, 15.171, 495.2375, 14.8251, 547.2119, 77.6014, 95.8793, 183.3085, 422.3695, 1.2495, 53, 178, 10.0602, 4095, 30.0691, 29.9263, 26.6594, 30.0215, 29.1187, 28.692, 30.0215, 32.4156, 30.1167, 43.4265, 36.5429
12/5/2008 13:44:23, .7163, .837,-.0797, 8.0324, 6.7291, 5.2879, 3.9577, 2.6487, 1.3311, 1068.7515, 15.183, 333.9647, 13.836, 24.3299, 704.0137, 159.6759, 189.8515, 359.4558, 1.2495, 51, 190, .0028, 4095, 30.0215, 29.9263, 26.4235, 29.8787, 28.9764, 30.4502, 28.8342, 32.4156, 30.1167, 43.7147, 36.5932
12/5/2008 13:44:53, .7163, .8401, 998.4819, 7.6848, 6.4336, 5.0558, 3.7788, 2.531, 1.2684, 832.7685, 15.183, 56.5371, 654.7352, 19.6613, 83.5296, 125.0991, 181.2953, 5.1267, 1.2495, 1366, 170, .0028, 4095, 30.0215, 29.9263, 26.5179, 28.929, 30.4502, 29.5935, 29.4509, 32.4156, 30.1643, 43.6569, 36.5932
12/5/2008 13:45:23, .7131, .8401,-.0797, 7.7641, 6.4916, 5.1107, 3.8196, 2.558, 1.2877, 1020.4822, 15.183, 411.7212, 9.8799, 606.0362, 79.5774, 96.8533, 174.7523, 371.2521, 1.2495, 52, 180, 10.0602, 0, 30.0691, 29.9263, 26.5179, 30.0691, 29.356, 28.7868, 30.2119, 32.4156, 30.1643, 43.4265, 36.5932
12/5/2008 13:45:53, .7131, .8401,-.0797, 8.008, 6.7027, 5.271, 3.942, 2.6389, 1.3263, 1070.5392, 15.1949, 410.7612, 8.8908, 29.9322, 697.0974, 97.8273, 209.4805, 394.8447, 1.2456, 54, 194, 10.0602, 4095, 30.0691, 29.9263, 26.282, 30.1167, 28.9764, 30.5456, 29.0238, 32.4156, 30.2119, 43.7147, 36.6436
12/5/2008 13:46:23, .7131, .8401, 998.4819, 7.697, 6.4441, 5.0685, 3.7851, 2.5359, 1.2733, 836.344, 15.183, 75.7363, 668.5818, 25.2636, 78.5894, 80.7824, 229.1095, 36.6789, 1.2456, 1366, 195, .0028, 4095, 30.0691, 29.9739, 25.9991, 28.9764, 30.5456, 29.736, 29.4509, 32.4156, 30.2119, 43.6569, 36.6436
12/5/2008 13:46:53, .7163, .837, 998.4819, 7.7702, 6.5022, 5.1149, 3.8227, 2.5629, 1.2877, 1015.119, 15.183, 390.6022,-5.9448, 621.9094, 75.6253, 117.3072, 204.9507, 398.7768, 1.2535, 52, 175, .0028, 0, 30.0691, 29.9739, 25.669, 30.0215, 29.4509, 28.8342, 30.3549, 32.3674, 30.2596, 43.5415, 36.694
12/5/2008 13:47:23, .7131, .8401,-.0797, 7.9958, 6.6921, 5.2626, 3.9326, 2.634, 1.3239, 1058.025, 15.183, 457.7991,-4.9558, 37.4019, 682.277, 123.6381, 170.7258, 410.5732, 1.2495, 51, 185, 10.0602, 4095, 30.0691, 29.9739, 25.3391, 30.1643, 29.0712, 30.5933, 29.1187, 32.3674, 30.3072, 43.7726, 36.694
12/5/2008 13:47:53, .7163, .8401,-.0797, 7.697, 6.4389, 5.0643, 3.7851, 2.5334, 1.2709, 804.1645, 15.183, 90.1356, 689.3517, 34.6008, 77.6014, 103.6713, 172.2357, 1.1827, 1.2456, 1366, 158, 10.0602, 4095, 30.0691, 30.0215, 25.0563, 29.0712, 30.6888, 29.8312, 29.4984, 32.3674, 30.3072, 43.6569, 36.7444
12/5/2008 13:48:23, .7163, .837, 998.4819, 7.7641, 6.4916, 5.1065, 3.8165, 2.5604, 1.2877, 1002.6047, 15.171, 385.8024, 1.9675, 639.65, 69.6971, 146.04, 171.7324, 394.8447, 1.2535, 51, 184, 10.0602, 0, 30.1167, 30.0215, 24.8678, 30.0691, 29.641, 28.929, 30.4502, 32.4156, 30.3549, 43.5415, 36.7444
12/5/2008 13:48:53, .7163, .837, 998.4819, 8.1117, 6.7924, 5.3385, 3.9954, 2.6757, 1.3456, 1102.7187, 15.183, 443.3998, 4.9346, 42.0705, 656.5881, 146.527, 246.7253, 485.2832, 1.2535, 51, 179, .0028, 4095, 30.1167, 30.0215, 24.7265, 30.2119, 29.1187, 30.5456, 29.2136, 32.4156, 30.4025, 43.9468, 36.7444
12/5/2008 13:49:23, .7163, .837,-.0797, 7.7641, 6.4969, 5.1065, 3.8165, 2.5555, 1.2829, 870.3112, 15.183, 96.8553, 664.6257, 38.3356, 83.5296, 117.3072, 284.4734, 115.6652, 1.2495, 54, 178, 10.0602, 4095, 30.1167, 30.0215, 24.5851, 29.0712, 30.5933, 29.7836, 29.4035, 32.3674, 30.4025, 43.9468, 36.7948
12/5/2008 13:49:53, .7163, .8401,-.0797, 7.7763, 6.5075, 5.1233, 3.829, 2.5653, 1.2926, 993.666, 15.183, 313.8056, 17.7922, 631.2466, 58.8288, 154.806, 269.3742, 390.9126, 1.2574, 54, 182, 10.0602, 4095, 30.1167, 30.0691, 24.3966, 29.8787, 29.5459, 28.7868, 30.3549, 32.3674, 30.4025, 43.8886, 36.8453
12/5/2008 13:50:23, .7131, .837, 998.4819, 8.0446, 6.7396, 5.2963, 3.964, 2.6536, 1.3311, 1065.176, 15.183, 494.2775, 20.7593, 45.8054, 630.8993, 164.5459, 182.8052, 442.03, 1.2535, 52, 192, 10.0602, 4095, 30.1643, 30.0691, 24.161, 30.0691, 28.9764, 30.4025, 29.1187, 32.3674, 30.4025, 44.0633, 36.8453
12/5/2008 13:50:53, .7163, .837,-.0797, 7.7336, 6.4705, 5.0896, 3.8039, 2.5457, 1.2757, 823.8297, 15.183, 101.6551, 714.0778, 39.2694, 84.5176, 138.7351, 186.3283, 44.5669, 1.2535, 1366, 181, 10.0602, 4095, 30.1643, 30.0691, 24.0197, 28.929, 30.5933, 29.7836, 29.356, 32.4156, 30.4502, 43.9468, 36.8958
12/5/2008 13:51:23, .7163, .837, 998.4819, 7.7885, 6.518, 5.1275, 3.8321, 2.5702, 1.2926, 1009.7557, 15.171, 356.0437, 22.7374, 635.9152, 54.8766, 174.2858, 220.05, 414.5053, 1.2574, 55, 197, 10.0602, 0, 30.1643, 30.1167, 23.8783, 29.8787, 29.641, 28.7394, 30.3549, 32.4156, 30.4502, 43.8306, 36.8958
12/5/2008 13:51:53, .7163, .837, 998.4819, 8.1422, 6.8188, 5.3554, 4.0142, 2.6855, 1.3528, 1099.1432, 15.183, 404.0416, 25.7045, 46.7391, 613.1147, 180.6168, 311.1487, 473.4869, 1.2574, 51, 185, 10.0602, 4095, 30.1643, 30.1167, 23.8312, 29.9739, 28.9764, 30.3549, 29.0712, 32.3674, 30.4502, 44.2388, 36.8958
12/5/2008 13:52:23, .7131, .837,-.0797, 7.819, 6.5497, 5.1444, 3.8447, 2.5751, 1.2926, 898.9152, 15.183, 98.7752, 661.6585, 43.0042, 99.3381, 159.6759, 312.1553, 178.5789, 1.2574, 52, 173, .0028, 4095, 30.1643, 30.1167, 23.784, 28.8342, 30.4025, 29.641, 29.1661, 32.4156, 30.4979, 44.2388, 36.9464
12/5/2008 13:52:53, .7163, .837,-.0797, 7.8007, 6.5286, 5.136, 3.8384, 2.5751, 1.295, 995.4537, 15.183, 286.9268, 31.6388, 645.2523, 46.9724, 191.3307, 264.3411, 390.9126, 1.2613, 53, 192, .0028, 4095, 30.2119, 30.1167, 23.6898, 29.5935, 29.4509, 28.5499, 30.1167, 32.4156, 30.4979, 44.1802, 36.9464
12/5/2008 13:53:23, .7163, .837,-.0797, 8.13, 6.8082, 5.3512, 4.0048, 2.6806, 1.348, 1093.78, 15.183, 482.758, 31.6388, 47.6728, 621.019, 199.6097, 198.911, 473.4869, 1.2613, 51, 162, .0028, 4095, 30.2119, 30.1643, 23.5956, 29.8787, 28.8342, 30.2119, 28.9764, 32.4156, 30.4979, 44.3562, 36.997
12/5/2008 13:53:53, .7163, .8401, 998.4819, 7.7824, 6.5127, 5.1233, 3.8259, 2.5604, 1.2877, 863.1602, 15.171, 98.7752, 717.0449, 42.0705, 62.7809, 175.2598, 244.7121, 135.3257, 1.2574, 53, 184, 10.0602, 4095, 30.2596, 30.2119, 23.5956, 28.7868, 30.4502, 29.641, 29.2136, 32.4156, 30.4979, 44.3562, 36.997
12/5/2008 13:54:23, .7163, .8401,-.0797, 7.9166, 6.6235, 5.2119, 3.8981, 2.6119, 1.3143, 1070.5392, 15.183, 346.4441, 29.6607, 588.2955, 48.9485, 197.1747, 329.2678, 489.2153, 1.2613, 54, 184, 10.0602, 4095, 30.2596, 30.2119, 23.5956, 29.641, 29.4984, 28.5973, 30.1643, 32.4156, 30.4979, 44.3562, 36.997
12/5/2008 13:54:53, .7131, .837,-.0797, 8.1727, 6.8505, 5.3849, 4.0299, 2.6978, 1.3552, 1124.1717, 15.183, 433.8002, 31.6388, 47.6728, 563.7131, 202.5317, 337.8241, 520.6721, 1.2613, 54, 196, 10.0602, 0, 30.2596, 30.2119, 23.5956, 29.7836, 28.7868, 30.0691, 28.929, 32.4156, 30.4979, 44.5921, 37.0476
12/5/2008 13:55:23, .7163, .8401,-.0797, 7.8678, 6.5866, 5.1782, 3.8698, 2.5899, 1.2998, 931.0947, 15.183, 96.8553, 693.3079, 48.6065, 113.1705, 179.6428, 283.4668, 217.9, 1.2574, 54, 159, 10.0602, 4095, 30.2596, 30.2596, 23.5956, 28.692, 30.3072, 29.4509, 28.9764, 32.4156, 30.4979, 44.7106, 37.0476
12/5/2008 13:55:53, .7131, .837, 998.4819, 7.8434, 6.5602, 5.1655, 3.8573, 2.5849, 1.2998, 1029.421, 15.183, 342.6043, 30.6497, 657.3907, 47.9604, 208.3756, 215.5202, 438.0979, 1.2613, 52, 191, .0028, 4095, 30.3072, 30.2596, 23.5956, 29.5935, 29.4035, 28.5025, 30.0691, 32.4156, 30.5456, 44.533, 37.0983
12/5/2008 13:56:23, .7163, .8401,-.0797, 8.191, 6.861, 5.3891, 4.0362, 2.7027, 1.3577, 1138.4737, 15.183, 429.9604, 28.6717, 46.7391, 640.7796, 209.8366, 269.3742, 536.4006, 1.2613, 52, 172, .0028, 4095, 30.3072, 30.2596, 23.5956, 29.8787, 28.8816, 30.1643, 28.929, 32.4639, 30.5456, 44.8295, 37.0983
12/5/2008 13:56:53, .7131, .8401, 998.4819, 7.8129, 6.5391, 5.1444, 3.8447, 2.5727, 1.2926, 916.7927, 15.183, 98.7752, 663.6366, 42.0705, 65.745, 175.7468, 350.9101, 221.8321, 1.2574, 54, 167, 10.0602, 0, 30.3072, 30.3072, 23.6898, 28.7868, 30.4025, 29.5935, 29.1187, 32.4639, 30.5456, 44.8295, 37.149
12/5/2008 13:57:23, .7163, .8401,-.0797, 7.8983, 6.613, 5.2035, 3.8886, 2.607, 1.3094, 1063.3882, 15.183, 299.4062, 28.6717, 601.3676, 51.9126, 202.0447, 354.9365, 477.419, 1.2613, 51, 176, 10.0602, 4095, 30.3549, 30.3549, 23.7369, 29.4984, 29.4035, 28.5025, 30.0691, 32.4639, 30.5456, 44.77, 37.149
12/5/2008 13:57:53, .7131, .8401,-.0797, 8.1971, 6.8663, 5.3976, 4.0425, 2.7051, 1.3577, 1159.9267, 15.1949, 482.758, 28.6717, 47.6728, 617.0669, 210.3236, 262.3279, 567.8574, 1.2613, 52, 191, .0028, 0, 30.3549, 30.3549, 23.7369, 29.7836, 28.7868, 30.1167, 28.8816, 32.4639, 30.5933, 45.0085, 37.149
12/5/2008 13:58:23, .7131, .8401, 998.4819, 7.8129, 6.5444, 5.1444, 3.8416, 2.5751, 1.2926, 900.703, 15.1949, 99.7352, 721.0011, 40.2031, 70.6852, 182.0778, 254.7782, 178.5789, 1.2574, 54, 184, 10.0602, 0, 30.4025, 30.4025, 23.784, 28.7394, 30.4025, 29.641, 29.1187, 32.4639, 30.5933, 45.0085, 37.1997
12/5/2008 13:58:53, .7163, .8401,-.0797, 8.0019, 6.6974, 5.271, 3.9389, 2.6414, 1.3287, 1133.1105, 15.1949, 391.5621, 20.7593, 596.699, 58.8288, 201.0707, 328.2612, 567.8574, 1.2613, 51, 162, 10.0602, 0, 30.4025, 30.4502, 23.8783, 29.6885, 29.5459, 28.5973, 30.2119, 32.5121, 30.5456, 45.0085, 37.1997
12/5/2008 13:59:23, .7131, .837, 998.4819, 8.191, 6.861, 5.3933, 4.0362, 2.7027, 1.3577, 1165.29, 15.1949, 425.1606, 22.7374, 46.7391, 592.3661, 202.5317, 363.4928, 575.7216, 1.2613, 54, 158, .0028, 4095, 30.4025, 30.4502, 23.9254, 29.8787, 28.8816, 30.2119, 29.0238, 32.5121, 30.5933, 45.2485, 37.1997
12/5/2008 13:59:53, .7131, .8401,-.0797, 7.8861, 6.5972, 5.1908, 3.8761, 2.5972, 1.3022, 963.2742, 15.183, 100.6951, 683.4175, 41.1368, 102.3022, 176.2338, 316.6851, 253.2889, 1.2574, 54, 184, 10.0602, 4095, 30.4502, 30.4979, 23.9725, 28.7868, 30.4025, 29.641, 29.0712, 32.5121, 30.641, 45.3087, 37.2505
12/5/2008 14:00:23, .7163, .8401,-.0797, 7.9166, 6.6183, 5.2119, 3.8949, 2.6095, 1.3118, 1095.5677, 15.1949, 377.1628, 18.7812, 652.7221, 60.8048, 207.4016, 238.6724, 524.6042, 1.2613, 54, 191, .0028, 0, 30.4502, 30.4979, 24.0197, 29.6885, 29.5459, 28.5973, 30.2119, 32.5121, 30.641, 45.1283, 37.3013
12/5/2008 14:00:53, .7163, .837,-.0797, 8.1971, 6.8663, 5.3976, 4.0362, 2.7002, 1.3577, 1179.592, 15.1949, 425.1606, 14.8251, 43.9379, 667.4565, 202.0447, 297.5594, 591.45, 1.2574, 52, 182, 10.0602, 4095, 30.4979, 30.5456, 24.1139, 30.0691, 28.9764, 30.3549, 29.0712, 32.5121, 30.641, 45.4295, 37.3013
12/5/2008 14:01:23, .7163, .837, 998.4819, 7.8556, 6.5708, 5.1697, 3.8635, 2.5849, 1.2998, 957.911, 15.183, 98.7752, 642.8667, 36.4682, 74.6373, 159.6759, 381.6118, 257.221, 1.2574, 54, 172, 10.0602, 0, 30.4979, 30.5933, 24.2081, 28.929, 30.5933, 29.8312, 29.261, 32.5604, 30.6888, 45.4295, 37.3013
12/5/2008 14:01:53, .7163, .837, 998.4819, 7.9593, 6.6605, 5.2457, 3.92, 2.6266, 1.3191, 1120.5962, 15.183, 339.7244, 13.836, 626.578, 64.757, 194.2527, 333.7976, 548.1969, 1.2613, 51, 196, 10.0602, 0, 30.5456, 30.641, 24.2553, 29.736, 29.641, 28.692, 30.2119, 32.5121, 30.6888, 45.3691, 37.3521
12/5/2008 14:02:23, .7163, .8401, 998.4819, 8.1971, 6.8663, 5.3976, 4.0393, 2.7027, 1.3552, 1184.9552, 15.183, 472.1985, 11.8579, 43.9379, 665.4804, 200.0967, 258.3014, 595.3821, 1.2574, 51, 185, 10.0602, 4095, 30.5933, 30.641, 24.2553, 30.0691, 29.0238, 30.4025, 29.0712, 32.5604, 30.6888, 45.6114, 37.3521
12/5/2008 14:02:53, .7131, .837, 998.4819, 7.8373, 6.5602, 5.1571, 3.851, 2.58, 1.295, 936.458, 15.1949, 95.8954, 696.275, 32.7333, 77.6014, 158.2149, 294.0363, 217.9, 1.2535, 53, 162, .0028, 4095, 30.5933, 30.6888, 24.3495, 29.0238, 30.7365, 29.9263, 29.356, 32.6087, 30.7365, 45.49, 37.403
12/5/2008 14:03:23, .7163, .837, 998.4819, 8.0202, 6.7133, 5.2836, 3.9483, 2.6463, 1.3287, 1154.5635, 15.183, 392.5221, 5.9237, 578.0246, 71.6732, 176.2338, 367.5192, 587.5179, 1.2574, 52, 174, 10.0602, 0, 30.641, 30.7365, 24.4437, 29.8787, 29.8787, 28.8816, 30.4025, 32.6087, 30.7365, 45.49, 37.403
12/5/2008 14:03:53, .7131, .837, 998.4819, 8.2032, 6.8716, 5.406, 4.0425, 2.7027, 1.3577, 1199.2572, 15.1949, 465.4788, 8.8908, 43.0042, 617.0669, 183.5388, 342.3538, 615.0427, 1.2574, 52, 190, 10.0602, 4095, 30.6888, 30.7843, 24.4437, 30.1643, 29.1187, 30.4502, 29.261, 32.6087, 30.7843, 45.6722, 37.454
12/5/2008 14:04:23, .7163, .837, 998.4819, 7.8495, 6.5708, 5.1655, 3.8573, 2.5825, 1.295, 929.307, 15.183, 95.8954, 700.2312, 32.7333, 84.5176, 155.293, 266.8576, 178.5789, 1.2535, 52, 188, 10.0602, 4095, 30.6888, 30.832, 24.4437, 29.0712, 30.7365, 29.9739, 29.4035, 32.657, 30.832, 45.6722, 37.454
12/5/2008 14:04:53, .7131, .837,-.0797, 7.9532, 6.6552, 5.2372, 3.9138, 2.6217, 1.3167, 1134.8982, 15.1949, 415.561, .9785, 628.4454, 72.6612, 174.2858, 265.3477, 567.8574, 1.2574, 52, 191, 10.0602, 0, 30.7365, 30.8798, 24.4909, 30.0215, 29.9263, 28.929, 30.5456, 32.657, 30.832, 45.4295, 37.5049
12/5/2008 14:05:23, .7163, .837,-.0797, 8.1727, 6.8505, 5.3849, 4.0268, 2.6929, 1.3528, 1176.0165, 15.183, 400.2017, .9785, 40.2031, 656.5881, 167.4679, 352.42, 563.9253, 1.2574, 53, 180, 10.0602, 4095, 30.7365, 30.8798, 24.4909, 30.3549, 29.3085, 30.641, 29.4035, 32.7053, 30.832, 45.7332, 37.5049
12/5/2008 14:05:53, .7163, .837,-.0797, 7.88, 6.5972, 5.1866, 3.873, 2.5948, 1.3022, 959.6987, 15.1949, 93.0155, 653.7462, 31.7996, 91.4338, 137.7611, 350.4068, 221.8321, 1.2535, 52, 173, 10.0602, 4095, 30.7843, 30.9276, 24.4909, 29.1661, 30.832, 30.1167, 29.4509, 32.7053, 30.8798, 45.6722, 37.5559
12/5/2008 14:06:23, .7163, .837, 998.4819, 7.8983, 6.6077, 5.2035, 3.8855, 2.6046, 1.3094, 1083.0535, 15.183, 371.403, 1.9675, 653.6558, 71.6732, 171.8509, 239.1757, 504.9437, 1.2613, 51, 192, 10.0602, 4095, 30.832, 31.0232, 24.4437, 30.0691, 29.9739, 28.9764, 30.5933, 32.7053, 30.9276, 45.49, 37.5559
12/5/2008 14:06:53, .7131, .837,-.0797, 8.1422, 6.8241, 5.3638, 4.0111, 2.6806, 1.3432, 1152.7757, 15.1949, 460.679,-.0106, 39.2694, 681.2889, 167.9549, 239.679, 536.4006, 1.2574, 52, 170, 10.0602, 4095, 30.8798, 31.0232, 24.4437, 30.4502, 29.3085, 30.7365, 29.4509, 32.7536, 30.9276, 45.6114, 37.5559
12/5/2008 14:07:23, .7163, .837,-.0797, 7.8495, 6.5708, 5.1655, 3.8604, 2.5849, 1.2974, 940.0335, 15.183, 90.1356, 656.7133, 29.9322, 77.6014, 123.1512, 346.8836, 210.0358, 1.2574, 52, 183, .0028, 0, 30.8798, 31.0711, 24.4437, 29.3085, 30.9754, 30.3072, 29.5935, 32.7536, 30.9754, 45.5507, 37.607
12/5/2008 14:07:53, .7131, .8401, 998.4819, 7.9349, 6.6394, 5.2246, 3.9043, 2.6144, 1.3143, 1102.7187, 15.183, 338.7645,-.0106, 625.6443, 72.6612, 155.78, 329.2678, 516.74, 1.2613, 51, 197, .0028, 4095, 30.9276, 31.1189, 24.3495, 30.1167, 30.1167, 29.1187, 30.6888, 32.7536, 30.9754, 45.4295, 37.607
12/5/2008 14:08:23, .7163, .837, 998.4819, 8.1422, 6.8188, 5.368, 4.0111, 2.6831, 1.3456, 1156.3512, 15.183, 495.2375, 1.9675, 41.1368, 657.5762, 165.0329, 236.6591, 548.1969, 1.2574, 51, 180, 10.0602, 0, 30.9276, 31.1667, 24.3024, 30.5456, 29.4035, 30.7843, 29.4984, 32.802, 31.0232, 45.6114, 37.607
12/5/2008 14:08:53, .7131, .8401,-.0797, 7.819, 6.5497, 5.1486, 3.8478, 2.5776, 1.2901, 884.6132, 15.183, 87.2557, 699.2421, 29.9322, 81.5535, 124.1251, 237.1625, 103.8689, 1.2574, 55, 194, 10.0602, 4095, 31.0232, 31.2146, 24.3024, 29.4035, 31.0711, 30.3549, 29.641, 32.802, 31.0232, 45.49, 37.6581
12/5/2008 14:09:23, .7131, .837,-.0797, 7.9288, 6.6341, 5.2204, 3.9012, 2.6144, 1.3143, 1106.2942, 15.183, 378.1227,-2.9777, 620.9757, 76.6134, 141.17, 297.5594, 524.6042, 1.2613, 51, 184, 10.0602, 0, 31.0232, 31.2625, 24.2081, 30.2596, 30.3072, 29.2136, 30.832, 32.8504, 31.0711, 45.3087, 37.6581
12/5/2008 14:09:53, .7163, .8401, 998.4819, 8.1544, 6.8346, 5.3807, 4.0173, 2.688, 1.348, 1163.5022, 15.183, 476.9983, .9785, 41.1368, 617.0669, 146.527, 317.6917, 563.9253, 1.2574, 52, 178, .0028, 0, 31.0711, 31.2625, 24.161, 30.641, 29.4984, 30.832, 29.6885, 32.8504, 31.1189, 45.5507, 37.7092
12/5/2008 14:10:23, .7131, .837,-.0797, 7.8434, 6.5602, 5.1613, 3.8573, 2.5825, 1.2926, 891.7642, 15.183, 88.2157, 694.2969, 29.9322, 102.3022, 115.8462, 236.6591, 103.8689, 1.2574, 53, 195, 10.0602, 4095, 31.1189, 31.3583, 24.0668, 29.4509, 31.1189, 30.4502, 29.6885, 32.8504, 31.1667, 45.49, 37.7092
12/5/2008 14:10:53, .7131, .837, 998.4819, 7.8434, 6.5602, 5.1613, 3.8604, 2.5849, 1.2974, 1011.5435, 15.183, 352.2039,-2.9777, 663.9267, 75.6253, 139.7091, 187.335, 383.0484, 1.2613, 53, 167, 10.0602, 0, 31.1667, 31.4062, 24.0668, 30.3072, 30.3549, 29.261, 30.9276, 32.8988, 31.1667, 45.0683, 37.7092
12/5/2008 14:11:23, .7131, .837, 998.4819, 8.0507, 6.7396, 5.309, 3.964, 2.6561, 1.3311, 1127.7472, 15.183, 473.1585,-.9996, 40.2031, 646.7078, 135.3261, 256.2882, 516.74, 1.2574, 53, 159, 10.0602, 4095, 31.2146, 31.4062, 24.0197, 30.7843, 29.5935, 30.9754, 29.8312, 32.8988, 31.2146, 45.3087, 37.7092