Filename:
C:\AO-51Tlm\WOD\2007\Wd060800

Start Time
6/8/2007 1:32:39
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/8/2007 1:32:39, .3716, .5157, 7.9532, 6.6288, 5.2583, 3.942, 2.6291, 1.3191, 877.4622, 15.135, 39.2579, 105.8169, 635.9152, 50.9245, 56.9196, 282.9635, 473.4869, .9032, 48, 6.3156, 5.1444,-6.8662, 2.5349, 6.4167, 3.4856, 5.5536, 11.6513, 5.8592, 17.0705, 10.9224
6/8/2007 1:33:09, .3738, .5134, 8.0202, 6.6816, 5.3047, 3.9765, 2.6536, 1.3311, 997.2415, 15.135, 533.6357, 13.836, 361.4021, 52.9006, 62.2765, 261.3212, 701.549, .9032, 47, 6.265, 5.1957,-6.9316, 3.0648, 6.4672, 3.7473, 5.7066, 11.5543, 5.91, 17.3082, 11.0197
6/8/2007 1:33:39, .3716, .5157, 7.9288, 6.613, 5.2499, 3.9357, 2.6266, 1.3191, 972.213, 15.135, 608.5124, 12.847, 36.4682, 361.1666, 62.2765, 218.5401, 752.6664, .8992, 52, 6.265, 5.2469,-7.0628, 3.3807, 6.4672, 4.216, 5.8084, 11.4572, 5.9608, 17.4032, 11.117
6/8/2007 1:34:09, .3716, .5134, 7.88, 6.5761, 5.2161, 3.9075, 2.6046, 1.307, 754.1075, 15.1231, 45.0176, 9.8799, 37.4019, 755.3913, 60.8155, 175.2556, 339.7953, .8992, 48, 6.265, 5.3493,-7.1286, 3.5381, 6.7194, 4.475, 5.8592, 11.3601, 6.0623, 17.5932, 11.2143
6/8/2007 1:34:39, .3716, .5134, 8.0446, 6.708, 5.3258, 3.9922, 2.6634, 1.3384, 1011.5435, 15.147, 40.2178, 555.831, 34.6008, 453.0535, 51.0756, 189.8515, 729.0737, .8953, 51, 6.2144, 5.4004,-7.1945, 3.5381, 7.1215, 4.5267, 6.0623, 11.2143, 6.113, 17.7356, 11.2629
6/8/2007 1:35:09, .3716, .5157, 7.88, 6.5761, 5.2204, 3.9138, 2.6095, 1.3094, 859.5847, 15.135, 39.2579, 622.0969, 139.1772, 58.8288, 47.1796, 281.4536, 599.3142, .8992, 49, 6.265, 5.5026,-7.2606, 3.5381, 7.3219, 4.5784, 6.3156, 11.1657, 6.2144, 17.878, 11.4087
6/8/2007 1:35:39, .3716, .5134, 8.0202, 6.6869, 5.3047, 3.9734, 2.6512, 1.3311, 891.7642, 15.135, 40.2178, 104.8279, 564.0189, 60.8048, 50.1016, 363.4928, 481.3511, .8992, 51, 6.265, 5.5536,-7.3267, 3.6428, 7.422, 4.5784, 6.6186, 11.0684, 6.3156, 18.0204, 11.4572
6/8/2007 1:36:09, .3716, .5157, 8.069, 6.7291, 5.3427, 4.0048, 2.6733, 1.3432, 1011.5435, 15.135, 490.4377, 7.9018, 376.3416, 58.8288, 55.9456, 306.619, 717.2774, .8992, 52, 6.265, 5.6556,-7.393, 4.0081, 7.422, 4.7332, 6.669, 10.971, 6.3662, 18.2101, 11.5543
6/8/2007 1:36:39, .3716, .5157, 7.9471, 6.6394, 5.2668, 3.9483, 2.634, 1.3215, 947.1845, 15.135, 666.1098, 6.9127, 33.667, 316.7051, 57.8936, 196.3945, 725.1416, .8992, 49, 6.3156, 5.7575,-7.4593, 4.3197, 7.422, 5.1444, 6.7697, 10.8736, 6.4672, 18.2576, 11.6513
6/8/2007 1:37:09, .3716, .5157, 8.008, 6.6816, 5.3005, 3.9703, 2.6463, 1.3263, 841.7072, 15.135, 131.4138, 4.9346, 35.5345, 760.3315, 106.5933, 165.1894, 383.0484, .8992, 48, 6.3156, 5.8592,-7.4593, 4.5784, 7.572, 5.5536, 6.8201, 10.8249, 6.5682, 18.3998, 11.7483
6/8/2007 1:37:39, .3716, .5157, 8.1422, 6.7924, 5.3891, 4.0393, 2.6953, 1.3528, 1075.9025, 15.147, 57.4971, 521.2146, 31.7996, 476.7663, 155.78, 175.2556, 803.7838, .8913, 50, 6.3662, 5.9608,-7.3267, 4.7847, 7.8214, 5.7575, 6.9206, 10.7274, 6.6186, 18.5894, 11.8452
6/8/2007 1:38:09, .3716, .5134, 7.9532, 6.6394, 5.271, 3.9514, 2.6365, 1.3215, 934.6702, 15.135, 56.5371, 666.6037, 235.3501, 64.757, 76.8864, 180.2886, 693.6848, .8913, 50, 6.4167, 6.0623,-7.0628, 5.0418, 7.921, 5.91, 7.1716, 10.6787, 6.7194, 18.6842, 11.9421
6/8/2007 1:38:39, .3738, .5134, 8.0507, 6.7133, 5.3301, 3.9922, 2.661, 1.3335, 875.6745, 15.135, 39.2579, 98.8936, 706.8777, 72.6612, 39.8747, 180.792, 418.4374, .8874, 49, 6.4167, 6.1637,-6.7356, 5.4004, 7.8712, 6.0623, 7.472, 10.5811, 6.8201, 18.8737, 11.9905
6/8/2007 1:39:09, .3738, .5134, 8.1422, 6.7924, 5.3933, 4.0425, 2.6953, 1.3552, 1066.9637, 15.135, 546.1152,-3.9667, 466.9122, 69.6971, 38.9007, 205.9574, 784.1232, .8874, 48, 6.4672, 6.265,-6.4758, 5.8592, 7.8214, 6.2144, 7.522, 10.5323, 6.9206, 18.9684, 12.0873
6/8/2007 1:39:39, .3738, .5134, 8.0019, 6.6816, 5.3047, 3.9765, 2.6561, 1.3335, 1000.817, 15.135, 663.2299,-3.9667, 28.0647, 400.6878, 41.3357, 189.3482, 788.0553, .8913, 51, 6.5682, 6.4167,-6.2822, 6.1637, 7.7716, 6.669, 7.472, 10.4835, 7.0211, 19.0631, 12.1841
6/8/2007 1:40:09, .3716, .5157, 8.0934, 6.7502, 5.3554, 4.0111, 2.6733, 1.3408, 889.9765, 15.135, 162.1324,-2.9777, 26.1973, 777.128, 64.2245, 193.3747, 430.2337, .8874, 49, 6.6186, 6.5177,-6.2178, 6.2144, 7.9708, 6.9206, 7.522, 10.4346, 7.0713, 19.2525, 12.2808
6/8/2007 1:40:39, .3716, .5134, 8.1727, 6.8241, 5.4187, 4.0613, 2.7101, 1.3601, 1091.9922, 15.147, 55.5772, 498.4666, 24.3299, 549.8807, 72.5035, 199.9177, 815.5801, .8874, 51, 6.669, 6.6186,-6.1536, 6.2144, 8.3186, 6.9709, 7.6219, 10.3858, 7.1716, 19.3472, 12.3775
6/8/2007 1:41:09, .3716, .5157, 8.0019, 6.6869, 5.309, 3.9797, 2.6536, 1.3311, 918.5805, 15.147, 41.1778, 681.4394, 177.4596, 76.6134, 37.4397, 196.3945, 642.5674, .8835, 49, 6.7194, 6.7194,-6.1536, 6.265, 8.5169, 7.0211, 7.921, 10.288, 7.2719, 19.4418, 12.4741
6/8/2007 1:41:39, .3716, .5157, 8.1361, 6.7819, 5.3807, 4.033, 2.688, 1.348, 909.6417, 15.135, 39.2579, 108.7841, 704.0766, 69.6971, 35.4917, 200.9243, 453.8263, .8874, 51, 6.8201, 6.8201,-6.0255, 6.4672, 8.5169, 7.0713, 8.2193, 10.288, 7.372, 19.6784, 12.5707
6/8/2007 1:42:09, .3716, .5157, 8.2032, 6.8505, 5.4355, 4.0738, 2.7199, 1.3649, 1097.3555, 15.147, 561.4745,-.0106, 494.9237, 68.7091, 57.4066, 209.4805, 819.5122, .8874, 49, 6.8201, 6.9709,-5.707, 6.9709, 8.4674, 7.1716, 8.269, 10.1902, 7.422, 19.8203, 12.6672
6/8/2007 1:42:39, .3716, .5134, 8.0629, 6.7344, 5.3469, 4.0111, 2.6733, 1.3384, 947.1845, 15.135, 731.3869, 3.9456, 20.595, 170.4764, 137.2741, 211.9971, 681.8885, .8874, 49, 6.9206, 7.0211,-5.0153, 7.2719, 8.3186, 7.572, 8.1697, 10.1902, 7.522, 20.0567, 12.7637
6/8/2007 1:43:09, .3716, .5134, 8.2946, 6.9138, 5.4904, 4.1115, 2.7419, 1.3769, 1102.7187, 15.147, 274.4474, 6.9127, 19.6613, 631.8873, 260.4843, 214.5136, 748.7343, .8835, 51, 7.0211, 7.1716,-4.152, 7.422, 8.2193, 7.8712, 8.0205, 10.1413, 7.6219, 20.3403, 12.8602
6/8/2007 1:43:39, .3738, .5134, 8.2398, 6.8768, 5.4608, 4.0958, 2.7321, 1.3697, 1147.4125, 15.147, 35.4181, 343.187, 14.9927, 525.1799, 247.8224, 225.0831, 874.5617, .8835, 52, 7.0211, 7.2719,-3.2467, 7.472, 8.3186, 7.9708, 7.921, 10.0923, 7.6718, 20.5293, 12.9566
6/8/2007 1:44:09, .3716, .5134, 8.1239, 6.7871, 5.3849, 4.0393, 2.6929, 1.348, 977.5762, 15.147, 27.7384, 647.8119, 98.0936, 71.6732, 136.3001, 237.6658, 670.0922, .8874, 50, 7.1215, 7.372,-2.4188, 7.522, 8.4674, 8.0205, 8.12, 10.0434, 7.7716, 20.7655, 13.053
6/8/2007 1:44:39, .3738, .5134, 8.2824, 6.9085, 5.4862, 4.1115, 2.7395, 1.3745, 1058.025, 15.147, 30.6183, 195.8198, 665.7941, 71.6732, 42.3097, 244.7121, 622.9069, .8874, 49, 7.1716, 7.472,-1.8368, 7.7217, 8.4674, 8.0205, 8.4674, 10.0434, 7.8214, 20.9544, 13.1493
6/8/2007 1:45:09, .3716, .5157, 8.2642, 6.9032, 5.4819, 4.1115, 2.7395, 1.3745, 1140.2615, 15.147, 440.5199, 4.9346, 540.6759, 80.5655, 12.6028, 240.6856, 847.0369, .8835, 50, 7.2218, 7.572,-1.4911, 8.12, 8.5664, 8.12, 8.6159, 9.9944, 7.921, 21.0016, 13.2456
6/8/2007 1:45:39, .3716, .5157, 8.13, 6.7924, 5.3933, 4.0425, 2.6929, 1.348, 931.0947, 15.135, 721.7873, 5.9237, 16.8601, 144.7876, 45.2316, 250.7518, 599.3142, .8874, 48, 7.3219, 7.6718,-1.205, 8.3682, 8.6654, 8.4674, 8.7149, 9.9944, 7.9708, 21.1433, 13.3418
6/8/2007 1:46:09, .3716, .5157, 8.3983, 7.0088, 5.5621, 4.1649, 2.7787, 1.3938, 1163.5022, 15.147, 261.008, 13.836, 12.1915, 677.3368, 198.1487, 250.7518, 784.1232, .8874, 49, 7.422, 7.7716,-.9206, 8.4674, 8.8137, 8.8137, 8.7643, 9.9454, 8.0703, 21.4265, 13.4861
6/8/2007 1:46:39, .3716, .5134, 8.3495, 6.9771, 5.5368, 4.1523, 2.7689, 1.389, 1195.6817, 15.159, 26.7784, 360.9898, 9.3904, 493.5629, 252.2054, 247.7319, 890.2901, .8874, 49, 7.472, 7.8712,-.4129, 8.5169, 9.0112, 8.9125, 8.7643, 9.9454, 8.12, 21.6624, 13.5823
6/8/2007 1:47:09, .3716, .5134, 8.2459, 6.8927, 5.4735, 4.1052, 2.737, 1.3697, 1090.2045, 15.147, 9.4992, 549.8968, 148.5144, 85.5056, 242.9524, 251.2551, 791.9874, .8874, 49, 7.522, 7.9708, .4773, 8.5169, 9.1099, 8.9125, 8.9125, 9.8964, 8.2193, 21.804, 13.6784
6/8/2007 1:47:39, .3716, .5134, 8.3983, 7.014, 5.5663, 4.1712, 2.7812, 1.3938, 1133.1105, 15.147, 8.5393, 145.3786, 592.9641, 61.7929, 223.9595, 261.8245, 725.1416, .8874, 50, 7.6219, 8.0703, 1.6775, 8.6654, 8.9125, 8.8631, 9.0112, 9.8964, 8.3186, 21.9927, 13.7745
6/8/2007 1:48:09, .3738, .5157, 8.38, 7.0035, 5.5621, 4.1712, 2.7812, 1.3938, 1222.498, 15.159, 314.7655, 12.847, 578.0246, 67.7211, 174.2858, 268.8709, 949.2717, .8913, 48, 7.6718, 8.1697, 2.9063, 8.9619, 8.7149, 8.8137, 8.8631, 9.8474, 8.3682, 22.1342, 13.9185
6/8/2007 1:48:39, .3716, .5157, 8.4166, 7.0299, 5.579, 4.1806, 2.7861, 1.3938, 1124.1717, 15.147, 652.6704, 9.8799, 113.9668, 103.2902, 167.4679, 263.8378, 693.6848, .8913, 50, 7.7716, 8.269, 4.1641, 9.2084, 8.5664, 9.0112, 8.7643, 9.8474, 8.4674, 22.4171, 14.0145
6/8/2007 1:49:09, .3716, .5134, 8.4715, 7.0774, 5.6212, 4.2151, 2.8106, 1.4107, 1268.9795, 15.147, 419.4009,-1.9887, 5.6555, 517.2756, 233.2125, 266.3543, 961.068, .8913, 50, 7.8214, 8.3682, 5.0932, 9.3069, 8.6159, 9.4053, 8.7643, 9.8474, 8.5169, 22.6529, 14.1105
6/8/2007 1:49:39, .3716, .5134, 8.3678, 7.0035, 5.5579, 4.168, 2.7787, 1.3914, 1193.894, 15.147, 4.6994, 204.7211, 17.7938, 608.1746, 247.3354, 277.9304, 906.0185, .8913, 49, 7.921, 8.4178, 5.7575, 9.4053, 8.9125, 9.5528, 8.8631, 9.8474, 8.6159, 22.8886, 14.2544
6/8/2007 1:50:09, .3716, .5157, 8.3556, 6.9877, 5.5452, 4.1586, 2.7689, 1.3842, 1049.0862, 15.147, 10.4592, 614.1845, 26.1973, 78.5894, 201.5577, 281.9569, 677.9564, .8953, 49, 7.9708, 8.5169, 6.3156, 9.4545, 9.2577, 9.6511, 9.2084, 9.8474, 8.6654, 23.1243, 14.3982
6/8/2007 1:50:39, .3716, .5134, 8.5447, 7.1354, 5.6634, 4.2434, 2.8302, 1.4179, 1233.2245, 15.147,-2.9802, 248.239, 601.3676, 86.4937, 148.962, 280.4469, 835.2406, .8953, 51, 8.0703, 8.6159, 6.8201, 9.602, 9.4053, 9.7002, 9.5528, 9.7983, 8.7149, 23.3599, 14.494
6/8/2007 1:51:09, .3716, .5134, 8.4959, 7.109, 5.6465, 4.2339, 2.8229, 1.4131, 1283.2815, 15.147, 325.3251, 8.8908, 573.356, 72.6612, 145.553, 287.4933, 1000.3891, .8953, 51, 8.12, 8.7149, 7.522, 9.9454, 9.4545, 9.7492, 9.7002, 9.7983, 8.7643, 23.4542, 14.5898
6/8/2007 1:51:39, .3716, .5157, 8.4776, 7.0879, 5.6254, 4.2151, 2.8082, 1.4035, 1125.9595, 15.147, 575.8739, 2.9566, 91.5576, 74.6373, 248.7964, 290.0098, 685.8206, .8953, 51, 8.2193, 8.8137, 8.3682, 10.1902, 9.4053, 9.9454, 9.6511, 9.7983, 8.8631, 23.6427, 14.7334
6/8/2007 1:52:09, .3716, .5157, 8.4105, 7.0404, 5.5916, 4.1931, 2.791, 1.3962, 1095.5677, 15.147, 331.0848, 8.8908, 4.7218, 320.6573, 347.6568, 277.9304, 689.7527, .8953, 51, 8.269, 8.9125, 9.5037, 10.2391, 9.2084, 10.0923, 9.4545, 9.7983, 8.9619, 23.5013, 14.8291
6/8/2007 1:52:39, .3716, .5157, 8.3312, 6.9824, 5.541, 4.1555, 2.7616, 1.3794, 922.156, 15.135, 5.6594, 20.7593, 5.6555, 417.4844, 371.0326, 274.4072, 453.8263, .8953, 50, 8.3682, 9.0112, 10.7274, 10.1413, 9.0606, 10.0434, 9.2084, 9.7983, 9.0112, 23.3128, 14.9726
6/8/2007 1:53:09, .3716, .5157, 8.3922, 7.0246, 5.579, 4.1837, 2.7836, 1.3914, 1006.1802, 15.135, .8596, 368.9021, 26.1973, 146.7636, 344.2478, 282.4602, 532.4684, .8953, 48, 8.4178, 9.0606, 11.9905, 10.0434, 9.0606, 9.9454, 9.1099, 9.7983, 9.0606, 23.3128, 15.0683
6/8/2007 1:53:39, .3716, .5134, 8.5508, 7.1618, 5.6887, 4.2653, 2.8401, 1.4203, 1261.8285, 15.159, 21.0187, 373.8473, 390.3473, 74.6373, 268.2763, 291.0164, 949.2717, .8953, 51, 8.5169, 9.1592, 13.053, 10.0434, 9.0112, 9.8964, 9.2577, 9.7983, 9.1592, 23.5484, 15.1639
6/8/2007 1:54:09, .3738, .5157, 8.4471, 7.0721, 5.6169, 4.212, 2.8033, 1.4011, 1129.535, 15.147, 120.8542,-3.9667, 634.9814, 101.3142, 159.1889, 282.9635, 870.6296, .8953, 51, 8.5664, 9.2577, 13.9185, 10.3369, 9.0606, 9.9454, 9.4545, 9.8474, 9.2084, 23.8312, 15.2595
6/8/2007 1:54:39, .3738, .5134, 8.6361, 7.2251, 5.7351, 4.2999, 2.8621, 1.43, 1256.4652, 15.147, 561.4745, .9785, 284.8372, 92.4219, 172.8248, 277.4271, 874.5617, .8953, 48, 8.6159, 9.3069, 14.5419, 10.6299, 9.2084, 10.1902, 9.5528, 9.8474, 9.3069, 24.0197, 15.355
6/8/2007 1:55:09, .3716, .5157, 8.5203, 7.1354, 5.6634, 4.2528, 2.8302, 1.4131, 1190.3185, 15.147, 458.7591,-4.9558, 22.4624, 334.4897, 276.5552, 273.9039, 843.1048, .8992, 49, 8.7149, 9.4053, 15.0683, 10.8249, 9.3069, 10.5323, 9.7002, 9.8474, 9.3561, 24.0668, 15.4505
6/8/2007 1:55:39, .3738, .5157, 8.4044, 7.0404, 5.5916, 4.1931, 2.7885, 1.3914, 938.2457, 15.135, 26.7784, 9.8799, 8.4567, 450.0894, 352.0397, 260.3146, 481.3511, .8992, 49, 8.7643, 9.5037, 15.7369, 10.7762, 9.4545, 10.6787, 9.6511, 9.8474, 9.4053, 23.9725, 15.5938
6/8/2007 1:56:09, .3738, .5134, 8.3495, 7.0035, 5.5579, 4.168, 2.7689, 1.3794, 834.5562, 15.135, 4.6994, 269.9979, 5.6555, 111.1945, 370.5456, 245.7187, 308.3384, .8953, 49, 8.8631, 9.5528, 16.5472, 10.6787, 9.4545, 10.5811, 9.602, 9.8474, 9.4545, 23.5484, 15.6415
6/8/2007 1:56:39, .3738, .5134, 8.4105, 7.051, 5.5959, 4.1963, 2.791, 1.3914, 977.5762, 15.147, 12.3791, 177.028, 295.1081, 80.5655, 351.5527, 244.2088, 532.4684, .8992, 49, 8.9125, 9.6511, 17.5457, 10.5811, 9.1592, 10.3858, 9.4053, 9.8964, 9.5528, 22.9829, 15.7369
6/8/2007 1:57:09, .3716, .5157, 8.4288, 7.0668, 5.6085, 4.2057, 2.7959, 1.3938, 957.911, 15.135, 45.0176, 3.9456, 463.1773, 69.6971, 325.7419, 246.222, 489.2153, .8953, 48, 9.0112, 9.7002, 18.6368, 10.5811, 8.8137, 10.1902, 9.2084, 9.8964, 9.602, 22.6529, 15.7846
6/8/2007 1:57:39, .3716, .5134, 8.5081, 7.1301, 5.6634, 4.2496, 2.8253, 1.4107, 1118.8085, 15.147, 273.4874, 12.847, 453.8401, 96.374, 292.1391, 235.6525, 784.1232, .8953, 51, 9.0606, 9.7983, 19.6784, 10.6787, 8.5664, 9.9944, 9.0112, 9.8964, 9.6511, 22.7472, 15.88
6/8/2007 1:58:09, .3716, .5157, 8.5081, 7.1249, 5.6549, 4.2402, 2.818, 1.4059, 1011.5435, 15.135, 554.7548,-5.9448, 50.474, 114.1586, 278.5032, 229.6128, 544.2648, .8913, 51, 9.1592, 9.8474, 20.4821, 10.8736, 8.5169, 10.1413, 8.9619, 9.9454, 9.7002, 22.9829, 15.88
6/8/2007 1:58:39, .3716, .5157, 8.5569, 7.1671, 5.6929, 4.2716, 2.8401, 1.4179, 1113.4452, 15.147, 296.5264, 17.7922, 14.059, 455.0296, 314.541, 231.6261, 709.4132, .8953, 49, 9.2084, 9.9454, 21.0961, 10.9224, 8.6654, 10.4835, 9.0606, 9.9454, 9.7002, 23.2185, 15.9754
6/8/2007 1:59:09, .3716, .5157, 8.4593, 7.0932, 5.6296, 4.2214, 2.8082, 1.4011, 1004.3925, 15.147, 27.7384, 224.502, 26.1973, 342.394, 348.6308, 241.1889, 579.6537, .8953, 49, 9.3069, 9.9944, 21.4737, 10.9224, 9.0112, 10.6787, 9.2084, 9.9454, 9.7492, 23.3128, 16.0231
6/8/2007 1:59:39, .3716, .5157, 8.4837, 7.1143, 5.6465, 4.2371, 2.818, 1.4059, 1059.8127, 15.147, 37.338, 392.6391, 209.206, 77.6014, 307.236, 246.222, 705.4811, .8953, 48, 9.3069, 10.0434, 21.8512, 10.971, 9.1592, 10.7274, 9.4545, 9.9454, 9.7983, 23.3128, 16.1184
6/8/2007 2:00:09, .3738, .5134, 8.5264, 7.1512, 5.676, 4.2591, 2.8302, 1.4083, 1011.5435, 15.147, 44.0577, 28.6717, 520.1341, 81.5535, 289.7041, 246.222, 552.129, .8953, 51, 9.4053, 10.0923, 22.37, 11.117, 9.1592, 10.6787, 9.6511, 9.9944, 9.8474, 23.2657, 16.1661
6/8/2007 2:00:39, .3716, .5157, 8.5386, 7.1565, 5.6845, 4.2653, 2.8352, 1.4131, 1077.6902, 15.147, 272.5274, 7.9018, 394.0822, 83.5296, 325.2549, 241.6922, 709.4132, .8953, 49, 9.4545, 10.1413, 23.03, 11.3115, 9.0112, 10.5811, 9.5528, 9.9944, 9.8964, 23.03, 16.2138
6/8/2007 2:01:09, .3716, .5134, 8.5325, 7.1512, 5.6802, 4.2591, 2.8327, 1.4107, 1006.1802, 15.135, 428.0405, 2.9566, 150.3818, 110.2064, 346.1958, 229.1095, 571.7895, .8953, 49, 9.5037, 10.1902, 23.7369, 11.3115, 8.8137, 10.5323, 9.3069, 10.0434, 9.9454, 22.8414, 16.309
6/8/2007 2:01:39, .3716, .5157, 8.4593, 7.0879, 5.6296, 4.2245, 2.8057, 1.3962, 925.7315, 15.135, 437.64, 18.7812, 16.8601, 145.7756, 356.4227, 218.5401, 501.0116, .8953, 51, 9.5528, 10.288, 24.4909, 11.2629, 8.7149, 10.6299, 9.1099, 10.0434, 9.9944, 22.7943, 16.309
6/8/2007 2:02:09, .3716, .5157, 8.4898, 7.1196, 5.6507, 4.2402, 2.8155, 1.4035, 927.5192, 15.135, 141.9733, 42.5182, 27.131, 376.9751, 378.8246, 217.5334, 430.2337, .8953, 49, 9.602, 10.288, 25.0563, 11.2629, 8.7643, 10.8736, 9.1099, 10.0434, 10.0434, 22.9829, 16.3567
6/8/2007 2:02:39, .3738, .5157, 8.5203, 7.1407, 5.6718, 4.2591, 2.8278, 1.4083, 1006.1802, 15.147, 51.7373, 351.0993, 61.6786, 213.9498, 342.2998, 226.593, 571.7895, .8953, 50, 9.6511, 10.3369, 25.3862, 11.4087, 9.0606, 11.0197, 9.3069, 10.0923, 10.0923, 23.2185, 16.4519
6/8/2007 2:03:09, .3716, .5134, 8.6239, 7.2304, 5.7435, 4.3124, 2.8646, 1.43, 1190.3185, 15.147, 93.9754, 449.0145, 351.1312, 68.7091, 238.0824, 227.0963, 898.1543, .8953, 52, 9.7492, 10.3858, 25.5276, 11.6028, 9.4053, 11.1657, 9.8964, 10.0923, 10.0923, 23.5484, 16.4995
6/8/2007 2:03:39, .3716, .5157, 8.5691, 7.1882, 5.7055, 4.2842, 2.8425, 1.4155, 1011.5435, 15.147, 105.4949, 8.8908, 639.65, 111.1945, 181.5908, 223.0698, 626.839, .8992, 51, 9.7983, 10.4346, 25.5276, 11.9905, 9.7492, 11.4087, 10.3858, 10.1413, 10.1413, 23.9254, 16.5948
6/8/2007 2:04:09, .3716, .5157, 8.7703, 7.3465, 5.8363, 4.3815, 2.9112, 1.4493, 1251.102, 15.159, 595.073,-1.9887, 318.451, 150.7158, 180.1298, 224.0764, 902.0864, .8953, 51, 9.8474, 10.5323, 25.4334, 12.4258, 10.0434, 11.6998, 10.6299, 10.1413, 10.2391, 24.2553, 16.69
6/8/2007 2:04:39, .3738, .5157, 8.6117, 7.2251, 5.7393, 4.3061, 2.8621, 1.4252, 1131.3227, 15.147, 556.6747, 42.5182, 14.059, 275.2078, 270.2242, 226.0897, 815.5801, .8992, 49, 9.8964, 10.5811, 25.4334, 12.619, 10.288, 12.1357, 10.8249, 10.1902, 10.288, 24.4909, 16.7851
6/8/2007 2:05:09, .3716, .5134, 8.6178, 7.2304, 5.7393, 4.3093, 2.8597, 1.4228, 1013.3312, 15.147, 120.8542, 79.1128, 24.3299, 428.3527, 368.5976, 235.6525, 532.4684, .8992, 50, 9.9454, 10.6299, 25.5276, 12.6672, 10.5323, 12.4258, 10.9224, 10.2391, 10.3369, 24.6322, 16.8803
6/8/2007 2:05:39, .3716, .5134, 8.5752, 7.1935, 5.714, 4.2904, 2.8474, 1.4179, 997.2415, 15.135, 47.8975, 291.7568, 68.2146, 209.0096, 376.8766, 251.2551, 571.7895, .8953, 51, 9.9944, 10.6787, 25.7633, 12.7155, 10.6787, 12.4258, 11.0197, 10.2391, 10.4346, 24.5851, 16.9754
6/8/2007 2:06:09, .3716, .5134, 8.6239, 7.241, 5.752, 4.3187, 2.8646, 1.4276, 1099.1432, 15.147, 90.1356, 426.2665, 208.2723, 59.8168, 321.3589, 255.2815, 784.1232, .8953, 49, 10.0923, 10.7762, 26.0462, 12.812, 10.7762, 12.4258, 11.2143, 10.288, 10.5323, 24.7265, 17.0705
6/8/2007 2:06:39, .3716, .5157, 8.8374, 7.4098, 5.887, 4.4223, 2.9333, 1.4589, 1268.9795, 15.159, 163.0923, 199.7759, 578.0246, 90.4458, 231.7515, 239.679, 925.679, .8953, 50, 10.1413, 10.8736, 26.282, 13.053, 10.9224, 12.5707, 11.5543, 10.288, 10.6299, 25.1035, 17.2131
6/8/2007 2:07:09, .3716, .5157, 8.7398, 7.3359, 5.8279, 4.3752, 2.9063, 1.4469, 1249.3142, 15.159, 381.0026, 4.9346, 604.1687, 179.3687, 125.0991, 217.0301, 992.5248, .8953, 49, 10.2391, 10.9224, 26.3292, 13.4861, 11.1657, 12.812, 11.8937, 10.3369, 10.7274, 25.4805, 17.3082
6/8/2007 2:07:39, .3716, .5157, 8.752, 7.3465, 5.8363, 4.3815, 2.9038, 1.442, 1102.7187, 15.147, 726.5871, 44.4963, 79.4192, 192.2131, 90.0354, 202.9375, 654.3637, .8953, 50, 10.288, 11.0197, 26.0462, 13.9185, 11.6028, 13.3418, 12.1841, 10.3858, 10.8249, 25.7633, 17.4507
6/8/2007 2:08:09, .3716, .5134, 8.8557, 7.4309, 5.9081, 4.438, 2.9431, 1.4637, 1311.8855, 15.159, 487.5578, 107.795, 28.0647, 590.39, 157.7279, 207.9706, 1023.9817, .8953, 50, 10.3858, 11.117, 25.4805, 14.1105, 12.0873, 13.9185, 12.5707, 10.4346, 10.9224, 25.8105, 17.5932
6/8/2007 2:08:39, .3738, .5157, 8.7337, 7.3307, 5.8237, 4.3752, 2.9038, 1.4444, 1201.045, 15.159, 56.5371, 309.5596, 83.1541, 614.1028, 196.2007, 226.593, 949.2717, .8992, 50, 10.4346, 11.2143, 24.6322, 14.2064, 12.7637, 14.2064, 13.0048, 10.4835, 11.0197, 25.9048, 17.6882
6/8/2007 2:09:09, .3738, .5157, 8.7276, 7.3307, 5.8195, 4.3721, 2.894, 1.4372, 990.0905, 15.147, 101.6551, 672.538, 70.082, 85.5056, 120.7162, 222.5665, 508.8758, .8992, 52, 10.5323, 11.3115, 23.784, 14.3023, 13.2456, 14.3502, 13.5342, 10.5323, 11.1657, 25.9048, 17.8306
6/8/2007 2:09:39, .3716, .5157, 8.7947, 7.3834, 5.8659, 4.4066, 2.921, 1.4493, 1149.2002, 15.147, 125.654, 416.3761, 566.82, 77.6014, 69.0945, 204.9507, 795.9195, .9032, 48, 10.6299, 11.4087, 22.8886, 14.3982, 13.5823, 14.4461, 14.0625, 10.5811, 11.2629, 25.8105, 17.9729
6/8/2007 2:10:09, .3716, .5157, 8.6727, 7.2884, 5.7857, 4.3469, 2.8818, 1.4324, 1018.6945, 15.147, 300.3662, 8.8908, 656.457, 109.2184, 84.1914, 194.3813, 717.2774, .9071, 49, 10.7274, 11.5058, 21.9927, 14.6855, 13.7745, 14.5419, 14.3502, 10.6299, 11.4087, 25.7162, 18.1153
6/8/2007 2:10:39, .3716, .5134, 8.7276, 7.3307, 5.8195, 4.3721, 2.894, 1.4372, 925.7315, 15.135, 742.9064, 44.4963, 111.1656, 95.386, 96.8533, 167.2026, 426.3016, .911, 49, 10.7762, 11.6028, 21.2377, 14.9248, 13.9185, 14.7813, 14.3982, 10.7274, 11.5543, 25.7162, 18.2576
6/8/2007 2:11:09, .3716, .5157, 8.7947, 7.3887, 5.8701, 4.4097, 2.9235, 1.4517, 1143.837, 15.147, 545.1552, 76.1457, 33.667, 513.3235, 187.9218, 159.653, 847.0369, .915, 50, 10.9224, 11.7483, 20.5766, 14.9726, 14.1105, 15.1161, 14.494, 10.7762, 11.6998, 25.669, 18.3524
6/8/2007 2:11:39, .3738, .5157, 8.7032, 7.3096, 5.8026, 4.3595, 2.8891, 1.4324, 965.062, 15.147, 62.2969, 128.5649, 71.9495, 634.8514, 273.6332, 166.196, 650.4316, .915, 49, 11.0197, 11.8452, 20.0094, 14.9726, 14.3502, 15.3072, 14.5419, 10.8249, 11.8452, 25.7162, 18.4946
6/8/2007 2:12:09, .3716, .5157, 8.8069, 7.394, 5.8743, 4.4129, 2.921, 1.4493, 1025.8455, 15.147, 87.2557, 665.6147, 85.0215, 179.3687, 195.2267, 163.6795, 575.7216, .915, 50, 11.117, 11.9905, 19.4891, 15.0205, 14.6377, 15.3072, 14.7813, 10.8736, 11.9905, 25.8576, 18.5894
6/8/2007 2:12:39, .3716, .5157, 8.7825, 7.3729, 5.8574, 4.4003, 2.9186, 1.4493, 1097.3555, 15.159, 131.4138, 570.6667, 465.9785, 33.1399, 105.6193, 154.1166, 784.1232, .9189, 52, 11.2143, 12.0873, 18.9684, 15.1161, 14.7334, 15.355, 15.1639, 10.971, 12.1357, 25.9048, 18.7316
6/8/2007 2:13:09, .3738, .5157, 8.7093, 7.3201, 5.811, 4.3658, 2.8916, 1.4324, 922.156, 15.135, 143.8932, 25.7045, 669.529, 79.5774, 121.2032, 238.1691, 575.7216, .9189, 52, 11.3115, 12.2325, 18.3998, 15.355, 14.8291, 15.4028, 15.4028, 11.0197, 12.2808, 25.9519, 18.8263
6/8/2007 2:13:39, .3716, .5157, 8.813, 7.4045, 5.8785, 4.416, 2.9259, 1.4493, 1004.3925, 15.147, 664.1899, 37.573, 160.6527, 88.4697, 134.8391, 252.765, 548.1969, .9228, 49, 11.4572, 12.3292, 17.7356, 15.5938, 14.9248, 15.546, 15.4505, 11.117, 12.4258, 26.0934, 18.9684
6/8/2007 2:14:09, .3716, .5157, 8.8496, 7.4309, 5.9038, 4.438, 2.9406, 1.4589, 1131.3227, 15.159, 504.837, 75.1566, 32.7333, 537.0363, 140.196, 202.9375, 799.8517, .9228, 50, 11.5543, 12.4741, 17.1656, 15.4983, 15.0683, 15.7846, 15.4505, 11.1657, 12.5224, 26.1877, 19.1105
6/8/2007 2:14:39, .3716, .5157, 8.7154, 7.3201, 5.8152, 4.3658, 2.8916, 1.4348, 909.6417, 15.147, 48.8575, 159.2252, 67.2809, 707.9658, 130.9431, 163.1762, 556.0611, .9228, 50, 11.6513, 12.5707, 16.5472, 15.2595, 15.4028, 15.7369, 15.4505, 11.2629, 12.6672, 26.1877, 19.2525
6/8/2007 2:15:09, .3716, .5157, 8.874, 7.4573, 5.9207, 4.4505, 2.948, 1.4613, 1091.9922, 15.159, 51.7373, 645.8339, 104.6296, 295.9565, 126.0731, 222.5665, 693.6848, .9228, 53, 11.7968, 12.6672, 16.0708, 15.0205, 15.6892, 15.4983, 15.546, 11.3601, 12.812, 26.3292, 19.3472
6/8/2007 2:15:39, .3716, .5157, 8.7764, 7.3729, 5.8574, 4.4003, 2.9186, 1.4469, 1027.6332, 15.147, 86.2958, 525.1707, 301.6441, 23.2596, 125.0991, 332.791, 677.9564, .9268, 49, 11.8937, 12.812, 15.5938, 14.7813, 15.7846, 15.2595, 15.7369, 11.4087, 12.9566, 26.3292, 19.4418