Filename:
C:\AO-51Tlm\WOD\2008\Wd101200

Start Time
10/12/2008 23:46:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/12/2008 23:46:21, .7558, .7585, 7.5934, 6.3702, 5.0221, 3.7788, 2.5261, 1.2805, 807.74, 15.171, 11.4191, 174.0608, 35.5345, 661.5283, 124.6121, 164.6861, 92.0726, 1.2456, 53, 27.037, 26.801, 19.8676, 26.3764, 26.4707, 26.9426, 25.7162, 30.0215, 27.7456, 41.08, 34.7527
10/12/2008 23:46:51, .7558, .7585, 7.7519, 6.5022, 5.1275, 3.8635, 2.5776, 1.3094, 847.0705, 15.171, 16.2189, 234.3924, 638.7163, 5.475, 123.1512, 164.1828, 88.1405, 1.2456, 62, 27.037, 26.8482, 19.4418, 25.7633, 26.8954, 25.9048, 26.9898, 30.0215, 27.7456, 41.189, 34.7527
10/12/2008 23:47:21, .7558, .7614, 7.7092, 6.4547, 5.0938, 3.8353, 2.5629, 1.2998, 945.3967, 15.171, 542.2754, 52.4087, 34.6008, 393.7716, 140.196, 143.0439, 284.7458, 1.2456, 54, 27.037, 26.801, 18.9684, 26.7066, 25.7633, 26.4707, 26.3292, 30.0215, 27.6983, 41.1345, 34.7527
10/12/2008 23:47:51, .7558, .7585, 7.5995, 6.3808, 5.0305, 3.7819, 2.5261, 1.2805, 711.2015, 15.171, 14.299, 735.8367, 36.4682, 10.4152, 121.6902, 166.6993,-101.3619, 1.2456, 1366, 27.037, 26.8482, 18.5894, 25.6219, 27.1314, 26.3764, 26.0934, 30.0215, 27.7456, 41.1345, 34.7035
10/12/2008 23:48:21, .7558, .7585, 7.7763, 6.5233, 5.1444, 3.873, 2.5899, 1.3118, 922.156, 15.171, 560.5145, 51.4196, 375.4078, 5.475, 140.683, 124.9248, 213.9679, 1.2456, 55, 27.0842, 26.8482, 18.2101, 26.5179, 26.3764, 25.5276, 26.7538, 29.9739, 27.6983, 41.1345, 34.7035
10/12/2008 23:48:51, .7558, .7585, 7.6178, 6.3861, 5.0347, 3.7913, 2.5334, 1.2853, 863.1602, 15.171, 12.3791, 254.1732, 34.6008, 634.8514, 126.5601, 172.2357, 178.5789, 1.2456, 51, 27.0842, 26.8482, 17.8306, 26.1877, 26.4707, 26.801, 25.5748, 29.9739, 27.6983, 41.08, 34.7035
10/12/2008 23:49:21, .7558, .7585, 7.7092, 6.4652, 5.098, 3.8353, 2.5604, 1.2974, 791.6502, 15.171, 15.259, 147.3567, 659.2581, 6.4631, 123.6381, 170.7258,-14.5934, 1.2456, 1366, 27.0842, 26.8954, 17.4507, 25.669, 26.7066, 25.7162, 26.8954, 29.9739, 27.6983, 41.189, 34.7035
10/12/2008 23:49:51, .7558, .7585, 7.758, 6.5022, 5.1275, 3.8635, 2.5825, 1.3118, 966.8497, 15.171, 494.2775, 52.4087, 34.6008, 457.0057, 140.683, 151.6001, 304.4063, 1.2456, 51, 27.0842, 26.8954, 17.1656, 26.5651, 25.7162, 26.4235, 26.1877, 29.9739, 27.6983, 41.1345, 34.7035
10/12/2008 23:50:21, .7558, .7585, 7.5812, 6.3597, 5.0136, 3.7725, 2.5187, 1.2757, 716.5647, 15.159, 15.259, 725.9463, 37.4019, 9.4272, 121.6902, 174.7523,-101.3619, 1.2495, 1366, 27.0842, 26.9426, 16.8327, 25.4805, 27.0842, 26.2349, 26.0462, 29.9739, 27.6983, 41.08, 34.7035
10/12/2008 23:50:51, .7558, .7585, 7.7763, 6.5233, 5.1444, 3.8761, 2.5899, 1.3143, 893.552, 15.171, 603.7126, 51.4196, 307.2464, 6.4631, 141.657, 122.4082, 158.9184, 1.2456, 51, 27.0842, 26.9426, 16.4995, 26.4707, 26.2349, 25.5276, 26.5651, 29.9739, 27.6511, 41.1345, 34.6543
10/12/2008 23:51:21, .7558, .7585, 7.6483, 6.4072, 5.0558, 3.8039, 2.5482, 1.2926, 922.156, 15.171, 13.3391, 369.8911, 35.5345, 590.39, 126.0731, 158.6464, 272.9494, 1.2456, 54, 27.1314, 26.9426, 16.2614, 25.9991, 26.5651, 26.6594, 25.4334, 29.9739, 27.6511, 41.0256, 34.6051
10/12/2008 23:51:51, .7558, .7585, 7.6605, 6.423, 5.0643, 3.8102, 2.5432, 1.2877, 741.5932, 15.171, 16.2189, 71.2005, 670.4627, 8.4391, 126.0731, 184.3151,-93.4739, 1.2495, 1366, 27.1314, 26.9898, 15.9754, 25.669, 26.6122, 25.5748, 26.8482, 29.9739, 27.6511, 41.08, 34.6051
10/12/2008 23:52:21, .7558, .7585, 7.7946, 6.5338, 5.1529, 3.8824, 2.5972, 1.3191, 965.062, 15.171, 453.9593, 52.4087, 34.6008, 513.3235, 141.657, 135.9975, 288.6779, 1.2495, 51, 27.1314, 26.9898, 15.6892, 26.3764, 25.669, 26.4235, 26.0462, 29.9263, 27.6511, 41.1345, 34.556
10/12/2008 23:52:51, .7592, .7585, 7.5629, 6.3439, 5.001, 3.7631, 2.5138, 1.2733, 752.3197, 15.171, 18.1388, 719.023, 95.2924, 11.4032, 121.6902, 162.6729, 1.1827, 1.2495, 1366, 27.1314, 27.037, 15.4505, 25.3391, 26.9898, 26.1405, 26.0462, 29.9263, 27.6511, 40.9713, 34.556
10/12/2008 23:53:21, .7558, .7585, 7.7519, 6.5022, 5.1275, 3.8635, 2.5776, 1.3094, 854.2215, 15.171, 639.231, 50.4306, 231.6153, 7.4511, 141.657, 128.4479, 92.0726, 1.2495, 56, 27.1786, 27.037, 15.2595, 26.4707, 26.0462, 25.5276, 26.4235, 29.9263, 27.6038, 41.08, 34.556
10/12/2008 23:53:51, .7558, .7585, 7.6726, 6.4283, 5.0685, 3.8165, 2.5531, 1.295, 936.458, 15.171, 17.1789, 416.3761, 36.4682, 581.4977, 126.5601, 135.9975, 280.8137, 1.2495, 52, 27.1786, 27.037, 15.0205, 25.9519, 26.4707, 26.5179, 25.3391, 29.9263, 27.6511, 40.9713, 34.5069
10/12/2008 23:54:21, .7525, .7585, 7.6178, 6.3914, 5.0347, 3.7882, 2.531, 1.2829, 725.5035, 15.159, 19.0988, 47.4635, 676.9987, 10.4152, 127.0471, 190.3548,-77.6978, 1.2495, 1366, 27.2259, 27.0842, 14.7813, 25.6219, 26.5179, 25.3862, 26.7538, 29.9263, 27.6038, 40.9713, 34.5069
10/12/2008 23:54:51, .7558, .7585, 7.8068, 6.5444, 5.1613, 3.8855, 2.6021, 1.3191, 956.1232, 15.171, 412.6812, 52.4087, 35.5345, 560.749, 142.144, 126.938, 272.9494, 1.2495, 52, 27.2259, 27.0842, 14.5898, 26.282, 25.6219, 26.4235, 25.8576, 29.9263, 27.6038, 41.0256, 34.4578
10/12/2008 23:55:21, .7558, .7585, 7.569, 6.3439, 5.001, 3.7631, 2.5163, 1.2757, 809.5277, 15.171, 22.9386, 712.0997, 188.6642, 13.3793, 123.6381, 132.4744, 99.9368, 1.2495, 54, 27.2259, 27.1314, 14.3982, 25.1977, 26.8482, 25.9991, 26.0462, 29.9263, 27.6038, 40.8628, 34.4578
10/12/2008 23:55:51, .7558, .7585, 7.7153, 6.4705, 5.098, 3.8416, 2.5653, 1.2998, 809.5277, 15.171, 665.1499, 50.4306, 155.0504, 10.4152, 138.2481, 139.5207, 16.9588, 1.2495, 1366, 27.2731, 27.1314, 14.2544, 26.4707, 25.8105, 25.5276, 26.3292, 29.8787, 27.6038, 40.9713, 34.4087
10/12/2008 23:56:21, .7525, .7585, 7.6848, 6.4389, 5.0769, 3.8227, 2.558, 1.2974, 948.9722, 15.183, 21.9787, 463.8501, 37.4019, 559.761, 126.5601, 124.4215, 304.4063, 1.2495, 55, 27.2731, 27.1786, 14.0625, 25.8105, 26.4707, 26.4235, 25.2448, 29.8787, 27.6038, 40.8628, 34.4087
10/12/2008 23:56:51, .7558, .7585, 7.569, 6.3491, 5.0052, 3.7662, 2.5163, 1.2757, 707.626, 15.159, 21.9787, 49.4415, 695.6731, 12.3913, 133.3781, 149.0836,-113.194, 1.2495, 1366, 27.2731, 27.1786, 13.9185, 25.6219, 26.4235, 25.292, 26.6594, 29.8787, 27.6038, 40.8628, 34.4087
10/12/2008 23:57:21, .7558, .7585, 7.8129, 6.5602, 5.174, 3.8981, 2.607, 1.3215, 943.609, 15.171, 356.0437, 51.4196, 37.4019, 606.1985, 140.683, 133.481, 249.3568, 1.2456, 54, 27.2731, 27.1786, 13.7745, 26.2349, 25.5748, 26.4707, 25.669, 29.8787, 27.5565, 40.917, 34.3597
10/12/2008 23:57:51, .7558, .7585, 7.569, 6.3439, 5.0052, 3.7662, 2.5187, 1.2757, 848.8582, 15.183, 29.6583, 696.275, 261.4942, 16.3434, 133.3781, 113.3487, 174.6468, 1.2495, 51, 27.2731, 27.2259, 13.5823, 25.1506, 26.7538, 25.9048, 26.0462, 29.8787, 27.6038, 40.7006, 34.3597
10/12/2008 23:58:21, .7558, .7585, 7.6666, 6.4389, 5.0685, 3.8196, 2.5482, 1.2926, 759.4707, 15.159, 692.0287, 50.4306, 93.425, 13.3793, 138.2481, 129.9578,-57.9777, 1.2495, 1366, 27.3203, 27.2259, 13.438, 26.4707, 25.7162, 25.5276, 26.2349, 29.8787, 27.5565, 40.8628, 34.3107
10/12/2008 23:58:51, .7558, .7585, 7.7153, 6.4705, 5.1022, 3.8384, 2.5702, 1.3046, 968.6375, 15.183, 28.6984, 501.4337, 40.2031, 533.0841, 125.0991, 136.5009, 339.7953, 1.2456, 55, 27.3203, 27.2731, 13.3418, 25.7162, 26.4707, 26.3764, 25.1977, 29.8787, 27.6038, 40.8087, 34.3107
10/12/2008 23:59:21, .7558, .7585, 7.5263, 6.3175, 4.9757, 3.7474, 2.5015, 1.266, 700.475, 15.159, 50.7774, 49.4415, 709.6789, 16.3434, 139.2221, 106.8057,-73.7538, 1.2456, 1366, 27.3676, 27.2731, 13.1974, 25.669, 26.3292, 25.2448, 26.5651, 29.8312, 27.5565, 40.7006, 34.3107
10/12/2008 23:59:51, .7558, .7585, 7.8251, 6.5655, 5.1782, 3.9043, 2.607, 1.3239, 918.5805, 15.171, 299.4062, 50.4306, 39.2694, 653.624, 140.196, 129.9578, 206.1036, 1.2456, 54, 27.3676, 27.2731, 13.1011, 26.2349, 25.5748, 26.5179, 25.5276, 29.8787, 27.5565, 40.8628, 34.2617
10/13/2008 0:00:21, .7558, .7585, 7.5873, 6.3597, 5.0136, 3.7725, 2.5236, 1.2781, 888.1887, 15.171, 37.338, 678.4722, 308.1801, 22.2716, 130.4561, 119.3884, 245.4247, 1.2456, 51, 27.3676, 27.3203, 13.0048, 25.1506, 26.7538, 25.8105, 26.0934, 29.8312, 27.5565, 40.6466, 34.2617
10/13/2008 0:00:51, .7558, .7585, 7.6361, 6.4019, 5.0474, 3.7976, 2.5359, 1.2853, 723.7157, 15.171, 720.8274, 49.4415, 62.6123, 17.3314, 146.04, 108.8189,-105.306, 1.2495, 1366, 27.3676, 27.3203, 12.9084, 26.4707, 25.7162, 25.5748, 26.1877, 29.8312, 27.5565, 40.8087, 34.2127
10/13/2008 0:01:21, .7592, .7585, 7.7824, 6.5233, 5.1486, 3.8761, 2.5948, 1.3167, 988.3027, 15.183, 36.378, 550.8858, 43.0042, 497.515, 122.6642, 142.0372, 359.4558, 1.2456, 52, 27.4148, 27.3203, 12.812, 25.669, 26.5179, 26.3764, 25.1977, 29.8312, 27.5565, 40.7546, 34.2127
10/13/2008 0:01:51, .7558, .7585, 7.5263, 6.3122, 4.9757, 3.7443, 2.5015, 1.2684, 755.8952, 15.171, 117.0144, 47.4635, 709.6789, 20.2955, 158.7019, 109.8255, 36.6789, 1.2456, 1366, 27.4148, 27.3203, 12.7155, 25.7633, 26.2349, 25.1977, 26.5651, 29.8312, 27.5093, 40.5927, 34.1638
10/13/2008 0:02:21, .7558, .7585, 7.819, 6.5655, 5.1782, 3.9043, 2.6046, 1.3215, 902.4907, 15.171, 280.2071, 48.4525, 43.0042, 682.277, 175.2598, 124.4215, 194.3073, 1.2456, 55, 27.4148, 27.3676, 12.6672, 26.2349, 25.5748, 26.5651, 25.4805, 29.7836, 27.5093, 40.8087, 34.1638
10/13/2008 0:02:51, .7558, .7585, 7.6178, 6.3808, 5.0305, 3.7882, 2.5334, 1.2853, 929.307, 15.171, 43.0977, 661.6585, 345.5289, 29.1878, 120.7162, 131.4678, 312.2705, 1.2456, 54, 27.462, 27.3676, 12.6672, 25.1506, 26.7066, 25.8105, 26.1405, 29.7836, 27.5093, 40.5927, 34.1149
10/13/2008 0:03:21, .7558, .7585, 7.6117, 6.3861, 5.0305, 3.7882, 2.5285, 1.2805, 709.4137, 15.159, 746.7462, 47.4635, 43.0042, 20.2955, 170.8769, 115.8652,-81.6418, 1.2456, 1366, 27.462, 27.3676, 12.619, 26.4707, 25.6219, 25.6219, 26.0934, 29.7836, 27.5093, 40.6466, 34.1149
10/13/2008 0:03:51, .7558, .7585, 7.8312, 6.5708, 5.1824, 3.9075, 2.6144, 1.3263, 991.8782, 15.183, 51.7373, 596.3818, 45.8054, 466.886, 150.91, 138.0108, 371.2521, 1.2456, 52, 27.462, 27.3676, 12.5707, 25.6219, 26.5651, 26.3764, 25.1506, 29.7836, 27.5093, 40.7006, 34.1149
10/13/2008 0:04:21, .7558, .7585, 7.5324, 6.328, 4.9883, 3.7568, 2.5089, 1.2733, 800.589, 15.171, 163.0923, 45.4854, 706.8777, 26.2237, 150.91, 120.8983, 123.5294, 1.2456, 54, 27.462, 27.4148, 12.5224, 25.8576, 26.1877, 25.1506, 26.5179, 29.7836, 27.5093, 40.5388, 34.066
10/13/2008 0:04:51, .7558, .7585, 7.8312, 6.5813, 5.1866, 3.9138, 2.6144, 1.3263, 907.854, 15.171, 258.1281, 46.4744, 45.8054, 700.0615, 192.3047, 130.9645, 206.1036, 1.2416, 55, 27.462, 27.4148, 12.5707, 26.1877, 25.5748, 26.5651, 25.3862, 29.7836, 27.5093, 40.8087, 34.066
10/13/2008 0:05:21, .7558, .7585, 7.6605, 6.423, 5.06, 3.8102, 2.5506, 1.295, 957.911, 15.183, 57.4971, 642.8667, 388.4799, 37.0921, 138.7351, 138.0108, 367.32, 1.2416, 55, 27.462, 27.3676, 12.6672, 25.1506, 26.6594, 25.8105, 26.1405, 29.7836, 27.5093, 40.5927, 34.066
10/13/2008 0:05:51, .7525, .7585, 7.5995, 6.3755, 5.0305, 3.7819, 2.5261, 1.2781, 723.7157, 15.159, 762.1055, 45.4854, 45.8054, 28.1998, 163.0849, 124.4215,-50.0896, 1.2456, 1366, 27.462, 27.4148, 12.6672, 26.4707, 25.5276, 25.7162, 25.9991, 29.7836, 27.462, 40.6466, 34.066
10/13/2008 0:06:21, .7592, .7585, 7.9227, 6.6499, 5.2457, 3.9608, 2.6487, 1.3432, 1029.421, 15.183, 68.0566, 602.316, 46.7391, 446.1373, 192.7917, 146.0637, 422.3695, 1.2377, 55, 27.462, 27.4148, 12.6672, 25.6219, 26.5179, 26.3292, 25.1506, 29.736, 27.462, 40.7546, 34.0171
10/13/2008 0:06:51, .7558, .7585, 7.5751, 6.3544, 5.0094, 3.7694, 2.5187, 1.2781, 834.5562, 15.171, 198.6108, 40.5402, 704.0766, 36.104, 169.9029, 132.4744, 182.511, 1.2416, 51, 27.5093, 27.4148, 12.8602, 25.8576, 26.1405, 25.1506, 26.4707, 29.736, 27.462, 40.5927, 34.0171
10/13/2008 0:07:21, .7592, .7585, 7.8556, 6.5919, 5.1993, 3.9263, 2.6193, 1.3335, 900.703, 15.171, 251.4084, 40.5402, 48.6065, 719.8222, 178.6688, 141.5339, 202.1715, 1.2416, 52, 27.462, 27.4148, 13.0048, 26.1877, 25.5748, 26.5179, 25.3391, 29.736, 27.462, 40.8628, 33.9682
10/13/2008 0:07:51, .7558, .7585, 7.7458, 6.4969, 5.1233, 3.8573, 2.5776, 1.3118, 1009.7557, 15.183, 75.7363, 606.2722, 421.16, 47.9604, 174.7728, 149.0836, 442.03, 1.2377, 51, 27.5093, 27.4148, 13.1493, 25.1506, 26.5651, 25.7162, 26.1405, 29.6885, 27.462, 40.6466, 33.9682
10/13/2008 0:08:21, .7558, .7585, 7.6178, 6.3861, 5.0347, 3.7882, 2.531, 1.2829, 748.7442, 15.171, 777.4648, 40.5402, 46.7391, 37.0921, 175.7468, 134.9909,-2.7614, 1.2416, 1366, 27.5093, 27.4148, 13.3418, 26.4707, 25.4805, 25.669, 25.9519, 29.6885, 27.462, 40.7006, 33.9682
10/13/2008 0:08:51, .7558, .7585, 8.0202, 6.7396, 5.309, 4.0205, 2.6855, 1.3649, 1058.025, 15.1949, 85.3358, 596.3818, 47.6728, 442.1852, 199.6097, 161.6663, 457.7584, 1.2338, 52, 27.5093, 27.4148, 13.4861, 25.5748, 26.4707, 26.3292, 25.1035, 29.6885, 27.462, 40.917, 33.9682
10/13/2008 0:09:21, .7558, .7585, 7.6483, 6.4125, 5.0516, 3.8008, 2.5408, 1.2901, 898.9152, 15.171, 229.3294, 31.6388, 693.8057, 49.9365, 207.8886, 146.0637, 288.6779, 1.2377, 51, 27.5093, 27.4148, 13.8705, 25.8105, 26.0462, 25.1035, 26.4707, 29.6885, 27.4148, 40.7006, 33.9682
10/13/2008 0:09:51, .7558, .7585, 7.8678, 6.6077, 5.2077, 3.9357, 2.6266, 1.3335, 902.4907, 15.171, 247.5686, 29.6607, 48.6065, 744.523, 159.1889, 159.1497, 202.1715, 1.2338, 52, 27.5093, 27.4148, 14.1585, 26.1405, 25.5276, 26.5179, 25.3391, 29.6885, 27.4148, 40.917, 33.9682
10/13/2008 0:10:21, .7558, .7585, 7.8617, 6.5919, 5.1993, 3.9232, 2.6193, 1.3287, 1059.8127, 15.183, 93.0155, 569.6776, 438.9007, 63.7689, 185.4868, 168.2093, 497.0795, 1.2338, 52, 27.5093, 27.4148, 14.3502, 25.1035, 26.5179, 25.669, 26.1405, 29.6885, 27.4148, 40.8087, 33.9194
10/13/2008 0:10:51, .7558, .7585, 7.6848, 6.4494, 5.0811, 3.8259, 2.5555, 1.2974, 818.4665, 15.171, 783.2246, 28.6717, 46.7391, 51.9126, 232.2385, 153.6133, 119.5973, 1.2377, 52, 27.5093, 27.4148, 14.6377, 26.4707, 25.4334, 25.6219, 25.9519, 29.6885, 27.4148, 40.8628, 33.9682
10/13/2008 0:11:21, .7558, .7585, 8.0629, 6.7766, 5.3343, 4.0393, 2.6978, 1.3673, 1086.629, 15.183, 96.8553, 580.5571, 42.0705, 463.9219, 164.5459, 184.8184, 481.3511, 1.2259, 53, 27.5093, 27.4148, 15.1161, 25.5748, 26.4235, 26.2349, 25.1035, 29.6885, 27.4148, 41.0256, 33.9682
10/13/2008 0:11:51, .7558, .7585, 7.7031, 6.46, 5.098, 3.8353, 2.5629, 1.2998, 961.4865, 15.171, 277.3272, 14.8251, 676.9987, 67.7211, 206.9146, 167.7059, 379.1163, 1.2298, 53, 27.5093, 27.4148, 15.4505, 25.8576, 25.9991, 25.0563, 26.3764, 29.6885, 27.3676, 40.917, 33.9194
10/13/2008 0:12:21, .7558, .7585, 7.9532, 6.6921, 5.2668, 3.986, 2.661, 1.3528, 966.8497, 15.171, 261.9679, 10.8689, 45.8054, 743.535, 193.2787, 177.7721, 292.61, 1.2259, 54, 27.5093, 27.4148, 15.7846, 26.0934, 25.4805, 26.5651, 25.292, 29.6885, 27.3676, 41.08, 33.9194
10/13/2008 0:12:51, .7558, .7585, 7.8617, 6.5972, 5.1993, 3.92, 2.6193, 1.3311, 1081.2657, 15.183, 96.8553, 551.8749, 413.6903, 78.5894, 166.0069, 189.3482, 504.9437, 1.2259, 54, 27.5093, 27.4148, 16.1661, 25.1035, 26.4707, 25.669, 26.0934, 29.641, 27.3676, 40.9713, 33.9682
10/13/2008 0:13:21, .7558, .7585, 7.7214, 6.4811, 5.1065, 3.8447, 2.5678, 1.3022, 857.797, 15.171, 767.8653, 7.9018, 42.0705, 68.7091, 252.2054, 172.2357, 166.7826, 1.2298, 52, 27.462, 27.3676, 16.5948, 26.4707, 25.3862, 25.5748, 25.9048, 29.641, 27.3676, 41.0256, 33.9682
10/13/2008 0:13:51, .7558, .7585, 8.0568, 6.766, 5.3343, 4.033, 2.6929, 1.3649, 1108.082, 15.183, 92.0555, 529.1269, 33.667, 474.7902, 164.5459, 200.9243, 481.3511, 1.222, 53, 27.462, 27.3676, 17.118, 25.5276, 26.4235, 26.1877, 25.1035, 29.641, 27.3676, 41.1345, 33.9682
10/13/2008 0:14:21, .7558, .7585, 7.697, 6.4547, 5.0896, 3.829, 2.558, 1.2974, 957.911, 15.171, 272.5274,-5.9448, 662.993, 79.5774, 167.9549, 186.3283, 339.7953, 1.2259, 51, 27.462, 27.3676, 17.5457, 25.8576, 25.9519, 25.0563, 26.3292, 29.5935, 27.3676, 40.917, 33.9194
10/13/2008 0:14:51, .7558, .7585, 8.008, 6.7344, 5.3005, 4.0111, 2.6782, 1.3601, 1006.1802, 15.171, 261.9679,-5.9448, 39.2694, 696.1094, 247.3354, 188.8449, 324.0668, 1.222, 51, 27.462, 27.3676, 17.8306, 26.1405, 25.4334, 26.4707, 25.2448, 29.641, 27.3676, 41.1345, 33.9682
10/13/2008 0:15:21, .7558, .7585, 7.8007, 6.5444, 5.1613, 3.8855, 2.5948, 1.3191, 1066.9637, 15.183, 87.2557, 532.094, 350.1974, 84.5176, 181.5908, 195.3879, 465.6226, 1.222, 52, 27.462, 27.3676, 18.3998, 25.1035, 26.4235, 25.6219, 26.0462, 29.641, 27.3676, 40.9713, 33.9194
10/13/2008 0:15:51, .7558, .7585, 7.7031, 6.46, 5.0896, 3.8353, 2.558, 1.2974, 848.8582, 15.171, 760.1856,-3.9667, 35.5345, 77.6014, 206.4276, 185.825, 123.5294, 1.2259, 51, 27.462, 27.3203, 18.9211, 26.3764, 25.3391, 25.5748, 25.9048, 29.641, 27.3676, 41.0256, 33.9194
10/13/2008 0:16:21, .7558, .7585, 8.0507, 6.7555, 5.3216, 4.0236, 2.6855, 1.3625, 1111.6575, 15.183, 75.7363, 473.7406, 26.1973, 462.9339, 198.1487, 203.9441, 453.8263, 1.218, 52, 27.462, 27.3203, 19.3472, 25.4805, 26.3292, 26.1877, 25.1035, 29.641, 27.3203, 41.08, 33.9194
10/13/2008 0:16:51, .7558, .7585, 7.6787, 6.4389, 5.0769, 3.8196, 2.5506, 1.295, 936.458, 15.171, 211.0902, 5.9237, 652.7221, 83.5296, 174.7728, 191.8647, 280.8137, 1.222, 51, 27.462, 27.3203, 19.8203, 25.8105, 25.9048, 25.0563, 26.3292, 29.5935, 27.3203, 40.8628, 33.9194
10/13/2008 0:17:21, .7558, .7585, 8.0263, 6.7396, 5.309, 4.0173, 2.6831, 1.3625, 1027.6332, 15.171, 260.048, 8.8908, 31.7996, 682.277, 243.9264, 198.4077, 324.0668, 1.222, 52, 27.4148, 27.3203, 20.2458, 26.1405, 25.3862, 26.3764, 25.2448, 29.5935, 27.3203, 41.1345, 33.9194
10/13/2008 0:17:51, .7558, .7585, 7.7824, 6.5286, 5.1486, 3.873, 2.5899, 1.3143, 1058.025, 15.183, 69.0166, 512.3132, 291.3732, 85.5056, 214.7066, 199.4144, 422.3695, 1.222, 51, 27.4148, 27.3203, 20.8127, 25.1506, 26.4235, 25.5748, 25.9519, 29.5935, 27.3203, 40.9713, 33.9194
10/13/2008 0:18:21, .7558, .7585, 7.7458, 6.4969, 5.1233, 3.8573, 2.5751, 1.307, 857.797, 15.171, 756.3458, 9.8799, 27.131, 79.5774, 167.9549, 195.3879, 92.0726, 1.222, 54, 27.4148, 27.3203, 21.3793, 26.4235, 25.3862, 25.5748, 25.8576, 29.5935, 27.3203, 41.08, 33.9194
10/13/2008 0:18:51, .7558, .7585, 8.0873, 6.7924, 5.3554, 4.0456, 2.7002, 1.3697, 1131.3227, 15.183, 60.3769, 440.1131, 19.6613, 475.7783, 210.3236, 208.9772, 457.7584, 1.218, 51, 27.4148, 27.2731, 21.7568, 25.5276, 26.3292, 26.282, 25.0563, 29.5935, 27.3203, 41.1345, 33.9194
10/13/2008 0:19:21, .7558, .7585, 7.6909, 6.4547, 5.0854, 3.829, 2.558, 1.2974, 932.8825, 15.171, 150.6129, 15.8141, 631.2466, 81.5535, 217.6286, 197.4011, 269.0173, 1.222, 53, 27.4148, 27.2731, 22.2285, 25.8576, 25.9048, 25.1506, 26.4235, 29.5935, 27.3203, 40.9713, 33.9682
10/13/2008 0:19:51, .7558, .7585, 8.1117, 6.8135, 5.368, 4.0644, 2.7125, 1.3769, 1090.2045, 15.183, 316.6855, 17.7922, 24.3299, 669.4326, 223.9595, 206.4607, 390.9126, 1.218, 52, 27.4148, 27.2731, 22.7, 26.1877, 25.4334, 26.4235, 25.3862, 29.5935, 27.3203, 41.2436, 33.9194
10/13/2008 0:20:21, .7558, .7585, 7.7763, 6.5233, 5.1444, 3.8698, 2.5849, 1.3143, 1047.2985, 15.183, 54.6172, 516.2694, 244.6873, 83.5296, 229.8035, 202.4342, 390.9126, 1.222, 52, 27.3676, 27.2731, 23.2185, 25.2448, 26.5651, 25.669, 26.0462, 29.5935, 27.3203, 41.08, 33.9194
10/13/2008 0:20:51, .7592, .7585, 7.8983, 6.6341, 5.2246, 3.942, 2.6316, 1.336, 956.1232, 15.171, 734.2668, 18.7812, 99.0273, 84.5176, 166.9809, 201.9309, 194.3073, 1.222, 53, 27.3676, 27.2259, 23.6898, 26.6122, 25.5276, 25.6219, 25.9519, 29.5935, 27.3203, 41.2436, 33.9194
10/13/2008 0:21:21, .7558, .7585, 8.0934, 6.7977, 5.3596, 4.0456, 2.7002, 1.3697, 1159.9267, 15.1949, 47.8975, 402.5295, 14.9927, 527.1559, 209.3496, 212.5004, 489.2153, 1.218, 52, 27.3676, 27.2731, 24.0197, 25.7633, 26.4235, 26.4235, 25.1977, 29.5935, 27.3203, 41.2982, 33.9682
10/13/2008 0:21:51, .7592, .7585, 7.758, 6.5075, 5.1275, 3.8604, 2.5776, 1.307, 920.3682, 15.171, 87.2557, 22.7374, 630.3128, 78.5894, 236.6215, 201.9309, 170.7147, 1.222, 51, 27.3676, 27.2731, 24.3966, 25.9519, 26.1405, 25.4334, 26.6594, 29.5935, 27.3203, 41.2982, 33.9682
10/13/2008 0:22:21, .7592, .7585, 8.1727, 6.8716, 5.4102, 4.0927, 2.7321, 1.3866, 1154.5635, 15.183, 394.442, 21.7484, 20.595, 640.7796, 210.8106, 212.5004, 477.419, 1.218, 52, 27.3676, 27.2259, 24.8678, 26.4235, 25.6219, 26.7066, 25.669, 29.5935, 27.3203, 41.4626, 33.9682
10/13/2008 0:22:51, .7558, .7585, 7.7702, 6.5233, 5.1402, 3.8698, 2.5825, 1.3118, 1024.0577, 15.183, 42.1378, 549.8968, 181.1945, 81.5535, 230.7775, 206.964, 343.7274, 1.222, 51, 27.3203, 27.2259, 25.292, 25.4805, 26.801, 26.0462, 26.2349, 29.5935, 27.3203, 41.3529, 33.9682
10/13/2008 0:23:21, .7558, .7585, 8.0629, 6.7819, 5.3427, 4.0362, 2.6904, 1.3649, 1070.5392, 15.171, 700.6683, 23.7264, 209.206, 92.4219, 160.6499, 206.4607, 347.6595, 1.218, 52, 27.3203, 27.2259, 25.669, 26.9426, 25.8576, 25.9048, 26.282, 29.5935, 27.3203, 41.5724, 34.0171
10/13/2008 0:23:51, .7592, .7585, 7.9897, 6.708, 5.2879, 3.986, 2.6585, 1.348, 1154.5635, 15.183, 38.2979, 323.4062, 13.1252, 599.2823, 201.5577, 216.5268, 497.0795, 1.218, 50, 27.3203, 27.2259, 25.9048, 26.1877, 26.6594, 26.8482, 25.5276, 29.5935, 27.3203, 41.5724, 34.0171
10/13/2008 0:24:21, .7558, .7585, 7.8373, 6.5813, 5.1866, 3.9075, 2.6046, 1.3215, 932.8825, 15.171, 77.6562, 17.7922, 633.114, 74.6373, 222.0115, 206.964, 151.0542, 1.222, 51, 27.3203, 27.2259, 26.1405, 26.282, 26.5179, 25.8576, 27.037, 29.5935, 27.3676, 41.5724, 34.066
10/13/2008 0:24:51, .7558, .7585, 8.1117, 6.8188, 5.3765, 4.055, 2.7027, 1.3697, 1161.7145, 15.183, 476.0383, 24.7155, 19.6613, 575.5695, 191.3307, 211.9971, 497.0795, 1.218, 52, 27.3203, 27.2259, 26.4235, 26.8482, 25.9519, 27.037, 26.0934, 29.5935, 27.3676, 41.6275, 34.066
10/13/2008 0:25:21, .7558, .7585, 7.7336, 6.4916, 5.1149, 3.8478, 2.5678, 1.3022, 925.7315, 15.171, 34.4581, 581.5461, 68.2146, 81.5535, 223.4725, 200.421, 174.6468, 1.222, 52, 27.3203, 27.2731, 26.7538, 25.9519, 27.2259, 26.5179, 26.5179, 29.5935, 27.4148, 41.5724, 34.066
10/13/2008 0:25:51, .7558, .7585, 8.0446, 6.7607, 5.3301, 4.0205, 2.6757, 1.3552, 1099.1432, 15.171, 647.8706, 24.7155, 320.3185, 82.5415, 134.8391, 200.9243, 398.7768, 1.222, 51, 27.3203, 27.2259, 26.9898, 27.2731, 26.282, 26.2349, 26.7538, 29.5935, 27.4148, 41.6275, 34.1149
10/13/2008 0:26:21, .7558, .7585, 7.8068, 6.5497, 5.1655, 3.8855, 2.5948, 1.3191, 1063.3882, 15.183, 35.4181, 200.765, 11.2578, 669.4326, 173.3118, 206.964, 390.9126, 1.222, 51, 27.3203, 27.2731, 26.9898, 26.7066, 26.9426, 27.3676, 25.9519, 29.5935, 27.462, 41.5724, 34.1149
10/13/2008 0:26:51, .7592, .7585, 7.9105, 6.6499, 5.2372, 3.9483, 2.6291, 1.3335, 981.1517, 15.171, 73.8163, 70.2114, 637.7826, 71.6732, 166.9809, 199.9177, 198.2394, 1.222, 52, 27.3203, 27.2731, 27.037, 26.6594, 26.9898, 26.3292, 27.462, 29.641, 27.5093, 41.6275, 34.1638
10/13/2008 0:27:21, .7558, .7585, 7.9593, 6.6763, 5.2668, 3.9671, 2.6463, 1.3432, 1131.3227, 15.171, 557.6347, 23.7264, 18.7276, 510.3594, 151.397, 202.4342, 481.3511, 1.222, 52, 27.3676, 27.3203, 27.0842, 27.4148, 26.3292, 27.4148, 26.5651, 29.641, 27.462, 41.6275, 34.1638
10/13/2008 0:27:51, .7558, .7585, 7.7458, 6.5022, 5.1233, 3.8541, 2.5702, 1.3046, 888.1887, 15.171, 39.2579, 605.2831, 30.8659, 75.6253, 199.1227, 192.8713, 92.0726, 1.2259, 53, 27.3676, 27.3203, 27.1314, 26.4707, 27.6983, 27.037, 26.8482, 29.641, 27.5565, 41.6275, 34.2127
10/13/2008 0:28:21, .7558, .7585, 7.9836, 6.7027, 5.2836, 3.9828, 2.6536, 1.3456, 1106.2942, 15.183, 618.112, 23.7264, 397.8171, 88.4697, 99.7753, 191.3614, 434.1658, 1.222, 53, 27.3676, 27.3676, 27.2259, 27.6511, 26.7538, 26.6122, 27.2731, 29.641, 27.5565, 41.6275, 34.2127