Filename:
C:\Echo_Cmd\WodEcho\we070604

Start Time
7/6/2004 18:34:37
Collection Interval
10Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/6/2004 18:34:37, .61, 35.27,-.08, 9.34, 7.84, 6.22, 4.65, 3.11, 1.57, 1.26, 4.6, 70.49, 3.34, 1190.32, 15.15, 44.06, 263.07, 148.51, 677.34, 74.45, 69.06, 15.52, 15.53, 15.52, 15.59, 15.3, 15.44, 89, 878.49, .52, 49, 172, 47, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 2.64, 2.75,-46.03, 5.09, 5.71, 3.85, 7.12, 4.06, 3.59, 15.98, 9.31, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:34:47, .61, 35.27, 998.48, 9.32, 7.82, 6.21, 4.64, 3.1, 1.56,-.73, 4.6, 71.48, 3.34, 1165.29, 15.15, 33.5, 182.96, 110.23, 590.39, 255.13, 87.18, 15.5, 15.49, 15.51, 15.56, 15.36, 15.46, 89, 839.17, .54, 49, 196, 3874, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 2.8, 3.01,-46.03, 5.25, 5.91, 4.16, 6.82, 4.11, 3.7, 16.02, 9.45, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:34:57, .61, 35.27,-.08, 9.22, 7.74, 6.14, 4.58, 3.06, 1.54,-.23, 4.6, 70.49, 3.34, 832.77, 15.12, 15.26, 41.53, 69.15, 279.16, 404.64, 99.26, 15.44, 15.45, 15.5, 15.54, 15.38, 15.46, 90, 406.64, .54, 49, 169, 162, 10.06, 0,-45.02, 2.38,-46.03,-46.03, 2.96, 3.38,-46.03, 5.3, 5.86, 4.37, 6.72, 4.16, 3.85, 16.02, 9.6, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:07, .61, .22, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53,-.73, 4.6, 70.49, 3.34, 893.55, 15.12, 321.49, 67.24, 63.55, 74.64, 375.42, 88.18, 15.58, 15.48, 15.5, 15.49, 15.37, 15.44, 91, 685.82, .54, 49, 176, 4057, 10.06, 0,-45.02, 2.48,-46.03,-46.03, 3.12, 3.85,-46.03, 5.2, 5.55, 4.73, 6.77, 4.27, 3.96, 15.88, 9.7, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:17, .61, 35.27, 998.48, 9.28, 7.8, 6.19, 4.63, 3.09, 1.56,-2.23, 4.6, 70.49, 3.34, 1176.02, 15.15, 633.47, 87.03, 91.56, 244.58, 127.53, 57.48, 15.61, 15.49, 15.51, 15.54, 15.31, 15.42, 89, 925.68, .54, 49, 174, 117, 10.06, 4095,-45.19, 2.59,-46.03,-46.03, 3.28, 4.32,-46.03, 4.89, 4.99, 5.3, 6.97, 4.32, 4.06, 15.78, 9.8, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:27, .61, .22, 998.48, 9.37, 7.87, 6.25, 4.67, 3.12, 1.57,-3.22, 4.6, 70.49, 3.34, 1260.04, 15.15, 466.44, 45.49, 99.96, 387.84, 111.95, 232.63, 15.6, 15.47, 15.51, 15.56, 15.33, 15.51, 88, 984.66, .51, 49, 191, 69, 10.06, 0,-45.02, 2.69,-46.03,-46.03, 3.43, 4.78,-46.03, 4.94, 4.78, 5.76, 6.92, 4.42, 4.16, 16.17, 9.99, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:37, .61, 35.27,-.08, 9.27, 7.78, 6.17, 4.61, 3.08, 1.55,-2.23, 4.6, 70.49, 3.34, 963.27, 15.14, 322.45, 31.64, 45.81, 119.1, 144.58, 376.58, 15.58, 15.47, 15.47, 15.49, 15.33, 15.51, 90, 571.79, .54, 49, 180, 52, 10.06, 4095,-45.02, 2.8,-46.03,-46.03, 3.54, 5.2,-46.03, 5.45, 5.25, 5.76, 6.37, 4.48, 4.27, 16.26, 10.04, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:47, .61, .22,-.08, 9.25, 7.77, 6.17, 4.61, 3.09, 1.56,-1.73, 4.6, 70.49, 3.34, 1208.2, 15.15, 480.84, 69.22, 279.23, 129.97, 123.15, 226.59, 15.61, 15.49, 15.56, 15.52, 15.33, 15.49, 88, 1149.81, .51, 49, 185, 4017, 10.06, 4095,-45.02, 2.91,-46.03,-46.03, 3.7, 5.71,-46.03, 5.91, 5.91, 5.76, 5.66, 4.58, 4.37, 16.45, 10.19, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:35:57, .61, 35.27,-.08, 9.37, 7.87, 6.25, 4.68, 3.13, 1.58,-4.22, 4.6, 70.49, 3.34, 1324.4, 15.15, 530.76, 90.98, 430.5, 176.4, 126.07, 68.55, 15.6, 15.49, 15.56, 15.54, 15.33, 15.44, 87, 1224.52, .51, 49, 187, 8, 10.06, 4095,-45.19, 3.01,-46.03,-46.03, 3.85, 6.21,-46.03, 6.11, 6.47, 6.16, 5.4, 4.68, 4.48, 16.93, 10.43, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:07, .61, .22,-.08, 9.4, 7.9, 6.27, 4.69, 3.13, 1.57,-7.21, 4.6, 71.48, 3.34, 1181.38, 15.15, 149.65, 26.69, 445.44, 174.43, 334.02, 105.3, 15.55, 15.47, 15.56, 15.54, 15.36, 15.47, 88, 827.38, .51, 49, 188, 35, 10.06, 0,-45.02, 3.12,-46.03,-46.03, 4.01, 6.62,-46.03, 6.16, 6.92, 6.77, 5.5, 4.84, 4.58, 17.26, 10.68, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:17, .61, .22,-.08, 9.41, 7.9, 6.28, 4.7, 3.14, 1.58,-8.7, 4.6, 72.48, 3.34, 1354.79, 15.16, 134.29, 471.76, 389.41, 124.04, 214.22, 66.54, 15.57, 15.54, 15.55, 15.52, 15.36, 15.44, 87, 1185.2, .51, 49, 173, 3834, 10.06, 4095,-45.19, 3.22,-46.03,-46.03, 4.11, 7.07,-46.03, 6.27, 7.37, 7.02, 5.96, 4.94, 4.68, 17.59, 10.87, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:27, .61, .22, 998.48, 9.33, 7.84, 6.22, 4.65, 3.11, 1.56,-8.2, 4.6, 72.48, 3.33, 1125.96, 15.15, 160.21, 683.42, 141.98, 44.01, 99.29, 51.95, 15.55, 15.55, 15.51, 15.47, 15.31, 15.42, 89, 811.65, .52, 50, 163, 4074, 10.06, 4095,-45.02, 3.33,-46.03,-46.03, 4.27, 7.77,-46.03, 6.62, 7.42, 6.77, 6.67, 5.09, 4.78, 17.64, 10.92, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:37, .61, .22,-.08, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55,-8.2, 4.6, 72.48, 3.33, 1033, 15.15, 149.65, 694.3, 87.82, 25.24, 93.44, 69.06, 15.57, 15.54, 15.51, 15.45, 15.33, 15.44, 89, 795.92, .54, 49, 199, 84, 10.06, 0,-45.02, 3.43,-46.03,-46.03, 4.37, 8.32,-46.03, 7.17, 7.02, 6.27, 7.62, 5.25, 4.94, 17.69, 10.97, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:47, .61, 35.27,-.08, 9.33, 7.83, 6.22, 4.65, 3.11, 1.56,-8.7, 4.6, 71.48, 3.33, 1217.13, 15.15, 107.41, 560.78, 266.16, 51.91, 209.35, 103.79, 15.55, 15.54, 15.55, 15.49, 15.37, 15.47, 88, 1027.91, .51, 49, 178, 4026, 10.06, 0,-45.02, 3.59,-46.03,-46.03, 4.53, 8.67,-46.03, 8.07, 6.52, 5.86, 8.32, 5.45, 5.04, 17.88, 11.07, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:36:57, .61, .22,-.08, 9.28, 7.8, 6.19, 4.63, 3.09, 1.55,-7.71, 4.6, 72.48, 3.34, 1024.06, 15.14, 28.7, 72.19, 447.3, 74.64, 342.79, 121.9, 15.5, 15.48, 15.56, 15.51, 15.36, 15.47, 90, 689.75, .54, 49, 172, 3888, 10.06, 4095,-45.02, 3.7,-46.03,-46.03, 4.68, 8.86,-46.03, 9.41, 6.21, 5.66, 8.47, 5.6, 5.2, 18.16, 11.17, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:07, .61, .22, 998.48, 9.24, 7.76, 6.17, 4.61, 3.08, 1.55,-7.21, 4.6, 71.48, 3.33, 1059.81, 15.14, 462.6, 84.06, 145.71, 36.1, 307.72, 91.2, 15.59, 15.5, 15.52, 15.45, 15.37, 15.46, 90, 827.38, .54, 49, 181, 42, 10.06, 4095,-45.02, 3.8,-46.03,-46.03, 4.78, 9.11,-46.03, 10.58, 5.91, 6.11, 7.87, 5.81, 5.35, 18.16, 11.26, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:17, .61, 35.27,-.08, 9.28, 7.8, 6.19, 4.63, 3.1, 1.56,-7.71, 4.6, 71.48, 3.34, 1181.38, 15.15, 603.71, 86.04, 83.15, 255.45, 159.19, 60, 15.61, 15.49, 15.51, 15.55, 15.34, 15.42, 90, 972.86, .54, 49, 165, 4000, 0, 4095,-45.02, 3.9,-46.03,-46.03, 4.99, 9.41,-46.03, 10.53, 5.55, 7.72, 7.37, 5.96, 5.45, 18.3, 11.41, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:27, .61, 35.27, 998.48, 9.3, 7.81, 6.2, 4.64, 3.1, 1.56,-8.7, 4.6, 72.48, 3.33, 1177.8, 15.14, 595.07, 88.01, 68.21, 337.45, 103.67, 46.91, 15.6, 15.49, 15.5, 15.55, 15.33, 15.42, 89, 957.14, .54, 49, 188, 6, 10.06, 0,-45.19, 4.01,-46.03,-46.03, 5.09, 9.75,-46.03, 9.6, 5.6, 9.55, 7.02, 6.16, 5.6, 18.4, 11.51, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:37, .61, .22,-.08, 9.3, 7.81, 6.2, 4.64, 3.1, 1.56,-5.71, 4.6, 72.48, 3.34, 1181.38, 15.15, 572.99, 105.82, 45.81, 273.23, 191.33, 55.97, 15.6, 15.49, 15.49, 15.55, 15.34, 15.43, 88, 961.07, .53, 49, 188, 3989, 0, 4095,-45.02, 4.11,-46.03,-46.03, 5.3, 10.14,-46.03, 8.67, 6.11, 10.82, 6.72, 6.37, 5.76, 18.64, 11.65, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:47, .61, 35.27,-.08, 9.19, 7.72, 6.13, 4.58, 3.06, 1.54,-4.72, 4.6, 72.48, 3.34, 909.64, 15.14, 267.73, 64.28, 21.53, 158.62, 384.18, 87.18, 15.57, 15.48, 15.45, 15.52, 15.37, 15.46, 90, 556.06, .55, 49, 166, 116, 10.06, 4095,-45.02, 4.22,-46.03,-46.03, 5.45, 10.82,-46.03, 7.92, 6.82, 11.31, 6.32, 6.57, 5.91, 18.59, 11.75, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:37:57, .61, 35.27,-.08, 9.07, 7.62, 6.05, 4.53, 3.02, 1.52,-6.71, 4.6, 72.48, 3.34, 773.77, 15.14, 28.7, 266.04, 14.06, 72.66, 392.95, 86.67, 15.52, 15.53, 14.65, 15.5, 15.36, 15.46, 91, 434.17, .55, 49, 192, 4082, 0, 4095,-45.02, 4.37,-46.03,-46.03, 5.6, 11.94,-46.03, 7.27, 7.07, 10.58, 5.81, 6.77, 6.01, 17.55, 11.85, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:07, .61, 35.27,-.08, 9.14, 7.68, 6.09, 4.56, 3.05, 1.53,-8.7, 4.6, 72.48, 3.34, 948.97, 15.15, 80.54, 617.15, 14.06, 65.74, 217.63, 49.93, 15.54, 15.54, 15.18, 15.5, 15.34, 15.41, 90, 697.62, .54, 50, 167, 93, 10.06, 4095,-45.02, 4.48,-46.03,-46.03, 5.71, 13.25,-46.03, 6.97, 6.77, 9.45, 6.11, 6.97, 6.16, 17.55, 11.94, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:17, .61, .22, 998.48, 9.14, 7.68, 6.09, 4.56, 3.05, 1.53,-8.7, 4.6, 71.48, 3.34, 972.21, 15.15, 77.66, 630.01, 29.93, 93.41, 202.04, 46.91, 15.54, 15.54, 15.46, 15.5, 15.36, 15.42, 91, 733.01, .54, 49, 178, 3981, 10.06, 0,-45.02, 4.58,-46.03,-46.03, 5.81, 13.92,-46.03, 7.22, 6.42, 8.62, 7.27, 7.12, 6.27, 17.74, 11.99, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:27, .61, 35.27, 998.48, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53,-8.7, 4.6, 70.49, 3.34, 922.16, 15.14, 68.06, 546.93, 46.74, 26.22, 287.76, 53.96, 15.53, 15.54, 15.5, 15.36, 15.36, 15.42, 90, 646.5, .54, 49, 185, 230, 0, 4095,-45.02, 4.73,-46.03,-46.03, 5.91, 14.01,-46.03, 7.72, 6.06, 7.97, 8.47, 7.27, 6.37, 17.83, 12.09, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:37, .61, .22,-.08, 9.16, 7.69, 6.11, 4.57, 3.06, 1.53,-8.7, 4.6, 71.48, 3.34, 1059.81, 15.15, 57.5, 440.11, 295.11, 31.16, 284.83, 64.02, 15.52, 15.53, 15.56, 15.44, 15.37, 15.43, 90, 902.09, .54, 50, 168, 4000, 0, 0,-45.02, 4.84,-46.03,-46.03, 6.01, 13.92,-46.03, 8.22, 5.81, 7.42, 9.55, 7.47, 6.52, 17.88, 12.14, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:47, .61, .22,-.08, 9.21, 7.73, 6.14, 4.59, 3.07, 1.54,-8.7, 4.6, 71.48, 3.34, 1133.11, 15.15, 54.62, 459.89, 480.92, 45, 126.56, 66.04, 15.5, 15.54, 15.56, 15.49, 15.32, 15.44, 89, 945.34, .54, 50, 185, 4088, 0, 0,-45.02, 4.99,-46.03,-46.03, 6.06, 13.63,-46.03, 8.52, 5.66, 7.02, 10.68, 7.62, 6.57, 18.12, 12.23, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:38:57, .61, 35.27, 998.48, 9.16, 7.7, 6.11, 4.57, 3.06, 1.54,-8.7, 4.6, 71.48, 3.34, 1031.21, 15.15, 68.06, 596.38, 211.07, 49.94, 62.28, 173.75, 15.52, 15.54, 15.54, 15.47, 15.27, 15.48, 89, 799.85, .54, 50, 177, 74, 10.06, 0,-45.02, 5.04,-46.03,-46.03, 6.16, 13.29,-46.03, 8.47, 5.86, 6.72, 11.85, 7.77, 6.72, 18.35, 12.38, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:07, .61, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54,-7.21, 4.6, 71.48, 3.34, 1016.91, 15.15, 57.5, 239.34, 33.67, 413.53, 73.96, 323.23, 15.52, 15.5, 15.47, 15.55, 15.31, 15.49, 90, 736.94, .54, 49, 177, 87, 10.06, 0,-45.02, 5.14,-46.03,-46.03, 6.27, 12.86,-46.03, 7.97, 6.82, 6.37, 12.38, 7.97, 6.82, 18.4, 12.47, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:17, .61, .22,-.08, 9.18, 7.71, 6.13, 4.58, 3.06, 1.54,-8.2, 4.6, 71.48, 3.34, 1118.81, 15.15, 380.04, 3.95, 47.67, 484.67, 79.81, 207.47, 15.59, 15.44, 15.49, 15.56, 15.3, 15.49, 90, 949.27, .54, 49, 171, 4040, 10.06, 4095,-45.02, 5.25,-46.03,-46.03, 6.37, 12.43,-46.03, 7.57, 8.71, 6.21, 11.6, 8.12, 6.97, 18.59, 12.57, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:27, .61, 35.27,-.08, 9.16, 7.69, 6.11, 4.57, 3.05, 1.53,-8.7, 4.6, 71.48, 3.34, 956.12, 15.14, 669.95, 37.57, 31.8, 160.6, 76.89, 47.42, 15.6, 15.47, 15.47, 15.51, 15.28, 15.38, 90, 654.36, .55, 49, 192, 4037, 10.06, 0,-45.02, 5.35,-46.03,-46.03, 6.42, 12.09,-46.03, 7.22, 10.19, 7.02, 10.43, 8.32, 7.07, 18.73, 12.72, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:37, .61, .22, 998.48, 9.11, 7.66, 6.08, 4.54, 3.04, 1.52,-7.71, 4.6, 71.48, 3.33, 927.52, 15.14, 644.03, 52.41, 14.99, 89.46, 192.3, 49.43, 15.6, 15.48, 15.37, 15.52, 15.34, 15.41, 90, 744.8, .55, 48, 188, 4049, 10.06, 4095,-45.19, 5.45,-46.03,-46.03, 6.52, 11.8,-46.03, 6.87, 10.82, 8.42, 9.45, 8.47, 7.22, 18.83, 12.81, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:47, .61, .22,-.08, 9.12, 7.67, 6.09, 4.55, 3.04, 1.53,-7.21, 4.6, 71.48, 3.33, 997.24, 15.15, 626.75, 44.5, 14.06, 180.36, 174.77, 56.98, 15.6, 15.48, 14.68, 15.54, 15.33, 15.43, 90, 819.51, .55, 49, 191, 74, 10.06, 4095,-45.02, 5.55,-46.03,-46.03, 6.62, 11.55,-46.03, 6.52, 10.97, 9.9, 8.81, 8.67, 7.37, 18.87, 12.96, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:39:57, .61, 35.27, 998.48, 9.15, 7.69, 6.11, 4.57, 3.05, 1.53,-8.2, 4.6, 72.48, 3.34, 1088.42, 15.15, 596.03, 48.45, 24.33, 375, 59.84, 85.67, 15.6, 15.48, 15.46, 15.56, 15.26, 15.46, 90, 925.68, .55, 49, 192, 141, 10.06, 4095,-45.02, 5.66,-46.03,-46.03, 6.67, 11.17,-46.03, 6.32, 10.78, 11.36, 8.22, 8.86, 7.47, 18.92, 13.05, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:07, .61, 35.27, 998.48, 9.08, 7.63, 6.06, 4.53, 3.02, 1.52,-8.2, 4.6, 71.48, 3.34, 775.56, 15.12, 210.13, 39.55, 44.87, 111.19, 73.96, 403.76, 15.55, 15.47, 15.49, 15.51, 15.28, 15.51, 91, 320.13, .54, 50, 197, 3954, 10.06, 4095,-45.02, 5.76,-46.03,-46.03, 6.77, 10.73,-46.03, 6.42, 10.19, 12.09, 7.67, 9.01, 7.62, 18.78, 13.15, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:17, .61, .22, 998.48, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52,-7.71, 4.6, 70.49, 3.34, 991.88, 15.15, 45.98, 311.54, 328.72, 37.09, 95.88, 315.68, 15.49, 15.53, 15.56, 15.44, 15.31, 15.49, 90, 843.1, .54, 49, 195, 4067, 0, 4095,-45.19, 5.86,-46.03,-46.03, 6.87, 10.34,-46.03, 7.22, 9.36, 11.55, 7.22, 9.21, 7.72, 18.49, 13.25, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:27, .61, .22, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 2.26, 4.6, 70.49, 3.33, 1131.32, 15.15, 93.98, 451.98, 539.74, 48.95, 87.6, 58.99, 15.52, 15.54, 15.56, 15.47, 15.3, 15.43, 87, 988.59, .54, 50, 176, 88, 10.06, 4095,-45.02, 6.01,-46.03,-46.03, 6.97, 9.85,-46.03, 8.81, 8.67, 10.48, 7.47, 9.41, 7.82, 18.83, 13.29, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:37, .61, .22,-.08, 9.19, 7.72, 6.13, 4.58, 3.07, 1.54, 8.24, 4.6, 70.49, 3.34, 1109.87, 15.16, 103.58, 314.5, 622.84, 56.85, 114.87, 55.97, 15.53, 15.52, 15.57, 15.47, 15.31, 15.43, 87, 933.54, .54, 49, 188, 58, 10.06, 4095,-45.19, 6.11,-46.03,-46.03, 7.07, 9.41,-46.03, 10.48, 8.07, 9.45, 8.22, 9.55, 7.92, 19.25, 13.39, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:47, .61, .22,-.08, 9.17, 7.71, 6.11, 4.57, 3.06, 1.54, 9.23, 4.6, 70.49, 3.34, 1020.48, 15.15, 87.26, 196.81, 670.46, 67.72, 89.06, 67.04, 15.52, 15.5, 15.59, 15.5, 15.28, 15.44, 88, 799.85, .54, 49, 178, 4002, 0, 4095,-45.19, 6.27,-46.03,-46.03, 7.17, 9.01,-46.03, 11.94, 7.62, 8.71, 9.21, 9.7, 8.02, 19.63, 13.49, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:40:57, .61, 35.27,-.08, 9.16, 7.69, 6.11, 4.57, 3.05, 1.54, 6.74, 4.6, 70.49, 3.34, 1043.72, 15.15, 69.98, 244.28, 647.12, 87.48, 67.63, 95.23, 15.49, 15.52, 15.57, 15.5, 15.21, 15.46, 87, 898.15, .54, 49, 173, 3891, 10.06, 4095,-45.19, 6.37,-46.03,-46.03, 7.32, 8.71,-46.03, 13.05, 7.17, 8.12, 10.39, 9.9, 8.12, 19.96, 13.58, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:07, .61, 35.27, 998.48, 9.21, 7.74, 6.14, 4.59, 3.07, 1.55, 4.25, 4.6, 70.49, 3.33, 1190.32, 15.16, 69.02, 438.14, 463.18, 112.18, 77.37, 196.39, 15.5, 15.54, 15.57, 15.51, 15.28, 15.48, 88, 1079.03, .55, 50, 190, 3852, 10.06, 4095,-45.19, 6.47,-46.03,-46.03, 7.47, 8.47,-46.03, 13.68, 6.87, 7.62, 11.75, 10.09, 8.27, 20.29, 13.73, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:17, .61, 35.27, 998.48, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 2.26, 4.6, 70.49, 3.34, 943.61, 15.15, 81.5, 577.59, 22.46, 94.4, 99.29, 249.75, 15.52, 15.54, 11.8, 15.5, 15.31, 15.49, 88, 725.14, .54, 49, 175, 3848, 10.06, 0,-45.19, 6.57,-46.03,-46.03, 7.62, 8.22,-46.03, 13.44, 6.52, 7.22, 13.44, 10.29, 8.37, 20.34, 13.87, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:27, .61, .22,-.08, 9.17, 7.7, 6.12, 4.58, 3.06, 1.54,-6.21, 4.6, 70.49, 3.34, 1131.32, 15.16, 60.38, 243.29, 44.87, 654.61, 113.41, 156.13, 15.49, 15.52, 15.5, 15.56, 15.32, 15.48, 89, 957.14, .54, 49, 191, 3941, 10.06, 4095,-45.19, 6.67,-46.03,-46.03, 7.72, 7.87,-46.03, 12.28, 6.87, 6.92, 14.97, 10.48, 8.52, 20.48, 13.97, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:37, .61, 35.27,-.08, 9.16, 7.69, 6.11, 4.57, 3.06, 1.54,-8.7, 4.6, 71.48, 3.34, 1095.57, 15.15, 247.57, 66.26, 44.87, 689.19, 112.92, 44.9, 15.57, 15.48, 15.49, 15.57, 15.32, 15.4, 90, 902.09, .55, 49, 177, 100, 10.06, 4095,-45.02, 6.72,-46.03,-46.03, 7.87, 7.57,-46.03, 11.17, 8.81, 6.67, 14.78, 10.68, 8.71, 20.77, 14.16, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:47, .61, .22,-.08, 9.21, 7.73, 6.14, 4.59, 3.07, 1.55,-7.21, 4.6, 71.48, 3.33, 1226.07, 15.15, 399.24, 73.18, 17.79, 566.68, 191.33, 67.04, 15.59, 15.49, 15.44, 15.57, 15.34, 15.43, 90, 1059.37, .55, 49, 180, 7, 10.06, 4095,-45.02, 6.82,-46.03,-46.03, 8.02, 7.37,-46.03, 10.19, 10.92, 7.37, 13.39, 10.87, 8.86, 21.05, 14.3, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:41:57, .61, .22,-.08, 9.19, 7.72, 6.13, 4.59, 3.07, 1.54,-4.72, 4.6, 72.48, 3.33, 1192.11, 15.15, 438.6, 39.55, 23.4, 580.51, 100.75, 88.18, 15.59, 15.48, 15.46, 15.57, 15.32, 15.47, 90, 1000.39, .55, 49, 191, 61, 10.06, 4095,-45.02, 6.92,-46.03,-46.03, 8.12, 7.27,-46.03, 9.36, 12.04, 9.06, 11.99, 11.12, 9.01, 21.24, 14.45, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:07, .61, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54,-5.71, 4.6, 72.48, 3.34, 1193.89, 15.16, 411.72, 33.62, 65.41, 484.67, 53.51, 230.12, 15.59, 15.45, 15.51, 15.56, 15.19, 15.51, 90, 1016.12, .55, 50, 166, 63, 10.06, 4095,-45.19, 7.02,-46.03,-46.03, 8.22, 7.12,-46.03, 8.62, 12.28, 11.07, 10.82, 11.31, 9.16, 21.24, 14.59, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:17, .61, 35.27,-.08, 9, 7.57, 6.01, 4.49, 3, 1.5,-8.2, 4.6, 71.48, 3.34, 562.82, 15.12, 15.26, 21.75, 108.36, 27.21, 80.78, 431.44, 15.47, 15.44, 15.51, .94, 15.3, 15.51, 93, 139.26, .55, 50, 159, 3943, 10.06, 0,-45.02, 7.12,-46.03,-46.03, 8.32, 6.87,-46.03, 8.37, 11.85, 12.38, 9.8, 11.51, 9.31, 21.05, 14.73, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:27, .61, 35.27, 998.48, 9.14, 7.67, 6.09, 4.55, 3.05, 1.53,-8.2, 4.6, 70.49, 3.34, 1161.71, 15.16, 81.5, 271.98, 637.78, 28.2, 89.06, 131.97, 15.54, 15.52, 15.57, 15.41, 15.31, 15.47, 91, 945.34, .55, 49, 178, 129, 0, 4095,-45.02, 7.22,-46.03,-46.03, 8.42, 6.57,-46.03, 8.86, 10.92, 12.43, 9.26, 11.75, 9.41, 20.91, 14.83, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:37, .61, .22, 998.48, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52,-5.21, 4.6, 70.49, 3.34, 954.34, 15.14, 134.29,-4.96, 701.28, 52.9, 121.69, 60, 15.54, 3.05, 15.57, 15.47, 15.32, 15.43, 91, 764.46, .55, 50, 194, 61, 10.06, 0,-45.19, 7.37,-46.03,-46.03, 8.52, 6.27,-46.03, 9.85, 9.99, 11.89, 9.45, 11.94, 9.55, 20.95, 14.92, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:47, .61, .22,-.08, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53,-4.22, 4.6, 70.49, 3.34, 1088.42, 15.15, 349.32,-5.94, 623.78, 68.71, 46.21, 118.89, 15.59, 15.27, 15.57, 15.5, 11.8, 15.47, 89, 961.07, .55, 50, 184, 3899, 10.06, 4095,-45.02, 7.47,-46.03,-46.03, 8.67, 6.21,-46.03, 10.78, 9.21, 11.17, 9.9, 12.14, 9.65, 21.05, 14.97, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:42:57, .61, 35.27,-.08, 9.11, 7.65, 6.08, 4.54, 3.04, 1.53,-.73, 4.6, 71.48, 3.33, 1031.21, 15.15, 174.61, 25.7, 483.72, 79.58, 57.89, 341.85, 15.55, 15.45, 15.56, 15.49, 15.15, 15.51, 89, 733.01, .55, 50, 175, 27, 10.06, 0,-45.02, 7.62,-46.03,-46.03, 8.76, 6.37,-46.03, 11.41, 8.57, 10.58, 10.34, 12.33, 9.75, 21.1, 15.07, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:07, .61, .22, 998.48, 9.05, 7.6, 6.03, 4.51, 3.02, 1.51, 1.76, 4.6, 70.49, 3.34, 923.94, 15.14, 45.02, 213.62, 290.44, 83.53, 65.2, 380.1, 12.52, 15.52, 15.54, 15.5, 15.26, 15.51, 90, 748.73, .55, 50, 181, 13, 10.06, 0,-45.19, 7.77,-46.03,-46.03, 8.86, 6.67,-46.03, 11.89, 8.02, 10.04, 10.68, 12.52, 9.85, 21.1, 15.12, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:17, .61, .22,-.08, 9.08, 7.63, 6.05, 4.53, 3.03, 1.52, 3.25, 4.6, 70.49, 3.33, 1036.57, 15.16, 45.98, 598.36, 159.72, 73.65, 79.32, 222.06, 12.67, 15.54, 15.52, 15.49, 15.28, 15.48, 89, 831.31, .55, 49, 189, 175, 0, 4095,-45.02, 7.87,-46.03,-46.03, 9.01, 7.02,-46.03, 12.23, 7.52, 9.6, 11.02, 12.67, 9.95, 21.14, 15.21, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:27, .61, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 4.25, 4.59, 70.49, 3.33, 993.67, 15.15, 46.94, 707.15, 197.07, 55.86, 97.34, 38.86, 14.16, 15.55, 15.54, 15.47, 15.33, 13.95, 89, 784.12, .55, 49, 168, 2, 10.06, 4095,-45.02, 7.97,-46.03,-46.03, 9.11, 7.32,-46.03, 12.62, 7.12, 9.41, 11.31, 12.91, 9.99, 21.28, 15.31, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:37, .61, .22,-.08, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 7.24, 4.6, 71.48, 3.34, 1079.48, 15.16, 52.7, 453.96, 315.65, 46.97, 317.46, 39.36, 15.48, 15.54, 15.54, 15.47, 15.36, 8.8, 89, 854.9, .55, 49, 186, 15, 10.06, 4095,-45.19, 8.07,-46.03,-46.03, 9.21, 7.72,-46.03, 13.15, 6.72, 9.36, 11.46, 13.05, 10.09, 21.57, 15.4, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:47, .61, .22, 998.48, 9, 7.56, 6, 4.49, 3, 1.5, 7.24, 4.6, 70.49, 3.34, 677.23, 15.14, 73.82,-2.98, 229.75, 50.92, 438.73, 35.84, 15.5, 8.43, 15.52, 15.47, 15.37, 14.57, 90, 296.54, .55, 49, 194, 163, 10.06, 0,-45.19, 8.17,-46.03,-46.03, 9.36, 8.17,-46.03, 13.77, 6.37, 9.65, 11.07, 13.25, 10.19, 21.52, 15.5, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:43:57, .61, .22,-.08, 8.97, 7.54, 5.98, 4.47, 2.99, 1.5, 9.23, 4.6, 70.49, 3.33, 773.77, 15.14, 420.36,-1.99, 22.46, 88.47, 387.59, 37.35, 15.58, 7.95, 8.65, 15.51, 15.36, 15.37, 89, 587.52, .55, 49, 175, 4030, 10.06, 0,-45.02, 8.27,-46.03,-46.03, 9.45, 8.62,-46.03, 14.01, 6.11, 10.39, 10.14, 13.44, 10.29, 21.19, 15.59, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:44:07, .61, 35.27, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 4.25, 4.6, 70.49, 3.33, 1054.45, 15.15, 547.08,-2.98, 20.59, 334.49, 267.79, 39.87, 15.59, 6.54, 11.44, 15.55, 15.36, 15.4, 89, 925.68, .55, 49, 174, 40, 10.06, 4095,-45.02, 8.32,-46.03,-46.03, 9.6, 9.16,-46.03, 13.68, 6.06, 11.75, 9.16, 13.63, 10.39, 21.33, 15.64, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:44:17, .61, .22,-.08, 9.06, 7.61, 6.03, 4.52, 3.02, 1.52,-2.72, 4.6, 70.49, 3.34, 1074.11, 15.15, 568.19,-5.94, 18.73, 353.26, 225.42, 36.85, 15.59, 2.75, 13.16, 15.55, 15.36, 15.38, 90, 906.02, .55, 49, 208, 20, 10.06, 4095,-45.02, 8.42,-46.03,-46.03, 9.7, 9.8,-46.03, 12.76, 6.32, 13.29, 8.32, 13.77, 10.43, 21.33, 15.74, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:44:27, .61, .22,-.08, 9.01, 7.56, 6.01, 4.49, 3, 1.51,-5.71, 4.6, 71.48, 3.34, 931.09, 15.15, 455.88,-4.96, 16.86, 208.02, 335.97, 32.32, 15.58, 3.74, 15.06, 15.52, 15.37, 13.24, 91, 677.96, .56, 49, 173, 4061, 10.06, 0,-45.02, 8.52,-46.03,-46.03, 9.8, 10.82,-46.03, 11.51, 6.72, 14.54, 7.57, 13.92, 10.53, 21.14, 15.78, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:44:37, .61, .22,-.08, 8.86, 7.45, 5.91, 4.42, 2.95, 1.48,-4.22, 4.6, 71.48, 3.33, 419.8, 15.11, 36.38,-5.94, 18.73, 31.16, 441.16, 31.81, 14.97, 15.37, 15.41, 11.67, 15.37, 6.08, 92,-89.53, .56, 1366, 200, 74, 10.06, 0,-45.19, 8.62,-46.03,-46.03, 9.9, 12.18,-46.03, 10.48, 6.97, 14.59, 6.97, 14.06, 10.58, 20.43, 15.83, 4.03, 4.03, 30, 0, 1, 0, 2, 122
7/6/2004 18:44:47, .61, .22,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5,-5.71, 4.59, 71.48, 3.34, 948.97, 15.15, 32.54, 568.69, 135.44, 35.12, 250.26, 34.83, 8.27, 15.54, 15.51, .48, 15.36, 12.92, 91, 646.5, .56, 50, 182, 3943, 10.06, 4095,-45.02, 8.67,-46.03,-46.03, 9.99, 13.77,-46.03, 10.04, 7.02, 13.49, 6.87, 14.25, 10.63, 20.29, 15.83, 4.03, 4.03, 30, 0, 1, 0, 2, 122