Filename:
C:\AO-51Tlm\WOD\2009\Wd060600

Start Time
6/6/2009 23:14:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/6/2009 23:14:57, .6159, .3615, 8.0934, 6.7871, 5.3807, 3.986, 2.6855, 1.3769, 991.8782, 15.171, 42.1378, 522.2036, 490.2551, 37.0921, 96.3663, 80.1304, 689.7527, .9504, 53, 4095, 17.4032, 17.5932, 4.6816, 14.5419, 18.8263, 15.546, 20.7183, 25.5276, 19.2998, 30.7843, 24.0197
6/6/2009 23:15:27, .6129, .3615, 7.9288, 6.6552, 5.2752, 3.9075, 2.6316, 1.3456, 814.891, 15.159, 33.4981, 129.5539, 676.065, 31.1639, 90.0354, 101.7726, 398.7768, .9543, 50, 4095, 17.4507, 17.5932, 4.5784, 16.8327, 17.6407, 14.5419, 21.3793, 25.4334, 19.3945, 30.7843, 24.0668
6/6/2009 23:15:57, .6129, .3615, 7.941, 6.6658, 5.2836, 3.9169, 2.6365, 1.348, 870.3112, 15.147, 213.9701, 33.6169, 650.8546, 23.2596, 101.7233, 90.1965, 493.1474, .9543, 50, 4095, 17.5457, 17.6407, 4.475, 19.4418, 16.5948, 13.9185, 20.1513, 25.4334, 19.4418, 30.4025, 24.1139
6/6/2009 23:16:27, .6159, .3615, 8.0934, 6.7924, 5.3807, 3.9891, 2.688, 1.3769, 974.0007, 15.159, 558.5946, 35.5949, 430.4972, 19.3075, 129.4821, 71.5741, 642.5674, .9583, 54, 0, 17.5932, 17.7356, 4.3715, 21.3321, 15.5938, 15.1161, 18.8263, 25.3862, 19.4891, 31.0232, 24.161
6/6/2009 23:16:57, .6159, .3615, 7.8861, 6.6235, 5.2457, 3.8886, 2.6168, 1.3384, 741.5932, 15.147, 708.3479, 35.5949, 55.1426, 18.3195, 130.9431, 74.594, 269.0173, .9583, 53, 4095, 17.6407, 17.7831, 4.3715, 21.5681, 14.6377, 17.6882, 17.6407, 25.3391, 19.5365, 30.832, 24.2553
6/6/2009 23:17:27, .6159, .3615, 8.0141, 6.7238, 5.3258, 3.9514, 2.6585, 1.3601, 923.9437, 15.147, 639.231, 34.6059, 30.8659, 292.9924, 110.0022, 76.1039, 571.7895, .9583, 51, 4095, 17.6407, 17.9255, 4.3715, 20.293, 14.2544, 20.3876, 16.4995, 25.3391, 19.5838, 30.6888, 24.3024
6/6/2009 23:17:57, .6159, .3615, 8.1056, 6.803, 5.3891, 3.9954, 2.6904, 1.3794, 981.1517, 15.159, 389.6422, 32.6278, 33.667, 621.019, 109.5152, 78.6204, 658.2958, .9543, 53, 4095, 17.6882, 18.0678, 4.3715, 19.0158, 15.6415, 21.9455, 15.4983, 25.292, 19.5838, 31.2625, 24.3495
6/6/2009 23:18:27, .6159, .3615, 7.8861, 6.6235, 5.2457, 3.8886, 2.6168, 1.336, 757.683, 15.147, 56.5371, 23.7264, 34.6008, 746.499, 123.1512, 93.2164, 324.0668, .9465, 50, 0, 17.7356, 18.1627, 4.3197, 17.878, 18.2101, 21.7096, 14.494, 25.292, 19.6311, 30.8798, 24.3966
6/6/2009 23:18:57, .6129, .3598, 8.0873, 6.7871, 5.3807, 3.9891, 2.6855, 1.3745, 999.0292, 15.159, 63.2568, 340.2199, 32.7333, 658.5642, 89.5484, 109.8255, 697.6169, .9386, 52, 0, 17.7831, 18.2576, 4.475, 16.7851, 20.7183, 20.1985, 14.3982, 25.292, 19.6784, 30.8798, 24.3966
6/6/2009 23:19:27, .6159, .3615, 8.0934, 6.7977, 5.3849, 3.9891, 2.688, 1.3769, 995.4537, 15.171, 51.7373, 617.1516, 29.9322, 365.1187, 59.3545, 116.8718, 674.0243, .9386, 51, 4095, 17.878, 18.3524, 4.5267, 15.8324, 22.0398, 18.9211, 16.1661, 25.2448, 19.7257, 31.3104, 24.3966
6/6/2009 23:19:57, .6159, .3615, 7.9227, 6.6552, 5.271, 3.9075, 2.6291, 1.3432, 832.7685, 15.159, 64.2168, 694.2969, 30.8659, 58.8288, 146.527, 120.8983, 430.2337, .9386, 53, 4095, 17.9255, 18.3998, 4.5784, 14.9248, 21.5681, 17.7356, 18.9211, 25.1977, 19.773, 30.8798, 24.4437
6/6/2009 23:20:27, .6129, .3615, 8.1605, 6.8505, 5.4271, 4.0205, 2.7076, 1.389, 1049.0862, 15.171, 65.1767, 588.4694, 384.745, 54.8766, 114.8722, 124.9248, 764.4627, .9425, 51, 4095, 18.0204, 18.3998, 4.9391, 14.9726, 20.1513, 16.6424, 21.3793, 25.1506, 19.8203, 31.1667, 24.4437
6/6/2009 23:20:57, .6129, .3615, 8.1117, 6.8082, 5.3933, 3.9985, 2.6904, 1.3794, 997.2415, 15.171, 64.2168, 273.9541, 645.2523, 50.9245, 125.0991, 125.4281, 693.6848, .9465, 51, 4095, 18.0678, 18.3998, 5.1957, 16.8327, 18.8737, 15.6892, 22.5114, 25.1506, 19.9149, 31.55, 24.4909
6/6/2009 23:21:27, .2733, .3615, 8.1422, 6.8293, 5.4144, 4.0142, 2.7027, 1.3842, 915.005, 15.159, 93.9754, 22.7374, 669.529, 28.1998, 178.1818, 117.3751, 697.6169, .7811, 51, 4095, 18.1627, 18.4472, 5.5026, 19.4418, 17.7356, 14.877, 21.6624, 25.1035, 19.9621, 31.3104, 24.538
6/6/2009 23:21:57, .2733, .3615, 8.3495, 7.014, 5.5537, 4.1084, 2.7714, 1.4252, 1104.5065, 15.171, 436.6801, 17.7922, 551.8805, 26.2237, 139.2221, 123.4148, 972.8643, .7772, 50, 0, 18.2101, 18.4946, 6.1637, 21.7096, 16.69, 15.2595, 20.1985, 25.1035, 20.0094, 31.79, 24.6322
6/6/2009 23:22:27, .2733, .3615, 8.2032, 6.8874, 5.4566, 4.0393, 2.7199, 1.3938, 1000.817, 15.159, 681.4691, 17.7922, 219.4769, 26.2237, 133.8651, 122.4082, 823.4443, .7772, 50, 0, 18.2576, 18.542, 6.7194, 22.6057, 15.8324, 17.3557, 18.8737, 25.1035, 20.0567, 32.2228, 24.7265
6/6/2009 23:22:57, .2733, .3615, 8.1666, 6.861, 5.4355, 4.0299, 2.7125, 1.389, 963.2742, 15.159, 693.9486, 15.8141, 35.5345, 132.9312, 170.8769, 122.4082, 776.259, .7772, 50, 0, 18.2576, 18.6368, 7.2719, 21.7568, 15.1161, 20.104, 17.7356, 25.1035, 20.104, 31.838, 24.8207
6/6/2009 23:23:27, .2733, .3615, 8.3678, 7.0352, 5.5663, 4.1178, 2.7787, 1.4276, 1154.5635, 15.159, 549.955, 8.8908, 24.3299, 471.8262, 164.0589, 136.5009, 1043.6422, .7772, 50, 4095, 18.305, 18.779, 7.9708, 20.3403, 15.6415, 22.2285, 16.69, 25.1035, 20.104, 32.4156, 24.8678
6/6/2009 23:23:57, .2733, .3615, 8.1788, 6.8663, 5.444, 4.033, 2.715, 1.3914, 1002.6047, 15.171, 202.4506,-4.9558, 20.595, 712.906, 98.8013, 147.5736, 803.7838, .7693, 50, 4095, 18.3524, 18.8737, 8.6159, 19.1105, 17.6882, 22.8414, 15.7846, 25.1506, 20.1513, 32.657, 24.9621
6/6/2009 23:24:27, .2733, .3615, 8.2154, 6.8979, 5.4693, 4.055, 2.7297, 1.3986, 1032.9965, 15.171, 43.0977, 111.7512, 14.9927, 690.1812, 163.0849, 155.6266, 843.1048, .7693, 50, 0, 18.3998, 18.9684, 9.0112, 18.0204, 20.3403, 21.6152, 15.1161, 25.1506, 20.1985, 32.2228, 25.0092
6/6/2009 23:24:57, .2749, .3615, 8.3739, 7.0404, 5.5748, 4.1209, 2.7787, 1.4276, 1181.3797, 15.171, 21.9787, 430.2227, 11.2578, 523.2038, 150.91, 159.1497, 1027.9138, .7693, 50, 0, 18.4472, 19.0158, 9.7002, 17.0705, 22.2285, 20.1985, 15.8324, 25.1506, 20.1985, 32.7536, 25.0092
6/6/2009 23:25:27, .2733, .3615, 8.1849, 6.8716, 5.444, 4.0362, 2.715, 1.3914, 1002.6047, 15.159, 23.8986, 647.8119, 11.2578, 173.4405, 97.3403, 160.1563, 760.5306, .7733, 50, 4095, 18.542, 19.0631, 10.3369, 16.2138, 22.7472, 18.9684, 18.1153, 25.1977, 20.2458, 32.8504, 25.1035
6/6/2009 23:25:57, .2733, .3615, 8.2276, 6.9085, 5.4777, 4.0582, 2.7321, 1.3986, 1036.572, 15.171, 16.2189, 586.4913, 141.0446, 49.9365, 199.6097, 161.6663, 831.3085, .7693, 51, 4095, 18.5894, 19.1105, 10.7274, 15.6415, 21.6152, 17.9255, 20.7655, 25.1977, 20.293, 32.4156, 25.1035
6/6/2009 23:26:27, .2733, .3615, 8.3678, 7.0352, 5.5705, 4.1209, 2.7763, 1.4252, 1179.592, 15.171, 27.7384, 446.0474, 443.5692, 44.0083, 162.1109, 167.2026, 1035.778, .7693, 50, 0, 18.6368, 19.1105, 11.6028, 16.4043, 20.1985, 16.9278, 22.5114, 25.1977, 20.3876, 32.9472, 25.1506
6/6/2009 23:26:57, .2733, .3615, 8.2032, 6.8927, 5.4566, 4.0456, 2.7223, 1.3938, 1018.6945, 15.159, 33.4981, 94.9375, 620.0419, 44.9963, 172.8248, 169.2159, 803.7838, .7693, 50, 4095, 18.7316, 19.1105, 12.2808, 18.542, 19.0158, 16.1661, 22.8886, 25.1977, 20.4348, 33.141, 25.2448
6/6/2009 23:27:27, .2733, .3598, 8.2824, 6.9507, 5.5073, 4.0833, 2.7493, 1.4083, 1084.8412, 15.171, 213.9701, .9785, 557.4828, 39.0681, 238.5694, 168.2093, 917.8148, .7693, 50, 0, 18.779, 19.1578, 12.9566, 20.9072, 18.0204, 15.7846, 21.6624, 25.2448, 20.4821, 32.9472, 25.3391
6/6/2009 23:27:57, .2733, .3598, 8.38, 7.0457, 5.579, 4.1272, 2.7812, 1.4276, 1197.4695, 15.171, 489.4777,-3.9667, 431.4309, 50.9245, 195.7137, 173.2423, 1086.8954, .7693, 51, 4095, 18.8263, 19.1578, 13.9185, 22.5114, 17.0705, 16.7375, 20.2458, 25.2448, 20.5293, 33.5295, 25.4334
6/6/2009 23:28:27, .2733, .3615, 8.191, 6.8768, 5.444, 4.0362, 2.7174, 1.389, 986.515, 15.159, 661.31,-2.9777, 64.4797, 45.9844, 194.2527, 175.7589, 768.3948, .7733, 51, 4095, 18.8737, 19.2525, 14.6377, 22.7943, 16.3567, 19.0158, 19.0158, 25.292, 20.5766, 33.6269, 25.5276
6/6/2009 23:28:57, .2733, .3615, 8.3068, 6.9824, 5.5326, 4.099, 2.7591, 1.4155, 1111.6575, 15.171, 598.9128,-5.9448, 19.6613, 243.5908, 224.9335, 179.282, 957.1359, .7693, 51, 0, 18.9211, 19.3472, 15.4028, 21.6152, 16.0231, 21.4265, 17.9729, 25.3391, 20.6238, 33.4809, 25.6219
6/6/2009 23:29:27, .2733, .3615, 8.3983, 7.0563, 5.5959, 4.1366, 2.7885, 1.43, 1226.0735, 15.171, 426.1206,-2.9777, 14.059, 526.1679, 203.0187, 186.3283, 1110.488, .7693, 49, 4095, 18.9211, 19.4418, 16.2138, 20.3403, 17.0229, 22.9357, 17.118, 25.3862, 20.671, 34.066, 25.669
6/6/2009 23:29:57, .2733, .3615, 8.2093, 6.8979, 5.4651, 4.0519, 2.7248, 1.3938, 1011.5435, 15.171, 58.457,-5.9448, 14.9927, 693.1453, 177.6948, 188.8449, 776.259, .7693, 51, 4095, 18.9684, 19.5365, 16.8327, 19.2052, 19.2525, 22.9829, 16.4043, 25.4334, 20.7183, 33.9682, 25.7633
6/6/2009 23:30:27, .2733, .3598, 8.3312, 6.9982, 5.5452, 4.1084, 2.7665, 1.4179, 1136.686, 15.171, 14.299, 182.9622, 9.3904, 600.2703, 243.4394, 188.8449, 957.1359, .7733, 51, 0, 19.0158, 19.6311, 17.3557, 18.305, 21.6152, 21.6152, 16.1184, 25.4805, 20.7655, 33.8706, 25.8105
6/6/2009 23:30:57, .2733, .3615, 8.4105, 7.0615, 5.6043, 4.1429, 2.791, 1.43, 1240.3755, 15.183, 11.4191, 490.5543, 19.6613, 430.3288, 187.4348, 193.3747, 1102.6238, .7733, 50, 0, 19.0631, 19.6784, 18.0678, 17.4982, 23.0771, 20.2458, 17.2606, 25.4805, 20.7655, 34.4087, 25.8576
6/6/2009 23:31:27, .2733, .3615, 8.2337, 6.9191, 5.4777, 4.0613, 2.7321, 1.3986, 1027.6332, 15.171, 16.2189, 630.9982, 19.6613, 75.6253, 184.0258, 196.8978, 788.0553, .7733, 50, 4095, 19.1578, 19.6784, 18.542, 16.8327, 23.1243, 19.2052, 19.6784, 25.5276, 20.8127, 34.3107, 25.9048
6/6/2009 23:31:57, .2733, .3615, 8.3312, 6.9982, 5.5452, 4.1084, 2.7665, 1.4179, 1131.3227, 15.171, 13.3391, 527.1488, 197.0677, 36.104, 254.6403, 196.8978, 949.2717, .7733, 49, 4095, 19.2052, 19.7257, 19.0631, 16.6424, 21.8512, 18.2576, 22.0398, 25.5748, 20.9072, 34.066, 25.9991
6/6/2009 23:32:27, .2733, .3615, 8.4227, 7.0774, 5.6085, 4.1492, 2.7935, 1.43, 1265.404, 15.183, 39.2579, 387.6939, 488.3877, 44.0083, 189.3827, 203.9441, 1153.7412, .7733, 50, 4095, 19.2998, 19.7257, 19.8203, 17.7356, 20.5293, 17.4982, 23.5013, 25.6219, 20.9544, 34.7035, 26.0462
6/6/2009 23:32:57, .2733, .3615, 8.2459, 6.9296, 5.4904, 4.0707, 2.737, 1.3986, 1045.5107, 15.159, 37.338, 18.7812, 594.8316, 44.0083, 244.9004, 204.4474, 831.3085, .7733, 51, 4095, 19.3472, 19.7257, 20.2458, 20.0094, 19.4418, 16.9278, 23.4542, 25.669, 21.0488, 34.7527, 26.1405
6/6/2009 23:33:27, .2716, .3615, 8.3617, 7.0246, 5.5663, 4.1241, 2.7763, 1.4228, 1172.441, 15.171, 245.6486,-4.9558, 530.405, 45.9844, 265.3543, 202.9375, 1035.778, .7733, 52, 0, 19.3945, 19.773, 20.9072, 22.1342, 18.4946, 16.8803, 22.087, 25.7162, 21.0961, 34.6543, 26.2349
6/6/2009 23:33:57, .2749, .3615, 8.4166, 7.0721, 5.6085, 4.1492, 2.791, 1.43, 1263.6162, 15.183, 521.1563,-4.9558, 373.5404, 63.7689, 222.0115, 205.454, 1169.4696, .7733, 50, 4095, 19.4418, 19.8203, 21.6152, 23.5484, 17.7831, 18.1153, 20.7183, 25.8105, 21.1433, 35.2957, 26.3292
6/6/2009 23:34:27, .2733, .3615, 8.252, 6.9296, 5.4904, 4.0676, 2.7346, 1.3986, 1036.572, 15.171, 640.191,-1.9887, 36.4682, 51.9126, 241.9784, 202.4342, 835.2406, .7733, 50, 0, 19.4891, 19.9149, 22.1342, 23.4542, 17.2131, 20.4348, 19.6311, 25.8576, 21.2377, 35.1473, 26.4707
6/6/2009 23:34:57, .2749, .3615, 8.3556, 7.0193, 5.5663, 4.1209, 2.7738, 1.4203, 1159.9267, 15.171, 567.2342,-3.9667, 14.9927, 252.483, 256.5883, 201.4276, 1016.1175, .7733, 51, 0, 19.5365, 20.0094, 22.7, 22.2285, 17.118, 22.6529, 18.7316, 25.9048, 21.2849, 35.0979, 26.5651
6/6/2009 23:35:27, .2733, .3615, 8.4166, 7.0668, 5.6043, 4.1492, 2.791, 1.43, 1256.4652, 15.171, 367.5632, 2.9566, 16.8601, 565.6892, 210.8106, 202.9375, 1141.9449, .7733, 50, 4095, 19.5365, 20.104, 23.3128, 20.9544, 18.305, 23.9725, 17.9729, 25.9991, 21.3321, 35.643, 26.6594
6/6/2009 23:35:57, .2749, .3615, 8.252, 6.9296, 5.4904, 4.0676, 2.7346, 1.3986, 1024.0577, 15.171, 34.4581,-2.9777, 14.9927, 664.4924, 223.4725, 197.4011, 788.0553, .7733, 50, 0, 19.5838, 20.1985, 23.6427, 19.9621, 20.6238, 23.6898, 17.3557, 26.0462, 21.3793, 35.3452, 26.7538
6/6/2009 23:36:27, .2733, .3615, 8.3495, 7.014, 5.5579, 4.1178, 2.7714, 1.4179, 1134.8982, 15.183, 7.5793, 184.9403, 12.1915, 576.5575, 261.9453, 189.8515, 949.2717, .7733, 50, 4095, 19.6311, 20.293, 24.0197, 19.0631, 22.7943, 22.2757, 17.2606, 26.1405, 21.4265, 35.1473, 26.801
6/6/2009 23:36:57, .2733, .3615, 8.3922, 7.0563, 5.5916, 4.1398, 2.7836, 1.4252, 1211.7715, 15.183, 19.0988, 516.2694, 18.7276, 392.7836, 172.3378, 186.8317, 1059.3706, .7772, 50, 0, 19.7257, 20.3403, 24.4909, 18.3998, 24.1139, 20.9544, 18.5894, 26.1877, 21.5209, 35.5933, 26.8482
6/6/2009 23:37:27, .2733, .3615, 8.2215, 6.9085, 5.4735, 4.0519, 2.7223, 1.3914, 968.6375, 15.159, 10.4592, 578.579, 11.2578, 50.9245, 238.5694, 177.7721, 693.6848, .7772, 50, 4095, 19.8203, 20.3876, 24.6322, 17.8306, 23.9725, 19.9621, 21.0016, 26.2349, 21.5681, 35.1967, 26.8954
6/6/2009 23:37:57, .2733, .3615, 8.3068, 6.9771, 5.5284, 4.0958, 2.7542, 1.4083, 1072.327, 15.171, 18.1388, 526.1598, 186.7968, 32.1519, 237.1085, 170.2225, 858.8332, .7772, 51, 0, 19.8676, 20.4348, 25.0563, 17.6407, 22.5586, 19.0631, 23.1243, 26.3292, 21.6624, 34.8512, 26.9426
6/6/2009 23:38:27, .2733, .3615, 8.3678, 7.0299, 5.5705, 4.1272, 2.7763, 1.4228, 1154.5635, 15.171, 25.8185, 345.1651, 487.454, 42.0322, 187.9218, 161.6663, 984.6606, .7772, 51, 0, 19.9621, 20.4348, 25.3862, 18.8737, 21.2849, 18.3998, 24.538, 26.3764, 21.7568, 35.2462, 27.037
6/6/2009 23:38:57, .2733, .3615, 8.1849, 6.8768, 5.444, 4.033, 2.7125, 1.3866, 898.9152, 15.159, 24.8585,-3.9667, 536.0073, 35.116, 271.6852, 148.0769, 603.2464, .7772, 50, 0, 20.0094, 20.4348, 25.5748, 21.0488, 20.2458, 17.7831, 24.2081, 26.4235, 21.8512, 34.8512, 27.0842
6/6/2009 23:39:27, .2733, .3615, 8.2824, 6.9613, 5.5157, 4.0864, 2.7468, 1.4059, 1034.7842, 15.159, 218.7698,-5.9448, 537.8748, 43.0203, 231.7515, 140.5273, 831.3085, .7733, 51, 0, 20.104, 20.4821, 26.0462, 23.1243, 19.2998, 17.7356, 22.7472, 26.5179, 21.8983, 34.6543, 27.1786
6/6/2009 23:39:57, .2733, .3615, 8.3373, 7.0035, 5.5494, 4.1115, 2.7665, 1.4155, 1088.4167, 15.171, 533.6357,-5.9448, 302.5778, 44.0083, 217.1416, 133.481, 906.0185, .7772, 50, 4095, 20.1513, 20.5766, 26.3292, 24.3966, 18.6368, 19.0631, 21.3793, 26.5651, 21.9927, 35.0979, 27.2731
6/6/2009 23:40:27, .2716, .3615, 8.1788, 6.8768, 5.444, 4.0299, 2.7125, 1.3842, 886.401, 15.159, 604.6726,-5.9448, 16.8601, 48.9485, 249.2834, 129.4545, 607.1785, .7733, 51, 4095, 20.1985, 20.671, 26.5651, 24.0197, 18.0678, 21.4265, 20.2458, 26.6122, 22.0398, 34.6543, 27.3676
6/6/2009 23:40:57, .2733, .3615, 8.2946, 6.9718, 5.5199, 4.0927, 2.7493, 1.4059, 1032.9965, 15.159, 573.9539,-1.9887, 17.7938, 258.4112, 218.6026, 127.4413, 839.1727, .7733, 50, 4095, 20.2458, 20.7655, 26.8482, 22.6057, 17.9729, 23.5484, 19.3472, 26.7066, 22.087, 34.556, 27.4148
6/6/2009 23:41:27, .2733, .3615, 8.3495, 7.014, 5.5579, 4.1178, 2.7714, 1.4179, 1102.7187, 15.171, 316.6855,-1.9887, 14.059, 599.2823, 174.7728, 135.4942, 917.8148, .7772, 51, 0, 20.293, 20.86, 26.9898, 21.3321, 19.3945, 24.7736, 18.6842, 26.7538, 22.1342, 35.0979, 27.462
6/6/2009 23:41:57, .2733, .3615, 8.2093, 6.8979, 5.4651, 4.0487, 2.7223, 1.3914, 915.005, 15.171, 19.0988, 9.8799, 11.2578, 636.8275, 225.4205, 135.9975, 618.9748, .7772, 51, 0, 20.3403, 20.9544, 26.9426, 20.293, 21.804, 24.2553, 18.2101, 26.801, 22.2285, 34.7527, 27.5093
6/6/2009 23:42:27, .2749, .3615, 8.3373, 7.0088, 5.5537, 4.1147, 2.7689, 1.4179, 1079.478, 15.171, 12.3791, 250.2171, 13.1252, 601.2583, 175.2598, 137.0042, 870.6296, .7772, 50, 4095, 20.3876, 21.0488, 27.037, 19.4891, 23.9254, 22.6529, 18.2576, 26.8954, 22.2757, 34.6543, 27.5565
6/6/2009 23:42:57, .2733, .3615, 8.3495, 7.0193, 5.5621, 4.1178, 2.7714, 1.4203, 1102.7187, 15.183, 10.4592, 554.842, 21.5287, 346.3461, 131.4301, 142.0372, 898.1543, .7772, 51, 4095, 20.4348, 21.0961, 26.8954, 18.9211, 25.1506, 21.3321, 19.9149, 26.9426, 22.3228, 35.1473, 27.5565
6/6/2009 23:43:27, .2733, .3615, 8.2032, 6.8979, 5.4608, 4.0456, 2.7199, 1.3914, 904.2785, 15.171, 15.259, 590.4475, 31.7996, 32.1519, 211.7846, 139.5207, 603.2464, .7811, 50, 4095, 20.5293, 21.0961, 26.7066, 18.542, 24.7265, 20.293, 22.4171, 26.9898, 22.4171, 34.8019, 27.6038
6/6/2009 23:43:57, .2733, .3615, 8.3312, 7.0035, 5.5494, 4.1084, 2.7665, 1.4155, 1068.7515, 15.171, 44.0577, 571.6557, 282.036, 37.0921, 119.7422, 141.0306, 870.6296, .7733, 50, 4095, 20.6238, 21.1433, 26.7538, 18.6368, 23.1714, 19.4891, 24.6793, 27.037, 22.4643, 34.7035, 27.6511
6/6/2009 23:44:27, .2733, .3615, 8.3556, 7.0246, 5.5663, 4.1241, 2.7738, 1.4203, 1109.8697, 15.171, 56.5371, 290.7678, 554.6817, 38.0801, 164.0589, 142.0372, 937.4754, .7772, 51, 4095, 20.671, 21.1433, 26.4707, 20.2458, 21.804, 19.0158, 25.9048, 27.0842, 22.5586, 35.2462, 27.6983
6/6/2009 23:44:57, .2733, .3615, 8.2093, 6.8979, 5.4651, 4.0487, 2.7223, 1.3914, 907.854, 15.159, 70.9365,-.9996, 620.0419, 37.0921, 210.3236, 134.4876, 646.4995, .7772, 51, 0, 20.7655, 21.1433, 26.3292, 22.6529, 20.7183, 18.6368, 25.1977, 27.1786, 22.6529, 34.9498, 27.7929
6/6/2009 23:45:27, .2733, .3615, 8.3373, 7.0088, 5.5537, 4.1178, 2.7689, 1.4179, 1070.5392, 15.171, 351.2439, 4.9346, 576.1572, 48.9485, 138.7351, 124.4215, 909.9506, .7772, 50, 0, 20.8127, 21.1905, 26.282, 24.8678, 19.9149, 18.9211, 23.5013, 27.2731, 22.7472, 35.0485, 27.8874
6/6/2009 23:45:57, .2733, .3615, 8.3312, 7.0035, 5.5494, 4.1115, 2.764, 1.4155, 1058.025, 15.171, 634.4312, 8.8908, 269.8977, 45.9844, 159.6759, 123.9182, 886.358, .7811, 51, 0, 20.86, 21.2849, 25.9991, 25.9991, 19.4418, 20.7655, 22.0398, 27.3203, 22.7943, 35.5436, 27.982
6/6/2009 23:46:27, .2733, .3615, 8.191, 6.8821, 5.4524, 4.0362, 2.715, 1.3866, 875.6745, 15.147, 692.0287, 9.8799, 24.3299, 61.7929, 173.7988, 114.3553, 615.0427, .7811, 52, 4095, 20.9072, 21.3793, 25.8105, 25.292, 19.0158, 23.407, 20.9072, 27.4148, 22.8414, 35.1473, 28.0766
6/6/2009 23:46:57, .2749, .3615, 8.3251, 6.9982, 5.5452, 4.1084, 2.7616, 1.4131, 1061.6005, 15.159, 603.7126, 16.8031, 23.3961, 393.7716, 111.4632, 111.3355, 898.1543, .7811, 50, 4095, 20.9544, 21.4737, 25.6219, 23.6427, 19.3472, 25.6219, 20.1513, 27.462, 22.9357, 35.1967, 28.1239
6/6/2009 23:47:27, .2716, .3598, 8.3007, 6.9771, 5.5284, 4.0927, 2.7542, 1.4083, 1015.119, 15.171, 298.4463, 18.7812, 20.595, 673.3847, 68.6075, 120.395, 811.648, .7772, 51, 4095, 21.0016, 21.6152, 25.1035, 22.2285, 21.2377, 26.5179, 19.6311, 27.5565, 22.9829, 35.5436, 28.1712
6/6/2009 23:47:57, .2733, .3615, 8.1666, 6.8663, 5.4398, 4.0268, 2.7076, 1.3818, 856.0092, 15.159, 36.378, 39.5511, 17.7938, 712.906, 103.1843, 117.3751, 563.9253, .7772, 50, 4095, 21.0488, 21.7096, 24.538, 21.1905, 23.8312, 25.5276, 19.2998, 27.6038, 23.0771, 34.9991, 28.2658
6/6/2009 23:48:27, .2733, .3615, 8.319, 6.9877, 5.5368, 4.1021, 2.7591, 1.4107, 1052.6617, 15.171, 33.4981, 396.5953, 26.1973, 594.3421, 37.4397, 118.3818, 854.9011, .7772, 51, 4095, 21.1433, 21.804, 24.1139, 20.4821, 25.9048, 23.7369, 19.8676, 27.6983, 23.1243, 35.0979, 28.2658
6/6/2009 23:48:57, .2733, .3615, 8.2824, 6.956, 5.5115, 4.0833, 2.7444, 1.4035, 984.7272, 15.171, 31.5782, 640.8887, 41.1368, 273.2317, 30.1347, 119.8917, 740.8701, .7772, 51, 4095, 21.1905, 21.8512, 23.3599, 20.0567, 26.6594, 22.2757, 22.0398, 27.7456, 23.2185, 35.2957, 28.3132
6/6/2009 23:49:27, .2733, .3615, 8.1727, 6.8663, 5.4398, 4.0299, 2.7076, 1.3842, 864.948, 15.171, 43.0977, 674.5161, 96.2262, 38.0801, 97.8273, 109.8255, 591.45, .7811, 51, 4095, 21.2849, 21.8512, 22.6057, 19.8203, 25.6219, 21.2377, 24.6322, 27.8401, 23.3128, 34.7527, 28.3605
6/6/2009 23:49:57, .2733, .3615, 8.3251, 6.9877, 5.541, 4.1052, 2.7591, 1.4107, 1040.1475, 15.171, 60.3769, 529.1269, 456.6413, 30.1758, 56.9196, 100.2627, 862.7653, .7851, 51, 0, 21.3793, 21.8983, 22.087, 20.5766, 23.8312, 20.5293, 26.6594, 27.8874, 23.3599, 35.0979, 28.4078
6/6/2009 23:50:27, .2733, .3615, 8.252, 6.9296, 5.4904, 4.0676, 2.7321, 1.3962, 916.7927, 15.171, 68.0566, 189.8855, 661.1255, 23.2596, 63.7375, 97.7461, 666.16, .7851, 50, 4095, 21.4737, 21.8983, 21.3793, 22.7, 22.4171, 20.2458, 27.0842, 27.982, 23.5013, 35.3452, 28.4552
6/6/2009 23:50:57, .2733, .3615, 8.1788, 6.8716, 5.4398, 4.033, 2.7101, 1.3842, 864.948, 15.171, 169.812, 21.7484, 660.1918, 16.3434, 89.5484, 89.1899, 599.3142, .789, 51, 0, 21.5209, 21.9455, 20.671, 25.1977, 21.3793, 20.0567, 25.669, 28.0293, 23.5956, 34.8019, 28.5499
6/6/2009 23:51:27, .2733, .3615, 8.319, 6.9929, 5.541, 4.1052, 2.7591, 1.4107, 1029.421, 15.171, 525.9561, 22.7374, 461.3099, 34.128, 73.4775, 82.6469, 835.2406, .789, 51, 0, 21.6152, 22.0398, 20.0567, 26.9426, 20.7183, 21.2377, 23.8312, 28.1239, 23.6898, 35.3948, 28.6446
6/6/2009 23:51:57, .2733, .3615, 8.2154, 6.9032, 5.4693, 4.0519, 2.7223, 1.389, 861.3725, 15.159, 682.4291, 22.7374, 107.4308, 49.9365, 72.9905, 105.2958, 567.8574, .7929, 51, 0, 21.6624, 22.1342, 19.4891, 27.037, 20.4348, 23.5956, 22.3228, 28.2185, 23.7369, 35.494, 28.7394
6/6/2009 23:52:27, .2733, .3615, 8.2032, 6.8927, 5.4608, 4.0456, 2.7199, 1.389, 907.854, 15.159, 642.1109, 24.7155, 24.3299, 221.8541, 70.0685, 105.7991, 658.2958, .789, 51, 4095, 21.7096, 22.2757, 18.8737, 25.5276, 20.3403, 26.0462, 21.3321, 28.3132, 23.8312, 35.0485, 28.7868
6/6/2009 23:52:57, .2733, .3615, 8.319, 6.9877, 5.5368, 4.1052, 2.7591, 1.4107, 1022.27, 15.159, 404.0416, 34.6059, 25.2636, 593.3541, 73.4775, 89.1899, 827.3764, .789, 50, 0, 21.7568, 22.37, 18.305, 23.784, 21.6152, 27.4148, 20.7183, 28.3605, 23.8783, 35.643, 28.8816
6/6/2009 23:53:27, .2733, .3615, 8.1727, 6.8716, 5.4398, 4.0299, 2.7076, 1.3818, 807.74, 15.159, 34.4581, 47.4635, 25.2636, 697.0974, 69.0945, 150.0902, 501.0116, .789, 51, 4095, 21.804, 22.5114, 17.7356, 22.37, 24.0668, 26.9426, 20.3876, 28.4552, 23.9254, 35.3948, 28.929
6/6/2009 23:53:57, .2733, .3615, 8.2703, 6.9402, 5.503, 4.077, 2.737, 1.3962, 991.8782, 15.171, 32.5382, 288.7897, 24.3299, 585.4498, 61.3025, 208.9772, 795.9195, .7851, 52, 0, 21.8512, 22.6057, 17.2606, 21.4265, 26.1405, 25.0563, 20.5766, 28.5025, 24.0197, 35.2462, 28.929
6/6/2009 23:54:27, .2733, .3598, 8.2764, 6.9507, 5.5073, 4.0801, 2.7419, 1.3986, 972.213, 15.171, 35.4181, 622.0969, 25.2636, 318.6812, 60.8155, 118.8851, 752.6664, .7851, 52, 0, 21.9455, 22.6529, 16.7851, 20.8127, 27.037, 23.3128, 22.2285, 28.5499, 24.0668, 35.643, 28.9764
6/6/2009 23:54:57, .2733, .3615, 8.1483, 6.8452, 5.4187, 4.0142, 2.6953, 1.3769, 773.7727, 15.159, 29.6583, 680.4503, 51.4077, 23.2596, 66.1725, 133.9843, 449.8942, .7851, 52, 4095, 22.0398, 22.7, 16.3567, 20.5766, 26.1877, 21.9455, 24.8207, 28.6446, 24.161, 34.9991, 29.0238
6/6/2009 23:55:27, .2733, .3615, 8.2581, 6.9349, 5.4946, 4.0738, 2.7346, 1.3962, 990.0905, 15.171, 22.9386, 468.7953, 397.8171, 16.3434, 71.5295, 203.9441, 788.0553, .789, 52, 4095, 22.1342, 22.7, 15.9754, 21.2377, 24.3495, 21.0961, 26.6594, 28.7394, 24.2553, 35.2957, 29.0238
6/6/2009 23:55:57, .2733, .3615, 8.2215, 6.9032, 5.4693, 4.0519, 2.7199, 1.389, 877.4622, 15.159, 18.1388, 177.028, 620.0419, 13.3793, 73.9645, 151.6001, 591.45, .7929, 50, 4095, 22.2285, 22.7, 15.6415, 23.2185, 22.7943, 20.6238, 26.8482, 28.7868, 24.3024, 35.494, 29.1187
6/6/2009 23:56:27, .2733, .3615, 8.1605, 6.8557, 5.4271, 4.0205, 2.7002, 1.3794, 834.5562, 15.159, 153.4928, 22.7374, 625.6443, 10.4152, 75.9124, 111.3355, 536.4006, .7929, 52, 4095, 22.2757, 22.7472, 15.2595, 25.5748, 21.5681, 20.5293, 25.4334, 28.8816, 24.3966, 34.9991, 29.1661