Filename:
C:\AO-51Tlm\WOD\2008\Wd010700

Start Time
1/7/2008 0:24:48
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/7/2008 0:24:48, .6099, .738, 7.9044, 6.6605, 5.2583, 3.9232, 2.6144, 1.295, 741.5932, 15.159, 403.0816, 43.5073, 33.667, 351.2862, 116.8202, 110.8321,-50.0896, 1.1944, 1366, 178, 30.0215, 29.7836, 27.6038, 28.4078, 29.641, 28.8342, 29.356, 33.3351, 30.7365, 42.7429, 37.5559
1/7/2008 0:25:18, .6129, .738, 7.8251, 6.5972, 5.2077, 3.8824, 2.5825, 1.2733, 453.7655, 15.147, 18.1388, 42.5182, 33.667, 457.0057, 116.8202, 102.2759,-578.5887, 1.1944, 1366, 179, 30.0215, 29.8312, 26.801, 28.1712, 29.4984, 28.7394, 29.0712, 33.2865, 30.7365, 42.0147, 37.5559
1/7/2008 0:25:48, .6099, .738, 7.7885, 6.5708, 5.1866, 3.8698, 2.5727, 1.2709, 482.3695, 15.147, 5.6594, 223.5129, 32.7333, 324.6094, 137.2741, 99.2561,-472.1001, 1.1944, 1366, 180, 30.0215, 29.7836, 26.1405, 27.8874, 29.3085, 28.4078, 28.692, 33.3351, 30.7365, 41.189, 37.5049
1/7/2008 0:26:18, .6129, .738, 7.7702, 6.5497, 5.1655, 3.8541, 2.5629, 1.266, 412.6472, 15.147, 4.6994, 356.0446, 30.8659, 79.5774, 161.6239, 98.7528,-685.0773, 1.1944, 1367, 213, 30.0215, 29.7836, 25.4805, 27.6511, 29.0238, 28.0293, 28.4552, 33.3351, 30.7365, 40.5388, 37.454
1/7/2008 0:26:48, .6129, .738, 7.7092, 6.5075, 5.1318, 3.829, 2.5457, 1.2564, 357.227, 15.147, 3.7395, 378.7925, 78.4855, 6.4631, 107.0803, 89.1899,-673.2453, 1.1944, 1366, 185, 30.0215, 29.736, 24.9149, 27.2731, 28.7394, 27.6038, 28.2658, 33.3351, 30.6888, 40.0036, 37.403
1/7/2008 0:27:18, .6129, .738, 7.7458, 6.5338, 5.1529, 3.8447, 2.558, 1.266, 534.2142, 15.147, 1.8196, 267.0308, 278.3012, 5.475, 100.7493, 163.1762,-420.8278, 1.1944, 1366, 185, 30.0691, 29.736, 24.4437, 26.9426, 28.5025, 27.2731, 28.0766, 33.3351, 30.6888, 39.791, 37.3013
1/7/2008 0:27:48, .6129, .738, 7.7336, 6.5233, 5.1444, 3.8384, 2.5531, 1.2636, 507.398, 15.147, 1.8196, 39.5511, 425.8286, 5.475, 109.5152, 207.9706,-460.268, 1.1984, 1367, 189, 30.0215, 29.736, 23.8783, 26.7066, 28.3132, 27.0842, 27.8874, 33.3351, 30.5933, 39.8972, 37.1997
1/7/2008 0:28:18, .6129, .738, 7.8129, 6.5813, 5.195, 3.8761, 2.5825, 1.2829, 786.287, 15.159, 331.0848, 40.5402, 339.9265, 4.487, 112.4372, 227.5996, 9.0707, 1.1944, 1365, 191, 30.0215, 29.6885, 23.3128, 26.6594, 28.1712, 26.9898, 27.6983, 33.3351, 30.5456, 40.324, 37.0983
1/7/2008 0:28:48, .6129, .738, 7.819, 6.5813, 5.195, 3.8761, 2.5825, 1.2781, 698.6872, 15.171, 475.0784, 42.5182, 31.7996, 6.4631, 113.8982, 334.3009,-128.9701, 1.1944, 1367, 166, 30.0215, 29.641, 22.7472, 26.7066, 28.0293, 26.8954, 27.6511, 33.2865, 30.4979, 40.917, 37.0476
1/7/2008 0:29:18, .6129, .738, 7.8922, 6.6394, 5.2457, 3.9138, 2.6095, 1.2974, 943.609, 15.171, 377.1628, 43.5073, 30.8659, 372.0349, 115.3592, 322.2215, 296.5421, 1.1944, 51, 218, 29.9739, 29.641, 22.1813, 26.5651, 27.9347, 26.7066, 27.7456, 33.3351, 30.4502, 41.3529, 36.9464
1/7/2008 0:29:48, .6129, .738, 8.0202, 6.7555, 5.3385, 3.9828, 2.6512, 1.3118, 902.4907, 15.171, 173.6519, 43.5073, 30.8659, 653.624, 118.7682, 192.368, 115.6652, 1.1944, 53, 201, 29.9263, 29.5935, 21.7096, 26.3292, 28.1239, 26.6122, 27.7929, 33.2865, 30.3549, 41.7378, 36.8958
1/7/2008 0:30:18, .6099, .738, 7.8861, 6.6394, 5.2415, 3.9106, 2.6021, 1.2877, 716.5647, 15.171, 3.7395, 55.3758, 30.8659, 711.9179, 109.0282, 124.4215,-18.5375, 1.1944, 1366, 157, 29.9739, 29.5459, 21.1905, 26.0934, 28.5025, 26.7066, 27.7929, 33.2865, 30.3072, 41.9037, 36.8453
1/7/2008 0:30:48, .6129, .738, 7.9958, 6.7291, 5.3132, 3.964, 2.6414, 1.3094, 988.3027, 15.183, 5.6594, 537.0392, 30.8659, 465.898, 107.0803, 152.6067, 324.0668, 1.1944, 51, 196, 29.9263, 29.4984, 20.7183, 25.9991, 28.7868, 26.8954, 27.7929, 33.238, 30.2596, 42.1259, 36.8453
1/7/2008 0:31:18, .6099, .738, 7.9044, 6.6605, 5.2541, 3.92, 2.607, 1.2877, 709.4137, 15.171, 7.5793, 756.6066, 34.6008, 6.4631, 106.1063, 115.8652,-117.138, 1.1944, 1365, 199, 29.9263, 29.4984, 20.2458, 26.1405, 28.929, 26.9898, 27.8874, 33.1895, 30.2119, 42.1816, 36.7948
1/7/2008 0:31:48, .6129, .738, 7.9593, 6.6974, 5.2879, 3.9452, 2.6291, 1.3046, 954.3355, 15.183, 8.5393, 543.9625, 484.6528, 6.4631, 106.5933, 104.2891, 296.5421, 1.1944, 52, 185, 29.8787, 29.4509, 19.8676, 26.3292, 28.929, 27.037, 28.2185, 33.1895, 30.1643, 42.2374, 36.7444
1/7/2008 0:32:18, .6129, .738, 7.9958, 6.7344, 5.3174, 3.964, 2.6389, 1.3046, 813.1032, 15.171, 9.4992, 80.1018, 651.7884, 7.4511, 103.1843, 237.6658,-6.7054, 1.1984, 1366, 197, 29.9263, 29.4509, 19.4891, 26.6122, 28.8816, 26.9898, 28.4078, 33.141, 30.1167, 42.2933, 36.7444
1/7/2008 0:32:48, .6099, .738, 7.9654, 6.708, 5.3005, 3.9546, 2.634, 1.3046, 952.5477, 15.171, 285.9668, 40.5402, 474.3819, 8.4391, 114.8722, 320.2083, 316.2026, 1.1944, 54, 207, 29.8787, 29.4509, 19.1578, 26.7538, 28.8816, 26.9426, 28.4552, 33.141, 30.0691, 42.3493, 36.694
1/7/2008 0:33:18, .6099, .738, 8.008, 6.7449, 5.3301, 3.9734, 2.6438, 1.307, 834.5562, 15.171, 611.3923, 41.5292, 104.6296, 8.4391, 115.3592, 238.1691, 20.9028, 1.1984, 1366, 213, 29.8787, 29.4509, 18.8263, 26.6594, 28.8816, 27.037, 28.3605, 33.0925, 30.0691, 42.4053, 36.694
1/7/2008 0:33:48, .6129, .738, 7.9349, 6.6816, 5.2794, 3.9357, 2.6217, 1.2998, 893.552, 15.171, 577.7938, 43.5073, 33.667, 205.0575, 117.7942, 247.7319, 253.2889, 1.1944, 51, 190, 29.8312, 29.4509, 18.4946, 26.5651, 28.8342, 27.2731, 28.0766, 33.0925, 30.0691, 42.4053, 36.694
1/7/2008 0:34:18, .6099, .738, 8.0507, 6.7819, 5.3554, 3.9954, 2.661, 1.3191, 956.1232, 15.183, 228.3694, 44.4963, 33.667, 541.9764, 119.2552, 320.2083, 233.6284, 1.1984, 53, 209, 29.8312, 29.4035, 18.1627, 26.4707, 28.692, 27.2259, 27.8874, 33.044, 30.0215, 42.4614, 36.6436
1/7/2008 0:34:48, .6129, .738, 7.9349, 6.6869, 5.2794, 3.9357, 2.6193, 1.2974, 791.6502, 15.171, 10.4592, 84.058, 33.667, 677.3368, 108.0542, 207.9706, 96.0047, 1.1944, 52, 197, 29.8312, 29.4509, 17.8306, 26.4235, 28.5973, 27.037, 27.8401, 32.9956, 30.0215, 42.4614, 36.6436
1/7/2008 0:35:18, .6129, .738, 7.9775, 6.7185, 5.309, 3.9577, 2.6365, 1.3094, 959.6987, 15.183, 12.3791, 480.6638, 33.667, 544.9405, 110.4892, 106.8057, 308.3384, 1.1984, 52, 166, 29.8312, 29.4509, 17.5932, 26.282, 28.7394, 26.801, 27.9347, 32.9956, 30.0215, 42.4053, 36.5932
1/7/2008 0:35:48, .6129, .738, 8.008, 6.7449, 5.3258, 3.9734, 2.6414, 1.3094, 838.1317, 15.183, 14.299, 724.9572, 34.6008, 149.7277, 105.6193, 123.9182, 16.9588, 1.1944, 1366, 200, 29.8312, 29.4509, 17.3082, 26.1405, 28.929, 26.7538, 28.0293, 32.9956, 29.9739, 42.4053, 36.5932
1/7/2008 0:36:18, .6099, .738, 7.9166, 6.671, 5.2626, 3.9263, 2.6144, 1.2974, 882.8255, 15.183, 17.1789, 673.527, 252.1571, 11.4032, 104.1583, 160.1563, 253.2889, 1.1984, 53, 178, 29.8312, 29.4984, 17.0229, 26.0934, 28.9764, 26.8482, 28.1712, 32.9472, 29.9263, 42.3493, 36.5429
1/7/2008 0:36:48, .6129, .738, 8.008, 6.7502, 5.3301, 3.9765, 2.6438, 1.3094, 845.2827, 15.171, 18.1388, 167.1375, 685.4022, 13.3793, 104.1583, 130.4612,-61.9217, 1.1944, 1366, 189, 29.8312, 29.4984, 16.8327, 26.3292, 28.8816, 26.8954, 28.3132, 32.9472, 29.9263, 42.2933, 36.5429
1/7/2008 0:37:18, .6129, .738, 7.9166, 6.6658, 5.2626, 3.9263, 2.6119, 1.2974, 870.3112, 15.171, 182.2915, 39.5511, 646.1861, 14.3673, 116.3332, 180.2886, 253.2889, 1.1944, 51, 184, 29.8312, 29.4509, 16.5472, 26.6594, 28.7868, 26.9426, 28.3132, 32.8988, 29.9263, 42.2374, 36.4927
1/7/2008 0:37:48, .6129, .738, 8.0568, 6.7871, 5.3596, 3.9985, 2.661, 1.3167, 925.7315, 15.171, 535.5557, 40.5402, 236.2839, 16.3434, 115.8462, 278.937, 182.511, 1.1944, 54, 182, 29.8312, 29.4984, 16.3567, 26.8482, 28.6446, 26.9426, 28.3132, 32.8988, 29.8787, 42.3493, 36.4424
1/7/2008 0:38:18, .6099, .738, 7.9288, 6.6816, 5.2752, 3.9357, 2.6193, 1.2974, 843.495, 15.171, 626.7516, 41.5292, 37.4019, 130.9551, 116.3332, 235.1492, 198.2394, 1.1984, 53, 166, 29.8312, 29.4984, 16.1661, 26.7538, 28.5973, 26.9426, 28.2658, 32.8504, 29.8787, 42.2933, 36.4424
1/7/2008 0:38:48, .6129, .738, 8.0568, 6.7819, 5.3554, 3.9985, 2.661, 1.3215, 1018.6945, 15.183, 487.5578, 41.5292, 38.3356, 501.4671, 116.3332, 173.7456, 390.9126, 1.1944, 54, 195, 29.8787, 29.4984, 15.9277, 26.4707, 28.6446, 27.0842, 28.1239, 32.802, 29.8787, 42.2933, 36.3922
1/7/2008 0:39:18, .6099, .738, 8.0507, 6.7871, 5.3596, 3.9985, 2.6561, 1.3143, 838.1317, 15.171, 89.1757, 41.5292, 38.3356, 693.1453, 115.3592, 200.9243, 24.8468, 1.1944, 1366, 174, 29.8787, 29.5459, 15.7369, 26.282, 28.692, 27.1786, 27.8401, 32.802, 29.8787, 42.3493, 36.3922
1/7/2008 0:39:48, .6129, .738, 7.9775, 6.7185, 5.309, 3.9608, 2.6365, 1.3094, 952.5477, 15.183, 24.8585, 349.1213, 38.3356, 616.0788, 105.1323, 166.6993, 347.6595, 1.1944, 51, 190, 29.8312, 29.5459, 15.546, 26.2349, 28.7394, 27.1314, 27.6511, 32.7536, 29.8787, 42.3493, 36.342
1/7/2008 0:40:18, .6129, .738, 8.0385, 6.766, 5.3469, 3.9891, 2.6536, 1.3143, 873.8867, 15.183, 30.6183, 712.0997, 39.2694, 209.9977, 139.2221, 113.852, 96.0047, 1.1984, 53, 174, 29.8787, 29.5459, 15.355, 26.3292, 28.7868, 27.037, 27.7456, 32.7536, 29.8312, 42.3493, 36.342
1/7/2008 0:40:48, .6099, .738, 7.9105, 6.6658, 5.2626, 3.9263, 2.6119, 1.295, 795.2257, 15.183, 33.4981, 728.9134, 156.9178, 21.2836, 138.7351, 106.8057, 139.2578, 1.1944, 54, 183, 29.8787, 29.5935, 15.2117, 26.3292, 28.7868, 26.9426, 27.982, 32.7053, 29.8312, 42.2374, 36.2919
1/7/2008 0:41:18, .6129, .738, 8.0202, 6.7555, 5.3385, 3.9797, 2.6512, 1.3167, 993.666, 15.183, 29.6583, 473.7406, 538.8085, 25.2357, 101.2363, 149.0836, 359.4558, 1.1944, 50, 187, 29.8787, 29.5935, 15.2117, 26.4235, 28.692, 26.9426, 28.1712, 32.657, 29.8312, 42.2374, 36.2418
1/7/2008 0:41:48, .6129, .738, 7.9532, 6.7027, 5.2963, 3.9483, 2.6242, 1.2974, 745.1687, 15.159, 32.5382, 35.5949, 711.5463, 29.1878, 105.1323, 150.0902,-26.4255, 1.1944, 1365, 190, 29.8787, 29.5935, 15.3072, 26.6122, 28.5973, 26.9898, 28.2185, 32.657, 29.7836, 42.2374, 36.2418
1/7/2008 0:42:18, .6129, .7351, 7.9897, 6.7291, 5.3174, 3.964, 2.6414, 1.3118, 993.666, 15.171, 462.5989, 35.5949, 537.8748, 32.1519, 114.8722, 126.938, 390.9126, 1.1944, 52, 192, 29.8787, 29.641, 15.3072, 26.8482, 28.4552, 27.037, 28.1239, 32.657, 29.7836, 42.1259, 36.2418
1/7/2008 0:42:48, .6129, .738, 8.0141, 6.7502, 5.3301, 3.9734, 2.6414, 1.307, 786.287, 15.171, 686.2689, 35.5949, 42.0705, 32.1519, 113.4112, 211.4937, 44.5669, 1.1905, 1366, 175, 29.8787, 29.641, 15.1639, 27.0842, 28.3605, 27.2259, 28.0293, 32.6087, 29.7836, 42.1259, 36.1917
1/7/2008 0:43:18, .6129, .738, 8.0263, 6.7555, 5.3385, 3.9828, 2.6512, 1.3167, 1015.119, 15.171, 548.9951, 35.5949, 42.0705, 409.5801, 113.4112, 223.0698, 442.03, 1.1944, 51, 186, 29.8787, 29.641, 15.0205, 27.0842, 28.2658, 27.2731, 27.982, 32.6087, 29.7836, 42.1259, 36.1417
1/7/2008 0:43:48, .6099, .738, 8.0995, 6.8293, 5.3976, 4.0236, 2.6733, 1.3239, 922.156, 15.183, 263.8878, 35.5949, 42.0705, 701.0496, 116.3332, 119.3884, 178.5789, 1.1905, 52, 185, 29.8787, 29.641, 14.9248, 26.8954, 28.3132, 27.2259, 27.982, 32.5604, 29.736, 42.1816, 36.1417
1/7/2008 0:44:18, .6099, .738, 7.9166, 6.671, 5.2668, 3.9263, 2.6119, 1.2926, 730.8667, 15.171, 43.0977, 57.3539, 43.0042, 748.4751, 134.8391, 112.3421, 48.5109, 1.1905, 1366, 165, 29.8787, 29.641, 14.7334, 26.6122, 28.5025, 27.2259, 27.8874, 32.5604, 29.736, 42.0702, 36.0917
1/7/2008 0:44:48, .6129, .738, 8.0263, 6.7555, 5.3385, 3.9828, 2.6512, 1.3167, 999.0292, 15.183, 38.2979, 546.9297, 43.0042, 507.3953, 107.5672, 117.3751, 379.1163, 1.1905, 52, 175, 29.8787, 29.6885, 14.6377, 26.5179, 28.692, 27.2731, 27.7456, 32.5121, 29.736, 42.0702, 36.0917
1/7/2008 0:45:18, .6129, .738, 7.9593, 6.708, 5.2963, 3.9514, 2.6242, 1.2998, 750.532, 15.171, 48.8575, 751.6614, 42.0705, 38.0801, 158.2149, 112.8454,-14.5934, 1.1905, 1366, 181, 29.9263, 29.6885, 14.494, 26.5651, 28.7394, 27.2731, 27.8401, 32.5121, 29.736, 42.0147, 36.0917
1/7/2008 0:45:48, .6129, .738, 8.0568, 6.7871, 5.3596, 4.0017, 2.661, 1.3215, 1031.2087, 15.1949, 51.7373, 534.0721, 465.9785, 42.0322, 204.9666, 114.8586, 445.9621, 1.1865, 54, 198, 29.9263, 29.6885, 14.494, 26.6594, 28.6446, 27.2259, 27.982, 32.5121, 29.6885, 42.0147, 36.0417
1/7/2008 0:46:18, .6099, .738, 8.0446, 6.7819, 5.3554, 3.9922, 2.6536, 1.3094, 818.4665, 15.171, 54.6172, 125.5978, 715.2812, 45.9844, 128.9951, 109.8255, 9.0707, 1.1905, 1367, 198, 29.9263, 29.6885, 14.8291, 26.8482, 28.4552, 27.2259, 27.982, 32.4639, 29.736, 42.1259, 36.0417
1/7/2008 0:46:48, .6129, .738, 7.9288, 6.6816, 5.2752, 3.9357, 2.6193, 1.2974, 864.948, 15.171, 202.4506, 25.7045, 683.5348, 51.9126, 104.1583, 138.5141, 269.0173, 1.1905, 52, 157, 29.9263, 29.6885, 15.2595, 27.0842, 28.2185, 27.1786, 27.8874, 32.4639, 29.6885, 42.0147, 35.9918
1/7/2008 0:47:18, .6129, .738, 8.069, 6.7924, 5.368, 4.0048, 2.6634, 1.3215, 995.4537, 15.171, 625.7916, 23.7264, 400.6182, 53.8886, 107.0803, 114.8586, 343.7274, 1.1865, 54, 174, 29.9263, 29.6885, 15.5938, 27.2731, 28.0293, 27.2731, 27.8401, 32.4156, 29.6885, 42.0702, 35.9918
1/7/2008 0:47:48, .6129, .738, 7.9349, 6.6921, 5.2836, 3.9389, 2.6193, 1.295, 748.7442, 15.159, 762.1055, 22.7374, 44.8717, 63.7689, 106.1063, 119.3884, 96.0047, 1.1865, 55, 186, 29.9263, 29.736, 15.6415, 27.3203, 27.9347, 27.462, 27.6983, 32.4156, 29.6885, 41.9591, 35.9418
1/7/2008 0:48:18, .6099, .738, 8.0934, 6.8135, 5.3849, 4.0205, 2.6733, 1.3263, 1045.5107, 15.171, 497.1574, 22.7374, 44.8717, 588.4139, 102.6973, 155.6266, 445.9621, 1.1865, 52, 161, 29.9263, 29.736, 15.546, 27.3203, 27.8874, 27.6511, 27.6511, 32.3674, 29.6885, 41.9591, 35.9418
1/7/2008 0:48:48, .6099, .738, 7.9958, 6.7449, 5.3216, 3.9703, 2.6365, 1.3022, 750.532, 15.171, 64.2168, 23.7264, 45.8054, 781.0802, 133.8651, 123.4148, 1.1827, 1.1865, 1366, 176, 29.9263, 29.736, 15.4028, 27.2731, 27.982, 27.6511, 27.6038, 32.3674, 29.641, 42.0147, 35.9418
1/7/2008 0:49:18, .6099, .738, 8.0385, 6.766, 5.3512, 3.9922, 2.6561, 1.3191, 1043.723, 15.183, 63.2568, 346.1541, 44.8717, 611.1387, 255.6143, 134.9909, 504.9437, 1.1826, 52, 180, 29.9263, 29.736, 15.355, 27.1786, 28.1239, 27.5565, 27.5565, 32.3674, 29.641, 42.0147, 35.892
1/7/2008 0:49:48, .6129, .738, 8.1483, 6.8716, 5.4313, 4.0519, 2.6904, 1.3287, 952.5477, 15.183, 65.1767, 670.5599, 43.9379, 206.0455, 215.6806, 138.5141, 221.8321, 1.1826, 52, 194, 29.9263, 29.736, 15.4983, 27.1314, 28.1712, 27.462, 27.5565, 32.3192, 29.641, 42.0702, 35.892
1/7/2008 0:50:18, .6129, .738, 7.9715, 6.7238, 5.309, 3.9608, 2.634, 1.307, 952.5477, 15.183, 68.0566, 661.6585, 250.2896, 61.7929, 183.5388, 135.9975, 394.8447, 1.1826, 50, 178, 29.9263, 29.6885, 15.88, 27.0842, 28.0293, 27.3676, 27.6983, 32.3192, 29.641, 42.0702, 35.892
1/7/2008 0:50:48, .6129, .738, 8.1483, 6.8663, 5.4271, 4.0519, 2.6929, 1.3335, 1070.5392, 15.183, 69.9765, 369.8911, 549.0794, 70.6852, 249.2834, 137.0042, 461.6905, 1.1787, 51, 191, 29.9263, 29.736, 16.5472, 27.1314, 27.8401, 27.2731, 27.6983, 32.271, 29.5935, 42.1816, 35.892
1/7/2008 0:51:18, .6129, .738, 8.0141, 6.7555, 5.3343, 3.9797, 2.6438, 1.307, 830.9807, 15.171, 77.6562, 2.9566, 703.1429, 75.6253, 201.0707, 138.0108, 217.9, 1.1826, 51, 175, 29.8787, 29.6885, 17.4032, 27.3203, 27.6511, 27.1786, 27.6038, 32.271, 29.5935, 42.1816, 35.8421
1/7/2008 0:51:48, .6129, .738, 8.0141, 6.7502, 5.3301, 3.9765, 2.6463, 1.3143, 1016.9067, 15.171, 447.2396,-1.9887, 592.0304, 76.6134, 78.3474, 141.5339, 442.03, 1.1787, 50, 222, 29.8787, 29.6885, 18.1153, 27.462, 27.5093, 27.1786, 27.4148, 32.271, 29.5935, 42.1259, 35.8421
1/7/2008 0:52:18, .6099, .738, 8.0995, 6.8293, 5.3933, 4.0236, 2.6733, 1.3239, 945.3967, 15.183, 728.507,-4.9558, 231.6153, 74.6373, 75.4254, 144.0505, 210.0358, 1.1747, 52, 207, 29.8787, 29.6885, 18.542, 27.6038, 27.3676, 27.3676, 27.3203, 32.271, 29.5935, 42.1259, 35.8421
1/7/2008 0:52:48, .6129, .738, 7.9593, 6.708, 5.2963, 3.9514, 2.6291, 1.3022, 893.552, 15.171, 762.1055,-5.9448, 38.3356, 187.2729, 150.91, 153.6133, 308.3384, 1.1787, 51, 188, 29.8787, 29.6885, 18.779, 27.6038, 27.2731, 27.5565, 27.2731, 32.2228, 29.5459, 42.0702, 35.8421
1/7/2008 0:53:18, .6129, .738, 8.1727, 6.8874, 5.444, 4.0644, 2.7002, 1.3384, 1091.9922, 15.183, 432.8403,-5.9448, 39.2694, 672.3966, 169.4159, 160.1563, 457.7584, 1.1747, 51, 180, 29.8787, 29.6885, 18.8263, 27.5565, 27.3203, 27.7929, 27.2259, 32.2228, 29.5459, 42.1259, 35.7923
1/7/2008 0:53:48, .6099, .738, 8.0202, 6.7607, 5.3427, 3.9828, 2.6463, 1.3094, 870.3112, 15.171, 70.9365, 15.8141, 37.4019, 761.3195, 192.7917, 167.2026, 253.2889, 1.1747, 53, 179, 29.8787, 29.6885, 18.8737, 27.5565, 27.5093, 27.8401, 27.1786, 32.2228, 29.4984, 42.1259, 35.7923
1/7/2008 0:54:18, .6099, .738, 8.1483, 6.8663, 5.4313, 4.0519, 2.6953, 1.3335, 1079.478, 15.183, 68.0566, 400.5514, 32.7333, 419.4605, 319.4109, 166.6993, 449.8942, 1.1747, 53, 187, 29.8312, 29.641, 19.1105, 27.462, 27.6511, 27.7929, 27.1314, 32.1747, 29.4984, 42.2374, 35.7923
1/7/2008 0:54:48, .6129, .738, 7.9775, 6.7238, 5.309, 3.9577, 2.634, 1.3022, 856.0092, 15.183, 65.1767, 507.368, 26.1973, 73.6493, 344.7348, 163.1762, 162.8505, 1.1747, 53, 182, 29.8312, 29.641, 19.773, 27.4148, 27.5565, 27.7456, 26.9898, 32.1747, 29.4984, 42.1259, 35.7425
1/7/2008 0:55:18, .6129, .738, 8.0568, 6.7819, 5.3554, 3.9985, 2.661, 1.3239, 1084.8412, 15.183, 67.0966, 485.6091, 340.8603, 76.6134, 272.1722, 165.1894, 524.6042, 1.1747, 53, 264, 29.8312, 29.641, 20.7183, 27.462, 27.1314, 27.6511, 26.8954, 32.1747, 29.4509, 42.0147, 35.7425
1/7/2008 0:55:48, .6129, .738, 8.2093, 6.9191, 5.4693, 4.0833, 2.7125, 1.3432, 1106.2942, 15.183, 68.0566, 313.5157, 552.8143, 81.5535, 243.4394, 164.1828, 469.5547, 1.1708, 50, 198, 29.7836, 29.5935, 21.8512, 27.6038, 26.7066, 27.3676, 26.8954, 32.1265, 29.4509, 42.0702, 35.7425
1/7/2008 0:56:18, .6099, .738, 8.0995, 6.8293, 5.3933, 4.0268, 2.6708, 1.3167, 889.9765, 15.171, 69.9765, 1.9675, 648.9872, 80.5655, 259.9973, 162.6729, 170.7147, 1.1747, 52, 185, 29.7836, 29.5935, 22.9829, 27.7456, 26.4707, 27.1314, 26.8954, 32.1265, 29.4509, 42.1259, 35.7425
1/7/2008 0:56:48, .6129, .738, 8.1483, 6.8663, 5.4313, 4.055, 2.6953, 1.336, 1131.3227, 15.183, 481.7981, 6.9127, 521.0678, 74.6373, 190.8437, 168.2093, 552.129, 1.1747, 52, 172, 29.736, 29.5459, 23.8783, 27.8401, 26.4235, 27.0842, 26.801, 32.1265, 29.4035, 42.2374, 35.7425
1/7/2008 0:57:18, .6129, .738, 8.1666, 6.8874, 5.444, 4.0582, 2.6929, 1.3287, 943.609, 15.171, 761.1456, 9.8799, 135.4423, 71.6732, 92.9573, 174.7523, 143.19, 1.1708, 52, 195, 29.736, 29.5459, 24.5851, 27.9347, 26.4707, 27.3203, 26.7066, 32.1265, 29.356, 42.2933, 35.6927
1/7/2008 0:57:48, .6099, .738, 8.008, 6.7502, 5.3301, 3.9765, 2.6463, 1.3118, 965.062, 15.171, 725.6271, 11.8579, 28.0647, 218.89, 154.319, 179.7853, 367.32, 1.1747, 53, 186, 29.6885, 29.4984, 25.0092, 28.0293, 26.5179, 27.6511, 26.6122, 32.0784, 29.356, 42.2374, 35.6927
1/7/2008 0:58:18, .6129, .738, 8.2032, 6.9191, 5.4693, 4.0833, 2.7125, 1.3432, 1115.233, 15.183, 399.2418, 13.836, 27.131, 519.2517, 312.593, 180.2886, 457.7584, 1.1708, 51, 211, 29.6885, 29.4984, 25.292, 28.0766, 26.5179, 27.8874, 26.6594, 32.0784, 29.3085, 42.2933, 35.6927
1/7/2008 0:58:48, .6129, .738, 8.0568, 6.7924, 5.368, 4.0048, 2.6585, 1.3143, 904.2785, 15.171, 53.6572,-4.9558, 22.4624, 592.3661, 344.7348, 183.3085, 241.4926, 1.1747, 51, 197, 29.641, 29.4509, 25.6219, 28.0766, 26.5651, 27.8874, 26.6594, 32.0303, 29.3085, 42.2933, 35.6927
1/7/2008 0:59:18, .6099, .738, 8.1239, 6.8452, 5.4102, 4.0393, 2.6855, 1.3311, 1063.3882, 15.183, 50.7774, 361.9788, 19.6613, 363.1426, 336.9428, 184.3151, 390.9126, 1.1708, 53, 192, 29.641, 29.4509, 26.2349, 27.982, 26.6122, 27.6983, 26.7066, 32.0303, 29.3085, 42.3493, 35.6927
1/7/2008 0:59:48, .6129, .738, 7.9593, 6.7133, 5.3005, 3.9514, 2.6266, 1.2998, 807.74, 15.171, 53.6572, 367.9131, 16.8601, 70.6852, 399.2785, 174.7523, 9.0707, 1.1708, 1366, 183, 29.5935, 29.4509, 27.1314, 27.7929, 26.6122, 27.5565, 26.7066, 32.0303, 29.261, 42.1259, 35.6927
1/7/2008 1:00:18, .6099, .738, 7.9288, 6.6816, 5.2752, 3.9357, 2.6168, 1.2974, 857.797, 15.171, 57.4971, 181.9732, 244.6873, 78.5894, 413.8884, 174.7523, 151.0542, 1.1747, 52, 196, 29.5935, 29.4035, 28.2185, 27.6038, 26.3764, 27.5093, 26.3764, 32.0303, 29.261, 41.793, 35.6927
1/7/2008 1:00:48, .6129, .738, 7.9958, 6.7344, 5.3174, 3.9703, 2.6414, 1.3094, 956.1232, 15.171, 66.1367, 97.9046, 465.0448, 79.5774, 368.5976, 175.2556, 265.0852, 1.1747, 53, 217, 29.5459, 29.356, 29.356, 27.6038, 25.9991, 27.5093, 25.9519, 31.9822, 29.2136, 41.5175, 35.643
1/7/2008 1:01:18, .6129, .738, 8.1117, 6.8399, 5.4018, 4.0299, 2.6782, 1.3263, 977.5762, 15.171, 80.536, 55.3758, 607.9036, 73.6493, 288.2431, 174.7523, 265.0852, 1.1708, 51, 182, 29.4984, 29.356, 30.4025, 27.7929, 25.5276, 27.462, 25.669, 31.9822, 29.2136, 41.5724, 35.643
1/7/2008 1:01:48, .6129, .738, 8.0751, 6.8135, 5.3807, 4.0142, 2.6683, 1.3191, 913.2172, 15.171, 108.3748, 2.9566, 645.2523, 69.6971, 252.6924, 166.196, 245.4247, 1.1747, 53, 211, 29.4984, 29.3085, 31.3583, 28.1239, 25.1506, 27.3676, 25.7633, 31.9822, 29.1661, 41.6826, 35.5933
1/7/2008 1:02:18, .6129, .738, 8.1727, 6.8927, 5.4524, 4.0707, 2.7076, 1.3408, 1131.3227, 15.183, 456.8392, 5.9237, 475.3157, 68.7091, 271.1982, 168.7126, 556.0611, 1.1708, 51, 208, 29.4984, 29.261, 32.0784, 28.4552, 25.0563, 27.3203, 25.9048, 31.9822, 29.1661, 41.9037, 35.5933
1/7/2008 1:02:48, .6129, .738, 8.2398, 6.9613, 5.4988, 4.099, 2.7199, 1.3384, 974.0007, 15.183, 705.468, 10.8689, 64.4797, 93.4099, 232.2385, 173.2423, 206.1036, 1.1708, 52, 220, 29.4509, 29.261, 32.657, 28.5973, 25.2448, 27.462, 26.0934, 31.9341, 29.1187, 42.0702, 35.5436
1/7/2008 1:03:18, .6129, .7351, 8.1117, 6.8346, 5.406, 4.033, 2.6831, 1.3287, 1095.5677, 15.183, 630.5914, 14.8251, 24.3299, 372.0349, 211.2976, 181.7986, 524.6042, 1.1708, 51, 201, 29.4035, 29.2136, 33.044, 28.5973, 25.5748, 27.8874, 26.1877, 31.9341, 29.0712, 42.1259, 35.5436
1/7/2008 1:03:48, .6129, .738, 8.2946, 7.0035, 5.5368, 4.1335, 2.7444, 1.3528, 1127.7472, 15.183, 348.364, 7.9018, 17.7938, 552.8448, 309.671, 177.2688, 442.03, 1.1747, 50, 162, 29.356, 29.2136, 33.2865, 28.6446, 25.8576, 28.2185, 26.1877, 31.9341, 29.0712, 42.2374, 35.5436
1/7/2008 1:04:18, .6099, .738, 8.0324, 6.7819, 5.3554, 3.9922, 2.6512, 1.3118, 832.7685, 15.171, 46.9375, 1.9675, 13.1252, 431.3168, 403.1744, 177.2688, 92.0726, 1.1708, 53, 199, 29.3085, 29.1661, 33.5295, 28.692, 26.0462, 28.4078, 26.1877, 31.8861, 29.0712, 42.1816, 35.5436
1/7/2008 1:04:48, .6129, .738, 7.9958, 6.7396, 5.3216, 3.9703, 2.6414, 1.3094, 915.005, 15.183, 51.7373, 366.924, 15.9264, 147.7517, 372.9806, 184.8184, 119.5973, 1.1708, 51, 299, 29.3085, 29.1187, 33.8218, 28.7868, 25.9991, 28.3605, 26.282, 31.8861, 29.0238, 42.0147, 35.5436
1/7/2008 1:05:18, .6099, .738, 7.9958, 6.7396, 5.3216, 3.9671, 2.6414, 1.3094, 891.7642, 15.183, 53.6572, 473.7406, 35.5345, 80.5655, 354.4747, 178.2754, 174.6468, 1.1708, 53, 171, 29.261, 29.1187, 34.2617, 28.929, 25.8576, 28.2185, 26.4707, 31.8861, 29.0712, 41.9591, 35.5436
1/7/2008 1:05:48, .6129, .738, 8.0202, 6.7555, 5.3385, 3.9828, 2.6512, 1.3167, 988.3027, 15.171, 62.2969, 403.5186, 208.2723, 78.5894, 354.4747, 174.249, 363.3879, 1.1708, 53, 193, 29.261, 29.1187, 34.8019, 28.9764, 25.7633, 27.982, 26.6594, 31.8861, 29.0712, 41.9591, 35.5933
1/7/2008 1:06:18, .6129, .738, 8.0934, 6.8135, 5.3807, 4.0173, 2.6733, 1.3287, 1047.2985, 15.183, 96.8553, 207.6883, 406.2205, 69.6971, 362.7537, 174.249, 390.9126, 1.1708, 52, 200, 29.2136, 29.0712, 35.494, 28.8816, 25.7633, 27.9347, 26.6594, 31.8861, 29.0712, 41.9591, 35.5933