Filename:
C:\Echo_Cmd\WodEcho\we081200

Start Time
8/12/2004 3:49:35
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/12/2004 3:49:35, .34, .59, 998.48, 7.87, 6.57, 5.22, 3.91, 2.61, 1.31, 76.48, 4.6, 74.47, 3.34, 947.18, 15.12, 451.08, 59.33, 34.6, 378.95, 88.09, 296.05, 15.58, 2.18, .65, 15.55, 3.14, 15.47, 92, 567.86, .94, 47, 225, 3989, 10.06, 0,-45.02, 1.19,-46.03,-46.03,-.36,-11.98,-46.03,-7.26,-6.22,-6.74,-6.8, 7.37, .03, 2.85, 2.11, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:50:05, .34, .59, 998.48, 7.9, 6.59, 5.23, 3.92, 2.62, 1.31, 76.48, 4.6, 74.47, 3.34, 839.92, 15.12, 510.6, 57.35, 184,-4.41, 87.6, 352.42, 15.59, 2.17, 15.51, .9, 2.39, 15.48, 92, 339.8, .94, 54, 216, 4016, 10.06, 0,-45.02, 1.03,-46.03,-46.03,-.47,-12.21,-46.03,-6.8,-5.33,-5.96,-6.67, 7.22,-.13, 5.2, 2.64, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:50:35, .34, .59,-.08, 7.86, 6.56, 5.21, 3.9, 2.6, 1.31, 77.48, 4.6, 74.47, 3.34, 807.74, 15.12, 70.94, 57.35, 622.84,-3.42, 87.11, 335.31, 15.5, 3, 15.56, .53, 2.89, 15.48, 92, 363.39, .93, 52, 255, 72, 10.06, 4095,-45.02, .92,-46.03,-46.03,-.64,-12.44,-46.03,-6.03,-5.02,-5.39,-6.03, 7.12,-.24, 6.37, 3.01, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:51:05, .34, .59,-.08, 7.98, 6.66, 5.29, 3.96, 2.65, 1.33, 80.97, 4.6, 74.47, 3.34, 968.64, 15.14, 21.02, 495.5, 547.21, .53, 76.4, 218.04, 1.55, 15.52, 15.56, .54, 5.36, 15.46, 90, 595.38, .93, 48, 241, 54, 10.06, 4095,-45.02, .75,-46.03,-46.03,-.75,-12.67,-46.03,-5.27,-4.58,-5.08,-4.89, 6.92,-.36, 7.27, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:51:35, .34, .59, 998.48, 7.86, 6.57, 5.21, 3.9, 2.6, 1.31, 80.97, 4.6, 72.48, 3.34, 698.69, 15.12, 44.06, 775.4, 43, 21.28, 90.04, 188.84, 1.56, 15.54, 5.46, 14.51, 11.58, 15.33, 90, 162.85, .92, 54, 259, 59, 10.06, 0,-45.19, .64,-46.03,-46.03,-.86,-12.9,-46.03,-4.64,-3.67,-4.77,-4.09, 6.77,-.41, 7.97, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:52:05, .34, .59, 998.48, 7.94, 6.63, 5.27, 3.94, 2.64, 1.32, 62.54, 4.6, 70.49, 3.34, 923.94, 15.14, 71.9, 354.07, 43.94, 648.68, 104.65, 210.99, 4.04, 15.52, .63, 15.56, 15.26, 14.35, 90, 595.38, .91, 52, 244, 40, 10.06, 4095,-45.02, .53,-46.03,-46.03,-.92,-12.98,-46.03,-4.34,-2.95,-4.09,-3.49, 6.67,-.53, 8.52, 3.7, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:52:35, .34, .59, 998.48, 7.98, 6.67, 5.3, 3.96, 2.65, 1.33, 33.64, 4.6, 68.5, 3.34, 923.94, 15.14, 325.33, 18.78, 44.87, 698.09, 74.45, 215.02, 15.57, 3.52, .65, 15.56, 8.29, 15.42, 92, 508.88, .9, 49, 240, 125, 0, 4095,-45.19, .42,-46.03,-46.03,-.98,-13.05,-46.03,-3.85,-2.48,-3.19,-3.01, 6.52,-.53, 9.06, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:53:05, .34, .59, 998.48, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 10.23, 4.6, 68.5, 3.33, 902.49, 15.12, 656.51, 4.93, 41.14, 227.78, 55.46, 331.28, 15.58, 2.14, 5.6, 15.52, 3.07, 15.48, 94, 552.13, .89, 52, 228, 160, 10.06, 0,-45.19, .31,-46.03,-46.03,-.98,-13.21,-46.03,-3.19,-2.13,-2.65,-2.71, 6.37,-.47, 9.41, 3.96, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:53:35, .34, .59, 998.48, 8.01, 6.7, 5.31, 3.98, 2.66, 1.34,-4.22, 4.6, 67.5, 3.34, 968.64, 15.12, 449.16,-.01, 342.73, 76.61, 48.15, 426.41, 15.58, 2.84, 15.54, 3.39, 2.02, 15.49, 94, 567.86, .89, 51, 222, 224, 10.06, 4095,-45.02, .2,-46.03,-46.03,-.98,-13.29,-46.03,-2.54,-2.01,-2.65,-2.13, 6.21,-.47, 9.8, 4.11, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:54:05, .34, .59, 998.48, 8, 6.68, 5.3, 3.97, 2.65, 1.33,-2.72, 4.6, 66.5, 3.34, 900.7, 15.12, 46.94, 101.86, 547.21, 82.54, 35.98, 448.55, 6.83, 15.48, 15.56, .75, 2.48, 15.49, 95, 426.3, .89, 48, 247, 4064, 10.06, 4095,-45.02, .15,-46.03,-46.03,-.98,-13.44,-46.03,-2.42,-1.72,-2.83,-1.32, 6.06,-.41, 10.09, 4.22, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:54:35, .34, .59, 998.48, 7.94, 6.64, 5.27, 3.95, 2.64, 1.32, 19.69, 4.6, 66.5, 3.34, 891.76, 15.12, 36.38, 611.22, 125.17, 81.55, 25.75, 361.98, 2.26, 15.54, 15.51, 9.21, 5.92, 15.48, 97, 477.42, .88, 48, 250, 152, 10.06, 4095,-45.02, .09,-46.03,-46.03,-.92,-13.52,-46.03,-2.54,-.98,-2.71,-.92, 5.96,-.36, 10.24, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:55:05, .34, 35.27, 998.48, 8.21, 6.85, 5.44, 4.07, 2.72, 1.37, 84.45, 4.6, 78.46, 3.34, 1027.63, 15.14, 21.02, 560.78, 22.46, 440.21, 32.08, 58.49, 4.58, 15.54, 1.84, 15.56, 8.06, 15.43, 96, 1098.69, .42, 48, 240, 85, 10.06, 4095,-45.02, .03,-46.03,-46.03,-.92,-13.6,-46.03,-2.42,-.47,-2.01,-1.03, 5.86,-.3, 10.48, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:55:35, .34, .59, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 43.11, 4.6, 67.5, 3.34, 805.95, 15.12, 25.82, 9.88, 24.33, 783.06, 19.42, 250.75, 13.2, 15.48, .65, 15.57, 8.71, 15.41, 99, 328, .88, 49, 237, 3984, 10.06, 4095,-45.19,-.02,-46.03,-46.03,-.81,-13.52,-46.03,-1.89,-.36,-1.38,-.86, 5.71,-.19, 10.78, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:56:05, .34, .22,-.08, 8.26, 6.89, 5.47, 4.1, 2.74, 1.38, 79.47, 4.6, 77.46, 3.34, 1043.72, 15.14, 446.28, .98, 20.59, 571.62, 30.13, 72.58, 15.59, 7.93, 5.75, 15.56, 5.53, 15.46, 96, 1114.42, .41, 48, 235, 3988, 10.06, 0,-45.02,-.02,-46.03,-46.03,-.81,-13.29,-46.03,-1.32,-.36,-.98,-.53, 5.6,-.13, 11.07, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:56:35, .34, .22,-.08, 8.16, 6.81, 5.41, 4.05, 2.71, 1.36, 76.98, 4.6, 77.46, 3.34, 811.32, 15.11, 644.99,-.01, 19.66, 26.22, 27.21, 176.26, 15.6, 5.19, 13.3, 14.78, 2.94, 15.47, 98, 752.67, .42, 48, 234, 4093, 0, 4095,-45.19,-.02,-46.03,-46.03,-.69,-13.05,-46.03,-.75,-.08,-1.03,-.08, 5.5,-.02, 11.31, 4.78, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:57:05, .34, .22, 998.48, 8.21, 6.86, 5.44, 4.07, 2.73, 1.37, 74.99, 4.6, 78.46, 3.34, 956.12, 15.12, 211.09,-.01, 501.46, 26.22, 24.78, 260.31, 15.57, 12.71, 15.56, 10.81, 2.24, 15.49, 96, 1016.12, .41, 48, 231, 117, 10.06, 4095,-45.19,-.08,-46.03,-46.03,-.64,-12.9,-46.03,-.75, .37,-1.09, .48, 5.4, .03, 11.46, 4.94, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:57:35, .34, 35.27, 998.48, 8.31, 6.93, 5.5, 4.12, 2.76, 1.39, 73, 4.6, 78.46, 3.34, 1020.48, 15.14, 8.54, 359.01, 419.29, 24.25, 22.34, 254.78, 13.97, 15.53, 15.55, 13.18, 2.26, 15.49, 95, 1063.3, .41, 48, 227, 81, 10.06, 4095,-45.19,-.02,-46.03,-46.03,-.53,-12.82,-46.03,-1.09, .97,-.69, .64, 5.3, .15, 11.65, 5.04, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:58:05, .34, .22,-.08, 8.22, 6.87, 5.45, 4.08, 2.73, 1.37, 73.49, 4.6, 78.46, 3.34, 832.77, 15.14, 6.62, 673.53, 17.79, 33.14, 22.83, 148.08, 12.86, 15.55, 14.19, 15.42, 3.4, 15.48, 98, 752.67, .41, 48, 251, 204, 0, 4095,-45.19,-.02,-46.03,-46.03,-.47,-12.82,-46.03,-.92, 1.3,-.02, .31, 5.2, .26, 11.75, 5.14, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:58:35, .34, .22,-.08, 8.36, 6.98, 5.54, 4.15, 2.78, 1.4, 73, 4.6, 78.46, 3.34, 1063.39, 15.15, 10.46, 469.78, 17.79, 569.64, 28.19, 46.91, 14.06, 15.53, 12.61, 15.55, 10.72, 15.43, 95, 1130.15, .42, 48, 259, 3946, 10.06, 0,-45.19, .03,-46.03,-46.03,-.36,-12.74,-46.03,-.41, 1.3, .48, .26, 5.09, .37, 11.99, 5.3, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:59:05, .34, .22, 998.48, 8.32, 6.95, 5.52, 4.12, 2.76, 1.39, 74.99, 4.6, 78.46, 3.34, 927.52, 15.12, 155.41, 1.97, 15.93, 738.59, 64.22, 48.42, 15.54, 15.36, 11.49, 15.57, 15.3, 15.42, 96, 870.63, .42, 48, 227, 79, 10.06, 4095,-45.02, .03,-46.03,-46.03,-.24,-12.36,-46.03, .03, 1.08, .81, .59, 4.99, .48, 12.23, 5.4, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 3:59:35, .34, 35.27,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.38, 75.49, 4.6, 78.46, 3.34, 895.34, 15.12, 717.95,-1.99, 15.93, 147.75, 57.89, 49.93, 15.6, 13.53, 13.33, 15.52, 15.3, 15.43, 96, 917.81, .42, 48, 240, 223, 10.06, 4095,-45.19, .09,-46.03,-46.03,-.13,-11.68,-46.03, .53, 1.14, .75, .75, 4.94, .59, 12.28, 5.5, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:00:05, .34, .22, 998.48, 8.43, 7.04, 5.59, 4.18, 2.8, 1.42, 74.99, 4.6, 78.46, 3.33, 1077.69, 15.14, 466.44,-1, 548.15, 24.25, 31.6, 53.46, 15.59, 13.05, 15.57, 15.45, 13.07, 15.44, 95, 1141.94, .42, 48, 247, 3924, 10.06, 4095,-45.19, .15,-46.03,-46.03,-.02,-10.87,-46.03, .7, 1.24, .64, 1.03, 4.84, .7, 12.52, 5.66, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:00:35, .34, 35.27,-.08, 8.4, 7.02, 5.57, 4.16, 2.79, 1.41, 74.49, 4.6, 78.46, 3.34, 943.61, 15.12, 21.98, 141.42, 700.34, 17.33, 25.75, 69.06, 15.49, 15.49, 15.57, 15.38, 7.91, 15.44, 96, 858.83, .42, 47, 229, 4055, 10.06, 0,-45.19, .2,-46.03,-46.03, .03,-10.36,-46.03, .59, 1.52, 1.03, 1.3, 4.73, .81, 12.76, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:01:05, .34, .22,-.08, 8.42, 7.04, 5.59, 4.18, 2.8, 1.41, 77.98, 4.6, 78.46, 3.34, 1045.51, 15.15, 10.46, 647.81, 338.99, 16.34, 40.36, 68.05, 15.47, 15.55, 15.55, 15.39, 15.26, 15.46, 95, 1106.56, .42, 48, 262, 4020, 0, 0,-45.19, .2,-46.03,-46.03, .2,-10.08,-46.03, .81, 1.79, 1.41, 1.3, 4.68, .92, 12.86, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:01:35, .34, .22,-.08, 8.53, 7.12, 5.65, 4.23, 2.83, 1.43, 75.99, 4.6, 78.46, 3.34, 1049.09, 15.15, 6.62, 684.41, 27.13, 192.21, 129.97, 69.56, 15.27, 15.54, 15.45, 15.51, 15.34, 15.46, 94, 980.73, .42, 48, 215, 299, 10.06, 4095,-45.02, .26,-46.03,-46.03, .31,-9.93,-46.03, 1.24, 1.95, 1.73, 1.35, 4.63, 1.03, 13.1, 5.96, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:02:05, .34, .22,-.08, 8.43, 7.05, 5.6, 4.19, 2.8, 1.41, 75.49, 4.6, 78.46, 3.34, 970.43, 15.14, 9.5, 61.31, 15.93, 680.3, 223.47, 68.55, 15.47, 15.48, 14.83, 15.56, 15.36, 15.46, 95, 996.46, .42, 48, 234, 19, 0, 4095,-45.02, .31,-46.03,-46.03, .42,-9.58,-46.03, 1.68, 1.84, 2, 1.52, 4.58, 1.08, 13.34, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:02:35, .34, 35.27,-.08, 8.54, 7.14, 5.67, 4.24, 2.84, 1.43, 76.48, 4.6, 78.46, 3.34, 1090.2, 15.15, 534.6, .98, 14.99, 286.08, 263.89, 66.54, 15.59, 15.19, 14.59, 15.54, 15.36, 15.44, 93, 1138.01, .42, 48, 248, 157, 10.06, 0,-45.02, .37,-46.03,-46.03, .53,-8.95,-46.03, 2.05, 1.73, 2.05, 1.79, 4.48, 1.19, 13.49, 6.27, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:03:05, .34, .22,-.08, 8.65, 7.22, 5.74, 4.29, 2.87, 1.45, 77.98, 4.6, 78.46, 3.34, 1161.71, 15.15, 477.96,-1, 360.47, 34.13, 267.3, 68.55, 15.6, 13.69, 15.55, 15.49, 15.37, 15.44, 92, 1204.86, .42, 49, 251, 4039, 0, 0,-45.02, .48,-46.03,-46.03, .64,-7.93,-46.03, 2.32, 1.68, 1.79, 2.05, 4.42, 1.3, 13.77, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:03:35, .34, .22,-.08, 8.51, 7.12, 5.65, 4.22, 2.83, 1.43, 80.47, 4.6, 79.46, 3.34, 961.49, 15.14, 50.78, 1.97, 597.63, 14.37, 269.74, 76.1, 15.53, 15.02, 15.57, 15.42, 15.36, 15.44, 95, 941.41, .42, 48, 334, 38, 0, 4095,-45.02, .53,-46.03,-46.03, .75,-6.8,-46.03, 2.16, 1.73, 1.62, 2.38, 4.37, 1.41, 14.01, 6.52, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:04:05, .34, 35.27,-.08, 8.66, 7.24, 5.75, 4.3, 2.88, 1.45, 81.96, 4.6, 79.46, 3.34, 1156.35, 15.15, 16.22, 368.9, 456.64, 11.4, 271.2, 83.65, 15.52, 15.53, 15.57, 15.35, 15.37, 15.47, 93, 1196.99, .42, 48, 273, 23, 0, 0,-45.02, .59,-46.03,-46.03, .86,-5.77,-46.03, 2.05, 2.11, 1.79, 2.48, 4.32, 1.52, 14.25, 6.62, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:04:35, .34, .22,-.08, 8.55, 7.15, 5.68, 4.24, 2.84, 1.43, 83.46, 4.6, 79.46, 3.34, 947.18, 15.14,-.1, 578.58, 45.81, 26.22, 281.91, 87.18, 15.44, 15.53, 15.49, 15.46, 15.34, 15.46, 94, 909.95, .42, 48, 248, 3806, 0, 4095,-45.02, .64,-46.03,-46.03, .97,-5.08,-46.03, 2.16, 2.43, 2.16, 2.38, 4.27, 1.62, 14.45, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:05:05, .34, .22, 998.48, 8.62, 7.21, 5.73, 4.28, 2.87, 1.45, 83.46, 4.6, 79.46, 3.33, 1099.14, 15.15, 10.46, 283.84, 18.73, 465.9, 302.37, 85.67, 15.49, 15.52, 15.42, 15.55, 15.36, 15.44, 92, 1134.08, .42, 48, 223, 8, 10.06, 0,-45.02, .75,-46.03,-46.03, 1.08,-4.52,-46.03, 2.53, 2.43, 2.53, 2.38, 4.22, 1.68, 14.54, 6.92, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:05:35, .34, .22, 998.48, 8.65, 7.24, 5.74, 4.29, 2.87, 1.45, 83.96, 4.6, 79.46, 3.34, 1031.21, 15.14, 198.61, 4.93, 22.46, 451.08, 335.97, 83.15, 15.55, 15.37, 15.44, 15.55, 15.36, 15.46, 93, 965, .42, 48, 264, 3948, 0, 4095,-45.19, .81,-46.03,-46.03, 1.19,-4.03,-46.03, 2.85, 2.38, 2.69, 2.59, 4.16, 1.79, 14.69, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:06:05, .34, .22, 998.48, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43, 84.45, 4.6, 79.46, 3.34, 915, 15.12, 432.84, 1.97, 41.14, 79.58, 345.71, 82.14, 15.59, 14.92, 15.47, 15.51, 15.37, 15.44, 93, 874.56, .42, 48, 291, 28, 10.06, 4095,-45.02, .86,-46.03,-46.03, 1.3,-3.19,-46.03, 3.06, 2.32, 2.53, 2.96, 4.16, 1.89, 14.78, 7.17, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:06:35, .34, .22, 998.48, 8.62, 7.21, 5.73, 4.28, 2.87, 1.45, 83.96, 4.6, 79.46, 3.34, 968.64, 15.12, 349.32, 10.87, 206.4, 12.39, 353.99, 82.65, 15.58, 15.42, 15.52, 15.15, 15.37, 15.46, 93, 906.02, .42, 48, 301, 4078, 10.06, 0,-45.19, .92,-46.03,-46.03, 1.41,-1.95,-46.03, 2.85, 2.48, 2.21, 3.12, 4.11, 1.95, 14.64, 7.27, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:07:05, .34, 35.27, 998.48, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 84.45, 4.6, 78.46, 3.34, 884.61, 15.14, 37.34, 35.59, 409.96, 12.39, 361.78, 85.16, 15.53, 15.45, 15.55, 15.41, 15.36, 15.46, 94, 835.24, .42, 48, 353, 4086, 10.06, 0,-45.02, 1.03,-46.03,-46.03, 1.52,-.58,-46.03, 2.38, 2.69, 2.16, 2.8, 4.06, 2.05, 14.45, 7.42, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:07:35, .34, .22, 998.48, 8.64, 7.23, 5.74, 4.29, 2.87, 1.45, 84.95, 4.6, 79.46, 3.34, 1007.97, 15.14,-.1, 365.93, 242.82, 33.14, 344.25, 88.18, 15.44, 15.54, 15.54, 15.47, 15.37, 15.46, 93, 1016.12, .42, 48, 359, 4087, 0, 4095,-45.02, 1.08,-46.03,-46.03, 1.62, .7,-46.03, 2.21, 2.69, 2.75, 2.38, 4.01, 2.16, 14.64, 7.52, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:08:05, .34, .22,-.08, 8.72, 7.3, 5.8, 4.33, 2.9, 1.46, 83.96, 4.6, 79.46, 3.33, 1054.45, 15.14, 18.14, 419.34, 22.46, 249.52, 318.92, 91.2, 15.5, 15.54, 15.45, 15.54, 15.36, 15.47, 92, 1035.78, .42, 48, 258, 4075, 10.06, 4095,-45.02, 1.14,-46.03,-46.03, 1.68, 1.68,-46.03, 2.69, 2.53, 3.06, 2.16, 4.01, 2.21, 14.88, 7.62, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:08:35, .34, .22, 998.48, 8.69, 7.27, 5.78, 4.32, 2.89, 1.46, 84.45, 4.6, 79.46, 3.34, 981.15, 15.14, 44.06, 18.78, 35.53, 556.8, 306.75, 93.22, 15.53, 15.45, 15.47, 15.56, 15.36, 15.46, 92, 965, .42, 48, 435, 4038, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 1.79, 2.48,-46.03, 3.12, 2.38, 3.17, 2.43, 3.96, 2.27, 15.16, 7.77, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:09:05, .34, .59,-.08, 8.64, 7.23, 5.74, 4.29, 2.87, 1.45, 46.59, 4.6, 70.49, 3.34, 1242.16, 15.15, 345.48, 9.88, 47.67, 460.96, 254.64, 296.55, 15.59, 15.43, 15.5, 15.55, 15.37, 15.46, 95, 760.53, .91, 51, 311, 97, 10.06, 0,-45.02, 1.35,-46.03,-46.03, 1.89, 3.28,-46.03, 3.28, 2.43, 3.12, 2.91, 3.96, 2.32, 15.45, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:09:35, .34, .59,-.08, 8.54, 7.16, 5.68, 4.25, 2.84, 1.43, 45.6, 4.6, 70.49, 3.33, 1070.54, 15.14, 513.48,-4.96, 70.08, 80.57, 252.69, 295.55, 15.6, 15.45, 15.5, 15.5, 15.36, 15.44, 97, 540.33, .91, 50, 386, 3924, 10.06, 0,-45.02, 1.41,-46.03,-46.03, 1.95, 4.37,-46.03, 3.12, 2.69, 2.96, 3.01, 3.9, 2.43, 15.45, 7.97, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:10:05, .34, .59, 998.48, 8.58, 7.19, 5.71, 4.27, 2.86, 1.44, 46.59, 4.6, 70.49, 3.33, 1192.11, 15.15, 267.73, 21.75, 382.88, 50.92, 294.09, 298.57, 15.58, 15.48, 15.56, 15.46, 15.37, 15.47, 96, 705.48, .91, 47, 331, 3968, 0, 0,-45.02, 1.46,-46.03,-46.03, 2.05, 5.6,-46.03, 2.8, 2.8, 3.01, 2.59, 3.9, 2.48, 15.16, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:10:35, .34, .59, 998.48, 8.54, 7.16, 5.68, 4.25, 2.84, 1.43, 48.09, 4.6, 69.49, 3.34, 1084.84, 15.14, 7.58, 188.9, 359.53, 80.57, 320.38, 304.61, 15.48, 15.5, 15.55, 15.5, 15.37, 15.47, 96, 552.13, .91, 49, 391, 66, 0, 4095,-45.02, 1.52,-46.03,-46.03, 2.11, 6.92,-46.03, 2.69, 2.38, 3.43, 2.16, 3.9, 2.53, 14.88, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:11:05, .34, .22,-.08, 8.67, 7.26, 5.76, 4.32, 2.89, 1.45, 82.46, 4.6, 79.46, 3.34, 968.64, 15.14, 26.78, 404.51, 29, 134.91, 340.84, 104.29, 15.52, 15.54, 15.46, 15.51, 15.36, 15.47, 93, 921.75, .42, 48, 377, 48, 10.06, 4095,-45.02, 1.57,-46.03,-46.03, 2.21, 8.17,-46.03, 3.22, 2.11, 3.12, 1.84, 3.85, 2.59, 14.92, 8.27, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:11:35, .34, .22,-.08, 8.69, 7.28, 5.78, 4.32, 2.9, 1.46, 82.46, 4.6, 79.46, 3.34, 1002.6, 15.14, 37.34, 57.35, 45.81, 521.23, 315.51, 104.79, 15.5, 15.48, 15.49, 15.56, 15.36, 15.47, 92, 996.46, .42, 49, 378, 168, 10.06, 0,-45.02, 1.62,-46.03,-46.03, 2.27, 9.31,-46.03, 3.43, 1.89, 2.91, 2.16, 3.85, 2.64, 15.26, 8.37, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:12:05, .34, .59, 998.48, 8.7, 7.29, 5.79, 4.33, 2.9, 1.46, 47.09, 4.6, 69.49, 3.34, 1263.62, 15.14, 328.2,-4.96, 49.54, 506.41, 233.21, 304.61, 15.58, 15.47, 15.5, 15.56, 15.34, 15.48, 95, 784.12, .9, 48, 434, 86, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, 2.32, 10.34,-46.03, 3.28, 2.05, 2.91, 2.53, 3.8, 2.69, 15.5, 8.47, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:12:35, .34, .59,-.08, 8.59, 7.2, 5.72, 4.27, 2.86, 1.43, 46.59, 4.6, 69.49, 3.34, 1059.81, 15.14, 548.04, 12.85, 41.14, 86.49, 225.42, 294.04, 15.6, 15.47, 15.49, 15.49, 15.34, 15.46, 96, 508.88, .91, 48, 415, 47, 10.06, 4095,-45.02, 1.79,-46.03,-46.03, 2.43, 11.36,-46.03, 3.17, 2.38, 3.01, 2.48, 3.8, 2.69, 15.5, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:13:05, .34, .59,-.08, 8.67, 7.27, 5.77, 4.32, 2.89, 1.45, 46.59, 4.6, 69.49, 3.34, 1195.68, 15.15, 290.77, 9.88, 392.21, 75.63, 278.02, 290.01, 15.57, 15.47, 15.55, 15.47, 15.37, 15.47, 95, 693.68, .91, 48, 358, 4039, 10.06, 4095,-45.19, 1.89,-46.03,-46.03, 2.48, 12.33,-46.03, 3.17, 2.32, 3.22, 2.16, 3.75, 2.8, 15.31, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:13:35, .34, .59, 998.48, 8.56, 7.18, 5.7, 4.26, 2.85, 1.43, 46.1, 4.6, 69.49, 3.34, 993.67, 15.14,-.1, 101.86, 346.46, 85.51, 334.99, 290.01, 15.48, 15.5, 15.55, 15.5, 15.37, 15.44, 97, 398.78, .9, 50, 375, 4073, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 2.53, 13.39,-46.03, 3.59, 2.11, 3.17, 1.95, 3.75, 2.8, 15.07, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:14:05, .34, .59, 998.48, 8.46, 7.1, 5.63, 4.21, 2.82, 1.41, 45.1, 4.6, 68.5, 3.34, 814.89, 15.12, 8.54, 185.93, 33.67, 127.99, 368.6, 288, 15.48, 15.5, 15.47, 15.5, 15.36, 15.44, 98, 154.99, .9, 48, 417, 49, 10.06, 4095,-45.19, 2,-46.03,-46.03, 2.59, 14.49,-46.03, 3.85, 1.84, 2.69, 1.84, 3.75, 2.85, 14.49, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:14:35, .34, 35.27,-.08, 8.68, 7.28, 5.78, 4.33, 2.89, 1.46, 84.95, 4.6, 78.46, 3.34, 966.85, 15.14, 111.25, 77.13, 39.27, 392.78, 359.34, 72.08, 15.54, 15.48, 15.49, 15.55, 15.37, 15.46, 93, 909.95, .42, 48, 397, 4018, 10.06, 0,-45.19, 2.05,-46.03,-46.03, 2.64, 15.69,-46.03, 3.43, 1.62, 2.48, 2.16, 3.7, 2.91, 14.45, 8.81, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:15:05, .34, .59, 998.48, 8.67, 7.27, 5.77, 4.32, 2.89, 1.45, 38.13, 4.6, 68.5, 3.34, 1168.87, 15.15, 488.52, 39.55, 11.26, 286.08, 258.05, 282.46, 15.59, 15.48, 15.46, 15.54, 15.36, 15.46, 95, 697.62, .9, 51, 380, 3991, 10.06, 0,-45.02, 2.11,-46.03,-46.03, 2.75, 16.74,-46.03, 3.17, 1.89, 2.59, 2.16, 3.7, 2.91, 14.73, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:15:35, .34, 35.27,-.08, 9, 7.54, 5.99, 4.48, 3, 1.51, 86.45, 4.6, 78.46, 3.34, 1193.89, 15.15, 535.56, 47.46, 225.08, 112.18, 250.74, 81.14, 15.6, 15.48, 15.52, 15.51, 15.36, 15.47, 90, 1204.86, .42, 48, 388, 3781, 0, 4095,-45.02, 2.11,-46.03,-46.03, 2.75, 17.5,-46.03, 3.17, 2.21, 2.91, 2.05, 3.7, 2.96, 15.21, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:16:05, .34, .22,-.08, 8.82, 7.39, 5.87, 4.39, 2.94, 1.48, 86.45, 4.6, 78.46, 3.33, 1091.99, 15.14, 140.05, 10.87, 516.4, 98.35, 293.11, 95.73, 15.54, 15.43, 15.57, 15.51, 15.36, 15.46, 91, 1110.49, .42, 48, 430, 4000, 0, 4095,-45.02, 2.21,-46.03,-46.03, 2.8, 18.26,-46.03, 3.38, 2.11, 3.28, 2, 3.64, 2.96, 15.21, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:16:35, .34, .59,-.08, 8.7, 7.29, 5.79, 4.33, 2.9, 1.45, 34.64, 4.6, 69.49, 3.33, 1115.23, 15.15, 68.06, 209.67, 293.24, 83.53, 336.46, 320.21, 15.53, 15.52, 15.55, 15.49, 15.37, 15.46, 96, 591.45, .9, 49, 420, 44, 10.06, 0,-45.02, 2.27,-46.03,-46.03, 2.85, 18.97,-46.03, 3.85, 2.05, 3.06, 2, 3.64, 2.96, 15.21, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:17:05, .34, .22,-.08, 8.68, 7.28, 5.78, 4.32, 2.89, 1.45, 88.44, 4.6, 78.46, 3.33, 805.95, 15.12, 29.66, 153.29, 81.29, 123.05, 404.64, 106.81, 15.49, 15.5, 15.5, 15.51, 15.37, 15.47, 93, 681.89, .42, 48, 451, 4062, 0, 0,-45.02, 2.32,-46.03,-46.03, 2.91, 19.82,-46.03, 3.9, 1.95, 2.75, 2.21, 3.64, 3.01, 14.78, 9.11, 4.03, 4.04, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:17:35, .34, 35.27, 998.48, 8.9, 7.46, 5.92, 4.43, 2.97, 1.49, 89.44, 4.6, 78.46, 3.34, 1113.45, 15.14, 298.45, 127.58, 57.01, 277.18, 357.4, 87.18, 15.58, 15.49, 15.5, 15.55, 15.37, 15.47, 90, 1138.01, .42, 48, 440, 130, 10.06, 0,-45.19, 2.38,-46.03,-46.03, 2.96, 20.77,-46.03, 3.54, 1.89, 2.75, 2.43, 3.64, 3.06, 14.92, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:18:05, .34, .59, 998.48, 8.76, 7.35, 5.84, 4.36, 2.92, 1.47, 32.15, 4.6, 69.49, 3.34, 1181.38, 15.14, 571.07, 76.15, 52.34, 155.66, 229.32, 283.47, 15.6, 15.49, 15.49, 15.51, 15.34, 15.46, 95, 662.23, .9, 50, 454, 4081, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.01, 21.47,-46.03, 3.49, 2.43, 2.96, 2.43, 3.64, 3.06, 15.5, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:18:35, .34, 35.27,-.08, 9.12, 7.64, 6.08, 4.54, 3.04, 1.54, 87.44, 4.6, 78.46, 3.34, 1311.89, 15.15, 347.4, 42.52, 548.15, 168.5, 182.56, 72.08, 15.59, 15.48, 15.59, 15.52, 15.36, 15.44, 88, 1385.74, .42, 48, 443, 3902, 0, 4095,-45.02, 2.48,-46.03,-46.03, 3.01, 21.9,-46.03, 3.7, 2.85, 3.59, 2.53, 3.64, 3.12, 15.93, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:19:05, .34, .59, 998.48, 8.89, 7.46, 5.92, 4.42, 2.96, 1.49, 38.13, 4.6, 69.49, 3.33, 1311.89, 15.15, 105.49, 199.78, 578.02, 151.7, 151.4, 280.45, 15.54, 15.52, 15.57, 15.52, 15.33, 15.46, 94, 827.38, .9, 51, 399, 131, 10.06, 0,-45.19, 2.48,-46.03,-46.03, 3.06, 22.09,-46.03, 4.11, 3.01, 4.37, 2.96, 3.64, 3.12, 16.36, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
8/12/2004 4:19:35, .34, .22,-.08, 9.04, 7.57, 6.02, 4.5, 3.01, 1.52, 87.44, 4.6, 79.46, 3.34, 1140.26, 15.15, 126.61, 578.58, 157.85, 40.06, 226.39, 84.66, 15.54, 15.54, 15.54, 15.49, 15.36, 15.46, 89, 1157.67, .42, 48, 409, 3839, 0, 4095,-45.02, 2.53,-46.03,-46.03, 3.12, 22.13,-46.03, 4.73, 3.17, 4.58, 3.33, 3.59, 3.17, 16.5, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0