Filename:
C:\AO-51Tlm\WOD\2008\Wd040400

Start Time
4/4/2008 0:26:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/4/2008 0:26:49, .5542, .7009, 8.0873, 6.7766, 5.3765, 3.9922, 2.688, 1.336, 940.0335, 15.183, 9.4992, 573.6338, 32.7333, 412.5442, 107.5672, 103.7858, 249.3568, 1.1511, 54, 202, 27.8874, 27.6983, 19.773, 26.5179, 28.1712, 27.1314, 27.3676, 31.742, 28.8816, 41.08, 35.4444
4/4/2008 0:27:19, .5542, .7009, 8.1849, 6.861, 5.4398, 4.0456, 2.7199, 1.3504, 922.156, 15.171, 287.8868, 43.5073, 32.7333, 616.0788, 117.7942, 134.9909, 202.1715, 1.1511, 54, 190, 27.8874, 27.7456, 19.3945, 26.7538, 27.7456, 27.1314, 27.5565, 31.742, 28.8816, 41.1345, 35.4444
4/4/2008 0:27:49, .5542, .7009, 8.1361, 6.8241, 5.4102, 4.0236, 2.7027, 1.3408, 820.2542, 15.171, 597.9529, 42.5182, 122.3703, 6.4631, 115.3592, 219.0434, 32.7348, 1.1511, 1366, 196, 27.9347, 27.7456, 18.9684, 26.7538, 27.8874, 26.6594, 27.7929, 31.742, 28.8816, 41.1345, 35.4444
4/4/2008 0:28:19, .5571, .7009, 8.1239, 6.8082, 5.3976, 4.0142, 2.6953, 1.336, 795.2257, 15.159, 10.4592, 71.2005, 604.1687, 6.4631, 104.6453, 276.9238,-2.7614, 1.1511, 1366, 203, 27.9347, 27.7929, 18.5894, 26.3292, 28.1712, 26.6594, 27.8401, 31.6939, 28.8816, 41.1345, 35.3948
4/4/2008 0:28:49, .5571, .7009, 8.0446, 6.7502, 5.3469, 3.9765, 2.6708, 1.3239, 734.4422, 15.171, 10.4592, 711.1106, 33.667, 8.4391, 102.2103, 187.335,-46.1456, 1.1511, 1366, 182, 27.982, 27.7929, 18.2576, 26.2349, 28.2185, 26.8954, 27.4148, 31.6939, 28.8342, 41.1345, 35.3452
4/4/2008 0:29:19, .5571, .7009, 8.0141, 6.7133, 5.3216, 3.9577, 2.6585, 1.3191, 780.9237, 15.171, 7.5793, 147.3567, 31.7996, 679.3129, 109.0282, 124.9248, 99.9368, 1.1511, 52, 177, 27.982, 27.8401, 17.9255, 26.4235, 27.8874, 27.037, 27.1786, 31.6939, 28.8342, 41.08, 35.3948
4/4/2008 0:29:49, .5542, .7009, 8.0507, 6.7449, 5.3512, 3.9734, 2.6733, 1.3287, 920.3682, 15.171, 588.3533, 42.5182, 31.7996, 315.7171, 117.7942, 140.024, 296.5421, 1.1511, 53, 239, 28.0293, 27.8874, 17.5932, 26.6594, 27.6038, 26.8482, 27.462, 31.6939, 28.8816, 41.0256, 35.3948
4/4/2008 0:30:19, .5542, .7009, 8.069, 6.7607, 5.3638, 3.986, 2.6806, 1.3311, 966.8497, 15.183, 399.2418, 42.5182, 518.2667, 7.4511, 114.8722, 167.2026, 343.7274, 1.1511, 52, 191, 28.0293, 27.8874, 17.3082, 26.5651, 27.8401, 26.4707, 27.6983, 31.646, 28.8342, 40.9713, 35.3452
4/4/2008 0:30:49, .5571, .7009, 8.0812, 6.7713, 5.3765, 3.9922, 2.6831, 1.3335, 954.3355, 15.171, 13.3391, 475.7186, 517.333, 8.4391, 101.7233, 129.9578, 300.4742, 1.1511, 51, 193, 28.0766, 27.9347, 17.0229, 26.2349, 28.0293, 26.7066, 27.6511, 31.646, 28.8342, 40.917, 35.3452
4/4/2008 0:31:19, .5542, .7009, 8.1239, 6.8082, 5.4018, 4.0173, 2.7002, 1.3408, 915.005, 15.171, 12.3791, 649.79, 33.667, 319.6692, 106.5933, 104.2891, 206.1036, 1.1511, 52, 200, 28.0766, 27.982, 16.7851, 26.4235, 27.982, 26.9898, 27.1314, 31.646, 28.8816, 40.9713, 35.3452
4/4/2008 0:31:49, .5542, .7009, 8.1544, 6.8346, 5.4187, 4.0299, 2.7076, 1.3432, 829.193, 15.171, 144.8532, 42.5182, 33.667, 689.1932, 114.8722, 116.8718, 40.6229, 1.1511, 1367, 191, 28.1239, 27.982, 16.5472, 26.6122, 27.5565, 27.0842, 27.1786, 31.646, 28.8816, 41.0256, 35.3452
4/4/2008 0:32:19, .5542, .7009, 8.0812, 6.7766, 5.3722, 3.9954, 2.6831, 1.3287, 746.9565, 15.171, 666.1098, 41.5292, 35.5345, 10.4152, 112.4372, 181.7986,-10.6494, 1.1511, 1366, 200, 28.1712, 28.0293, 16.309, 26.7066, 27.5565, 26.6594, 27.4148, 31.646, 28.8342, 41.0256, 35.2957
4/4/2008 0:32:49, .5542, .7009, 8.0324, 6.7344, 5.3343, 3.9671, 2.6634, 1.3191, 736.23, 15.171, 12.3791, 40.5402, 674.1976, 9.4272, 110.9762, 176.7655,-2.7614, 1.1551, 1366, 183, 28.1712, 28.0766, 16.0708, 26.4235, 27.7929, 26.5179, 27.6038, 31.646, 28.8342, 40.9713, 35.2957
4/4/2008 0:33:19, .5542, .7009, 7.9836, 6.6974, 5.309, 3.942, 2.6512, 1.3143, 791.6502, 15.183, 14.299, 717.0449, 167.1887, 11.4032, 106.1063, 104.7924, 127.4615, 1.1511, 53, 188, 28.1712, 28.0766, 15.88, 26.2349, 27.8874, 26.7538, 27.3203, 31.598, 28.8342, 40.8628, 35.2957
4/4/2008 0:33:49, .5542, .7009, 8.0324, 6.7291, 5.3427, 3.9671, 2.6659, 1.3263, 915.005, 15.183, 15.259, 336.2637, 35.5345, 625.9591, 157.7279, 106.3024, 304.4063, 1.1511, 51, 178, 28.2185, 28.1239, 15.6892, 26.5179, 27.6983, 27.037, 26.9898, 31.598, 28.8342, 40.8628, 35.2462
4/4/2008 0:34:19, .5542, .7009, 8.0812, 6.7713, 5.3722, 3.9891, 2.6855, 1.3335, 975.7885, 15.171, 543.2353, 39.5511, 35.5345, 455.0296, 156.2669, 103.7858, 371.2521, 1.1511, 53, 203, 28.2185, 28.1712, 15.5938, 26.801, 27.3676, 26.9426, 27.2731, 31.598, 28.8342, 40.8628, 35.2462
4/4/2008 0:34:49, .5542, .7009, 8.13, 6.8135, 5.406, 4.0142, 2.7027, 1.3432, 966.8497, 15.171, 553.7948, 38.5621, 419.2926, 13.3793, 112.9242, 111.8388, 316.2026, 1.1511, 51, 216, 28.2658, 28.1712, 15.4983, 26.801, 27.5565, 26.5651, 27.462, 31.55, 28.8342, 40.8628, 35.1967
4/4/2008 0:35:19, .5542, .7009, 8.1544, 6.8346, 5.4229, 4.0299, 2.7101, 1.3456, 916.7927, 15.183, 18.1388, 313.5157, 634.9814, 14.3673, 105.1323, 121.4016, 210.0358, 1.1551, 53, 182, 28.2658, 28.2185, 15.355, 26.4235, 27.7456, 26.7066, 27.5093, 31.55, 28.8342, 40.8628, 35.1967
4/4/2008 0:35:49, .5542, .7009, 8.1605, 6.8452, 5.4271, 4.033, 2.7101, 1.3456, 823.8297, 15.183, 21.9787, 729.9024, 37.4019, 136.8833, 133.8651, 112.8454, 48.5109, 1.1511, 1366, 195, 28.3132, 28.2185, 15.2117, 26.5179, 27.7929, 26.9426, 27.037, 31.55, 28.8342, 40.917, 35.1473
4/4/2008 0:36:19, .5542, .7009, 8.0934, 6.7871, 5.3807, 3.9985, 2.6831, 1.3287, 725.5035, 15.171, 21.9787, 38.5621, 37.4019, 734.6427, 148.962, 107.8123,-46.1456, 1.1511, 1366, 170, 28.3132, 28.2185, 15.0683, 26.7538, 27.4148, 27.1314, 27.037, 31.55, 28.8342, 40.917, 35.1473
4/4/2008 0:36:49, .5542, .7009, 8.0202, 6.7238, 5.3301, 3.9608, 2.6634, 1.3191, 734.4422, 15.159, 720.8274, 37.573, 37.4019, 41.0442, 150.423, 108.3156, 40.6229, 1.1511, 1366, 199, 28.3605, 28.2658, 14.9726, 26.9426, 27.3676, 26.801, 27.3203, 31.55, 28.8342, 40.8628, 35.1473
4/4/2008 0:37:19, .5542, .7009, 8.0385, 6.7396, 5.3385, 3.9703, 2.6683, 1.3263, 856.0092, 15.171, 194.7709, 37.573, 684.4685, 17.3314, 152.371, 112.3421, 229.6963, 1.1511, 51, 185, 28.3605, 28.2658, 15.0205, 26.7066, 27.5565, 26.5651, 27.462, 31.5021, 28.7868, 40.8628, 35.1473
4/4/2008 0:37:49, .5542, .7009, 8.1361, 6.8188, 5.4102, 4.0236, 2.7051, 1.3432, 977.5762, 15.1949, 30.6183, 646.8229, 349.2637, 21.2836, 179.1558, 119.8917, 398.7768, 1.1511, 52, 207, 28.3605, 28.3132, 15.1639, 26.4235, 27.6983, 26.8482, 27.2731, 31.5021, 28.8342, 40.9713, 35.0979
4/4/2008 0:38:19, .5542, .7009, 8.2276, 6.8979, 5.4693, 4.0738, 2.737, 1.3601, 1052.6617, 15.1949, 31.5782, 476.7077, 39.2694, 548.8926, 206.4276, 123.9182, 485.2832, 1.1511, 53, 168, 28.4078, 28.3132, 15.3072, 26.7066, 27.5565, 27.1314, 26.801, 31.5021, 28.7868, 41.0256, 35.0979
4/4/2008 0:38:49, .5542, .7009, 8.2703, 6.9349, 5.4988, 4.0927, 2.7518, 1.3673, 1032.9965, 15.183, 465.4788, 36.584, 40.2031, 581.4977, 162.5979, 124.9248, 426.3016, 1.1511, 51, 191, 28.4078, 28.3605, 15.4505, 26.9898, 27.1314, 27.1314, 27.037, 31.5021, 28.7868, 41.0256, 35.0979
4/4/2008 0:39:19, .5571, .7009, 8.2703, 6.9349, 5.4988, 4.0927, 2.7493, 1.3649, 961.4865, 15.171, 654.5903, 36.584, 317.5173, 24.2477, 122.6642, 126.938, 284.7458, 1.1511, 53, 179, 28.4078, 28.3605, 15.4505, 26.9898, 27.3676, 26.6594, 27.3203, 31.5021, 28.7868, 41.0256, 35.0979
4/4/2008 0:39:49, .5542, .7009, 8.2581, 6.9243, 5.4904, 4.0864, 2.7419, 1.3601, 864.948, 15.171, 40.2178, 168.1266, 705.0103, 26.2237, 146.04, 133.481, 123.5294, 1.1511, 54, 180, 28.4552, 28.3605, 15.4505, 26.6122, 27.5565, 26.7538, 27.4148, 31.5021, 28.7868, 41.08, 35.0485
4/4/2008 0:40:19, .5542, .7009, 8.2032, 6.8821, 5.4566, 4.0582, 2.7199, 1.348, 827.4052, 15.171, 45.0176, 737.8148, 42.0705, 29.1878, 227.3685, 136.5009, 139.2578, 1.1472, 53, 197, 28.4552, 28.4078, 15.546, 26.6122, 27.6983, 27.037, 27.037, 31.4541, 28.7868, 41.1345, 35.0485
4/4/2008 0:40:49, .5542, .7009, 8.2093, 6.8821, 5.4608, 4.0582, 2.7248, 1.3504, 859.5847, 15.171, 47.8975, 36.584, 42.0705, 713.894, 281.4252, 136.5009, 221.8321, 1.1472, 52, 168, 28.4552, 28.3605, 15.88, 26.9426, 27.2731, 27.2731, 26.8482, 31.4541, 28.7868, 41.2436, 35.0485
4/4/2008 0:41:19, .5542, .7009, 8.13, 6.8188, 5.406, 4.0205, 2.7002, 1.3408, 902.4907, 15.171, 733.3068, 31.6388, 41.1368, 152.6918, 202.0447, 142.0372, 324.0668, 1.1472, 52, 161, 28.4552, 28.4078, 16.4043, 27.1314, 27.0842, 26.9898, 27.0842, 31.4541, 28.7868, 41.2436, 35.0485
4/4/2008 0:41:49, .5542, .7009, 8.1544, 6.8293, 5.4187, 4.0299, 2.7076, 1.3456, 982.9395, 15.183, 336.8446, 28.6717, 659.2581, 38.0801, 142.631, 153.11, 434.1658, 1.1472, 52, 198, 28.5025, 28.4078, 16.7851, 26.9426, 27.3203, 26.6594, 27.3203, 31.4062, 28.7868, 41.2982, 35.0485
4/4/2008 0:42:19, .5542, .7009, 8.2764, 6.9402, 5.503, 4.0927, 2.7518, 1.3673, 1072.327, 15.1949, 65.1767, 586.4913, 457.575, 44.0083, 148.475, 163.6795, 524.6042, 1.1432, 52, 191, 28.4552, 28.4078, 16.9754, 26.6594, 27.5565, 26.9898, 27.2259, 31.4541, 28.7394, 41.3529, 35.0979
4/4/2008 0:42:49, .5542, .7009, 8.4898, 7.1196, 5.6465, 4.2025, 2.8278, 1.4035, 1131.3227, 15.1949, 67.0966, 569.6776, 42.0705, 473.8022, 209.3496, 166.6993, 563.9253, 1.1432, 52, 197, 28.5025, 28.4078, 17.0705, 26.8954, 27.5093, 27.2731, 26.801, 31.4541, 28.7394, 41.4077, 35.0485
4/4/2008 0:43:19, .5542, .7009, 8.5386, 7.1671, 5.6887, 4.2308, 2.845, 1.4131, 1113.4452, 15.183, 388.6822, 24.7155, 43.0042, 658.5642, 237.5954, 164.1828, 516.74, 1.1432, 53, 194, 28.5025, 28.4552, 17.3082, 27.1786, 27.0842, 27.3676, 26.9898, 31.4062, 28.7394, 41.4626, 35.0485
4/4/2008 0:43:49, .5571, .7009, 8.4776, 7.1143, 5.6423, 4.1931, 2.818, 1.3962, 1016.9067, 15.171, 731.3869, 20.7593, 226.9467, 47.9604, 195.2267, 171.2291, 355.5237, 1.1393, 52, 196, 28.5025, 28.4552, 17.7831, 27.2731, 27.2259, 26.8954, 27.2259, 31.4062, 28.7394, 41.5724, 35.0979
4/4/2008 0:44:19, .5542, .7009, 8.3922, 7.0404, 5.5874, 4.1492, 2.7885, 1.3818, 927.5192, 15.171, 77.6562, 69.2224, 709.6789, 55.8647, 198.1487, 183.3085, 225.7642, 1.1393, 54, 184, 28.5499, 28.4552, 18.3998, 26.8954, 27.3676, 26.8954, 27.3676, 31.4062, 28.7868, 41.6826, 35.0485
4/4/2008 0:44:49, .5571, .7009, 8.2946, 6.956, 5.5157, 4.099, 2.7518, 1.3625, 907.854, 15.183, 79.5761, 699.2421, 36.4682, 59.8168, 220.5506, 191.3614, 241.4926, 1.1354, 52, 188, 28.5499, 28.4552, 18.9684, 26.8482, 27.462, 27.1314, 26.9426, 31.4062, 28.7394, 41.7378, 35.0979
4/4/2008 0:45:19, .5571, .7009, 8.252, 6.9243, 5.4904, 4.0801, 2.7419, 1.3601, 974.0007, 15.183, 80.536, 88.0142, 37.4019, 740.5709, 218.6026, 195.8912, 414.5053, 1.1354, 51, 169, 28.5499, 28.4552, 19.4418, 27.1314, 27.1786, 27.4148, 26.801, 31.4062, 28.7394, 41.7378, 35.0979
4/4/2008 0:45:49, .5571, .7009, 8.2215, 6.8927, 5.4693, 4.0676, 2.7321, 1.3577, 1054.4495, 15.183, 727.5471, 4.9346, 37.4019, 317.6932, 152.371, 198.4077, 536.4006, 1.1354, 52, 193, 28.5499, 28.5025, 19.8203, 27.4148, 27.037, 27.2259, 27.0842, 31.4062, 28.7868, 41.7378, 35.0979
4/4/2008 0:46:19, .5542, .7009, 8.3068, 6.9666, 5.5241, 4.1084, 2.7616, 1.3721, 1120.5962, 15.183, 476.0383,-.9996, 585.4944, 63.7689, 131.4301, 205.9574, 591.45, 1.1354, 51, 180, 28.5499, 28.5025, 20.104, 27.2731, 27.3203, 26.8954, 27.3676, 31.4062, 28.7394, 41.793, 35.0979
4/4/2008 0:46:49, .5542, .7009, 8.502, 7.1354, 5.6634, 4.2088, 2.8278, 1.4035, 1179.592, 15.183, 80.536, 446.0474, 515.4655, 65.745, 192.3047, 210.9904, 611.1106, 1.1314, 53, 184, 28.5499, 28.5025, 20.4348, 26.9426, 27.462, 27.1314, 27.3203, 31.4541, 28.7868, 41.9037, 35.0979
4/4/2008 0:47:19, .5542, .7009, 8.5813, 7.1987, 5.7182, 4.2465, 2.8523, 1.4155, 1167.0777, 15.1949, 77.6562, 518.2474, 30.8659, 383.8913, 270.7112, 211.9971, 556.0611, 1.1314, 53, 160, 28.5499, 28.5025, 21.0488, 27.1314, 27.4148, 27.3676, 26.8482, 31.4541, 28.7868, 42.0147, 35.1473
4/4/2008 0:47:49, .5542, .7009, 8.6117, 7.2251, 5.7393, 4.2622, 2.8646, 1.4203, 1163.5022, 15.183, 352.2039,-4.9558, 31.7996, 649.6719, 266.3283, 212.5004, 548.1969, 1.1314, 53, 184, 28.5499, 28.5025, 21.804, 27.3676, 26.9426, 27.462, 26.8954, 31.4541, 28.7868, 42.0702, 35.1473
4/4/2008 0:48:19, .5542, .7009, 8.4959, 7.1301, 5.6549, 4.1994, 2.8204, 1.3962, 1040.1475, 15.171, 740.0265,-2.9777, 166.255, 71.6732, 161.6239, 218.5401, 351.5916, 1.1314, 52, 180, 28.5499, 28.5025, 22.5114, 27.462, 26.9898, 26.9898, 27.1314, 31.4541, 28.7394, 42.1259, 35.1473
4/4/2008 0:48:49, .5542, .7009, 8.319, 6.9771, 5.5326, 4.1084, 2.7591, 1.3673, 898.9152, 15.171, 74.7763,-2.9777, 699.408, 67.7211, 135.8131, 226.593, 174.6468, 1.1314, 51, 171, 28.5499, 28.5025, 22.9829, 27.1314, 27.2731, 26.9898, 27.3203, 31.4541, 28.7868, 42.1259, 35.1473
4/4/2008 0:49:19, .5542, .7009, 8.2703, 6.9349, 5.4988, 4.0864, 2.7444, 1.3601, 970.4252, 15.183, 68.0566, 648.801, 78.4855, 70.6852, 183.5388, 226.0897, 351.5916, 1.1314, 52, 191, 28.5499, 28.5499, 23.3128, 27.037, 27.462, 27.3203, 26.9898, 31.4541, 28.7868, 42.1259, 35.1967
4/4/2008 0:49:49, .5571, .7009, 8.3129, 6.9771, 5.5326, 4.1115, 2.7591, 1.3697, 1084.8412, 15.183, 69.9765, 140.4334, 24.3299, 667.4565, 264.3803, 223.0698, 520.6721, 1.1314, 52, 199, 28.5973, 28.5025, 23.6427, 27.3676, 27.2259, 27.5565, 26.8482, 31.4541, 28.7868, 42.1259, 35.1967
4/4/2008 0:50:19, .5571, .7009, 8.3312, 6.9877, 5.5368, 4.1209, 2.7665, 1.3745, 1131.3227, 15.183, 630.5914, 3.9456, 25.2636, 334.4897, 250.2574, 218.0367, 579.6537, 1.1275, 52, 176, 28.5973, 28.5499, 24.2081, 27.5565, 26.9426, 27.3676, 27.037, 31.5021, 28.7868, 42.1816, 35.2462
4/4/2008 0:50:49, .5542, .7009, 8.4166, 7.0615, 5.6001, 4.168, 2.7984, 1.389, 1181.3797, 15.183, 454.9193, 4.9346, 506.1284, 67.7211, 227.3685, 219.5467, 615.0427, 1.1275, 51, 171, 28.5973, 28.5499, 24.9621, 27.4148, 27.0842, 26.9426, 27.1786, 31.5021, 28.7868, 42.1816, 35.2462
4/4/2008 0:51:19, .5571, .7037, 8.4654, 7.1038, 5.6296, 4.1869, 2.8131, 1.3962, 1177.8042, 15.183, 66.1367, 389.672, 470.6471, 68.7091, 234.6735, 220.05, 583.5858, 1.1275, 53, 182, 28.5973, 28.5499, 25.669, 26.9898, 27.1786, 27.1314, 27.037, 31.5021, 28.7868, 42.1259, 35.2462
4/4/2008 0:51:49, .5571, .7009, 8.5081, 7.1354, 5.6549, 4.2088, 2.8253, 1.4011, 1158.139, 15.183, 62.2969, 484.62, 20.595, 381.9152, 254.1533, 220.5533, 520.6721, 1.1314, 51, 189, 28.5973, 28.5499, 26.1877, 27.2259, 27.1786, 27.4148, 26.6122, 31.5021, 28.7868, 42.2374, 35.2462
4/4/2008 0:52:19, .5542, .7009, 8.5325, 7.1618, 5.676, 4.2245, 2.8352, 1.4059, 1131.3227, 15.1949, 306.1259, 7.9018, 22.4624, 648.6839, 245.8744, 217.5334, 469.5547, 1.1314, 52, 173, 28.5973, 28.5499, 26.6122, 27.5093, 26.801, 27.5565, 26.801, 31.55, 28.8342, 42.1816, 35.2462
4/4/2008 0:52:49, .5571, .7009, 8.3983, 7.0457, 5.5832, 4.1492, 2.7861, 1.3794, 982.9395, 15.171, 702.5882, 8.8908, 88.7564, 66.733, 194.2527, 217.5334, 241.4926, 1.1314, 52, 199, 28.5973, 28.5499, 26.9898, 27.6038, 26.8954, 27.1314, 27.0842, 31.55, 28.8342, 42.1816, 35.2957
4/4/2008 0:53:19, .5571, .7009, 8.2642, 6.9296, 5.4904, 4.0833, 2.7395, 1.3577, 920.3682, 15.171, 64.2168, 10.8689, 626.578, 67.7211, 235.6475, 217.0301, 225.7642, 1.1314, 52, 192, 28.5973, 28.5499, 27.4148, 27.2731, 27.1314, 27.0842, 27.1786, 31.55, 28.8342, 42.1259, 35.2462
4/4/2008 0:53:49, .5542, .7009, 8.2093, 6.8821, 5.4524, 4.055, 2.7223, 1.3504, 975.7885, 15.183, 59.417, 501.4337, 116.7679, 67.7211, 297.4961, 212.5004, 343.7274, 1.1314, 50, 177, 28.5973, 28.5499, 27.9347, 27.0842, 27.1786, 27.3203, 26.801, 31.55, 28.8342, 42.0147, 35.2957
4/4/2008 0:54:19, .5571, .7009, 8.2154, 6.8927, 5.4608, 4.0582, 2.7272, 1.3504, 925.7315, 15.183, 65.1767, 16.8031, 22.4624, 571.6174, 334.0209, 205.9574, 265.0852, 1.1314, 50, 183, 28.5973, 28.5499, 28.5973, 27.3676, 26.801, 27.462, 26.5179, 31.598, 28.8342, 42.0147, 35.2957
4/4/2008 0:54:49, .5542, .7009, 8.2276, 6.8979, 5.4693, 4.0676, 2.7321, 1.3552, 991.8782, 15.183, 636.3511, 6.9127, 25.2636, 209.0096, 259.0233, 200.9243, 426.3016, 1.1314, 53, 191, 28.5973, 28.5973, 29.2136, 27.5565, 26.5179, 27.3203, 26.7066, 31.598, 28.8342, 41.9037, 35.2957
4/4/2008 0:55:19, .5542, .7009, 8.2885, 6.9507, 5.5073, 4.099, 2.7542, 1.3673, 1100.931, 15.183, 389.6422, 8.8908, 537.8748, 66.733, 195.7137, 200.421, 524.6042, 1.1314, 52, 189, 28.5973, 28.5973, 29.641, 27.462, 26.7538, 26.8954, 26.9898, 31.598, 28.8342, 41.9037, 35.2957
4/4/2008 0:55:49, .5542, .7009, 8.3678, 7.014, 5.5621, 4.1398, 2.7787, 1.3794, 1124.1717, 15.183, 64.2168, 368.9021, 458.5087, 67.7211, 222.4985, 202.4342, 508.8758, 1.1314, 50, 182, 28.6446, 28.5973, 29.8312, 27.1314, 27.037, 27.1786, 26.9898, 31.598, 28.8342, 41.9037, 35.2957
4/4/2008 0:56:19, .5542, .7009, 8.3556, 7.0088, 5.5537, 4.1335, 2.7738, 1.3769, 1065.176, 15.183, 59.417, 429.2337, 19.6613, 319.6692, 293.1131, 201.4276, 386.9805, 1.1314, 51, 194, 28.6446, 28.5499, 30.0215, 27.3203, 27.0842, 27.462, 26.6122, 31.598, 28.8342, 41.9037, 35.2957
4/4/2008 0:56:49, .5571, .7009, 8.3617, 7.0088, 5.5579, 4.1398, 2.7763, 1.3794, 1054.4495, 15.183, 305.166, 7.9018, 23.3961, 522.2158, 319.8979, 195.8912, 383.0484, 1.1314, 52, 182, 28.5973, 28.5973, 30.4025, 27.6038, 26.6594, 27.6038, 26.7066, 31.646, 28.8342, 41.9037, 35.2957
4/4/2008 0:57:19, .5542, .7009, 8.4044, 7.0457, 5.5832, 4.1586, 2.791, 1.3842, 1050.874, 15.171, 600.8327, 7.9018, 210.1397, 78.5894, 264.3803, 189.8515, 367.32, 1.1314, 51, 184, 28.5973, 28.5499, 30.8798, 27.6983, 26.6594, 27.1314, 26.8954, 31.646, 28.8342, 41.8483, 35.2957
4/4/2008 0:57:49, .5542, .7009, 8.3312, 6.9824, 5.5326, 4.1209, 2.7616, 1.3697, 963.2742, 15.183, 84.3759, 41.5292, 587.3618, 67.7211, 257.0753, 194.3813, 221.8321, 1.1314, 50, 186, 28.5973, 28.5973, 31.3583, 27.3676, 26.801, 27.037, 26.9898, 31.646, 28.8342, 41.793, 35.2957
4/4/2008 0:58:19, .5571, .7009, 8.2703, 6.9296, 5.4946, 4.0864, 2.7419, 1.3577, 898.9152, 15.171, 64.2168, 548.9077, 32.7333, 66.733, 270.7112, 195.3879, 182.511, 1.1314, 51, 185, 28.5973, 28.5973, 31.742, 27.3203, 27.037, 27.3676, 26.7066, 31.646, 28.8342, 41.793, 35.2957
4/4/2008 0:58:49, .5571, .7009, 8.2946, 6.956, 5.5115, 4.1021, 2.7542, 1.3649, 934.6702, 15.183, 61.3369, 8.8908, 20.595, 660.5403, 265.8413, 196.3945, 237.5605, 1.1314, 51, 204, 28.6446, 28.5499, 31.9341, 27.6038, 26.8482, 27.7456, 26.6594, 31.646, 28.8816, 41.9037, 35.2957
4/4/2008 0:59:19, .5542, .7009, 8.2398, 6.9138, 5.4777, 4.077, 2.737, 1.3577, 970.4252, 15.183, 687.2289, 7.9018, 24.3299, 194.1892, 188.8957, 196.3945, 347.6595, 1.1314, 51, 174, 28.5973, 28.5973, 32.0303, 27.982, 26.801, 27.6038, 26.9898, 31.6939, 28.8816, 41.9037, 35.2957
4/4/2008 0:59:49, .5542, .7009, 8.2885, 6.9507, 5.5115, 4.1021, 2.7542, 1.3673, 1097.3555, 15.183, 357.9636, 9.8799, 578.0246, 73.6493, 167.9549, 203.9441, 524.6042, 1.1314, 53, 177, 28.5973, 28.5973, 32.0303, 27.8874, 27.0842, 27.3676, 27.3676, 31.6939, 28.8816, 41.9591, 35.3452
4/4/2008 1:00:19, .5571, .7009, 8.3922, 7.0299, 5.5748, 4.1523, 2.7861, 1.3842, 1149.2002, 15.1949, 63.2568, 435.1679, 401.5519, 67.7211, 233.2125, 211.9971, 559.9932, 1.1314, 51, 195, 28.6446, 28.5499, 32.0784, 27.6511, 27.3676, 27.6511, 27.4148, 31.6939, 28.8816, 42.0702, 35.3452
4/4/2008 1:00:49, .5571, .7009, 8.3861, 7.0352, 5.5748, 4.1523, 2.7861, 1.3842, 1124.1717, 15.183, 58.457, 361.9788, 18.7276, 434.2809, 302.366, 205.9574, 501.0116, 1.1275, 51, 181, 28.6446, 28.5973, 32.271, 27.8874, 27.3676, 27.9347, 27.0842, 31.6939, 28.8816, 42.1259, 35.3452
4/4/2008 1:01:19, .5542, .7009, 8.4471, 7.0826, 5.6169, 4.1837, 2.8082, 1.3938, 1172.441, 15.183, 469.3186,-5.9448, 22.4624, 512.3355, 260.4843, 196.3945, 579.6537, 1.1314, 52, 203, 28.6446, 28.5973, 32.5604, 28.1712, 27.0842, 28.0766, 27.2259, 31.742, 28.929, 42.1816, 35.3948
4/4/2008 1:01:49, .5542, .7037, 8.5142, 7.1354, 5.6634, 4.2182, 2.8302, 1.4059, 1161.7145, 15.183, 627.7115, 9.8799, 357.6672, 101.3142, 155.293, 194.8846, 536.4006, 1.1314, 51, 172, 28.6446, 28.5973, 32.802, 28.3132, 27.2259, 27.7456, 27.5093, 31.742, 28.929, 42.2374, 35.3948
4/4/2008 1:02:19, .5542, .7009, 8.4776, 7.109, 5.6338, 4.1963, 2.8131, 1.3986, 1077.6902, 15.183, 87.2557, 193.8417, 630.3128, 65.745, 137.7611, 202.4342, 375.1842, 1.1275, 51, 179, 28.6446, 28.6446, 32.802, 28.0766, 27.6038, 27.9347, 27.7929, 31.742, 28.929, 42.2933, 35.4444
4/4/2008 1:02:49, .5542, .7009, 8.4166, 7.0563, 5.5916, 4.1649, 2.791, 1.3866, 991.8782, 15.183, 56.5371, 614.1845, 31.7996, 147.7517, 184.9998, 201.4276, 237.5605, 1.1314, 51, 187, 28.6446, 28.6446, 32.5604, 28.2185, 27.8874, 28.3605, 27.6038, 31.79, 29.0238, 42.2933, 35.4444
4/4/2008 1:03:19, .5542, .7009, 8.3739, 7.0193, 5.5621, 4.146, 2.7787, 1.3794, 947.1845, 15.171, 78.6161, 4.9346, 19.6613, 716.8581, 210.3236, 192.8713, 210.0358, 1.1314, 52, 201, 28.6446, 28.6446, 32.271, 28.5973, 27.7456, 28.7394, 27.6983, 31.79, 29.0238, 42.2374, 35.494
4/4/2008 1:03:49, .5571, .7009, 8.2276, 6.8979, 5.4651, 4.0707, 2.7297, 1.3528, 877.4622, 15.171, 727.5471, 6.9127, 29.9322, 108.2304, 143.118, 190.8581, 178.5789, 1.1314, 53, 173, 28.692, 28.692, 31.9822, 28.929, 27.7929, 28.5499, 28.0766, 31.838, 29.0712, 42.1816, 35.494
4/4/2008 1:04:19, .5542, .7009, 8.2154, 6.8874, 5.4566, 4.0644, 2.7272, 1.3528, 954.3355, 15.171, 232.2092, 5.9237, 639.65, 65.745, 129.4821, 184.8184, 335.8631, 1.1354, 50, 209, 28.692, 28.692, 31.742, 28.7868, 28.0766, 28.3605, 28.4552, 31.838, 29.0712, 42.1259, 35.5436
4/4/2008 1:04:49, .5542, .7009, 8.2642, 6.9243, 5.4946, 4.0895, 2.7444, 1.3625, 1052.6617, 15.1949, 65.1767, 533.0831, 285.7709, 72.6612, 204.9666, 182.8052, 461.6905, 1.1314, 51, 191, 28.692, 28.7394, 31.5021, 28.5499, 28.4078, 28.6446, 28.3605, 31.838, 29.1661, 42.1259, 35.5436
4/4/2008 1:05:19, .5542, .7009, 8.2764, 6.9402, 5.4988, 4.0958, 2.7518, 1.3649, 1066.9637, 15.183, 65.1767, 256.1513, 23.3961, 565.6892, 270.2242, 175.2556, 481.3511, 1.1314, 52, 201, 28.7394, 28.7868, 31.4062, 28.8342, 28.3605, 29.0238, 28.0766, 31.8861, 29.1661, 42.1259, 35.5933
4/4/2008 1:05:49, .5571, .7009, 8.2703, 6.9296, 5.4946, 4.0927, 2.7468, 1.3649, 1077.6902, 15.183, 602.7526,-2.9777, 29.9322, 431.3168, 190.8437, 163.1762, 520.6721, 1.1354, 52, 204, 28.7394, 28.7868, 31.3104, 29.2136, 28.0766, 29.1187, 28.2658, 31.8861, 29.2136, 42.0702, 35.5933
4/4/2008 1:06:19, .5571, .7009, 8.2642, 6.9243, 5.4904, 4.0895, 2.7444, 1.3625, 1050.874, 15.183, 566.2743,-3.9667, 476.2494, 76.6134, 88.0874, 156.1299, 453.8263, 1.1354, 53, 183, 28.7868, 28.7868, 31.1189, 29.3085, 28.2658, 28.7394, 28.692, 31.8861, 29.261, 42.0147, 35.643
4/4/2008 1:06:49, .5542, .7009, 8.2885, 6.9454, 5.503, 4.099, 2.7493, 1.3649, 1025.8455, 15.183, 91.0956, 346.1541, 589.2293, 68.7091, 81.7564, 158.6464, 386.9805, 1.1354, 53, 198, 28.7868, 28.8342, 30.6888, 28.9764, 28.6446, 28.929, 28.8816, 31.9341, 29.3085, 42.0147, 35.6927
4/4/2008 1:07:19, .5542, .7009, 8.2885, 6.9507, 5.5073, 4.099, 2.7493, 1.3649, 957.911, 15.183, 75.7363, 652.7572, 43.9379, 228.7703, 113.8982, 157.6398, 178.5789, 1.1314, 51, 189, 28.7868, 28.8816, 30.1167, 29.0712, 28.929, 29.2136, 28.692, 31.9822, 29.356, 41.9591, 35.6927
4/4/2008 1:07:49, .5571, .7009, 8.2337, 6.9085, 5.4735, 4.0738, 2.7321, 1.3552, 866.7357, 15.171, 164.0523, 23.7264, 35.5345, 750.4512, 114.8722, 143.5472, 103.8689, 1.1354, 54, 200, 28.8342, 28.929, 29.5459, 29.356, 28.692, 29.5935, 28.692, 31.9822, 29.4035, 41.9591, 35.7425
4/4/2008 1:08:19, .5542, .7009, 8.1727, 6.8557, 5.4313, 4.0425, 2.7101, 1.3432, 797.0135, 15.171, 753.4659, 9.8799, 40.2031, 85.5056, 119.7422, 165.6927, 92.0726, 1.1393, 53, 188, 28.8816, 28.929, 28.929, 29.5935, 28.7394, 29.3085, 29.0238, 31.9822, 29.4509, 41.9037, 35.7425