Filename:
C:\Echo_Cmd\WodEcho\2005\we070400

Start Time
7/4/2005 3:35:15
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
7/4/2005 3:35:15, .29, .39, 998.48, 7.36, 6.16, 4.88, 3.65, 2.44, 1.21, 114.84, 4.6, 80.45, 3.33,-9.26, 1.02, .86, 26.69, 23.4,-.45, 67.63, 66.54, .57, .7, .11, .5, .55, .72, 102,-1028.21, .8, 1366, 244, 74, 0, 4095, 2042, 3.43,-46.03, 2047, 1.89,-8.67, 2047,-5.14,-4.27,-5.14,-4.89, 8.17, 1.89, 3.64, 4.16, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:36:15, .29, .39, 998.48, 7.34, 6.14, 4.87, 3.64, 2.43, 1.21, 114.34, 4.6, 79.46, 3.34,-9.26, 1.57,-.1, 26.69, 23.4,-.45, 66.17, 66.54, .6, 1.35, .13, 1.29, .58, 1.33, 103,-1032.15, .8, 1366, 233, 109, 0, 0, 2042, 3.12,-46.03, 2047, 1.57,-9.3, 2047,-5.52,-4.64,-5.52,-5.27, 7.97, 1.62, 3.33, 3.85, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:37:15, .29, .39, 998.48, 7.33, 6.13, 4.86, 3.63, 2.42, 1.21, 111.36, 4.6, 79.46, 3.34,-.32, 14.9, .86, 48.45, 26.2, 11.4, 55.95, 77.61, 1.81, 15.41, .71, 15.44, 1.54, 15.36, 103,-992.71, .8, 1367, 255, 3854, 10.06, 4095, 2042, 2.8,-46.03, 2047, 1.24,-9.79, 2047,-5.96,-4.89,-5.9,-5.52, 7.77, 1.3, 2.96, 3.49, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:38:15, .29, .39,-.08, 7.89, 6.58, 5.22, 3.91, 2.62, 1.32, 110.86, 4.6, 79.46, 3.34, 943.61, 15.12, 3.74, 429.23, 24.33, 365.12, 54, 295.04, 1.88, 15.53, .71, 15.55, 2.39, 15.47, 95, 642.57, .8, 50, 224, 3946, 10.06, 4095, 2042, 2.53,-46.03, 2047, .92,-10.36, 2047,-5.39,-3.37,-4.83,-4.52, 7.57, .97, 7.37, 4.27, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:39:15, .29, .39, 998.48, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 111.85, 4.6, 79.46, 3.33, 948.97, 15.14, 5.66, 366.92, 24.33, 435.27, 54.97, 296.55, 2.07, 15.52, .7, 15.55, 2.52, 15.48, 94, 670.09, .8, 49, 225, 44, 10.06, 4095, 2041, 2.21,-46.03, 2047, .7,-10.87, 2047,-4.7,-2.3,-4.21,-3.37, 7.27, .75, 8.62, 4.84, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:40:15, .29, .39, 998.48, 7.89, 6.59, 5.22, 3.92, 2.62, 1.32, 114.34, 4.6, 78.46, 3.34, 913.22, 15.12, 14.3, 276.92, 28.06, 617.07, 59.84, 173.75, 5.01, 15.5, .67, 15.57, 4.33, 15.46, 94, 658.3, .8, 50, 231, 4042, 10.06, 4095, 2042, 1.95,-46.03, 2047, .48,-11.31, 2047,-4.15,-1.21,-3.55,-2.24, 7.02, .64, 9.75, 5.09, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:41:15, .29, .39,-.08, 7.88, 6.58, 5.22, 3.91, 2.62, 1.31, 111.36, 4.6, 77.46, 3.34, 888.19, 15.12, 29.66, 280.88, 30.87, 661.53, 61.3, 108.82, 7.18, 15.5, .66, 15.56, 6.55, 15.41, 94, 646.5, .79, 50, 245, 100, 10.06, 4095, 2041, 1.73,-46.03, 2047, .37,-11.68, 2047,-3.25,-.19,-2.36,-1.32, 6.77, .59, 10.73, 5.35, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:42:15, .29, .39, 998.48, 7.91, 6.61, 5.25, 3.93, 2.63, 1.32, 98.9, 4.6, 76.47, 3.34, 909.64, 15.12, 38.3, 293.73, 31.8, 668.44, 56.43, 112.85, 7.88, 15.5, .68, 15.57, 7.78, 15.38, 93, 674.02, .78, 50, 237, 253, 10.06, 4095, 2041, 1.57,-46.03, 2047, .37,-11.91, 2047,-2.13, .53,-1.38,-.47, 6.52, .64, 11.36, 5.55, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:43:15, .29, .39, 998.48, 7.91, 6.61, 5.25, 3.93, 2.63, 1.32, 87.44, 4.6, 75.47, 3.34, 881.04, 15.12, 39.26, 182.96, 31.8, 696.11, 49.61, 165.19, 10.13, 15.5, .72, 15.56, 4.62, 15.43, 95, 630.77, .78, 48, 228, 189, 0, 4095, 2041, 1.46,-46.03, 2047, .42,-12.13, 2047,-1.55, 1.14,-.81, .26, 6.27, .81, 11.89, 5.81, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:44:15, .29, .39,-.08, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 81.47, 4.6, 75.47, 3.34, 800.59, 15.12, 39.26, 44.5, 31.8, 720.81, 47.67, 198.91, 12.95, 15.45, .83, 15.56, 4.87, 15.46, 96, 497.08, .77, 48, 216, 178, 10.06, 0, 2041, 1.41,-46.03, 2047, .53,-12.28, 2047,-1.21, 1.52,-.36, .59, 6.11, .97, 12.33, 6.01, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:45:15, .3, .39, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 69.01, 4.6, 74.47, 3.34, 750.53, 15.11, 52.7, 5.92, 30.87, 758.36, 75.91, 132.47, 13.99, 15.14, .7, 15.56, 15.28, 15.37, 96, 367.32, .77, 47, 266, 3646, 0, 4095, 2041, 1.41,-46.03, 2047, .64,-12.36, 2047,-.47, 1.84, .26, 1.14, 5.86, 1.14, 12.72, 6.27, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:46:15, .29, .39, 998.48, 8.08, 6.75, 5.36, 4.01, 2.68, 1.35, 50.58, 4.6, 74.47, 3.34, 888.19, 15.12, 115.09,-2.98, 27.13, 727.73, 154.81, 137.51, 15.52, 12.67, 1.13, 15.56, 15.32, 15.37, 96, 481.35, .77, 49, 246, 3973, 0, 4095, 2041, 1.41,-46.03, 2047, .86,-12.06, 2047, .31, 2.11, .97, 1.62, 5.71, 1.3, 13.1, 6.47, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:47:15, .29, .39,-.08, 8.1, 6.76, 5.36, 4.01, 2.68, 1.35, 39.62, 4.6, 73.48, 3.34, 877.46, 15.12, 150.61,-4.96, 23.4, 762.31, 37.93, 147.07, 15.54, 14.29, 7.86, 15.56, 13.84, 15.42, 97, 445.96, .77, 47, 232, 3993, 10.06, 4095, 2042, 1.46,-46.03, 2047, 1.03,-11.61, 2047, .97, 2.43, 1.57, 1.95, 5.55, 1.52, 13.39, 6.67, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:48:15, .29, .39, 998.48, 8.18, 6.83, 5.41, 4.06, 2.71, 1.36, 39.12, 4.6, 74.47, 3.34, 956.12, 15.14, 236.05,-4.96, 22.46, 744.52, 33.06, 152.61, 15.55, 14.09, 12.18, 15.56, 11.14, 15.43, 97, 567.86, .77, 48, 239, 83, 10.06, 0, 2041, 1.57,-46.03, 2047, 1.3,-11.53, 2047, 1.41, 2.75, 1.89, 2.43, 5.4, 1.73, 13.82, 6.92, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:49:15, .29, .39, 998.48, 8.31, 6.93, 5.5, 4.12, 2.75, 1.39, 34.14, 4.6, 73.48, 3.34, 1113.45, 15.14, 369.48,-2.98, 18.73, 658.56, 149.94, 160.16, 15.58, 12.49, 13.25, 15.56, 15.33, 15.42, 95, 827.38, .77, 50, 237, 2, 10.06, 0, 2041, 1.62,-46.03, 2047, 1.52,-11.31, 2047, 1.89, 3.06, 2.38, 2.85, 5.25, 1.95, 14.21, 7.17, 4.03, 4.04, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:50:15, .29, .39,-.08, 8.34, 6.96, 5.53, 4.14, 2.77, 1.4, 22.68, 4.6, 73.48, 3.34, 1172.44, 15.14, 459.72, 2.96, 14.99, 561.74, 181.1, 171.73, 15.59, 14.46, 13.46, 15.56, 15.34, 15.43, 95, 917.81, .77, 48, 224, 4074, 10.06, 0, 2042, 1.73,-46.03, 2047, 1.79,-9.86, 2047, 2.43, 3.06, 2.75, 3.01, 5.14, 2.16, 14.83, 7.37, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:51:15, .29, .39,-.08, 8.32, 6.95, 5.52, 4.13, 2.77, 1.39, 14.71, 4.6, 74.47, 3.33, 1172.44, 15.15, 553.79,-1, 11.26, 505.42, 102.21, 185.32, 15.6, 15.39, 14.63, 15.56, 15.32, 15.46, 95, 925.68, .77, 49, 256, 107, 10.06, 4095, 2041, 1.84,-46.03, 2047, 2,-8.13, 2047, 2.85, 3.17, 3.12, 3.17, 5.04, 2.38, 15.26, 7.62, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:52:15, .29, .39,-.08, 8.33, 6.97, 5.53, 4.14, 2.77, 1.4, 13.22, 4.6, 74.47, 3.34, 1168.87, 15.15, 584.51,-1, 20.59, 470.84, 65.2, 201.43, 15.6, 15.39, 15.46, 15.55, 15.32, 15.47, 95, 917.81, .77, 49, 259, 4019, 10.06, 4095, 2041, 2,-46.03, 2047, 2.21,-7.39, 2047, 3.22, 3.59, 3.54, 3.59, 4.94, 2.59, 15.59, 7.92, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:53:15, .29, .39, 998.48, 8.37, 7, 5.56, 4.16, 2.78, 1.4, 14.71, 4.6, 74.47, 3.33, 1195.68, 15.14, 587.39, 1.97, 25.26, 392.78, 149.45, 205.96, 15.6, 15.38, 15.46, 15.56, 15.34, 15.47, 96, 953.2, .77, 47, 208, 83, 10.06, 4095, 2041, 2.16,-46.03, 2047, 2.48,-6.67, 2047, 3.7, 3.9, 3.9, 3.96, 4.89, 2.8, 16.21, 8.17, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:54:15, .29, .39,-.08, 8.28, 6.93, 5.5, 4.11, 2.75, 1.38, 16.21, 4.6, 74.47, 3.34, 1011.54, 15.14, 582.59, 2.96, 13.13, 112.18, 252.21, 205.96, 15.59, 15.36, 15.42, 15.51, 15.34, 15.46, 96, 677.96, .77, 48, 227, 4069, 10.06, 4095, 2041, 2.32,-46.03, 2047, 2.69,-4.4, 2047, 4.06, 3.8, 4.01, 3.9, 4.78, 2.96, 16.64, 8.47, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:55:15, .29, .39,-.08, 8.35, 6.98, 5.54, 4.15, 2.77, 1.4, 17.7, 4.6, 75.47, 3.34, 1013.33, 15.14, 644.03, .98, 13.13, 79.58, 177.21, 216.02, 15.6, 15.44, 15.44, 15.49, 15.34, 15.46, 97, 638.64, .78, 49, 234, 128, 10.06, 4095, 2041, 2.48,-46.03, 2047, 2.96,-1.84, 2047, 4.32, 3.7, 4.11, 3.96, 4.73, 3.17, 17.12, 8.71, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:56:15, .29, .39, 998.48, 8.34, 6.99, 5.54, 4.15, 2.77, 1.39, 20.19, 4.6, 75.47, 3.33, 982.94, 15.12, 666.11, 24.72, 28.06, 66.73, 95.88, 214.01, 15.6, 15.47, 15.47, 15.49, 15.32, 15.47, 96, 611.11, .78, 49, 229, 3806, 10.06, 4095, 2041, 2.64,-46.03, 2047, 3.17,-.36, 2047, 4.73, 4.11, 4.53, 4.37, 4.68, 3.33, 17.5, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:57:15, .29, .39, 998.48, 8.43, 7.06, 5.6, 4.19, 2.8, 1.41, 21.69, 4.6, 76.47, 3.34, 1018.69, 15.14, 557.63, 4.93, 53.28, 47.96, 241.49, 213, 15.59, 15.44, 15.49, 15.47, 15.34, 15.46, 96, 591.45, .78, 49, 232, 3986, 0, 4095, 2041, 2.8,-46.03, 2047, 3.38, 1.03, 2047, 5.09, 4.42, 4.84, 4.68, 4.63, 3.54, 17.83, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:58:15, .29, .39,-.08, 8.47, 7.09, 5.63, 4.21, 2.82, 1.42, 18.7, 4.6, 75.47, 3.34, 1054.45, 15.14, 428.04,-5.94, 169.99, 58.83, 303.34, 205.45, 15.59, 15.43, 15.51, 15.49, 15.36, 15.46, 96, 650.43, .78, 48, 234, 4033, 10.06, 4095, 2041, 2.96,-46.03, 2047, 3.59, 3.59, 2047, 4.99, 4.06, 4.58, 4.42, 4.63, 3.7, 17.31, 9.5, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 3:59:15, .29, .39, 998.48, 8.64, 7.23, 5.74, 4.29, 2.87, 1.45, 18.7, 4.6, 75.47, 3.34, 1227.86, 15.15, 460.68, .98, 378.21, 84.52, 202.04, 195.89, 15.59, 15.45, 15.55, 15.49, 15.36, 15.47, 94, 909.95, .78, 47, 301, 275, 10.06, 0, 2042, 3.12,-46.03, 2047, 3.75, 6.32, 2047, 4.99, 3.8, 4.53, 4.11, 4.58, 3.85, 17.36, 9.7, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:00:15, .29, .39, 998.48, 8.65, 7.24, 5.75, 4.3, 2.88, 1.45, 21.19, 4.6, 75.47, 3.34, 1215.35, 15.15, 457.8, 7.9, 364.2, 67.72, 209.35, 195.39, 15.59, 15.45, 15.55, 15.49, 15.36, 15.46, 94, 878.49, .78, 49, 235, 86, 10.06, 4095, 2041, 3.28,-46.03, 2047, 3.96, 8.12, 2047, 5.35, 4.01, 4.84, 4.42, 4.58, 3.96, 17.78, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:01:15, .29, .39,-.08, 8.55, 7.16, 5.68, 4.25, 2.84, 1.43, 21.19, 4.6, 75.47, 3.33, 1070.54, 15.14, 398.28, 4.93, 221.34, 44.01, 304.31, 194.38, 15.58, 15.45, 15.52, 15.46, 15.36, 15.46, 95, 658.3, .78, 49, 221, 79, 10.06, 4095, 2041, 3.43,-46.03, 2047, 4.16, 9.99, 2047, 5.45, 4.16, 4.99, 4.48, 4.58, 4.11, 17.64, 10.09, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:02:15, .29, .39,-.08, 8.39, 7.02, 5.57, 4.17, 2.79, 1.4, 20.69, 4.6, 75.47, 3.33, 934.67, 15.12, 98.78, .98, 385.68, 58.83, 341.81, 196.9, 15.54, 15.39, 15.55, 15.47, 15.37, 15.44, 96, 532.47, .78, 48, 244, 257, 10.06, 4095, 2042, 3.59,-46.03, 2047, 4.32, 12.57, 2047, 5.09, 3.54, 4.68, 3.8, 4.53, 4.22, 16.45, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:03:15, .29, .39,-.08, 8.47, 7.09, 5.63, 4.21, 2.82, 1.41, 23.18, 4.6, 75.47, 3.33, 948.97, 15.14, 43.1,-1, 493.06, 68.71, 300.91, 193.37, 15.5, 15.41, 15.56, 15.47, 15.37, 15.44, 96, 528.54, .78, 48, 233, 179, 10.06, 0, 2042, 3.7,-46.03, 2047, 4.42, 14.88, 2047, 5.04, 3.22, 4.42, 3.7, 4.58, 4.32, 16.79, 10.34, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:04:15, .29, .39,-.08, 8.5, 7.12, 5.66, 4.23, 2.83, 1.42, 23.18, 4.6, 74.47, 3.33, 1043.72, 15.14, 141.01, 9.88, 467.85, 64.76, 296.52, 190.86, 15.55, 15.45, 15.56, 15.47, 15.36, 15.46, 95, 693.68, .78, 50, 244, 4030, 0, 4095, 2041, 3.85,-46.03, 2047, 4.58, 16.59, 2047, 5.25, 3.54, 4.68, 3.85, 4.53, 4.37, 17.07, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:05:15, .29, .39,-.08, 8.36, 7.01, 5.56, 4.16, 2.78, 1.39, 27.66, 4.6, 74.47, 3.34, 830.98, 15.12, 57.5, 5.92, 304.45, 52.9, 372.49, 193.88, 15.52, 15.44, 15.55, 15.45, 15.36, 15.46, 96, 351.59, .78, 50, 316, 4081, 0, 4095, 2041, 3.96,-46.03, 2047, 4.63, 18.4, 2047, 5.25, 3.28, 4.68, 3.59, 4.53, 4.42, 16.36, 10.58, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:06:15, .3, .39, 998.48, 8.33, 6.97, 5.54, 4.14, 2.77, 1.39, 34.64, 4.6, 74.47, 3.34, 788.07, 15.12, 75.74, 171.09, 120.5, 44.01, 385.16, 189.35, 15.53, 15.5, 15.51, 15.4, 15.37, 15.44, 96, 324.07, .77, 49, 313, 78, 10.06, 4095, 2041, 4.06,-46.03, 2047, 4.73, 20.48, 2047, 4.89, 2.96, 4.16, 3.12, 4.53, 4.48, 15.74, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:07:15, .29, .39, 998.48, 8.48, 7.11, 5.65, 4.23, 2.83, 1.42, 31.65, 4.6, 74.47, 3.34, 1015.12, 15.14, 75.74, 287.8, 226.95, 54.88, 344.73, 200.92, 15.52, 15.53, 15.54, 15.45, 15.37, 15.46, 94, 674.02, .77, 49, 347, 113, 0, 4095, 2041, 4.16,-46.03, 2047, 4.84, 21.95, 2047, 5.09, 3.28, 4.63, 3.38, 4.53, 4.53, 16.74, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:08:15, .29, .39, 998.48, 8.54, 7.16, 5.68, 4.25, 2.84, 1.43, 30.15, 4.6, 74.47, 3.33, 1040.15, 15.14, 62.3, 265.05, 246.55, 62.78, 349.12, 216.02, 15.52, 15.52, 15.52, 15.47, 15.38, 15.46, 94, 681.89, .77, 48, 350, 0, 10.06, 4095, 2042, 4.27,-46.03, 2047, 4.89, 22.94, 2047, 5.6, 3.64, 5.14, 3.9, 4.53, 4.53, 17.17, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:09:15, .3, .39,-.08, 8.37, 7.02, 5.57, 4.17, 2.78, 1.39, 34.64, 4.6, 75.47, 3.34, 729.08, 15.12, 50.78, 100.87, 96.23, 53.89, 398.79, 213, 15.5, 15.49, 15.5, 15.45, 15.37, 15.46, 95, 198.24, .78, 49, 390, 4071, 10.06, 4095, 2041, 4.32,-46.03, 2047, 4.99, 24.26, 2047, 5.6, 3.59, 5.04, 3.9, 4.53, 4.63, 16.83, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:10:15, .29, .39,-.08, 8.54, 7.16, 5.68, 4.26, 2.84, 1.43, 34.64, 4.6, 74.47, 3.33, 984.73, 15.14, 46.94, 127.58, 124.24, 278.17, 374.93, 206.46, 15.5, 15.49, 15.51, 15.52, 15.37, 15.46, 95, 607.18, .78, 50, 375, 102, 10.06, 4095, 2041, 4.42,-46.03, 2047, 5.04, 25.39, 2047, 5.91, 3.85, 5.6, 4.06, 4.53, 4.68, 17.83, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:11:15, .29, .39, 998.48, 8.72, 7.31, 5.81, 4.35, 2.91, 1.47, 29.16, 4.6, 75.47, 3.33, 1245.74, 15.16, 44.06, 252.2, 140.11, 448.11, 297.98, 205.96, 15.52, 15.52, 15.52, 15.55, 15.36, 15.46, 93, 972.86, .78, 50, 330, 48, 0, 0, 2041, 4.53,-46.03, 2047, 5.14, 25.53, 2047, 6.92, 4.78, 6.62, 5.09, 4.53, 4.78, 19.25, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:12:15, .29, .39,-.08, 8.78, 7.37, 5.85, 4.38, 2.94, 1.48, 28.16, 4.6, 74.47, 3.34, 1274.34, 15.15, 35.42, 241.32, 147.58, 473.8, 290.68, 217.53, 15.52, 15.52, 15.52, 15.55, 15.36, 15.47, 92, 996.46, .78, 50, 359, 16, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.25, 25.06, 2047, 7.82, 5.96, 7.57, 6.32, 4.58, 4.89, 20.2, 11.55, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:13:15, .3, .39, 998.48, 8.74, 7.33, 5.82, 4.36, 2.92, 1.47, 28.66, 4.6, 75.47, 3.34, 1093.78, 15.15, 13.34, 109.77, 114.9, 415.51, 343.27, 233.64, 15.47, 15.49, 15.51, 15.55, 15.37, 15.47, 93, 725.14, .78, 49, 325, 3954, 10.06, 4095, 2042, 4.73,-46.03, 2047, 5.45, 24.77, 2047, 8.42, 6.67, 8.32, 7.02, 4.58, 5.14, 20.86, 11.89, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:14:15, .29, .39,-.08, 8.92, 7.48, 5.94, 4.45, 2.98, 1.5, 30.15, 4.6, 74.47, 3.33, 1240.38, 15.15, 120.85, 142.41, 93.42, 502.46, 305.29, 212.5, 15.54, 15.5, 15.51, 15.56, 15.36, 15.46, 92, 862.77, .78, 48, 441, 3818, 10.06, 0, 2041, 4.89,-46.03, 2047, 5.66, 24.73, 2047, 9.01, 7.12, 8.86, 7.52, 4.63, 5.4, 21.47, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:15:15, .29, .39,-.08, 9.04, 7.58, 6.03, 4.51, 3.02, 1.52, 31.15, 4.6, 74.47, 3.34, 1329.76, 15.16, 260.05, 154.28, 86.89, 662.52, 136.79, 173.24, 15.57, 15.49, 15.51, 15.59, 15.33, 15.46, 90, 984.66, .78, 48, 423, 4035, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.86, 23.97, 2047, 9.75, 7.92, 9.65, 8.47, 4.68, 5.71, 21.95, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:16:15, .29, .39, 998.48, 8.99, 7.54, 5.99, 4.49, 3, 1.51, 35.14, 4.6, 75.47, 3.33, 1242.16, 15.15, 319.57, 127.58, 68.21, 684.25, 50.1, 158.14, 15.57, 15.5, 15.51, 15.57, 15.3, 15.44, 91, 870.63, .78, 50, 331, 4090, 0, 4095, 2041, 5.3,-46.03, 2047, 6.11, 22.04, 2047, 10.29, 8.96, 10.34, 9.45, 4.78, 6.01, 21.99, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:17:15, .29, .39, 998.48, 9, 7.55, 6, 4.49, 3, 1.51, 45.6, 4.6, 74.47, 3.33, 1238.59, 15.15, 441.48, 104.83, 51.41, 625.96, 51.08, 166.2, 15.59, 15.49, 15.49, 15.57, 15.28, 15.43, 89, 906.02, .78, 49, 249, 128, 10.06, 4095, 2042, 5.5,-46.03, 2047, 6.42, 19.73, 2047, 10.48, 9.8, 10.68, 10.24, 4.84, 6.37, 21.85, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:18:15, .29, .39, 998.48, 8.98, 7.54, 5.99, 4.49, 3, 1.5, 51.58, 4.6, 73.48, 3.33, 1204.62, 15.15, 508.68, 86.04, 37.4, 574.58, 54.48, 163.68, 15.59, 15.49, 15.47, 15.57, 15.28, 15.44, 88, 874.56, .78, 50, 251, 3923, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.72, 17.55, 2047, 10.63, 10.43, 10.97, 10.78, 4.94, 6.72, 21.76, 13.63, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:19:15, .29, .39, 998.48, 8.99, 7.55, 6, 4.49, 3, 1.5, 65.52, 4.6, 74.47, 3.34, 1184.96, 15.15, 523.08, 79.11, 32.73, 559.76, 70.56, 165.69, 15.59, 15.48, 15.47, 15.56, 15.3, 15.43, 87, 858.83, .78, 48, 246, 4050, 10.06, 4095, 2041, 6.01,-46.03, 2047, 7.02, 15.55, 2047, 10.87, 10.87, 11.26, 11.12, 5.04, 7.07, 21.62, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:20:15, .29, .39, 998.48, 9.01, 7.57, 6.02, 4.5, 3.01, 1.51, 76.48, 4.6, 74.47, 3.33, 1183.17, 15.15, 533.64, 75.16, 35.53, 535.06, 91.5, 174.75, 15.59, 15.48, 15.46, 15.57, 15.31, 15.46, 86, 870.63, .79, 50, 231, 222, 10.06, 4095, 2041, 6.27,-46.03, 2047, 7.32, 13.97, 2047, 11.02, 11.21, 11.41, 11.46, 5.14, 7.42, 21.71, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:21:15, .29, .39, 998.48, 9.04, 7.59, 6.03, 4.52, 3.02, 1.51, 89.93, 4.6, 75.47, 3.34, 1168.87, 15.15, 477, 71.2, 29.93, 505.42, 109.03, 264.34, 15.58, 15.47, 15.44, 15.56, 15.31, 15.48, 85, 858.83, .79, 49, 235, 232, 0, 4095, 2041, 6.57,-46.03, 2047, 7.62, 12.81, 2047, 10.92, 11.46, 11.41, 11.55, 5.3, 7.72, 21.8, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:22:15, .29, .39, 998.48, 8.94, 7.51, 5.97, 4.47, 2.98, 1.49, 110.36, 4.6, 76.47, 3.34, 1002.6, 15.15, 312.85, 60.32, 29.93, 414.52, 115.85, 380.1, 15.57, 15.45, 14.62, 15.55, 15.31, 15.49, 84, 626.84, .79, 47, 237, 3884, 0, 4095, 2041, 6.82,-46.03, 2047, 7.92, 12.09, 2047, 10.48, 11.36, 11.02, 11.26, 5.4, 8.02, 21.47, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:23:15, .29, .39, 998.48, 8.87, 7.46, 5.92, 4.43, 2.96, 1.48, 122.81, 4.6, 77.46, 3.33, 927.52, 15.14, 317.65, 49.44, 30.87, 340.42, 113.9, 384.13, 15.58, 15.44, 13.82, 15.54, 15.3, 15.49, 84, 528.54, .8, 48, 253, 214, 10.06, 4095, 2042, 7.12,-46.03, 2047, 8.22, 11.41, 2047, 9.8, 11.12, 10.24, 11.07, 5.55, 8.27, 20.95, 15.02, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:24:15, .29, .39, 998.48, 8.91, 7.49, 5.95, 4.45, 2.97, 1.49, 124.81, 4.6, 77.46, 3.33, 966.85, 15.14, 504.84, 40.54, 30.87, 281.14, 112.44, 300.58, 15.6, 15.42, 13.37, 15.55, 15.28, 15.48, 84, 603.25, .8, 50, 233, 200, 0, 4095, 2042, 7.42,-46.03, 2047, 8.42, 10.68, 2047, 9.41, 11.21, 9.95, 10.97, 5.71, 8.47, 21.05, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:25:15, .29, .39, 998.48, 8.95, 7.52, 5.98, 4.48, 2.99, 1.5, 121.82, 4.6, 77.46, 3.33, 999.03, 15.14, 573.95, 35.59, 31.8, 310.78, 111.46, 239.68, 15.6, 15.39, 14.08, 15.55, 15.3, 15.47, 84, 646.5, .8, 50, 253, 4011, 10.06, 4095, 2041, 7.67,-46.03, 2047, 8.67, 10.04, 2047, 9.75, 11.46, 10.34, 11.12, 5.86, 8.62, 21.38, 15.36, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:26:15, .29, .39, 998.48, 8.98, 7.55, 6.01, 4.49, 3, 1.5, 117.33, 4.6, 77.46, 3.34, 1036.57, 15.15, 584.51, 29.66, 29.93, 367.09, 113.41, 214.51, 15.6, 15.33, 15.36, 15.56, 15.3, 15.47, 84, 693.68, .8, 49, 252, 3888, 10.06, 0, 2042, 7.92,-46.03, 2047, 8.91, 9.55, 2047, 10.29, 11.65, 10.78, 11.51, 6.01, 8.76, 21.52, 15.55, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:27:15, .29, .39, 998.48, 9, 7.57, 6.01, 4.5, 3, 1.5, 114.34, 4.6, 76.47, 3.34, 1036.57, 15.15, 590.27, 26.69, 32.73, 341.41, 113.41, 234.65, 15.59, 15.21, 15.44, 15.55, 15.31, 15.47, 84, 689.75, .8, 48, 236, 231, 10.06, 4095, 2041, 8.17,-46.03, 2047, 9.16, 9.36, 2047, 10.63, 11.8, 11.07, 11.7, 6.16, 8.96, 21.66, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:28:15, .29, .39, 998.48, 8.95, 7.53, 5.98, 4.48, 2.99, 1.5, 114.34, 4.6, 76.47, 3.33, 948.97, 15.14, 534.6, 24.72, 29, 224.82, 115.36, 324.74, 15.59, 14.56, 14.91, 15.52, 15.3, 15.48, 85, 567.86, .8, 48, 259, 103, 0, 4095, 2041, 8.42,-46.03, 2047, 9.41, 9.21, 2047, 10.63, 11.89, 11.12, 11.7, 6.32, 9.16, 21.71, 15.88, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:29:15, .29, .39, 998.48, 8.96, 7.53, 5.98, 4.48, 2.99, 1.5, 114.84, 4.6, 76.47, 3.33, 897.13, 15.14, 600.83, 24.72, 29.93, 115.15, 116.82, 313.16, 15.6, 14.31, 14.12, 15.51, 15.3, 15.48, 85, 497.08, .8, 51, 227, 107, 10.06, 4095, 2042, 8.67,-46.03, 2047, 9.65, 8.96, 2047, 10.73, 11.89, 10.97, 11.85, 6.52, 9.31, 21.95, 16.07, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:30:15, .29, .39, 998.48, 9, 7.57, 6.01, 4.5, 3, 1.5, 106.37, 4.6, 76.47, 3.33, 856.01, 15.14, 743.87, 19.77, 29, 47.96, 116.82, 177.27, 15.6, 14.83, 14.64, 15.46, 15.31, 15.46, 85, 375.18, .8, 48, 228, 4011, 10.06, 0, 2042, 8.91,-46.03, 2047, 9.9, 8.67, 2047, 11.12, 12.18, 11.31, 12.14, 6.72, 9.5, 22.32, 16.26, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:31:15, .29, .39,-.08, 9.01, 7.58, 6.02, 4.51, 3.01, 1.5, 95.41, 4.6, 75.47, 3.33, 877.46, 15.14, 762.11, 12.85, 85.02, 43.02, 109.52, 123.92, 15.6, 14.62, 15.49, 15.45, 15.3, 15.42, 86, 347.66, .79, 49, 235, 4036, 10.06, 4095, 2041, 9.16,-46.03, 2047, 10.19, 8.52, 2047, 11.75, 12.33, 11.85, 12.43, 6.92, 9.65, 22.37, 16.4, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:32:15, .29, .39, 998.48, 9.03, 7.59, 6.03, 4.52, 3.01, 1.5, 88.94, 4.6, 75.47, 3.33, 898.92, 15.14, 746.75, 9.88, 62.61, 37.09, 94.91, 194.88, 15.6, 12.58, 15.46, 15.36, 15.3, 15.47, 86, 367.32, .79, 48, 228, 3854, 10.06, 4095, 2041, 9.41,-46.03, 2047, 10.43, 8.57, 2047, 12.23, 12.38, 12.28, 12.52, 7.12, 9.85, 22.51, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:33:15, .29, .39,-.08, 9.07, 7.63, 6.06, 4.54, 3.03, 1.51, 89.93, 4.6, 74.47, 3.33, 1000.82, 15.15, 676.67, 9.88, 209.21, 37.09, 82.24, 233.64, 15.59, 8.95, 15.52, 14.72, 15.3, 15.48, 86, 536.4, .8, 51, 250, 165, 0, 4095, 2041, 9.65,-46.03, 2047, 10.68, 8.47, 2047, 12.38, 12.47, 12.33, 12.67, 7.37, 10.09, 22.7, 16.79, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:34:15, .29, .39,-.08, 9.08, 7.64, 6.07, 4.55, 3.03, 1.52, 88.94, 4.6, 75.47, 3.33, 1058.02, 15.15, 639.23, 8.89, 353.93, 38.08, 73.96, 185.83, 15.61, 5.57, 15.55, 14.6, 15.27, 15.46, 85, 630.77, .8, 51, 245, 0, 10.06, 4095, 2041, 9.9,-46.03, 2047, 10.92, 8.17, 2047, 12.38, 12.62, 12.38, 12.76, 7.57, 10.24, 22.79, 16.93, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
7/4/2005 4:35:15, .29, .39, 998.48, 9.04, 7.61, 6.04, 4.53, 3.02, 1.51, 85.95, 4.6, 75.47, 3.33, 1038.36, 15.15, 605.63, 6.91, 445.44, 39.07, 69.09, 112.34, 15.6, 5.02, 15.55, 12.82, 15.27, 15.4, 86, 626.84, .79, 50, 231, 92, 10.06, 4095, 2042, 10.09,-46.03, 2047, 11.12, 7.92, 2047, 12.67, 12.67, 12.52, 12.81, 7.82, 10.43, 22.75, 17.12, 4.03, 4.03, 60, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0