Filename:
C:\AO-51Tlm\WOD\2008\Wd080400

Start Time
8/4/2008 1:08:43
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/4/2008 1:08:43, .452, .4196, 8.2398, 6.9243, 5.4735, 4.077, 2.6929, 1.336, 986.515, 15.147, 399.2418, 27.6826, 539.7422, 29.1878, 80.2954, 144.0505, 677.9564, .9189, 50, 16.9754, 16.7375, 6.3662, 16.7375, 17.1656, 16.0708, 17.4032, 23.5013, 18.4472, 29.6885, 23.784
8/4/2008 1:09:13, .4495, .4196, 8.2337, 6.9191, 5.4693, 4.0707, 2.6904, 1.336, 979.364, 15.159, 31.5782, 427.2556, 32.7333, 589.402, 74.9384, 92.7131, 670.0922, .9189, 50, 17.0229, 16.7851, 6.1637, 16.5948, 17.3557, 17.0705, 16.4995, 23.407, 18.4472, 29.736, 23.8312
8/4/2008 1:09:43, .4495, .4176, 8.2824, 6.9613, 5.503, 4.0958, 2.7051, 1.3408, 995.4537, 15.159, 435.7201, 26.6936, 522.9353, 30.1758, 78.8344, 131.4678, 677.9564, .9189, 53, 17.0229, 16.8327, 5.9608, 16.7851, 17.3082, 16.2138, 17.4982, 23.3599, 18.4946, 29.8312, 23.8783
8/4/2008 1:10:13, .4495, .4196, 8.2885, 6.9666, 5.5073, 4.099, 2.7076, 1.3408, 999.0292, 15.159, 32.5382, 456.9268, 33.667, 559.761, 73.9645, 110.8321, 685.8206, .915, 50, 17.0705, 16.8803, 5.8084, 16.69, 17.5457, 17.2606, 16.5948, 23.3128, 18.542, 29.8787, 23.8783
8/4/2008 1:10:43, .4495, .4215, 8.2824, 6.9613, 5.5073, 4.0958, 2.7051, 1.3408, 984.7272, 15.159, 483.718, 25.7045, 507.0621, 31.1639, 82.2434, 91.2031, 658.2958, .9189, 52, 17.0705, 16.9754, 5.6556, 17.0229, 17.3557, 16.4043, 17.5932, 23.2657, 18.542, 29.8312, 23.9725
8/4/2008 1:11:13, .4495, .4196, 8.3129, 6.9824, 5.5241, 4.1115, 2.715, 1.3456, 997.2415, 15.159, 42.1378, 507.368, 33.667, 527.1559, 95.3923, 91.2031, 681.8885, .915, 52, 17.118, 17.0229, 5.5026, 16.8327, 17.6882, 17.4032, 16.7375, 23.2185, 18.542, 29.9263, 23.9725
8/4/2008 1:11:43, .4495, .4196, 8.3251, 6.9982, 5.5326, 4.1178, 2.7174, 1.3456, 993.666, 15.159, 511.5567, 25.7045, 479.0505, 33.1399, 78.3474, 100.2627, 662.2279, .9228, 50, 17.1656, 17.0705, 5.4004, 17.2606, 17.4507, 16.4995, 17.7356, 23.1714, 18.5894, 29.9263, 24.0197
8/4/2008 1:12:13, .4495, .4196, 8.3312, 6.9982, 5.5368, 4.1178, 2.7199, 1.3456, 1000.817, 15.159, 37.338, 521.2146, 32.7333, 515.2996, 72.0165, 93.2164, 677.9564, .915, 50, 17.1656, 17.1656, 5.2981, 16.9754, 17.8306, 17.5457, 16.8803, 23.1243, 18.6368, 29.9739, 24.0668
8/4/2008 1:12:43, .4495, .4196, 8.3434, 7.0088, 5.541, 4.1241, 2.7223, 1.348, 988.3027, 15.159, 545.1552, 24.7155, 456.6413, 34.128, 79.8084, 87.1767, 650.4316, .9189, 51, 17.2131, 17.2131, 5.1957, 17.3557, 17.5457, 16.7375, 17.7831, 23.0771, 18.6842, 29.9739, 24.0668
8/4/2008 1:13:13, .4495, .4196, 8.3739, 7.0352, 5.5621, 4.1398, 2.7321, 1.3504, 997.2415, 15.159, 46.9375, 580.5571, 32.7333, 438.2331, 89.5484, 98.7528, 646.4995, .915, 50, 17.2606, 17.2606, 5.0418, 17.0705, 18.0204, 17.6407, 17.0229, 23.03, 18.7316, 30.0691, 24.1139
8/4/2008 1:13:43, .4495, .4196, 8.3617, 7.0299, 5.5537, 4.1335, 2.7272, 1.3504, 986.515, 15.159, 574.9139, 23.7264, 425.8286, 36.104, 84.6784, 88.1833, 638.6353, .9189, 50, 17.3082, 17.3082, 4.9905, 17.5932, 17.5932, 16.8327, 17.9255, 22.9829, 18.7316, 30.0691, 24.1139
8/4/2008 1:14:13, .4495, .4196, 8.4288, 7.0826, 5.6001, 4.168, 2.7493, 1.3601, 1031.2087, 15.159, 50.7774, 560.7762, 32.7333, 455.0296, 121.2032, 102.7792, 705.4811, .915, 50, 17.3557, 17.4032, 5.0418, 17.2606, 18.0678, 17.7831, 17.118, 22.9357, 18.779, 30.2119, 24.161
8/4/2008 1:14:43, .4495, .4196, 8.38, 7.0457, 5.5748, 4.146, 2.7346, 1.3528, 997.2415, 15.159, 592.1931, 20.7593, 422.0937, 38.0801, 101.7233, 96.7395, 662.2279, .915, 51, 17.3557, 17.4507, 5.1444, 17.6882, 17.6882, 17.0229, 18.0204, 22.9357, 18.779, 30.1643, 24.2081
8/4/2008 1:15:13, .452, .4215, 8.4044, 7.0668, 5.5874, 4.1586, 2.7419, 1.3552, 1009.7557, 15.171, 53.6572, 586.4913, 31.7996, 435.269, 83.7044, 109.8255, 670.0922, .911, 52, 17.4032, 17.4982, 5.1957, 17.3557, 18.1627, 17.9255, 17.2131, 22.8886, 18.8263, 30.2596, 24.2553
8/4/2008 1:15:43, .4495, .4196, 8.3983, 7.0563, 5.579, 4.1523, 2.737, 1.3528, 984.7272, 15.147, 629.6314, 18.7812, 374.4741, 40.0562, 93.9313, 101.2693, 634.7032, .915, 50, 17.4507, 17.5457, 5.2469, 17.878, 17.7356, 17.1656, 18.0678, 22.8414, 18.8737, 30.2596, 24.2553
8/4/2008 1:16:13, .4495, .4196, 8.4715, 7.1196, 5.6296, 4.1869, 2.7591, 1.3625, 1043.723, 15.159, 55.5772, 590.4475, 30.8659, 392.7836, 146.04, 114.3553, 713.3453, .9071, 50, 17.4982, 17.6407, 5.2981, 17.4982, 18.2576, 18.0204, 17.3082, 22.8414, 18.9211, 30.4025, 24.3024
8/4/2008 1:16:43, .4495, .4196, 8.441, 7.0985, 5.6127, 4.1743, 2.7518, 1.3577, 1025.8455, 15.147, 626.7516, 14.8251, 377.2753, 44.9963, 125.0991, 110.3288, 693.6848, .911, 50, 17.5457, 17.6882, 5.6556, 18.0204, 17.8306, 17.2606, 18.1627, 22.7943, 18.9211, 30.4979, 24.3495
8/4/2008 1:17:13, .4495, .4196, 8.4593, 7.1143, 5.6254, 4.1837, 2.7591, 1.3601, 1043.723, 15.171, 57.4971, 595.3927, 28.9985, 402.6639, 106.1063, 126.938, 705.4811, .9071, 52, 17.5932, 17.7356, 5.9608, 17.5932, 18.3524, 18.0678, 17.4032, 22.7943, 18.9684, 30.641, 24.3966
8/4/2008 1:17:43, .4495, .4196, 8.4288, 7.0879, 5.6043, 4.1712, 2.7468, 1.3528, 1015.119, 15.147, 657.4702, 8.8908, 333.3905, 48.9485, 106.5933, 120.8983, 666.16, .911, 50, 17.6407, 17.7831, 6.3156, 18.1627, 17.8306, 17.4032, 18.2101, 22.7472, 19.0158, 30.6888, 24.3966
8/4/2008 1:18:13, .4495, .4196, 8.4776, 7.1301, 5.6338, 4.19, 2.7591, 1.3601, 1050.874, 15.159, 55.5772, 598.3598, 27.131, 354.2503, 138.7351, 134.4876, 705.4811, .9071, 50, 17.6882, 17.878, 6.5177, 17.6407, 18.3998, 18.2101, 17.4982, 22.7472, 19.0158, 30.7843, 24.4437
8/4/2008 1:18:43, .4495, .4196, 8.4532, 7.109, 5.6169, 4.1806, 2.7542, 1.3577, 1032.9965, 15.159, 656.5102, 2.9566, 322.1859, 52.9006, 123.6381, 128.9512, 689.7527, .9071, 49, 17.6882, 17.878, 6.9206, 18.305, 17.9255, 17.4982, 18.305, 22.7, 19.0631, 30.832, 24.4909
8/4/2008 1:19:13, .4495, .4196, 8.4776, 7.1301, 5.6338, 4.1931, 2.7591, 1.3601, 1061.6005, 15.159, 52.6973, 589.4585, 24.3299, 349.3102, 140.196, 141.0306, 709.4132, .9032, 51, 17.7356, 17.9729, 7.422, 17.7356, 18.4472, 18.2576, 17.5457, 22.7, 19.1105, 31.0711, 24.538
8/4/2008 1:19:43, .4495, .4215, 8.4654, 7.1196, 5.6296, 4.1869, 2.7567, 1.3577, 1049.0862, 15.159, 653.6304,-4.9558, 295.1081, 55.8647, 143.605, 137.0042, 701.549, .9032, 51, 17.7831, 18.0204, 7.9708, 18.305, 17.878, 17.5457, 18.305, 22.6529, 19.1578, 31.1189, 24.5851
8/4/2008 1:20:13, .4495, .4196, 8.4715, 7.1301, 5.638, 4.1931, 2.7591, 1.3577, 1061.6005, 15.159, 46.9375, 593.4146, 20.595, 326.5854, 139.7091, 147.5736, 693.6848, .9032, 50, 17.8306, 18.0678, 8.4674, 17.8306, 18.4946, 18.305, 17.6407, 22.6529, 19.1578, 31.2146, 24.6322
8/4/2008 1:20:43, .4495, .4196, 8.441, 7.0985, 5.6127, 4.1774, 2.7493, 1.3528, 1034.7842, 15.159, 672.8295,-4.9558, 273.6326, 56.8527, 108.0542, 145.0571, 670.0922, .9032, 49, 17.878, 18.1153, 8.9125, 18.4946, 17.9729, 17.6407, 18.3524, 22.6529, 19.2052, 31.2625, 24.6793
8/4/2008 1:21:13, .4495, .4196, 8.4593, 7.1196, 5.6296, 4.1869, 2.7542, 1.3552, 1058.025, 15.171, 39.2579, 592.4256, 18.7276, 287.0642, 160.6499, 151.0968, 674.0243, .9032, 52, 17.9255, 18.1627, 9.4053, 17.9255, 18.542, 18.3998, 17.6882, 22.6057, 19.2052, 31.4541, 24.6793
8/4/2008 1:21:43, .452, .4196, 8.4776, 7.1354, 5.6423, 4.1963, 2.7591, 1.3577, 1072.327, 15.159, 635.3912,-.0106, 255.8919, 55.8647, 182.0778, 150.0902, 709.4132, .9032, 51, 17.9729, 18.2101, 10.0923, 18.542, 17.9729, 17.7356, 18.4472, 22.6057, 19.2525, 31.55, 24.7736
8/4/2008 1:22:13, .4495, .4176, 8.4898, 7.1407, 5.6423, 4.1994, 2.7616, 1.3577, 1086.629, 15.159, 31.5782, 583.5242, 14.9927, 303.8607, 163.0849, 158.6464, 701.549, .9032, 51, 17.9729, 18.2576, 10.7274, 17.9255, 18.6368, 18.3998, 17.7831, 22.6057, 19.2998, 31.6939, 24.7736
8/4/2008 1:22:43, .452, .4196, 8.4532, 7.109, 5.6212, 4.1806, 2.7518, 1.3552, 1052.6617, 15.159, 668.9897, 3.9456, 243.7536, 52.9006, 109.5152, 163.1762, 662.2279, .9032, 50, 18.0204, 18.305, 11.3601, 18.6368, 18.0678, 17.8306, 18.4472, 22.6057, 19.2998, 31.79, 24.8678
8/4/2008 1:23:13, .4495, .4196, 8.4593, 7.1249, 5.6296, 4.19, 2.7542, 1.3552, 1063.3882, 15.171, 24.8585, 598.3598, 13.1252, 249.519, 168.4419, 165.1894, 658.2958, .9032, 51, 18.0678, 18.3524, 11.7968, 18.0678, 18.6842, 18.542, 17.878, 22.6057, 19.3472, 31.9341, 24.9149
8/4/2008 1:23:43, .4495, .4196, 8.4776, 7.1354, 5.6423, 4.1963, 2.7591, 1.3577, 1083.0535, 15.159, 623.8717, 5.9237, 223.2118, 49.9365, 193.7657, 165.6927, 701.549, .8992, 50, 18.1153, 18.3524, 12.4258, 18.7316, 18.1153, 17.9729, 18.5894, 22.6057, 19.3472, 32.0303, 24.9621
8/4/2008 1:24:13, .4495, .4196, 8.4837, 7.1407, 5.6465, 4.1994, 2.7616, 1.3601, 1090.2045, 15.171, 20.0588, 575.6119, 11.2578, 266.3155, 190.8437, 171.2291, 693.6848, .9032, 50, 18.1627, 18.3998, 13.1011, 18.1627, 18.779, 18.5894, 17.9729, 22.6057, 19.3945, 32.1747, 25.0092
8/4/2008 1:24:43, .4495, .4196, 8.4715, 7.1354, 5.638, 4.1931, 2.7567, 1.3577, 1079.478, 15.159, 649.7905, 6.9127, 214.8083, 53.8886, 146.04, 176.2622, 685.8206, .9071, 51, 18.2101, 18.4472, 13.8225, 18.8263, 18.2101, 18.0204, 18.5894, 22.6057, 19.4418, 32.271, 25.0563
8/4/2008 1:25:13, .4495, .4196, 8.4715, 7.1301, 5.6338, 4.19, 2.7542, 1.3552, 1075.9025, 15.171, 15.259, 588.4694, 10.3241, 228.7703, 190.3567, 178.2754, 662.2279, .9071, 50, 18.2101, 18.4946, 14.3502, 18.2101, 18.8263, 18.7316, 18.0678, 22.6057, 19.4418, 32.4156, 25.1035
8/4/2008 1:25:43, .4495, .4196, 8.4898, 7.1512, 5.6507, 4.2025, 2.764, 1.3601, 1099.1432, 15.159, 623.8717, 7.9018, 209.206, 51.9126, 183.5388, 181.7986, 705.4811, .9071, 51, 18.2576, 18.542, 14.9248, 18.9684, 18.305, 18.2101, 18.7316, 22.6057, 19.4891, 32.4639, 25.1506
8/4/2008 1:26:13, .4495, .4196, 8.4776, 7.1354, 5.6423, 4.1931, 2.7567, 1.3577, 1081.2657, 15.171, 11.4191, 582.5352, 10.3241, 224.8182, 198.1487, 184.3151, 670.0922, .9032, 50, 18.305, 18.5894, 15.4983, 18.3998, 18.9684, 18.779, 18.2101, 22.6529, 19.5365, 32.657, 25.2448
8/4/2008 1:26:43, .4495, .4196, 8.4654, 7.1301, 5.638, 4.19, 2.7542, 1.3552, 1070.5392, 15.159, 629.6314, 7.9018, 155.0504, 51.9126, 192.7917, 187.335, 662.2279, .9071, 51, 18.3524, 18.6368, 16.2138, 19.0631, 18.3524, 18.305, 18.779, 22.6529, 19.5365, 32.7053, 25.292
8/4/2008 1:27:13, .4495, .4196, 8.4776, 7.1354, 5.6423, 4.1963, 2.7567, 1.3577, 1077.6902, 15.171, 9.4992, 558.7982, 11.2578, 212.9618, 225.9075, 186.3283, 658.2958, .9071, 49, 18.3998, 18.6842, 16.8327, 18.4472, 19.0158, 18.9211, 18.305, 22.6529, 19.5838, 32.802, 25.3391
8/4/2008 1:27:43, .4495, .4176, 8.502, 7.1618, 5.6591, 4.2088, 2.7665, 1.3601, 1108.082, 15.159, 614.2721, 6.9127, 207.3386, 56.8527, 178.1818, 190.3548, 693.6848, .9032, 52, 18.3998, 18.7316, 17.4507, 19.2052, 18.4472, 18.4472, 18.8737, 22.6529, 19.6311, 32.8988, 25.4334
8/4/2008 1:28:13, .4495, .4196, 8.4654, 7.1354, 5.6338, 4.19, 2.7542, 1.3552, 1065.176, 15.171, 11.4191, 586.4913, 10.3241, 199.1293, 193.2787, 189.3482, 634.7032, .9071, 50, 18.4946, 18.779, 17.9255, 18.6368, 19.1578, 19.0158, 18.3998, 22.7, 19.6311, 32.9956, 25.4805
8/4/2008 1:28:43, .4495, .4196, 8.4654, 7.1301, 5.6296, 4.1869, 2.7518, 1.3552, 1058.025, 15.159, 598.9128, 6.9127, 141.9783, 48.9485, 221.0375, 188.8449, 638.6353, .9071, 50, 18.4946, 18.8263, 18.4946, 19.2525, 18.542, 18.5894, 19.0158, 22.7, 19.6784, 32.9956, 25.5276
8/4/2008 1:29:13, .4495, .4196, 8.4654, 7.1354, 5.6338, 4.19, 2.7542, 1.3552, 1056.2372, 15.171, 8.5393, 527.1488, 10.3241, 193.2011, 254.1533, 185.825, 622.9069, .911, 50, 18.542, 18.8263, 19.0631, 18.6368, 19.2052, 19.1105, 18.4946, 22.7472, 19.7257, 33.044, 25.5748
8/4/2008 1:29:43, .4495, .4196, 8.5081, 7.1724, 5.6676, 4.212, 2.7665, 1.3625, 1106.2942, 15.159, 601.7927, 4.9346, 203.6037, 59.8168, 190.3567, 187.335, 705.4811, .9071, 49, 18.5894, 18.9211, 19.7257, 19.3945, 18.6368, 18.6368, 19.0158, 22.7472, 19.773, 33.0925, 25.6219
8/4/2008 1:30:13, .4495, .4196, 8.4776, 7.146, 5.6423, 4.1931, 2.7567, 1.3552, 1059.8127, 15.171, 13.3391, 581.5461, 9.3904, 191.2251, 199.1227, 187.335, 626.839, .9071, 49, 18.6368, 18.9211, 20.1985, 18.8263, 19.2998, 19.2052, 18.5894, 22.7472, 19.8203, 33.1895, 25.7162
8/4/2008 1:30:43, .4495, .4196, 8.4776, 7.1407, 5.6423, 4.1931, 2.7567, 1.3577, 1054.4495, 15.159, 595.073, 5.9237, 136.376, 48.9485, 225.9075, 186.3283, 622.9069, .9071, 52, 18.6842, 19.0158, 20.6238, 19.4891, 18.7316, 18.779, 19.2052, 22.7943, 19.8676, 33.1895, 25.7633
8/4/2008 1:31:13, .4495, .4196, 8.4776, 7.1354, 5.638, 4.1931, 2.7542, 1.3552, 1041.9352, 15.171, 6.6194, 529.1269, 11.2578, 176.4046, 258.0493, 182.8052, 599.3142, .9071, 50, 18.6842, 19.0631, 21.0961, 18.9211, 19.4418, 19.2998, 18.7316, 22.8414, 19.9149, 33.2865, 25.8105
8/4/2008 1:31:43, .4495, .4196, 8.5142, 7.1776, 5.6676, 4.212, 2.7689, 1.3625, 1093.78, 15.159, 594.113, 6.9127, 184.9294, 58.8288, 209.8366, 184.8184, 685.8206, .9071, 51, 18.7316, 19.1105, 21.7096, 19.6311, 18.8263, 18.8263, 19.2052, 22.8414, 19.9621, 33.2865, 25.8576
8/4/2008 1:32:13, .4495, .4196, 8.4959, 7.1565, 5.6549, 4.1994, 2.7591, 1.3552, 1059.8127, 15.171, 7.5793, 559.7872, 11.2578, 194.1892, 223.9595, 184.3151, 626.839, .911, 49, 18.779, 19.1105, 22.1813, 19.0158, 19.4418, 19.3945, 18.779, 22.8886, 20.0094, 33.3837, 25.9048
8/4/2008 1:32:43, .4495, .4196, 8.5142, 7.1776, 5.6676, 4.212, 2.7689, 1.3625, 1077.6902, 15.159, 584.5135, 7.9018, 164.3876, 54.8766, 225.4205, 184.8184, 654.3637, .9071, 50, 18.8263, 19.1578, 22.6057, 19.7257, 18.9211, 19.0158, 19.3945, 22.9357, 20.0094, 33.4323, 25.9991
8/4/2008 1:33:13, .4495, .4196, 8.4959, 7.1618, 5.6591, 4.2057, 2.7616, 1.3601, 1050.874, 15.171, 6.6194, 545.9406, 12.1915, 182.3328, 240.5174, 182.8052, 607.1785, .911, 50, 18.8737, 19.2525, 22.9829, 19.1578, 19.6311, 19.5365, 18.9684, 22.9357, 20.0567, 33.4809, 26.0462
8/4/2008 1:33:43, .4495, .4196, 8.5081, 7.1776, 5.6676, 4.212, 2.7689, 1.3601, 1072.327, 15.159, 593.1531, 6.9127, 161.5864, 55.8647, 216.6546, 183.3085, 650.4316, .9071, 51, 18.9211, 19.2525, 23.4542, 19.8203, 19.0631, 19.1105, 19.4891, 22.9829, 20.104, 33.4323, 26.0934
8/4/2008 1:34:13, .4495, .4196, 8.4959, 7.1618, 5.6591, 4.2057, 2.7616, 1.3601, 1045.5107, 15.171, 7.5793, 531.105, 11.2578, 186.2849, 251.7184, 179.7853, 599.3142, .9071, 51, 18.9684, 19.3472, 23.8783, 19.2525, 19.6784, 19.6784, 19.0158, 23.03, 20.1513, 33.4809, 26.1405
8/4/2008 1:34:43, .4495, .4196, 8.5325, 7.1987, 5.6887, 4.2245, 2.7787, 1.3673, 1095.5677, 15.159, 570.1141, 7.9018, 201.7363, 57.8407, 226.3945, 178.7787, 685.8206, .9071, 51, 19.0158, 19.3945, 24.3024, 19.9621, 19.1105, 19.2525, 19.5838, 23.0771, 20.1985, 33.5295, 26.1877
8/4/2008 1:35:13, .4495, .4196, 8.5142, 7.1776, 5.6718, 4.212, 2.7689, 1.3601, 1059.8127, 15.171, 7.5793, 557.8091, 11.2578, 212.9618, 213.7326, 176.7655, 618.9748, .9071, 50, 19.0631, 19.3945, 24.5851, 19.4418, 19.8676, 19.773, 19.1578, 23.1243, 20.2458, 33.5782, 26.2349
8/4/2008 1:35:43, .4495, .4196, 8.502, 7.1724, 5.6634, 4.2088, 2.764, 1.3577, 1041.9352, 15.159, 599.8728, 7.9018, 153.1829, 50.9245, 205.4536, 173.7456, 603.2464, .911, 51, 19.1105, 19.4418, 24.8678, 20.1513, 19.2998, 19.3945, 19.7257, 23.1243, 20.293, 33.5295, 26.3292
8/4/2008 1:36:13, .4495, .4196, 8.4898, 7.1565, 5.6507, 4.1994, 2.7591, 1.3552, 1013.3312, 15.159, 8.5393, 506.3789, 10.3241, 183.3208, 263.4063, 166.6993, 556.0611, .911, 51, 19.1578, 19.4891, 25.1506, 19.4891, 19.9621, 19.9621, 19.2998, 23.1714, 20.3403, 33.5295, 26.3764
8/4/2008 1:36:43, .4495, .4196, 8.5447, 7.204, 5.6887, 4.2277, 2.7787, 1.3673, 1086.629, 15.159, 549.955, 7.9018, 228.8141, 59.8168, 224.4465, 163.1762, 670.0922, .911, 51, 19.2052, 19.5365, 25.5276, 20.1985, 19.3945, 19.4891, 19.8203, 23.2185, 20.3876, 33.5295, 26.4235
8/4/2008 1:37:13, .4495, .4196, 8.5264, 7.1829, 5.676, 4.2151, 2.7714, 1.3625, 1054.4495, 15.159, 11.4191, 546.9297, 14.059, 248.5309, 197.1747, 162.1696, 615.0427, .911, 52, 19.2525, 19.6311, 25.7633, 19.6784, 20.0567, 20.0094, 19.3945, 23.2657, 20.4348, 33.5295, 26.4707
8/4/2008 1:37:43, .4495, .4196, 8.5081, 7.1776, 5.6676, 4.2088, 2.7665, 1.3601, 1031.2087, 15.159, 596.033, 7.9018, 175.5922, 54.8766, 187.4348, 161.6663, 587.5179, .911, 51, 19.2998, 19.6784, 25.9519, 20.3876, 19.5365, 19.6311, 20.0094, 23.3128, 20.5293, 33.5295, 26.5179
8/4/2008 1:38:13, .4495, .4176, 8.502, 7.1671, 5.6634, 4.1994, 2.7616, 1.3552, 1004.3925, 15.171, 10.4592, 510.3351, 11.2578, 195.1772, 244.9004, 158.6464, 536.4006, .9071, 51, 19.3472, 19.7257, 25.9991, 19.773, 20.2458, 20.1985, 19.6311, 23.3599, 20.5766, 33.5295, 26.5651
8/4/2008 1:38:43, .452, .4196, 8.5447, 7.204, 5.6929, 4.2245, 2.7787, 1.3649, 1065.176, 15.159, 560.5145, 7.9018, 230.6815, 60.8048, 202.0447, 155.1232, 642.5674, .9071, 51, 19.3945, 19.773, 26.1877, 20.5766, 19.7257, 19.773, 20.104, 23.407, 20.6238, 33.4809, 26.6122
8/4/2008 1:39:13, .4495, .4196, 8.5325, 7.1987, 5.6845, 4.2182, 2.7738, 1.3625, 1043.723, 15.171, 13.3391, 532.094, 14.059, 258.4112, 200.5837, 154.6199, 599.3142, .9071, 51, 19.4418, 19.8203, 26.3764, 20.0094, 20.3876, 20.3403, 19.6784, 23.4542, 20.671, 33.4809, 26.7066
8/4/2008 1:39:43, .4495, .4196, 8.5386, 7.204, 5.6929, 4.2214, 2.7787, 1.3649, 1052.6617, 15.159, 583.5535, 7.9018, 219.4769, 61.7929, 182.5648, 153.11, 618.9748, .911, 51, 19.4891, 19.8676, 26.4707, 20.7183, 19.8203, 19.9621, 20.3403, 23.5013, 20.7183, 33.5295, 26.7066
8/4/2008 1:40:13, .4495, .4196, 8.5325, 7.1935, 5.6845, 4.2214, 2.7763, 1.3625, 1038.3597, 15.171, 14.299, 540.0064, 16.8601, 250.507, 195.7137, 151.6001, 587.5179, .911, 50, 19.5365, 19.9149, 26.3764, 20.1513, 20.6238, 20.5293, 19.9621, 23.5484, 20.7655, 33.5782, 26.7538
8/4/2008 1:40:43, .4495, .4196, 8.5325, 7.1987, 5.6845, 4.2151, 2.7714, 1.3577, 1045.5107, 15.159, 611.3923, 7.9018, 225.0792, 65.745, 144.579, 150.0902, 615.0427, .9071, 50, 19.5838, 19.9621, 26.3764, 20.9544, 20.1513, 20.1513, 20.5766, 23.5956, 20.86, 33.5782, 26.801
8/4/2008 1:41:13, .4495, .4196, 8.5203, 7.1935, 5.6802, 4.2182, 2.7714, 1.3601, 1020.4822, 15.159, 17.1789, 553.853, 15.9264, 208.0216, 197.1747, 149.5869, 532.4684, .911, 52, 19.6311, 20.0567, 26.282, 20.3876, 20.86, 20.7655, 20.2458, 23.6427, 20.9072, 33.6269, 26.8954
8/4/2008 1:41:43, .4495, .4196, 8.563, 7.2198, 5.7098, 4.2339, 2.7861, 1.3697, 1075.9025, 15.159, 582.5936, 6.9127, 254.9582, 71.6732, 178.6688, 144.0505, 666.16, .911, 50, 19.6784, 20.104, 26.282, 21.1433, 20.293, 20.3876, 20.8127, 23.6898, 20.9544, 33.6269, 26.9426
8/4/2008 1:42:13, .4495, .4196, 8.5569, 7.2198, 5.7013, 4.2308, 2.7836, 1.3673, 1065.176, 15.171, 19.0988, 563.7434, 27.131, 300.8966, 148.962, 142.5405, 634.7032, .9071, 51, 19.7257, 20.1513, 26.1877, 20.6238, 21.0961, 20.9544, 20.3876, 23.7369, 21.0488, 33.7243, 26.9898
8/4/2008 1:42:43, .4495, .4196, 8.5447, 7.204, 5.6929, 4.2245, 2.7787, 1.3649, 1041.9352, 15.159, 644.9908, 5.9237, 240.0187, 79.5774, 96.3663, 142.5405, 611.1106, .9071, 50, 19.773, 20.1985, 25.9991, 21.4265, 20.5766, 20.6238, 21.0488, 23.784, 21.0961, 33.7243, 27.037
8/4/2008 1:43:13, .4495, .4196, 8.5508, 7.2146, 5.6971, 4.2277, 2.7836, 1.3649, 1052.6617, 15.171, 23.8986, 576.6009, 28.9985, 263.3514, 159.1889, 144.0505, 618.9748, .9071, 50, 19.8676, 20.2458, 25.6219, 20.8127, 21.3793, 21.2849, 20.7183, 23.8312, 21.1905, 33.8218, 27.0842
8/4/2008 1:43:43, .4495, .4196, 8.563, 7.2198, 5.7098, 4.2371, 2.7885, 1.3697, 1074.1147, 15.159, 640.191, 3.9456, 264.2954, 89.4578, 114.8722, 139.0174, 670.0922, .9071, 51, 19.9149, 20.293, 25.292, 21.6624, 20.8127, 20.9072, 21.3321, 23.9254, 21.2377, 33.8218, 27.1786
8/4/2008 1:44:13, .4495, .4196, 8.5569, 7.2198, 5.7055, 4.2371, 2.7885, 1.3673, 1068.7515, 15.171, 29.6583, 595.3927, 39.2694, 287.0642, 124.6121, 144.5538, 642.5674, .911, 51, 19.9621, 20.3876, 25.0092, 21.0961, 21.6624, 21.5209, 20.9544, 23.9725, 21.3321, 33.9682, 27.2259
8/4/2008 1:44:43, .4495, .4196, 8.5691, 7.2251, 5.7098, 4.2371, 2.7885, 1.3697, 1074.1147, 15.159, 657.4702, .9785, 255.8919, 96.374, 107.5672, 140.024, 677.9564, .911, 50, 20.0094, 20.4348, 24.7265, 21.8983, 21.0961, 21.1433, 21.5681, 24.0197, 21.3793, 34.0171, 27.2731
8/4/2008 1:45:13, .4495, .4196, 8.5569, 7.2198, 5.7055, 4.2339, 2.7861, 1.3697, 1074.1147, 15.171, 36.378, 604.2941, 48.6065, 301.8846, 107.5672, 140.5273, 666.16, .911, 50, 20.104, 20.5293, 24.3495, 21.3321, 21.9455, 21.804, 21.2377, 24.0668, 21.4737, 34.0171, 27.3203
8/4/2008 1:45:43, .4495, .4196, 8.5264, 7.1935, 5.6845, 4.2182, 2.7787, 1.3625, 1025.8455, 15.159, 684.349,-1.9887, 253.0908, 103.2902, 48.6406, 136.5009, 618.9748, .911, 50, 20.104, 20.5766, 23.8312, 22.1813, 21.3793, 21.4265, 21.8512, 24.161, 21.5209, 34.0171, 27.4148
8/4/2008 1:46:13, .4495, .4196, 8.5508, 7.2093, 5.6971, 4.2277, 2.7861, 1.3673, 1045.5107, 15.183, 45.0176, 620.1188, 46.7391, 292.0043, 87.1134, 144.5538, 634.7032, .911, 52, 20.1985, 20.6238, 23.1714, 21.5681, 22.2285, 22.0398, 21.5209, 24.2553, 21.6152, 34.1149, 27.462
8/4/2008 1:46:43, .4495, .4196, 8.5386, 7.1987, 5.6887, 4.2214, 2.7812, 1.3649, 1032.9965, 15.159, 692.0287,-5.9448, 251.2233, 106.2543, 76.3994, 130.4612, 642.5674, .915, 51, 20.2458, 20.7183, 22.6057, 22.4171, 21.6152, 21.7096, 22.1342, 24.3024, 21.7096, 34.0171, 27.5093
8/4/2008 1:47:13, .4495, .4196, 8.5386, 7.204, 5.6929, 4.2245, 2.7836, 1.3673, 1032.9965, 15.159, 53.6572, 636.9325, 62.6123, 287.0642, 72.0165, 137.0042, 626.839, .911, 50, 20.3403, 20.7655, 22.0398, 21.7568, 22.5114, 22.2285, 21.804, 24.3495, 21.804, 34.1149, 27.6038
8/4/2008 1:47:43, .4495, .4196, 8.5264, 7.1882, 5.6802, 4.2151, 2.7787, 1.3625, 1000.817, 15.159, 711.2278, .9785, 223.2118, 110.2064, 71.0425, 123.4148, 599.3142, .915, 51, 20.3876, 20.8127, 21.4737, 22.6057, 21.8512, 21.8983, 22.3228, 24.4437, 21.8512, 34.1638, 27.6511
8/4/2008 1:48:13, .4495, .4196, 8.5325, 7.1935, 5.6845, 4.2182, 2.7787, 1.3649, 1015.119, 15.171, 58.457, 655.7243, 71.9495, 260.3873, 78.8344, 127.4413, 615.0427, .915, 50, 20.4821, 20.9072, 20.86, 21.9455, 22.7, 22.4171, 22.0398, 24.538, 21.9455, 34.2127, 27.6983
8/4/2008 1:48:43, .4495, .4196, 8.5142, 7.1776, 5.6676, 4.2057, 2.7665, 1.3504, 991.8782, 15.159, 708.3479, 8.8908, 200.8026, 107.2423, 81.2694, 141.0306, 599.3142, .9189, 51, 20.5293, 21.0016, 20.2458, 22.7943, 22.0398, 22.087, 22.5586, 24.5851, 21.9927, 34.2127, 27.7929
8/4/2008 1:49:13, .4495, .4196, 8.5081, 7.1724, 5.6676, 4.2057, 2.7689, 1.3577, 979.364, 15.171, 61.3369, 667.5928, 64.4797, 254.4591, 67.1465, 125.9314, 575.7216, .915, 51, 20.5766, 21.0488, 19.6784, 22.0398, 22.9357, 22.5586, 22.2285, 24.6793, 22.087, 34.2617, 27.8401
8/4/2008 1:49:43, .4495, .4196, 8.4959, 7.1671, 5.6591, 4.2057, 2.7689, 1.3577, 950.76, 15.159, 717.9475, 14.8251, 184.9294, 88.4697, 89.0614, 121.9049, 536.4006, .9228, 53, 20.671, 21.1433, 19.1105, 22.8414, 22.2285, 22.2757, 22.7, 24.7265, 22.1813, 34.3107, 27.9347
8/4/2008 1:50:13, .4495, .4196, 8.4776, 7.1512, 5.6465, 4.1931, 2.7616, 1.3552, 929.307, 15.159, 61.3369, 684.4065, 54.2088, 200.1174, 75.4254, 125.4281, 497.0795, .9189, 50, 20.7183, 21.2377, 18.542, 22.1342, 23.1243, 22.6529, 22.37, 24.8207, 22.2757, 34.2617, 27.982
8/4/2008 1:50:43, .4495, .4196, 8.4593, 7.1301, 5.6338, 4.1806, 2.7542, 1.3504, 879.25, 15.147, 722.7473, 18.7812, 126.1051, 69.6971, 93.9313, 121.9049, 418.4374, .9228, 51, 20.7655, 21.2849, 18.0204, 22.9829, 22.3228, 22.4171, 22.7472, 24.9149, 22.3228, 34.2127, 28.0293
8/4/2008 1:51:13, .4495, .4196, 8.4288, 7.109, 5.6127, 4.168, 2.7444, 1.3456, 845.2827, 15.159, 59.417, 703.1983, 44.8717, 133.9192, 81.7564, 101.7726, 371.2521, .9189, 52, 20.86, 21.3321, 17.5932, 22.1813, 23.2185, 22.7472, 22.5114, 25.0092, 22.4171, 34.2127, 28.0766