Filename:
C:\Echo_Cmd\WodEcho\we081000

Start Time
8/10/2006 1:22:23
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/10/2006 1:22:23, .28, .39, 998.48, 8.15, 6.81, 5.4, 4.04, 2.7, 1.36, 93.42, 4.6, 76.47, 3.34, 997.24, 15.14, 45.02, 451.98, 29.93, 578.53, 67.15, 110.83, 8.34, 15.53, .92, 15.56, 15.25, 15.33, 92, 744.8, .77, 48, 230, 3970, 10.06, 0, 2041, 4.16,-46.03, 2047, 3.28,-9.23, 2047, 1.24, 4.58, 2, 3.7, 10.73, 4.42, 15.16, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:22:53, 99.23, .39,-.08, 8.26, 6.9, 5.47, 4.08, 2.73, 1.37, 138.26, 4.6, 82.45, 3.33, 811.32, 15.14, 28.7, 703.2, 20.59, 85.51, 46.21, 110.33, 2.76, 15.54, 7.23, 15.47, 15.28, 15.35, 94, 705.48, .38, 48, 253, 4059, 10.06, 0, 2041, 4.16,-46.03, 2047, 3.38,-9.23, 2047, 1.57, 4.89, 2.38, 4.01, 10.58, 4.48, 15.31, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:23:23, .19, 1.07,-.08, 8.2, 6.85, 5.43, 4.06, 2.71, 1.36, 13.22, 4.6, 66.5, 3.33, 1027.63, 15.15, 84.38, 584.51, 362.34, 106.25, 83.22, 416.34, 3.55, 15.54, 15.55, 8.51, 15.31, 15.36, 91, 902.09, .64, 50, 232, 84, 10.06, 4095, 2041, 4.16,-46.03, 2047, 3.43,-9.09, 2047, 1.95, 4.99, 2.69, 4.37, 10.48, 4.53, 15.45, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:23:53, .19, 1.07,-.08, 8.27, 6.9, 5.47, 4.09, 2.73, 1.37, 31.65, 4.6, 65.51, 3.33, 965.06, 15.14, 81.5, 194.83, 683.53, 121.07, 37.93, 415.84, 11.04, 15.5, 15.56, 2.04, 15.21, 15.38, 92, 677.96, .63, 50, 252, 3974, 10.06, 4095, 2041, 4.16,-46.03, 2047, 3.49,-8.81, 2047, 2.48, 4.99, 2.96, 4.68, 10.39, 4.63, 15.64, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:24:23, .19, 1.07, 998.48, 8.16, 6.82, 5.41, 4.04, 2.7, 1.35, 40.62, 4.6, 64.51, 3.34, 922.16, 15.14, 172.69, 20.76, 672.33, 126.01, 14.55, 481.27, 15.54, 10.59, 15.56, 5.52, 4.23, 15.46, 93, 764.46, .63, 50, 257, 4031, 10.06, 4095, 2041, 4.22,-46.03, 2047, 3.59,-8.54, 2047, 2.96, 5.04, 3.17, 4.84, 10.29, 4.73, 15.74, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:24:53, .19, 1.07,-.08, 8.36, 6.98, 5.53, 4.13, 2.76, 1.39, 41.11, 4.6, 65.51, 3.34, 1054.45, 15.14, 567.23, 23.73, 345.53, 118.11, 12.6, 520.02, 15.59, 8.2, 15.54, 12.89, 3.53, 15.47, 92, 839.17, .63, 50, 246, 100, 10.06, 4095, 2041, 4.22,-46.03, 2047, 3.75,-8.4, 2047, 3.22, 5.2, 3.38, 4.99, 10.19, 4.78, 15.93, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:25:23, .19, 1.07,-.08, 8.2, 6.85, 5.43, 4.06, 2.71, 1.36, 38.62, 4.6, 65.51, 3.33, 836.34, 15.12, 700.67, 23.73, 31.8, 121.07, 13.09, 500.9, 15.6, 8.07, 13.06, 15.47, 3.53, 15.46, 93, 583.59, .63, 50, 259, 108, 10.06, 0, 2041, 4.27,-46.03, 2047, 3.85,-8.47, 2047, 3.38, 5.35, 3.75, 5.04, 10.04, 4.89, 16.07, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:25:53, .19, 1.07, 998.48, 8.35, 6.97, 5.53, 4.13, 2.76, 1.39, 35.63, 4.6, 65.51, 3.33, 1083.05, 15.14, 581.63, 22.74, 32.73, 526.17, 14.06, 467.17, 15.59, 10.35, 12.69, 15.56, 4.19, 15.47, 91, 941.41, .63, 49, 243, 3840, 10.06, 4095, 2041, 4.27,-46.03, 2047, 3.96,-8.47, 2047, 3.43, 5.45, 4.11, 5.04, 9.99, 4.99, 16.21, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:26:23, .19, 1.07,-.08, 8.34, 6.96, 5.52, 4.12, 2.75, 1.38, 37.13, 4.6, 65.51, 3.33, 923.94, 15.14, 198.61, 23.73, 32.73, 808.75, 16.99, 419.86, 15.53, 11.97, 10.41, 15.57, 9.53, 15.41, 92, 587.52, .63, 50, 250, 4019, 10.06, 4095, 2042, 4.32,-46.03, 2047, 4.01,-8.54, 2047, 3.64, 5.6, 4.37, 5.14, 9.9, 5.09, 16.4, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:26:53, .19, 1.07,-.08, 8.31, 6.95, 5.51, 4.11, 2.75, 1.38, 48.09, 4.6, 64.51, 3.34, 1059.81, 15.14, 81.5, 188.9, 27.13, 725.75, 148.47, 444.02, 14.52, 15.52, 7.18, 15.56, 15.33, 15.4, 91, 921.75, .63, 50, 240, 148, 10.06, 4095, 2042, 4.37,-46.03, 2047, 4.16,-8.47, 2047, 3.9, 5.86, 4.58, 5.25, 9.8, 5.14, 16.45, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:27:23, 99.23, 1.07, 998.48, 8.45, 7.06, 5.59, 4.17, 2.79, 1.4, 67.52, 4.6, 64.51, 3.33, 1081.27, 15.15, 68.06, 489.57, 18.73, 342.39, 207.89, 448.05, 12.16, 15.54, 9.35, 15.54, 15.34, 15.4, 92, 811.65, .62, 50, 245, 329, 10.06, 4095, 2042, 4.42,-46.03, 2047, 4.27,-8.13, 2047, 4.16, 6.01, 4.78, 5.4, 9.7, 5.25, 16.74, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:27:53, 99.23, 1.07,-.08, 8.31, 6.95, 5.5, 4.11, 2.75, 1.37, 84.95, 4.6, 63.51, 3.33, 959.7, 15.14, 54.62, 591.44, 54.21, 114.16, 158.21, 454.09, 10.16, 15.55, 15.5, 15.42, 15.34, 15.41, 94, 721.21, .62, 50, 247, 3883, 0, 0, 2041, 4.48,-46.03, 2047, 4.37,-7.26, 2047, 4.37, 5.96, 4.94, 5.5, 9.65, 5.35, 16.93, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:28:23, 99.23, 1.07,-.08, 8.48, 7.08, 5.62, 4.19, 2.81, 1.41, 101.89, 4.6, 64.51, 3.33, 1188.53, 15.15, 39.26, 488.58, 411.82, 112.18, 84.68, 464.66, 13.53, 15.54, 15.55, 13.98, 15.32, 15.43, 93, 988.59, .62, 50, 242, 81, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.48,-6.22, 2047, 4.58, 5.81, 4.99, 5.71, 9.55, 5.45, 17.17, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:28:53, 99.23, 1.07, 998.48, 8.45, 7.06, 5.59, 4.16, 2.79, 1.4, 110.36, 4.6, 63.51, 3.33, 988.3, 15.14, 36.38, 23.73, 703.14, 110.21, 9.68, 471.2, 15.47, 15.47, 15.57, 13.73, 15.28, 15.43, 95, 571.79, .63, 50, 252, 74, 10.06, 4095, 2042, 4.58,-46.03, 2047, 4.58,-5.33, 2047, 4.94, 5.81, 5.09, 5.91, 9.45, 5.55, 17.4, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:29:23, 99.23, 1.07,-.08, 8.38, 7.01, 5.55, 4.15, 2.78, 1.39, 115.84, 4.6, 65.51, 3.33, 1068.75, 15.14, 253.33, 55.38, 634.05, 113.17, 19.42, 479.25, 15.58, 14.61, 15.56, 15.42, 5.59, 15.46, 94, 847.04, .62, 50, 245, 4022, 10.06, 4095, 2041, 4.68,-46.03, 2047, 4.73,-4.95, 2047, 5.3, 5.96, 5.25, 6.06, 9.41, 5.66, 17.45, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:29:53, 99.23, 1.07,-.08, 8.57, 7.16, 5.67, 4.23, 2.83, 1.42, 115.34, 4.6, 64.51, 3.33, 1124.17, 15.14, 590.27, 52.41, 262.43, 127, 19.42, 522.03, 15.6, 15.19, 15.52, 15.46, 4.94, 15.47, 94, 744.8, .62, 50, 257, 3964, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.84,-4.83, 2047, 5.6, 6.11, 5.5, 6.21, 9.36, 5.71, 17.64, 10.78, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:30:23, 99.23, 1.07,-.08, 8.36, 6.99, 5.54, 4.14, 2.77, 1.38, 113.85, 4.6, 65.51, 3.33, 940.03, 15.14, 699.71, 52.41, 7.52, 196.17, 19.91, 472.71, 15.59, 15.16, 15.41, 15.51, 10.61, 15.44, 95, 662.23, .62, 49, 238, 4006, 10.06, 4095, 2041, 4.78,-46.03, 2047, 4.94,-4.83, 2047, 5.71, 6.32, 5.76, 6.42, 9.26, 5.76, 17.74, 10.87, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:30:53, 99.23, 1.07,-.08, 8.64, 7.21, 5.72, 4.27, 2.86, 1.43, 111.85, 4.6, 64.51, 3.33, 1258.25, 15.15, 515.4, 56.36, 2.85, 598.29, 84.19, 486.3, 15.59, 14.31, 15.44, 15.57, 15.33, 15.44, 92, 1035.78, .62, 50, 232, 193, 10.06, 4095, 2041, 4.84,-46.03, 2047, 5.04,-4.7, 2047, 5.81, 6.47, 6.16, 6.52, 9.21, 5.86, 17.97, 10.97, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:31:23, 99.23, 1.07,-.08, 8.54, 7.14, 5.65, 4.22, 2.82, 1.41, 115.84, 4.6, 65.51, 3.33, 1047.3, 15.14, 50.78, 57.35, .99, 736.62, 190.36, 483.78, 15.5, 14.58, 14.59, 15.56, 15.34, 15.46, 94, 689.75, .63, 49, 229, 182, 10.06, 0, 2042, 4.89,-46.03, 2047, 5.14,-4.34, 2047, 5.96, 6.67, 6.42, 6.52, 9.16, 5.96, 18.3, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:31:53, .19, 1.07,-.08, 8.52, 7.12, 5.65, 4.21, 2.82, 1.41, 120.32, 4.6, 65.51, 3.33, 1131.32, 15.15, 2.78, 168.13, 1.92, 537.04, 263.89, 481.77, 15.44, 15.52, 12.94, 15.55, 15.36, 15.44, 95, 843.1, .63, 50, 247, 10, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.3,-3.37, 2047, 6.06, 6.72, 6.52, 6.47, 9.11, 6.06, 18.49, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:32:23, 99.23, 1.07, 998.48, 8.5, 7.11, 5.63, 4.2, 2.81, 1.41, 121.82, 4.6, 65.51, 3.33, 1022.27, 15.14,-4.9, 329.34, 4.72, 238.65, 284.83, 478.75, 13.35, 15.52, 15.4, 15.51, 15.36, 15.43, 96, 618.97, .63, 50, 263, 131, 10.06, 0, 2041, 5.09,-46.03, 2047, 5.4,-2.01, 2047, 6.11, 6.62, 6.57, 6.27, 9.06, 6.16, 18.54, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:32:53, .19, 1.07, 998.48, 8.51, 7.11, 5.64, 4.21, 2.82, 1.41, 121.82, 4.6, 65.51, 3.33, 1065.18, 15.15, 1.82, 487.59, 71.02, 99.34, 224.45, 492.84, 14.7, 15.53, 15.51, 15.45, 15.34, 15.44, 96, 772.33, .64, 50, 230, 289, 0, 4095, 2041, 5.14,-46.03, 2047, 5.5,-.58, 2047, 6.16, 6.42, 6.57, 6.16, 8.96, 6.21, 18.64, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:33:23, 99.23, 1.07,-.08, 8.72, 7.29, 5.78, 4.31, 2.89, 1.45, 121.82, 4.6, 66.5, 3.34, 1295.8, 15.15,-5.86, 461.87, 425.83, 94.4, 72.99, 504.92, 15.5, 15.53, 15.55, 15.45, 15.33, 15.47, 94, 1035.78, .64, 50, 235, 3886, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.6, .59, 2047, 6.37, 6.37, 6.62, 6.37, 8.96, 6.32, 19.06, 11.55, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:33:53, 99.23, 1.07, 998.48, 8.68, 7.25, 5.74, 4.28, 2.86, 1.43, 121.32, 4.6, 65.51, 3.33, 1109.87, 15.14,-.1, 63.29, 672.33, 109.22, 1.89, 502.41, 15.5, 15.48, 15.57, 15.47, 15.28, 15.46, 95, 681.89, .64, 49, 245, 146, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.71, 1.3, 2047, 6.67, 6.52, 6.77, 6.67, 8.91, 6.37, 19.3, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:34:23, .19, 1.07,-.08, 8.64, 7.23, 5.73, 4.27, 2.86, 1.43, 121.32, 4.6, 66.5, 3.33, 1215.35, 15.15, 292.69, 32.63, 596.7, 113.17, 12.6, 501.4, 15.58, 15.44, 15.57, 15.47, 15.26, 15.46, 94, 945.34, .64, 49, 242, 3942, 10.06, 4095, 2041, 5.35,-46.03, 2047, 5.81, 1.57, 2047, 7.02, 6.77, 6.92, 6.97, 8.86, 6.47, 19.39, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:34:53, .19, 1.07, 998.48, 8.73, 7.29, 5.78, 4.31, 2.88, 1.44, 120.82, 4.6, 66.5, 3.33, 1150.99, 15.15, 621.95, 19.77, 198, 94.4, 6.27, 497.88, 15.6, 15.45, 15.52, 15.47, 15.28, 15.46, 94, 740.87, .64, 50, 264, 4072, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.91, 1.79, 2047, 7.37, 6.97, 7.22, 7.12, 8.81, 6.52, 19.58, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:35:23, 99.23, 1.07,-.08, 8.64, 7.23, 5.72, 4.27, 2.86, 1.43, 119.33, 4.6, 66.5, 3.33, 1156.35, 15.15, 598.91, 41.53, 14.99, 239.64, 107.08, 499.39, 15.59, 15.42, 15.49, 15.54, 15.33, 15.46, 95, 874.56, .64, 50, 249, 4053, 10.06, 4095, 2041, 5.5,-46.03, 2047, 6.01, 2.16, 2047, 7.52, 7.07, 7.52, 7.27, 8.76, 6.62, 19.73, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:35:53, 99.23, 1.07,-.08, 8.68, 7.27, 5.76, 4.29, 2.87, 1.44, 118.33, 4.6, 66.5, 3.33, 1133.11, 15.14, 280.21, 56.36, 2.85, 399.7, 282.4, 483.78, 15.58, 14.65, 15.42, 15.55, 15.37, 15.46, 94, 748.73, .65, 50, 225, 3984, 10.06, 4095, 2041, 5.6,-46.03, 2047, 6.11, 2.91, 2047, 7.67, 7.02, 7.72, 7.17, 8.76, 6.67, 19.87, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:36:23, 99.23, 1.07, 998.48, 8.53, 7.14, 5.65, 4.22, 2.82, 1.41, 117.33, 4.6, 67.5, 3.33, 848.86, 15.12, 6.62, 51.42, 6.59, 363.14, 335.48, 475.73, 15.5, 15.37, 12.97, 15.54, 15.36, 15.44, 96, 331.93, .64, 50, 247, 176, 10.06, 4095, 2041, 5.66,-46.03, 2047, 6.21, 4.16, 2047, 7.72, 6.77, 7.67, 6.92, 8.71, 6.77, 19.54, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:36:53, .19, 1.07,-.08, 8.53, 7.15, 5.66, 4.22, 2.82, 1.41, 116.83, 4.6, 66.5, 3.33, 889.98, 15.12, 8.54,-1, 8.46, 388.83, 327.2, 482.27, 15.43, 15.48, 14.7, 15.55, 15.36, 15.44, 96, 442.03, .64, 50, 243, 11, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.32, 5.71, 2047, 7.57, 6.42, 7.42, 6.62, 8.67, 6.87, 19.25, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:37:23, .19, 1.07, 998.48, 8.66, 7.25, 5.74, 4.28, 2.87, 1.43, 116.34, 4.6, 66.5, 3.33, 1086.63, 15.14, 7.58, 223.51, 8.46, 358.2, 294.09, 485.29, 14.54, 15.52, 15.47, 15.54, 15.36, 15.46, 95, 717.28, .64, 50, 251, 4039, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.42, 7.22, 2047, 7.42, 6.32, 7.32, 6.42, 8.67, 6.92, 19.35, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:37:53, 99.23, 1.07,-.08, 8.67, 7.26, 5.75, 4.29, 2.87, 1.43, 116.34, 4.6, 66.5, 3.34, 1038.36, 15.15, 6.62, 455.94, 30.87, 89.46, 244.41, 495.86, 15.48, 15.53, 15.5, 15.45, 15.34, 15.46, 95, 666.16, .64, 50, 244, 4024, 10.06, 0, 2041, 5.86,-46.03, 2047, 6.52, 8.37, 2047, 7.42, 6.47, 7.37, 6.52, 8.62, 6.97, 19.73, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:38:23, 99.23, 1.07, 998.48, 8.91, 7.45, 5.9, 4.4, 2.95, 1.47, 114.84, 4.6, 67.5, 3.33, 1326.19, 15.16,-3.94, 393.63, 446.37, 107.24, 118.77, 504.92, 15.5, 15.53, 15.57, 15.49, 15.36, 15.47, 92, 1035.78, .64, 50, 234, 3983, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.62, 9.11, 2047, 7.57, 6.67, 7.57, 6.87, 8.62, 7.02, 20.06, 12.62, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:38:53, .19, 1.07,-.08, 8.83, 7.38, 5.84, 4.35, 2.91, 1.45, 113.85, 4.6, 66.5, 3.33, 1109.87, 15.15, 4.7, 5.92, 658.32, 122.06, 53.51, 503.92, 15.49, 15.47, 15.57, 15.49, 15.32, 15.46, 94, 662.23, .64, 50, 258, 36, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.67, 9.6, 2047, 7.87, 6.87, 7.72, 7.22, 8.57, 7.07, 20.34, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:39:23, .19, 1.07, 998.48, 8.89, 7.44, 5.89, 4.39, 2.94, 1.47, 112.85, 4.6, 67.5, 3.33, 1310.1, 15.15, 281.17, 22.74, 532.27, 98.35, 133.87, 508.45, 15.58, 15.44, 15.56, 15.47, 15.34, 15.47, 92, 1027.91, .64, 50, 238, 4056, 10.06, 0, 2041, 6.11,-46.03, 2047, 6.77, 10.09, 2047, 8.22, 7.07, 7.82, 7.42, 8.57, 7.12, 20.53, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:39:53, 99.23, 1.07, 998.48, 8.87, 7.43, 5.87, 4.38, 2.93, 1.46, 112.35, 4.6, 67.5, 3.33, 1147.41, 15.14, 473.16, 41.53, 125.17, 79.58, 230.29, 506.94, 15.59, 15.42, 15.51, 15.44, 15.36, 15.46, 94, 721.21, .65, 49, 271, 25, 0, 0, 2042, 6.21,-46.03, 2047, 6.82, 10.82, 2047, 8.42, 7.07, 8.02, 7.47, 8.52, 7.22, 20.58, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:40:23, 99.23, 1.07,-.08, 8.72, 7.3, 5.78, 4.31, 2.88, 1.43, 112.35, 4.6, 67.5, 3.33, 990.09, 15.14, 370.44, 57.35, 8.46, 123.05, 302.37, 500.39, 15.57, 14.72, 15.46, 15.49, 15.36, 15.44, 94, 556.06, .65, 50, 267, 21, 10.06, 0, 2041, 6.27,-46.03, 2047, 6.92, 11.94, 2047, 8.32, 6.92, 8.07, 7.22, 8.52, 7.27, 20.2, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:40:53, 99.23, 1.07,-.08, 8.69, 7.28, 5.76, 4.3, 2.87, 1.43, 110.86, 4.6, 66.5, 3.33, 934.67, 15.14, 302.29, 55.38, .05, 159.61, 322.82, 487.31, 15.57, 15.34, 15.44, 15.5, 15.36, 15.46, 95, 457.76, .64, 50, 247, 4016, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.97, 13.29, 2047, 8.12, 6.52, 7.97, 6.72, 8.47, 7.32, 19.68, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:41:23, .19, 1.07, 998.48, 8.7, 7.29, 5.76, 4.3, 2.87, 1.43, 106.37, 4.6, 65.51, 3.33, 947.18, 15.14, 309.01, 27.68, 1.92, 184.31, 325.74, 485.8, 15.57, 15.44, 10.03, 15.5, 15.36, 15.43, 94, 493.15, .64, 50, 334, 37, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.07, 14.64, 2047, 8.07, 6.16, 7.82, 6.27, 8.47, 7.42, 19.49, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:41:53, .19, 1.07, 998.48, 8.74, 7.32, 5.79, 4.32, 2.89, 1.44, 103.38, 4.6, 65.51, 3.33, 991.88, 15.12, 134.29, 7.9, 4.72, 396.74, 320.87, 482.78, 15.53, 15.45, 15.41, 15.54, 15.37, 15.44, 93, 544.26, .64, 50, 356, 5, 10.06, 0, 2041, 6.47,-46.03, 2047, 7.12, 15.78, 2047, 8.12, 5.96, 7.77, 6.16, 8.47, 7.42, 19.58, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:42:23, .19, 1.07, 998.48, 8.78, 7.36, 5.82, 4.34, 2.9, 1.45, 104.38, 4.6, 65.51, 3.33, 1108.08, 15.15, 1.82, 148.35, 14.99, 481.71, 274.12, 484.79, 15.43, 15.5, 15.47, 15.55, 15.34, 15.44, 93, 780.19, .64, 50, 287, 48, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.22, 16.64, 2047, 8.22, 6.16, 7.87, 6.27, 8.47, 7.47, 19.82, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:42:53, .19, 1.07, 998.48, 8.84, 7.4, 5.86, 4.36, 2.92, 1.45, 107.37, 4.6, 66.5, 3.34, 1033, 15.15, 3.74, 426.27, 16.86, 127.99, 244.9, 483.28, 15.49, 15.53, 15.47, 15.47, 15.37, 15.46, 93, 583.59, .64, 50, 296, 3891, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.27, 17.21, 2047, 8.32, 6.52, 8.02, 6.67, 8.42, 7.47, 20.1, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:43:23, 99.23, 1.07, 998.48, 8.92, 7.47, 5.92, 4.41, 2.95, 1.47, 107.37, 4.6, 66.5, 3.34, 1204.62, 15.15,-5.86, 229.45, 421.16, 113.17, 232.24, 482.78, 15.48, 15.52, 15.56, 15.49, 15.36, 15.46, 93, 835.24, .64, 50, 299, 76, 0, 4095, 2041, 6.67,-46.03, 2047, 7.32, 17.69, 2047, 8.47, 6.77, 8.17, 7.12, 8.42, 7.52, 20.25, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:43:53, 99.23, 1.07,-.08, 8.85, 7.41, 5.87, 4.37, 2.92, 1.46, 106.37, 4.6, 66.5, 3.33, 1043.72, 15.15,-4.9, 27.68, 540.68, 109.22, 221.04, 486.3, 15.49, 15.45, 15.57, 15.47, 15.34, 15.44, 93, 650.43, .64, 49, 367, 4059, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.37, 18.26, 2047, 8.62, 6.82, 8.27, 7.17, 8.42, 7.57, 20.15, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:44:23, .19, 1.07,-.08, 8.87, 7.43, 5.88, 4.38, 2.93, 1.46, 102.89, 4.6, 65.51, 3.34, 1104.51, 15.14, 161.17, 47.46, 420.23, 102.3, 275.58, 491.84, 15.55, 15.42, 15.56, 15.46, 15.37, 15.46, 92, 744.8, .64, 50, 423, 4081, 10.06, 0, 2041, 6.77,-46.03, 2047, 7.42, 19.02, 2047, 8.81, 6.67, 8.22, 7.02, 8.42, 7.62, 19.87, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:44:53, .19, 1.07,-.08, 8.75, 7.34, 5.81, 4.33, 2.89, 1.44, 92.92, 4.6, 65.51, 3.34, 941.82, 15.14, 149.65, 56.36, 271.77, 114.16, 333.53, 479.25, 15.54, 13.66, 15.54, 15.46, 15.36, 15.44, 93, 520.67, .64, 50, 410, 151, 0, 4095, 2041, 6.87,-46.03, 2047, 7.47, 19.96, 2047, 8.76, 6.32, 7.97, 6.67, 8.42, 7.62, 19.3, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:45:23, 99.23, 1.07, 998.48, 8.78, 7.35, 5.82, 4.35, 2.9, 1.45, 79.47, 4.6, 64.51, 3.34, 1004.39, 15.14, 197.65, 51.42, 300.71, 158.62, 327.69, 466.67, 15.54, 12.87, 15.54, 15.49, 15.36, 15.44, 92, 658.3, .64, 50, 395, 4011, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.57, 21, 2047, 8.62, 6.01, 7.57, 6.42, 8.42, 7.67, 18.97, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:45:53, 99.23, 1.07,-.08, 9.03, 7.56, 5.99, 4.47, 2.99, 1.49, 76.48, 4.6, 64.51, 3.33, 1245.74, 15.15, 459.72, 37.57, 279.23, 209.01, 258.54, 464.15, 15.59, 15.43, 15.54, 15.51, 15.36, 15.44, 89, 965, .64, 50, 381, 14, 10.06, 4095, 2041, 6.97,-46.03, 2047, 7.62, 21.95, 2047, 8.62, 5.96, 7.62, 6.32, 8.42, 7.72, 19.39, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:46:23, 99.23, 1.07,-.08, 8.96, 7.49, 5.93, 4.42, 2.96, 1.47, 83.96, 4.6, 64.51, 3.34, 1093.78, 15.14, 611.39,-1.99, .99, 193.2, 192.79, 462.14, 15.6, 15.48, 12.26, 15.51, 15.34, 15.44, 91, 752.67, .64, 50, 410, 75, 10.06, 4095, 2041, 7.02,-46.03, 2047, 7.67, 22.56, 2047, 8.86, 6.21, 8.12, 6.47, 8.42, 7.77, 20.01, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:46:53, 99.23, 1.07, 998.48, 9.04, 7.57, 5.99, 4.47, 2.99, 1.49, 89.93, 4.6, 65.51, 3.33, 1261.83, 15.15, 440.52, 21.75, .05, 441.2, 224.93, 468.68, 15.58, 15.48, 15.45, 15.54, 15.36, 15.44, 90, 972.86, .64, 51, 406, 4085, 0, 4095, 2041, 7.07,-46.03, 2047, 7.67, 22.84, 2047, 9.16, 6.57, 8.71, 6.77, 8.42, 7.77, 20.39, 13.87, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:47:23, 99.23, 1.07,-.08, 8.94, 7.49, 5.92, 4.41, 2.95, 1.47, 92.92, 4.6, 65.51, 3.34, 1013.33, 15.14, 15.26,-.01, 19.66, 549.88, 277.53, 485.8, 13.89, 15.47, 15.47, 15.56, 15.37, 15.46, 92, 607.18, .64, 50, 411, 74, 10.06, 4095, 2042, 7.12,-46.03, 2047, 7.77, 22.84, 2047, 9.45, 7.02, 9.11, 7.22, 8.42, 7.82, 20.62, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:47:53, 99.23, 1.07, 998.48, 9, 7.54, 5.97, 4.45, 2.97, 1.48, 93.92, 4.6, 65.51, 3.33, 1149.2, 15.15, 21.98, 311.54, 22.46, 348.32, 261.46, 488.31, 15.49, 15.53, 15.49, 15.54, 15.37, 15.46, 91, 780.19, .64, 50, 366, 4059, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.82, 22.84, 2047, 9.65, 7.42, 9.31, 7.67, 8.42, 7.87, 20.72, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:48:23, .19, 1.07,-.08, 8.9, 7.46, 5.91, 4.4, 2.94, 1.46, 92.92, 4.6, 65.51, 3.33, 988.3, 15.15, 30.62, 368.9, 52.34, 102.3, 276.56, 483.78, 15.49, 15.53, 15.51, 15.44, 15.36, 15.46, 92, 611.11, .64, 50, 433, 20, 10.06, 4095, 2041, 7.22,-46.03, 2047, 7.87, 22.94, 2047, 9.75, 7.67, 9.36, 8.02, 8.42, 7.92, 20.67, 14.11, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:48:53, 99.23, 1.07,-.08, 8.91, 7.47, 5.92, 4.41, 2.95, 1.46, 88.44, 4.6, 65.51, 3.34, 1018.69, 15.14, 41.18, 133.51, 286.7, 101.31, 307.72, 480.76, 15.49, 15.49, 15.54, 15.44, 15.36, 15.46, 91, 622.91, .64, 50, 412, 4038, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.92, 23.36, 2047, 9.7, 7.67, 9.31, 8.12, 8.47, 7.97, 20.39, 14.21, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:49:23, .19, 1.07,-.08, 8.87, 7.44, 5.89, 4.39, 2.93, 1.46, 81.96, 4.6, 65.51, 3.33, 954.34, 15.14, 71.9, 12.85, 370.74, 105.27, 312.59, 477.24, 15.5, 15.45, 15.55, 15.45, 15.34, 15.44, 91, 532.47, .64, 50, 437, 28, 10.06, 4095, 2042, 7.32,-46.03, 2047, 8.02, 23.88, 2047, 9.65, 7.47, 9.31, 7.87, 8.47, 8.07, 20.01, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:49:53, .19, 1.07,-.08, 8.93, 7.49, 5.94, 4.43, 2.96, 1.47, 74.99, 4.6, 65.51, 3.33, 1031.21, 15.14, 110.29, 29.66, 476.25, 128.98, 269.25, 463.15, 15.53, 15.41, 15.55, 15.49, 15.36, 15.44, 91, 646.5, .64, 50, 409, 74, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.07, 24.54, 2047, 9.65, 7.27, 9.31, 7.67, 8.47, 8.17, 20.01, 14.4, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:50:23, 99.23, 1.07, 998.48, 8.99, 7.54, 5.97, 4.45, 2.97, 1.48, 69.01, 4.6, 65.51, 3.33, 1066.96, 15.14, 122.77, 47.46, 598.57, 168.5, 182.56, 443.02, 15.54, 11.85, 15.57, 15.5, 15.34, 15.43, 90, 748.73, .64, 50, 500, 19, 10.06, 4095, 2041, 7.47,-46.03, 2047, 8.12, 25.01, 2047, 9.99, 7.17, 9.45, 7.72, 8.52, 8.22, 20.39, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:50:53, .19, 1.07, 998.48, 9.11, 7.63, 6.05, 4.51, 3.02, 1.5, 71, 4.6, 65.51, 3.33, 1272.55, 15.15, 388.68, 43.51, 557.48, 205.06, 112.44, 433.96, 15.59, 15.38, 15.57, 15.51, 15.33, 15.42, 89, 1031.85, .64, 50, 424, 3977, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.17, 25.24, 2047, 10.48, 7.37, 9.7, 8.07, 8.57, 8.27, 20.81, 14.54, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:51:23, 99.23, 1.07,-.08, 9.17, 7.69, 6.09, 4.54, 3.04, 1.51, 74.49, 4.6, 65.51, 3.33, 1199.26, 15.15, 674.75, .98, 187.73, 192.21, 70.07, 430.43, 15.6, 15.47, 15.52, 15.51, 15.33, 15.42, 89, 815.58, .64, 50, 406, 4065, 10.06, 4095, 2042, 7.57,-46.03, 2047, 8.22, 25.1, 2047, 10.97, 7.77, 10.19, 8.57, 8.62, 8.32, 21.24, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/10/2006 1:51:53, 99.23, 1.07, 998.48, 9.04, 7.59, 6.01, 4.49, 3, 1.49, 74.99, 4.6, 65.51, 3.33, 1183.17, 15.15, 675.71, 34.61, .05, 386.86, 34.03, 429.43, 15.6, 15.49, 15.42, 15.55, 15.31, 15.42, 89, 929.61, .64, 50, 402, 3807, 10.06, 0, 2041, 7.67,-46.03, 2047, 8.32, 24.59, 2047, 11.26, 8.37, 10.78, 9.16, 8.62, 8.42, 21.47, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0