Filename:
C:\AO-51Tlm\WOD\2007\Wd060200

Start Time
6/2/2007 2:08:58
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/2/2007 2:08:58, .3716, .5134, 7.9471, 6.6235, 5.2583, 3.942, 2.6365, 1.3263, 1009.7557, 15.135, 38.2979, 436.157, 529.4713, 44.0083, 59.8415, 214.0103, 756.5985, .9032, 53, 6.3662, 4.9905,-6.1536, 2.3751, 5.3493, 3.1175, 4.6816, 11.9421, 5.5536, 16.3567, 10.4835
6/2/2007 2:09:28, .3738, .5134, 7.8495, 6.5444, 5.195, 3.8949, 2.6095, 1.3118, 956.1232, 15.135, 297.4863, 19.7703, 532.2725, 46.9724, 66.6595, 300.5793, 756.5985, .9071, 52, 6.265, 4.9905,-6.2822, 2.8534, 5.5026, 3.3281, 4.9905, 11.8452, 5.6046, 16.6424, 10.5811
6/2/2007 2:09:58, .3716, .5134, 7.8495, 6.5444, 5.1908, 3.8918, 2.5997, 1.3046, 782.7115, 15.1231, 648.8306, 17.7922, 34.6008, 47.9604, 67.1465, 276.4205, 394.8447, .9032, 50, 6.2144, 5.0418,-6.3466, 3.0648, 5.6556, 3.6428, 5.0932, 11.7483, 5.7066, 16.8327, 10.6787
6/2/2007 2:10:28, .3716, .5134, 8.0019, 6.671, 5.2963, 3.9703, 2.6561, 1.336, 1016.9067, 15.135, 397.3219, 17.7922, 37.4019, 571.6174, 66.6595, 258.8047, 748.7343, .9032, 50, 6.2144, 5.0932,-6.5406, 3.1175, 5.8084, 4.0081, 5.1444, 11.6028, 5.7575, 17.0705, 10.7762
6/2/2007 2:10:58, .3738, .5134, 7.8495, 6.5497, 5.1993, 3.8949, 2.6046, 1.307, 873.8867, 15.135, 39.2579, 135.4882, 36.4682, 675.3607, 60.8155, 263.3345, 634.7032, .9032, 48, 6.1637, 5.0932,-6.6705, 3.0648, 6.113, 4.0081, 5.1957, 11.5058, 5.8084, 17.1656, 10.8736
6/2/2007 2:11:28, .3716, .5134, 8.0202, 6.6869, 5.3047, 3.9765, 2.6585, 1.336, 977.5762, 15.147, 38.2979, 577.59, 35.5345, 328.5615, 56.9196, 257.2948, 658.2958, .9032, 51, 6.1637, 5.1444,-6.7356, 2.9592, 6.3662, 3.8518, 5.2981, 11.4087, 5.91, 17.3082, 10.971
6/2/2007 2:11:58, .3716, .5134, 7.8434, 6.5444, 5.195, 3.8949, 2.6021, 1.3046, 834.5562, 15.135, 40.2178, 605.2831, 122.3703, 45.9844, 60.3285, 306.619, 556.0611, .9032, 49, 6.113, 5.1957,-6.8662, 2.8534, 6.5682, 3.7473, 5.6046, 11.2629, 6.0116, 17.4032, 11.0684
6/2/2007 2:12:28, .3716, .5134, 7.9958, 6.6658, 5.2921, 3.964, 2.6512, 1.3311, 909.6417, 15.135, 40.2178, 162.1923, 531.3387, 46.9724, 60.3285, 365.506, 508.8758, .9032, 48, 6.113, 5.2981,-6.9972, 2.8534, 6.669, 3.7473, 5.91, 11.2143, 6.0623, 17.5457, 11.1657
6/2/2007 2:12:58, .3716, .5134, 8.0263, 6.6921, 5.3132, 3.9828, 2.6659, 1.3384, 1022.27, 15.135, 449.1595, 18.7812, 458.5087, 48.9485, 65.6855, 275.9172, 768.3948, .9071, 48, 6.113, 5.3493,-7.0628, 3.2229, 6.7194, 3.9039, 6.0623, 11.117, 6.113, 17.7356, 11.2629
6/2/2007 2:13:28, .3716, .5134, 7.8495, 6.5497, 5.1993, 3.8981, 2.6046, 1.307, 802.3767, 15.1231, 728.507, 15.8141, 35.5345, 150.7158, 71.0425, 148.0769, 532.4684, .9032, 52, 6.113, 5.4004,-7.1286, 3.6951, 6.7194, 4.3715, 6.113, 11.0197, 6.2144, 17.8306, 11.3601
6/2/2007 2:13:58, .3716, .5134, 8.069, 6.7291, 5.3385, 4.0017, 2.6782, 1.3432, 979.364, 15.135, 325.3251, 12.847, 37.4019, 682.277, 150.91, 151.0968, 650.4316, .8992, 49, 6.113, 5.4515,-7.0628, 4.0601, 6.8201, 4.9905, 6.1637, 10.9224, 6.265, 17.9729, 11.4087
6/2/2007 2:14:28, .3716, .5134, 8.0019, 6.6763, 5.3005, 3.9734, 2.6585, 1.336, 1024.0577, 15.135, 57.4971, 307.5815, 35.5345, 607.1865, 220.0636, 164.1828, 811.648, .8953, 52, 6.113, 5.5536,-6.8008, 4.3715, 7.0211, 5.2981, 6.1637, 10.8249, 6.3156, 18.1153, 11.5058
6/2/2007 2:14:58, .3716, .5134, 7.9593, 6.6341, 5.2668, 3.9452, 2.6365, 1.3215, 807.74, 15.135, 56.5371, 689.3517, 28.9985, 59.8168, 139.7091, 171.2291, 406.6411, .8913, 52, 6.1637, 5.6556,-6.4112, 4.63, 7.1716, 5.4004, 6.3662, 10.7762, 6.4167, 18.305, 11.6028
6/2/2007 2:15:28, .3716, .5157, 8.069, 6.7344, 5.3469, 4.0079, 2.6806, 1.348, 1036.572, 15.147, 39.2579, 453.9597, 535.0736, 69.6971, 41.3357, 181.2953, 760.5306, .8913, 49, 6.1637, 5.7575,-6.0895, 4.8362, 7.1716, 5.5536, 6.7194, 10.6787, 6.4672, 18.4472, 11.6998
6/2/2007 2:15:58, .3716, .5134, 7.9471, 6.6341, 5.2668, 3.9483, 2.6414, 1.3263, 925.7315, 15.135, 177.4917,-4.9558, 632.1803, 69.6971, 43.2836, 288.4999, 701.549, .8913, 48, 6.2144, 5.8592,-6.0255, 5.1957, 7.2218, 5.6556, 6.9206, 10.6299, 6.5682, 18.542, 11.7968
6/2/2007 2:16:28, .3716, .5157, 8.069, 6.7238, 5.3343, 3.9954, 2.6733, 1.3408, 906.0662, 15.1231, 645.9507,-2.9777, 137.3097, 64.757, 45.7186, 284.4734, 493.1474, .8953, 48, 6.265, 5.91,-6.0255, 5.4515, 7.2719, 5.8592, 6.9206, 10.5323, 6.6186, 18.6842, 11.8452
6/2/2007 2:16:58, .3738, .5134, 8.0995, 6.7555, 5.368, 4.0236, 2.6929, 1.3528, 1059.8127, 15.135, 542.2754,-1.9887, 31.7996, 494.5509, 48.1536, 244.7121, 827.3764, .8913, 49, 6.265, 6.0623,-6.0895, 5.5026, 7.3219, 6.113, 6.9709, 10.4835, 6.7194, 18.779, 11.9421
6/2/2007 2:17:28, .3716, .5157, 7.9532, 6.6394, 5.271, 3.9483, 2.6389, 1.3215, 766.6217, 15.1231, 49.8174,-1.9887, 31.7996, 784.0443, 54.9716, 168.7126, 367.32, .8953, 50, 6.3156, 6.113,-6.0895, 5.5536, 7.572, 6.265, 7.0211, 10.4346, 6.8201, 18.9211, 12.0389
6/2/2007 2:17:58, .3716, .5157, 8.1849, 6.8241, 5.4187, 4.0613, 2.715, 1.3649, 1066.9637, 15.147, 58.457, 572.6448, 29.9322, 442.1852, 115.8462, 181.2953, 764.4627, .8913, 51, 6.3662, 6.2144,-6.1536, 5.6046, 7.921, 6.3662, 7.1716, 10.3858, 6.8704, 19.0631, 12.1357
6/2/2007 2:18:28, .3716, .5134, 8.0324, 6.6974, 5.3216, 3.9891, 2.6683, 1.3384, 990.0905, 15.147, 57.4971, 653.7462, 260.5605, 63.7689, 102.2103, 184.3151, 744.8022, .8913, 48, 6.4167, 6.3156,-6.0255, 5.7575, 8.0205, 6.5177, 7.472, 10.288, 6.9709, 19.2052, 12.2325
6/2/2007 2:18:58, .3716, .5134, 8.1361, 6.7819, 5.3849, 4.033, 2.6978, 1.3528, 948.9722, 15.135, 56.5371, 120.6526, 692.872, 68.7091, 116.8202, 189.3482, 532.4684, .8874, 50, 6.4672, 6.4167,-5.5171, 6.0623, 7.921, 6.5682, 7.7217, 10.2391, 7.0211, 19.4418, 12.3292
6/2/2007 2:19:28, .3716, .5157, 8.1544, 6.803, 5.4018, 4.0519, 2.7125, 1.3601, 1104.5065, 15.147, 430.9203,-.0106, 579.8921, 68.7091, 132.8911, 194.3813, 870.6296, .8874, 52, 6.5177, 6.5177,-4.5813, 6.5177, 7.7217, 6.669, 7.6219, 10.1902, 7.1215, 19.5838, 12.3775
6/2/2007 2:19:58, .3716, .5157, 8.1056, 6.7607, 5.3638, 4.0205, 2.688, 1.3456, 904.2785, 15.135, 742.9064, 4.9346, 55.1426, 76.6134, 118.2812, 199.9177, 465.6226, .8874, 50, 6.5682, 6.6186,-3.5463, 6.8704, 7.522, 6.9206, 7.472, 10.1413, 7.1716, 19.8203, 12.5224
6/2/2007 2:20:28, .3716, .5134, 8.2398, 6.8768, 5.4608, 4.0927, 2.7395, 1.3769, 1154.5635, 15.147, 507.7169, 6.9127, 19.6613, 578.5336, 142.144, 206.4607, 886.358, .8835, 48, 6.6186, 6.7194,-2.7127, 7.0211, 7.472, 7.372, 7.422, 10.0923, 7.2719, 19.9149, 12.5707
6/2/2007 2:20:58, .3738, .5157, 8.0873, 6.7502, 5.3596, 4.0205, 2.688, 1.348, 1002.6047, 15.135, 37.338, 117.6854, 14.9927, 733.6546, 143.605, 218.0367, 736.938, .8835, 51, 6.7194, 6.8201,-2.3018, 7.1215, 7.7716, 7.572, 7.472, 10.0434, 7.372, 20.0567, 12.6672
6/2/2007 2:21:28, .3716, .5157, 8.2215, 6.8557, 5.4398, 4.077, 2.7272, 1.3673, 1006.1802, 15.147, 32.5382, 655.7243, 13.1252, 241.6147, 52.5366, 229.6128, 548.1969, .8835, 50, 6.7697, 6.9206,-2.1269, 7.1215, 8.1697, 7.6718, 7.7217, 10.0434, 7.422, 20.2458, 12.7637
6/2/2007 2:21:58, .3738, .5134, 8.1971, 6.8452, 5.4355, 4.077, 2.7272, 1.3697, 1109.8697, 15.147, 17.1789, 535.0612, 434.2321, 81.5535, 17.4728, 228.1029, 823.4443, .8795, 50, 6.8201, 7.0211,-2.1269, 7.1716, 8.4178, 7.7217, 8.1697, 9.9944, 7.472, 20.293, 12.8602
6/2/2007 2:22:28, .3716, .5157, 8.0812, 6.7449, 5.3554, 4.0142, 2.6831, 1.3432, 872.099, 15.135, 48.8575,-5.9448, 710.6126, 75.6253, 19.4208, 231.6261, 528.5363, .8874, 48, 6.8704, 7.1215,-2.1269, 7.472, 8.5169, 7.7217, 8.4674, 9.9454, 7.572, 20.4821, 12.9566
6/2/2007 2:22:58, .3716, .5157, 8.2946, 6.9138, 5.4946, 4.1147, 2.7518, 1.3818, 1090.2045, 15.135, 685.309, 7.9018, 259.6268, 64.757, 63.2505, 243.7055, 634.7032, .8874, 50, 6.9206, 7.2218,-1.9526, 7.921, 8.5169, 7.9708, 8.5169, 9.9454, 7.6219, 20.7655, 13.1011
6/2/2007 2:23:28, .3716, .5134, 8.191, 6.8399, 5.4313, 4.0738, 2.7248, 1.3673, 1088.4167, 15.135, 642.1109, 14.8251, 17.7938, 239.6386, 217.1416, 242.1955, 823.4443, .8874, 48, 7.0211, 7.3219,-1.2621, 8.0703, 8.4178, 8.269, 8.4674, 9.8964, 7.7217, 21.0488, 13.1493
6/2/2007 2:23:58, .3716, .5157, 8.2581, 6.8927, 5.4693, 4.1021, 2.7419, 1.3745, 1045.5107, 15.135, 204.3705, 13.836, 12.1915, 507.3953, 338.4038, 233.136, 626.839, .8874, 48, 7.0713, 7.422,-.1331, 8.2193, 8.2193, 8.4674, 8.2193, 9.8474, 7.8214, 21.2849, 13.2937
6/2/2007 2:24:28, .3716, .5157, 8.1971, 6.8452, 5.4355, 4.077, 2.7272, 1.3649, 1045.5107, 15.135, 19.0988, 192.8526, 10.3241, 455.0296, 338.8908, 239.1757, 709.4132, .8874, 51, 7.1716, 7.522, 1.1896, 8.2193, 8.12, 8.4178, 8.0205, 9.8474, 7.8712, 21.3321, 13.3899
6/2/2007 2:24:58, .3716, .5134, 8.2642, 6.8979, 5.4777, 4.1052, 2.7444, 1.3745, 1016.9067, 15.147, 12.3791, 564.7324, 30.8659, 77.6014, 261.9453, 257.7981, 615.0427, .8874, 50, 7.2218, 7.6219, 2.5349, 8.2193, 8.12, 8.4178, 8.0205, 9.7983, 7.9708, 21.6624, 13.4861
6/2/2007 2:25:28, .3738, .5157, 8.4471, 7.051, 5.5959, 4.1963, 2.8082, 1.4107, 1277.9182, 15.159, 25.8185, 400.5514, 538.8085, 65.745, 136.3001, 275.4139, 972.8643, .8874, 49, 7.3219, 7.7217, 3.5381, 8.3682, 8.2193, 8.4674, 8.3682, 9.7983, 8.0205, 22.0398, 13.5823
6/2/2007 2:25:58, .3716, .5134, 8.2276, 6.8716, 5.4566, 4.0927, 2.737, 1.3721, 1058.025, 15.147, 160.2125, 2.9566, 677.9325, 94.3979, 25.2648, 275.9172, 752.6664, .8913, 50, 7.372, 7.8214, 4.1121, 8.7149, 8.3682, 8.5664, 8.6159, 9.7983, 8.0703, 22.2757, 13.7264
6/2/2007 2:26:28, .3716, .5134, 8.3983, 7.014, 5.5663, 4.1743, 2.791, 1.3986, 1140.2615, 15.135, 664.1899, 1.9675, 215.7421, 94.3979, 26.7257, 279.4403, 721.2095, .8913, 48, 7.422, 7.921, 4.3197, 9.0606, 8.6159, 8.8137, 8.8631, 9.7492, 8.1697, 22.4643, 13.8225
6/2/2007 2:26:58, .3716, .5157, 8.4288, 7.0404, 5.5959, 4.1963, 2.8082, 1.4083, 1288.6447, 15.147, 562.4345,-.9996, 28.0647, 457.0057, 139.7091, 289.5065, 1031.8459, .8913, 49, 7.522, 7.9708, 4.4233, 9.2084, 8.8631, 9.2577, 9.0606, 9.7492, 8.2193, 22.6529, 13.9665
6/2/2007 2:27:28, .3738, .5134, 8.3312, 6.9613, 5.5284, 4.1429, 2.7714, 1.3866, 1090.2045, 15.147, 42.1378, 1.9675, 11.2578, 662.5163, 266.3283, 279.9436, 772.3269, .8953, 51, 7.572, 8.0703, 4.6816, 9.3069, 9.1592, 9.5528, 9.1592, 9.7492, 8.269, 22.9829, 14.0625
6/2/2007 2:27:58, .3716, .5134, 8.38, 7.0035, 5.5621, 4.1712, 2.7861, 1.3962, 1097.3555, 15.147, 7.5793, 443.0803, 5.6555, 217.9019, 307.236, 267.3609, 658.2958, .8953, 50, 7.6219, 8.1697, 5.4004, 9.3561, 9.3561, 9.5528, 9.2577, 9.7492, 8.3682, 23.1714, 14.2064
6/2/2007 2:28:28, .3716, .5157, 8.3922, 7.014, 5.5748, 4.1806, 2.7959, 1.4011, 1168.8655, 15.147,-5.8601, 367.9131, 284.8372, 90.4458, 321.8459, 267.3609, 835.2406, .8913, 49, 7.7217, 8.269, 6.5177, 9.3069, 9.2577, 9.5037, 9.2577, 9.7002, 8.4674, 22.9829, 14.3023
6/2/2007 2:28:58, .3716, .5134, 8.4227, 7.0404, 5.5916, 4.1931, 2.8033, 1.4035, 1127.7472, 15.147, 8.5393, 92.9594, 534.1399, 60.8048, 294.5741, 289.0032, 729.0737, .8953, 49, 7.7716, 8.3682, 7.921, 9.3561, 8.9125, 9.3561, 9.0606, 9.7002, 8.5664, 22.8886, 14.4461
6/2/2007 2:29:28, .3716, .5134, 8.4227, 7.0457, 5.5959, 4.1994, 2.8057, 1.4059, 1209.9837, 15.147, 198.6108, 12.847, 588.2955, 84.5176, 228.3425, 293.5329, 933.5433, .8913, 50, 7.8712, 8.4674, 9.2577, 9.5528, 8.6159, 9.2577, 8.8631, 9.7002, 8.6159, 23.03, 14.5419
6/2/2007 2:29:58, .3716, .5134, 8.5813, 7.1671, 5.6929, 4.2653, 2.8523, 1.43, 1279.706, 15.147, 595.073, 1.9675, 250.2896, 125.0269, 189.3827, 282.9635, 929.6112, .8913, 49, 7.9708, 8.5664, 10.4346, 9.8474, 8.5169, 9.4053, 8.8631, 9.7002, 8.7149, 23.4542, 14.6377
6/2/2007 2:30:28, .3716, .5134, 8.5081, 7.1196, 5.6549, 4.2434, 2.8376, 1.4228, 1299.3712, 15.147, 518.2764, 17.7922, 13.1252, 431.3168, 203.5057, 285.9833, 1027.9138, .8953, 49, 8.0205, 8.6654, 11.2143, 9.9944, 8.6654, 9.7983, 9.0112, 9.7002, 8.7643, 23.7369, 14.7334
6/2/2007 2:30:58, .3716, .5134, 8.4349, 7.051, 5.6001, 4.1994, 2.8057, 1.4035, 1117.0207, 15.147, 13.3391, 43.5073, 31.7996, 656.5881, 247.8224, 292.023, 795.9195, .8953, 50, 8.0703, 8.7149, 11.6028, 10.0923, 9.0606, 10.1413, 9.2084, 9.7002, 8.8137, 23.9725, 14.877
6/2/2007 2:31:28, .3738, .5157, 8.502, 7.109, 5.6465, 4.2339, 2.8278, 1.4155, 1125.9595, 15.147, 21.9787, 532.094, 11.2578, 167.5123, 252.6924, 284.4734, 674.0243, .8953, 49, 8.1697, 8.8137, 11.8937, 10.1902, 9.5528, 10.2391, 9.5528, 9.7002, 8.9125, 24.1139, 14.9726
6/2/2007 2:31:58, .3716, .5134, 8.6117, 7.1987, 5.7182, 4.2904, 2.8695, 1.4348, 1302.9467, 15.159,-1.0603, 376.8144, 462.2436, 115.1466, 219.0896, 269.8775, 972.8643, .8953, 49, 8.2193, 8.9125, 12.3292, 10.288, 9.7002, 10.3369, 9.8964, 9.7002, 8.9619, 24.161, 15.1161
6/2/2007 2:32:28, .3716, .5134, 8.4654, 7.0826, 5.6254, 4.2214, 2.8204, 1.4107, 1133.1105, 15.147, 62.2969, 31.6388, 577.0909, 76.6134, 250.2574, 277.4271, 791.9874, .8953, 49, 8.3186, 9.0112, 13.053, 10.5323, 9.6511, 10.288, 9.9944, 9.7492, 9.0112, 24.0668, 15.2595
6/2/2007 2:32:58, .3716, .5134, 8.5325, 7.1407, 5.6718, 4.2528, 2.8425, 1.4203, 1165.29, 15.147, 331.0848, 2.9566, 329.6557, 64.757, 325.7419, 282.9635, 784.1232, .8953, 51, 8.4178, 9.0606, 14.1105, 10.6787, 9.3561, 10.1413, 9.7492, 9.7492, 9.1592, 23.7369, 15.355
6/2/2007 2:33:28, .3716, .5134, 8.4715, 7.0879, 5.6296, 4.2214, 2.818, 1.4083, 1047.2985, 15.147, 412.6812, 14.8251, 110.2319, 112.1825, 346.1958, 269.8775, 599.3142, .8953, 51, 8.4674, 9.2084, 15.4028, 10.5323, 8.9619, 9.9944, 9.3069, 9.7492, 9.2084, 23.2657, 15.4505
6/2/2007 2:33:58, .3716, .5157, 8.4349, 7.0615, 5.6085, 4.2057, 2.8082, 1.4035, 1045.5107, 15.147, 429.9604, 9.8799, 10.3241, 213.9498, 334.5079, 258.8047, 666.16, .8913, 50, 8.5664, 9.2577, 16.6424, 10.4346, 8.6654, 9.9944, 8.9619, 9.7492, 9.2577, 23.2185, 15.4983
6/2/2007 2:34:28, .3716, .5157, 8.4776, 7.0932, 5.6338, 4.2245, 2.8204, 1.4083, 1022.27, 15.147, 77.6562, 41.5292, 21.5287, 475.7783, 347.1698, 258.3014, 544.2648, .8913, 48, 8.6159, 9.3561, 17.5932, 10.3858, 8.6654, 10.1902, 8.8631, 9.7983, 9.3561, 23.5013, 15.5938
6/2/2007 2:34:58, .3716, .5134, 8.5264, 7.1354, 5.6676, 4.2528, 2.8401, 1.4179, 1118.8085, 15.147, 32.5382, 431.2117, 38.3356, 226.7942, 300.4181, 268.8709, 701.549, .8953, 49, 8.7149, 9.4053, 18.2576, 10.4835, 8.9619, 10.3369, 9.0606, 9.7983, 9.4053, 23.7369, 15.6892
6/2/2007 2:35:28, .3716, .5134, 8.6056, 7.204, 5.7224, 4.2936, 2.8695, 1.4348, 1267.1917, 15.159, 45.9776, 455.9378, 381.9439, 94.3979, 203.9927, 265.3477, 968.9322, .8953, 49, 8.7643, 9.5037, 18.5894, 10.6299, 9.2577, 10.4346, 9.5528, 9.7983, 9.4545, 23.9254, 15.7369
6/2/2007 2:35:58, .3716, .5134, 8.502, 7.1143, 5.6507, 4.2402, 2.8302, 1.4131, 1059.8127, 15.147, 52.6973,-3.9667, 624.7105, 96.374, 196.2007, 262.3279, 701.549, .8953, 50, 8.8137, 9.5528, 18.8737, 10.9224, 9.4545, 10.5323, 9.8964, 9.8474, 9.5037, 24.161, 15.8324
6/2/2007 2:36:28, .3716, .5134, 8.6422, 7.2357, 5.7477, 4.3093, 2.8769, 1.4372, 1190.3185, 15.159, 534.5957,-4.9558, 222.2781, 75.6253, 252.2054, 264.3411, 733.0059, .8953, 50, 8.9125, 9.6511, 19.3472, 11.2629, 9.5037, 10.7274, 9.9454, 9.8474, 9.5528, 24.2081, 15.9277
6/2/2007 2:36:58, .3738, .5134, 8.4593, 7.0879, 5.6296, 4.2214, 2.818, 1.4059, 954.3355, 15.135, 438.6, 10.8689, 14.059, 121.0748, 346.6828, 256.2882, 497.0795, .8992, 48, 8.9619, 9.7492, 20.0094, 11.2629, 9.4053, 10.8249, 9.7983, 9.8474, 9.602, 23.9254, 16.0231
6/2/2007 2:37:28, .3716, .5134, 8.3922, 7.0299, 5.5832, 4.19, 2.7959, 1.3914, 807.74, 15.135, 215.89,-4.9558, 11.2578, 176.4046, 399.2785, 235.6525, 253.2889, .8953, 50, 9.0606, 9.7983, 20.86, 11.117, 9.1592, 10.7762, 9.4545, 9.8964, 9.7002, 23.407, 16.1184
6/2/2007 2:37:58, .3716, .5157, 8.3678, 7.014, 5.5705, 4.1774, 2.7885, 1.3866, 768.4095, 15.1231, 95.8954, 52.4087, 12.1915, 210.9857, 410.9664, 228.1029, 194.3073, .8953, 49, 9.1099, 9.8474, 21.8512, 11.0197, 8.9125, 10.5811, 9.1099, 9.8964, 9.7492, 23.03, 16.1661
6/2/2007 2:38:28, .3716, .5134, 8.4349, 7.0668, 5.6127, 4.2088, 2.8106, 1.3986, 932.8825, 15.135, 43.0977, 226.4801, 52.3414, 231.7344, 384.6685, 239.679, 497.0795, .8953, 48, 9.2084, 9.9454, 22.7, 10.971, 8.8137, 10.4835, 9.0112, 9.9454, 9.7983, 23.0771, 16.2138
6/2/2007 2:38:58, .3716, .5157, 8.5081, 7.1249, 5.6591, 4.2496, 2.8376, 1.4131, 1077.6902, 15.147, 71.8964, 450.9926, 200.8026, 59.8168, 294.0871, 247.7319, 780.1911, .8953, 50, 9.2577, 9.9944, 23.3128, 11.0684, 9.0112, 10.5811, 9.3561, 9.9454, 9.8474, 23.4542, 16.2614
6/2/2007 2:39:28, .3716, .5134, 8.6239, 7.2251, 5.7351, 4.303, 2.8719, 1.43, 1100.931, 15.147, 86.2958, 74.1676, 618.1745, 92.4219, 192.3047, 242.6988, 658.2958, .8953, 51, 9.3561, 10.0434, 23.5484, 11.3601, 9.3069, 10.7762, 9.7983, 9.9944, 9.8964, 23.9254, 16.3567
6/2/2007 2:39:58, .3716, .5134, 8.6666, 7.2568, 5.7646, 4.3281, 2.8891, 1.442, 1236.8, 15.147, 470.2786,-.9996, 494.9237, 124.0389, 129.4821, 233.136, 929.6112, .8953, 49, 9.4053, 10.1413, 23.5956, 11.7968, 9.602, 11.0684, 10.0923, 9.9944, 9.9454, 24.0668, 16.4043
6/2/2007 2:40:28, .3716, .5157, 8.5447, 7.1618, 5.6887, 4.2685, 2.8474, 1.4179, 1000.817, 15.135, 635.3912, 5.9237, 12.1915, 115.1466, 225.9075, 232.1294, 587.5179, .8953, 49, 9.4545, 10.1902, 23.5484, 12.0873, 9.8964, 11.5058, 10.3369, 10.0434, 9.9944, 24.2553, 16.4995
6/2/2007 2:40:58, .3716, .5134, 8.5873, 7.1935, 5.7182, 4.2904, 2.8621, 1.4252, 1045.5107, 15.147, 242.7688, 12.847, 12.1915, 421.4365, 352.0397, 235.1492, 591.45, .8953, 49, 9.5528, 10.2391, 23.6427, 12.1357, 10.0923, 11.7968, 10.4835, 10.0434, 10.0434, 24.3024, 16.5948
6/2/2007 2:41:28, .3716, .5134, 8.4593, 7.0932, 5.6296, 4.2245, 2.818, 1.4011, 841.7072, 15.135, 41.1778, 125.5978, 17.7938, 270.2676, 393.4345, 236.1558, 347.6595, .8953, 52, 9.602, 10.3369, 23.9725, 12.0873, 10.1413, 11.7968, 10.4835, 10.0923, 10.1413, 24.0197, 16.69
6/2/2007 2:41:58, .3716, .5134, 8.4288, 7.0668, 5.6127, 4.2088, 2.8082, 1.3938, 768.4095, 15.135, 45.9776, 224.502, 57.01, 63.7689, 398.7915, 235.6525, 249.3568, .8953, 51, 9.6511, 10.3858, 24.538, 11.9905, 10.0434, 11.6028, 10.3858, 10.0923, 10.2391, 23.5956, 16.7375
6/2/2007 2:42:28, .3716, .5134, 8.4959, 7.1249, 5.6591, 4.2496, 2.8352, 1.4107, 968.6375, 15.147, 76.6962, 241.3157, 240.9524, 59.8168, 375.9026, 237.1625, 587.5179, .8992, 50, 9.7492, 10.4835, 25.1977, 11.8937, 9.8964, 11.5058, 10.288, 10.1902, 10.288, 23.5013, 16.8327
6/2/2007 2:42:58, .3738, .5134, 8.6971, 7.2884, 5.7899, 4.3438, 2.9014, 1.442, 1150.988, 15.147, 141.9733, 125.5978, 548.1457, 80.5655, 271.6852, 227.5996, 776.259, .8953, 50, 9.7983, 10.5323, 25.7162, 12.0873, 9.8474, 11.6028, 10.3858, 10.1902, 10.3858, 23.9254, 16.8803
6/2/2007 2:43:28, .3716, .5157, 8.6422, 7.241, 5.752, 4.3218, 2.8842, 1.4372, 1179.592, 15.147, 325.3251, 4.9346, 619.1082, 155.6559, 137.2741, 205.9574, 909.9506, .8992, 51, 9.8474, 10.6299, 25.9519, 12.5224, 10.0434, 11.8452, 10.6299, 10.2391, 10.4346, 24.3495, 16.9754
6/2/2007 2:43:58, .3716, .5157, 8.7215, 7.3096, 5.8068, 4.3564, 2.9063, 1.4469, 1133.1105, 15.147, 696.8284, 12.847, 163.4538, 175.4166, 113.4112, 200.421, 705.4811, .8953, 49, 9.9454, 10.6787, 25.8105, 13.0048, 10.3858, 12.3775, 11.0197, 10.288, 10.4835, 24.7736, 17.0705
6/2/2007 2:44:28, .3716, .5157, 8.7459, 7.3254, 5.8237, 4.3752, 2.921, 1.4541, 1256.4652, 15.159, 534.5957, 67.2443, 16.8601, 535.0602, 158.2149, 207.4673, 965.0001, .8992, 50, 9.9944, 10.7274, 25.292, 13.2456, 10.9224, 12.9566, 11.5058, 10.288, 10.5811, 24.9149, 17.1656
6/2/2007 2:44:58, .3738, .5134, 8.6178, 7.2251, 5.7393, 4.3093, 2.8744, 1.43, 1047.2985, 15.147, 50.7774, 117.6854, 53.2751, 681.2889, 200.0967, 217.0301, 733.0059, .8992, 49, 10.0923, 10.8249, 24.5851, 13.438, 11.6028, 13.3418, 11.9905, 10.3369, 10.6299, 25.0092, 17.2606
6/2/2007 2:45:28, .3738, .5157, 8.7154, 7.3043, 5.8026, 4.3532, 2.9038, 1.4444, 1066.9637, 15.159, 71.8964, 601.327, 54.2088, 176.4046, 202.5317, 220.5533, 611.1106, .8992, 51, 10.1413, 10.9224, 23.784, 13.5342, 12.1841, 13.4861, 12.4741, 10.3858, 10.7274, 25.0563, 17.3557
6/2/2007 2:45:58, .3738, .5157, 8.7398, 7.3254, 5.8195, 4.3721, 2.9161, 1.4517, 1183.1675, 15.147, 93.0155, 472.7515, 465.9785, 68.7091, 158.7019, 215.0169, 870.6296, .8992, 51, 10.2391, 11.0197, 23.0771, 13.6303, 12.5224, 13.5823, 12.9566, 10.4346, 10.8736, 25.0563, 17.4982
6/2/2007 2:46:28, .3716, .5134, 8.6056, 7.2198, 5.7309, 4.303, 2.8695, 1.4252, 891.7642, 15.135, 97.8153,-3.9667, 694.7394, 88.4697, 122.6642, 197.9044, 485.2832, .9032, 48, 10.3369, 11.0684, 22.6529, 13.9185, 12.619, 13.6784, 13.1974, 10.4835, 10.971, 25.0563, 17.5932
6/2/2007 2:46:58, .3716, .5157, 8.7642, 7.3465, 5.8406, 4.3877, 2.9259, 1.4541, 1167.0777, 15.147, 561.4745, 5.9237, 463.1773, 102.3022, 166.4939, 182.3019, 858.8332, .9071, 49, 10.3858, 11.2143, 22.4643, 14.2064, 12.619, 13.7264, 13.1974, 10.5323, 11.117, 25.1035, 17.6882
6/2/2007 2:47:28, .3716, .5134, 8.6422, 7.2462, 5.7562, 4.3218, 2.8818, 1.43, 916.7927, 15.135, 680.5092, 29.6607, 29.9322, 98.3501, 254.1533, 174.249, 508.8758, .9071, 48, 10.4835, 11.3115, 22.4171, 14.3502, 12.619, 13.9665, 13.1974, 10.5811, 11.2629, 25.1506, 17.8306
6/2/2007 2:47:58, .3716, .5157, 8.7581, 7.3465, 5.8363, 4.3815, 2.9235, 1.4541, 1125.9595, 15.147, 438.6, 57.3539, 28.0647, 487.6347, 299.4441, 168.7126, 791.9874, .9071, 51, 10.5811, 11.4087, 22.4643, 14.3982, 12.6672, 14.2544, 13.1974, 10.6299, 11.3601, 25.1977, 17.9255
6/2/2007 2:48:28, .3716, .5134, 8.6361, 7.2462, 5.7562, 4.3218, 2.8818, 1.43, 957.911, 15.147, 69.0166, 128.5649, 51.4077, 592.3661, 306.262, 170.2225, 634.7032, .9071, 51, 10.6787, 11.5058, 22.4171, 14.4461, 12.9084, 14.4461, 13.2937, 10.6787, 11.4572, 25.1977, 18.0678
6/2/2007 2:48:58, .3716, .5157, 8.7398, 7.3307, 5.8237, 4.3721, 2.9136, 1.4469, 1004.3925, 15.147, 74.7763, 631.9873, 67.2809, 182.3328, 220.0636, 167.2026, 548.1969, .911, 52, 10.7762, 11.6028, 22.087, 14.5898, 13.2456, 14.5419, 13.5342, 10.7762, 11.6028, 25.2448, 18.1627
6/2/2007 2:49:28, .3738, .5157, 8.6788, 7.2832, 5.7857, 4.3469, 2.8989, 1.442, 1040.1475, 15.159, 98.7752, 602.316, 410.8891, 42.0322, 91.9833, 162.1696, 725.1416, .915, 52, 10.8736, 11.6998, 21.5209, 14.6855, 13.5342, 14.6377, 14.0145, 10.8249, 11.6998, 25.2448, 18.2576
6/2/2007 2:49:58, .3716, .5157, 8.6788, 7.2832, 5.7857, 4.3438, 2.894, 1.4348, 872.099, 15.147, 97.8153, 24.7155, 630.3128, 48.9485, 106.5933, 317.1884, 426.3016, .915, 49, 10.971, 11.8452, 20.8127, 14.8291, 13.7745, 14.7334, 14.3982, 10.8736, 11.8452, 25.2448, 18.3524
6/2/2007 2:50:28, .3738, .5157, 8.7459, 7.3359, 5.8279, 4.3783, 2.9186, 1.4493, 1018.6945, 15.147, 555.7148, 26.6936, 295.1081, 60.8048, 116.8202, 307.6256, 611.1106, .9189, 49, 11.0684, 11.9421, 19.9621, 14.9248, 13.9665, 14.8291, 14.5419, 10.9224, 11.9421, 25.2448, 18.4946
6/2/2007 2:50:58, .3738, .5134, 8.6788, 7.2832, 5.7815, 4.3469, 2.8989, 1.4396, 1013.3312, 15.147, 582.5936, 43.5073, 34.6008, 367.0948, 117.7942, 245.7187, 717.2774, .9228, 49, 11.1657, 12.0389, 19.1105, 14.7813, 14.2064, 15.0683, 14.5898, 11.0197, 12.0873, 25.292, 18.5894
6/2/2007 2:51:28, .3738, .5157, 8.7215, 7.3201, 5.8152, 4.3658, 2.9112, 1.442, 907.854, 15.147, 148.693, 55.3758, 37.4019, 691.1693, 114.8722, 222.5665, 394.8447, .9228, 52, 11.2629, 12.1357, 18.3524, 14.5419, 14.5419, 15.0683, 14.6377, 11.0684, 12.1841, 25.292, 18.7316
6/2/2007 2:51:58, .3716, .5157, 8.7215, 7.3148, 5.811, 4.3689, 2.9136, 1.4444, 1036.572, 15.147, 47.8975, 457.9159, 54.2088, 561.7371, 108.0542, 171.7324, 689.7527, .9228, 49, 11.3601, 12.2325, 17.5457, 14.3982, 14.9248, 14.9248, 14.7813, 11.117, 12.2808, 25.292, 18.8263