Filename:
C:\AO-51Tlm\WOD\2007\Wd090500

Start Time
9/5/2007 1:02:05
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
9/5/2007 1:02:05, .385, .6648, 7.88, 6.5708, 5.2204, 3.9012, 2.5972, 1.3046, 945.3967, 15.147, 10.4592, 603.3051, 32.7333, 276.1958, 73.9645, 270.8841, 508.8758, 1.0094, 48, 11.8937, 10.288, .0897, 5.7066, 8.8631, 6.5682, 7.6219, 17.4507, 10.7274, 21.1433, 15.8324
9/5/2007 1:02:35, .3872, .6648, 7.7336, 6.4547, 5.1191, 3.8259, 2.5457, 1.2781, 759.4707, 15.147, 16.2189, 666.6037, 48.6065, 12.3913, 74.4515, 291.5197, 320.1347, 1.0094, 54, 11.7968, 10.2391,-.1889, 5.8084, 9.2577, 6.6186, 8.1697, 17.3082, 10.7274, 21.4265, 15.9277
9/5/2007 1:03:05, .3872, .6648, 7.8739, 6.5602, 5.2161, 3.8981, 2.5972, 1.3046, 961.4865, 15.147, 21.9787, 429.2337, 403.4194, 17.3314, 72.5035, 355.9431, 587.5179, 1.0055, 51, 11.6998, 10.1902,-.4691, 5.91, 9.602, 6.7194, 8.7149, 17.2131, 10.7274, 21.7096, 16.0231
9/5/2007 1:03:35, .3872, .6648, 7.7763, 6.4811, 5.1486, 3.8447, 2.558, 1.2829, 779.136, 15.135, 30.6183, 35.5949, 569.6212, 24.2477, 84.1914, 376.5788, 371.2521, 1.0016, 51, 11.5543, 10.1413,-.6943, 6.2144, 9.9454, 6.9206, 9.1099, 17.118, 10.7274, 21.9455, 16.0708
9/5/2007 1:04:05, .3872, .6648, 7.9532, 6.6288, 5.2668, 3.9357, 2.6217, 1.3167, 990.0905, 15.147, 531.7158, 32.6278, 373.5404, 31.1639, 83.7044, 264.8444, 607.1785, 1.0016, 51, 11.5058, 10.0923,-.9206, 6.7194, 10.1413, 7.3219, 9.3561, 16.9754, 10.7274, 22.2285, 16.1661
9/5/2007 1:04:35, .3872, .6621, 7.758, 6.4705, 5.136, 3.8353, 2.5531, 1.2829, 816.6787, 15.135, 697.7884, 28.6717, 40.2031, 191.2251, 84.1914, 186.8317, 540.3327, 1.0016, 53, 11.4087, 10.0923,-1.148, 7.2218, 10.2391, 7.9708, 9.5037, 16.8803, 10.7762, 22.37, 16.2138
9/5/2007 1:05:05, .3872, .6648, 7.9532, 6.6341, 5.271, 3.9389, 2.6242, 1.3191, 990.0905, 15.147, 452.0394, 25.7045, 40.2031, 608.1746, 84.6784, 164.6861, 622.9069, .9937, 52, 11.3601, 10.0923,-1.3193, 7.6219, 10.4346, 8.4674, 9.7002, 16.7851, 10.8249, 22.5586, 16.309
9/5/2007 1:05:35, .3872, .6648, 7.7641, 6.4758, 5.1402, 3.8384, 2.5555, 1.2805, 725.5035, 15.135, 56.5371, 22.7374, 39.2694, 756.3794, 99.2883, 179.7853, 296.5421, .9937, 50, 11.3115, 10.0923,-1.4338, 7.921, 10.7274, 8.7643, 9.8474, 16.69, 10.8736, 22.6529, 16.3567
9/5/2007 1:06:05, .3872, .6648, 7.941, 6.6183, 5.2583, 3.9295, 2.6193, 1.3167, 1002.6047, 15.147, 56.5371, 511.3241, 39.2694, 532.0961, 87.1134, 189.3482, 670.0922, .9897, 52, 11.2629, 10.1413,-1.5486, 8.0703, 11.0684, 8.9619, 10.0434, 16.5948, 10.9224, 22.7943, 16.4519
9/5/2007 1:06:35, .3872, .6648, 7.8617, 6.5549, 5.2035, 3.8855, 2.5874, 1.2974, 791.6502, 15.147, 42.1378, 694.2969, 38.3356, 75.6253, 55.4586, 249.7452, 304.4063, .9858, 49, 11.2143, 10.1902,-1.6637, 8.12, 11.3601, 9.0112, 10.3858, 16.4519, 10.971, 22.9829, 16.4995
9/5/2007 1:07:05, .3872, .6648, 7.9044, 6.5919, 5.233, 3.9106, 2.607, 1.3094, 979.364, 15.147, 41.1778, 498.4666, 334.3242, 66.733, 53.5106, 346.8836, 670.0922, .9858, 53, 11.2143, 10.2391,-1.779, 8.12, 11.5058, 9.1099, 10.6299, 16.4043, 11.0197, 23.1243, 16.5948
9/5/2007 1:07:35, .385, .6648, 7.941, 6.6183, 5.2583, 3.9263, 2.6119, 1.3118, 861.3725, 15.135, 43.0977, 79.1128, 550.0131, 64.757, 58.3806, 409.2938, 383.0484, .9897, 51, 11.2143, 10.3369,-1.8947, 8.2193, 11.5543, 9.1099, 10.7274, 16.309, 11.117, 23.2657, 16.6424
9/5/2007 1:08:05, .3872, .6648, 7.8861, 6.5761, 5.2246, 3.9043, 2.5997, 1.3046, 938.2457, 15.147, 263.8878, 13.836, 478.1168, 61.7929, 66.1725, 406.2739, 611.1106, .9897, 53, 11.2143, 10.3858,-2.0687, 8.4178, 11.5543, 9.0606, 10.8249, 16.2138, 11.1657, 23.3599, 16.7375
9/5/2007 1:08:35, .3872, .6648, 7.9532, 6.6341, 5.2668, 3.9326, 2.6168, 1.3143, 863.1602, 15.135, 604.6726, 14.8251, 116.7679, 58.8288, 68.1205, 342.3538, 383.0484, .9897, 49, 11.1657, 10.4346,-2.1269, 8.6159, 11.5543, 9.1099, 10.9224, 16.1661, 11.2629, 23.5013, 16.7851
9/5/2007 1:09:05, .3872, .6648, 7.8983, 6.5919, 5.233, 3.9106, 2.6046, 1.3094, 957.911, 15.135, 663.2299, 11.8579, 39.2694, 347.3341, 69.5815, 203.9441, 650.4316, .9897, 49, 11.2143, 10.5323,-2.2434, 8.8137, 11.6028, 9.4545, 11.0684, 16.0708, 11.3115, 23.5484, 16.8803
9/5/2007 1:09:35, .3872, .6648, 8.0385, 6.708, 5.3258, 3.9797, 2.6487, 1.3311, 968.6375, 15.147, 335.8846, 7.9018, 40.2031, 700.0615, 122.6642, 187.8383, 548.1969, .9858, 49, 11.2143, 10.5811,-2.2434, 9.0606, 11.7483, 9.8474, 11.117, 15.9754, 11.3601, 23.6427, 16.9278
9/5/2007 1:10:05, .3872, .6648, 7.8678, 6.5655, 5.2161, 3.8949, 2.5948, 1.3022, 909.6417, 15.147, 65.1767, 155.269, 37.4019, 720.8102, 154.806, 202.4342, 607.1785, .9819, 52, 11.2143, 10.6787,-2.1851, 9.2577, 11.8937, 10.1902, 11.117, 15.9277, 11.4572, 23.6427, 17.0229
9/5/2007 1:10:35, .3872, .6648, 8.0995, 6.7555, 5.3638, 4.0048, 2.6683, 1.3408, 1025.8455, 15.147, 61.3369, 599.3489, 33.667, 374.011, 129.4821, 209.4805, 622.9069, .9819, 50, 11.2629, 10.7762,-2.0106, 9.5037, 12.0873, 10.3369, 11.2143, 15.8324, 11.5058, 23.784, 17.0705
9/5/2007 1:11:05, .3872, .6621, 7.8495, 6.5549, 5.2035, 3.8855, 2.5874, 1.2974, 857.797, 15.147, 60.3769, 688.3627, 141.0446, 76.6134, 76.8864, 207.4673, 504.9437, .9779, 52, 11.3115, 10.8736,-1.8368, 9.7002, 12.1841, 10.4835, 11.4572, 15.7846, 11.6028, 23.8312, 17.1656
9/5/2007 1:11:35, .3872, .6648, 8.0873, 6.7449, 5.3596, 4.0048, 2.6659, 1.3408, 1054.4495, 15.147, 38.2979, 395.6062, 564.9526, 85.5056, 39.3877, 251.2551, 697.6169, .9779, 51, 11.3115, 10.971,-1.779, 9.8474, 12.2325, 10.4835, 11.7483, 15.7369, 11.6513, 23.9254, 17.2131
9/5/2007 1:12:05, .3872, .6648, 7.9349, 6.6235, 5.2583, 3.9232, 2.6095, 1.3094, 841.7072, 15.147, 45.0176,-5.9448, 628.4454, 84.5176, 44.2576, 374.0622, 453.8263, .9819, 51, 11.3601, 11.0684,-1.7213, 10.0434, 12.2808, 10.4835, 11.8937, 15.6892, 11.7483, 24.0668, 17.2606
9/5/2007 1:12:35, .3872, .6648, 8.0995, 6.7555, 5.368, 4.0111, 2.6708, 1.3432, 1058.025, 15.147, 496.1974,-6.9339, 412.7566, 78.5894, 46.6926, 337.8241, 701.549, .9779, 52, 11.4087, 11.117,-1.779, 10.1902, 12.3292, 10.5811, 11.9421, 15.5938, 11.7968, 24.2081, 17.3557
9/5/2007 1:13:05, .3895, .6648, 7.9471, 6.6288, 5.2668, 3.9295, 2.6144, 1.3118, 813.1032, 15.1231, 718.9074,-4.9558, 33.667, 74.6373, 50.1016, 272.394, 339.7953, .9819, 51, 11.4572, 11.2143,-1.8368, 10.3369, 12.3292, 10.7762, 11.8937, 15.546, 11.8937, 24.3024, 17.4032
9/5/2007 1:13:35, .3872, .6648, 8.0568, 6.7238, 5.3427, 3.9922, 2.6585, 1.336, 1050.874, 15.147, 579.7137,-5.9448, 34.6008, 542.9645, 54.9716, 201.9309, 725.1416, .9819, 49, 11.5058, 11.3115,-1.8947, 10.4346, 12.3292, 11.117, 11.8937, 15.4983, 11.9421, 24.3495, 17.4982
9/5/2007 1:14:05, .3872, .6648, 8.0446, 6.7133, 5.3301, 3.9797, 2.6487, 1.3287, 881.0377, 15.147, 121.8142,-5.9448, 36.4682, 767.2477, 154.806, 211.4937, 379.1163, .9819, 49, 11.5543, 11.4087,-1.8368, 10.6299, 12.4258, 11.3601, 11.8937, 15.4505, 12.0389, 24.4437, 17.5457
9/5/2007 1:14:35, .385, .6648, 8.0568, 6.7238, 5.3427, 3.9891, 2.6585, 1.336, 1072.327, 15.159, 61.3369, 304.6144, 32.7333, 589.402, 246.8484, 218.5401, 764.4627, .974, 48, 11.6028, 11.5058,-1.5486, 10.7762, 12.5224, 11.4572, 11.8452, 15.4028, 12.0873, 24.5851, 17.5932
9/5/2007 1:15:05, .3872, .6648, 8.1117, 6.7713, 5.3765, 4.0111, 2.6683, 1.3408, 966.8497, 15.147, 57.4971, 613.1955, 25.2636, 186.2849, 194.7397, 224.0764, 473.4869, .974, 51, 11.6513, 11.6028,-.9774, 10.8736, 12.5707, 11.5543, 11.8937, 15.355, 12.1357, 24.7736, 17.6882
9/5/2007 1:15:35, .3872, .6648, 7.9836, 6.671, 5.2963, 3.9577, 2.634, 1.3239, 1015.119, 15.159, 52.6973, 630.0092, 258.6931, 80.5655, 98.3143, 230.1161, 681.8885, .974, 51, 11.6998, 11.6998,-.3008, 11.0197, 12.5224, 11.6028, 12.0873, 15.3072, 12.2325, 24.8678, 17.7356
9/5/2007 1:16:05, .385, .6648, 8.1422, 6.7977, 5.3976, 4.0299, 2.6806, 1.348, 1025.8455, 15.147, 49.8174, 260.1075, 655.5232, 84.5176, 42.7966, 235.1492, 563.9253, .974, 50, 11.7483, 11.7483, .2007, 11.2143, 12.4741, 11.6028, 12.2808, 15.3072, 12.2808, 24.9621, 17.8306
9/5/2007 1:16:35, .385, .6648, 7.9532, 6.6447, 5.2794, 3.9389, 2.6217, 1.3143, 934.6702, 15.135, 180.3716, 14.8251, 676.9987, 86.4937, 22.3428, 261.3212, 587.5179, .974, 50, 11.7968, 11.8452, .4221, 11.5058, 12.4741, 11.6513, 12.4258, 15.2595, 12.3292, 25.0092, 17.878
9/5/2007 1:17:05, .3872, .6648, 8.191, 6.8399, 5.4313, 4.0582, 2.7002, 1.3577, 1063.3882, 15.147, 602.7526, 12.847, 323.1196, 83.5296, 22.3428, 303.0958, 638.6353, .9701, 49, 11.8452, 11.9421, .4221, 11.7483, 12.5224, 11.7483, 12.5224, 15.2117, 12.3775, 25.1035, 17.9729
9/5/2007 1:17:35, .3872, .6648, 7.9532, 6.6447, 5.2752, 3.9389, 2.6217, 1.3143, 873.8867, 15.135, 727.5471, 12.847, 23.3961, 173.4405, 25.7518, 241.1889, 489.2153, .974, 52, 11.8937, 12.0389, .4221, 11.7968, 12.619, 11.9421, 12.5707, 15.2117, 12.4741, 25.1977, 18.0204
9/5/2007 1:18:05, .3872, .6648, 8.2032, 6.8505, 5.444, 4.0676, 2.7076, 1.3601, 1147.4125, 15.147, 507.7169, 11.8579, 20.595, 622.007, 110.0022, 241.1889, 795.9195, .974, 51, 11.9421, 12.0873, .4773, 11.8452, 12.7155, 12.2325, 12.5707, 15.1639, 12.5224, 25.292, 18.1153
9/5/2007 1:18:35, .3872, .6648, 8.0629, 6.7344, 5.3469, 3.9922, 2.6561, 1.3335, 920.3682, 15.147, 52.6973, 12.847, 20.595, 748.4751, 204.4797, 243.7055, 501.0116, .974, 49, 11.9905, 12.1841, .6425, 11.8937, 12.8602, 12.4741, 12.5707, 15.1639, 12.5707, 25.4334, 18.1627
9/5/2007 1:19:05, .385, .6648, 8.1971, 6.8452, 5.4398, 4.0644, 2.7051, 1.3601, 1133.1105, 15.159, 41.1778, 437.146, 15.9264, 406.616, 247.8224, 245.7187, 697.6169, .9701, 51, 12.0873, 12.2808, 1.244, 11.9421, 13.0048, 12.4741, 12.5224, 15.1161, 12.619, 25.7162, 18.2576
9/5/2007 1:19:35, .3872, .6648, 8.0568, 6.7344, 5.3469, 3.9922, 2.6536, 1.3287, 911.4295, 15.147, 32.5382, 544.9516, 12.1915, 78.5894, 270.2242, 246.222, 418.4374, .9701, 51, 12.1357, 12.3292, 2.1613, 12.0389, 12.9084, 12.5224, 12.5224, 15.0683, 12.6672, 25.8576, 18.3524
9/5/2007 1:20:05, .3872, .6648, 8.1849, 6.8399, 5.4355, 4.0582, 2.7027, 1.3577, 1165.29, 15.159, 26.7784, 496.4885, 376.3416, 73.6493, 180.1298, 255.7848, 815.5801, .9701, 51, 12.1841, 12.4258, 3.2229, 12.0873, 12.7637, 12.5224, 12.5224, 15.0683, 12.7637, 25.9519, 18.3998
9/5/2007 1:20:35, .3872, .6648, 8.2215, 6.8663, 5.4566, 4.0676, 2.7076, 1.3601, 1049.0862, 15.147, 23.8986, 174.0608, 672.3302, 70.6852, 56.4326, 264.3411, 524.6042, .974, 49, 12.2325, 12.4741, 4.1121, 12.2808, 12.6672, 12.5224, 12.6672, 15.0205, 12.812, 26.1877, 18.4946
9/5/2007 1:21:05, .385, .6675, 8.0324, 6.7133, 5.3343, 3.9828, 2.6512, 1.3287, 995.4537, 15.147, 219.7298, 26.6936, 668.5953, 71.6732, 14.0638, 258.3014, 603.2464, .974, 51, 12.2808, 12.5707, 4.6816, 12.5707, 12.6672, 12.5707, 12.7637, 15.0205, 12.8602, 26.1877, 18.542
9/5/2007 1:21:35, .3872, .6648, 8.2154, 6.8663, 5.4524, 4.0738, 2.7076, 1.3601, 1065.176, 15.147, 644.9908, 25.7045, 288.5721, 77.6014, 11.1418, 257.7981, 571.7895, .974, 49, 12.3292, 12.619, 4.9391, 12.8602, 12.7637, 12.7155, 12.8602, 15.0205, 12.9084, 26.2349, 18.6368
9/5/2007 1:22:05, .3872, .6648, 8.0446, 6.7238, 5.3427, 3.9922, 2.6561, 1.3311, 993.666, 15.147, 698.7483, 25.7045, 7.5229, 270.2676, 30.1347, 267.8642, 603.2464, .974, 50, 12.3775, 12.7155, 4.9905, 12.9566, 12.8602, 13.053, 12.9084, 15.0205, 12.9566, 26.2349, 18.6842
9/5/2007 1:22:35, .3872, .6648, 8.3129, 6.9507, 5.5241, 4.1241, 2.7444, 1.3794, 1181.3797, 15.147, 364.6833, 26.6936, 7.5229, 665.4804, 143.118, 266.8576, 748.7343, .974, 51, 12.4258, 12.7637, 5.0418, 13.053, 12.9566, 13.3418, 13.0048, 14.9726, 13.0048, 26.4235, 18.779
9/5/2007 1:23:05, .3872, .6648, 8.1056, 6.7766, 5.3849, 4.0205, 2.6733, 1.3408, 991.8782, 15.147, 18.1388, 23.7264, 7.5229, 638.8036, 275.0942, 259.8113, 571.7895, .974, 49, 12.4741, 12.8602, 5.4004, 13.1011, 13.1493, 13.438, 12.9566, 14.9726, 13.053, 26.5651, 18.8737
9/5/2007 1:23:35, .3872, .6648, 8.2032, 6.8557, 5.4482, 4.0676, 2.7051, 1.3577, 1075.9025, 15.159, 9.4992, 402.5295, 6.5892, 316.7051, 287.7561, 257.7981, 595.3821, .974, 49, 12.5224, 12.9084, 6.113, 13.1011, 13.1493, 13.3899, 12.9566, 14.9726, 13.1011, 26.7066, 18.9211
9/5/2007 1:24:05, .385, .6648, 8.0995, 6.7713, 5.3807, 4.0173, 2.6708, 1.3384, 945.3967, 15.147, 6.6194, 507.368, 29.9322, 76.6134, 280.4512, 260.8179, 481.3511, .9779, 50, 12.5707, 12.9566, 7.2218, 13.1011, 13.0048, 13.2937, 12.9084, 14.9248, 13.1493, 26.7066, 19.0158
9/5/2007 1:24:35, .3872, .6648, 8.2459, 6.8927, 5.4777, 4.0927, 2.7223, 1.3673, 1158.139, 15.159, 6.6194, 400.5514, 361.4021, 62.7809, 258.0493, 266.3543, 756.5985, .974, 50, 12.6672, 13.053, 8.4674, 13.1011, 12.812, 13.1493, 12.9084, 14.9726, 13.2456, 26.801, 19.0631
9/5/2007 1:25:05, .3872, .6648, 8.2703, 6.9138, 5.4946, 4.099, 2.7272, 1.3697, 1052.6617, 15.147, 12.3791, 62.2991, 642.4512, 60.8048, 176.2338, 274.4072, 508.8758, .9779, 52, 12.7155, 13.1011, 9.602, 13.1974, 12.6672, 13.1011, 12.9084, 14.9248, 13.2937, 26.9898, 19.1578
9/5/2007 1:25:35, .3872, .6648, 8.1666, 6.8293, 5.4229, 4.0519, 2.6953, 1.3528, 1088.4167, 15.147, 257.1681, 26.6936, 638.7163, 73.6493, 60.8155, 274.4072, 693.6848, .9779, 51, 12.7637, 13.1493, 10.4346, 13.438, 12.6672, 13.1493, 12.9566, 14.9248, 13.2937, 27.0842, 19.2525
9/5/2007 1:26:05, .3872, .6648, 8.3007, 6.9402, 5.5157, 4.1178, 2.7395, 1.3745, 1118.8085, 15.147, 623.8717, 24.7155, 293.2406, 78.5894, 53.9976, 271.3874, 626.839, .9779, 50, 12.812, 13.1974, 10.9224, 13.7264, 12.7637, 13.3418, 13.0048, 14.9248, 13.3418, 27.2259, 19.2998
9/5/2007 1:26:35, .3872, .6648, 8.1422, 6.8135, 5.4102, 4.0425, 2.688, 1.348, 1027.6332, 15.147, 649.7905, 23.7264, 2.8544, 210.9857, 134.3521, 268.8709, 618.9748, .9779, 52, 12.8602, 13.2937, 11.2143, 13.8225, 12.8602, 13.6784, 13.1493, 14.9248, 13.3899, 27.2259, 19.3945
9/5/2007 1:27:05, .3872, .6648, 8.3373, 6.9771, 5.5452, 4.1398, 2.7542, 1.3818, 1149.2002, 15.147, 278.2872, 26.6936, 2.8544, 606.1985, 223.4725, 262.8312, 658.2958, .9819, 50, 12.9084, 13.3418, 11.4572, 13.8705, 13.0048, 13.9185, 13.1974, 14.9248, 13.438, 27.3676, 19.4418
9/5/2007 1:27:35, .3872, .6648, 8.1422, 6.8135, 5.4102, 4.0425, 2.688, 1.348, 966.8497, 15.147, 2.7795, 46.4744, 3.7881, 546.9166, 305.288, 255.2815, 489.2153, .9819, 49, 12.9566, 13.3899, 12.0389, 13.8705, 13.1493, 14.0145, 13.1974, 14.9248, 13.4861, 27.4148, 19.5365
9/5/2007 1:28:05, .3872, .6621, 8.1117, 6.7871, 5.3891, 4.0236, 2.6733, 1.3384, 866.7357, 15.147,-1.0603, 272.965, 4.7218, 181.3447, 348.6308, 248.7385, 253.2889, .9819, 51, 13.0048, 13.438, 12.9084, 13.7745, 13.1493, 13.9185, 13.053, 14.9248, 13.5342, 27.1786, 19.5838
9/5/2007 1:28:35, .385, .6648, 8.069, 6.7502, 5.3596, 4.0048, 2.661, 1.3311, 863.1602, 15.147, 6.6194, 329.3404, 76.6181, 73.6493, 340.8388, 247.7319, 343.7274, .9819, 52, 13.053, 13.4861, 14.0145, 13.6784, 12.812, 13.7745, 12.812, 14.9248, 13.5342, 26.7538, 19.6311
9/5/2007 1:29:05, .3872, .6648, 8.1971, 6.8557, 5.4482, 4.0707, 2.7076, 1.3577, 1065.176, 15.159, 13.3391, 347.1432, 306.3127, 63.7689, 289.7041, 253.7716, 630.7711, .9779, 51, 13.1011, 13.5342, 15.2595, 13.6784, 12.5224, 13.5823, 12.6672, 14.9726, 13.6303, 26.6594, 19.7257
9/5/2007 1:29:35, .3872, .6648, 8.3129, 6.956, 5.5284, 4.1272, 2.7444, 1.3769, 1077.6902, 15.147, 23.8986, 152.3019, 553.748, 63.7689, 222.9855, 253.2683, 563.9253, .9779, 49, 13.1493, 13.6303, 16.309, 13.7745, 12.3292, 13.438, 12.7155, 14.9726, 13.6303, 26.8482, 19.773
9/5/2007 1:30:05, .3872, .6648, 8.1849, 6.8505, 5.444, 4.0676, 2.7051, 1.3552, 1041.9352, 15.147, 183.2514, 27.6826, 609.7711, 72.6612, 161.1369, 250.2485, 634.7032, .9779, 51, 13.1974, 13.6303, 17.118, 14.0145, 12.3292, 13.438, 12.812, 14.9726, 13.6784, 27.037, 19.8203
9/5/2007 1:30:35, .3872, .6648, 8.3495, 6.9877, 5.5537, 4.146, 2.7567, 1.3842, 1113.4452, 15.147, 596.9929, 24.7155, 300.7104, 78.5894, 103.6713, 248.2352, 615.0427, .9819, 51, 13.2456, 13.6784, 17.5932, 14.2544, 12.4741, 13.6303, 12.9084, 14.9726, 13.6784, 27.2259, 19.8203
9/5/2007 1:31:05, .3872, .6648, 8.1605, 6.8346, 5.4313, 4.055, 2.6929, 1.3504, 952.5477, 15.135, 640.191, 22.7374, 4.7218, 150.7158, 157.7279, 248.7385, 493.1474, .9819, 49, 13.2937, 13.7264, 17.9255, 14.3982, 12.619, 14.0145, 13.0048, 14.9726, 13.7264, 27.2731, 19.8676
9/5/2007 1:31:35, .3872, .6648, 8.2946, 6.9454, 5.5157, 4.1209, 2.7395, 1.3721, 1077.6902, 15.147, 308.0459, 23.7264, 4.7218, 462.9339, 293.6001, 248.2352, 567.8574, .9819, 50, 13.2937, 13.7745, 18.2576, 14.4461, 12.7637, 14.2544, 13.053, 14.9726, 13.7745, 27.3203, 19.9621
9/5/2007 1:32:05, .3872, .6648, 8.1178, 6.7977, 5.3976, 4.033, 2.6782, 1.3384, 834.5562, 15.147, 7.5793, 8.8908, 4.7218, 423.4126, 354.4747, 248.7385, 280.8137, .9819, 51, 13.3418, 13.8225, 18.7316, 14.4461, 12.812, 14.3023, 13.053, 14.9726, 13.7745, 27.2259, 20.0094
9/5/2007 1:32:35, .3872, .6648, 8.1117, 6.7924, 5.3933, 4.0299, 2.6782, 1.3384, 832.7685, 15.135, 13.3391, 213.6225, 3.7881, 197.1533, 365.6757, 247.7319, 217.9, .9819, 50, 13.3899, 13.8225, 19.4891, 14.3502, 12.7637, 14.1105, 12.9566, 14.9726, 13.8225, 26.9426, 20.0567
9/5/2007 1:33:05, .3872, .6648, 8.0629, 6.7555, 5.3638, 4.0048, 2.6585, 1.3287, 734.4422, 15.135, 20.0588, 236.3705, 23.3961, 66.733, 380.7726, 247.7319, 111.7331, .9819, 50, 13.438, 13.8705, 20.5293, 14.2064, 12.5707, 13.9185, 12.812, 15.0205, 13.8705, 26.6122, 20.104
9/5/2007 1:33:35, .385, .6648, 8.13, 6.8082, 5.406, 4.0393, 2.6855, 1.3432, 954.3355, 15.147, 32.5382, 251.2061, 256.8256, 69.6971, 346.6828, 250.2485, 508.8758, .9819, 49, 13.4861, 13.9185, 21.5209, 14.0625, 12.3292, 13.7745, 12.6672, 15.0205, 13.9185, 26.5179, 20.1513
9/5/2007 1:34:05, .385, .6648, 8.3556, 6.9982, 5.5663, 4.1523, 2.7616, 1.3842, 1127.7472, 15.159, 63.2568, 201.754, 507.0621, 67.7211, 258.5363, 252.765, 677.9564, .9779, 49, 13.4861, 13.9185, 22.3228, 14.1585, 12.2808, 13.8225, 12.619, 15.0205, 13.9185, 26.8482, 20.1513
9/5/2007 1:34:35, .385, .6648, 8.252, 6.9138, 5.4904, 4.099, 2.7248, 1.3625, 968.6375, 15.147, 82.456, 24.7155, 657.3907, 88.4697, 152.371, 245.7187, 481.3511, .9779, 49, 13.5342, 13.9665, 22.8886, 14.494, 12.3292, 13.9665, 12.8602, 15.0205, 13.9185, 27.2731, 20.1985
9/5/2007 1:35:05, .3872, .6648, 8.4105, 7.0404, 5.5959, 4.1806, 2.7812, 1.3962, 1231.4367, 15.159, 473.1585, 25.7045, 492.1226, 124.0389, 132.4041, 247.7319, 854.9011, .9779, 51, 13.5823, 14.0145, 23.1714, 14.877, 12.5224, 14.2064, 13.1493, 15.0205, 13.9665, 27.6038, 20.293
9/5/2007 1:35:35, .3872, .6648, 8.3373, 6.9824, 5.5494, 4.1398, 2.7518, 1.3769, 1020.4822, 15.147, 667.0698, 10.8689, 24.3299, 138.8594, 162.1109, 254.7782, 489.2153, .9819, 49, 13.6303, 14.0625, 23.2185, 15.1639, 12.812, 14.5898, 13.3899, 15.0683, 14.0145, 27.982, 20.3403
9/5/2007 1:36:05, .3872, .6648, 8.3983, 7.0352, 5.5916, 4.1774, 2.7787, 1.3938, 1224.2857, 15.159, 482.758, 4.9346, 5.6555, 463.9219, 225.4205, 261.8245, 843.1048, .9819, 51, 13.6303, 14.0625, 23.2657, 15.2595, 13.1493, 14.9726, 13.6303, 15.0683, 14.0145, 28.2185, 20.3876
9/5/2007 1:36:35, .3872, .6648, 8.3617, 7.0035, 5.5663, 4.1523, 2.7591, 1.3818, 1045.5107, 15.147, 100.6951, 26.6936, 4.7218, 534.0722, 323.7939, 263.8378, 489.2153, .9819, 52, 13.6784, 14.1105, 23.4542, 15.3072, 13.3899, 15.1639, 13.7264, 15.0683, 14.0625, 28.4078, 20.4821
9/5/2007 1:37:05, .385, .6648, 8.2093, 6.8821, 5.4651, 4.0801, 2.7101, 1.3552, 920.3682, 15.147, 17.1789, 150.3238, 17.7938, 303.8607, 376.3896, 269.8775, 390.9126, .9819, 49, 13.6784, 14.1585, 23.784, 15.3072, 13.5342, 15.2117, 13.7264, 15.1161, 14.1105, 28.3132, 20.5766
9/5/2007 1:37:35, .3872, .6648, 8.2032, 6.8716, 5.4608, 4.077, 2.7076, 1.3528, 879.25, 15.147, 21.0187, 314.5048, 49.5403, 72.6612, 364.2147, 278.4337, 316.2026, .9819, 50, 13.7745, 14.2064, 24.3495, 15.355, 13.438, 15.1161, 13.6784, 15.1161, 14.2064, 28.1239, 20.671
9/5/2007 1:38:05, .3872, .6648, 8.252, 6.9138, 5.4946, 4.1052, 2.7272, 1.3649, 1016.9067, 15.159, 45.9776, 373.8473, 160.6527, 69.6971, 334.0209, 276.9238, 611.1106, .9819, 52, 13.7745, 14.2544, 24.9621, 15.4028, 13.2937, 14.9726, 13.6784, 15.1639, 14.2544, 28.1239, 20.7183
9/5/2007 1:38:35, .3872, .6648, 8.441, 7.0774, 5.6254, 4.2025, 2.7935, 1.4011, 1229.649, 15.171, 103.575, 340.2199, 391.281, 67.7211, 282.3992, 269.3742, 858.8332, .9779, 50, 13.8225, 14.3023, 25.5748, 15.546, 13.2937, 14.9726, 13.8705, 15.1639, 14.3023, 28.5025, 20.8127
9/5/2007 1:39:05, .3872, .6648, 8.5081, 7.1301, 5.6676, 4.2277, 2.8106, 1.4083, 1193.894, 15.159, 142.9332, 77.1347, 617.2408, 96.374, 197.1747, 262.3279, 729.0737, .9779, 48, 13.8705, 14.3502, 25.9991, 15.7846, 13.438, 15.1639, 14.1105, 15.2117, 14.3502, 28.9764, 20.86
9/5/2007 1:39:35, .3872, .6621, 8.3922, 7.0299, 5.5874, 4.1743, 2.7738, 1.3914, 1208.196, 15.159, 322.4452, 24.7155, 625.6443, 164.5482, 80.7824, 250.7518, 870.6296, .9819, 49, 13.9185, 14.3982, 26.0934, 16.2138, 13.7264, 15.4983, 14.4461, 15.2117, 14.3982, 29.3085, 20.9544
9/5/2007 1:40:05, .3872, .6648, 8.5264, 7.1512, 5.6845, 4.2402, 2.818, 1.4131, 1260.0407, 15.159, 644.0308, 9.8799, 334.3242, 207.0336, 43.7706, 242.1955, 835.2406, .9819, 51, 13.9665, 14.4461, 25.9519, 16.5948, 14.1105, 15.9277, 14.7334, 15.2595, 14.4461, 29.5935, 21.0488
9/5/2007 1:40:35, .385, .6648, 8.3373, 6.9877, 5.5537, 4.1492, 2.7542, 1.3769, 1047.2985, 15.147, 699.7083, 29.6607, 9.3904, 218.89, 82.7304, 246.222, 650.4316, .9819, 49, 14.0145, 14.494, 25.4805, 16.8327, 14.494, 16.4043, 15.1161, 15.2595, 14.5419, 29.6885, 21.1905
9/5/2007 1:41:05, .3872, .6648, 8.5508, 7.1724, 5.7013, 4.2591, 2.8302, 1.4179, 1311.8855, 15.159, 449.1595, 66.2552, 7.5229, 606.1985, 162.1109, 255.2815, 941.4075, .9819, 50, 14.0625, 14.5419, 24.8678, 16.9754, 14.9248, 16.8327, 15.4505, 15.3072, 14.5898, 29.8312, 21.2849
9/5/2007 1:41:35, .3872, .6621, 8.3922, 7.0352, 5.5916, 4.1712, 2.7714, 1.3866, 1050.874, 15.159, 33.4981, 50.4306, 41.1368, 700.0615, 204.9666, 266.3543, 638.6353, .9819, 49, 14.1105, 14.6377, 24.2553, 17.0229, 15.4028, 17.0229, 15.7846, 15.355, 14.7334, 29.9263, 21.4265
9/5/2007 1:42:05, .3872, .6648, 8.502, 7.1301, 5.6718, 4.2339, 2.8131, 1.4083, 1236.8, 15.159, 44.0577, 452.9707, 63.546, 436.257, 222.0115, 268.3675, 839.1727, .9819, 51, 14.1585, 14.7334, 23.6898, 17.0705, 15.8324, 17.118, 16.0231, 15.355, 14.8291, 29.9739, 21.5209
9/5/2007 1:42:35, .3872, .6648, 8.3617, 7.0088, 5.5705, 4.1586, 2.7591, 1.3794, 993.666, 15.147, 65.1767, 569.6776, 71.9495, 75.6253, 238.5694, 263.3345, 552.129, .9779, 52, 14.2544, 14.7813, 23.3128, 17.118, 16.0231, 17.118, 16.309, 15.4505, 14.9248, 29.9739, 21.6152
9/5/2007 1:43:05, .3872, .6648, 8.4776, 7.109, 5.6549, 4.2245, 2.8057, 1.4035, 1211.7715, 15.171, 95.8954, 426.2665, 456.6413, 70.6852, 192.3047, 258.3014, 850.969, .9819, 49, 14.3023, 14.877, 23.1714, 17.1656, 16.0708, 17.1656, 16.4519, 15.4505, 15.0205, 29.9263, 21.7568
9/5/2007 1:43:35, .3872, .6648, 8.4593, 7.0932, 5.638, 4.2088, 2.7935, 1.3962, 1063.3882, 15.147, 126.614, 117.6854, 675.1313, 83.5296, 112.4372, 241.1889, 552.129, .9819, 50, 14.3982, 14.9726, 23.0771, 17.4032, 16.0231, 17.2606, 16.5472, 15.4983, 15.1639, 29.9739, 21.8512
9/5/2007 1:44:05, .3872, .6648, 8.3251, 6.9877, 5.5494, 4.146, 2.7518, 1.3745, 986.515, 15.147, 252.3683, 2.9566, 675.1313, 107.2423, 75.9124, 219.0434, 626.839, .9858, 49, 14.4461, 15.0683, 23.0771, 17.6882, 15.9754, 17.3082, 16.6424, 15.546, 15.2595, 29.8787, 21.9455
9/5/2007 1:44:35, .3872, .6648, 8.4654, 7.0985, 5.6423, 4.2151, 2.7984, 1.4011, 1138.4737, 15.159, 630.5914,-.9996, 430.4972, 123.0509, 85.1654, 207.4673, 740.8701, .9858, 52, 14.494, 15.1161, 22.9829, 17.9729, 15.9277, 17.4982, 16.69, 15.5938, 15.355, 29.8787, 22.0398