Filename:
C:\Echo_Cmd\WodEcho\we071100

Start Time
7/11/2004 3:15:40
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/11/2004 3:15:40, .61, .22, 998.48, 8.31, 6.95, 5.52, 4.13, 2.76, 1.39, 143.24, 4.61, 70.49, 3.34, 788.07, 15.12,-2.02, 669.57, 20.59, 31.16, 32.57, 145.56, 2.63, 15.54, 6.47, 15.4, 7.35, 15.47, 58, 654.36, .53, 49, 0, 4095, 10.06, 0,-45.19,-.36,-46.03,-46.03,-1.66,-1.95,-46.03,-3.91, .03,-4.15,-1.43, 7.42, .2, 8.81, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:16:10, .61, 35.27,-.08, 8.42, 7.03, 5.58, 4.18, 2.8, 1.41, 137.26, 4.61, 70.49, 3.34, 1031.21, 15.14, 17.18, 308.57, 504.26, 38.08, 233.21, 41.38, 5.62, 15.53, 15.56, 5.34, 15.34, 10.52, 57, 1055.44, .53, 49, 4095, 4095, 0, 0,-45.02,-.36,-46.03,-46.03,-1.61,-1.66,-46.03,-3.55,-.75,-3.37,-1.21, 7.27, .2, 9.06, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:16:40, .61, 35.27, 998.48, 8.48, 7.09, 5.63, 4.21, 2.82, 1.42, 140.25, 4.61, 69.49, 3.34, 1045.51, 15.14, 357.96,-3.97, 538.81, 41.04, 62.28, 179.79, 15.58, 7.98, 15.57, 1.42, 15.21, 15.47, 57, 1008.25, .53, 49, 4095, 4095, 10.06, 0,-45.19,-.41,-46.03,-46.03,-1.61,-1.66,-46.03,-2.95,-1.26,-3.19,-.69, 7.12, .26, 9.21, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:17:10, .61, 35.27, 998.48, 8.39, 7.01, 5.57, 4.16, 2.79, 1.4, 134.27, 4.61, 69.49, 3.34, 854.22, 15.11, 390.6,-4.96, 25.26, 203.08, 54.48, 329.27, 15.58, 4.67, 5.86, 15.52, 13.6, 15.49, 57, 748.73, .53, 49, 4095, 0, 10.06, 4095,-45.02,-.47,-46.03,-46.03,-1.55,-1.95,-46.03,-2.19,-1.66,-3.19,-.53, 7.02, .26, 9.36, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:17:40, .61, 35.27, 998.48, 8.35, 6.99, 5.55, 4.15, 2.78, 1.4, 129.29, 4.61, 68.5, 3.34, 789.86, 15.12, 39.26, 7.9, 25.26, 502.46, 57.41, 341.35, 15.47, 15.43, 8.31, 15.56, 14.18, 15.49, 56, 740.87, .53, 48, 4095, 0, 0, 4095,-45.02,-.53,-46.03,-46.03,-1.49,-2.24,-46.03,-1.84,-1.89,-2.59,-1.03, 6.87, .31, 9.41, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:18:10, .61, .22, 998.48, 8.39, 7.02, 5.57, 4.16, 2.78, 1.4, 134.77, 4.61, 68.5, 3.34, 655.78, 15.11, 46.94,-1, 249.36, 46.97, 56.43, 409.29, 15.47, 15.41, 15.51, .28, 13.54, 15.49, 56, 308.34, .53, 49, 0, 4095, 10.06, 4095,-45.02,-.58,-46.03,-46.03,-1.43,-2.59,-46.03,-1.72,-1.55,-1.49,-1.61, 6.72, .31, 9.85, 4.73, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:18:40, .61, .22,-.08, 8.53, 7.13, 5.65, 4.23, 2.83, 1.43, 132.28, 4.61, 69.49, 3.34, 941.82, 15.12, 176.53,-3.97, 679.8, 42.03, 138.74, 41.88, 15.54, 15.39, 15.57, 9.47, 15.33, 13.51, 55, 811.65, .53, 48, 4095, 0, 0, 4095,-45.02,-.58,-46.03,-46.03,-1.38,-2.59,-46.03,-1.49,-1.09,-.98,-2.13, 6.62, .37, 10.04, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:19:10, .61, .22,-.08, 8.44, 7.06, 5.6, 4.19, 2.8, 1.41, 132.28, 4.61, 69.49, 3.34, 786.29, 15.11, 333.96,-4.96, 113.97, 65.74, 411.94, 42.38, 15.57, 12.99, 15.51, 15.47, 15.37, 13.51, 56, 650.43, .53, 49, 4095, 0, 10.06, 4095,-45.19,-.58,-46.03,-46.03,-1.32,-2.36,-46.03,-.98,-1.03,-.64,-2.48, 6.47, .37, 10.09, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:19:40, .61, 35.27, 998.48, 8.47, 7.08, 5.63, 4.21, 2.81, 1.42, 131.78, 4.61, 69.49, 3.34, 850.65, 15.11, 734.27,-5.94, 50.47, 66.73, 53.51, 83.15, 15.61, 12.58, 15.49, 15.49, 13.51, 15.44, 55, 756.6, .53, 48, 4095, 4095, 10.06, 0,-45.02,-.58,-46.03,-46.03,-1.21,-2.01,-46.03,-.75,-1.38,-.53,-2.07, 6.37, .42, 10.09, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:20:10, .61, .22,-.08, 8.56, 7.16, 5.68, 4.24, 2.84, 1.43, 132.28, 4.61, 69.49, 3.34, 827.41, 15.12, 37.34, 52.41, 23.4, 422.42, 66.66, 383.12, 11.1, 15.45, 9.12, 15.55, 15.26, 15.49, 56, 618.97, .53, 49, 0, 4095, 10.06, 0,-45.02,-.58,-46.03,-46.03,-1.15,-1.72,-46.03,-.86,-1.72,-.19,-1.32, 6.21, .48, 10.39, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:20:40, .61, .22,-.08, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43, 132.78, 4.61, 70.49, 3.34, 988.3, 15.14, 34.46, 632.98, 36.47, 210.99, 193.28, 43.89, 15.44, 15.55, 15.46, 15.52, 15.34, 12.06, 56, 1016.12, .53, 49, 0, 4095, 0, 0,-45.19,-.58,-46.03,-46.03,-1.03,-1.38,-46.03,-.92,-1.38, .31,-.98, 6.11, .53, 10.82, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:21:10, .61, 35.27,-.08, 8.61, 7.19, 5.71, 4.26, 2.85, 1.44, 135.76, 4.61, 70.49, 3.34, 866.74, 15.12, 57.5,-1.99, 464.11, 52.9, 367.14, 41.88, 15.52, 15.41, 15.55, 15.47, 15.36, 15.27, 57, 764.46, .53, 48, 4095, 4095, 10.06, 4095,-45.19,-.58,-46.03,-46.03,-.98,-.92,-46.03,-1.09,-.47, .64,-.64, 6.01, .59, 11.17, 5.2, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:21:40, .61, 35.27, 998.48, 8.49, 7.1, 5.63, 4.21, 2.82, 1.42, 134.27, 4.61, 70.49, 3.34, 662.93, 15.11, 148.69, 59.33, 30.87, 53.89, 443.11, 44.4, 15.54, 15.48, 15.49, 15.47, 15.36, 15.38, 57, 453.83, .53, 48, 0, 0, 0, 0,-45.19,-.58,-46.03,-46.03,-.86, .15,-46.03,-.98,-.02, .2,-.02, 5.91, .64, 11.26, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:22:10, .61, 35.27,-.08, 8.8, 7.35, 5.84, 4.36, 2.92, 1.48, 133.77, 4.61, 70.49, 3.34, 1150.99, 15.15, 9.5, 396.6, 79.42, 395.75, 322.33, 46.41, 14.49, 15.53, 15.5, 15.56, 15.37, 15.4, 56, 1071.17, .53, 49, 4095, 4095, 0, 0,-45.02,-.58,-46.03,-46.03,-.81, 1.35,-46.03,-.64,-.13,-.64, 1.24, 5.81, .7, 11.46, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:22:40, .61, .22,-.08, 8.73, 7.3, 5.8, 4.33, 2.9, 1.47, 137.76, 4.61, 70.49, 3.34, 1140.26, 15.15, 7.58, 595.39, 29, 340.42, 108.54, 176.77, 15.02, 15.55, 15.46, 15.55, 15.32, 15.47, 56, 1153.74, .53, 49, 4095, 0, 10.06, 4095,-45.02,-.53,-46.03,-46.03,-.75, 2.11,-46.03,-.19,-.19,-1.61, 2.8, 5.71, .81, 11.89, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:23:10, .61, 35.27,-.08, 8.81, 7.36, 5.84, 4.36, 2.92, 1.48, 135.27, 4.61, 71.48, 3.34, 1065.18, 15.15, 8.54, 623.09, 102.76, 128.98, 73.96, 224.58, 15.48, 15.53, 15.5, 15.5, 15.3, 15.48, 56, 909.95, .53, 49, 4095, 0, 0, 0,-45.19,-.47,-46.03,-46.03,-.64, 2.48,-46.03,-.24, .31,-2.42, 4.32, 5.6, .86, 12.33, 5.6, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:23:40, .61, .22,-.08, 8.82, 7.37, 5.85, 4.37, 2.93, 1.48, 128.79, 4.61, 71.48, 3.34, 1086.63, 15.15, 6.62, 592.43, 14.99, 227.78, 238.08, 92.21, 15.5, 15.55, 11.58, 15.52, 15.34, 15.44, 56, 1000.39, .54, 49, 4095, 4095, 10.06, 4095,-45.02,-.47,-46.03,-46.03,-.58, 2.69,-46.03,-.86, 1.52,-2.89, 4.89, 5.55, .92, 12.33, 5.76, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:24:10, .61, .22,-.08, 8.9, 7.44, 5.9, 4.4, 2.95, 1.5, 123.31, 4.61, 72.48, 3.34, 1068.75, 15.14, 321.49, 84.06, 14.06, 283.11, 384.67, 57.48, 15.58, 15.49, 12.97, 15.54, 15.37, 15.43, 56, 866.7, .54, 48, 4095, 0, 10.06, 4095,-45.02,-.41,-46.03,-46.03,-.53, 2.96,-46.03,-1.61, 3.01,-2.42, 4.84, 5.45, 1.03, 12.91, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:24:40, .61, .22,-.08, 8.97, 7.49, 5.95, 4.43, 2.97, 1.51, 121.32, 4.61, 72.48, 3.34, 1129.53, 15.14, 644.99, 23.73, 44.87, 268.29, 146.04, 50.44, 15.6, 15.47, 15.49, 15.54, 15.33, 15.41, 55, 972.86, .54, 49, 0, 4095, 10.06, 0,-45.02,-.41,-46.03,-46.03,-.41, 3.38,-46.03,-2.24, 4.06,-1.55, 4.32, 5.35, 1.14, 13, 6.01, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:25:10, .61, .22, 998.48, 9.01, 7.53, 5.97, 4.45, 2.99, 1.51, 119.33, 4.61, 72.48, 3.34, 1117.02, 15.15, 114.13, 73.18, 44.87, 707.97, 100.75, 155.12, 15.55, 15.45, 15.49, 15.56, 15.32, 15.48, 55, 921.75, .54, 49, 4095, 0, 0, 0,-45.02,-.36,-46.03,-46.03,-.36, 3.9,-46.03,-2.36, 4.37,-.58, 4.01, 5.3, 1.24, 13.15, 6.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:25:40, .61, 35.27,-.08, 9.07, 7.59, 6.02, 4.49, 3.01, 1.53, 118.83, 4.61, 72.48, 3.34, 1227.86, 15.15, 5.66, 650.78, 258.69, 164.55, 86.63, 133.98, 15.52, 15.55, 15.52, 15.52, 15.31, 15.47, 55, 1094.76, .54, 50, 4095, 0, 0, 4095,-45.02,-.3,-46.03,-46.03,-.3, 4.06,-46.03,-1.55, 4.37, .37, 3.85, 5.25, 1.35, 13.53, 6.32, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:26:10, .61, .22,-.08, 9.07, 7.59, 6.02, 4.49, 3.02, 1.53, 120.32, 4.61, 72.48, 3.34, 1268.98, 15.15, 486.6, 129.55, 517.33, 26.22, 72.02, 111.84, 15.6, 15.5, 15.56, 15.46, 15.27, 15.47, 54, 1252.04, .54, 49, 4095, 4095, 10.06, 4095,-45.02,-.24,-46.03,-46.03,-.24, 3.85,-46.03,-.81, 4.42, 1.19, 3.64, 5.14, 1.41, 13.73, 6.47, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:26:40, .61, .22,-.08, 9.12, 7.63, 6.05, 4.52, 3.03, 1.54, 125.3, 4.61, 72.48, 3.34, 1231.44, 15.14, 620.99, 28.67, 148.51, 332.51, 118.28, 43.39, 15.61, 15.45, 15.52, 15.55, 15.33, 15.4, 55, 1149.81, .54, 49, 0, 0, 10.06, 0,-45.19,-.19,-46.03,-46.03,-.13, 3.54,-46.03,-.24, 4.32, 2.05, 2.91, 5.09, 1.52, 13.73, 6.62, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:27:10, .61, 35.27,-.08, 9.02, 7.56, 5.99, 4.48, 3, 1.52, 125.8, 4.61, 72.48, 3.34, 1102.72, 15.14, 596.99, 37.57, 20.59, 192.21, 151.4, 188.84, 15.6, 15.47, 15.45, 15.54, 15.34, 15.48, 55, 1023.98, .53, 49, 4095, 4095, 10.06, 0,-45.02,-.13,-46.03,-46.03,-.08, 3.28,-46.03, .2, 3.9, 3.8, 2.21, 5.04, 1.62, 13.97, 6.77, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:27:40, .61, 35.27,-.08, 9.14, 7.66, 6.08, 4.54, 3.05, 1.54, 128.29, 4.61, 71.48, 3.34, 1260.04, 15.14, 334.92,-1, 522, 168.5, 83.7, 230.12, 15.59, 15.42, 15.56, 15.54, 15.31, 15.49, 54, 1232.38, .53, 49, 0, 4095, 10.06, 4095,-45.19,-.02,-46.03,-46.03, .03, 3.12,-46.03, 1.08, 3.12, 5.45, 1.68, 4.99, 1.73, 14.21, 6.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:28:10, .61, 35.27,-.08, 9.06, 7.59, 6.02, 4.49, 3.01, 1.52, 130.29, 4.61, 71.48, 3.34, 1050.87, 15.14, 7.58, 141.42, 683.53, 121.07, 65.2, 109.32, 15.49, 15.5, 15.59, 15.51, 15.25, 15.47, 55, 945.34, .53, 49, 4095, 4095, 10.06, 4095,-45.19, .03,-46.03,-46.03, .2, 3.01,-46.03, 2.8, 2.53, 5.86, 1.19, 4.94, 1.84, 14.35, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:28:40, .61, .22,-.08, 9.08, 7.61, 6.04, 4.51, 3.02, 1.53, 136.26, 4.61, 70.49, 3.34, 1034.78, 15.14, 11.42, 86.04, 673.26, 110.21, 106.11, 131.47, 12.7, 15.49, 15.57, 15.52, 15.31, 15.47, 55, 906.02, .53, 49, 0, 4095, 10.06, 4095,-45.02, .15,-46.03,-46.03, .31, 2.8,-46.03, 4.89, 2.05, 4.99, 1.14, 4.89, 1.95, 14.3, 7.17, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:29:10, .61, 35.27,-.08, 9.12, 7.65, 6.07, 4.53, 3.04, 1.54, 136.76, 4.61, 70.49, 3.34, 1054.45, 15.14, 89.18, 216.59, 352.06, 37.09, 124.61, 357.45, 15.53, 15.5, 15.55, 15.44, 15.32, 15.49, 54, 913.88, .53, 49, 4095, 0, 10.06, 4095,-45.02, .2,-46.03,-46.03, .48, 2.59,-46.03, 6.32, 1.73, 4.01, 1.62, 4.84, 2.05, 14.54, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:29:40, .61, .22, 998.48, 9.06, 7.6, 6.03, 4.5, 3.02, 1.52, 129.29, 4.61, 70.49, 3.34, 1020.48, 15.14, 130.45, 20.76, 460.38, 129.97, 92.96, 343.36, 15.54, 15.47, 15.56, 15.51, 15.31, 15.51, 53, 961.07, .53, 49, 4095, 4095, 10.06, 4095,-45.19, .31,-46.03,-46.03, .7, 2.32,-46.03, 6.67, 1.3, 3.12, 1.95, 4.78, 2.16, 13.97, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:30:10, .61, 35.27,-.08, 9.24, 7.75, 6.14, 4.59, 3.08, 1.56, 117.83, 4.61, 69.49, 3.34, 1217.13, 15.15, 532.68, 123.62, 35.53, 369.07, 97.34, 225.59, 15.6, 15.49, 15.46, 15.55, 15.31, 15.49, 50, 1173.4, .53, 49, 4095, 0, 10.06, 4095,-45.02, .42,-46.03,-46.03, .86, 2.16,-46.03, 6.32, 1.14, 2.8, 2.05, 4.78, 2.27, 13.97, 7.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:30:40, .61, 35.27, 998.48, 9.04, 7.59, 6.03, 4.5, 3.01, 1.52, 119.33, 4.61, 69.49, 3.34, 965.06, 15.14, 68.06, 166.15, 136.38, 330.54, 105.13, 376.58, 15.49, 15.49, 15.51, 15.54, 15.3, 15.49, 52, 929.61, .53, 49, 0, 0, 10.06, 4095,-45.19, .48,-46.03,-46.03, 1.03, 2,-46.03, 5.91, 1.46, 3.38, 1.89, 4.73, 2.38, 14.16, 7.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:31:10, .61, .22,-.08, 9.22, 7.74, 6.14, 4.58, 3.07, 1.55, 123.81, 4.61, 69.49, 3.34, 1111.66, 15.15, 188.05, 39.55, 605.1, 80.57, 134.35, 233.64, 15.54, 15.47, 15.57, 15.49, 15.33, 15.49, 52, 1012.19, .53, 49, 4095, 0, 10.06, 4095,-45.02, .59,-46.03,-46.03, 1.19, 1.95,-46.03, 5.66, 2.11, 3.85, 1.84, 4.73, 2.48, 14.4, 7.77, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:31:40, .61, .22, 998.48, 9.15, 7.67, 6.09, 4.55, 3.05, 1.54, 124.81, 4.61, 69.49, 3.34, 1040.15, 15.14, 176.53, 36.58, 396.88, 157.63, 370.06, 67.55, 15.55, 15.48, 15.56, 15.52, 15.37, 15.43, 52, 961.07, .53, 49, 0, 4095, 10.06, 0,-45.19, .7,-46.03,-46.03, 1.35, 2.16,-46.03, 5.55, 2.59, 3.9, 1.73, 4.73, 2.59, 14.3, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:32:10, .61, .22, 998.48, 9.16, 7.68, 6.1, 4.55, 3.05, 1.54, 124.81, 4.61, 70.49, 3.34, 995.45, 15.14, 673.79, 59.33, 21.53, 104.28, 225.42, 92.71, 15.6, 15.48, 14.22, 15.5, 15.36, 15.46, 52, 882.43, .53, 48, 0, 0, 0, 0,-45.02, .75,-46.03,-46.03, 1.52, 2.53,-46.03, 5.55, 2.64, 3.96, 1.89, 4.73, 2.69, 14.25, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:32:40, .61, .22,-.08, 9.06, 7.61, 6.03, 4.51, 3.02, 1.52, 124.81, 4.61, 69.49, 3.34, 859.58, 15.12, 355.08, 81.09, 21.53, 104.28, 101.72, 367.52, 15.58, 15.48, 14.86, 15.5, 15.31, 15.49, 53, 772.33, .53, 49, 4095, 4095, 10.06, 4095,-45.19, .86,-46.03,-46.03, 1.68, 2.91,-46.03, 5.14, 2.43, 4.16, 2.53, 4.73, 2.75, 14.16, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:33:10, .61, .22,-.08, 9.25, 7.76, 6.16, 4.6, 3.08, 1.56, 127.79, 4.61, 69.49, 3.33, 1174.23, 15.15, 98.78, 551.87, 56.08, 358.2, 117.79, 173.24, 15.54, 15.54, 15.49, 15.55, 15.33, 15.49, 52, 1141.94, .53, 49, 4095, 4095, 10.06, 4095,-45.19, .97,-46.03,-46.03, 1.84, 3.17,-46.03, 4.78, 2.43, 4.58, 3.12, 4.73, 2.85, 14.45, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:33:40, .61, 35.27, 998.48, 9.31, 7.81, 6.2, 4.63, 3.1, 1.57, 127.79, 4.61, 69.49, 3.34, 1236.8, 15.15, 98.78, 385.72, 486.52, 116.13, 209.35, 52.95, 15.53, 15.54, 15.57, 15.51, 15.34, 15.43, 52, 1181.27, .51, 49, 4095, 0, 0, 4095,-45.02, 1.08,-46.03,-46.03, 1.95, 3.49,-46.03, 4.63, 2.91, 4.94, 3.49, 4.73, 2.96, 14.73, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:34:10, .61, 35.27, 998.48, 9.26, 7.77, 6.17, 4.61, 3.09, 1.56, 130.78, 4.61, 70.49, 3.34, 1156.35, 15.14, 605.63, 94.94, 254.96, 75.63, 197.66, 53.46, 15.6, 15.49, 15.55, 15.5, 15.34, 15.42, 53, 1134.08, .51, 49, 4095, 0, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 2.05, 3.64,-46.03, 4.58, 3.59, 5.2, 4.06, 4.78, 3.06, 14.88, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:34:40, .61, 35.27,-.08, 9.22, 7.74, 6.14, 4.59, 3.07, 1.55, 129.79, 4.61, 70.49, 3.34, 990.09, 15.14, 69.98, 23.73, 118.64, 702.04, 161.14, 50.44, 15.54, 15.47, 15.52, 15.59, 15.34, 15.41, 54, 961.07, .53, 49, 4095, 4095, 10.06, 4095,-45.19, 1.3,-46.03,-46.03, 2.21, 3.85,-46.03, 4.99, 4.06, 5.04, 4.63, 4.78, 3.12, 15.07, 8.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:35:10, .61, .22, 998.48, 9.17, 7.7, 6.11, 4.57, 3.06, 1.54, 130.29, 4.61, 70.49, 3.34, 934.67, 15.14, 37.34, 267.03, 34.6, 250.51, 124.13, 367.52, 15.5, 15.53, 15.47, 15.55, 15.32, 15.49, 54, 854.9, .53, 49, 4095, 4095, 10.06, 4095,-45.02, 1.41,-46.03,-46.03, 2.32, 4.16,-46.03, 5.4, 4.42, 4.63, 4.73, 4.89, 3.28, 15.02, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:35:40, .61, .22,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 128.79, 4.61, 71.48, 3.34, 1074.11, 15.14, 21.98, 101.86, 630.31, 147.75, 75.91, 207.97, 15.49, 15.49, 15.57, 15.52, 15.3, 15.48, 54, 968.93, .54, 49, 4095, 0, 10.06, 4095,-45.02, 1.52,-46.03,-46.03, 2.48, 4.53,-46.03, 5.71, 4.89, 3.96, 4.42, 4.94, 3.38, 14.78, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:36:10, .61, .22,-.08, 9.14, 7.67, 6.09, 4.55, 3.04, 1.53, 128.29, 4.61, 70.49, 3.34, 909.64, 15.14, 21.02, 189.89, 274.57, 75.63, 379.31, 106.3, 15.49, 15.5, 15.55, 15.5, 15.37, 15.46, 54, 894.22, .54, 49, 0, 4095, 10.06, 0,-45.02, 1.62,-46.03,-46.03, 2.59, 4.94,-46.03, 5.71, 5.3, 3.49, 4.16, 4.99, 3.54, 14.83, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:36:40, .61, .22, 998.48, 9.28, 7.79, 6.19, 4.62, 3.09, 1.56, 127.79, 4.61, 70.49, 3.34, 1095.57, 15.14, 612.35, 121.64, 31.8, 124.04, 250.74, 62.01, 15.6, 15.5, 15.47, 15.51, 15.36, 15.43, 54, 933.54, .53, 49, 4095, 4095, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, 2.69, 5.35,-46.03, 5.4, 5.25, 3.75, 4.48, 5.09, 3.64, 15.02, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:37:10, .61, 35.27,-.08, 9.2, 7.72, 6.13, 4.59, 3.07, 1.54, 127.79, 4.61, 70.49, 3.34, 975.79, 15.14, 390.6, 21.75, 39.27, 147.75, 134.84, 343.36, 15.59, 15.47, 15.49, 15.52, 15.33, 15.51, 54, 839.17, .54, 49, 4095, 4095, 10.06, 0,-45.02, 1.84,-46.03,-46.03, 2.85, 5.76,-46.03, 4.63, 4.84, 4.27, 5.14, 5.2, 3.75, 14.92, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:37:40, .61, .22, 998.48, 9.38, 7.87, 6.25, 4.68, 3.13, 1.58, 126.3, 4.61, 70.49, 3.34, 1283.28, 15.15, 150.61, 505.39, 53.28, 452.07, 83.22, 165.69, 15.57, 15.54, 15.49, 15.57, 15.31, 15.49, 52, 1220.59, .51, 49, 4095, 0, 0, 4095,-45.19, 1.95,-46.03,-46.03, 2.96, 6.11,-46.03, 4.27, 4.68, 4.94, 5.55, 5.25, 3.85, 15.36, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:38:10, .61, 35.27,-.08, 9.39, 7.88, 6.26, 4.68, 3.13, 1.58, 123.81, 4.61, 71.48, 3.34, 1290.43, 15.15, 44.06, 434.18, 432.36, 158.62, 222.01, 76.61, 15.52, 15.54, 15.56, 15.51, 15.34, 15.44, 52, 1204.86, .51, 49, 4095, 0, 10.06, 0,-45.19, 2.11,-46.03,-46.03, 3.06, 6.32,-46.03, 4.42, 4.94, 5.55, 5.76, 5.35, 3.96, 15.78, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:38:40, .61, 35.27, 998.48, 9.33, 7.83, 6.22, 4.65, 3.11, 1.57, 121.32, 4.61, 72.48, 3.34, 1226.07, 15.15, 595.07, 127.58, 329.66, 49.94, 149.45, 70.57, 15.6, 15.49, 15.56, 15.49, 15.34, 15.44, 53, 1193.06, .51, 49, 4095, 4095, 0, 4095,-45.19, 2.21,-46.03,-46.03, 3.17, 6.32,-46.03, 4.73, 5.45, 6.06, 6.21, 5.5, 4.06, 16.12, 9.75, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:39:10, .61, .22,-.08, 9.28, 7.8, 6.19, 4.63, 3.09, 1.56, 121.82, 4.61, 71.48, 3.34, 1081.27, 15.15, 172.69, 4.93, 141.98, 702.04, 94.91, 64.02, 15.57, 15.44, 15.52, 15.59, 15.31, 15.44, 53, 1031.85, .52, 49, 4095, 4095, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.28, 6.11,-46.03, 5.4, 5.86, 6.21, 6.47, 5.6, 4.16, 16.36, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:39:40, .61, .22, 998.48, 9.18, 7.72, 6.13, 4.58, 3.06, 1.54, 121.82, 4.61, 71.48, 3.34, 848.86, 15.12, 73.82, 119.66, 48.61, 222.84, 121.2, 399.73, 15.54, 15.49, 15.49, 15.54, 15.32, 15.49, 55, 709.41, .54, 50, 0, 0, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.38, 6.06,-46.03, 5.96, 6.21, 6.42, 6.01, 5.76, 4.27, 16.31, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:40:10, .61, 35.27,-.08, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55, 122.81, 4.61, 71.48, 3.34, 1058.02, 15.14, 66.14, 20.76, 648.99, 147.75, 88.57, 184.82, 15.53, 15.45, 15.59, 15.51, 15.31, 15.49, 54, 941.41, .54, 49, 4095, 0, 10.06, 0,-45.02, 2.53,-46.03,-46.03, 3.54, 6.21,-46.03, 6.37, 6.62, 6.37, 5.2, 5.91, 4.42, 16.31, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:40:40, .61, .22,-.08, 9.22, 7.74, 6.15, 4.59, 3.07, 1.55, 123.31, 4.61, 71.48, 3.34, 957.91, 15.14, 53.66, 36.58, 398.75, 80.57, 371.52, 119.89, 15.52, 15.48, 15.57, 15.51, 15.37, 15.47, 54, 898.15, .54, 49, 4095, 0, 10.06, 4095,-45.02, 2.64,-46.03,-46.03, 3.64, 6.52,-46.03, 6.67, 6.47, 6.67, 4.63, 6.11, 4.58, 16.36, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:41:10, .61, .22, 998.48, 9.33, 7.83, 6.23, 4.65, 3.11, 1.57, 122.81, 4.61, 71.48, 3.34, 1286.86, 15.15, 612.35, 153.29, 318.45, 75.63, 154.32, 85.16, 15.6, 15.5, 15.56, 15.5, 15.34, 15.46, 53, 1271.7, .51, 49, 4095, 4095, 10.06, 0,-45.02, 2.8,-46.03,-46.03, 3.8, 6.82,-46.03, 6.87, 5.76, 7.07, 4.94, 6.27, 4.68, 16.55, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:41:40, .61, .22,-.08, 9.18, 7.72, 6.13, 4.58, 3.06, 1.54, 125.3, 4.61, 70.49, 3.34, 857.8, 15.12, 194.77, 73.18, 107.43, 47.96, 146.04, 406.78, 15.57, 15.48, 15.51, 15.46, 15.33, 15.49, 54, 717.28, .54, 49, 4095, 4095, 0, 4095,-45.02, 2.91,-46.03,-46.03, 3.96, 7.02,-46.03, 7.07, 5.09, 7.17, 5.66, 6.42, 4.84, 16.83, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:42:10, .61, 35.27, 998.48, 9.33, 7.83, 6.22, 4.66, 3.11, 1.57, 124.31, 4.61, 71.48, 3.34, 1242.16, 15.16, 214.93, 564.73, 106.5, 164.55, 110, 247.23, 15.57, 15.54, 15.51, 15.54, 15.33, 15.49, 53, 1228.45, .51, 50, 0, 4095, 10.06, 4095,-45.02, 3.06,-46.03,-46.03, 4.06, 6.97,-46.03, 7.57, 4.84, 7.17, 6.37, 6.62, 4.94, 17.4, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:42:40, .61, 35.27,-.08, 9.36, 7.85, 6.24, 4.66, 3.12, 1.57, 123.81, 4.61, 71.48, 3.34, 1226.07, 15.15, 56.54, 60.32, 548.15, 264.34, 118.28, 290.01, 15.53, 15.48, 15.56, 15.55, 15.33, 15.51, 53, 1196.99, .51, 49, 4095, 4095, 10.06, 0,-45.19, 3.17,-46.03,-46.03, 4.22, 6.82,-46.03, 7.87, 4.84, 7.17, 6.67, 6.77, 5.04, 17.83, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:43:10, .61, .22,-.08, 9.36, 7.85, 6.24, 4.67, 3.12, 1.57, 123.81, 4.61, 70.49, 3.34, 1254.68, 15.15, 575.87, 218.57, 114.9, 65.74, 122.66, 253.27, 15.61, 15.52, 15.51, 15.49, 15.33, 15.51, 52, 1169.47, .51, 49, 4095, 0, 10.06, 4095,-45.19, 3.28,-46.03,-46.03, 4.37, 6.72,-46.03, 7.72, 5.04, 7.27, 6.47, 7.02, 5.2, 17.93, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:43:40, .61, .22,-.08, 9.41, 7.91, 6.28, 4.7, 3.14, 1.58, 123.31, 4.61, 70.49, 3.34, 1422.73, 15.16, 557.63, 133.51, 163.45, 329.55, 162.11, 175.76, 15.59, 15.52, 15.54, 15.55, 15.34, 15.49, 52, 1421.12, .51, 49, 0, 4095, 10.06, 4095,-45.02, 3.38,-46.03,-46.03, 4.48, 6.77,-46.03, 7.17, 5.09, 8.07, 6.32, 7.22, 5.35, 18.3, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:44:10, .61, 35.27,-.08, 9.34, 7.84, 6.23, 4.66, 3.12, 1.57, 123.31, 4.61, 70.49, 3.34, 1281.49, 15.15, 613.31, 210.66, 43, 189.25, 142.14, 184.82, 15.6, 15.53, 15.5, 15.52, 15.33, 15.49, 53, 1236.32, .51, 49, 4095, 0, 10.06, 4095,-45.19, 3.54,-46.03,-46.03, 4.63, 6.67,-46.03, 6.67, 4.99, 9.85, 6.52, 7.42, 5.45, 18.78, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:44:40, .61, .22,-.08, 9.43, 7.92, 6.3, 4.71, 3.15, 1.59, 121.32, 4.61, 71.48, 3.34, 1481.72, 15.16, 481.8, 180, 442.64, 203.08, 85.17, 167.71, 15.6, 15.5, 15.57, 15.55, 15.32, 15.49, 53, 1484.04, .51, 49, 4095, 0, 10.06, 4095,-45.02, 3.64,-46.03,-46.03, 4.78, 6.47,-46.03, 6.57, 4.84, 11.55, 6.87, 7.67, 5.6, 19.3, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:45:10, .61, .22, 998.48, 9.34, 7.84, 6.23, 4.65, 3.11, 1.57, 122.31, 4.61, 71.48, 3.34, 1222.5, 15.15, 69.02, 137.47, 683.53, 231.73, 91.01, 78.12, 15.54, 15.52, 15.57, 15.55, 15.31, 15.44, 53, 1090.83, .52, 49, 0, 4095, 10.06, 4095,-45.19, 3.75,-46.03,-46.03, 4.94, 6.27,-46.03, 7.72, 5.09, 12.23, 6.82, 7.92, 5.71, 19.91, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:45:40, .61, 35.27, 998.48, 9.28, 7.8, 6.19, 4.63, 3.1, 1.56, 123.81, 4.61, 70.49, 3.34, 1140.26, 15.15, 55.58, 46.47, 691, 243.59, 126.07, 49.93, 15.53, 15.48, 15.59, 15.54, 15.33, 15.41, 54, 996.46, .54, 50, 0, 0, 0, 4095,-45.02, 3.85,-46.03,-46.03, 5.09, 6.06,-46.03, 9.7, 5.66, 11.36, 6.32, 8.22, 5.86, 19.87, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:46:10, .61, .22,-.08, 9.31, 7.82, 6.21, 4.65, 3.11, 1.56, 124.81, 4.61, 71.48, 3.34, 1322.61, 15.15, 258.13, 17.79, 540.68, 214.94, 133.38, 233.64, 15.59, 15.45, 15.57, 15.54, 15.33, 15.49, 53, 1271.7, .51, 49, 0, 4095, 10.06, 4095,-45.02, 4.01,-46.03,-46.03, 5.25, 5.96,-46.03, 11.17, 6.16, 10.14, 6.21, 8.47, 6.06, 19.91, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/11/2004 3:46:40, .61, .22,-.08, 9.15, 7.69, 6.11, 4.56, 3.05, 1.53, 127.3, 4.61, 70.49, 3.34, 825.62, 15.12, 115.09, 65.27, 20.59, 169.49, 166.49, 417.35, 15.55, 15.48, 15.42, 15.52, 15.34, 15.51, 54, 666.16, .54, 49, 4095, 0, 0, 0,-45.02, 4.16,-46.03,-46.03, 5.45, 5.96,-46.03, 11.75, 6.21, 9.31, 6.32, 8.71, 6.21, 19.73, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 29