Filename:
C:\AO-51Tlm\WOD\2008\Wd040700

Start Time
4/7/2008 12:19:19
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/7/2008 12:19:19, .5542, .7009, 8.2885, 6.9402, 5.4777, 4.1147, 2.7444, 1.3601, 966.8497, 15.183, 66.1367, 484.62, 20.595, 133.9192, 325.7419, 215.5202, 237.5605, 1.1275, 51, 28.1239, 28.1239, 32.7536, 27.2259, 26.8954, 27.3203, 26.5651, 31.3583, 28.5025, 42.0702, 35.1473
4/7/2008 12:19:49, .5542, .7009, 8.3251, 6.9718, 5.5073, 4.1366, 2.7567, 1.3673, 1009.7557, 15.171, 213.9701,-.9996, 25.2636, 529.132, 357.8837, 207.4673, 316.2026, 1.1275, 50, 28.1239, 28.1239, 33.1895, 27.4148, 26.4707, 27.462, 26.4707, 31.4062, 28.5499, 42.0147, 35.1473
4/7/2008 12:20:19, .5542, .7009, 8.3922, 7.0246, 5.5494, 4.1712, 2.7836, 1.3794, 1059.8127, 15.183, 629.6314,-.9996, 180.2608, 82.5415, 285.3212, 200.9243, 406.6411, 1.1275, 53, 28.1712, 28.1239, 33.6756, 27.5093, 26.3764, 26.9898, 26.5179, 31.4062, 28.5499, 41.9591, 35.1473
4/7/2008 12:20:49, .5542, .7009, 8.3129, 6.9613, 5.4988, 4.1304, 2.7518, 1.3649, 981.1517, 15.171, 86.2958, 56.3648, 615.3734, 66.733, 251.7184, 207.4673, 280.8137, 1.1354, 51, 28.1712, 28.1239, 34.1149, 27.1786, 26.4707, 26.9898, 26.6594, 31.4541, 28.5499, 41.8483, 35.1473
4/7/2008 12:21:19, .5542, .7009, 8.2581, 6.9138, 5.4608, 4.1021, 2.7321, 1.3528, 913.2172, 15.183, 74.7763, 583.5242, 23.3961, 65.745, 262.9193, 207.4673, 210.0358, 1.1314, 51, 28.1712, 28.1239, 34.3107, 27.2731, 26.6594, 27.2731, 26.3764, 31.4541, 28.5973, 41.9037, 35.1473
4/7/2008 12:21:49, .5542, .7009, 8.252, 6.9085, 5.4566, 4.099, 2.7321, 1.3528, 915.005, 15.171, 76.6962,-1.9887, 25.2636, 681.2889, 265.3543, 200.9243, 225.7642, 1.1314, 51, 28.1712, 28.1712, 34.3107, 27.6038, 26.5179, 27.6038, 26.4707, 31.4541, 28.5973, 41.9037, 35.1967
4/7/2008 12:22:19, .5571, .7009, 8.1666, 6.8399, 5.4018, 4.0582, 2.7051, 1.3408, 900.703, 15.171, 717.9475,-1.9887, 28.9985, 115.1466, 193.7657, 195.3879, 265.0852, 1.1314, 53, 28.1712, 28.1712, 34.2617, 27.8874, 26.5651, 27.462, 26.8954, 31.5021, 28.5973, 41.8483, 35.1967
4/7/2008 12:22:49, .5542, .7009, 8.1971, 6.861, 5.4187, 4.0707, 2.715, 1.348, 1013.3312, 15.171, 275.4073,-1.9887, 603.235, 65.745, 199.1227, 192.368, 434.1658, 1.1314, 51, 28.1712, 28.1712, 34.1149, 27.7456, 26.9426, 27.2259, 27.1786, 31.5021, 28.5973, 41.8483, 35.1967
4/7/2008 12:23:19, .5542, .7009, 8.2032, 6.8663, 5.4229, 4.077, 2.7199, 1.348, 1043.723, 15.183, 77.6562, 447.0364, 288.5721, 66.733, 295.5481, 189.8515, 469.5547, 1.1314, 51, 28.1712, 28.1712, 34.066, 27.5093, 27.1314, 27.5565, 27.037, 31.5021, 28.6446, 41.7378, 35.2462
4/7/2008 12:23:49, .5542, .7009, 8.1483, 6.8188, 5.3849, 4.0456, 2.6978, 1.336, 916.7927, 15.171, 78.6161, 142.4115, 28.0647, 438.2331, 380.7726, 182.3019, 272.9494, 1.1314, 53, 28.2185, 28.2185, 34.2617, 27.7456, 26.9426, 27.8401, 26.6594, 31.5021, 28.6446, 41.6275, 35.1967
4/7/2008 12:24:19, .5571, .7009, 8.1483, 6.8241, 5.3891, 4.0487, 2.7002, 1.3384, 929.307, 15.171, 567.2342,-4.9558, 35.5345, 190.237, 335.4818, 173.2423, 320.1347, 1.1314, 51, 28.2185, 28.2185, 34.556, 28.0293, 26.5651, 27.6511, 26.801, 31.5021, 28.692, 41.6275, 35.2462
4/7/2008 12:24:49, .5542, .7009, 8.1849, 6.8557, 5.4144, 4.0707, 2.715, 1.348, 1029.421, 15.183, 346.4441,-5.9448, 542.5434, 61.7929, 249.7704, 167.7059, 473.4869, 1.1354, 52, 28.2185, 28.2185, 34.8512, 27.9347, 26.6594, 27.2731, 27.0842, 31.55, 28.692, 41.5724, 35.2462
4/7/2008 12:25:19, .5542, .7009, 8.2276, 6.8874, 5.4398, 4.0864, 2.7272, 1.3552, 1068.7515, 15.183, 81.496, 461.872, 375.4078, 67.7211, 240.5174, 173.7456, 501.0116, 1.1314, 50, 28.2185, 28.2658, 34.9498, 27.6983, 26.9426, 27.5565, 27.1314, 31.55, 28.7394, 41.6275, 35.2462
4/7/2008 12:25:49, .5542, .7009, 8.2581, 6.9191, 5.4608, 4.1052, 2.7419, 1.3625, 1088.4167, 15.183, 78.6161, 377.8035, 27.131, 496.527, 260.4843, 174.249, 516.74, 1.1314, 50, 28.2658, 28.2658, 34.8019, 27.9347, 27.1314, 27.982, 26.8954, 31.55, 28.7868, 41.6826, 35.2462
4/7/2008 12:26:19, .5542, .7009, 8.2581, 6.9138, 5.4608, 4.1021, 2.737, 1.3625, 1093.78, 15.183, 519.2364,-1.9887, 33.667, 548.8926, 189.3827, 164.1828, 536.4006, 1.1354, 51, 28.2658, 28.2658, 34.5069, 28.3132, 26.9898, 28.2185, 27.1786, 31.55, 28.7868, 41.6275, 35.2462
4/7/2008 12:26:49, .5542, .7009, 8.2276, 6.8874, 5.444, 4.0895, 2.7272, 1.3528, 1016.9067, 15.171, 654.5903,-.0106, 371.673, 69.6971, 101.7233, 161.1629, 406.6411, 1.1354, 52, 28.2658, 28.3132, 34.066, 28.5025, 27.3203, 27.8874, 27.6511, 31.598, 28.7868, 41.6275, 35.2957
4/7/2008 12:27:19, .5542, .7009, 8.2642, 6.9243, 5.4693, 4.1084, 2.7395, 1.3601, 981.1517, 15.183, 91.0956, 240.3266, 633.114, 60.8048, 133.8651, 167.2026, 316.2026, 1.1354, 52, 28.2658, 28.3132, 33.5782, 28.1712, 27.6983, 28.0293, 27.9347, 31.598, 28.8342, 41.7378, 35.2957
4/7/2008 12:27:49, .5542, .7009, 8.2703, 6.9243, 5.4693, 4.1115, 2.7419, 1.3601, 948.9722, 15.183, 84.3759, 598.3598, 33.667, 163.5602, 258.0493, 168.7126, 257.221, 1.1354, 53, 28.3132, 28.3132, 33.141, 28.2658, 27.8874, 28.4078, 27.6511, 31.598, 28.8816, 41.793, 35.3452
4/7/2008 12:28:19, .5542, .7009, 8.2946, 6.9454, 5.4862, 4.1241, 2.7518, 1.3673, 970.4252, 15.171, 205.3305, 23.7264, 38.3356, 619.0429, 317.463, 155.1232, 300.4742, 1.1393, 51, 28.3132, 28.3605, 32.9472, 28.5973, 27.6038, 28.6446, 27.6983, 31.646, 28.8816, 41.793, 35.3452
4/7/2008 12:28:49, .5571, .7009, 8.2642, 6.9191, 5.4651, 4.1084, 2.737, 1.3577, 911.4295, 15.171, 711.2278, 13.836, 107.4308, 78.5894, 227.3685, 147.0703, 213.9679, 1.1393, 51, 28.3605, 28.3605, 32.9472, 28.7868, 27.5565, 28.2185, 27.982, 31.646, 28.929, 41.9037, 35.3452
4/7/2008 12:29:19, .5542, .7009, 8.1849, 6.861, 5.4102, 4.0676, 2.7076, 1.3432, 839.9195, 15.171, 105.4949, 11.8579, 664.8604, 53.8886, 221.5245, 153.11, 162.8505, 1.1393, 52, 28.3605, 28.4078, 32.9472, 28.5499, 27.7929, 28.1712, 28.1239, 31.646, 28.9764, 41.8483, 35.3948
4/7/2008 12:29:49, .5542, .7009, 8.1727, 6.8452, 5.406, 4.0613, 2.7076, 1.3432, 856.0092, 15.171, 80.536, 602.316, 48.6065, 61.7929, 303.34, 153.6133, 186.4431, 1.1393, 54, 28.4078, 28.4552, 32.8988, 28.4078, 28.0766, 28.5499, 27.8401, 31.646, 29.0238, 41.9037, 35.4444
4/7/2008 12:30:19, .5542, .7009, 8.2276, 6.8874, 5.4398, 4.0833, 2.7223, 1.3504, 863.1602, 15.171, 81.496, 39.5511, 38.3356, 662.5163, 296.0351, 143.5472, 194.3073, 1.1354, 54, 28.4078, 28.4552, 32.7536, 28.8342, 27.8401, 28.929, 27.7456, 31.646, 29.0712, 41.9037, 35.494
4/7/2008 12:30:49, .5542, .7009, 8.1056, 6.7924, 5.3596, 4.0268, 2.6831, 1.3287, 764.834, 15.159, 748.6661, 19.7703, 44.8717, 81.5535, 140.196, 130.4612, 88.1405, 1.1393, 53, 28.4552, 28.5025, 32.4639, 29.1187, 27.7929, 28.7868, 28.0766, 31.6939, 29.1187, 41.793, 35.494
4/7/2008 12:31:19, .5542, .7009, 8.0995, 6.7819, 5.3554, 4.0236, 2.6806, 1.3287, 805.9522, 15.171, 164.0523, 20.7593, 675.1313, 46.9724, 122.6642, 162.1696, 166.7826, 1.1432, 51, 28.4552, 28.5499, 31.9822, 28.929, 28.1712, 28.5973, 28.5499, 31.6939, 29.1187, 41.7378, 35.5436
4/7/2008 12:31:49, .5542, .7009, 8.1056, 6.7871, 5.3596, 4.0268, 2.6831, 1.3287, 848.8582, 15.183, 69.0166, 680.4503, 202.67, 49.9365, 118.7682, 135.4942, 241.4926, 1.1432, 50, 28.5025, 28.5499, 31.2625, 28.7394, 28.5973, 28.8816, 28.5025, 31.6939, 29.1661, 41.7378, 35.5436
4/7/2008 12:32:19, .5542, .7009, 8.1361, 6.8082, 5.3765, 4.0393, 2.6953, 1.336, 929.307, 15.171, 62.2969, 298.6801, 41.1368, 654.6121, 140.683, 131.4678, 355.5237, 1.1432, 51, 28.5025, 28.5973, 30.5456, 28.929, 28.5973, 29.261, 28.3605, 31.6939, 29.2136, 41.6275, 35.5933
4/7/2008 12:32:49, .5542, .7009, 8.1666, 6.8346, 5.3976, 4.055, 2.7051, 1.3456, 970.4252, 15.171, 607.5524, 31.6388, 43.0042, 420.4485, 142.144, 125.9314, 394.8447, 1.1472, 52, 28.5499, 28.6446, 29.7836, 29.261, 28.4078, 29.261, 28.692, 31.742, 29.261, 41.6275, 35.5436
4/7/2008 12:33:19, .5542, .7009, 8.1788, 6.8452, 5.406, 4.0613, 2.7101, 1.3456, 993.666, 15.171, 472.1985, 32.6278, 507.9958, 30.1758, 142.144, 178.2754, 414.5053, 1.1472, 51, 28.5499, 28.6446, 29.0712, 29.2136, 28.7394, 28.7868, 29.0712, 31.742, 29.3085, 41.5724, 35.643
4/7/2008 12:33:49, .5542, .7009, 8.1849, 6.8505, 5.4102, 4.0613, 2.7101, 1.3456, 966.8497, 15.183, 48.8575, 487.5871, 522.0016, 31.1639, 136.3001, 118.8851, 351.5916, 1.1472, 51, 28.5973, 28.692, 28.4078, 28.8342, 29.1187, 28.9764, 29.1661, 31.742, 29.356, 41.6275, 35.643
4/7/2008 12:34:19, .5542, .7009, 8.2398, 6.8979, 5.4524, 4.0895, 2.7321, 1.3552, 1015.119, 15.183, 45.0176, 572.6448, 41.1368, 385.8674, 233.6995, 117.3751, 406.6411, 1.1472, 54, 28.6446, 28.7394, 27.8401, 28.9764, 29.2136, 29.261, 28.7868, 31.79, 29.4035, 41.6826, 35.6927
4/7/2008 12:34:49, .5542, .7009, 8.2215, 6.8821, 5.4355, 4.0833, 2.7248, 1.3528, 993.666, 15.171, 379.0827, 36.584, 40.2031, 597.3062, 218.6026, 105.2958, 371.2521, 1.1472, 54, 28.6446, 28.7868, 27.4148, 29.261, 28.8342, 29.4509, 28.8816, 31.79, 29.4509, 41.6826, 35.6927
4/7/2008 12:35:19, .5542, .7009, 8.1849, 6.8557, 5.4144, 4.0644, 2.7125, 1.3456, 909.6417, 15.171, 647.8706, 35.5949, 283.9035, 26.2237, 154.319, 115.3619, 217.9, 1.1511, 54, 28.692, 28.7868, 27.0842, 29.4035, 28.8816, 29.0238, 29.2136, 31.838, 29.4984, 41.6826, 35.7425
4/7/2008 12:35:49, .5542, .7009, 8.1666, 6.8399, 5.4018, 4.055, 2.7051, 1.3408, 873.8867, 15.171, 42.1378, 238.3486, 654.5895, 25.2357, 148.962, 123.9182, 151.0542, 1.1472, 51, 28.7394, 28.8342, 26.8482, 29.0712, 29.1187, 29.0712, 29.4509, 31.838, 29.5459, 41.7378, 35.7923
4/7/2008 12:36:19, .5542, .7009, 8.1666, 6.8399, 5.4018, 4.055, 2.7027, 1.3408, 827.4052, 15.171, 39.2579, 706.1654, 41.1368, 126.015, 179.6428, 106.3024, 60.343, 1.1472, 1366, 28.7868, 28.8816, 26.4707, 29.0712, 29.3085, 29.356, 29.0238, 31.838, 29.5935, 41.793, 35.7923
4/7/2008 12:36:49, .5542, .7009, 8.1056, 6.7924, 5.3596, 4.0236, 2.6831, 1.3287, 738.0177, 15.171, 54.6172, 37.573, 40.2031, 714.882, 170.8769, 95.2296,-50.0896, 1.1511, 1366, 28.8342, 28.929, 26.2349, 29.356, 28.929, 29.641, 28.9764, 31.8861, 29.641, 41.7378, 35.8421
4/7/2008 12:37:19, .5542, .7009, 8.0873, 6.7713, 5.3469, 4.0142, 2.6757, 1.3263, 759.4707, 15.159, 692.0287, 37.573, 40.2031, 34.128, 162.1109, 161.1629, 44.5669, 1.1511, 1367, 28.8342, 28.9764, 25.9519, 29.5459, 28.8816, 29.3085, 29.261, 31.8861, 29.6885, 41.7378, 35.892
4/7/2008 12:37:49, .5542, .7009, 8.0934, 6.7766, 5.3512, 4.0173, 2.6757, 1.3287, 797.0135, 15.171, 63.2568, 37.573, 638.7163, 23.2596, 156.2669, 245.2154, 127.4615, 1.1511, 53, 28.8816, 29.0238, 25.6219, 29.261, 29.1661, 29.0712, 29.4984, 31.8861, 29.6885, 41.7378, 35.892
4/7/2008 12:38:19, .5542, .7009, 8.0629, 6.7502, 5.3301, 4.0048, 2.6683, 1.3215, 791.6502, 15.171, 33.4981, 704.1873, 127.9726, 24.2477, 148.962, 142.0372, 135.3257, 1.1511, 53, 28.929, 29.0238, 25.292, 28.929, 29.4509, 29.2136, 29.2136, 31.9341, 29.736, 41.793, 35.892
4/7/2008 12:38:49, .5542, .7009, 8.0995, 6.7819, 5.3512, 4.0236, 2.6806, 1.3311, 888.1887, 15.183, 31.5782, 269.9979, 39.2694, 657.5762, 148.962, 117.8785, 272.9494, 1.1511, 51, 28.929, 29.0712, 24.9621, 28.9764, 29.2136, 29.356, 28.8816, 31.9341, 29.7836, 41.8483, 35.892
4/7/2008 12:39:19, .5542, .7009, 8.1666, 6.8399, 5.3976, 4.055, 2.7051, 1.3456, 997.2415, 15.171, 546.1152, 38.5621, 38.3356, 385.8674, 159.1889, 203.9441, 418.4374, 1.1511, 52, 28.9764, 29.0712, 24.7265, 28.9764, 28.929, 29.1187, 29.0712, 31.9341, 29.8312, 41.9037, 35.9418
4/7/2008 12:39:49, .5542, .7009, 8.1483, 6.8241, 5.3891, 4.0487, 2.7002, 1.3408, 966.8497, 15.171, 352.2039, 38.5621, 434.2321, 17.3314, 152.371, 329.7711, 363.3879, 1.1511, 54, 29.0238, 29.1187, 24.3966, 28.7394, 29.1661, 28.5973, 29.3085, 31.9822, 29.8312, 41.9591, 35.9918
4/7/2008 12:40:19, .5542, .7009, 8.1544, 6.8241, 5.3891, 4.0487, 2.7002, 1.3408, 972.213, 15.171, 30.6183, 514.2913, 382.8776, 18.3195, 144.092, 257.2948, 379.1163, 1.1511, 54, 29.0238, 29.1661, 24.0668, 28.2185, 29.4509, 28.692, 29.2136, 31.9822, 29.8787, 41.9591, 35.9918
4/7/2008 12:40:49, .5571, .7009, 8.2032, 6.8716, 5.4229, 4.0738, 2.7199, 1.3504, 995.4537, 15.183, 29.6583, 563.7434, 38.3356, 436.257, 141.657, 155.1232, 371.2521, 1.1511, 52, 29.0712, 29.2136, 23.784, 28.2658, 29.4035, 28.8816, 28.692, 32.0303, 29.8787, 42.0147, 36.0417
4/7/2008 12:41:19, .5542, .7009, 8.2398, 6.9032, 5.4482, 4.0895, 2.7297, 1.3577, 963.2742, 15.171, 303.2461, 39.5511, 38.3356, 631.8873, 156.2669, 166.6993, 284.7458, 1.1511, 53, 29.0712, 29.2136, 23.4542, 28.5025, 28.9764, 28.929, 28.7868, 32.0303, 29.8787, 42.0702, 36.0417
4/7/2008 12:41:49, .5542, .7009, 8.1971, 6.861, 5.4229, 4.0707, 2.715, 1.348, 893.552, 15.171, 620.0319, 38.5621, 187.7305, 16.3434, 153.345, 225.5864, 166.7826, 1.1511, 53, 29.1187, 29.2136, 23.1714, 28.6446, 29.0712, 28.4552, 29.1187, 32.0303, 29.9263, 42.0702, 36.0417
4/7/2008 12:42:19, .5542, .7009, 8.1727, 6.8452, 5.406, 4.0582, 2.7076, 1.3432, 879.25, 15.171, 28.6984, 183.9512, 647.1198, 17.3314, 147.014, 202.4342, 143.19, 1.1511, 53, 29.1661, 29.261, 22.9357, 28.3132, 29.3085, 28.4552, 29.3085, 32.0303, 29.9263, 41.9591, 36.0917
4/7/2008 12:42:49, .5542, .7009, 8.0934, 6.7819, 5.3469, 4.0142, 2.6757, 1.3263, 709.4137, 15.171, 30.6183, 739.7929, 38.3356, 19.3075, 141.17, 98.7528,-81.6418, 1.1511, 1366, 29.2136, 29.261, 22.7472, 28.2658, 29.4509, 28.7394, 28.8816, 32.0303, 29.9263, 42.0147, 36.0917
4/7/2008 12:43:19, .5571, .7009, 8.0629, 6.7555, 5.3301, 4.0017, 2.6659, 1.3215, 712.9892, 15.171, 28.6984, 36.584, 38.3356, 720.8102, 153.832, 96.2362,-65.8657, 1.1511, 1366, 29.2136, 29.3085, 22.5586, 28.5499, 28.9764, 29.0238, 28.692, 32.0784, 29.9263, 41.9591, 36.0917
4/7/2008 12:43:49, .5542, .7009, 8.0568, 6.7502, 5.3258, 4.0017, 2.6683, 1.3215, 768.4095, 15.171, 693.9486, 38.5621, 38.3356, 91.4338, 155.293, 129.9578, 147.1221, 1.1511, 54, 29.261, 29.3085, 22.4643, 28.7394, 28.7868, 28.7394, 28.929, 32.0784, 29.9263, 41.9591, 36.0917
4/7/2008 12:44:19, .5571, .7037, 8.0812, 6.766, 5.3427, 4.0142, 2.6782, 1.3287, 864.948, 15.171, 150.6129, 36.584, 626.578, 18.3195, 150.423, 232.6327, 245.4247, 1.1511, 51, 29.3085, 29.356, 22.3228, 28.4552, 29.0238, 28.3605, 29.1187, 32.1265, 29.9739, 41.9037, 36.1417
4/7/2008 12:44:49, .5542, .7009, 8.0812, 6.766, 5.3385, 4.0111, 2.6757, 1.3287, 893.552, 15.183, 27.7384, 653.7462, 246.5547, 19.3075, 140.196, 175.7589, 276.8816, 1.1511, 51, 29.3085, 29.356, 22.1813, 28.1239, 29.2136, 28.5499, 28.8342, 32.1265, 29.9739, 41.9591, 36.1417
4/7/2008 12:45:19, .5542, .7009, 8.1361, 6.8135, 5.3807, 4.0425, 2.6953, 1.3384, 975.7885, 15.183, 25.8185, 403.5186, 38.3356, 577.5456, 141.657, 156.1299, 383.0484, 1.1511, 53, 29.3085, 29.4035, 22.0398, 28.3132, 28.9764, 28.692, 28.3605, 32.1265, 29.9739, 42.0147, 36.1417
4/7/2008 12:45:49, .5542, .7009, 8.191, 6.8505, 5.4187, 4.0676, 2.715, 1.3504, 1018.6945, 15.171, 458.7591, 40.5402, 38.3356, 475.7783, 148.962, 228.1029, 422.3695, 1.1511, 51, 29.356, 29.4035, 21.8512, 28.3605, 28.5499, 28.5025, 28.5499, 32.1747, 29.9739, 42.0702, 36.1417
4/7/2008 12:46:19, .5542, .7009, 8.1727, 6.8399, 5.4018, 4.0582, 2.7076, 1.3456, 972.213, 15.171, 437.64, 39.5511, 388.4799, 15.3554, 145.066, 294.0363, 339.7953, 1.1551, 54, 29.356, 29.4509, 21.7096, 28.2185, 28.7394, 27.9347, 28.7868, 32.1747, 29.9739, 42.0702, 36.1417
4/7/2008 12:46:49, .5542, .7009, 8.1727, 6.8346, 5.4018, 4.0582, 2.7051, 1.3456, 991.8782, 15.183, 27.7384, 447.0364, 494.9237, 17.3314, 136.7871, 223.0698, 375.1842, 1.1511, 52, 29.4035, 29.4509, 21.5209, 27.7456, 28.9764, 28.0293, 28.7868, 32.1747, 29.9739, 42.0147, 36.1417
4/7/2008 12:47:19, .5542, .7009, 8.1666, 6.8346, 5.3976, 4.0519, 2.7051, 1.3432, 929.307, 15.183, 27.7384, 643.8558, 38.3356, 335.4777, 135.3261, 107.309, 249.3568, 1.1511, 51, 29.4509, 29.4509, 21.3321, 27.8401, 28.9764, 28.3605, 28.2658, 32.2228, 29.9739, 42.0147, 36.1417
4/7/2008 12:47:49, .5542, .7009, 8.1483, 6.8241, 5.3849, 4.0456, 2.6978, 1.3384, 863.1602, 15.171, 217.8099, 38.5621, 37.4019, 684.253, 149.936, 98.2494, 123.5294, 1.1511, 54, 29.4509, 29.4984, 21.1433, 28.1239, 28.5025, 28.5025, 28.3132, 32.2228, 29.9263, 41.9037, 36.1417
4/7/2008 12:48:19, .5542, .7009, 8.0995, 6.7819, 5.3512, 4.0173, 2.6782, 1.3287, 768.4095, 15.171, 698.7483, 37.573, 91.5576, 19.3075, 147.501, 109.8255,-42.2016, 1.1551, 1366, 29.4509, 29.4984, 21.0488, 28.3605, 28.5025, 28.0766, 28.5499, 32.2228, 29.9263, 41.793, 36.1417
4/7/2008 12:48:49, .5571, .7009, 8.0507, 6.7396, 5.3216, 3.9922, 2.661, 1.3191, 707.626, 15.171, 27.7384, 36.584, 701.2754, 20.2955, 141.17, 119.8917,-61.9217, 1.1551, 1366, 29.4984, 29.4984, 21.0016, 28.0293, 28.7394, 28.0293, 28.692, 32.2228, 29.9263, 41.793, 36.1417
4/7/2008 12:49:19, .5542, .7009, 8.0202, 6.7185, 5.3005, 3.9828, 2.6536, 1.3143, 698.6872, 15.171, 28.6984, 739.7929, 39.2694, 23.2596, 133.8651, 95.7329,-89.5299, 1.1551, 1366, 29.4984, 29.4984, 20.9544, 27.9347, 28.8342, 28.3132, 28.2658, 32.2228, 29.9263, 41.7378, 36.0917
4/7/2008 12:49:49, .5542, .7009, 8.008, 6.708, 5.2963, 3.9797, 2.6512, 1.3143, 736.23, 15.159, 25.8185, 89.9923, 38.3356, 714.882, 139.7091, 97.2428, 40.6229, 1.1511, 1366, 29.4984, 29.4984, 20.9072, 28.1712, 28.4552, 28.5499, 27.982, 32.271, 29.9263, 41.793, 36.0917
4/7/2008 12:50:19, .5542, .7009, 8.0446, 6.7344, 5.3174, 3.9922, 2.6634, 1.3215, 854.2215, 15.171, 655.5503, 37.573, 38.3356, 203.0814, 146.527, 144.0505, 221.8321, 1.1551, 53, 29.5459, 29.5459, 20.7655, 28.2658, 28.1712, 28.2185, 28.2658, 32.271, 29.9263, 41.793, 36.0917
4/7/2008 12:50:49, .5542, .7009, 8.0629, 6.7449, 5.3301, 4.0048, 2.6683, 1.3239, 904.2785, 15.171, 263.8878, 37.573, 604.1687, 20.2955, 137.7611, 175.2556, 296.5421, 1.1551, 54, 29.5459, 29.5459, 20.6238, 28.0293, 28.4078, 27.8401, 28.4552, 32.271, 29.9263, 41.7378, 36.0917
4/7/2008 12:51:19, .5542, .7009, 8.069, 6.7555, 5.3343, 4.0079, 2.6708, 1.3263, 916.7927, 15.183, 28.6984, 605.2831, 382.8776, 21.2836, 131.9171, 99.2561, 300.4742, 1.1511, 53, 29.5459, 29.5935, 20.4821, 27.6983, 28.5973, 28.0766, 28.2658, 32.271, 29.9263, 41.6826, 36.0917
4/7/2008 12:51:49, .5542, .7009, 8.1239, 6.7924, 5.368, 4.033, 2.688, 1.336, 990.0905, 15.183, 28.6984, 483.631, 37.4019, 501.4671, 191.8177, 102.7792, 390.9126, 1.1511, 54, 29.5935, 29.5459, 20.3403, 27.9347, 28.4552, 28.3132, 27.7929, 32.271, 29.8787, 41.6275, 36.0417
4/7/2008 12:52:19, .5542, .7009, 8.1361, 6.8082, 5.3807, 4.0393, 2.6953, 1.3384, 986.515, 15.171, 460.679, 37.573, 37.4019, 525.1799, 195.2267, 95.2296, 375.1842, 1.1511, 54, 29.5935, 29.5459, 20.4348, 28.2185, 27.982, 28.3605, 27.9347, 32.271, 29.8787, 41.6275, 36.0417
4/7/2008 12:52:49, .5542, .7009, 8.1178, 6.7924, 5.3638, 4.0268, 2.688, 1.3335, 927.5192, 15.171, 582.5936, 37.573, 384.745, 23.2596, 145.066, 88.1833, 261.1531, 1.1511, 53, 29.5935, 29.5459, 20.671, 28.2658, 28.0293, 27.8401, 28.1239, 32.271, 29.8787, 41.6275, 36.0417
4/7/2008 12:53:19, .5542, .7009, 8.1117, 6.7871, 5.3596, 4.0236, 2.6855, 1.3335, 889.9765, 15.171, 31.5782, 310.5486, 623.7768, 26.2237, 130.9431, 102.2759, 190.3752, 1.1511, 52, 29.5935, 29.5935, 20.8127, 27.8401, 28.1712, 27.9347, 28.1712, 32.271, 29.8312, 41.6275, 36.0417
4/7/2008 12:53:49, .5542, .7009, 8.0934, 6.7766, 5.3512, 4.0173, 2.6757, 1.3287, 825.6175, 15.171, 31.5782, 699.2421, 39.2694, 178.3806, 130.4561, 103.2825, 60.343, 1.1511, 1366, 29.5935, 29.5459, 20.7655, 27.8874, 28.2185, 28.1712, 27.6511, 32.3192, 29.8312, 41.5175, 35.9918
4/7/2008 12:54:19, .5542, .7009, 8.0507, 6.7396, 5.3216, 3.9954, 2.6634, 1.3191, 729.079, 15.171, 62.2969, 37.573, 39.2694, 720.8102, 139.2221, 93.7197,-89.5299, 1.1511, 1367, 29.5935, 29.5459, 20.6238, 28.0766, 27.7929, 28.3132, 27.6511, 32.3192, 29.8312, 41.5175, 35.9918
4/7/2008 12:54:49, .5542, .7009, 8.0019, 6.6974, 5.2879, 3.9734, 2.6463, 1.3118, 704.0505, 15.159, 704.5081, 37.573, 40.2031, 25.2357, 134.3521, 104.2891,-73.7538, 1.1551, 1366, 29.641, 29.5459, 20.5293, 28.1712, 27.7456, 27.8401, 27.8401, 32.3192, 29.8312, 41.4626, 35.9418
4/7/2008 12:55:19, .5542, .7009, 7.9715, 6.671, 5.2668, 3.9546, 2.634, 1.3046, 675.4465, 15.171, 34.4581, 36.584, 694.7394, 26.2237, 135.3261, 84.1568,-73.7538, 1.1511, 1367, 29.5935, 29.5459, 20.5293, 27.8401, 27.8874, 27.6511, 27.982, 32.3192, 29.7836, 41.4077, 35.9418
4/7/2008 12:55:49, .5571, .7009, 8.008, 6.7027, 5.2879, 3.9734, 2.6487, 1.3143, 788.0747, 15.183, 37.338, 685.3955, 113.9668, 28.1998, 198.1487, 96.7395, 131.3936, 1.1511, 51, 29.5935, 29.5459, 20.671, 27.6983, 27.9347, 27.8874, 27.6038, 32.3192, 29.736, 41.5175, 35.9418
4/7/2008 12:56:19, .5542, .7009, 8.0263, 6.7133, 5.3005, 3.9828, 2.6561, 1.3191, 859.5847, 15.171, 37.338, 170.1047, 39.2694, 651.648, 235.6475, 103.7858, 249.3568, 1.1511, 53, 29.641, 29.4984, 21.0961, 27.8874, 27.5565, 28.0293, 27.2731, 32.3192, 29.736, 41.5175, 35.892
4/7/2008 12:56:49, .5542, .7009, 8.0141, 6.708, 5.2963, 3.9797, 2.6512, 1.3167, 886.401, 15.171, 643.0708, 35.5949, 40.2031, 299.9086, 157.2409, 97.7461, 280.8137, 1.1511, 53, 29.5935, 29.4984, 21.5209, 28.0766, 27.2259, 27.7929, 27.462, 32.3192, 29.736, 41.4077, 35.892
4/7/2008 12:57:19, .5542, .7009, 8.0385, 6.7291, 5.3132, 3.9922, 2.661, 1.3239, 938.2457, 15.171, 436.6801, 34.6059, 532.2725, 31.1639, 121.6902, 103.2825, 335.8631, 1.1511, 52, 29.5935, 29.4984, 21.6152, 27.9347, 27.462, 27.3676, 27.6038, 32.3192, 29.6885, 41.4077, 35.8421
4/7/2008 12:57:49, .5542, .7009, 8.0568, 6.7449, 5.3258, 3.9985, 2.6659, 1.3239, 938.2457, 15.183, 38.2979, 524.1817, 470.6471, 34.128, 113.8982, 96.2362, 324.0668, 1.1511, 52, 29.5935, 29.4509, 21.5681, 27.462, 27.6511, 27.6038, 27.5093, 32.3192, 29.6885, 41.3529, 35.8421
4/7/2008 12:58:19, .5542, .7009, 8.1361, 6.8082, 5.3807, 4.0393, 2.6953, 1.3408, 988.3027, 15.183, 42.1378, 549.8968, 40.2031, 415.5083, 203.5057, 108.3156, 375.1842, 1.1472, 54, 29.5459, 29.4509, 21.4737, 27.6511, 27.5565, 27.7929, 27.037, 32.3192, 29.641, 41.4077, 35.8421
4/7/2008 12:58:49, .5571, .7009, 8.1605, 6.8293, 5.3933, 4.0487, 2.7027, 1.3456, 986.515, 15.171, 351.2439, 33.6169, 40.2031, 571.6174, 269.7372, 99.7594, 363.3879, 1.1511, 51, 29.5459, 29.4035, 21.7096, 27.8401, 27.037, 27.7929, 27.1314, 32.3192, 29.5935, 41.4626, 35.7923
4/7/2008 12:59:19, .5542, .7009, 8.1483, 6.8188, 5.3849, 4.0425, 2.6978, 1.3408, 923.9437, 15.171, 625.7916, 32.6278, 266.1628, 35.116, 222.4985, 93.2164, 253.2889, 1.1511, 51, 29.5459, 29.356, 22.2285, 27.7929, 27.0842, 27.2259, 27.2731, 32.3192, 29.5935, 41.5724, 35.7923
4/7/2008 12:59:49, .5542, .7009, 8.1239, 6.7977, 5.3722, 4.0299, 2.6904, 1.336, 861.3725, 15.171, 51.7373, 176.0389, 643.3849, 41.0442, 193.7657, 103.7858, 135.3257, 1.1472, 54, 29.4984, 29.356, 22.8414, 27.3203, 27.1786, 27.2259, 27.2259, 32.3192, 29.5459, 41.5724, 35.7923
4/7/2008 13:00:19, .5542, .7009, 8.1056, 6.7819, 5.3554, 4.0205, 2.6806, 1.3311, 811.3155, 15.183, 53.6572, 680.4503, 42.0705, 100.3261, 192.7917, 117.8785, 52.455, 1.1432, 1366, 29.4984, 29.3085, 23.1714, 27.3203, 27.2259, 27.5093, 26.6594, 32.3192, 29.4984, 41.5175, 35.7425
4/7/2008 13:00:49, .5542, .7009, 8.0385, 6.7344, 5.3132, 3.9922, 2.6585, 1.3191, 741.5932, 15.159, 56.5371, 29.6607, 43.0042, 712.906, 191.3307, 104.2891, 9.0707, 1.1472, 1366, 29.4984, 29.3085, 23.2657, 27.5565, 26.7538, 27.6511, 26.6594, 32.3192, 29.4984, 41.3529, 35.7425
4/7/2008 13:01:19, .5542, .7009, 7.9775, 6.6763, 5.271, 3.9577, 2.6365, 1.3094, 732.6545, 15.171, 716.9875, 30.6497, 43.0042, 39.0681, 183.5388, 100.766, 16.9588, 1.1472, 1367, 29.4509, 29.261, 23.3128, 27.6983, 26.7066, 27.2731, 26.9426, 32.3192, 29.4509, 41.2982, 35.6927