Filename:
C:\AO-51Tlm\WOD\2008\Wd100900

Start Time
10/9/2008 0:48:29
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/9/2008 0:48:29, .7558, .7585, 7.6666, 6.4336, 5.0389, 3.8039, 2.5285, 1.2877, 922.156, 15.171, 564.3544, 51.4196, 32.7333, 307.8128, 137.7611, 182.8052, 15.59, 2.6665, 3.048, 15.5362, 6.0284, 15.457, 257.221, 1.2456, 54, 186, 26.8954, 26.7066, 19.1578, 26.8482, 25.9048, 26.5179, 26.3764, 29.7836, 27.6511, 41.0256, 34.7035
10/9/2008 0:48:34, .7525, .7585, 7.8556, 6.5919, 5.1655, 3.9075, 2.5948, 1.3191, 966.8497, 15.183, 359.8835, 51.4196, 32.7333, 552.8448, 137.7611, 189.8515, 15.5651, 3.0895, 1.7171, 15.561, 6.1262, 15.4446, 272.9494, 1.2456, 54, 183, 26.8954, 26.7066, 19.1105, 26.7538, 25.9519, 26.801, 26.1405, 29.7836, 27.6511, 41.189, 34.7035
10/9/2008 0:48:39, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8384, 2.5482, 1.295, 775.5605, 15.171, 65.1767, 52.4087, 34.6008, 680.3009, 136.7871, 168.2093, 15.5027, 4.9057, 1.6798, 15.5734, 6.5663, 15.4446,-50.0896, 1.2456, 1366, 198, 26.8482, 26.7066, 19.0158, 26.6122, 26.1405, 26.9426, 25.9519, 29.8312, 27.6511, 41.189, 34.7035
10/9/2008 0:48:44, .7558, .7585, 7.5873, 6.365, 4.9883, 3.7631, 2.5015, 1.2709, 763.0462, 15.159, 7.5793, 130.543, 33.667, 680.3009, 127.0471, 143.5472, 9.1794, 15.4673, 1.6922, 15.561, 6.6763, 15.4322, 9.0707, 1.2456, 1366, 191, 26.8954, 26.7066, 18.9684, 26.4235, 26.3764, 26.9426, 25.7162, 29.8312, 27.6511, 41.0256, 34.7035
10/9/2008 0:48:49, .7558, .7585, 7.7031, 6.4652, 5.0643, 3.8227, 2.5408, 1.2926, 938.2457, 15.183, 9.4992, 445.0583, 33.667, 551.8567, 124.1251, 134.4876, 6.236, 15.517, 1.6798, 15.561, 6.7619, 15.4198, 265.0852, 1.2456, 50, 176, 26.8482, 26.7066, 18.8737, 26.282, 26.7538, 26.801, 25.669, 29.7836, 27.6511, 41.08, 34.7035
10/9/2008 0:48:54, .7558, .7585, 7.8068, 6.5497, 5.136, 3.8792, 2.5776, 1.3094, 898.9152, 15.171, 10.4592, 659.6804, 33.667, 306.8248, 123.6381, 124.4215, 5.1509, 15.5295, 1.8788, 15.5362, 7.2143, 15.3951, 162.8505, 1.2456, 53, 179, 26.8954, 26.7066, 18.8263, 26.0462, 26.9898, 26.7066, 25.7633, 29.7836, 27.6511, 41.189, 34.7035
10/9/2008 0:48:59, .7558, .7585, 7.6056, 6.3861, 5.001, 3.7725, 2.504, 1.2733, 682.5975, 15.171, 10.4592, 751.6614, 35.5345, 8.4391, 123.1512, 121.9049, 5.126, 15.5295, 4.8266, 13.8025, 7.63, 15.4075,-160.5223, 1.2456, 1365, 191, 26.8954, 26.7066, 18.779, 25.8576, 27.1786, 26.5179, 26.0934, 29.8312, 27.6511, 41.08, 34.7035
10/9/2008 0:49:04, .7525, .7585, 7.5751, 6.3597, 4.9799, 3.7631, 2.4966, 1.2684, 798.8012, 15.171, 11.4191, 707.1545, 191.4654, 6.4631, 122.1772, 116.8718, 5.126, 15.5295, 15.5108, 5.5671, 7.5811, 15.3951, 92.0726, 1.2456, 55, 203, 26.8954, 26.7066, 18.7316, 25.6219, 27.1314, 26.3292, 26.4235, 29.7836, 27.6511, 40.9713, 34.7035
10/9/2008 0:49:09, .7558, .7585, 7.7092, 6.4705, 5.0685, 3.8259, 2.5383, 1.2926, 929.307, 15.171, 13.3391, 540.9954, 469.7134, 5.475, 122.6642, 121.9049, 5.1385, 15.517, 15.5481, 2.0377, 7.1165, 15.4075, 249.3568, 1.2456, 53, 208, 26.8954, 26.7066, 18.5894, 25.6219, 27.0842, 26.0934, 26.7538, 29.7836, 27.6511, 41.0256, 34.7035
10/9/2008 0:49:14, .7558, .7585, 7.7336, 6.4969, 5.0938, 3.8416, 2.5531, 1.2974, 841.7072, 15.171, 12.3791, 258.1294, 643.3849, 4.487, 123.6381, 128.4479, 6.024, 15.4922, 15.573, 1.79, 6.8475, 15.4198, 68.2311, 1.2456, 1366, 178, 26.8954, 26.7066, 18.542, 25.7633, 26.9426, 25.9048, 27.037, 29.8312, 27.6511, 41.08, 34.7035
10/9/2008 0:49:19, .7558, .7585, 7.5629, 6.3544, 4.9714, 3.7505, 2.4917, 1.2636, 682.5975, 15.159, 10.4592, 48.4525, 692.872, 5.475, 131.9171, 124.9248, 14.2306, 8.3267, 15.573, 1.79, 6.7252, 15.4075,-164.4663, 1.2456, 1366, 182, 26.8954, 26.7066, 18.4946, 26.0462, 26.7538, 25.669, 27.0842, 29.7836, 27.6511, 40.9713, 34.7035
10/9/2008 0:49:24, .7558, .7555, 7.6178, 6.3914, 5.0052, 3.7788, 2.5114, 1.2781, 872.099, 15.171, 279.2471, 50.4306, 612.5722, 4.487, 138.2481, 117.3751, 15.5651, 4.9057, 15.5606, 1.79, 6.872, 15.4075, 182.511, 1.2456, 51, 195, 26.8954, 26.7538, 18.4472, 26.3764, 26.5651, 25.5276, 27.037, 29.8312, 27.6511, 40.917, 34.7035
10/9/2008 0:49:29, .7558, .7585, 7.7458, 6.5022, 5.098, 3.851, 2.5555, 1.2998, 923.9437, 15.171, 535.5557, 50.4306, 414.624, 4.487, 139.7091, 108.3156, 15.59, 2.7909, 15.5481, 1.9386, 7.2021, 15.3951, 221.8321, 1.2456, 54, 199, 26.8954, 26.7066, 18.3998, 26.6594, 26.3764, 25.5748, 26.9426, 29.8312, 27.6511, 41.0256, 34.7035
10/9/2008 0:49:34, .7558, .7585, 7.6666, 6.4336, 5.0389, 3.8039, 2.5261, 1.2829, 745.1687, 15.159, 671.8696, 50.4306, 116.7679, 5.475, 144.579, 97.2428, 15.59, 2.679, 15.486, 4.3287, 9.0482, 15.3703,-93.4739, 1.2495, 1366, 184, 26.8954, 26.7538, 18.305, 26.8482, 26.1877, 25.8576, 26.7538, 29.7836, 27.6511, 41.08, 34.7035
10/9/2008 0:49:39, .7558, .7585, 7.5446, 6.3333, 4.9588, 3.7411, 2.4868, 1.2636, 716.5647, 15.159, 677.6293, 50.4306, 35.5345, 73.6493, 149.449, 99.7594, 15.59, 2.6665, 6.0331, 15.4867, 10.6253, 15.1103,-57.9777, 1.2456, 1366, 168, 26.8954, 26.7538, 18.2576, 26.8954, 25.9519, 26.1877, 26.5651, 29.7836, 27.6511, 40.917, 34.7035
10/9/2008 0:49:44, .7558, .7555, 7.6666, 6.4283, 5.0347, 3.8008, 2.5236, 1.2877, 918.5805, 15.171, 559.5546, 50.4306, 33.667, 387.8434, 163.5719, 107.309, 15.5775, 2.6541, 2.6002, 15.5362, 13.9141, 14.8379, 253.2889, 1.2456, 51, 214, 26.8954, 26.7538, 18.2101, 26.801, 25.8576, 26.5651, 26.3764, 29.7836, 27.6511, 40.917, 34.7035
10/9/2008 0:49:49, .7558, .7555, 7.7702, 6.5286, 5.1107, 3.8604, 2.5629, 1.3046, 904.2785, 15.171, 323.4052, 51.4196, 33.667, 612.1267, 155.293, 106.8057, 15.5651, 3.2263, 1.7047, 15.561, 12.0069, 14.8998, 178.5789, 1.2456, 55, 217, 26.8954, 26.7538, 18.1627, 26.6594, 25.9519, 26.8482, 26.1877, 29.8312, 27.6511, 41.08, 34.6543
10/9/2008 0:49:54, .7558, .7585, 7.6117, 6.3914, 5.0052, 3.7756, 2.5089, 1.2733, 687.9607, 15.159, 16.2189, 51.4196, 34.6008, 710.9299, 143.605, 103.2825, 15.4154, 6.1248, 1.6798, 15.561, 9.3172, 15.3332,-172.3543, 1.2456, 1366, 213, 26.8954, 26.7538, 18.0678, 26.5179, 26.1877, 26.9898, 25.9048, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:49:59, .7525, .7585, 7.5751, 6.3544, 4.9757, 3.7537, 2.4966, 1.2684, 805.9522, 15.171, 9.4992, 221.5348, 34.6008, 664.4924, 128.0211, 116.8718, 8.5059, 15.4922, 1.6798, 15.561, 7.1532, 15.3827, 115.6652, 1.2495, 51, 214, 26.9426, 26.7538, 18.0204, 26.3292, 26.6122, 26.8954, 25.669, 29.8312, 27.6511, 40.917, 34.7035
10/9/2008 0:50:04, .7558, .7585, 7.7092, 6.4705, 5.0643, 3.8259, 2.5408, 1.2926, 945.3967, 15.171, 11.4191, 505.3899, 34.6008, 505.4192, 124.1251, 127.4413, 5.9367, 15.5295, 1.742, 15.5486, 7.0676, 15.4075, 276.8816, 1.2456, 55, 197, 26.9426, 26.7538, 17.9729, 26.1405, 26.8482, 26.8482, 25.7162, 29.8312, 27.6511, 40.9713, 34.6543
10/9/2008 0:50:09, .7558, .7585, 7.758, 6.5127, 5.1065, 3.8541, 2.558, 1.3022, 859.5847, 15.171, 12.3791, 691.3298, 34.6008, 223.8301, 122.6642, 134.9909, 5.1509, 15.5295, 3.1972, 15.5238, 6.9453, 15.4075, 92.0726, 1.2456, 53, 202, 26.8954, 26.7538, 17.878, 25.9519, 27.0842, 26.6594, 25.8576, 29.7836, 27.6511, 41.08, 34.6543
10/9/2008 0:50:14, .7558, .7585, 7.5751, 6.3597, 4.9757, 3.7568, 2.4942, 1.2684, 695.1117, 15.171, 13.3391, 743.749, 36.4682, 7.4511, 120.2292, 136.5009, 5.126, 15.5419, 12.9362, 8.8365, 6.8475, 15.4198,-144.7462, 1.2456, 1366, 171, 26.8954, 26.801, 17.878, 25.7633, 27.1786, 26.5179, 26.1877, 29.7836, 27.6511, 40.9713, 34.6543
10/9/2008 0:50:19, .7558, .7585, 7.6117, 6.3861, 5.001, 3.7756, 2.5089, 1.2757, 866.7357, 15.171, 14.299, 660.6695, 290.4395, 6.4631, 121.2032, 134.4876, 5.1385, 15.517, 15.5233, 4.3287, 6.8842, 15.4198, 182.511, 1.2456, 53, 217, 26.9426, 26.7538, 17.7831, 25.5748, 27.1314, 26.3292, 26.5179, 29.7836, 27.6511, 40.8628, 34.6543
10/9/2008 0:50:24, .7558, .7585, 7.7458, 6.5022, 5.0938, 3.8478, 2.5555, 1.2998, 931.0947, 15.183, 14.299, 453.9597, 540.6759, 5.475, 122.1772, 134.4876, 5.9741, 15.5046, 15.5606, 1.9014, 6.8231, 15.4198, 233.6284, 1.2456, 51, 200, 26.9426, 26.7538, 17.7356, 25.5748, 26.9898, 26.0934, 26.8482, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:50:29, .7525, .7585, 7.6787, 6.4494, 5.0516, 3.8133, 2.5334, 1.2877, 770.1972, 15.159, 12.3791, 143.4005, 672.3302, 5.475, 124.1251, 134.9909, 8.2939, 15.4548, 15.5606, 1.79, 6.6886, 15.4322,-54.0337, 1.2456, 1366, 188, 26.9426, 26.7538, 17.6882, 25.8576, 26.8954, 25.9048, 26.9898, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:50:34, .7558, .7585, 7.5507, 6.3386, 4.9588, 3.7443, 2.4868, 1.2636, 720.1402, 15.159, 55.5772, 49.4415, 677.9325, 5.475, 135.3261, 134.4876, 15.5027, 7.344, 15.5606, 1.79, 6.6397, 15.4322,-50.0896, 1.2456, 1366, 195, 26.9426, 26.801, 17.6407, 26.1405, 26.7066, 25.669, 26.9898, 29.7836, 27.6511, 40.8628, 34.6543
10/9/2008 0:50:39, .7558, .7555, 7.6605, 6.423, 5.0305, 3.7976, 2.5236, 1.2853, 923.9437, 15.171, 355.0837, 50.4306, 560.284, 5.475, 137.2741, 151.6001, 15.5651, 4.433, 15.5606, 1.8271, 6.4685, 15.4446, 265.0852, 1.2456, 52, 207, 26.9426, 26.801, 17.5457, 26.4707, 26.5179, 25.5748, 26.8954, 29.8312, 27.6511, 40.917, 34.6543
10/9/2008 0:50:44, .7558, .7585, 7.7885, 6.5391, 5.1275, 3.873, 2.5702, 1.307, 920.3682, 15.171, 566.2743, 50.4306, 330.5894, 4.487, 137.7611, 162.1696, 15.59, 2.7287, 15.5357, 2.8426, 6.3218, 15.4446, 202.1715, 1.2456, 53, 224, 26.9426, 26.801, 17.4982, 26.7066, 26.3292, 25.7162, 26.7538, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:50:49, .7558, .7585, 7.6422, 6.4125, 5.0263, 3.7913, 2.5187, 1.2781, 723.7157, 15.159, 657.4702, 50.4306, 38.3356, 5.475, 136.7871, 177.7721, 15.59, 2.679, 14.8765, 6.3968, 6.2607, 15.4446,-93.4739, 1.2456, 1366, 195, 26.9426, 26.801, 17.4982, 26.8482, 26.0934, 25.9519, 26.6122, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:50:54, .7558, .7555, 7.5934, 6.3702, 4.9883, 3.7662, 2.5015, 1.2733, 825.6175, 15.171, 626.7516, 51.4196, 34.6008, 153.6798, 138.2481, 181.2953, 15.59, 2.6665, 5.5107, 15.5238, 6.1384, 15.4446, 119.5973, 1.2495, 51, 172, 26.9426, 26.801, 17.4032, 26.801, 25.9048, 26.282, 26.4235, 29.7836, 27.6511, 40.917, 34.6543
10/9/2008 0:50:59, .7558, .7585, 7.7519, 6.5075, 5.098, 3.851, 2.558, 1.3022, 974.0007, 15.171, 477.9582, 52.4087, 33.667, 448.1134, 137.7611, 183.8118, 15.59, 3.0024, 2.3887, 15.561, 6.0773, 15.4446, 316.2026, 1.2456, 55, 199, 26.9426, 26.801, 17.3557, 26.7538, 25.8576, 26.6122, 26.2349, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:51:04, .7558, .7585, 7.819, 6.5655, 5.1486, 3.8918, 2.58, 1.3118, 888.1887, 15.171, 213.0101, 51.4196, 33.667, 640.7796, 139.2221, 172.739, 15.5526, 4.856, 1.6922, 15.5734, 6.603, 15.4446, 127.4615, 1.2456, 52, 190, 26.9898, 26.801, 17.3082, 26.6122, 25.9991, 26.8482, 25.9991, 29.7836, 27.6511, 41.189, 34.6543
10/9/2008 0:51:09, .7558, .7585, 7.6056, 6.3861, 5.001, 3.7725, 2.5065, 1.2733, 712.9892, 15.171, 9.4992, 50.4306, 34.6008, 702.0376, 129.9691, 150.5935, 10.7135, 10.4913, 1.6798, 15.561, 6.8475, 15.4322,-113.194, 1.2495, 1366, 200, 26.9426, 26.801, 17.2606, 26.4707, 26.2349, 26.8482, 25.8105, 29.7836, 27.6511, 41.08, 34.6543
10/9/2008 0:51:14, .7525, .7585, 7.6178, 6.3861, 5.001, 3.7756, 2.5089, 1.2757, 866.7357, 15.171, 9.4992, 289.7787, 33.667, 638.8036, 127.5341, 134.4876, 8.2814, 15.5046, 1.6798, 15.5734, 6.9698, 15.4075, 182.511, 1.2456, 55, 175, 26.9426, 26.801, 17.2131, 26.282, 26.5651, 26.7538, 25.6219, 29.7836, 27.6511, 40.9713, 34.6543
10/9/2008 0:51:19, .7558, .7585, 7.7702, 6.518, 5.1065, 3.8573, 2.5604, 1.3022, 948.9722, 15.183, 10.4592, 561.7653, 33.667, 452.0655, 124.6121, 127.4413, 5.6748, 15.5295, 1.8166, 15.5362, 7.1532, 15.4075, 261.1531, 1.2456, 55, 175, 26.9426, 26.801, 17.1656, 26.0934, 26.8482, 26.6594, 25.6219, 29.7836, 27.6511, 41.08, 34.6543
10/9/2008 0:51:24, .7558, .7585, 7.7275, 6.4916, 5.0854, 3.8416, 2.5506, 1.295, 813.1032, 15.171, 12.3791, 718.0339, 34.6008, 161.5841, 122.1772, 123.9182, 5.1385, 15.5419, 3.135, 15.5115, 7.2632, 15.4075, 13.0147, 1.2456, 1366, 191, 26.9426, 26.801, 17.118, 25.8576, 27.037, 26.5179, 25.8576, 29.7836, 27.6511, 41.1345, 34.6051
10/9/2008 0:51:29, .7525, .7585, 7.5568, 6.3386, 4.963, 3.7474, 2.4893, 1.2636, 684.3852, 15.171, 12.3791, 743.749, 39.2694, 7.4511, 121.6902, 123.4148, 5.126, 15.5419, 15.4113, 8.9232, 7.2265, 15.4075,-132.9141, 1.2495, 1366, 180, 26.9426, 26.8482, 17.0229, 25.669, 27.1314, 26.3292, 26.1877, 29.8312, 27.6511, 40.9713, 34.6543
10/9/2008 0:51:34, .7558, .7585, 7.6239, 6.3966, 5.0094, 3.7819, 2.5114, 1.2781, 891.7642, 15.183, 14.299, 642.8667, 332.4568, 6.4631, 122.6642, 127.4413, 5.1385, 15.5419, 15.5357, 4.3039, 7.1409, 15.4198, 213.9679, 1.2456, 54, 172, 26.9426, 26.801, 17.0229, 25.5276, 27.037, 26.1405, 26.5651, 29.7836, 27.6511, 40.917, 34.6543
10/9/2008 0:51:39, .7558, .7585, 7.7519, 6.5075, 5.098, 3.851, 2.558, 1.2998, 918.5805, 15.171, 14.299, 416.3761, 571.4886, 6.4631, 123.1512, 128.4479, 5.8369, 15.517, 15.573, 1.8519, 6.9942, 15.4075, 210.0358, 1.2456, 54, 185, 26.9898, 26.8482, 16.9278, 25.5748, 26.9898, 25.9048, 26.8954, 29.7836, 27.6511, 41.0256, 34.6543
10/9/2008 0:51:44, .7558, .7585, 7.6483, 6.4177, 5.0263, 3.7945, 2.5187, 1.2781, 725.5035, 15.159, 13.3391, 97.9046, 687.2696, 5.475, 125.0991, 125.4281, 8.3812, 15.43, 15.5606, 1.7776, 6.8231, 15.4075,-125.0261, 1.2456, 1366, 272, 26.9898, 26.8482, 16.8803, 25.8105, 26.801, 25.7162, 27.037, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:51:49, .7525, .7585, 7.5507, 6.3386, 4.963, 3.7474, 2.4868, 1.2636, 759.4707, 15.171, 117.0144, 50.4306, 675.1313, 5.475, 136.7871, 110.8321, 15.5401, 7.0703, 15.5606, 1.7776, 7.1532, 15.3951, 16.9588, 1.2495, 1366, 208, 26.9898, 26.8482, 16.8327, 26.1405, 26.6122, 25.4805, 26.9898, 29.7836, 27.6511, 40.8628, 34.6051
10/9/2008 0:51:54, .7525, .7585, 7.6666, 6.4389, 5.0389, 3.807, 2.5261, 1.2877, 925.7315, 15.171, 418.4409, 50.4306, 539.7422, 5.475, 141.657, 104.2891, 15.5775, 4.0598, 15.5481, 1.8395, 7.9723, 15.3827, 253.2889, 1.2456, 55, 204, 26.9898, 26.8482, 16.7851, 26.4235, 26.4707, 25.4805, 26.8954, 29.7836, 27.6511, 40.917, 34.6051
10/9/2008 0:51:59, .7558, .7555, 7.7397, 6.5022, 5.0896, 3.8416, 2.5506, 1.2974, 864.948, 15.171, 623.8717, 49.4415, 282.9698, 5.475, 153.345, 100.2627, 15.59, 2.7038, 15.5233, 3.4123, 11.2611, 15.3208, 111.7331, 1.2456, 53, 178, 26.9898, 26.8482, 16.7375, 26.7066, 26.2349, 25.6219, 26.7538, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:52:04, .7558, .7585, 7.5629, 6.3491, 4.9757, 3.7505, 2.4917, 1.2636, 673.6587, 15.159, 696.8284, 50.4306, 36.4682, 6.4631, 166.0069, 100.766, 15.59, 2.6914, 10.2247, 9.0842, 14.5377, 15.197,-164.4663, 1.2456, 1366, 232, 26.9898, 26.8482, 16.69, 26.801, 25.9991, 25.9519, 26.5651, 29.7836, 27.6511, 40.917, 34.6051
10/9/2008 0:52:09, .7558, .7585, 7.5812, 6.3597, 4.9799, 3.7599, 2.4966, 1.2709, 834.5562, 15.171, 643.0708, 49.4415, 35.5345, 227.7822, 176.2338, 109.3222, 15.5775, 2.679, 4.7893, 15.5238, 15.149, 15.197, 143.19, 1.2456, 54, 202, 26.9898, 26.8482, 16.6424, 26.7538, 25.8576, 26.282, 26.3764, 29.7836, 27.6511, 40.8087, 34.6051
10/9/2008 0:52:14, .7558, .7585, 7.7275, 6.4811, 5.0769, 3.8353, 2.5457, 1.295, 945.3967, 15.171, 462.5989, 50.4306, 34.6008, 514.3115, 163.0849, 108.8189, 15.5775, 2.9402, 2.1027, 15.5486, 13.474, 15.2217, 269.0173, 1.2456, 54, 200, 26.9898, 26.8482, 16.5948, 26.6594, 25.8105, 26.6594, 26.1405, 29.7836, 27.6511, 40.917, 34.6051
10/9/2008 0:52:19, .7558, .7585, 7.7214, 6.4863, 5.0811, 3.8384, 2.5457, 1.295, 822.042, 15.171, 178.4517, 51.4196, 34.6008, 680.3009, 144.092, 104.2891, 15.5276, 5.478, 1.6922, 15.561, 9.2805, 15.3455, 32.7348, 1.2456, 1366, 187, 26.9898, 26.8954, 16.5472, 26.5179, 25.9991, 26.8482, 25.9519, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:52:24, .7558, .7585, 7.5507, 6.3386, 4.9588, 3.7443, 2.4868, 1.2636, 684.3852, 15.171, 9.4992, 48.4525, 34.6008, 711.9179, 133.8651, 112.8454, 10.3393, 15.3304, 1.6798, 15.561, 8.6203, 15.3951,-132.9141, 1.2456, 1366, 188, 26.9898, 26.8482, 16.5472, 26.3292, 26.3292, 26.8954, 25.7162, 29.7836, 27.6511, 40.917, 34.6051
10/9/2008 0:52:29, .7558, .7585, 7.63, 6.4019, 5.0136, 3.7819, 2.5138, 1.2805, 906.0662, 15.171, 13.3391, 366.924, 34.6008, 610.1506, 126.5601, 124.9248, 7.795, 15.5046, 1.7047, 15.561, 7.1043, 15.4075, 241.4926, 1.2456, 54, 197, 26.9898, 26.8482, 16.4519, 26.1877, 26.6122, 26.801, 25.5748, 29.7836, 27.6511, 40.8628, 34.6051
10/9/2008 0:52:34, .7592, .7585, 7.7763, 6.5286, 5.1149, 3.8667, 2.5629, 1.3046, 936.458, 15.171, 14.299, 621.1078, 34.6008, 379.9392, 123.1512, 127.4413, 5.4378, 15.5295, 2.8365, 15.5486, 7.1532, 15.4075, 233.6284, 1.2456, 51, 222, 26.9898, 26.8482, 16.4519, 25.9519, 26.9426, 26.6594, 25.669, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:52:39, .7558, .7585, 7.6666, 6.4336, 5.0389, 3.8008, 2.5261, 1.2829, 743.381, 15.171, 14.299, 741.7709, 36.4682, 64.757, 121.2032, 126.938, 5.1385, 15.5295, 6.3192, 15.4619, 7.1898, 15.4075,-93.4739, 1.2456, 1366, 193, 26.9898, 26.8482, 16.4043, 25.7633, 27.0842, 26.5179, 25.9048, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:52:44, .7558, .7555, 7.5507, 6.3386, 4.9588, 3.7443, 2.4893, 1.2636, 759.4707, 15.171, 15.259, 727.9243, 132.6412, 8.4391, 120.7162, 122.4082, 5.126, 15.5419, 15.486, 7.2637, 7.3488, 15.4075, 16.9588, 1.2456, 1366, 186, 26.9898, 26.8954, 16.3567, 25.5748, 27.0842, 26.3292, 26.282, 29.7836, 27.6511, 40.8628, 34.556
10/9/2008 0:52:49, .7558, .7585, 7.6666, 6.4336, 5.0389, 3.8039, 2.5261, 1.2877, 929.307, 15.171, 17.1789, 583.5242, 428.6298, 7.4511, 122.1772, 121.9049, 5.5002, 15.517, 15.5606, 3.2265, 7.2876, 15.4075, 265.0852, 1.2456, 55, 184, 26.9898, 26.8482, 16.309, 25.5276, 26.9898, 26.0934, 26.6122, 29.7836, 27.6511, 40.917, 34.6051
10/9/2008 0:52:54, .7558, .7585, 7.7519, 6.5075, 5.1022, 3.851, 2.558, 1.2998, 882.8255, 15.171, 16.2189, 324.3952, 623.7768, 6.4631, 124.1251, 127.9446, 7.7701, 15.5046, 15.5606, 1.8147, 6.9086, 15.4198, 139.2578, 1.2495, 53, 196, 26.9898, 26.8954, 16.2614, 25.6219, 26.8482, 25.9048, 26.8482, 29.7836, 27.6511, 41.0256, 34.6051
10/9/2008 0:52:59, .7558, .7555, 7.5812, 6.365, 4.9841, 3.7599, 2.4991, 1.2684, 693.324, 15.159, 14.299, 47.4635, 694.7394, 6.4631, 126.5601, 136.5009, 10.5388, 13.0788, 15.5606, 1.7776, 6.713, 15.4198,-136.8581, 1.2495, 1365, 163, 26.9898, 26.8954, 16.2138, 25.9048, 26.7066, 25.669, 26.9426, 29.7836, 27.6511, 40.9713, 34.556
10/9/2008 0:53:04, .7558, .7585, 7.5812, 6.3597, 4.9799, 3.7599, 2.4966, 1.2709, 836.344, 15.171, 198.6108, 49.4415, 641.5175, 6.4631, 136.7871, 144.5538, 15.5401, 6.6971, 15.5606, 1.79, 6.6274, 15.4322, 135.3257, 1.2456, 52, 201, 27.037, 26.8954, 16.2138, 26.2349, 26.5179, 25.4805, 26.8954, 29.7836, 27.6511, 40.8628, 34.556
10/9/2008 0:53:09, .7558, .7585, 7.7397, 6.4969, 5.0896, 3.8447, 2.5506, 1.2974, 963.2742, 15.183, 476.0383, 50.4306, 461.3099, 5.475, 136.3001, 166.6993, 15.5775, 3.8234, 15.5606, 2.5826, 6.2607, 15.4446, 300.4742, 1.2456, 55, 220, 27.037, 26.8954, 16.1661, 26.5179, 26.3292, 25.4805, 26.801, 29.7836, 27.6511, 40.9713, 34.6051
10/9/2008 0:53:14, .7558, .7585, 7.758, 6.518, 5.1065, 3.8573, 2.5604, 1.2998, 848.8582, 15.171, 628.6715, 49.4415, 197.0677, 5.475, 137.7611, 170.2225, 15.6025, 2.6914, 15.5108, 5.8148, 6.3707, 15.4322, 88.1405, 1.2456, 58, 175, 26.9898, 26.8954, 16.1184, 26.7066, 26.0934, 25.669, 26.6122, 29.7836, 27.6511, 41.0256, 34.556
10/9/2008 0:53:19, .7525, .7555, 7.5873, 6.365, 4.9841, 3.7599, 2.4991, 1.2684, 725.5035, 15.159, 668.9897, 51.4196, 35.5345, 8.4391, 136.7871, 175.7589, 15.6025, 2.6665, 8.0605, 15.3876, 6.3951, 15.4446,-77.6978, 1.2456, 1366, 177, 27.037, 26.8954, 16.0708, 26.7538, 25.9048, 25.9991, 26.4707, 29.7836, 27.6511, 40.917, 34.556
10/9/2008 0:53:24, .7558, .7585, 7.6483, 6.4177, 5.0221, 3.7913, 2.5187, 1.2829, 920.3682, 15.171, 588.3533, 51.4196, 34.6008, 306.8248, 138.7351, 161.6663, 15.59, 2.7909, 4.5032, 15.5362, 6.5296, 15.4446, 261.1531, 1.2456, 51, 196, 27.037, 26.8954, 16.0231, 26.7066, 25.7633, 26.3292, 26.2349, 29.7836, 27.6511, 40.917, 34.556
10/9/2008 0:53:29, .7558, .7585, 7.8373, 6.5813, 5.1571, 3.8981, 2.5874, 1.3143, 965.062, 15.171, 391.5621, 51.4196, 34.6008, 559.761, 139.2221, 152.1034, 15.5775, 4.1718, 2.028, 15.5486, 6.7864, 15.4322, 276.8816, 1.2456, 56, 192, 27.037, 26.9426, 16.0231, 26.5651, 25.7633, 26.6122, 25.9991, 29.7836, 27.6511, 41.08, 34.556
10/9/2008 0:53:34, .7558, .7585, 7.7214, 6.4811, 5.0769, 3.8353, 2.5482, 1.295, 786.287, 15.171, 98.7752, 51.4196, 34.6008, 696.1094, 138.2481, 132.9777, 15.5276, 6.7468, 1.6798, 15.561, 7.2021, 15.4322,-30.3695, 1.2456, 1366, 179, 27.037, 26.9426, 15.9277, 26.4235, 25.9519, 26.7538, 25.8576, 29.7836, 27.6511, 41.08, 34.556
10/9/2008 0:53:39, .7558, .7585, 7.5568, 6.3439, 4.9672, 3.7505, 2.4917, 1.266, 736.23, 15.171, 11.4191, 104.8279, 35.5345, 703.0256, 130.9431, 120.395, 10.3144, 15.4424, 1.6798, 15.561, 7.6544, 15.4075,-30.3695, 1.2495, 1366, 201, 27.037, 26.9426, 15.88, 26.282, 26.282, 26.7538, 25.6219, 29.7836, 27.6038, 40.917, 34.556
10/9/2008 0:53:44, .7558, .7585, 7.6666, 6.4283, 5.0347, 3.8039, 2.5261, 1.2853, 931.0947, 15.183, 13.3391, 424.2885, 34.6008, 581.4977, 126.0731, 121.4016, 7.7202, 15.517, 1.7171, 15.561, 7.1043, 15.3951, 272.9494, 1.2456, 52, 207, 27.037, 26.9426, 15.88, 26.0934, 26.6122, 26.6594, 25.5276, 29.7836, 27.6511, 40.917, 34.556
10/9/2008 0:53:49, .7558, .7585, 7.8007, 6.5444, 5.1318, 3.873, 2.5727, 1.3094, 920.3682, 15.171, 15.259, 650.7791, 35.5345, 340.4179, 125.5861, 121.9049, 5.3879, 15.5295, 2.6499, 15.5362, 7.8867, 15.3827, 206.1036, 1.2456, 52, 206, 27.037, 26.9426, 15.8324, 25.9048, 26.8954, 26.5179, 25.6219, 29.7836, 27.6038, 41.08, 34.556
10/9/2008 0:53:54, .7558, .7585, 7.63, 6.4072, 5.0136, 3.7851, 2.5138, 1.2757, 707.626, 15.171, 15.259, 752.6504, 37.4019, 26.2237, 123.1512, 122.9115, 5.126, 15.5295, 5.7719, 15.4248, 7.7033, 15.3951,-144.7462, 1.2456, 1365, 219, 27.037, 26.9426, 15.7846, 25.7162, 27.037, 26.3292, 25.9048, 29.7836, 27.6511, 41.0256, 34.556
10/9/2008 0:53:59, .7558, .7585, 7.5629, 6.3439, 4.9672, 3.7505, 2.4893, 1.266, 791.6502, 15.171, 16.2189, 720.012, 171.8573, 9.4272, 121.6902, 119.8917, 5.1135, 15.5295, 15.5233, 8.0191, 7.6055, 15.4075, 92.0726, 1.2456, 61, 202, 27.037, 26.9426, 15.7369, 25.4805, 27.037, 26.1405, 26.282, 29.7836, 27.6511, 40.8628, 34.556
10/9/2008 0:54:04, .7525, .7585, 7.6909, 6.4547, 5.0516, 3.8133, 2.5334, 1.2901, 938.2457, 15.171, 17.1789, 558.7982, 463.1773, 7.4511, 123.1512, 118.8851, 5.575, 15.517, 15.5481, 3.3132, 7.5933, 15.3951, 272.9494, 1.2456, 52, 182, 27.037, 26.9426, 15.6892, 25.4334, 26.9426, 25.9519, 26.6122, 29.7836, 27.6511, 40.917, 34.556
10/9/2008 0:54:09, .7558, .7585, 7.7397, 6.5022, 5.0938, 3.8447, 2.5506, 1.2974, 845.2827, 15.171, 16.2189, 260.1075, 656.457, 7.4511, 128.9951, 113.3487, 8.244, 15.4797, 15.5606, 1.79, 8.3635, 15.3827, 52.455, 1.2456, 1366, 185, 27.037, 26.9426, 15.6415, 25.6219, 26.7538, 25.669, 26.8482, 29.7836, 27.6038, 40.9713, 34.556
10/9/2008 0:54:14, .7558, .7585, 7.5507, 6.3386, 4.9588, 3.7411, 2.4868, 1.2612, 673.6587, 15.171, 16.2189, 48.4525, 708.7452, 7.4511, 138.2481, 101.7726, 12.9958, 9.4712, 15.5606, 1.7776, 10.1485, 15.3579,-172.3543, 1.2495, 1366, 184, 27.037, 26.9426, 15.6415, 25.8576, 26.6594, 25.4805, 26.8482, 29.7836, 27.6511, 40.917, 34.556
10/9/2008 0:54:19, .7558, .7614, 7.5934, 6.365, 4.9841, 3.7631, 2.5015, 1.2709, 859.5847, 15.171, 270.6075, 49.4415, 636.8489, 6.4631, 157.7279, 102.2759, 15.5526, 6.2866, 15.5606, 1.7776, 13.2417, 15.3208, 178.5789, 1.2456, 51, 198, 27.037, 26.9426, 15.5938, 26.1877, 26.4707, 25.3391, 26.8482, 29.7836, 27.6511, 40.8087, 34.556