Filename:
C:\Echo_Cmd\WodEcho\we071000

Start Time
7/10/2004 3:54:26
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/10/2004 3:54:26, .96, .22,-.08, 8.45, 7.06, 5.61, 4.2, 2.81, 1.41, 253.33, 4.61, 56.54, 3.34, 1063.39, 15.14, 75.74, 530.12, 385.68, 71.67, 212.76, 73.59, 4.48, 15.53, 15.55, 1.32, 15.33, 14.07, 54, 1020.05, .62, 50, 4095, 4095, 10.06, 4095,-45.19,-3.31,-46.03,-46.03,-4.52,-13.13,-46.03,-.02,-6.8,-8.61, 1.95, .42,-3.91, 7.92, 1.46, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:54:56, .96, 35.27,-.08, 8.36, 6.99, 5.55, 4.16, 2.78, 1.39, 249.35, 4.61, 57.53, 3.34, 839.92, 15.11, 75.74, 285.82, 209.21, 65.74, 403.66, 76.1, 1.4, 15.52, 15.51, 10.55, 15.36, 7.47, 54, 674.02, .62, 50, 4095, 4095, 10.06, 4095,-45.19,-3.37,-46.03,-46.03,-4.4,-12.28,-46.03, 1.14,-7.26,-8.81, 2.11, .37,-3.79, 7.97, 1.62, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:55:26, .96, .22, 998.48, 8.39, 7.02, 5.57, 4.17, 2.79, 1.4, 244.86, 4.61, 57.53, 3.34, 863.16, 15.11, 290.77,-5.94, 306.31, 64.76, 421.68, 63.02, 15.55, 10.35, 15.52, 11.52, 15.36, 3.88, 54, 622.91, .62, 50, 4095, 4095, 10.06, 4095,-45.02,-3.43,-46.03,-46.03,-4.34,-10.94,-46.03, 1.46,-7.59,-8.95, 2.16, .31,-3.67, 7.82, 1.84, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:55:56, .96, .22,-.08, 8.39, 7.02, 5.57, 4.17, 2.79, 1.4, 260.3, 4.61, 56.54, 3.34, 820.25, 15.12, 104.53,-3.97, 702.21, 68.71, 181.59, 58.49, 15.53, 2.57, 15.57, 1.63, 15.32, 15.27, 56, 744.8, .62, 50, 4095, 4095, 10.06, 0,-45.02,-3.49,-46.03,-46.03,-4.21,-9.58,-46.03, 1.08,-7.33,-8.61, 1.84, .2,-3.55, 7.97, 2, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:56:26, .96, .22,-.08, 8.4, 7.03, 5.58, 4.18, 2.8, 1.41, 274.25, 4.61, 57.53, 3.34, 929.31, 15.12, 55.58, 657.7, 192.4, 67.72, 150.91, 71.57, 8.69, 15.54, 15.52, .23, 15.32, 15.33, 57, 882.43, .62, 50, 4095, 4095, 10.06, 0,-45.02,-3.55,-46.03,-46.03,-4.09,-8.88,-46.03, .59,-6.41,-7.53, 1.3, .15,-3.43, 8.27, 2.11, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:56:56, .96, .22, 998.48, 8.52, 7.12, 5.66, 4.24, 2.84, 1.43, 272.76, 4.61, 57.53, 3.34, 1084.84, 15.14, 54.62, 452.97, 28.06, 564.7, 89.06, 119.39, 3.77, 15.53, 11.31, 15.56, 15.25, 15.44, 56, 992.52, .62, 50, 4095, 4095, 0, 4095,-45.19,-3.55,-46.03,-46.03,-3.97,-8.81,-46.03, .31,-5.71,-6.87, .81, .09,-3.31, 8.42, 2.27, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:57:26, .96, .22, 998.48, 8.35, 6.99, 5.55, 4.16, 2.78, 1.39, 266.28, 4.61, 57.53, 3.34, 814.89, 15.11, 69.98, 104.83, 37.4, 418.47, 94.91, 398.22, 13.72, 15.49, .56, 15.55, 15.19, 15.51, 55, 729.07, .62, 50, 4095, 4095, 10.06, 0,-45.19,-3.61,-46.03,-46.03,-3.91,-8.81,-46.03, .03,-5.33,-6.93, .92, .09,-3.25, 8.22, 2.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:57:56, .96, .22,-.08, 8.38, 7.01, 5.57, 4.17, 2.78, 1.4, 266.28, 4.61, 57.53, 3.34, 689.75, 15.1, 64.22, 271.98, 35.53, 89.46, 69.09, 422.38, 15.47, 15.5, 8.82, 15.49, 11.14, 15.49, 55, 442.03, .62, 50, 4095, 4095, 10.06, 0,-45.19,-3.61,-46.03,-46.03,-3.79,-8.88,-46.03,-.75,-4.95,-7.33, 1.84,-.02,-3.13, 8.52, 2.53, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:58:26, .96, 35.27, 998.48, 8.49, 7.11, 5.64, 4.22, 2.83, 1.42, 274.75, 4.61, 57.53, 3.34, 945.4, 15.12, 47.9, 478.69, 42.07, 220.87, 51.56, 317.69, 15.28, 15.53, 15.45, 15.52, 5.8, 15.49, 56, 795.92, .62, 49, 4095, 4095, 10.06, 4095,-45.19,-3.61,-46.03,-46.03,-3.73,-8.95,-46.03,-1.84,-4.15,-7.59, 2.75,-.08,-3.01, 8.86, 2.64, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:58:56, .96, .22, 998.48, 8.61, 7.2, 5.72, 4.28, 2.86, 1.44, 284.22, 4.61, 57.53, 3.34, 1124.17, 15.14, 46.94, 412.42, 29.93, 516.29, 80.78, 254.27, 7.51, 15.53, 15.45, 15.56, 15.23, 15.48, 57, 1020.05, .62, 50, 0, 4095, 10.06, 4095,-45.02,-3.67,-46.03,-46.03,-3.67,-9.09,-46.03,-2.77,-2.48,-7.73, 2.91,-.08,-2.95, 9.31, 2.8, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:59:26, .96, .22,-.08, 8.53, 7.14, 5.67, 4.24, 2.84, 1.43, 290.69, 4.61, 57.53, 3.34, 1015.12, 15.12, 32.54, 211.64, 21.53, 719.82, 101.24, 124.92, 11.59, 15.52, 14.07, 15.57, 15.3, 15.46, 59, 878.49, .62, 50, 4095, 4095, 0, 4095,-45.02,-3.67,-46.03,-46.03,-3.61,-9.16,-46.03,-3.55,-.3,-7.73, 2.05,-.13,-2.89, 9.16, 2.91, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 3:59:56, .96, 35.27,-.08, 8.51, 7.12, 5.65, 4.23, 2.83, 1.42, 286.71, 4.61, 59.53, 3.34, 870.31, 15.12, 84.38, 13.84, 19.66, 759.34, 129.48, 71.07, 15.53, 14.24, 15.3, 15.56, 15.31, 13.6, 60, 556.06, .63, 50, 4095, 4095, 10.06, 4095,-45.19,-3.67,-46.03,-46.03,-3.55,-9.23,-46.03,-4.15, 1.62,-7.19, .86,-.19,-2.77, 9.41, 3.01, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:00:26, .96, .22,-.08, 8.65, 7.23, 5.74, 4.3, 2.88, 1.45, 285.71, 4.61, 59.53, 3.34, 1136.69, 15.14, 521.16, 13.84, 41.14, 554.82, 120.23, 74.09, 15.59, 6.96, 15.46, 15.56, 15.32, 15.4, 59, 996.46, .63, 50, 0, 4095, 10.06, 4095,-45.02,-3.61,-46.03,-46.03,-3.49,-9.23,-46.03,-4.64, 3.06,-6.41,-.3,-.24,-2.65, 9.6, 3.12, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:00:56, .96, 35.27,-.08, 8.62, 7.21, 5.73, 4.29, 2.87, 1.44, 286.21, 4.61, 59.53, 3.34, 1081.27, 15.12, 563.39, 2.96, 55.14, 291.02, 64.71, 218.54, 15.6, 15.41, 15.49, 15.54, 13.78, 15.47, 59, 906.02, .63, 50, 0, 4095, 10.06, 4095,-45.19,-3.55,-46.03,-46.03,-3.49,-9.16,-46.03,-5.02, 4.06,-5.45,-1.21,-.3,-2.59, 9.7, 3.22, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:01:26, .96, .22,-.08, 8.51, 7.12, 5.66, 4.23, 2.83, 1.42, 280.73, 4.61, 60.52, 3.34, 861.37, 15.11, 98.78, 60.32, 29.93, 283.11, 87.6, 437.48, 15.54, 15.48, 15.46, 15.52, 15.25, 15.49, 60, 591.45, .64, 50, 0, 4095, 10.06, 0,-45.02,-3.49,-46.03,-46.03,-3.43,-9.02,-46.03,-5.27, 4.58,-4.46,-1.95,-.3,-2.54, 9.8, 3.33, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:01:56, .96, 35.27,-.08, 8.67, 7.26, 5.76, 4.32, 2.89, 1.45, 281.23, 4.61, 60.52, 3.34, 1161.71, 15.14,-3.94, 319.45, 21.53, 564.7, 126.56, 277.93, 14.16, 15.52, 15.42, 15.56, 15.32, 15.49, 60, 972.86, .64, 50, 4095, 0, 10.06, 4095,-45.19,-3.43,-46.03,-46.03,-3.37,-8.88,-46.03,-5.39, 4.58,-3.43,-2.42,-.36,-2.42, 9.9, 3.43, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:02:26, .96, 35.27,-.08, 8.62, 7.21, 5.72, 4.28, 2.86, 1.44, 279.23, 4.61, 60.52, 3.34, 940.03, 15.12, 50.78, 2.96, 45.81, 720.81, 207.4, 66.54, 15.53, 15.45, 15.47, 15.57, 15.33, 13.65, 60, 736.94, .64, 50, 4095, 0, 10.06, 4095,-45.19,-3.37,-46.03,-46.03,-3.37,-8.67,-46.03,-5.39, 4.06,-2.59,-2.42,-.41,-2.36, 9.95, 3.49, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:02:56, .96, 35.27, 998.48, 8.59, 7.19, 5.71, 4.27, 2.86, 1.44, 280.73, 4.61, 59.53, 3.34, 1007.97, 15.12, 696.83,-5.94, 127.97, 129.97, 134.35, 80.63, 15.6, 15.43, 15.51, 15.52, 15.33, 15.42, 59, 917.81, .64, 50, 4095, 4095, 0, 0,-45.19,-3.31,-46.03,-46.03,-3.31,-8.33,-46.03,-4.89, 3.43,-2.19,-1.95,-.47,-2.3, 10.29, 3.59, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:03:26, .96, 35.27,-.08, 8.61, 7.2, 5.72, 4.28, 2.86, 1.44, 279.73, 4.61, 60.52, 3.34, 1040.15, 15.12, 113.17, 56.36, 700.34, 45, 139.71, 96.74, 15.55, 15.48, 15.57, 15.47, 15.33, 15.43, 59, 941.41, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-3.19,-46.03,-46.03,-3.19,-7.93,-46.03,-4.09, 2.85,-1.84,-1.32,-.53,-2.19, 10.68, 3.64, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:03:56, .96, 35.27, 998.48, 8.68, 7.26, 5.77, 4.32, 2.89, 1.46, 270.27, 4.61, 60.52, 3.34, 1195.68, 15.15, 57.5, 414.4, 342.73, 89.46, 344.73, 67.04, 15.54, 15.54, 15.55, 15.51, 15.34, 15.36, 59, 1086.9, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-3.13,-46.03,-46.03,-3.13,-7.19,-46.03,-3.19, 2.27,-1.09,-1.15,-.53,-2.13, 10.97, 3.75, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:04:26, .96, .22, 998.48, 8.64, 7.23, 5.74, 4.3, 2.87, 1.44, 265.29, 4.61, 60.52, 3.34, 988.3, 15.14, 77.66, 21.75, 96.23, 397.72, 425.09, 76.1, 15.54, 15.48, 15.51, 15.55, 15.37, 15.42, 59, 744.8, .64, 49, 4095, 4095, 10.06, 4095,-45.19,-3.01,-46.03,-46.03,-3.01,-6.09,-46.03,-2.36, 1.73,-.24,-1.49,-.58,-2.07, 11.17, 3.85, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:04:56, .96, 35.27,-.08, 8.73, 7.3, 5.8, 4.34, 2.91, 1.46, 265.78, 4.61, 60.52, 3.34, 1233.22, 15.15, 545.16, 17.79, 97.16, 448.11, 187.92, 61.51, 15.59, 15.47, 15.5, 15.57, 15.34, 15.22, 59, 1141.94, .64, 50, 4095, 4095, 0, 0,-45.02,-2.89,-46.03,-46.03,-2.89,-4.89,-46.03,-1.55, 1.19, .64,-2.07,-.58,-1.95, 11.31, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:05:26, .96, 35.27, 998.48, 8.78, 7.35, 5.83, 4.37, 2.92, 1.47, 268.77, 4.61, 60.52, 3.34, 1199.26, 15.14, 569.15,-5.94, 240.02, 84.52, 167.47, 231.12, 15.6, 15.44, 15.52, 15.5, 15.33, 15.49, 58, 965, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-2.83,-46.03,-46.03,-2.77,-3.91,-46.03,-.75, .75, 1.19,-2.42,-.64,-1.84, 11.51, 4.11, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:05:56, .96, 35.27,-.08, 8.8, 7.36, 5.85, 4.38, 2.93, 1.48, 270.77, 4.61, 61.52, 3.34, 1251.1, 15.15, 134.29, 211.64, 615.37, 65.74, 110.98, 218.54, 15.55, 15.52, 15.57, 15.49, 15.31, 15.48, 59, 1055.44, .64, 49, 4095, 4095, 10.06, 4095,-45.19,-2.77,-46.03,-46.03,-2.59,-3.01,-46.03,-.13, .37, 1.62,-2.42,-.64,-1.78, 11.75, 4.22, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:06:26, .96, 35.27, 998.48, 8.67, 7.26, 5.77, 4.32, 2.89, 1.45, 270.77, 4.61, 60.52, 3.34, 1059.81, 15.14, 46.94, 616.16, 125.17, 35.12, 244.41, 118.89, 15.53, 15.54, 15.52, 9.6, 15.33, 15.46, 59, 858.83, .64, 50, 4095, 4095, 0, 4095,-45.19,-2.65,-46.03,-46.03,-2.48,-2.3,-46.03, .2,-.13, 2,-2.13,-.69,-1.66, 11.89, 4.32, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:06:56, .96, .22, 998.48, 8.75, 7.33, 5.82, 4.35, 2.91, 1.46, 271.76, 4.61, 60.52, 3.34, 1079.48, 15.14, 123.73, 100.87, 86.89, 375.99, 410.48, 102.78, 15.53, 15.49, 15.5, 15.55, 15.37, 15.43, 59, 744.8, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-2.59,-46.03,-46.03,-2.3,-1.66,-46.03, .09,-.69, 2.32,-1.43,-.69,-1.61, 11.85, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:07:26, .96, .22, 998.48, 8.65, 7.25, 5.76, 4.31, 2.88, 1.45, 275.75, 4.61, 59.53, 3.34, 961.49, 15.12, 700.67, 62.3, 35.53, 79.58, 148.96, 66.04, 15.61, 15.49, 15.47, 15.49, 15.32, 15.3, 59, 756.6, .64, 49, 4095, 4095, 10.06, 4095,-45.02,-2.48,-46.03,-46.03,-2.19,-1.09,-46.03,-.24,-.92, 2.32,-.75,-.69,-1.49, 11.75, 4.58, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:07:56, .96, 35.27,-.08, 8.55, 7.17, 5.69, 4.26, 2.85, 1.43, 275.75, 4.61, 59.53, 3.34, 934.67, 15.12, 343.56, 5.92, 151.32, 62.78, 156.75, 393.69, 15.58, 15.42, 15.52, 15.49, 15.33, 15.49, 59, 791.99, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-2.36,-46.03,-46.03,-2.01,-.69,-46.03,-.64,-.64, 2.32,-.24,-.75,-1.38, 11.89, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:08:26, .96, 35.27, 998.48, 8.8, 7.37, 5.85, 4.38, 2.93, 1.47, 274.75, 4.61, 60.52, 3.34, 1176.02, 15.15, 74.78, 333.3, 113.03, 317.69, 100.75, 355.44, 15.54, 15.53, 15.51, 15.55, 15.31, 15.49, 58, 909.95, .64, 50, 4095, 4095, 0, 4095,-45.02,-2.3,-46.03,-46.03,-1.89,-.47,-46.03,-1.03,-.02, 2.53,-.19,-.75,-1.32, 12.14, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:08:56, .96, 35.27,-.08, 8.73, 7.31, 5.8, 4.34, 2.9, 1.46, 275.75, 4.61, 60.52, 3.34, 1031.21, 15.12, 31.58, 59.33, 98.09, 722.79, 87.6, 157.64, 15.47, 15.48, 15.51, 15.56, 15.27, 15.47, 59, 772.33, .64, 50, 4095, 4095, 10.06, 0,-45.02,-2.19,-46.03,-46.03,-1.78,-.47,-46.03,-1.32, .64, 2.8,-.36,-.75,-1.21, 12.04, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:09:26, .96, 35.27,-.08, 8.61, 7.21, 5.73, 4.29, 2.87, 1.44, 279.73, 4.61, 59.53, 3.34, 966.85, 15.12, 373.32, 63.29, 16.86, 172.45, 117.79, 380.61, 15.58, 15.49, 15.18, 15.51, 15.31, 15.49, 60, 788.06, .64, 50, 4095, 0, 10.06, 4095,-45.19,-2.13,-46.03,-46.03,-1.66,-.64,-46.03,-1.61, 1.19, 2.59,-.58,-.75,-1.09, 11.75, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:09:56, .96, 35.27,-.08, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45, 283.22, 4.61, 59.53, 3.34, 1013.33, 15.14, 121.81, 384.73, 63.55, 135.9, 108.05, 381.11, 15.54, 15.54, 15.5, 15.51, 15.31, 15.49, 59, 835.24, .64, 50, 4095, 4095, 10.06, 0,-45.02,-2.01,-46.03,-46.03,-1.55,-.86,-46.03,-1.78, 1.41, 2.11,-.53,-.75,-1.03, 11.75, 5.04, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:10:26, .96, 35.27,-.08, 8.73, 7.31, 5.81, 4.35, 2.91, 1.46, 281.23, 4.61, 58.53, 3.34, 1220.71, 15.15, 141.01, 227.47, 117.7, 500.48, 99.29, 334.3, 15.54, 15.53, 15.51, 15.56, 15.3, 15.51, 58, 1189.13, .63, 50, 4095, 4095, 10.06, 4095,-45.02,-1.89,-46.03,-46.03,-1.43,-1.03,-46.03,-1.61, 1.3, 1.24,-.08,-.75,-.92, 11.65, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:10:56, .96, .22,-.08, 8.55, 7.17, 5.69, 4.26, 2.84, 1.43, 280.73, 4.61, 57.53, 3.34, 687.96, 15.11, 95.9, 23.73, 125.17, 56.85, 144.58, 454.59, 15.52, 15.47, 15.51, 12.01, 15.31, 15.49, 58, 324.07, .63, 50, 4095, 4095, 10.06, 0,-45.02,-1.84,-46.03,-46.03,-1.32,-1.26,-46.03,-1.21, 1.35, .59, .92,-.75,-.86, 12.14, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:11:26, .96, 35.27,-.08, 8.82, 7.38, 5.87, 4.39, 2.94, 1.48, 281.23, 4.61, 58.53, 3.34, 1260.04, 15.15, 79.58, 360.99, 535.07, 122.06, 151.88, 204.45, 15.52, 15.54, 15.57, 15.51, 15.33, 15.48, 57, 1165.54, .63, 50, 4095, 4095, 10.06, 4095,-45.02,-1.72,-46.03,-46.03,-1.21,-1.32,-46.03,-.81, 1.62, .2, 1.62,-.75,-.75, 12.47, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:11:56, .96, .22,-.08, 8.77, 7.35, 5.83, 4.36, 2.92, 1.47, 281.23, 4.61, 58.53, 3.34, 1065.18, 15.14, 164.05, 574.62, 24.33, 109.22, 273.15, 91.71, 15.54, 15.54, 15.42, 15.5, 15.36, 15.42, 58, 886.36, .63, 50, 0, 4095, 10.06, 0,-45.19,-1.61,-46.03,-46.03,-1.09,-1.32,-46.03,-.36, 2,-.02, 1.84,-.75,-.69, 12.57, 5.45, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:12:26, .96, 35.27,-.08, 8.75, 7.33, 5.82, 4.35, 2.91, 1.46, 280.73, 4.61, 58.53, 3.34, 1077.69, 15.14, 141.97, 11.86, 117.7, 687.22, 231.75, 105.3, 15.54, 14.31, 15.51, 15.57, 15.36, 15.44, 58, 870.63, .64, 50, 4095, 4095, 10.06, 4095,-45.19,-1.49,-46.03,-46.03,-.98,-1.03,-46.03, .09, 2.11, .09, 1.95,-.75,-.58, 12.81, 5.55, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:12:56, .96, 35.27, 998.48, 8.73, 7.31, 5.81, 4.35, 2.91, 1.46, 280.23, 4.61, 58.53, 3.34, 1217.13, 15.14, 546.12, 33.62, 122.37, 341.41, 110.49, 223.07, 15.6, 15.48, 15.51, 15.55, 15.31, 15.48, 58, 1169.47, .63, 49, 4095, 4095, 10.06, 4095,-45.02,-1.43,-46.03,-46.03,-.86,-.69,-46.03, .31, 2.11, .31, 2.21,-.75,-.53, 12.81, 5.66, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:13:26, .96, .22,-.08, 8.56, 7.18, 5.7, 4.26, 2.85, 1.43, 281.73, 4.61, 58.53, 3.34, 621.81, 15.11, 43.1, 22.74, 99.96, 46.97, 136.79, 454.59, 15.5, 15.45, 15.5, 15.36, 15.31, 15.51, 59, 280.81, .64, 50, 4095, 4095, 0, 0,-45.02,-1.32,-46.03,-46.03,-.75,-.36,-46.03, .37, 1.95, .81, 2.48,-.75,-.41, 12.86, 5.76, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:13:56, .96, .22,-.08, 8.72, 7.31, 5.81, 4.34, 2.91, 1.46, 279.23, 4.61, 58.53, 3.34, 1065.18, 15.14, 90.14, 574.62, 90.62, 106.25, 129.48, 254.78, 15.53, 15.54, 15.5, 15.5, 15.31, 15.49, 58, 843.1, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-1.26,-46.03,-46.03,-.64, .09,-46.03, .31, 1.52, 1.35, 2.69,-.75,-.3, 12.86, 5.86, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:14:26, .96, 35.27,-.08, 8.77, 7.35, 5.84, 4.37, 2.92, 1.47, 275.75, 4.61, 58.53, 3.34, 1222.5, 15.15, 108.37, 519.24, 117.7, 293.98, 247.34, 94.73, 15.55, 15.55, 15.51, 15.54, 15.34, 15.43, 58, 1122.28, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-1.15,-46.03,-46.03,-.53, .53,-46.03, .26, .97, 1.84, 2.8,-.69,-.19, 12.72, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:14:56, .96, 35.27, 998.48, 8.58, 7.19, 5.71, 4.27, 2.85, 1.43, 276.74, 4.61, 58.53, 3.34, 653.99, 15.11, 61.34, 1.97, 100.89, 93.41, 452.36, 131.47, 15.5, 15.47, 15.5, 15.49, 15.37, 15.46, 59, 383.05, .64, 50, 4095, 4095, 10.06, 0,-45.19,-1.03,-46.03,-46.03,-.41, .97,-46.03, .26, .7, 2.27, 3.01,-.69,-.13, 12.81, 6.06, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:15:26, .96, 35.27,-.08, 8.73, 7.31, 5.81, 4.35, 2.91, 1.46, 276.25, 4.61, 58.53, 3.34, 1104.51, 15.14, 554.75, 58.34, 162.52, 59.82, 312.11, 127.94, 15.59, 15.48, 15.51, 15.46, 15.36, 15.47, 58, 909.95, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.92,-46.03,-46.03,-.24, 1.41,-46.03, .37, .64, 2.53, 3.28,-.69,-.02, 13.05, 6.16, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:15:56, .96, .22, 998.48, 8.73, 7.31, 5.81, 4.34, 2.9, 1.46, 274.25, 4.61, 58.53, 3.34, 984.73, 15.12, 712.19, 80.1, 69.15, 64.76, 101.72, 112.85, 15.6, 15.49, 15.5, 15.47, 15.31, 15.44, 59, 780.19, .64, 50, 4095, 4095, 10.06, 0,-45.19,-.81,-46.03,-46.03,-.13, 1.73,-46.03, .53, .75, 2.75, 3.49,-.69, .09, 13.39, 6.27, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:16:26, .96, .22, 998.48, 8.84, 7.4, 5.88, 4.4, 2.95, 1.48, 272.26, 4.61, 59.53, 3.33, 1243.95, 15.15, 535.56, 64.28, 89.69, 480.72, 84.19, 110.83, 15.6, 15.49, 15.5, 15.56, 15.27, 15.44, 58, 1102.62, .64, 50, 0, 4095, 0, 4095,-45.02,-.75,-46.03,-46.03,-.02, 2.05,-46.03, .86, 1.03, 2.96, 3.7,-.64, .15, 13.73, 6.37, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:16:56, .96, .22, 998.48, 8.72, 7.31, 5.8, 4.34, 2.9, 1.46, 269.77, 4.61, 60.52, 3.34, 977.58, 15.12, 49.82, 24.72, 119.57, 736.62, 86.63, 107.31, 15.54, 15.47, 15.5, 15.57, 15.27, 15.44, 59, 819.51, .64, 50, 4095, 4095, 10.06, 4095,-45.02,-.64,-46.03,-46.03, .15, 2.21,-46.03, 1.46, 1.52, 3.17, 3.85,-.58, .26, 14.06, 6.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:17:26, .96, 35.27, 998.48, 8.84, 7.4, 5.89, 4.4, 2.95, 1.48, 267.28, 4.61, 60.52, 3.34, 1263.62, 15.15, 61.34, 294.72, 129.84, 590.39, 99.29, 216.53, 15.53, 15.53, 15.52, 15.56, 15.3, 15.48, 59, 1094.76, .64, 49, 4095, 4095, 10.06, 4095,-45.19,-.53,-46.03,-46.03, .26, 2.43,-46.03, 2.11, 2.16, 3.01, 3.64,-.58, .37, 14.11, 6.62, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:17:56, .96, .22,-.08, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 265.78, 4.61, 60.52, 3.34, 820.25, 15.12, 67.1, 190.87, 87.82, 90.45, 135.33, 426.41, 15.53, 15.52, 15.51, 15.51, 15.31, 15.49, 59, 677.96, .65, 50, 4095, 4095, 10.06, 4095,-45.19,-.41,-46.03,-46.03, .37, 2.8,-46.03, 2.75, 2.75, 2.48, 3.17,-.58, .48, 13.87, 6.72, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:18:26, .96, 35.27, 998.48, 8.79, 7.36, 5.85, 4.38, 2.93, 1.47, 264.29, 4.61, 60.52, 3.34, 1081.27, 15.14, 117.01, 13.84, 458.51, 92.42, 153.83, 360.98, 15.55, 15.47, 15.56, 15.5, 15.32, 15.51, 59, 764.46, .65, 50, 0, 4095, 10.06, 4095,-45.19,-.3,-46.03,-46.03, .53, 3.22,-46.03, 3.17, 3.12, 2.05, 2.85,-.53, .59, 14.06, 6.87, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:18:56, .96, 35.27,-.08, 8.84, 7.41, 5.89, 4.41, 2.95, 1.48, 261.3, 4.61, 60.52, 3.34, 1272.55, 15.15, 309.01, 67.24, 595.77, 154.67, 153.34, 79.12, 15.58, 15.48, 15.57, 15.52, 15.32, 15.41, 58, 1114.42, .65, 50, 0, 4095, 10.06, 4095,-45.02,-.19,-46.03,-46.03, .64, 3.64,-46.03, 3.43, 3.38, 1.84, 2.8,-.53, .7, 14.25, 6.97, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:19:26, .96, .22, 998.48, 8.61, 7.23, 5.74, 4.29, 2.87, 1.44, 262.8, 4.61, 60.52, 3.34, 818.47, 15.12, 37.34, 63.29, 183.06, 118.11, 435.32, 138.01, 15.53, 15.48, 15.52, 15.51, 15.37, 15.46, 59, 685.82, .65, 50, 4095, 4095, 10.06, 4095,-45.02,-.13,-46.03,-46.03, .81, 4.06,-46.03, 3.49, 3.38, 2, 3.01,-.47, .81, 14.49, 7.07, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:19:56, .96, .22,-.08, 8.78, 7.36, 5.84, 4.37, 2.92, 1.47, 263.79, 4.61, 60.52, 3.34, 1099.14, 15.15, 94.94, 495.5, 68.21, 82.54, 338.4, 166.7, 15.54, 15.54, 15.5, 15.49, 15.36, 15.48, 59, 850.97, .65, 50, 4095, 4095, 10.06, 0,-45.02, .03,-46.03,-46.03, .92, 4.48,-46.03, 3.28, 2.96, 2.59, 3.49,-.41, .92, 14.64, 7.22, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:20:26, .96, 35.27,-.08, 8.94, 7.49, 5.95, 4.45, 2.98, 1.5, 263.79, 4.61, 60.52, 3.34, 1361.94, 15.15, 136.21, 366.92, 568.69, 186.28, 91.01, 133.48, 15.57, 15.52, 15.57, 15.52, 15.28, 15.47, 58, 1291.36, .64, 50, 4094, 4095, 10.06, 0,-45.19, .15,-46.03,-46.03, 1.03, 4.89,-46.03, 2.91, 2.64, 3.17, 3.8,-.41, 1.03, 15.02, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:20:56, .96, 35.27,-.08, 8.81, 7.39, 5.87, 4.39, 2.94, 1.48, 263.29, 4.61, 60.52, 3.34, 1288.64, 15.15, 146.77, 58.34, 481.85, 267.3, 130.94, 332.79, 15.55, 15.48, 15.57, 15.55, 15.33, 15.51, 58, 1228.45, .64, 50, 4095, 4095, 10.06, 4095,-45.19, .2,-46.03,-46.03, 1.19, 5.3,-46.03, 3.22, 3.12, 3.06, 3.64,-.36, 1.08, 15.26, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:21:26, .96, .22,-.08, 8.73, 7.31, 5.81, 4.34, 2.9, 1.46, 261.3, 4.61, 60.52, 3.34, 879.25, 15.12, 18.14, 89.99, 54.21, 177.39, 214.22, 449.56, 15.49, 15.49, 15.49, 15.51, 15.33, 15.51, 59, 501.01, .65, 50, 4095, 4095, 10.06, 0,-45.02, .37,-46.03,-46.03, 1.3, 5.66,-46.03, 3.9, 3.75, 2.59, 3.28,-.3, 1.24, 15.69, 7.57, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:21:56, .96, .22, 998.48, 8.99, 7.53, 5.98, 4.48, 3, 1.51, 259.31, 4.61, 60.52, 3.34, 1492.45, 15.16, 98.78, 398.57, 194.27, 537.04, 198.15, 195.39, 15.55, 15.55, 15.52, 15.55, 15.34, 15.49, 58, 1436.85, .65, 50, 4095, 4095, 10.06, 0,-45.19, .48,-46.03,-46.03, 1.46, 6.06,-46.03, 4.32, 4.01, 2.59, 3.33,-.24, 1.35, 16.4, 7.72, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:22:26, .96, 35.27,-.08, 8.84, 7.41, 5.89, 4.41, 2.95, 1.49, 256.82, 4.61, 60.52, 3.34, 1372.67, 15.15, 81.5, 131.53, 285.77, 542.96, 337.92, 119.39, 15.55, 15.52, 15.55, 15.57, 15.37, 15.47, 58, 1409.33, .65, 50, 0, 4095, 10.06, 4095,-45.02, .59,-46.03,-46.03, 1.57, 6.47,-46.03, 4.53, 4.01, 2.96, 3.7,-.24, 1.41, 16.88, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:22:56, .96, 35.27, 998.48, 8.88, 7.44, 5.91, 4.42, 2.96, 1.49, 254.33, 4.61, 61.52, 3.34, 1333.34, 15.16, 560.51, 186.92, 185.86, 123.05, 291.65, 124.42, 15.6, 15.52, 15.54, 15.52, 15.37, 15.47, 58, 1311.03, .65, 51, 4095, 4095, 10.06, 4095,-45.19, .7,-46.03,-46.03, 1.68, 6.87,-46.03, 4.73, 4.06, 3.38, 4.22,-.19, 1.52, 17.31, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:23:26, .96, .22,-.08, 8.92, 7.47, 5.94, 4.45, 2.98, 1.5, 252.83, 4.61, 60.52, 3.34, 1419.15, 15.16, 494.28, 169.12, 371.67, 76.61, 178.18, 195.89, 15.6, 15.52, 15.56, 15.49, 15.33, 15.48, 58, 1287.43, .65, 50, 4095, 4095, 10.06, 0,-45.02, .81,-46.03,-46.03, 1.84, 7.07,-46.03, 4.94, 4.27, 3.75, 4.63,-.13, 1.62, 17.59, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:23:56, .96, .22, 998.48, 8.82, 7.39, 5.87, 4.39, 2.94, 1.48, 251.84, 4.61, 61.52, 3.33, 1195.68, 15.15, 61.34, 423.3, 224.15, 70.69, 213.25, 336.31, 15.54, 15.54, 15.54, 15.5, 15.34, 15.51, 58, 1059.37, .66, 49, 4095, 4095, 10.06, 4095,-45.02, .92,-46.03,-46.03, 1.95, 7.17,-46.03, 4.94, 4.68, 4.22, 4.89,-.13, 1.79, 17.74, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:24:26, .96, 35.27,-.08, 8.9, 7.46, 5.93, 4.43, 2.97, 1.49, 254.83, 4.61, 60.52, 3.34, 1308.31, 15.16, 71.9, 413.41, 69.15, 418.47, 189.87, 260.82, 15.54, 15.54, 15.5, 15.56, 15.33, 15.49, 58, 1169.47, .65, 50, 4095, 4095, 10.06, 4095,-45.02, 1.03,-46.03,-46.03, 2.11, 7.22,-46.03, 4.84, 4.78, 4.32, 4.84,-.02, 1.89, 17.5, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:24:56, .96, 35.27,-.08, 8.75, 7.34, 5.83, 4.36, 2.92, 1.46, 259.81, 4.61, 60.52, 3.34, 1111.66, 15.14, 138.13, 161.2, 59.81, 377.96, 149.45, 383.63, 15.55, 15.52, 15.5, 15.55, 15.32, 15.51, 59, 1000.39, .65, 50, 0, 4095, 10.06, 4095,-45.02, 1.19,-46.03,-46.03, 2.27, 7.27,-46.03, 4.58, 4.58, 4.01, 5.09,-.02, 2, 16.93, 8.67, 4.03, 4.03, 30, 0, 6, 0, 2, 29
7/10/2004 4:25:26, .96, 35.27,-.08, 8.72, 7.3, 5.81, 4.35, 2.91, 1.46, 261.3, 4.61, 60.52, 3.34, 995.45, 15.14, 130.45, 215.6, 111.17, 170.48, 131.43, 414.33, 15.55, 15.52, 15.51, 15.54, 15.32, 15.51, 58, 831.31, .64, 50, 0, 0, 10.06, 4095,-45.02, 1.3,-46.03,-46.03, 2.38, 7.22,-46.03, 4.11, 4.27, 3.75, 5.96, .03, 2.11, 16.93, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 29