Filename:
C:\Echo_Cmd\WodEcho\we060600

Start Time
6/6/2006 14:53:25
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
6/6/2006 14:53:25, .27, .38, 998.48, 8.72, 7.32, 5.81, 4.34, 2.9, 1.45, 68.51, 4.6, 75.47, 3.34, 957.91, 15.14, 47.9, 210.66, 61.68, 352.27, 353.99, 142.54, 15.4, 15.5, 15.5, 15.55, 15.36, 15.43, 90, 587.52, .76, 49, 252, 32, 10.06, 0, 2041, 6.77,-46.03, 2047, 7.42, 27.46, 2047, 9.06, 6.57, 8.52, 6.97, 6.57, 7.07, 19.73, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:53:55, .27, .38, 998.48, 8.83, 7.41, 5.88, 4.4, 2.94, 1.47, 66.02, 4.6, 75.47, 3.34, 1072.33, 15.15, 51.74, 326.37, 72.88, 362.15, 316.98, 144.55, 15.47, 15.53, 15.5, 15.54, 15.37, 15.43, 90, 729.07, .76, 50, 233, 3947, 10.06, 0, 2041, 6.82,-46.03, 2047, 7.52, 27.41, 2047, 9.31, 6.97, 8.91, 7.27, 6.57, 7.12, 20.1, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:54:25, .27, .38,-.08, 8.93, 7.49, 5.95, 4.45, 2.97, 1.48, 65.03, 4.6, 75.47, 3.34, 1118.81, 15.15, 68.06, 478.69, 77.55, 263.35, 267.3, 150.09, 15.52, 15.54, 15.5, 15.52, 15.36, 15.44, 89, 705.48, .76, 50, 232, 75, 0, 4095, 2041, 6.87,-46.03, 2047, 7.57, 27.08, 2047, 9.65, 7.52, 9.31, 7.82, 6.57, 7.22, 20.48, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:54:55, .27, .38, 998.48, 9.01, 7.55, 5.99, 4.48, 2.99, 1.49, 66.52, 4.6, 75.47, 3.34, 1133.11, 15.15, 79.58, 540.01, 80.35, 242.6, 229.8, 155.12, 15.52, 15.54, 15.5, 15.54, 15.36, 15.44, 89, 752.67, .76, 50, 233, 4064, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.62, 26.52, 2047, 9.99, 8.02, 9.75, 8.27, 6.62, 7.27, 20.77, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:55:25, .27, .38,-.08, 9.01, 7.56, 6, 4.48, 2.99, 1.5, 70.01, 4.6, 75.47, 3.33, 1093.78, 15.16, 97.82, 601.33, 78.49, 156.64, 198.64, 159.65, 15.53, 15.55, 15.5, 15.51, 15.36, 15.44, 88, 685.82, .76, 49, 295, 94, 10.06, 0, 2042, 7.02,-46.03, 2047, 7.67, 25.81, 2047, 10.29, 8.52, 10.09, 8.81, 6.62, 7.37, 21.05, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:55:55, .27, .38, 998.48, 8.99, 7.54, 5.98, 4.47, 2.98, 1.49, 74.99, 4.6, 74.47, 3.33, 1033, 15.16, 117.01, 625.06, 75.68, 61.79, 198.15, 166.7, 15.53, 15.55, 15.5, 15.45, 15.34, 15.44, 88, 618.97, .76, 50, 244, 4036, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.77, 25.06, 2047, 10.58, 9.01, 10.43, 9.36, 6.67, 7.47, 21.33, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:56:25, .27, .38, 998.48, 8.96, 7.52, 5.96, 4.46, 2.97, 1.48, 80.97, 4.6, 75.47, 3.34, 1024.06, 15.15, 123.73, 611.22, 78.49, 41.04, 228.34, 178.28, 15.53, 15.55, 15.5, 15.42, 15.34, 15.47, 88, 681.89, .76, 50, 242, 1, 10.06, 0, 2041, 7.17,-46.03, 2047, 7.87, 24.35, 2047, 10.82, 9.41, 10.68, 9.75, 6.67, 7.57, 21.62, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:56:55, .27, .38,-.08, 8.97, 7.53, 5.98, 4.47, 2.98, 1.49, 85.95, 4.6, 75.47, 3.33, 1075.9, 15.15, 119.89, 576.6, 144.78, 45.98, 253.18, 189.85, 15.53, 15.53, 15.52, 15.45, 15.36, 15.46, 86, 795.92, .77, 50, 237, 116, 0, 4095, 2042, 7.22,-46.03, 2047, 7.97, 23.83, 2047, 10.97, 9.7, 10.87, 10.09, 6.72, 7.72, 21.85, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:57:25, .27, .38, 998.48, 9.01, 7.56, 6, 4.49, 2.99, 1.5, 90.93, 4.6, 76.47, 3.33, 1125.96, 15.16, 114.13, 554.84, 208.27, 47.96, 264.38, 195.39, 15.53, 15.55, 15.54, 15.46, 15.36, 15.47, 86, 858.83, .77, 49, 217, 4011, 10.06, 0, 2041, 7.32,-46.03, 2047, 8.07, 23.41, 2047, 11.17, 9.99, 11.12, 10.34, 6.72, 7.87, 22.04, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:57:55, .27, .38,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.5, 96.41, 4.6, 76.47, 3.33, 1154.56, 15.15, 114.13, 565.72, 252.16, 45.98, 246.85, 192.37, 15.53, 15.54, 15.55, 15.46, 15.36, 15.47, 85, 898.15, .77, 49, 223, 60, 0, 4095, 2042, 7.42,-46.03, 2047, 8.17, 23.08, 2047, 11.31, 10.19, 11.31, 10.53, 6.77, 8.02, 22.28, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:58:25, .27, .38, 998.48, 9.07, 7.62, 6.04, 4.52, 3.02, 1.5, 100.4, 4.6, 75.47, 3.34, 1163.5, 15.16, 118.93, 601.33, 279.23, 40.06, 206.91, 183.81, 15.53, 15.54, 15.54, 15.45, 15.34, 15.47, 84, 906.02, .77, 49, 258, 281, 0, 4095, 2041, 7.47,-46.03, 2047, 8.27, 22.79, 2047, 11.55, 10.39, 11.51, 10.82, 6.82, 8.12, 22.46, 14.92, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:58:55, .27, .38, 998.48, 9.07, 7.62, 6.05, 4.53, 3.02, 1.51, 103.88, 4.6, 76.47, 3.33, 1150.99, 15.16, 121.81, 632.98, 306.31, 35.12, 151.4, 170.73, 15.54, 15.53, 15.55, 15.44, 15.33, 15.47, 84, 882.43, .77, 49, 246, 4089, 0, 0, 2041, 7.57,-46.03, 2047, 8.37, 22.37, 2047, 11.75, 10.68, 11.75, 11.12, 6.87, 8.27, 22.65, 15.07, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:59:25, .27, .38, 998.48, 9.08, 7.62, 6.05, 4.53, 3.02, 1.51, 107.87, 4.6, 76.47, 3.34, 1133.11, 15.16, 123.73, 641.88, 351.13, 32.15, 100.26, 155.63, 15.54, 15.54, 15.55, 15.41, 15.31, 15.46, 84, 854.9, .77, 50, 234, 4071, 0, 4095, 2041, 7.67,-46.03, 2047, 8.47, 21.76, 2047, 11.99, 10.97, 11.99, 11.51, 6.92, 8.42, 22.75, 15.21, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 14:59:55, .27, .38, 998.48, 9.07, 7.62, 6.05, 4.53, 3.02, 1.51, 108.37, 4.6, 76.47, 3.33, 1124.17, 15.16, 123.73, 619.13, 405.29, 32.15, 70.07, 144.55, 15.53, 15.54, 15.55, 15.44, 15.26, 15.44, 84, 835.24, .77, 51, 245, 3798, 0, 4095, 2041, 7.77,-46.03, 2047, 8.62, 21, 2047, 12.18, 11.36, 12.23, 11.89, 7.02, 8.57, 22.75, 15.4, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:00:25, .27, .38,-.08, 9.09, 7.64, 6.06, 4.54, 3.03, 1.51, 107.87, 4.6, 76.47, 3.34, 1145.62, 15.15, 123.73, 571.66, 450.11, 36.1, 71.04, 164.18, 15.54, 15.55, 15.56, 15.44, 15.26, 15.46, 84, 858.83, .77, 50, 250, 103, 0, 0, 2041, 7.87,-46.03, 2047, 8.76, 20.06, 2047, 12.38, 11.75, 12.43, 12.28, 7.07, 8.71, 22.7, 15.55, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:00:55, .27, .38, 998.48, 9.11, 7.66, 6.08, 4.55, 3.04, 1.52, 109.36, 4.6, 76.47, 3.34, 1161.71, 15.16, 122.77, 514.29, 465.04, 39.07, 74.45, 218.04, 15.53, 15.53, 15.56, 15.45, 15.27, 15.48, 84, 862.77, .77, 48, 269, 3960, 10.06, 4095, 2041, 7.97,-46.03, 2047, 8.86, 19.06, 2047, 12.43, 12.14, 12.52, 12.62, 7.17, 8.86, 22.7, 15.69, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:01:25, .27, .38,-.08, 9.12, 7.67, 6.09, 4.56, 3.04, 1.52, 112.35, 4.6, 76.47, 3.33, 1150.99, 15.16, 121.81, 450.99, 451.04, 40.06, 77.86, 279.94, 15.54, 15.53, 15.56, 15.45, 15.27, 15.49, 84, 831.31, .77, 49, 227, 163, 0, 0, 2041, 8.12,-46.03, 2047, 9.01, 18.16, 2047, 12.38, 12.47, 12.57, 12.91, 7.27, 9.01, 22.75, 15.83, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:01:55, .27, .38,-.08, 9.11, 7.66, 6.08, 4.55, 3.04, 1.52, 115.34, 4.6, 76.47, 3.33, 1109.87, 15.15, 118.93, 379.78, 428.63, 41.04, 82.24, 332.29, 15.54, 15.52, 15.57, 15.46, 15.28, 15.49, 83, 764.46, .77, 50, 226, 3956, 0, 0, 2042, 8.22,-46.03, 2047, 9.16, 17.21, 2047, 12.28, 12.76, 12.52, 13.1, 7.37, 9.16, 22.79, 15.98, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:02:25, .27, .38,-.08, 9.09, 7.64, 6.07, 4.54, 3.03, 1.51, 118.83, 4.6, 77.46, 3.33, 1063.39, 15.15, 116.05, 301.65, 423.03, 43.02, 86.63, 366.01, 15.53, 15.5, 15.56, 15.47, 15.27, 15.49, 84, 677.96, .77, 49, 234, 4018, 10.06, 0, 2041, 8.32,-46.03, 2047, 9.26, 16.4, 2047, 12.09, 13, 12.47, 13.25, 7.42, 9.31, 22.84, 16.12, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:02:55, .27, .38,-.08, 9.08, 7.64, 6.06, 4.54, 3.02, 1.51, 121.82, 4.6, 76.47, 3.33, 1018.69, 15.15, 110.29, 219.56, 441.7, 45, 89.55, 381.11, 15.53, 15.52, 15.56, 15.47, 15.28, 15.49, 84, 595.38, .78, 51, 243, 4021, 10.06, 4095, 2041, 8.47,-46.03, 2047, 9.41, 15.59, 2047, 11.89, 13.25, 12.47, 13.34, 7.52, 9.5, 22.89, 16.26, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:03:25, .27, .38, 998.48, 9.07, 7.62, 6.05, 4.53, 3.02, 1.51, 124.81, 4.6, 77.46, 3.33, 963.27, 15.14, 102.62, 135.49, 473.45, 48.95, 91.5, 376.58, 15.53, 15.48, 15.55, 15.47, 15.28, 15.49, 83, 508.88, .78, 49, 251, 3907, 10.06, 4095, 2042, 8.57,-46.03, 2047, 9.5, 14.83, 2047, 11.8, 13.44, 12.43, 13.44, 7.62, 9.6, 22.94, 16.4, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:03:55, .27, .38,-.08, 9.04, 7.6, 6.03, 4.51, 3.01, 1.5, 126.3, 4.6, 78.46, 3.33, 904.28, 15.14, 95.9, 50.43, 493.99, 52.9, 93.93, 377.59, 15.53, 15.38, 15.56, 15.49, 15.28, 15.49, 84, 430.23, .78, 50, 221, 4047, 10.06, 0, 2041, 8.71,-46.03, 2047, 9.65, 14.11, 2047, 11.75, 13.63, 12.43, 13.53, 7.72, 9.8, 23.03, 16.5, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:04:25, .27, .38,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 127.79, 4.6, 78.46, 3.33, 873.89, 15.14, 93.02, 26.69, 488.39, 57.84, 97.34, 380.61, 15.52, 9.68, 15.56, 15.49, 15.28, 15.49, 84, 442.03, .78, 50, 243, 3864, 0, 4095, 2041, 8.81,-46.03, 2047, 9.8, 13.39, 2047, 11.8, 13.73, 12.38, 13.68, 7.82, 9.9, 23.12, 16.64, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:04:55, .27, .38,-.08, 9, 7.57, 6.01, 4.5, 3, 1.5, 128.79, 4.6, 77.46, 3.33, 911.43, 15.14, 150.61, 26.69, 451.04, 64.76, 100.26, 388.66, 15.55, 11.25, 15.56, 15.49, 15.3, 15.49, 84, 532.47, .78, 50, 235, 4014, 10.06, 4095, 2041, 8.96,-46.03, 2047, 9.9, 12.81, 2047, 11.85, 13.92, 12.38, 13.87, 7.92, 10.04, 23.17, 16.74, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:05:25, .27, .38, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 129.29, 4.6, 78.46, 3.34, 982.94, 15.14, 265.81, 26.69, 392.21, 69.7, 103.18, 390.17, 15.57, 12.33, 15.56, 15.49, 15.3, 15.51, 84, 622.91, .78, 48, 244, 157, 10.06, 0, 2041, 9.11,-46.03, 2047, 10.04, 12.23, 2047, 11.89, 14.06, 12.38, 14.01, 8.07, 10.14, 23.27, 16.88, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:05:55, .27, .38, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 128.29, 4.6, 78.46, 3.34, 1027.63, 15.15, 392.52, 25.7, 318.45, 72.66, 105.13, 364.5, 15.58, 13.05, 15.52, 15.5, 15.3, 15.49, 83, 646.5, .78, 51, 223, 4081, 10.06, 4095, 2041, 9.21,-46.03, 2047, 10.19, 11.7, 2047, 11.89, 14.21, 12.47, 14.16, 8.17, 10.29, 23.36, 17.02, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:06:25, .27, .38,-.08, 9.08, 7.63, 6.06, 4.54, 3.02, 1.51, 128.29, 4.6, 77.46, 3.34, 1020.48, 15.15, 498.12, 25.7, 235.35, 72.66, 106.11, 335.81, 15.59, 13.54, 15.54, 15.49, 15.3, 15.51, 83, 618.97, .78, 50, 239, 3923, 10.06, 0, 2041, 9.36,-46.03, 2047, 10.29, 11.26, 2047, 11.94, 14.35, 12.57, 14.21, 8.32, 10.39, 23.45, 17.12, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:06:55, .27, .38,-.08, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 128.79, 4.6, 78.46, 3.33, 963.27, 15.15, 572.99, 25.7, 125.17, 69.7, 107.57, 314.17, 15.6, 13.94, 15.5, 15.5, 15.3, 15.49, 83, 512.81, .79, 51, 239, 3863, 10.06, 4095, 2042, 9.5,-46.03, 2047, 10.43, 10.87, 2047, 12.04, 14.45, 12.72, 14.25, 8.42, 10.53, 23.55, 17.21, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:07:25, .27, .38, 998.48, 9.02, 7.58, 6.02, 4.5, 3, 1.5, 127.79, 4.6, 78.46, 3.33, 875.67, 15.15, 602.75, 25.7, 29, 65.74, 108.54, 311.65, 15.6, 14.11, 12.75, 15.5, 15.3, 15.49, 84, 449.89, .78, 48, 236, 4054, 10.06, 0, 2041, 9.6,-46.03, 2047, 10.58, 10.53, 2047, 12.14, 14.49, 12.86, 14.25, 8.57, 10.68, 23.64, 17.36, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:07:55, .27, .38,-.08, 9, 7.57, 6.01, 4.5, 3, 1.5, 129.79, 4.6, 78.46, 3.33, 911.43, 15.15, 588.35, 26.69, 29.93, 133.92, 110, 301.59, 15.59, 14.15, 12.56, 15.52, 15.3, 15.48, 84, 536.4, .79, 49, 251, 111, 10.06, 0, 2041, 9.75,-46.03, 2047, 10.68, 10.29, 2047, 12.18, 14.45, 12.96, 14.21, 8.71, 10.78, 23.64, 17.45, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:08:25, .27, .38,-.08, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 130.78, 4.6, 78.46, 3.33, 1002.6, 15.14, 536.52, 26.69, 29, 285.09, 111.46, 290.51, 15.6, 14.07, 13.47, 15.55, 15.3, 15.49, 84, 662.23, .79, 50, 238, 4062, 0, 4095, 2041, 9.9,-46.03, 2047, 10.82, 10.09, 2047, 12.23, 14.45, 12.96, 14.16, 8.81, 10.92, 23.64, 17.59, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:08:55, .27, .38, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 131.28, 4.6, 78.46, 3.33, 1081.27, 15.15, 440.52, 26.69, 29, 457.01, 112.44, 284.98, 15.59, 14.09, 13.88, 15.56, 15.32, 15.48, 83, 740.87, .79, 50, 217, 177, 10.06, 4095, 2042, 9.99,-46.03, 2047, 10.97, 9.95, 2047, 12.14, 14.35, 12.91, 14.11, 8.96, 11.02, 23.64, 17.69, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:09:25, .27, .38,-.08, 9.07, 7.63, 6.06, 4.54, 3.02, 1.51, 131.28, 4.6, 78.46, 3.33, 1079.48, 15.15, 381, 26.69, 29.93, 515.3, 111.95, 284.47, 15.58, 13.86, 13.82, 15.56, 15.31, 15.48, 84, 725.14, .79, 49, 251, 131, 10.06, 0, 2042, 10.14,-46.03, 2047, 11.12, 9.8, 2047, 12.04, 14.3, 12.81, 14.01, 9.11, 11.12, 23.64, 17.78, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:09:55, .27, .38,-.08, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 132.28, 4.6, 78.46, 3.33, 1050.87, 15.15, 286.93, 27.68, 29, 579.52, 110, 285.98, 15.57, 14, 13.12, 15.56, 15.3, 15.48, 84, 626.84, .79, 50, 250, 3869, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.26, 9.65, 2047, 11.85, 14.3, 12.72, 13.87, 9.26, 11.26, 23.64, 17.88, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:10:25, .27, .38,-.08, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 133.27, 4.6, 78.46, 3.33, 991.88, 15.15, 205.33, 28.67, 29, 581.5, 106.11, 307.63, 15.57, 14.06, 12.02, 15.57, 15.28, 15.48, 84, 559.99, .79, 50, 252, 181, 10.06, 4095, 2042, 10.43,-46.03, 2047, 11.36, 9.55, 2047, 11.6, 14.25, 12.57, 13.68, 9.41, 11.36, 23.5, 17.97, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:10:55, .27, .38,-.08, 8.99, 7.56, 6, 4.49, 2.99, 1.5, 134.27, 4.6, 78.46, 3.33, 915, 15.15, 117.97, 28.67, 29.93, 570.63, 101.72, 333.29, 15.53, 14.35, 10.34, 15.56, 15.28, 15.49, 85, 453.83, .79, 49, 246, 8, 10.06, 4095, 2041, 10.53,-46.03, 2047, 11.51, 9.36, 2047, 11.36, 14.21, 12.38, 13.44, 9.5, 11.46, 23.41, 18.07, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:11:25, .27, .38,-.08, 8.95, 7.53, 5.98, 4.47, 2.98, 1.49, 134.77, 4.6, 79.46, 3.33, 852.43, 15.15, 52.7, 30.65, 29, 563.71, 97.83, 345.37, 15.49, 14.67, 8.6, 15.56, 15.27, 15.49, 85, 367.32, .79, 49, 254, 4055, 10.06, 4095, 2041, 10.68,-46.03, 2047, 11.6, 9.16, 2047, 11.12, 14.11, 12.18, 13.25, 9.65, 11.51, 23.31, 18.12, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:11:55, .27, .38,-.08, 8.93, 7.52, 5.97, 4.47, 2.98, 1.49, 135.27, 4.6, 78.46, 3.33, 830.98, 15.15, 22.94, 31.64, 29, 585.45, 94.91, 331.28, 14.87, 14.93, 8.58, 15.56, 15.28, 15.48, 85, 359.46, .79, 50, 244, 4030, 10.06, 4095, 2042, 10.78,-46.03, 2047, 11.7, 8.96, 2047, 10.97, 13.97, 11.94, 13.15, 9.75, 11.6, 23.22, 18.21, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:12:25, .27, .38, 998.48, 8.93, 7.52, 5.97, 4.46, 2.98, 1.49, 135.27, 4.6, 79.46, 3.33, 841.71, 15.14, 23.9, 31.64, 29, 638.8, 92.47, 288.5, 13.18, 15.12, 9.58, 15.56, 15.27, 15.49, 85, 379.12, .79, 51, 229, 4065, 10.06, 0, 2041, 10.92,-46.03, 2047, 11.8, 8.71, 2047, 10.82, 13.92, 11.8, 13.1, 9.9, 11.65, 23.27, 18.21, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:12:55, .27, .38,-.08, 8.93, 7.52, 5.97, 4.47, 2.98, 1.49, 134.77, 4.6, 79.46, 3.33, 829.19, 15.15, 23.9, 33.62, 29, 692.16, 91.5, 218.04, 12.15, 15.42, 10.16, 15.57, 15.27, 15.47, 85, 371.25, .79, 50, 242, 60, 0, 4095, 2041, 11.02,-46.03, 2047, 11.89, 8.47, 2047, 10.82, 13.97, 11.8, 13.15, 10.04, 11.7, 23.41, 18.3, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:13:25, .27, .38, 998.48, 8.92, 7.5, 5.96, 4.46, 2.97, 1.48, 134.27, 4.6, 79.46, 3.33, 813.1, 15.15, 26.78, 72.19, 29, 718.83, 90.04, 143.55, 11.01, 15.48, 10.4, 15.56, 15.27, 15.44, 85, 386.98, .79, 51, 205, 138, 0, 0, 2041, 11.17,-46.03, 2047, 12.04, 8.22, 2047, 10.92, 14.11, 11.94, 13.25, 10.14, 11.75, 23.55, 18.35, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:13:55, .27, .38, 998.48, 8.93, 7.51, 5.96, 4.46, 2.97, 1.49, 133.27, 4.6, 78.46, 3.34, 868.52, 15.15, 29.66, 180.98, 29, 708.95, 88.09, 101.27, 10.25, 15.49, 10.45, 15.57, 15.27, 15.42, 85, 477.42, .79, 49, 238, 3953, 0, 4095, 2042, 11.26,-46.03, 2047, 12.14, 8.02, 2047, 11.12, 14.25, 12.23, 13.34, 10.29, 11.85, 23.69, 18.4, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:14:25, .27, .38, 998.48, 8.95, 7.53, 5.98, 4.48, 2.98, 1.49, 131.78, 4.59, 78.46, 3.33, 948.97, 15.15, 32.54, 324.4, 29, 660.54, 85.65, 86.17, 10.04, 15.52, 10.49, 15.56, 15.27, 15.4, 85, 583.59, .79, 49, 246, 30, 0, 4095, 2042, 11.41,-46.03, 2047, 12.23, 7.87, 2047, 11.41, 14.35, 12.52, 13.44, 10.39, 11.89, 23.78, 18.45, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:14:55, .27, .38,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.5, 129.29, 4.6, 78.46, 3.33, 1000.82, 15.16, 37.34, 449.01, 29, 583.47, 82.24, 82.65, 9.69, 15.53, 10.52, 15.57, 15.27, 14.06, 84, 630.77, .79, 51, 263, 90, 10.06, 4095, 2041, 11.46,-46.03, 2047, 12.33, 7.72, 2047, 11.8, 14.45, 12.81, 13.53, 10.48, 11.94, 23.83, 18.49, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:15:25, .27, .38, 998.48, 9, 7.56, 6.01, 4.5, 3, 1.5, 126.8, 4.6, 78.46, 3.33, 1009.76, 15.16, 40.22, 543.96, 28.06, 494.55, 79.81, 85.67, 8.72, 15.54, 10.5, 15.56, 15.28, 13.74, 85, 622.91, .79, 49, 227, 42, 10.06, 4095, 2041, 11.6,-46.03, 2047, 12.43, 7.62, 2047, 12.14, 14.49, 13, 13.63, 10.63, 12.04, 23.83, 18.54, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:15:55, .27, .38, 998.48, 9, 7.56, 6.01, 4.49, 3, 1.5, 123.31, 4.6, 77.46, 3.34, 990.09, 15.16, 43.1, 611.22, 29, 403.65, 72.99, 88.69, 6.92, 15.54, 10.41, 15.55, 15.26, 14.76, 85, 571.79, .79, 49, 240, 53, 10.06, 4095, 2041, 11.65,-46.03, 2047, 12.52, 7.57, 2047, 12.38, 14.54, 13.2, 13.77, 10.73, 12.09, 23.93, 18.64, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:16:25, .27, .38, 998.48, 8.98, 7.56, 6, 4.49, 2.99, 1.5, 121.32, 4.6, 77.46, 3.34, 963.27, 15.16, 43.1, 648.8, 28.06, 319.67, 68.12, 111.34, 3.88, 15.54, 10.34, 15.55, 15.23, 15.43, 85, 516.74, .78, 49, 214, 46, 0, 0, 2041, 11.8,-46.03, 2047, 12.62, 7.47, 2047, 12.57, 14.54, 13.34, 13.82, 10.87, 12.18, 23.97, 18.68, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:16:55, .27, .38,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.49, 120.32, 4.6, 78.46, 3.33, 927.52, 15.15, 43.1, 657.7, 28.06, 231.73, 64.22, 159.65, 3.02, 15.54, 10.52, 15.52, 15.11, 15.46, 85, 457.76, .78, 51, 230, 4085, 10.06, 4095, 2041, 11.89,-46.03, 2047, 12.76, 7.32, 2047, 12.62, 14.64, 13.39, 13.87, 10.97, 12.23, 24.02, 18.73, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:17:25, .27, .38,-.08, 8.95, 7.53, 5.98, 4.48, 2.98, 1.49, 120.32, 4.59, 77.46, 3.33, 870.31, 15.15, 40.22, 664.63, 28.06, 136.88, 58.38, 184.82, 2.99, 15.55, 11.01, 15.5, 13.34, 15.46, 86, 359.46, .79, 49, 235, 3999, 0, 4095, 2041, 12.04,-46.03, 2047, 12.86, 7.17, 2047, 12.62, 14.64, 13.44, 13.92, 11.12, 12.33, 24.07, 18.78, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:17:55, .27, .38,-.08, 8.93, 7.5, 5.96, 4.46, 2.97, 1.48, 119.82, 4.6, 77.46, 3.34, 793.44, 15.15, 40.22, 692.32, 28.06, 54.88, 57.89, 166.7, 2.99, 15.54, 11.46, 15.45, 13.27, 15.46, 86, 257.22, .79, 50, 240, 3923, 0, 0, 2041, 12.14,-46.03, 2047, 12.96, 7.02, 2047, 12.62, 14.64, 13.39, 13.97, 11.26, 12.43, 24.07, 18.83, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:18:25, .27, .38,-.08, 8.88, 7.47, 5.93, 4.44, 2.96, 1.48, 118.83, 4.6, 77.46, 3.33, 734.44, 15.15, 40.22, 719.02, 27.13, 32.15, 58.87, 114.86, 3.01, 15.54, 14.8, 5.74, 14.12, 15.43, 86, 217.9, .79, 49, 223, 135, 10.06, 4095, 2042, 12.23,-46.03, 2047, 13.05, 6.87, 2047, 12.67, 14.69, 13.44, 14.01, 11.36, 12.52, 24.07, 18.92, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:18:55, .27, .38,-.08, 8.87, 7.46, 5.92, 4.43, 2.96, 1.47, 115.84, 4.6, 77.46, 3.34, 755.9, 15.15, 43.1, 712.1, 88.76, 34.13, 58.87, 88.18, 3.01, 15.54, 15.5, 2.79, 15.01, 14.57, 86, 320.13, .78, 50, 238, 3998, 10.06, 0, 2041, 12.33,-46.03, 2047, 13.2, 6.72, 2047, 12.76, 14.69, 13.49, 14.11, 11.51, 12.62, 24.07, 18.97, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:19:25, .27, .38, 998.48, 8.89, 7.48, 5.94, 4.44, 2.97, 1.48, 112.85, 4.6, 77.46, 3.34, 859.58, 15.16, 45.98, 677.48, 201.74, 35.12, 71.53, 90.7, 3.02, 15.54, 15.52, 1.86, 15.27, 13.56, 86, 465.62, .78, 49, 237, 176, 0, 4095, 2041, 12.43,-46.03, 2047, 13.29, 6.62, 2047, 13, 14.59, 13.68, 14.16, 11.6, 12.67, 24.11, 19.02, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:19:55, .27, .38, 998.48, 8.92, 7.5, 5.95, 4.46, 2.97, 1.48, 109.36, 4.6, 76.47, 3.33, 932.88, 15.16, 46.94, 632.98, 289.51, 37.09, 86.63, 93.22, 3.03, 15.54, 15.54, 1.62, 15.3, 12.84, 86, 556.06, .78, 50, 223, 89, 10.06, 0, 2041, 12.52,-46.03, 2047, 13.39, 6.82, 2047, 13.25, 14.45, 13.77, 14.21, 11.75, 12.76, 24.16, 19.06, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:20:25, .27, .38, 998.48, 8.93, 7.51, 5.96, 4.47, 2.98, 1.49, 104.38, 4.6, 76.47, 3.33, 977.58, 15.16, 47.9, 583.52, 366.07, 38.08, 89.06, 95.23, 3.03, 15.54, 15.55, 1.26, 15.31, 12.78, 87, 607.18, .78, 49, 236, 147, 0, 4095, 2041, 12.62,-46.03, 2047, 13.44, 7.17, 2047, 13.44, 14.3, 13.87, 14.16, 11.85, 12.81, 24.21, 19.16, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:20:55, .27, .38, 998.48, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 98.9, 4.59, 76.47, 3.33, 995.45, 15.15, 48.86, 526.16, 449.17, 40.06, 66.66, 97.24, 3.07, 15.54, 15.56, .99, 15.28, 12.7, 87, 611.11, .78, 49, 226, 74, 10.06, 0, 2041, 12.72,-46.03, 2047, 13.58, 7.52, 2047, 13.58, 14.21, 13.97, 14.21, 11.99, 12.91, 24.26, 19.21, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:21:25, .27, .38, 998.48, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 94.42, 4.6, 76.47, 3.34, 984.73, 15.16, 41.18, 455.94, 522, 40.06, 39.39, 93.72, 3.14, 15.53, 15.56, .95, 11.15, 15.36, 87, 583.59, .78, 51, 240, 11, 10.06, 4095, 2041, 12.81,-46.03, 2047, 13.63, 7.67, 2047, 13.68, 14.21, 14.01, 14.21, 12.09, 13, 24.26, 19.25, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:21:55, .27, .38,-.08, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 94.42, 4.59, 76.47, 3.33, 984.73, 15.15, 36.38, 378.79, 564.95, 41.04, 34.52, 124.42, 3.31, 15.53, 15.57, .95, 5.96, 15.44, 86, 571.79, .78, 51, 237, 202, 10.06, 4095, 2041, 12.91,-46.03, 2047, 13.73, 7.72, 2047, 13.77, 14.21, 14.06, 14.25, 12.23, 13.05, 24.3, 19.3, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:22:25, .27, .38, 998.48, 8.94, 7.52, 5.97, 4.47, 2.98, 1.49, 95.91, 4.6, 76.47, 3.33, 957.91, 15.15, 36.38, 291.76, 607.9, 41.04, 35, 137.51, 3.64, 15.52, 15.56, .95, 5.47, 15.44, 87, 508.88, .78, 51, 222, 3950, 10.06, 0, 2042, 13,-46.03, 2047, 13.82, 7.62, 2047, 13.82, 14.21, 14.06, 14.25, 12.33, 13.15, 24.3, 19.35, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0
6/6/2006 15:22:55, .27, .38,-.08, 8.91, 7.49, 5.95, 4.45, 2.97, 1.48, 96.41, 4.6, 76.47, 3.33, 863.16, 15.15, 38.3, 173.07, 665.79, 40.06, 36.95, 97.24, 4.15, 15.49, 15.57, .95, 7.87, 15.41, 87, 343.73, .78, 49, 213, 100, 0, 4095, 2041, 13.05,-46.03, 2047, 13.87, 7.57, 2047, 13.92, 14.16, 14.06, 14.35, 12.47, 13.2, 24.4, 19.39, 4.03, 4.03, 30, 0, 6, 0, 2, 226, 0, 0, 0, 0, 0